Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:00;;;;;;;29.03;17.13;;;6.50;99.90;;;;;;4854782;29;20055;-80
2022/03/29 00:04:26;;;;;;;29.20;17.63;;;6.50;99.90;;;;;;4885543;29;20060;-79
2022/03/29 00:06:53;;;;;;;29.17;16.57;;;6.50;99.90;;;;;;4874411;29;20040;-79
2022/03/29 00:09:19;;;;;;;28.70;16.03;;;6.50;99.90;;;;;;4892164;29;20057;-78
2022/03/29 00:11:45;;;;;;;31.73;17.03;;;6.50;99.90;;;;;;4860278;29;20565;-79
2022/03/29 00:14:12;;;;;;;31.43;18.40;;;6.40;99.90;;;;;;4880955;29;20049;-79
2022/03/29 00:16:38;;;;;;;28.43;17.67;;;6.50;99.90;;;;;;4855431;29;20041;-79
2022/03/29 00:19:04;;;;;;;30.07;17.43;;;6.50;99.90;;;;;;4866512;29;20037;-79
2022/03/29 00:21:30;;;;;;;32.33;17.57;;;6.50;99.90;;;;;;4876843;29;20055;-80
2022/03/29 00:23:55;;;;;;;30.03;18.20;;;6.50;99.90;;;;;;4884190;29;20051;-79
2022/03/29 00:26:21;;;;;;;34.90;19.13;;;6.50;99.90;;;;;;4881956;29;20052;-80
2022/03/29 00:28:47;;;;;;;36.07;19.57;;;6.50;99.90;;;;;;4861065;29;20053;-79
2022/03/29 00:31:16;;;;;;;32.90;18.97;;;6.50;99.90;;;;;;4884406;29;20063;-80
2022/03/29 00:33:42;;;;;;;38.73;18.97;;;6.50;99.90;;;;;;4884501;29;20131;-81
2022/03/29 00:36:08;;;;;;;28.67;17.87;;;6.50;99.90;;;;;;4859363;29;20429;-79
2022/03/29 00:38:34;;;;;;;40.17;19.90;;;6.50;99.90;;;;;;4883367;29;20045;-79
2022/03/29 00:41:01;;;;;;;38.10;20.47;;;6.50;99.90;;;;;;4881349;29;20048;-80
2022/03/29 00:43:27;;;;;;;37.03;20.00;;;6.50;99.90;;;;;;4879631;29;20498;-79
2022/03/29 00:45:53;;;;;;;36.77;19.87;;;6.50;99.90;;;;;;4864180;29;20122;-79
2022/03/29 00:48:19;;;;;;;35.10;19.73;;;6.50;99.90;;;;;;4864562;29;20069;-78
2022/03/29 00:50:45;;;;;;;35.27;20.27;;;6.60;99.90;;;;;;4879432;29;20052;-79
2022/03/29 00:53:11;;;;;;;36.70;19.23;;;6.60;99.90;;;;;;4879731;29;20064;-79
2022/03/29 00:55:38;;;;;;;34.50;19.77;;;6.50;99.90;;;;;;4862726;29;20116;-79
2022/03/29 00:58:08;;;;;;;32.57;18.40;;;6.50;99.90;;;;;;4865991;29;20442;-79
2022/03/29 01:00:35;;;;;;;34.87;17.80;;;6.60;99.90;;;;;;4876774;29;20104;-79
2022/03/29 01:03:03;;;;;;;36.33;18.83;;;6.60;99.90;;;;;;4848093;29;20080;-79
2022/03/29 01:05:29;;;;;;;32.97;17.90;;;6.50;99.90;;;;;;4889524;29;20041;-80
2022/03/29 01:08:00;;;;;;;33.43;18.67;;;6.50;99.90;;;;;;4868434;29;20077;-79
2022/03/29 01:10:26;;;;;;;35.03;18.97;;;6.50;99.90;;;;;;4884296;29;20045;-79
2022/03/29 01:12:53;;;;;;;33.40;17.53;;;6.50;99.90;;;;;;4865260;29;20107;-78
2022/03/29 01:15:20;;;;;;;31.60;18.33;;;6.50;99.90;;;;;;4861540;29;20041;-79
2022/03/29 01:17:46;;;;;;;35.73;18.17;;;6.60;99.90;;;;;;4883470;29;20084;-81
2022/03/29 01:20:20;;;;;;;33.17;18.53;;;6.60;99.90;;;;;;4875652;29;20040;-80
2022/03/29 01:22:49;;;;;;;31.83;17.70;;;6.70;99.90;;;;;;4878539;29;20084;-80
2022/03/29 01:25:17;;;;;;;30.63;16.53;;;6.70;99.90;;;;;;4877545;29;20041;-79
2022/03/29 01:27:45;;;;;;;33.73;17.47;;;6.70;99.90;;;;;;4866954;29;20518;-80
2022/03/29 01:30:12;;;;;;;33.53;17.30;;;6.70;99.90;;;;;;4870100;29;20053;-79
2022/03/29 01:32:44;;;;;;;27.27;16.47;;;6.70;99.90;;;;;;4859455;29;20602;-79
2022/03/29 01:35:12;;;;;;;30.73;17.57;;;6.70;99.90;;;;;;4864217;29;20118;-79
2022/03/29 01:37:38;;;;;;;35.73;18.17;;;6.70;99.90;;;;;;4882588;29;20057;-79
2022/03/29 01:40:06;;;;;;;33.57;18.90;;;6.60;99.90;;;;;;4879744;29;20052;-79
2022/03/29 01:42:32;;;;;;;40.53;19.80;;;6.70;99.90;;;;;;4859274;29;20686;-79
2022/03/29 01:45:00;;;;;;;35.00;17.63;;;6.60;99.90;;;;;;4878438;29;20042;-79
2022/03/29 01:47:26;;;;;;;32.47;17.50;;;6.60;99.90;;;;;;4879038;29;20049;-79
2022/03/29 01:49:51;;;;;;;30.10;16.83;;;6.60;99.90;;;;;;4867586;29;20080;-79
2022/03/29 01:52:17;;;;;;;31.87;18.20;;;6.60;99.90;;;;;;4857486;29;20053;-79
2022/03/29 01:54:43;;;;;;;36.70;17.33;;;6.70;99.90;;;;;;4883876;29;20048;-80
2022/03/29 01:57:10;;;;;;;28.97;16.67;;;6.70;99.90;;;;;;4888107;29;20109;-79
2022/03/29 02:02:21;;;;;;;32.63;17.50;;;6.70;99.90;;;;;;4866563;29;20065;-79
2022/03/29 02:04:46;;;;;;;31.97;17.73;;;6.70;99.90;;;;;;4885710;29;20048;-80
2022/03/29 02:07:12;;;;;;;35.57;18.00;;;6.70;99.90;;;;;;4865199;29;20056;-79
2022/03/29 02:09:39;;;;;;;35.83;18.13;;;6.70;99.90;;;;;;4858265;29;20055;-79
2022/03/29 02:12:05;;;;;;;33.97;18.33;;;6.80;99.90;;;;;;4883364;29;20053;-79
2022/03/29 02:14:34;;;;;;;29.90;17.13;;;6.80;99.90;;;;;;4881649;29;20061;-79
2022/03/29 02:17:00;;;;;;;32.87;17.80;;;6.80;99.90;;;;;;4882997;29;20064;-79
2022/03/29 02:19:26;;;;;;;33.13;18.87;;;6.80;99.90;;;;;;4876376;29;20040;-80
2022/03/29 02:21:52;;;;;;;34.60;19.00;;;6.80;99.90;;;;;;4879312;29;20052;-79
2022/03/29 02:24:18;;;;;;;33.93;18.03;;;6.90;99.90;;;;;;4854829;29;20077;-78
2022/03/29 02:26:43;;;;;;;32.07;17.97;;;6.90;99.90;;;;;;4851973;29;20052;-80
2022/03/29 02:29:10;;;;;;;33.47;18.73;;;6.90;99.90;;;;;;4873944;29;20429;-79
2022/03/29 02:31:36;;;;;;;32.43;18.13;;;6.80;99.90;;;;;;4885520;29;21627;-79
2022/03/29 02:34:02;;;;;;;36.30;18.43;;;6.80;99.90;;;;;;4879105;29;20088;-79
2022/03/29 02:36:28;;;;;;;32.27;17.53;;;6.80;99.90;;;;;;4886679;29;20592;-79
2022/03/29 02:38:54;;;;;;;31.97;17.00;;;6.80;99.90;;;;;;4865847;29;20113;-79
2022/03/29 02:41:20;;;;;;;33.90;17.23;;;6.80;99.90;;;;;;4861154;29;20446;-79
2022/03/29 02:43:46;;;;;;;35.23;17.63;;;6.80;99.90;;;;;;4869836;29;20087;-79
2022/03/29 02:46:11;;;;;;;33.57;18.10;;;6.80;99.90;;;;;;4857990;29;20059;-79
2022/03/29 02:48:37;;;;;;;32.57;18.67;;;6.80;99.90;;;;;;4883267;29;20059;-79
2022/03/29 02:51:03;;;;;;;35.53;18.13;;;6.80;99.90;;;;;;4885929;29;20504;-79
2022/03/29 02:53:28;;;;;;;35.50;18.17;;;6.90;99.90;;;;;;4871443;29;20057;-80
2022/03/29 02:55:54;;;;;;;31.40;18.20;;;6.80;99.90;;;;;;4863441;29;20054;-80
2022/03/29 02:58:20;;;;;;;34.20;17.20;;;6.90;99.90;;;;;;4884910;29;20071;-80
2022/03/29 03:00:46;;;;;;;30.57;16.43;;;6.90;99.90;;;;;;4870644;29;20056;-79
2022/03/29 03:03:11;;;;;;;33.60;17.40;;;6.90;99.90;;;;;;4869719;29;20129;-80
2022/03/29 03:05:37;;;;;;;31.97;17.50;;;6.90;99.90;;;;;;4862991;29;20079;-79
2022/03/29 03:08:03;;;;;;;32.80;16.97;;;6.90;99.90;;;;;;4877067;29;20137;-79
2022/03/29 03:10:30;;;;;;;39.47;17.77;;;6.90;99.90;;;;;;4865265;29;20145;-79
2022/03/29 03:12:55;;;;;;;32.10;17.87;;;6.80;99.90;;;;;;4871791;29;20145;-79
2022/03/29 03:15:23;;;;;;;30.17;17.27;;;6.80;99.90;;;;;;4864668;29;20065;-79
2022/03/29 03:17:54;;;;;;;34.13;17.93;;;6.80;99.90;;;;;;4877158;29;20611;-81
2022/03/29 03:20:21;;;;;;;34.20;17.67;;;6.80;99.90;;;;;;4870575;29;20049;-78
2022/03/29 03:22:47;;;;;;;31.93;17.23;;;6.90;99.90;;;;;;4881606;29;20060;-80
2022/03/29 03:25:13;;;;;;;36.70;19.67;;;6.90;99.90;;;;;;4867611;29;20093;-79
2022/03/29 03:27:40;;;;;;;33.63;19.20;;;6.90;99.90;;;;;;4874426;29;20052;-79
2022/03/29 03:30:13;;;;;;;34.30;17.30;;;6.90;99.90;;;;;;4878315;29;20088;-79
2022/03/29 03:32:39;;;;;;;33.13;18.73;;;6.90;99.90;;;;;;4877680;29;20146;-79
2022/03/29 03:35:05;;;;;;;34.33;18.17;;;6.80;99.90;;;;;;4860812;29;20060;-79
2022/03/29 03:37:31;;;;;;;32.63;16.90;;;6.80;99.90;;;;;;4870945;29;20077;-79
2022/03/29 03:39:57;;;;;;;38.23;20.07;;;6.90;99.90;;;;;;4877983;29;20052;-79
2022/03/29 03:42:23;;;;;;;36.30;19.10;;;6.90;99.90;;;;;;4864754;29;20045;-79
2022/03/29 03:44:49;;;;;;;34.37;18.23;;;6.90;99.90;;;;;;4886127;29;20044;-79
2022/03/29 03:47:14;;;;;;;38.67;19.33;;;6.90;99.90;;;;;;4884273;29;20060;-79
2022/03/29 03:49:40;;;;;;;35.23;18.30;;;6.80;99.90;;;;;;4857739;29;20053;-79
2022/03/29 03:52:09;;;;;;;33.53;18.53;;;6.90;99.90;;;;;;4876473;29;20051;-79
2022/03/29 03:54:36;;;;;;;33.17;17.03;;;6.80;99.90;;;;;;4876017;29;20438;-79
2022/03/29 03:57:03;;;;;;;36.73;19.23;;;6.80;99.90;;;;;;4879527;29;20096;-79
2022/03/29 03:59:28;;;;;;;36.67;19.57;;;6.80;99.90;;;;;;4868063;29;20061;-79
2022/03/29 04:01:54;;;;;;;41.70;20.47;;;6.80;99.90;;;;;;4867988;29;20056;-79
2022/03/29 04:04:20;;;;;;;36.93;19.40;;;6.70;99.90;;;;;;4852299;29;20052;-80
2022/03/29 04:06:45;;;;;;;35.17;19.27;;;6.80;99.90;;;;;;4876916;29;20512;-79
2022/03/29 04:09:11;;;;;;;42.80;20.43;;;6.70;99.90;;;;;;4886594;29;20404;-79
2022/03/29 04:11:37;;;;;;;39.30;20.20;;;6.80;99.90;;;;;;4875442;29;20049;-79
2022/03/29 04:14:03;;;;;;;39.70;19.60;;;6.70;99.90;;;;;;4867753;29;20143;-80
2022/03/29 04:16:28;;;;;;;38.10;20.70;;;6.70;99.90;;;;;;4869443;29;20045;-80
2022/03/29 04:18:54;;;;;;;37.30;19.63;;;6.70;99.90;;;;;;4859397;29;20135;-79
2022/03/29 04:21:20;;;;;;;43.73;21.17;;;6.70;99.90;;;;;;4876009;29;20513;-79
2022/03/29 04:23:45;;;;;;;42.53;21.57;;;6.70;99.90;;;;;;4871018;29;20045;-79
2022/03/29 04:26:11;;;;;;;44.07;21.40;;;6.70;99.90;;;;;;4861291;29;20084;-81
2022/03/29 04:28:37;;;;;;;46.17;21.57;;;6.70;99.90;;;;;;4864563;29;20116;-80
2022/03/29 04:31:03;;;;;;;46.57;21.23;;;6.60;99.90;;;;;;4881173;29;20050;-80
2022/03/29 04:33:29;;;;;;;44.17;22.03;;;6.70;99.90;;;;;;4860680;29;20044;-79
2022/03/29 04:35:56;;;;;;;42.20;22.00;;;6.60;99.90;;;;;;4874498;29;20077;-79
2022/03/29 04:38:23;;;;;;;46.07;22.60;;;6.60;99.90;;;;;;4852582;29;20064;-79
2022/03/29 04:40:49;;;;;;;40.23;21.17;;;6.60;99.90;;;;;;4859294;29;20033;-79
2022/03/29 04:43:15;;;;;;;44.03;21.33;;;6.60;99.90;;;;;;4875121;29;20076;-80
2022/03/29 04:45:41;;;;;;;47.77;23.27;;;6.60;99.90;;;;;;4876270;29;20048;-79
2022/03/29 04:48:07;;;;;;;49.20;23.67;;;6.60;99.90;;;;;;4869826;29;20048;-80
2022/03/29 04:50:33;;;;;;;40.50;21.37;;;6.50;99.90;;;;;;4862605;29;20060;-79
2022/03/29 04:52:58;;;;;;;42.13;21.73;;;6.60;99.90;;;;;;4861277;29;20049;-80
2022/03/29 04:55:24;;;;;;;48.37;23.03;;;6.60;99.90;;;;;;4876064;29;20132;-80
2022/03/29 04:57:51;;;;;;;42.03;22.07;;;6.50;99.90;;;;;;4866991;29;20048;-81
2022/03/29 05:00:20;;;;;;;41.53;22.53;;;6.50;99.90;;;;;;4885900;29;20057;-79
2022/03/29 05:02:47;;;;;;;40.13;22.23;;;6.50;99.90;;;;;;4882849;29;20060;-79
2022/03/29 05:05:13;;;;;;;47.33;24.37;;;6.60;99.90;;;;;;4881077;29;20059;-80
2022/03/29 05:07:40;;;;;;;40.97;22.37;;;6.50;99.90;;;;;;4880364;29;20045;-80
2022/03/29 05:10:08;;;;;;;47.33;23.10;;;6.50;99.90;;;;;;4880745;29;20101;-81
2022/03/29 05:12:43;;;;;;;44.60;21.70;;;6.50;99.90;;;;;;4831185;29;20089;-79
2022/03/29 05:15:10;;;;;;;47.40;22.70;;;6.50;99.90;;;;;;4831890;29;20069;-79
2022/03/29 05:17:36;;;;;;;45.27;22.07;;;6.50;99.90;;;;;;4847594;29;20073;-81
2022/03/29 05:20:04;;;;;;;47.90;23.97;;;6.50;99.90;;;;;;4843823;29;20061;-78
2022/03/29 05:22:30;;;;;;;47.80;22.93;;;6.50;99.90;;;;;;4835563;29;20061;-80
2022/03/29 05:24:56;;;;;;;47.20;23.83;;;6.50;99.90;;;;;;4838081;29;20057;-78
2022/03/29 05:27:21;;;;;;;46.73;24.33;;;6.50;99.90;;;;;;4838236;29;20061;-80
2022/03/29 05:29:47;;;;;;;44.43;22.17;;;6.50;99.90;;;;;;4850048;29;20045;-80
2022/03/29 05:32:18;;;;;;;46.30;23.77;;;6.50;99.90;;;;;;4812990;29;20206;-79
2022/03/29 05:34:47;;;;;;;47.97;23.93;;;6.50;99.90;;;;;;4847027;29;20091;-79
2022/03/29 05:37:14;;;;;;;46.40;24.03;;;6.50;99.90;;;;;;4836329;29;20070;-78
2022/03/29 05:39:41;;;;;;;47.60;23.20;;;6.50;99.90;;;;;;4837469;29;20049;-77
2022/03/29 05:42:08;;;;;;;44.93;23.47;;;6.50;99.90;;;;;;4831121;29;20083;-77
2022/03/29 05:44:33;;;;;;;55.03;25.07;;;6.50;99.90;;;;;;4872252;29;20064;-77
2022/03/29 05:49:43;;;;;;;48.60;23.23;;;6.50;99.90;;;;;;4878549;29;20049;-79
2022/03/29 05:52:09;;;;;;;44.47;24.20;;;6.60;99.90;;;;;;4869927;29;20049;-78
2022/03/29 05:54:35;;;;;;;47.13;22.33;;;6.60;99.90;;;;;;4874841;29;20049;-80
2022/03/29 05:57:01;;;;;;;42.03;22.63;;;6.60;99.90;;;;;;4882087;29;20075;-79
2022/03/29 05:59:27;;;;;;;44.23;22.37;;;6.60;99.90;;;;;;4878271;29;20049;-79
2022/03/29 06:01:52;;;;;;;43.90;23.60;;;6.70;99.90;;;;;;4868759;29;20592;-79
2022/03/29 06:04:22;;;;;;;44.80;23.37;;;6.70;99.90;;;;;;4868909;29;20075;-79
2022/03/29 06:06:49;;;;;;;48.77;23.47;;;6.70;99.90;;;;;;4881189;29;20060;-79
2022/03/29 06:09:14;;;;;;;48.47;24.47;;;6.70;99.90;;;;;;4879431;29;20491;-79
2022/03/29 06:11:40;;;;;;;45.17;23.53;;;6.70;99.90;;;;;;4871998;29;20096;-80
2022/03/29 06:14:06;;;;;;;51.30;23.83;;;6.70;99.90;;;;;;4862405;29;20160;-80
2022/03/29 06:16:32;;;;;;;44.30;22.80;;;6.70;99.90;;;;;;4883732;29;20055;-82
2022/03/29 06:18:57;;;;;;;49.30;24.00;;;6.70;99.90;;;;;;4851484;29;20075;-80
2022/03/29 06:21:24;;;;;;;48.17;23.80;;;6.70;99.90;;;;;;4869071;29;20083;-80
2022/03/29 06:23:51;;;;;;;44.63;24.03;;;6.80;99.90;;;;;;4849126;29;20049;-78
2022/03/29 06:26:18;;;;;;;46.90;22.80;;;6.80;99.90;;;;;;4885129;29;20801;-80
2022/03/29 06:28:43;;;;;;;46.30;23.23;;;6.70;99.90;;;;;;4865804;29;20501;-80
2022/03/29 06:31:09;;;;;;;48.50;22.80;;;6.80;99.90;;;;;;4869890;29;20048;-80
2022/03/29 06:33:35;;;;;;;46.13;22.87;;;6.80;99.90;;;;;;4876201;29;20045;-80
2022/03/29 06:36:01;;;;;;;50.57;23.83;;;6.80;99.90;;;;;;4885080;29;20064;-80
2022/03/29 06:38:31;;;;;;;47.67;23.00;;;6.90;99.90;;;;;;4878362;29;20061;-80
2022/03/29 06:40:59;;;;;;;44.97;21.93;;;6.90;99.90;;;;;;4877144;29;20041;-80
2022/03/29 06:43:25;;;;;;;42.67;22.23;;;6.90;99.90;;;;;;4880028;29;20112;-80
2022/03/29 06:45:51;;;;;;;48.63;23.73;;;7.00;99.90;;;;;;4870775;29;20053;-80
2022/03/29 06:48:17;;;;;;;46.93;23.13;;;6.90;99.90;;;;;;4862438;29;20461;-80
2022/03/29 06:50:43;;;;;;;51.33;24.07;;;7.00;99.90;;;;;;4863877;29;20151;-80
2022/03/29 06:53:09;;;;;;;45.37;22.27;;;7.00;99.90;;;;;;4878777;29;20056;-80
2022/03/29 06:55:35;;;;;;;45.27;22.30;;;7.10;99.90;;;;;;4860445;29;20053;-79
2022/03/29 06:58:02;;;;;;;41.07;23.33;;;7.10;99.90;;;;;;4875782;29;20084;-80
2022/03/29 07:00:28;;;;;;;41.40;21.77;;;7.20;99.90;;;;;;4862087;29;20043;-80
2022/03/29 07:02:54;;;;;;;45.97;23.13;;;7.30;99.90;;;;;;4860249;29;20048;-79
2022/03/29 07:05:20;;;;;;;45.37;23.07;;;7.30;99.90;;;;;;4866166;29;20097;-80
2022/03/29 07:07:46;;;;;;;43.40;21.27;;;7.40;99.90;;;;;;4876356;29;20084;-80
2022/03/29 07:12:59;;;;;;;41.93;21.37;;;7.30;99.90;;;;;;4879080;29;20084;-80
2022/03/29 07:15:25;;;;;;;45.07;22.33;;;7.40;99.90;;;;;;4868064;29;20140;-80
2022/03/29 07:17:52;;;;;;;48.00;22.53;;;7.50;99.90;;;;;;4875355;29;20088;-80
2022/03/29 07:20:19;;;;;;;43.67;22.40;;;7.60;99.90;;;;;;4848093;29;20063;-80
2022/03/29 07:22:47;;;;;;;43.70;21.63;;;7.70;99.90;;;;;;4878763;29;20423;-80
2022/03/29 07:25:13;;;;;;;46.87;22.60;;;7.70;99.90;;;;;;4881162;29;20056;-79
2022/03/29 07:27:40;;;;;;;45.40;22.13;;;7.70;99.90;;;;;;4878093;29;20041;-80
2022/03/29 07:30:06;;;;;;;44.73;21.30;;;7.80;99.90;;;;;;4878536;29;20057;-80
2022/03/29 07:32:33;;;;;;;54.10;23.73;;;7.80;99.90;;;;;;4877284;29;20109;-79
2022/03/29 07:34:58;;;;;;;59.00;24.93;;;7.80;99.90;;;;;;4875287;29;20032;-80
2022/03/29 07:37:24;;;;;;;51.07;25.17;;;7.80;99.90;;;;;;4842474;29;20061;-80
2022/03/29 07:39:53;;;;;;;58.90;26.57;;;7.70;99.90;;;;;;4855761;29;20414;-80
2022/03/29 07:42:23;;;;;;;54.23;27.03;;;7.80;99.90;;;;;;4862210;29;20608;-80
2022/03/29 07:44:52;;;;;;;49.93;25.57;;;7.70;99.90;;;;;;4862880;29;20048;-80
2022/03/29 07:47:21;;;;;;;48.87;25.23;;;7.60;99.90;;;;;;4856498;29;20040;-79
2022/03/29 07:49:47;;;;;;;47.17;24.43;;;7.60;99.90;;;;;;4851957;29;20077;-80
2022/03/29 07:52:15;;;;;;;61.10;26.53;;;7.60;99.90;;;;;;4861769;29;20053;-80
2022/03/29 07:54:41;;;;;;;54.03;26.23;;;7.60;99.90;;;;;;4841232;29;20140;-80
2022/03/29 07:57:08;;;;;;;52.73;26.67;;;7.70;99.90;;;;;;4857461;29;20080;-80
2022/03/29 07:59:38;;;;;;;52.17;26.60;;;7.70;99.90;;;;;;4841364;29;20127;-79
2022/03/29 08:02:07;;;;;;;52.07;26.73;;;7.70;99.90;;;;;;4842054;29;20056;-80
2022/03/29 08:04:33;;;;;;;53.03;25.80;;;7.80;99.90;;;;;;4850966;29;20057;-79
2022/03/29 08:07:00;;;;;;;47.83;24.30;;;7.80;99.90;;;;;;4858040;29;20048;-80
2022/03/29 08:09:29;;;;;;;53.93;23.53;;;7.80;99.90;;;;;;4863559;29;20033;-80
2022/03/29 08:11:55;;;;;;;46.83;23.23;;;7.80;99.90;;;;;;4855426;29;20116;-80
2022/03/29 08:14:25;;;;;;;43.23;22.27;;;7.90;99.90;;;;;;4849072;29;20617;-82
2022/03/29 08:16:53;;;;;;;45.60;21.90;;;8.00;99.90;;;;;;4859603;29;20320;-80
2022/03/29 08:19:20;;;;;;;42.50;22.27;;;8.00;99.90;;;;;;4849109;29;20033;-80
2022/03/29 08:21:49;;;;;;;43.80;21.17;;;8.00;99.90;;;;;;4861042;29;20076;-80
2022/03/29 08:24:20;;;;;;;47.07;21.07;;;8.10;99.90;;;;;;4853836;29;20053;-80
2022/03/29 08:26:48;;;;;;;40.50;20.48;;;8.10;99.90;;;;;;4865322;29;20051;-80
2022/03/29 08:29:18;;;;;;;36.27;19.07;;;8.20;99.90;;;;;;4834469;29;20046;-79
2022/03/29 08:31:45;;;;;;;36.13;19.03;;;8.20;99.90;;;;;;4857468;29;20056;-80
2022/03/29 08:34:11;;;;;;;41.90;17.90;;;8.30;99.90;;;;;;4857745;29;20057;-80
2022/03/29 08:36:39;;;;;;;39.73;19.00;;;8.30;99.90;;;;;;4848064;29;20068;-80
2022/03/29 08:39:06;;;;;;;37.97;17.37;;;8.40;99.90;;;;;;4878895;29;20044;-80
2022/03/29 08:41:42;;;;;;;43.10;17.80;;;8.40;99.90;;;;;;4879849;29;20479;-80
2022/03/29 08:44:08;;;;;;;31.93;17.47;;;8.50;99.90;;;;;;4876228;29;20501;-81
2022/03/29 08:46:38;;;;;;;36.00;17.40;;;8.70;99.90;;;;;;4882936;29;20059;-80
2022/03/29 08:49:06;;;;;;;34.00;18.47;;;8.70;99.90;;;;;;4867551;29;20045;-80
2022/03/29 08:51:32;;;;;;;40.43;19.67;;;8.70;99.90;;;;;;4862572;29;20048;-79
2022/03/29 08:53:58;;;;;;;42.63;18.10;;;8.80;99.90;;;;;;4862635;29;20532;-80
2022/03/29 08:56:24;;;;;;;43.73;19.10;;;8.80;99.90;;;;;;4871759;29;20073;-80
2022/03/29 08:58:50;;;;;;;35.70;18.27;;;8.90;99.90;;;;;;4886999;29;20049;-80
2022/03/29 09:01:21;;;;;;;41.13;18.93;;;8.90;99.90;;;;;;4858704;29;20540;-80
2022/03/29 09:04:08;;;;;;;38.27;20.03;;;8.80;99.90;;;;;;4872239;29;20049;-79
2022/03/29 09:06:58;;;;;;;39.83;19.40;;;8.90;99.90;;;;;;4878502;29;20131;-81
2022/03/29 09:09:28;;;;;;;41.97;19.10;;;9.00;99.90;;;;;;4886725;29;20048;-81
2022/03/29 09:11:56;;;;;;;36.73;18.93;;;9.00;99.90;;;;;;4872397;29;20089;-81
2022/03/29 09:14:23;;;;;;;36.57;20.43;;;8.90;99.90;;;;;;4859666;29;20061;-81
2022/03/29 09:16:51;;;;;;;40.93;19.47;;;8.90;99.90;;;;;;4878340;29;20073;-80
2022/03/29 09:19:19;;;;;;;37.57;19.80;;;8.70;99.90;;;;;;4877278;29;20394;-80
2022/03/29 09:21:45;;;;;;;40.87;19.70;;;8.70;99.90;;;;;;4886745;29;20049;-80
2022/03/29 09:24:17;;;;;;;43.43;20.53;;;8.70;99.90;;;;;;4871637;29;20064;-80
2022/03/29 09:26:54;;;;;;;41.28;20.27;;;8.70;99.90;;;;;;4886116;29;20064;-80
2022/03/29 09:29:21;;;;;;;48.00;22.43;;;8.70;99.90;;;;;;4856568;29;20053;-80
2022/03/29 09:32:01;;;;;;;40.33;21.00;;;8.70;99.90;;;;;;4875497;29;20124;-80
2022/03/29 09:34:28;;;;;;;40.00;19.57;;;8.70;99.90;;;;;;4880842;29;20053;-80
2022/03/29 09:36:54;;;;;;;40.53;20.20;;;8.80;99.90;;;;;;4878480;29;20432;-80
2022/03/29 09:39:40;;;;;;;42.80;21.60;;;8.70;99.90;;;;;;4880258;29;20048;-81
2022/03/29 09:42:12;;;;;;;42.40;20.33;;;8.80;99.90;;;;;;4854972;29;20063;-80
2022/03/29 09:44:40;;;;;;;46.55;21.08;;;8.80;99.90;;;;;;4875288;29;20181;-81
2022/03/29 09:47:08;;;;;;;40.77;19.77;;;8.90;99.90;;;;;;4857141;29;20049;-80
2022/03/29 09:50:09;;;;;;;37.20;20.70;;;9.00;99.90;;;;;;4879731;29;20048;-80
2022/03/29 09:52:40;;;;;;;41.77;19.97;;;9.10;99.90;;;;;;4825098;29;20072;-80
2022/03/29 09:55:17;;;;;;;42.53;20.70;;;9.10;99.90;;;;;;4876766;29;20045;-80
2022/03/29 09:57:47;;;;;;;42.77;21.77;;;9.10;99.90;;;;;;4874627;29;20053;-80
2022/03/29 10:00:24;;;;;;;43.70;21.27;;;9.20;99.90;;;;;;4874621;29;20049;-79
2022/03/29 10:02:50;;;;;;;42.17;20.43;;;9.20;99.90;;;;;;4878697;29;20100;-80
2022/03/29 10:05:18;;;;;;;40.37;20.57;;;9.30;99.90;;;;;;4884736;29;20045;-81
2022/03/29 10:07:50;;;;;;;36.93;19.77;;;9.40;99.90;;;;;;4868784;29;20073;-80
2022/03/29 10:10:15;;;;;;;43.08;21.38;;;9.50;99.90;;;;;;4879942;29;20033;-80
2022/03/29 10:12:41;;;;;;;37.77;19.50;;;9.60;99.90;;;;;;4867633;29;20088;-80
2022/03/29 10:15:07;;;;;;;38.43;18.53;;;9.60;99.90;;;;;;4844750;29;20061;-80
2022/03/29 10:17:33;;;;;;;39.07;20.50;;;9.80;99.90;;;;;;4865414;29;20601;-81
2022/03/29 10:20:01;;;;;;;41.43;18.80;;;9.90;99.90;;;;;;4874153;29;20044;-80
2022/03/29 10:22:27;;;;;;;38.23;18.77;;;10.00;99.90;;;;;;4856333;29;20056;-80
2022/03/29 10:24:53;;;;;;;36.93;20.10;;;10.00;99.90;;;;;;4884435;29;20068;-80
2022/03/29 10:27:21;;;;;;;41.47;19.50;;;10.00;99.90;;;;;;4853028;29;20045;-80
2022/03/29 10:29:47;;;;;;;38.37;19.67;;;10.00;99.90;;;;;;4874569;29;20064;-81
2022/03/29 10:32:27;;;;;;;34.23;18.57;;;10.10;99.90;;;;;;4871555;29;20051;-80
2022/03/29 10:35:08;;;;;;;35.97;19.30;;;10.20;99.90;;;;;;4873996;29;20490;-81
2022/03/29 10:37:56;;;;;;;35.47;18.37;;;10.20;99.90;;;;;;4879862;29;20052;-80
2022/03/29 10:40:39;;;;;;;34.67;17.07;;;10.40;99.90;;;;;;4857657;29;20057;-79
2022/03/29 10:43:30;;;;;;;30.33;18.33;;;10.40;99.90;;;;;;4877448;29;20064;-80
2022/03/29 10:45:57;;;;;;;35.60;17.80;;;10.20;99.90;;;;;;4862124;29;20076;-81
2022/03/29 10:48:23;;;;;;;34.13;17.97;;;10.20;99.90;;;;;;4874147;29;20041;-80
2022/03/29 10:50:58;;;;;;;38.43;19.27;;;10.10;99.90;;;;;;4871438;29;20056;-80
2022/03/29 10:53:30;;;;;;;38.63;19.13;;;10.20;99.90;;;;;;4862142;29;20044;-80
2022/03/29 10:56:15;;;;;;;37.63;18.73;;;10.30;99.90;;;;;;4858852;29;20109;-80
2022/03/29 10:59:02;;;;;;;38.70;18.37;;;10.20;99.90;;;;;;4876123;29;20096;-80
2022/03/29 11:01:29;;;;;;;38.07;17.23;;;10.30;99.90;;;;;;4879585;29;20064;-81
2022/03/29 11:04:26;;;;;;;37.03;18.27;;;10.50;99.90;;;;;;4874730;29;20056;-80
2022/03/29 11:07:04;;;;;;;32.03;17.53;;;10.60;99.90;;;;;;4865717;29;20098;-81
2022/03/29 11:09:30;;;;;;;28.20;16.80;;;10.60;99.90;;;;;;4858285;29;20068;-81
2022/03/29 11:11:56;;;;;;;31.77;15.13;;;10.80;99.90;;;;;;4873559;29;20076;-80
2022/03/29 11:14:28;;;;;;;31.13;15.93;;;11.00;99.90;;;;;;4880771;29;20067;-81
2022/03/29 11:17:09;;;;;;;29.65;15.77;;;11.10;99.90;;;;;;4877837;29;20150;-81
2022/03/29 11:19:37;;;;;;;32.50;15.77;;;11.30;99.90;;;;;;4861099;29;20484;-80
2022/03/29 11:22:23;;;;;;;30.50;15.83;;;11.60;99.90;;;;;;4877321;29;20052;-80
2022/03/29 11:24:50;;;;;;;32.80;15.90;;;11.50;99.90;;;;;;4858586;29;20095;-80
2022/03/29 11:27:23;;;;;;;31.20;16.53;;;11.30;99.90;;;;;;4860060;29;20085;-80
2022/03/29 11:29:50;;;;;;;32.17;16.23;;;11.10;99.90;;;;;;4872832;29;20048;-80
2022/03/29 11:32:17;;;;;;;29.07;14.50;;;11.00;99.90;;;;;;4876901;29;20112;-81
2022/03/29 11:34:44;;;;;;;23.90;13.83;;;10.90;99.90;;;;;;4880188;29;20426;-80
2022/03/29 11:37:31;;;;;;;31.73;15.97;;;10.70;99.90;;;;;;4859361;29;20058;-80
2022/03/29 11:39:58;;;;;;;29.33;14.97;;;10.70;99.90;;;;;;4881493;29;20371;-81
2022/03/29 11:42:24;;;;;;;25.13;13.33;;;10.90;99.90;;;;;;4850676;29;20052;-80
2022/03/29 11:44:53;;;;;;;26.83;14.07;;;11.20;99.90;;;;;;4874905;29;20324;-80
2022/03/29 11:47:19;;;;;;;28.60;13.70;;;11.40;99.90;;;;;;4876851;29;20037;-81
2022/03/29 11:49:48;;;;;;;34.93;14.67;;;11.50;99.90;;;;;;4854297;29;20136;-80
2022/03/29 11:52:17;;;;;;;25.87;13.57;;;11.70;99.90;;;;;;4857674;29;20089;-81
2022/03/29 11:54:47;;;;;;;29.87;13.37;;;11.90;99.90;;;;;;4867399;29;20086;-80
2022/03/29 11:57:20;;;;;;;28.73;13.97;;;11.60;99.90;;;;;;4875694;29;20080;-81
2022/03/29 11:59:47;;;;;;;26.63;12.10;;;11.30;99.90;;;;;;4877374;29;20061;-80
2022/03/29 12:02:13;;;;;;;31.77;12.87;;;11.10;99.90;;;;;;4854972;29;20059;-80
2022/03/29 12:04:39;;;;;;;25.40;13.03;;;11.10;99.90;;;;;;4862646;29;20045;-80
2022/03/29 12:07:05;;;;;;;27.37;12.17;;;10.90;99.90;;;;;;4849474;29;20049;-80
2022/03/29 12:09:31;;;;;;;28.90;12.03;;;10.90;99.90;;;;;;4860415;29;20040;-80
2022/03/29 12:12:03;;;;;;;28.77;13.43;;;11.10;99.90;;;;;;4858447;29;20091;-80
2022/03/29 12:14:29;;;;;;;;;;;11.40;99.90;;;;;;4882157;29;20080;-80
2022/03/29 12:17:03;;;;;;;22.83;11.73;;;11.40;99.90;;;;;;4880381;29;19923;-81
2022/03/29 12:19:31;;;;;;;23.03;12.17;;;11.40;99.90;;;;;;4872745;29;20182;-80
2022/03/29 12:22:10;;;;;;;27.63;12.60;;;11.30;99.90;;;;;;4875295;29;20116;-81
2022/03/29 12:24:44;;;;;;;24.63;11.83;;;11.40;99.90;;;;;;4872876;29;20052;-80
2022/03/29 12:27:14;;;;;;;24.17;11.93;;;11.60;99.90;;;;;;4875403;29;20049;-81
2022/03/29 12:29:46;;;;;;;26.40;11.23;;;11.60;99.90;;;;;;4874193;29;20045;-80
2022/03/29 12:32:13;;;;;;;27.07;13.10;;;11.50;99.90;;;;;;4877161;29;20053;-81
2022/03/29 12:34:39;;;;;;;26.60;12.87;;;11.40;99.90;;;;;;4873986;29;20675;-80
2022/03/29 12:37:13;;;;;;;25.07;11.57;;;11.40;99.90;;;;;;4874284;29;20053;-80
2022/03/29 12:39:41;;;;;;;27.13;12.53;;;11.40;99.90;;;;;;4875326;29;20051;-80
2022/03/29 12:42:12;;;;;;;24.37;11.37;;;11.40;99.90;;;;;;4873701;29;20045;-80
2022/03/29 12:44:53;;;;;;;24.23;11.98;;;11.40;99.90;;;;;;4879682;29;20115;-80
2022/03/29 12:47:19;;;;;;;21.83;11.77;;;11.40;99.90;;;;;;4871687;29;20041;-81
2022/03/29 12:49:49;;;;;;;25.67;11.70;;;11.30;99.90;;;;;;4857673;29;20053;-80