Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:27;;;;;;;4.55;1.40;;;18.60;48.70;;;;;;5018285;28;20050;-58
2022/07/06 00:02:54;;;;;;;3.65;1.27;;;18.60;48.80;;;;;;5020554;28;20064;-59
2022/07/06 00:05:22;;;;;;;7.18;1.70;;;18.50;48.80;;;;;;5019838;28;20053;-59
2022/07/06 00:07:49;;;;;;;10.73;1.80;;;18.50;48.80;;;;;;5021819;28;20064;-61
2022/07/06 00:10:17;;;;;;;5.07;1.50;;;18.50;48.90;;;;;;5021125;28;20057;-56
2022/07/06 00:12:44;;;;;;;5.78;1.40;;;18.50;49.00;;;;;;5019996;28;20045;-60
2022/07/06 00:15:13;;;;;;;3.35;1.20;;;18.40;49.10;;;;;;5021475;28;20057;-54
2022/07/06 00:17:40;;;;;;;7.28;1.88;;;18.30;49.00;;;;;;5018747;28;20053;-59
2022/07/06 00:20:09;;;;;;;4.97;1.48;;;18.30;49.20;;;;;;5021325;28;20409;-54
2022/07/06 00:22:36;;;;;;;7.38;1.98;;;18.20;49.20;;;;;;5021379;28;20485;-54
2022/07/06 00:25:04;;;;;;;5.28;1.40;;;18.20;49.30;;;;;;5023185;28;20056;-58
2022/07/06 00:27:32;;;;;;;10.77;1.80;;;18.10;49.30;;;;;;5022665;28;20068;-58
2022/07/06 00:29:59;;;;;;;7.38;2.38;;;18.10;49.30;;;;;;5024748;28;20061;-60
2022/07/06 00:32:28;;;;;;;5.07;1.45;;;18.00;49.30;;;;;;5021224;28;20056;-59
2022/07/06 00:34:56;;;;;;;5.07;2.00;;;18.00;49.30;;;;;;5023434;28;20060;-57
2022/07/06 00:37:23;;;;;;;4.50;1.55;;;17.90;49.30;;;;;;5023618;28;20053;-56
2022/07/06 00:39:51;;;;;;;4.18;1.33;;;18.00;49.30;;;;;;5024809;28;20053;-58
2022/07/06 00:42:18;;;;;;;9.70;1.60;;;17.90;49.20;;;;;;5022898;28;20049;-59
2022/07/06 00:44:46;;;;;;;4.57;1.30;;;17.90;49.20;;;;;;5025042;28;20048;-59
2022/07/06 00:47:13;;;;;;;5.18;1.30;;;17.90;49.30;;;;;;5017653;28;20523;-60
2022/07/06 00:52:27;;;;;;;7.78;1.30;;;17.90;49.20;;;;;;5027311;28;20060;-59
2022/07/06 00:54:57;;;;;;;2.65;1.15;;;17.90;49.10;;;;;;5025340;28;20485;-52
2022/07/06 00:57:24;;;;;;;5.97;1.80;;;17.90;49.20;;;;;;5021619;28;20508;-58
2022/07/06 00:59:52;;;;;;;5.25;1.48;;;17.90;49.20;;;;;;5022546;28;20523;-57
2022/07/06 01:02:20;;;;;;;3.13;1.38;;;17.90;49.20;;;;;;5020930;28;20512;-59
2022/07/06 01:04:49;;;;;;;6.68;1.35;;;17.90;49.30;;;;;;5025313;28;20060;-55
2022/07/06 01:07:16;;;;;;;6.60;1.83;;;17.80;49.50;;;;;;5022401;28;20056;-56
2022/07/06 01:09:44;;;;;;;5.25;1.83;;;17.90;49.40;;;;;;5023151;28;20049;-58
2022/07/06 01:12:12;;;;;;;4.53;1.30;;;17.80;49.40;;;;;;5023455;28;20050;-60
2022/07/06 01:14:40;;;;;;;4.35;1.58;;;17.80;49.70;;;;;;5025064;28;20053;-54
2022/07/06 01:17:08;;;;;;;4.25;1.40;;;17.70;49.50;;;;;;5019164;28;20060;-57
2022/07/06 01:19:36;;;;;;;4.18;1.80;;;17.70;49.40;;;;;;5023307;28;20056;-60
2022/07/06 01:22:05;;;;;;;3.08;1.40;;;17.70;49.30;;;;;;5021993;28;20060;-60
2022/07/06 01:24:32;;;;;;;5.75;1.50;;;17.50;49.30;;;;;;5022740;28;20061;-59
2022/07/06 01:27:00;;;;;;;5.53;1.90;;;17.50;49.50;;;;;;5021997;28;20057;-57
2022/07/06 01:29:27;;;;;;;8.60;1.95;;;17.40;49.50;;;;;;5023361;28;20056;-59
2022/07/06 01:31:55;;;;;;;8.10;2.22;;;17.30;49.60;;;;;;5021950;28;20050;-59
2022/07/06 01:34:23;;;;;;;5.63;1.77;;;17.20;49.60;;;;;;5019780;28;20088;-59
2022/07/06 01:36:50;;;;;;;7.07;1.90;;;17.20;49.70;;;;;;5023165;28;20053;-57
2022/07/06 01:39:19;;;;;;;6.75;1.98;;;17.10;49.90;;;;;;5014152;28;20049;-56
2022/07/06 01:41:46;;;;;;;6.20;1.88;;;17.10;50.00;;;;;;5020798;28;20041;-52
2022/07/06 01:44:14;;;;;;;3.45;1.83;;;17.10;50.20;;;;;;5022639;28;20054;-58
2022/07/06 01:46:41;;;;;;;5.43;1.75;;;17.00;50.10;;;;;;5020818;28;20057;-56
2022/07/06 01:49:09;;;;;;;4.38;1.95;;;17.00;50.00;;;;;;5022889;28;20410;-57
2022/07/06 01:51:36;;;;;;;6.38;1.60;;;17.00;50.10;;;;;;5023666;28;20049;-58
2022/07/06 01:54:04;;;;;;;5.88;1.50;;;17.00;50.20;;;;;;5018320;28;20061;-56
2022/07/06 01:56:33;;;;;;;5.18;2.15;;;17.00;50.10;;;;;;5020172;28;20057;-59
2022/07/06 01:59:00;;;;;;;5.35;1.90;;;16.90;50.10;;;;;;5023491;28;20063;-59
2022/07/06 02:01:28;;;;;;;3.90;2.08;;;16.80;50.00;;;;;;5020955;28;20065;-55
2022/07/06 02:03:55;;;;;;;4.47;1.92;;;16.80;50.00;;;;;;5023244;28;20053;-57
2022/07/06 02:06:23;;;;;;;4.88;2.30;;;16.80;50.00;;;;;;5021854;28;20057;-60
2022/07/06 02:08:51;;;;;;;7.50;2.25;;;16.70;50.00;;;;;;5021464;28;20053;-56
2022/07/06 02:11:18;;;;;;;5.38;1.92;;;16.70;50.10;;;;;;5022097;28;20485;-60
2022/07/06 02:13:47;;;;;;;4.57;2.40;;;16.60;50.20;;;;;;5022803;28;20057;-56
2022/07/06 02:16:15;;;;;;;5.93;2.28;;;16.60;50.30;;;;;;5020141;28;20049;-58
2022/07/06 02:18:42;;;;;;;5.00;2.10;;;16.50;50.40;;;;;;5023159;28;20060;-57
2022/07/06 02:21:10;;;;;;;5.80;1.73;;;16.50;50.60;;;;;;5023065;28;20064;-56
2022/07/06 02:23:37;;;;;;;5.80;2.20;;;16.40;50.70;;;;;;5019535;28;20072;-58
2022/07/06 02:26:05;;;;;;;7.15;2.38;;;16.40;50.80;;;;;;5021700;28;20146;-57
2022/07/06 02:28:32;;;;;;;5.57;2.47;;;16.40;51.00;;;;;;5021723;28;20065;-57
2022/07/06 02:31:01;;;;;;;4.60;2.55;;;16.40;51.10;;;;;;5021572;28;20053;-59
2022/07/06 02:33:29;;;;;;;8.00;2.42;;;16.30;51.20;;;;;;5021646;28;20064;-56
2022/07/06 02:35:56;;;;;;;7.03;2.50;;;16.30;51.30;;;;;;5020073;28;20069;-58
2022/07/06 02:38:24;;;;;;;5.45;2.45;;;16.20;51.40;;;;;;5022019;28;20065;-57
2022/07/06 02:40:51;;;;;;;6.53;2.72;;;16.20;51.60;;;;;;5020428;28;20060;-56
2022/07/06 02:43:19;;;;;;;6.03;2.60;;;16.10;51.70;;;;;;5018949;28;20053;-60
2022/07/06 02:45:46;;;;;;;5.53;2.33;;;16.10;51.70;;;;;;5016183;28;20056;-57
2022/07/06 02:48:15;;;;;;;6.03;2.20;;;16.00;51.80;;;;;;5022759;28;20057;-52
2022/07/06 02:50:44;;;;;;;7.28;2.28;;;16.00;52.00;;;;;;5023428;28;20419;-58
2022/07/06 02:53:11;;;;;;;4.40;2.13;;;15.90;52.10;;;;;;5020693;28;20053;-59
2022/07/06 02:55:39;;;;;;;5.28;2.58;;;15.90;52.20;;;;;;5015912;28;20049;-56
2022/07/06 02:58:07;;;;;;;3.88;2.38;;;15.90;52.40;;;;;;5022829;28;21291;-54
2022/07/06 03:00:34;;;;;;;6.25;2.80;;;15.80;52.50;;;;;;5015789;28;20511;-56
2022/07/06 03:03:02;;;;;;;7.72;2.65;;;15.80;52.70;;;;;;5014776;28;20057;-57
2022/07/06 03:05:31;;;;;;;6.85;2.80;;;15.80;52.70;;;;;;5017361;28;20065;-54
2022/07/06 03:07:58;;;;;;;7.50;2.83;;;15.70;52.80;;;;;;5023072;28;20060;-56
2022/07/06 03:10:25;;;;;;;5.80;2.60;;;15.70;53.00;;;;;;5019469;28;20053;-56
2022/07/06 03:12:53;;;;;;;4.10;2.40;;;15.60;53.00;;;;;;5019963;28;20056;-58
2022/07/06 03:15:22;;;;;;;6.22;2.80;;;15.60;53.20;;;;;;5020243;28;20045;-57
2022/07/06 03:17:49;;;;;;;7.10;3.20;;;15.60;53.20;;;;;;5020421;28;20057;-58
2022/07/06 03:20:16;;;;;;;5.13;3.03;;;15.50;53.30;;;;;;5022696;28;20128;-56
2022/07/06 03:22:45;;;;;;;11.88;3.20;;;15.50;53.40;;;;;;5019412;28;20058;-55
2022/07/06 03:25:13;;;;;;;7.13;2.85;;;15.50;53.50;;;;;;5023044;28;20401;-57
2022/07/06 03:27:40;;;;;;;7.63;3.05;;;15.40;53.70;;;;;;5019997;28;20544;-56
2022/07/06 03:30:08;;;;;;;7.50;3.05;;;15.40;53.80;;;;;;5022368;28;20057;-56
2022/07/06 03:32:36;;;;;;;23.58;4.07;;;15.40;53.80;;;;;;5019002;28;20053;-55
2022/07/06 03:35:04;;;;;;;5.85;2.88;;;15.40;53.80;;;;;;5021783;28;20500;-59
2022/07/06 03:37:31;;;;;;;5.95;3.25;;;15.40;53.90;;;;;;5021053;28;20390;-59
2022/07/06 03:40:00;;;;;;;7.85;2.80;;;15.30;53.90;;;;;;5022155;28;20061;-56
2022/07/06 03:42:27;;;;;;;5.63;2.92;;;15.30;54.10;;;;;;5020548;28;20493;-58
2022/07/06 03:44:55;;;;;;;5.80;3.13;;;15.20;54.10;;;;;;5021350;28;20049;-57
2022/07/06 03:47:22;;;;;;;11.43;2.88;;;15.20;54.20;;;;;;5019743;28;20080;-54
2022/07/06 03:49:50;;;;;;;5.43;2.92;;;15.20;54.40;;;;;;5022338;28;20413;-55
2022/07/06 03:52:17;;;;;;;6.30;2.67;;;15.20;54.40;;;;;;5019333;28;20050;-56
2022/07/06 03:54:45;;;;;;;10.10;3.60;;;15.20;54.40;;;;;;5020011;28;20065;-54
2022/07/06 03:57:14;;;;;;;8.95;3.50;;;15.20;54.50;;;;;;5022726;28;20049;-56
2022/07/06 03:59:41;;;;;;;6.47;3.20;;;15.20;54.60;;;;;;5026311;28;20125;-58
2022/07/06 04:02:10;;;;;;;6.82;3.40;;;15.20;54.50;;;;;;5022157;28;20045;-55
2022/07/06 04:04:37;;;;;;;12.77;3.72;;;15.20;54.50;;;;;;5025895;28;20061;-56
2022/07/06 04:07:05;;;;;;;5.90;3.53;;;15.20;54.70;;;;;;5023999;28;20061;-56
2022/07/06 04:09:32;;;;;;;5.70;3.28;;;15.20;54.60;;;;;;5025093;28;20052;-56
2022/07/06 04:12:00;;;;;;;6.70;2.97;;;15.20;54.70;;;;;;5024005;28;20493;-56
2022/07/06 04:14:28;;;;;;;5.15;3.13;;;15.20;54.80;;;;;;5021762;28;20056;-59
2022/07/06 04:16:56;;;;;;;7.25;3.10;;;15.20;54.90;;;;;;5021624;28;20068;-56
2022/07/06 04:19:23;;;;;;;5.13;2.63;;;15.20;54.90;;;;;;5019562;28;20049;-59
2022/07/06 04:21:51;;;;;;;5.75;3.00;;;15.10;55.00;;;;;;5024521;28;20441;-59
2022/07/06 04:24:18;;;;;;;7.43;3.40;;;15.20;55.20;;;;;;5022490;28;20494;-59
2022/07/06 04:26:46;;;;;;;8.15;3.00;;;15.10;55.40;;;;;;5023838;28;20057;-60
2022/07/06 04:29:13;;;;;;;14.30;3.30;;;15.20;55.70;;;;;;5019796;28;20064;-59
2022/07/06 04:31:42;;;;;;;7.28;3.17;;;15.20;55.80;;;;;;5023637;28;20064;-57
2022/07/06 04:34:10;;;;;;;10.65;3.10;;;15.20;55.90;;;;;;5024028;28;20057;-58
2022/07/06 04:36:37;;;;;;;9.43;4.00;;;15.30;56.00;;;;;;5023816;28;20057;-56
2022/07/06 04:39:05;;;;;;;8.85;3.17;;;15.30;56.00;;;;;;5022577;28;20425;-56
2022/07/06 04:41:32;;;;;;;10.23;3.10;;;15.30;55.90;;;;;;5024422;28;20124;-56
2022/07/06 04:44:00;;;;;;;7.68;2.80;;;15.40;56.00;;;;;;5020779;28;20596;-55
2022/07/06 04:46:27;;;;;;;7.03;3.00;;;15.50;55.90;;;;;;5018853;28;20060;-55
2022/07/06 04:48:56;;;;;;;4.72;2.20;;;15.50;55.70;;;;;;5022918;28;20068;-58
2022/07/06 04:51:23;;;;;;;6.35;3.30;;;15.50;55.40;;;;;;5024913;28;20057;-59
2022/07/06 04:53:51;;;;;;;9.13;3.15;;;15.60;55.30;;;;;;5023814;28;20111;-56
2022/07/06 04:56:18;;;;;;;5.75;3.00;;;15.70;55.30;;;;;;5024275;28;20520;-58
2022/07/06 04:58:46;;;;;;;6.70;3.00;;;15.70;55.30;;;;;;5006299;28;20512;-59
2022/07/06 05:01:13;;;;;;;8.63;3.33;;;15.70;55.10;;;;;;5021912;28;20067;-59
2022/07/06 05:03:41;;;;;;;5.28;2.92;;;15.70;55.10;;;;;;5017780;28;20057;-59
2022/07/06 05:06:10;;;;;;;5.95;2.67;;;15.70;55.10;;;;;;5023663;28;20049;-59
2022/07/06 05:08:38;;;;;;;5.47;2.67;;;15.70;55.20;;;;;;5024718;28;20049;-56
2022/07/06 05:11:05;;;;;;;6.05;2.92;;;15.80;55.20;;;;;;5024647;28;20053;-59
2022/07/06 05:13:33;;;;;;;8.50;3.63;;;15.80;55.30;;;;;;5023232;28;20052;-57
2022/07/06 05:16:00;;;;;;;9.23;3.85;;;15.80;55.80;;;;;;5022965;28;20057;-58
2022/07/06 05:18:28;;;;;;;8.80;3.38;;;15.80;55.30;;;;;;5019590;28;20417;-55
2022/07/06 05:20:55;;;;;;;13.77;3.47;;;15.80;55.20;;;;;;5012542;28;20053;-58
2022/07/06 05:23:24;;;;;;;7.20;3.60;;;15.80;55.30;;;;;;5016776;28;20084;-57
2022/07/06 05:25:52;;;;;;;9.48;3.70;;;15.90;55.50;;;;;;5020624;28;20049;-59
2022/07/06 05:28:23;;;;;;;5.35;3.22;;;15.80;55.50;;;;;;5023404;28;20064;-54
2022/07/06 05:30:51;;;;;;;7.72;3.72;;;15.80;55.60;;;;;;5020507;28;21657;-56
2022/07/06 05:33:20;;;;;;;11.50;3.80;;;15.90;55.60;;;;;;5021199;28;20049;-54
2022/07/06 05:35:48;;;;;;;7.38;3.88;;;15.90;55.80;;;;;;5020128;28;20418;-57
2022/07/06 05:38:16;;;;;;;10.20;4.22;;;15.90;55.70;;;;;;5023777;28;20053;-57
2022/07/06 05:40:46;;;;;;;8.07;3.63;;;16.00;55.60;;;;;;5020029;28;20068;-57
2022/07/06 05:43:15;;;;;;;13.48;3.92;;;16.00;55.60;;;;;;5019434;28;20386;-58
2022/07/06 05:45:43;;;;;;;10.02;3.72;;;16.00;55.40;;;;;;5010981;28;20062;-56
2022/07/06 05:50:56;;;;;;;8.13;3.90;;;16.10;55.00;;;;;;5023027;28;20056;-59
2022/07/06 05:53:24;;;;;;;7.50;3.65;;;16.10;54.90;;;;;;5012219;28;20045;-57
2022/07/06 05:55:56;;;;;;;11.00;4.10;;;16.10;55.00;;;;;;5017964;28;20057;-55
2022/07/06 05:58:25;;;;;;;9.15;3.80;;;16.10;54.80;;;;;;5021253;28;20520;-58
2022/07/06 06:00:53;;;;;;;7.07;3.60;;;16.20;54.90;;;;;;5019423;28;21221;-54
2022/07/06 06:03:21;;;;;;;10.63;4.18;;;16.20;55.20;;;;;;5015887;28;20421;-57
2022/07/06 06:05:49;;;;;;;9.25;4.35;;;16.20;55.20;;;;;;5018921;28;20413;-58
2022/07/06 06:08:17;;;;;;;19.33;4.88;;;16.30;55.50;;;;;;5020183;28;20426;-60
2022/07/06 06:10:45;;;;;;;9.63;4.68;;;16.30;55.30;;;;;;5020447;28;20497;-59
2022/07/06 06:13:16;;;;;;;6.90;3.72;;;16.40;55.20;;;;;;5021192;28;20052;-54
2022/07/06 06:15:51;;;;;;;7.57;4.00;;;16.40;55.10;;;;;;5013773;28;20400;-60
2022/07/06 06:21:27;;;;;;;9.05;4.25;;;16.50;55.20;;;;;;5016504;28;20053;-60
2022/07/06 06:23:57;;;;;;;7.25;4.15;;;16.50;54.60;;;;;;5018331;28;20056;-53
2022/07/06 06:26:25;;;;;;;7.25;4.03;;;16.60;54.70;;;;;;5017349;28;20045;-58
2022/07/06 06:28:54;;;;;;;16.38;3.78;;;16.60;54.70;;;;;;5018283;28;20057;-57
2022/07/06 06:31:22;;;;;;;11.60;4.38;;;16.60;54.80;;;;;;5022339;28;20058;-56
2022/07/06 06:33:50;;;;;;;13.15;3.85;;;16.60;54.80;;;;;;5021007;28;20053;-60
2022/07/06 06:36:18;;;;;;;11.60;4.35;;;16.60;54.70;;;;;;5020901;28;20053;-56
2022/07/06 06:38:47;;;;;;;6.82;3.30;;;16.60;54.50;;;;;;5021105;28;20413;-54
2022/07/06 06:41:20;;;;;;;10.43;3.40;;;16.60;54.40;;;;;;5022052;28;20065;-54
2022/07/06 06:43:48;;;;;;;7.03;3.20;;;16.60;54.50;;;;;;5014027;28;20060;-54
2022/07/06 06:46:17;;;;;;;14.10;3.85;;;16.70;54.50;;;;;;5013038;28;20467;-53
2022/07/06 06:48:48;;;;;;;8.48;3.00;;;16.70;54.60;;;;;;5018328;28;20049;-53
2022/07/06 06:51:15;;;;;;;7.20;3.13;;;16.70;54.60;;;;;;5018039;28;20045;-54
2022/07/06 06:53:43;;;;;;;10.73;3.80;;;16.80;54.60;;;;;;5018635;28;20056;-59
2022/07/06 06:56:10;;;;;;;8.45;3.22;;;16.90;54.40;;;;;;5015311;28;20056;-57
2022/07/06 06:58:38;;;;;;;10.30;3.92;;;16.90;54.60;;;;;;5021494;28;20413;-55
2022/07/06 07:01:06;;;;;;;7.90;4.25;;;16.90;54.80;;;;;;5017815;28;20042;-59
2022/07/06 07:03:35;;;;;;;6.68;2.78;;;17.00;54.70;;;;;;5019477;28;20049;-54
2022/07/06 07:06:03;;;;;;;7.10;3.28;;;17.10;54.60;;;;;;5018487;28;20049;-55
2022/07/06 07:08:30;;;;;;;9.57;3.50;;;17.20;54.50;;;;;;5021092;28;20053;-53
2022/07/06 07:10:58;;;;;;;9.85;3.33;;;17.30;54.30;;;;;;5022246;28;20050;-58
2022/07/06 07:13:25;;;;;;;12.35;3.00;;;17.30;53.70;;;;;;5017328;28;20049;-56
2022/07/06 07:15:52;;;;;;;10.02;3.10;;;17.40;53.70;;;;;;5017762;28;20060;-57
2022/07/06 07:18:20;;;;;;;6.18;2.40;;;17.40;53.30;;;;;;5020376;28;20064;-54
2022/07/06 07:20:49;;;;;;;8.55;2.42;;;17.40;53.00;;;;;;5022334;28;20076;-56
2022/07/06 07:23:16;;;;;;;14.23;3.20;;;17.40;53.00;;;;;;5017707;28;20045;-56
2022/07/06 07:25:44;;;;;;;11.95;2.90;;;17.50;53.10;;;;;;5019837;28;20470;-59
2022/07/06 07:28:11;;;;;;;6.40;2.20;;;17.50;53.10;;;;;;5020605;28;20060;-58
2022/07/06 07:30:39;;;;;;;5.20;2.33;;;17.50;52.80;;;;;;5015927;28;20064;-57
2022/07/06 07:33:06;;;;;;;11.13;2.17;;;17.60;53.10;;;;;;5019825;28;20049;-57
2022/07/06 07:35:34;;;;;;;9.02;2.35;;;17.60;52.80;;;;;;5019238;28;20053;-58
2022/07/06 07:38:03;;;;;;;7.15;1.90;;;17.70;53.00;;;;;;5019568;28;20049;-59
2022/07/06 07:40:30;;;;;;;5.00;1.33;;;17.70;52.40;;;;;;5019394;28;20060;-59
2022/07/06 07:42:58;;;;;;;4.28;1.70;;;17.60;51.70;;;;;;5017247;28;20061;-54
2022/07/06 07:45:25;;;;;;;7.88;1.60;;;17.60;51.90;;;;;;5016993;28;20164;-52
2022/07/06 07:47:53;;;;;;;7.32;1.85;;;17.60;51.70;;;;;;5021013;28;20441;-58
2022/07/06 07:50:20;;;;;;;2.67;1.27;;;17.60;51.30;;;;;;5019266;28;20053;-57
2022/07/06 07:52:48;;;;;;;4.40;1.50;;;17.60;51.40;;;;;;5019731;28;20053;-55
2022/07/06 07:55:16;;;;;;;3.35;1.40;;;17.60;52.10;;;;;;5018404;28;20060;-52
2022/07/06 07:57:44;;;;;;;9.27;1.83;;;17.60;52.10;;;;;;5013472;28;20046;-58
2022/07/06 08:00:13;;;;;;;4.63;1.55;;;17.60;52.10;;;;;;5017391;28;20053;-59
2022/07/06 08:02:40;;;;;;;9.13;1.15;;;17.60;52.30;;;;;;5018115;28;20086;-57
2022/07/06 08:05:13;;;;;;;4.95;1.38;;;17.60;52.10;;;;;;5017583;28;20045;-57
2022/07/06 08:07:40;;;;;;;5.03;1.23;;;17.60;51.60;;;;;;5017186;28;20057;-59
2022/07/06 08:10:08;;;;;;;6.78;1.50;;;17.60;51.60;;;;;;5020724;28;20084;-60
2022/07/06 08:12:37;;;;;;;8.10;1.30;;;17.60;51.60;;;;;;5019712;28;20482;-48
2022/07/06 08:15:05;;;;;;;4.88;1.20;;;17.60;51.50;;;;;;5019935;28;20060;-59
2022/07/06 08:17:32;;;;;;;4.03;1.20;;;17.60;51.30;;;;;;5014383;28;20057;-59
2022/07/06 08:20:00;;;;;;;5.78;1.30;;;17.60;51.60;;;;;;5018640;28;20064;-57
2022/07/06 08:22:29;;;;;;;5.47;1.10;;;17.70;51.80;;;;;;5019499;28;20061;-56
2022/07/06 08:24:57;;;;;;;7.35;1.40;;;17.60;51.50;;;;;;5021457;28;20054;-55
2022/07/06 08:27:25;;;;;;;3.15;1.08;;;17.70;51.90;;;;;;5016602;28;20057;-58
2022/07/06 08:29:54;;;;;;;3.50;0.90;;;17.80;51.70;;;;;;5020086;28;20056;-54
2022/07/06 08:32:21;;;;;;;3.53;1.17;;;17.80;51.40;;;;;;5019161;28;20057;-58
2022/07/06 08:34:49;;;;;;;9.55;1.58;;;17.90;51.00;;;;;;5015669;28;20053;-53
2022/07/06 08:37:16;;;;;;;8.80;1.25;;;18.00;50.70;;;;;;5018373;28;20513;-52
2022/07/06 08:39:44;;;;;;;6.05;1.10;;;18.00;50.80;;;;;;5020929;28;20052;-56
2022/07/06 08:42:12;;;;;;;5.20;1.15;;;18.10;50.60;;;;;;5018390;28;20046;-58
2022/07/06 08:44:41;;;;;;;7.40;1.20;;;18.10;49.70;;;;;;5022985;28;20049;-57
2022/07/06 08:47:11;;;;;;;3.15;0.90;;;18.10;49.90;;;;;;5018819;28;20065;-55
2022/07/06 08:49:39;;;;;;;11.07;1.00;;;18.10;49.70;;;;;;5022402;28;20516;-60
2022/07/06 08:52:08;;;;;;;4.07;1.00;;;18.20;49.00;;;;;;5019644;28;20431;-52
2022/07/06 08:54:36;;;;;;;6.05;1.23;;;18.30;49.70;;;;;;5024693;28;20050;-57
2022/07/06 08:57:04;;;;;;;3.75;0.95;;;18.30;50.40;;;;;;5019166;28;20057;-54
2022/07/06 08:59:32;;;;;;;3.25;1.10;;;18.50;50.80;;;;;;5021829;28;20053;-54
2022/07/06 09:02:01;;;;;;;3.05;0.90;;;18.60;50.10;;;;;;5018790;28;20058;-59
2022/07/06 09:04:30;;;;;;;5.90;1.10;;;18.70;49.30;;;;;;5017340;28;20053;-56
2022/07/06 09:06:58;;;;;;;7.85;1.00;;;18.80;49.50;;;;;;5022385;28;20063;-55
2022/07/06 09:09:26;;;;;;;3.33;0.90;;;18.80;47.40;;;;;;5025070;28;20061;-57
2022/07/06 09:11:53;;;;;;;4.65;0.63;;;18.80;48.00;;;;;;5020977;28;20062;-50
2022/07/06 09:14:21;;;;;;;1.42;0.50;;;19.00;47.60;;;;;;5024129;28;20045;-50
2022/07/06 09:16:53;;;;;;;3.63;0.70;;;19.10;47.70;;;;;;5015813;28;20657;-55
2022/07/06 09:19:21;;;;;;;4.07;0.85;;;19.20;47.70;;;;;;5021861;28;20061;-47
2022/07/06 09:21:50;;;;;;;4.57;1.40;;;19.30;47.80;;;;;;5019435;28;20056;-57
2022/07/06 09:24:17;;;;;;;2.45;0.63;;;19.40;47.20;;;;;;5024925;28;21212;-55
2022/07/06 09:26:48;;;;;;;7.38;1.33;;;19.40;47.20;;;;;;5022834;28;20061;-48
2022/07/06 09:29:15;;;;;;;1.50;0.80;;;19.50;47.40;;;;;;5024385;28;20413;-50
2022/07/06 09:31:43;;;;;;;5.60;1.33;;;19.60;47.60;;;;;;5020401;28;20053;-51
2022/07/06 09:34:11;;;;;;;4.72;1.00;;;19.60;46.80;;;;;;5021211;28;20489;-53
2022/07/06 09:36:40;;;;;;;7.75;1.20;;;19.60;46.60;;;;;;5021159;28;20421;-57
2022/07/06 09:39:24;;;;;;;3.70;1.02;;;19.60;47.00;;;;;;5021922;28;20066;-51
2022/07/06 09:41:55;;;;;;;2.47;0.80;;;19.70;46.60;;;;;;5020247;28;20060;-47
2022/07/06 09:44:25;;;;;;;5.93;1.40;;;19.80;46.70;;;;;;5023279;28;20053;-50
2022/07/06 09:46:53;;;;;;;3.75;0.80;;;19.90;46.60;;;;;;5020215;28;20061;-56
2022/07/06 09:49:21;;;;;;;3.42;0.90;;;20.00;46.00;;;;;;5015126;28;20053;-57
2022/07/06 09:51:51;;;;;;;2.55;0.70;;;20.10;45.00;;;;;;5022349;28;20076;-53
2022/07/06 09:54:18;;;;;;;2.97;0.90;;;20.10;45.00;;;;;;5019732;28;20053;-54
2022/07/06 09:56:50;;;;;;;3.63;1.55;;;20.10;44.60;;;;;;5012509;28;20057;-48
2022/07/06 09:59:21;;;;;;;4.18;1.10;;;20.00;43.70;;;;;;5002814;28;20052;-56
2022/07/06 10:01:51;;;;;;;2.42;1.30;;;20.00;44.10;;;;;;5017297;28;20057;-50
2022/07/06 10:04:20;;;;;;;5.28;1.08;;;20.00;42.40;;;;;;5019615;28;20867;-51
2022/07/06 10:06:48;;;;;;;2.80;1.27;;;19.90;41.60;;;;;;5019403;28;20053;-56
2022/07/06 10:09:16;;;;;;;7.25;1.33;;;19.90;42.20;;;;;;5015835;28;20056;-55
2022/07/06 10:11:50;;;;;;;7.15;1.95;;;19.90;44.20;;;;;;5023225;28;21192;-58
2022/07/06 10:14:20;;;;;;;14.65;2.13;;;19.90;45.50;;;;;;5012986;28;20531;-55
2022/07/06 10:16:49;;;;;;;4.15;1.50;;;20.00;45.60;;;;;;5014346;28;20057;-57
2022/07/06 10:19:18;;;;;;;6.35;1.90;;;19.90;45.00;;;;;;5018583;28;20050;-57
2022/07/06 10:21:47;;;;;;;6.05;1.95;;;19.90;45.60;;;;;;5018228;28;20057;-54
2022/07/06 10:24:15;;;;;;;5.40;1.70;;;19.90;45.50;;;;;;5014690;28;21461;-58
2022/07/06 10:26:43;;;;;;;2.10;1.52;;;19.90;44.90;;;;;;5017007;28;20057;-52
2022/07/06 10:29:12;;;;;;;4.68;1.75;;;20.00;45.30;;;;;;5019784;28;20528;-56
2022/07/06 10:31:44;;;;;;;4.47;1.58;;;20.00;44.80;;;;;;5011236;28;20064;-54
2022/07/06 10:34:15;;;;;;;7.38;1.50;;;20.10;44.90;;;;;;5022750;28;20057;-54
2022/07/06 10:36:44;;;;;;;4.95;1.80;;;20.20;44.20;;;;;;5020005;28;20053;-56
2022/07/06 10:41:58;;;;;;;4.05;2.08;;;20.20;42.90;;;;;;5025616;28;20068;-55
2022/07/06 10:44:28;;;;;;;14.23;2.08;;;20.00;42.90;;;;;;5018462;28;20054;-58
2022/07/06 10:46:57;;;;;;;6.03;2.13;;;20.00;43.10;;;;;;5014690;28;20061;-53
2022/07/06 10:49:26;;;;;;;4.93;1.98;;;19.90;43.60;;;;;;5019417;28;20446;-59
2022/07/06 10:51:54;;;;;;;6.65;1.85;;;19.90;43.40;;;;;;5020334;28;20409;-53
2022/07/06 10:54:22;;;;;;;3.70;1.70;;;19.80;43.50;;;;;;5020308;28;20059;-57
2022/07/06 10:56:50;;;;;;;5.45;1.67;;;19.70;43.40;;;;;;5011497;28;20053;-50
2022/07/06 10:59:22;;;;;;;2.85;1.80;;;19.70;44.00;;;;;;5011357;28;20500;-51
2022/07/06 11:02:16;;;;;;;3.58;1.80;;;19.80;44.70;;;;;;5015917;28;20065;-56
2022/07/06 11:04:44;;;;;;;2.80;1.60;;;19.80;45.40;;;;;;5019933;28;20053;-53
2022/07/06 11:07:13;;;;;;;4.68;1.80;;;19.90;45.60;;;;;;5017941;28;20057;-56
2022/07/06 11:09:54;;;;;;;6.22;2.00;;;20.00;45.10;;;;;;5020036;28;20064;-58
2022/07/06 11:12:22;;;;;;;6.90;1.70;;;20.10;44.40;;;;;;5017663;28;20053;-56
2022/07/06 11:14:51;;;;;;;3.42;1.65;;;20.20;44.00;;;;;;5014212;28;20490;-56
2022/07/06 11:17:20;;;;;;;3.25;1.50;;;20.30;44.40;;;;;;5016677;28;20056;-58
2022/07/06 11:19:55;;;;;;;4.63;1.50;;;20.30;43.10;;;;;;5016985;28;20053;-48
2022/07/06 11:22:24;;;;;;;2.30;1.40;;;20.30;43.90;;;;;;5016854;28;20053;-53
2022/07/06 11:24:52;;;;;;;5.78;1.27;;;20.40;44.20;;;;;;5022796;28;20559;-47
2022/07/06 11:27:23;;;;;;;3.47;1.13;;;20.50;44.30;;;;;;5013747;28;20486;-59
2022/07/06 11:29:50;;;;;;;6.65;1.67;;;20.60;43.30;;;;;;5017867;28;20057;-58
2022/07/06 11:32:25;;;;;;;4.40;1.20;;;20.60;43.70;;;;;;5016360;28;20045;-47
2022/07/06 11:34:53;;;;;;;10.90;2.13;;;20.70;43.90;;;;;;5020329;28;20060;-56
2022/07/06 11:37:23;;;;;;;4.22;1.40;;;20.70;42.80;;;;;;5019281;28;20521;-48
2022/07/06 11:39:50;;;;;;;5.90;1.40;;;20.80;42.70;;;;;;5021336;28;20057;-60
2022/07/06 11:42:19;;;;;;;4.72;1.20;;;20.70;41.50;;;;;;5020696;28;20049;-48
2022/07/06 11:44:48;;;;;;;5.43;1.77;;;20.80;42.80;;;;;;5019251;28;20057;-50
2022/07/06 11:47:15;;;;;;;6.03;1.27;;;20.80;41.80;;;;;;5018001;28;20056;-53
2022/07/06 11:49:46;;;;;;;4.18;0.98;;;20.80;41.00;;;;;;5021291;28;20050;-57
2022/07/06 11:52:15;;;;;;;3.97;0.90;;;20.70;41.50;;;;;;5021662;28;20056;-59
2022/07/06 11:54:43;;;;;;;3.67;1.10;;;20.70;42.60;;;;;;5019525;28;20061;-58
2022/07/06 11:57:12;;;;;;;1.13;0.70;;;20.70;42.30;;;;;;5019721;28;20049;-48
2022/07/06 11:59:41;;;;;;;7.82;1.90;;;20.70;42.30;;;;;;5018906;28;20050;-55
2022/07/06 12:02:10;;;;;;;3.88;0.90;;;20.70;42.10;;;;;;5019339;28;20053;-51
2022/07/06 12:04:40;;;;;;;7.68;1.10;;;20.70;41.90;;;;;;5021019;28;20053;-55
2022/07/06 12:07:11;;;;;;;6.70;0.98;;;20.80;42.20;;;;;;5022371;28;20064;-50
2022/07/06 12:09:41;;;;;;;2.20;0.68;;;20.80;41.20;;;;;;5022636;28;20520;-58
2022/07/06 12:12:11;;;;;;;2.33;0.82;;;20.80;42.40;;;;;;5018773;28;20068;-56
2022/07/06 12:14:39;;;;;;;4.22;1.00;;;20.90;41.00;;;;;;5021202;28;20052;-56
2022/07/06 12:17:09;;;;;;;8.05;1.02;;;20.90;40.80;;;;;;5017929;28;20049;-57
2022/07/06 12:19:37;;;;;;;7.35;1.00;;;20.90;39.80;;;;;;5023046;28;20049;-54
2022/07/06 12:22:06;;;;;;;1.55;0.80;;;20.90;40.40;;;;;;5024092;28;20348;-59
2022/07/06 12:24:37;;;;;;;2.45;0.95;;;21.00;41.00;;;;;;5024136;28;20053;-52
2022/07/06 12:27:12;;;;;;;3.08;0.70;;;21.00;40.70;;;;;;5020898;28;20049;-59
2022/07/06 12:29:40;;;;;;;6.75;1.50;;;21.10;40.60;;;;;;5025054;28;20080;-57
2022/07/06 12:32:15;;;;;;;4.20;1.00;;;21.10;40.90;;;;;;5024124;28;20061;-52
2022/07/06 12:34:42;;;;;;;5.25;1.40;;;21.20;40.80;;;;;;5024469;28;20057;-56
2022/07/06 12:37:11;;;;;;;2.88;0.90;;;21.20;40.00;;;;;;5024245;28;20049;-52
2022/07/06 12:39:45;;;;;;;2.90;0.88;;;21.30;40.50;;;;;;5021757;28;20508;-57
2022/07/06 12:42:15;;;;;;;3.72;0.85;;;21.30;38.90;;;;;;5024571;28;20057;-58
2022/07/06 12:44:45;;;;;;;5.43;0.90;;;21.30;39.30;;;;;;5022549;28;20493;-54
2022/07/06 12:47:13;;;;;;;3.47;1.08;;;21.40;39.60;;;;;;5024275;28;20390;-56
2022/07/06 12:49:42;;;;;;;2.28;1.00;;;21.30;39.80;;;;;;5025772;28;20053;-56
2022/07/06 12:52:11;;;;;;;9.48;1.30;;;21.30;39.80;;;;;;5025545;28;20065;-57
2022/07/06 12:54:45;;;;;;;3.97;1.13;;;21.30;40.10;;;;;;5019666;28;20058;-57
2022/07/06 12:57:15;;;;;;;6.15;1.67;;;21.20;40.40;;;;;;5022152;28;20053;-51
2022/07/06 12:59:45;;;;;;;3.28;1.40;;;21.20;40.40;;;;;;5024846;28;20058;-58
2022/07/06 13:02:20;;;;;;;4.60;1.35;;;21.20;40.80;;;;;;5024644;28;20072;-51