Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:01;;;;;;;7.40;6.68;;;15.20;99.90;;;;;;6150102;23;20006;-62
2023/06/18 00:02:27;;;;;;;8.23;6.22;;;15.20;99.90;;;;;;6149970;23;20018;-61
2023/06/18 00:04:53;;;;;;;6.85;5.93;;;15.20;99.90;;;;;;6148413;23;20005;-62
2023/06/18 00:07:18;;;;;;;8.15;6.88;;;15.10;99.90;;;;;;6150492;23;19997;-62
2023/06/18 00:09:44;;;;;;;7.55;6.38;;;15.10;99.90;;;;;;6150379;23;20012;-62
2023/06/18 00:12:10;;;;;;;7.60;6.35;;;15.00;99.90;;;;;;6150790;23;20010;-62
2023/06/18 00:14:36;;;;;;;7.63;5.80;;;15.00;99.90;;;;;;6150460;23;19998;-62
2023/06/18 00:17:01;;;;;;;7.30;6.03;;;15.00;99.90;;;;;;6150677;23;19998;-62
2023/06/18 00:19:27;;;;;;;6.95;6.25;;;15.00;99.90;;;;;;6150471;23;20005;-62
2023/06/18 00:21:53;;;;;;;6.97;6.38;;;14.90;99.90;;;;;;6150195;23;20012;-62
2023/06/18 00:24:18;;;;;;;7.03;6.32;;;14.90;99.90;;;;;;6150227;23;20016;-62
2023/06/18 00:26:44;;;;;;;7.18;6.38;;;14.90;99.90;;;;;;6152876;23;20005;-62
2023/06/18 00:29:10;;;;;;;6.20;5.68;;;14.90;99.90;;;;;;6151584;23;20068;-62
2023/06/18 00:31:36;;;;;;;6.95;6.25;;;14.90;99.90;;;;;;6153236;23;20012;-62
2023/06/18 00:34:06;;;;;;;8.40;6.50;;;14.80;99.90;;;;;;6153118;23;20073;-61
2023/06/18 00:36:33;;;;;;;8.25;6.95;;;14.80;99.90;;;;;;6152755;23;20081;-61
2023/06/18 00:39:02;;;;;;;7.53;6.82;;;14.80;99.90;;;;;;6151854;23;20052;-61
2023/06/18 00:41:30;;;;;;;7.68;6.20;;;14.80;99.90;;;;;;6151566;23;20017;-60
2023/06/18 00:43:57;;;;;;;7.13;6.45;;;14.80;99.90;;;;;;6153328;23;20453;-61
2023/06/18 00:46:24;;;;;;;7.43;6.63;;;14.70;99.90;;;;;;6149236;23;20002;-61
2023/06/18 00:48:50;;;;;;;7.22;6.53;;;14.70;99.90;;;;;;6153553;23;20012;-60
2023/06/18 00:51:16;;;;;;;8.75;6.18;;;14.70;99.90;;;;;;6153524;23;20055;-61
2023/06/18 00:53:42;;;;;;;7.35;6.65;;;14.60;99.90;;;;;;6153413;23;20010;-62
2023/06/18 00:56:09;;;;;;;7.25;6.32;;;14.60;99.90;;;;;;6153153;23;20061;-61
2023/06/18 00:58:35;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;6152012;23;20425;-62
2023/06/18 01:01:01;;;;;;;7.90;6.93;;;14.50;99.90;;;;;;6150452;23;20017;-62
2023/06/18 01:03:28;;;;;;;7.07;6.38;;;14.50;99.90;;;;;;6148472;23;20538;-61
2023/06/18 01:05:57;;;;;;;7.63;6.90;;;14.50;99.90;;;;;;6153255;23;20382;-61
2023/06/18 01:08:23;;;;;;;7.43;6.53;;;14.50;99.90;;;;;;6153359;23;20005;-62
2023/06/18 01:10:57;;;;;;;6.78;6.18;;;14.50;99.90;;;;;;6153110;23;20006;-61
2023/06/18 01:13:25;;;;;;;6.57;5.95;;;14.40;99.90;;;;;;6153552;23;20434;-61
2023/06/18 01:15:50;;;;;;;6.63;6.03;;;14.40;99.90;;;;;;6151560;23;20082;-61
2023/06/18 01:18:16;;;;;;;7.50;6.80;;;14.40;99.90;;;;;;6153521;23;20509;-61
2023/06/18 01:20:44;;;;;;;6.80;6.15;;;14.40;99.90;;;;;;6151632;23;20031;-61
2023/06/18 01:23:27;;;;;;;7.95;7.10;;;14.50;99.90;;;;;;6153244;23;19997;-61
2023/06/18 01:25:57;;;;;;;7.28;6.60;;;14.40;99.90;;;;;;6152973;23;20044;-61
2023/06/18 01:28:24;;;;;;;8.05;7.22;;;14.30;99.90;;;;;;6153645;23;20005;-61
2023/06/18 01:30:50;;;;;;;8.15;6.57;;;14.30;99.90;;;;;;6152803;23;20470;-61
2023/06/18 01:33:16;;;;;;;7.10;6.43;;;14.30;99.90;;;;;;6153675;23;20005;-61
2023/06/18 01:35:41;;;;;;;8.23;7.35;;;14.20;99.90;;;;;;6152631;23;20085;-62
2023/06/18 01:38:23;;;;;;;6.82;6.22;;;14.30;99.90;;;;;;6151581;23;20092;-61
2023/06/18 01:41:20;;;;;;;7.35;6.57;;;14.30;99.90;;;;;;6151575;23;20009;-61
2023/06/18 01:44:06;;;;;;;8.00;6.38;;;14.20;99.90;;;;;;6151471;23;20076;-62
2023/06/18 01:46:31;;;;;;;7.55;6.50;;;14.20;99.90;;;;;;6150195;23;20140;-60
2023/06/18 01:49:00;;;;;;;7.38;6.63;;;14.20;99.90;;;;;;6150676;23;20057;-61
2023/06/18 01:51:27;;;;;;;8.20;6.20;;;14.20;99.90;;;;;;6151145;23;20001;-59
2023/06/18 01:53:56;;;;;;;7.78;6.38;;;14.10;99.90;;;;;;6150690;23;20024;-62
2023/06/18 01:56:22;;;;;;;7.30;6.60;;;14.10;99.90;;;;;;6151317;23;20009;-61
2023/06/18 01:58:47;;;;;;;7.25;6.55;;;14.10;99.90;;;;;;6151796;23;20033;-61
2023/06/18 02:01:13;;;;;;;7.22;6.53;;;14.00;99.90;;;;;;6150691;23;20036;-61
2023/06/18 02:03:39;;;;;;;6.82;6.22;;;14.00;99.90;;;;;;6151583;23;20121;-61
2023/06/18 02:06:06;;;;;;;8.20;6.90;;;13.90;99.90;;;;;;6151413;23;20008;-62
2023/06/18 02:08:31;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;6151506;23;20041;-62
2023/06/18 02:10:59;;;;;;;8.13;7.43;;;13.80;99.90;;;;;;6151545;23;20484;-61
2023/06/18 02:13:24;;;;;;;7.65;6.85;;;13.80;99.90;;;;;;6151250;23;20573;-62
2023/06/18 02:15:50;;;;;;;6.78;6.28;;;13.80;99.90;;;;;;6151420;23;20037;-61
2023/06/18 02:18:15;;;;;;;8.60;6.95;;;13.80;99.90;;;;;;6151347;23;20010;-61
2023/06/18 02:20:42;;;;;;;8.45;6.97;;;13.70;99.90;;;;;;6151624;23;20048;-61
2023/06/18 02:23:08;;;;;;;6.93;6.32;;;13.70;99.90;;;;;;6151014;23;20511;-61
2023/06/18 02:25:34;;;;;;;8.20;7.40;;;13.70;99.90;;;;;;6150890;23;19998;-62
2023/06/18 02:28:00;;;;;;;8.05;7.03;;;13.70;99.90;;;;;;6151663;23;20096;-61
2023/06/18 02:30:30;;;;;;;6.28;5.68;;;13.60;99.90;;;;;;6150433;23;20005;-61
2023/06/18 02:32:58;;;;;;;8.00;7.00;;;13.60;99.90;;;;;;6151837;23;20005;-61
2023/06/18 02:35:25;;;;;;;8.85;7.57;;;13.50;99.90;;;;;;6150770;23;20338;-61
2023/06/18 02:37:50;;;;;;;8.52;6.63;;;13.50;99.90;;;;;;6149637;23;20037;-62
2023/06/18 02:40:16;;;;;;;8.32;7.53;;;13.40;99.90;;;;;;6150042;23;20074;-61
2023/06/18 02:42:48;;;;;;;8.05;7.28;;;13.40;99.90;;;;;;6150776;23;20362;-61
2023/06/18 02:45:16;;;;;;;8.73;7.40;;;13.40;99.90;;;;;;6151073;23;20080;-61
2023/06/18 02:47:46;;;;;;;8.68;7.88;;;13.30;99.90;;;;;;6150434;23;20009;-61
2023/06/18 02:50:13;;;;;;;8.55;7.45;;;13.30;99.90;;;;;;6150296;23;19997;-61
2023/06/18 02:52:42;;;;;;;7.75;7.05;;;13.30;99.90;;;;;;6150767;23;19997;-61
2023/06/18 02:55:09;;;;;;;7.55;6.85;;;13.30;99.90;;;;;;6149359;23;19997;-61
2023/06/18 02:57:36;;;;;;;9.80;7.18;;;13.30;99.90;;;;;;6150208;23;20007;-61
2023/06/18 03:00:04;;;;;;;8.30;7.50;;;13.20;99.90;;;;;;6149932;23;20342;-62
2023/06/18 03:02:31;;;;;;;8.32;7.30;;;13.20;99.90;;;;;;6149267;23;20025;-61
2023/06/18 03:04:56;;;;;;;8.10;7.32;;;13.20;99.90;;;;;;6149305;23;20434;-61
2023/06/18 03:07:22;;;;;;;7.68;6.88;;;13.20;99.90;;;;;;6149911;23;20001;-62
2023/06/18 03:09:47;;;;;;;8.02;7.28;;;13.10;99.90;;;;;;6149831;23;20465;-61
2023/06/18 03:12:13;;;;;;;9.07;6.88;;;13.20;99.90;;;;;;6149815;23;19997;-61
2023/06/18 03:14:39;;;;;;;8.30;7.60;;;13.10;99.90;;;;;;6150059;23;20012;-60
2023/06/18 03:17:04;;;;;;;7.75;6.95;;;13.10;99.90;;;;;;6149726;23;20494;-61
2023/06/18 03:19:30;;;;;;;8.27;7.47;;;13.10;99.90;;;;;;6149875;23;20010;-60
2023/06/18 03:21:55;;;;;;;8.82;7.93;;;13.10;99.90;;;;;;6147834;23;20086;-61
2023/06/18 03:24:21;;;;;;;8.27;7.38;;;13.10;99.90;;;;;;6149478;23;20025;-62
2023/06/18 03:26:46;;;;;;;8.25;7.45;;;13.10;99.90;;;;;;6150066;23;20319;-61
2023/06/18 03:29:12;;;;;;;8.25;7.45;;;13.10;99.90;;;;;;6149838;23;20323;-61
2023/06/18 03:31:39;;;;;;;8.32;7.53;;;13.10;99.90;;;;;;6148932;23;20014;-61
2023/06/18 03:34:07;;;;;;;7.38;6.68;;;13.10;99.90;;;;;;6149114;23;20342;-60
2023/06/18 03:36:41;;;;;;;8.13;7.32;;;13.10;99.90;;;;;;6149962;23;20001;-61
2023/06/18 03:39:08;;;;;;;8.57;7.68;;;13.20;99.90;;;;;;6149816;23;20025;-60
2023/06/18 03:41:34;;;;;;;8.63;7.63;;;13.20;99.90;;;;;;6149720;23;20113;-61
2023/06/18 03:44:00;;;;;;;9.00;7.35;;;13.20;99.90;;;;;;6149700;23;20288;-61
2023/06/18 03:46:25;;;;;;;7.72;6.93;;;13.20;99.90;;;;;;6149799;23;20002;-61
2023/06/18 03:48:51;;;;;;;8.77;7.88;;;13.20;99.90;;;;;;6149098;23;20002;-60
2023/06/18 03:51:17;;;;;;;9.82;7.97;;;13.20;99.90;;;;;;6148274;23;20008;-60
2023/06/18 03:53:42;;;;;;;9.05;8.15;;;13.20;99.90;;;;;;6149742;23;20002;-62
2023/06/18 03:56:08;;;;;;;8.10;7.30;;;13.20;99.90;;;;;;6146214;23;20008;-59
2023/06/18 03:58:34;;;;;;;8.07;7.00;;;13.20;99.90;;;;;;6149540;23;20005;-61
2023/06/18 04:00:59;;;;;;;8.73;7.82;;;13.30;99.90;;;;;;6146961;23;20017;-60
2023/06/18 04:03:25;;;;;;;8.18;7.38;;;13.30;99.90;;;;;;6149135;23;20596;-60
2023/06/18 04:05:50;;;;;;;8.25;7.22;;;13.40;99.90;;;;;;6149671;23;20018;-61
2023/06/18 04:08:16;;;;;;;8.93;7.15;;;13.40;99.90;;;;;;6149680;23;20088;-61
2023/06/18 04:10:43;;;;;;;9.85;8.15;;;13.40;99.90;;;;;;6149897;23;20033;-59
2023/06/18 04:13:13;;;;;;;9.18;7.78;;;13.40;99.90;;;;;;6147902;23;20001;-61
2023/06/18 04:15:40;;;;;;;8.60;7.68;;;13.40;99.90;;;;;;6149166;23;20040;-59
2023/06/18 04:18:06;;;;;;;8.43;6.95;;;13.50;99.90;;;;;;6148016;23;20021;-61
2023/06/18 04:20:31;;;;;;;8.43;7.63;;;13.50;99.90;;;;;;6150051;23;20056;-61
2023/06/18 04:22:57;;;;;;;8.30;7.50;;;13.50;99.90;;;;;;6149575;23;20006;-61
2023/06/18 04:25:22;;;;;;;8.57;7.75;;;13.50;99.90;;;;;;6149249;23;20134;-62
2023/06/18 04:27:48;;;;;;;7.97;7.05;;;13.60;99.90;;;;;;6147868;23;20421;-61
2023/06/18 04:30:13;;;;;;;8.18;7.15;;;13.60;99.90;;;;;;6149162;23;20342;-60
2023/06/18 04:32:39;;;;;;;7.35;6.65;;;13.60;99.90;;;;;;6149001;23;20005;-59
2023/06/18 04:35:05;;;;;;;8.85;6.80;;;13.70;99.90;;;;;;6148619;23;20073;-61
2023/06/18 04:37:31;;;;;;;8.85;7.38;;;13.70;99.90;;;;;;6149692;23;20052;-62
2023/06/18 04:39:57;;;;;;;9.63;8.73;;;13.80;99.90;;;;;;6149449;23;20005;-61
2023/06/18 04:42:22;;;;;;;7.28;6.65;;;13.80;99.90;;;;;;6148070;23;20021;-60
2023/06/18 04:44:48;;;;;;;8.73;7.90;;;13.80;99.90;;;;;;6149055;23;20135;-61
2023/06/18 04:47:13;;;;;;;9.02;8.02;;;13.90;99.90;;;;;;6149436;23;20010;-60
2023/06/18 04:49:39;;;;;;;9.15;8.23;;;14.00;99.90;;;;;;6147494;23;20009;-62
2023/06/18 04:52:05;;;;;;;10.35;8.85;;;14.00;99.90;;;;;;6149469;23;20398;-59
2023/06/18 04:54:30;;;;;;;9.77;8.60;;;14.10;99.90;;;;;;6148415;23;20407;-61
2023/06/18 04:56:57;;;;;;;9.27;8.35;;;14.20;99.90;;;;;;6149514;23;20033;-60
2023/06/18 04:59:24;;;;;;;10.20;8.00;;;14.20;99.90;;;;;;6148876;23;20021;-60
2023/06/18 05:01:51;;;;;;;8.68;7.75;;;14.30;99.90;;;;;;6148017;23;20805;-61
2023/06/18 05:04:16;;;;;;;12.63;8.27;;;14.40;99.90;;;;;;6149347;23;20006;-60
2023/06/18 05:06:42;;;;;;;9.20;8.30;;;14.50;99.90;;;;;;6149496;23;20152;-62
2023/06/18 05:09:08;;;;;;;10.45;9.35;;;14.70;99.90;;;;;;6149035;23;20026;-62
2023/06/18 05:11:34;;;;;;;11.02;9.73;;;14.80;99.90;;;;;;6149694;23;20133;-60
2023/06/18 05:14:00;;;;;;;11.40;10.30;;;14.90;99.90;;;;;;6150938;23;20033;-61
2023/06/18 05:16:26;;;;;;;11.82;9.65;;;15.10;99.90;;;;;;6149432;23;20089;-59
2023/06/18 05:18:52;;;;;;;10.10;9.13;;;15.20;99.90;;;;;;6151507;23;20041;-61
2023/06/18 05:21:18;;;;;;;10.00;8.63;;;15.40;99.90;;;;;;6150822;23;20072;-61
2023/06/18 05:23:44;;;;;;;11.02;9.93;;;15.40;99.90;;;;;;6151161;23;20085;-62
2023/06/18 05:26:10;;;;;;;10.32;8.15;;;15.50;99.90;;;;;;6151128;23;20005;-62
2023/06/18 05:28:36;;;;;;;11.07;9.43;;;15.60;99.90;;;;;;6149394;23;20012;-61
2023/06/18 05:31:01;;;;;;;10.05;8.93;;;15.70;99.90;;;;;;6150569;23;20010;-61
2023/06/18 05:33:27;;;;;;;9.02;8.13;;;15.90;99.90;;;;;;6150911;23;20009;-62
2023/06/18 05:35:52;;;;;;;8.95;8.05;;;16.00;99.90;;;;;;6151124;23;20004;-60
2023/06/18 05:38:18;;;;;;;9.52;8.63;;;16.10;99.90;;;;;;6150896;23;20009;-60
2023/06/18 05:40:43;;;;;;;9.07;8.07;;;16.30;99.90;;;;;;6150054;23;20021;-62
2023/06/18 05:43:09;;;;;;;9.55;8.25;;;16.40;99.90;;;;;;6145706;23;20124;-54
2023/06/18 05:45:35;;;;;;;9.40;8.32;;;16.60;99.90;;;;;;6149440;23;20009;-52
2023/06/18 05:48:00;;;;;;;8.82;7.95;;;16.70;99.90;;;;;;6148879;23;20340;-50
2023/06/18 05:50:27;;;;;;;8.93;7.78;;;16.90;99.90;;;;;;6149613;23;19998;-53
2023/06/18 05:52:52;;;;;;;8.48;7.68;;;17.10;99.90;;;;;;6150658;23;20584;-52
2023/06/18 05:55:18;;;;;;;8.45;7.45;;;17.30;99.90;;;;;;6149449;23;19997;-51
2023/06/18 05:57:44;;;;;;;7.72;6.97;;;17.40;99.90;;;;;;6150852;23;20520;-50
2023/06/18 06:00:11;;;;;;;8.38;7.20;;;17.60;99.90;;;;;;6150425;23;20339;-52
2023/06/18 06:02:37;;;;;;;7.25;6.55;;;17.80;99.90;;;;;;6150562;23;20005;-52
2023/06/18 06:05:02;;;;;;;8.77;6.82;;;18.00;99.90;;;;;;6150631;23;20003;-51
2023/06/18 06:07:28;;;;;;;8.13;7.10;;;18.20;99.90;;;;;;6150095;23;20105;-50
2023/06/18 06:09:55;;;;;;;6.45;5.93;;;18.40;99.90;;;;;;6150278;23;20002;-52
2023/06/18 06:12:21;;;;;;;7.00;5.72;;;18.60;99.90;;;;;;6150798;23;20038;-54
2023/06/18 06:14:47;;;;;;;7.55;6.85;;;18.90;99.90;;;;;;6149628;23;19997;-53
2023/06/18 06:17:13;;;;;;;7.15;6.45;;;19.00;99.90;;;;;;6150683;23;20097;-51
2023/06/18 06:19:38;;;;;;;8.77;7.10;;;19.20;99.90;;;;;;6150260;23;20463;-51
2023/06/18 06:22:04;;;;;;;6.70;6.10;;;19.40;99.90;;;;;;6150229;23;20010;-55
2023/06/18 06:24:30;;;;;;;5.95;5.32;;;19.50;99.90;;;;;;6150037;23;20162;-53
2023/06/18 06:26:55;;;;;;;6.85;6.22;;;19.70;99.90;;;;;;6148917;23;20048;-51
2023/06/18 06:29:21;;;;;;;7.20;6.45;;;19.90;99.90;;;;;;6150446;23;20053;-51
2023/06/18 06:31:47;;;;;;;5.60;5.10;;;20.10;99.90;;;;;;6149624;23;20009;-54
2023/06/18 06:34:12;;;;;;;6.85;6.15;;;20.20;99.90;;;;;;6150630;23;20312;-53
2023/06/18 06:36:38;;;;;;;6.00;5.50;;;20.40;99.90;;;;;;6150099;23;20081;-52
2023/06/18 06:39:04;;;;;;;6.10;5.60;;;20.60;99.90;;;;;;6149967;23;20010;-54
2023/06/18 06:41:30;;;;;;;6.50;5.93;;;20.70;99.90;;;;;;6149922;23;20088;-51
2023/06/18 06:43:55;;;;;;;6.68;5.90;;;20.80;99.90;;;;;;6150497;23;20430;-54
2023/06/18 06:46:21;;;;;;;6.85;5.68;;;21.00;99.90;;;;;;6150672;23;20056;-52
2023/06/18 06:48:46;;;;;;;5.75;5.03;;;21.10;99.90;;;;;;6147768;23;20052;-56
2023/06/18 06:51:12;;;;;;;5.75;5.05;;;21.20;99.90;;;;;;6149569;23;20110;-55
2023/06/18 06:53:37;;;;;;;5.22;4.72;;;21.30;99.90;;;;;;6148280;23;20005;-56
2023/06/18 06:56:03;;;;;;;6.00;5.40;;;21.50;99.90;;;;;;6147879;23;20134;-56
2023/06/18 06:58:29;;;;;;;5.85;5.25;;;21.60;99.90;;;;;;6150637;23;20756;-56
2023/06/18 07:00:54;;;;;;;6.70;5.50;;;21.80;99.90;;;;;;6149733;23;20612;-54
2023/06/18 07:03:20;;;;;;;6.10;5.47;;;22.00;99.90;;;;;;6150230;23;20010;-59
2023/06/18 07:05:46;;;;;;;5.22;4.82;;;22.10;99.90;;;;;;6149984;23;20049;-54
2023/06/18 07:08:11;;;;;;;5.05;4.65;;;22.30;99.90;;;;;;6148526;23;20017;-53
2023/06/18 07:10:37;;;;;;;5.18;4.78;;;22.50;99.90;;;;;;6148444;23;20009;-54
2023/06/18 07:13:02;;;;;;;4.85;4.32;;;22.70;99.90;;;;;;6149956;23;20001;-55
2023/06/18 07:15:28;;;;;;;5.07;4.68;;;22.80;99.90;;;;;;6149578;23;20005;-54
2023/06/18 07:17:53;;;;;;;5.55;5.00;;;22.90;99.90;;;;;;6150471;23;20038;-55
2023/06/18 07:20:19;;;;;;;5.22;4.80;;;23.10;99.90;;;;;;6149634;23;20089;-53
2023/06/18 07:22:44;;;;;;;5.38;4.97;;;23.20;99.90;;;;;;6149270;23;20076;-53
2023/06/18 07:25:10;;;;;;;6.05;5.35;;;23.40;99.90;;;;;;6149268;23;20001;-55
2023/06/18 07:27:36;;;;;;;6.63;5.50;;;23.50;99.90;;;;;;6150048;23;20537;-53
2023/06/18 07:30:02;;;;;;;5.40;4.95;;;23.60;99.90;;;;;;6149203;23;20021;-55
2023/06/18 07:32:28;;;;;;;5.20;4.80;;;23.60;99.10;;;;;;6149424;23;20013;-57
2023/06/18 07:34:53;;;;;;;5.82;5.32;;;23.30;99.10;;;;;;6148474;23;20341;-55
2023/06/18 07:37:19;;;;;;;5.47;4.97;;;23.40;99.90;;;;;;6149773;23;20006;-54
2023/06/18 07:39:44;;;;;;;4.90;4.50;;;23.50;98.20;;;;;;6150424;23;20016;-54
2023/06/18 07:42:10;;;;;;;5.05;4.65;;;23.40;99.00;;;;;;6149770;23;20036;-56
2023/06/18 07:44:35;;;;;;;5.13;4.50;;;23.60;99.30;;;;;;6149208;23;20077;-58
2023/06/18 07:47:01;;;;;;;4.88;4.47;;;23.80;97.20;;;;;;6149760;23;20002;-55
2023/06/18 07:49:27;;;;;;;5.55;5.05;;;23.90;97.80;;;;;;6149937;23;20009;-56
2023/06/18 07:51:54;;;;;;;4.38;4.07;;;24.10;97.10;;;;;;6149426;23;20434;-58
2023/06/18 07:54:19;;;;;;;4.45;4.05;;;24.30;97.20;;;;;;6148880;23;20001;-56
2023/06/18 07:56:45;;;;;;;4.32;4.03;;;24.50;97.30;;;;;;6148268;23;20036;-54
2023/06/18 07:59:10;;;;;;;4.53;4.13;;;24.70;97.10;;;;;;6149816;23;20001;-55
2023/06/18 08:01:36;;;;;;;4.88;4.43;;;25.00;97.70;;;;;;6149542;23;20017;-55
2023/06/18 08:04:02;;;;;;;6.28;5.03;;;25.20;96.90;;;;;;6149252;23;20073;-57
2023/06/18 08:06:27;;;;;;;4.53;4.13;;;25.40;97.00;;;;;;6149690;23;20093;-57
2023/06/18 08:08:53;;;;;;;4.50;4.18;;;25.30;94.30;;;;;;6147760;23;20109;-56
2023/06/18 08:11:19;;;;;;;5.00;4.50;;;25.50;96.20;;;;;;6149912;23;20001;-55
2023/06/18 08:13:44;;;;;;;4.38;4.07;;;25.80;95.70;;;;;;6149573;23;20005;-56
2023/06/18 08:16:10;;;;;;;3.80;3.45;;;26.00;92.40;;;;;;6149884;23;20005;-57
2023/06/18 08:18:36;;;;;;;4.63;4.22;;;26.00;92.00;;;;;;6149886;23;20063;-54
2023/06/18 08:21:02;;;;;;;4.25;3.85;;;25.90;91.60;;;;;;6149514;23;20052;-55
2023/06/18 08:23:28;;;;;;;4.57;3.80;;;26.00;91.90;;;;;;6148847;23;20386;-55
2023/06/18 08:25:53;;;;;;;5.53;3.97;;;26.10;91.20;;;;;;6148566;23;20013;-56
2023/06/18 08:28:20;;;;;;;4.70;4.30;;;26.10;91.10;;;;;;6149350;23;20338;-54
2023/06/18 08:30:45;;;;;;;5.20;4.65;;;26.10;90.90;;;;;;6147763;23;20036;-53
2023/06/18 08:33:11;;;;;;;5.00;4.50;;;26.10;91.50;;;;;;6149250;23;20005;-57
2023/06/18 08:35:40;;;;;;;4.68;4.10;;;26.20;91.00;;;;;;6148722;23;20012;-53
2023/06/18 08:38:05;;;;;;;4.85;4.32;;;26.20;91.30;;;;;;6149258;23;20663;-53
2023/06/18 08:41:01;;;;;;;4.88;4.47;;;26.30;92.20;;;;;;6149547;23;20002;-51
2023/06/18 08:43:32;;;;;;;6.25;4.68;;;26.60;92.00;;;;;;6148986;23;20592;-54
2023/06/18 08:46:25;;;;;;;4.28;3.88;;;26.60;91.10;;;;;;6148964;23;20005;-52
2023/06/18 08:48:58;;;;;;;4.10;3.70;;;26.80;92.50;;;;;;6148420;23;20006;-54
2023/06/18 08:51:24;;;;;;;4.38;3.97;;;27.00;91.90;;;;;;6148878;23;20004;-53
2023/06/18 08:53:57;;;;;;;4.80;4.30;;;27.20;90.50;;;;;;6149366;23;20013;-58
2023/06/18 08:56:23;;;;;;;5.95;4.03;;;27.20;89.10;;;;;;6150798;23;20036;-56
2023/06/18 08:58:51;;;;;;;4.22;3.83;;;27.00;87.20;;;;;;6150895;23;20009;-56
2023/06/18 09:01:19;;;;;;;6.35;4.55;;;26.90;88.10;;;;;;6150454;23;20521;-51
2023/06/18 09:03:46;;;;;;;4.35;3.95;;;27.10;87.80;;;;;;6151184;23;20006;-54
2023/06/18 09:06:12;;;;;;;4.50;4.10;;;27.30;89.20;;;;;;6150687;23;20002;-52
2023/06/18 09:08:38;;;;;;;6.20;3.90;;;26.90;85.60;;;;;;6151342;23;20006;-55
2023/06/18 09:11:05;;;;;;;4.00;3.70;;;26.90;88.30;;;;;;6150480;23;20410;-54
2023/06/18 09:13:30;;;;;;;4.72;4.30;;;27.10;90.00;;;;;;6150771;23;20042;-57
2023/06/18 09:15:59;;;;;;;5.55;3.95;;;27.30;89.00;;;;;;6150783;23;20003;-54
2023/06/18 09:18:25;;;;;;;4.78;3.92;;;27.30;89.00;;;;;;6151177;23;20006;-56
2023/06/18 09:20:53;;;;;;;4.55;4.15;;;27.40;89.70;;;;;;6151152;23;20430;-55
2023/06/18 09:23:19;;;;;;;4.95;4.35;;;27.50;88.90;;;;;;6151097;23;20005;-55
2023/06/18 09:25:52;;;;;;;4.90;4.53;;;27.70;87.40;;;;;;6149760;23;20029;-52
2023/06/18 09:28:23;;;;;;;6.88;4.20;;;27.70;89.10;;;;;;6151241;23;20006;-56
2023/06/18 09:30:53;;;;;;;4.30;3.92;;;27.80;87.00;;;;;;6149969;23;20593;-53
2023/06/18 09:33:32;;;;;;;4.78;4.38;;;27.50;86.70;;;;;;6150867;23;20005;-54
2023/06/18 09:36:08;;;;;;;4.22;3.88;;;27.60;87.80;;;;;;6151137;23;20009;-54
2023/06/18 09:38:38;;;;;;;5.55;4.13;;;27.70;87.30;;;;;;6150879;23;20588;-54
2023/06/18 09:41:11;;;;;;;5.63;3.67;;;27.80;85.80;;;;;;6150594;23;20632;-52
2023/06/18 09:43:39;;;;;;;5.82;3.88;;;27.60;86.40;;;;;;6150448;23;20017;-52
2023/06/18 09:46:06;;;;;;;3.78;3.45;;;27.70;86.40;;;;;;6148848;23;20056;-57
2023/06/18 09:48:50;;;;;;;5.72;4.20;;;27.80;84.40;;;;;;6150772;23;20442;-57
2023/06/18 09:51:16;;;;;;;3.95;3.65;;;27.70;82.50;;;;;;6148568;23;20097;-57
2023/06/18 09:53:42;;;;;;;4.13;3.72;;;27.50;85.10;;;;;;6151163;23;20002;-56
2023/06/18 09:56:09;;;;;;;3.88;3.53;;;27.40;84.60;;;;;;6150743;23;20048;-55
2023/06/18 09:58:48;;;;;;;4.10;3.38;;;27.30;83.20;;;;;;6150460;23;20005;-57
2023/06/18 10:01:18;;;;;;;3.42;3.17;;;27.30;82.70;;;;;;6150182;23;20120;-58
2023/06/18 10:03:45;;;;;;;3.90;3.50;;;27.40;81.90;;;;;;6150515;23;20013;-59
2023/06/18 10:06:20;;;;;;;3.30;3.00;;;27.40;79.60;;;;;;6149825;23;20037;-54
2023/06/18 10:08:53;;;;;;;4.18;3.40;;;27.30;82.00;;;;;;6150557;23;20021;-56
2023/06/18 10:11:20;;;;;;;3.45;3.20;;;27.40;82.50;;;;;;6150368;23;20073;-57
2023/06/18 10:13:55;;;;;;;3.55;3.25;;;27.50;82.40;;;;;;6150640;23;20334;-57
2023/06/18 10:16:22;;;;;;;4.22;3.47;;;27.40;80.60;;;;;;6150787;23;20391;-56
2023/06/18 10:19:11;;;;;;;3.28;3.08;;;27.40;82.70;;;;;;6150662;23;20009;-55
2023/06/18 10:21:44;;;;;;;4.75;3.58;;;27.50;79.10;;;;;;6150417;23;20029;-53
2023/06/18 10:24:19;;;;;;;4.00;3.65;;;27.50;81.20;;;;;;6149301;23;20421;-57
2023/06/18 10:26:46;;;;;;;3.28;3.05;;;27.60;82.10;;;;;;6150542;23;20005;-55
2023/06/18 10:29:12;;;;;;;7.47;3.67;;;27.60;83.40;;;;;;6150251;23;20095;-57
2023/06/18 10:31:38;;;;;;;3.65;3.35;;;27.70;83.10;;;;;;6149804;23;20430;-55
2023/06/18 10:34:05;;;;;;;3.65;3.35;;;27.70;82.20;;;;;;6149491;23;20479;-55
2023/06/18 10:36:31;;;;;;;4.15;3.75;;;27.70;81.00;;;;;;6150642;23;20315;-55
2023/06/18 10:38:58;;;;;;;3.67;3.38;;;27.70;82.30;;;;;;6150429;23;20033;-53
2023/06/18 10:41:24;;;;;;;4.80;4.00;;;27.70;80.70;;;;;;6149212;23;20040;-55
2023/06/18 10:43:55;;;;;;;4.15;3.03;;;27.80;82.30;;;;;;6150322;23;20072;-53
2023/06/18 10:46:24;;;;;;;3.60;3.30;;;27.70;80.70;;;;;;6148139;23;20041;-53
2023/06/18 10:49:20;;;;;;;6.15;3.60;;;27.80;82.60;;;;;;6150083;23;20056;-55
2023/06/18 10:52:10;;;;;;;4.43;3.50;;;27.80;81.40;;;;;;6129585;23;20002;-52
2023/06/18 10:54:37;;;;;;;4.93;3.67;;;27.80;80.90;;;;;;6120378;23;19997;-53
2023/06/18 10:57:04;;;;;;;4.35;3.40;;;27.70;81.10;;;;;;6150036;23;19997;-54
2023/06/18 10:59:56;;;;;;;4.43;3.95;;;27.70;81.40;;;;;;6148259;23;20048;-53
2023/06/18 11:02:37;;;;;;;3.90;3.60;;;27.70;80.80;;;;;;6146471;23;20379;-52
2023/06/18 11:05:03;;;;;;;3.15;2.95;;;27.60;80.30;;;;;;6149132;23;20677;-55
2023/06/18 11:07:31;;;;;;;3.67;3.38;;;27.60;78.90;;;;;;6149411;23;20017;-55
2023/06/18 11:09:58;;;;;;;3.75;3.42;;;27.50;78.90;;;;;;6149177;23;20009;-54
2023/06/18 11:12:26;;;;;;;4.00;3.60;;;27.40;79.60;;;;;;6149578;23;20005;-55
2023/06/18 11:15:12;;;;;;;5.07;3.53;;;27.30;79.30;;;;;;6149127;23;20072;-52
2023/06/18 11:17:38;;;;;;;3.55;3.25;;;27.40;79.30;;;;;;6149983;23;20008;-54
2023/06/18 11:20:05;;;;;;;3.20;2.90;;;27.50;80.00;;;;;;6148873;23;20052;-54
2023/06/18 11:22:31;;;;;;;3.17;2.95;;;27.50;79.80;;;;;;6149768;23;20005;-55
2023/06/18 11:24:58;;;;;;;3.60;3.30;;;27.50;77.10;;;;;;6147417;23;20095;-55
2023/06/18 11:27:25;;;;;;;5.78;3.58;;;27.60;80.40;;;;;;6150158;23;20048;-52
2023/06/18 11:29:56;;;;;;;3.33;3.10;;;27.70;80.50;;;;;;6149827;23;20006;-52
2023/06/18 11:32:23;;;;;;;3.40;3.10;;;27.70;80.00;;;;;;6149146;23;20009;-54
2023/06/18 11:34:49;;;;;;;3.70;3.40;;;27.70;79.40;;;;;;6149021;23;19998;-56
2023/06/18 11:37:15;;;;;;;3.85;3.47;;;27.70;78.40;;;;;;6149603;23;20002;-61
2023/06/18 11:39:41;;;;;;;3.08;2.80;;;27.80;79.10;;;;;;6149718;23;20005;-52
2023/06/18 11:42:20;;;;;;;4.97;3.85;;;27.80;78.80;;;;;;6147148;23;20537;-52
2023/06/18 11:44:49;;;;;;;3.45;3.15;;;27.80;80.50;;;;;;6144781;23;20068;-67
2023/06/18 11:47:15;;;;;;;3.80;3.50;;;27.90;78.00;;;;;;6149224;23;20029;-65
2023/06/18 11:49:45;;;;;;;3.47;3.28;;;27.80;78.10;;;;;;6149002;23;20175;-66
2023/06/18 11:52:12;;;;;;;4.35;3.53;;;27.70;77.60;;;;;;6150226;23;20429;-64
2023/06/18 11:54:39;;;;;;;4.00;3.55;;;27.80;78.80;;;;;;6149481;23;20071;-65
2023/06/18 11:57:07;;;;;;;3.67;3.38;;;27.80;77.90;;;;;;6150060;23;19998;-63
2023/06/18 11:59:33;;;;;;;3.40;3.10;;;27.80;77.70;;;;;;6149761;23;20488;-63
2023/06/18 12:02:15;;;;;;;3.38;3.17;;;27.80;78.40;;;;;;6149146;23;20017;-63
2023/06/18 12:04:43;;;;;;;4.03;3.38;;;27.80;79.70;;;;;;6149545;23;20009;-65
2023/06/18 12:07:10;;;;;;;3.60;3.30;;;28.00;77.60;;;;;;6148353;23;20054;-66
2023/06/18 12:09:36;;;;;;;5.03;3.47;;;27.90;75.10;;;;;;6149592;23;20013;-66
2023/06/18 12:12:10;;;;;;;4.43;3.55;;;27.90;77.90;;;;;;6147916;23;20338;-64
2023/06/18 12:14:50;;;;;;;4.65;3.65;;;28.00;78.90;;;;;;6149037;23;19998;-65
2023/06/18 12:17:37;;;;;;;3.67;3.30;;;28.00;78.20;;;;;;6149068;23;19998;-65
2023/06/18 12:20:08;;;;;;;3.70;3.35;;;28.10;77.70;;;;;;6147833;23;20009;-65
2023/06/18 12:22:34;;;;;;;5.80;3.83;;;28.20;78.20;;;;;;6147409;23;20595;-64
2023/06/18 12:25:00;;;;;;;4.22;3.83;;;28.20;75.90;;;;;;6149141;23;20382;-65
2023/06/18 12:27:26;;;;;;;3.70;3.40;;;28.20;75.10;;;;;;6148173;23;20108;-66
2023/06/18 12:29:57;;;;;;;3.50;3.20;;;28.40;77.50;;;;;;6149658;23;20439;-63
2023/06/18 12:32:23;;;;;;;3.72;3.25;;;28.40;75.80;;;;;;6149225;23;20136;-65
2023/06/18 12:34:48;;;;;;;3.78;3.47;;;28.50;74.20;;;;;;6146803;23;20049;-62
2023/06/18 12:37:14;;;;;;;4.32;3.92;;;28.30;77.20;;;;;;6149206;23;20530;-64
2023/06/18 12:39:39;;;;;;;3.70;3.40;;;28.30;75.90;;;;;;6149978;23;20005;-64
2023/06/18 12:42:09;;;;;;;4.22;3.83;;;28.40;76.50;;;;;;6149695;23;20001;-65
2023/06/18 12:44:35;;;;;;;4.60;3.92;;;28.40;76.40;;;;;;6172262;23;20009;-64
2023/06/18 12:47:04;;;;;;;5.03;4.07;;;28.50;76.60;;;;;;6179431;23;20020;-65