Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:30;;;;;;;7.55;2.05;;;20.50;99.90;;;;;;4912537;29;20071;-86
2022/06/12 00:02:57;;;;;;;9.90;2.03;;;20.50;99.90;;;;;;4913840;29;20104;-86
2022/06/12 00:05:26;;;;;;;11.10;2.38;;;20.50;99.90;;;;;;4928293;29;20036;-86
2022/06/12 00:07:52;;;;;;;9.20;2.13;;;20.40;99.90;;;;;;4913746;29;20458;-85
2022/06/12 00:10:18;;;;;;;11.57;2.25;;;20.30;99.90;;;;;;4913696;29;20063;-86
2022/06/12 00:12:46;;;;;;;7.88;1.95;;;20.40;99.90;;;;;;4913746;29;20032;-86
2022/06/12 00:15:15;;;;;;;8.68;2.10;;;20.30;99.90;;;;;;4913548;29;20088;-86
2022/06/12 00:17:43;;;;;;;6.53;1.90;;;20.30;99.90;;;;;;4913662;29;20435;-86
2022/06/12 00:20:11;;;;;;;10.88;2.08;;;20.20;99.90;;;;;;4913725;29;20032;-86
2022/06/12 00:22:37;;;;;;;5.68;1.45;;;20.20;99.90;;;;;;4913449;29;20537;-86
2022/06/12 00:25:04;;;;;;;7.38;1.77;;;20.20;99.90;;;;;;4912223;29;20032;-86
2022/06/12 00:27:30;;;;;;;5.00;1.90;;;20.20;99.90;;;;;;4913822;29;20381;-86
2022/06/12 00:29:57;;;;;;;6.63;1.85;;;20.10;99.90;;;;;;4914725;29;20028;-86
2022/06/12 00:32:24;;;;;;;6.97;2.08;;;20.20;99.90;;;;;;4917471;29;20487;-86
2022/06/12 00:34:52;;;;;;;6.22;1.90;;;20.10;99.90;;;;;;4913708;29;20119;-86
2022/06/12 00:37:20;;;;;;;6.72;1.73;;;20.10;99.90;;;;;;4913530;29;20024;-86
2022/06/12 00:39:48;;;;;;;8.05;1.92;;;20.10;99.90;;;;;;4927928;29;20028;-86
2022/06/12 00:42:41;;;;;;;4.55;1.80;;;20.00;99.90;;;;;;4913674;29;20016;-86
2022/06/12 00:46:01;;;;;;;7.63;1.83;;;20.00;99.90;;;;;;4912927;29;20036;-86
2022/06/12 00:48:34;;;;;;;6.22;1.73;;;20.00;99.90;;;;;;4894607;29;20244;-86
2022/06/12 00:51:14;;;;;;;6.78;1.90;;;20.00;99.90;;;;;;4907538;29;20040;-86
2022/06/12 00:53:50;;;;;;;8.10;1.77;;;20.00;99.90;;;;;;4916916;29;20028;-86
2022/06/12 00:56:19;;;;;;;7.53;1.83;;;19.90;99.90;;;;;;4916668;29;20040;-86
2022/06/12 00:58:50;;;;;;;6.80;1.90;;;19.90;99.90;;;;;;4931135;29;20020;-86
2022/06/12 01:01:30;;;;;;;6.10;1.88;;;19.80;99.90;;;;;;4916540;29;20032;-86
2022/06/12 01:06:44;;;;;;;9.18;2.00;;;19.80;99.90;;;;;;4911126;29;20059;-86
2022/06/12 01:09:15;;;;;;;3.53;1.25;;;19.70;99.90;;;;;;4916638;29;20036;-86
2022/06/12 01:11:46;;;;;;;3.40;1.30;;;19.70;99.90;;;;;;4931254;29;20390;-86
2022/06/12 01:14:14;;;;;;;8.70;1.65;;;19.70;99.90;;;;;;4916273;29;20039;-86
2022/06/12 01:16:45;;;;;;;7.32;1.80;;;19.60;99.90;;;;;;4916294;29;20120;-86
2022/06/12 01:19:34;;;;;;;6.00;1.65;;;19.60;99.90;;;;;;4930792;29;20115;-86
2022/06/12 01:22:30;;;;;;;5.03;1.52;;;19.50;99.90;;;;;;4916873;29;20028;-86
2022/06/12 01:25:30;;;;;;;4.75;1.95;;;19.50;99.90;;;;;;4913496;29;20024;-86
2022/06/12 01:28:02;;;;;;;5.45;1.92;;;19.50;99.90;;;;;;4915164;29;20413;-86
2022/06/12 01:31:00;;;;;;;5.57;1.40;;;19.40;99.90;;;;;;4916145;29;20032;-86
2022/06/12 01:33:34;;;;;;;5.13;1.58;;;19.40;99.90;;;;;;4910997;29;20083;-86
2022/06/12 01:36:25;;;;;;;3.95;1.60;;;19.40;99.90;;;;;;4916012;29;20497;-86
2022/06/12 01:38:53;;;;;;;4.57;1.45;;;19.40;99.90;;;;;;4916292;29;20021;-86
2022/06/12 01:41:47;;;;;;;6.40;1.23;;;19.40;99.90;;;;;;4916061;29;20405;-86
2022/06/12 01:44:42;;;;;;;4.40;1.40;;;19.40;99.90;;;;;;4914750;29;20519;-86
2022/06/12 01:47:27;;;;;;;5.03;1.57;;;19.30;99.90;;;;;;4915980;29;20032;-86
2022/06/12 01:50:17;;;;;;;5.05;1.60;;;19.30;99.90;;;;;;4915733;29;20038;-86
2022/06/12 01:52:57;;;;;;;5.70;1.52;;;19.30;99.90;;;;;;4910149;29;20509;-86
2022/06/12 01:55:35;;;;;;;7.13;1.98;;;19.20;99.90;;;;;;4915677;29;20133;-86
2022/06/12 01:58:32;;;;;;;8.23;1.50;;;19.20;99.90;;;;;;4914425;29;20032;-86
2022/06/12 02:01:32;;;;;;;7.03;1.80;;;19.20;99.90;;;;;;4915681;29;20437;-86
2022/06/12 02:04:06;;;;;;;4.63;1.55;;;19.20;99.90;;;;;;4915706;29;20474;-86
2022/06/12 02:06:40;;;;;;;5.20;1.55;;;19.10;99.90;;;;;;4911266;29;20277;-85
2022/06/12 02:09:21;;;;;;;8.65;2.17;;;19.10;99.90;;;;;;4911624;29;20096;-86
2022/06/12 02:15:02;;;;;;;8.23;1.73;;;19.10;99.90;;;;;;4915201;29;20172;-86
2022/06/12 02:17:37;;;;;;;7.38;1.65;;;19.00;99.90;;;;;;4910119;29;20068;-86
2022/06/12 02:20:08;;;;;;;8.50;1.90;;;19.10;99.90;;;;;;4914109;29;20028;-86
2022/06/12 02:22:36;;;;;;;7.63;1.85;;;19.10;99.90;;;;;;4915269;29;20107;-86
2022/06/12 02:25:10;;;;;;;7.97;1.63;;;19.00;99.90;;;;;;4915337;29;20163;-86
2022/06/12 02:27:44;;;;;;;6.18;2.05;;;19.00;99.90;;;;;;4915030;29;20490;-85
2022/06/12 02:30:23;;;;;;;7.05;1.80;;;18.90;99.90;;;;;;4914835;29;20027;-86
2022/06/12 02:33:01;;;;;;;15.27;2.03;;;18.90;99.90;;;;;;4914908;29;20513;-86
2022/06/12 02:35:39;;;;;;;7.80;1.60;;;18.90;99.90;;;;;;4914952;29;20087;-86
2022/06/12 02:38:43;;;;;;;6.68;1.70;;;18.90;99.90;;;;;;4914995;29;20067;-86
2022/06/12 02:41:21;;;;;;;7.50;2.28;;;18.80;99.90;;;;;;4918139;29;20088;-86
2022/06/12 02:43:48;;;;;;;7.28;1.80;;;18.70;99.90;;;;;;4915537;29;20107;-86
2022/06/12 02:46:23;;;;;;;7.63;1.98;;;18.80;99.90;;;;;;4914634;29;20036;-86
2022/06/12 02:48:49;;;;;;;7.93;2.08;;;18.70;99.90;;;;;;4929125;29;20504;-86
2022/06/12 02:51:17;;;;;;;9.15;2.20;;;18.60;99.90;;;;;;4914781;29;20032;-86
2022/06/12 02:54:09;;;;;;;10.82;2.17;;;18.70;99.90;;;;;;4914897;29;20029;-85
2022/06/12 02:56:45;;;;;;;8.43;2.10;;;18.70;99.90;;;;;;4914680;29;20513;-86
2022/06/12 02:59:21;;;;;;;9.02;1.95;;;18.70;99.90;;;;;;4910313;29;20574;-86
2022/06/12 03:02:06;;;;;;;8.10;2.13;;;18.70;99.90;;;;;;4909195;29;20528;-86
2022/06/12 03:04:53;;;;;;;7.32;2.08;;;18.60;99.90;;;;;;4914487;29;20035;-86
2022/06/12 03:07:20;;;;;;;8.00;2.35;;;18.60;99.90;;;;;;4914303;29;20031;-86
2022/06/12 03:09:45;;;;;;;8.85;2.20;;;18.50;99.90;;;;;;4908380;29;20067;-86
2022/06/12 03:12:12;;;;;;;9.75;2.22;;;18.50;99.90;;;;;;4914469;29;20048;-86
2022/06/12 03:14:38;;;;;;;11.15;2.45;;;18.50;99.90;;;;;;4914296;29;20024;-86
2022/06/12 03:17:05;;;;;;;8.93;1.80;;;18.50;99.90;;;;;;4917039;29;20035;-86
2022/06/12 03:19:42;;;;;;;11.25;2.20;;;18.50;99.90;;;;;;4914300;29;20548;-86
2022/06/12 03:22:13;;;;;;;11.30;2.10;;;18.50;99.90;;;;;;4914280;29;20061;-86
2022/06/12 03:24:58;;;;;;;6.75;1.73;;;18.40;99.90;;;;;;4914149;29;20024;-86
2022/06/12 03:27:47;;;;;;;7.38;2.13;;;18.40;99.90;;;;;;4909372;29;20028;-86
2022/06/12 03:30:35;;;;;;;8.40;2.03;;;18.40;99.90;;;;;;4913990;29;20030;-86
2022/06/12 03:33:32;;;;;;;10.77;2.53;;;18.30;99.90;;;;;;4908390;29;20054;-86
2022/06/12 03:36:09;;;;;;;10.60;2.05;;;18.30;99.90;;;;;;4909876;29;20380;-85
2022/06/12 03:38:43;;;;;;;11.25;2.15;;;18.30;99.90;;;;;;4913982;29;20029;-86
2022/06/12 03:41:27;;;;;;;9.82;2.45;;;18.30;99.90;;;;;;4909491;29;20029;-86
2022/06/12 03:44:06;;;;;;;9.93;2.28;;;18.30;99.90;;;;;;4912292;29;20035;-86
2022/06/12 03:46:31;;;;;;;9.40;2.08;;;18.30;99.90;;;;;;4913718;29;20132;-86
2022/06/12 03:49:15;;;;;;;9.73;2.05;;;18.20;99.90;;;;;;4912364;29;20127;-86
2022/06/12 03:51:48;;;;;;;14.83;2.00;;;18.20;99.90;;;;;;4914312;29;20225;-86
2022/06/12 03:54:28;;;;;;;8.82;2.65;;;18.20;99.90;;;;;;4914078;29;20059;-86
2022/06/12 04:00:33;;;;;;;9.20;2.03;;;18.20;99.90;;;;;;4914026;29;20043;-85
2022/06/12 04:03:04;;;;;;;15.05;2.78;;;18.20;99.90;;;;;;4913595;29;20115;-86
2022/06/12 04:05:38;;;;;;;10.32;2.72;;;18.20;99.90;;;;;;4913826;29;20036;-86
2022/06/12 04:08:05;;;;;;;;;;;18.20;99.90;;;;;;4914582;29;20028;-86
2022/06/12 04:10:35;;;;;;;6.63;1.95;;;18.20;99.90;;;;;;4913883;29;19932;-86
2022/06/12 04:13:02;;;;;;;13.38;2.28;;;18.10;99.90;;;;;;4913822;29;20072;-86
2022/06/12 04:15:31;;;;;;;9.45;2.15;;;18.10;99.90;;;;;;4913560;29;20043;-86
2022/06/12 04:17:57;;;;;;;10.77;2.30;;;18.10;99.90;;;;;;4915858;29;20095;-86
2022/06/12 04:20:27;;;;;;;9.52;2.42;;;18.20;99.90;;;;;;4913619;29;20021;-86
2022/06/12 04:22:59;;;;;;;13.13;3.03;;;18.20;99.90;;;;;;4915665;29;20382;-86
2022/06/12 04:25:28;;;;;;;7.88;1.83;;;18.20;99.90;;;;;;4917584;29;20341;-86
2022/06/12 04:27:54;;;;;;;11.45;2.45;;;18.20;99.90;;;;;;4917487;29;20489;-86
2022/06/12 04:30:34;;;;;;;10.98;2.65;;;18.10;99.90;;;;;;4917103;29;20046;-86
2022/06/12 04:33:20;;;;;;;11.65;2.13;;;18.10;99.90;;;;;;4911031;29;20052;-86
2022/06/12 04:35:59;;;;;;;10.38;2.13;;;18.10;99.90;;;;;;4913478;29;20092;-86
2022/06/12 04:38:26;;;;;;;12.90;2.88;;;18.10;99.90;;;;;;4931429;29;20040;-85
2022/06/12 04:40:52;;;;;;;15.50;3.03;;;18.10;99.90;;;;;;4917188;29;20035;-86
2022/06/12 04:43:18;;;;;;;14.15;2.40;;;18.10;99.90;;;;;;4917156;29;20420;-86
2022/06/12 04:45:45;;;;;;;11.10;2.70;;;18.00;99.90;;;;;;4918789;29;20088;-86
2022/06/12 04:48:21;;;;;;;9.90;2.47;;;18.00;99.90;;;;;;4917073;29;20036;-86
2022/06/12 04:50:47;;;;;;;9.98;2.78;;;18.10;99.90;;;;;;4916949;29;20590;-86
2022/06/12 04:53:13;;;;;;;10.48;2.13;;;18.10;99.90;;;;;;4916942;29;20282;-86
2022/06/12 04:55:39;;;;;;;9.32;2.55;;;18.10;99.90;;;;;;4916695;29;20473;-85
2022/06/12 04:58:05;;;;;;;8.98;2.25;;;18.20;99.90;;;;;;4916780;29;20564;-86
2022/06/12 05:00:35;;;;;;;8.23;2.30;;;18.20;99.90;;;;;;4916567;29;20028;-86
2022/06/12 05:03:02;;;;;;;10.77;2.40;;;18.20;99.90;;;;;;4915381;29;20066;-86
2022/06/12 05:05:28;;;;;;;10.90;2.22;;;18.30;99.90;;;;;;4916783;29;20036;-86
2022/06/12 05:07:56;;;;;;;12.00;2.22;;;18.30;99.90;;;;;;4916596;29;20016;-86
2022/06/12 05:10:22;;;;;;;11.70;2.05;;;18.30;99.90;;;;;;4916862;29;20024;-86
2022/06/12 05:12:48;;;;;;;9.57;2.47;;;18.20;99.90;;;;;;4916436;29;20032;-86
2022/06/12 05:15:14;;;;;;;9.25;2.63;;;18.20;99.90;;;;;;4916718;29;20046;-86
2022/06/12 05:17:42;;;;;;;12.82;2.17;;;18.30;99.90;;;;;;4916534;29;20032;-86
2022/06/12 05:20:16;;;;;;;9.00;2.20;;;18.30;99.90;;;;;;4916678;29;20032;-85
2022/06/12 05:22:41;;;;;;;12.50;2.20;;;18.30;99.90;;;;;;4916420;29;20106;-85
2022/06/12 05:25:08;;;;;;;16.85;2.92;;;18.30;99.90;;;;;;4915211;29;20123;-86
2022/06/12 05:27:34;;;;;;;9.15;2.65;;;18.30;99.90;;;;;;4916126;29;20020;-86
2022/06/12 05:29:59;;;;;;;10.65;2.60;;;18.40;99.90;;;;;;4915990;29;20029;-86
2022/06/12 05:32:25;;;;;;;12.38;2.47;;;18.50;99.90;;;;;;4914514;29;20466;-86
2022/06/12 05:34:52;;;;;;;13.65;2.58;;;18.50;99.90;;;;;;4915304;29;20032;-86
2022/06/12 05:37:18;;;;;;;9.18;2.33;;;18.60;99.90;;;;;;4916068;29;20128;-85
2022/06/12 05:39:44;;;;;;;12.20;2.50;;;18.70;99.90;;;;;;4916366;29;20099;-86
2022/06/12 05:42:10;;;;;;;11.90;2.35;;;18.90;99.90;;;;;;4916228;29;20489;-85
2022/06/12 05:44:36;;;;;;;10.30;2.40;;;18.90;99.90;;;;;;4918286;29;20106;-86
2022/06/12 05:47:02;;;;;;;10.60;2.53;;;19.00;99.90;;;;;;4915828;29;20393;-85
2022/06/12 05:49:29;;;;;;;14.85;2.55;;;19.10;99.90;;;;;;4915701;29;20029;-86
2022/06/12 05:51:56;;;;;;;14.32;2.80;;;19.10;99.90;;;;;;4910281;29;20029;-85
2022/06/12 05:54:21;;;;;;;10.63;2.30;;;19.10;99.90;;;;;;4908247;29;20028;-86
2022/06/12 05:56:47;;;;;;;10.07;2.30;;;19.00;99.90;;;;;;4907635;29;20523;-86
2022/06/12 05:59:13;;;;;;;10.80;2.55;;;18.90;99.90;;;;;;4912722;29;20216;-85
2022/06/12 06:01:40;;;;;;;15.88;2.65;;;18.80;99.90;;;;;;4915588;29;20477;-86
2022/06/12 06:04:07;;;;;;;11.25;2.50;;;18.80;99.90;;;;;;4915616;29;20059;-86
2022/06/12 06:06:40;;;;;;;11.13;2.20;;;18.80;99.90;;;;;;4915562;29;20027;-86
2022/06/12 06:09:08;;;;;;;8.88;2.28;;;18.90;99.90;;;;;;4915616;29;20340;-86
2022/06/12 06:11:34;;;;;;;11.20;2.60;;;18.90;99.90;;;;;;4915893;29;20020;-86
2022/06/12 06:13:59;;;;;;;8.70;2.28;;;19.00;99.90;;;;;;4915581;29;20040;-86
2022/06/12 06:16:25;;;;;;;9.75;2.40;;;18.90;99.90;;;;;;4916805;29;20036;-86
2022/06/12 06:18:53;;;;;;;10.15;2.45;;;19.00;99.90;;;;;;4915845;29;20020;-86
2022/06/12 06:21:19;;;;;;;9.38;1.67;;;19.20;99.90;;;;;;4915385;29;20505;-86
2022/06/12 06:23:44;;;;;;;12.85;2.97;;;19.20;99.90;;;;;;4915195;29;20032;-85
2022/06/12 06:26:10;;;;;;;9.25;2.33;;;19.40;99.90;;;;;;4915593;29;20106;-86
2022/06/12 06:28:37;;;;;;;12.63;2.05;;;19.50;99.90;;;;;;4915551;29;20024;-85
2022/06/12 06:31:03;;;;;;;11.05;2.03;;;19.60;99.90;;;;;;4915110;29;20083;-85
2022/06/12 06:33:29;;;;;;;11.02;1.92;;;19.70;99.90;;;;;;4914961;29;20052;-85
2022/06/12 06:35:55;;;;;;;12.60;2.10;;;19.80;99.90;;;;;;4915091;29;20058;-85
2022/06/12 06:38:21;;;;;;;10.27;3.00;;;19.80;99.90;;;;;;4915148;29;20481;-85
2022/06/12 06:40:47;;;;;;;7.28;2.10;;;19.90;99.90;;;;;;4915048;29;20115;-86
2022/06/12 06:43:13;;;;;;;9.48;2.00;;;20.10;99.90;;;;;;4914924;29;20597;-85
2022/06/12 06:48:26;;;;;;;10.85;2.88;;;20.40;99.90;;;;;;4915166;29;20053;-86
2022/06/12 06:50:52;;;;;;;9.63;2.35;;;20.40;99.90;;;;;;4914919;29;20030;-86
2022/06/12 06:53:18;;;;;;;8.07;2.17;;;20.50;99.90;;;;;;4914839;29;20031;-86
2022/06/12 06:55:44;;;;;;;5.40;1.50;;;20.70;99.90;;;;;;4914644;29;20083;-86
2022/06/12 06:58:15;;;;;;;6.10;1.55;;;20.90;99.90;;;;;;4915033;29;20032;-87
2022/06/12 07:00:42;;;;;;;8.68;1.88;;;21.00;99.90;;;;;;4914388;29;20118;-86
2022/06/12 07:03:08;;;;;;;9.98;2.35;;;21.10;99.90;;;;;;4914030;29;20034;-87
2022/06/12 07:05:35;;;;;;;9.10;1.70;;;21.30;99.90;;;;;;4914327;29;20031;-87
2022/06/12 07:08:01;;;;;;;8.25;2.30;;;21.40;99.90;;;;;;4914334;29;20025;-86
2022/06/12 07:10:29;;;;;;;8.02;1.70;;;21.40;99.90;;;;;;4916036;29;20039;-87
2022/06/12 07:12:58;;;;;;;10.25;1.92;;;21.50;99.90;;;;;;4917444;29;20031;-87
2022/06/12 07:15:25;;;;;;;10.68;2.10;;;21.50;99.90;;;;;;4922014;29;20035;-87
2022/06/12 07:17:53;;;;;;;6.93;1.90;;;21.50;99.90;;;;;;4914838;29;20036;-87
2022/06/12 07:20:21;;;;;;;9.02;2.00;;;21.50;99.90;;;;;;4928458;29;20035;-87
2022/06/12 07:22:47;;;;;;;5.50;2.15;;;21.50;99.90;;;;;;4913885;29;20472;-87
2022/06/12 07:25:14;;;;;;;13.13;2.28;;;21.50;99.90;;;;;;4914207;29;20056;-87
2022/06/12 07:27:41;;;;;;;11.23;2.00;;;21.70;99.90;;;;;;4928926;29;20067;-87
2022/06/12 07:30:08;;;;;;;13.32;2.10;;;21.80;99.90;;;;;;4928987;29;20079;-86
2022/06/12 07:32:34;;;;;;;7.25;1.75;;;21.80;99.90;;;;;;4914000;29;20052;-87
2022/06/12 07:35:01;;;;;;;6.93;1.70;;;21.70;99.90;;;;;;4928675;29;20095;-87
2022/06/12 07:37:26;;;;;;;11.10;2.20;;;21.60;99.90;;;;;;4911871;29;20028;-88
2022/06/12 07:39:52;;;;;;;9.13;1.55;;;21.50;99.90;;;;;;4928575;29;20088;-78
2022/06/12 07:42:18;;;;;;;9.32;1.85;;;21.40;99.90;;;;;;4914068;29;20497;-78
2022/06/12 07:44:45;;;;;;;6.82;1.83;;;21.40;99.90;;;;;;4912640;29;20024;-78
2022/06/12 07:47:10;;;;;;;8.82;1.70;;;21.40;99.90;;;;;;4914071;29;20020;-78
2022/06/12 07:49:36;;;;;;;8.30;1.77;;;21.40;99.90;;;;;;4914050;29;20378;-78
2022/06/12 07:52:07;;;;;;;8.55;1.58;;;21.50;99.90;;;;;;4914008;29;20032;-78
2022/06/12 07:54:33;;;;;;;6.00;1.63;;;21.60;99.90;;;;;;4913701;29;20035;-78
2022/06/12 07:57:00;;;;;;;12.23;1.80;;;21.70;99.90;;;;;;4914568;29;20107;-79
2022/06/12 07:59:26;;;;;;;8.20;1.40;;;21.80;99.90;;;;;;4917856;29;20020;-79
2022/06/12 08:01:53;;;;;;;4.75;1.45;;;21.80;99.90;;;;;;4917982;29;20083;-79
2022/06/12 08:04:19;;;;;;;10.10;1.90;;;21.90;99.90;;;;;;4917742;29;20017;-79
2022/06/12 08:06:45;;;;;;;11.00;1.90;;;22.00;99.90;;;;;;4917806;29;20079;-79
2022/06/12 08:09:11;;;;;;;8.23;2.13;;;22.10;99.90;;;;;;4918095;29;20028;-79
2022/06/12 08:11:39;;;;;;;5.13;1.52;;;22.10;99.90;;;;;;4917907;29;20031;-79
2022/06/12 08:14:05;;;;;;;7.88;1.65;;;22.10;99.90;;;;;;4917018;29;20032;-79
2022/06/12 08:16:33;;;;;;;8.07;1.77;;;22.10;99.90;;;;;;4917391;29;20036;-78
2022/06/12 08:18:59;;;;;;;7.50;1.50;;;22.20;99.90;;;;;;4917016;29;20031;-81
2022/06/12 08:21:26;;;;;;;10.30;1.80;;;22.30;99.90;;;;;;4917132;29;20039;-78
2022/06/12 08:23:58;;;;;;;10.23;1.70;;;22.40;99.90;;;;;;4917637;29;20039;-79
2022/06/12 08:26:30;;;;;;;12.57;1.80;;;22.60;99.90;;;;;;4917251;29;20024;-78
2022/06/12 08:29:06;;;;;;;8.35;1.65;;;22.70;99.90;;;;;;4913243;29;20028;-80
2022/06/12 08:31:57;;;;;;;10.40;1.88;;;22.90;99.90;;;;;;4912697;29;20040;-79
2022/06/12 08:34:31;;;;;;;5.15;1.50;;;23.00;99.90;;;;;;4917224;29;20020;-80
2022/06/12 08:37:00;;;;;;;7.30;1.67;;;23.00;99.90;;;;;;4928017;29;20195;-80
2022/06/12 08:39:27;;;;;;;7.25;1.88;;;23.10;99.90;;;;;;4923476;29;20046;-80
2022/06/12 08:42:12;;;;;;;9.65;1.85;;;23.20;99.90;;;;;;4928014;29;20020;-80
2022/06/12 08:45:00;;;;;;;7.90;2.33;;;23.30;99.90;;;;;;4927803;29;20028;-80
2022/06/12 08:47:28;;;;;;;7.25;1.85;;;23.50;99.90;;;;;;4927606;29;20032;-80
2022/06/12 08:50:20;;;;;;;8.57;1.65;;;23.70;99.70;;;;;;4927069;29;20020;-79
2022/06/12 08:53:17;;;;;;;9.65;1.70;;;23.90;99.90;;;;;;4921266;29;20039;-80
2022/06/12 08:56:11;;;;;;;4.75;1.50;;;24.10;99.60;;;;;;4927562;29;20032;-81
2022/06/12 08:58:54;;;;;;;6.65;1.80;;;24.20;99.50;;;;;;4927053;29;20020;-80
2022/06/12 09:01:20;;;;;;;8.50;1.52;;;24.30;99.60;;;;;;4925534;29;20036;-80
2022/06/12 09:03:54;;;;;;;7.00;1.75;;;24.30;99.40;;;;;;4926563;29;20228;-79
2022/06/12 09:06:41;;;;;;;7.35;2.22;;;24.30;99.30;;;;;;4927250;29;20046;-79
2022/06/12 09:09:36;;;;;;;7.30;1.70;;;24.10;99.10;;;;;;4926287;29;20230;-77
2022/06/12 09:12:12;;;;;;;6.30;1.65;;;24.00;99.90;;;;;;4923955;29;20083;-77
2022/06/12 09:14:56;;;;;;;5.78;1.70;;;24.00;99.90;;;;;;4957242;28;20223;-76
2022/06/12 09:17:22;;;;;;;9.90;1.52;;;24.20;99.70;;;;;;4926473;29;20201;-76
2022/06/12 09:20:20;;;;;;;6.32;2.08;;;24.30;99.20;;;;;;4926346;29;20047;-76
2022/06/12 09:22:54;;;;;;;5.55;1.90;;;24.30;99.10;;;;;;4925251;29;20032;-76
2022/06/12 09:25:22;;;;;;;9.00;1.83;;;24.60;99.90;;;;;;4926307;29;20415;-76
2022/06/12 09:27:52;;;;;;;6.70;1.70;;;24.80;98.80;;;;;;4926023;29;20024;-75
2022/06/12 09:30:33;;;;;;;7.30;1.75;;;24.80;99.10;;;;;;4926505;29;20220;-76
2022/06/12 09:33:30;;;;;;;6.85;2.03;;;24.80;99.80;;;;;;4926137;29;20078;-75
2022/06/12 09:36:12;;;;;;;9.57;1.85;;;24.80;99.70;;;;;;4926303;29;20316;-75
2022/06/12 09:38:49;;;;;;;5.97;1.58;;;24.70;99.60;;;;;;4926385;29;20193;-77
2022/06/12 09:41:34;;;;;;;10.38;2.00;;;24.70;98.90;;;;;;4912299;29;20087;-76
2022/06/12 09:44:24;;;;;;;7.30;1.75;;;24.70;99.20;;;;;;4915650;29;20565;-77
2022/06/12 09:47:03;;;;;;;7.10;1.63;;;24.70;99.20;;;;;;4916087;29;20182;-77
2022/06/12 09:49:32;;;;;;;8.10;2.05;;;24.70;99.40;;;;;;4915791;29;20039;-76
2022/06/12 09:52:00;;;;;;;6.28;1.70;;;24.70;99.20;;;;;;4909989;29;20457;-78
2022/06/12 09:54:41;;;;;;;6.20;1.77;;;24.80;99.60;;;;;;4909728;29;20028;-79
2022/06/12 09:57:36;;;;;;;5.55;1.92;;;24.90;99.40;;;;;;4915809;29;20126;-78
2022/06/12 10:00:06;;;;;;;7.28;1.85;;;25.10;99.70;;;;;;4915442;29;20056;-78
2022/06/12 10:02:59;;;;;;;5.53;1.77;;;25.10;99.60;;;;;;4915856;29;20083;-77
2022/06/12 10:05:34;;;;;;;7.32;1.85;;;25.20;99.50;;;;;;4914430;29;20036;-77
2022/06/12 10:08:05;;;;;;;6.55;2.20;;;25.30;99.20;;;;;;4915125;29;20029;-78
2022/06/12 10:10:59;;;;;;;7.43;1.90;;;25.40;99.40;;;;;;4929971;29;20027;-78
2022/06/12 10:13:34;;;;;;;6.10;1.67;;;25.40;98.90;;;;;;4915254;29;20044;-78
2022/06/12 10:16:05;;;;;;;9.35;1.70;;;25.40;98.80;;;;;;4915307;29;20048;-78
2022/06/12 10:19:02;;;;;;;6.07;1.80;;;25.60;99.40;;;;;;4911223;29;20017;-77
2022/06/12 10:21:32;;;;;;;7.38;1.92;;;25.70;99.10;;;;;;4914493;29;20032;-77
2022/06/12 10:23:58;;;;;;;7.65;2.05;;;25.70;98.40;;;;;;4915026;29;20032;-77
2022/06/12 10:26:27;;;;;;;5.50;1.90;;;25.80;99.00;;;;;;4915229;29;20082;-77
2022/06/12 10:29:13;;;;;;;8.15;2.15;;;26.00;98.40;;;;;;4915237;29;20504;-77
2022/06/12 10:31:46;;;;;;;8.50;2.60;;;26.10;98.00;;;;;;4914824;29;20047;-77
2022/06/12 10:34:20;;;;;;;6.10;2.22;;;26.20;98.50;;;;;;4915160;29;20031;-77
2022/06/12 10:36:46;;;;;;;;;;;26.10;98.10;;;;;;4916581;29;20058;-77
2022/06/12 10:39:23;;;;;;;11.80;2.70;;;26.20;98.60;;;;;;4918153;29;20037;-77
2022/06/12 10:41:51;;;;;;;7.50;2.40;;;26.20;98.80;;;;;;4929334;29;20051;-77
2022/06/12 10:44:42;;;;;;;13.32;5.32;;;26.30;98.50;;;;;;4914486;29;20100;-77
2022/06/12 10:47:29;;;;;;;12.35;3.10;;;26.40;98.80;;;;;;4914904;29;20080;-77
2022/06/12 10:50:15;;;;;;;14.98;4.72;;;26.60;98.20;;;;;;4914925;29;20087;-77
2022/06/12 10:53:13;;;;;;;10.10;3.47;;;26.70;98.20;;;;;;4914887;29;20103;-77
2022/06/12 10:55:42;;;;;;;8.13;1.88;;;26.90;97.90;;;;;;4914467;29;20110;-75
2022/06/12 10:58:26;;;;;;;7.50;2.35;;;27.20;97.90;;;;;;4915411;29;20115;-75
2022/06/12 11:00:56;;;;;;;5.03;1.88;;;27.50;97.90;;;;;;4916200;29;20028;-75
2022/06/12 11:03:26;;;;;;;11.13;2.40;;;27.60;97.20;;;;;;4917987;29;20032;-75
2022/06/12 11:06:01;;;;;;;6.53;1.85;;;27.60;97.20;;;;;;4920727;29;20038;-75
2022/06/12 11:08:48;;;;;;;7.57;1.90;;;27.60;97.20;;;;;;4910619;29;20079;-75
2022/06/12 11:11:35;;;;;;;7.72;2.45;;;27.40;97.10;;;;;;4913167;29;20107;-76
2022/06/12 11:14:20;;;;;;;5.85;1.98;;;27.30;97.30;;;;;;4914095;29;20519;-75
2022/06/12 11:17:04;;;;;;;;;;;27.10;97.80;;;;;;4914545;29;20044;-76
2022/06/12 11:20:00;;;;;;;7.65;1.75;;;27.30;98.20;;;;;;4914153;29;20411;-75
2022/06/12 11:22:38;;;;;;;7.05;1.67;;;27.50;97.00;;;;;;4908175;29;20060;-76
2022/06/12 11:25:23;;;;;;;7.57;2.20;;;27.50;97.70;;;;;;4914220;29;20059;-76
2022/06/12 11:28:04;;;;;;;6.32;1.90;;;27.50;97.20;;;;;;4914202;29;20075;-76
2022/06/12 11:30:36;;;;;;;6.43;1.77;;;27.50;96.90;;;;;;4913887;29;20028;-76
2022/06/12 11:33:14;;;;;;;5.65;1.90;;;27.70;97.30;;;;;;4913799;29;20052;-76
2022/06/12 11:36:18;;;;;;;7.15;1.73;;;27.80;97.40;;;;;;4913710;29;20096;-76
2022/06/12 11:39:17;;;;;;;10.10;2.50;;;28.00;97.20;;;;;;4913818;29;20077;-76
2022/06/12 11:41:52;;;;;;;9.05;1.80;;;28.20;97.40;;;;;;4910823;29;20036;-76
2022/06/12 11:44:26;;;;;;;5.53;1.50;;;28.10;96.80;;;;;;4913916;29;20458;-76
2022/06/12 11:47:16;;;;;;;7.40;1.98;;;28.10;97.60;;;;;;4913803;29;20028;-76
2022/06/12 11:49:58;;;;;;;8.50;2.22;;;28.40;96.90;;;;;;4908825;29;20362;-76
2022/06/12 11:52:36;;;;;;;10.40;2.00;;;28.50;96.60;;;;;;4907346;29;20119;-76
2022/06/12 11:55:07;;;;;;;8.00;1.75;;;28.40;96.50;;;;;;4913681;29;20087;-76
2022/06/12 11:57:57;;;;;;;6.93;2.25;;;28.30;97.00;;;;;;4913599;29;20020;-76
2022/06/12 12:00:42;;;;;;;9.02;2.20;;;28.30;96.50;;;;;;4908667;29;20252;-76
2022/06/12 12:03:41;;;;;;;9.15;1.67;;;28.30;96.40;;;;;;4912334;29;20037;-76
2022/06/12 12:06:31;;;;;;;7.68;1.85;;;28.30;96.40;;;;;;4913625;29;20483;-76
2022/06/12 12:09:10;;;;;;;6.57;1.50;;;28.40;96.50;;;;;;4913649;29;20056;-76
2022/06/12 12:11:44;;;;;;;13.70;6.10;;;28.60;96.00;;;;;;4915588;29;20038;-75
2022/06/12 12:14:18;;;;;;;24.08;12.82;;;28.50;96.10;;;;;;4916416;29;20045;-74
2022/06/12 12:16:55;;;;;;;8.40;3.08;;;28.80;96.00;;;;;;4913579;29;20114;-74
2022/06/12 12:19:58;;;;;;;5.88;2.08;;;28.90;96.30;;;;;;4913798;29;20016;-73
2022/06/12 12:22:35;;;;;;;7.80;2.00;;;29.10;96.00;;;;;;4910902;29;20400;-73
2022/06/12 12:25:34;;;;;;;8.45;2.40;;;29.40;95.90;;;;;;4908714;29;20398;-74
2022/06/12 12:28:06;;;;;;;8.80;2.40;;;29.60;95.50;;;;;;4915615;29;20200;-73
2022/06/12 12:30:38;;;;;;;10.30;3.70;;;29.60;95.30;;;;;;4913268;29;20020;-74
2022/06/12 12:33:10;;;;;;;7.22;2.40;;;29.80;95.60;;;;;;4913656;29;20040;-74
2022/06/12 12:41:12;;;;;;;8.02;2.22;;;29.60;94.80;;;;;;4913684;29;20084;-73
2022/06/12 12:44:06;;;;;;;9.15;1.95;;;29.50;95.40;;;;;;4914817;29;20020;-73
2022/06/12 12:46:46;;;;;;;7.65;2.10;;;29.70;94.90;;;;;;4914383;29;20501;-73
2022/06/12 12:49:32;;;;;;;6.05;1.85;;;29.80;95.10;;;;;;4916664;29;20042;-75
2022/06/12 12:52:10;;;;;;;17.52;2.67;;;29.80;94.70;;;;;;4918932;29;20025;-76
2022/06/12 12:54:56;;;;;;;9.35;2.00;;;30.10;94.60;;;;;;4927533;29;20032;-77
2022/06/12 12:57:36;;;;;;;6.72;1.88;;;30.40;94.60;;;;;;4922754;29;20215;-76
2022/06/12 13:00:05;;;;;;;7.18;1.83;;;30.50;94.00;;;;;;4916823;29;20043;-76
2022/06/12 13:02:39;;;;;;;15.68;3.08;;;30.60;94.40;;;;;;4920804;29;20124;-76
2022/06/12 13:05:21;;;;;;;7.70;1.73;;;30.80;94.90;;;;;;4916492;29;20028;-76
2022/06/12 13:07:47;;;;;;;6.40;1.67;;;30.70;93.70;;;;;;4919995;29;20031;-76
2022/06/12 13:10:26;;;;;;;4.78;1.38;;;30.60;94.20;;;;;;4916593;29;20024;-76
2022/06/12 13:12:58;;;;;;;6.57;1.95;;;30.80;93.60;;;;;;4920858;29;20047;-75
2022/06/12 13:15:45;;;;;;;8.27;1.65;;;31.20;93.10;;;;;;4917669;29;20036;-76
2022/06/12 13:18:48;;;;;;;13.23;2.30;;;31.20;92.90;;;;;;4922531;29;20087;-76
2022/06/12 13:21:30;;;;;;;5.97;1.83;;;31.70;92.70;;;;;;4918580;29;20171;-81
2022/06/12 13:24:04;;;;;;;8.07;1.75;;;32.20;92.40;;;;;;4918698;29;20201;-76
2022/06/12 13:26:33;;;;;;;5.20;1.80;;;32.40;91.90;;;;;;4921586;29;20027;-76
2022/06/12 13:29:01;;;;;;;7.78;2.00;;;32.40;92.40;;;;;;4919198;29;20079;-83
2022/06/12 13:31:33;;;;;;;6.07;1.52;;;33.30;91.80;;;;;;4918687;29;20135;-94
2022/06/12 13:34:00;;;;;;;4.60;1.80;;;34.90;91.20;;;;;;4916477;29;20028;-83
2022/06/12 13:36:32;;;;;;;9.50;1.55;;;35.80;89.30;;;;;;4917679;29;20036;-83
2022/06/12 13:39:00;;;;;;;7.25;1.95;;;37.00;88.30;;;;;;4910377;29;20135;-83
2022/06/12 13:41:40;;;;;;;7.57;1.70;;;38.00;86.40;;;;;;4915887;29;20039;-83