Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:14;;;;;;;7.50;5.50;;;19.20;99.90;;;;;;5033836;28;20051;-87
2023/07/24 00:04:39;;;;;;;8.25;5.43;;;18.70;99.90;;;;;;5018264;28;20055;-88
2023/07/24 00:07:05;;;;;;;8.45;5.60;;;18.60;99.90;;;;;;5032650;28;20033;-88
2023/07/24 00:09:31;;;;;;;8.45;5.75;;;18.60;99.90;;;;;;5034299;28;20048;-88
2023/07/24 00:11:57;;;;;;;8.10;5.07;;;18.50;99.90;;;;;;5014566;28;20041;-88
2023/07/24 00:14:23;;;;;;;6.68;5.20;;;18.50;99.90;;;;;;5047676;28;20039;-88
2023/07/24 00:16:49;;;;;;;7.82;5.70;;;18.50;99.90;;;;;;5025776;28;20038;-88
2023/07/24 00:19:15;;;;;;;6.95;4.93;;;18.40;99.90;;;;;;5034152;28;20039;-88
2023/07/24 00:21:41;;;;;;;9.75;5.13;;;18.40;99.90;;;;;;5015734;28;20041;-88
2023/07/24 00:24:06;;;;;;;7.28;5.50;;;18.30;99.90;;;;;;5018120;28;20037;-88
2023/07/24 00:26:35;;;;;;;9.10;5.57;;;18.50;99.90;;;;;;5018838;28;20080;-88
2023/07/24 00:29:01;;;;;;;10.52;5.60;;;18.50;99.90;;;;;;5018188;28;20525;-88
2023/07/24 00:31:27;;;;;;;9.43;6.03;;;18.50;99.90;;;;;;5017735;28;20079;-88
2023/07/24 00:33:52;;;;;;;7.45;5.28;;;18.40;99.90;;;;;;5014236;28;20440;-88
2023/07/24 00:36:18;;;;;;;10.77;6.15;;;18.30;99.90;;;;;;5033742;28;20095;-88
2023/07/24 00:38:44;;;;;;;7.88;5.57;;;17.90;99.90;;;;;;5001513;28;20415;-88
2023/07/24 00:41:10;;;;;;;8.57;5.50;;;18.50;99.90;;;;;;5016888;28;20116;-88
2023/07/24 00:43:36;;;;;;;11.07;5.72;;;18.20;99.90;;;;;;5015025;28;20041;-87
2023/07/24 00:46:02;;;;;;;9.13;5.80;;;18.40;99.90;;;;;;5033809;28;20089;-88
2023/07/24 00:48:29;;;;;;;9.32;6.25;;;18.50;99.90;;;;;;5033929;28;20116;-88
2023/07/24 00:50:57;;;;;;;9.77;5.82;;;18.40;99.90;;;;;;5034401;28;20037;-88
2023/07/24 00:53:23;;;;;;;10.32;6.13;;;18.50;99.90;;;;;;5012628;28;20065;-88
2023/07/24 00:55:49;;;;;;;11.05;6.15;;;18.30;99.90;;;;;;4998938;28;20064;-88
2023/07/24 00:58:16;;;;;;;8.57;6.05;;;18.30;99.90;;;;;;5012952;28;20044;-88
2023/07/24 01:00:42;;;;;;;10.10;6.57;;;18.30;99.90;;;;;;5037979;28;20044;-87
2023/07/24 01:03:08;;;;;;;11.48;6.30;;;18.50;99.90;;;;;;5012811;28;20087;-88
2023/07/24 01:05:34;;;;;;;8.63;5.05;;;18.50;99.90;;;;;;5023733;28;20041;-88
2023/07/24 01:08:00;;;;;;;8.02;5.55;;;18.40;99.90;;;;;;5018279;28;20520;-87
2023/07/24 01:10:26;;;;;;;10.32;5.93;;;18.50;99.90;;;;;;5047237;28;20037;-88
2023/07/24 01:12:58;;;;;;;8.57;6.35;;;18.50;99.90;;;;;;5022403;28;20077;-87
2023/07/24 01:15:30;;;;;;;8.68;6.20;;;18.30;99.90;;;;;;5025305;28;20033;-88
2023/07/24 01:18:10;;;;;;;9.32;5.90;;;18.30;99.90;;;;;;5036642;28;20041;-88
2023/07/24 01:20:38;;;;;;;9.18;6.28;;;18.50;99.90;;;;;;5054255;28;20083;-87
2023/07/24 01:23:15;;;;;;;10.20;6.70;;;18.30;99.90;;;;;;5021532;28;20434;-87
2023/07/24 01:25:58;;;;;;;9.98;6.25;;;18.30;99.90;;;;;;5023751;28;20097;-88
2023/07/24 01:28:24;;;;;;;9.13;6.43;;;18.30;99.90;;;;;;5034038;28;20045;-88
2023/07/24 01:30:51;;;;;;;12.45;6.95;;;18.30;99.90;;;;;;5018818;28;20053;-87
2023/07/24 01:33:17;;;;;;;11.48;7.07;;;18.40;99.90;;;;;;5016972;28;20038;-88
2023/07/24 01:35:44;;;;;;;10.68;7.80;;;18.40;99.90;;;;;;5020855;28;20047;-87
2023/07/24 01:38:13;;;;;;;12.25;8.00;;;18.40;99.90;;;;;;5003922;28;20044;-88
2023/07/24 01:40:42;;;;;;;11.65;8.30;;;18.30;99.90;;;;;;5017788;28;20531;-88
2023/07/24 01:43:09;;;;;;;12.07;8.00;;;18.50;99.90;;;;;;5034281;28;20366;-88
2023/07/24 01:45:35;;;;;;;11.27;8.52;;;18.50;99.90;;;;;;5025326;28;20490;-88
2023/07/24 01:48:03;;;;;;;12.82;9.05;;;18.30;99.90;;;;;;5032799;28;20409;-87
2023/07/24 01:50:29;;;;;;;13.32;9.75;;;18.30;99.90;;;;;;5037458;28;20059;-88
2023/07/24 01:52:55;;;;;;;12.93;9.52;;;18.30;99.90;;;;;;5037196;28;20420;-88
2023/07/24 01:55:21;;;;;;;13.98;10.05;;;18.40;99.90;;;;;;5020824;28;20128;-87
2023/07/24 01:57:46;;;;;;;14.20;10.07;;;18.40;99.90;;;;;;5017503;28;20065;-87
2023/07/24 02:00:12;;;;;;;15.95;9.90;;;18.40;99.90;;;;;;5029949;28;20037;-88
2023/07/24 02:02:38;;;;;;;13.48;9.88;;;18.50;99.90;;;;;;5012950;28;20086;-87
2023/07/24 02:05:04;;;;;;;14.07;10.43;;;18.30;99.90;;;;;;5037341;28;20378;-88
2023/07/24 02:07:30;;;;;;;14.65;10.55;;;18.30;99.90;;;;;;5019327;28;20112;-88
2023/07/24 02:09:56;;;;;;;13.15;10.15;;;18.40;99.90;;;;;;5034018;28;20140;-88
2023/07/24 02:12:22;;;;;;;12.25;10.07;;;18.30;99.90;;;;;;5020516;28;20040;-88
2023/07/24 02:14:49;;;;;;;12.55;9.85;;;18.20;99.90;;;;;;5036607;28;20520;-88
2023/07/24 02:17:16;;;;;;;15.18;9.88;;;18.30;99.90;;;;;;5017369;28;20038;-88
2023/07/24 02:19:42;;;;;;;11.27;9.68;;;18.20;99.90;;;;;;5019883;28;20070;-88
2023/07/24 02:22:08;;;;;;;13.23;9.63;;;18.20;99.90;;;;;;5017170;28;20041;-87
2023/07/24 02:24:34;;;;;;;11.57;9.40;;;18.10;99.90;;;;;;5035977;28;20572;-88
2023/07/24 02:27:00;;;;;;;12.70;10.23;;;18.20;99.90;;;;;;5047166;28;20045;-88
2023/07/24 02:29:26;;;;;;;12.80;10.05;;;18.30;99.90;;;;;;5003402;28;20041;-88
2023/07/24 02:31:54;;;;;;;13.45;9.60;;;18.20;99.90;;;;;;5052762;28;20741;-88
2023/07/24 02:34:24;;;;;;;14.32;9.70;;;18.40;99.90;;;;;;5032232;28;20040;-87
2023/07/24 02:36:50;;;;;;;12.52;10.07;;;18.20;99.90;;;;;;5041614;28;20041;-88
2023/07/24 02:39:16;;;;;;;12.00;9.15;;;18.00;99.90;;;;;;5032927;28;20041;-88
2023/07/24 02:41:42;;;;;;;10.60;9.50;;;18.00;99.90;;;;;;5019460;28;20071;-88
2023/07/24 02:44:07;;;;;;;14.23;9.93;;;18.20;99.90;;;;;;5029143;28;20481;-88
2023/07/24 02:46:33;;;;;;;13.70;9.63;;;17.50;99.90;;;;;;5029669;28;20632;-88
2023/07/24 02:48:59;;;;;;;11.32;9.88;;;18.10;99.90;;;;;;5019601;28;20129;-88
2023/07/24 02:51:25;;;;;;;14.10;10.65;;;18.20;99.90;;;;;;5033429;28;20041;-87
2023/07/24 02:53:54;;;;;;;14.98;10.52;;;18.40;99.90;;;;;;5033607;28;20429;-88
2023/07/24 02:56:20;;;;;;;14.77;10.48;;;18.30;99.90;;;;;;5034833;28;20045;-88
2023/07/24 02:58:46;;;;;;;12.80;9.80;;;18.40;99.90;;;;;;5019300;28;20045;-88
2023/07/24 03:01:14;;;;;;;14.40;9.10;;;18.40;99.90;;;;;;5035053;28;20566;-88
2023/07/24 03:03:40;;;;;;;11.70;9.32;;;18.10;99.90;;;;;;5010924;28;20144;-88
2023/07/24 03:06:06;;;;;;;11.98;9.45;;;18.20;99.90;;;;;;5035625;28;20033;-88
2023/07/24 03:08:32;;;;;;;14.43;9.40;;;18.30;99.90;;;;;;5052019;28;20042;-88
2023/07/24 03:10:58;;;;;;;11.80;9.18;;;18.20;99.90;;;;;;5035530;28;20039;-88
2023/07/24 03:13:24;;;;;;;12.57;9.50;;;18.30;99.90;;;;;;5034764;28;20041;-88
2023/07/24 03:15:57;;;;;;;11.77;9.50;;;18.50;99.90;;;;;;5019111;28;20064;-88
2023/07/24 03:18:24;;;;;;;12.15;9.15;;;18.40;99.90;;;;;;5035132;28;20059;-88
2023/07/24 03:20:50;;;;;;;10.68;9.45;;;18.40;99.90;;;;;;5049562;28;20122;-87
2023/07/24 03:23:15;;;;;;;13.23;9.55;;;18.60;99.90;;;;;;5034994;28;20086;-88
2023/07/24 03:25:41;;;;;;;12.82;9.85;;;18.70;99.90;;;;;;5034259;28;20087;-87
2023/07/24 03:28:07;;;;;;;14.27;9.68;;;18.40;99.90;;;;;;5033451;28;20397;-88
2023/07/24 03:30:33;;;;;;;12.93;9.38;;;18.60;99.90;;;;;;5027175;28;20029;-88
2023/07/24 03:33:00;;;;;;;12.50;10.13;;;18.50;99.90;;;;;;5010457;28;20041;-88
2023/07/24 03:35:26;;;;;;;15.75;9.73;;;18.50;99.90;;;;;;5010351;28;20032;-88
2023/07/24 03:37:52;;;;;;;12.75;9.15;;;18.50;99.90;;;;;;5014890;28;20041;-87
2023/07/24 03:40:18;;;;;;;12.95;9.10;;;18.60;99.90;;;;;;5035106;28;20078;-88
2023/07/24 03:42:43;;;;;;;11.27;8.75;;;18.80;99.90;;;;;;5010959;28;20297;-88
2023/07/24 03:45:09;;;;;;;10.45;9.10;;;18.80;99.90;;;;;;5042684;28;20511;-87
2023/07/24 03:47:35;;;;;;;12.90;8.73;;;18.80;99.90;;;;;;5051061;28;20048;-87
2023/07/24 03:50:01;;;;;;;11.48;8.00;;;18.20;99.90;;;;;;5018798;28;20080;-87
2023/07/24 03:52:26;;;;;;;9.30;8.15;;;18.50;99.90;;;;;;5051068;28;20162;-87
2023/07/24 03:54:53;;;;;;;10.20;8.38;;;18.60;99.90;;;;;;5017488;28;20503;-87
2023/07/24 03:57:19;;;;;;;12.77;8.52;;;18.70;99.90;;;;;;4989905;28;20549;-87
2023/07/24 03:59:45;;;;;;;12.80;8.60;;;18.50;99.90;;;;;;5026612;28;20052;-87
2023/07/24 04:02:11;;;;;;;13.52;8.90;;;18.70;99.90;;;;;;5034408;28;20428;-87
2023/07/24 04:04:37;;;;;;;10.80;8.30;;;18.80;99.90;;;;;;5034542;28;20056;-87
2023/07/24 04:07:04;;;;;;;11.50;8.68;;;19.00;99.90;;;;;;5035329;28;20037;-87
2023/07/24 04:09:29;;;;;;;11.35;8.77;;;18.60;99.90;;;;;;5017877;28;20098;-87
2023/07/24 04:11:55;;;;;;;12.13;8.65;;;18.80;99.90;;;;;;5001766;28;20045;-87
2023/07/24 04:14:21;;;;;;;11.40;8.93;;;18.90;99.90;;;;;;5001375;28;20036;-87
2023/07/24 04:16:47;;;;;;;11.65;8.73;;;18.80;99.90;;;;;;5002943;28;20045;-87
2023/07/24 04:19:13;;;;;;;10.00;7.85;;;18.90;99.90;;;;;;5041548;28;20037;-88
2023/07/24 04:21:39;;;;;;;9.00;8.10;;;19.00;99.90;;;;;;5034692;28;20037;-87
2023/07/24 04:24:06;;;;;;;11.38;8.65;;;19.00;99.90;;;;;;5009075;28;20042;-87
2023/07/24 04:26:32;;;;;;;11.00;8.55;;;18.80;99.90;;;;;;5010990;28;20053;-87
2023/07/24 04:28:57;;;;;;;12.18;9.45;;;18.80;99.90;;;;;;5018130;28;20040;-87
2023/07/24 04:31:24;;;;;;;11.88;9.43;;;18.70;99.90;;;;;;5026017;28;20040;-87
2023/07/24 04:33:49;;;;;;;11.07;9.10;;;18.80;99.90;;;;;;5011281;28;20437;-88
2023/07/24 04:36:15;;;;;;;10.68;9.57;;;18.90;99.90;;;;;;5001931;28;20045;-87
2023/07/24 04:38:41;;;;;;;10.85;9.05;;;18.70;99.90;;;;;;5000142;28;20037;-88
2023/07/24 04:41:07;;;;;;;9.38;8.23;;;19.10;99.90;;;;;;5016244;28;20124;-87
2023/07/24 04:43:34;;;;;;;9.85;8.80;;;19.00;99.90;;;;;;5048798;28;20115;-87
2023/07/24 04:46:00;;;;;;;10.52;8.95;;;19.10;99.90;;;;;;5017502;28;20041;-87
2023/07/24 04:48:26;;;;;;;10.55;9.45;;;19.20;99.90;;;;;;5011687;28;20045;-86
2023/07/24 04:50:56;;;;;;;11.80;8.52;;;19.20;99.90;;;;;;5017271;28;20128;-87
2023/07/24 04:53:22;;;;;;;10.90;8.60;;;18.90;99.90;;;;;;5034232;28;20098;-87
2023/07/24 04:55:49;;;;;;;10.10;8.75;;;19.20;99.90;;;;;;5034171;28;20129;-87
2023/07/24 04:58:15;;;;;;;11.02;9.32;;;19.10;99.90;;;;;;5017657;28;20063;-87
2023/07/24 05:00:41;;;;;;;12.65;9.15;;;18.90;99.90;;;;;;5033141;28;20041;-87
2023/07/24 05:03:10;;;;;;;10.27;8.88;;;19.10;99.90;;;;;;5017853;28;20045;-87
2023/07/24 05:05:37;;;;;;;11.68;9.20;;;19.30;99.90;;;;;;5019158;28;20067;-87
2023/07/24 05:08:03;;;;;;;10.73;8.90;;;19.20;99.90;;;;;;5035755;28;20037;-87
2023/07/24 05:10:29;;;;;;;11.77;9.07;;;19.00;99.90;;;;;;5023791;28;20045;-87
2023/07/24 05:12:56;;;;;;;9.90;8.90;;;19.10;99.90;;;;;;5019947;28;20051;-87
2023/07/24 05:15:22;;;;;;;9.85;8.82;;;19.00;99.90;;;;;;5035728;28;20048;-87
2023/07/24 05:17:48;;;;;;;10.07;8.40;;;19.00;99.90;;;;;;5037022;28;20581;-88
2023/07/24 05:20:14;;;;;;;13.40;8.45;;;19.00;99.90;;;;;;5037711;28;20124;-88
2023/07/24 05:22:39;;;;;;;10.80;9.23;;;19.00;99.90;;;;;;5035881;28;20448;-86
2023/07/24 05:25:05;;;;;;;11.77;9.25;;;19.10;99.90;;;;;;5019133;28;20563;-87
2023/07/24 05:27:31;;;;;;;10.55;9.00;;;19.20;99.90;;;;;;5035814;28;20045;-87
2023/07/24 05:29:57;;;;;;;11.18;8.40;;;19.10;99.90;;;;;;5035204;28;20504;-87
2023/07/24 05:32:23;;;;;;;9.40;8.38;;;19.20;99.90;;;;;;5034396;28;20048;-87
2023/07/24 05:34:51;;;;;;;10.50;9.38;;;19.10;99.90;;;;;;5014389;28;20037;-87
2023/07/24 05:37:17;;;;;;;10.45;8.68;;;19.00;99.90;;;;;;5018666;28;20388;-88
2023/07/24 05:39:42;;;;;;;15.10;9.30;;;19.20;99.90;;;;;;5014522;28;20033;-87
2023/07/24 05:42:08;;;;;;;10.88;9.00;;;19.70;99.90;;;;;;4983081;28;20506;-87
2023/07/24 05:44:37;;;;;;;11.00;9.15;;;19.70;99.90;;;;;;5035998;28;20044;-87
2023/07/24 05:47:03;;;;;;;10.15;8.90;;;19.50;99.90;;;;;;5018456;28;20072;-86
2023/07/24 05:49:30;;;;;;;11.48;9.07;;;19.90;99.90;;;;;;5027389;28;20045;-86
2023/07/24 05:51:57;;;;;;;12.23;8.98;;;19.90;99.90;;;;;;5020599;28;20077;-86
2023/07/24 05:54:23;;;;;;;10.32;8.82;;;19.90;99.90;;;;;;5037271;28;20126;-87
2023/07/24 05:56:49;;;;;;;10.02;8.88;;;19.80;99.90;;;;;;5019830;28;20482;-87
2023/07/24 05:59:15;;;;;;;10.43;8.45;;;19.50;99.90;;;;;;5018975;28;20029;-87
2023/07/24 06:01:40;;;;;;;9.48;8.52;;;19.80;99.90;;;;;;5035600;28;20037;-87
2023/07/24 06:04:07;;;;;;;9.70;8.70;;;20.40;99.90;;;;;;5014636;28;20474;-87
2023/07/24 06:06:33;;;;;;;10.48;9.00;;;19.60;99.90;;;;;;5033380;28;20451;-86
2023/07/24 06:08:59;;;;;;;11.82;8.88;;;19.50;99.90;;;;;;5035163;28;20125;-86
2023/07/24 06:11:26;;;;;;;9.45;8.45;;;19.80;99.90;;;;;;5030256;28;20165;-86
2023/07/24 06:13:52;;;;;;;11.63;8.88;;;18.70;99.90;;;;;;5027250;28;20052;-88
2023/07/24 06:16:18;;;;;;;10.05;8.52;;;19.60;99.90;;;;;;5022777;28;20391;-88
2023/07/24 06:18:44;;;;;;;9.73;8.73;;;19.80;99.90;;;;;;5031668;28;20091;-88
2023/07/24 06:21:10;;;;;;;12.43;8.57;;;19.40;99.90;;;;;;5051051;28;20099;-87
2023/07/24 06:23:36;;;;;;;9.85;8.65;;;19.80;99.90;;;;;;5036748;28;20037;-87
2023/07/24 06:26:02;;;;;;;10.27;8.52;;;19.70;99.90;;;;;;5036650;28;20393;-87
2023/07/24 06:28:28;;;;;;;9.45;8.30;;;19.80;99.90;;;;;;5020121;28;20037;-88
2023/07/24 06:30:54;;;;;;;10.55;9.18;;;20.00;99.90;;;;;;5019988;28;20076;-87
2023/07/24 06:33:21;;;;;;;11.27;8.07;;;19.80;99.90;;;;;;5036544;28;20124;-87
2023/07/24 06:35:50;;;;;;;10.75;8.32;;;19.90;99.90;;;;;;5035693;28;20073;-87
2023/07/24 06:38:16;;;;;;;10.93;8.65;;;20.20;99.90;;;;;;5035366;28;20045;-87
2023/07/24 06:40:41;;;;;;;9.07;7.82;;;20.20;99.90;;;;;;5036334;28;20059;-87
2023/07/24 06:43:07;;;;;;;10.63;7.68;;;20.30;99.90;;;;;;5027871;28;20056;-87
2023/07/24 06:45:33;;;;;;;8.52;7.50;;;20.00;99.90;;;;;;5052770;28;20136;-88
2023/07/24 06:47:59;;;;;;;10.05;8.63;;;20.30;99.90;;;;;;5048724;28;20041;-87
2023/07/24 06:50:26;;;;;;;8.50;7.30;;;20.20;99.90;;;;;;5052479;28;20465;-87
2023/07/24 06:52:53;;;;;;;9.15;7.80;;;20.00;99.90;;;;;;5030612;28;20083;-87
2023/07/24 06:55:20;;;;;;;8.93;7.68;;;20.50;99.90;;;;;;5019438;28;20044;-87
2023/07/24 06:57:46;;;;;;;8.45;7.47;;;20.30;99.90;;;;;;5019289;28;20711;-88
2023/07/24 07:00:12;;;;;;;9.50;7.68;;;20.20;99.90;;;;;;5036027;28;20037;-87
2023/07/24 07:02:39;;;;;;;9.10;7.65;;;20.20;99.90;;;;;;5019434;28;20040;-87
2023/07/24 07:05:05;;;;;;;10.50;8.20;;;20.30;99.90;;;;;;5035701;28;20076;-88
2023/07/24 07:07:31;;;;;;;10.07;7.75;;;20.60;99.90;;;;;;5019301;28;20041;-88
2023/07/24 07:09:57;;;;;;;8.98;7.93;;;20.60;99.90;;;;;;5034888;28;20041;-88
2023/07/24 07:12:23;;;;;;;10.95;8.32;;;20.20;99.90;;;;;;5023679;28;20111;-87
2023/07/24 07:14:49;;;;;;;11.85;8.10;;;20.30;99.90;;;;;;5031004;28;20043;-89
2023/07/24 07:17:16;;;;;;;12.30;7.65;;;20.40;99.90;;;;;;5035355;28;20048;-88
2023/07/24 07:19:42;;;;;;;10.77;8.80;;;20.30;99.90;;;;;;5026568;28;20047;-88
2023/07/24 07:22:08;;;;;;;12.73;8.48;;;20.30;99.90;;;;;;5035258;28;20032;-88
2023/07/24 07:24:33;;;;;;;11.32;8.82;;;20.70;99.90;;;;;;5030370;28;20045;-89
2023/07/24 07:26:59;;;;;;;10.93;7.82;;;20.70;99.90;;;;;;5017115;28;20053;-90
2023/07/24 07:29:25;;;;;;;11.23;8.18;;;20.70;99.90;;;;;;5032560;28;20033;-90
2023/07/24 07:31:51;;;;;;;12.25;8.23;;;20.70;99.90;;;;;;5034797;28;20519;-88
2023/07/24 07:34:17;;;;;;;11.68;7.70;;;20.60;99.90;;;;;;5035354;28;20041;-89
2023/07/24 07:36:43;;;;;;;9.73;7.45;;;21.10;99.90;;;;;;5035408;28;20038;-88
2023/07/24 07:39:09;;;;;;;11.77;8.15;;;20.70;99.90;;;;;;5010987;28;20397;-88
2023/07/24 07:41:35;;;;;;;11.23;8.27;;;21.10;99.90;;;;;;5015492;28;20041;-89
2023/07/24 07:44:01;;;;;;;10.10;7.22;;;21.20;99.90;;;;;;5017545;28;20044;-89
2023/07/24 07:46:28;;;;;;;9.18;7.22;;;20.90;99.90;;;;;;5018485;28;20392;-89
2023/07/24 07:48:54;;;;;;;11.65;7.65;;;21.00;99.90;;;;;;5033603;28;20033;-89
2023/07/24 07:51:20;;;;;;;8.02;7.20;;;21.30;99.90;;;;;;5009762;28;20068;-89
2023/07/24 07:53:46;;;;;;;9.23;7.20;;;21.00;99.90;;;;;;5023463;28;20138;-89
2023/07/24 07:56:12;;;;;;;10.75;7.18;;;21.20;99.90;;;;;;5015262;28;20038;-88
2023/07/24 07:58:37;;;;;;;11.93;8.35;;;21.40;99.90;;;;;;5017682;28;20049;-89
2023/07/24 08:01:05;;;;;;;10.90;7.45;;;21.40;99.90;;;;;;5034383;28;20041;-89
2023/07/24 08:03:31;;;;;;;11.50;7.53;;;21.30;99.90;;;;;;5033733;28;20044;-89
2023/07/24 08:05:58;;;;;;;13.60;8.43;;;21.20;99.90;;;;;;5017461;28;20037;-89
2023/07/24 08:08:23;;;;;;;9.95;6.80;;;21.50;99.90;;;;;;5017670;28;20053;-88
2023/07/24 08:10:50;;;;;;;9.65;7.70;;;21.40;99.90;;;;;;5030921;28;20041;-90
2023/07/24 08:13:16;;;;;;;11.27;7.78;;;21.40;99.90;;;;;;5014891;28;20041;-89
2023/07/24 08:15:41;;;;;;;12.10;7.30;;;21.50;99.90;;;;;;5035375;28;20037;-89
2023/07/24 08:18:07;;;;;;;11.43;8.35;;;21.50;99.90;;;;;;4997942;28;20037;-88
2023/07/24 08:20:37;;;;;;;12.20;8.05;;;21.50;99.90;;;;;;5029687;28;20118;-89
2023/07/24 08:23:03;;;;;;;11.73;6.97;;;21.60;99.90;;;;;;5016947;28;20036;-89
2023/07/24 08:25:29;;;;;;;9.43;6.70;;;21.50;99.90;;;;;;5034053;28;20588;-89
2023/07/24 08:27:55;;;;;;;11.32;7.10;;;21.70;99.90;;;;;;5009804;28;20132;-89
2023/07/24 08:30:21;;;;;;;8.00;6.57;;;21.80;99.90;;;;;;5018217;28;20044;-89
2023/07/24 08:32:50;;;;;;;9.80;7.38;;;21.80;99.90;;;;;;5009829;28;20057;-89
2023/07/24 08:35:15;;;;;;;10.38;7.18;;;22.00;99.90;;;;;;5017599;28;20049;-88
2023/07/24 08:37:44;;;;;;;9.57;6.50;;;22.10;99.90;;;;;;5033876;28;20048;-88
2023/07/24 08:40:11;;;;;;;9.70;7.25;;;22.40;99.90;;;;;;5017637;28;20080;-88
2023/07/24 08:42:42;;;;;;;8.32;6.63;;;22.30;99.90;;;;;;5018592;28;20389;-90
2023/07/24 08:45:13;;;;;;;8.35;6.55;;;22.10;99.90;;;;;;5033290;28;20116;-89
2023/07/24 08:47:44;;;;;;;9.27;6.57;;;22.10;99.90;;;;;;5034264;28;20084;-88
2023/07/24 08:50:11;;;;;;;10.45;6.60;;;22.20;99.90;;;;;;5042020;28;20436;-88
2023/07/24 08:52:39;;;;;;;12.52;7.13;;;22.10;99.90;;;;;;5014840;28;20041;-88
2023/07/24 08:55:05;;;;;;;9.02;6.35;;;22.00;99.90;;;;;;5015504;28;20113;-88
2023/07/24 08:57:35;;;;;;;9.55;7.25;;;22.30;99.90;;;;;;5050606;28;20512;-88
2023/07/24 09:00:04;;;;;;;10.65;6.93;;;22.20;99.90;;;;;;5033646;28;20099;-88
2023/07/24 09:02:34;;;;;;;12.18;7.25;;;22.30;99.90;;;;;;5024868;28;20091;-87
2023/07/24 09:05:00;;;;;;;11.85;6.90;;;22.40;99.90;;;;;;5030588;28;20037;-88
2023/07/24 09:07:29;;;;;;;10.18;6.68;;;22.10;99.90;;;;;;5014498;28;20048;-88
2023/07/24 09:09:55;;;;;;;9.23;6.30;;;22.20;99.90;;;;;;5034184;28;20037;-87
2023/07/24 09:12:22;;;;;;;11.38;7.18;;;22.40;99.90;;;;;;5031809;28;20456;-89
2023/07/24 09:14:48;;;;;;;13.07;6.97;;;22.20;99.90;;;;;;5016190;28;20045;-88
2023/07/24 09:17:16;;;;;;;8.88;7.22;;;22.40;99.90;;;;;;5033780;28;20076;-89
2023/07/24 09:19:43;;;;;;;9.98;6.57;;;22.30;99.90;;;;;;5004150;28;20363;-89
2023/07/24 09:22:20;;;;;;;12.13;6.88;;;22.50;99.90;;;;;;5031898;28;20041;-89
2023/07/24 09:25:05;;;;;;;15.35;7.45;;;22.80;99.90;;;;;;5040088;28;20378;-88
2023/07/24 09:27:31;;;;;;;13.30;8.63;;;22.60;99.90;;;;;;5042168;28;20098;-89
2023/07/24 09:29:57;;;;;;;14.48;7.45;;;22.60;99.90;;;;;;5002865;28;20428;-89
2023/07/24 09:32:24;;;;;;;11.65;7.93;;;22.90;99.90;;;;;;5038280;28;20060;-89
2023/07/24 09:34:51;;;;;;;10.18;8.05;;;22.60;99.90;;;;;;5018278;28;20525;-89
2023/07/24 09:37:35;;;;;;;14.05;7.55;;;22.50;99.90;;;;;;5034201;28;20128;-88
2023/07/24 09:40:04;;;;;;;11.25;7.55;;;22.70;99.90;;;;;;5001697;28;20041;-88
2023/07/24 09:42:35;;;;;;;11.70;8.32;;;22.80;99.90;;;;;;5046816;28;20037;-89
2023/07/24 09:45:02;;;;;;;10.35;7.93;;;22.70;99.90;;;;;;5036593;28;20041;-88
2023/07/24 09:47:28;;;;;;;12.20;8.20;;;22.60;99.90;;;;;;5020904;28;20048;-88
2023/07/24 09:49:55;;;;;;;11.18;7.53;;;22.50;99.90;;;;;;5037355;28;20170;-89
2023/07/24 09:52:22;;;;;;;14.07;8.38;;;22.90;99.90;;;;;;5030927;28;20056;-89
2023/07/24 09:55:07;;;;;;;11.77;7.97;;;23.40;99.90;;;;;;5037645;28;20132;-89
2023/07/24 09:57:40;;;;;;;12.57;8.07;;;23.50;99.90;;;;;;5040702;28;20081;-88
2023/07/24 10:00:07;;;;;;;10.65;8.23;;;23.60;99.90;;;;;;5040311;28;20140;-87
2023/07/24 10:02:36;;;;;;;10.75;7.45;;;23.40;99.90;;;;;;5017393;28;20106;-88
2023/07/24 10:05:04;;;;;;;13.30;7.55;;;23.50;99.90;;;;;;5053718;28;20116;-88
2023/07/24 10:07:31;;;;;;;10.23;7.10;;;23.90;99.90;;;;;;5036987;28;20041;-88
2023/07/24 10:10:05;;;;;;;8.95;7.05;;;24.60;99.90;;;;;;5051647;28;20036;-87
2023/07/24 10:12:32;;;;;;;10.47;7.00;;;24.10;99.90;;;;;;5022726;28;20040;-87
2023/07/24 10:14:59;;;;;;;7.70;6.82;;;24.70;99.90;;;;;;5032085;28;20389;-87
2023/07/24 10:17:35;;;;;;;10.32;6.90;;;25.20;99.90;;;;;;5037166;28;20037;-88
2023/07/24 10:20:04;;;;;;;9.43;6.15;;;24.90;99.90;;;;;;5042470;28;20033;-87
2023/07/24 10:22:30;;;;;;;7.40;6.13;;;25.00;99.90;;;;;;5034230;28;20703;-88
2023/07/24 10:24:56;;;;;;;8.50;6.65;;;24.80;99.90;;;;;;5017065;28;20050;-89
2023/07/24 10:27:26;;;;;;;7.68;6.25;;;25.30;99.90;;;;;;5045895;28;20037;-88
2023/07/24 10:30:02;;;;;;;7.32;5.88;;;25.70;99.90;;;;;;5032017;28;20053;-89
2023/07/24 10:32:33;;;;;;;8.40;5.70;;;25.50;99.90;;;;;;5035937;28;20041;-88
2023/07/24 10:35:06;;;;;;;6.82;5.22;;;25.70;99.90;;;;;;5034077;28;20046;-89
2023/07/24 10:37:37;;;;;;;8.98;5.97;;;26.00;99.90;;;;;;5035073;28;20033;-90
2023/07/24 10:40:06;;;;;;;8.40;6.18;;;25.60;99.90;;;;;;5031318;28;20033;-89
2023/07/24 10:42:33;;;;;;;7.82;5.75;;;25.80;99.90;;;;;;5033432;28;20095;-89
2023/07/24 10:45:07;;;;;;;7.80;5.47;;;25.90;99.90;;;;;;5020489;28;20040;-89
2023/07/24 10:47:33;;;;;;;7.65;5.75;;;26.10;99.90;;;;;;5035321;28;20037;-88
2023/07/24 10:50:02;;;;;;;8.55;6.10;;;25.80;99.90;;;;;;5033364;28;20116;-89
2023/07/24 10:52:32;;;;;;;10.98;6.30;;;26.00;99.90;;;;;;5016996;28;20072;-89
2023/07/24 10:55:03;;;;;;;9.93;5.88;;;25.80;99.90;;;;;;5027639;28;20055;-88
2023/07/24 10:57:31;;;;;;;6.95;5.15;;;25.80;99.90;;;;;;5036877;28;20037;-88
2023/07/24 10:59:58;;;;;;;10.10;5.53;;;25.80;99.90;;;;;;5020626;28;20584;-88
2023/07/24 11:02:26;;;;;;;7.57;5.10;;;25.90;99.90;;;;;;5048008;28;20097;-89
2023/07/24 11:04:51;;;;;;;6.72;5.07;;;26.20;99.90;;;;;;5017121;28;20389;-88
2023/07/24 11:07:17;;;;;;;5.65;5.03;;;26.50;99.90;;;;;;5019495;28;20167;-89
2023/07/24 11:09:43;;;;;;;6.22;4.97;;;26.60;99.90;;;;;;5017419;28;20045;-89
2023/07/24 11:12:13;;;;;;;7.50;5.63;;;27.00;99.90;;;;;;5017541;28;20043;-87
2023/07/24 11:14:58;;;;;;;8.73;5.63;;;27.20;99.90;;;;;;5031168;28;20404;-88
2023/07/24 11:17:35;;;;;;;8.00;5.57;;;27.00;99.90;;;;;;5030706;28;20035;-87
2023/07/24 11:20:12;;;;;;;6.35;4.80;;;27.00;99.90;;;;;;5050525;28;20512;-88
2023/07/24 11:22:39;;;;;;;6.63;5.28;;;26.70;99.90;;;;;;5016974;28;20033;-88
2023/07/24 11:25:06;;;;;;;6.38;4.22;;;25.70;99.90;;;;;;5032330;28;20060;-89
2023/07/24 11:27:33;;;;;;;5.13;4.03;;;24.70;99.90;;;;;;5052690;28;20512;-89
2023/07/24 11:29:58;;;;;;;6.55;4.25;;;24.30;99.90;;;;;;5018767;28;20037;-89
2023/07/24 11:32:24;;;;;;;7.03;5.13;;;23.90;99.90;;;;;;5031795;28;20047;-89
2023/07/24 11:34:51;;;;;;;7.07;5.22;;;23.90;99.90;;;;;;5015806;28;20049;-88
2023/07/24 11:37:20;;;;;;;5.63;5.07;;;23.80;99.90;;;;;;5029836;28;20102;-87
2023/07/24 11:40:04;;;;;;;5.25;3.90;;;23.80;99.90;;;;;;5029176;28;20086;-88
2023/07/24 11:42:30;;;;;;;6.30;5.10;;;24.20;99.90;;;;;;5045940;28;20047;-88
2023/07/24 11:45:00;;;;;;;7.25;5.35;;;24.10;99.90;;;;;;5017086;28;20037;-88
2023/07/24 11:47:27;;;;;;;5.85;5.32;;;24.10;99.90;;;;;;5034424;28;20447;-88
2023/07/24 11:50:02;;;;;;;6.10;4.97;;;23.70;99.90;;;;;;5032200;28;20443;-88
2023/07/24 11:52:50;;;;;;;6.85;5.07;;;24.10;99.90;;;;;;5020347;28;20408;-88
2023/07/24 11:55:36;;;;;;;7.38;5.18;;;24.10;99.90;;;;;;5031998;28;20076;-89
2023/07/24 11:58:03;;;;;;;6.15;5.32;;;24.10;99.90;;;;;;5017256;28;20756;-88
2023/07/24 12:00:33;;;;;;;10.20;5.03;;;24.30;99.90;;;;;;5033556;28;20036;-88
2023/07/24 12:03:00;;;;;;;6.75;5.68;;;24.70;99.90;;;;;;5051598;28;20041;-89
2023/07/24 12:05:26;;;;;;;6.28;4.97;;;24.80;99.90;;;;;;5030936;28;20605;-88
2023/07/24 12:07:54;;;;;;;7.60;4.97;;;25.10;99.90;;;;;;5036238;28;20106;-89
2023/07/24 12:10:28;;;;;;;7.07;5.25;;;25.20;99.90;;;;;;5052963;28;20131;-88
2023/07/24 12:12:55;;;;;;;7.13;4.75;;;25.30;99.90;;;;;;5048825;28;20040;-89
2023/07/24 12:15:20;;;;;;;6.22;5.00;;;25.40;99.90;;;;;;5029178;28;20044;-88
2023/07/24 12:17:46;;;;;;;7.35;4.50;;;25.50;99.90;;;;;;5032948;28;20378;-88
2023/07/24 12:20:12;;;;;;;6.07;4.97;;;25.20;99.90;;;;;;5017637;28;20086;-88
2023/07/24 12:22:38;;;;;;;7.68;5.15;;;25.10;99.90;;;;;;5030976;28;20049;-88
2023/07/24 12:25:06;;;;;;;8.10;4.70;;;25.50;99.90;;;;;;5030110;28;20056;-89
2023/07/24 12:27:33;;;;;;;5.50;4.53;;;25.30;99.90;;;;;;5029616;28;20041;-88
2023/07/24 12:29:59;;;;;;;7.93;5.20;;;25.30;99.90;;;;;;5034311;28;20041;-88
2023/07/24 12:32:25;;;;;;;6.38;4.93;;;25.00;99.90;;;;;;5013164;28;20037;-87
2023/07/24 12:34:57;;;;;;;6.38;4.72;;;24.90;99.90;;;;;;5033847;28;20048;-87
2023/07/24 12:37:23;;;;;;;5.00;4.15;;;24.40;99.90;;;;;;5034639;28;20037;-89
2023/07/24 12:39:49;;;;;;;6.38;4.78;;;24.40;99.90;;;;;;5033726;28;20116;-87
2023/07/24 12:42:15;;;;;;;7.65;5.00;;;24.10;99.90;;;;;;5033619;28;20473;-89