Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:21;;;;;;;8.48;5.10;;;15.10;65.20;;;;;;5011075;28;20138;-71
2022/01/13 00:04:49;;;;;;;11.38;5.88;;;;;;;;;;5011313;28;20096;-71
2022/01/13 00:07:16;;;;;;;10.10;5.82;;;;;;;;;;5012120;28;20041;-72
2022/01/13 00:09:43;;;;;;;8.35;5.32;;;15.00;65.00;;;;;;5011153;28;20058;-71
2022/01/13 00:12:13;;;;;;;9.75;5.70;;;15.00;57.30;;;;;;5010541;28;20053;-72
2022/01/13 00:14:53;;;;;;;8.60;4.93;;;14.50;64.80;;;;;;5010896;28;20088;-71
2022/01/13 00:17:31;;;;;;;8.88;5.10;;;;;;;;;;5010803;28;20061;-72
2022/01/13 00:20:26;;;;;;;9.15;5.22;;;14.40;64.80;;;;;;5011349;28;20061;-71
2022/01/13 00:23:40;;;;;;;9.52;5.40;;;14.70;65.10;;;;;;5011165;28;20054;-71
2022/01/13 00:25:53;;;;;;;10.18;5.25;;;14.90;65.10;;;;;;5010310;28;20053;-71
2022/01/13 00:28:22;;;;;;;8.25;5.07;;;14.80;65.10;;;;;;5010803;28;20058;-71
2022/01/13 00:30:53;;;;;;;9.55;5.43;;;14.90;65.10;;;;;;5010883;28;20057;-71
2022/01/13 00:33:23;;;;;;;10.25;5.07;;;15.00;65.40;;;;;;5011058;28;20062;-71
2022/01/13 00:35:51;;;;;;;9.52;5.25;;;;;;;;;;5010782;28;20060;-72
2022/01/13 00:38:17;;;;;;;10.48;5.30;;;14.60;65.20;;;;;;5011977;28;20137;-71
2022/01/13 00:40:44;;;;;;;7.03;4.90;;;14.80;65.10;;;;;;5011766;28;20586;-71
2022/01/13 00:43:11;;;;;;;10.07;5.30;;;14.80;62.00;;;;;;5010759;28;20061;-71
2022/01/13 00:45:39;;;;;;;10.70;5.38;;;14.80;64.90;;;;;;5011906;28;20458;-71
2022/01/13 00:48:06;;;;;;;10.48;5.82;;;14.60;64.90;;;;;;5010915;28;20136;-71
2022/01/13 00:50:33;;;;;;;7.03;4.50;;;;;;;;;;5011771;28;20133;-72
2022/01/13 00:53:00;;;;;;;9.52;5.28;;;14.70;65.20;;;;;;5010405;28;20065;-71
2022/01/13 00:55:43;;;;;;;9.00;5.28;;;;;;;;;;5011688;28;20137;-72
2022/01/13 00:58:09;;;;;;;9.27;5.93;;;14.70;65.30;;;;;;5011029;28;20137;-71
2022/01/13 01:00:36;;;;;;;9.68;5.15;;;14.60;65.20;;;;;;5022012;28;20160;-71
2022/01/13 01:03:04;;;;;;;10.05;5.35;;;14.70;57.10;;;;;;5033907;28;20095;-72
2022/01/13 01:05:34;;;;;;;10.98;6.03;;;;;;;;;;5034072;28;20152;-72
2022/01/13 01:08:00;;;;;;;8.88;5.30;;;14.70;65.10;;;;;;5034109;28;20136;-71
2022/01/13 01:10:27;;;;;;;10.25;5.35;;;;;;;;;;5034032;28;20136;-72
2022/01/13 01:12:54;;;;;;;11.15;5.57;;;14.70;65.20;;;;;;5033938;28;20136;-71
2022/01/13 01:15:21;;;;;;;10.45;5.57;;;14.60;65.20;;;;;;5034979;28;20103;-71
2022/01/13 01:17:54;;;;;;;8.88;5.18;;;14.30;61.30;;;;;;5033382;28;20132;-71
2022/01/13 01:20:29;;;;;;;11.38;5.47;;;14.20;65.20;;;;;;5033978;28;20087;-71
2022/01/13 01:23:04;;;;;;;8.95;5.60;;;;;;;;;;5033962;28;20126;-72
2022/01/13 01:25:46;;;;;;;;;;;14.50;57.20;;;;;;5034251;28;20057;-71
2022/01/13 01:28:19;;;;;;;9.32;5.07;;;14.40;65.70;;;;;;5033650;28;20031;-71
2022/01/13 01:30:49;;;;;;;11.98;6.20;;;;;;;;;;5033742;28;20550;-71
2022/01/13 01:33:19;;;;;;;8.70;5.05;;;;;;;;;;5034668;28;20053;-71
2022/01/13 01:35:48;;;;;;;9.05;5.40;;;14.30;65.30;;;;;;5034354;28;20049;-71
2022/01/13 01:38:15;;;;;;;10.30;5.38;;;14.40;65.60;;;;;;5033364;28;20100;-71
2022/01/13 01:40:42;;;;;;;10.07;5.65;;;14.20;65.20;;;;;;5033210;28;20137;-71
2022/01/13 01:43:08;;;;;;;10.30;5.82;;;14.40;61.10;;;;;;5033547;28;20574;-71
2022/01/13 01:45:43;;;;;;;10.85;5.18;;;14.40;65.50;;;;;;5033242;28;20132;-71
2022/01/13 01:48:11;;;;;;;9.48;5.40;;;;;;;;;;5033316;28;20085;-71
2022/01/13 01:50:38;;;;;;;10.30;5.80;;;14.00;65.20;;;;;;5034408;28;20517;-71
2022/01/13 01:53:06;;;;;;;10.07;5.50;;;14.40;64.30;;;;;;5033407;28;20053;-71
2022/01/13 01:55:34;;;;;;;10.13;5.85;;;14.30;65.50;;;;;;5032870;28;20080;-71
2022/01/13 01:58:01;;;;;;;9.88;5.35;;;;;;;;;;5033008;28;20141;-71
2022/01/13 02:00:27;;;;;;;10.07;5.80;;;14.40;65.40;;;;;;5032970;28;20054;-71
2022/01/13 02:02:56;;;;;;;9.32;5.43;;;14.40;65.30;;;;;;5033040;28;20132;-71
2022/01/13 02:05:23;;;;;;;8.32;4.82;;;14.40;60.50;;;;;;5032879;28;20049;-71
2022/01/13 02:07:50;;;;;;;10.20;5.60;;;14.50;65.80;;;;;;5032851;28;20084;-72
2022/01/13 02:10:18;;;;;;;9.75;5.20;;;14.30;57.20;;;;;;5033040;28;20481;-71
2022/01/13 02:12:48;;;;;;;8.65;5.50;;;14.20;57.70;;;;;;5031933;28;20137;-71
2022/01/13 02:15:30;;;;;;;8.73;5.57;;;14.40;58.40;;;;;;5032722;28;20057;-71
2022/01/13 02:17:57;;;;;;;7.80;4.95;;;;;;;;;;5032805;28;20057;-71
2022/01/13 02:20:26;;;;;;;10.43;5.28;;;14.80;65.70;;;;;;5032843;28;20136;-72
2022/01/13 02:22:52;;;;;;;8.73;5.25;;;14.40;65.60;;;;;;5032564;28;20055;-72
2022/01/13 02:25:19;;;;;;;8.20;5.15;;;;;;;;;;5032590;28;20478;-71
2022/01/13 02:27:46;;;;;;;10.30;5.55;;;14.30;65.60;;;;;;5032306;28;20685;-72
2022/01/13 02:30:14;;;;;;;7.97;5.03;;;14.30;65.80;;;;;;5033621;28;20124;-72
2022/01/13 02:32:41;;;;;;;8.38;5.07;;;14.30;65.80;;;;;;5033356;28;20089;-71
2022/01/13 02:35:08;;;;;;;7.15;4.63;;;14.30;64.40;;;;;;5032289;28;20133;-71
2022/01/13 02:37:36;;;;;;;8.80;4.97;;;14.30;65.90;;;;;;5032296;28;20406;-71
2022/01/13 02:40:04;;;;;;;7.93;4.78;;;14.20;65.60;;;;;;5033439;28;20136;-71
2022/01/13 02:42:30;;;;;;;8.02;4.88;;;14.30;65.90;;;;;;5032056;28;20136;-71
2022/01/13 02:45:02;;;;;;;7.93;4.88;;;14.30;65.90;;;;;;5032305;28;20570;-71
2022/01/13 02:47:58;;;;;;;7.30;4.38;;;14.20;65.60;;;;;;5032230;28;20104;-71
2022/01/13 02:50:24;;;;;;;7.82;4.68;;;;;;;;;;5031781;28;20077;-72
2022/01/13 02:52:52;;;;;;;6.88;4.40;;;14.20;65.70;;;;;;5032034;28;20141;-71
2022/01/13 02:55:20;;;;;;;7.25;4.95;;;14.20;65.60;;;;;;5031561;28;20129;-71
2022/01/13 02:57:48;;;;;;;7.43;4.25;;;;;;;;;;5032058;28;20064;-71
2022/01/13 03:00:16;;;;;;;7.78;4.53;;;14.30;61.70;;;;;;5032244;28;20081;-71
2022/01/13 03:02:46;;;;;;;6.22;4.30;;;;;;;;;;5032100;28;20554;-71
2022/01/13 03:05:14;;;;;;;7.20;3.95;;;14.50;65.80;;;;;;5031773;28;20057;-71
2022/01/13 03:07:41;;;;;;;7.47;4.13;;;13.80;61.90;;;;;;5032925;28;20111;-71
2022/01/13 03:10:09;;;;;;;6.00;4.22;;;14.10;65.90;;;;;;5031901;28;20136;-71
2022/01/13 03:12:40;;;;;;;7.03;3.92;;;;;;;;;;5031477;28;20105;-72
2022/01/13 03:15:07;;;;;;;8.10;4.32;;;14.20;65.70;;;;;;5031661;28;20056;-71
2022/01/13 03:17:34;;;;;;;6.95;4.20;;;14.30;65.80;;;;;;5032300;28;20125;-71
2022/01/13 03:20:01;;;;;;;6.72;4.22;;;14.30;64.00;;;;;;5033134;28;20124;-71
2022/01/13 03:22:28;;;;;;;6.53;3.67;;;14.10;65.70;;;;;;5031321;28;20215;-71
2022/01/13 03:24:54;;;;;;;6.57;4.50;;;14.10;65.70;;;;;;5030951;28;20132;-71
2022/01/13 03:27:23;;;;;;;7.15;4.20;;;14.30;63.30;;;;;;5031345;28;20093;-71
2022/01/13 03:29:50;;;;;;;7.75;3.95;;;14.00;65.70;;;;;;5031662;28;20053;-71
2022/01/13 03:32:17;;;;;;;5.97;3.83;;;;;;;;;;5032493;28;20490;-72
2022/01/13 03:34:44;;;;;;;6.07;3.60;;;;;;;;;;5032403;28;20056;-73
2022/01/13 03:37:11;;;;;;;5.97;4.10;;;;;;;;;;5031246;28;20140;-72
2022/01/13 03:39:38;;;;;;;6.20;3.40;;;14.20;65.80;;;;;;5031489;28;20135;-72
2022/01/13 03:42:05;;;;;;;5.38;3.35;;;14.10;65.70;;;;;;5031816;28;20079;-72
2022/01/13 03:44:33;;;;;;;5.63;3.92;;;13.90;65.40;;;;;;5031827;28;20140;-73
2022/01/13 03:47:02;;;;;;;6.43;3.40;;;14.20;65.80;;;;;;5031044;28;20065;-73
2022/01/13 03:49:29;;;;;;;7.30;3.72;;;14.20;66.00;;;;;;5031320;28;20059;-73
2022/01/13 03:52:44;;;;;;;6.65;4.00;;;14.20;61.90;;;;;;5031384;28;20172;-73
2022/01/13 03:56:02;;;;;;;4.70;3.20;;;14.20;65.90;;;;;;5030799;28;20053;-73
2022/01/13 03:59:05;;;;;;;6.03;3.53;;;14.20;66.00;;;;;;5031312;28;20502;-73
2022/01/13 04:01:51;;;;;;;6.13;3.70;;;14.10;65.60;;;;;;4995090;28;20447;-73
2022/01/13 04:04:18;;;;;;;5.28;3.50;;;13.60;63.30;;;;;;5011234;28;20153;-73
2022/01/13 04:06:45;;;;;;;5.00;3.13;;;;;;;;;;5010899;28;20131;-73
2022/01/13 04:09:30;;;;;;;6.43;3.97;;;14.30;63.00;;;;;;5011446;28;20483;-73
2022/01/13 04:11:56;;;;;;;5.65;3.28;;;14.30;65.60;;;;;;5011319;28;20144;-73
2022/01/13 04:14:30;;;;;;;5.15;3.50;;;14.30;65.70;;;;;;5012298;28;20526;-73
2022/01/13 04:16:58;;;;;;;5.47;3.20;;;14.20;64.60;;;;;;5012152;28;20049;-73
2022/01/13 04:19:24;;;;;;;5.25;3.47;;;14.30;64.10;;;;;;5011200;28;20132;-73
2022/01/13 04:21:51;;;;;;;5.88;3.80;;;14.30;65.40;;;;;;5011160;28;20555;-73
2022/01/13 04:24:18;;;;;;;5.88;3.38;;;14.40;65.60;;;;;;5011115;28;20141;-72
2022/01/13 04:26:45;;;;;;;5.18;3.35;;;14.30;60.00;;;;;;5023997;28;20136;-72
2022/01/13 04:29:20;;;;;;;5.78;3.47;;;;;;;;;;5030288;28;20056;-73
2022/01/13 04:31:49;;;;;;;5.57;3.47;;;14.00;65.40;;;;;;5030263;28;20409;-72
2022/01/13 04:34:17;;;;;;;4.78;3.38;;;14.30;65.50;;;;;;5030641;28;20128;-72
2022/01/13 04:36:44;;;;;;;5.32;3.28;;;14.30;65.50;;;;;;5034085;28;20053;-72
2022/01/13 04:39:11;;;;;;;4.95;3.30;;;14.30;57.00;;;;;;5034246;28;20482;-73
2022/01/13 04:41:40;;;;;;;5.97;3.30;;;15.10;65.70;;;;;;5034057;28;20485;-72
2022/01/13 04:44:07;;;;;;;5.30;3.40;;;14.30;57.00;;;;;;5034316;28;20069;-72
2022/01/13 04:46:34;;;;;;;4.65;3.08;;;14.30;65.20;;;;;;5033937;28;20128;-72
2022/01/13 04:49:01;;;;;;;6.55;3.53;;;;;;;;;;5034376;28;20152;-72
2022/01/13 04:51:29;;;;;;;5.20;3.50;;;14.30;65.40;;;;;;5034199;28;20069;-73
2022/01/13 04:53:56;;;;;;;5.15;3.22;;;14.30;65.20;;;;;;5034363;28;20144;-72
2022/01/13 04:56:29;;;;;;;5.55;3.53;;;14.00;65.10;;;;;;5033528;28;20085;-72
2022/01/13 04:58:56;;;;;;;5.57;3.63;;;14.40;65.10;;;;;;5034217;28;20080;-72
2022/01/13 05:01:23;;;;;;;5.80;3.67;;;14.30;65.30;;;;;;5019081;28;20160;-72
2022/01/13 05:03:49;;;;;;;5.10;3.40;;;14.20;60.40;;;;;;5014345;28;20136;-72
2022/01/13 05:06:17;;;;;;;5.55;3.40;;;14.30;65.00;;;;;;5014071;28;20136;-72
2022/01/13 05:08:46;;;;;;;4.15;3.08;;;14.20;65.00;;;;;;5014106;28;20061;-73
2022/01/13 05:11:12;;;;;;;6.07;2.95;;;14.30;65.10;;;;;;5014120;28;20144;-72
2022/01/13 05:13:40;;;;;;;4.88;2.90;;;;;;;;;;5014089;28;20157;-72
2022/01/13 05:16:09;;;;;;;5.10;3.28;;;14.40;65.10;;;;;;5014780;28;20132;-73
2022/01/13 05:18:47;;;;;;;5.28;3.58;;;;;;;;;;5014157;28;20064;-73
2022/01/13 05:21:21;;;;;;;6.78;3.40;;;;;;;;;;5013950;28;20538;-73
2022/01/13 05:23:52;;;;;;;5.10;3.47;;;14.20;64.30;;;;;;5013930;28;20049;-73
2022/01/13 05:26:19;;;;;;;4.50;3.03;;;13.80;65.00;;;;;;5013868;28;20399;-73
2022/01/13 05:28:46;;;;;;;4.00;2.92;;;;;;;;;;5013728;28;20137;-73
2022/01/13 05:31:13;;;;;;;4.32;3.33;;;14.30;65.30;;;;;;5013786;28;20571;-73
2022/01/13 05:33:40;;;;;;;4.82;3.10;;;14.40;65.30;;;;;;5013686;28;20136;-73
2022/01/13 05:36:07;;;;;;;4.78;3.00;;;14.40;61.20;;;;;;5013293;28;20053;-73
2022/01/13 05:38:34;;;;;;;5.43;3.33;;;14.00;62.30;;;;;;5013301;28;20428;-73
2022/01/13 05:41:02;;;;;;;4.90;3.40;;;14.40;57.70;;;;;;5013658;28;20482;-72
2022/01/13 05:43:28;;;;;;;4.65;3.17;;;14.40;58.00;;;;;;5013493;28;20064;-73
2022/01/13 05:45:55;;;;;;;4.90;3.40;;;14.30;65.00;;;;;;5012289;28;20081;-73
2022/01/13 05:48:22;;;;;;;4.32;3.08;;;;;;;;;;5013482;28;20081;-73
2022/01/13 05:50:49;;;;;;;4.65;3.17;;;14.40;64.90;;;;;;5013256;28;20145;-73
2022/01/13 05:53:16;;;;;;;4.55;3.25;;;14.40;64.90;;;;;;5013004;28;20136;-73
2022/01/13 05:55:43;;;;;;;4.50;3.28;;;14.40;62.60;;;;;;5013140;28;20126;-73
2022/01/13 05:58:11;;;;;;;4.38;3.40;;;14.50;65.10;;;;;;5013327;28;20137;-73
2022/01/13 06:00:38;;;;;;;5.18;3.50;;;14.50;64.90;;;;;;5021829;28;20081;-73
2022/01/13 06:03:05;;;;;;;3.63;3.05;;;;;;;;;;5032973;28;20737;-73
2022/01/13 06:05:32;;;;;;;5.50;3.35;;;14.50;65.00;;;;;;5032484;28;20045;-73
2022/01/13 06:07:59;;;;;;;5.20;3.30;;;;;;;;;;5032860;28;20136;-73
2022/01/13 06:10:28;;;;;;;4.28;2.90;;;14.50;64.70;;;;;;5032741;28;20152;-73
2022/01/13 06:12:54;;;;;;;4.78;3.42;;;14.50;64.70;;;;;;5032281;28;20483;-72
2022/01/13 06:15:24;;;;;;;4.57;3.35;;;14.50;56.60;;;;;;5032363;28;20072;-73
2022/01/13 06:17:51;;;;;;;5.53;3.33;;;14.50;64.80;;;;;;5032761;28;20095;-72
2022/01/13 06:20:19;;;;;;;3.70;2.92;;;14.50;64.90;;;;;;5032626;28;20045;-73
2022/01/13 06:22:46;;;;;;;3.63;2.88;;;14.60;58.80;;;;;;5032485;28;20467;-73
2022/01/13 06:25:13;;;;;;;4.43;2.97;;;;;;;;;;5032459;28;20140;-73
2022/01/13 06:27:40;;;;;;;4.78;3.25;;;14.40;61.90;;;;;;5032555;28;20057;-73
2022/01/13 06:30:09;;;;;;;4.47;3.25;;;14.10;56.70;;;;;;5032617;28;20057;-73
2022/01/13 06:32:37;;;;;;;4.47;3.20;;;14.50;56.50;;;;;;5032437;28;20554;-73
2022/01/13 06:35:05;;;;;;;3.72;2.88;;;14.60;64.90;;;;;;5032635;28;20135;-73
2022/01/13 06:37:32;;;;;;;4.95;3.22;;;;;;;;;;5031703;28;20060;-73
2022/01/13 06:40:00;;;;;;;4.35;2.95;;;14.70;64.90;;;;;;5032380;28;20140;-73
2022/01/13 06:42:27;;;;;;;4.43;3.08;;;14.20;64.40;;;;;;5032289;28;20513;-73
2022/01/13 06:44:54;;;;;;;4.93;3.13;;;;;;;;;;5032248;28;20133;-73
2022/01/13 06:47:20;;;;;;;4.63;3.25;;;14.60;64.60;;;;;;5031823;28;20132;-73
2022/01/13 06:49:49;;;;;;;4.60;3.10;;;14.70;64.80;;;;;;5031807;28;20053;-73
2022/01/13 06:52:16;;;;;;;4.57;3.17;;;14.60;64.20;;;;;;5032087;28;20132;-73
2022/01/13 06:54:43;;;;;;;4.75;3.00;;;14.30;64.60;;;;;;5033082;28;20053;-73
2022/01/13 06:57:10;;;;;;;5.13;2.95;;;;;;;;;;5032619;28;20589;-73
2022/01/13 06:59:37;;;;;;;4.20;3.13;;;14.00;59.70;;;;;;5031977;28;20144;-73
2022/01/13 07:02:04;;;;;;;4.22;3.38;;;14.60;56.40;;;;;;5031652;28;20132;-73
2022/01/13 07:04:31;;;;;;;3.47;2.70;;;14.20;61.90;;;;;;5031729;28;20136;-73
2022/01/13 07:06:59;;;;;;;5.53;3.25;;;14.70;64.70;;;;;;5031533;28;20137;-73
2022/01/13 07:09:25;;;;;;;5.15;3.35;;;14.50;64.60;;;;;;5031462;28;20132;-73
2022/01/13 07:11:52;;;;;;;4.35;2.90;;;14.40;64.30;;;;;;5031776;28;20141;-73
2022/01/13 07:14:19;;;;;;;4.80;3.40;;;14.70;57.40;;;;;;5031386;28;20136;-73
2022/01/13 07:16:46;;;;;;;3.85;3.10;;;14.70;64.30;;;;;;5031185;28;20075;-73
2022/01/13 07:19:13;;;;;;;3.35;2.65;;;14.60;56.30;;;;;;5031740;28;20132;-73
2022/01/13 07:21:40;;;;;;;3.25;2.60;;;14.70;64.30;;;;;;5031643;28;20473;-73
2022/01/13 07:24:08;;;;;;;3.70;3.00;;;14.60;56.30;;;;;;5031651;28;20570;-73
2022/01/13 07:26:35;;;;;;;4.05;2.90;;;;;;;;;;5031030;28;20080;-73
2022/01/13 07:29:02;;;;;;;4.72;2.78;;;14.10;64.00;;;;;;5031348;28;20128;-73
2022/01/13 07:31:29;;;;;;;3.78;2.60;;;;;;;;;;5030729;28;20586;-73
2022/01/13 07:33:56;;;;;;;5.57;3.10;;;14.70;64.30;;;;;;5031171;28;20140;-72
2022/01/13 07:36:22;;;;;;;3.80;2.67;;;14.10;64.10;;;;;;5030722;28;20128;-72
2022/01/13 07:38:49;;;;;;;4.00;3.00;;;14.60;56.20;;;;;;5030973;28;20142;-72
2022/01/13 07:41:17;;;;;;;4.03;2.70;;;14.70;62.40;;;;;;5031124;28;20477;-72
2022/01/13 07:43:48;;;;;;;4.50;2.80;;;14.70;64.30;;;;;;5031267;28;20140;-73
2022/01/13 07:46:15;;;;;;;3.92;2.83;;;14.70;61.20;;;;;;5030870;28;20053;-72
2022/01/13 07:48:42;;;;;;;4.22;2.78;;;;;;;;;;5031030;28;20148;-72
2022/01/13 07:51:08;;;;;;;3.35;2.70;;;14.80;64.50;;;;;;5031013;28;20144;-73
2022/01/13 07:53:35;;;;;;;4.13;2.90;;;14.70;64.20;;;;;;5030536;28;20132;-72
2022/01/13 07:56:02;;;;;;;4.45;3.13;;;14.70;58.80;;;;;;5030414;28;20049;-72
2022/01/13 07:58:30;;;;;;;5.05;3.20;;;14.80;64.40;;;;;;5032287;28;20080;-73
2022/01/13 08:00:57;;;;;;;4.07;2.70;;;14.80;64.20;;;;;;5019401;28;20128;-73
2022/01/13 08:03:23;;;;;;;4.07;2.80;;;14.70;64.20;;;;;;5012073;28;20136;-73
2022/01/13 08:05:50;;;;;;;3.67;2.63;;;14.10;58.90;;;;;;5010675;28;20136;-72
2022/01/13 08:08:17;;;;;;;3.85;2.72;;;14.30;64.10;;;;;;5011139;28;20145;-72
2022/01/13 08:10:44;;;;;;;4.30;2.83;;;14.60;57.20;;;;;;5010395;28;20133;-73
2022/01/13 08:13:11;;;;;;;3.83;2.53;;;14.10;64.10;;;;;;5030388;28;20049;-72
2022/01/13 08:15:40;;;;;;;3.67;2.45;;;14.40;64.30;;;;;;5030602;28;20156;-73
2022/01/13 08:20:51;;;;;;;4.70;2.55;;;15.40;64.60;;;;;;5031001;28;20061;-73
2022/01/13 08:23:17;;;;;;;5.65;2.70;;;14.90;64.70;;;;;;5030743;28;20140;-72
2022/01/13 08:25:45;;;;;;;5.05;3.08;;;;;;;;;;5030502;28;20582;-73
2022/01/13 08:28:11;;;;;;;7.35;3.25;;;14.30;64.40;;;;;;5030532;28;20085;-74
2022/01/13 08:30:40;;;;;;;5.28;3.10;;;14.90;56.30;;;;;;5030571;28;20141;-73
2022/01/13 08:33:07;;;;;;;4.22;2.85;;;;;;;;;;5030486;28;20503;-73
2022/01/13 08:35:33;;;;;;;4.95;3.13;;;15.00;64.60;;;;;;5030346;28;20139;-73
2022/01/13 08:38:06;;;;;;;4.45;3.38;;;14.60;64.40;;;;;;5030449;28;20088;-73
2022/01/13 08:40:34;;;;;;;4.80;3.13;;;;;;;;;;5030522;28;20084;-74
2022/01/13 08:43:02;;;;;;;3.78;2.72;;;14.90;60.30;;;;;;5030637;28;20053;-73
2022/01/13 08:45:29;;;;;;;3.58;2.65;;;;;;;;;;5029893;28;20046;-74
2022/01/13 08:47:57;;;;;;;4.25;2.95;;;15.00;64.40;;;;;;5030730;28;20490;-73
2022/01/13 08:50:24;;;;;;;4.15;3.10;;;;;;;;;;5030086;28;20136;-73
2022/01/13 08:52:51;;;;;;;5.28;3.10;;;;;;;;;;5030411;28;20103;-74
2022/01/13 08:55:18;;;;;;;5.05;3.05;;;;;;;;;;5030236;28;20139;-73
2022/01/13 08:57:45;;;;;;;4.93;3.05;;;;;;;;;;5029252;28;20142;-72
2022/01/13 09:00:13;;;;;;;4.18;2.92;;;15.10;56.10;;;;;;5028684;28;20136;-73
2022/01/13 09:02:41;;;;;;;3.78;2.80;;;15.20;62.30;;;;;;5028518;28;20092;-73
2022/01/13 09:05:10;;;;;;;3.85;2.80;;;15.20;62.20;;;;;;5029415;28;20558;-73
2022/01/13 09:07:37;;;;;;;4.32;2.63;;;;;;;;;;5025920;28;20547;-74
2022/01/13 09:10:04;;;;;;;4.63;3.13;;;15.30;59.40;;;;;;5028408;28;20076;-73
2022/01/13 09:12:31;;;;;;;4.88;3.05;;;;;;;;;;5028434;28;20088;-73
2022/01/13 09:15:03;;;;;;;5.22;3.10;;;;;;;;;;5029881;28;20115;-74
2022/01/13 09:17:30;;;;;;;5.28;3.40;;;;;;;;;;5009762;28;20057;-73
2022/01/13 09:19:57;;;;;;;4.15;3.00;;;15.20;64.40;;;;;;5010475;28;20080;-74
2022/01/13 09:22:25;;;;;;;4.65;2.83;;;15.10;56.10;;;;;;5013955;28;20556;-74
2022/01/13 09:24:52;;;;;;;4.75;3.38;;;;;;;;;;5017965;28;20124;-74
2022/01/13 09:27:19;;;;;;;3.45;2.92;;;;;;;;;;5033574;28;20550;-74
2022/01/13 09:29:46;;;;;;;4.43;2.90;;;15.30;64.00;;;;;;5032693;28;20132;-74
2022/01/13 09:32:12;;;;;;;4.93;2.92;;;15.00;62.20;;;;;;5033424;28;20144;-73
2022/01/13 09:34:41;;;;;;;4.82;3.30;;;;;;;;;;5032919;28;20120;-74
2022/01/13 09:37:09;;;;;;;5.10;3.65;;;;;;;;;;5032911;28;20126;-73
2022/01/13 09:39:37;;;;;;;4.45;2.80;;;15.30;64.00;;;;;;5032538;28;20056;-73
2022/01/13 09:42:04;;;;;;;5.28;3.05;;;15.20;63.90;;;;;;5032729;28;20115;-73
2022/01/13 09:44:31;;;;;;;4.53;2.85;;;15.10;64.10;;;;;;5030094;28;20124;-73
2022/01/13 09:46:58;;;;;;;5.13;3.17;;;15.20;64.20;;;;;;5032829;28;20550;-73
2022/01/13 09:49:25;;;;;;;4.75;3.03;;;;;;;;;;5032556;28;20059;-73
2022/01/13 09:51:52;;;;;;;6.13;3.28;;;16.20;64.70;;;;;;5030151;28;20053;-73
2022/01/13 09:54:20;;;;;;;4.72;3.08;;;;;;;;;;5032825;28;20478;-73
2022/01/13 09:56:49;;;;;;;4.55;2.75;;;15.30;63.90;;;;;;5032253;28;20056;-73
2022/01/13 09:59:15;;;;;;;5.20;3.22;;;15.20;64.10;;;;;;5032686;28;20084;-74
2022/01/13 10:01:42;;;;;;;5.57;3.00;;;;;;;;;;5032485;28;20157;-73
2022/01/13 10:04:09;;;;;;;5.55;3.17;;;15.30;60.80;;;;;;5032487;28;20510;-74
2022/01/13 10:06:41;;;;;;;4.53;3.05;;;16.00;64.10;;;;;;5032443;28;20136;-73
2022/01/13 10:09:08;;;;;;;3.70;2.70;;;15.30;63.90;;;;;;5032348;28;20136;-74
2022/01/13 10:11:40;;;;;;;4.90;3.25;;;15.30;63.90;;;;;;5032322;28;20137;-74
2022/01/13 10:16:22;;;;;;;4.65;3.20;;;15.30;64.20;;;;;;5031894;28;20145;-73
2022/01/13 10:17:02;;;;;;;5.07;3.17;;;15.90;64.50;;;;;;5031363;28;20059;-73
2022/01/13 10:19:31;;;;;;;4.50;3.00;;;15.30;55.80;;;;;;5032180;28;20107;-73
2022/01/13 10:21:59;;;;;;;4.47;3.20;;;15.50;58.00;;;;;;5032236;28;20042;-73
2022/01/13 10:24:27;;;;;;;4.22;2.88;;;15.10;63.90;;;;;;5032282;28;20541;-73
2022/01/13 10:27:00;;;;;;;5.32;3.40;;;15.40;60.00;;;;;;5031671;28;20049;-74
2022/01/13 10:29:38;;;;;;;4.75;3.33;;;15.30;60.10;;;;;;5032265;28;20132;-73
2022/01/13 10:32:05;;;;;;;4.07;2.70;;;16.20;64.30;;;;;;5012066;28;20133;-74
2022/01/13 10:34:32;;;;;;;4.72;3.22;;;15.40;63.00;;;;;;5021937;28;20140;-75
2022/01/13 10:37:04;;;;;;;5.32;3.30;;;15.40;64.00;;;;;;5031909;28;20056;-73
2022/01/13 10:39:54;;;;;;;5.20;3.30;;;15.50;63.80;;;;;;5032906;28;20133;-73
2022/01/13 10:45:28;;;;;;;4.07;2.80;;;16.10;57.40;;;;;;5031357;28;20136;-73
2022/01/13 10:47:56;;;;;;;4.55;2.97;;;15.90;64.10;;;;;;5032217;28;20382;-73
2022/01/13 10:50:26;;;;;;;5.10;3.25;;;15.50;64.20;;;;;;5032513;28;20057;-73
2022/01/13 10:52:53;;;;;;;4.28;3.03;;;;;;;;;;5021254;28;20088;-73
2022/01/13 10:55:21;;;;;;;5.10;3.58;;;15.40;64.00;;;;;;5012529;28;20149;-73
2022/01/13 10:57:49;;;;;;;4.65;3.20;;;;;;;;;;5012348;28;20129;-73
2022/01/13 11:00:20;;;;;;;4.60;3.28;;;15.40;63.60;;;;;;5012498;28;20060;-73
2022/01/13 11:02:59;;;;;;;4.47;2.70;;;15.50;61.20;;;;;;5012106;28;20137;-73
2022/01/13 11:05:25;;;;;;;4.53;3.05;;;15.40;63.80;;;;;;5024518;28;20136;-74
2022/01/13 11:07:52;;;;;;;4.68;3.20;;;15.50;63.60;;;;;;5030847;28;20053;-73
2022/01/13 11:10:19;;;;;;;5.10;3.15;;;;;;;;;;5031786;28;20132;-72
2022/01/13 11:12:54;;;;;;;4.65;3.47;;;15.50;63.90;;;;;;5031268;28;20542;-71
2022/01/13 11:15:21;;;;;;;;;;;15.40;56.10;;;;;;5029950;28;20387;-74
2022/01/13 11:17:49;;;;;;;5.07;3.45;;;15.50;63.80;;;;;;5031578;28;20015;-75
2022/01/13 11:20:18;;;;;;;4.05;3.20;;;15.40;63.80;;;;;;5031621;28;20088;-75
2022/01/13 11:22:46;;;;;;;6.25;3.28;;;15.40;55.60;;;;;;5031877;28;20064;-75
2022/01/13 11:25:15;;;;;;;7.35;3.38;;;15.60;63.60;;;;;;5031584;28;20236;-75
2022/01/13 11:27:42;;;;;;;5.07;3.20;;;;;;;;;;5031197;28;20075;-75
2022/01/13 11:30:11;;;;;;;5.32;3.10;;;15.50;55.60;;;;;;5031816;28;20075;-75
2022/01/13 11:32:39;;;;;;;5.90;3.10;;;15.50;60.40;;;;;;5030898;28;20097;-75
2022/01/13 11:35:08;;;;;;;4.57;3.25;;;15.50;55.60;;;;;;5030784;28;20052;-75
2022/01/13 11:37:35;;;;;;;4.53;3.28;;;15.40;63.70;;;;;;5030804;28;20076;-75
2022/01/13 11:40:02;;;;;;;4.45;3.05;;;;;;;;;;5030803;28;20046;-75
2022/01/13 11:42:29;;;;;;;4.70;3.00;;;15.40;63.40;;;;;;5031206;28;20091;-75
2022/01/13 11:45:12;;;;;;;7.05;3.17;;;15.80;55.70;;;;;;5030518;28;20525;-75
2022/01/13 11:47:39;;;;;;;4.82;3.05;;;14.90;63.10;;;;;;5031273;28;20133;-75
2022/01/13 11:50:18;;;;;;;4.32;2.97;;;15.00;63.50;;;;;;5031360;28;20662;-74
2022/01/13 11:52:50;;;;;;;4.57;3.00;;;14.70;61.10;;;;;;5031790;28;20400;-74
2022/01/13 11:55:21;;;;;;;5.60;3.42;;;15.60;63.70;;;;;;5031474;28;20059;-74
2022/01/13 11:57:48;;;;;;;5.10;3.13;;;;;;;;;;5031223;28;20124;-74
2022/01/13 12:00:26;;;;;;;6.45;2.95;;;15.60;63.80;;;;;;5031268;28;20506;-74
2022/01/13 12:02:54;;;;;;;4.53;3.00;;;16.40;63.70;;;;;;5032376;28;20107;-73
2022/01/13 12:05:23;;;;;;;4.47;3.03;;;15.30;58.60;;;;;;5032194;28;20060;-74
2022/01/13 12:07:50;;;;;;;5.28;3.40;;;15.60;63.50;;;;;;5032525;28;20132;-74
2022/01/13 12:10:49;;;;;;;4.60;3.20;;;15.90;61.00;;;;;;5015111;28;20084;-74
2022/01/13 12:13:35;;;;;;;4.45;2.78;;;15.60;63.70;;;;;;5029025;28;20066;-74
2022/01/13 12:16:02;;;;;;;4.13;2.90;;;16.40;64.20;;;;;;5030338;28;20046;-74
2022/01/13 12:19:00;;;;;;;5.22;3.15;;;15.10;61.90;;;;;;5030232;28;20125;-73
2022/01/13 12:21:31;;;;;;;6.25;3.35;;;15.50;55.70;;;;;;5028515;28;20049;-74
2022/01/13 12:23:59;;;;;;;6.28;3.30;;;14.80;63.40;;;;;;5030854;28;20100;-74
2022/01/13 12:26:46;;;;;;;5.47;3.17;;;15.50;63.80;;;;;;5030429;28;20100;-74
2022/01/13 12:29:13;;;;;;;4.22;3.10;;;;;;;;;;5029396;28;20093;-74
2022/01/13 12:31:49;;;;;;;4.28;3.10;;;15.00;63.60;;;;;;5030071;28;20140;-74
2022/01/13 12:34:45;;;;;;;5.05;3.20;;;14.60;63.50;;;;;;5031007;28;20084;-74
2022/01/13 12:37:29;;;;;;;4.77;3.37;;;15.30;57.30;;;;;;5021816;28;20077;-74
2022/01/13 12:39:59;;;;;;;4.65;3.10;;;16.10;64.20;;;;;;5029787;28;20180;-74
2022/01/13 12:42:36;;;;;;;4.90;3.33;;;15.50;61.30;;;;;;5031002;28;20084;-74
2022/01/13 12:47:48;;;;;;;5.00;3.53;;;15.40;64.20;;;;;;5030290;28;20414;-74
2022/01/13 12:50:17;;;;;;;4.25;2.97;;;15.20;56.10;;;;;;5030320;28;20141;-75
2022/01/13 12:52:45;;;;;;;4.53;3.13;;;14.60;59.40;;;;;;5020853;28;20141;-74
2022/01/13 12:55:12;;;;;;;5.50;3.45;;;15.30;61.40;;;;;;5011248;28;20141;-74
2022/01/13 12:57:50;;;;;;;4.65;3.20;;;15.20;63.90;;;;;;5014680;28;20046;-74
2022/01/13 13:00:17;;;;;;;4.78;3.47;;;15.10;63.80;;;;;;5014399;28;20063;-74
2022/01/13 13:02:58;;;;;;;4.82;2.88;;;15.20;56.90;;;;;;5014660;28;20128;-74
2022/01/13 13:05:32;;;;;;;6.95;3.47;;;15.20;56.90;;;;;;5014626;28;20057;-74
2022/01/13 13:08:00;;;;;;;4.47;3.10;;;14.30;63.40;;;;;;5014406;28;20471;-74
2022/01/13 13:10:28;;;;;;;5.45;3.50;;;15.00;64.30;;;;;;5014180;28;20053;-74
2022/01/13 13:12:55;;;;;;;5.38;3.47;;;14.60;63.80;;;;;;5029965;28;20053;-72
2022/01/13 13:15:40;;;;;;;5.18;3.13;;;15.00;59.00;;;;;;5034622;28;20092;-74
2022/01/13 13:18:08;;;;;;;5.00;3.13;;;15.20;64.40;;;;;;5033462;28;20548;-74
2022/01/13 13:20:36;;;;;;;4.93;2.95;;;15.00;56.30;;;;;;5033392;28;20133;-74
2022/01/13 13:23:06;;;;;;;4.35;3.05;;;15.00;58.40;;;;;;5033875;28;20474;-74
2022/01/13 13:25:34;;;;;;;5.03;3.35;;;15.00;62.60;;;;;;5033569;28;20085;-74
2022/01/13 13:28:19;;;;;;;4.32;3.10;;;14.90;56.40;;;;;;5033735;28;20130;-74
2022/01/13 13:30:46;;;;;;;4.63;3.10;;;15.00;64.50;;;;;;5033699;28;20057;-74