Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:39;;;;;;;41.20;19.40;;;;;;;5.47;70.07;99408.23;216653;1260;140671;-74
2024/03/10 00:06:16;;;;;;;62.00;25.20;;;;;;;5.43;70.37;99404.30;216746;1260;141015;-73
2024/03/10 00:11:21;;;;;;;53.50;25.40;;;;;;;5.40;70.36;99407.80;217059;1260;140603;-73
2024/03/10 00:16:25;;;;;;;44.60;25.50;;;;;;;5.38;70.64;99407.94;217351;1261;139906;-74
2024/03/10 00:21:30;;;;;;;35.90;21.20;;;;;;;5.38;70.39;99406.11;217156;1260;141477;-73
2024/03/10 00:26:34;;;;;;;33.60;18.10;;;;;;;5.37;70.84;99404.08;216846;1260;139976;-75
2024/03/10 00:31:39;;;;;;;42.50;19.60;;;;;;;5.33;70.42;99396.41;216815;1260;139991;-74
2024/03/10 00:36:43;;;;;;;118.90;40.50;;;;;;;5.31;71.04;99394.17;216963;1261;140835;-73
2024/03/10 00:41:47;;;;;;;78.10;29.70;;;;;;;5.31;70.98;99392.75;219376;1260;140396;-72
2024/03/10 00:46:52;;;;;;;57.10;26.00;;;;;;;5.34;70.87;99393.67;218532;1260;140128;-73
2024/03/10 00:51:55;;;;;;;53.20;23.70;;;;;;;5.35;71.08;99398.19;216635;1261;140574;-74
2024/03/10 00:56:59;;;;;;;63.80;27.60;;;;;;;5.36;71.01;99393.46;216982;1263;140894;-73
2024/03/10 01:02:06;;;;;;;45.50;23.90;;;;;;;5.36;71.22;99389.23;216881;1260;140144;-72
2024/03/10 01:07:12;;;;;;;70.70;29.10;;;;;;;5.35;70.91;99383.34;217275;1261;139758;-72
2024/03/10 01:12:16;;;;;;;51.30;23.30;;;;;;;5.32;70.96;99381.33;216787;1260;140021;-74
2024/03/10 01:17:31;;;;;;;84.90;33.50;;;;;;;5.28;71.31;99382.18;217230;1263;140045;-74
2024/03/10 01:22:35;;;;;;;43.40;21.20;;;;;;;5.24;71.32;99380.98;217420;1261;140732;-69
2024/03/10 01:27:40;;;;;;;59.40;27.80;;;;;;;5.24;71.34;99374.95;216727;1260;140172;-73
2024/03/10 01:32:47;;;;;;;46.70;21.70;;;;;;;5.24;71.15;99371.71;217029;1263;140584;-72
2024/03/10 01:37:52;;;;;;;36.10;20.30;;;;;;;5.23;71.08;99367.49;217367;1260;140055;-72
2024/03/10 01:42:56;;;;;;;35.50;18.80;;;;;;;5.24;71.21;99362.23;217048;1260;140970;-70
2024/03/10 01:48:02;;;;;;;41.90;20.40;;;;;;;5.23;71.51;99364.06;217014;1260;141780;-73
2024/03/10 01:53:05;;;;;;;33.10;20.20;;;;;;;5.23;71.06;99361.67;216801;1260;139799;-72
2024/03/10 01:58:09;;;;;;;36.00;17.60;;;;;;;5.21;71.14;99363.48;217153;1262;141092;-71
2024/03/10 02:03:15;;;;;;;42.50;22.90;;;;;;;5.18;71.52;99363.70;216856;1262;140913;-72
2024/03/10 02:08:20;;;;;;;33.30;18.30;;;;;;;5.15;71.60;99362.77;218433;1260;140474;-72
2024/03/10 02:13:24;;;;;;;32.20;18.70;;;;;;;5.13;71.55;99360.30;217293;1262;140503;-75
2024/03/10 02:18:29;;;;;;;34.30;18.10;;;;;;;5.14;71.52;99356.92;216976;1260;140143;-71
2024/03/10 02:23:59;;;;;;;32.20;19.00;;;;;;;5.14;71.49;99350.91;217436;1259;139844;-72
2024/03/10 02:29:15;;;;;;;30.60;15.80;;;;;;;5.15;71.76;99352.21;217001;1261;140291;-71
2024/03/10 02:50:32;;;;;;;30.00;17.40;;;;;;;5.03;71.56;99342.48;218234;1261;140213;-72
2024/03/10 02:55:36;;;;;;;33.50;18.50;;;;;;;5.07;72.27;99344.05;217770;1262;140082;-72
2024/03/10 03:00:41;;;;;;;28.40;16.60;;;;;;;5.05;71.84;99349.80;216895;1260;141847;-74
2024/03/10 03:05:45;;;;;;;31.50;16.90;;;;;;;5.01;71.71;99343.21;217418;1263;139715;-74
2024/03/10 03:10:50;;;;;;;31.70;19.50;;;;;;;4.99;71.65;99341.60;217049;1260;140340;-72
2024/03/10 03:15:58;;;;;;;30.60;17.60;;;;;;;4.97;71.77;99329.65;217432;1262;141183;-74
2024/03/10 03:21:02;;;;;;;31.50;18.10;;;;;;;5.02;72.05;99325.59;217212;1261;141257;-72
2024/03/10 03:26:07;;;;;;;28.50;18.10;;;;;;;5.02;71.80;99323.86;216931;1260;140358;-73
2024/03/10 03:31:12;;;;;;;34.00;18.70;;;;;;;5.01;71.99;99317.66;217471;1261;140202;-71
2024/03/10 03:36:17;;;;;;;24.20;15.00;;;;;;;5.04;71.81;99319.45;216976;1261;141638;-71
2024/03/10 03:41:21;;;;;;;32.20;16.50;;;;;;;5.03;71.83;99320.77;217134;1263;141858;-74
2024/03/10 03:46:26;;;;;;;40.50;21.30;;;;;;;4.98;71.81;99319.86;218032;1261;140069;-72
2024/03/10 03:51:30;;;;;;;29.60;17.20;;;;;;;4.93;71.60;99319.75;217407;1260;141349;-71
2024/03/10 03:56:34;;;;;;;33.20;18.10;;;;;;;4.90;71.52;99317.33;217133;1261;140000;-74
2024/03/10 04:01:38;;;;;;;32.30;19.00;;;;;;;4.92;71.74;99311.58;217320;1260;140525;-72
2024/03/10 04:06:43;;;;;;;35.00;19.50;;;;;;;4.95;71.93;99302.15;216903;1260;141912;-72
2024/03/10 04:11:47;;;;;;;34.30;18.20;;;;;;;4.98;71.73;99308.48;216788;1261;140471;-73
2024/03/10 04:16:53;;;;;;;30.40;19.20;;;;;;;4.96;71.79;99309.63;216878;1263;139824;-73
2024/03/10 04:21:57;;;;;;;37.00;22.10;;;;;;;4.93;72.12;99301.79;216855;1260;140153;-74
2024/03/10 04:27:01;;;;;;;37.90;21.70;;;;;;;4.96;72.02;99305.97;218215;1259;140151;-74
2024/03/10 04:32:07;;;;;;;32.40;19.50;;;;;;;4.98;72.42;99302.55;218603;1259;140301;-75
2024/03/10 04:37:17;;;;;;;38.50;22.70;;;;;;;4.95;71.83;99305.20;217411;1259;140208;-74
2024/03/10 04:42:21;;;;;;;33.50;18.60;;;;;;;4.90;72.22;99298.47;217261;1259;140277;-74
2024/03/10 04:47:26;;;;;;;38.40;22.60;;;;;;;4.86;72.39;99300.13;218830;1259;140634;-76
2024/03/10 04:52:30;;;;;;;34.60;18.00;;;;;;;4.79;72.24;99301.40;219680;1259;140318;-74
2024/03/10 04:57:34;;;;;;;36.90;19.80;;;;;;;4.75;72.48;99299.51;217038;1259;222340;-74
2024/03/10 05:02:39;;;;;;;37.40;21.20;;;;;;;4.77;72.22;99297.14;217012;1263;140140;-74
2024/03/10 05:07:45;;;;;;;34.20;20.10;;;;;;;4.77;72.54;99294.83;217111;1260;140578;-73
2024/03/10 05:12:49;;;;;;;35.10;21.30;;;;;;;4.71;72.09;99293.34;216892;1261;140139;-74
2024/03/10 05:17:54;;;;;;;31.30;17.60;;;;;;;4.65;72.44;99309.15;217311;1259;140129;-73
2024/03/10 05:23:01;;;;;;;35.40;18.80;;;;;;;4.61;72.64;99313.13;217525;1259;140271;-73
2024/03/10 05:28:06;;;;;;;35.90;18.50;;;;;;;4.64;72.65;99315.24;217074;1259;140028;-74
2024/03/10 05:33:10;;;;;;;36.40;20.70;;;;;;;4.72;72.94;99321.16;216620;1263;374481;-75
2024/03/10 05:38:15;;;;;;;36.70;20.20;;;;;;;4.77;72.98;99324.65;217001;1259;140292;-73
2024/03/10 05:43:19;;;;;;;33.50;20.00;;;;;;;4.76;73.07;99320.18;217559;1259;140973;-74
2024/03/10 05:48:26;;;;;;;33.20;18.00;;;;;;;4.74;73.14;99328.52;217041;1262;139816;-73
2024/03/10 05:53:31;;;;;;;30.80;18.00;;;;;;;4.75;72.94;99328.59;217506;1259;140986;-74
2024/03/10 05:58:36;;;;;;;29.90;18.00;;;;;;;4.79;73.10;99314.60;217412;1259;139989;-74
2024/03/10 06:03:40;;;;;;;29.40;18.40;;;;;;;4.85;73.27;99318.42;217094;1259;140582;-74
2024/03/10 06:08:45;;;;;;;30.30;17.30;;;;;;;4.84;73.17;99317.48;217051;1263;140073;-75
2024/03/10 06:13:50;;;;;;;41.10;21.50;;;;;;;4.86;73.29;99313.34;217427;1261;140179;-75
2024/03/10 06:29:27;;;;;;;29.00;18.30;;;;;;;5.20;73.22;99306.89;217565;1263;141017;-75
2024/03/10 06:34:32;;;;;;;29.10;17.80;;;;;;;5.29;73.11;99308.75;217016;1263;139960;-75
2024/03/10 06:39:37;;;;;;;29.00;17.00;;;;;;;5.32;72.79;99308.79;217965;1259;141653;-75
2024/03/10 06:44:41;;;;;;;26.80;16.30;;;;;;;5.34;73.02;99308.13;216910;1259;140918;-75
2024/03/10 06:49:47;;;;;;;36.70;20.80;;;;;;;5.39;72.67;99308.80;217231;1260;140103;-74
2024/03/10 06:54:52;;;;;;;33.50;19.70;;;;;;;5.50;72.71;99304.09;217312;1263;141594;-75
2024/03/10 06:59:57;;;;;;;29.50;16.70;;;;;;;5.60;72.66;99306.76;217823;1263;141022;-74
2024/03/10 07:05:04;;;;;;;25.60;17.40;;;;;;;5.71;72.39;99311.58;216860;1259;140379;-75
2024/03/10 07:10:12;;;;;;;33.40;19.30;;;;;;;5.83;72.48;99313.48;216832;1263;140024;-75
2024/03/10 07:15:17;;;;;;;29.40;15.80;;;;;;;6.00;72.37;99309.70;216840;1259;139751;-75
2024/03/10 07:20:22;;;;;;;26.40;15.30;;;;;;;6.11;71.70;99312.86;217075;1259;140962;-75
2024/03/10 07:25:27;;;;;;;28.30;16.20;;;;;;;6.19;71.56;99322.77;217162;1259;140687;-74
2024/03/10 07:30:33;;;;;;;26.50;15.90;;;;;;;6.35;71.84;99320.55;217142;1263;140107;-75
2024/03/10 07:35:38;;;;;;;32.10;17.40;;;;;;;6.53;71.77;99316.02;216856;1259;140261;-75
2024/03/10 07:40:45;;;;;;;26.60;16.30;;;;;;;6.72;71.49;99306.05;217360;1259;139843;-75
2024/03/10 07:45:55;;;;;;;26.10;16.40;;;;;;;7.06;71.85;99302.45;217404;1259;165094;-75
2024/03/10 07:50:59;;;;;;;30.70;16.50;;;;;;;7.33;70.52;99293.66;217094;1264;140501;-75
2024/03/10 07:56:03;;;;;;;24.10;15.20;;;;;;;7.42;70.20;99300.27;217239;1259;139908;-74
2024/03/10 08:01:09;;;;;;;25.00;17.30;;;;;;;7.99;70.65;99289.88;217080;1259;140848;-75
2024/03/10 08:06:13;;;;;;;22.90;13.50;;;;;;;8.99;70.58;99279.75;216848;1259;139903;-75
2024/03/10 08:11:22;;;;;;;23.60;15.00;;;;;;;9.80;69.47;99272.97;216864;1260;141090;-75
2024/03/10 08:16:26;;;;;;;20.30;11.40;;;;;;;10.20;68.32;99269.97;219083;1258;140891;-76
2024/03/10 08:21:30;;;;;;;25.50;15.30;;;;;;;10.45;67.27;99269.10;217306;1259;140484;-76
2024/03/10 08:26:33;;;;;;;22.70;13.20;;;;;;;10.87;66.92;99263.64;217121;1259;139965;-76
2024/03/10 08:31:38;;;;;;;19.70;13.60;;;;;;;11.18;65.87;99265.76;218535;1259;140216;-76
2024/03/10 08:36:42;;;;;;;19.60;14.10;;;;;;;11.41;65.00;99259.60;217417;1259;139700;-76
2024/03/10 08:41:46;;;;;;;15.70;9.70;;;;;;;11.78;64.44;99251.48;217061;1263;139441;-76
2024/03/10 08:46:50;;;;;;;22.20;14.70;;;;;;;12.00;63.61;99245.77;217052;1263;159761;-77
2024/03/10 08:51:55;;;;;;;16.50;11.90;;;;;;;12.14;63.19;99233.94;216937;1259;140740;-77
2024/03/10 08:57:00;;;;;;;21.20;12.70;;;;;;;12.10;62.10;99237.64;218445;1260;140175;-77
2024/03/10 09:02:06;;;;;;;16.60;10.80;;;;;;;12.05;61.80;99236.85;217138;1259;140180;-77
2024/03/10 09:07:11;;;;;;;20.30;14.10;;;;;;;12.07;61.46;99243.39;217239;1263;140358;-77
2024/03/10 09:12:17;;;;;;;25.00;13.50;;;;;;;11.96;61.09;99249.38;217080;1260;139846;-77
2024/03/10 09:17:21;;;;;;;12.60;9.60;;;;;;;11.86;60.91;99256.64;216874;1263;139866;-77
2024/03/10 09:22:26;;;;;;;16.90;12.20;;;;;;;11.76;60.90;99259.05;216838;1264;139563;-77
2024/03/10 09:27:31;;;;;;;23.60;13.40;;;;;;;11.66;60.35;99257.91;216930;1263;140174;-77
2024/03/10 09:32:36;;;;;;;24.90;14.20;;;;;;;11.62;60.48;99259.55;217146;1263;140136;-76
2024/03/10 09:37:41;;;;;;;19.70;10.90;;;;;;;11.41;59.54;99257.05;217167;1263;140836;-76
2024/03/10 09:42:47;;;;;;;20.50;13.30;;;;;;;11.10;59.24;99264.98;216920;1260;140821;-76
2024/03/10 09:47:53;;;;;;;18.50;11.70;;;;;;;10.89;59.67;99265.64;217989;1260;139549;-76
2024/03/10 09:53:01;;;;;;;15.90;11.10;;;;;;;10.99;60.38;99262.55;216979;1262;140652;-76
2024/03/10 09:58:15;;;;;;;14.20;9.20;;;;;;;11.05;60.04;99258.61;218531;1259;140505;-77
2024/03/10 10:03:32;;;;;;;22.90;12.20;;;;;;;11.02;59.70;99255.92;219357;1259;139825;-76
2024/03/10 10:08:36;;;;;;;13.10;10.00;;;;;;;11.06;60.00;99249.55;218041;1260;140482;-75
2024/03/10 10:13:42;;;;;;;30.10;15.20;;;;;;;11.03;59.58;99239.55;217167;1260;140187;-78
2024/03/10 10:18:47;;;;;;;22.30;14.50;;;;;;;11.13;60.05;99237.54;217030;1263;139887;-77
2024/03/10 10:24:02;;;;;;;19.50;12.80;;;;;;;11.41;60.10;99231.36;217878;1259;140926;-78
2024/03/10 10:29:07;;;;;;;20.20;13.90;;;;;;;11.70;59.91;99225.29;217830;1263;140089;-78
2024/03/10 10:34:13;;;;;;;19.30;13.10;;;;;;;11.97;59.97;99208.54;216983;1263;140228;-77
2024/03/10 10:39:26;;;;;;;23.40;11.80;;;;;;;12.24;59.69;99197.96;217986;1263;141166;-77
2024/03/10 10:44:31;;;;;;;18.00;14.10;;;;;;;12.43;59.11;99190.01;217958;1260;140578;-78
2024/03/10 10:49:37;;;;;;;15.30;11.50;;;;;;;12.64;58.73;99186.25;217081;1260;140809;-78
2024/03/10 10:54:42;;;;;;;18.10;13.10;;;;;;;12.80;58.50;99189.64;217548;1263;140651;-76
2024/03/10 10:59:52;;;;;;;18.90;12.50;;;;;;;12.81;58.02;99175.20;216998;1262;141159;-76
2024/03/10 11:04:59;;;;;;;26.90;13.40;;;;;;;12.76;57.37;99159.98;216886;1259;139727;-75
2024/03/10 11:10:54;;;;;;;19.20;12.20;;;;;;;12.69;57.39;99147.86;217426;1260;140362;-76
2024/03/10 11:16:13;;;;;;;17.20;11.10;;;;;;;12.86;57.95;99150.64;216644;1263;139990;-78
2024/03/10 11:21:22;;;;;;;16.50;13.20;;;;;;;12.93;57.31;99174.25;217252;1259;141188;-78
2024/03/10 11:26:26;;;;;;;18.40;11.70;;;;;;;12.98;57.63;99190.75;217203;1263;210187;-78
2024/03/10 11:31:38;;;;;;;18.70;11.40;;;;;;;13.16;57.47;99192.64;217155;1263;140741;-78
2024/03/10 11:36:42;;;;;;;23.60;13.10;;;;;;;13.29;57.08;99187.58;216961;1259;141024;-77
2024/03/10 11:41:50;;;;;;;16.70;12.00;;;;;;;13.31;56.96;99184.48;217362;1263;140141;-77
2024/03/10 11:46:54;;;;;;;15.80;9.30;;;;;;;13.26;56.77;99180.89;217446;1260;138861;-77
2024/03/10 11:52:04;;;;;;;17.50;12.80;;;;;;;13.13;56.70;99176.78;217027;1259;141154;-77
2024/03/10 11:57:09;;;;;;;23.40;12.50;;;;;;;12.87;56.55;99170.81;217001;1261;139641;-76
2024/03/10 12:02:21;;;;;;;16.60;10.60;;;;;;;12.75;56.87;99168.06;217004;1263;139288;-76
2024/03/10 12:07:25;;;;;;;16.10;11.80;;;;;;;12.74;57.26;99165.70;219009;1259;141300;-77
2024/03/10 12:12:52;;;;;;;17.80;13.30;;;;;;;12.67;57.26;99166.90;217604;1259;140531;-77
2024/03/10 12:17:57;;;;;;;15.80;10.30;;;;;;;12.53;56.97;99167.05;219309;1259;139461;-77
2024/03/10 12:23:01;;;;;;;16.00;10.10;;;;;;;12.22;56.53;99163.81;219821;1262;140287;-77
2024/03/10 12:28:10;;;;;;;13.80;9.60;;;;;;;12.13;56.91;99158.69;216833;1265;160930;-77
2024/03/10 12:33:14;;;;;;;15.30;10.70;;;;;;;12.10;57.22;99163.48;217681;1260;140568;-77
2024/03/10 12:38:19;;;;;;;12.80;8.70;;;;;;;12.10;57.09;99168.77;217045;1263;139466;-77
2024/03/10 12:43:24;;;;;;;16.60;10.30;;;;;;;11.90;56.52;99177.87;216856;1263;140945;-76
2024/03/10 12:48:30;;;;;;;17.00;11.90;;;;;;;11.61;56.80;99178.50;216955;1263;140962;-76
2024/03/10 12:53:39;;;;;;;14.10;9.30;;;;;;;11.61;57.77;99177.26;216829;1265;141837;-76
2024/03/10 12:58:45;;;;;;;17.40;11.20;;;;;;;11.68;57.82;99179.27;216998;1263;139146;-76
2024/03/10 13:03:53;;;;;;;13.30;9.10;;;;;;;11.59;58.12;99163.91;217059;1259;139004;-76
2024/03/10 13:08:57;;;;;;;16.80;11.70;;;;;;;11.61;58.56;99162.69;217332;1263;140762;-76
2024/03/10 13:14:03;;;;;;;16.30;10.80;;;;;;;11.62;58.61;99160.11;216999;1263;139713;-76
2024/03/10 13:19:10;;;;;;;17.50;10.80;;;;;;;11.50;58.25;99156.40;217749;1263;141350;-77
2024/03/10 13:24:15;;;;;;;14.90;10.40;;;;;;;11.43;58.68;99151.32;217483;1263;141816;-77
2024/03/10 13:29:19;;;;;;;19.30;11.80;;;;;;;11.38;58.95;99150.37;217686;1261;141009;-77
2024/03/10 13:34:23;;;;;;;16.00;11.00;;;;;;;11.39;58.98;99149.15;217338;1260;142452;-77
2024/03/10 13:39:28;;;;;;;19.60;12.50;;;;;;;11.34;59.23;99149.59;217168;1263;139578;-77
2024/03/10 13:44:32;;;;;;;34.10;18.80;;;;;;;11.29;58.91;99140.95;217327;1263;140463;-78
2024/03/10 13:49:35;;;;;;;21.70;12.70;;;;;;;11.24;59.26;99134.73;217481;1261;139630;-77
2024/03/10 13:54:51;;;;;;;16.60;10.70;;;;;;;11.27;59.70;99128.79;217324;1260;139722;-76
2024/03/10 13:59:55;;;;;;;17.90;10.90;;;;;;;11.33;59.60;99124.61;217303;1264;140576;-76
2024/03/10 14:05:05;;;;;;;18.80;11.50;;;;;;;11.36;59.83;99115.02;217113;1261;139356;-77
2024/03/10 14:10:16;;;;;;;16.80;12.00;;;;;;;11.37;60.10;99108.84;217038;1261;139777;-74
2024/03/10 14:15:22;;;;;;;12.90;9.70;;;;;;;11.27;60.41;99095.38;218638;1261;140213;-75
2024/03/10 14:20:26;;;;;;;13.40;9.60;;;;;;;11.13;60.82;99089.76;217026;1263;140804;-75
2024/03/10 14:25:31;;;;;;;17.40;10.90;;;;;;;10.99;61.44;99087.34;217395;1263;139113;-75
2024/03/10 14:30:36;;;;;;;15.00;10.00;;;;;;;10.81;62.18;99084.02;217412;1263;139644;-76
2024/03/10 14:35:41;;;;;;;19.90;10.60;;;;;;;10.69;62.94;99074.84;217277;1259;140065;-76
2024/03/10 14:40:45;;;;;;;11.70;8.30;;;;;;;10.71;63.33;99065.20;217065;1260;139492;-79
2024/03/10 14:45:58;;;;;;;10.50;8.60;;;;;;;10.75;63.40;99066.69;217266;1263;141865;-79
2024/03/10 14:51:10;;;;;;;11.80;9.90;;;;;;;10.83;63.21;99070.49;217702;1262;140562;-79
2024/03/10 14:56:16;;;;;;;11.80;8.90;;;;;;;10.89;63.36;99072.80;218154;1261;140137;-78
2024/03/10 15:01:26;;;;;;;14.60;10.40;;;;;;;11.00;63.31;99068.15;217582;1264;139246;-78
2024/03/10 15:06:35;;;;;;;12.50;10.20;;;;;;;11.08;63.51;99059.04;217219;1263;139548;-77
2024/03/10 15:11:48;;;;;;;11.80;8.10;;;;;;;11.15;63.71;99054.89;217288;1261;140268;-78
2024/03/10 15:16:57;;;;;;;17.10;9.80;;;;;;;11.10;63.20;99050.31;217306;1263;140438;-75
2024/03/10 15:22:06;;;;;;;12.50;7.40;;;;;;;11.10;63.46;99046.47;217769;1263;139377;-75
2024/03/10 15:27:11;;;;;;;11.40;7.30;;;;;;;11.06;63.25;99039.45;217168;1264;139043;-78
2024/03/10 15:32:24;;;;;;;13.90;9.70;;;;;;;11.01;63.09;99034.02;217387;1260;229340;-76
2024/03/10 15:37:31;;;;;;;13.20;8.30;;;;;;;10.93;62.79;99041.70;217253;1261;139700;-73
2024/03/10 15:42:38;;;;;;;12.80;9.10;;;;;;;10.86;62.81;99040.98;217967;1259;139670;-76
2024/03/10 15:47:54;;;;;;;16.30;8.80;;;;;;;10.84;62.57;99039.64;217300;1260;139835;-76
2024/03/10 15:53:01;;;;;;;11.50;8.90;;;;;;;10.82;62.56;99042.23;216823;1259;150516;-75
2024/03/10 15:58:07;;;;;;;12.60;8.50;;;;;;;10.76;62.40;99037.90;218117;1259;139110;-75
2024/03/10 16:03:22;;;;;;;12.60;8.70;;;;;;;10.72;62.29;99043.14;219518;1260;140297;-77
2024/03/10 16:08:31;;;;;;;10.70;7.90;;;;;;;10.68;62.38;99042.07;219879;1260;140112;-76
2024/03/10 16:13:48;;;;;;;11.70;8.00;;;;;;;10.66;62.29;99045.83;219065;1260;139726;-76
2024/03/10 16:18:53;;;;;;;;;;;;;;;10.64;62.31;99047.24;216764;1261;140658;-76
2024/03/10 16:23:58;;;;;;;13.20;9.30;;;;;;;10.59;62.46;99053.21;217571;1259;125486;-75
2024/03/10 16:29:02;;;;;;;9.70;8.30;;;;;;;10.56;62.50;99053.81;216896;1260;139207;-76
2024/03/10 16:34:06;;;;;;;10.60;7.80;;;;;;;10.53;62.51;99058.20;217151;1260;139918;-75
2024/03/10 16:39:13;;;;;;;15.10;8.30;;;;;;;10.49;62.60;99058.75;217149;1263;138977;-75
2024/03/10 16:44:17;;;;;;;9.80;6.10;;;;;;;10.47;62.70;99055.90;216905;1260;140584;-75
2024/03/10 16:49:21;;;;;;;13.80;8.00;;;;;;;10.43;62.73;99056.13;217003;1260;139617;-76
2024/03/10 16:54:25;;;;;;;12.00;8.10;;;;;;;10.41;62.73;99061.80;216884;1259;140315;-75
2024/03/10 16:59:29;;;;;;;15.60;9.60;;;;;;;10.40;62.83;99063.97;216899;1263;139552;-75
2024/03/10 17:04:33;;;;;;;15.90;9.30;;;;;;;10.37;62.75;99071.95;216819;1260;140405;-77
2024/03/10 17:09:38;;;;;;;18.50;10.10;;;;;;;10.35;62.95;99079.18;216857;1259;140414;-76
2024/03/10 17:14:42;;;;;;;22.10;12.80;;;;;;;10.33;62.92;99080.23;216720;1259;139738;-77
2024/03/10 17:19:48;;;;;;;32.50;16.60;;;;;;;10.31;63.00;99079.92;217155;1260;140541;-75
2024/03/10 17:24:52;;;;;;;17.40;9.00;;;;;;;10.30;63.04;99075.17;216809;1260;139939;-76
2024/03/10 17:29:57;;;;;;;13.30;8.10;;;;;;;10.29;63.09;99070.63;215920;1263;1279577;-76
2024/03/10 17:35:02;;;;;;;16.00;11.40;;;;;;;10.26;63.07;99073.20;216911;1259;139982;-77
2024/03/10 17:40:07;;;;;;;19.70;13.20;;;;;;;10.21;63.26;99077.66;216850;1260;140078;-76
2024/03/10 17:45:11;;;;;;;10.80;7.80;;;;;;;10.18;63.40;99073.82;216853;1258;140394;-76
2024/03/10 17:50:16;;;;;;;15.30;7.80;;;;;;;10.12;63.56;99076.24;217350;1260;139729;-78
2024/03/10 17:55:21;;;;;;;15.40;8.00;;;;;;;10.08;63.84;99071.58;217152;1264;139847;-77
2024/03/10 18:00:26;;;;;;;16.70;9.50;;;;;;;10.04;64.01;99065.45;218906;1261;140223;-76
2024/03/10 18:05:30;;;;;;;18.90;11.60;;;;;;;9.99;64.28;99067.30;216998;1261;139647;-76
2024/03/10 18:10:34;;;;;;;14.10;9.50;;;;;;;9.92;64.50;99064.66;216988;1259;139422;-76
2024/03/10 18:15:38;;;;;;;10.90;8.80;;;;;;;9.84;64.93;99063.80;216700;1261;141224;-76
2024/03/10 18:20:44;;;;;;;13.60;8.00;;;;;;;9.77;65.20;99062.55;217033;1263;140639;-76
2024/03/10 18:25:57;;;;;;;10.90;7.90;;;;;;;9.72;65.37;99059.44;217376;1261;140051;-76
2024/03/10 18:31:02;;;;;;;14.70;9.90;;;;;;;9.66;65.88;99065.27;216978;1263;139763;-76
2024/03/10 18:36:08;;;;;;;12.90;8.60;;;;;;;9.61;65.97;99070.52;217279;1260;140514;-76
2024/03/10 18:41:13;;;;;;;11.50;8.40;;;;;;;9.56;66.25;99067.40;216752;1260;139710;-76
2024/03/10 18:46:17;;;;;;;11.90;8.70;;;;;;;9.53;66.41;99067.82;216651;1261;154513;-76
2024/03/10 18:51:21;;;;;;;12.20;7.40;;;;;;;9.48;66.75;99062.98;216795;1261;140738;-76
2024/03/10 18:56:26;;;;;;;12.10;8.00;;;;;;;9.44;67.02;99060.13;217169;1263;141152;-75
2024/03/10 19:01:35;;;;;;;19.60;8.80;;;;;;;9.42;67.33;99057.69;216858;1261;139994;-76
2024/03/10 19:06:39;;;;;;;14.70;8.90;;;;;;;9.40;67.51;99052.33;216861;1260;140573;-75
2024/03/10 19:11:44;;;;;;;11.70;7.60;;;;;;;9.37;67.80;99050.52;216640;1261;140173;-76
2024/03/10 19:16:48;;;;;;;12.50;7.90;;;;;;;9.33;68.16;99064.72;217111;1260;141602;-75
2024/03/10 19:21:54;;;;;;;11.80;8.10;;;;;;;9.34;68.38;99075.48;216864;1263;139822;-76
2024/03/10 19:26:59;;;;;;;12.80;7.40;;;;;;;9.34;68.49;99081.23;216954;1259;140655;-76
2024/03/10 19:32:07;;;;;;;12.60;7.80;;;;;;;9.33;68.54;99081.21;216697;1259;140367;-74
2024/03/10 19:37:12;;;;;;;9.50;7.50;;;;;;;9.32;68.53;99084.70;217850;1263;141790;-77
2024/03/10 19:42:21;;;;;;;12.60;8.00;;;;;;;9.34;68.46;99085.54;218602;1259;140465;-76
2024/03/10 19:47:25;;;;;;;11.90;7.70;;;;;;;9.34;68.56;99084.21;217563;1260;140680;-75
2024/03/10 19:52:29;;;;;;;10.60;8.10;;;;;;;9.35;68.41;99084.70;217657;1259;140103;-77
2024/03/10 19:57:38;;;;;;;50.80;19.80;;;;;;;9.32;68.33;99086.10;217177;1259;140908;-76
2024/03/10 20:02:45;;;;;;;64.20;23.00;;;;;;;9.33;68.31;99081.38;217373;1259;139728;-76
2024/03/10 20:07:53;;;;;;;16.70;9.30;;;;;;;9.31;68.31;99082.09;217879;1261;140116;-77
2024/03/10 20:13:02;;;;;;;23.90;10.40;;;;;;;9.28;68.35;99070.86;217280;1259;140288;-77
2024/03/10 20:18:06;;;;;;;17.70;8.70;;;;;;;9.28;68.25;99079.20;217076;1259;140752;-77
2024/03/10 20:23:11;;;;;;;13.80;8.40;;;;;;;9.27;68.33;99085.79;217036;1259;141032;-77
2024/03/10 20:28:14;;;;;;;18.50;10.50;;;;;;;9.26;68.26;99083.11;217115;1260;140823;-77
2024/03/10 20:33:23;;;;;;;12.20;7.60;;;;;;;9.26;68.20;99088.27;217137;1259;140746;-76
2024/03/10 20:38:32;;;;;;;17.10;10.50;;;;;;;9.24;68.24;99084.41;217573;1261;140742;-74
2024/03/10 20:43:36;;;;;;;9.80;6.40;;;;;;;9.24;68.22;99070.91;217111;1263;141494;-78
2024/03/10 20:48:40;;;;;;;10.50;7.60;;;;;;;9.24;68.18;99063.52;217233;1260;152239;-75
2024/03/10 20:53:45;;;;;;;15.60;7.80;;;;;;;9.23;68.39;99072.80;217194;1259;140770;-77
2024/03/10 20:58:50;;;;;;;14.00;7.40;;;;;;;9.20;68.36;99065.41;216912;1260;140157;-77
2024/03/10 21:03:54;;;;;;;11.90;7.80;;;;;;;9.18;68.37;99059.64;217266;1259;139628;-76
2024/03/10 21:08:58;;;;;;;11.50;7.80;;;;;;;9.16;68.47;99055.60;217286;1259;141574;-76
2024/03/10 21:14:04;;;;;;;9.40;6.00;;;;;;;9.14;68.57;99062.84;217076;1262;140547;-75
2024/03/10 21:19:09;;;;;;;16.60;9.20;;;;;;;9.11;68.44;99059.06;216917;1263;140745;-76
2024/03/10 21:24:14;;;;;;;12.90;7.10;;;;;;;9.08;68.52;99067.21;217890;1259;140865;-76
2024/03/10 21:29:18;;;;;;;9.90;7.50;;;;;;;9.07;68.65;99073.26;218409;1259;139778;-76
2024/03/10 21:34:24;;;;;;;13.90;7.40;;;;;;;9.03;68.70;99074.57;217553;1260;139940;-77
2024/03/10 21:39:28;;;;;;;15.20;7.90;;;;;;;8.98;68.71;99075.05;217222;1260;140932;-74
2024/03/10 21:44:32;;;;;;;14.50;7.40;;;;;;;8.92;68.91;99080.91;217056;1259;140094;-74
2024/03/10 21:49:38;;;;;;;11.80;7.40;;;;;;;8.85;69.04;99078.51;218124;1262;139849;-76
2024/03/10 21:54:41;;;;;;;10.70;7.60;;;;;;;8.77;69.13;99087.89;217159;1263;139968;-75
2024/03/10 21:59:48;;;;;;;13.00;8.10;;;;;;;8.69;69.54;99086.77;217354;1260;140717;-76
2024/03/10 22:04:52;;;;;;;16.50;9.40;;;;;;;8.62;69.66;99093.54;217235;1259;139625;-74
2024/03/10 22:09:56;;;;;;;15.70;9.10;;;;;;;8.55;69.99;99093.90;217749;1260;140933;-75
2024/03/10 22:15:00;;;;;;;11.30;8.30;;;;;;;8.46;70.31;99085.88;218632;1261;139823;-75
2024/03/10 22:20:12;;;;;;;12.80;7.60;;;;;;;8.40;70.49;99086.82;217756;1260;140220;-76
2024/03/10 22:25:20;;;;;;;15.90;10.50;;;;;;;8.34;70.80;99078.42;217358;1259;141671;-75
2024/03/10 22:30:27;;;;;;;13.10;8.60;;;;;;;8.31;71.17;99076.89;217031;1259;140913;-74
2024/03/10 22:35:31;;;;;;;8.70;7.00;;;;;;;8.26;71.13;99072.77;217786;1261;142038;-76
2024/03/10 22:40:36;;;;;;;15.50;9.60;;;;;;;8.24;71.56;99064.66;217222;1261;140400;-77
2024/03/10 22:45:39;;;;;;;14.30;7.70;;;;;;;8.23;71.35;99063.09;217351;1263;140698;-75
2024/03/10 22:50:45;;;;;;;15.60;7.50;;;;;;;8.21;71.51;99062.95;217354;1263;139781;-73
2024/03/10 22:55:48;;;;;;;13.90;8.20;;;;;;;8.18;71.71;99066.70;217175;1259;139816;-74
2024/03/10 23:00:55;;;;;;;14.90;9.80;;;;;;;8.14;71.81;99066.36;217275;1260;140340;-75
2024/03/10 23:06:00;;;;;;;;;;;;;;;8.09;72.32;99065.04;218146;1260;140208;-74
2024/03/10 23:11:04;;;;;;;14.30;7.80;;;;;;;8.05;72.16;99062.30;217468;1263;126033;-75
2024/03/10 23:16:09;;;;;;;11.50;8.90;;;;;;;8.03;72.61;99062.77;217325;1259;139401;-75
2024/03/10 23:21:12;;;;;;;14.10;7.30;;;;;;;8.02;72.45;99054.80;217191;1263;141322;-75
2024/03/10 23:26:18;;;;;;;9.70;6.90;;;;;;;7.99;72.78;99059.30;217222;1263;139902;-75
2024/03/10 23:31:23;;;;;;;9.70;7.80;;;;;;;7.96;72.91;99044.02;217853;1261;139315;-76
2024/03/10 23:36:27;;;;;;;10.00;7.50;;;;;;;7.95;72.72;99038.20;217008;1259;139564;-74