Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 11:49:20;;;;;;;26.17;7.97;;;10.30;95.00;;;;;;765370;188;26470;-89
2023/12/12 11:54:38;;;;;;;25.03;7.30;;;10.50;95.70;;;;;;766896;187;28094;-89
2023/12/12 12:00:09;;;;;;;33.80;8.23;;;10.60;95.60;;;;;;708434;185;26556;-87
2023/12/12 12:02:37;;;;;;;20.73;6.23;;;10.70;95.90;;;;;;742374;189;26519;-86
2023/12/12 12:05:04;;;;;;;30.30;6.53;;;10.80;95.80;;;;;;742181;189;27073;-87
2023/12/12 12:07:30;;;;;;;27.67;7.37;;;10.90;95.60;;;;;;743380;189;26574;-87
2023/12/12 12:10:00;;;;;;;29.17;7.17;;;10.90;95.00;;;;;;751526;190;28156;-87
2023/12/12 12:12:27;;;;;;;24.67;7.23;;;11.00;95.00;;;;;;756496;187;26527;-88
2023/12/12 12:15:10;;;;;;;28.43;7.57;;;11.10;95.50;;;;;;756568;186;26569;-88
2023/12/12 12:17:46;;;;;;;29.63;7.67;;;11.10;95.60;;;;;;754475;189;26565;-87
2023/12/12 12:20:26;;;;;;;21.97;7.47;;;11.00;95.10;;;;;;751101;189;26511;-87
2023/12/12 12:23:13;;;;;;;23.10;6.70;;;10.90;95.60;;;;;;741872;190;26516;-86
2023/12/12 12:25:46;;;;;;;27.50;7.03;;;10.80;95.60;;;;;;741650;193;26545;-89
2023/12/12 12:28:23;;;;;;;;;;;;;;;;;;;;;
2023/12/12 12:33:42;;;;;;;33.97;7.27;;;10.80;95.70;;;;;;749684;190;26494;-87
2023/12/12 12:36:14;;;;;;;26.77;7.20;;;10.80;95.90;;;;;;755082;190;26522;-86
2023/12/12 12:39:05;;;;;;;25.33;7.00;;;10.80;96.70;;;;;;752413;186;27093;-85
2023/12/12 12:42:34;;;;;;;;;;;;;;;;;;;;;
2023/12/12 13:10:09;;;;;;;35.00;10.03;;;10.60;99.20;;;;;;713313;181;26529;-88
2023/12/12 13:23:49;;;;;;;27.63;7.37;;;12.30;94.60;;;;;;726705;176;26485;-89
2023/12/12 13:26:53;;;;;;;34.87;8.10;;;12.00;94.90;;;;;;767053;184;26482;-90
2023/12/12 13:29:01;;;;;;;27.73;7.80;;;11.90;95.40;;;;;;764191;185;26491;-89
2023/12/12 13:31:30;;;;;;;22.00;7.63;;;11.90;95.80;;;;;;760297;188;27253;-91
2023/12/12 13:34:06;;;;;;;31.87;9.83;;;12.10;95.60;;;;;;770079;186;27538;-88
2023/12/12 13:42:17;;;;;;;22.73;6.80;;;12.00;94.30;;;;;;731668;174;27090;-90
2023/12/12 13:45:05;;;;;;;25.57;6.83;;;11.60;94.30;;;;;;779537;182;26458;-89
2023/12/12 13:47:41;;;;;;;19.87;6.53;;;11.30;95.80;;;;;;782267;182;26475;-88
2023/12/12 13:50:14;;;;;;;26.33;7.77;;;11.20;96.10;;;;;;781854;183;26445;-89
2023/12/12 13:53:07;;;;;;;;;;;;;;;;;;;;;
2023/12/12 13:55:46;;;;;;;25.43;6.00;;;11.10;96.80;;;;;;766413;183;27027;-88
2023/12/12 13:58:26;;;;;;;24.63;7.30;;;11.00;96.10;;;;;;781946;180;26467;-89
2023/12/12 14:01:08;;;;;;;25.23;6.50;;;11.00;96.40;;;;;;772769;185;26501;-89
2023/12/12 14:03:46;;;;;;;20.03;6.97;;;10.90;96.50;;;;;;772859;185;26640;-88
2023/12/12 14:06:17;;;;;;;20.97;7.57;;;10.90;96.50;;;;;;779453;180;27027;-88
2023/12/12 14:08:50;;;;;;;17.87;7.00;;;10.90;96.80;;;;;;786615;182;26460;-88
2023/12/12 14:11:34;;;;;;;16.57;7.80;;;10.80;96.50;;;;;;780659;183;26987;-88
2023/12/12 14:14:11;;;;;;;21.47;6.97;;;10.80;96.50;;;;;;779938;181;26466;-89
2023/12/12 14:19:46;;;;;;;;;;;;;;;;;;;;;
2023/12/12 14:22:26;;;;;;;17.03;7.57;;;10.70;96.70;;;;;;781519;180;26461;-88
2023/12/12 14:27:49;;;;;;;25.87;7.43;;;10.70;97.00;;;;;;762005;186;26570;-87
2023/12/12 14:30:27;;;;;;;17.03;7.73;;;10.70;97.00;;;;;;753685;188;26577;-90
2023/12/12 14:33:09;;;;;;;19.67;7.10;;;10.70;96.80;;;;;;784785;181;26441;-88
2023/12/12 14:35:48;;;;;;;23.23;8.50;;;10.70;96.80;;;;;;754369;190;27050;-88
2023/12/12 14:40:56;;;;;;;22.40;7.80;;;10.70;97.00;;;;;;780133;184;26476;-88
2023/12/12 14:43:43;;;;;;;19.10;7.83;;;10.60;96.80;;;;;;758132;188;26483;-88
2023/12/12 14:46:22;;;;;;;27.03;8.57;;;10.60;97.00;;;;;;756072;188;26502;-89
2023/12/12 14:48:51;;;;;;;24.00;8.73;;;10.60;97.20;;;;;;759265;188;26595;-88
2023/12/12 14:51:28;;;;;;;16.57;7.93;;;10.50;96.90;;;;;;753478;188;27034;-88
2023/12/12 14:54:07;;;;;;;20.30;7.10;;;10.60;97.20;;;;;;782642;179;26484;-87
2023/12/12 14:59:25;;;;;;;19.23;7.30;;;10.50;97.10;;;;;;747335;178;26541;-90
2023/12/12 15:01:59;;;;;;;23.67;7.77;;;10.50;97.10;;;;;;797811;178;26876;-90
2023/12/12 15:04:29;;;;;;;22.50;7.20;;;10.50;97.40;;;;;;794965;178;26418;-89
2023/12/12 15:07:02;;;;;;;19.30;7.93;;;10.50;97.20;;;;;;799925;178;26554;-88
2023/12/12 15:09:46;;;;;;;18.07;7.17;;;10.50;97.20;;;;;;799254;179;27032;-89
2023/12/12 15:12:31;;;;;;;23.87;8.10;;;10.50;97.00;;;;;;798807;177;26478;-89
2023/12/12 15:15:06;;;;;;;17.80;7.27;;;10.50;97.20;;;;;;804077;177;26492;-90
2023/12/12 15:17:35;;;;;;;26.97;8.60;;;10.50;96.90;;;;;;807147;175;26419;-90
2023/12/12 15:20:03;;;;;;;25.83;8.03;;;10.40;96.80;;;;;;809377;176;26428;-90
2023/12/12 15:22:41;;;;;;;19.07;7.87;;;10.50;97.30;;;;;;806598;174;26510;-91
2023/12/12 15:25:13;;;;;;;19.77;8.37;;;10.40;97.20;;;;;;806405;177;26404;-88
2023/12/12 15:27:43;;;;;;;17.60;7.90;;;10.40;97.20;;;;;;806853;177;26444;-89
2023/12/12 15:46:48;;;;;;;20.97;7.70;;;10.20;97.60;;;;;;747477;173;26996;-89
2023/12/12 15:49:14;;;;;;;21.27;8.43;;;10.10;97.50;;;;;;784654;177;26513;-89
2023/12/12 16:00:26;;;;;;;21.30;8.87;;;9.70;98.30;;;;;;793720;177;26475;-89
2023/12/12 16:02:54;;;;;;;19.10;9.33;;;9.70;98.40;;;;;;794475;179;27001;-89
2023/12/12 16:39:00;;;;;;;25.47;12.67;;;9.80;99.40;;;;;;763231;172;26980;-89
2023/12/12 17:15:21;;;;;;;13.23;7.50;;;10.20;98.30;;;;;;790553;180;26409;-88
2023/12/12 17:34:52;;;;;;;16.63;8.37;;;10.10;97.90;;;;;;742578;175;26463;-88
2023/12/12 17:37:18;;;;;;;21.73;9.20;;;10.10;98.00;;;;;;797360;178;26484;-89
2023/12/12 17:39:45;;;;;;;18.80;9.40;;;10.10;98.00;;;;;;807137;177;26392;-88
2023/12/12 17:42:25;;;;;;;16.33;9.03;;;10.10;97.90;;;;;;809518;176;26375;-89
2023/12/12 17:44:49;;;;;;;18.60;9.27;;;10.10;98.10;;;;;;805728;176;26991;-89
2023/12/12 17:47:16;;;;;;;20.37;10.50;;;10.00;98.00;;;;;;802254;174;26564;-88
2023/12/12 17:49:42;;;;;;;17.43;8.83;;;10.00;98.10;;;;;;803584;176;26470;-88
2023/12/12 17:52:09;;;;;;;18.10;8.80;;;10.00;98.20;;;;;;797369;175;26976;-88
2023/12/12 17:54:36;;;;;;;17.03;9.13;;;10.00;98.00;;;;;;800313;177;26384;-88
2023/12/12 17:57:02;;;;;;;18.27;9.97;;;9.90;98.60;;;;;;804860;175;26395;-88
2023/12/12 17:59:29;;;;;;;18.97;9.37;;;10.00;98.40;;;;;;809141;178;26375;-89
2023/12/12 18:01:56;;;;;;;18.77;9.73;;;10.00;98.50;;;;;;809068;178;26363;-88
2023/12/12 18:04:26;;;;;;;39.63;18.60;;;10.00;98.20;;;;;;806711;176;27029;-89
2023/12/12 18:06:56;;;;;;;140.23;34.67;;;10.00;98.20;;;;;;803131;174;26388;-88
2023/12/12 18:09:20;;;;;;;125.37;36.03;;;9.90;98.70;;;;;;808991;177;26375;-89
2023/12/12 18:11:46;;;;;;;97.20;30.90;;;9.90;98.70;;;;;;809192;178;26888;-88
2023/12/12 18:14:31;;;;;;;61.80;25.73;;;10.00;98.40;;;;;;807671;177;26445;-88
2023/12/12 18:17:07;;;;;;;44.27;20.07;;;10.00;98.30;;;;;;796424;179;26364;-88
2023/12/12 18:19:33;;;;;;;48.73;24.23;;;9.90;98.70;;;;;;808373;178;26400;-89
2023/12/12 18:22:00;;;;;;;40.13;19.10;;;9.90;98.90;;;;;;808918;177;26372;-89
2023/12/12 18:27:09;;;;;;;30.67;16.27;;;9.90;98.90;;;;;;804296;178;26425;-89
2023/12/12 18:29:36;;;;;;;35.70;14.20;;;9.80;98.80;;;;;;798430;180;26445;-89
2023/12/12 18:32:04;;;;;;;24.33;12.83;;;9.80;98.80;;;;;;798458;175;26460;-88
2023/12/12 18:34:29;;;;;;;22.53;13.03;;;9.80;98.80;;;;;;798142;176;26428;-89
2023/12/12 18:36:56;;;;;;;26.07;12.77;;;9.70;98.80;;;;;;801154;177;26486;-89
2023/12/12 18:39:23;;;;;;;26.37;12.90;;;9.70;99.00;;;;;;800682;179;26445;-89
2023/12/12 18:41:49;;;;;;;24.53;12.03;;;9.70;99.00;;;;;;798179;177;26435;-89
2023/12/12 18:44:16;;;;;;;24.80;12.30;;;9.60;99.10;;;;;;797545;176;26945;-89
2023/12/12 18:46:43;;;;;;;22.30;12.87;;;9.60;99.20;;;;;;797765;177;26429;-89
2023/12/12 18:52:12;;;;;;;21.70;12.57;;;9.60;99.20;;;;;;740372;176;26652;-89
2023/12/12 19:03:47;;;;;;;;;;;;;;;;;;;;;
2023/12/12 19:11:51;;;;;;;27.57;14.00;;;9.60;99.80;;;;;;749340;176;26463;-89
2023/12/12 19:20:46;;;;;;;34.57;16.43;;;9.40;99.60;;;;;;783177;179;26659;-89
2023/12/12 19:23:42;;;;;;;;;;;;;;;;;;;;;
2023/12/12 19:26:07;;;;;;;29.93;14.43;;;9.30;99.60;;;;;;786375;180;26463;-89
2023/12/12 19:45:10;;;;;;;33.90;17.60;;;9.00;99.90;;;;;;744111;169;26492;-89
2023/12/12 19:47:36;;;;;;;31.33;15.93;;;9.10;99.90;;;;;;793506;180;26457;-89
2023/12/12 19:50:04;;;;;;;42.13;19.63;;;9.10;99.90;;;;;;799970;170;26485;-88
2023/12/12 19:52:31;;;;;;;29.93;17.10;;;9.10;99.90;;;;;;795011;177;26419;-91
2023/12/12 19:54:57;;;;;;;38.67;18.20;;;9.10;99.90;;;;;;796275;177;26448;-90
2023/12/12 19:57:24;;;;;;;38.70;18.43;;;9.20;99.90;;;;;;808100;178;26414;-90
2023/12/12 20:08:03;;;;;;;32.83;17.37;;;9.30;99.90;;;;;;801076;178;26390;-89
2023/12/12 20:10:32;;;;;;;31.60;17.13;;;9.40;99.90;;;;;;800320;176;26437;-89
2023/12/12 20:13:15;;;;;;;27.23;15.70;;;9.50;99.90;;;;;;798934;177;26423;-89
2023/12/12 20:15:41;;;;;;;26.70;15.27;;;9.50;99.90;;;;;;790536;177;26409;-90
2023/12/12 20:21:05;;;;;;;24.07;14.40;;;9.50;99.90;;;;;;712463;176;26510;-89
2023/12/12 20:23:32;;;;;;;24.60;14.20;;;9.60;99.90;;;;;;783223;181;26986;-90
2023/12/12 20:26:08;;;;;;;23.53;14.43;;;9.60;99.90;;;;;;791146;179;26453;-89
2023/12/12 20:28:35;;;;;;;28.00;13.60;;;9.60;99.90;;;;;;787503;177;26488;-90
2023/12/12 20:31:14;;;;;;;28.23;14.40;;;9.70;99.90;;;;;;772554;184;26500;-90
2023/12/12 20:48:19;;;;;;;25.80;14.67;;;9.70;99.90;;;;;;716318;177;26661;-88
2023/12/12 20:50:47;;;;;;;25.53;14.13;;;9.60;99.90;;;;;;753029;187;27055;-88
2023/12/12 20:53:12;;;;;;;29.30;14.83;;;9.60;99.90;;;;;;750190;190;26506;-89
2023/12/12 20:55:39;;;;;;;29.53;16.83;;;9.70;99.90;;;;;;756642;188;26522;-89
2023/12/12 20:58:05;;;;;;;22.30;14.40;;;9.70;99.90;;;;;;749865;189;26554;-88
2023/12/12 21:00:32;;;;;;;26.47;14.90;;;9.70;99.90;;;;;;747245;187;26539;-88
2023/12/12 21:02:59;;;;;;;26.13;14.93;;;9.80;99.90;;;;;;746576;191;26522;-89
2023/12/12 21:05:26;;;;;;;30.13;15.43;;;9.80;99.90;;;;;;743363;189;26517;-88
2023/12/12 21:07:53;;;;;;;21.77;13.13;;;9.70;99.90;;;;;;755320;185;26505;-88
2023/12/12 21:10:19;;;;;;;25.50;14.43;;;9.70;99.90;;;;;;744363;187;26541;-89
2023/12/12 21:12:46;;;;;;;26.40;14.00;;;9.80;99.80;;;;;;740536;192;26509;-88
2023/12/12 21:15:14;;;;;;;23.53;12.53;;;9.70;99.80;;;;;;742652;189;26527;-89
2023/12/12 21:17:40;;;;;;;26.60;13.63;;;9.60;99.70;;;;;;745550;187;26552;-88
2023/12/12 21:20:08;;;;;;;23.63;14.83;;;9.60;99.70;;;;;;755082;185;26549;-89
2023/12/12 21:22:35;;;;;;;27.07;14.87;;;9.60;99.60;;;;;;746299;190;26532;-88
2023/12/12 21:25:02;;;;;;;24.17;14.87;;;9.50;99.90;;;;;;753383;189;28109;-88
2023/12/12 21:27:28;;;;;;;28.33;15.23;;;9.50;99.60;;;;;;752513;189;26523;-88
2023/12/12 22:03:05;;;;;;;84.93;33.03;;;10.20;97.60;;;;;;739913;177;26499;-90
2023/12/12 22:05:31;;;;;;;177.87;60.73;;;10.20;97.60;;;;;;781309;182;26482;-89
2023/12/12 22:13:26;;;;;;;14.27;6.47;;;10.60;94.80;;;;;;699987;181;26558;-88
2023/12/12 22:15:53;;;;;;;15.20;6.77;;;10.50;93.50;;;;;;777523;183;26484;-88
2023/12/12 22:18:37;;;;;;;57.27;20.93;;;10.40;93.80;;;;;;771987;184;27021;-89
2023/12/12 23:55:19;;;;;;;;;;;;;;;;;;;;;
2023/12/12 23:58:17;;;;;;;25.23;11.33;;;8.60;98.00;;;;;;751010;185;27343;-91
