Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:17;;;;;;;7.40;3.80;;;7.10;99.90;;;;;;5038867;28;20028;-68
2021/10/18 00:02:45;;;;;;;6.22;3.22;;;7.10;99.90;;;;;;5039388;28;20022;-68
2021/10/18 00:05:14;;;;;;;5.70;3.22;;;7.10;99.90;;;;;;5038553;28;20120;-68
2021/10/18 00:07:42;;;;;;;14.48;3.92;;;7.10;99.90;;;;;;5038788;28;20053;-68
2021/10/18 00:10:11;;;;;;;6.57;3.58;;;7.10;99.90;;;;;;5037533;28;20060;-68
2021/10/18 00:12:39;;;;;;;11.63;3.88;;;7.10;99.90;;;;;;5038422;28;20037;-68
2021/10/18 00:15:08;;;;;;;8.63;3.53;;;7.20;99.90;;;;;;5036614;28;20018;-68
2021/10/18 00:17:35;;;;;;;8.48;3.45;;;7.20;99.90;;;;;;5037666;28;20076;-68
2021/10/18 00:20:06;;;;;;;5.55;3.03;;;7.10;99.90;;;;;;5037772;28;20413;-68
2021/10/18 00:22:34;;;;;;;5.70;3.08;;;7.10;99.90;;;;;;5038286;28;20028;-68
2021/10/18 00:25:01;;;;;;;5.10;3.17;;;7.10;99.90;;;;;;5037514;28;20034;-68
2021/10/18 00:27:29;;;;;;;7.55;2.70;;;7.00;99.90;;;;;;5037451;28;20036;-68
2021/10/18 00:29:57;;;;;;;5.00;3.00;;;7.00;99.90;;;;;;5037403;28;20025;-68
2021/10/18 00:32:24;;;;;;;9.05;3.25;;;6.90;99.90;;;;;;5037801;28;20017;-68
2021/10/18 00:34:52;;;;;;;7.35;3.22;;;6.80;99.90;;;;;;5038183;28;20018;-68
2021/10/18 00:37:19;;;;;;;5.28;3.45;;;6.80;99.90;;;;;;5038263;28;20372;-68
2021/10/18 00:39:47;;;;;;;8.02;3.55;;;6.80;99.90;;;;;;5037997;28;20018;-68
2021/10/18 00:42:15;;;;;;;5.65;3.17;;;6.80;99.90;;;;;;5038185;28;20022;-68
2021/10/18 00:44:43;;;;;;;6.28;3.00;;;6.80;99.90;;;;;;5037004;28;20422;-68
2021/10/18 00:47:20;;;;;;;6.43;3.38;;;6.70;99.90;;;;;;5038592;28;20079;-68
2021/10/18 00:49:48;;;;;;;5.93;2.90;;;6.70;99.90;;;;;;5036913;28;20053;-67
2021/10/18 00:52:18;;;;;;;7.03;2.70;;;6.70;99.90;;;;;;5037500;28;20381;-68
2021/10/18 00:54:47;;;;;;;5.05;2.78;;;6.70;99.90;;;;;;5037016;28;20026;-68
2021/10/18 00:57:18;;;;;;;5.18;2.85;;;6.60;99.90;;;;;;5036974;28;20021;-68
2021/10/18 00:59:48;;;;;;;6.85;3.22;;;6.60;99.90;;;;;;5035857;28;20022;-68
2021/10/18 01:02:16;;;;;;;10.50;3.60;;;6.60;99.90;;;;;;5035917;28;20454;-68
2021/10/18 01:04:45;;;;;;;7.35;3.50;;;6.50;99.90;;;;;;5035500;28;20029;-68
2021/10/18 01:07:13;;;;;;;9.18;3.25;;;6.50;99.90;;;;;;5036853;28;20140;-68
2021/10/18 01:09:40;;;;;;;4.03;2.67;;;6.40;99.90;;;;;;5035668;28;20488;-68
2021/10/18 01:12:07;;;;;;;7.15;3.03;;;6.30;99.90;;;;;;5037235;28;20017;-68
2021/10/18 01:14:35;;;;;;;6.53;3.30;;;6.30;99.90;;;;;;5037328;28;20032;-68
2021/10/18 01:17:03;;;;;;;6.32;2.90;;;6.30;99.90;;;;;;5037757;28;20048;-68
2021/10/18 01:19:30;;;;;;;6.38;3.67;;;6.20;99.90;;;;;;5038042;28;20075;-68
2021/10/18 01:22:04;;;;;;;5.03;3.05;;;6.20;99.90;;;;;;5037637;28;20299;-68
2021/10/18 01:24:33;;;;;;;7.45;3.28;;;6.20;99.90;;;;;;5038061;28;20356;-68
2021/10/18 01:27:01;;;;;;;6.10;3.20;;;6.10;99.90;;;;;;5036596;28;20333;-68
2021/10/18 01:29:36;;;;;;;6.35;2.65;;;6.10;99.90;;;;;;5037695;28;20318;-68
2021/10/18 01:32:05;;;;;;;6.10;3.90;;;6.10;99.90;;;;;;5036156;28;20026;-68
2021/10/18 01:34:33;;;;;;;6.22;3.03;;;6.00;99.90;;;;;;5035365;28;20030;-68
2021/10/18 01:37:02;;;;;;;6.88;2.85;;;6.00;99.90;;;;;;5037116;28;20032;-68
2021/10/18 01:39:30;;;;;;;6.10;3.05;;;5.90;99.90;;;;;;5036302;28;20112;-68
2021/10/18 01:41:57;;;;;;;5.35;2.88;;;5.90;99.90;;;;;;5036439;28;20014;-68
2021/10/18 01:44:25;;;;;;;6.43;3.08;;;5.80;99.90;;;;;;5036141;28;20418;-68
2021/10/18 01:46:52;;;;;;;5.88;3.20;;;5.80;99.90;;;;;;5036439;28;20051;-68
2021/10/18 01:49:19;;;;;;;5.18;3.03;;;5.80;99.90;;;;;;5036230;28;20041;-68
2021/10/18 01:51:47;;;;;;;8.00;2.72;;;5.80;99.90;;;;;;5037371;28;20464;-68
2021/10/18 01:54:15;;;;;;;5.38;2.88;;;5.80;99.90;;;;;;5040249;28;20029;-68
2021/10/18 01:56:42;;;;;;;6.15;3.35;;;5.70;99.90;;;;;;5042231;28;20026;-68
2021/10/18 01:59:10;;;;;;;7.00;3.13;;;5.70;99.90;;;;;;5041157;28;20090;-68
2021/10/18 02:01:37;;;;;;;9.70;3.60;;;5.70;99.90;;;;;;5041685;28;20413;-68
2021/10/18 02:04:04;;;;;;;7.18;3.10;;;5.70;99.90;;;;;;5040004;28;20051;-68
2021/10/18 02:06:32;;;;;;;7.05;3.40;;;5.60;99.90;;;;;;5041040;28;20037;-68
2021/10/18 02:09:00;;;;;;;5.78;2.45;;;5.60;99.90;;;;;;5041505;28;20029;-68
2021/10/18 02:11:28;;;;;;;6.68;2.70;;;5.50;99.90;;;;;;5041195;28;20417;-68
2021/10/18 02:13:56;;;;;;;5.03;2.72;;;5.50;99.90;;;;;;5041345;28;20434;-68
2021/10/18 02:16:24;;;;;;;4.80;3.35;;;5.50;99.90;;;;;;5040276;28;20018;-68
2021/10/18 02:18:51;;;;;;;10.45;2.90;;;5.50;99.90;;;;;;5039898;28;20024;-68
2021/10/18 02:21:18;;;;;;;6.78;3.08;;;5.50;99.90;;;;;;5040282;28;20025;-68
2021/10/18 02:23:46;;;;;;;11.50;4.07;;;5.50;99.90;;;;;;5039782;28;20025;-68
2021/10/18 02:26:13;;;;;;;6.47;3.50;;;5.50;99.90;;;;;;5039707;28;20018;-68
2021/10/18 02:28:41;;;;;;;5.78;3.10;;;5.50;99.90;;;;;;5040271;28;20112;-68
2021/10/18 02:31:08;;;;;;;7.25;3.22;;;5.60;99.90;;;;;;5040163;28;20053;-68
2021/10/18 02:33:36;;;;;;;8.18;3.15;;;5.60;99.90;;;;;;5039706;28;20048;-68
2021/10/18 02:36:04;;;;;;;4.75;2.83;;;5.70;99.90;;;;;;5039684;28;20046;-68
2021/10/18 02:38:32;;;;;;;5.25;3.33;;;5.70;99.90;;;;;;5040718;28;20064;-68
2021/10/18 02:40:59;;;;;;;5.93;3.15;;;5.70;99.90;;;;;;5039336;28;20375;-68
2021/10/18 02:43:27;;;;;;;5.35;3.17;;;5.80;99.90;;;;;;5040369;28;20052;-68
2021/10/18 02:45:54;;;;;;;7.20;3.08;;;5.80;99.90;;;;;;5040312;28;20029;-68
2021/10/18 02:48:21;;;;;;;4.88;2.88;;;5.80;99.90;;;;;;5040387;28;20036;-68
2021/10/18 02:50:50;;;;;;;5.43;3.10;;;5.80;99.90;;;;;;5040164;28;20029;-68
2021/10/18 02:53:18;;;;;;;5.78;3.38;;;5.80;99.90;;;;;;5040640;28;20120;-68
2021/10/18 02:55:46;;;;;;;7.85;3.45;;;5.80;99.90;;;;;;5039831;28;20303;-68
2021/10/18 02:58:13;;;;;;;4.82;3.17;;;5.90;99.90;;;;;;5039284;28;20028;-68
2021/10/18 03:00:41;;;;;;;8.15;3.13;;;5.90;99.90;;;;;;5039098;28;20049;-68
2021/10/18 03:03:09;;;;;;;5.20;3.40;;;5.90;99.90;;;;;;5037420;28;20550;-68
2021/10/18 03:05:36;;;;;;;7.90;3.17;;;6.00;99.90;;;;;;5039045;28;20128;-68
2021/10/18 03:08:04;;;;;;;9.02;4.25;;;6.00;99.90;;;;;;5039713;28;20027;-68
2021/10/18 03:10:31;;;;;;;7.45;3.00;;;6.00;99.90;;;;;;5039500;28;20021;-68
2021/10/18 03:12:59;;;;;;;3.78;2.67;;;6.00;99.90;;;;;;5038851;28;20061;-68
2021/10/18 03:15:27;;;;;;;8.10;3.65;;;6.00;99.90;;;;;;5039393;28;20018;-68
2021/10/18 03:17:54;;;;;;;5.40;3.45;;;6.10;99.90;;;;;;5039178;28;20068;-68
2021/10/18 03:20:22;;;;;;;5.70;3.10;;;6.10;99.90;;;;;;5040100;28;20390;-68
2021/10/18 03:22:49;;;;;;;12.82;3.72;;;6.10;99.90;;;;;;5039718;28;20034;-68
2021/10/18 03:25:16;;;;;;;5.18;3.40;;;6.10;99.90;;;;;;5038526;28;20406;-68
2021/10/18 03:27:44;;;;;;;9.02;3.20;;;6.20;99.90;;;;;;5039757;28;20053;-68
2021/10/18 03:30:11;;;;;;;9.02;4.38;;;6.20;99.90;;;;;;5039489;28;20032;-68
2021/10/18 03:32:38;;;;;;;6.03;3.08;;;6.20;99.90;;;;;;5039957;28;20044;-68
2021/10/18 03:35:06;;;;;;;7.63;3.30;;;6.30;99.90;;;;;;5039313;28;20020;-68
2021/10/18 03:37:34;;;;;;;9.73;3.35;;;6.30;99.90;;;;;;5039742;28;20018;-68
2021/10/18 03:40:02;;;;;;;5.47;3.35;;;6.30;99.90;;;;;;5038383;28;20033;-68
2021/10/18 03:42:29;;;;;;;9.40;3.03;;;6.30;99.90;;;;;;5038817;28;20067;-68
2021/10/18 03:44:56;;;;;;;8.25;3.60;;;6.30;99.90;;;;;;5038324;28;20088;-68
2021/10/18 03:47:24;;;;;;;6.13;3.40;;;6.40;99.90;;;;;;5038931;28;20114;-68
2021/10/18 03:49:51;;;;;;;5.90;3.50;;;6.40;99.90;;;;;;5038163;28;20425;-68
2021/10/18 03:52:22;;;;;;;5.63;3.40;;;6.40;99.90;;;;;;5038386;28;20044;-68
2021/10/18 03:54:50;;;;;;;9.30;3.85;;;6.40;99.90;;;;;;5038308;28;20017;-68
2021/10/18 03:57:17;;;;;;;6.03;3.40;;;6.50;99.90;;;;;;5038796;28;20020;-68
2021/10/18 03:59:45;;;;;;;10.25;3.92;;;6.50;99.90;;;;;;5037229;28;20056;-68
2021/10/18 04:02:14;;;;;;;6.45;3.50;;;6.60;99.90;;;;;;5039403;28;20029;-68
2021/10/18 04:04:41;;;;;;;8.00;3.80;;;6.60;99.90;;;;;;5038567;28;20325;-69
2021/10/18 04:07:09;;;;;;;9.25;3.45;;;6.60;99.90;;;;;;5038936;28;20025;-68
2021/10/18 04:09:38;;;;;;;6.55;3.40;;;6.70;99.90;;;;;;5038789;28;20021;-68
2021/10/18 04:12:07;;;;;;;8.95;3.60;;;6.70;99.90;;;;;;5038577;28;20029;-68
2021/10/18 04:14:34;;;;;;;7.03;3.47;;;6.80;99.90;;;;;;5038379;28;20017;-68
2021/10/18 04:17:02;;;;;;;5.43;3.47;;;6.80;99.90;;;;;;5038677;28;20022;-68
2021/10/18 04:19:30;;;;;;;6.63;3.28;;;6.80;99.90;;;;;;5037178;28;20022;-68
2021/10/18 04:21:57;;;;;;;4.90;2.90;;;6.90;99.90;;;;;;5038153;28;20021;-68
2021/10/18 04:24:24;;;;;;;6.53;3.80;;;6.90;99.90;;;;;;5036545;28;20021;-68
2021/10/18 04:26:52;;;;;;;7.82;3.67;;;7.00;99.90;;;;;;5038237;28;20013;-68
2021/10/18 04:29:19;;;;;;;9.73;4.40;;;7.10;99.90;;;;;;5037408;28;20020;-68
2021/10/18 04:31:47;;;;;;;8.93;4.20;;;7.10;99.90;;;;;;5037994;28;20060;-68
2021/10/18 04:34:15;;;;;;;8.85;3.58;;;7.20;99.90;;;;;;5037171;28;20025;-68
2021/10/18 04:36:42;;;;;;;14.40;4.32;;;7.30;99.90;;;;;;5037486;28;20017;-68
2021/10/18 04:39:11;;;;;;;10.38;3.97;;;7.30;99.90;;;;;;5037246;28;20029;-68
2021/10/18 04:41:38;;;;;;;6.75;3.55;;;7.30;99.90;;;;;;5037988;28;20017;-68
2021/10/18 04:44:06;;;;;;;8.88;4.28;;;7.30;99.90;;;;;;5038051;28;20025;-68
2021/10/18 04:46:33;;;;;;;7.80;3.85;;;7.30;99.90;;;;;;5038166;28;20033;-68
2021/10/18 04:49:00;;;;;;;7.93;4.50;;;7.30;99.90;;;;;;5038525;28;20025;-68
2021/10/18 04:51:27;;;;;;;7.80;4.22;;;7.30;99.90;;;;;;5038411;28;20112;-68
2021/10/18 04:53:55;;;;;;;8.45;3.80;;;7.20;99.90;;;;;;5038392;28;20037;-68
2021/10/18 04:56:22;;;;;;;10.48;3.65;;;7.10;99.90;;;;;;5038383;28;20022;-68
2021/10/18 04:58:49;;;;;;;9.48;3.78;;;7.10;99.90;;;;;;5037947;28;20068;-68
2021/10/18 05:01:17;;;;;;;8.27;3.60;;;7.00;99.90;;;;;;5037755;28;20091;-68
2021/10/18 05:03:45;;;;;;;10.10;4.28;;;6.90;99.90;;;;;;5036931;28;20552;-68
2021/10/18 05:06:12;;;;;;;6.65;3.60;;;6.90;99.90;;;;;;5036564;28;20132;-68
2021/10/18 05:08:39;;;;;;;11.65;4.15;;;6.80;99.90;;;;;;5035692;28;20063;-68
2021/10/18 05:11:07;;;;;;;11.90;4.05;;;6.70;99.90;;;;;;5037278;28;20025;-68
2021/10/18 05:13:34;;;;;;;7.50;3.83;;;6.70;99.90;;;;;;5036921;28;20317;-68
2021/10/18 05:16:02;;;;;;;7.93;3.60;;;6.50;99.90;;;;;;5035582;28;20021;-68
2021/10/18 05:18:30;;;;;;;5.93;3.85;;;6.50;99.90;;;;;;5037178;28;20025;-68
2021/10/18 05:20:57;;;;;;;8.40;3.53;;;6.30;99.90;;;;;;5036512;28;20014;-68
2021/10/18 05:23:25;;;;;;;8.23;3.83;;;6.20;99.90;;;;;;5037783;28;20029;-68
2021/10/18 05:25:52;;;;;;;6.68;3.35;;;6.10;99.90;;;;;;5037477;28;20040;-68
2021/10/18 05:28:20;;;;;;;8.60;4.18;;;5.90;99.90;;;;;;5036140;28;20445;-68
2021/10/18 05:30:48;;;;;;;6.75;3.63;;;5.90;99.90;;;;;;5037427;28;20079;-68
2021/10/18 05:33:17;;;;;;;13.52;4.95;;;5.80;99.90;;;;;;5036340;28;20022;-68
2021/10/18 05:35:46;;;;;;;8.60;4.13;;;5.70;99.90;;;;;;5037269;28;20018;-68
2021/10/18 05:38:21;;;;;;;8.02;3.63;;;5.60;99.90;;;;;;5037339;28;20025;-68
2021/10/18 05:40:52;;;;;;;9.20;4.18;;;5.50;99.90;;;;;;5037315;28;20385;-68
2021/10/18 05:43:20;;;;;;;6.32;4.20;;;5.50;99.90;;;;;;5036700;28;20361;-68
2021/10/18 05:45:47;;;;;;;14.18;4.18;;;5.40;99.90;;;;;;5036346;28;20017;-70
2021/10/18 05:48:15;;;;;;;9.05;4.18;;;5.40;99.90;;;;;;5036816;28;20025;-72
2021/10/18 05:50:45;;;;;;;8.38;4.45;;;5.40;99.90;;;;;;5035160;28;20025;-72
2021/10/18 05:53:13;;;;;;;7.00;4.13;;;5.50;99.90;;;;;;5036809;28;20132;-72
2021/10/18 05:55:41;;;;;;;8.63;4.57;;;5.40;99.90;;;;;;5036200;28;20441;-72
2021/10/18 05:58:10;;;;;;;13.40;5.40;;;5.50;99.90;;;;;;5036528;28;20116;-72
2021/10/18 06:00:40;;;;;;;9.30;4.78;;;5.40;99.90;;;;;;5036146;28;20021;-72
2021/10/18 06:03:08;;;;;;;8.75;4.15;;;5.50;99.90;;;;;;5036299;28;20152;-74
2021/10/18 06:05:46;;;;;;;8.13;5.03;;;5.50;99.90;;;;;;5036842;28;20072;-73
2021/10/18 06:08:15;;;;;;;11.07;4.80;;;5.50;99.90;;;;;;5037400;28;20036;-70
2021/10/18 06:10:43;;;;;;;9.90;5.38;;;5.50;99.90;;;;;;5036836;28;20071;-70
2021/10/18 06:13:11;;;;;;;13.15;5.53;;;5.50;99.90;;;;;;5037382;28;20029;-69
2021/10/18 06:15:39;;;;;;;15.40;4.95;;;5.60;99.90;;;;;;5037510;28;20306;-70
2021/10/18 06:18:17;;;;;;;12.50;4.93;;;5.60;99.90;;;;;;5037374;28;20021;-70
2021/10/18 06:20:48;;;;;;;11.32;4.57;;;5.60;99.90;;;;;;5035923;28;20028;-70
2021/10/18 06:23:16;;;;;;;10.35;4.88;;;5.60;99.90;;;;;;5036237;28;20022;-69
2021/10/18 06:25:44;;;;;;;8.18;5.10;;;5.60;99.90;;;;;;5035980;28;20108;-69
2021/10/18 06:28:12;;;;;;;13.30;4.97;;;5.60;99.90;;;;;;5036507;28;20106;-67
2021/10/18 06:30:39;;;;;;;10.63;4.70;;;5.60;99.90;;;;;;5034716;28;20084;-68
2021/10/18 06:33:07;;;;;;;16.52;5.47;;;5.60;99.90;;;;;;5035792;28;20036;-68
2021/10/18 06:35:36;;;;;;;10.38;5.18;;;5.70;99.90;;;;;;5036335;28;20022;-68
2021/10/18 06:38:11;;;;;;;10.25;5.75;;;5.70;99.90;;;;;;5036559;28;20024;-68
2021/10/18 06:40:39;;;;;;;9.43;4.80;;;5.70;99.90;;;;;;5039524;28;20022;-68
2021/10/18 06:43:07;;;;;;;12.60;4.95;;;5.70;99.90;;;;;;5039777;28;20050;-68
2021/10/18 06:45:34;;;;;;;14.02;5.05;;;5.80;99.90;;;;;;5040154;28;20440;-68
2021/10/18 06:48:02;;;;;;;9.38;4.68;;;5.90;99.90;;;;;;5040299;28;20032;-68
2021/10/18 06:50:32;;;;;;;7.57;4.50;;;5.90;99.90;;;;;;5039065;28;20079;-68
2021/10/18 06:53:00;;;;;;;9.20;4.78;;;5.90;99.90;;;;;;5039910;28;20033;-69
2021/10/18 06:55:28;;;;;;;10.82;4.72;;;6.00;99.90;;;;;;5040210;28;20060;-68
2021/10/18 06:58:00;;;;;;;8.70;5.05;;;6.10;99.90;;;;;;5040327;28;20021;-68
2021/10/18 07:00:27;;;;;;;8.73;4.70;;;6.10;99.90;;;;;;5040139;28;20109;-68
2021/10/18 07:02:55;;;;;;;12.10;5.13;;;6.20;99.90;;;;;;5039096;28;20421;-68
2021/10/18 07:05:22;;;;;;;8.02;4.35;;;6.30;99.90;;;;;;5039267;28;20053;-68
2021/10/18 07:07:50;;;;;;;8.02;4.47;;;6.40;99.90;;;;;;5038524;28;20053;-68
2021/10/18 07:10:18;;;;;;;7.80;4.47;;;6.50;99.90;;;;;;5037928;28;20075;-68
2021/10/18 07:12:46;;;;;;;10.85;4.63;;;6.60;99.90;;;;;;5039515;28;20084;-68
2021/10/18 07:15:14;;;;;;;9.38;4.10;;;6.60;99.90;;;;;;5038958;28;20026;-68
2021/10/18 07:17:41;;;;;;;9.82;4.30;;;6.70;99.90;;;;;;5037917;28;20032;-68
2021/10/18 07:20:09;;;;;;;17.55;4.45;;;6.80;99.90;;;;;;5038748;28;20017;-69
2021/10/18 07:22:43;;;;;;;11.05;4.32;;;6.90;99.90;;;;;;5038859;28;20105;-68
2021/10/18 07:25:15;;;;;;;6.60;4.15;;;7.00;99.90;;;;;;5038658;28;20022;-69
2021/10/18 07:27:43;;;;;;;9.55;4.03;;;7.10;99.90;;;;;;5040126;28;20033;-69
2021/10/18 07:30:11;;;;;;;11.10;4.05;;;7.30;99.90;;;;;;5039552;28;20052;-68
2021/10/18 07:32:43;;;;;;;6.32;3.30;;;7.40;99.90;;;;;;5039680;28;20040;-68
2021/10/18 07:35:14;;;;;;;7.65;4.05;;;7.50;99.90;;;;;;5039977;28;20096;-68
2021/10/18 07:37:47;;;;;;;7.28;4.05;;;7.60;99.90;;;;;;5039364;28;20018;-68
2021/10/18 07:40:16;;;;;;;6.28;3.30;;;7.70;99.90;;;;;;5039304;28;20048;-66
2021/10/18 07:42:43;;;;;;;7.07;3.70;;;7.80;99.90;;;;;;5038423;28;20029;-66
2021/10/18 07:45:11;;;;;;;9.75;3.70;;;7.80;99.90;;;;;;5038677;28;20025;-66
2021/10/18 07:47:38;;;;;;;7.85;3.90;;;7.90;99.90;;;;;;5038304;28;20114;-66
2021/10/18 07:50:10;;;;;;;14.48;4.40;;;8.00;99.90;;;;;;5038258;28;20025;-66
2021/10/18 07:52:44;;;;;;;7.50;3.83;;;8.10;99.90;;;;;;5038192;28;20440;-66
2021/10/18 07:55:15;;;;;;;6.13;3.47;;;8.20;99.90;;;;;;5037947;28;20032;-71
2021/10/18 07:57:45;;;;;;;12.75;4.50;;;8.20;99.90;;;;;;5038328;28;20021;-66
2021/10/18 08:00:14;;;;;;;5.88;3.42;;;8.30;99.90;;;;;;5037913;28;20029;-66
2021/10/18 08:02:41;;;;;;;9.05;3.47;;;8.40;99.90;;;;;;5038341;28;20421;-65
2021/10/18 08:05:15;;;;;;;7.18;3.53;;;8.50;99.90;;;;;;5036423;28;20042;-66
2021/10/18 08:07:52;;;;;;;5.00;3.10;;;8.60;99.90;;;;;;5039004;28;20026;-66
2021/10/18 08:10:24;;;;;;;7.10;3.38;;;8.70;99.90;;;;;;5038622;28;20124;-66
2021/10/18 08:12:53;;;;;;;10.35;4.15;;;8.80;99.90;;;;;;5038722;28;20026;-65
2021/10/18 08:15:22;;;;;;;5.55;3.30;;;8.90;99.90;;;;;;5038838;28;20021;-66
2021/10/18 08:17:49;;;;;;;5.38;3.15;;;9.00;99.90;;;;;;5038581;28;20017;-66
2021/10/18 08:20:17;;;;;;;5.75;3.33;;;9.10;99.90;;;;;;5038674;28;20306;-65
2021/10/18 08:22:45;;;;;;;8.35;3.60;;;9.20;99.90;;;;;;5038829;28;20056;-66
2021/10/18 08:25:14;;;;;;;7.60;3.58;;;9.30;99.90;;;;;;5038807;28;20041;-66
2021/10/18 08:27:41;;;;;;;7.90;3.58;;;9.30;99.90;;;;;;5037478;28;20029;-66
2021/10/18 08:30:10;;;;;;;6.97;3.20;;;9.40;99.90;;;;;;5037339;28;20112;-66
2021/10/18 08:32:39;;;;;;;6.68;3.92;;;9.50;99.90;;;;;;5037992;28;20018;-66
2021/10/18 08:35:09;;;;;;;7.00;3.15;;;9.60;99.90;;;;;;5036256;28;20368;-66
2021/10/18 08:40:26;;;;;;;8.77;3.00;;;9.70;99.90;;;;;;5037180;28;20441;-66
2021/10/18 08:45:29;;;;;;;5.75;3.00;;;9.90;99.90;;;;;;5037112;28;20022;-67
2021/10/18 08:47:57;;;;;;;7.88;3.00;;;10.00;99.90;;;;;;5037479;28;20151;-66
2021/10/18 08:50:25;;;;;;;9.43;2.70;;;10.10;99.90;;;;;;5038010;28;20032;-66
2021/10/18 08:52:53;;;;;;;5.20;2.42;;;10.20;99.90;;;;;;5038335;28;20022;-66
2021/10/18 08:55:20;;;;;;;6.28;2.95;;;10.30;99.90;;;;;;5038344;28;20428;-66
2021/10/18 08:57:48;;;;;;;6.82;2.78;;;10.40;99.90;;;;;;5037990;28;20028;-66
2021/10/18 09:00:37;;;;;;;3.58;2.63;;;10.40;99.90;;;;;;5036954;28;20322;-66
2021/10/18 09:03:23;;;;;;;7.30;2.65;;;10.50;99.90;;;;;;5037582;28;20059;-66
2021/10/18 09:06:08;;;;;;;11.75;2.92;;;10.60;99.90;;;;;;5036358;28;20098;-66
2021/10/18 09:08:55;;;;;;;8.20;3.20;;;10.60;99.90;;;;;;5036820;28;20029;-66
2021/10/18 09:11:28;;;;;;;6.20;2.88;;;10.70;99.90;;;;;;5036626;28;20026;-66
2021/10/18 09:13:58;;;;;;;6.85;3.17;;;10.70;99.90;;;;;;5037257;28;20405;-66
2021/10/18 09:16:34;;;;;;;5.95;2.60;;;10.80;99.90;;;;;;5037411;28;20032;-66
2021/10/18 09:19:25;;;;;;;7.15;2.90;;;10.80;99.90;;;;;;5036645;28;20017;-66
2021/10/18 09:21:57;;;;;;;5.90;2.63;;;10.90;99.90;;;;;;5036700;28;20025;-66
2021/10/18 09:24:31;;;;;;;4.53;2.55;;;10.90;99.90;;;;;;5037115;28;20059;-66
2021/10/18 09:27:00;;;;;;;7.25;3.22;;;10.90;99.90;;;;;;5037300;28;20029;-66
2021/10/18 09:29:45;;;;;;;5.60;2.88;;;10.90;99.90;;;;;;5037691;28;20026;-66
2021/10/18 09:32:30;;;;;;;10.05;3.20;;;11.00;99.90;;;;;;5037501;28;20021;-65
2021/10/18 09:35:17;;;;;;;4.95;2.72;;;11.00;99.90;;;;;;5037433;28;20066;-65
2021/10/18 09:37:46;;;;;;;7.88;2.55;;;11.10;99.90;;;;;;5038095;28;20025;-66
2021/10/18 09:40:34;;;;;;;9.45;2.80;;;11.10;99.90;;;;;;5037352;28;20025;-66
2021/10/18 09:43:13;;;;;;;3.95;2.35;;;11.30;99.90;;;;;;5037432;28;20029;-67
2021/10/18 09:46:11;;;;;;;3.80;2.15;;;11.40;99.90;;;;;;5037593;28;20025;-66
2021/10/18 10:51:08;;;;;;;3.92;1.88;;;13.70;97.60;;;;;;5039469;28;20111;-67
2021/10/18 10:56:25;;;;;;;5.03;1.63;;;13.80;97.00;;;;;;5040661;28;20032;-68
2021/10/18 10:59:28;;;;;;;4.00;1.80;;;13.90;97.10;;;;;;5040705;28;20331;-66
2021/10/18 11:02:10;;;;;;;7.95;1.63;;;14.00;97.10;;;;;;5039720;28;20033;-66
2021/10/18 11:04:39;;;;;;;5.97;2.20;;;14.00;97.30;;;;;;5040282;28;20104;-66
2021/10/18 11:07:12;;;;;;;4.40;1.95;;;14.00;96.80;;;;;;5040043;28;20068;-66
2021/10/18 11:09:48;;;;;;;5.68;1.92;;;14.10;96.50;;;;;;5040293;28;20026;-66
2021/10/18 11:12:24;;;;;;;5.88;2.35;;;14.10;97.00;;;;;;5039295;28;20021;-66
2021/10/18 11:14:55;;;;;;;3.88;2.22;;;14.20;98.30;;;;;;5037883;28;20448;-66
2021/10/18 11:17:26;;;;;;;3.95;2.22;;;14.20;98.20;;;;;;5039184;28;20025;-66
2021/10/18 11:20:00;;;;;;;5.03;2.35;;;14.20;97.70;;;;;;5038856;28;20025;-66
2021/10/18 11:22:30;;;;;;;6.10;2.63;;;14.10;97.90;;;;;;5037817;28;20099;-66
2021/10/18 11:24:57;;;;;;;4.93;2.95;;;14.00;98.10;;;;;;5038592;28;20022;-66
2021/10/18 11:27:34;;;;;;;5.70;2.83;;;14.00;98.30;;;;;;5037717;28;20053;-66
2021/10/18 11:30:08;;;;;;;5.97;2.75;;;14.00;98.50;;;;;;5039289;28;20017;-65
2021/10/18 11:32:35;;;;;;;7.05;2.60;;;14.00;98.50;;;;;;5038454;28;20083;-65
2021/10/18 11:35:29;;;;;;;5.60;2.88;;;14.10;98.80;;;;;;5039478;28;20018;-66
2021/10/18 11:38:05;;;;;;;4.43;2.60;;;14.20;97.80;;;;;;5037090;28;20084;-66
2021/10/18 11:40:39;;;;;;;5.63;2.75;;;14.20;97.60;;;;;;5039772;28;20026;-65
2021/10/18 11:43:09;;;;;;;5.15;2.25;;;14.30;97.60;;;;;;5038476;28;20025;-66
2021/10/18 11:45:41;;;;;;;5.97;3.08;;;14.30;97.50;;;;;;5039422;28;20025;-66
2021/10/18 11:48:17;;;;;;;8.07;2.88;;;14.40;97.40;;;;;;5039307;28;20440;-66
2021/10/18 11:50:46;;;;;;;6.20;2.67;;;14.40;97.80;;;;;;5038991;28;20028;-65
2021/10/18 11:53:23;;;;;;;8.02;2.72;;;14.50;97.90;;;;;;5037322;28;20029;-65
2021/10/18 11:56:01;;;;;;;6.18;2.38;;;14.50;98.00;;;;;;5038245;28;20097;-66
2021/10/18 11:58:33;;;;;;;4.95;2.63;;;14.60;98.10;;;;;;5038281;28;20021;-66
2021/10/18 12:01:06;;;;;;;9.02;2.80;;;14.70;97.80;;;;;;5038947;28;20028;-68
2021/10/18 12:03:35;;;;;;;5.35;2.83;;;14.70;97.60;;;;;;5038038;28;20053;-66
2021/10/18 12:06:05;;;;;;;5.78;2.50;;;14.80;97.30;;;;;;5037610;28;20053;-66
2021/10/18 12:08:35;;;;;;;14.57;3.78;;;14.80;97.30;;;;;;5037813;28;20032;-66
2021/10/18 12:11:08;;;;;;;4.82;2.10;;;14.80;97.40;;;;;;5037831;28;20026;-66
2021/10/18 12:13:37;;;;;;;6.07;3.13;;;14.80;97.70;;;;;;5038574;28;20512;-66
2021/10/18 12:16:08;;;;;;;3.15;1.90;;;14.80;97.50;;;;;;5039287;28;20021;-66
2021/10/18 12:18:53;;;;;;;5.20;2.53;;;14.80;97.80;;;;;;5039223;28;20425;-66
2021/10/18 12:21:24;;;;;;;6.72;2.20;;;14.80;97.90;;;;;;5039228;28;20370;-66
2021/10/18 12:24:07;;;;;;;7.50;2.70;;;14.80;98.10;;;;;;5038487;28;20099;-66
2021/10/18 12:26:46;;;;;;;7.25;2.55;;;14.80;97.80;;;;;;5039006;28;20451;-66
2021/10/18 12:29:20;;;;;;;6.05;2.50;;;14.90;97.50;;;;;;5038481;28;20100;-66
2021/10/18 12:31:49;;;;;;;7.88;2.92;;;14.90;97.40;;;;;;5038437;28;20029;-69
2021/10/18 12:34:26;;;;;;;4.55;2.28;;;14.90;97.50;;;;;;5036155;28;20029;-66
2021/10/18 12:37:09;;;;;;;5.60;3.00;;;14.90;97.60;;;;;;5037138;28;20472;-66
2021/10/18 12:39:55;;;;;;;6.30;2.47;;;15.00;97.70;;;;;;5037423;28;20053;-72
2021/10/18 12:42:27;;;;;;;5.80;2.50;;;15.00;97.80;;;;;;5038013;28;20049;-66
2021/10/18 12:45:08;;;;;;;4.10;2.42;;;15.10;97.70;;;;;;5037211;28;20372;-66
2021/10/18 12:47:40;;;;;;;5.38;2.78;;;15.10;96.80;;;;;;5036182;28;20402;-66
2021/10/18 12:50:15;;;;;;;5.05;2.10;;;15.10;96.60;;;;;;5037155;28;20320;-66
2021/10/18 12:52:52;;;;;;;4.20;2.00;;;15.10;96.20;;;;;;5037622;28;20022;-66
2021/10/18 12:55:21;;;;;;;5.35;2.40;;;15.00;96.50;;;;;;5038297;28;20360;-66
2021/10/18 12:57:57;;;;;;;4.32;2.30;;;15.00;96.70;;;;;;5038828;28;20025;-66
2021/10/18 13:00:34;;;;;;;4.68;2.45;;;15.00;96.30;;;;;;5037933;28;20028;-66
2021/10/18 13:03:08;;;;;;;7.40;2.35;;;15.00;96.50;;;;;;5038330;28;20333;-66
2021/10/18 13:05:45;;;;;;;6.18;2.40;;;15.00;96.50;;;;;;5038006;28;20041;-66
2021/10/18 13:08:18;;;;;;;4.60;1.92;;;15.10;96.80;;;;;;5037725;28;20055;-66
2021/10/18 13:10:49;;;;;;;5.22;2.10;;;15.10;95.70;;;;;;5037708;28;20021;-66
2021/10/18 13:13:20;;;;;;;5.57;1.90;;;15.20;96.00;;;;;;5037654;28;20036;-66
2021/10/18 13:15:49;;;;;;;5.10;1.95;;;15.20;96.10;;;;;;5036736;28;20025;-66
2021/10/18 13:18:18;;;;;;;5.63;2.10;;;15.20;96.30;;;;;;5036780;28;20043;-66
2021/10/18 13:20:46;;;;;;;3.60;1.85;;;15.30;96.10;;;;;;5036592;28;20025;-67
2021/10/18 13:23:16;;;;;;;6.63;1.80;;;15.30;96.20;;;;;;5035706;28;20036;-66
2021/10/18 13:25:45;;;;;;;4.28;2.00;;;15.40;96.50;;;;;;5035446;28;20056;-67
2021/10/18 13:28:13;;;;;;;4.15;2.50;;;15.40;96.70;;;;;;5036610;28;20048;-67
2021/10/18 13:30:41;;;;;;;6.07;2.25;;;15.50;96.70;;;;;;5036560;28;20057;-66
2021/10/18 13:33:09;;;;;;;5.07;2.00;;;15.60;96.50;;;;;;5036905;28;20025;-66
2021/10/18 13:35:37;;;;;;;4.18;1.80;;;15.70;96.00;;;;;;5037586;28;20436;-67
2021/10/18 13:38:07;;;;;;;5.60;2.03;;;15.70;95.90;;;;;;5037905;28;20314;-66
2021/10/18 13:40:36;;;;;;;5.05;1.80;;;15.80;96.10;;;;;;5036279;28;20033;-66
2021/10/18 13:43:05;;;;;;;9.07;1.98;;;15.80;95.90;;;;;;5037929;28;20452;-66
2021/10/18 13:45:33;;;;;;;5.05;1.85;;;15.90;95.00;;;;;;5037271;28;20026;-66
2021/10/18 13:48:00;;;;;;;4.93;2.20;;;15.90;95.20;;;;;;5038750;28;20480;-65
2021/10/18 13:50:28;;;;;;;7.32;2.38;;;15.90;95.70;;;;;;5040300;28;20033;-66
2021/10/18 13:52:56;;;;;;;5.00;2.42;;;16.00;95.50;;;;;;5041059;28;20080;-66
2021/10/18 13:55:27;;;;;;;6.97;1.83;;;16.10;95.30;;;;;;5040991;28;20079;-66
2021/10/18 13:57:56;;;;;;;4.43;2.25;;;16.30;95.20;;;;;;5041178;28;20028;-66
2021/10/18 14:00:24;;;;;;;4.25;2.00;;;16.40;93.80;;;;;;5040920;28;20056;-66
2021/10/18 14:02:53;;;;;;;3.85;1.70;;;16.70;93.00;;;;;;5039437;28;20022;-67
2021/10/18 14:05:20;;;;;;;4.32;2.40;;;17.10;92.70;;;;;;5040019;28;20041;-67
2021/10/18 14:07:48;;;;;;;6.35;2.03;;;17.50;91.70;;;;;;5040330;28;20067;-67
2021/10/18 14:10:16;;;;;;;4.28;1.75;;;18.00;90.70;;;;;;5040213;28;20033;-66
2021/10/18 14:12:44;;;;;;;4.28;1.88;;;18.40;88.90;;;;;;5040250;28;20052;-67
2021/10/18 14:15:12;;;;;;;5.53;1.90;;;18.70;88.80;;;;;;5040555;28;20053;-66
2021/10/18 14:17:45;;;;;;;4.93;2.17;;;19.10;86.50;;;;;;5039895;28;20021;-66