Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:47;;;;;;;46.67;4.50;;;;;;;9.87;100.00;101805.63;6183490;23;20054;-77
2022/10/11 00:03:16;;;;;;;28.88;4.85;;;;;;;9.83;100.00;101809.56;6184736;23;20431;-77
2022/10/11 00:05:45;;;;;;;23.23;4.55;;;;;;;9.84;100.00;101805.84;6184118;23;20031;-77
2022/10/11 00:08:11;;;;;;;27.70;4.35;;;;;;;9.68;100.00;101810.88;6183186;23;20016;-77
2022/10/11 00:10:37;;;;;;;32.28;5.00;;;;;;;9.79;100.00;101814.38;6182615;23;20084;-77
2022/10/11 00:13:03;;;;;;;45.50;5.10;;;;;;;9.76;100.00;101824.59;6182298;23;20024;-76
2022/10/11 00:15:29;;;;;;;39.10;4.43;;;;;;;9.68;100.00;101821.69;6180922;23;20048;-77
2022/10/11 00:17:55;;;;;;;35.70;4.82;;;;;;;9.67;100.00;101833.50;6183282;23;20032;-77
2022/10/11 00:20:20;;;;;;;41.28;5.72;;;;;;;9.52;100.00;101833.78;6182077;23;20012;-77
2022/10/11 00:22:46;;;;;;;32.53;4.90;;;;;;;9.86;100.00;101835.50;6182023;23;20004;-77
2022/10/11 00:25:14;;;;;;;37.38;4.47;;;;;;;9.76;100.00;101830.00;6181767;23;20001;-77
2022/10/11 00:27:40;;;;;;;32.60;4.60;;;;;;;9.77;100.00;101842.53;6182742;23;20176;-76
2022/10/11 00:30:07;;;;;;;33.08;3.80;;;;;;;9.60;100.00;101835.00;6181810;23;20088;-77
2022/10/11 00:32:34;;;;;;;36.88;5.30;;;;;;;9.41;100.00;101841.06;6183285;23;20434;-76
2022/10/11 00:35:03;;;;;;;28.60;3.97;;;;;;;9.45;100.00;101840.69;6182408;23;20005;-77
2022/10/11 00:37:30;;;;;;;22.42;4.78;;;;;;;9.48;100.00;101843.13;6183100;23;19998;-77
2022/10/11 00:39:55;;;;;;;31.98;4.07;;;;;;;9.46;100.00;101855.94;6184327;23;20032;-77
2022/10/11 00:42:21;;;;;;;33.50;4.82;;;;;;;9.48;100.00;101856.66;6182989;23;20052;-76
2022/10/11 00:44:48;;;;;;;36.53;4.43;;;;;;;9.65;100.00;101859.78;6182868;23;20005;-76
2022/10/11 00:47:23;;;;;;;25.90;4.50;;;;;;;9.55;100.00;101869.66;6182779;23;20009;-77
2022/10/11 00:49:56;;;;;;;34.22;4.53;;;;;;;9.58;100.00;101872.09;6184563;23;20029;-75
2022/10/11 00:52:30;;;;;;;46.58;4.15;;;;;;;9.57;100.00;101857.72;6185128;23;20011;-77
2022/10/11 00:54:58;;;;;;;37.65;3.90;;;;;;;9.41;100.00;101878.91;6182733;23;20025;-76
2022/10/11 00:57:28;;;;;;;27.40;4.15;;;;;;;9.36;100.00;101873.03;6183144;23;20079;-76
2022/10/11 00:59:55;;;;;;;42.75;6.60;;;;;;;9.26;100.00;101870.22;6183226;23;20032;-76
2022/10/11 01:02:22;;;;;;;34.05;4.60;;;;;;;9.41;100.00;101868.97;6183358;23;20024;-77
2022/10/11 01:04:49;;;;;;;36.38;4.93;;;;;;;9.34;100.00;101873.16;6182503;23;20432;-77
2022/10/11 01:07:16;;;;;;;35.70;5.63;;;;;;;9.21;100.00;101872.44;6182450;23;19997;-76
2022/10/11 01:09:41;;;;;;;36.15;5.32;;;;;;;9.31;100.00;101873.38;6186683;23;20351;-76
2022/10/11 01:12:14;;;;;;;29.65;4.80;;;;;;;9.29;100.00;101867.25;6184413;23;20087;-76
2022/10/11 01:14:46;;;;;;;46.25;5.40;;;;;;;9.22;100.00;101874.16;6183626;23;20001;-76
2022/10/11 01:17:50;;;;;;;24.48;3.75;;;;;;;9.43;100.00;101872.38;6183517;23;20028;-77
2022/10/11 01:20:41;;;;;;;34.72;4.70;;;;;;;9.57;100.00;101878.50;6176891;23;20040;-77
2022/10/11 01:23:16;;;;;;;28.52;3.80;;;;;;;9.49;100.00;101877.28;6183197;23;20009;-77
2022/10/11 01:26:03;;;;;;;31.90;4.43;;;;;;;9.67;100.00;101874.06;6183378;23;20092;-76
2022/10/11 01:28:41;;;;;;;38.63;5.13;;;;;;;9.50;100.00;101876.31;6185229;23;20001;-76
2022/10/11 01:31:45;;;;;;;38.13;5.30;;;;;;;9.65;100.00;101881.41;6184191;23;20021;-77
2022/10/11 01:34:17;;;;;;;35.03;5.13;;;;;;;9.42;100.00;101886.91;6184867;23;20273;-77
2022/10/11 01:37:04;;;;;;;24.30;4.18;;;;;;;9.15;100.00;101897.25;6184993;23;20064;-77
2022/10/11 01:39:41;;;;;;;37.25;4.45;;;;;;;9.43;100.00;101887.75;6187796;23;20016;-77
2022/10/11 01:42:10;;;;;;;33.00;5.45;;;;;;;9.46;100.00;101893.78;6185668;23;20040;-77
2022/10/11 01:44:38;;;;;;;28.15;4.15;;;;;;;9.46;100.00;101888.38;6185034;23;20317;-77
2022/10/11 01:47:03;;;;;;;27.42;4.03;;;;;;;9.41;100.00;101896.00;6184573;23;20055;-77
2022/10/11 01:49:29;;;;;;;38.22;4.90;;;;;;;9.45;100.00;101897.47;6185879;23;20080;-77
2022/10/11 01:51:58;;;;;;;28.55;4.75;;;;;;;9.33;100.00;101898.47;6184406;23;20008;-76
2022/10/11 01:54:38;;;;;;;23.25;4.45;;;;;;;9.34;100.00;101894.78;6184324;23;20064;-77
2022/10/11 01:57:13;;;;;;;28.33;4.15;;;;;;;9.28;100.00;101900.69;6184510;23;20347;-76
2022/10/11 01:59:54;;;;;;;27.60;4.80;;;;;;;9.20;100.00;101905.84;6185173;23;20005;-76
2022/10/11 02:02:31;;;;;;;28.98;4.50;;;;;;;9.26;100.00;101899.97;6185593;23;20035;-76
2022/10/11 02:05:11;;;;;;;48.05;5.20;;;;;;;9.07;100.00;101902.44;6184021;23;19997;-77
2022/10/11 02:07:48;;;;;;;37.10;5.43;;;;;;;9.04;100.00;101902.66;6185051;23;20033;-77
2022/10/11 02:10:28;;;;;;;31.48;4.50;;;;;;;8.94;100.00;101897.16;6186462;23;20384;-76
2022/10/11 02:13:07;;;;;;;40.38;5.60;;;;;;;8.85;100.00;101909.53;6184285;23;20020;-76
2022/10/11 02:15:38;;;;;;;29.88;5.15;;;;;;;8.91;100.00;101911.72;6184567;23;20044;-76
2022/10/11 02:18:08;;;;;;;31.67;4.70;;;;;;;8.92;100.00;101916.16;6185563;23;20072;-75
2022/10/11 02:20:38;;;;;;;32.78;5.10;;;;;;;8.86;100.00;101916.63;6189389;23;20005;-76
2022/10/11 02:23:12;;;;;;;43.35;6.60;;;;;;;8.90;100.00;101918.13;6188472;23;20028;-77
2022/10/11 02:25:43;;;;;;;32.65;5.85;;;;;;;9.02;100.00;101916.28;6187389;23;20084;-76
2022/10/11 02:28:14;;;;;;;44.38;5.18;;;;;;;9.03;100.00;101927.94;6188991;23;20033;-76
2022/10/11 02:30:41;;;;;;;46.17;5.57;;;;;;;9.00;100.00;101922.78;6188351;23;19997;-76
2022/10/11 02:33:11;;;;;;;38.83;4.95;;;;;;;9.17;100.00;101916.91;6187592;23;20004;-77
2022/10/11 02:35:45;;;;;;;26.83;4.45;;;;;;;9.02;100.00;101926.25;6188782;23;20059;-76
2022/10/11 02:38:20;;;;;;;34.85;4.53;;;;;;;9.17;100.00;101927.69;6188859;23;20032;-76
2022/10/11 02:40:55;;;;;;;43.00;6.53;;;;;;;9.19;100.00;101929.31;6186652;23;20001;-78
2022/10/11 02:43:35;;;;;;;36.13;5.22;;;;;;;8.94;100.00;101925.00;6186493;23;20217;-76
2022/10/11 02:46:02;;;;;;;29.65;5.05;;;;;;;8.61;100.00;101922.28;6185965;23;20027;-77
2022/10/11 02:48:29;;;;;;;33.38;4.38;;;;;;;8.80;100.00;101927.94;6188786;23;20047;-76
2022/10/11 02:51:02;;;;;;;42.63;5.63;;;;;;;8.82;100.00;101931.38;6186523;23;20001;-76
2022/10/11 02:53:27;;;;;;;41.63;4.88;;;;;;;8.61;100.00;101933.06;6185898;23;20024;-77
2022/10/11 02:55:54;;;;;;;39.90;5.95;;;;;;;8.67;100.00;101937.97;6185865;23;20128;-76
2022/10/11 02:58:20;;;;;;;41.72;4.95;;;;;;;8.68;100.00;101942.41;6188402;23;20047;-77
2022/10/11 03:00:46;;;;;;;30.20;4.22;;;;;;;8.70;100.00;101943.13;6184941;23;20054;-77
2022/10/11 03:03:11;;;;;;;31.38;5.75;;;;;;;8.88;100.00;101936.31;6187009;23;20092;-76
2022/10/11 03:05:39;;;;;;;44.00;5.63;;;;;;;8.81;100.00;101940.47;6185247;23;20001;-76
2022/10/11 03:08:12;;;;;;;34.63;6.05;;;;;;;8.63;100.00;101942.75;6188021;23;20001;-76
2022/10/11 03:10:38;;;;;;;39.75;5.18;;;;;;;8.78;100.00;101951.50;6185974;23;20366;-76
2022/10/11 03:13:07;;;;;;;33.13;4.90;;;;;;;8.82;100.00;101947.59;6185865;23;20052;-77
2022/10/11 03:15:32;;;;;;;36.55;5.18;;;;;;;8.85;100.00;101952.72;6185565;23;20048;-76
2022/10/11 03:17:58;;;;;;;28.67;4.63;;;;;;;9.04;100.00;101962.94;6188672;23;20008;-77
2022/10/11 03:20:24;;;;;;;38.95;6.55;;;;;;;8.77;100.00;101970.53;6184724;23;20001;-76
2022/10/11 03:22:49;;;;;;;48.00;6.22;;;;;;;8.92;100.00;101964.78;6185096;23;20144;-77
2022/10/11 03:25:15;;;;;;;36.75;6.38;;;;;;;8.92;100.00;101975.56;6185316;23;20016;-76
2022/10/11 03:27:41;;;;;;;34.38;5.13;;;;;;;8.76;100.00;101964.25;6187633;23;20012;-76
2022/10/11 03:30:10;;;;;;;28.33;4.57;;;;;;;8.79;100.00;101974.81;6185350;23;20013;-76
2022/10/11 03:32:35;;;;;;;34.75;5.03;;;;;;;8.77;100.00;101982.19;6184972;23;20005;-75
2022/10/11 03:35:01;;;;;;;29.92;6.25;;;;;;;8.89;100.00;101983.06;6184979;23;20015;-77
2022/10/11 03:37:26;;;;;;;32.08;4.72;;;;;;;9.07;100.00;101994.28;6187372;23;20371;-77
2022/10/11 03:39:54;;;;;;;45.55;5.70;;;;;;;9.14;100.00;101995.50;6185662;23;20008;-76
2022/10/11 03:42:20;;;;;;;40.95;5.05;;;;;;;9.03;100.00;102003.59;6185618;23;20032;-77
2022/10/11 03:44:48;;;;;;;29.83;4.75;;;;;;;9.07;100.00;102015.91;6186670;23;19997;-76
2022/10/11 03:47:14;;;;;;;33.97;4.43;;;;;;;8.91;100.00;102011.66;6187227;23;20013;-76
2022/10/11 03:49:39;;;;;;;32.63;4.40;;;;;;;8.95;100.00;102018.56;6188462;23;20056;-77
2022/10/11 03:52:05;;;;;;;29.45;3.78;;;;;;;8.96;100.00;102014.88;6186177;23;20395;-77
2022/10/11 03:54:30;;;;;;;37.33;4.50;;;;;;;9.02;100.00;102018.09;6187760;23;20011;-77
2022/10/11 03:56:57;;;;;;;37.38;5.25;;;;;;;9.11;100.00;102017.34;6188812;23;20004;-77
2022/10/11 03:59:22;;;;;;;35.92;5.45;;;;;;;8.98;100.00;102012.91;6190305;23;20083;-76
2022/10/11 04:01:50;;;;;;;32.40;5.03;;;;;;;8.89;100.00;102024.44;6187138;23;20008;-77
2022/10/11 04:04:16;;;;;;;38.67;6.10;;;;;;;9.00;100.00;102009.22;6188164;23;20205;-76
2022/10/11 04:06:41;;;;;;;47.33;5.75;;;;;;;8.94;100.00;102000.66;6188108;23;20428;-76
2022/10/11 04:09:06;;;;;;;33.78;4.97;;;;;;;8.93;100.00;102009.72;6188096;23;20324;-77
2022/10/11 04:11:35;;;;;;;38.45;6.00;;;;;;;8.88;100.00;102017.31;6189967;23;20008;-76
2022/10/11 04:14:01;;;;;;;22.50;4.57;;;;;;;8.98;100.00;102018.31;6188186;23;20020;-76
2022/10/11 04:16:29;;;;;;;41.78;5.60;;;;;;;9.08;100.00;102023.88;6187558;23;20004;-77
2022/10/11 04:18:54;;;;;;;43.95;5.88;;;;;;;8.96;100.00;102024.81;6188184;23;20031;-76
2022/10/11 04:21:20;;;;;;;36.83;6.63;;;;;;;8.65;100.00;102026.31;6187992;23;20005;-76
2022/10/11 04:23:45;;;;;;;36.47;5.65;;;;;;;8.78;100.00;102037.91;6189495;23;20005;-76
2022/10/11 04:26:10;;;;;;;28.00;4.78;;;;;;;8.94;100.00;102034.91;6188747;23;20009;-76
2022/10/11 04:28:36;;;;;;;33.90;4.40;;;;;;;8.61;100.00;102041.06;6186928;23;20031;-77
2022/10/11 04:31:03;;;;;;;38.65;5.65;;;;;;;8.70;100.00;102035.81;6188481;23;20012;-78
2022/10/11 04:33:29;;;;;;;27.45;5.45;;;;;;;8.65;100.00;102037.13;6188288;23;20088;-77
2022/10/11 04:35:56;;;;;;;33.97;4.90;;;;;;;8.73;100.00;102040.09;6186925;23;20009;-77
2022/10/11 04:38:22;;;;;;;37.97;6.30;;;;;;;8.76;100.00;102050.69;6188405;23;20005;-75
2022/10/11 04:40:48;;;;;;;35.63;5.15;;;;;;;8.74;100.00;102041.84;6189318;23;20027;-76
2022/10/11 04:43:15;;;;;;;34.55;4.95;;;;;;;8.83;100.00;102051.94;6188050;23;20029;-76
2022/10/11 04:45:41;;;;;;;38.08;5.32;;;;;;;8.69;100.00;102049.44;6187540;23;20009;-77
2022/10/11 04:48:07;;;;;;;31.15;5.57;;;;;;;8.52;100.00;102057.94;6189105;23;20008;-77
2022/10/11 04:50:33;;;;;;;46.05;5.75;;;;;;;8.65;100.00;102047.94;6190448;23;20005;-77
2022/10/11 04:52:58;;;;;;;33.97;5.25;;;;;;;8.65;100.00;102053.31;6167497;23;20454;-76
2022/10/11 04:55:28;;;;;;;36.67;5.53;;;;;;;8.62;100.00;102053.56;6128057;23;20006;-76
2022/10/11 04:57:53;;;;;;;28.90;5.00;;;;;;;8.79;100.00;102061.22;6126478;23;20005;-75
2022/10/11 05:00:19;;;;;;;25.40;4.50;;;;;;;8.83;100.00;102062.72;6126434;23;20006;-75
2022/10/11 05:02:44;;;;;;;29.98;4.88;;;;;;;8.80;100.00;102068.38;6128321;23;20005;-76
2022/10/11 05:05:16;;;;;;;51.28;7.63;;;;;;;8.59;100.00;102075.38;6129430;23;20017;-76
2022/10/11 05:07:42;;;;;;;49.17;5.53;;;;;;;8.74;100.00;102078.75;6154639;23;20032;-77
2022/10/11 05:10:08;;;;;;;23.92;4.40;;;;;;;8.62;100.00;102075.19;6129006;23;19998;-76
2022/10/11 05:12:34;;;;;;;53.63;6.05;;;;;;;8.58;100.00;102068.28;6129384;23;20088;-76
2022/10/11 05:14:59;;;;;;;46.65;6.05;;;;;;;8.57;100.00;102089.00;6128322;23;20012;-76
2022/10/11 05:17:24;;;;;;;32.03;5.57;;;;;;;8.54;100.00;102082.97;6129574;23;20085;-76
2022/10/11 05:19:51;;;;;;;44.78;6.70;;;;;;;8.64;100.00;102086.72;6130168;23;20033;-76
2022/10/11 05:22:17;;;;;;;37.88;6.10;;;;;;;8.64;100.00;102095.66;6128633;23;20033;-76
2022/10/11 05:24:42;;;;;;;42.10;6.45;;;;;;;8.67;100.00;102089.16;6129532;23;19998;-77
2022/10/11 05:27:08;;;;;;;35.28;5.25;;;;;;;8.68;100.00;102101.72;6128783;23;20012;-77
2022/10/11 05:29:33;;;;;;;27.98;4.50;;;;;;;8.62;100.00;102107.56;6129076;23;20013;-76
2022/10/11 05:31:58;;;;;;;37.40;6.22;;;;;;;8.65;100.00;102110.03;6128363;23;20006;-76
2022/10/11 05:34:24;;;;;;;50.58;6.60;;;;;;;8.42;100.00;102109.91;6129863;23;20460;-76
2022/10/11 05:36:49;;;;;;;45.33;7.00;;;;;;;8.39;100.00;102118.22;6128685;23;20005;-76
2022/10/11 05:39:15;;;;;;;46.60;6.15;;;;;;;8.52;100.00;102117.31;6129118;23;20013;-77
2022/10/11 05:41:40;;;;;;;39.95;6.55;;;;;;;8.66;100.00;102119.84;6129014;23;20002;-77
2022/10/11 05:44:07;;;;;;;28.27;5.95;;;;;;;8.60;100.00;102126.56;6129037;23;20017;-77
2022/10/11 05:46:35;;;;;;;34.67;6.68;;;;;;;8.64;100.00;102138.00;6130299;23;20069;-77
2022/10/11 05:49:00;;;;;;;32.42;6.22;;;;;;;8.66;100.00;102133.34;6128922;23;20104;-76
2022/10/11 05:51:26;;;;;;;38.08;6.20;;;;;;;8.50;100.00;102130.09;6129202;23;20037;-77
2022/10/11 05:53:51;;;;;;;41.60;5.45;;;;;;;8.46;100.00;102147.47;6128418;23;20081;-76
2022/10/11 05:56:23;;;;;;;41.25;7.20;;;;;;;8.38;100.00;102143.50;6129544;23;20012;-76
2022/10/11 05:58:49;;;;;;;35.42;5.43;;;;;;;8.39;100.00;102134.44;6128888;23;19998;-76
2022/10/11 06:01:25;;;;;;;36.72;6.18;;;;;;;8.11;100.00;102145.50;6128806;23;20002;-77
2022/10/11 06:03:51;;;;;;;40.15;6.85;;;;;;;7.97;100.00;102137.53;6128838;23;19998;-75
2022/10/11 06:06:18;;;;;;;43.28;7.00;;;;;;;8.00;100.00;102148.09;6129236;23;20076;-76
2022/10/11 06:08:44;;;;;;;37.58;6.28;;;;;;;8.18;100.00;102146.75;6130939;23;19998;-76
2022/10/11 06:11:19;;;;;;;48.90;7.20;;;;;;;8.18;100.00;102152.16;6130679;23;20022;-75
2022/10/11 06:13:44;;;;;;;54.83;7.68;;;;;;;8.30;100.00;102156.66;6130058;23;20153;-76
2022/10/11 06:16:11;;;;;;;36.33;6.35;;;;;;;8.25;100.00;102153.44;6129893;23;20441;-72
2022/10/11 06:18:37;;;;;;;30.00;5.75;;;;;;;8.51;100.00;102169.59;6129001;23;20211;-72
2022/10/11 06:21:03;;;;;;;29.13;6.13;;;;;;;8.56;100.00;102162.03;6127355;23;20008;-72
2022/10/11 06:23:28;;;;;;;40.10;6.43;;;;;;;8.64;100.00;102159.59;6123495;23;20055;-73
2022/10/11 06:26:07;;;;;;;48.38;6.68;;;;;;;8.60;100.00;102174.31;6123360;23;20001;-73
2022/10/11 06:28:34;;;;;;;49.13;7.18;;;;;;;8.69;100.00;102181.75;6124819;23;20004;-74
2022/10/11 06:31:01;;;;;;;39.10;6.07;;;;;;;8.75;100.00;102183.97;6126694;23;20002;-73
2022/10/11 06:33:27;;;;;;;43.33;5.88;;;;;;;8.83;100.00;102169.91;6127338;23;20021;-73
2022/10/11 06:35:58;;;;;;;58.63;7.10;;;;;;;8.91;100.00;102171.03;6126835;23;20060;-73
2022/10/11 06:38:23;;;;;;;46.38;6.28;;;;;;;8.96;100.00;102171.56;6127200;23;20010;-73
2022/10/11 06:40:49;;;;;;;30.27;5.88;;;;;;;9.09;100.00;102176.91;6126763;23;20002;-72
2022/10/11 06:43:14;;;;;;;49.08;6.50;;;;;;;9.14;100.00;102179.25;6120765;23;20085;-73
2022/10/11 06:45:43;;;;;;;35.40;6.88;;;;;;;8.82;100.00;102190.66;6120158;23;20006;-72
2022/10/11 06:48:08;;;;;;;25.05;6.07;;;;;;;8.94;100.00;102184.31;6127658;23;20001;-73
2022/10/11 06:50:33;;;;;;;49.38;7.22;;;;;;;9.08;100.00;102190.53;6126564;23;20005;-72
2022/10/11 06:52:59;;;;;;;43.60;6.50;;;;;;;9.25;100.00;102188.25;6124104;23;20056;-73
2022/10/11 06:55:25;;;;;;;38.65;6.18;;;;;;;9.24;100.00;102191.06;6126308;23;19998;-73
2022/10/11 06:57:50;;;;;;;46.78;6.72;;;;;;;9.20;100.00;102195.00;6127562;23;20089;-73
2022/10/11 07:00:16;;;;;;;33.13;5.95;;;;;;;9.28;100.00;102197.13;6126882;23;20012;-74
2022/10/11 07:02:42;;;;;;;34.70;6.03;;;;;;;9.33;100.00;102195.78;6129150;23;20008;-73
2022/10/11 07:05:09;;;;;;;27.83;6.20;;;;;;;9.57;100.00;102202.97;6125537;23;19997;-74
2022/10/11 07:07:35;;;;;;;35.30;6.18;;;;;;;9.70;100.00;102209.13;6126784;23;20132;-71
2022/10/11 07:10:00;;;;;;;25.80;5.38;;;;;;;9.69;100.00;102207.44;6126506;23;20046;-71
2022/10/11 07:12:27;;;;;;;31.77;5.47;;;;;;;9.76;99.57;102209.53;6125884;23;20016;-71
2022/10/11 07:14:53;;;;;;;39.33;6.18;;;;;;;9.74;99.99;102210.63;6127441;23;20002;-71
2022/10/11 07:17:18;;;;;;;41.92;6.93;;;;;;;9.95;99.23;102219.75;6125298;23;20006;-72
2022/10/11 07:19:43;;;;;;;43.42;5.28;;;;;;;10.07;98.56;102217.94;6128174;23;20002;-71
2022/10/11 07:22:09;;;;;;;44.58;6.30;;;;;;;10.07;98.78;102218.78;6128661;23;20010;-72
2022/10/11 07:24:34;;;;;;;31.45;5.68;;;;;;;10.15;98.61;102222.72;6124970;23;20009;-72
2022/10/11 07:27:00;;;;;;;29.85;5.40;;;;;;;10.07;99.46;102224.19;6127514;23;20084;-72
2022/10/11 07:29:25;;;;;;;30.55;5.93;;;;;;;10.22;99.04;102230.22;6125479;23;20002;-73
2022/10/11 07:31:50;;;;;;;35.75;5.18;;;;;;;10.48;98.14;102221.88;6125545;23;20001;-72
2022/10/11 07:34:43;;;;;;;37.90;5.50;;;;;;;10.60;96.19;102220.91;6114023;23;20097;-71
2022/10/11 07:37:09;;;;;;;38.67;5.95;;;;;;;10.62;96.04;102228.88;6126862;23;20025;-71
2022/10/11 07:39:34;;;;;;;31.73;6.10;;;;;;;10.80;95.72;102232.81;6125478;23;20035;-72
2022/10/11 07:41:59;;;;;;;27.05;4.97;;;;;;;10.82;94.80;102229.00;6125437;23;20101;-72
2022/10/11 07:44:25;;;;;;;39.75;5.72;;;;;;;10.93;94.07;102222.66;6125493;23;20001;-71
2022/10/11 07:46:51;;;;;;;26.75;5.28;;;;;;;10.85;92.90;102236.84;6125322;23;20101;-72
2022/10/11 07:49:16;;;;;;;28.90;5.28;;;;;;;10.72;92.39;102235.28;6123671;23;20002;-71
2022/10/11 07:51:42;;;;;;;23.58;4.55;;;;;;;10.73;92.84;102237.88;6126339;23;19998;-72
2022/10/11 07:54:10;;;;;;;27.52;5.07;;;;;;;10.84;92.96;102240.56;6126975;23;20021;-72
2022/10/11 07:56:36;;;;;;;26.92;5.43;;;;;;;10.85;92.47;102236.84;6125212;23;19997;-71
2022/10/11 07:59:03;;;;;;;33.03;6.95;;;;;;;11.06;92.43;102244.19;6102439;23;20005;-72
2022/10/11 08:01:29;;;;;;;29.92;4.38;;;;;;;11.10;88.73;102241.09;6125207;23;20009;-72
2022/10/11 08:03:57;;;;;;;31.95;5.15;;;;;;;11.02;89.91;102242.72;6100029;23;20009;-71
2022/10/11 08:06:28;;;;;;;39.38;4.80;;;;;;;10.97;90.78;102256.66;6100962;23;20013;-72
2022/10/11 08:08:54;;;;;;;27.58;4.32;;;;;;;11.04;90.02;102251.59;6100658;23;20048;-72
2022/10/11 08:11:27;;;;;;;37.75;5.97;;;;;;;10.92;89.98;102253.47;6100713;23;20006;-72
2022/10/11 08:13:52;;;;;;;31.45;5.10;;;;;;;10.99;90.69;102264.66;6101969;23;20318;-72
2022/10/11 08:16:18;;;;;;;34.88;5.82;;;;;;;11.22;87.90;102265.47;6125887;23;20009;-72
2022/10/11 08:18:44;;;;;;;25.17;4.15;;;;;;;11.18;87.86;102269.41;6100093;23;20126;-72
2022/10/11 08:21:13;;;;;;;28.83;4.30;;;;;;;10.68;87.87;102266.31;6127963;23;20029;-71
2022/10/11 08:23:38;;;;;;;28.48;4.43;;;;;;;10.67;89.17;102260.03;6126543;23;19993;-73
2022/10/11 08:26:05;;;;;;;28.60;4.00;;;;;;;11.00;88.73;102269.09;6100731;23;20002;-73
2022/10/11 08:28:31;;;;;;;29.63;4.88;;;;;;;11.11;88.28;102275.34;6101606;23;20005;-74
2022/10/11 08:30:56;;;;;;;23.02;3.85;;;;;;;11.33;88.00;102274.41;6099153;23;19998;-74
2022/10/11 08:33:24;;;;;;;28.95;4.50;;;;;;;11.40;86.10;102280.19;6125853;23;20002;-74
2022/10/11 08:35:51;;;;;;;20.27;4.32;;;;;;;11.28;87.07;102267.66;6101015;23;20014;-74
2022/10/11 08:38:17;;;;;;;26.02;4.30;;;;;;;11.63;85.42;102276.38;6127800;23;20504;-74
2022/10/11 08:40:46;;;;;;;26.35;4.25;;;;;;;11.64;86.38;102278.09;6128294;23;20008;-74
2022/10/11 08:43:29;;;;;;;35.47;4.63;;;;;;;11.92;83.83;102270.34;6129465;23;20068;-74
2022/10/11 08:45:58;;;;;;;25.73;4.22;;;;;;;12.02;83.28;102268.56;6129145;23;20093;-75
2022/10/11 08:48:47;;;;;;;29.08;4.28;;;;;;;12.01;83.21;102272.28;6130189;23;20076;-75
2022/10/11 08:51:22;;;;;;;19.90;3.88;;;;;;;12.14;84.32;102281.06;6104354;23;20013;-75
2022/10/11 08:53:52;;;;;;;30.10;4.32;;;;;;;12.28;82.18;102279.00;6124288;23;20013;-75
2022/10/11 08:56:19;;;;;;;20.48;3.95;;;;;;;12.02;82.26;102271.28;6158329;23;20088;-75
2022/10/11 08:58:57;;;;;;;28.90;4.25;;;;;;;11.89;82.13;102276.03;6160325;23;20009;-75
2022/10/11 09:01:26;;;;;;;35.88;4.72;;;;;;;11.87;82.86;102278.03;6133021;23;20340;-76
2022/10/11 09:03:52;;;;;;;26.38;4.57;;;;;;;12.05;82.07;102275.56;6158682;23;20233;-74
2022/10/11 09:06:33;;;;;;;20.65;3.13;;;;;;;12.03;82.66;102273.00;6158790;23;20036;-74
2022/10/11 09:09:25;;;;;;;26.67;4.10;;;;;;;12.25;81.24;102281.97;6128702;23;20545;-74
2022/10/11 09:11:54;;;;;;;;;;;;;;;12.67;80.72;102278.16;6131904;23;20052;-74
2022/10/11 09:14:48;;;;;;;36.80;5.57;;;;;;;12.18;81.13;102282.50;6159899;23;20282;-74
2022/10/11 09:17:26;;;;;;;34.03;4.70;;;;;;;12.36;82.17;102284.59;6131646;23;20008;-74
2022/10/11 09:20:17;;;;;;;25.15;4.05;;;;;;;12.20;81.70;102285.97;6129339;23;20384;-74
2022/10/11 09:23:02;;;;;;;28.05;3.15;;;;;;;12.35;81.68;102293.75;6133155;23;20008;-75
2022/10/11 09:25:49;;;;;;;26.15;5.28;;;;;;;12.45;81.09;102290.09;6122816;23;20005;-75
2022/10/11 09:28:19;;;;;;;20.40;4.18;;;;;;;12.62;80.92;102288.59;6145737;23;20089;-75
2022/10/11 09:30:48;;;;;;;20.80;3.95;;;;;;;12.89;80.28;102282.50;6132102;23;20048;-75
2022/10/11 09:33:38;;;;;;;28.45;3.72;;;;;;;12.74;79.25;102290.22;6159586;23;20001;-75
2022/10/11 09:36:42;;;;;;;26.58;4.97;;;;;;;13.07;79.68;102296.31;6131136;23;20016;-76
2022/10/11 09:39:32;;;;;;;29.23;5.20;;;;;;;12.67;79.81;102278.16;6160525;23;20021;-77
2022/10/11 09:42:01;;;;;;;23.27;3.72;;;;;;;12.88;79.25;102296.25;6158594;23;20017;-76
2022/10/11 09:44:31;;;;;;;35.67;4.85;;;;;;;13.10;78.39;102290.56;6134307;23;20016;-75
2022/10/11 09:46:57;;;;;;;26.60;4.22;;;;;;;13.41;77.26;102290.50;6157613;23;20016;-75
2022/10/11 09:49:39;;;;;;;30.95;4.65;;;;;;;13.32;78.19;102294.09;6131214;23;19997;-76
2022/10/11 09:52:17;;;;;;;24.30;4.32;;;;;;;13.64;76.76;102294.69;6157332;23;20005;-77
2022/10/11 09:54:49;;;;;;;29.67;5.18;;;;;;;13.08;77.90;102303.47;6157481;23;20036;-77
2022/10/11 09:57:19;;;;;;;20.80;3.72;;;;;;;13.33;77.19;102295.81;6132655;23;20092;-77
2022/10/11 09:59:56;;;;;;;17.15;3.67;;;;;;;13.39;76.75;102295.25;6160049;23;20016;-78
2022/10/11 10:02:22;;;;;;;19.25;4.15;;;;;;;13.37;76.84;102303.56;6133885;23;20424;-79
2022/10/11 10:05:13;;;;;;;30.98;4.82;;;;;;;13.82;75.07;102292.97;6133941;23;20093;-77
2022/10/11 10:07:55;;;;;;;35.50;5.10;;;;;;;13.91;74.85;102290.38;6159536;23;20096;-78
2022/10/11 10:10:26;;;;;;;27.60;4.57;;;;;;;13.94;73.98;102300.97;6158642;23;19998;-78
2022/10/11 10:12:58;;;;;;;25.10;4.18;;;;;;;13.97;75.21;102306.13;6134453;23;20008;-79
2022/10/11 10:15:28;;;;;;;36.40;4.47;;;;;;;14.27;73.74;102310.50;6160773;23;20059;-79
2022/10/11 10:17:54;;;;;;;30.30;4.90;;;;;;;14.10;72.90;102333.91;6132751;23;20061;-79
2022/10/11 10:20:30;;;;;;;28.17;4.90;;;;;;;14.19;73.69;102322.13;6132674;23;20009;-79
2022/10/11 10:23:15;;;;;;;21.20;3.47;;;;;;;14.04;74.22;102318.16;6157957;23;20010;-80
2022/10/11 10:25:40;;;;;;;29.95;4.07;;;;;;;14.37;74.66;102320.38;6133980;23;20055;-79
2022/10/11 10:28:25;;;;;;;32.28;4.82;;;;;;;14.25;74.35;102310.66;6134931;23;19998;-79
2022/10/11 10:30:56;;;;;;;24.70;4.63;;;;;;;14.30;74.70;102313.81;6160960;23;20024;-81
2022/10/11 10:33:24;;;;;;;28.05;4.43;;;;;;;14.19;73.95;102311.25;6160806;23;20055;-79
2022/10/11 10:36:17;;;;;;;30.90;4.30;;;;;;;14.25;74.95;102316.09;6158443;23;20002;-79
2022/10/11 10:39:22;;;;;;;24.73;4.38;;;;;;;14.28;74.92;102315.81;6135989;23;20033;-82
2022/10/11 10:41:48;;;;;;;31.42;4.18;;;;;;;14.40;74.24;102324.66;6139329;23;20001;-78
2022/10/11 10:44:14;;;;;;;30.73;4.82;;;;;;;14.54;73.79;102312.44;6133750;23;20055;-79
2022/10/11 10:46:54;;;;;;;31.42;4.10;;;;;;;14.66;73.45;102319.44;6133998;23;20336;-79
2022/10/11 10:49:42;;;;;;;24.42;3.97;;;;;;;14.73;72.52;102309.66;6158915;23;19997;-78
2022/10/11 10:52:44;;;;;;;30.48;4.75;;;;;;;14.85;72.31;102316.63;6135446;23;20011;-79
2022/10/11 10:55:20;;;;;;;32.35;4.35;;;;;;;14.52;71.93;102322.66;6135249;23;20010;-79
2022/10/11 10:58:21;;;;;;;24.60;3.72;;;;;;;14.73;72.01;102315.09;6135492;23;20001;-79
2022/10/11 11:00:51;;;;;;;34.22;5.10;;;;;;;14.64;72.06;102326.91;6077968;23;20038;-80
2022/10/11 11:03:34;;;;;;;21.48;4.28;;;;;;;14.49;73.49;102312.06;6142052;23;20013;-79
2022/10/11 11:06:03;;;;;;;22.92;3.38;;;;;;;14.66;72.23;102308.53;6127546;23;19989;-79
2022/10/11 11:08:53;;;;;;;17.85;3.53;;;;;;;15.02;70.82;102316.84;6138197;23;20015;-79
2022/10/11 11:11:40;;;;;;;24.08;3.42;;;;;;;14.64;72.29;102310.56;6138851;23;20013;-79
2022/10/11 11:14:29;;;;;;;17.17;3.85;;;;;;;14.81;71.42;102320.69;6163498;23;20075;-79
2022/10/11 11:17:07;;;;;;;25.33;4.13;;;;;;;15.06;71.94;102320.97;6138771;23;20004;-79
2022/10/11 11:19:54;;;;;;;35.38;4.60;;;;;;;15.13;71.20;102316.66;6137299;23;20345;-79
2022/10/11 11:22:43;;;;;;;28.40;4.55;;;;;;;14.73;71.14;102326.00;6139049;23;20005;-80
2022/10/11 11:25:34;;;;;;;28.30;4.28;;;;;;;14.60;70.28;102336.38;6138681;23;20013;-79
2022/10/11 11:28:11;;;;;;;28.65;3.65;;;;;;;14.72;71.11;102324.28;6138010;23;19997;-81
2022/10/11 11:31:07;;;;;;;34.20;4.50;;;;;;;14.63;70.70;102325.19;6137856;23;20005;-79
2022/10/11 11:33:54;;;;;;;30.30;4.07;;;;;;;14.98;70.83;102323.59;6120256;23;20013;-81