Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:12;;;;;;;7.10;4.10;;;;;;;7.61;82.56;98373.85;224465;1292;22540;-82
2023/11/07 00:06:28;;;;;;;5.60;3.60;;;;;;;7.71;82.68;98375.64;224471;1278;22566;-82
2023/11/07 00:11:35;;;;;;;7.10;3.30;;;;;;;7.91;82.83;98373.10;224482;1292;22595;-82
2023/11/07 00:16:43;;;;;;;7.70;3.30;;;;;;;8.14;82.64;98382.44;224448;1292;22562;-82
2023/11/07 00:21:54;;;;;;;5.20;2.90;;;;;;;8.32;82.11;98397.99;224471;1286;22630;-82
2023/11/07 00:27:39;;;;;;;4.80;2.40;;;;;;;8.47;81.79;98401.48;224307;1292;22591;-82
2023/11/07 00:32:57;;;;;;;4.60;2.60;;;;;;;8.57;81.58;98401.73;224107;1292;22645;-82
2023/11/07 00:38:06;;;;;;;5.90;3.00;;;;;;;8.64;81.30;98397.64;224386;1292;22542;-83
2023/11/07 00:43:22;;;;;;;4.60;2.70;;;;;;;8.70;81.13;98401.55;224472;1292;22614;-82
2023/11/07 00:48:35;;;;;;;6.20;2.90;;;;;;;8.74;80.69;98408.55;224294;1292;22588;-83
2023/11/07 00:53:44;;;;;;;5.50;3.00;;;;;;;8.77;80.65;98413.77;224469;1292;22547;-83
2023/11/07 00:58:59;;;;;;;6.50;3.00;;;;;;;8.75;80.53;98415.60;224086;1292;22612;-82
2023/11/07 01:04:02;;;;;;;6.50;3.70;;;;;;;8.70;80.54;98416.63;224447;1292;22582;-82
2023/11/07 01:09:16;;;;;;;5.10;3.30;;;;;;;8.65;80.53;98417.58;224516;1292;22563;-83
2023/11/07 01:14:37;;;;;;;5.70;3.10;;;;;;;8.60;80.26;98417.23;224359;1292;22587;-82
2023/11/07 01:19:53;;;;;;;4.40;2.80;;;;;;;8.56;80.47;98410.23;224272;1293;22577;-83
2023/11/07 01:25:04;;;;;;;5.30;3.00;;;;;;;8.50;80.43;98411.27;224496;1292;22587;-83
2023/11/07 01:30:34;;;;;;;6.50;3.40;;;;;;;8.42;80.56;98417.63;223692;1295;24569;-82
2023/11/07 01:35:50;;;;;;;7.10;3.50;;;;;;;8.36;80.42;98425.39;223934;1295;22566;-82
2023/11/07 01:41:22;;;;;;;7.00;3.80;;;;;;;8.30;80.51;98429.46;223741;1295;22592;-82
2023/11/07 01:46:35;;;;;;;5.40;3.60;;;;;;;8.24;80.49;98432.33;223744;1295;295207;-82
2023/11/07 01:51:43;;;;;;;6.10;4.00;;;;;;;8.19;80.48;98431.67;223950;1295;22599;-82
2023/11/07 01:56:46;;;;;;;7.00;3.50;;;;;;;8.14;80.56;98429.75;223980;1292;22575;-82
2023/11/07 02:01:58;;;;;;;7.60;4.30;;;;;;;8.09;80.85;98436.52;224348;1292;22663;-83
2023/11/07 02:07:09;;;;;;;8.60;4.90;;;;;;;8.00;80.87;98437.70;224388;1292;22548;-81
2023/11/07 02:12:18;;;;;;;7.00;4.80;;;;;;;7.92;80.80;98441.10;224495;1291;22566;-82
2023/11/07 02:17:35;;;;;;;9.70;4.60;;;;;;;7.87;81.09;98443.64;224412;1293;22575;-81
2023/11/07 02:23:06;;;;;;;9.30;5.00;;;;;;;7.82;81.23;98447.05;224540;1286;22576;-81
2023/11/07 02:28:22;;;;;;;5.70;4.10;;;;;;;7.76;81.41;98445.98;224469;1292;22560;-82
2023/11/07 02:33:44;;;;;;;7.20;4.50;;;;;;;7.74;81.44;98452.70;224448;1292;22550;-83
2023/11/07 02:38:59;;;;;;;8.10;4.70;;;;;;;7.72;81.54;98458.41;224456;1292;22627;-83
2023/11/07 02:44:04;;;;;;;7.50;4.30;;;;;;;7.69;81.42;98462.98;224516;1286;23428;-83
2023/11/07 02:49:13;;;;;;;6.80;4.60;;;;;;;7.64;81.72;98463.94;224548;1292;22558;-82
2023/11/07 02:54:16;;;;;;;5.60;3.70;;;;;;;7.60;81.79;98482.20;224404;1292;23062;-83
2023/11/07 02:59:18;;;;;;;5.60;3.70;;;;;;;7.57;82.07;98461.69;224308;1292;22568;-83
2023/11/07 03:04:21;;;;;;;6.80;3.90;;;;;;;7.57;81.78;98469.49;224437;1292;24897;-82
2023/11/07 03:09:24;;;;;;;3.90;3.50;;;;;;;7.58;82.21;98458.66;224493;1289;22559;-82
2023/11/07 03:14:27;;;;;;;6.90;3.50;;;;;;;7.57;82.15;98467.27;224138;1292;22570;-82
2023/11/07 03:19:35;;;;;;;5.60;3.60;;;;;;;7.61;82.15;98469.27;224535;1270;22470;-82
2023/11/07 03:25:19;;;;;;;5.00;3.70;;;;;;;7.70;82.62;98465.60;224332;1274;25316;-83
2023/11/07 03:30:28;;;;;;;7.20;4.60;;;;;;;7.78;82.39;98467.42;224428;1292;24273;-83
2023/11/07 03:35:40;;;;;;;6.10;4.40;;;;;;;7.84;82.34;98473.35;224413;1292;22594;-82
2023/11/07 03:40:58;;;;;;;6.20;4.00;;;;;;;7.88;82.01;98466.55;224448;1292;22558;-83
2023/11/07 03:46:02;;;;;;;6.90;4.40;;;;;;;7.91;82.21;98473.00;224148;1292;25274;-83
2023/11/07 03:52:09;;;;;;;8.30;4.60;;;;;;;7.93;82.30;98474.54;224461;1292;22673;-83
2023/11/07 03:57:18;;;;;;;6.50;4.50;;;;;;;7.94;82.34;98478.44;224508;1286;22621;-82
2023/11/07 04:02:30;;;;;;;9.60;4.70;;;;;;;7.93;82.28;98484.66;224400;1292;22608;-81
2023/11/07 04:07:35;;;;;;;5.30;3.40;;;;;;;7.89;81.99;98484.33;224387;1292;22586;-81
2023/11/07 04:13:05;;;;;;;6.20;3.50;;;;;;;7.87;82.08;98484.34;224088;1292;22570;-81
2023/11/07 04:18:18;;;;;;;83.50;44.90;;;;;;;7.85;81.99;98485.80;224362;1293;22555;-82
2023/11/07 04:23:49;;;;;;;9.20;4.90;;;;;;;7.82;82.17;98494.10;224479;1292;22546;-83
2023/11/07 04:29:06;;;;;;;8.20;4.20;;;;;;;7.78;82.44;98486.27;224368;1293;22685;-82
2023/11/07 04:34:29;;;;;;;5.40;3.60;;;;;;;7.76;82.39;98495.02;224412;1287;22710;-82
2023/11/07 04:39:32;;;;;;;6.00;3.30;;;;;;;7.76;82.45;98493.11;224115;1289;25318;-83
2023/11/07 04:44:38;;;;;;;7.70;3.80;;;;;;;7.74;82.97;98503.02;224112;1294;22590;-83
2023/11/07 04:49:47;;;;;;;5.60;3.40;;;;;;;7.73;82.44;98502.31;224409;1287;22603;-83
2023/11/07 04:55:15;;;;;;;5.30;2.90;;;;;;;7.75;82.37;98504.50;223415;1297;22570;-82
2023/11/07 05:00:39;;;;;;;4.70;2.70;;;;;;;7.81;83.17;98507.45;223191;1297;22555;-82
2023/11/07 05:05:58;;;;;;;4.00;2.00;;;;;;;7.90;82.79;98505.19;223674;1296;22585;-82
2023/11/07 05:11:04;;;;;;;3.00;1.70;;;;;;;7.94;82.60;98495.60;223680;1295;22592;-82
2023/11/07 05:16:09;;;;;;;4.50;2.10;;;;;;;7.98;82.67;98495.11;223693;1293;22629;-81
2023/11/07 05:21:11;;;;;;;3.60;1.70;;;;;;;8.02;82.42;98494.70;223548;1279;22592;-82
2023/11/07 05:26:14;;;;;;;3.50;1.90;;;;;;;8.04;82.18;98499.35;223387;1295;22570;-83
2023/11/07 05:31:20;;;;;;;3.90;2.00;;;;;;;8.03;82.45;98517.38;223846;1293;24269;-82
2023/11/07 05:41:58;;;;;;;2.60;2.00;;;;;;;7.96;82.12;98531.17;224220;1292;22558;-82
2023/11/07 05:47:14;;;;;;;5.20;2.50;;;;;;;7.91;82.31;98539.65;223875;1295;22598;-83
2023/11/07 05:52:22;;;;;;;4.40;2.40;;;;;;;7.87;82.10;98542.41;224133;1295;22592;-83
2023/11/07 05:57:36;;;;;;;3.60;2.10;;;;;;;7.84;82.20;98550.83;223883;1273;22609;-82
2023/11/07 06:02:41;;;;;;;5.60;2.10;;;;;;;7.85;82.48;98559.34;224092;1289;22568;-83
2023/11/07 06:07:55;;;;;;;3.60;2.30;;;;;;;7.84;82.16;98566.25;224025;1295;22554;-82
2023/11/07 06:13:04;;;;;;;5.00;2.80;;;;;;;7.80;81.90;98579.35;224464;1292;22543;-82
2023/11/07 06:18:14;;;;;;;5.90;2.60;;;;;;;7.78;81.99;98583.04;224459;1292;22555;-82
2023/11/07 06:23:20;;;;;;;6.40;3.20;;;;;;;7.77;82.25;98590.27;224302;1292;22555;-82
2023/11/07 06:28:46;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:34:13;;;;;;;5.50;3.20;;;;;;;7.87;82.28;98607.23;224245;1289;26062;-81
2023/11/07 06:39:39;;;;;;;4.90;2.70;;;;;;;8.06;82.27;98607.41;224464;1292;22684;-83
2023/11/07 06:44:59;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:50:46;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:56:38;;;;;;;5.90;2.50;;;;;;;8.78;81.55;98614.20;222860;1292;22595;-82
2023/11/07 07:01:49;;;;;;;6.20;2.80;;;;;;;8.87;80.88;98619.48;222881;1292;24950;-80
2023/11/07 07:06:55;;;;;;;11.90;6.60;;;;;;;8.95;80.90;98632.79;222567;1283;24358;-82
2023/11/07 07:11:58;;;;;;;6.60;3.20;;;;;;;9.08;80.75;98639.63;222891;1286;22559;-85
2023/11/07 07:17:03;;;;;;;4.00;2.40;;;;;;;9.21;80.41;98648.60;224120;1270;22703;-81
2023/11/07 07:22:15;;;;;;;5.20;2.40;;;;;;;9.42;80.53;98653.80;224085;1276;22560;-80
2023/11/07 07:27:54;;;;;;;7.20;3.00;;;;;;;9.66;80.33;98665.48;224182;1285;22539;-81
2023/11/07 07:33:05;;;;;;;5.40;3.20;;;;;;;9.74;79.90;98672.04;224076;1285;24946;-80
2023/11/07 07:38:18;;;;;;;7.90;3.90;;;;;;;9.75;79.23;98671.60;223596;1273;22553;-80
2023/11/07 07:43:22;;;;;;;6.00;2.40;;;;;;;9.77;79.39;98662.78;223907;1272;22565;-79
2023/11/07 07:48:28;;;;;;;4.10;2.30;;;;;;;9.81;79.18;98656.65;223981;1273;22596;-81
2023/11/07 07:53:43;;;;;;;4.20;2.30;;;;;;;9.88;78.66;98658.80;223994;1283;23475;-80
2023/11/07 07:59:00;;;;;;;4.60;2.30;;;;;;;9.94;78.32;98657.33;223984;1269;22577;-83
2023/11/07 08:04:28;;;;;;;3.90;2.20;;;;;;;10.02;78.37;98663.73;224062;1285;25293;-83
2023/11/07 08:09:31;;;;;;;4.00;2.10;;;;;;;10.09;77.69;98660.08;223855;1285;25274;-82
2023/11/07 08:14:46;;;;;;;2.80;1.90;;;;;;;10.17;77.85;98661.55;224065;1286;23437;-83
2023/11/07 08:19:50;;;;;;;2.50;1.70;;;;;;;10.27;77.60;98657.39;223979;1276;22568;-83
2023/11/07 08:24:53;;;;;;;3.60;1.60;;;;;;;10.35;77.44;98658.98;223845;1286;22571;-81
2023/11/07 08:29:56;;;;;;;4.50;1.80;;;;;;;10.46;77.20;98664.11;223852;1289;22591;-83
2023/11/07 08:35:15;;;;;;;5.80;2.20;;;;;;;10.57;77.07;98667.63;224019;1276;25060;-82
2023/11/07 08:40:22;;;;;;;3.50;1.70;;;;;;;10.68;76.54;98667.23;223773;1280;22596;-83
2023/11/07 08:45:25;;;;;;;3.30;1.80;;;;;;;10.79;76.57;98662.06;223707;1283;25316;-85
2023/11/07 08:50:40;;;;;;;2.90;1.40;;;;;;;10.93;76.25;98666.84;223596;1285;22602;-84
2023/11/07 08:55:55;;;;;;;2.00;1.40;;;;;;;11.05;75.83;98666.39;223930;1283;22588;-82
2023/11/07 09:00:58;;;;;;;1.80;1.40;;;;;;;11.13;75.03;98671.54;223882;1289;24239;-84
2023/11/07 09:06:08;;;;;;;3.60;1.90;;;;;;;11.24;75.23;98673.67;223977;1281;24240;-83
2023/11/07 09:11:10;;;;;;;3.30;1.70;;;;;;;11.37;75.01;98676.10;224045;1270;23304;-80
2023/11/07 09:16:36;;;;;;;4.00;1.80;;;;;;;11.49;74.91;98678.80;224174;1283;22974;-83
2023/11/07 09:21:51;;;;;;;2.00;1.60;;;;;;;11.58;74.11;98683.37;224153;1289;22611;-83
2023/11/07 09:26:57;;;;;;;2.60;1.60;;;;;;;11.70;74.20;98689.28;224203;1283;23133;-83
2023/11/07 09:32:19;;;;;;;3.60;1.70;;;;;;;11.82;73.74;98683.50;224164;1284;22559;-83
2023/11/07 09:37:23;;;;;;;1.70;1.40;;;;;;;11.92;73.53;98683.73;224142;1276;22587;-82
2023/11/07 09:42:31;;;;;;;14.90;2.20;;;;;;;12.06;73.64;98684.76;224257;1285;22532;-82
2023/11/07 09:47:38;;;;;;;3.00;1.60;;;;;;;12.21;73.16;98682.88;224148;1291;22614;-83
2023/11/07 09:52:49;;;;;;;2.60;1.60;;;;;;;12.25;72.15;98685.95;224030;1286;25340;-83
2023/11/07 09:58:23;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:04:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:09:05;;;;;;;2.60;1.60;;;;;;;12.43;71.12;98687.89;224165;1286;22566;-83
2023/11/07 10:14:41;;;;;;;10.80;6.90;;;;;;;12.54;70.87;98684.31;223987;1286;22605;-79
2023/11/07 10:20:19;;;;;;;3.80;1.50;;;;;;;12.66;70.74;98679.63;224205;1288;22818;-81
2023/11/07 10:25:39;;;;;;;5.40;1.50;;;;;;;12.83;70.85;98673.86;224245;1283;22566;-83
2023/11/07 10:31:16;;;;;;;2.40;1.60;;;;;;;12.91;70.45;98668.00;224315;1292;22592;-84
2023/11/07 10:37:13;;;;;;;3.50;1.20;;;;;;;12.99;69.71;98667.63;224068;1291;23319;-82
2023/11/07 10:42:20;;;;;;;2.40;1.20;;;;;;;13.04;69.29;98663.75;224087;1291;26648;-83
2023/11/07 10:47:54;;;;;;;2.40;1.40;;;;;;;13.06;68.71;98658.26;224173;1283;25944;-85
2023/11/07 10:53:11;;;;;;;;;;;;;;;13.13;68.69;98652.14;224184;1288;22599;-81
2023/11/07 10:58:39;;;;;;;3.30;1.40;;;;;;;13.16;67.81;98653.55;222380;1291;22660;-81
2023/11/07 11:03:53;;;;;;;3.60;1.10;;;;;;;13.19;67.69;98646.20;222879;1298;26008;-81
2023/11/07 11:09:30;;;;;;;6.10;1.50;;;;;;;13.30;67.80;98646.17;222425;1292;22598;-81
2023/11/07 11:14:57;;;;;;;;;;;;;;;13.42;67.47;98645.83;223257;1276;22582;-81
2023/11/07 11:20:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:26:12;;;;;;;5.00;1.40;;;;;;;13.31;66.57;98637.95;223894;1286;25356;-79
2023/11/07 11:31:24;;;;;;;3.10;1.10;;;;;;;13.35;66.39;98636.06;224102;1289;22581;-80
2023/11/07 11:36:44;;;;;;;3.70;1.20;;;;;;;13.38;66.09;98632.58;223954;1286;22563;-82
2023/11/07 11:41:57;;;;;;;1.60;1.00;;;;;;;13.47;66.48;98629.83;224133;1283;25435;-80
2023/11/07 11:47:09;;;;;;;2.90;1.50;;;;;;;13.49;65.58;98633.98;224272;1286;22897;-80
2023/11/07 11:52:54;;;;;;;4.50;1.00;;;;;;;13.47;65.72;98629.17;224140;1283;22575;-80
2023/11/07 11:58:30;;;;;;;3.00;0.90;;;;;;;13.52;66.17;98626.96;223650;1289;22599;-79
2023/11/07 12:04:13;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:10:40;;;;;;;2.70;0.80;;;;;;;13.57;66.12;98611.81;223951;1295;22133;-84
2023/11/07 12:16:18;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:21:32;;;;;;;14.70;1.90;;;;;;;13.30;65.76;98620.08;223760;1289;24247;-85
2023/11/07 12:26:43;;;;;;;1.80;0.80;;;;;;;13.29;65.87;98618.32;223692;1291;22580;-85
2023/11/07 12:32:00;;;;;;;4.70;1.00;;;;;;;13.39;66.34;98614.24;224021;1268;22556;-84
2023/11/07 12:37:50;;;;;;;5.00;1.20;;;;;;;13.62;66.07;98608.64;224137;1276;22566;-84
2023/11/07 12:43:10;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:48:31;;;;;;;3.10;1.20;;;;;;;14.02;65.45;98610.38;224024;1291;23217;-84
2023/11/07 12:53:46;;;;;;;2.20;1.10;;;;;;;14.03;64.95;98612.58;224122;1276;22560;-82
2023/11/07 12:58:52;;;;;;;2.60;0.90;;;;;;;13.96;64.96;98601.96;224226;1284;22595;-84
2023/11/07 13:03:54;;;;;;;3.30;1.10;;;;;;;13.75;65.19;98596.80;224150;1276;22591;-84
2023/11/07 13:09:25;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:14:57;;;;;;;2.00;1.20;;;;;;;13.50;65.02;98577.86;224192;1291;22563;-84
2023/11/07 13:20:33;;;;;;;2.10;1.10;;;;;;;13.39;64.91;98574.59;224300;1284;22488;-88
2023/11/07 13:25:51;;;;;;;3.30;1.00;;;;;;;13.34;65.00;98578.02;224474;1283;22549;-86
2023/11/07 13:31:09;;;;;;;1.70;0.70;;;;;;;13.27;64.45;98575.63;224417;1288;22603;-87
2023/11/07 13:37:09;;;;;;;1.10;0.70;;;;;;;13.17;63.20;98581.79;224198;1276;22609;-86
2023/11/07 13:42:38;;;;;;;1.70;0.90;;;;;;;13.05;63.21;98589.02;224404;1286;22566;-83
2023/11/07 13:48:26;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:54:54;;;;;;;;;;;;;;;;;;;;;
2023/11/07 14:08:48;;;;;;;1.90;0.80;;;;;;;12.48;64.28;98600.48;223151;1289;22573;-86
2023/11/07 14:14:22;;;;;;;2.50;1.40;;;;;;;12.32;64.56;98595.48;224061;1272;22557;-84
2023/11/07 14:19:28;;;;;;;2.60;1.60;;;;;;;12.19;65.21;98590.16;223869;1292;22639;-83
2023/11/07 14:25:03;;;;;;;1.60;1.40;;;;;;;12.06;65.61;98594.72;223970;1286;22639;-83
2023/11/07 14:30:47;;;;;;;2.10;1.30;;;;;;;11.89;65.87;98590.41;224103;1287;24263;-84
2023/11/07 14:35:56;;;;;;;4.50;1.40;;;;;;;11.74;66.24;98584.45;223964;1286;22546;-80
2023/11/07 14:41:34;;;;;;;2.60;1.50;;;;;;;11.61;66.41;98575.70;224054;1291;22693;-83
2023/11/07 14:47:02;;;;;;;2.40;1.50;;;;;;;11.50;66.79;98575.14;224076;1281;22594;-86
2023/11/07 14:52:12;;;;;;;5.00;1.60;;;;;;;11.42;67.13;98573.36;224194;1286;25262;-84
2023/11/07 14:57:16;;;;;;;2.60;1.20;;;;;;;11.37;67.46;98572.08;224090;1273;24262;-81
2023/11/07 15:02:21;;;;;;;3.50;1.70;;;;;;;11.27;67.65;98572.25;223607;1270;22550;-80
2023/11/07 15:07:29;;;;;;;2.10;1.40;;;;;;;11.16;68.03;98573.46;224037;1292;22571;-80
2023/11/07 15:12:51;;;;;;;5.60;2.00;;;;;;;11.02;68.36;98575.11;224112;1292;22555;-81
2023/11/07 15:17:57;;;;;;;6.50;2.50;;;;;;;10.86;68.65;98574.36;224037;1291;24361;-81
2023/11/07 15:23:01;;;;;;;8.20;2.40;;;;;;;10.70;68.84;98570.05;224047;1289;22682;-81
2023/11/07 15:28:18;;;;;;;8.10;2.90;;;;;;;10.55;69.25;98570.96;224232;1292;22595;-82
2023/11/07 15:33:26;;;;;;;8.50;4.10;;;;;;;10.40;69.73;98571.34;224600;1289;25344;-82
2023/11/07 15:38:29;;;;;;;7.40;4.10;;;;;;;10.29;69.95;98571.98;224656;1290;25261;-83
2023/11/07 15:43:35;;;;;;;10.50;5.30;;;;;;;10.18;70.46;98573.79;224504;1292;22569;-82
2023/11/07 15:48:38;;;;;;;15.90;7.50;;;;;;;10.11;70.95;98573.55;224590;1285;22614;-81
2023/11/07 15:53:45;;;;;;;16.40;9.10;;;;;;;10.05;71.21;98571.84;224632;1292;22574;-82
2023/11/07 15:58:48;;;;;;;17.90;9.10;;;;;;;10.01;71.52;98576.98;224626;1280;22592;-82
2023/11/07 16:03:55;;;;;;;16.40;8.70;;;;;;;9.96;71.68;98575.35;224637;1289;22550;-81
2023/11/07 16:08:59;;;;;;;13.20;8.10;;;;;;;9.90;71.92;98575.44;224636;1292;22566;-82
2023/11/07 16:14:03;;;;;;;13.50;9.00;;;;;;;9.86;72.15;98578.40;224496;1288;22566;-82
2023/11/07 16:19:06;;;;;;;19.20;12.60;;;;;;;9.82;72.29;98580.73;224531;1292;22648;-81
2023/11/07 16:24:27;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:29:36;;;;;;;22.50;12.80;;;;;;;9.72;72.74;98574.89;224627;1290;22563;-83
2023/11/07 16:34:38;;;;;;;15.70;10.40;;;;;;;9.67;72.87;98573.48;224632;1289;22561;-82
2023/11/07 16:39:53;;;;;;;15.10;8.30;;;;;;;9.63;73.00;98573.55;224523;1292;22566;-82
2023/11/07 16:44:56;;;;;;;11.40;6.60;;;;;;;9.64;73.13;98579.39;224622;1289;22562;-82
2023/11/07 16:50:01;;;;;;;9.60;6.90;;;;;;;9.64;73.19;98577.09;224634;1290;22555;-82
2023/11/07 16:55:13;;;;;;;13.60;7.60;;;;;;;9.62;73.37;98578.11;224507;1292;24248;-82
2023/11/07 17:00:20;;;;;;;11.80;7.90;;;;;;;9.58;73.36;98586.17;224517;1292;22559;-82
2023/11/07 17:05:23;;;;;;;15.50;7.60;;;;;;;9.52;73.57;98588.59;224685;1290;22573;-82
2023/11/07 17:10:29;;;;;;;15.20;7.50;;;;;;;9.46;73.86;98588.48;224612;1289;22555;-82
2023/11/07 17:15:33;;;;;;;16.60;8.00;;;;;;;9.39;73.95;98586.13;224610;1288;22544;-81
2023/11/07 17:20:58;;;;;;;16.50;8.90;;;;;;;9.34;74.18;98590.13;224351;1292;22657;-82
2023/11/07 17:26:19;;;;;;;14.90;8.20;;;;;;;9.30;74.28;98586.36;224644;1292;22635;-82
2023/11/07 17:31:25;;;;;;;17.70;8.50;;;;;;;9.28;74.42;98582.22;224516;1292;22610;-80
2023/11/07 17:36:34;;;;;;;11.70;7.20;;;;;;;9.25;74.51;98581.50;224621;1290;22552;-82
2023/11/07 17:41:38;;;;;;;12.80;8.20;;;;;;;9.22;74.75;98578.70;224580;1286;25498;-82
2023/11/07 17:46:50;;;;;;;17.40;10.40;;;;;;;9.17;74.45;98581.25;224675;1289;22580;-82
2023/11/07 17:51:56;;;;;;;24.00;17.30;;;;;;;9.11;74.86;98577.99;224598;1292;25374;-82
2023/11/07 17:57:01;;;;;;;30.00;20.10;;;;;;;9.01;75.03;98575.08;224481;1292;22688;-82
2023/11/07 18:02:07;;;;;;;29.30;19.50;;;;;;;8.91;74.89;98582.60;224606;1292;22571;-82
2023/11/07 18:07:14;;;;;;;29.60;19.20;;;;;;;8.83;75.17;98583.46;224522;1292;22562;-82
2023/11/07 18:12:17;;;;;;;31.60;17.60;;;;;;;8.73;75.63;98580.56;224633;1292;22567;-82
2023/11/07 18:17:23;;;;;;;28.90;19.00;;;;;;;8.67;75.71;98577.95;224540;1292;22585;-82
2023/11/07 18:22:25;;;;;;;38.80;21.60;;;;;;;8.64;75.75;98573.81;224620;1289;22559;-83
2023/11/07 18:27:28;;;;;;;39.70;22.90;;;;;;;8.60;75.97;98574.38;224610;1292;22608;-82
2023/11/07 18:32:38;;;;;;;41.80;24.20;;;;;;;8.58;76.06;98574.84;224507;1292;22566;-82
2023/11/07 18:37:41;;;;;;;43.60;25.70;;;;;;;8.54;75.95;98579.96;224537;1292;22564;-81
2023/11/07 18:42:44;;;;;;;49.80;30.50;;;;;;;8.52;76.46;98578.55;224638;1289;25162;-82
2023/11/07 18:47:57;;;;;;;51.80;31.60;;;;;;;8.50;76.57;98585.28;224616;1289;22563;-82
2023/11/07 18:53:21;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:58:43;;;;;;;57.10;32.10;;;;;;;8.40;76.59;98587.31;224569;1292;22561;-82
2023/11/07 19:03:46;;;;;;;49.70;29.50;;;;;;;8.36;76.77;98595.08;224570;1290;22553;-82
2023/11/07 19:08:49;;;;;;;52.20;31.50;;;;;;;8.33;76.97;98600.54;224508;1289;22543;-81
2023/11/07 19:14:00;;;;;;;48.90;28.80;;;;;;;8.29;76.93;98603.19;224630;1277;22635;-82
2023/11/07 19:19:04;;;;;;;44.50;28.50;;;;;;;8.24;77.06;98596.74;224556;1283;22574;-83
2023/11/07 19:24:10;;;;;;;40.70;25.20;;;;;;;8.19;77.04;98596.17;224701;1289;22548;-81
2023/11/07 19:29:16;;;;;;;35.60;21.40;;;;;;;8.15;77.35;98601.80;224496;1292;22558;-82
2023/11/07 19:34:24;;;;;;;31.90;19.70;;;;;;;8.08;77.31;98602.20;224513;1292;24758;-82
2023/11/07 19:39:30;;;;;;;31.50;18.00;;;;;;;8.04;77.42;98598.14;224656;1289;22665;-85
2023/11/07 19:44:34;;;;;;;28.50;18.70;;;;;;;7.99;77.64;98596.66;224561;1292;22562;-83
2023/11/07 19:49:37;;;;;;;32.40;19.10;;;;;;;7.93;77.98;98595.85;224527;1292;22954;-83
2023/11/07 19:54:40;;;;;;;35.40;21.80;;;;;;;7.89;78.00;98598.65;224485;1292;22888;-82
2023/11/07 19:59:43;;;;;;;38.20;24.60;;;;;;;7.79;78.25;98595.53;224588;1292;22673;-82
2023/11/07 20:04:58;;;;;;;45.80;27.60;;;;;;;7.72;78.11;98592.13;224559;1292;22693;-82
2023/11/07 20:10:00;;;;;;;41.00;25.40;;;;;;;7.67;78.96;98589.34;224702;1290;22574;-82
2023/11/07 20:15:13;;;;;;;45.80;27.00;;;;;;;7.63;78.60;98592.60;224617;1292;22556;-83
2023/11/07 20:20:27;;;;;;;44.90;26.40;;;;;;;7.60;78.91;98590.55;224646;1289;23131;-85
2023/11/07 20:25:36;;;;;;;41.10;24.20;;;;;;;7.60;79.50;98597.42;224634;1292;22577;-80
2023/11/07 20:30:38;;;;;;;42.00;23.30;;;;;;;7.62;79.34;98602.20;224630;1292;22592;-82
2023/11/07 20:35:41;;;;;;;44.60;23.30;;;;;;;7.69;79.58;98604.58;224639;1287;22588;-81
2023/11/07 20:40:43;;;;;;;41.00;24.70;;;;;;;7.76;79.66;98602.67;224510;1292;22566;-81
2023/11/07 20:45:46;;;;;;;39.40;24.70;;;;;;;7.83;79.61;98599.20;224491;1292;22579;-81
2023/11/07 20:50:50;;;;;;;29.40;18.50;;;;;;;7.87;79.80;98596.06;224629;1292;22579;-83
2023/11/07 20:55:53;;;;;;;26.00;15.60;;;;;;;7.95;79.94;98597.63;224415;1288;22591;-82
2023/11/07 21:01:00;;;;;;;23.10;14.10;;;;;;;8.05;80.24;98591.48;224588;1292;22503;-83
2023/11/07 21:06:14;;;;;;;25.40;13.90;;;;;;;8.11;79.99;98593.03;224596;1292;22662;-82
2023/11/07 21:11:27;;;;;;;23.30;13.70;;;;;;;8.16;80.19;98599.08;224665;1292;23326;-82
2023/11/07 21:16:50;;;;;;;20.40;12.80;;;;;;;8.21;80.25;98598.30;224532;1292;22566;-83
2023/11/07 21:22:05;;;;;;;20.00;12.20;;;;;;;8.27;80.25;98596.80;224555;1291;22555;-83
2023/11/07 21:27:10;;;;;;;17.50;11.70;;;;;;;8.34;80.51;98592.56;224588;1292;25471;-81
2023/11/07 21:32:22;;;;;;;18.20;12.00;;;;;;;8.36;80.27;98587.18;224583;1289;25305;-83
2023/11/07 21:37:30;;;;;;;20.90;12.50;;;;;;;8.39;80.59;98583.05;224605;1292;22563;-83
2023/11/07 21:42:42;;;;;;;18.10;10.60;;;;;;;8.41;80.80;98582.05;224480;1292;22587;-83
2023/11/07 21:47:46;;;;;;;18.10;10.30;;;;;;;8.43;80.80;98581.23;224528;1286;22558;-83
2023/11/07 21:52:49;;;;;;;14.20;9.80;;;;;;;8.47;81.16;98582.89;224588;1284;22607;-83
2023/11/07 21:57:54;;;;;;;19.40;11.50;;;;;;;8.48;81.18;98583.64;224560;1292;22559;-82
2023/11/07 22:03:06;;;;;;;16.30;9.60;;;;;;;8.48;81.31;98575.41;224585;1292;22576;-83
2023/11/07 22:08:19;;;;;;;16.00;10.30;;;;;;;8.46;81.32;98575.34;224607;1292;22556;-82
2023/11/07 22:13:31;;;;;;;13.60;9.20;;;;;;;8.43;81.26;98569.52;224646;1292;23184;-82
2023/11/07 22:18:59;;;;;;;11.60;8.40;;;;;;;8.43;81.67;98572.92;224603;1287;22564;-82
2023/11/07 22:24:15;;;;;;;12.40;7.90;;;;;;;8.43;81.77;98573.21;224639;1292;22568;-82
2023/11/07 22:29:26;;;;;;;11.00;6.70;;;;;;;8.45;82.12;98573.39;224595;1292;22612;-81
2023/11/07 22:34:43;;;;;;;14.10;8.20;;;;;;;8.43;82.12;98565.68;224507;1292;22566;-83
2023/11/07 22:39:49;;;;;;;13.00;8.80;;;;;;;8.38;82.01;98563.61;224415;1292;22669;-82
2023/11/07 22:44:53;;;;;;;15.00;9.50;;;;;;;8.30;82.04;98560.58;224674;1292;22598;-83
2023/11/07 22:50:06;;;;;;;16.20;10.30;;;;;;;8.20;82.25;98558.17;224606;1290;24886;-83
2023/11/07 22:55:10;;;;;;;19.50;11.20;;;;;;;8.10;82.52;98563.05;224507;1292;22546;-82
2023/11/07 23:00:27;;;;;;;16.20;10.00;;;;;;;8.00;82.65;98558.91;224520;1287;24235;-82
2023/11/07 23:05:30;;;;;;;18.00;11.20;;;;;;;7.96;82.86;98558.33;224375;1292;22563;-82
2023/11/07 23:10:50;;;;;;;19.50;12.40;;;;;;;7.91;83.10;98550.66;224605;1290;22566;-82
2023/11/07 23:15:57;;;;;;;20.20;12.40;;;;;;;7.86;83.16;98543.34;224597;1292;22589;-83
2023/11/07 23:21:00;;;;;;;22.00;14.50;;;;;;;7.81;83.42;98543.65;224515;1289;22562;-83
2023/11/07 23:26:03;;;;;;;21.20;14.70;;;;;;;7.75;83.65;98542.83;224550;1292;22619;-82
2023/11/07 23:31:06;;;;;;;23.60;15.60;;;;;;;7.72;83.82;98537.79;224625;1274;22584;-82
2023/11/07 23:36:10;;;;;;;22.40;15.80;;;;;;;7.72;84.33;98533.73;224613;1286;22570;-82
2023/11/07 23:41:15;;;;;;;25.50;17.10;;;;;;;7.72;84.07;98523.55;224514;1286;22591;-83
2023/11/07 23:46:20;;;;;;;21.40;14.60;;;;;;;7.73;84.05;98519.98;224594;1286;22568;-83
2023/11/07 23:51:46;;;;;;;18.80;13.30;;;;;;;7.73;84.46;98513.65;224603;1286;22566;-82
2023/11/07 23:56:49;;;;;;;21.30;14.50;;;;;;;7.74;84.64;98508.41;224615;1290;22545;-81
