Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:26;;;;;;;47.53;34.17;;;;;;;;;;4901225;29;20044;-79
2021/12/17 00:05:42;;;;;;;49.60;34.35;;;;;;;;;;4915191;29;20061;-77
2021/12/17 00:08:08;;;;;;;49.90;32.97;;;;;;;;;;4917637;29;20009;-75
2021/12/17 00:10:34;;;;;;;52.13;35.22;;;;;;;;;;4916214;29;20069;-75
2021/12/17 00:13:01;;;;;;;49.60;33.42;;;;;;;;;;4917960;29;20021;-76
2021/12/17 00:15:27;;;;;;;47.22;31.95;;;;;;;;;;4911068;29;20032;-77
2021/12/17 00:17:59;;;;;;;49.50;33.35;;;;;;;;;;4897975;29;20041;-76
2021/12/17 00:53:38;;;;;;;48.83;32.42;;;;;;;;;;4894023;29;20219;-75
2021/12/17 00:56:06;;;;;;;49.72;32.15;;;;;;;;;;4896056;29;20032;-77
2021/12/17 00:58:32;;;;;;;49.00;32.95;;;;;;;;;;4896865;29;20146;-78
2021/12/17 01:01:01;;;;;;;47.42;31.98;;;;;;;;;;4907731;29;20120;-79
2021/12/17 01:03:27;;;;;;;47.38;32.33;;;;;;;;;;4916738;29;20028;-76
2021/12/17 01:05:53;;;;;;;50.72;33.72;;;;;;;;;;4917082;29;20028;-77
2021/12/17 01:08:19;;;;;;;44.72;31.95;;;;;;;;;;4915026;29;20068;-77
2021/12/17 01:10:52;;;;;;;45.50;31.92;;;;;;;;;;4915729;29;20068;-78
2021/12/17 01:13:18;;;;;;;47.13;32.33;;;;;;;;;;4919329;29;20055;-75
2021/12/17 01:15:50;;;;;;;45.35;32.17;;;;;;;;;;4915082;29;20028;-78
2021/12/17 01:18:37;;;;;;;43.65;31.75;;;;;;;;;;4917224;29;20033;-79
2021/12/17 01:43:07;;;;;;;47.25;31.67;;;;;;;;;;4915589;29;20017;-76
2021/12/17 01:45:39;;;;;;;44.58;31.45;;;;;;;;;;4923991;29;20020;-78
2021/12/17 01:48:11;;;;;;;45.83;31.63;;;;;;;;;;4917755;29;20063;-75
2021/12/17 02:01:27;;;;;;;49.95;32.42;;;;;;;;;;4919004;29;20036;-78
2021/12/17 02:03:53;;;;;;;48.25;33.28;;;;;;;;;;4914590;29;20020;-75
2021/12/17 02:06:22;;;;;;;47.83;32.05;;;;;;;;;;4912987;29;20049;-78
2021/12/17 02:08:53;;;;;;;51.08;32.28;;;;;;;;;;4915853;29;20005;-77
2021/12/17 02:32:54;;;;;;;46.25;31.65;;;;;;;;;;4918034;29;20052;-76
2021/12/17 02:35:43;;;;;;;45.90;31.23;;;;;;;;;;4910055;29;20043;-76
2021/12/17 02:38:12;;;;;;;46.10;31.20;;;;;;;;;;4914946;29;20028;-76
2021/12/17 02:46:12;;;;;;;44.05;30.65;;;;;;;;;;4918797;29;20456;-76
2021/12/17 02:48:40;;;;;;;42.10;29.83;;;;;;;;;;4913690;29;20029;-75
2021/12/17 02:51:06;;;;;;;43.67;31.17;;;;;;;;;;4919033;29;20013;-76
2021/12/17 02:53:32;;;;;;;46.55;30.02;;;;;;;;;;4915406;29;20063;-77
2021/12/17 02:56:08;;;;;;;49.20;31.13;;;;;;;;;;4915634;29;20024;-75
2021/12/17 02:58:36;;;;;;;40.15;28.08;;;;;;;;;;4918520;29;20041;-79
2021/12/17 03:01:05;;;;;;;47.35;30.38;;;;;;;;;;4916454;29;20048;-76
2021/12/17 03:03:32;;;;;;;43.70;30.05;;;;;;;;;;4916369;29;20017;-76
2021/12/17 03:05:59;;;;;;;50.60;29.55;;;;;;;;;;4916225;29;20029;-76
2021/12/17 03:08:29;;;;;;;42.55;28.50;;;;;;;;;;4920341;29;20391;-77
2021/12/17 03:10:55;;;;;;;47.40;30.58;;;;;;;;;;4917146;29;20107;-76
2021/12/17 03:13:23;;;;;;;46.92;30.02;;;;;;;;;;4916284;29;20036;-76
2021/12/17 03:23:42;;;;;;;43.10;29.17;;;;;;;;;;4910169;29;20051;-78
2021/12/17 03:26:20;;;;;;;48.07;31.57;;;;;;;;;;4912881;29;20069;-75
2021/12/17 03:28:48;;;;;;;44.67;29.42;;;;;;;;;;4914085;29;20053;-75
2021/12/17 03:31:14;;;;;;;41.58;29.48;;;;;;;;;;4917596;29;20119;-75
2021/12/17 03:33:45;;;;;;;46.40;30.15;;;;;;;;;;4918116;29;20044;-76
2021/12/17 03:36:15;;;;;;;46.20;30.17;;;;;;;;;;4916139;29;20058;-76
2021/12/17 03:38:42;;;;;;;45.70;29.33;;;;;;;;;;4915750;29;20055;-75
2021/12/17 03:41:25;;;;;;;45.50;30.20;;;;;;;;;;4915996;29;20028;-77
2021/12/17 03:44:01;;;;;;;43.85;29.80;;;;;;;;;;4901728;29;20033;-79
2021/12/17 03:46:27;;;;;;;46.85;31.15;;;;;;;;;;4918057;29;20036;-77
2021/12/17 03:48:53;;;;;;;48.35;30.30;;;;;;;;;;4916724;29;20036;-76
2021/12/17 03:51:23;;;;;;;46.90;30.92;;;;;;;;;;4914993;29;20037;-76
2021/12/17 03:53:51;;;;;;;46.83;30.63;;;;;;;;;;4915609;29;20033;-76
2021/12/17 03:56:21;;;;;;;46.85;31.60;;;;;;;;;;4910581;29;20068;-78
2021/12/17 03:58:49;;;;;;;47.88;30.70;;;;;;;;;;4917033;29;20056;-77
2021/12/17 04:01:15;;;;;;;47.83;30.98;;;;;;;;;;4916644;29;20052;-76
2021/12/17 04:03:45;;;;;;;46.30;30.88;;;;;;;;;;4913776;29;20054;-76
2021/12/17 04:06:12;;;;;;;48.97;31.02;;;;;;;;;;4918046;29;20020;-78
2021/12/17 04:08:45;;;;;;;50.10;31.20;;;;;;;;;;4918655;29;20028;-79
2021/12/17 04:11:17;;;;;;;43.53;28.30;;;;;;;;;;4915752;29;20100;-76
2021/12/17 04:13:56;;;;;;;43.83;29.83;;;;;;;;;;4917351;29;20020;-76
2021/12/17 04:16:26;;;;;;;42.97;28.50;;;;;;;;;;4918828;29;20013;-75
2021/12/17 04:18:55;;;;;;;43.30;28.58;;;;;;;;;;4922521;29;20363;-76
2021/12/17 04:21:25;;;;;;;41.35;28.30;;;;;;;;;;4905875;29;20033;-77
2021/12/17 04:23:52;;;;;;;45.60;29.80;;;;;;;;;;4900305;29;20110;-76
2021/12/17 04:26:19;;;;;;;45.50;29.23;;;;;;;;;;4904471;29;20483;-76
2021/12/17 04:28:49;;;;;;;42.90;28.85;;;;;;;;;;4904872;29;20067;-75
2021/12/17 04:31:19;;;;;;;41.35;28.80;;;;;;;;;;4906893;29;20491;-76
2021/12/17 04:33:46;;;;;;;43.40;28.85;;;;;;;;;;4909186;29;20096;-76
2021/12/17 04:36:18;;;;;;;45.55;28.42;;;;;;;;;;4907156;29;20055;-78
2021/12/17 04:38:44;;;;;;;43.38;28.40;;;;;;;;;;4908348;29;20027;-75
2021/12/17 04:44:05;;;;;;;41.97;27.95;;;;;;;;;;4908675;29;20100;-75
2021/12/17 04:46:48;;;;;;;44.17;27.73;;;;;;;;;;4912420;29;20392;-76
2021/12/17 04:57:35;;;;;;;35.10;24.88;;;;;;;;;;4889086;29;20044;-78
2021/12/17 05:00:07;;;;;;;34.10;24.75;;;;;;;;;;4889046;29;20044;-75
2021/12/17 05:02:39;;;;;;;35.17;25.17;;;;;;;;;;4885400;29;20033;-75
2021/12/17 05:05:11;;;;;;;31.10;22.58;;;;;;;;;;4880511;29;20045;-77
2021/12/17 05:07:44;;;;;;;31.65;22.85;;;;;;;;;;4880028;29;20025;-77
2021/12/17 05:19:06;;;;;;;29.58;21.92;;;;;;;;;;4878162;29;20038;-75
2021/12/17 05:21:32;;;;;;;33.00;22.13;;;;;;;;;;4887903;29;20097;-74
2021/12/17 05:23:58;;;;;;;30.25;21.67;;;;;;;;;;4876235;29;20033;-78
2021/12/17 05:26:24;;;;;;;33.03;22.58;;;;;;;;;;4886339;29;20049;-75
2021/12/17 05:28:51;;;;;;;30.35;21.67;;;;;;;;;;4876947;29;20105;-78
2021/12/17 05:31:21;;;;;;;30.48;22.00;;;;;;;;;;4878156;29;20053;-76
2021/12/17 05:33:47;;;;;;;29.42;22.02;;;;;;;;;;4912542;29;20032;-76
2021/12/17 05:36:13;;;;;;;30.50;22.27;;;;;;;;;;4913561;29;20033;-78
2021/12/17 05:38:39;;;;;;;30.80;22.05;;;;;;;;;;4909591;29;20053;-78
2021/12/17 05:41:09;;;;;;;33.80;23.27;;;;;;;;;;4914877;29;20021;-78
2021/12/17 05:43:38;;;;;;;36.05;23.65;;;;;;;;;;4908750;29;20068;-75
2021/12/17 05:46:10;;;;;;;31.23;23.35;;;;;;;;;;4896113;29;20020;-76
2021/12/17 05:48:46;;;;;;;32.97;23.58;;;;;;;;;;4911620;29;20084;-76
2021/12/17 05:51:12;;;;;;;34.67;23.98;;;;;;;;;;4913771;29;20127;-76
2021/12/17 05:53:42;;;;;;;35.63;25.13;;;;;;;;;;4914992;29;20040;-75
2021/12/17 05:56:08;;;;;;;35.75;24.67;;;;;;;;;;4909734;29;20040;-75
2021/12/17 05:58:35;;;;;;;32.25;23.55;;;;;;;;;;4911051;29;20172;-76
2021/12/17 06:01:01;;;;;;;33.72;23.75;;;;;;;;;;4912778;29;20019;-75
2021/12/17 06:03:37;;;;;;;36.17;25.15;;;;;;;;;;4914020;29;20398;-77
2021/12/17 06:06:03;;;;;;;36.22;25.00;;;;;;;;;;4914521;29;20025;-76
2021/12/17 06:08:29;;;;;;;37.45;24.83;;;;;;;;;;4912023;29;20039;-75
2021/12/17 06:10:55;;;;;;;32.55;23.52;;;;;;;;;;4910712;29;20045;-75
2021/12/17 06:13:21;;;;;;;33.78;23.13;;;;;;;;;;4912316;29;20052;-75
2021/12/17 06:15:47;;;;;;;33.40;23.05;;;;;;;;;;4911031;29;20028;-75
2021/12/17 06:18:14;;;;;;;33.50;22.88;;;;;;;;;;4909741;29;20091;-75
2021/12/17 06:20:41;;;;;;;29.38;22.60;;;;;;;;;;4912055;29;20037;-77
2021/12/17 06:23:07;;;;;;;28.50;22.27;;;;;;;;;;4903927;29;20099;-74
2021/12/17 06:25:33;;;;;;;30.48;22.48;;;;;;;;;;4900393;29;20037;-74
2021/12/17 06:31:02;;;;;;;31.48;23.48;;;;;;;;;;4972641;23;20267;-75
2021/12/17 06:33:28;;;;;;;37.40;25.33;;;;;;;;;;4916759;29;20070;-75
2021/12/17 06:35:54;;;;;;;38.47;26.15;;;;;;;;;;4928569;29;20039;-75
2021/12/17 06:38:20;;;;;;;31.58;22.70;;;;;;;;;;4918872;29;20040;-75
2021/12/17 06:40:48;;;;;;;30.88;22.52;;;;;;;;;;4930775;29;20032;-77
2021/12/17 06:43:16;;;;;;;29.52;21.25;;;;;;;;;;4937016;29;20426;-75
2021/12/17 06:48:24;;;;;;;26.65;20.17;;;;;;;;;;4941762;29;20043;-77
2021/12/17 07:34:30;;;;;;;27.02;19.92;;;;;;;;;;4908129;29;20051;-75
2021/12/17 07:39:22;;;;;;;19.33;16.20;;;;;;;;;;4880238;29;20013;-75
2021/12/17 07:41:48;;;;;;;20.45;16.00;;;;;;;;;;4898213;29;20028;-76
2021/12/17 07:44:14;;;;;;;20.98;16.60;;;;;;;;;;4896051;29;20025;-75
2021/12/17 07:46:40;;;;;;;20.50;14.95;;;;;;;;;;4903425;29;20554;-74
2021/12/17 07:49:07;;;;;;;17.60;14.68;;;;;;;;;;4896487;29;20060;-75
2021/12/17 07:51:33;;;;;;;18.65;14.80;;;;;;;;;;4901480;29;20565;-76
2021/12/17 07:54:00;;;;;;;22.20;14.85;;;;;;;;;;4913799;29;20053;-79
2021/12/17 07:56:50;;;;;;;18.33;15.05;;;;;;;;;;4910427;29;20097;-79
2021/12/17 07:59:40;;;;;;;18.25;13.75;;;;;;;;;;4910735;29;20527;-78
2021/12/17 08:02:47;;;;;;;19.75;15.02;;;;;;;;;;4911792;29;20051;-79
2021/12/17 08:05:34;;;;;;;17.98;14.68;;;;;;;;;;4823080;29;20031;-79
2021/12/17 08:08:23;;;;;;;19.70;13.65;;;;;;;;;;4826295;29;20138;-80
2021/12/17 08:10:49;;;;;;;28.17;21.42;;;;;;;;;;4813112;29;20510;-75
2021/12/17 08:13:22;;;;;;;21.58;16.10;;;;;;;;;;4810795;29;20074;-79
2021/12/17 08:16:19;;;;;;;19.63;14.32;;;;;;;;;;4814049;29;20123;-78
2021/12/17 08:31:39;;;;;;;16.45;13.52;;;;;;;;;;4809221;29;20050;-76
2021/12/17 08:34:05;;;;;;;20.25;14.50;;;;;;;;;;4797603;29;20035;-77
2021/12/17 08:40:04;;;;;;;20.33;13.52;;;;;;;;;;4937224;23;20040;-78
2021/12/17 08:42:30;;;;;;;19.58;14.50;;;;;;;;;;4920902;29;20036;-78
2021/12/17 08:50:21;;;;;;;16.52;13.00;;;;;;;;;;5530135;23;20056;-77
2021/12/17 08:52:48;;;;;;;19.25;13.15;;;;;;;;;;4897300;29;20414;-75
2021/12/17 08:58:22;;;;;;;28.85;18.23;;;;;;;;;;4928575;29;20038;-77
2021/12/17 09:00:53;;;;;;;57.53;34.25;;;;;;;;;;4920102;29;20047;-80
2021/12/17 09:04:06;;;;;;;26.42;18.45;;;;;;;;;;4930335;29;20043;-79
2021/12/17 09:06:36;;;;;;;;;;;;;;;;;;4909597;29;20036;-78
2021/12/17 09:09:04;;;;;;;20.92;15.05;;;;;;;;;;4924772;29;19918;-77
2021/12/17 09:11:30;;;;;;;18.45;13.02;;;;;;;;;;4922351;29;20044;-78
2021/12/17 09:13:58;;;;;;;18.23;13.93;;;;;;;;;;4922829;29;20020;-77
2021/12/17 09:16:24;;;;;;;19.08;13.10;;;;;;;;;;4921055;29;20036;-76
2021/12/17 09:18:51;;;;;;;18.38;12.25;;;;;;;;;;4912323;29;20036;-77
2021/12/17 09:21:23;;;;;;;16.70;12.30;;;;;;;;;;4922157;29;20036;-75
2021/12/17 09:23:51;;;;;;;22.10;13.95;;;;;;;;;;5215807;23;20536;-78
2021/12/17 09:26:18;;;;;;;19.40;12.65;;;;;;;;;;4933811;29;20055;-77
2021/12/17 09:28:47;;;;;;;20.20;14.85;;;;;;;;;;4927789;29;20035;-75
2021/12/17 09:31:14;;;;;;;18.60;12.43;;;;;;;;;;4921121;29;20080;-72
2021/12/17 09:33:50;;;;;;;23.92;15.75;;;;;;;;;;4915505;29;20186;-78
2021/12/17 09:36:17;;;;;;;19.60;14.23;;;;;;;;;;4916190;29;20031;-76
2021/12/17 09:38:46;;;;;;;19.92;13.57;;;;;;;;;;4916085;29;20056;-74
2021/12/17 09:41:12;;;;;;;19.52;13.15;;;;;;;;;;4908992;29;20051;-75
2021/12/17 09:43:38;;;;;;;15.98;12.02;;;;;;;;;;4916369;29;20387;-75
2021/12/17 09:46:08;;;;;;;15.02;10.93;;;;;;;;;;4916018;29;20093;-77
2021/12/17 09:48:36;;;;;;;19.55;13.13;;;;;;;;;;4915377;29;20414;-75
2021/12/17 09:51:04;;;;;;;17.90;13.02;;;;;;;;;;4916686;29;20171;-75
2021/12/17 09:53:30;;;;;;;17.38;12.07;;;;;;;;;;4916727;29;20382;-75
2021/12/17 09:55:56;;;;;;;16.60;11.10;;;;;;;;;;4916405;29;21586;-74
2021/12/17 09:58:23;;;;;;;22.95;13.75;;;;;;;;;;4916676;29;20028;-76
2021/12/17 10:00:49;;;;;;;19.70;12.48;;;;;;;;;;4915816;29;20032;-76
2021/12/17 10:03:15;;;;;;;23.23;13.80;;;;;;;;;;4911506;29;20121;-76
2021/12/17 10:05:42;;;;;;;14.93;9.93;;;;;;;;;;4916222;29;20030;-76
2021/12/17 10:08:13;;;;;;;18.77;11.52;;;;;;;;;;4914956;29;20079;-76
2021/12/17 10:10:40;;;;;;;19.08;11.73;;;;;;;;;;4915975;29;20044;-76
2021/12/17 10:13:08;;;;;;;20.33;14.60;;;;;;;;;;4916521;29;20025;-75
2021/12/17 10:15:38;;;;;;;17.52;11.40;;;;;;;;;;4922698;29;20031;-77
2021/12/17 10:18:04;;;;;;;16.00;11.10;;;;;;;;;;4915806;29;20515;-76
2021/12/17 10:20:31;;;;;;;18.60;10.25;;;;;;;;;;4916504;29;20055;-75
2021/12/17 10:23:00;;;;;;;59.33;31.23;;;;;;;;;;4916295;29;20025;-76
2021/12/17 10:25:26;;;;;;;22.40;13.80;;;;;;;;;;4916328;29;20130;-76
2021/12/17 10:27:56;;;;;;;19.15;12.95;;;;;;;;;;4916236;29;20111;-75
2021/12/17 10:30:22;;;;;;;18.70;11.63;;;;;;;;;;4916194;29;20040;-74
2021/12/17 10:32:50;;;;;;;19.63;12.15;;;;;;;;;;4917889;29;20392;-75
2021/12/17 10:35:17;;;;;;;16.98;11.30;;;;;;;;;;4919059;29;20043;-77
2021/12/17 10:37:45;;;;;;;22.80;13.10;;;;;;;;;;4902808;29;20028;-74
2021/12/17 10:40:15;;;;;;;17.40;12.20;;;;;;;;;;4932643;29;20057;-77
2021/12/17 10:42:49;;;;;;;19.42;12.65;;;;;;;;;;4925508;29;20039;-75
2021/12/17 10:45:29;;;;;;;20.63;13.38;;;;;;;;;;4925264;29;20478;-77
2021/12/17 10:48:19;;;;;;;18.70;13.38;;;;;;;;;;4908881;29;20010;-80
2021/12/17 10:50:44;;;;;;;19.00;11.48;;;;;;;;;;4919609;29;20055;-78
2021/12/17 10:53:11;;;;;;;17.23;12.38;;;;;;;;;;4923344;29;20009;-77
2021/12/17 10:58:53;;;;;;;20.63;12.75;;;;;;;;;;4878804;29;20150;-77
2021/12/17 11:01:27;;;;;;;20.17;11.77;;;;;;;;;;4876744;29;20102;-78
2021/12/17 11:04:03;;;;;;;24.25;14.55;;;;;;;;;;4871407;29;20120;-77
2021/12/17 11:06:41;;;;;;;18.25;12.00;;;;;;;;;;4860628;29;20539;-77
2021/12/17 11:09:07;;;;;;;21.25;13.40;;;;;;;;;;4864425;29;20552;-76
2021/12/17 11:11:40;;;;;;;20.73;14.23;;;;;;;;;;4868440;29;20085;-76
2021/12/17 11:14:06;;;;;;;24.15;14.50;;;;;;;;;;4864338;29;20022;-78
2021/12/17 11:16:45;;;;;;;20.48;13.45;;;;;;;;;;4870460;29;20041;-78
2021/12/17 11:19:12;;;;;;;22.60;11.85;;;;;;;;;;4871890;29;20025;-77
2021/12/17 11:21:59;;;;;;;28.67;18.60;;;;;;;;;;4874731;29;20074;-81
2021/12/17 11:24:26;;;;;;;24.70;14.30;;;;;;;;;;4836736;29;20579;-78
2021/12/17 11:26:53;;;;;;;21.40;13.65;;;;;;;;;;4857248;29;20067;-77
2021/12/17 11:29:22;;;;;;;25.90;17.30;;;;;;;;;;4856662;29;20061;-77
2021/12/17 11:31:49;;;;;;;26.10;16.05;;;;;;;;;;4850041;29;20083;-77
2021/12/17 11:34:22;;;;;;;19.20;12.75;;;;;;;;;;4851805;29;20044;-76
2021/12/17 11:36:49;;;;;;;18.30;12.25;;;;;;;;;;4887102;29;20043;-77
2021/12/17 11:39:27;;;;;;;23.83;15.63;;;;;;;;;;4899451;29;20183;-77
2021/12/17 11:42:05;;;;;;;21.05;13.55;;;;;;;;;;4891386;29;20029;-76
2021/12/17 11:44:40;;;;;;;19.33;12.82;;;;;;;;;;4882687;29;20037;-75
2021/12/17 11:47:08;;;;;;;19.65;12.75;;;;;;;;;;4877690;29;20522;-76
2021/12/17 11:49:38;;;;;;;35.03;21.33;;;;;;;;;;4879923;29;20040;-76
2021/12/17 11:52:07;;;;;;;23.10;12.82;;;;;;;;;;4891334;29;20029;-76
2021/12/17 11:54:38;;;;;;;21.08;11.98;;;;;;;;;;4887220;29;20053;-79
2021/12/17 11:57:08;;;;;;;23.05;14.50;;;;;;;;;;4876279;29;20072;-76
2021/12/17 11:59:36;;;;;;;20.45;12.70;;;;;;;;;;4870654;29;20088;-78
2021/12/17 12:02:24;;;;;;;20.67;13.27;;;;;;;;;;4893896;29;20041;-81
2021/12/17 12:04:57;;;;;;;23.90;13.80;;;;;;;;;;4887029;29;20101;-77
2021/12/17 12:07:26;;;;;;;23.33;14.13;;;;;;;;;;4868701;29;20041;-75
2021/12/17 12:10:11;;;;;;;20.85;12.70;;;;;;;;;;4884994;29;20044;-75
2021/12/17 12:12:47;;;;;;;23.15;14.48;;;;;;;;;;4885796;29;20040;-75
2021/12/17 12:15:25;;;;;;;18.92;12.75;;;;;;;;;;4887952;29;20209;-75
2021/12/17 12:18:03;;;;;;;19.60;13.02;;;;;;;;;;4887947;29;20064;-75
2021/12/17 12:20:48;;;;;;;19.73;12.38;;;;;;;;;;4890640;29;20036;-74
2021/12/17 12:23:23;;;;;;;18.08;12.23;;;;;;;;;;4873059;29;20040;-75
2021/12/17 12:26:04;;;;;;;18.63;12.68;;;;;;;;;;4877737;29;20090;-76
2021/12/17 12:28:49;;;;;;;22.05;13.48;;;;;;;;;;4894200;29;20040;-76
2021/12/17 12:31:18;;;;;;;20.90;12.95;;;;;;;;;;4898486;29;20088;-76
2021/12/17 12:34:10;;;;;;;22.77;14.27;;;;;;;;;;4904909;29;20027;-76
2021/12/17 12:36:55;;;;;;;28.80;14.52;;;;;;;;;;4900271;29;20036;-75
2021/12/17 12:39:21;;;;;;;43.45;23.33;;;;;;;;;;4893086;29;20033;-77
2021/12/17 12:42:01;;;;;;;33.13;19.80;;;;;;;;;;4896739;29;20039;-77
2021/12/17 12:44:40;;;;;;;29.88;20.55;;;;;;;;;;4896299;29;20065;-76
2021/12/17 12:47:07;;;;;;;27.95;16.70;;;;;;;;;;4908553;29;20060;-75
2021/12/17 12:49:49;;;;;;;34.65;22.95;;;;;;;;;;4892384;29;20055;-74
2021/12/17 12:52:25;;;;;;;28.00;16.58;;;;;;;;;;4887177;29;20087;-76
2021/12/17 12:54:53;;;;;;;36.63;22.08;;;;;;;;;;4886424;29;20486;-74
2021/12/17 12:57:35;;;;;;;30.20;21.38;;;;;;;;;;4900699;29;20531;-76
2021/12/17 13:00:06;;;;;;;26.80;16.50;;;;;;;;;;4894108;29;20051;-75
2021/12/17 13:02:32;;;;;;;26.83;17.00;;;;;;;;;;4893770;29;20032;-74
2021/12/17 13:04:59;;;;;;;36.72;24.80;;;;;;;;;;4910848;29;20028;-77
2021/12/17 13:07:35;;;;;;;40.63;26.08;;;;;;;;;;4922377;29;20032;-78
2021/12/17 13:10:10;;;;;;;32.72;21.33;;;;;;;;;;4912512;29;20033;-77
2021/12/17 13:12:37;;;;;;;29.00;18.52;;;;;;;;;;4912962;29;20030;-77
2021/12/17 13:15:50;;;;;;;37.78;21.05;;;;;;;;;;4917627;29;20028;-76
2021/12/17 13:20:57;;;;;;;33.58;22.08;;;;;;;;;;4908218;29;20271;-78
2021/12/17 13:23:24;;;;;;;29.50;19.17;;;;;;;;;;4905476;29;20450;-77
2021/12/17 13:26:07;;;;;;;24.70;17.00;;;;;;;;;;4916512;29;20040;-76
2021/12/17 13:28:46;;;;;;;33.30;20.85;;;;;;;;;;4924594;29;20032;-77
2021/12/17 13:31:31;;;;;;;36.70;19.67;;;;;;;;;;4925742;29;20083;-78
2021/12/17 13:33:58;;;;;;;25.38;15.18;;;;;;;;;;4928468;29;20032;-76
2021/12/17 13:36:25;;;;;;;45.95;31.02;;;;;;;;;;4925603;29;20467;-77
2021/12/17 13:38:59;;;;;;;33.13;21.45;;;;;;;;;;4909339;29;20631;-78
2021/12/17 13:41:36;;;;;;;24.40;14.38;;;;;;;;;;4918066;29;20512;-77
2021/12/17 13:44:02;;;;;;;34.88;23.08;;;;;;;;;;4909809;29;20402;-78
2021/12/17 13:46:28;;;;;;;25.15;14.93;;;;;;;;;;4931189;29;20023;-78
2021/12/17 13:48:55;;;;;;;20.35;13.70;;;;;;;;;;4925778;29;20048;-77
2021/12/17 13:51:21;;;;;;;30.40;19.55;;;;;;;;;;4909211;29;20135;-78
2021/12/17 13:53:47;;;;;;;40.05;25.88;;;;;;;;;;4922470;29;20031;-77
2021/12/17 13:56:26;;;;;;;43.85;29.63;;;;;;;;;;4935819;29;20035;-76
2021/12/17 13:59:04;;;;;;;31.02;18.75;;;;;;;;;;4909279;29;20575;-76
2021/12/17 14:01:36;;;;;;;29.65;17.05;;;;;;;;;;4906030;29;20047;-76
2021/12/17 14:04:04;;;;;;;48.10;27.02;;;;;;;;;;4936187;29;20080;-79
2021/12/17 14:06:40;;;;;;;36.13;23.20;;;;;;;;;;4929676;29;20052;-76
2021/12/17 14:09:06;;;;;;;36.33;23.98;;;;;;;;;;4935772;29;20036;-77
2021/12/17 14:11:34;;;;;;;27.33;17.75;;;;;;;;;;4925848;29;20150;-75
2021/12/17 14:14:04;;;;;;;29.88;14.52;;;;;;;;;;4913470;29;20047;-77
2021/12/17 14:16:33;;;;;;;19.58;12.68;;;;;;;;;;4923591;29;20036;-76
2021/12/17 14:19:02;;;;;;;19.60;12.27;;;;;;;;;;4944034;23;20048;-76
2021/12/17 14:21:36;;;;;;;16.65;10.98;;;;;;;;;;4940825;28;20091;-80
2021/12/17 14:24:04;;;;;;;19.90;12.18;;;;;;;;;;4938610;29;20088;-71
2021/12/17 14:26:31;;;;;;;17.70;11.35;;;;;;;;;;4930825;29;20498;-75
2021/12/17 14:29:13;;;;;;;20.77;12.90;;;;;;;;;;4911109;29;20541;-75
2021/12/17 14:31:39;;;;;;;18.27;10.82;;;;;;;;;;4903008;29;20090;-75
2021/12/17 14:34:05;;;;;;;20.85;11.63;;;;;;;;;;4918824;29;20025;-75
2021/12/17 14:36:39;;;;;;;33.72;17.90;;;;;;;;;;4898856;29;20116;-76
2021/12/17 14:39:15;;;;;;;274.15;166.98;;;;;;;;;;4912727;29;20024;-75
2021/12/17 14:42:03;;;;;;;64.13;45.95;;;;;;;;;;4925178;29;20031;-76
2021/12/17 14:47:09;;;;;;;40.40;33.78;;;;;;;;;;4922368;29;20032;-76
2021/12/17 15:01:14;;;;;;;146.63;101.13;;;;;;;;;;4917861;29;20108;-75
2021/12/17 15:03:41;;;;;;;70.03;48.40;;;;;;;;;;4912997;29;20072;-76
2021/12/17 15:06:09;;;;;;;92.07;68.63;;;;;;;;;;4920748;29;20024;-75
2021/12/17 15:08:35;;;;;;;92.40;68.15;;;;;;;;;;4918827;29;20078;-76
2021/12/17 15:11:04;;;;;;;121.50;88.78;;;;;;;;;;4916963;29;20038;-76
2021/12/17 15:13:43;;;;;;;84.95;55.88;;;;;;;;;;4919725;29;20474;-76
2021/12/17 15:16:09;;;;;;;172.05;112.80;;;;;;;;;;4932475;29;20054;-77
2021/12/17 15:18:37;;;;;;;119.93;75.60;;;;;;;;;;4927876;29;20024;-77
2021/12/17 15:21:04;;;;;;;81.68;58.08;;;;;;;;;;4929567;28;20013;-76
2021/12/17 15:23:30;;;;;;;50.80;39.15;;;;;;;;;;4909520;29;20028;-78
2021/12/17 15:28:41;;;;;;;44.05;31.83;;;;;;;;;;4893787;27;20559;-74
2021/12/17 15:31:08;;;;;;;74.30;52.38;;;;;;;;;;4928618;29;20092;-76
2021/12/17 15:33:36;;;;;;;82.28;56.10;;;;;;;;;;4923495;29;20035;-74
2021/12/17 15:36:02;;;;;;;53.78;38.45;;;;;;;;;;4922538;29;20052;-76
2021/12/17 15:38:28;;;;;;;236.02;139.70;;;;;;;;;;4907449;29;20107;-75
2021/12/17 15:40:54;;;;;;;189.20;106.50;;;;;;;;;;4917134;29;20028;-76
2021/12/17 15:43:21;;;;;;;236.73;127.13;;;;;;;;;;4902390;29;20039;-76
2021/12/17 15:45:48;;;;;;;51.60;29.25;;;;;;;;;;4920252;29;20035;-76
2021/12/17 15:48:16;;;;;;;38.33;23.88;;;;;;;;;;4901765;29;20024;-77
2021/12/17 15:50:42;;;;;;;46.55;29.13;;;;;;;;;;4922403;29;20047;-75
2021/12/17 15:53:10;;;;;;;39.60;24.77;;;;;;;;;;4901881;29;20049;-76
2021/12/17 15:55:37;;;;;;;42.05;28.38;;;;;;;;;;4903291;29;20032;-77
2021/12/17 15:58:03;;;;;;;124.45;79.38;;;;;;;;;;4920397;29;20043;-76
2021/12/17 16:00:33;;;;;;;150.65;96.93;;;;;;;;;;4902460;29;20032;-77
2021/12/17 16:03:00;;;;;;;112.35;69.07;;;;;;;;;;4904963;29;20036;-78
2021/12/17 16:05:26;;;;;;;102.25;58.67;;;;;;;;;;4928672;29;20032;-77
2021/12/17 16:07:53;;;;;;;75.15;50.15;;;;;;;;;;4921452;29;20028;-75
2021/12/17 16:18:42;;;;;;;180.13;101.35;;;;;;;;;;4919518;29;20039;-75
2021/12/17 16:21:08;;;;;;;221.38;131.23;;;;;;;;;;4908228;29;20025;-75
2021/12/17 16:23:39;;;;;;;268.08;159.90;;;;;;;;;;4926753;29;20028;-78
2021/12/17 16:26:06;;;;;;;223.98;130.07;;;;;;;;;;4932139;29;20028;-76
2021/12/17 16:28:33;;;;;;;246.30;142.88;;;;;;;;;;4929844;29;20052;-75
2021/12/17 16:31:08;;;;;;;322.15;184.60;;;;;;;;;;4918801;29;20118;-74
2021/12/17 16:33:35;;;;;;;245.88;137.93;;;;;;;;;;4922498;29;20095;-77
2021/12/17 16:36:02;;;;;;;188.45;109.20;;;;;;;;;;4922790;29;20024;-75
2021/12/17 16:38:29;;;;;;;111.53;61.22;;;;;;;;;;4928972;29;20115;-75
2021/12/17 16:40:55;;;;;;;141.25;68.82;;;;;;;;;;4928870;29;20036;-79
2021/12/17 16:43:21;;;;;;;95.13;49.17;;;;;;;;;;4931826;29;20054;-75
2021/12/17 16:46:03;;;;;;;73.00;36.50;;;;;;;;;;4932642;29;20084;-76
2021/12/17 16:48:29;;;;;;;95.07;44.47;;;;;;;;;;4929038;29;20088;-75
2021/12/17 16:50:56;;;;;;;102.13;50.90;;;;;;;;;;4931270;29;20040;-76
2021/12/17 16:53:22;;;;;;;62.42;34.95;;;;;;;;;;4930294;29;20028;-78
2021/12/17 16:55:48;;;;;;;65.95;33.45;;;;;;;;;;4917269;29;20036;-76
2021/12/17 16:58:15;;;;;;;64.90;35.67;;;;;;;;;;4925602;29;20024;-76
2021/12/17 17:00:42;;;;;;;81.60;43.28;;;;;;;;;;4930089;29;20108;-77
2021/12/17 17:03:08;;;;;;;107.90;63.40;;;;;;;;;;4929234;29;20024;-75
2021/12/17 17:05:54;;;;;;;104.78;62.85;;;;;;;;;;4930179;29;20482;-77
2021/12/17 17:08:31;;;;;;;101.28;54.22;;;;;;;;;;4932499;29;20028;-76
2021/12/17 17:11:15;;;;;;;87.03;49.53;;;;;;;;;;4931709;29;20105;-76
2021/12/17 17:13:41;;;;;;;61.72;35.65;;;;;;;;;;4914414;29;20501;-74
2021/12/17 17:16:08;;;;;;;51.72;27.25;;;;;;;;;;4929251;29;20111;-77
2021/12/17 17:18:37;;;;;;;47.90;28.20;;;;;;;;;;4940232;29;20053;-78
2021/12/17 17:21:10;;;;;;;64.63;35.47;;;;;;;;;;4934505;29;20092;-77
2021/12/17 17:23:43;;;;;;;43.00;24.73;;;;;;;;;;4935524;29;20043;-74
2021/12/17 17:26:26;;;;;;;49.55;26.25;;;;;;;;;;4936138;29;20012;-76
2021/12/17 17:28:52;;;;;;;58.38;32.20;;;;;;;;;;4933356;29;20063;-77
2021/12/17 17:31:18;;;;;;;62.05;32.03;;;;;;;;;;4931299;29;20045;-75
2021/12/17 17:33:49;;;;;;;49.22;27.10;;;;;;;;;;4929201;29;20036;-78
2021/12/17 17:36:16;;;;;;;61.75;43.58;;;;;;;;;;4937768;29;20044;-78
2021/12/17 17:38:49;;;;;;;52.85;33.50;;;;;;;;;;4935520;29;20160;-77
2021/12/17 17:41:17;;;;;;;60.75;40.28;;;;;;;;;;4938526;29;20004;-78
2021/12/17 17:43:53;;;;;;;42.70;24.77;;;;;;;;;;4939677;29;20027;-78
2021/12/17 17:46:22;;;;;;;56.53;39.70;;;;;;;;;;4937054;29;20020;-75
2021/12/17 17:48:48;;;;;;;61.88;40.45;;;;;;;;;;4933392;29;20028;-76
2021/12/17 17:51:15;;;;;;;59.92;38.58;;;;;;;;;;4934041;29;20032;-75
2021/12/17 17:53:44;;;;;;;53.92;32.33;;;;;;;;;;4927764;29;20393;-76
2021/12/17 17:56:11;;;;;;;49.60;31.08;;;;;;;;;;4932788;29;20029;-75
2021/12/17 17:58:38;;;;;;;51.08;28.77;;;;;;;;;;4924864;29;20164;-76
2021/12/17 18:01:07;;;;;;;47.58;27.80;;;;;;;;;;4933423;29;20040;-76
2021/12/17 18:03:42;;;;;;;50.08;26.73;;;;;;;;;;4933196;29;20127;-75
2021/12/17 18:06:09;;;;;;;45.28;23.85;;;;;;;;;;4934106;29;20024;-74
2021/12/17 18:08:35;;;;;;;41.42;25.08;;;;;;;;;;4918139;29;20047;-74
2021/12/17 18:11:01;;;;;;;34.13;20.50;;;;;;;;;;4939733;29;20032;-76
2021/12/17 18:13:30;;;;;;;42.53;24.95;;;;;;;;;;4936490;29;20043;-75
2021/12/17 18:15:57;;;;;;;46.78;26.00;;;;;;;;;;4936229;29;20534;-74
2021/12/17 18:18:23;;;;;;;43.05;24.88;;;;;;;;;;4934091;29;20044;-75
2021/12/17 18:20:50;;;;;;;41.72;23.35;;;;;;;;;;4926120;29;20035;-74
2021/12/17 18:23:23;;;;;;;45.47;28.70;;;;;;;;;;4930081;29;20028;-76
2021/12/17 18:25:49;;;;;;;37.17;20.45;;;;;;;;;;4927597;29;20503;-76