Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:07;;;;;;;10.82;3.38;;;16.30;99.90;;;;;;4995387;28;20025;-84
2022/08/02 00:02:32;;;;;;;8.98;3.35;;;16.30;99.90;;;;;;5041585;28;20029;-84
2022/08/02 00:04:58;;;;;;;13.85;3.60;;;16.20;99.90;;;;;;5051183;28;20032;-84
2022/08/02 00:07:27;;;;;;;10.95;3.17;;;16.20;99.90;;;;;;5051938;28;20032;-84
2022/08/02 00:09:52;;;;;;;8.65;3.28;;;16.10;99.90;;;;;;5026878;28;20022;-84
2022/08/02 00:12:32;;;;;;;10.90;3.53;;;16.10;99.90;;;;;;4994233;28;20133;-83
2022/08/02 00:14:58;;;;;;;7.70;3.00;;;16.10;99.90;;;;;;5012719;28;20030;-83
2022/08/02 00:17:23;;;;;;;7.55;3.28;;;16.00;99.90;;;;;;5019868;28;20032;-84
2022/08/02 00:20:04;;;;;;;7.65;3.10;;;16.00;99.90;;;;;;5030124;28;20025;-83
2022/08/02 00:22:29;;;;;;;8.15;3.28;;;16.00;99.90;;;;;;5027121;28;20032;-84
2022/08/02 00:25:14;;;;;;;8.18;3.60;;;16.00;99.90;;;;;;5019690;28;20473;-83
2022/08/02 00:27:39;;;;;;;5.43;3.10;;;15.90;99.90;;;;;;5036310;28;20477;-84
2022/08/02 00:30:11;;;;;;;5.00;2.45;;;15.90;99.90;;;;;;5031920;28;20022;-85
2022/08/02 00:32:37;;;;;;;9.27;3.22;;;15.80;99.90;;;;;;5017774;28;20025;-85
2022/08/02 00:35:06;;;;;;;6.30;2.80;;;15.80;99.90;;;;;;5014378;28;20021;-84
2022/08/02 00:37:32;;;;;;;7.95;3.00;;;15.80;99.90;;;;;;5032163;28;20029;-84
2022/08/02 00:40:04;;;;;;;13.52;4.30;;;15.80;99.90;;;;;;5032579;28;20029;-85
2022/08/02 00:42:30;;;;;;;7.22;3.10;;;15.70;99.90;;;;;;5015234;28;20030;-84
2022/08/02 00:44:57;;;;;;;8.23;3.45;;;15.70;99.90;;;;;;5014059;28;20030;-84
2022/08/02 00:47:23;;;;;;;4.88;2.97;;;15.60;99.90;;;;;;5032625;28;20028;-85
2022/08/02 00:49:53;;;;;;;6.47;3.15;;;15.60;99.90;;;;;;5032437;28;20105;-85
2022/08/02 00:52:19;;;;;;;8.82;3.10;;;15.60;99.90;;;;;;5032897;28;20040;-85
2022/08/02 00:54:45;;;;;;;12.38;3.08;;;15.60;99.90;;;;;;5018235;28;20025;-84
2022/08/02 00:57:11;;;;;;;12.23;3.88;;;15.60;99.90;;;;;;5018570;28;20022;-84
2022/08/02 00:59:51;;;;;;;5.10;2.67;;;15.50;99.90;;;;;;5036742;28;20026;-84
2022/08/02 01:02:16;;;;;;;10.88;3.75;;;15.50;99.90;;;;;;5018783;28;20033;-85
2022/08/02 01:05:02;;;;;;;4.88;2.70;;;15.50;99.90;;;;;;5036451;28;20033;-85
2022/08/02 01:07:28;;;;;;;11.60;3.05;;;15.50;99.90;;;;;;5036803;28;20026;-83
2022/08/02 01:10:15;;;;;;;8.90;2.80;;;15.50;99.90;;;;;;5052419;28;20020;-83
2022/08/02 01:12:44;;;;;;;11.80;3.58;;;15.50;99.90;;;;;;5056775;28;20065;-83
2022/08/02 01:15:11;;;;;;;10.20;2.92;;;15.40;99.90;;;;;;5056151;28;20550;-83
2022/08/02 01:18:13;;;;;;;6.43;2.80;;;15.50;99.90;;;;;;5056659;28;20627;-84
2022/08/02 01:21:25;;;;;;;6.00;2.58;;;15.50;99.90;;;;;;5056664;28;20052;-83
2022/08/02 01:24:02;;;;;;;3.65;2.13;;;15.40;99.90;;;;;;5056393;28;20445;-84
2022/08/02 01:26:58;;;;;;;8.27;3.03;;;15.30;99.90;;;;;;5056288;28;20052;-84
2022/08/02 01:29:53;;;;;;;11.20;2.85;;;15.30;99.90;;;;;;5056482;28;20037;-84
2022/08/02 01:32:30;;;;;;;8.20;3.22;;;15.20;99.90;;;;;;5056481;28;20472;-83
2022/08/02 01:35:30;;;;;;;8.77;3.00;;;15.20;99.90;;;;;;5038159;28;20032;-84
2022/08/02 01:38:27;;;;;;;3.30;2.22;;;15.10;99.90;;;;;;5037386;28;20576;-84
2022/08/02 01:40:53;;;;;;;9.80;2.25;;;15.20;99.90;;;;;;5056194;28;20385;-83
2022/08/02 01:43:32;;;;;;;6.93;2.33;;;15.20;99.90;;;;;;5056301;28;20447;-92
2022/08/02 01:46:00;;;;;;;4.95;2.40;;;15.20;99.90;;;;;;5020914;28;20495;-91
2022/08/02 01:48:46;;;;;;;3.88;2.08;;;15.20;99.90;;;;;;5018766;28;20021;-91
2022/08/02 01:51:16;;;;;;;4.20;1.92;;;15.20;99.90;;;;;;5018765;28;20028;-91
2022/08/02 01:53:47;;;;;;;4.72;2.85;;;15.20;99.90;;;;;;5018546;28;20022;-92
2022/08/02 01:56:15;;;;;;;2.22;2.00;;;15.20;99.90;;;;;;5018485;28;20533;-91
2022/08/02 01:59:24;;;;;;;7.28;2.13;;;15.20;99.90;;;;;;5018676;28;20026;-91
2022/08/02 02:02:27;;;;;;;4.63;2.45;;;15.10;99.90;;;;;;5018282;28;20079;-90
2022/08/02 02:04:54;;;;;;;8.27;2.40;;;15.10;99.90;;;;;;5017492;28;20021;-91
2022/08/02 02:07:37;;;;;;;6.78;2.00;;;15.00;99.90;;;;;;5018777;28;20535;-91
2022/08/02 02:10:04;;;;;;;6.60;2.75;;;14.90;99.90;;;;;;5018450;28;20108;-91
2022/08/02 02:16:05;;;;;;;10.98;3.38;;;14.80;99.90;;;;;;5016306;28;20088;-91
2022/08/02 02:19:15;;;;;;;4.63;2.58;;;14.80;99.90;;;;;;4998608;28;20038;-90
2022/08/02 02:21:41;;;;;;;6.60;2.83;;;14.70;99.90;;;;;;5014823;28;20394;-90
2022/08/02 02:24:08;;;;;;;7.93;2.40;;;14.60;99.90;;;;;;4998337;28;20033;-91
2022/08/02 02:26:34;;;;;;;3.88;2.20;;;14.70;99.90;;;;;;4998363;28;20493;-90
2022/08/02 02:29:42;;;;;;;7.18;2.10;;;14.60;99.90;;;;;;4998819;28;20022;-90
2022/08/02 02:32:08;;;;;;;9.63;3.10;;;14.50;99.90;;;;;;5016069;28;20478;-91
2022/08/02 02:34:39;;;;;;;6.38;2.50;;;14.50;99.90;;;;;;4998051;28;20026;-91
2022/08/02 02:37:11;;;;;;;6.50;2.25;;;14.50;99.90;;;;;;5013874;28;20559;-90
2022/08/02 02:43:00;;;;;;;3.72;2.00;;;14.50;99.90;;;;;;5035322;28;20559;-90
2022/08/02 02:45:44;;;;;;;8.18;2.47;;;14.50;99.90;;;;;;5017466;28;20026;-91
2022/08/02 02:48:12;;;;;;;8.82;2.83;;;14.50;99.90;;;;;;5017694;28;20080;-91
2022/08/02 02:50:52;;;;;;;9.30;2.55;;;14.40;99.90;;;;;;5017582;28;20120;-91
2022/08/02 02:53:19;;;;;;;5.28;2.28;;;14.40;99.90;;;;;;5017662;28;20022;-91
2022/08/02 02:55:51;;;;;;;7.18;2.75;;;14.40;99.90;;;;;;5035076;28;20441;-91
2022/08/02 02:58:17;;;;;;;6.68;2.97;;;14.40;99.90;;;;;;5017536;28;20036;-91
2022/08/02 03:03:29;;;;;;;8.07;3.05;;;14.30;99.90;;;;;;5035303;28;20036;-91
2022/08/02 03:05:55;;;;;;;7.25;3.00;;;14.30;99.90;;;;;;5016303;28;20028;-91
2022/08/02 03:08:31;;;;;;;4.85;2.42;;;14.20;99.90;;;;;;5017522;28;20025;-91
2022/08/02 03:10:57;;;;;;;5.82;2.15;;;14.20;99.90;;;;;;4999620;28;20026;-90
2022/08/02 03:13:32;;;;;;;8.35;2.53;;;14.20;99.90;;;;;;5015421;28;20030;-91
2022/08/02 03:15:58;;;;;;;;;;;14.20;99.90;;;;;;5020062;28;20043;-91
2022/08/02 03:18:42;;;;;;;;;;;14.10;99.90;;;;;;5008783;28;19906;-91
2022/08/02 03:21:10;;;;;;;10.55;3.13;;;14.10;99.90;;;;;;5034649;28;19912;-91
2022/08/02 03:23:39;;;;;;;11.55;2.30;;;14.10;99.90;;;;;;5016702;28;20032;-90
2022/08/02 03:26:20;;;;;;;6.20;2.60;;;14.00;99.90;;;;;;5016096;28;20057;-91
2022/08/02 03:28:46;;;;;;;11.23;2.85;;;14.00;99.90;;;;;;5000269;28;20397;-91
2022/08/02 03:31:11;;;;;;;9.80;2.88;;;14.00;99.90;;;;;;5016616;28;20018;-91
2022/08/02 03:33:46;;;;;;;7.25;2.80;;;13.90;99.90;;;;;;5013846;28;20018;-91
2022/08/02 03:36:15;;;;;;;7.80;2.83;;;14.00;99.90;;;;;;5016480;28;20076;-91
2022/08/02 03:38:42;;;;;;;7.07;2.13;;;13.90;99.90;;;;;;5016780;28;20022;-92
2022/08/02 03:41:11;;;;;;;6.93;2.58;;;13.90;99.90;;;;;;5034041;28;20017;-92
2022/08/02 03:43:38;;;;;;;12.02;2.80;;;14.00;99.90;;;;;;5034023;28;20080;-91
2022/08/02 03:46:10;;;;;;;9.18;2.85;;;14.10;99.90;;;;;;5016731;28;20059;-92
2022/08/02 03:49:15;;;;;;;10.38;2.88;;;14.10;99.90;;;;;;5016948;28;20069;-93
2022/08/02 03:51:41;;;;;;;4.47;2.42;;;14.20;99.90;;;;;;5034166;28;20041;-92
2022/08/02 03:54:53;;;;;;;6.22;2.88;;;14.20;99.90;;;;;;5017025;28;20052;-92
2022/08/02 03:57:26;;;;;;;2.58;2.05;;;14.30;99.90;;;;;;5016563;28;20124;-91
2022/08/02 03:59:52;;;;;;;8.65;2.20;;;14.30;99.90;;;;;;5016591;28;20473;-92
2022/08/02 04:02:17;;;;;;;3.60;2.17;;;14.40;99.90;;;;;;5016298;28;20025;-92
2022/08/02 04:04:49;;;;;;;3.50;1.90;;;14.50;99.90;;;;;;5033668;28;20461;-92
2022/08/02 04:07:14;;;;;;;7.75;2.45;;;14.50;99.90;;;;;;5016414;28;20018;-92
2022/08/02 04:09:40;;;;;;;8.00;2.30;;;14.50;99.90;;;;;;5016231;28;20022;-93
2022/08/02 04:12:07;;;;;;;3.75;2.20;;;14.60;99.90;;;;;;5016570;28;20088;-92
2022/08/02 04:14:50;;;;;;;5.43;2.60;;;14.50;99.90;;;;;;5020842;28;20053;-92
2022/08/02 04:17:18;;;;;;;5.70;2.15;;;14.60;99.90;;;;;;5032898;28;20028;-92
2022/08/02 04:19:54;;;;;;;4.22;2.55;;;14.60;99.90;;;;;;5033630;28;20036;-92
2022/08/02 04:23:00;;;;;;;5.22;2.38;;;14.70;99.90;;;;;;5031315;28;20033;-91
2022/08/02 04:25:26;;;;;;;10.98;2.60;;;14.70;99.90;;;;;;5036241;28;20079;-91
2022/08/02 04:27:52;;;;;;;7.80;2.42;;;14.80;99.90;;;;;;5035872;28;20022;-92
2022/08/02 04:30:32;;;;;;;5.75;2.33;;;14.80;99.90;;;;;;5039429;28;20478;-92
2022/08/02 04:32:58;;;;;;;2.03;1.75;;;14.90;99.90;;;;;;5039266;28;20497;-92
2022/08/02 04:35:50;;;;;;;4.35;2.30;;;14.90;99.90;;;;;;5035747;28;20033;-92
2022/08/02 04:38:16;;;;;;;5.00;2.35;;;15.00;99.90;;;;;;5035934;28;20486;-92
2022/08/02 04:40:53;;;;;;;5.60;2.08;;;15.00;99.90;;;;;;5039270;28;20033;-92
2022/08/02 04:43:33;;;;;;;9.40;2.70;;;15.10;99.90;;;;;;5031710;28;20401;-91
2022/08/02 04:46:01;;;;;;;5.05;2.40;;;15.10;99.90;;;;;;5037779;28;20033;-91
2022/08/02 04:48:39;;;;;;;8.43;2.08;;;15.10;99.90;;;;;;5046283;28;20021;-92
2022/08/02 04:51:11;;;;;;;5.78;2.20;;;15.20;99.90;;;;;;5039036;28;20022;-92
2022/08/02 04:53:37;;;;;;;11.43;2.20;;;15.30;99.90;;;;;;5038405;28;20083;-91
2022/08/02 04:56:04;;;;;;;6.80;2.45;;;15.30;99.90;;;;;;5038319;28;20029;-91
2022/08/02 04:58:29;;;;;;;7.72;2.20;;;15.30;99.90;;;;;;5039755;28;20018;-91
2022/08/02 05:01:01;;;;;;;5.60;2.17;;;15.30;99.90;;;;;;5038673;28;20017;-91
2022/08/02 05:03:27;;;;;;;5.47;1.90;;;15.40;99.90;;;;;;5038670;28;20022;-92
2022/08/02 05:06:11;;;;;;;7.97;2.30;;;15.50;99.90;;;;;;5038568;28;20018;-91
2022/08/02 05:08:36;;;;;;;4.97;2.15;;;15.50;99.90;;;;;;5036536;28;20029;-92
2022/08/02 05:11:39;;;;;;;6.82;2.08;;;15.60;99.90;;;;;;5038318;28;20036;-91
2022/08/02 05:17:27;;;;;;;7.53;2.20;;;15.80;99.90;;;;;;5049037;28;20028;-92
2022/08/02 05:20:28;;;;;;;8.35;2.90;;;15.80;99.90;;;;;;5039137;28;20049;-92
2022/08/02 05:22:53;;;;;;;6.63;1.98;;;15.90;99.90;;;;;;5038934;28;20485;-92
2022/08/02 05:25:19;;;;;;;5.13;1.92;;;15.90;99.90;;;;;;5038777;28;20120;-93
2022/08/02 05:31:06;;;;;;;5.57;1.92;;;16.00;99.90;;;;;;5040440;28;20048;-92
2022/08/02 05:33:34;;;;;;;12.00;2.42;;;16.00;99.90;;;;;;5038982;28;20401;-91
2022/08/02 05:35:59;;;;;;;5.55;2.10;;;16.00;99.90;;;;;;5038896;28;20430;-92
2022/08/02 05:38:27;;;;;;;4.93;1.85;;;16.10;99.90;;;;;;5038020;28;20029;-92
2022/08/02 05:40:55;;;;;;;3.28;1.85;;;16.10;99.90;;;;;;5034916;28;20022;-92
2022/08/02 05:43:22;;;;;;;8.75;2.38;;;16.10;99.90;;;;;;5035556;28;20021;-92
2022/08/02 05:45:52;;;;;;;7.85;2.33;;;16.10;99.90;;;;;;5035436;28;20472;-92
2022/08/02 05:48:18;;;;;;;10.45;2.30;;;16.10;99.90;;;;;;5035409;28;20120;-92
2022/08/02 05:50:47;;;;;;;5.93;1.90;;;16.20;99.90;;;;;;5035426;28;20052;-92
2022/08/02 05:53:35;;;;;;;4.95;1.85;;;16.20;99.90;;;;;;5035273;28;20021;-91
2022/08/02 05:56:23;;;;;;;4.60;2.22;;;16.20;99.90;;;;;;5035028;28;20022;-92
2022/08/02 05:58:57;;;;;;;7.47;2.40;;;16.20;99.90;;;;;;5022757;28;20041;-92
2022/08/02 06:02:02;;;;;;;6.15;2.22;;;16.20;99.90;;;;;;5035263;28;20116;-93
2022/08/02 06:04:40;;;;;;;13.68;3.30;;;16.30;99.90;;;;;;5035214;28;20528;-92
2022/08/02 06:07:09;;;;;;;7.75;2.70;;;16.30;99.90;;;;;;5035152;28;20022;-92
2022/08/02 06:13:28;;;;;;;9.35;3.50;;;16.50;99.90;;;;;;5036383;28;20045;-85
2022/08/02 06:15:58;;;;;;;10.25;3.03;;;16.50;99.90;;;;;;5032551;28;20047;-84
2022/08/02 06:18:32;;;;;;;12.43;3.05;;;16.60;99.90;;;;;;5035009;28;20087;-84
2022/08/02 06:21:04;;;;;;;7.97;2.40;;;16.60;99.90;;;;;;5043592;28;20026;-89
2022/08/02 06:23:31;;;;;;;6.28;2.55;;;16.60;99.90;;;;;;5043959;28;20450;-84
2022/08/02 06:25:58;;;;;;;7.65;2.15;;;16.60;99.90;;;;;;5034008;28;20527;-85
2022/08/02 06:28:34;;;;;;;10.85;2.85;;;16.60;99.90;;;;;;5034385;28;20473;-84
2022/08/02 06:31:00;;;;;;;6.72;2.47;;;16.70;99.90;;;;;;5032977;28;20113;-84
2022/08/02 06:33:26;;;;;;;11.23;3.55;;;16.80;99.90;;;;;;5034286;28;20112;-84
2022/08/02 06:36:33;;;;;;;15.45;2.50;;;16.90;99.90;;;;;;5034331;28;20461;-84
2022/08/02 06:39:35;;;;;;;10.38;2.55;;;17.00;99.90;;;;;;5034359;28;20036;-84
2022/08/02 06:42:14;;;;;;;13.43;3.25;;;17.20;99.90;;;;;;5032786;28;20469;-83
2022/08/02 06:44:39;;;;;;;9.80;2.00;;;17.40;99.90;;;;;;5032716;28;20017;-84
2022/08/02 06:47:13;;;;;;;12.25;2.58;;;17.50;99.90;;;;;;5033052;28;20377;-83
2022/08/02 06:49:39;;;;;;;8.63;2.70;;;17.70;99.90;;;;;;5034282;28;20489;-84
2022/08/02 06:52:05;;;;;;;15.75;3.08;;;17.80;99.90;;;;;;5033849;28;20032;-83
2022/08/02 06:54:31;;;;;;;21.25;3.80;;;17.80;99.90;;;;;;5032966;28;20033;-84
2022/08/02 06:56:56;;;;;;;9.23;2.58;;;17.80;99.90;;;;;;5034268;28;20428;-84
2022/08/02 06:59:54;;;;;;;16.45;2.83;;;17.80;99.90;;;;;;5033632;28;20080;-84
2022/08/02 07:02:20;;;;;;;15.43;2.65;;;17.90;99.90;;;;;;5033919;28;20021;-84
2022/08/02 07:04:45;;;;;;;13.73;2.88;;;18.00;99.90;;;;;;5034057;28;20072;-84
2022/08/02 07:07:21;;;;;;;14.40;2.65;;;18.10;99.90;;;;;;5033747;28;20033;-84
2022/08/02 07:09:47;;;;;;;19.23;2.65;;;18.20;99.90;;;;;;5032731;28;20049;-84
2022/08/02 07:12:13;;;;;;;15.85;2.17;;;18.30;99.90;;;;;;5033846;28;20025;-84
2022/08/02 07:14:42;;;;;;;12.48;3.53;;;18.30;99.90;;;;;;5042303;28;20419;-84
2022/08/02 07:17:07;;;;;;;9.38;2.38;;;18.40;99.90;;;;;;5053839;28;20469;-83
2022/08/02 07:19:36;;;;;;;13.95;2.20;;;18.50;99.90;;;;;;5053613;28;20025;-84
2022/08/02 07:22:01;;;;;;;12.30;2.33;;;18.50;99.90;;;;;;5053461;28;20033;-83
2022/08/02 07:24:27;;;;;;;13.75;2.45;;;18.60;99.90;;;;;;5035691;28;20071;-84
2022/08/02 07:27:26;;;;;;;12.30;2.58;;;18.70;99.90;;;;;;5053466;28;20476;-84
2022/08/02 07:29:52;;;;;;;12.73;2.53;;;18.90;99.90;;;;;;5052931;28;20020;-84
2022/08/02 07:32:31;;;;;;;10.88;2.53;;;18.90;99.90;;;;;;5053423;28;20028;-84
2022/08/02 07:34:58;;;;;;;11.80;3.28;;;19.00;99.90;;;;;;5053404;28;20025;-83
2022/08/02 07:38:17;;;;;;;10.25;2.72;;;19.00;99.90;;;;;;5053262;28;20025;-84
2022/08/02 07:40:42;;;;;;;15.63;2.22;;;19.10;99.90;;;;;;5053340;28;20017;-84
2022/08/02 07:43:08;;;;;;;9.43;2.45;;;19.20;99.90;;;;;;5053120;28;20554;-84
2022/08/02 07:45:49;;;;;;;9.77;2.72;;;19.30;99.90;;;;;;5052804;28;20021;-84
2022/08/02 07:48:15;;;;;;;8.23;2.65;;;19.40;99.90;;;;;;5053369;28;20028;-84
2022/08/02 07:50:48;;;;;;;13.77;2.78;;;19.50;99.90;;;;;;5053050;28;20380;-84
2022/08/02 07:53:48;;;;;;;13.75;2.92;;;19.60;99.90;;;;;;5053075;28;20104;-84
2022/08/02 07:56:14;;;;;;;11.45;3.00;;;19.70;99.90;;;;;;5053021;28;20032;-84
2022/08/02 07:58:42;;;;;;;7.57;2.30;;;19.80;99.90;;;;;;5034623;28;20020;-84
2022/08/02 08:01:13;;;;;;;8.70;2.67;;;19.90;99.90;;;;;;5035153;28;20119;-84
2022/08/02 08:03:39;;;;;;;13.70;2.47;;;19.90;99.90;;;;;;5052182;28;20025;-84
2022/08/02 08:06:30;;;;;;;8.57;2.63;;;20.00;99.90;;;;;;5035099;28;20067;-85
2022/08/02 08:08:57;;;;;;;7.47;2.97;;;20.10;99.90;;;;;;5052863;28;20027;-83
2022/08/02 08:18:06;;;;;;;9.57;2.38;;;20.20;99.90;;;;;;5052747;28;20393;-84
2022/08/02 08:20:34;;;;;;;11.32;2.45;;;20.30;99.90;;;;;;5052671;28;20017;-84
2022/08/02 08:23:00;;;;;;;8.73;2.63;;;20.40;99.90;;;;;;5052511;28;20040;-84
2022/08/02 08:25:41;;;;;;;9.95;2.33;;;20.50;99.90;;;;;;5052043;28;20025;-83
2022/08/02 08:28:06;;;;;;;7.20;3.03;;;20.60;99.90;;;;;;5052610;28;20021;-83
2022/08/02 08:30:34;;;;;;;14.75;2.50;;;20.70;99.90;;;;;;5052317;28;20404;-84
2022/08/02 08:33:00;;;;;;;8.55;2.60;;;20.70;99.90;;;;;;5052118;28;20021;-83
2022/08/02 08:35:26;;;;;;;12.90;2.72;;;20.60;99.90;;;;;;5052220;28;20063;-83
2022/08/02 08:37:52;;;;;;;10.60;2.00;;;20.50;99.90;;;;;;5052397;28;20025;-83
2022/08/02 08:40:18;;;;;;;9.35;2.83;;;20.40;99.90;;;;;;5052543;28;20083;-83
2022/08/02 08:43:02;;;;;;;9.50;2.38;;;20.40;99.90;;;;;;5052382;28;20017;-83
2022/08/02 08:45:28;;;;;;;5.22;2.15;;;20.50;99.90;;;;;;5034025;28;20267;-84
2022/08/02 08:48:00;;;;;;;7.45;2.15;;;20.50;99.90;;;;;;5040147;28;20119;-84
2022/08/02 08:50:29;;;;;;;7.68;2.63;;;20.50;99.90;;;;;;5027283;28;20096;-83
2022/08/02 08:53:30;;;;;;;10.20;2.70;;;20.60;99.90;;;;;;5051782;28;20033;-84
2022/08/02 08:55:57;;;;;;;4.20;1.70;;;20.60;99.90;;;;;;5032668;28;20024;-84
2022/08/02 08:58:34;;;;;;;4.80;1.80;;;20.60;99.90;;;;;;5048682;28;20044;-84
2022/08/02 09:01:03;;;;;;;3.83;1.77;;;20.60;99.90;;;;;;5046939;28;20509;-84
2022/08/02 09:03:31;;;;;;;9.60;2.10;;;20.70;99.90;;;;;;5030562;28;20043;-84
2022/08/02 09:05:57;;;;;;;6.00;1.98;;;20.90;99.90;;;;;;5051335;28;20024;-84
2022/08/02 09:08:25;;;;;;;6.78;2.33;;;20.90;99.90;;;;;;5051652;28;20021;-84
2022/08/02 09:10:51;;;;;;;9.27;1.95;;;21.10;99.90;;;;;;5051879;28;20291;-84
2022/08/02 09:13:28;;;;;;;6.57;1.67;;;21.20;99.90;;;;;;5052208;28;20544;-83
2022/08/02 09:15:59;;;;;;;3.15;1.67;;;21.30;99.90;;;;;;5054565;28;20438;-83
2022/08/02 09:18:37;;;;;;;7.63;1.85;;;21.40;99.90;;;;;;5037704;28;20021;-84
2022/08/02 09:21:05;;;;;;;5.43;2.20;;;21.50;99.90;;;;;;5052249;28;20048;-84
2022/08/02 09:23:39;;;;;;;6.20;1.85;;;21.60;99.90;;;;;;5055475;28;20037;-84
2022/08/02 09:26:10;;;;;;;9.02;1.75;;;21.70;99.90;;;;;;5054791;28;20028;-84
2022/08/02 09:28:50;;;;;;;8.65;2.42;;;21.70;99.90;;;;;;5054680;28;20021;-84
2022/08/02 09:31:18;;;;;;;8.80;2.03;;;21.80;99.90;;;;;;5055574;28;20429;-83
2022/08/02 09:33:48;;;;;;;6.22;2.17;;;22.00;99.90;;;;;;5054575;28;20102;-84
2022/08/02 09:36:15;;;;;;;8.35;2.35;;;22.00;99.90;;;;;;5036678;28;20024;-84
2022/08/02 09:39:02;;;;;;;7.38;2.33;;;22.00;99.90;;;;;;5055388;28;20024;-83
2022/08/02 09:41:31;;;;;;;10.40;2.88;;;22.00;99.90;;;;;;5043303;28;20468;-83
2022/08/02 09:43:58;;;;;;;7.50;2.15;;;22.10;99.90;;;;;;5036791;28;20542;-84
2022/08/02 09:46:29;;;;;;;8.50;1.85;;;22.20;99.90;;;;;;5048016;28;20480;-84
2022/08/02 09:49:03;;;;;;;7.20;2.42;;;22.30;99.90;;;;;;5048154;28;20021;-83
2022/08/02 09:51:33;;;;;;;5.43;2.42;;;22.50;99.90;;;;;;5036612;28;20025;-84
2022/08/02 09:54:02;;;;;;;3.92;1.92;;;22.50;99.90;;;;;;5054362;28;20509;-83
2022/08/02 09:56:58;;;;;;;7.70;2.00;;;22.50;99.90;;;;;;5054186;28;20086;-83
2022/08/02 09:59:24;;;;;;;9.13;2.20;;;22.50;99.90;;;;;;5054787;28;20025;-84
2022/08/02 10:01:53;;;;;;;6.75;2.10;;;22.60;99.90;;;;;;5029606;28;20057;-83
2022/08/02 10:04:24;;;;;;;5.63;1.83;;;22.60;99.90;;;;;;5030695;28;20124;-84
2022/08/02 10:06:51;;;;;;;12.70;2.53;;;22.60;99.90;;;;;;5054274;28;20017;-84
2022/08/02 10:09:17;;;;;;;8.75;2.47;;;22.60;99.90;;;;;;5054523;28;20029;-83
2022/08/02 10:11:59;;;;;;;3.90;1.80;;;22.70;99.90;;;;;;5054906;28;20021;-83
2022/08/02 10:14:33;;;;;;;9.20;2.33;;;22.80;99.90;;;;;;5054158;28;20453;-83
2022/08/02 10:16:59;;;;;;;2.15;1.52;;;22.90;99.90;;;;;;5054674;28;20049;-83
2022/08/02 10:19:25;;;;;;;4.72;1.70;;;22.90;99.90;;;;;;5054733;28;20060;-84
2022/08/02 10:22:20;;;;;;;3.90;1.65;;;23.00;99.90;;;;;;5036938;28;20017;-84
2022/08/02 10:24:46;;;;;;;6.45;2.00;;;22.90;99.90;;;;;;5053761;28;20060;-84
2022/08/02 10:27:31;;;;;;;7.30;2.17;;;22.90;99.90;;;;;;5053754;28;20025;-83
2022/08/02 10:29:59;;;;;;;11.50;2.70;;;23.10;99.90;;;;;;5054316;28;20025;-84
2022/08/02 10:35:42;;;;;;;;;;;23.40;99.90;;;;;;5042992;28;20032;-84
2022/08/02 10:38:11;;;;;;;5.82;1.90;;;23.50;99.90;;;;;;5035881;28;19905;-83
2022/08/02 10:40:54;;;;;;;5.70;1.33;;;23.60;94.40;;;;;;5052241;28;20025;-83
2022/08/02 10:43:34;;;;;;;2.88;1.60;;;23.70;93.60;;;;;;5053938;28;20519;-84
2022/08/02 10:46:23;;;;;;;5.75;1.60;;;23.70;94.70;;;;;;5051055;28;20024;-84
2022/08/02 10:49:09;;;;;;;2.55;1.70;;;23.60;93.30;;;;;;5053327;28;20079;-85
2022/08/02 10:52:00;;;;;;;;;;;23.50;94.60;;;;;;5054049;28;20082;-83
2022/08/02 10:54:38;;;;;;;4.20;1.80;;;23.60;90.00;;;;;;5053652;28;19904;-84
2022/08/02 10:57:33;;;;;;;5.55;1.80;;;23.60;93.30;;;;;;5036253;28;20388;-83
2022/08/02 11:00:22;;;;;;;4.30;1.75;;;23.60;94.10;;;;;;5051598;28;20025;-84
2022/08/02 11:02:48;;;;;;;8.43;1.85;;;23.80;90.80;;;;;;5053829;28;20365;-84
2022/08/02 11:05:31;;;;;;;2.85;1.65;;;23.80;91.50;;;;;;5052951;28;20025;-84
2022/08/02 11:07:57;;;;;;;5.63;1.67;;;23.80;91.20;;;;;;5032543;28;20120;-84
2022/08/02 11:10:29;;;;;;;8.90;1.92;;;23.90;90.70;;;;;;5052980;28;20089;-84
2022/08/02 11:12:57;;;;;;;4.72;1.60;;;24.00;90.90;;;;;;5053252;28;20384;-84
2022/08/02 11:15:23;;;;;;;5.95;1.40;;;24.20;86.70;;;;;;5042190;28;20098;-82
2022/08/02 11:18:00;;;;;;;3.15;1.55;;;24.30;82.00;;;;;;5053674;28;20037;-83
2022/08/02 11:20:26;;;;;;;5.63;1.75;;;24.50;77.20;;;;;;5032434;28;20112;-83
2022/08/02 11:22:53;;;;;;;6.88;2.20;;;24.50;85.10;;;;;;5045124;28;20075;-83
2022/08/02 11:25:25;;;;;;;6.88;1.88;;;24.60;83.70;;;;;;5032207;28;20029;-84
2022/08/02 11:27:56;;;;;;;4.40;1.77;;;24.70;83.10;;;;;;5031718;28;20017;-84
2022/08/02 11:30:22;;;;;;;5.20;1.83;;;24.70;80.70;;;;;;5053174;28;20040;-84
2022/08/02 11:32:48;;;;;;;8.32;2.20;;;24.80;77.90;;;;;;5053374;28;20029;-82
2022/08/02 11:35:14;;;;;;;4.22;1.90;;;24.90;73.70;;;;;;5034655;28;20033;-83
2022/08/02 11:37:43;;;;;;;4.13;1.40;;;24.90;72.40;;;;;;5051880;28;20058;-83
2022/08/02 11:40:11;;;;;;;5.22;1.85;;;25.00;69.20;;;;;;5035544;28;20455;-83
2022/08/02 11:43:00;;;;;;;5.22;1.73;;;25.10;66.80;;;;;;5035353;28;20031;-84
2022/08/02 11:45:25;;;;;;;8.05;1.63;;;25.30;58.90;;;;;;5034912;28;20385;-84
2022/08/02 11:47:56;;;;;;;4.13;1.25;;;25.20;59.60;;;;;;5035166;28;20032;-84
2022/08/02 11:50:24;;;;;;;4.45;1.75;;;25.20;61.50;;;;;;5035432;28;20103;-82
2022/08/02 11:52:54;;;;;;;5.13;1.30;;;25.10;62.20;;;;;;5053082;28;20036;-85
2022/08/02 11:55:27;;;;;;;4.30;1.60;;;25.20;61.80;;;;;;5052323;28;20481;-84
2022/08/02 11:58:00;;;;;;;9.30;1.73;;;25.40;54.70;;;;;;5052415;28;20025;-85
2022/08/02 12:00:26;;;;;;;5.70;1.60;;;25.50;55.50;;;;;;5052937;28;20033;-84
2022/08/02 12:03:19;;;;;;;2.88;1.48;;;25.40;56.90;;;;;;5052799;28;20135;-84
2022/08/02 12:05:48;;;;;;;3.25;1.27;;;25.60;50.70;;;;;;5052149;28;20025;-84
2022/08/02 12:08:24;;;;;;;2.10;1.20;;;25.60;50.80;;;;;;5051955;28;20032;-86
2022/08/02 12:10:50;;;;;;;5.30;1.60;;;25.50;51.80;;;;;;5052871;28;20074;-84
2022/08/02 12:13:15;;;;;;;10.93;1.85;;;25.70;53.10;;;;;;5052442;28;20427;-84
2022/08/02 12:15:44;;;;;;;3.20;1.50;;;25.90;53.20;;;;;;5030946;28;20128;-83
2022/08/02 12:20:57;;;;;;;5.45;1.90;;;25.80;53.30;;;;;;5032939;28;20421;-83
2022/08/02 12:23:23;;;;;;;7.78;1.70;;;25.90;52.60;;;;;;5032642;28;20048;-84
2022/08/02 12:26:08;;;;;;;3.38;1.60;;;25.90;52.30;;;;;;5048165;28;20030;-83
2022/08/02 12:28:39;;;;;;;6.70;1.40;;;25.90;52.90;;;;;;5032436;28;20026;-84
2022/08/02 12:31:07;;;;;;;9.18;1.80;;;26.00;53.10;;;;;;5032871;28;20253;-84
2022/08/02 12:33:47;;;;;;;4.15;1.45;;;26.00;52.70;;;;;;5032511;28;20022;-84
2022/08/02 12:36:21;;;;;;;5.38;2.30;;;26.20;50.60;;;;;;5031878;28;20091;-84
2022/08/02 12:38:53;;;;;;;6.00;1.65;;;26.40;50.60;;;;;;5032708;28;20037;-84
2022/08/02 12:41:55;;;;;;;5.85;1.50;;;26.40;50.40;;;;;;5032667;28;20037;-84
2022/08/02 12:44:21;;;;;;;3.70;1.63;;;26.30;52.30;;;;;;5046979;28;20504;-84
2022/08/02 12:47:09;;;;;;;3.92;1.48;;;26.30;51.80;;;;;;5032508;28;20029;-84
2022/08/02 12:49:34;;;;;;;3.25;1.15;;;26.30;49.30;;;;;;5035224;28;20024;-84
2022/08/02 12:52:00;;;;;;;2.38;1.30;;;26.20;50.60;;;;;;5036543;28;20104;-84
2022/08/02 12:54:38;;;;;;;4.30;1.35;;;26.00;51.00;;;;;;5035962;28;20025;-84
2022/08/02 12:57:11;;;;;;;4.47;1.27;;;25.90;54.20;;;;;;5035949;28;20025;-84
2022/08/02 13:00:05;;;;;;;3.75;1.38;;;26.30;50.00;;;;;;5036049;28;20013;-84
2022/08/02 13:02:31;;;;;;;3.97;1.20;;;26.50;46.90;;;;;;5034436;28;20489;-84
2022/08/02 13:04:58;;;;;;;2.22;1.13;;;26.60;46.20;;;;;;5034505;28;20108;-84
2022/08/02 13:07:24;;;;;;;4.85;1.27;;;26.60;48.00;;;;;;5035574;28;20031;-84
2022/08/02 13:09:50;;;;;;;4.22;1.67;;;26.60;47.90;;;;;;5035858;28;20032;-84
2022/08/02 13:12:23;;;;;;;5.25;1.60;;;26.60;46.30;;;;;;5036117;28;20104;-84
2022/08/02 13:14:48;;;;;;;3.53;1.75;;;26.70;48.50;;;;;;5050382;28;20046;-84
2022/08/02 13:17:14;;;;;;;3.40;1.33;;;26.70;49.00;;;;;;5051313;28;20515;-84
2022/08/02 13:19:41;;;;;;;4.45;1.73;;;26.70;50.30;;;;;;5051432;28;20030;-83
2022/08/02 13:22:27;;;;;;;1.60;1.17;;;26.80;47.50;;;;;;5051087;28;20832;-84
2022/08/02 13:24:52;;;;;;;6.40;1.30;;;26.80;45.10;;;;;;5050015;28;20064;-84
2022/08/02 13:27:19;;;;;;;2.83;1.65;;;26.80;45.90;;;;;;5035939;28;20057;-84
2022/08/02 13:29:45;;;;;;;4.75;1.42;;;26.80;45.10;;;;;;5034068;28;20473;-83
2022/08/02 13:32:13;;;;;;;3.47;1.30;;;26.80;46.40;;;;;;5035233;28;20091;-84
2022/08/02 13:34:38;;;;;;;5.68;1.35;;;26.90;46.10;;;;;;5035597;28;20034;-83
2022/08/02 13:37:04;;;;;;;5.80;1.50;;;27.00;45.00;;;;;;5033567;28;20048;-83
2022/08/02 13:39:42;;;;;;;1.88;1.40;;;27.10;45.60;;;;;;5035617;28;20519;-83
2022/08/02 13:42:08;;;;;;;1.58;1.05;;;27.20;44.40;;;;;;5035266;28;20112;-84
2022/08/02 13:44:46;;;;;;;4.00;1.83;;;27.20;44.30;;;;;;5033698;28;20112;-84
2022/08/02 13:47:11;;;;;;;1.60;1.05;;;27.20;43.80;;;;;;5035458;28;20025;-84
2022/08/02 13:49:44;;;;;;;7.65;1.45;;;27.10;44.20;;;;;;5035506;28;20028;-84