Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:15;;;;;;;18.27;3.50;;;1.00;99.90;;;;;;4981341;28;20108;-91
2022/01/21 00:03:12;;;;;;;18.58;3.50;;;1.00;99.90;;;;;;5014302;28;20033;-91
2022/01/21 00:06:13;;;;;;;14.90;3.05;;;0.90;99.90;;;;;;4984423;28;20049;-93
2022/01/21 00:09:05;;;;;;;14.65;3.03;;;0.90;99.90;;;;;;4997279;28;20084;-92
2022/01/21 00:11:40;;;;;;;14.45;3.22;;;1.00;99.90;;;;;;4997141;28;20025;-91
2022/01/21 00:17:55;;;;;;;17.10;2.92;;;1.20;99.90;;;;;;5014341;28;20363;-92
2022/01/21 00:32:42;;;;;;;16.95;3.15;;;1.60;99.90;;;;;;5014936;28;20064;-93
2022/01/21 00:36:03;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:38:53;;;;;;;11.20;2.50;;;1.70;99.90;;;;;;5014307;28;20081;-91
2022/01/21 00:41:58;;;;;;;16.52;2.80;;;1.60;99.90;;;;;;5017693;28;20025;-92
2022/01/21 00:44:58;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:48:23;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:51:38;;;;;;;12.02;2.22;;;1.60;99.90;;;;;;5010606;28;20046;-95
2022/01/21 00:54:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 01:08:03;;;;;;;;;;;;;;;;;;;;;
2022/01/21 01:20:34;;;;;;;;;;;;;;;;;;;;;
2022/01/21 01:29:37;;;;;;;14.13;2.28;;;1.40;99.90;;;;;;5017350;28;20152;-86
2022/01/21 01:32:03;;;;;;;10.50;1.92;;;1.50;99.90;;;;;;5016244;28;20034;-87
2022/01/21 01:34:29;;;;;;;17.92;3.20;;;1.50;99.90;;;;;;4982210;28;20026;-86
2022/01/21 01:36:58;;;;;;;13.55;2.60;;;1.60;99.90;;;;;;5016083;28;20026;-86
2022/01/21 01:39:38;;;;;;;15.55;2.40;;;1.60;99.90;;;;;;5016215;28;20030;-86
2022/01/21 01:50:02;;;;;;;11.43;2.20;;;1.80;99.90;;;;;;5001981;28;20105;-86
2022/01/21 01:52:27;;;;;;;12.18;2.13;;;1.70;99.90;;;;;;4999163;28;20030;-86
2022/01/21 01:54:56;;;;;;;15.00;2.38;;;1.70;99.90;;;;;;4983047;28;20124;-86
2022/01/21 01:57:22;;;;;;;14.95;2.60;;;1.80;99.90;;;;;;5016931;28;20466;-87
2022/01/21 01:59:48;;;;;;;12.05;2.58;;;1.80;99.90;;;;;;4998595;28;20034;-87
2022/01/21 02:02:16;;;;;;;10.55;2.08;;;1.90;99.90;;;;;;5016004;28;20026;-87
2022/01/21 02:04:43;;;;;;;18.55;2.40;;;1.90;99.90;;;;;;5015906;28;20026;-87
2022/01/21 02:07:13;;;;;;;13.40;1.92;;;2.00;99.90;;;;;;4982464;28;20355;-87
2022/01/21 02:09:42;;;;;;;12.15;2.10;;;2.00;99.90;;;;;;4997937;28;20112;-87
2022/01/21 02:12:09;;;;;;;11.52;2.03;;;2.00;99.90;;;;;;5016267;28;20470;-87
2022/01/21 02:14:37;;;;;;;17.75;2.55;;;2.00;99.90;;;;;;4997612;28;20026;-87
2022/01/21 02:22:28;;;;;;;10.70;1.90;;;1.80;99.90;;;;;;5016333;28;20056;-88
2022/01/21 02:24:58;;;;;;;11.50;2.05;;;1.80;99.90;;;;;;5015434;28;20536;-87
2022/01/21 02:27:24;;;;;;;13.43;2.00;;;1.70;99.90;;;;;;4998881;28;20030;-87
2022/01/21 02:29:54;;;;;;;8.45;1.55;;;1.60;99.90;;;;;;5015595;28;20089;-87
2022/01/21 02:32:22;;;;;;;11.05;1.80;;;1.50;99.90;;;;;;5015009;28;20044;-86
2022/01/21 02:34:48;;;;;;;8.77;1.45;;;1.60;99.90;;;;;;4997474;28;20462;-87
2022/01/21 02:37:20;;;;;;;10.45;1.83;;;1.50;99.90;;;;;;5014470;28;20021;-86
2022/01/21 02:39:46;;;;;;;13.88;2.40;;;1.50;99.90;;;;;;4997861;28;20034;-86
2022/01/21 02:42:12;;;;;;;12.55;2.05;;;1.60;99.90;;;;;;4997651;28;20033;-86
2022/01/21 02:44:39;;;;;;;11.45;2.03;;;1.60;99.90;;;;;;4997609;28;20034;-87
2022/01/21 02:47:06;;;;;;;14.30;2.22;;;1.60;99.90;;;;;;4996898;28;20140;-87
2022/01/21 02:49:32;;;;;;;14.55;1.70;;;1.70;99.90;;;;;;4981361;28;20072;-86
2022/01/21 02:52:02;;;;;;;13.95;1.83;;;1.90;99.90;;;;;;4980972;28;20450;-87
2022/01/21 02:54:34;;;;;;;13.80;1.75;;;1.90;99.90;;;;;;4981196;28;20113;-87
2022/01/21 02:57:00;;;;;;;10.50;1.80;;;2.00;99.90;;;;;;5014739;28;20445;-88
2022/01/21 02:59:27;;;;;;;10.15;1.92;;;2.00;99.90;;;;;;5014613;28;20049;-88
2022/01/21 03:01:53;;;;;;;9.82;1.33;;;1.90;99.90;;;;;;4997096;28;20045;-87
2022/01/21 03:04:29;;;;;;;10.43;1.95;;;1.80;99.90;;;;;;4997206;28;20079;-86
2022/01/21 03:06:55;;;;;;;9.40;1.90;;;1.70;99.90;;;;;;4996627;28;20030;-86
2022/01/21 03:09:20;;;;;;;14.68;2.50;;;1.60;99.90;;;;;;4980624;28;20390;-86
2022/01/21 03:11:46;;;;;;;11.57;1.90;;;1.60;99.90;;;;;;4997043;28;20104;-86
2022/01/21 03:14:12;;;;;;;15.82;2.35;;;1.50;99.90;;;;;;4996791;28;20034;-86
2022/01/21 03:16:38;;;;;;;12.63;2.17;;;1.50;99.90;;;;;;4996998;28;20037;-86
2022/01/21 03:19:03;;;;;;;12.85;2.10;;;1.50;99.90;;;;;;4980416;28;20032;-87
2022/01/21 03:21:29;;;;;;;12.85;2.05;;;1.50;99.90;;;;;;4980611;28;20065;-86
2022/01/21 03:23:55;;;;;;;11.15;2.30;;;1.50;99.90;;;;;;4996833;28;20500;-87
2022/01/21 03:26:26;;;;;;;9.68;1.88;;;1.50;99.90;;;;;;4980597;28;20034;-87
2022/01/21 03:28:54;;;;;;;9.83;1.80;;;1.50;99.90;;;;;;4997547;28;20025;-88
2022/01/21 03:31:20;;;;;;;9.07;1.63;;;1.60;99.90;;;;;;4996146;28;20415;-88
2022/01/21 03:33:46;;;;;;;13.20;1.90;;;1.60;99.90;;;;;;5014279;28;20481;-87
2022/01/21 03:36:12;;;;;;;15.32;2.53;;;1.60;99.90;;;;;;4996528;28;20053;-88
2022/01/21 03:38:38;;;;;;;9.07;1.73;;;1.60;99.90;;;;;;4980230;28;20026;-87
2022/01/21 03:41:05;;;;;;;10.43;1.60;;;1.60;99.90;;;;;;4997032;28;20034;-87
2022/01/21 03:43:31;;;;;;;10.55;1.77;;;1.50;99.90;;;;;;4996608;28;20014;-86
2022/01/21 03:45:57;;;;;;;13.60;1.70;;;1.40;99.90;;;;;;4996454;28;20022;-87
2022/01/21 03:48:23;;;;;;;12.30;1.52;;;1.40;99.90;;;;;;4996307;28;20038;-86
2022/01/21 03:50:50;;;;;;;14.05;1.95;;;1.40;99.90;;;;;;4996993;28;20107;-86
2022/01/21 03:53:16;;;;;;;12.75;2.10;;;1.30;99.90;;;;;;4979809;28;20018;-86
2022/01/21 03:55:42;;;;;;;8.35;1.80;;;1.30;99.90;;;;;;5013933;28;20347;-86
2022/01/21 03:58:09;;;;;;;12.55;1.75;;;1.20;99.90;;;;;;4996252;28;20022;-86
2022/01/21 04:00:39;;;;;;;10.23;2.10;;;1.10;99.90;;;;;;4996509;28;20116;-86
2022/01/21 04:03:04;;;;;;;12.55;2.00;;;1.00;99.90;;;;;;4998489;28;20072;-86
2022/01/21 04:05:31;;;;;;;11.65;1.85;;;1.00;99.90;;;;;;4998752;28;20034;-86
2022/01/21 04:07:57;;;;;;;14.23;1.85;;;0.90;99.90;;;;;;4998053;28;20118;-87
2022/01/21 04:10:23;;;;;;;11.60;2.28;;;0.90;99.90;;;;;;5014497;28;20426;-86
2022/01/21 04:12:49;;;;;;;14.57;1.67;;;1.00;99.90;;;;;;4996600;28;20022;-86
2022/01/21 04:15:16;;;;;;;14.20;1.98;;;1.00;99.90;;;;;;4997029;28;20033;-86
2022/01/21 04:17:41;;;;;;;13.25;2.13;;;1.00;99.90;;;;;;4996776;28;20445;-86
2022/01/21 04:20:09;;;;;;;12.38;1.95;;;0.90;99.90;;;;;;4980033;28;20061;-86
2022/01/21 04:22:35;;;;;;;17.77;2.40;;;0.90;99.90;;;;;;4979951;28;20084;-87
2022/01/21 04:25:01;;;;;;;12.68;2.53;;;0.90;99.90;;;;;;4979945;28;20057;-87
2022/01/21 04:27:27;;;;;;;13.88;2.42;;;0.90;99.90;;;;;;4980014;28;20053;-87
2022/01/21 04:29:53;;;;;;;12.68;2.90;;;0.80;99.90;;;;;;4979521;28;20412;-87
2022/01/21 04:32:19;;;;;;;17.17;2.70;;;0.70;99.90;;;;;;4996755;28;20018;-86
2022/01/21 04:34:45;;;;;;;13.02;2.63;;;0.70;99.90;;;;;;4999893;28;20036;-86
2022/01/21 04:37:12;;;;;;;16.20;3.00;;;0.70;99.90;;;;;;5000134;28;20022;-86
2022/01/21 04:39:46;;;;;;;20.15;5.55;;;0.70;99.90;;;;;;4983870;28;20028;-86
2022/01/21 04:47:29;;;;;;;12.10;2.65;;;0.80;99.90;;;;;;5002358;28;20053;-86
2022/01/21 04:49:55;;;;;;;12.10;2.30;;;0.70;99.90;;;;;;4983299;28;20033;-86
2022/01/21 04:52:22;;;;;;;11.00;2.70;;;0.70;99.90;;;;;;5016960;28;20469;-86
2022/01/21 04:54:49;;;;;;;15.27;2.45;;;0.70;99.90;;;;;;4983744;28;20056;-87
2022/01/21 04:57:15;;;;;;;18.73;4.13;;;0.60;99.90;;;;;;4983816;28;20026;-86
2022/01/21 04:59:41;;;;;;;22.58;6.05;;;0.60;99.90;;;;;;5000126;28;20353;-86
2022/01/21 05:02:08;;;;;;;14.40;3.10;;;0.60;99.90;;;;;;5016510;28;20017;-86
2022/01/21 05:04:34;;;;;;;13.88;2.10;;;0.50;99.90;;;;;;4983549;28;20032;-85
2022/01/21 05:07:02;;;;;;;15.38;2.83;;;0.60;99.90;;;;;;5017074;28;20022;-87
2022/01/21 05:09:33;;;;;;;11.98;2.30;;;1.00;99.90;;;;;;4999736;28;20125;-85
2022/01/21 05:12:01;;;;;;;13.30;3.95;;;1.00;99.90;;;;;;4984046;28;20076;-86
2022/01/21 05:14:48;;;;;;;25.98;7.30;;;1.10;99.90;;;;;;4999170;28;20470;-84
2022/01/21 05:17:15;;;;;;;16.80;3.25;;;1.10;99.90;;;;;;4999531;28;20024;-84
2022/01/21 05:19:41;;;;;;;16.58;2.40;;;1.10;99.90;;;;;;4982904;28;20113;-87
2022/01/21 05:22:07;;;;;;;11.63;2.90;;;1.10;99.90;;;;;;4983045;28;20122;-89
2022/01/21 05:24:33;;;;;;;17.30;2.28;;;1.00;99.90;;;;;;4982762;28;20029;-87
2022/01/21 05:27:01;;;;;;;15.82;2.70;;;1.00;99.90;;;;;;4982393;28;20018;-87
2022/01/21 05:29:29;;;;;;;11.13;1.88;;;0.90;99.90;;;;;;4999312;28;20030;-85
2022/01/21 05:31:54;;;;;;;13.82;2.38;;;0.90;99.90;;;;;;4998571;28;20045;-88
2022/01/21 05:34:20;;;;;;;10.18;2.00;;;0.80;99.90;;;;;;4998411;28;20030;-87
2022/01/21 05:36:59;;;;;;;13.65;2.20;;;0.80;99.90;;;;;;4983157;28;20160;-89
2022/01/21 05:39:46;;;;;;;12.70;2.17;;;0.80;99.90;;;;;;4998987;28;20076;-88
2022/01/21 05:42:24;;;;;;;9.90;1.85;;;0.80;99.90;;;;;;5016137;28;20054;-87
2022/01/21 05:47:27;;;;;;;12.23;1.85;;;0.80;99.90;;;;;;4999172;28;20089;-87
2022/01/21 05:49:53;;;;;;;12.00;1.73;;;0.80;99.90;;;;;;4998575;28;20029;-86
2022/01/21 05:52:30;;;;;;;14.73;1.95;;;0.80;99.90;;;;;;4999116;28;20022;-86
2022/01/21 05:55:13;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:57:52;;;;;;;15.70;2.10;;;0.80;99.90;;;;;;5016522;28;20014;-89
2022/01/21 06:00:20;;;;;;;13.75;2.10;;;0.90;99.90;;;;;;5016639;28;20026;-89
2022/01/21 06:02:49;;;;;;;15.10;2.20;;;1.00;99.90;;;;;;4982337;28;20393;-89
2022/01/21 06:05:21;;;;;;;11.50;2.17;;;1.10;99.90;;;;;;4998644;28;20450;-88
2022/01/21 06:08:00;;;;;;;13.00;2.28;;;1.10;99.90;;;;;;4983481;28;20018;-88
2022/01/21 06:10:46;;;;;;;14.38;2.10;;;1.10;99.90;;;;;;4983504;28;20034;-87
2022/01/21 06:13:44;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:16:40;;;;;;;15.45;2.17;;;1.20;99.90;;;;;;5015627;28;20017;-87
2022/01/21 06:19:17;;;;;;;16.75;2.17;;;1.30;99.90;;;;;;4998357;28;20171;-88
2022/01/21 06:21:54;;;;;;;11.02;2.35;;;1.30;99.90;;;;;;4998248;28;20108;-88
2022/01/21 06:24:51;;;;;;;13.30;2.20;;;1.30;99.90;;;;;;4999421;28;20030;-87
2022/01/21 06:27:44;;;;;;;13.52;2.35;;;1.30;99.90;;;;;;4991516;28;20038;-88
2022/01/21 06:30:41;;;;;;;14.13;2.53;;;1.30;99.90;;;;;;5006925;28;20076;-89
2022/01/21 06:33:21;;;;;;;17.50;2.80;;;1.40;99.90;;;;;;5005279;28;20025;-88
2022/01/21 06:39:25;;;;;;;13.45;2.25;;;1.40;99.90;;;;;;5010664;28;20174;-88
2022/01/21 06:42:00;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:44:34;;;;;;;12.10;2.40;;;1.50;99.90;;;;;;5015503;28;20014;-87
2022/01/21 06:47:13;;;;;;;15.30;2.33;;;1.50;99.90;;;;;;4981441;28;20438;-86
2022/01/21 06:49:39;;;;;;;10.65;1.92;;;1.50;99.90;;;;;;4997689;28;20351;-87
2022/01/21 06:52:08;;;;;;;10.68;2.30;;;1.60;99.90;;;;;;4996926;28;20014;-87
2022/01/21 06:54:34;;;;;;;10.10;2.05;;;1.60;99.90;;;;;;4997246;28;20057;-83
2022/01/21 06:56:59;;;;;;;12.93;2.50;;;1.60;99.90;;;;;;4996312;28;20112;-84
2022/01/21 06:59:31;;;;;;;18.42;1.95;;;1.60;99.90;;;;;;4997121;28;20026;-82
2022/01/21 07:01:59;;;;;;;14.55;2.50;;;1.50;99.90;;;;;;4997137;28;20022;-85
2022/01/21 07:04:27;;;;;;;14.88;2.30;;;1.50;99.90;;;;;;4981569;28;20374;-85
2022/01/21 07:07:10;;;;;;;11.88;2.20;;;1.40;99.90;;;;;;4997733;28;20022;-85
2022/01/21 07:09:36;;;;;;;11.80;2.08;;;1.40;99.90;;;;;;5014851;28;20041;-84
2022/01/21 07:12:07;;;;;;;9.55;1.95;;;1.40;99.90;;;;;;4980548;28;20053;-85
2022/01/21 07:14:33;;;;;;;11.50;2.22;;;1.30;99.90;;;;;;4996526;28;20490;-84
2022/01/21 07:17:01;;;;;;;11.40;2.03;;;1.20;99.90;;;;;;5014159;28;20052;-83
2022/01/21 07:19:30;;;;;;;14.27;2.20;;;1.20;99.90;;;;;;5014502;28;20107;-84
2022/01/21 07:22:00;;;;;;;12.45;2.13;;;1.20;99.90;;;;;;5014991;28;20025;-85
2022/01/21 07:24:29;;;;;;;11.70;2.10;;;1.20;99.90;;;;;;4997936;28;20032;-84
2022/01/21 07:27:02;;;;;;;15.98;2.58;;;1.10;99.90;;;;;;4981614;28;20037;-84
2022/01/21 07:29:35;;;;;;;16.17;2.20;;;1.20;99.90;;;;;;4997122;28;20108;-84
2022/01/21 07:32:02;;;;;;;12.35;2.10;;;1.20;99.90;;;;;;4997264;28;20026;-85
2022/01/21 07:34:27;;;;;;;11.73;2.15;;;1.10;99.90;;;;;;4996637;28;20036;-85
2022/01/21 07:36:54;;;;;;;14.68;2.10;;;1.10;99.90;;;;;;4997181;28;20034;-87
2022/01/21 07:39:20;;;;;;;18.98;2.90;;;1.00;99.90;;;;;;4997312;28;20057;-84
2022/01/21 07:41:46;;;;;;;9.50;1.58;;;1.10;99.90;;;;;;4979799;28;20056;-84
2022/01/21 07:44:12;;;;;;;14.63;2.17;;;1.00;99.90;;;;;;4996365;28;20033;-83
2022/01/21 07:46:40;;;;;;;13.05;2.15;;;1.00;99.90;;;;;;4995572;28;20061;-84
2022/01/21 07:49:06;;;;;;;10.52;2.50;;;1.10;99.90;;;;;;4979667;28;20038;-84
2022/01/21 07:51:32;;;;;;;14.82;2.13;;;1.10;99.90;;;;;;4996047;28;20053;-84
2022/01/21 07:53:58;;;;;;;12.25;2.25;;;1.30;99.90;;;;;;4980204;28;20026;-83
2022/01/21 07:56:23;;;;;;;14.73;2.20;;;1.40;99.90;;;;;;5013392;28;20022;-84
2022/01/21 07:58:50;;;;;;;15.27;2.53;;;1.40;99.90;;;;;;4979618;28;20049;-83
2022/01/21 08:01:18;;;;;;;15.48;2.25;;;1.40;99.90;;;;;;4995735;28;20087;-83
2022/01/21 08:03:44;;;;;;;12.93;2.45;;;1.40;99.90;;;;;;4979670;28;20025;-83
2022/01/21 08:06:10;;;;;;;9.25;2.05;;;1.40;99.90;;;;;;4995558;28;20062;-83
2022/01/21 08:08:35;;;;;;;15.77;2.38;;;1.40;99.90;;;;;;4995291;28;20045;-81
2022/01/21 08:11:01;;;;;;;13.52;2.33;;;1.50;99.90;;;;;;4979268;28;20034;-83
2022/01/21 08:13:27;;;;;;;14.18;2.28;;;1.40;99.90;;;;;;4995392;28;20110;-84
2022/01/21 08:15:54;;;;;;;13.00;2.58;;;1.40;99.90;;;;;;4997173;28;20117;-84
2022/01/21 08:18:20;;;;;;;10.25;2.20;;;1.30;99.90;;;;;;4997214;28;20384;-83
2022/01/21 08:20:45;;;;;;;10.32;2.63;;;1.30;99.90;;;;;;5000418;28;20034;-83
2022/01/21 08:23:12;;;;;;;17.02;2.55;;;1.30;99.90;;;;;;4983506;28;20033;-83
2022/01/21 08:25:39;;;;;;;10.63;2.22;;;1.30;99.90;;;;;;4981204;28;20065;-83
2022/01/21 08:28:04;;;;;;;13.90;2.17;;;1.30;99.90;;;;;;4997581;28;20053;-84
2022/01/21 08:30:34;;;;;;;12.35;2.63;;;1.30;99.90;;;;;;4996349;28;20030;-83
2022/01/21 08:33:00;;;;;;;10.63;2.22;;;1.20;99.90;;;;;;5013515;28;20050;-83
2022/01/21 08:35:28;;;;;;;15.85;2.85;;;1.30;99.90;;;;;;5015181;28;20041;-84
2022/01/21 08:37:54;;;;;;;17.02;2.50;;;1.30;99.90;;;;;;5015797;28;20022;-84
2022/01/21 08:40:22;;;;;;;13.50;3.03;;;1.30;99.90;;;;;;4997640;28;20045;-83
2022/01/21 08:42:47;;;;;;;12.82;2.30;;;1.40;99.90;;;;;;5015697;28;20034;-84
2022/01/21 08:45:14;;;;;;;11.80;2.50;;;1.40;99.90;;;;;;4997521;28;20030;-84
2022/01/21 08:47:41;;;;;;;12.77;2.75;;;1.50;99.90;;;;;;4997257;28;20038;-84
2022/01/21 08:50:10;;;;;;;18.80;2.80;;;1.50;99.90;;;;;;4995519;28;20026;-82
2022/01/21 08:52:37;;;;;;;14.20;2.80;;;1.50;99.90;;;;;;4995330;28;20022;-83
2022/01/21 08:55:09;;;;;;;26.00;4.15;;;1.70;99.90;;;;;;4995197;28;20397;-85
2022/01/21 08:57:41;;;;;;;14.40;3.03;;;1.80;99.90;;;;;;4995288;28;20350;-84
2022/01/21 09:00:17;;;;;;;16.00;3.63;;;1.80;99.90;;;;;;4979726;28;20034;-84
2022/01/21 09:02:44;;;;;;;11.23;2.70;;;1.90;99.90;;;;;;4995082;28;20033;-84
2022/01/21 09:05:13;;;;;;;14.60;2.78;;;1.90;99.90;;;;;;5012493;28;20034;-85
2022/01/21 09:07:39;;;;;;;12.88;2.92;;;2.00;99.90;;;;;;4994927;28;20505;-84
2022/01/21 09:10:06;;;;;;;20.38;3.00;;;2.10;99.90;;;;;;4994830;28;20041;-85
2022/01/21 09:12:33;;;;;;;14.90;2.67;;;2.20;99.90;;;;;;5012237;28;20092;-86
2022/01/21 09:14:59;;;;;;;21.38;2.92;;;2.30;99.90;;;;;;5012584;28;20040;-86
2022/01/21 09:17:25;;;;;;;18.30;3.05;;;2.30;99.90;;;;;;5011939;28;20037;-85
2022/01/21 09:19:51;;;;;;;14.10;2.90;;;2.50;99.90;;;;;;4996344;28;20030;-85
2022/01/21 09:22:17;;;;;;;15.18;3.47;;;2.60;99.90;;;;;;4998100;28;20052;-85
2022/01/21 09:24:43;;;;;;;19.15;3.72;;;2.70;99.90;;;;;;4997627;28;20030;-86
2022/01/21 09:27:09;;;;;;;13.13;3.08;;;2.80;99.90;;;;;;4999014;28;20029;-86
2022/01/21 09:29:36;;;;;;;21.52;3.30;;;2.90;99.90;;;;;;4998864;28;20044;-86
2022/01/21 09:32:04;;;;;;;20.25;3.35;;;3.00;99.90;;;;;;4997662;28;20116;-87
2022/01/21 09:34:30;;;;;;;14.90;3.75;;;3.10;99.90;;;;;;5015625;28;20029;-86
2022/01/21 09:36:58;;;;;;;19.55;3.75;;;3.10;99.90;;;;;;4998236;28;20316;-85
2022/01/21 09:39:25;;;;;;;13.80;4.50;;;3.20;99.90;;;;;;5015516;28;20026;-86
2022/01/21 09:41:54;;;;;;;17.85;3.35;;;3.30;99.90;;;;;;4997776;28;20034;-85
2022/01/21 09:44:21;;;;;;;15.20;3.25;;;3.30;99.90;;;;;;5015572;28;20030;-86
2022/01/21 09:46:50;;;;;;;18.02;3.20;;;3.40;99.90;;;;;;4997393;28;20030;-85
2022/01/21 09:49:26;;;;;;;14.50;3.55;;;3.50;99.90;;;;;;4997976;28;20058;-86
2022/01/21 09:52:00;;;;;;;21.10;2.95;;;3.60;99.90;;;;;;4982902;28;20030;-86
2022/01/21 09:54:32;;;;;;;18.75;3.40;;;3.60;99.90;;;;;;4997825;28;20022;-85
2022/01/21 09:57:03;;;;;;;18.00;2.85;;;3.70;99.90;;;;;;4997643;28;20022;-86
2022/01/21 09:59:31;;;;;;;15.47;2.50;;;3.80;99.90;;;;;;4998583;28;20045;-86
2022/01/21 10:02:05;;;;;;;12.10;2.65;;;3.90;99.90;;;;;;4997802;28;20529;-85
2022/01/21 10:04:33;;;;;;;22.23;3.33;;;4.00;99.90;;;;;;5015781;28;20026;-83
2022/01/21 10:07:01;;;;;;;14.20;3.25;;;4.00;99.90;;;;;;5015168;28;20068;-83
2022/01/21 10:09:27;;;;;;;15.35;2.72;;;4.10;99.90;;;;;;4997858;28;20346;-85
2022/01/21 10:11:55;;;;;;;15.73;3.40;;;4.30;99.90;;;;;;5014588;28;20090;-84
2022/01/21 10:14:28;;;;;;;14.85;2.72;;;4.60;99.90;;;;;;5014747;28;20105;-83
2022/01/21 10:16:57;;;;;;;14.63;2.63;;;4.60;99.90;;;;;;4997778;28;20030;-85
2022/01/21 10:19:32;;;;;;;17.83;3.03;;;4.60;99.90;;;;;;5014788;28;20108;-85
2022/01/21 10:22:04;;;;;;;13.25;2.47;;;4.60;99.90;;;;;;5015326;28;20033;-84
2022/01/21 10:24:32;;;;;;;15.52;2.60;;;4.70;99.90;;;;;;5014839;28;20414;-84
2022/01/21 10:26:59;;;;;;;12.52;2.72;;;4.80;99.90;;;;;;4997239;28;20370;-85
2022/01/21 10:29:38;;;;;;;16.60;2.95;;;5.00;99.90;;;;;;5014508;28;20038;-83
2022/01/21 10:32:04;;;;;;;16.23;2.58;;;5.00;99.90;;;;;;4997175;28;20370;-83
2022/01/21 10:34:38;;;;;;;14.93;2.95;;;5.00;99.90;;;;;;5014921;28;20137;-83
2022/01/21 10:37:21;;;;;;;18.25;3.03;;;5.00;99.90;;;;;;5014900;28;20029;-83
2022/01/21 10:39:55;;;;;;;;;;;5.00;99.90;;;;;;4997167;28;20123;-85
2022/01/21 10:42:22;;;;;;;15.43;2.80;;;5.20;99.90;;;;;;4997314;28;19912;-84
2022/01/21 10:44:49;;;;;;;17.13;2.97;;;5.30;99.90;;;;;;4996875;28;20060;-84
2022/01/21 10:47:15;;;;;;;14.98;3.08;;;5.60;99.90;;;;;;4976906;28;20536;-84
2022/01/21 10:49:43;;;;;;;20.02;3.30;;;5.70;99.90;;;;;;4993592;28;20046;-84
2022/01/21 10:52:10;;;;;;;23.33;3.33;;;5.90;99.90;;;;;;4977329;28;20037;-83
2022/01/21 10:54:44;;;;;;;15.10;3.00;;;5.90;99.90;;;;;;4993121;28;20046;-84
2022/01/21 10:57:21;;;;;;;20.33;3.10;;;5.80;99.90;;;;;;4992955;28;20034;-82
2022/01/21 10:59:50;;;;;;;16.17;3.80;;;5.70;99.90;;;;;;4994914;28;20050;-82
2022/01/21 11:02:34;;;;;;;13.27;4.20;;;5.60;99.90;;;;;;4994397;28;20030;-80
2022/01/21 11:05:03;;;;;;;24.13;9.98;;;5.60;99.90;;;;;;4994700;28;20090;-82
2022/01/21 11:07:50;;;;;;;19.08;3.70;;;5.40;99.90;;;;;;4993185;28;20065;-82
2022/01/21 11:10:37;;;;;;;20.63;3.42;;;5.40;99.90;;;;;;4994346;28;20072;-82
2022/01/21 11:13:12;;;;;;;17.17;3.22;;;5.50;99.90;;;;;;4993020;28;20026;-86
2022/01/21 11:15:39;;;;;;;17.67;3.90;;;5.60;99.90;;;;;;4993218;28;20466;-85
2022/01/21 11:18:07;;;;;;;20.38;3.50;;;5.70;99.90;;;;;;4993546;28;20034;-85
2022/01/21 11:20:37;;;;;;;16.67;3.75;;;5.80;99.90;;;;;;4992562;28;20129;-82
2022/01/21 11:23:07;;;;;;;25.13;4.50;;;5.90;99.90;;;;;;4993480;28;20423;-83
2022/01/21 11:25:52;;;;;;;22.08;4.32;;;5.90;99.90;;;;;;4993203;28;20484;-82
2022/01/21 11:28:19;;;;;;;15.52;4.00;;;5.90;99.90;;;;;;4992647;28;20029;-82
2022/01/21 11:30:46;;;;;;;18.63;3.50;;;5.90;99.90;;;;;;4976805;28;20435;-82
2022/01/21 11:33:12;;;;;;;21.38;3.70;;;5.90;99.90;;;;;;4993008;28;20033;-82
2022/01/21 11:35:38;;;;;;;20.25;3.95;;;5.90;99.90;;;;;;4976644;28;20030;-84
2022/01/21 11:38:09;;;;;;;14.13;3.15;;;6.00;99.90;;;;;;4994054;28;20084;-85
2022/01/21 11:40:37;;;;;;;18.75;3.35;;;6.00;99.90;;;;;;4976387;28;20035;-86
2022/01/21 11:43:04;;;;;;;20.38;3.45;;;6.10;99.90;;;;;;4993765;28;20034;-85
2022/01/21 11:45:43;;;;;;;15.60;3.25;;;6.20;99.90;;;;;;4992642;28;20068;-86
2022/01/21 11:50:55;;;;;;;16.75;2.97;;;6.40;99.90;;;;;;4993556;28;20042;-85
2022/01/21 11:53:44;;;;;;;17.67;2.90;;;6.50;99.90;;;;;;4992532;28;20033;-85
2022/01/21 11:56:39;;;;;;;14.20;2.92;;;6.60;99.90;;;;;;4993827;28;20030;-86
2022/01/21 11:59:48;;;;;;;16.27;2.92;;;6.70;99.90;;;;;;4990226;28;20030;-83
2022/01/21 12:02:23;;;;;;;17.65;3.00;;;6.80;99.90;;;;;;4993536;28;20031;-84
2022/01/21 12:04:53;;;;;;;15.30;2.95;;;6.90;99.90;;;;;;4992947;28;20026;-83
2022/01/21 12:07:40;;;;;;;13.18;2.58;;;7.00;99.90;;;;;;4991736;28;20034;-83
2022/01/21 12:10:14;;;;;;;15.85;2.80;;;7.00;99.90;;;;;;4993501;28;20382;-83
2022/01/21 12:13:04;;;;;;;20.73;3.55;;;7.10;99.90;;;;;;4992324;28;20085;-83
2022/01/21 12:18:33;;;;;;;12.25;2.42;;;7.10;99.90;;;;;;4993936;28;20130;-83
2022/01/21 12:21:05;;;;;;;19.25;4.07;;;7.10;99.90;;;;;;4993260;28;20364;-83
2022/01/21 12:23:45;;;;;;;14.57;2.30;;;7.10;99.90;;;;;;4993784;28;20073;-83
2022/01/21 12:26:13;;;;;;;11.80;2.00;;;7.00;99.90;;;;;;4992154;28;20027;-83
2022/01/21 12:28:39;;;;;;;15.70;2.50;;;6.90;99.90;;;;;;4993603;28;20030;-83
2022/01/21 12:31:06;;;;;;;12.40;2.20;;;6.90;99.90;;;;;;4992038;28;20041;-83
2022/01/21 12:36:17;;;;;;;11.85;2.00;;;6.90;99.90;;;;;;4993474;28;20031;-83
2022/01/21 12:41:16;;;;;;;16.77;3.00;;;7.00;99.90;;;;;;4993390;28;20066;-83
2022/01/21 12:43:47;;;;;;;13.32;2.42;;;7.00;99.90;;;;;;4993244;28;20031;-83
2022/01/21 12:46:24;;;;;;;12.77;2.40;;;7.00;99.90;;;;;;4992062;28;20045;-84
2022/01/21 12:48:51;;;;;;;17.42;2.53;;;7.00;99.90;;;;;;4992679;28;20219;-83
2022/01/21 12:56:57;;;;;;;16.23;2.53;;;6.90;99.90;;;;;;4997413;28;20477;-83
2022/01/21 12:59:30;;;;;;;11.00;1.90;;;6.90;99.90;;;;;;4996731;28;20046;-84
2022/01/21 13:01:57;;;;;;;14.30;2.63;;;6.90;99.90;;;;;;4979130;28;20046;-83
2022/01/21 13:04:54;;;;;;;15.60;2.78;;;6.90;99.90;;;;;;4995454;28;20456;-83
2022/01/21 13:08:06;;;;;;;18.73;3.15;;;6.90;99.90;;;;;;4996486;28;20064;-84
2022/01/21 13:10:32;;;;;;;14.60;2.53;;;6.80;99.90;;;;;;4996038;28;20031;-84
2022/01/21 13:13:12;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:15:50;;;;;;;16.70;2.72;;;6.80;99.90;;;;;;4997188;28;20053;-89
2022/01/21 13:18:28;;;;;;;13.30;2.63;;;6.80;99.90;;;;;;4995860;28;20058;-87
2022/01/21 13:21:00;;;;;;;13.55;2.45;;;6.80;99.90;;;;;;4995179;28;20034;-89
2022/01/21 13:26:39;;;;;;;18.17;2.92;;;6.70;99.90;;;;;;4987175;28;20443;-89
2022/01/21 13:29:34;;;;;;;13.75;2.53;;;6.80;99.90;;;;;;4978909;28;20030;-89
2022/01/21 13:32:23;;;;;;;20.55;3.80;;;6.80;99.90;;;;;;4995184;28;20031;-88
2022/01/21 13:41:34;;;;;;;18.73;3.35;;;6.70;99.90;;;;;;4981178;28;20129;-88
2022/01/21 13:44:22;;;;;;;15.02;2.50;;;6.70;99.90;;;;;;4996117;28;20383;-88
2022/01/21 13:47:23;;;;;;;14.98;2.60;;;6.70;99.90;;;;;;4994253;28;20070;-88
2022/01/21 13:50:13;;;;;;;15.95;2.85;;;6.70;99.90;;;;;;5015233;28;20064;-88
2022/01/21 13:53:22;;;;;;;18.65;2.88;;;6.70;99.90;;;;;;4997697;28;20033;-89
2022/01/21 13:56:18;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:59:29;;;;;;;10.93;2.80;;;6.80;99.90;;;;;;5015697;28;20442;-89
2022/01/21 14:02:18;;;;;;;19.48;2.88;;;6.90;99.90;;;;;;4988230;28;20442;-88
2022/01/21 14:05:13;;;;;;;21.40;3.20;;;6.90;99.90;;;;;;4996780;28;20018;-87
2022/01/21 14:07:51;;;;;;;18.80;3.35;;;6.80;99.90;;;;;;4999651;28;20459;-86
2022/01/21 14:10:53;;;;;;;30.17;8.00;;;6.80;99.90;;;;;;4980738;28;20616;-87
2022/01/21 14:13:27;;;;;;;19.58;3.30;;;6.80;99.90;;;;;;4999600;28;20393;-87
2022/01/21 14:16:10;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:18:49;;;;;;;24.77;3.97;;;6.80;99.90;;;;;;5015524;28;20343;-87
2022/01/21 14:22:03;;;;;;;17.98;2.95;;;6.70;99.90;;;;;;5014734;28;20363;-88
2022/01/21 14:25:12;;;;;;;18.23;3.30;;;6.70;99.90;;;;;;4988282;28;20018;-87
2022/01/21 14:28:11;;;;;;;;;;;;;;;;;;;;;
2022/01/21 14:30:42;;;;;;;14.60;3.22;;;6.60;99.90;;;;;;4991989;28;20058;-89
2022/01/21 14:33:09;;;;;;;18.55;3.03;;;6.60;99.90;;;;;;4997623;28;20022;-86
2022/01/21 14:35:40;;;;;;;13.68;2.70;;;6.70;99.90;;;;;;5014956;28;20030;-86
2022/01/21 14:38:14;;;;;;;14.15;3.25;;;6.60;99.90;;;;;;4996848;28;20029;-86
2022/01/21 14:40:49;;;;;;;17.77;3.53;;;6.70;99.90;;;;;;4997023;28;20204;-87
2022/01/21 14:43:21;;;;;;;17.67;3.40;;;6.70;99.90;;;;;;4981437;28;20030;-86
2022/01/21 14:46:00;;;;;;;15.68;3.28;;;6.70;99.90;;;;;;4996850;28;20037;-85
2022/01/21 14:48:28;;;;;;;22.67;2.92;;;6.70;99.90;;;;;;5014461;28;20018;-84
2022/01/21 14:51:07;;;;;;;15.50;2.72;;;6.70;99.90;;;;;;5014129;28;20046;-85
2022/01/21 14:53:42;;;;;;;15.82;3.95;;;6.70;99.90;;;;;;4996854;28;20026;-87
2022/01/21 14:56:08;;;;;;;17.33;3.53;;;6.70;99.90;;;;;;4981363;28;20366;-85
2022/01/21 14:58:35;;;;;;;22.63;2.75;;;6.70;99.90;;;;;;4995944;28;20088;-86
2022/01/21 15:01:05;;;;;;;15.60;2.80;;;6.70;99.90;;;;;;5013637;28;20034;-87
2022/01/21 15:03:37;;;;;;;16.73;3.40;;;6.70;99.90;;;;;;5013756;28;20091;-85
2022/01/21 15:06:13;;;;;;;17.53;3.17;;;6.60;99.90;;;;;;5013891;28;20284;-85