Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:34;;;;;;;5.07;4.60;;;16.30;73.40;16.60;97038.00;;;;5051424;28;20542;-85
2022/05/10 00:03:06;;;;;;;5.00;4.60;;;16.30;73.40;16.60;97042.00;;;;5049532;28;20197;-85
2022/05/10 00:05:39;;;;;;;5.33;4.93;;;16.20;73.50;16.60;97030.00;;;;5054640;28;20215;-86
2022/05/10 00:08:13;;;;;;;4.83;4.53;;;16.20;73.50;16.60;97031.00;;;;5049012;28;20192;-85
2022/05/10 00:10:41;;;;;;;5.10;4.80;;;16.20;73.60;16.60;97024.00;;;;5046879;28;20207;-87
2022/05/10 00:13:08;;;;;;;5.40;5.00;;;16.20;73.70;16.50;97028.00;;;;5050542;28;20224;-84
2022/05/10 00:15:36;;;;;;;5.07;4.70;;;16.10;73.70;16.50;97027.00;;;;5047706;28;20212;-86
2022/05/10 00:18:03;;;;;;;5.53;5.03;;;16.10;73.70;16.50;97027.00;;;;5050438;28;20196;-85
2022/05/10 00:20:31;;;;;;;4.80;4.50;;;16.10;73.80;16.50;97027.00;;;;5044829;28;20193;-85
2022/05/10 00:22:58;;;;;;;4.47;4.17;;;16.10;73.80;16.50;97028.00;;;;5043891;28;20201;-86
2022/05/10 00:25:31;;;;;;;4.50;4.10;;;16.10;73.90;16.50;97031.00;;;;5049442;28;20220;-85
2022/05/10 00:28:00;;;;;;;4.90;4.50;;;16.10;74.00;16.40;97023.00;;;;5050777;28;20196;-85
2022/05/10 00:30:28;;;;;;;5.23;4.83;;;16.00;73.90;16.40;97027.00;;;;5053286;28;20212;-85
2022/05/10 00:32:56;;;;;;;4.80;4.40;;;16.00;73.90;16.40;97026.00;;;;5052210;28;20221;-85
2022/05/10 00:35:27;;;;;;;5.70;5.20;;;16.00;73.90;16.40;97027.00;;;;5050703;28;20213;-85
2022/05/10 00:37:58;;;;;;;4.73;4.43;;;16.00;73.90;16.30;97024.00;;;;5049318;28;20219;-84
2022/05/10 00:40:31;;;;;;;5.00;4.70;;;15.90;73.80;16.30;97022.00;;;;5051866;28;20722;-85
2022/05/10 00:43:09;;;;;;;5.10;4.80;;;15.90;73.80;16.20;97014.00;;;;5048555;28;20215;-85
2022/05/10 00:45:43;;;;;;;5.00;4.60;;;15.90;73.90;16.20;97015.00;;;;5046077;28;20234;-85
2022/05/10 00:48:19;;;;;;;4.37;4.07;;;15.80;74.10;16.20;97021.00;;;;5053469;28;20204;-84
2022/05/10 00:50:56;;;;;;;4.90;4.60;;;15.80;74.20;16.20;97018.00;;;;5049388;28;20186;-85
2022/05/10 00:53:36;;;;;;;4.83;4.50;;;15.80;74.10;16.10;97021.00;;;;5042983;28;20697;-85
2022/05/10 00:56:13;;;;;;;5.03;4.63;;;15.80;74.10;16.10;97012.00;;;;5049138;28;20207;-85
2022/05/10 00:58:54;;;;;;;5.23;4.83;;;15.70;74.00;16.10;97011.00;;;;5053542;28;20196;-85
2022/05/10 01:01:31;;;;;;;5.27;4.97;;;15.70;74.00;16.00;97014.00;;;;5052582;28;20203;-85
2022/05/10 01:04:12;;;;;;;5.43;5.03;;;15.70;74.10;16.00;96998.00;;;;5045944;28;20242;-85
2022/05/10 01:06:50;;;;;;;6.57;5.30;;;15.60;74.20;15.90;97005.00;;;;5053491;28;20192;-86
2022/05/10 01:09:31;;;;;;;7.07;5.90;;;15.60;74.70;15.90;97004.00;;;;5053602;28;20262;-85
2022/05/10 01:12:10;;;;;;;5.90;5.50;;;15.60;74.90;15.90;97010.00;;;;5054250;28;20284;-85
2022/05/10 01:14:47;;;;;;;7.10;6.43;;;15.50;75.10;15.80;97003.00;;;;5054490;28;20220;-84
2022/05/10 01:17:14;;;;;;;6.40;6.00;;;15.50;75.20;15.80;97000.00;;;;5054758;28;20196;-84
2022/05/10 01:19:44;;;;;;;6.43;5.83;;;15.50;75.20;15.80;96988.00;;;;5054246;28;20658;-84
2022/05/10 01:22:29;;;;;;;7.47;6.20;;;15.50;75.20;15.80;96998.00;;;;5053989;28;20193;-85
2022/05/10 01:25:20;;;;;;;6.30;5.70;;;15.50;75.10;15.80;96996.00;;;;5052530;28;20216;-84
2022/05/10 01:28:18;;;;;;;6.47;5.87;;;15.50;75.20;15.80;96991.00;;;;5052486;28;20661;-84
2022/05/10 01:30:46;;;;;;;6.97;6.37;;;15.50;75.30;15.80;96988.00;;;;5053002;28;20196;-86
2022/05/10 01:33:29;;;;;;;6.47;5.97;;;15.50;75.40;15.70;96992.00;;;;5052270;28;20223;-84
2022/05/10 01:36:12;;;;;;;6.37;5.87;;;15.40;75.40;15.70;96992.00;;;;5052879;28;20225;-85
2022/05/10 01:38:52;;;;;;;5.83;5.43;;;15.40;75.40;15.70;96992.00;;;;5053084;28;20836;-85
2022/05/10 01:41:36;;;;;;;7.00;6.40;;;15.40;75.20;15.70;96984.00;;;;5052781;28;20188;-85
2022/05/10 01:44:18;;;;;;;6.93;6.40;;;15.40;75.80;15.70;96990.00;;;;5051620;28;20693;-86
2022/05/10 01:46:49;;;;;;;6.50;6.00;;;15.40;75.20;15.70;96990.00;;;;5038381;28;20204;-84
2022/05/10 01:49:38;;;;;;;6.37;5.93;;;15.30;75.20;15.60;96986.00;;;;5052261;28;20188;-85
2022/05/10 01:52:17;;;;;;;7.47;5.93;;;15.30;75.30;15.60;96999.00;;;;5052908;28;20181;-85
2022/05/10 01:55:24;;;;;;;6.27;5.87;;;15.30;75.10;15.50;96991.00;;;;5052333;28;20235;-85
2022/05/10 01:57:55;;;;;;;6.27;5.73;;;15.30;75.00;15.50;96987.00;;;;4971537;28;20196;-85
2022/05/10 02:00:28;;;;;;;5.80;5.33;;;15.20;74.80;15.50;96984.00;;;;5041731;28;20784;-86
2022/05/10 02:03:09;;;;;;;5.83;5.43;;;15.20;74.80;15.40;96984.00;;;;5052409;28;20206;-85
2022/05/10 02:05:52;;;;;;;6.10;5.60;;;15.20;74.70;15.40;96985.00;;;;5052187;28;20216;-85
2022/05/10 02:08:32;;;;;;;5.90;5.50;;;15.10;74.70;15.40;96983.00;;;;5052755;28;20281;-85
2022/05/10 02:11:09;;;;;;;6.43;5.90;;;15.10;74.70;15.40;96984.00;;;;5052456;28;20196;-85
2022/05/10 02:13:42;;;;;;;6.90;6.30;;;15.10;75.50;15.30;96988.00;;;;5052151;28;20306;-85
2022/05/10 02:16:20;;;;;;;6.43;5.70;;;15.00;74.80;15.30;96987.00;;;;5051997;28;20188;-85
2022/05/10 02:18:55;;;;;;;6.23;5.70;;;15.00;75.10;15.30;96989.00;;;;5052723;28;20623;-85
2022/05/10 02:21:28;;;;;;;5.83;5.40;;;15.00;75.20;15.30;96987.00;;;;5051276;28;20196;-85
2022/05/10 02:24:03;;;;;;;6.50;6.00;;;15.00;75.30;15.30;96993.00;;;;5051870;28;20201;-85
2022/05/10 02:26:37;;;;;;;7.80;5.87;;;14.90;75.50;15.20;96985.00;;;;5052015;28;20728;-85
2022/05/10 02:29:14;;;;;;;6.57;6.00;;;14.90;75.70;15.20;96980.00;;;;5052208;28;20206;-84
2022/05/10 02:34:46;;;;;;;6.93;6.33;;;14.90;76.20;15.20;96989.00;;;;5050014;28;20235;-85
2022/05/10 02:37:14;;;;;;;6.40;5.90;;;14.90;76.00;15.20;96990.00;;;;5052336;28;20510;-85
2022/05/10 02:39:41;;;;;;;5.57;5.17;;;14.80;75.80;15.10;96986.00;;;;5052085;28;20204;-85
2022/05/10 02:42:12;;;;;;;6.00;5.60;;;14.80;75.70;15.10;96990.00;;;;5051844;28;20570;-85
2022/05/10 02:44:40;;;;;;;5.90;5.50;;;14.80;75.50;15.10;96993.00;;;;5051482;28;20231;-84
2022/05/10 02:47:11;;;;;;;7.03;6.17;;;14.80;75.40;15.00;96985.00;;;;5051956;28;20207;-85
2022/05/10 02:49:40;;;;;;;7.83;5.60;;;14.80;76.20;15.00;96988.00;;;;5052034;28;20208;-83
2022/05/10 02:52:08;;;;;;;5.90;5.47;;;14.70;75.50;15.00;96982.00;;;;5051354;28;20639;-85
2022/05/10 02:54:35;;;;;;;6.00;5.43;;;14.70;75.50;15.00;96978.00;;;;5051176;28;20219;-85
2022/05/10 02:57:04;;;;;;;6.07;5.57;;;14.70;75.40;15.00;96980.00;;;;5051585;28;20196;-85
2022/05/10 02:59:39;;;;;;;5.97;5.57;;;14.70;75.40;14.90;96975.00;;;;5052823;28;20184;-85
2022/05/10 03:02:14;;;;;;;6.03;5.50;;;14.70;75.30;14.90;96978.00;;;;5055428;28;20196;-85
2022/05/10 03:04:45;;;;;;;5.77;5.37;;;14.60;75.30;14.90;96972.00;;;;5052502;28;20222;-85
2022/05/10 03:07:12;;;;;;;5.67;5.27;;;14.60;75.30;14.90;96979.00;;;;5050264;28;20197;-84
2022/05/10 03:09:44;;;;;;;6.60;6.10;;;14.60;75.40;14.80;96979.00;;;;5055439;28;20200;-85
2022/05/10 03:12:13;;;;;;;7.30;6.63;;;14.50;75.60;14.80;96976.00;;;;5056058;28;20219;-85
2022/05/10 03:14:40;;;;;;;5.93;5.53;;;14.50;75.80;14.80;96975.00;;;;5055927;28;20228;-84
2022/05/10 03:17:10;;;;;;;5.90;5.50;;;14.50;75.90;14.80;96986.00;;;;5055722;28;20600;-84
2022/05/10 03:19:38;;;;;;;5.43;5.07;;;14.50;75.80;14.70;96981.00;;;;5056307;28;20195;-85
2022/05/10 03:22:06;;;;;;;6.17;5.63;;;14.40;75.60;14.70;96981.00;;;;5055661;28;20650;-85
2022/05/10 03:24:34;;;;;;;6.10;5.70;;;14.40;75.50;14.70;96983.00;;;;5054828;28;20230;-85
2022/05/10 03:27:07;;;;;;;5.90;5.40;;;14.40;75.50;14.70;96987.00;;;;5057714;28;20207;-84
2022/05/10 03:29:35;;;;;;;5.80;5.30;;;14.40;75.50;14.60;96986.00;;;;5056878;28;20283;-83
2022/05/10 03:32:03;;;;;;;5.47;4.97;;;14.40;75.50;14.60;96984.00;;;;5057225;28;20201;-83
2022/05/10 03:37:15;;;;;;;5.33;4.93;;;14.30;75.40;14.50;96979.00;;;;5058221;28;20203;-85
2022/05/10 03:39:43;;;;;;;6.27;5.67;;;14.30;75.30;14.50;96976.00;;;;5058135;28;20196;-85
2022/05/10 03:42:11;;;;;;;7.33;6.37;;;14.20;75.40;14.50;96977.00;;;;5056956;28;20215;-84
2022/05/10 03:44:38;;;;;;;6.93;6.33;;;14.20;75.80;14.50;96982.00;;;;5056379;28;20724;-84
2022/05/10 03:47:08;;;;;;;7.23;6.63;;;14.20;76.00;14.50;96986.00;;;;5054626;28;20181;-84
2022/05/10 03:49:37;;;;;;;6.93;6.43;;;14.20;76.20;14.40;96997.00;;;;5038343;28;20193;-84
2022/05/10 03:52:05;;;;;;;6.60;6.10;;;14.20;76.40;14.40;96991.00;;;;5053924;28;20196;-84
2022/05/10 03:54:32;;;;;;;6.10;5.70;;;14.10;76.40;14.40;96996.00;;;;5053834;28;20228;-84
2022/05/10 03:56:59;;;;;;;6.20;5.70;;;14.10;76.50;14.40;96989.00;;;;5054390;28;20224;-84
2022/05/10 03:59:27;;;;;;;6.63;6.13;;;14.10;76.40;14.40;96988.00;;;;5054816;28;20196;-84
2022/05/10 04:01:54;;;;;;;6.30;5.80;;;14.10;76.30;14.40;96986.00;;;;5050130;28;20207;-84
2022/05/10 04:04:21;;;;;;;7.13;6.53;;;14.10;76.20;14.40;96993.00;;;;5053828;28;20251;-84
2022/05/10 04:06:49;;;;;;;6.50;5.97;;;14.10;76.10;14.40;96987.00;;;;5034179;28;20244;-84
2022/05/10 04:09:21;;;;;;;6.23;5.83;;;14.10;76.10;14.40;96987.00;;;;5050424;28;20195;-84
2022/05/10 04:11:48;;;;;;;6.43;5.83;;;14.10;76.20;14.40;96989.00;;;;5052075;28;20197;-84
2022/05/10 04:14:15;;;;;;;6.40;5.90;;;14.00;76.10;14.40;96979.00;;;;5053165;28;20224;-83
2022/05/10 04:16:42;;;;;;;6.67;5.87;;;14.00;76.10;14.40;96980.00;;;;5053761;28;20200;-84
2022/05/10 04:19:10;;;;;;;6.00;5.50;;;14.00;76.10;14.40;96982.00;;;;5054154;28;20201;-84
2022/05/10 04:21:37;;;;;;;7.00;6.40;;;14.00;76.20;14.40;96983.00;;;;5051679;28;20196;-84
2022/05/10 04:24:07;;;;;;;6.77;6.17;;;14.00;76.30;14.40;96982.00;;;;5053329;28;20291;-84
2022/05/10 04:26:34;;;;;;;5.60;5.20;;;14.00;76.40;14.40;96990.00;;;;5051920;28;20192;-85
2022/05/10 04:29:01;;;;;;;7.17;6.57;;;14.00;76.40;14.40;96985.00;;;;5053023;28;20565;-84
2022/05/10 04:31:28;;;;;;;6.53;6.00;;;14.00;76.50;14.40;96987.00;;;;5052676;28;20282;-83
2022/05/10 04:33:55;;;;;;;6.73;6.23;;;14.00;76.70;14.50;96986.00;;;;5052782;28;20334;-85
2022/05/10 04:36:24;;;;;;;6.93;6.33;;;14.00;76.80;14.50;96989.00;;;;5053309;28;20205;-85
2022/05/10 04:38:52;;;;;;;6.50;5.90;;;14.00;77.50;14.50;96992.00;;;;5053557;28;20568;-85
2022/05/10 04:41:25;;;;;;;6.47;5.97;;;14.00;77.50;14.50;96989.00;;;;5052897;28;20201;-84
2022/05/10 04:43:53;;;;;;;7.10;6.50;;;14.00;77.90;14.50;96990.00;;;;5053024;28;20622;-84
2022/05/10 04:46:20;;;;;;;6.43;5.93;;;14.10;77.90;14.60;96986.00;;;;5052230;28;20204;-84
2022/05/10 04:48:47;;;;;;;6.20;5.70;;;14.10;77.80;14.60;96983.00;;;;5052398;28;20205;-85
2022/05/10 04:51:14;;;;;;;6.23;5.80;;;14.10;77.80;14.60;96990.00;;;;5052836;28;20196;-84
2022/05/10 04:53:41;;;;;;;5.83;5.43;;;14.20;77.90;14.70;96992.00;;;;5052185;28;20219;-85
2022/05/10 04:56:08;;;;;;;7.00;6.40;;;14.20;77.90;14.70;96987.00;;;;5052899;28;20291;-84
2022/05/10 04:58:37;;;;;;;6.47;6.00;;;14.20;77.90;14.70;96999.00;;;;5032950;28;20689;-84
2022/05/10 05:01:07;;;;;;;7.47;6.87;;;14.20;77.90;14.80;96998.00;;;;5036182;28;20556;-85
2022/05/10 05:03:35;;;;;;;8.30;6.40;;;14.20;78.00;14.80;96997.00;;;;5052343;28;20747;-85
2022/05/10 05:06:03;;;;;;;8.27;7.57;;;14.30;78.20;14.80;96998.00;;;;5052407;28;20235;-85
2022/05/10 05:08:31;;;;;;;8.70;7.90;;;14.30;78.30;14.90;96999.00;;;;5052519;28;20223;-85
2022/05/10 05:10:58;;;;;;;7.03;6.43;;;14.30;78.50;14.90;96997.00;;;;5052532;28;20193;-84
2022/05/10 05:13:26;;;;;;;7.27;6.67;;;14.40;78.60;14.90;97016.00;;;;5052279;28;20303;-84
2022/05/10 05:15:55;;;;;;;7.93;7.30;;;14.40;78.80;15.00;97014.00;;;;5052230;28;20220;-84
2022/05/10 05:18:22;;;;;;;7.60;7.00;;;14.40;78.90;15.00;97018.00;;;;5052156;28;20201;-85
2022/05/10 05:20:51;;;;;;;8.90;8.00;;;14.50;79.10;15.10;97019.00;;;;5052315;28;20197;-85
2022/05/10 05:23:21;;;;;;;7.97;7.33;;;14.60;79.20;15.10;97018.00;;;;5052352;28;20195;-85
2022/05/10 05:25:49;;;;;;;7.77;7.17;;;14.60;79.40;15.20;97016.00;;;;5052136;28;20314;-84
2022/05/10 05:28:16;;;;;;;8.43;7.73;;;14.60;79.40;15.20;97028.00;;;;5052530;28;20246;-86
2022/05/10 05:30:45;;;;;;;8.87;8.17;;;14.70;79.50;15.30;97034.00;;;;5051820;28;20200;-85
2022/05/10 05:33:15;;;;;;;9.80;9.00;;;14.70;79.50;15.30;97025.00;;;;5051377;28;20287;-84
2022/05/10 05:35:42;;;;;;;10.30;9.33;;;14.80;79.70;15.40;97028.00;;;;5041845;28;20219;-85
2022/05/10 05:38:10;;;;;;;10.07;9.17;;;14.80;79.70;15.50;97025.00;;;;5051357;28;20545;-85
2022/05/10 05:40:39;;;;;;;11.03;10.10;;;14.90;79.80;15.50;97029.00;;;;5051381;28;20289;-84
2022/05/10 05:43:07;;;;;;;10.03;9.23;;;14.90;79.80;15.60;97029.00;;;;5043922;28;20196;-84
2022/05/10 05:45:43;;;;;;;11.00;10.00;;;15.00;79.90;15.60;97025.00;;;;5039288;28;20916;-84
2022/05/10 05:48:19;;;;;;;10.70;9.70;;;15.10;79.90;15.70;97029.00;;;;5031294;28;20692;-83
2022/05/10 05:50:47;;;;;;;10.10;9.20;;;15.10;79.90;15.80;97028.00;;;;5035582;28;20598;-84
2022/05/10 05:53:15;;;;;;;11.23;10.23;;;15.20;80.00;15.80;97031.00;;;;5051713;28;20280;-85
2022/05/10 05:55:42;;;;;;;11.73;10.63;;;15.20;80.00;15.90;97032.00;;;;5049459;28;20229;-85
2022/05/10 05:58:11;;;;;;;11.60;10.60;;;15.30;80.80;15.90;97026.00;;;;5050758;28;20208;-85
2022/05/10 06:00:39;;;;;;;12.03;11.00;;;15.40;80.30;16.00;97032.00;;;;5051952;28;20246;-84
2022/05/10 06:03:06;;;;;;;11.83;10.67;;;15.40;80.30;16.10;97032.00;;;;5052123;28;20201;-85
2022/05/10 06:05:35;;;;;;;13.27;11.97;;;15.50;80.30;16.10;97033.00;;;;5051279;28;20300;-84
2022/05/10 06:08:03;;;;;;;15.20;13.77;;;15.60;80.40;16.20;97026.00;;;;5051597;28;20222;-84
2022/05/10 06:10:30;;;;;;;13.87;12.47;;;15.60;80.40;16.30;97033.00;;;;5051064;28;20568;-85
2022/05/10 06:13:01;;;;;;;13.63;12.27;;;15.70;80.60;16.40;97036.00;;;;5051770;28;20545;-84
2022/05/10 06:15:28;;;;;;;14.10;12.70;;;15.80;80.70;16.40;97036.00;;;;5051816;28;20281;-85
2022/05/10 06:17:56;;;;;;;13.27;12.07;;;15.80;80.70;16.50;97029.00;;;;5050801;28;20203;-85
2022/05/10 06:20:24;;;;;;;12.97;11.80;;;15.90;81.50;16.60;97031.00;;;;5051904;28;20238;-85
2022/05/10 06:22:53;;;;;;;13.53;12.13;;;16.00;80.80;16.70;97028.00;;;;5042408;28;20228;-84
2022/05/10 06:25:23;;;;;;;13.07;11.93;;;16.10;80.80;16.80;97034.00;;;;5050604;28;20224;-84
2022/05/10 06:27:53;;;;;;;13.80;12.53;;;16.10;80.80;16.80;97030.00;;;;5044899;28;20204;-84
2022/05/10 06:30:22;;;;;;;12.93;11.83;;;16.20;80.80;16.90;97034.00;;;;5045293;28;20197;-85
2022/05/10 06:32:49;;;;;;;12.03;10.87;;;16.30;80.90;17.00;97031.00;;;;5050851;28;20189;-84
2022/05/10 06:35:18;;;;;;;12.87;11.60;;;16.40;80.80;17.10;97034.00;;;;5053821;28;20319;-85
2022/05/10 06:40:47;;;;;;;11.37;10.37;;;16.60;80.60;17.30;97034.00;;;;4972742;28;20203;-85
2022/05/10 06:43:17;;;;;;;11.23;10.33;;;16.70;80.40;17.30;97032.00;;;;4975057;28;20682;-86
2022/05/10 06:45:45;;;;;;;10.30;9.20;;;16.70;80.40;17.40;97040.00;;;;5011765;28;20319;-86
2022/05/10 06:48:12;;;;;;;9.83;8.93;;;16.80;80.50;17.50;97032.00;;;;5055543;28;20275;-86
2022/05/10 06:50:40;;;;;;;9.00;8.30;;;17.00;80.50;17.60;97031.00;;;;5055658;28;20225;-86
2022/05/10 06:53:08;;;;;;;9.63;8.83;;;17.00;80.40;17.70;97040.00;;;;5055546;28;20235;-87
2022/05/10 06:55:38;;;;;;;9.40;8.60;;;17.10;80.50;17.90;97028.00;;;;5054844;28;20706;-87
2022/05/10 06:58:07;;;;;;;9.30;8.40;;;17.20;80.50;18.00;97035.00;;;;5054809;28;20287;-87
2022/05/10 07:00:37;;;;;;;9.00;8.20;;;17.40;80.50;18.10;97036.00;;;;5055194;28;20197;-87
2022/05/10 07:03:06;;;;;;;9.43;8.67;;;17.50;80.40;18.20;97026.00;;;;5054161;28;20197;-86
2022/05/10 07:05:34;;;;;;;9.13;8.33;;;17.60;80.20;18.30;97029.00;;;;5054909;28;20217;-85
2022/05/10 07:08:01;;;;;;;9.97;8.97;;;17.70;80.20;18.40;97026.00;;;;5055397;28;20684;-85
2022/05/10 07:10:28;;;;;;;10.10;9.20;;;17.80;80.20;18.60;97029.00;;;;5055437;28;20200;-86
2022/05/10 07:12:55;;;;;;;9.93;8.93;;;17.90;80.00;18.80;97029.00;;;;5055224;28;20203;-86
2022/05/10 07:15:23;;;;;;;10.07;9.10;;;18.10;80.20;19.00;97029.00;;;;5054822;28;20228;-85
2022/05/10 07:17:52;;;;;;;8.77;8.10;;;18.30;80.70;19.20;97028.00;;;;5035557;28;20198;-86
2022/05/10 07:20:21;;;;;;;10.23;9.33;;;18.50;80.00;19.50;97030.00;;;;5035535;28;20658;-84
2022/05/10 07:22:49;;;;;;;8.93;8.13;;;18.60;79.90;19.70;97023.00;;;;5039174;28;20200;-85
2022/05/10 07:25:24;;;;;;;8.13;7.53;;;18.90;79.50;20.00;97025.00;;;;5054482;28;20221;-85
2022/05/10 07:27:51;;;;;;;8.80;7.60;;;19.10;79.10;20.30;97031.00;;;;5055488;28;20200;-85
2022/05/10 07:30:19;;;;;;;9.07;8.23;;;19.30;78.90;20.50;97034.00;;;;5054908;28;20212;-86
2022/05/10 07:32:49;;;;;;;7.80;7.00;;;19.50;78.80;20.80;97038.00;;;;5054917;28;20728;-85
2022/05/10 07:35:17;;;;;;;7.87;7.27;;;19.80;78.30;21.10;97035.00;;;;5054374;28;20224;-86
2022/05/10 07:37:44;;;;;;;7.87;7.27;;;20.00;78.20;21.30;97032.00;;;;5054863;28;20280;-86
2022/05/10 07:40:13;;;;;;;8.03;7.33;;;20.20;78.80;21.60;97037.00;;;;5053864;28;20203;-85
2022/05/10 07:42:42;;;;;;;7.40;6.80;;;20.50;77.50;21.80;97035.00;;;;5054811;28;20231;-86
2022/05/10 07:45:11;;;;;;;7.93;7.23;;;20.70;76.20;22.10;97033.00;;;;5053485;28;20225;-85
2022/05/10 07:47:43;;;;;;;7.87;7.17;;;20.90;76.10;22.30;97037.00;;;;5054106;28;20737;-86
2022/05/10 07:50:12;;;;;;;8.10;7.40;;;21.10;75.80;22.60;97037.00;;;;5054841;28;20574;-85
2022/05/10 07:52:40;;;;;;;6.70;6.20;;;21.30;75.20;22.90;97028.00;;;;5048699;28;20207;-86
2022/05/10 07:55:09;;;;;;;6.50;6.00;;;21.50;74.50;23.10;97031.00;;;;5054288;28;20232;-86
2022/05/10 07:57:36;;;;;;;7.10;6.50;;;21.80;74.30;23.40;97039.00;;;;5053018;28;20235;-86
2022/05/10 08:00:04;;;;;;;7.23;6.63;;;22.00;73.60;23.60;97039.00;;;;5052822;28;20197;-85
2022/05/10 08:02:31;;;;;;;6.50;6.00;;;22.10;72.90;23.90;97033.00;;;;5053648;28;20340;-86
2022/05/10 08:04:58;;;;;;;7.00;6.50;;;22.40;73.00;24.10;97033.00;;;;5052409;28;20221;-85
2022/05/10 08:07:27;;;;;;;7.17;6.47;;;22.60;72.60;24.40;97029.00;;;;5054277;28;20281;-85
2022/05/10 08:09:54;;;;;;;7.20;6.53;;;22.80;72.60;24.70;97032.00;;;;5053967;28;20653;-85
2022/05/10 08:12:21;;;;;;;6.70;6.20;;;23.00;71.40;25.00;97030.00;;;;5054249;28;20669;-85
2022/05/10 08:14:49;;;;;;;6.40;5.90;;;23.20;70.60;25.20;97021.00;;;;5051823;28;20560;-86
2022/05/10 08:17:15;;;;;;;6.67;6.17;;;23.40;70.60;25.50;97026.00;;;;5053231;28;20207;-86
2022/05/10 08:19:45;;;;;;;6.30;5.83;;;23.60;70.80;25.80;97038.00;;;;5053905;28;20200;-86
2022/05/10 08:22:15;;;;;;;6.47;5.87;;;23.90;70.20;26.10;97038.00;;;;5054352;28;20799;-86
2022/05/10 08:24:43;;;;;;;6.30;5.73;;;24.10;69.20;26.40;97032.00;;;;5053996;28;20234;-85
2022/05/10 08:27:10;;;;;;;6.23;5.73;;;24.30;68.60;26.70;97028.00;;;;5053829;28;20189;-86
2022/05/10 08:29:37;;;;;;;6.30;5.80;;;24.50;68.20;26.90;97033.00;;;;5054244;28;20573;-86
2022/05/10 08:32:05;;;;;;;6.63;6.03;;;24.70;67.40;27.30;97038.00;;;;5052802;28;20197;-86
2022/05/10 08:34:34;;;;;;;6.30;5.80;;;25.00;67.30;27.70;97037.00;;;;5052620;28;20232;-86
2022/05/10 08:37:02;;;;;;;6.03;5.53;;;25.20;67.30;28.10;97042.00;;;;5052448;28;20196;-86
2022/05/10 08:39:30;;;;;;;5.97;5.57;;;25.50;67.10;28.60;97046.00;;;;5050185;28;20201;-86
2022/05/10 08:42:02;;;;;;;6.05;5.55;;;25.80;66.50;29.10;97044.00;;;;5033677;28;20208;-87
2022/05/10 08:44:35;;;;;;;5.10;4.80;;;26.20;64.40;29.60;97046.00;;;;5045580;28;20216;-86
2022/05/10 08:47:07;;;;;;;5.32;4.95;;;26.60;65.40;30.10;97039.00;;;;5047116;28;20193;-86
2022/05/10 08:49:40;;;;;;;5.05;4.63;;;27.00;64.40;30.60;97049.00;;;;5053960;28;20227;-85
2022/05/10 08:52:08;;;;;;;5.32;4.82;;;27.60;63.80;31.00;97048.00;;;;5053263;28;20662;-86
2022/05/10 08:54:39;;;;;;;5.53;4.60;;;28.00;62.40;31.30;97050.00;;;;5052593;28;20248;-86
2022/05/10 08:57:20;;;;;;;4.70;4.40;;;28.50;61.60;31.70;97052.00;;;;5052647;28;20631;-86
2022/05/10 09:00:03;;;;;;;5.00;4.05;;;29.00;59.80;32.10;97047.00;;;;5053106;28;20840;-86
2022/05/10 09:02:41;;;;;;;4.85;4.45;;;29.60;57.70;32.40;97043.00;;;;5053482;28;20192;-86
2022/05/10 09:05:19;;;;;;;4.57;4.20;;;30.00;58.00;32.70;97043.00;;;;5052273;28;20275;-86
2022/05/10 09:08:02;;;;;;;4.57;4.25;;;30.50;58.20;33.00;97048.00;;;;5052668;28;20195;-86
2022/05/10 09:10:38;;;;;;;4.97;4.55;;;30.90;57.10;33.40;97048.00;;;;5048701;28;20200;-86
2022/05/10 09:13:11;;;;;;;5.18;4.78;;;31.40;56.50;33.70;97042.00;;;;5052113;28;20699;-87
2022/05/10 09:15:44;;;;;;;5.57;4.68;;;31.80;54.90;34.00;97044.00;;;;5046466;28;20221;-87
2022/05/10 09:18:20;;;;;;;4.95;4.32;;;32.10;54.60;34.20;97050.00;;;;5051785;28;20548;-87
2022/05/10 09:21:03;;;;;;;4.13;3.83;;;32.50;52.50;34.50;97048.00;;;;5040881;28;20197;-86
2022/05/10 09:23:45;;;;;;;4.32;4.03;;;32.90;51.60;34.60;97043.00;;;;5033230;28;20204;-86
2022/05/10 09:26:15;;;;;;;3.72;3.53;;;33.20;51.00;34.80;97041.00;;;;5050887;28;20201;-87
2022/05/10 09:28:51;;;;;;;3.85;3.60;;;33.60;51.80;35.00;97046.00;;;;5039375;28;20229;-87
2022/05/10 09:37:15;;;;;;;3.35;3.13;;;34.50;49.20;35.50;97048.00;;;;5053252;28;20759;-88
2022/05/10 09:39:51;;;;;;;3.28;3.08;;;34.80;48.10;35.60;97047.00;;;;5048284;28;20304;-87
2022/05/10 09:42:30;;;;;;;3.53;3.33;;;35.10;48.30;35.70;97045.00;;;;5042303;28;20195;-87
2022/05/10 09:45:08;;;;;;;2.67;2.47;;;35.30;47.30;35.80;97047.00;;;;5077952;22;20231;-83
2022/05/10 09:47:36;;;;;;;4.43;2.85;;;35.60;46.60;35.90;97044.00;;;;5063426;28;20828;-83
2022/05/10 09:50:19;;;;;;;2.95;2.75;;;35.80;47.20;35.90;97052.00;;;;5063100;28;20208;-83
2022/05/10 09:52:47;;;;;;;3.00;2.70;;;36.00;45.00;36.00;97054.00;;;;5061847;28;20207;-85
2022/05/10 09:55:28;;;;;;;2.90;2.70;;;36.20;46.40;36.10;97044.00;;;;5052144;28;20220;-85
2022/05/10 09:57:57;;;;;;;3.03;2.60;;;36.40;44.00;36.20;97055.00;;;;5051298;28;20196;-86
2022/05/10 10:00:43;;;;;;;2.42;2.30;;;36.60;44.80;36.10;97052.00;;;;5049839;28;20453;-85
2022/05/10 10:03:10;;;;;;;2.58;2.38;;;36.70;43.60;36.00;97053.00;;;;5046092;28;20232;-85
2022/05/10 10:05:38;;;;;;;3.28;2.50;;;36.70;44.40;35.90;97043.00;;;;5052207;28;20675;-84
2022/05/10 10:08:07;;;;;;;2.50;2.30;;;36.70;43.50;35.80;97037.00;;;;5050647;28;20727;-85
2022/05/10 10:10:38;;;;;;;2.00;1.90;;;36.70;43.10;35.70;97042.00;;;;5043102;28;20247;-85
2022/05/10 10:13:29;;;;;;;2.80;2.60;;;36.70;42.90;35.60;97037.00;;;;5049383;28;20204;-85
2022/05/10 10:15:58;;;;;;;2.40;2.30;;;36.60;43.20;35.50;97032.00;;;;5062578;28;20220;-86
2022/05/10 10:18:47;;;;;;;3.47;2.42;;;36.60;42.40;35.40;97028.00;;;;5041037;28;20197;-85
2022/05/10 10:21:21;;;;;;;2.60;2.40;;;36.50;41.40;35.30;97036.00;;;;5048545;28;20227;-85
2022/05/10 10:23:55;;;;;;;2.25;2.15;;;36.50;42.40;35.30;97036.00;;;;5056562;28;20316;-86
2022/05/10 10:26:36;;;;;;;2.80;2.60;;;36.40;41.80;35.20;97034.00;;;;5048996;28;20207;-86
2022/05/10 10:29:17;;;;;;;2.53;2.33;;;36.40;40.40;35.00;97033.00;;;;5050005;28;20656;-86
2022/05/10 10:31:53;;;;;;;2.83;2.63;;;36.20;40.50;34.90;97026.00;;;;5049250;28;20717;-85
2022/05/10 10:34:27;;;;;;;2.30;2.20;;;36.10;41.10;34.70;97026.00;;;;5049760;28;20196;-86
2022/05/10 10:37:01;;;;;;;2.47;2.38;;;35.90;41.20;34.60;97030.00;;;;5060845;28;20666;-86
2022/05/10 10:39:38;;;;;;;2.38;2.28;;;35.70;41.30;34.50;97026.00;;;;5046661;28;20204;-85
2022/05/10 10:42:15;;;;;;;2.03;1.92;;;35.60;40.50;34.40;97026.00;;;;5049162;28;20693;-86
2022/05/10 10:44:52;;;;;;;3.78;2.67;;;35.40;41.00;34.20;97022.00;;;;5050074;28;20726;-85
2022/05/10 10:47:33;;;;;;;2.05;1.95;;;35.30;41.10;34.10;97017.00;;;;5044150;28;20193;-86
2022/05/10 10:50:22;;;;;;;2.30;2.10;;;35.10;40.80;33.90;97015.00;;;;5049019;28;20221;-86
2022/05/10 10:52:49;;;;;;;2.17;2.00;;;34.80;40.30;33.70;97009.00;;;;5049832;28;20193;-83
2022/05/10 10:55:19;;;;;;;2.83;2.55;;;34.40;41.00;33.60;97012.00;;;;5046848;28;20216;-83
2022/05/10 10:58:01;;;;;;;2.40;2.30;;;34.10;41.00;33.30;97012.00;;;;5048356;28;20196;-83
2022/05/10 11:00:38;;;;;;;2.65;2.05;;;33.80;40.20;33.00;97008.00;;;;5049854;28;20227;-83
2022/05/10 11:03:20;;;;;;;2.40;2.05;;;33.40;40.60;32.70;97010.00;;;;5049634;28;20199;-83
2022/05/10 11:06:19;;;;;;;2.10;2.00;;;32.90;39.40;32.20;97010.00;;;;5048787;28;20689;-83
2022/05/10 11:09:09;;;;;;;2.05;1.95;;;32.50;40.10;31.80;96997.00;;;;5029010;28;20220;-84
2022/05/10 11:12:03;;;;;;;2.78;2.55;;;32.00;41.10;31.50;97001.00;;;;5065170;28;20212;-83
2022/05/10 11:15:02;;;;;;;2.47;2.28;;;31.60;42.60;31.20;97000.00;;;;5058828;28;20193;-83
2022/05/10 11:17:48;;;;;;;2.38;2.22;;;31.20;43.00;30.90;96987.00;;;;5029857;28;20223;-83
2022/05/10 11:20:35;;;;;;;2.33;2.13;;;30.80;42.80;30.70;96989.00;;;;5062873;28;20840;-83
2022/05/10 11:23:06;;;;;;;2.78;2.58;;;30.50;42.10;30.40;96978.00;;;;5057379;28;20327;-83
2022/05/10 11:26:00;;;;;;;1.92;1.83;;;30.20;43.90;30.20;96974.00;;;;5059223;28;20295;-83
2022/05/10 11:29:16;;;;;;;3.25;3.00;;;30.00;43.70;30.00;96973.00;;;;5052661;28;20193;-83