Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:03:19;;;;;;;;;;;5.90;99.90;;;;;;12570716;28;19925;-84
2022/11/25 00:09:21;;;;;;;;;;;5.80;99.90;;;;;;12579828;28;20311;-84
2022/11/25 00:15:22;;;;;;;;;;;5.80;99.90;;;;;;12583372;28;19948;-84
2022/11/25 00:21:25;;;;;;;;;;;5.80;99.90;;;;;;12584879;28;19935;-84
2022/11/25 00:27:27;;;;;;;;;;;5.70;99.90;;;;;;12590478;28;19935;-84
2022/11/25 00:33:28;;;;;;;;;;;5.80;99.90;;;;;;12579578;28;19935;-84
2022/11/25 00:39:30;;;;;;;;;;;5.80;99.90;;;;;;12572492;28;19924;-83
2022/11/25 00:45:31;;;;;;;;;;;5.90;99.90;;;;;;12573599;28;19940;-84
2022/11/25 00:51:33;;;;;;;;;;;5.90;99.90;;;;;;12587988;28;20304;-83
2022/11/25 00:57:35;;;;;;;;;;;5.90;99.90;;;;;;12577359;28;19925;-84
2022/11/25 01:03:36;;;;;;;;;;;5.90;99.90;;;;;;12564993;28;19932;-84
2022/11/25 01:09:38;;;;;;;;;;;5.90;99.90;;;;;;12588640;28;19929;-83
2022/11/25 01:15:40;;;;;;;;;;;5.90;99.90;;;;;;12588449;28;20003;-84
2022/11/25 01:21:42;;;;;;;;;;;5.90;99.90;;;;;;12589119;28;19931;-84
2022/11/25 01:27:43;;;;;;;;;;;6.00;99.90;;;;;;12589400;28;19931;-84
2022/11/25 01:33:46;;;;;;;;;;;6.00;99.90;;;;;;12576123;28;19924;-84
2022/11/25 01:39:48;;;;;;;;;;;6.00;99.90;;;;;;12569986;28;20394;-84
2022/11/25 01:45:49;;;;;;;;;;;5.90;99.90;;;;;;12585249;28;19924;-84
2022/11/25 01:51:54;;;;;;;;;;;5.80;99.90;;;;;;12588847;28;19932;-84
2022/11/25 01:57:56;;;;;;;;;;;5.90;99.90;;;;;;12553084;28;19924;-84
2022/11/25 02:03:57;;;;;;;;;;;6.00;99.90;;;;;;12580817;28;19928;-84
2022/11/25 02:10:00;;;;;;;;;;;6.00;99.90;;;;;;12578405;28;19925;-83
2022/11/25 02:16:02;;;;;;;;;;;6.10;99.90;;;;;;12576603;28;19925;-84
2022/11/25 02:22:08;;;;;;;;;;;6.00;99.90;;;;;;12577449;28;19970;-84
2022/11/25 02:28:12;;;;;;;;;;;6.10;99.90;;;;;;12587841;28;19924;-83
2022/11/25 02:34:13;;;;;;;;;;;6.20;99.90;;;;;;12576178;28;20297;-84
2022/11/25 02:40:16;;;;;;;;;;;6.20;99.90;;;;;;12580507;28;19924;-84
2022/11/25 02:46:19;;;;;;;;;;;6.20;99.90;;;;;;12575242;28;19929;-85
2022/11/25 02:52:23;;;;;;;;;;;6.30;99.90;;;;;;12585707;28;19924;-84
2022/11/25 02:58:24;;;;;;;;;;;6.30;99.90;;;;;;12574796;28;19925;-84
2022/11/25 03:04:26;;;;;;;;;;;6.20;99.90;;;;;;12585469;28;20284;-84
2022/11/25 03:10:28;;;;;;;;;;;6.30;99.90;;;;;;12576430;28;19925;-85
2022/11/25 03:16:30;;;;;;;;;;;6.30;99.90;;;;;;12564622;28;19925;-84
2022/11/25 03:22:31;;;;;;;;;;;6.20;99.90;;;;;;12575912;28;20303;-84
2022/11/25 03:28:33;;;;;;;;;;;6.10;99.90;;;;;;12574319;28;19925;-84
2022/11/25 03:34:35;;;;;;;;;;;6.20;99.90;;;;;;12574256;28;20629;-84
2022/11/25 03:40:37;;;;;;;;;;;6.20;99.90;;;;;;12582138;28;19925;-84
2022/11/25 03:46:39;;;;;;;;;;;6.20;99.90;;;;;;12572624;28;19928;-84
2022/11/25 03:52:40;;;;;;;;;;;6.30;99.90;;;;;;12576709;28;19933;-84
2022/11/25 03:58:42;;;;;;;;;;;6.30;99.90;;;;;;12566259;28;19940;-84
2022/11/25 04:04:44;;;;;;;;;;;6.40;99.90;;;;;;12571416;28;19931;-85
2022/11/25 04:10:47;;;;;;;;;;;6.40;99.90;;;;;;12557505;28;19925;-85
2022/11/25 04:16:49;;;;;;;;;;;6.40;99.90;;;;;;12561131;28;19932;-85
2022/11/25 04:22:50;;;;;;;;;;;6.50;99.90;;;;;;12561233;28;19929;-84
2022/11/25 04:28:52;;;;;;;;;;;6.50;99.90;;;;;;12572641;28;19925;-85
2022/11/25 04:34:54;;;;;;;;;;;6.40;99.90;;;;;;12586215;28;19924;-84
2022/11/25 04:40:55;;;;;;;;;;;6.50;99.90;;;;;;12567007;28;19925;-85
2022/11/25 04:46:57;;;;;;;;;;;6.50;99.90;;;;;;12590191;28;19925;-84
2022/11/25 04:52:59;;;;;;;;;;;6.40;99.90;;;;;;12586478;28;20392;-85
2022/11/25 05:05:21;;;;;;;;;;;6.50;99.90;;;;;;12566869;28;19931;-85
2022/11/25 05:11:23;;;;;;;;;;;6.60;99.90;;;;;;12579935;28;19936;-85
2022/11/25 05:17:26;;;;;;;;;;;6.50;99.90;;;;;;12588524;28;19925;-85
2022/11/25 05:23:27;;;;;;;;;;;6.40;99.90;;;;;;12592084;28;20142;-85
2022/11/25 05:29:29;;;;;;;;;;;6.40;99.90;;;;;;12593744;28;20422;-84
2022/11/25 05:35:31;;;;;;;;;;;6.40;99.90;;;;;;12577294;28;19931;-85
2022/11/25 05:41:32;;;;;;;;;;;6.40;99.90;;;;;;12573732;28;20373;-84
2022/11/25 05:47:34;;;;;;;;;;;6.50;99.90;;;;;;12568945;28;20408;-84
2022/11/25 05:53:36;;;;;;;;;;;6.50;99.90;;;;;;12585611;28;19935;-84
2022/11/25 05:59:37;;;;;;;;;;;6.50;99.90;;;;;;12583658;28;19932;-84
2022/11/25 06:05:40;;;;;;;;;;;6.60;99.90;;;;;;12566543;28;19931;-84
2022/11/25 06:11:41;;;;;;;;;;;6.60;99.90;;;;;;12567929;28;19936;-84
2022/11/25 06:17:43;;;;;;;;;;;6.70;99.90;;;;;;12566784;28;19929;-84
2022/11/25 06:23:45;;;;;;;;;;;6.70;99.90;;;;;;12571020;28;20296;-84
2022/11/25 06:29:46;;;;;;;;;;;6.70;99.90;;;;;;12576255;28;20430;-85
2022/11/25 06:35:48;;;;;;;;;;;6.70;99.90;;;;;;12579511;28;19928;-84
2022/11/25 06:41:50;;;;;;;;;;;6.70;99.90;;;;;;12577579;28;19924;-84
2022/11/25 06:47:52;;;;;;;;;;;6.80;99.90;;;;;;12565498;28;19924;-84
2022/11/25 06:53:54;;;;;;;;;;;6.80;99.90;;;;;;12577655;28;20062;-85
2022/11/25 06:59:55;;;;;;;;;;;6.80;99.90;;;;;;12584467;28;19936;-86
2022/11/25 07:05:58;;;;;;;;;;;6.80;99.90;;;;;;12586983;28;19925;-86
2022/11/25 07:11:59;;;;;;;;;;;6.70;99.90;;;;;;12586724;28;19924;-85
2022/11/25 07:18:01;;;;;;;;;;;6.60;99.90;;;;;;12594865;28;19929;-85
2022/11/25 07:24:04;;;;;;;;;;;6.70;99.90;;;;;;12575372;28;19931;-86
2022/11/25 07:30:06;;;;;;;;;;;6.70;99.90;;;;;;12581256;28;19925;-85
2022/11/25 07:36:29;;;;;;;;;;;6.80;99.90;;;;;;12557687;28;19933;-85
2022/11/25 07:42:32;;;;;;;;;;;6.80;99.90;;;;;;12553000;28;19924;-85
2022/11/25 07:48:33;;;;;;;;;;;6.90;99.90;;;;;;12561090;28;19924;-85
2022/11/25 07:54:35;;;;;;;;;;;6.90;99.90;;;;;;12568935;28;19925;-85
2022/11/25 08:00:36;;;;;;;;;;;7.00;99.90;;;;;;12559331;28;19924;-85
2022/11/25 08:06:41;;;;;;;;;;;7.00;99.90;;;;;;12567444;28;20070;-85
2022/11/25 08:12:43;;;;;;;;;;;7.00;99.90;;;;;;12566145;28;20376;-86
2022/11/25 08:18:45;;;;;;;;;;;7.00;99.90;;;;;;12579274;28;19931;-85
2022/11/25 08:24:46;;;;;;;;;;;6.90;99.90;;;;;;12572568;28;19961;-85
2022/11/25 08:30:48;;;;;;;;;;;6.90;99.90;;;;;;12582934;28;19964;-86
2022/11/25 08:36:50;;;;;;;;;;;6.90;99.90;;;;;;12585084;28;20039;-86
2022/11/25 08:42:52;;;;;;;;;;;6.90;99.90;;;;;;12560892;28;20291;-87
2022/11/25 08:48:54;;;;;;;;;;;7.00;99.90;;;;;;12583938;28;19935;-87
2022/11/25 08:54:55;;;;;;;;;;;7.20;99.90;;;;;;12574363;28;20300;-87
2022/11/25 09:00:59;;;;;;;;;;;7.20;99.90;;;;;;12559055;28;21365;-87
2022/11/25 09:07:03;;;;;;;;;;;7.20;99.90;;;;;;12582593;28;20292;-87
2022/11/25 09:13:05;;;;;;;;;;;7.40;99.90;;;;;;12576541;28;19931;-86
2022/11/25 09:19:07;;;;;;;;;;;7.40;99.90;;;;;;12569588;28;19925;-86
2022/11/25 09:25:08;;;;;;;;;;;7.40;99.90;;;;;;12601766;28;19932;-86
2022/11/25 09:31:10;;;;;;;;;;;7.50;99.90;;;;;;12598719;28;19924;-86
2022/11/25 09:37:12;;;;;;;;;;;7.50;99.90;;;;;;12579453;28;19934;-86
2022/11/25 09:49:58;;;;;;;;;;;7.50;99.90;;;;;;12569561;28;19925;-86
2022/11/25 09:56:07;;;;;;;;;;;7.50;99.90;;;;;;12555807;28;19925;-85
2022/11/25 10:02:13;;;;;;;;;;;7.50;99.90;;;;;;12588408;28;19932;-85
2022/11/25 10:08:18;;;;;;;;;;;7.40;99.90;;;;;;12575257;28;19925;-86
2022/11/25 10:14:20;;;;;;;;;;;7.50;99.90;;;;;;12568536;28;20425;-85
2022/11/25 10:20:23;;;;;;;;;;;7.60;99.90;;;;;;12551628;28;20384;-86
2022/11/25 10:26:28;;;;;;;;;;;7.70;99.90;;;;;;12565049;28;19942;-86
2022/11/25 10:32:40;;;;;;;;;;;7.80;99.90;;;;;;12574170;28;20372;-86
2022/11/25 10:38:54;;;;;;;;;;;7.80;99.90;;;;;;12577806;28;19972;-86
2022/11/25 10:44:56;;;;;;;;;;;7.90;99.90;;;;;;12565975;28;19924;-86
2022/11/25 10:51:07;;;;;;;;;;;7.90;99.90;;;;;;12575296;28;19941;-86
2022/11/25 10:57:17;;;;;;;;;;;8.10;99.90;;;;;;12573969;28;19939;-86
2022/11/25 11:03:25;;;;;;;;;;;8.10;99.90;;;;;;12575496;28;20317;-86
2022/11/25 11:09:30;;;;;;;;;;;8.30;99.90;;;;;;12564489;28;19929;-86
2022/11/25 11:15:44;;;;;;;;;;;8.50;99.90;;;;;;12574209;28;19925;-86
2022/11/25 11:21:47;;;;;;;;;;;8.90;99.90;;;;;;12565034;28;19975;-86
2022/11/25 11:27:49;;;;;;;;;;;8.80;99.90;;;;;;12568957;28;19928;-86
2022/11/25 11:33:58;;;;;;;;;;;8.80;99.90;;;;;;12564959;28;19924;-86
2022/11/25 11:40:18;;;;;;;;;;;8.80;99.90;;;;;;12558840;28;20304;-86
2022/11/25 11:46:28;;;;;;;;;;;8.90;99.90;;;;;;12581378;28;19939;-86
2022/11/25 11:52:36;;;;;;;;;;;8.90;99.90;;;;;;12576739;28;19928;-86
2022/11/25 11:58:50;;;;;;;;;;;8.90;99.90;;;;;;12565862;28;19924;-86
2022/11/25 12:04:57;;;;;;;;;;;9.00;99.90;;;;;;12570843;28;19932;-86
2022/11/25 12:11:08;;;;;;;;;;;8.90;99.90;;;;;;12583424;28;19999;-86
2022/11/25 12:17:16;;;;;;;;;;;8.90;99.90;;;;;;12595112;28;19929;-85
2022/11/25 12:23:22;;;;;;;;;;;9.00;99.90;;;;;;12568042;28;19928;-85
2022/11/25 12:29:42;;;;;;;;;;;9.10;99.90;;;;;;12578540;28;19928;-86
2022/11/25 12:35:54;;;;;;;;;;;9.20;99.90;;;;;;12550213;28;19932;-85
2022/11/25 12:42:00;;;;;;;;;;;9.30;99.90;;;;;;12566167;28;19925;-85
2022/11/25 12:48:02;;;;;;;;;;;9.40;99.90;;;;;;12565972;28;19932;-86
2022/11/25 12:54:22;;;;;;;;;;;9.40;99.90;;;;;;12584547;28;19931;-85
2022/11/25 13:00:29;;;;;;;;;;;9.40;99.90;;;;;;12599458;28;20030;-85
2022/11/25 13:06:43;;;;;;;;;;;9.50;99.90;;;;;;12574978;28;19953;-86
2022/11/25 13:12:49;;;;;;;;;;;9.50;99.90;;;;;;12562032;28;19925;-85
2022/11/25 13:18:51;;;;;;;;;;;9.60;99.90;;;;;;12573471;28;19924;-85
2022/11/25 13:24:54;;;;;;;;;;;9.50;99.90;;;;;;12577143;28;19932;-85
2022/11/25 13:31:16;;;;;;;;;;;9.50;99.90;;;;;;12565225;28;19928;-85
2022/11/25 13:37:35;;;;;;;;;;;9.60;99.90;;;;;;12564322;28;19982;-85
2022/11/25 13:43:50;;;;;;;;;;;9.50;99.90;;;;;;12556077;28;20475;-85
2022/11/25 13:49:53;;;;;;;;;;;9.40;99.90;;;;;;12576680;28;19925;-86
2022/11/25 13:56:15;;;;;;;;;;;9.40;99.90;;;;;;12558776;28;19924;-85
2022/11/25 14:02:29;;;;;;;;;;;9.30;99.90;;;;;;12557245;28;20014;-85
2022/11/25 14:08:49;;;;;;;;;;;9.20;99.90;;;;;;12576850;28;19929;-85
2022/11/25 14:14:51;;;;;;;;;;;9.10;99.90;;;;;;12549992;28;19924;-85
2022/11/25 14:21:11;;;;;;;;;;;8.90;99.90;;;;;;12565736;28;19924;-85
2022/11/25 14:27:14;;;;;;;;;;;9.00;99.90;;;;;;12565325;28;19929;-85
2022/11/25 14:33:19;;;;;;;;;;;8.90;99.90;;;;;;12575012;28;19935;-85
2022/11/25 14:39:29;;;;;;;;;;;8.90;99.90;;;;;;12575126;28;20651;-85
2022/11/25 14:45:32;;;;;;;;;;;8.90;99.90;;;;;;12564398;28;19932;-85
2022/11/25 14:51:35;;;;;;;;;;;8.80;99.90;;;;;;12559923;28;19969;-85
2022/11/25 14:57:40;;;;;;;;;;;8.80;99.90;;;;;;12578654;28;19947;-85
2022/11/25 15:03:45;;;;;;;;;;;8.80;99.90;;;;;;12568102;28;20114;-85
2022/11/25 15:09:47;;;;;;;;;;;8.80;99.90;;;;;;12566085;28;20316;-85
2022/11/25 15:15:49;;;;;;;;;;;8.70;99.90;;;;;;12576707;28;19939;-85
2022/11/25 15:21:56;;;;;;;;;;;8.60;99.90;;;;;;12577734;28;19951;-86
2022/11/25 15:28:18;;;;;;;;;;;8.60;99.90;;;;;;12570598;28;19933;-85
2022/11/25 15:34:20;;;;;;;;;;;8.60;99.90;;;;;;12548976;28;19924;-85
2022/11/25 15:40:40;;;;;;;;;;;8.70;99.90;;;;;;12565258;28;19928;-85
2022/11/25 15:46:49;;;;;;;;;;;8.70;99.90;;;;;;12557022;28;19924;-85
2022/11/25 15:52:55;;;;;;;;;;;8.70;99.90;;;;;;12574583;28;19939;-84
2022/11/25 15:58:57;;;;;;;;;;;8.70;99.90;;;;;;12566063;28;19925;-84
2022/11/25 16:05:14;;;;;;;;;;;8.60;99.90;;;;;;12570749;28;20357;-85
2022/11/25 16:11:18;;;;;;;;;;;8.60;99.90;;;;;;12578674;28;19928;-84
2022/11/25 16:17:20;;;;;;;;;;;8.50;99.90;;;;;;12578899;28;20017;-84
2022/11/25 16:23:22;;;;;;;;;;;8.60;99.90;;;;;;12569463;28;19928;-85
2022/11/25 16:29:32;;;;;;;;;;;8.60;99.90;;;;;;12576451;28;19981;-85
2022/11/25 16:35:34;;;;;;;;;;;8.70;99.90;;;;;;12575138;28;21486;-84
2022/11/25 16:41:36;;;;;;;;;;;8.70;99.90;;;;;;12579287;28;19925;-84
2022/11/25 16:47:38;;;;;;;;;;;8.80;99.90;;;;;;12573313;28;19936;-84
2022/11/25 16:53:40;;;;;;;;;;;8.80;99.90;;;;;;12594392;28;19924;-84
2022/11/25 16:59:42;;;;;;;;;;;8.80;99.90;;;;;;12581060;28;19937;-84
2022/11/25 17:05:44;;;;;;;;;;;8.80;99.90;;;;;;12569851;28;19932;-85
2022/11/25 17:11:50;;;;;;;;;;;8.90;99.90;;;;;;12563860;28;20059;-85
2022/11/25 17:17:52;;;;;;;;;;;8.90;99.90;;;;;;12594416;28;19929;-85
2022/11/25 17:23:58;;;;;;;;;;;8.80;99.90;;;;;;12553906;28;19924;-85
2022/11/25 17:30:02;;;;;;;;;;;8.80;99.90;;;;;;12565645;28;19925;-85
2022/11/25 17:36:09;;;;;;;;;;;8.70;99.90;;;;;;12576117;28;19973;-85
2022/11/25 17:42:12;;;;;;;;;;;8.60;99.90;;;;;;12554213;28;19929;-85
2022/11/25 17:48:14;;;;;;;;;;;8.50;99.90;;;;;;12565256;28;19929;-85
2022/11/25 17:54:16;;;;;;;;;;;8.50;99.90;;;;;;12578801;28;20994;-85
2022/11/25 18:00:19;;;;;;;;;;;8.50;99.90;;;;;;12578333;28;19935;-84
2022/11/25 18:06:22;;;;;;;;;;;8.50;99.90;;;;;;12570437;28;19928;-85
2022/11/25 18:12:28;;;;;;;;;;;8.60;99.90;;;;;;12568071;28;19928;-84
2022/11/25 18:18:30;;;;;;;;;;;8.60;99.90;;;;;;12576752;28;19925;-84
2022/11/25 18:24:32;;;;;;;;;;;8.60;99.90;;;;;;12585515;28;19959;-85
2022/11/25 18:30:34;;;;;;;;;;;8.60;99.90;;;;;;12573803;28;20486;-85
2022/11/25 18:36:36;;;;;;;;;;;8.50;99.90;;;;;;12593024;28;20376;-85
2022/11/25 18:42:39;;;;;;;;;;;8.70;99.90;;;;;;12571993;28;19925;-84
2022/11/25 18:48:41;;;;;;;;;;;8.60;99.90;;;;;;12583888;28;19925;-85
2022/11/25 18:54:43;;;;;;;;;;;8.60;99.90;;;;;;12559133;28;19932;-84
2022/11/25 19:00:47;;;;;;;;;;;8.50;99.90;;;;;;12579912;28;20274;-85
2022/11/25 19:06:49;;;;;;;;;;;8.60;99.90;;;;;;12565177;28;19924;-85
2022/11/25 19:12:53;;;;;;;;;;;8.60;99.90;;;;;;12554966;28;20384;-85
2022/11/25 19:18:54;;;;;;;;;;;8.50;99.90;;;;;;12567969;28;19929;-84
2022/11/25 19:24:57;;;;;;;;;;;8.60;99.90;;;;;;12587272;28;20400;-85
2022/11/25 19:31:02;;;;;;;;;;;8.50;99.90;;;;;;12566689;28;19936;-84
2022/11/25 19:37:03;;;;;;;;;;;8.40;99.90;;;;;;12555784;28;20061;-85
2022/11/25 19:43:07;;;;;;;;;;;8.40;99.90;;;;;;12556040;28;19925;-85
2022/11/25 19:49:10;;;;;;;;;;;8.30;99.90;;;;;;12579414;28;19939;-85
2022/11/25 19:55:13;;;;;;;;;;;8.10;99.90;;;;;;12570489;28;20292;-85
2022/11/25 20:01:15;;;;;;;;;;;8.00;99.90;;;;;;12575432;28;19924;-84
2022/11/25 20:07:18;;;;;;;;;;;7.90;99.90;;;;;;12599633;28;19932;-85
2022/11/25 20:13:21;;;;;;;;;;;8.00;99.90;;;;;;12608822;28;19983;-85
2022/11/25 20:19:24;;;;;;;;;;;8.00;99.90;;;;;;12616056;28;19950;-85
2022/11/25 20:25:28;;;;;;;;;;;8.10;99.90;;;;;;12605026;28;19951;-85
2022/11/25 20:31:30;;;;;;;;;;;8.20;99.90;;;;;;12614469;28;19952;-85
2022/11/25 20:37:39;;;;;;;;;;;8.30;99.90;;;;;;12612944;28;19928;-85
2022/11/25 20:43:42;;;;;;;;;;;8.40;99.90;;;;;;12597422;28;19930;-85
2022/11/25 20:49:44;;;;;;;;;;;8.40;99.90;;;;;;12590299;28;19959;-85
2022/11/25 20:55:46;;;;;;;;;;;8.40;99.90;;;;;;12581109;28;19925;-85
2022/11/25 21:01:48;;;;;;;;;;;8.20;99.90;;;;;;12590299;28;19977;-84
2022/11/25 21:07:50;;;;;;;;;;;8.10;99.90;;;;;;12586208;28;20392;-85
2022/11/25 21:13:52;;;;;;;;;;;8.00;99.90;;;;;;12589615;28;20396;-84
2022/11/25 21:19:54;;;;;;;;;;;7.90;99.90;;;;;;12578431;28;20014;-85
2022/11/25 21:25:59;;;;;;;;;;;7.90;99.90;;;;;;12586270;28;19936;-84
2022/11/25 21:32:01;;;;;;;;;;;7.90;99.90;;;;;;12590534;28;19932;-84
2022/11/25 21:38:04;;;;;;;;;;;8.00;99.90;;;;;;12593119;28;20340;-84
2022/11/25 21:44:06;;;;;;;;;;;8.00;99.90;;;;;;12573425;28;19946;-84
2022/11/25 21:50:11;;;;;;;;;;;8.00;99.90;;;;;;12562203;28;20360;-85
2022/11/25 21:56:19;;;;;;;;;;;7.90;99.90;;;;;;12586190;28;19940;-85
2022/11/25 22:02:21;;;;;;;;;;;7.80;99.90;;;;;;12581631;28;20277;-85
2022/11/25 22:08:23;;;;;;;;;;;7.50;99.90;;;;;;12570163;28;19975;-84
2022/11/25 22:14:27;;;;;;;;;;;7.40;99.90;;;;;;12563808;28;19924;-84
2022/11/25 22:20:33;;;;;;;;;;;7.30;99.90;;;;;;12556990;28;19951;-84
2022/11/25 22:26:35;;;;;;;;;;;7.20;99.90;;;;;;12566073;28;19928;-84
2022/11/25 22:32:36;;;;;;;;;;;7.20;99.90;;;;;;12576790;28;19925;-84
2022/11/25 22:38:38;;;;;;;;;;;7.10;99.90;;;;;;12565886;28;20430;-84
2022/11/25 22:44:42;;;;;;;;;;;7.10;99.90;;;;;;12558059;28;19924;-84
2022/11/25 22:50:44;;;;;;;;;;;7.10;99.90;;;;;;12567281;28;19928;-84
2022/11/25 22:56:46;;;;;;;;;;;7.10;99.90;;;;;;12579848;28;19925;-84
2022/11/25 23:02:48;;;;;;;;;;;7.10;99.90;;;;;;12562659;28;20389;-84
2022/11/25 23:08:50;;;;;;;;;;;7.00;99.90;;;;;;12566421;28;19935;-84
2022/11/25 23:14:51;;;;;;;;;;;7.10;99.90;;;;;;12572332;28;19928;-84
2022/11/25 23:20:53;;;;;;;;;;;7.00;99.90;;;;;;12574576;28;19933;-84
2022/11/25 23:26:55;;;;;;;;;;;7.00;99.90;;;;;;12578339;28;19947;-84
2022/11/25 23:32:57;;;;;;;;;;;7.00;99.90;;;;;;12566879;28;19925;-84
2022/11/25 23:39:00;;;;;;;;;;;6.90;99.90;;;;;;12548383;28;19935;-84
2022/11/25 23:45:01;;;;;;;;;;;6.90;99.90;;;;;;12574018;28;19925;-84
2022/11/25 23:51:04;;;;;;;;;;;6.90;99.90;;;;;;12578742;28;20363;-84
2022/11/25 23:57:16;;;;;;;;;;;6.90;99.90;;;;;;12593573;28;19925;-84
