Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:43;;;;;;;6.07;4.47;;;21.50;47.00;;;;;;5070466;28;20474;-88
2022/05/16 00:04:10;;;;;;;5.40;4.10;;;21.40;47.00;;;;;;5054868;28;20534;-89
2022/05/16 00:06:37;;;;;;;7.07;4.50;;;21.30;47.20;;;;;;5076859;28;20534;-89
2022/05/16 00:09:05;;;;;;;5.17;4.50;;;21.30;47.40;;;;;;5063239;28;20510;-89
2022/05/16 00:11:34;;;;;;;4.30;3.90;;;21.30;47.70;;;;;;5085705;28;20482;-89
2022/05/16 00:14:01;;;;;;;6.23;4.53;;;21.20;47.80;;;;;;5069503;28;20985;-88
2022/05/16 00:16:28;;;;;;;5.10;4.60;;;21.20;47.80;;;;;;5080451;28;21025;-88
2022/05/16 00:18:55;;;;;;;5.23;4.53;;;21.20;47.90;;;;;;5068152;28;21135;-89
2022/05/16 00:21:22;;;;;;;4.60;4.20;;;21.00;48.20;;;;;;5071607;28;20463;-88
2022/05/16 00:23:49;;;;;;;4.77;4.27;;;21.00;48.00;;;;;;5069914;28;20462;-88
2022/05/16 00:26:16;;;;;;;10.50;5.03;;;21.00;48.00;;;;;;5071082;28;20507;-88
2022/05/16 00:28:44;;;;;;;4.70;4.20;;;21.00;48.10;;;;;;5070605;28;20467;-89
2022/05/16 00:31:11;;;;;;;5.30;4.60;;;20.80;48.40;;;;;;5063603;28;20500;-87
2022/05/16 00:33:38;;;;;;;5.27;4.77;;;20.80;48.20;;;;;;5062087;28;20536;-89
2022/05/16 00:36:05;;;;;;;6.20;4.97;;;20.90;48.00;;;;;;5055008;28;20450;-90
2022/05/16 00:38:32;;;;;;;6.73;4.40;;;20.90;47.90;;;;;;5088086;28;20821;-90
2022/05/16 00:41:01;;;;;;;5.90;4.40;;;20.90;47.90;;;;;;5089280;28;20447;-89
2022/05/16 00:43:46;;;;;;;6.10;4.40;;;20.90;47.80;;;;;;5057071;28;20443;-88
2022/05/16 00:46:14;;;;;;;9.33;4.70;;;20.90;47.80;;;;;;5068404;28;22430;-88
2022/05/16 00:48:41;;;;;;;4.80;4.30;;;20.80;47.90;;;;;;5070193;28;20506;-88
2022/05/16 00:51:13;;;;;;;6.77;4.20;;;20.70;48.00;;;;;;5070949;28;20513;-89
2022/05/16 00:53:40;;;;;;;5.63;4.30;;;20.70;48.10;;;;;;5054619;28;20447;-89
2022/05/16 00:56:08;;;;;;;8.30;5.00;;;20.70;48.50;;;;;;5079870;28;20456;-88
2022/05/16 00:58:39;;;;;;;4.57;4.03;;;20.70;48.90;;;;;;5054477;28;20443;-88
2022/05/16 01:04:47;;;;;;;7.00;4.47;;;20.60;48.70;;;;;;5042592;28;20482;-89
2022/05/16 01:06:41;;;;;;;6.70;4.37;;;20.60;49.10;;;;;;5073737;28;20451;-88
2022/05/16 01:09:08;;;;;;;6.43;5.30;;;20.50;49.00;;;;;;5062927;28;20470;-88
2022/05/16 01:11:37;;;;;;;6.97;5.97;;;20.50;48.50;;;;;;5087456;28;20997;-88
2022/05/16 01:14:05;;;;;;;6.00;5.37;;;20.50;49.10;;;;;;5087145;28;20529;-88
2022/05/16 01:16:34;;;;;;;5.70;5.20;;;20.40;48.50;;;;;;5077627;28;20438;-89
2022/05/16 01:19:01;;;;;;;9.87;5.03;;;20.40;48.70;;;;;;5070775;28;20484;-88
2022/05/16 01:21:34;;;;;;;5.03;4.50;;;20.30;48.90;;;;;;5068993;28;20471;-88
2022/05/16 01:24:07;;;;;;;6.20;5.60;;;20.30;49.20;;;;;;5057010;28;20451;-87
2022/05/16 01:26:35;;;;;;;6.67;5.60;;;20.30;49.50;;;;;;5088645;28;20446;-88
2022/05/16 01:29:03;;;;;;;8.00;4.90;;;20.20;49.60;;;;;;5055917;28;20482;-88
2022/05/16 01:31:31;;;;;;;6.00;4.87;;;20.30;50.20;;;;;;5062881;28;20569;-87
2022/05/16 01:33:58;;;;;;;5.43;4.40;;;20.20;49.40;;;;;;5087364;28;20462;-87
2022/05/16 01:36:25;;;;;;;11.83;4.97;;;20.20;49.40;;;;;;5074560;28;21044;-88
2022/05/16 01:38:53;;;;;;;5.57;4.97;;;20.10;50.20;;;;;;5062190;28;20451;-88
2022/05/16 01:41:24;;;;;;;5.77;4.80;;;20.10;50.60;;;;;;5054226;28;20463;-88
2022/05/16 01:43:55;;;;;;;5.10;4.37;;;20.00;50.00;;;;;;5036991;28;20463;-89
2022/05/16 01:46:24;;;;;;;5.33;4.77;;;20.00;49.80;;;;;;5089444;28;20508;-88
2022/05/16 01:48:52;;;;;;;5.70;4.40;;;20.00;49.50;;;;;;5055373;28;20443;-87
2022/05/16 01:51:19;;;;;;;5.13;4.30;;;20.00;49.20;;;;;;5073137;28;21002;-88
2022/05/16 01:53:46;;;;;;;5.10;4.00;;;20.00;48.90;;;;;;5091759;28;20459;-89
2022/05/16 01:56:13;;;;;;;4.67;4.27;;;19.70;48.30;;;;;;5038927;28;21993;-87
2022/05/16 01:58:42;;;;;;;8.10;4.87;;;19.60;49.20;;;;;;5077607;28;20449;-88
2022/05/16 02:01:10;;;;;;;5.20;4.20;;;19.70;49.10;;;;;;5054658;28;20455;-89
2022/05/16 02:03:38;;;;;;;6.40;4.13;;;19.70;49.00;;;;;;5070035;28;20448;-88
2022/05/16 02:06:05;;;;;;;5.33;4.30;;;19.60;48.50;;;;;;5069974;28;20543;-88
2022/05/16 02:08:33;;;;;;;5.33;4.70;;;19.60;49.00;;;;;;5070039;28;20454;-88
2022/05/16 02:11:02;;;;;;;4.30;3.90;;;19.60;48.80;;;;;;5086929;28;20568;-88
2022/05/16 02:13:29;;;;;;;4.43;4.03;;;19.60;49.00;;;;;;5086594;28;21004;-88
2022/05/16 02:15:58;;;;;;;6.30;4.40;;;19.60;49.00;;;;;;5049779;28;20444;-87
2022/05/16 02:18:25;;;;;;;5.30;4.37;;;19.60;49.20;;;;;;5086720;28;20497;-89
2022/05/16 02:24:38;;;;;;;4.67;4.27;;;19.60;49.70;;;;;;5087501;28;20452;-88
2022/05/16 02:26:23;;;;;;;5.83;4.43;;;19.60;49.70;;;;;;5072546;28;20471;-88
2022/05/16 02:28:50;;;;;;;5.50;4.43;;;19.60;49.70;;;;;;5045183;28;20474;-86
2022/05/16 02:31:19;;;;;;;5.37;4.73;;;19.50;49.40;;;;;;5058916;28;20488;-88
2022/05/16 02:33:47;;;;;;;4.50;4.10;;;19.50;49.10;;;;;;5058272;28;20452;-88
2022/05/16 02:36:14;;;;;;;4.53;4.13;;;19.50;49.00;;;;;;5073494;28;20493;-87
2022/05/16 02:38:42;;;;;;;4.83;4.33;;;19.50;49.00;;;;;;5058018;28;20457;-89
2022/05/16 02:41:09;;;;;;;6.23;4.80;;;19.40;48.80;;;;;;5076319;28;20455;-88
2022/05/16 02:43:36;;;;;;;5.10;4.60;;;19.30;49.10;;;;;;5059087;28;20435;-89
2022/05/16 02:46:02;;;;;;;6.00;4.37;;;19.20;49.40;;;;;;5075459;28;20446;-88
2022/05/16 02:48:31;;;;;;;6.23;4.93;;;19.20;49.80;;;;;;5072237;28;20459;-88
2022/05/16 02:50:58;;;;;;;5.70;4.73;;;19.20;49.70;;;;;;5066372;28;20513;-88
2022/05/16 02:53:25;;;;;;;8.40;4.80;;;19.20;50.70;;;;;;5077160;28;20783;-89
2022/05/16 02:55:52;;;;;;;8.80;5.67;;;19.20;51.20;;;;;;5072931;28;20451;-88
2022/05/16 02:58:18;;;;;;;9.23;5.80;;;19.20;50.70;;;;;;5090992;28;20624;-89
2022/05/16 03:00:45;;;;;;;8.37;5.50;;;19.30;51.10;;;;;;5073867;28;20455;-89
2022/05/16 03:03:12;;;;;;;5.33;4.83;;;19.30;51.30;;;;;;5075133;28;20466;-89
2022/05/16 03:05:40;;;;;;;5.90;5.00;;;19.30;51.10;;;;;;5056640;28;20462;-89
2022/05/16 03:08:08;;;;;;;5.97;4.33;;;19.30;51.90;;;;;;5071134;28;20449;-88
2022/05/16 03:10:35;;;;;;;7.77;4.77;;;19.30;51.00;;;;;;5047643;28;20459;-88
2022/05/16 03:13:02;;;;;;;5.50;4.90;;;19.30;51.60;;;;;;5049057;28;20465;-88
2022/05/16 03:15:30;;;;;;;6.90;5.63;;;19.30;51.90;;;;;;5088032;28;20456;-89
2022/05/16 03:17:57;;;;;;;7.10;4.83;;;19.30;51.70;;;;;;5090755;28;20995;-88
2022/05/16 03:20:24;;;;;;;7.73;5.20;;;19.30;51.40;;;;;;5090154;28;20451;-88
2022/05/16 03:22:53;;;;;;;6.00;5.07;;;19.20;50.90;;;;;;5077541;28;21032;-88
2022/05/16 03:25:20;;;;;;;7.23;5.13;;;19.20;51.30;;;;;;5057199;28;20527;-89
2022/05/16 03:27:46;;;;;;;6.33;4.57;;;19.20;51.30;;;;;;5073180;28;21225;-89
2022/05/16 03:30:14;;;;;;;5.57;5.03;;;19.20;51.00;;;;;;5070857;28;21910;-88
2022/05/16 03:32:41;;;;;;;6.00;5.40;;;19.20;51.60;;;;;;5079466;28;20473;-89
2022/05/16 03:35:09;;;;;;;8.10;5.57;;;19.20;52.30;;;;;;5057554;28;20480;-88
2022/05/16 03:37:36;;;;;;;5.27;4.77;;;19.20;52.40;;;;;;5074490;28;20454;-88
2022/05/16 03:42:50;;;;;;;4.97;4.50;;;19.10;51.20;;;;;;5064365;28;20471;-88
2022/05/16 03:45:18;;;;;;;7.60;4.97;;;19.10;50.80;;;;;;5071582;28;20454;-88
2022/05/16 03:47:45;;;;;;;6.57;4.87;;;19.20;51.40;;;;;;5053886;28;21239;-88
2022/05/16 03:50:12;;;;;;;5.17;4.70;;;19.30;51.90;;;;;;5064552;28;20907;-88
2022/05/16 03:52:39;;;;;;;5.60;5.07;;;19.30;52.50;;;;;;5066294;28;20505;-88
2022/05/16 03:55:12;;;;;;;5.97;5.30;;;19.40;52.90;;;;;;5053426;28;20452;-88
2022/05/16 03:57:39;;;;;;;7.83;5.80;;;19.40;53.00;;;;;;5071033;28;20439;-89
2022/05/16 04:00:09;;;;;;;7.03;6.33;;;19.40;52.90;;;;;;5080442;28;20958;-88
2022/05/16 04:02:39;;;;;;;9.30;5.73;;;19.40;53.20;;;;;;5075874;28;20549;-89
2022/05/16 04:05:07;;;;;;;7.20;5.73;;;19.20;54.20;;;;;;5052834;28;20467;-88
2022/05/16 04:07:35;;;;;;;10.67;5.43;;;19.20;53.50;;;;;;5070123;28;21079;-89
2022/05/16 04:10:02;;;;;;;9.20;6.13;;;19.30;53.40;;;;;;5081236;28;20901;-86
2022/05/16 04:12:31;;;;;;;6.93;5.60;;;19.40;53.30;;;;;;5069391;28;20998;-89
2022/05/16 04:14:58;;;;;;;9.60;6.27;;;19.40;53.30;;;;;;5078493;28;20455;-88
2022/05/16 04:17:24;;;;;;;14.80;5.73;;;19.50;53.10;;;;;;5071531;28;20480;-88
2022/05/16 04:19:51;;;;;;;10.00;5.50;;;19.50;53.20;;;;;;5046214;28;21026;-88
2022/05/16 04:22:18;;;;;;;6.43;5.93;;;19.50;53.30;;;;;;5061746;28;20486;-88
2022/05/16 04:24:45;;;;;;;9.00;6.27;;;19.50;53.50;;;;;;5071158;28;20457;-88
2022/05/16 04:27:12;;;;;;;8.27;6.20;;;19.50;53.10;;;;;;5047555;28;20446;-90
2022/05/16 04:29:40;;;;;;;13.83;5.83;;;19.40;53.50;;;;;;5046870;28;20440;-88
2022/05/16 04:32:08;;;;;;;7.10;5.50;;;19.40;54.00;;;;;;5071019;28;20525;-88
2022/05/16 04:34:35;;;;;;;6.57;5.90;;;19.40;53.20;;;;;;5073021;28;20454;-88
2022/05/16 04:37:02;;;;;;;12.33;6.53;;;19.40;53.30;;;;;;5079424;28;20473;-88
2022/05/16 04:39:28;;;;;;;7.83;5.43;;;19.40;53.30;;;;;;5070468;28;20455;-88
2022/05/16 04:44:41;;;;;;;7.37;5.70;;;19.30;53.70;;;;;;5080433;28;20531;-88
2022/05/16 04:47:09;;;;;;;7.70;6.37;;;19.30;53.90;;;;;;5058071;28;20475;-88
2022/05/16 04:49:37;;;;;;;8.23;5.80;;;19.30;54.10;;;;;;5070259;28;20447;-88
2022/05/16 04:52:04;;;;;;;7.63;6.33;;;19.40;54.20;;;;;;5072665;28;20483;-88
2022/05/16 04:54:31;;;;;;;6.77;6.07;;;19.50;54.00;;;;;;5071769;28;20452;-88
2022/05/16 04:56:58;;;;;;;8.60;6.17;;;19.50;53.90;;;;;;5069474;28;20457;-89
2022/05/16 04:59:25;;;;;;;5.63;5.13;;;19.60;54.10;;;;;;5063649;28;20454;-89
2022/05/16 05:01:54;;;;;;;7.33;5.97;;;19.50;54.00;;;;;;5048272;28;20516;-87
2022/05/16 05:04:21;;;;;;;8.60;5.80;;;19.60;53.80;;;;;;5065596;28;20428;-87
2022/05/16 05:06:48;;;;;;;7.57;6.33;;;19.60;53.60;;;;;;5048413;28;21460;-88
2022/05/16 05:09:15;;;;;;;7.23;6.17;;;19.60;53.60;;;;;;5049149;28;20866;-86
2022/05/16 05:14:35;;;;;;;6.47;5.80;;;19.60;53.80;;;;;;5033358;28;20439;-88
2022/05/16 05:17:05;;;;;;;8.30;6.03;;;19.60;53.80;;;;;;5068420;28;20450;-87
2022/05/16 05:19:33;;;;;;;7.53;6.43;;;19.60;53.80;;;;;;5079606;28;21447;-87
2022/05/16 05:22:00;;;;;;;8.50;5.90;;;19.60;54.00;;;;;;5053217;28;20447;-88
2022/05/16 05:24:27;;;;;;;6.30;5.70;;;19.70;54.00;;;;;;5058026;28;20472;-87
2022/05/16 05:26:55;;;;;;;6.30;5.70;;;19.70;53.90;;;;;;5057385;28;20491;-88
2022/05/16 05:29:22;;;;;;;9.50;6.70;;;19.80;53.80;;;;;;5071463;28;20478;-87
2022/05/16 05:31:50;;;;;;;7.97;5.63;;;19.90;53.60;;;;;;5051440;28;20475;-88
2022/05/16 05:34:19;;;;;;;8.47;6.07;;;19.80;53.90;;;;;;5064479;28;20447;-87
2022/05/16 05:36:46;;;;;;;6.70;6.00;;;19.70;54.20;;;;;;5066226;28;20988;-87
2022/05/16 05:39:16;;;;;;;12.70;6.07;;;19.70;54.40;;;;;;5068025;28;20451;-88
2022/05/16 05:41:43;;;;;;;6.17;5.50;;;19.80;53.90;;;;;;5057634;28;20478;-88
2022/05/16 05:44:11;;;;;;;5.77;5.23;;;19.80;53.90;;;;;;5054795;28;20451;-88
2022/05/16 05:46:39;;;;;;;8.60;6.10;;;19.80;54.20;;;;;;5050953;28;20460;-88
2022/05/16 05:49:07;;;;;;;7.90;5.63;;;19.60;54.20;;;;;;5066154;28;20450;-88
2022/05/16 05:51:35;;;;;;;9.00;5.80;;;19.60;54.80;;;;;;5048104;28;20515;-88
2022/05/16 05:54:02;;;;;;;9.30;6.33;;;19.80;54.30;;;;;;5064015;28;20459;-88
2022/05/16 05:56:29;;;;;;;7.00;5.80;;;20.00;53.90;;;;;;5049492;28;20455;-89
2022/05/16 05:58:56;;;;;;;10.70;5.90;;;20.00;53.70;;;;;;5083035;28;20526;-88
2022/05/16 06:01:26;;;;;;;7.30;5.90;;;20.10;53.70;;;;;;5066211;28;20478;-87
2022/05/16 06:03:53;;;;;;;8.00;6.10;;;20.10;53.40;;;;;;5059535;28;20450;-87
2022/05/16 06:06:20;;;;;;;9.13;5.93;;;20.10;53.40;;;;;;5050790;28;20457;-87
2022/05/16 06:08:49;;;;;;;14.40;6.90;;;20.20;53.20;;;;;;5088662;28;20455;-88
2022/05/16 06:11:16;;;;;;;7.77;6.20;;;20.40;53.10;;;;;;5069362;28;20471;-88
2022/05/16 06:13:42;;;;;;;9.73;6.50;;;20.70;53.10;;;;;;5071653;28;20509;-87
2022/05/16 06:16:10;;;;;;;11.43;7.00;;;20.60;52.40;;;;;;5069206;28;20455;-88
2022/05/16 06:18:37;;;;;;;9.63;6.87;;;20.50;51.90;;;;;;5052254;28;20481;-87
2022/05/16 06:21:05;;;;;;;12.47;6.50;;;20.40;52.00;;;;;;5070319;28;20454;-87
2022/05/16 06:23:32;;;;;;;13.37;6.37;;;20.50;52.30;;;;;;5047028;28;20459;-88
2022/05/16 06:26:00;;;;;;;11.60;7.53;;;20.60;52.20;;;;;;5070263;28;20455;-88
2022/05/16 06:28:28;;;;;;;13.27;8.00;;;20.80;51.00;;;;;;5073360;28;21000;-88
2022/05/16 06:30:57;;;;;;;16.00;7.17;;;20.80;50.40;;;;;;5057407;28;20989;-87
2022/05/16 06:33:28;;;;;;;11.70;7.57;;;20.70;51.50;;;;;;5087066;28;20462;-87
2022/05/16 06:35:55;;;;;;;15.07;8.43;;;20.70;52.40;;;;;;5051270;28;20456;-87
2022/05/16 06:38:25;;;;;;;18.40;7.63;;;20.90;52.00;;;;;;5088587;28;20953;-89
2022/05/16 06:40:52;;;;;;;14.43;8.80;;;20.90;52.40;;;;;;5052748;28;20438;-88
2022/05/16 06:43:22;;;;;;;18.63;7.67;;;20.80;52.20;;;;;;5077366;28;21416;-87
2022/05/16 06:45:49;;;;;;;21.00;9.03;;;21.00;52.00;;;;;;5059571;28;20458;-87
2022/05/16 06:48:16;;;;;;;16.53;7.60;;;21.30;50.80;;;;;;5071964;28;20450;-86
2022/05/16 06:50:45;;;;;;;17.87;8.77;;;21.10;50.80;;;;;;5060408;28;20589;-88
2022/05/16 06:53:13;;;;;;;16.90;8.47;;;21.40;51.10;;;;;;5069020;28;20466;-87
2022/05/16 06:55:40;;;;;;;19.97;9.13;;;21.60;50.30;;;;;;5084645;28;21047;-88
2022/05/16 06:58:08;;;;;;;22.73;9.50;;;21.40;50.80;;;;;;5078383;28;20447;-88
2022/05/16 07:00:37;;;;;;;17.77;8.30;;;21.60;51.10;;;;;;5076585;28;20546;-88
2022/05/16 07:03:04;;;;;;;17.70;8.43;;;21.80;50.70;;;;;;5069634;28;20482;-87
2022/05/16 07:05:32;;;;;;;18.53;8.70;;;21.60;50.30;;;;;;5065306;28;20451;-87
2022/05/16 07:07:59;;;;;;;14.73;8.13;;;21.60;50.80;;;;;;5070869;28;20455;-87
2022/05/16 07:10:27;;;;;;;14.27;8.20;;;21.70;51.10;;;;;;5087612;28;20452;-87
2022/05/16 07:12:54;;;;;;;17.60;7.77;;;21.90;50.20;;;;;;5086343;28;20468;-87
2022/05/16 07:15:21;;;;;;;17.50;8.20;;;22.00;50.00;;;;;;5073858;28;20443;-89
2022/05/16 07:17:50;;;;;;;16.13;9.33;;;22.00;50.30;;;;;;5039125;28;21343;-87
2022/05/16 07:20:17;;;;;;;11.50;6.80;;;22.10;50.50;;;;;;5052027;28;20542;-87
2022/05/16 07:22:46;;;;;;;10.33;7.50;;;22.00;50.40;;;;;;5072959;28;20476;-89
2022/05/16 07:25:14;;;;;;;17.00;6.80;;;22.00;50.30;;;;;;5065948;28;20450;-89
2022/05/16 07:27:59;;;;;;;13.33;6.07;;;22.20;49.10;;;;;;5068249;28;21325;-88
2022/05/16 07:30:28;;;;;;;12.80;5.80;;;22.30;49.00;;;;;;5056586;28;20458;-88
2022/05/16 07:32:56;;;;;;;15.47;6.80;;;22.50;47.50;;;;;;5058784;28;20476;-88
2022/05/16 07:35:26;;;;;;;7.13;5.17;;;22.40;48.00;;;;;;5082899;27;20460;-88
2022/05/16 07:37:54;;;;;;;9.90;5.10;;;22.30;47.90;;;;;;5059346;28;20442;-88
2022/05/16 07:40:23;;;;;;;8.33;5.33;;;22.50;47.40;;;;;;5085304;28;20493;-89
2022/05/16 07:42:52;;;;;;;7.87;5.00;;;22.70;47.10;;;;;;5070487;28;20447;-88
2022/05/16 07:45:20;;;;;;;11.80;6.20;;;22.90;47.00;;;;;;5067904;28;20465;-90
2022/05/16 07:47:47;;;;;;;11.50;5.73;;;23.20;47.20;;;;;;5045510;28;20455;-90
2022/05/16 07:50:16;;;;;;;6.50;5.20;;;23.60;47.20;;;;;;5065094;28;20439;-86
2022/05/16 07:52:47;;;;;;;10.83;6.10;;;23.60;45.90;;;;;;5054514;28;21328;-88
2022/05/16 07:55:15;;;;;;;8.80;5.27;;;23.50;45.40;;;;;;5049443;28;20533;-88
2022/05/16 07:57:44;;;;;;;7.10;5.90;;;23.60;45.90;;;;;;5089120;28;20452;-89
2022/05/16 08:00:13;;;;;;;8.90;5.83;;;23.50;45.90;;;;;;5059015;28;20451;-89
2022/05/16 08:02:40;;;;;;;8.10;5.50;;;23.60;46.60;;;;;;5053517;28;20476;-90
2022/05/16 08:05:09;;;;;;;7.43;5.67;;;23.80;46.00;;;;;;5055542;28;20440;-89
2022/05/16 08:10:29;;;;;;;7.03;5.83;;;23.90;45.70;;;;;;5057775;28;20985;-89
2022/05/16 08:10:29;;;;;;;9.03;5.57;;;23.90;45.30;;;;;;5050145;28;21095;-88
2022/05/16 08:12:56;;;;;;;6.70;5.53;;;23.90;45.60;;;;;;5065027;28;20490;-89
2022/05/16 08:15:23;;;;;;;9.10;5.57;;;24.10;46.10;;;;;;5072072;28;20464;-90
2022/05/16 08:17:50;;;;;;;6.10;5.30;;;24.20;45.40;;;;;;5056698;28;20467;-89
2022/05/16 08:20:18;;;;;;;8.47;5.50;;;23.90;45.00;;;;;;5055883;28;20448;-88
2022/05/16 08:22:46;;;;;;;8.20;6.27;;;24.00;45.60;;;;;;5082697;28;20463;-88
2022/05/16 08:25:14;;;;;;;8.67;4.97;;;24.30;46.00;;;;;;5066026;28;20488;-88
2022/05/16 08:27:41;;;;;;;8.80;5.40;;;24.30;45.30;;;;;;5067898;28;20483;-89
2022/05/16 08:30:10;;;;;;;12.60;5.87;;;24.30;45.20;;;;;;5068244;28;20450;-88
2022/05/16 08:32:37;;;;;;;13.73;6.13;;;24.20;45.60;;;;;;5051889;28;20494;-88
2022/05/16 08:35:08;;;;;;;9.30;5.97;;;24.30;46.20;;;;;;5065067;28;20451;-88
2022/05/16 08:40:19;;;;;;;9.23;5.97;;;24.30;44.80;;;;;;5019923;28;20447;-89
2022/05/16 08:42:53;;;;;;;8.43;6.23;;;24.20;45.20;;;;;;5050255;28;21018;-88
2022/05/16 08:45:27;;;;;;;7.80;5.67;;;24.20;45.60;;;;;;5082527;28;20442;-88
2022/05/16 08:47:59;;;;;;;14.90;6.07;;;24.30;45.50;;;;;;5069285;28;20447;-88
2022/05/16 08:50:35;;;;;;;15.53;5.80;;;24.30;45.60;;;;;;5055801;28;20439;-88
2022/05/16 08:53:07;;;;;;;8.70;5.77;;;24.30;45.80;;;;;;5071190;28;20486;-89
2022/05/16 08:55:38;;;;;;;5.40;4.80;;;24.40;46.00;;;;;;5088515;28;21143;-88
2022/05/16 08:58:11;;;;;;;7.30;5.30;;;24.40;46.00;;;;;;5062271;28;20508;-89
2022/05/16 09:00:47;;;;;;;8.60;5.00;;;24.50;45.80;;;;;;5060837;28;20435;-88
2022/05/16 09:03:19;;;;;;;7.07;5.30;;;24.50;46.00;;;;;;5069944;28;20478;-89
2022/05/16 09:05:51;;;;;;;7.70;4.90;;;24.50;46.00;;;;;;5059546;28;20455;-89
2022/05/16 09:08:34;;;;;;;7.47;5.50;;;24.50;46.30;;;;;;5067231;28;21172;-89
2022/05/16 09:11:09;;;;;;;11.87;6.20;;;24.50;46.80;;;;;;5069685;28;20466;-88
2022/05/16 09:13:58;;;;;;;12.20;5.97;;;24.50;46.70;;;;;;5071249;28;20500;-88
2022/05/16 09:16:38;;;;;;;8.80;5.47;;;24.60;47.30;;;;;;5063729;28;20991;-89
2022/05/16 09:19:15;;;;;;;8.83;5.60;;;24.80;47.10;;;;;;5088966;28;20450;-88
2022/05/16 09:21:49;;;;;;;6.27;5.37;;;24.70;46.00;;;;;;5051700;28;20478;-89
2022/05/16 09:24:20;;;;;;;12.07;5.40;;;24.80;46.60;;;;;;5067020;28;20439;-88
2022/05/16 09:26:59;;;;;;;6.73;5.10;;;25.00;46.70;;;;;;5083931;28;20455;-89
2022/05/16 09:29:28;;;;;;;9.73;5.37;;;25.10;46.40;;;;;;5061652;28;20528;-87
2022/05/16 09:32:10;;;;;;;9.00;5.47;;;25.10;46.20;;;;;;5085942;28;21006;-89
2022/05/16 09:34:37;;;;;;;9.43;6.40;;;25.30;45.90;;;;;;5067224;28;20453;-88
2022/05/16 09:37:05;;;;;;;8.27;5.20;;;25.30;46.40;;;;;;5061885;28;20533;-88
2022/05/16 09:39:33;;;;;;;6.50;4.87;;;25.40;46.80;;;;;;5077197;28;20454;-89
2022/05/16 09:42:03;;;;;;;8.47;5.50;;;25.60;46.70;;;;;;5045393;28;20982;-88
2022/05/16 09:44:35;;;;;;;8.43;5.40;;;25.70;47.00;;;;;;5066340;28;20439;-89
2022/05/16 09:47:26;;;;;;;7.80;5.03;;;25.80;46.70;;;;;;5071058;28;20443;-89
2022/05/16 09:50:11;;;;;;;5.50;4.80;;;25.90;47.70;;;;;;5053531;28;20957;-88
2022/05/16 09:52:42;;;;;;;6.90;4.87;;;26.20;47.10;;;;;;5037459;28;20475;-89
2022/05/16 09:55:12;;;;;;;5.17;4.67;;;26.30;47.00;;;;;;5051628;28;20452;-89
2022/05/16 09:57:48;;;;;;;7.73;5.43;;;26.50;46.70;;;;;;5044767;28;20463;-89
2022/05/16 10:00:21;;;;;;;6.93;5.13;;;26.70;45.90;;;;;;5067221;28;20446;-89
2022/05/16 10:02:56;;;;;;;5.47;4.47;;;26.60;46.70;;;;;;5059097;28;20475;-89
2022/05/16 10:05:26;;;;;;;6.03;4.00;;;26.90;45.50;;;;;;5067124;28;20467;-88
2022/05/16 10:08:00;;;;;;;4.30;3.90;;;26.90;44.70;;;;;;5086133;28;20980;-89
2022/05/16 10:10:32;;;;;;;4.97;4.00;;;27.10;44.70;;;;;;5070158;28;20443;-90
2022/05/16 10:13:01;;;;;;;5.20;4.17;;;27.50;45.20;;;;;;5072680;28;20567;-89
2022/05/16 10:15:28;;;;;;;7.13;4.27;;;27.90;44.80;;;;;;5065277;28;20488;-89
2022/05/16 10:17:57;;;;;;;5.00;4.40;;;28.40;44.10;;;;;;5062598;28;21332;-89
2022/05/16 10:20:27;;;;;;;8.50;4.40;;;28.50;41.90;;;;;;5065762;28;20534;-90
2022/05/16 10:22:57;;;;;;;10.10;3.60;;;28.50;42.60;;;;;;5057507;28;20471;-88
2022/05/16 10:25:30;;;;;;;5.07;4.27;;;28.80;42.60;;;;;;5082500;28;20452;-89
2022/05/16 10:28:01;;;;;;;6.33;4.00;;;28.90;43.20;;;;;;5055319;28;20442;-89
2022/05/16 10:30:32;;;;;;;7.73;3.90;;;28.90;42.70;;;;;;5064882;28;20447;-89
2022/05/16 10:36:05;;;;;;;9.63;4.77;;;29.50;43.00;;;;;;4978213;28;20524;-89
2022/05/16 10:38:42;;;;;;;4.87;4.47;;;29.80;41.00;;;;;;5000955;28;20462;-89
2022/05/16 10:41:14;;;;;;;9.40;4.40;;;29.90;39.30;;;;;;5026546;28;20442;-88
2022/05/16 10:43:56;;;;;;;4.07;3.73;;;30.00;41.20;;;;;;5064800;28;20450;-89
2022/05/16 10:46:28;;;;;;;5.33;4.67;;;30.10;40.20;;;;;;5081550;28;20455;-88
2022/05/16 10:49:01;;;;;;;4.80;4.20;;;30.20;39.70;;;;;;5055594;28;20455;-88
2022/05/16 10:51:38;;;;;;;9.57;4.90;;;30.00;39.00;;;;;;5038015;28;21057;-89
2022/05/16 10:54:07;;;;;;;4.80;4.40;;;30.30;39.10;;;;;;5067842;28;20481;-90
2022/05/16 10:57:10;;;;;;;6.80;3.90;;;30.00;39.50;;;;;;5068359;28;20454;-90
2022/05/16 11:00:04;;;;;;;7.23;4.33;;;29.80;40.60;;;;;;5045203;28;20581;-89
2022/05/16 11:03:00;;;;;;;5.10;4.60;;;29.90;41.20;;;;;;5051016;28;20571;-91
2022/05/16 11:05:39;;;;;;;5.83;4.67;;;30.00;40.40;;;;;;5057843;28;20451;-89
2022/05/16 11:08:19;;;;;;;5.13;4.07;;;30.30;42.30;;;;;;5052842;28;20458;-90
2022/05/16 11:10:52;;;;;;;4.70;4.40;;;30.30;39.90;;;;;;5052756;28;20454;-89
2022/05/16 11:13:32;;;;;;;6.50;4.40;;;30.20;40.50;;;;;;5070485;28;20475;-88
2022/05/16 11:16:09;;;;;;;6.30;4.90;;;29.80;40.10;;;;;;5048340;28;20446;-90
2022/05/16 11:18:43;;;;;;;5.47;3.90;;;29.70;41.20;;;;;;5068699;28;20455;-89
2022/05/16 11:21:24;;;;;;;5.57;4.17;;;29.70;40.60;;;;;;5066999;28;20476;-87
2022/05/16 11:24:03;;;;;;;7.73;4.90;;;30.30;41.00;;;;;;5043836;28;20439;-90
2022/05/16 11:26:37;;;;;;;4.10;3.80;;;30.60;39.70;;;;;;5071835;28;21036;-90
2022/05/16 11:29:19;;;;;;;5.90;4.67;;;30.60;37.50;;;;;;5089450;28;20443;-88
2022/05/16 11:32:06;;;;;;;6.73;4.80;;;30.30;37.50;;;;;;5070759;28;20547;-89
2022/05/16 11:34:46;;;;;;;5.70;5.00;;;30.00;39.00;;;;;;5071428;28;20447;-90
2022/05/16 11:37:22;;;;;;;5.13;4.20;;;29.90;38.70;;;;;;5040874;28;20541;-90
2022/05/16 11:39:54;;;;;;;6.60;4.77;;;29.90;40.00;;;;;;5055266;28;21088;-90
2022/05/16 11:42:27;;;;;;;8.67;4.33;;;30.30;39.40;;;;;;5091426;28;20464;-90
2022/05/16 11:45:06;;;;;;;5.33;4.60;;;30.80;38.50;;;;;;5088190;28;20950;-86
2022/05/16 11:47:42;;;;;;;5.97;4.73;;;30.60;38.10;;;;;;5060133;28;21082;-89
2022/05/16 11:50:17;;;;;;;7.47;4.90;;;31.10;37.70;;;;;;5086978;28;20970;-89
2022/05/16 11:52:53;;;;;;;5.20;4.70;;;30.50;38.40;;;;;;5058329;28;20478;-89
2022/05/16 12:00:58;;;;;;;5.90;4.90;;;30.20;39.90;;;;;;5072802;28;20539;-88
2022/05/16 12:03:36;;;;;;;6.30;4.80;;;30.30;41.20;;;;;;5038882;28;21027;-88
2022/05/16 12:06:33;;;;;;;5.83;5.33;;;30.20;39.70;;;;;;5071192;28;20684;-87
2022/05/16 12:09:15;;;;;;;8.83;5.90;;;30.00;39.70;;;;;;5033351;28;21033;-88
2022/05/16 12:11:53;;;;;;;8.23;4.90;;;30.00;40.50;;;;;;5068648;28;20475;-88
2022/05/16 12:14:28;;;;;;;10.23;4.47;;;29.80;40.20;;;;;;5085812;28;20892;-88
2022/05/16 12:16:59;;;;;;;4.07;3.27;;;29.40;42.20;;;;;;5071831;28;21206;-89
2022/05/16 12:19:33;;;;;;;11.40;4.00;;;28.60;43.80;;;;;;5068383;28;20432;-87
2022/05/16 12:22:07;;;;;;;15.67;6.13;;;27.90;48.20;;;;;;5045980;28;20472;-90
2022/05/16 12:25:00;;;;;;;9.90;4.80;;;27.10;50.10;;;;;;5071774;28;20459;-86
2022/05/16 12:27:31;;;;;;;7.30;3.80;;;26.80;51.60;;;;;;5051144;28;20843;-88
2022/05/16 12:30:01;;;;;;;4.20;3.80;;;26.80;52.40;;;;;;5088793;28;20861;-88
2022/05/16 12:32:59;;;;;;;7.37;3.73;;;26.90;52.10;;;;;;5089025;28;20475;-88
2022/05/16 12:35:46;;;;;;;4.23;3.83;;;26.70;54.90;;;;;;5012271;28;20483;-87
2022/05/16 12:38:16;;;;;;;7.33;4.70;;;26.60;53.70;;;;;;5079031;28;21037;-88
2022/05/16 12:41:40;;;;;;;7.83;5.30;;;26.70;54.00;;;;;;5050761;28;20448;-88
2022/05/16 12:44:26;;;;;;;7.00;5.20;;;26.70;55.60;;;;;;5083641;28;20458;-87
2022/05/16 12:47:12;;;;;;;9.50;4.90;;;26.00;56.80;;;;;;5074430;28;20454;-89
2022/05/16 12:49:56;;;;;;;9.93;4.13;;;25.20;56.70;;;;;;5087970;28;20512;-88
2022/05/16 12:53:08;;;;;;;11.30;4.83;;;24.90;56.70;;;;;;5039630;28;20561;-89
2022/05/16 12:55:54;;;;;;;17.00;6.17;;;24.30;59.00;;;;;;5068127;28;20443;-90
2022/05/16 12:58:29;;;;;;;5.27;4.67;;;24.00;60.20;;;;;;5058685;28;20473;-87
2022/05/16 13:01:03;;;;;;;6.80;4.17;;;24.30;60.10;;;;;;5076718;28;20442;-89
2022/05/16 13:03:50;;;;;;;7.00;4.53;;;24.40;61.10;;;;;;5054157;28;20475;-89
2022/05/16 13:06:39;;;;;;;11.47;5.03;;;24.50;58.40;;;;;;5055180;28;20438;-89
2022/05/16 13:09:22;;;;;;;6.10;4.27;;;24.90;59.80;;;;;;5074029;28;21313;-89
2022/05/16 13:11:58;;;;;;;9.13;4.30;;;25.30;58.10;;;;;;5055321;28;20458;-89
2022/05/16 13:14:32;;;;;;;7.23;3.60;;;25.40;57.00;;;;;;5075755;28;20470;-89
2022/05/16 13:17:05;;;;;;;5.97;4.87;;;25.40;57.10;;;;;;5060266;28;21166;-90
2022/05/16 13:19:34;;;;;;;8.30;4.50;;;25.70;58.90;;;;;;5085686;28;20452;-88
2022/05/16 13:22:05;;;;;;;8.03;4.27;;;25.90;58.70;;;;;;5057614;28;20480;-88
2022/05/16 13:24:34;;;;;;;10.00;4.13;;;25.80;57.30;;;;;;5088072;28;20443;-90
2022/05/16 13:29:48;;;;;;;14.40;4.47;;;26.10;57.70;;;;;;5044776;28;20458;-90
2022/05/16 13:32:17;;;;;;;5.07;4.10;;;26.20;57.20;;;;;;5071575;28;20462;-89
2022/05/16 13:34:48;;;;;;;3.93;3.20;;;26.30;57.20;;;;;;5064376;28;20435;-89