Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:00;;;;;;;4.90;4.07;;;10.60;99.90;;;;;;5060357;28;20032;-40
2023/09/25 00:02:33;;;;;;;5.05;4.03;;;10.60;99.90;;;;;;5046144;28;20045;-38
2023/09/25 00:05:00;;;;;;;5.47;3.90;;;10.60;99.90;;;;;;5047248;28;20574;-40
2023/09/25 00:07:28;;;;;;;5.43;3.72;;;10.60;99.90;;;;;;5045223;28;20053;-41
2023/09/25 00:09:55;;;;;;;5.93;4.00;;;10.60;99.90;;;;;;5045354;28;20060;-39
2023/09/25 00:12:23;;;;;;;4.63;3.35;;;10.60;99.90;;;;;;5049195;28;20417;-39
2023/09/25 00:14:51;;;;;;;5.57;4.20;;;10.50;99.90;;;;;;5049949;28;20071;-41
2023/09/25 00:17:18;;;;;;;5.20;3.80;;;10.50;99.90;;;;;;5057464;28;20071;-41
2023/09/25 00:19:45;;;;;;;4.70;3.88;;;10.50;99.90;;;;;;5049590;28;20040;-39
2023/09/25 00:22:13;;;;;;;4.65;3.63;;;10.50;99.90;;;;;;5044322;28;20049;-41
2023/09/25 00:24:40;;;;;;;5.18;3.83;;;10.40;99.90;;;;;;5044771;28;20124;-38
2023/09/25 00:27:09;;;;;;;6.10;3.95;;;10.50;99.90;;;;;;5045849;28;20100;-43
2023/09/25 00:29:37;;;;;;;6.85;3.97;;;10.40;99.90;;;;;;5045630;28;20065;-39
2023/09/25 00:32:05;;;;;;;5.28;3.90;;;10.40;99.90;;;;;;5042573;28;20120;-40
2023/09/25 00:34:32;;;;;;;5.53;4.03;;;10.40;99.90;;;;;;5041982;28;20073;-42
2023/09/25 00:37:00;;;;;;;5.60;4.03;;;10.40;99.90;;;;;;5050905;28;20080;-42
2023/09/25 00:39:28;;;;;;;5.35;4.03;;;10.30;99.90;;;;;;5045733;28;20386;-40
2023/09/25 00:41:55;;;;;;;6.25;3.80;;;10.30;99.90;;;;;;5052429;28;20525;-39
2023/09/25 00:44:23;;;;;;;5.07;3.75;;;10.30;99.90;;;;;;5043483;28;20549;-40
2023/09/25 00:46:50;;;;;;;5.93;3.53;;;10.30;99.90;;;;;;5058260;28;20045;-39
2023/09/25 00:49:18;;;;;;;4.65;3.35;;;10.30;99.90;;;;;;5053447;28;20132;-41
2023/09/25 00:51:48;;;;;;;6.05;3.80;;;10.30;99.90;;;;;;5036837;28;20075;-41
2023/09/25 00:54:18;;;;;;;4.30;3.40;;;10.30;99.90;;;;;;5045675;28;20099;-39
2023/09/25 00:57:05;;;;;;;4.88;3.90;;;10.20;99.90;;;;;;5049674;28;20142;-40
2023/09/25 00:59:33;;;;;;;6.40;4.50;;;10.20;99.90;;;;;;5051777;28;20055;-40
2023/09/25 01:02:00;;;;;;;6.68;3.70;;;10.10;99.90;;;;;;5047322;28;20037;-39
2023/09/25 01:04:28;;;;;;;5.38;3.90;;;10.10;99.90;;;;;;5050208;28;20489;-38
2023/09/25 01:06:55;;;;;;;5.85;4.00;;;10.10;99.90;;;;;;5056789;28;20110;-38
2023/09/25 01:09:22;;;;;;;5.15;4.00;;;10.00;99.90;;;;;;5054803;28;20112;-41
2023/09/25 01:11:49;;;;;;;6.45;4.22;;;10.00;99.90;;;;;;5052457;28;20041;-39
2023/09/25 01:14:17;;;;;;;5.20;4.03;;;9.90;99.90;;;;;;5049219;28;20634;-36
2023/09/25 01:16:44;;;;;;;4.75;3.80;;;9.90;99.90;;;;;;5048981;28;20077;-40
2023/09/25 01:19:13;;;;;;;6.18;4.05;;;9.90;99.90;;;;;;5038129;28;20041;-42
2023/09/25 01:21:47;;;;;;;5.47;3.90;;;9.80;99.90;;;;;;5042995;28;20044;-38
2023/09/25 01:24:15;;;;;;;6.05;4.07;;;9.80;99.90;;;;;;5039621;28;20080;-40
2023/09/25 01:26:42;;;;;;;5.15;4.13;;;9.80;99.90;;;;;;5043630;28;20424;-41
2023/09/25 01:29:10;;;;;;;6.90;4.68;;;9.70;99.90;;;;;;5044665;28;20057;-38
2023/09/25 01:31:37;;;;;;;5.28;3.92;;;9.70;99.90;;;;;;5045574;28;20056;-39
2023/09/25 01:34:04;;;;;;;5.25;4.15;;;9.70;99.90;;;;;;5034259;28;20048;-40
2023/09/25 01:36:32;;;;;;;5.28;4.18;;;9.60;99.90;;;;;;5051195;28;20045;-39
2023/09/25 01:39:00;;;;;;;6.03;4.32;;;9.60;99.90;;;;;;5038483;28;20041;-42
2023/09/25 01:41:27;;;;;;;5.72;4.05;;;9.60;99.90;;;;;;5040922;28;20045;-40
2023/09/25 01:43:55;;;;;;;5.75;4.10;;;9.60;99.90;;;;;;5055026;28;20417;-42
2023/09/25 01:46:23;;;;;;;6.95;4.50;;;9.60;99.90;;;;;;5041264;28;20045;-41
2023/09/25 01:48:52;;;;;;;5.60;4.00;;;9.60;99.90;;;;;;5049634;28;20115;-40
2023/09/25 01:51:19;;;;;;;5.68;4.07;;;9.60;99.90;;;;;;5040059;28;20597;-41
2023/09/25 01:53:50;;;;;;;7.40;4.20;;;9.60;99.90;;;;;;5045323;28;20045;-39
2023/09/25 01:56:17;;;;;;;5.13;4.03;;;9.60;99.90;;;;;;5044100;28;20091;-42
2023/09/25 01:58:45;;;;;;;6.30;4.10;;;9.60;99.90;;;;;;5043728;28;20537;-39
2023/09/25 02:01:13;;;;;;;6.13;3.70;;;9.60;99.90;;;;;;5049342;28;20362;-42
2023/09/25 02:03:44;;;;;;;6.13;4.10;;;9.60;99.90;;;;;;5048091;28;20048;-41
2023/09/25 02:06:11;;;;;;;5.93;3.75;;;9.60;99.90;;;;;;5044617;28;20400;-39
2023/09/25 02:08:40;;;;;;;4.97;4.03;;;9.60;99.90;;;;;;5044713;28;20666;-40
2023/09/25 02:11:07;;;;;;;8.00;5.20;;;9.60;99.90;;;;;;5051286;28;20426;-40
2023/09/25 02:13:35;;;;;;;10.45;5.72;;;9.50;99.90;;;;;;5047045;28;20067;-42
2023/09/25 02:16:03;;;;;;;7.05;5.20;;;9.60;99.90;;;;;;5068130;28;20044;-41
2023/09/25 02:18:30;;;;;;;9.45;5.20;;;9.60;99.90;;;;;;5053764;28;20045;-41
2023/09/25 02:20:57;;;;;;;6.03;4.25;;;9.60;99.90;;;;;;5054563;28;20057;-41
2023/09/25 02:23:25;;;;;;;6.32;3.88;;;9.60;99.90;;;;;;5041040;28;20037;-38
2023/09/25 02:25:52;;;;;;;6.30;4.60;;;9.60;99.90;;;;;;5044900;28;20114;-48
2023/09/25 02:28:19;;;;;;;5.82;4.15;;;9.50;99.90;;;;;;5044379;28;20106;-41
2023/09/25 02:30:46;;;;;;;6.30;5.00;;;9.50;99.90;;;;;;5040385;28;20127;-39
2023/09/25 02:33:14;;;;;;;6.65;4.30;;;9.40;99.90;;;;;;5039497;28;20483;-42
2023/09/25 02:35:41;;;;;;;6.57;4.70;;;9.40;99.90;;;;;;5047825;28;20068;-39
2023/09/25 02:38:09;;;;;;;8.15;4.90;;;9.40;99.90;;;;;;5043172;28;20477;-44
2023/09/25 02:40:36;;;;;;;6.75;3.90;;;9.40;99.90;;;;;;5031234;28;20124;-40
2023/09/25 02:43:04;;;;;;;8.50;5.05;;;9.30;99.90;;;;;;5050695;28;20442;-40
2023/09/25 02:45:32;;;;;;;7.90;5.00;;;9.30;99.90;;;;;;5042374;28;20080;-41
2023/09/25 02:47:59;;;;;;;6.30;4.65;;;9.30;99.90;;;;;;5033918;28;20049;-39
2023/09/25 02:50:26;;;;;;;8.57;5.40;;;9.30;99.90;;;;;;5049671;28;20389;-40
2023/09/25 02:52:54;;;;;;;5.93;4.75;;;9.30;99.90;;;;;;5055782;28;20048;-40
2023/09/25 02:55:21;;;;;;;5.22;4.25;;;9.30;99.90;;;;;;5037682;28;20041;-41
2023/09/25 02:57:48;;;;;;;4.93;4.13;;;9.30;99.90;;;;;;5046866;28;20102;-42
2023/09/25 03:00:16;;;;;;;6.30;4.55;;;9.40;99.90;;;;;;5044010;28;20067;-40
2023/09/25 03:02:44;;;;;;;7.97;4.78;;;9.50;99.90;;;;;;5048097;28;20040;-41
2023/09/25 03:05:11;;;;;;;6.07;4.57;;;9.50;99.90;;;;;;5052938;28;20075;-39
2023/09/25 03:07:39;;;;;;;8.05;5.25;;;9.50;99.90;;;;;;5048609;28;20056;-38
2023/09/25 03:10:07;;;;;;;6.45;4.72;;;9.50;99.90;;;;;;5045118;28;20045;-42
2023/09/25 03:12:35;;;;;;;6.15;4.60;;;9.50;99.90;;;;;;5044349;28;20049;-40
2023/09/25 03:15:04;;;;;;;6.15;4.20;;;9.60;99.90;;;;;;5047550;28;20127;-39
2023/09/25 03:17:35;;;;;;;6.45;4.55;;;9.50;99.90;;;;;;5050288;28;20535;-40
2023/09/25 03:20:05;;;;;;;6.22;4.47;;;9.50;99.90;;;;;;5047390;28;20505;-42
2023/09/25 03:22:35;;;;;;;6.75;4.82;;;9.50;99.90;;;;;;5048269;28;20075;-40
2023/09/25 03:25:03;;;;;;;6.50;5.20;;;9.50;99.90;;;;;;5040687;28;20137;-41
2023/09/25 03:27:30;;;;;;;6.80;5.18;;;9.50;99.90;;;;;;5041232;28;20053;-41
2023/09/25 03:29:58;;;;;;;5.43;4.60;;;9.50;99.90;;;;;;5044754;28;20056;-41
2023/09/25 03:32:25;;;;;;;9.93;4.60;;;9.50;99.90;;;;;;5046837;28;20045;-40
2023/09/25 03:34:52;;;;;;;7.72;5.07;;;9.50;99.90;;;;;;5034942;28;20077;-38
2023/09/25 03:37:20;;;;;;;6.22;4.55;;;9.50;99.90;;;;;;5046566;28;20103;-40
2023/09/25 03:39:48;;;;;;;6.57;5.03;;;9.40;99.90;;;;;;5044075;28;20056;-42
2023/09/25 03:42:16;;;;;;;5.97;4.97;;;9.40;99.90;;;;;;5048398;28;20132;-40
2023/09/25 03:44:43;;;;;;;7.03;4.90;;;9.40;99.90;;;;;;5045834;28;20033;-38
2023/09/25 03:47:10;;;;;;;6.60;4.97;;;9.40;99.90;;;;;;5049494;28;20109;-39
2023/09/25 03:49:39;;;;;;;7.70;5.10;;;9.40;99.90;;;;;;5052257;28;20067;-37
2023/09/25 03:52:06;;;;;;;6.40;4.60;;;9.40;99.90;;;;;;5051448;28;20106;-41
2023/09/25 03:54:33;;;;;;;9.45;5.53;;;9.30;99.90;;;;;;5048040;28;20509;-37
2023/09/25 03:57:01;;;;;;;6.53;4.78;;;9.40;99.90;;;;;;5045623;28;20128;-40
2023/09/25 03:59:28;;;;;;;6.82;4.90;;;9.30;99.90;;;;;;5040639;28;20041;-40
2023/09/25 04:01:56;;;;;;;6.60;4.93;;;9.30;99.90;;;;;;5047501;28;20116;-40
2023/09/25 04:04:23;;;;;;;6.38;4.90;;;9.30;99.90;;;;;;5048336;28;20052;-38
2023/09/25 04:06:51;;;;;;;6.60;4.85;;;9.30;99.90;;;;;;5043325;28;20049;-36
2023/09/25 04:09:20;;;;;;;7.45;5.07;;;9.30;99.90;;;;;;5047435;28;20060;-41
2023/09/25 04:11:48;;;;;;;8.73;5.85;;;9.20;99.90;;;;;;5044826;28;20041;-39
2023/09/25 04:14:15;;;;;;;7.70;5.00;;;9.20;99.90;;;;;;5048693;28;20071;-41
2023/09/25 04:16:43;;;;;;;8.02;5.50;;;9.10;99.90;;;;;;5043709;28;20068;-40
2023/09/25 04:19:12;;;;;;;9.30;5.85;;;9.20;99.90;;;;;;5043152;28;20140;-40
2023/09/25 04:21:40;;;;;;;6.95;5.07;;;9.20;99.90;;;;;;5047478;28;20053;-46
2023/09/25 04:24:10;;;;;;;8.57;5.63;;;9.10;99.90;;;;;;5058829;28;20063;-40
2023/09/25 04:26:42;;;;;;;8.23;5.55;;;9.10;99.90;;;;;;5049161;28;20106;-39
2023/09/25 04:29:15;;;;;;;7.88;5.40;;;9.10;99.90;;;;;;5048389;28;20114;-40
2023/09/25 04:31:49;;;;;;;7.72;5.35;;;9.10;99.90;;;;;;5047679;28;20045;-40
2023/09/25 04:34:16;;;;;;;9.40;5.30;;;9.10;99.90;;;;;;5047660;28;20188;-36
2023/09/25 04:36:45;;;;;;;6.63;5.53;;;9.10;99.90;;;;;;5046691;28;20048;-40
2023/09/25 04:39:16;;;;;;;6.90;5.55;;;9.00;99.90;;;;;;5051401;28;20049;-39
2023/09/25 04:41:44;;;;;;;6.45;5.22;;;9.00;99.90;;;;;;5047945;28;20041;-41
2023/09/25 04:44:11;;;;;;;8.52;5.68;;;9.00;99.90;;;;;;5039212;28;20483;-41
2023/09/25 04:46:39;;;;;;;6.70;5.68;;;9.00;99.90;;;;;;5044025;28;20081;-40
2023/09/25 04:49:08;;;;;;;7.20;5.40;;;9.00;99.90;;;;;;5042533;28;20131;-40
2023/09/25 04:51:35;;;;;;;7.32;5.55;;;9.00;99.90;;;;;;5042037;28;20082;-41
2023/09/25 04:54:03;;;;;;;6.18;5.53;;;9.00;99.90;;;;;;5047315;28;20053;-41
2023/09/25 04:56:30;;;;;;;8.07;5.57;;;9.00;99.90;;;;;;5047558;28;20037;-40
2023/09/25 04:58:57;;;;;;;9.00;5.55;;;9.00;99.90;;;;;;5050517;28;20509;-38
2023/09/25 05:01:25;;;;;;;11.05;6.50;;;9.00;99.90;;;;;;5043484;28;20095;-41
2023/09/25 05:03:52;;;;;;;9.02;6.00;;;9.10;99.90;;;;;;5053361;28;20115;-40
2023/09/25 05:06:20;;;;;;;8.63;5.60;;;9.10;99.90;;;;;;5050131;28;20056;-40
2023/09/25 05:08:47;;;;;;;7.68;5.78;;;9.10;99.90;;;;;;5043485;28;20053;-41
2023/09/25 05:11:15;;;;;;;7.13;5.63;;;9.10;99.90;;;;;;5047583;28;20053;-39
2023/09/25 05:13:42;;;;;;;6.75;5.40;;;9.10;99.90;;;;;;5054193;28;20288;-40
2023/09/25 05:16:10;;;;;;;8.25;5.63;;;9.00;99.90;;;;;;5056097;28;20041;-41
2023/09/25 05:18:38;;;;;;;7.75;6.13;;;9.00;99.90;;;;;;5046666;28;20051;-40
2023/09/25 05:21:06;;;;;;;9.90;6.35;;;9.00;99.90;;;;;;5059959;28;20092;-40
2023/09/25 05:23:33;;;;;;;8.07;6.43;;;9.00;99.90;;;;;;5056916;28;20377;-42
2023/09/25 05:26:00;;;;;;;10.68;6.18;;;9.00;99.90;;;;;;5052725;28;20120;-41
2023/09/25 05:28:28;;;;;;;7.55;6.03;;;9.10;99.90;;;;;;5050205;28;20061;-41
2023/09/25 05:30:56;;;;;;;7.38;5.85;;;9.10;99.90;;;;;;5059496;28;20059;-42
2023/09/25 05:33:23;;;;;;;9.48;6.25;;;9.10;99.90;;;;;;5052246;28;20055;-42
2023/09/25 05:35:51;;;;;;;8.73;6.47;;;9.10;99.90;;;;;;5054355;28;20048;-40
2023/09/25 05:38:19;;;;;;;8.90;6.50;;;9.20;99.90;;;;;;5050568;28;20057;-41
2023/09/25 05:40:46;;;;;;;8.30;6.45;;;9.20;99.90;;;;;;5056414;28;20061;-41
2023/09/25 05:43:14;;;;;;;9.35;6.47;;;9.20;99.90;;;;;;5061860;28;20072;-42
2023/09/25 05:45:42;;;;;;;9.75;7.05;;;9.20;99.90;;;;;;5046742;28;20049;-40
2023/09/25 05:48:10;;;;;;;9.65;6.63;;;9.30;99.90;;;;;;5066135;28;20119;-39
2023/09/25 05:50:37;;;;;;;9.60;6.32;;;9.40;99.90;;;;;;5058761;28;20057;-40
2023/09/25 05:53:05;;;;;;;8.75;6.03;;;9.40;99.90;;;;;;5049099;28;20060;-40
2023/09/25 05:55:32;;;;;;;8.40;6.35;;;9.50;99.90;;;;;;5054830;28;20075;-40
2023/09/25 05:57:59;;;;;;;8.85;6.07;;;9.50;99.90;;;;;;5044899;28;20170;-37
2023/09/25 06:00:26;;;;;;;8.23;5.90;;;9.60;99.90;;;;;;5052684;28;20044;-41
2023/09/25 06:02:54;;;;;;;9.50;6.75;;;9.70;99.90;;;;;;5046483;28;20080;-38
2023/09/25 06:05:21;;;;;;;9.10;6.60;;;9.80;99.90;;;;;;5049332;28;20132;-40
2023/09/25 06:07:49;;;;;;;8.93;6.32;;;9.90;99.90;;;;;;5055963;28;20111;-40
2023/09/25 06:10:18;;;;;;;9.18;6.38;;;9.90;99.90;;;;;;5052149;28;20484;-41
2023/09/25 06:12:45;;;;;;;8.07;5.97;;;10.00;99.90;;;;;;5046975;28;20508;-39
2023/09/25 06:15:13;;;;;;;12.30;6.47;;;10.10;99.90;;;;;;5053838;28;20057;-42
2023/09/25 06:17:42;;;;;;;12.52;6.40;;;10.20;99.90;;;;;;5048265;28;20064;-39
2023/09/25 06:20:15;;;;;;;18.40;7.47;;;10.20;99.90;;;;;;5049003;28;20490;-42
2023/09/25 06:22:46;;;;;;;10.10;6.53;;;10.30;99.90;;;;;;5050542;28;20072;-40
2023/09/25 06:25:17;;;;;;;10.25;6.50;;;10.40;99.90;;;;;;5052636;28;20037;-38
2023/09/25 06:27:47;;;;;;;12.75;7.00;;;10.40;99.90;;;;;;5045790;28;20075;-41
2023/09/25 06:30:16;;;;;;;10.57;6.10;;;10.50;99.90;;;;;;5052401;28;20068;-38
2023/09/25 06:32:43;;;;;;;9.52;6.45;;;10.60;99.90;;;;;;5044055;28;20041;-39
2023/09/25 06:35:12;;;;;;;12.23;6.45;;;10.70;99.90;;;;;;5044716;28;20049;-40
2023/09/25 06:37:40;;;;;;;9.55;7.60;;;10.70;99.90;;;;;;5038657;28;20117;-47
2023/09/25 06:40:10;;;;;;;11.30;7.80;;;10.80;99.90;;;;;;5045980;28;20108;-44
2023/09/25 06:42:39;;;;;;;8.32;6.93;;;10.90;99.90;;;;;;5047404;28;20541;-42
2023/09/25 06:45:08;;;;;;;18.00;11.38;;;11.00;99.90;;;;;;5048172;28;20532;-41
2023/09/25 06:47:36;;;;;;;8.35;6.40;;;11.20;99.90;;;;;;5044450;28;20049;-45
2023/09/25 06:50:05;;;;;;;8.63;6.38;;;11.40;99.90;;;;;;5038134;28;20462;-48
2023/09/25 06:52:32;;;;;;;15.07;9.88;;;11.50;99.90;;;;;;5050224;28;20056;-41
2023/09/25 06:54:59;;;;;;;12.45;8.05;;;11.70;99.90;;;;;;5050287;28;20116;-45
2023/09/25 06:57:27;;;;;;;11.80;7.07;;;11.70;99.90;;;;;;5044495;28;20084;-42
2023/09/25 06:59:54;;;;;;;8.13;6.75;;;11.80;99.90;;;;;;5042913;28;20047;-43
2023/09/25 07:02:23;;;;;;;9.60;6.40;;;11.80;99.90;;;;;;5046955;28;20195;-44
2023/09/25 07:04:50;;;;;;;13.02;7.45;;;11.90;99.90;;;;;;5038243;28;20481;-45
2023/09/25 07:07:19;;;;;;;10.00;7.22;;;12.00;99.90;;;;;;5045755;28;20061;-43
2023/09/25 07:09:47;;;;;;;15.18;10.35;;;12.10;99.90;;;;;;5048315;28;20136;-45
2023/09/25 07:12:17;;;;;;;10.02;8.43;;;12.20;99.90;;;;;;5037961;28;20580;-43
2023/09/25 07:14:58;;;;;;;9.75;6.50;;;12.30;99.90;;;;;;5038514;28;20049;-45
2023/09/25 07:17:27;;;;;;;10.00;5.90;;;12.50;99.90;;;;;;5035689;28;20064;-46
2023/09/25 07:19:56;;;;;;;7.80;6.20;;;12.60;99.90;;;;;;5048533;28;20037;-46
2023/09/25 07:22:28;;;;;;;10.15;6.35;;;12.70;99.90;;;;;;5040139;28;20103;-42
2023/09/25 07:24:55;;;;;;;8.48;5.88;;;12.70;99.90;;;;;;5039290;28;20048;-42
2023/09/25 07:27:23;;;;;;;7.93;6.38;;;12.90;99.90;;;;;;5036460;28;20049;-48
2023/09/25 07:29:50;;;;;;;8.63;5.90;;;13.00;99.90;;;;;;5039434;28;20052;-43
2023/09/25 07:32:18;;;;;;;8.57;6.13;;;13.10;99.90;;;;;;5043227;28;20112;-44
2023/09/25 07:34:45;;;;;;;7.47;6.28;;;13.30;99.90;;;;;;5039978;28;20087;-45
2023/09/25 07:37:12;;;;;;;8.50;6.68;;;13.40;99.90;;;;;;5037425;28;20037;-43
2023/09/25 07:39:40;;;;;;;9.05;6.57;;;13.50;99.90;;;;;;5042572;28;20073;-45
2023/09/25 07:42:08;;;;;;;9.82;6.75;;;13.70;99.90;;;;;;5053096;28;20044;-46
2023/09/25 07:44:36;;;;;;;7.20;5.70;;;13.80;99.90;;;;;;5043254;28;20129;-47
2023/09/25 07:47:10;;;;;;;10.13;6.70;;;13.90;99.90;;;;;;5049429;28;20494;-46
2023/09/25 07:49:45;;;;;;;10.10;6.45;;;14.00;99.90;;;;;;5039208;28;20060;-44
2023/09/25 07:52:17;;;;;;;10.85;9.30;;;14.20;99.90;;;;;;5047528;28;20060;-43
2023/09/25 07:54:46;;;;;;;8.30;7.15;;;14.30;99.90;;;;;;5038781;28;20100;-44
2023/09/25 07:57:15;;;;;;;7.40;6.15;;;14.40;99.90;;;;;;5038083;28;20045;-43
2023/09/25 07:59:43;;;;;;;8.30;6.53;;;14.50;99.90;;;;;;5042347;28;20098;-45
2023/09/25 08:02:16;;;;;;;9.68;6.65;;;14.70;99.90;;;;;;5049548;28;20037;-41
2023/09/25 08:04:44;;;;;;;9.60;7.40;;;14.80;99.90;;;;;;5046731;28;20072;-45
2023/09/25 08:07:12;;;;;;;9.45;6.95;;;14.90;99.90;;;;;;5049525;28;20458;-44
2023/09/25 08:09:39;;;;;;;14.43;12.30;;;14.90;99.90;;;;;;5042546;28;20054;-44
2023/09/25 08:12:07;;;;;;;15.07;11.32;;;15.10;99.90;;;;;;5047361;28;20128;-46
2023/09/25 08:14:35;;;;;;;9.60;7.22;;;15.20;99.90;;;;;;5042957;28;20046;-47
2023/09/25 08:17:02;;;;;;;8.32;6.43;;;15.30;99.90;;;;;;5041312;28;20046;-43
2023/09/25 08:19:29;;;;;;;8.50;6.50;;;15.50;99.90;;;;;;5048943;28;20087;-45
2023/09/25 08:21:57;;;;;;;11.25;6.35;;;15.70;99.90;;;;;;5046827;28;20060;-45
2023/09/25 08:24:24;;;;;;;8.68;6.75;;;15.80;99.90;;;;;;5045499;28;20068;-46
2023/09/25 08:26:51;;;;;;;7.30;6.18;;;16.00;99.90;;;;;;5048387;28;20417;-42
2023/09/25 08:29:19;;;;;;;8.15;5.35;;;16.10;99.90;;;;;;5044192;28;20171;-45
2023/09/25 08:31:48;;;;;;;7.72;5.43;;;16.20;99.90;;;;;;5032114;28;20045;-42
2023/09/25 08:34:15;;;;;;;7.75;5.45;;;16.40;99.90;;;;;;5052690;28;20580;-45
2023/09/25 08:36:43;;;;;;;10.45;6.13;;;16.50;99.90;;;;;;5051412;28;20501;-42
2023/09/25 08:39:13;;;;;;;6.05;5.45;;;16.50;99.90;;;;;;5035276;28;20128;-44
2023/09/25 08:41:41;;;;;;;8.30;5.93;;;16.70;99.90;;;;;;5053060;28;20511;-43
2023/09/25 08:44:10;;;;;;;14.30;5.75;;;16.70;99.90;;;;;;5050613;28;20041;-44
2023/09/25 08:46:38;;;;;;;9.20;6.00;;;16.80;99.90;;;;;;5044378;28;20047;-44
2023/09/25 08:49:06;;;;;;;7.78;5.75;;;17.00;99.90;;;;;;5038206;28;20164;-46
2023/09/25 08:51:37;;;;;;;7.50;5.88;;;17.10;99.90;;;;;;5042939;28;20049;-43
2023/09/25 08:54:06;;;;;;;8.65;5.82;;;17.30;99.90;;;;;;5048077;28;20040;-46
2023/09/25 08:56:34;;;;;;;10.30;6.40;;;17.40;99.90;;;;;;5043265;28;20045;-47
2023/09/25 08:59:04;;;;;;;11.45;6.22;;;17.50;99.90;;;;;;5044473;28;20127;-42
2023/09/25 09:01:31;;;;;;;8.52;6.68;;;17.60;99.90;;;;;;5040872;28;20450;-45
2023/09/25 09:03:59;;;;;;;10.38;7.32;;;17.70;99.90;;;;;;5041388;28;20053;-45
2023/09/25 09:06:27;;;;;;;11.20;8.90;;;17.90;99.90;;;;;;5043523;28;20461;-45
2023/09/25 09:08:57;;;;;;;8.50;5.97;;;18.00;99.90;;;;;;5049040;28;20563;-44
2023/09/25 09:11:24;;;;;;;8.95;6.13;;;18.20;99.90;;;;;;5042529;28;20057;-44
2023/09/25 09:13:52;;;;;;;7.30;6.40;;;18.30;99.90;;;;;;5051247;28;20061;-46
2023/09/25 09:16:20;;;;;;;7.00;5.90;;;18.40;99.90;;;;;;5046283;28;20049;-43
2023/09/25 09:18:48;;;;;;;7.82;6.00;;;18.60;99.90;;;;;;5049430;28;20045;-49
2023/09/25 09:21:27;;;;;;;7.00;5.65;;;18.60;99.90;;;;;;5040466;28;20425;-44
2023/09/25 09:23:56;;;;;;;7.03;6.30;;;18.80;99.90;;;;;;5040589;28;20040;-46
2023/09/25 09:26:25;;;;;;;6.65;6.05;;;18.90;99.90;;;;;;5050319;28;20072;-47
2023/09/25 09:28:56;;;;;;;8.82;6.22;;;18.90;99.90;;;;;;5042573;28;20061;-43
2023/09/25 09:31:23;;;;;;;8.45;6.20;;;19.00;99.90;;;;;;5040705;28;20442;-45
2023/09/25 09:33:56;;;;;;;7.75;6.30;;;19.20;99.90;;;;;;5043934;28;20409;-43
2023/09/25 09:36:23;;;;;;;7.40;5.70;;;19.30;99.90;;;;;;5045700;28;20116;-47
2023/09/25 09:38:53;;;;;;;6.20;5.60;;;19.40;99.90;;;;;;5041733;28;20698;-45
2023/09/25 09:41:21;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;5045740;28;20143;-47
2023/09/25 09:43:52;;;;;;;5.97;5.38;;;19.50;99.90;;;;;;5047610;28;20049;-46
2023/09/25 09:46:24;;;;;;;7.00;5.70;;;19.70;99.90;;;;;;5049099;28;20524;-46
2023/09/25 09:48:54;;;;;;;6.25;5.50;;;20.00;99.90;;;;;;5047827;28;20175;-46
2023/09/25 09:51:25;;;;;;;8.20;6.63;;;20.10;99.90;;;;;;5040274;28;20049;-47
2023/09/25 09:53:53;;;;;;;5.77;5.27;;;20.20;99.90;;;;;;5049856;28;20052;-46
2023/09/25 09:56:22;;;;;;;7.43;6.45;;;20.20;99.90;;;;;;5039738;28;20103;-48
2023/09/25 09:58:51;;;;;;;6.20;5.60;;;20.30;99.90;;;;;;5050416;28;20049;-47
2023/09/25 10:01:21;;;;;;;5.97;5.47;;;20.40;99.90;;;;;;5053672;28;20132;-43
2023/09/25 10:03:49;;;;;;;7.15;6.28;;;20.50;99.90;;;;;;5053076;28;20179;-44
2023/09/25 10:06:16;;;;;;;6.45;5.85;;;20.50;99.90;;;;;;5052609;28;20098;-41
2023/09/25 10:09:06;;;;;;;9.57;8.57;;;20.60;99.90;;;;;;5050393;28;20099;-41
2023/09/25 10:11:33;;;;;;;5.90;5.30;;;20.70;99.90;;;;;;5040080;28;20424;-43
2023/09/25 10:14:05;;;;;;;7.82;5.63;;;21.00;99.90;;;;;;5048511;28;20067;-42
2023/09/25 10:17:02;;;;;;;6.18;5.60;;;21.20;99.90;;;;;;5049962;28;20045;-45
2023/09/25 10:19:41;;;;;;;6.15;5.55;;;21.40;99.90;;;;;;5043424;28;20506;-43
2023/09/25 10:22:16;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;5049170;28;20061;-45
2023/09/25 10:24:45;;;;;;;6.75;6.05;;;21.60;99.90;;;;;;5049954;28;20059;-42
2023/09/25 10:27:17;;;;;;;6.75;6.05;;;21.80;99.90;;;;;;5045720;28;20045;-44
2023/09/25 10:30:03;;;;;;;7.93;5.88;;;21.80;99.90;;;;;;5045589;28;20056;-44
2023/09/25 10:32:32;;;;;;;6.15;5.63;;;22.00;99.90;;;;;;5046361;28;20057;-42
2023/09/25 10:35:36;;;;;;;6.00;5.50;;;22.10;99.90;;;;;;5047005;28;20060;-44
2023/09/25 10:38:11;;;;;;;5.97;5.40;;;22.40;99.90;;;;;;5064047;28;20094;-47
2023/09/25 10:41:16;;;;;;;7.00;5.75;;;22.50;99.90;;;;;;5043482;28;20055;-46
2023/09/25 10:43:43;;;;;;;7.47;6.32;;;22.50;99.90;;;;;;5032175;28;20304;-43
2023/09/25 10:46:10;;;;;;;6.25;5.75;;;22.50;99.90;;;;;;5041160;28;20424;-45
2023/09/25 10:48:38;;;;;;;6.72;5.65;;;22.80;99.90;;;;;;5042641;28;20045;-46
2023/09/25 10:51:06;;;;;;;6.35;5.75;;;23.10;99.90;;;;;;5047989;28;20067;-46
2023/09/25 10:53:33;;;;;;;11.75;10.05;;;23.20;99.90;;;;;;5049684;28;20049;-44
2023/09/25 10:56:01;;;;;;;6.80;6.10;;;23.40;99.90;;;;;;5051599;28;20053;-45
2023/09/25 10:58:28;;;;;;;7.50;6.80;;;23.60;99.90;;;;;;5045974;28;20037;-45
2023/09/25 11:00:56;;;;;;;8.15;7.35;;;23.80;99.90;;;;;;5051375;28;20049;-45
2023/09/25 11:03:24;;;;;;;7.68;6.82;;;24.00;99.90;;;;;;5042294;28;20484;-42
2023/09/25 11:05:53;;;;;;;7.10;6.40;;;23.70;99.90;;;;;;5038776;28;20132;-43
2023/09/25 11:08:21;;;;;;;6.85;6.30;;;23.80;99.90;;;;;;5048571;28;20045;-41
2023/09/25 11:10:49;;;;;;;6.18;5.68;;;24.10;99.90;;;;;;5050503;28;20056;-38
2023/09/25 11:13:18;;;;;;;7.13;6.55;;;24.40;99.90;;;;;;5049727;28;20128;-41
2023/09/25 11:15:46;;;;;;;6.68;6.07;;;24.60;99.90;;;;;;5037858;28;20049;-40
2023/09/25 11:18:13;;;;;;;6.50;5.90;;;24.70;99.90;;;;;;5044193;28;20136;-40
2023/09/25 11:20:43;;;;;;;6.30;5.78;;;24.70;99.90;;;;;;5050217;28;20087;-38
2023/09/25 11:23:15;;;;;;;5.70;5.18;;;25.00;99.90;;;;;;5050944;28;20533;-41
2023/09/25 11:25:53;;;;;;;6.30;5.80;;;25.00;99.90;;;;;;5033994;28;20430;-40
2023/09/25 11:28:23;;;;;;;6.57;6.00;;;25.30;99.90;;;;;;5046437;28;20186;-40
2023/09/25 11:30:51;;;;;;;7.43;6.03;;;25.70;99.90;;;;;;5053465;28;20045;-41
2023/09/25 11:33:23;;;;;;;6.68;6.13;;;26.00;99.80;;;;;;5046036;28;20049;-38
2023/09/25 11:35:54;;;;;;;7.13;6.53;;;26.40;98.80;;;;;;5049324;28;20666;-40
2023/09/25 11:38:28;;;;;;;6.95;6.35;;;26.60;97.20;;;;;;5045244;28;20072;-40
2023/09/25 11:40:56;;;;;;;6.75;6.13;;;26.60;96.90;;;;;;5043526;28;20073;-39
2023/09/25 11:43:26;;;;;;;7.82;6.88;;;26.90;96.20;;;;;;5039521;28;20041;-38
2023/09/25 11:45:55;;;;;;;6.53;6.03;;;27.00;95.50;;;;;;5043701;28;20041;-39
2023/09/25 11:48:23;;;;;;;8.27;7.50;;;26.90;95.30;;;;;;5044657;28;20430;-38
2023/09/25 11:50:50;;;;;;;8.20;7.40;;;27.50;94.70;;;;;;5041606;28;20036;-44
2023/09/25 11:53:18;;;;;;;7.25;6.65;;;27.80;93.90;;;;;;5048289;28;20052;-43
2023/09/25 11:55:48;;;;;;;7.32;6.72;;;27.50;93.00;;;;;;5047575;28;20048;-46
2023/09/25 11:58:17;;;;;;;6.95;6.32;;;27.60;92.70;;;;;;5039765;28;20461;-43
2023/09/25 12:00:45;;;;;;;6.40;5.90;;;27.80;92.00;;;;;;5044700;28;20437;-41
2023/09/25 12:03:13;;;;;;;6.82;6.25;;;27.60;92.10;;;;;;5042197;28;20128;-45
2023/09/25 12:05:41;;;;;;;7.38;6.70;;;27.80;91.80;;;;;;5040109;28;20048;-41
2023/09/25 12:08:12;;;;;;;6.60;6.10;;;27.90;91.50;;;;;;5047507;28;20534;-45
2023/09/25 12:10:40;;;;;;;7.10;6.50;;;28.30;90.70;;;;;;5044725;28;20064;-45
2023/09/25 12:13:08;;;;;;;7.07;6.25;;;28.30;90.10;;;;;;5045739;28;20474;-43
2023/09/25 12:15:36;;;;;;;6.88;6.28;;;28.30;89.20;;;;;;5046576;28;20057;-45
2023/09/25 12:18:05;;;;;;;6.50;6.00;;;28.70;88.70;;;;;;5052670;28;20047;-46
2023/09/25 12:20:41;;;;;;;5.97;5.53;;;28.90;86.60;;;;;;5050470;28;20466;-48
2023/09/25 12:23:09;;;;;;;6.68;6.10;;;28.70;85.90;;;;;;5052699;28;20033;-42
2023/09/25 12:25:37;;;;;;;7.15;6.55;;;28.40;86.60;;;;;;5049706;28;20049;-43
2023/09/25 12:28:05;;;;;;;7.43;6.82;;;28.60;86.70;;;;;;5046778;28;20457;-44
2023/09/25 12:30:34;;;;;;;7.30;6.60;;;29.20;86.10;;;;;;5042816;28;20041;-42
2023/09/25 12:33:04;;;;;;;7.38;6.68;;;29.80;83.90;;;;;;5042164;28;20496;-43
2023/09/25 12:35:32;;;;;;;6.72;6.13;;;30.10;82.50;;;;;;5042376;28;20386;-42
2023/09/25 12:37:59;;;;;;;7.55;6.95;;;30.20;80.10;;;;;;5043939;28;20057;-46
2023/09/25 12:40:30;;;;;;;7.77;6.97;;;30.30;79.70;;;;;;5051279;28;20052;-43
2023/09/25 12:42:58;;;;;;;7.45;6.65;;;30.40;79.90;;;;;;5049353;28;20033;-46
2023/09/25 12:45:25;;;;;;;7.32;6.63;;;31.60;78.70;;;;;;5050162;28;20052;-48
2023/09/25 12:47:54;;;;;;;7.82;6.60;;;32.50;74.10;;;;;;5043689;28;20426;-42
2023/09/25 12:50:24;;;;;;;7.23;6.63;;;33.10;71.70;;;;;;5051258;28;20496;-42
2023/09/25 12:52:54;;;;;;;7.63;7.03;;;33.30;70.10;;;;;;5051204;28;20322;-45
2023/09/25 12:55:21;;;;;;;8.05;7.35;;;34.30;68.50;;;;;;5046514;28;20536;-44
2023/09/25 12:57:50;;;;;;;7.80;7.20;;;35.50;65.10;;;;;;5052449;28;20049;-43