Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:16;;;;;;;0.88;0.13;;;;;;;;;;5035482;28;20253;-64
2022/01/04 00:03:41;;;;;;;0.75;0.17;;;;;;;;;;5035152;28;20029;-64
2022/01/04 00:06:07;;;;;;;0.70;0.10;;;;;;;;;;5035144;28;20044;-64
2022/01/04 00:08:32;;;;;;;0.30;0.10;;;;;;;;;;5017395;28;20021;-64
2022/01/04 00:11:07;;;;;;;0.10;0.10;;;;;;;;;;5034572;28;20025;-64
2022/01/04 00:13:33;;;;;;;0.70;0.52;;;;;;;;;;5035074;28;20341;-64
2022/01/04 00:15:58;;;;;;;1.60;0.10;;;;;;;;;;5017150;28;20152;-64
2022/01/04 00:18:24;;;;;;;0.75;0.30;;;;;;;;;;5035127;28;20029;-64
2022/01/04 00:20:49;;;;;;;1.50;0.40;;;;;;;;;;5034902;28;20032;-63
2022/01/04 00:23:15;;;;;;;0.43;0.10;;;;;;;;;;5034893;28;20021;-63
2022/01/04 00:25:40;;;;;;;0.75;0.10;;;;;;;;;;5051475;28;20021;-63
2022/01/04 00:28:07;;;;;;;0.30;0.10;;;;;;;;;;5054635;28;20020;-62
2022/01/04 00:30:36;;;;;;;0.82;0.40;;;;;;;;;;5054782;28;20049;-63
2022/01/04 00:33:01;;;;;;;0.15;0.10;;;;;;;;;;5054530;28;20067;-63
2022/01/04 00:35:26;;;;;;;1.13;0.30;;;;;;;;;;5054477;28;20017;-64
2022/01/04 00:37:51;;;;;;;1.10;0.20;;;;;;;;;;5054404;28;20025;-64
2022/01/04 00:40:17;;;;;;;0.13;0.10;;;;;;;;;;5054544;28;20035;-63
2022/01/04 00:42:42;;;;;;;1.43;0.20;;;;;;;;;;5054520;28;20025;-64
2022/01/04 00:45:07;;;;;;;0.43;0.20;;;;;;;;;;5054296;28;20264;-64
2022/01/04 00:47:45;;;;;;;1.27;0.40;;;;;;;;;;5054303;28;20388;-63
2022/01/04 00:50:12;;;;;;;0.17;0.10;;;;;;;;;;5036399;28;20021;-64
2022/01/04 00:52:37;;;;;;;0.68;0.15;;;;;;;;;;5054461;28;20461;-64
2022/01/04 00:55:03;;;;;;;0.73;0.30;;;;;;;;;;5036298;28;20043;-63
2022/01/04 00:57:28;;;;;;;0.40;0.13;;;;;;;;;;5054031;28;20032;-63
2022/01/04 00:59:53;;;;;;;0.82;0.20;;;;;;;;;;5054021;28;20024;-63
2022/01/04 01:02:18;;;;;;;0.20;0.20;;;;;;;;;;5036249;28;20020;-63
2022/01/04 01:04:44;;;;;;;0.47;0.20;;;;;;;;;;5053892;28;20136;-64
2022/01/04 01:07:09;;;;;;;0.80;0.20;;;;;;;;;;5053880;28;20024;-64
2022/01/04 01:09:42;;;;;;;2.08;0.10;;;;;;;;;;5053851;28;20032;-64
2022/01/04 01:12:07;;;;;;;0.40;0.20;;;;;;;;;;5053849;28;20524;-64
2022/01/04 01:14:33;;;;;;;0.20;0.20;;;;;;;;;;5053908;28;20101;-64
2022/01/04 01:16:58;;;;;;;0.47;0.20;;;;;;;;;;5053769;28;20021;-65
2022/01/04 01:19:23;;;;;;;0.30;0.20;;;;;;;;;;5053788;28;20284;-65
2022/01/04 01:21:48;;;;;;;0.73;0.28;;;;;;;;;;5053414;28;20254;-64
2022/01/04 01:24:13;;;;;;;0.25;0.20;;;;;;;;;;5048333;28;20071;-65
2022/01/04 01:26:38;;;;;;;1.20;0.40;;;;;;;;;;5016131;28;20022;-65
2022/01/04 01:29:04;;;;;;;0.20;0.20;;;;;;;;;;5033417;28;20036;-64
2022/01/04 01:31:30;;;;;;;0.57;0.20;;;;;;;;;;5033569;28;20034;-65
2022/01/04 01:33:55;;;;;;;1.50;0.10;;;;;;;;;;5033429;28;20654;-64
2022/01/04 01:36:20;;;;;;;1.13;0.20;;;;;;;;;;5033565;28;20060;-64
2022/01/04 01:38:46;;;;;;;0.93;0.43;;;;;;;;;;5033438;28;20246;-64
2022/01/04 01:41:11;;;;;;;0.27;0.10;;;;;;;;;;5033292;28;20733;-63
2022/01/04 01:43:36;;;;;;;0.52;0.40;;;;;;;;;;5033402;28;20297;-64
2022/01/04 01:46:01;;;;;;;0.30;0.10;;;;;;;;;;5033226;28;20388;-64
2022/01/04 01:48:26;;;;;;;1.27;0.50;;;;;;;;;;5015540;28;20471;-64
2022/01/04 01:50:52;;;;;;;0.25;0.20;;;;;;;;;;5033192;28;20274;-64
2022/01/04 01:53:17;;;;;;;1.13;0.20;;;;;;;;;;5033527;28;20052;-64
2022/01/04 01:55:43;;;;;;;1.43;0.20;;;;;;;;;;5033176;28;20013;-64
2022/01/04 01:58:08;;;;;;;0.20;0.20;;;;;;;;;;5033388;28;20251;-64
2022/01/04 02:00:33;;;;;;;1.65;0.28;;;;;;;;;;5033112;28;20017;-65
2022/01/04 02:02:59;;;;;;;0.20;0.05;;;;;;;;;;5032953;28;20508;-64
2022/01/04 02:05:25;;;;;;;0.20;0.20;;;;;;;;;;5032568;28;20389;-64
2022/01/04 02:07:50;;;;;;;1.13;0.30;;;;;;;;;;5032872;28;20064;-63
2022/01/04 02:10:17;;;;;;;0.40;0.10;;;;;;;;;;5033045;28;20052;-64
2022/01/04 02:12:46;;;;;;;1.50;0.20;;;;;;;;;;5032892;28;20021;-63
2022/01/04 02:15:12;;;;;;;0.20;0.05;;;;;;;;;;5032708;28;20308;-63
2022/01/04 02:17:37;;;;;;;0.55;0.10;;;;;;;;;;5032841;28;20468;-63
2022/01/04 02:20:04;;;;;;;0.45;0.40;;;;;;;;;;5032677;28;20048;-64
2022/01/04 02:22:30;;;;;;;0.90;0.55;;;;;;;;;;5032720;28;20480;-64
2022/01/04 02:24:55;;;;;;;0.50;0.10;;;;;;;;;;5042884;28;20035;-64
2022/01/04 02:27:21;;;;;;;1.50;0.22;;;;;;;;;;5052451;28;20092;-64
2022/01/04 02:29:46;;;;;;;0.17;0.10;;;;;;;;;;5052445;28;20109;-64
2022/01/04 02:32:12;;;;;;;1.38;0.25;;;;;;;;;;5052375;28;20472;-64
2022/01/04 02:34:39;;;;;;;0.43;0.20;;;;;;;;;;5052399;28;20049;-64
2022/01/04 02:37:04;;;;;;;0.90;0.28;;;;;;;;;;5052254;28;20017;-63
2022/01/04 02:39:31;;;;;;;0.37;0.20;;;;;;;;;;5052318;28;20483;-64
2022/01/04 02:41:56;;;;;;;0.50;0.15;;;;;;;;;;5052243;28;20340;-63
2022/01/04 02:44:22;;;;;;;1.40;0.20;;;;;;;;;;5052364;28;20494;-64
2022/01/04 02:46:47;;;;;;;0.10;0.07;;;;;;;;;;5052584;28;20017;-64
2022/01/04 02:49:12;;;;;;;1.20;0.30;;;;;;;;;;5051982;28;20270;-65
2022/01/04 02:51:38;;;;;;;1.33;0.20;;;;;;;;;;5052351;28;20282;-63
2022/01/04 02:54:03;;;;;;;0.40;0.28;;;;;;;;;;5052046;28;20017;-63
2022/01/04 02:56:28;;;;;;;0.52;0.20;;;;;;;;;;5052222;28;20029;-63
2022/01/04 02:58:53;;;;;;;0.57;0.13;;;;;;;;;;5052046;28;20029;-63
2022/01/04 03:01:18;;;;;;;0.60;0.30;;;;;;;;;;5051997;28;20430;-64
2022/01/04 03:03:44;;;;;;;0.30;0.10;;;;;;;;;;5051964;28;20029;-64
2022/01/04 03:06:13;;;;;;;0.47;0.10;;;;;;;;;;5051997;28;20077;-64
2022/01/04 03:08:38;;;;;;;0.55;0.10;;;;;;;;;;5052127;28;20111;-64
2022/01/04 03:11:03;;;;;;;1.37;0.40;;;;;;;;;;5051849;28;20105;-65
2022/01/04 03:13:28;;;;;;;0.57;0.13;;;;;;;;;;5051953;28;20280;-64
2022/01/04 03:15:53;;;;;;;0.20;0.10;;;;;;;;;;5051898;28;20025;-63
2022/01/04 03:18:18;;;;;;;1.03;0.20;;;;;;;;;;5052096;28;20469;-64
2022/01/04 03:20:44;;;;;;;0.30;0.15;;;;;;;;;;5051900;28;20249;-64
2022/01/04 03:23:10;;;;;;;2.47;0.73;;;;;;;;;;5051843;28;20086;-64
2022/01/04 03:25:36;;;;;;;1.48;0.25;;;;;;;;;;5035999;28;20632;-64
2022/01/04 03:28:01;;;;;;;0.50;0.20;;;;;;;;;;5031844;28;20100;-64
2022/01/04 03:30:27;;;;;;;1.35;0.20;;;;;;;;;;5031940;28;20460;-64
2022/01/04 03:32:54;;;;;;;0.33;0.10;;;;;;;;;;5031802;28;20461;-64
2022/01/04 03:35:19;;;;;;;0.50;0.32;;;;;;;;;;5032169;28;20254;-64
2022/01/04 03:37:45;;;;;;;0.40;0.10;;;;;;;;;;5031880;28;20021;-63
2022/01/04 03:40:10;;;;;;;0.30;0.05;;;;;;;;;;5031905;28;20449;-64
2022/01/04 03:42:35;;;;;;;0.52;0.20;;;;;;;;;;5031938;28;20060;-64
2022/01/04 03:45:00;;;;;;;1.50;0.28;;;;;;;;;;5031737;28;20013;-63
2022/01/04 03:47:26;;;;;;;0.73;0.30;;;;;;;;;;5017321;28;20017;-64
2022/01/04 03:49:51;;;;;;;0.20;0.17;;;;;;;;;;5017596;28;20353;-64
2022/01/04 03:52:16;;;;;;;0.30;0.10;;;;;;;;;;5035583;28;20036;-64
2022/01/04 03:54:41;;;;;;;0.35;0.10;;;;;;;;;;5035557;28;20246;-64
2022/01/04 03:57:06;;;;;;;0.60;0.20;;;;;;;;;;5035658;28;20461;-64
2022/01/04 03:59:31;;;;;;;1.13;0.20;;;;;;;;;;5035379;28;20030;-64
2022/01/04 04:01:57;;;;;;;1.10;0.20;;;;;;;;;;5035223;28;20029;-66
2022/01/04 04:04:22;;;;;;;0.27;0.10;;;;;;;;;;5035218;28;20041;-65
2022/01/04 04:06:47;;;;;;;0.22;0.20;;;;;;;;;;5035185;28;20254;-65
2022/01/04 04:09:12;;;;;;;0.30;0.20;;;;;;;;;;5034987;28;20034;-64
2022/01/04 04:11:37;;;;;;;0.80;0.03;;;;;;;;;;5035196;28;20025;-65
2022/01/04 04:14:02;;;;;;;0.10;0.10;;;;;;;;;;5034998;28;20270;-65
2022/01/04 04:16:28;;;;;;;0.63;0.28;;;;;;;;;;5035105;28;20259;-65
2022/01/04 04:18:53;;;;;;;1.27;0.40;;;;;;;;;;5034939;28;20464;-65
2022/01/04 04:21:18;;;;;;;1.20;0.20;;;;;;;;;;5034806;28;20456;-64
2022/01/04 04:23:43;;;;;;;0.75;0.10;;;;;;;;;;5035331;28;20030;-64
2022/01/04 04:26:08;;;;;;;1.20;0.40;;;;;;;;;;5055080;28;20029;-65
2022/01/04 04:28:34;;;;;;;0.50;0.20;;;;;;;;;;5054748;28;20336;-65
2022/01/04 04:31:01;;;;;;;0.80;0.30;;;;;;;;;;5054553;28;20258;-64
2022/01/04 04:33:26;;;;;;;1.15;0.20;;;;;;;;;;5054626;28;20020;-64
2022/01/04 04:35:51;;;;;;;0.90;0.10;;;;;;;;;;5054604;28;20025;-64
2022/01/04 04:38:17;;;;;;;0.65;0.17;;;;;;;;;;5054590;28;20060;-64
2022/01/04 04:40:42;;;;;;;0.20;0.13;;;;;;;;;;5054609;28;20464;-65
2022/01/04 04:43:07;;;;;;;1.00;0.35;;;;;;;;;;5054340;28;20376;-65
2022/01/04 04:45:32;;;;;;;1.75;0.30;;;;;;;;;;5054386;28;20517;-65
2022/01/04 04:47:57;;;;;;;0.35;0.10;;;;;;;;;;5036409;28;20017;-65
2022/01/04 04:50:23;;;;;;;0.63;0.10;;;;;;;;;;5054377;28;20017;-66
2022/01/04 04:52:48;;;;;;;0.43;0.10;;;;;;;;;;5054295;28;20712;-65
2022/01/04 04:55:13;;;;;;;0.45;0.10;;;;;;;;;;5054137;28;20055;-65
2022/01/04 04:57:39;;;;;;;0.88;0.20;;;;;;;;;;5052986;28;20453;-65
2022/01/04 05:00:06;;;;;;;0.43;0.13;;;;;;;;;;5054321;28;20028;-66
2022/01/04 05:02:31;;;;;;;1.30;0.20;;;;;;;;;;5054262;28;20104;-65
2022/01/04 05:04:56;;;;;;;0.10;0.10;;;;;;;;;;5053737;28;20120;-65
2022/01/04 05:07:22;;;;;;;0.05;0.05;;;;;;;;;;5053976;28;20086;-65
2022/01/04 05:09:47;;;;;;;0.65;0.20;;;;;;;;;;5053842;28;20033;-65
2022/01/04 05:12:12;;;;;;;1.23;0.25;;;;;;;;;;5053883;28;20032;-65
2022/01/04 05:14:39;;;;;;;0.93;0.43;;;;;;;;;;5054054;28;20457;-65
2022/01/04 05:17:04;;;;;;;0.55;0.10;;;;;;;;;;5053678;28;20017;-65
2022/01/04 05:19:29;;;;;;;0.25;0.20;;;;;;;;;;5053737;28;20384;-65
2022/01/04 05:21:54;;;;;;;0.50;0.10;;;;;;;;;;5053639;28;20117;-65
2022/01/04 05:24:20;;;;;;;0.70;0.40;;;;;;;;;;5048195;28;20251;-65
2022/01/04 05:26:45;;;;;;;0.93;0.20;;;;;;;;;;5033769;28;20259;-65
2022/01/04 05:29:10;;;;;;;1.37;0.63;;;;;;;;;;5033530;28;20282;-64
2022/01/04 05:31:35;;;;;;;0.47;0.10;;;;;;;;;;5033645;28;20602;-65
2022/01/04 05:34:00;;;;;;;0.55;0.03;;;;;;;;;;5033789;28;20259;-65
2022/01/04 05:36:26;;;;;;;0.75;0.20;;;;;;;;;;5033615;28;20072;-66
2022/01/04 05:38:51;;;;;;;1.20;0.30;;;;;;;;;;5033475;28;20429;-65
2022/01/04 05:41:16;;;;;;;1.20;0.20;;;;;;;;;;5033295;28;20026;-65
2022/01/04 05:43:41;;;;;;;1.10;0.13;;;;;;;;;;5033513;28;20306;-64
2022/01/04 05:46:06;;;;;;;0.20;0.10;;;;;;;;;;5033520;28;20014;-66
2022/01/04 05:48:32;;;;;;;1.02;0.10;;;;;;;;;;5033384;28;20301;-64
2022/01/04 05:50:57;;;;;;;0.70;0.17;;;;;;;;;;5015360;28;20105;-65
2022/01/04 05:53:22;;;;;;;0.47;0.10;;;;;;;;;;5033241;28;20377;-65
2022/01/04 05:55:47;;;;;;;0.50;0.30;;;;;;;;;;5033445;28;20282;-65
2022/01/04 05:58:13;;;;;;;0.47;0.20;;;;;;;;;;5033125;28;20247;-65
2022/01/04 06:00:38;;;;;;;0.73;0.13;;;;;;;;;;5033250;28;20021;-65
2022/01/04 06:03:03;;;;;;;1.87;0.30;;;;;;;;;;5032993;28;20071;-64
2022/01/04 06:05:28;;;;;;;0.38;0.10;;;;;;;;;;5032677;28;20749;-65
2022/01/04 06:07:54;;;;;;;0.70;0.17;;;;;;;;;;5032707;28;20453;-65
2022/01/04 06:10:19;;;;;;;0.83;0.20;;;;;;;;;;5032526;28;20075;-65
2022/01/04 06:15:11;;;;;;;0.52;0.17;;;;;;;;;;5033070;28;20084;-64
2022/01/04 06:17:41;;;;;;;1.10;0.10;;;;;;;;;;5032750;28;20030;-65
2022/01/04 06:20:07;;;;;;;0.30;0.25;;;;;;;;;;5032741;28;20092;-65
2022/01/04 06:22:33;;;;;;;0.63;0.15;;;;;;;;;;5032757;28;20038;-65
2022/01/04 06:24:58;;;;;;;1.23;0.30;;;;;;;;;;5043196;28;20054;-66
2022/01/04 06:27:23;;;;;;;1.08;0.25;;;;;;;;;;5052492;28;20105;-65
2022/01/04 06:29:49;;;;;;;0.30;0.30;;;;;;;;;;5052398;28;20082;-64
2022/01/04 06:32:14;;;;;;;0.68;0.20;;;;;;;;;;5052542;28;20372;-65
2022/01/04 06:34:40;;;;;;;0.68;0.20;;;;;;;;;;5052469;28;20023;-65
2022/01/04 06:37:06;;;;;;;0.38;0.20;;;;;;;;;;5052285;28;20032;-65
2022/01/04 06:39:31;;;;;;;1.35;0.10;;;;;;;;;;5052573;28;20029;-65
2022/01/04 06:41:56;;;;;;;0.85;0.22;;;;;;;;;;5052266;28;20028;-64
2022/01/04 06:44:22;;;;;;;0.70;0.20;;;;;;;;;;5052285;28;20036;-65
2022/01/04 06:46:47;;;;;;;0.88;0.32;;;;;;;;;;5052256;28;20283;-65
2022/01/04 06:49:13;;;;;;;1.63;0.20;;;;;;;;;;5052032;28;20025;-65
2022/01/04 06:51:39;;;;;;;0.63;0.13;;;;;;;;;;5034331;28;20353;-65
2022/01/04 06:54:04;;;;;;;0.28;0.20;;;;;;;;;;5052678;28;20041;-65
2022/01/04 06:56:30;;;;;;;0.23;0.10;;;;;;;;;;5052266;28;20045;-65
2022/01/04 06:58:55;;;;;;;0.55;0.20;;;;;;;;;;5052031;28;20253;-65
2022/01/04 07:01:21;;;;;;;1.50;0.30;;;;;;;;;;5030103;28;20456;-65
2022/01/04 07:03:46;;;;;;;0.70;0.20;;;;;;;;;;5031820;28;20341;-65
2022/01/04 07:06:12;;;;;;;1.20;0.40;;;;;;;;;;5032110;28;20041;-65
2022/01/04 07:08:37;;;;;;;0.82;0.20;;;;;;;;;;5046812;28;20124;-65
2022/01/04 07:11:02;;;;;;;0.77;0.10;;;;;;;;;;5039510;28;20021;-65
2022/01/04 07:13:27;;;;;;;0.20;0.10;;;;;;;;;;5034483;28;20032;-64
2022/01/04 07:15:52;;;;;;;0.83;0.20;;;;;;;;;;5046884;28;20514;-64
2022/01/04 07:18:17;;;;;;;0.77;0.27;;;;;;;;;;5030559;28;20025;-65
2022/01/04 07:20:42;;;;;;;0.90;0.25;;;;;;;;;;5026501;28;20636;-65
2022/01/04 07:23:08;;;;;;;0.77;0.20;;;;;;;;;;5044243;28;20484;-64
2022/01/04 07:25:33;;;;;;;0.50;0.20;;;;;;;;;;5055494;28;20100;-65
2022/01/04 07:27:58;;;;;;;0.93;0.22;;;;;;;;;;5036362;28;20787;-65
2022/01/04 07:30:23;;;;;;;0.30;0.15;;;;;;;;;;5022376;28;20112;-65
2022/01/04 07:32:49;;;;;;;0.80;0.20;;;;;;;;;;5043450;28;20032;-65
2022/01/04 07:35:14;;;;;;;0.95;0.20;;;;;;;;;;5041039;28;20761;-65
2022/01/04 07:37:39;;;;;;;0.60;0.20;;;;;;;;;;5049193;28;20025;-64
2022/01/04 07:40:05;;;;;;;0.40;0.20;;;;;;;;;;5030143;28;20700;-64
2022/01/04 07:42:31;;;;;;;0.40;0.10;;;;;;;;;;5050890;28;20035;-65
2022/01/04 07:44:56;;;;;;;0.38;0.10;;;;;;;;;;5032262;28;20033;-65
2022/01/04 07:47:21;;;;;;;0.10;0.00;;;;;;;;;;5030357;28;20090;-64
2022/01/04 07:49:46;;;;;;;0.28;0.10;;;;;;;;;;5035199;28;20282;-64
2022/01/04 07:52:12;;;;;;;0.13;0.10;;;;;;;;;;5044506;28;20034;-65
2022/01/04 07:54:37;;;;;;;0.20;0.17;;;;;;;;;;5039920;28;20016;-64
2022/01/04 07:57:02;;;;;;;0.83;0.30;;;;;;;;;;5046290;28;20299;-64
2022/01/04 07:59:32;;;;;;;0.93;0.20;;;;;;;;;;5040203;28;20270;-64
2022/01/04 08:01:57;;;;;;;0.43;0.10;;;;;;;;;;5041847;28;20108;-63
2022/01/04 08:04:22;;;;;;;0.67;0.27;;;;;;;;;;5051114;28;20547;-64
2022/01/04 08:06:48;;;;;;;0.43;0.30;;;;;;;;;;5041231;28;20261;-64
2022/01/04 08:09:13;;;;;;;0.13;0.10;;;;;;;;;;5039668;28;20034;-64
2022/01/04 08:11:38;;;;;;;1.02;0.40;;;;;;;;;;5039584;28;20270;-63
2022/01/04 08:14:03;;;;;;;0.38;0.10;;;;;;;;;;5050811;28;20028;-63
2022/01/04 08:16:28;;;;;;;0.63;0.20;;;;;;;;;;5030645;28;20053;-63
2022/01/04 08:18:54;;;;;;;0.40;0.10;;;;;;;;;;5036843;28;20080;-64
2022/01/04 08:21:19;;;;;;;0.93;0.20;;;;;;;;;;5044654;28;20472;-64
2022/01/04 08:23:44;;;;;;;0.87;0.20;;;;;;;;;;5034918;28;20357;-64
2022/01/04 08:26:09;;;;;;;0.75;0.13;;;;;;;;;;5036111;28;20273;-63
2022/01/04 08:28:34;;;;;;;0.60;0.15;;;;;;;;;;5049795;28;20022;-64
2022/01/04 08:31:00;;;;;;;0.23;0.10;;;;;;;;;;5042185;28;20229;-63
2022/01/04 08:33:25;;;;;;;1.23;0.40;;;;;;;;;;5029037;28;20022;-63
2022/01/04 08:35:50;;;;;;;1.90;0.10;;;;;;;;;;5049205;28;20028;-62
2022/01/04 08:38:15;;;;;;;0.93;0.20;;;;;;;;;;5036510;28;20461;-64
2022/01/04 08:40:40;;;;;;;0.90;0.17;;;;;;;;;;5022481;28;20277;-64
2022/01/04 08:43:06;;;;;;;0.35;0.10;;;;;;;;;;5043801;28;20324;-64
2022/01/04 08:45:31;;;;;;;1.20;0.20;;;;;;;;;;5046284;28;20051;-64
2022/01/04 08:47:57;;;;;;;0.50;0.20;;;;;;;;;;5035904;28;20025;-63
2022/01/04 08:50:22;;;;;;;0.82;0.20;;;;;;;;;;5039793;28;20031;-63
2022/01/04 08:52:54;;;;;;;0.47;0.10;;;;;;;;;;5041751;28;20025;-64
2022/01/04 08:55:19;;;;;;;0.70;0.20;;;;;;;;;;5043838;28;20638;-63
2022/01/04 08:57:44;;;;;;;1.08;0.65;;;;;;;;;;5038832;28;20033;-63
2022/01/04 09:00:11;;;;;;;1.20;0.30;;;;;;;;;;5037039;28;20029;-63
2022/01/04 09:02:36;;;;;;;1.38;0.20;;;;;;;;;;5048619;28;20021;-64
2022/01/04 09:05:02;;;;;;;1.13;0.20;;;;;;;;;;5032207;28;20381;-64
2022/01/04 09:07:27;;;;;;;1.20;0.30;;;;;;;;;;5018558;28;20116;-63
2022/01/04 09:09:53;;;;;;;0.55;0.10;;;;;;;;;;5010491;28;20041;-63
2022/01/04 09:12:19;;;;;;;0.73;0.20;;;;;;;;;;5034673;28;20041;-64
2022/01/04 09:20:00;;;;;;;0.50;0.20;;;;;;;;;;5029124;28;20044;-64
2022/01/04 09:22:25;;;;;;;0.60;0.20;;;;;;;;;;5047271;28;20788;-64
2022/01/04 09:24:50;;;;;;;0.30;0.05;;;;;;;;;;5033767;28;20028;-63
2022/01/04 09:27:15;;;;;;;1.13;0.30;;;;;;;;;;5033297;28;20025;-64
2022/01/04 09:29:41;;;;;;;0.50;0.20;;;;;;;;;;5029532;28;20274;-65
2022/01/04 09:32:06;;;;;;;0.57;0.15;;;;;;;;;;5027206;28;20032;-64
2022/01/04 09:34:32;;;;;;;0.30;0.00;;;;;;;;;;5027201;28;21318;-63
2022/01/04 09:36:57;;;;;;;0.17;0.10;;;;;;;;;;5028889;28;20032;-63
2022/01/04 09:39:23;;;;;;;1.23;0.20;;;;;;;;;;5034889;28;20038;-64
2022/01/04 09:41:49;;;;;;;0.43;0.20;;;;;;;;;;5010793;28;20052;-64
2022/01/04 09:44:15;;;;;;;0.80;0.35;;;;;;;;;;5033273;28;20025;-63
2022/01/04 09:46:41;;;;;;;0.43;0.10;;;;;;;;;;5039437;28;20025;-64
2022/01/04 09:49:07;;;;;;;1.70;0.63;;;;;;;;;;5038821;28;20116;-64
2022/01/04 09:51:35;;;;;;;0.30;0.10;;;;;;;;;;5034981;28;20033;-63
2022/01/04 09:54:00;;;;;;;1.05;0.28;;;;;;;;;;5036994;28;20021;-63
2022/01/04 09:56:26;;;;;;;1.58;0.20;;;;;;;;;;5049231;28;20022;-63
2022/01/04 09:58:51;;;;;;;0.33;0.27;;;;;;;;;;5038528;28;20039;-64
2022/01/04 10:01:27;;;;;;;0.98;0.45;;;;;;;;;;5041853;28;20258;-63
2022/01/04 10:03:52;;;;;;;1.25;0.17;;;;;;;;;;5033943;28;20484;-63
2022/01/04 10:06:18;;;;;;;0.38;0.10;;;;;;;;;;5031063;28;20067;-63
2022/01/04 10:09:00;;;;;;;0.82;0.20;;;;;;;;;;5020793;28;20392;-63
2022/01/04 10:11:33;;;;;;;0.55;0.10;;;;;;;;;;5019875;28;20017;-62
2022/01/04 10:13:59;;;;;;;0.40;0.17;;;;;;;;;;5031013;28;20040;-62
2022/01/04 10:16:25;;;;;;;0.43;0.25;;;;;;;;;;5033982;28;20088;-63
2022/01/04 10:18:51;;;;;;;0.15;0.10;;;;;;;;;;5038798;28;20117;-64
2022/01/04 10:21:16;;;;;;;1.08;0.30;;;;;;;;;;5023634;28;20021;-63
2022/01/04 10:23:49;;;;;;;2.03;0.17;;;;;;;;;;5033343;28;20025;-63
2022/01/04 10:26:15;;;;;;;0.50;0.15;;;;;;;;;;5034766;28;20055;-64
2022/01/04 10:28:42;;;;;;;0.17;0.10;;;;;;;;;;5032690;28;20416;-64
2022/01/04 10:31:08;;;;;;;1.27;0.25;;;;;;;;;;5032121;28;20067;-64
2022/01/04 10:33:34;;;;;;;0.43;0.20;;;;;;;;;;5031998;28;20504;-63
2022/01/04 10:36:01;;;;;;;1.20;0.17;;;;;;;;;;5032468;28;20380;-63
2022/01/04 10:38:30;;;;;;;0.32;0.20;;;;;;;;;;5032587;28;20013;-64
2022/01/04 10:41:01;;;;;;;1.35;0.20;;;;;;;;;;5032361;28;20029;-63
2022/01/04 10:43:31;;;;;;;0.30;0.22;;;;;;;;;;5014639;28;20063;-63
2022/01/04 10:45:57;;;;;;;0.47;0.10;;;;;;;;;;5014508;28;20014;-63
2022/01/04 10:48:22;;;;;;;0.75;0.15;;;;;;;;;;5032445;28;20461;-64
2022/01/04 10:50:52;;;;;;;0.75;0.35;;;;;;;;;;5032201;28;20013;-64
2022/01/04 10:53:28;;;;;;;0.60;0.13;;;;;;;;;;5032197;28;20013;-64
2022/01/04 10:55:54;;;;;;;1.23;0.20;;;;;;;;;;5032129;28;20052;-64
2022/01/04 10:58:21;;;;;;;0.28;0.10;;;;;;;;;;5032330;28;20032;-64
2022/01/04 11:00:54;;;;;;;2.08;0.25;;;;;;;;;;5032247;28;20033;-65
2022/01/04 11:03:26;;;;;;;0.68;0.30;;;;;;;;;;5032085;28;20128;-64
2022/01/04 11:05:53;;;;;;;0.20;0.15;;;;;;;;;;5014403;28;20116;-64
2022/01/04 11:08:18;;;;;;;0.50;0.32;;;;;;;;;;5032220;28;20030;-63
2022/01/04 11:10:44;;;;;;;0.90;0.40;;;;;;;;;;5032146;28;20028;-65
2022/01/04 11:13:09;;;;;;;1.13;0.30;;;;;;;;;;5032064;28;20380;-64
2022/01/04 11:15:34;;;;;;;1.17;0.30;;;;;;;;;;5032112;28;20037;-64
2022/01/04 11:17:59;;;;;;;0.20;0.10;;;;;;;;;;5032023;28;20337;-64
2022/01/04 11:20:25;;;;;;;0.85;0.20;;;;;;;;;;5032109;28;20605;-63
2022/01/04 11:22:50;;;;;;;0.57;0.28;;;;;;;;;;5032302;28;20033;-64
2022/01/04 11:25:17;;;;;;;1.13;0.40;;;;;;;;;;5044983;28;20025;-63
2022/01/04 11:27:43;;;;;;;0.25;0.20;;;;;;;;;;5052014;28;20048;-64
2022/01/04 11:30:17;;;;;;;0.60;0.13;;;;;;;;;;5051778;28;20059;-64
2022/01/04 11:32:42;;;;;;;;;;;;;;;;;;5052429;28;20526;-63
2022/01/04 11:35:07;;;;;;;0.40;0.10;;;;;;;;;;5051669;28;20298;-63
2022/01/04 11:37:32;;;;;;;0.73;0.52;;;;;;;;;;5051842;28;20029;-63
2022/01/04 11:39:58;;;;;;;0.10;0.08;;;;;;;;;;5051689;28;20021;-64
2022/01/04 11:42:35;;;;;;;0.95;0.20;;;;;;;;;;5051896;28;20021;-63
2022/01/04 11:45:02;;;;;;;0.60;0.35;;;;;;;;;;5051609;28;20083;-64
2022/01/04 11:47:28;;;;;;;0.52;0.08;;;;;;;;;;5051571;28;20029;-63
2022/01/04 11:50:10;;;;;;;0.28;0.20;;;;;;;;;;5051518;28;20025;-63
2022/01/04 11:52:37;;;;;;;0.32;0.20;;;;;;;;;;5033867;28;20428;-63
2022/01/04 11:55:23;;;;;;;0.43;0.28;;;;;;;;;;5051556;28;20488;-63
2022/01/04 11:57:50;;;;;;;0.47;0.30;;;;;;;;;;5051607;28;20041;-63
2022/01/04 12:00:31;;;;;;;0.82;0.20;;;;;;;;;;5052193;28;20060;-64
2022/01/04 12:03:02;;;;;;;0.47;0.22;;;;;;;;;;5051468;28;20021;-64
2022/01/04 12:05:27;;;;;;;0.50;0.20;;;;;;;;;;5051238;28;20044;-63
2022/01/04 12:07:53;;;;;;;0.50;0.20;;;;;;;;;;5053920;28;20025;-64
2022/01/04 12:10:19;;;;;;;0.95;0.20;;;;;;;;;;5055094;28;20017;-64
2022/01/04 12:12:53;;;;;;;1.40;0.37;;;;;;;;;;5055150;28;20483;-64
2022/01/04 12:15:34;;;;;;;0.35;0.20;;;;;;;;;;5048977;28;20637;-64
2022/01/04 12:17:59;;;;;;;1.38;0.30;;;;;;;;;;5021077;28;20024;-62
2022/01/04 12:20:43;;;;;;;1.33;0.10;;;;;;;;;;5015078;28;20037;-64
2022/01/04 12:23:26;;;;;;;0.57;0.20;;;;;;;;;;5033809;28;20017;-65
2022/01/04 12:26:12;;;;;;;0.90;0.20;;;;;;;;;;5030210;28;20041;-64
2022/01/04 12:28:44;;;;;;;0.20;0.20;;;;;;;;;;5031997;28;20036;-64
2022/01/04 12:31:24;;;;;;;1.27;0.43;;;;;;;;;;5034733;28;20029;-63
2022/01/04 12:33:49;;;;;;;0.65;0.20;;;;;;;;;;5034698;28;20025;-62
2022/01/04 12:36:27;;;;;;;0.83;0.40;;;;;;;;;;5035017;28;20025;-63
2022/01/04 12:38:53;;;;;;;0.28;0.13;;;;;;;;;;5016803;28;20337;-63
2022/01/04 12:41:18;;;;;;;0.40;0.20;;;;;;;;;;5034504;28;20564;-65
2022/01/04 12:43:47;;;;;;;0.90;0.20;;;;;;;;;;5034646;28;20057;-65
2022/01/04 12:46:13;;;;;;;0.70;0.20;;;;;;;;;;5034493;28;20013;-66
2022/01/04 12:48:45;;;;;;;1.50;0.60;;;;;;;;;;5016747;28;20022;-64
2022/01/04 12:51:31;;;;;;;0.50;0.20;;;;;;;;;;5034652;28;20025;-63
2022/01/04 12:54:22;;;;;;;1.02;0.40;;;;;;;;;;5033181;28;20079;-63
2022/01/04 12:56:52;;;;;;;0.93;0.30;;;;;;;;;;5023930;28;20072;-64
2022/01/04 12:59:27;;;;;;;0.75;0.20;;;;;;;;;;5034187;28;20603;-64
2022/01/04 13:01:53;;;;;;;0.20;0.20;;;;;;;;;;5027694;28;20513;-64
2022/01/04 13:04:20;;;;;;;0.50;0.40;;;;;;;;;;5034123;28;20037;-64
2022/01/04 13:06:45;;;;;;;0.20;0.20;;;;;;;;;;5034202;28;20102;-64
2022/01/04 13:09:11;;;;;;;0.15;0.10;;;;;;;;;;5029885;28;20475;-65
2022/01/04 13:11:46;;;;;;;0.75;0.38;;;;;;;;;;5034113;28;20059;-64
2022/01/04 13:14:11;;;;;;;0.20;0.10;;;;;;;;;;5029749;28;20017;-63
2022/01/04 13:16:36;;;;;;;0.22;0.20;;;;;;;;;;5033919;28;20051;-63
2022/01/04 13:19:16;;;;;;;1.10;0.10;;;;;;;;;;5030614;28;20036;-64
2022/01/04 13:21:42;;;;;;;0.30;0.10;;;;;;;;;;5033104;28;20274;-65
2022/01/04 13:24:08;;;;;;;0.77;0.10;;;;;;;;;;5034870;28;20013;-64
2022/01/04 13:26:33;;;;;;;0.30;0.20;;;;;;;;;;5053670;28;20043;-64
2022/01/04 13:28:59;;;;;;;0.70;0.17;;;;;;;;;;5031187;28;20017;-65
2022/01/04 13:31:25;;;;;;;0.98;0.52;;;;;;;;;;5031403;28;20270;-65
2022/01/04 13:33:50;;;;;;;0.95;0.10;;;;;;;;;;5014856;28;20021;-65
2022/01/04 13:36:16;;;;;;;0.75;0.40;;;;;;;;;;5029106;28;20057;-64
2022/01/04 13:38:41;;;;;;;0.57;0.20;;;;;;;;;;5021468;28;20080;-63
2022/01/04 13:41:07;;;;;;;0.57;0.20;;;;;;;;;;5031128;28;20312;-63
2022/01/04 13:43:36;;;;;;;0.20;0.13;;;;;;;;;;5018877;28;20022;-62
2022/01/04 13:46:07;;;;;;;1.13;0.20;;;;;;;;;;5013565;28;20022;-63
2022/01/04 13:48:38;;;;;;;0.30;0.10;;;;;;;;;;5013624;28;20060;-63
2022/01/04 13:51:10;;;;;;;0.60;0.20;;;;;;;;;;5013485;28;20624;-63
2022/01/04 13:53:37;;;;;;;0.63;0.10;;;;;;;;;;5013129;28;20028;-63
2022/01/04 13:56:24;;;;;;;0.65;0.20;;;;;;;;;;5012261;28;20495;-63
2022/01/04 13:58:49;;;;;;;0.10;0.10;;;;;;;;;;5015474;28;20536;-65
2022/01/04 14:01:17;;;;;;;0.82;0.20;;;;;;;;;;5032990;28;20097;-65
2022/01/04 14:03:47;;;;;;;0.30;0.30;;;;;;;;;;5032954;28;20071;-65
2022/01/04 14:06:31;;;;;;;0.43;0.03;;;;;;;;;;5033083;28;20021;-64
2022/01/04 14:08:56;;;;;;;0.10;0.10;;;;;;;;;;5031643;28;20428;-63
2022/01/04 14:11:23;;;;;;;0.75;0.20;;;;;;;;;;5032835;28;20465;-64
2022/01/04 14:13:50;;;;;;;0.15;0.10;;;;;;;;;;5032895;28;20192;-64
2022/01/04 14:16:16;;;;;;;0.28;0.15;;;;;;;;;;5033167;28;20104;-64
2022/01/04 14:19:00;;;;;;;0.73;0.20;;;;;;;;;;5015295;28;20045;-64
2022/01/04 14:21:28;;;;;;;0.15;0.10;;;;;;;;;;5032746;28;20025;-64
2022/01/04 14:23:54;;;;;;;0.57;0.17;;;;;;;;;;5016761;28;20083;-65
2022/01/04 14:26:22;;;;;;;1.35;0.28;;;;;;;;;;5053014;28;20017;-64
2022/01/04 14:28:47;;;;;;;0.05;0.00;;;;;;;;;;5052552;28;20013;-64
2022/01/04 14:31:16;;;;;;;0.77;0.20;;;;;;;;;;5052481;28;20242;-63
2022/01/04 14:33:41;;;;;;;0.68;0.30;;;;;;;;;;5034668;28;20598;-64
2022/01/04 14:36:06;;;;;;;0.35;0.13;;;;;;;;;;5052419;28;20025;-63
2022/01/04 14:38:31;;;;;;;0.52;0.10;;;;;;;;;;5052570;28;20090;-65
2022/01/04 14:40:56;;;;;;;0.27;0.20;;;;;;;;;;5052320;28;20024;-65
2022/01/04 14:43:21;;;;;;;0.65;0.15;;;;;;;;;;5052347;28;20337;-64
2022/01/04 14:45:47;;;;;;;1.02;0.28;;;;;;;;;;5052320;28;20029;-63
2022/01/04 14:48:15;;;;;;;0.28;0.10;;;;;;;;;;5052328;28;20028;-64