Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:44;;;;;;;23.80;10.20;;;;;;;5.59;65.53;98872.59;103175;1294;108053;-70
2022/12/30 00:04:15;;;;;;;23.70;9.70;;;;;;;5.58;65.52;98868.06;103233;1301;99331;-69
2022/12/30 00:06:43;;;;;;;22.00;10.20;;;;;;;5.58;65.51;98870.02;103335;1295;99239;-69
2022/12/30 00:09:11;;;;;;;24.10;10.70;;;;;;;5.57;65.45;98868.30;103232;1294;112116;-69
2022/12/30 00:11:43;;;;;;;23.50;11.10;;;;;;;5.56;65.47;98868.01;103283;1295;98878;-70
2022/12/30 00:34:32;;;;;;;24.20;11.10;;;;;;;5.27;65.63;98869.38;103251;1294;99258;-70
2022/12/30 00:37:01;;;;;;;24.80;11.30;;;;;;;5.24;65.69;98872.77;103284;1300;113127;-70
2022/12/30 00:39:30;;;;;;;21.10;9.70;;;;;;;5.20;65.56;98876.43;103216;1294;99224;-70
2022/12/30 00:44:44;;;;;;;24.50;10.90;;;;;;;5.14;65.58;98870.98;103169;1288;99255;-69
2022/12/30 00:47:13;;;;;;;25.80;13.10;;;;;;;5.12;65.72;98875.30;103178;1294;99335;-72
2022/12/30 00:58:02;;;;;;;26.90;13.00;;;;;;;5.03;65.52;98882.98;103278;1294;99317;-68
2022/12/30 01:00:31;;;;;;;26.40;12.30;;;;;;;5.00;65.63;98885.23;103203;1294;99279;-68
2022/12/30 01:03:01;;;;;;;24.60;11.70;;;;;;;4.98;65.66;98884.63;103258;1295;113097;-69
2022/12/30 01:05:32;;;;;;;24.10;11.60;;;;;;;4.96;65.65;98885.98;103270;1288;99196;-70
2022/12/30 01:08:00;;;;;;;25.70;11.60;;;;;;;4.94;65.78;98890.65;103219;1294;107694;-69
2022/12/30 01:10:28;;;;;;;24.10;11.40;;;;;;;4.91;65.86;98891.48;103204;1295;99220;-69
2022/12/30 01:12:58;;;;;;;27.30;12.50;;;;;;;4.88;65.79;98886.93;103270;1294;99211;-69
2022/12/30 01:15:26;;;;;;;26.50;12.60;;;;;;;4.85;65.85;98893.23;103278;1295;111700;-69
2022/12/30 01:17:54;;;;;;;25.70;11.90;;;;;;;4.82;65.99;98888.83;103261;1300;99328;-70
2022/12/30 01:20:27;;;;;;;28.10;13.90;;;;;;;4.79;66.00;98888.95;103254;1295;108038;-69
2022/12/30 01:22:55;;;;;;;27.90;12.60;;;;;;;4.76;65.98;98883.30;103299;1288;99899;-69
2022/12/30 01:25:26;;;;;;;26.10;12.10;;;;;;;4.74;65.90;98889.73;103294;1295;99273;-70
2022/12/30 01:27:54;;;;;;;26.40;12.90;;;;;;;4.72;65.96;98888.08;103207;1287;112014;-68
2022/12/30 01:30:22;;;;;;;26.30;13.70;;;;;;;4.71;66.05;98887.23;103181;1294;99440;-68
2022/12/30 01:32:50;;;;;;;26.60;12.50;;;;;;;4.71;66.02;98882.16;103294;1295;107150;-70
2022/12/30 01:35:18;;;;;;;27.90;13.30;;;;;;;4.69;66.07;98880.54;103242;1295;97550;-69
2022/12/30 01:37:50;;;;;;;26.60;13.40;;;;;;;4.68;66.16;98884.81;103413;1291;99215;-69
2022/12/30 01:40:18;;;;;;;26.60;13.00;;;;;;;4.66;66.20;98882.08;103253;1294;113206;-69
2022/12/30 01:42:46;;;;;;;25.60;12.50;;;;;;;4.64;66.24;98881.29;103297;1294;99364;-70
2022/12/30 01:45:21;;;;;;;26.40;13.20;;;;;;;4.62;66.08;98874.38;103208;1291;107144;-71
2022/12/30 01:47:49;;;;;;;25.70;12.70;;;;;;;4.60;66.12;98876.73;103238;1294;99212;-69
2022/12/30 01:50:26;;;;;;;28.10;12.90;;;;;;;4.60;66.15;98883.60;103287;1287;99235;-69
2022/12/30 01:53:15;;;;;;;29.20;12.80;;;;;;;4.60;66.32;98882.55;103270;1294;112583;-69
2022/12/30 01:55:57;;;;;;;27.30;12.00;;;;;;;4.59;66.42;98879.83;103342;1294;96731;-70
2022/12/30 01:58:45;;;;;;;27.50;13.10;;;;;;;4.57;66.50;98877.59;103270;1294;107221;-69
2022/12/30 02:01:17;;;;;;;27.80;13.30;;;;;;;4.56;66.55;98882.20;103250;1301;99223;-69
2022/12/30 02:04:01;;;;;;;32.30;13.70;;;;;;;4.56;66.45;98885.38;103300;1294;99100;-69
2022/12/30 02:06:41;;;;;;;25.80;12.60;;;;;;;4.56;66.57;98885.25;103200;1298;112725;-70
2022/12/30 02:09:09;;;;;;;27.50;12.40;;;;;;;4.56;66.42;98884.00;103228;1287;99273;-70
2022/12/30 02:11:37;;;;;;;30.10;14.60;;;;;;;4.57;66.54;98879.05;103282;1294;107543;-70
2022/12/30 02:14:07;;;;;;;26.00;12.00;;;;;;;4.57;66.58;98882.00;103276;1295;99244;-68
2022/12/30 02:16:57;;;;;;;27.60;12.20;;;;;;;4.57;66.55;98881.33;103281;1301;96655;-68
2022/12/30 02:20:06;;;;;;;26.70;12.70;;;;;;;4.56;66.61;98881.34;103189;1294;113091;-69
2022/12/30 02:22:43;;;;;;;26.00;13.20;;;;;;;4.56;66.66;98874.34;103210;1300;99219;-68
2022/12/30 02:25:33;;;;;;;28.60;13.40;;;;;;;4.56;66.81;98874.17;103281;1278;107841;-69
2022/12/30 02:28:05;;;;;;;26.80;13.40;;;;;;;4.55;66.75;98874.75;103142;1301;99095;-69
2022/12/30 02:30:51;;;;;;;29.50;13.70;;;;;;;4.55;66.62;98871.40;103239;1295;99793;-69
2022/12/30 02:33:32;;;;;;;27.70;12.90;;;;;;;4.54;66.86;98873.36;103301;1294;112971;-70
2022/12/30 02:36:26;;;;;;;29.90;14.00;;;;;;;4.53;66.69;98872.91;103321;1294;99250;-69
2022/12/30 02:39:35;;;;;;;29.50;13.30;;;;;;;4.52;66.72;98874.02;103250;1297;107993;-68
2022/12/30 02:45:12;;;;;;;29.50;13.40;;;;;;;4.49;66.92;98866.60;103279;1301;99353;-69
2022/12/30 02:47:58;;;;;;;31.90;13.80;;;;;;;4.48;67.01;98868.23;103229;1294;113123;-69
2022/12/30 02:53:28;;;;;;;27.30;13.70;;;;;;;4.45;67.06;98862.75;103284;1295;108249;-69
2022/12/30 02:55:57;;;;;;;28.60;13.40;;;;;;;4.44;66.93;98860.87;103251;1294;99167;-70
2022/12/30 02:58:32;;;;;;;28.60;13.50;;;;;;;4.43;66.82;98861.61;103277;1294;99694;-73
2022/12/30 03:04:07;;;;;;;28.90;13.40;;;;;;;4.42;67.06;98847.33;103224;1294;96520;-72
2022/12/30 03:06:58;;;;;;;30.90;13.80;;;;;;;4.39;66.97;98847.96;103266;1295;107221;-69
2022/12/30 03:13:18;;;;;;;26.40;12.00;;;;;;;4.38;66.96;98855.77;103325;1295;99353;-69
2022/12/30 03:16:19;;;;;;;28.30;13.20;;;;;;;4.37;66.94;98854.39;103197;1294;112801;-68
2022/12/30 03:18:53;;;;;;;27.30;13.00;;;;;;;4.37;66.99;98857.21;103292;1295;99459;-69
2022/12/30 03:21:26;;;;;;;;;;;;;;;4.36;66.99;98860.03;103273;1295;107481;-70
2022/12/30 03:27:05;;;;;;;26.80;13.00;;;;;;;4.33;67.14;98861.09;103256;1294;99227;-69
2022/12/30 03:29:46;;;;;;;28.90;12.80;;;;;;;4.32;67.13;98857.95;103257;1294;111196;-69
2022/12/30 03:32:20;;;;;;;27.50;14.10;;;;;;;4.33;67.23;98857.41;103077;1296;99888;-70
2022/12/30 03:34:50;;;;;;;29.80;14.10;;;;;;;4.32;67.28;98862.52;103262;1288;107580;-70
2022/12/30 03:37:26;;;;;;;28.80;14.50;;;;;;;4.31;67.29;98859.05;103233;1295;99270;-69
2022/12/30 03:40:00;;;;;;;29.60;13.30;;;;;;;4.31;67.37;98855.19;103291;1294;99895;-74
2022/12/30 03:42:32;;;;;;;28.40;14.40;;;;;;;4.31;67.65;98848.54;103313;1302;112542;-70
2022/12/30 03:45:05;;;;;;;29.20;13.20;;;;;;;4.30;67.61;98844.53;103250;1301;99101;-70
2022/12/30 03:47:33;;;;;;;28.20;13.70;;;;;;;4.30;67.61;98844.55;103327;1288;107787;-70
2022/12/30 03:50:01;;;;;;;27.90;12.70;;;;;;;4.29;67.57;98844.23;103245;1300;99110;-69
2022/12/30 03:52:36;;;;;;;28.80;13.60;;;;;;;4.30;67.68;98850.67;103294;1294;98308;-74
2022/12/30 03:55:07;;;;;;;26.70;14.10;;;;;;;4.30;67.59;98852.96;103278;1301;112002;-70
2022/12/30 03:57:36;;;;;;;28.00;13.00;;;;;;;4.31;67.60;98858.70;103279;1301;99279;-73
2022/12/30 04:00:11;;;;;;;28.10;13.90;;;;;;;4.31;67.90;98862.73;103274;1294;106713;-73
2022/12/30 04:02:39;;;;;;;30.10;14.20;;;;;;;4.32;67.75;98862.52;103255;1294;99909;-70
2022/12/30 04:05:11;;;;;;;27.50;13.70;;;;;;;4.32;67.74;98858.11;103321;1288;99303;-69
2022/12/30 04:07:40;;;;;;;27.50;13.20;;;;;;;4.35;67.61;98866.61;103295;1287;112208;-70
2022/12/30 04:10:09;;;;;;;30.30;13.90;;;;;;;4.36;67.65;98863.41;103265;1294;97565;-71
2022/12/30 04:12:37;;;;;;;24.90;12.10;;;;;;;4.37;67.72;98860.67;103277;1294;106171;-71
2022/12/30 04:15:09;;;;;;;26.20;11.90;;;;;;;4.39;67.69;98855.16;103363;1298;97740;-70
2022/12/30 04:17:37;;;;;;;27.10;13.20;;;;;;;4.41;67.75;98854.87;103252;1301;99309;-70
2022/12/30 04:20:08;;;;;;;29.20;13.80;;;;;;;4.43;67.82;98859.02;103136;1301;112667;-70
2022/12/30 04:22:37;;;;;;;26.40;12.50;;;;;;;4.44;68.02;98863.68;103246;1301;97366;-71
2022/12/30 04:25:08;;;;;;;28.30;12.90;;;;;;;4.44;67.88;98865.98;103302;1294;107333;-69
2022/12/30 04:27:36;;;;;;;28.90;13.70;;;;;;;4.45;67.93;98866.48;103307;1294;97552;-70
2022/12/30 04:30:06;;;;;;;30.80;14.00;;;;;;;4.44;67.68;98864.72;103326;1295;98267;-70
2022/12/30 04:32:34;;;;;;;28.50;14.00;;;;;;;4.44;67.82;98869.63;103242;1294;112244;-69
2022/12/30 04:35:16;;;;;;;28.50;14.40;;;;;;;4.48;67.93;98872.63;100265;1331;635384;-69
2022/12/30 04:37:48;;;;;;;28.70;13.40;;;;;;;4.46;67.97;98873.27;102785;1304;95744;-69
2022/12/30 04:40:21;;;;;;;28.50;13.20;;;;;;;4.46;67.88;98872.70;102817;1301;93846;-69
2022/12/30 04:42:49;;;;;;;28.80;12.60;;;;;;;4.48;67.80;98875.46;102793;1300;107727;-69
2022/12/30 04:45:17;;;;;;;29.70;13.10;;;;;;;4.48;67.83;98872.82;102817;1302;93831;-68
2022/12/30 04:47:45;;;;;;;26.70;13.20;;;;;;;4.47;67.95;98879.16;102709;1300;139418;-68
2022/12/30 04:50:13;;;;;;;27.40;12.70;;;;;;;4.47;67.91;98875.98;102973;1301;94229;-69
2022/12/30 04:52:41;;;;;;;29.20;13.50;;;;;;;4.49;67.92;98883.11;103007;1298;94055;-69
2022/12/30 04:55:09;;;;;;;28.00;14.00;;;;;;;4.49;68.03;98885.91;103029;1291;106759;-69
2022/12/30 04:57:37;;;;;;;27.10;14.00;;;;;;;4.49;68.01;98884.33;103078;1291;94325;-69
2022/12/30 05:00:09;;;;;;;28.20;12.90;;;;;;;4.51;67.94;98880.22;103014;1300;107804;-68
2022/12/30 05:02:39;;;;;;;26.60;13.40;;;;;;;4.51;67.97;98881.95;102945;1299;95165;-68
2022/12/30 05:05:09;;;;;;;26.60;12.70;;;;;;;4.51;67.99;98887.58;103021;1307;94257;-69
2022/12/30 05:07:37;;;;;;;27.00;13.00;;;;;;;4.51;68.14;98900.02;103062;1291;109051;-68
2022/12/30 05:10:09;;;;;;;29.40;13.80;;;;;;;4.52;68.06;98895.23;103015;1300;95758;-70
2022/12/30 05:12:37;;;;;;;26.90;13.10;;;;;;;4.54;68.37;98900.26;103028;1298;107583;-69
2022/12/30 05:15:08;;;;;;;28.30;14.30;;;;;;;4.53;68.13;98906.59;103027;1301;95201;-69
2022/12/30 05:17:37;;;;;;;29.00;14.50;;;;;;;4.54;68.22;98903.57;102918;1301;95303;-69
2022/12/30 05:20:08;;;;;;;27.30;13.40;;;;;;;4.56;68.22;98907.19;103201;1301;109088;-69
2022/12/30 05:22:37;;;;;;;28.10;13.60;;;;;;;4.56;68.22;98912.60;103250;1295;95141;-68
2022/12/30 05:27:55;;;;;;;29.70;14.70;;;;;;;4.57;68.26;98919.91;103275;1294;95271;-70
2022/12/30 05:30:23;;;;;;;28.20;13.70;;;;;;;4.57;68.21;98919.91;103206;1294;95318;-71
2022/12/30 05:32:55;;;;;;;29.00;14.40;;;;;;;4.58;68.39;98929.17;103209;1294;108869;-70
2022/12/30 05:35:23;;;;;;;29.10;14.40;;;;;;;4.59;68.24;98928.98;103183;1302;95214;-70
2022/12/30 05:37:51;;;;;;;27.80;12.90;;;;;;;4.60;68.24;98930.53;103285;1295;107228;-69
2022/12/30 05:40:20;;;;;;;29.60;13.60;;;;;;;4.59;68.27;98927.36;103256;1291;95122;-69
2022/12/30 05:42:51;;;;;;;27.90;14.50;;;;;;;4.60;68.34;98931.01;103287;1294;95263;-69
2022/12/30 05:45:19;;;;;;;27.90;13.10;;;;;;;4.62;68.33;98932.86;103181;1287;108578;-69
2022/12/30 05:47:49;;;;;;;28.90;13.30;;;;;;;4.64;68.41;98934.54;103204;1288;94254;-69
2022/12/30 05:50:17;;;;;;;29.00;14.80;;;;;;;4.65;68.37;98935.16;103220;1295;109077;-69
2022/12/30 05:52:45;;;;;;;30.10;14.10;;;;;;;4.67;68.48;98937.20;103181;1294;94250;-69
2022/12/30 05:55:14;;;;;;;28.30;13.60;;;;;;;4.68;68.53;98937.11;103235;1295;95138;-68
2022/12/30 05:57:45;;;;;;;29.60;14.00;;;;;;;4.69;68.50;98942.00;103298;1295;108451;-69
2022/12/30 06:00:16;;;;;;;28.60;14.70;;;;;;;4.71;68.59;98948.23;103205;1295;94243;-68
2022/12/30 06:02:44;;;;;;;30.60;14.90;;;;;;;4.72;68.54;98951.88;103200;1294;108050;-68
2022/12/30 06:05:16;;;;;;;31.60;14.70;;;;;;;4.72;68.55;98946.55;103311;1287;95846;-69
2022/12/30 06:07:44;;;;;;;31.90;16.10;;;;;;;4.75;68.83;98953.30;103234;1295;95270;-69
2022/12/30 06:10:13;;;;;;;29.30;15.70;;;;;;;4.76;68.60;98953.77;103180;1295;109300;-70
2022/12/30 06:12:45;;;;;;;28.90;14.70;;;;;;;4.77;68.68;98959.50;103138;1302;94324;-70
2022/12/30 06:15:14;;;;;;;32.20;15.20;;;;;;;4.78;68.66;98961.21;103139;1294;107281;-69
2022/12/30 06:17:42;;;;;;;27.90;13.30;;;;;;;4.80;68.61;98966.94;104452;1295;95251;-68
2022/12/30 06:20:10;;;;;;;33.30;16.60;;;;;;;4.80;69.14;98973.92;103122;1302;95264;-68
2022/12/30 06:22:40;;;;;;;30.70;15.10;;;;;;;4.82;68.79;98973.33;103485;1297;109065;-67
2022/12/30 06:25:09;;;;;;;31.80;15.60;;;;;;;4.84;68.76;98981.83;104191;1296;94322;-68
2022/12/30 06:27:37;;;;;;;31.30;15.80;;;;;;;4.87;68.81;98977.63;103402;1295;107903;-69
2022/12/30 06:30:09;;;;;;;34.20;15.40;;;;;;;4.89;68.73;98975.45;103534;1297;94264;-69
2022/12/30 06:32:37;;;;;;;29.80;15.00;;;;;;;4.92;68.78;98983.35;103224;1288;95204;-69
2022/12/30 06:35:09;;;;;;;33.30;15.80;;;;;;;4.94;68.97;98994.34;103190;1298;108488;-69
2022/12/30 06:37:37;;;;;;;31.70;15.80;;;;;;;4.95;68.94;98994.79;103272;1302;95735;-70
2022/12/30 06:40:09;;;;;;;30.10;15.70;;;;;;;4.97;68.76;98994.72;103262;1294;108131;-70
2022/12/30 06:42:37;;;;;;;32.70;15.30;;;;;;;4.98;68.91;99000.80;103216;1302;95162;-69
2022/12/30 06:45:08;;;;;;;31.70;16.30;;;;;;;4.99;69.06;99000.04;103215;1294;94308;-72
2022/12/30 06:47:36;;;;;;;30.10;15.40;;;;;;;4.99;69.02;99000.40;103225;1296;108436;-68
2022/12/30 06:50:08;;;;;;;31.10;14.90;;;;;;;4.99;68.93;99007.23;103245;1302;95167;-70
2022/12/30 06:52:36;;;;;;;31.70;14.70;;;;;;;5.00;68.97;99009.29;103293;1302;107534;-70
2022/12/30 06:55:08;;;;;;;31.50;15.80;;;;;;;5.01;68.90;99010.48;103287;1287;94234;-70
