Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:26;;;;;;;;;;;;;;;19.98;53.01;98872.50;10211984;28;954;-67
2023/07/05 00:06:24;;;;;;;;;;;;;;;19.96;52.82;98871.75;10211222;28;962;-66
2023/07/05 00:11:21;;;;;;;;;;;;;;;19.97;53.00;98868.16;10210964;28;1894;-67
2023/07/05 00:16:19;;;;;;;;;;;;;;;19.96;52.93;98855.88;10211473;28;947;-67
2023/07/05 00:21:16;;;;;;;;;;;;;;;19.96;52.99;98855.88;10210548;28;959;-66
2023/07/05 00:26:13;;;;;;;;;;;;;;;19.96;53.01;98842.66;10211067;28;913;-67
2023/07/05 00:31:11;;;;;;;;;;;;;;;19.97;52.94;98828.50;10210504;28;1902;-67
2023/07/05 00:36:08;;;;;;;;;;;;;;;19.96;53.05;98816.19;10211306;28;912;-67
2023/07/05 00:41:06;;;;;;;;;;;;;;;19.96;53.00;98832.91;10210126;28;853;-67
2023/07/05 00:46:03;;;;;;;;;;;;;;;19.95;53.08;98836.50;10209980;28;795;-66
2023/07/05 00:51:00;;;;;;;;;;;;;;;19.96;53.20;98818.84;10209661;28;1918;-67
2023/07/05 00:55:58;;;;;;;;;;;;;;;19.96;53.12;98821.50;10209365;28;880;-67
2023/07/05 01:00:55;;;;;;;;;;;;;;;19.94;53.30;98821.59;10209296;28;874;-66
2023/07/05 01:05:53;;;;;;;;;;;;;;;19.95;53.57;98809.22;10208913;28;887;-67
2023/07/05 01:10:50;;;;;;;;;;;;;;;19.94;53.24;98776.66;10208889;28;1894;-66
2023/07/05 01:15:48;;;;;;;;;;;;;;;19.95;53.30;98761.63;10209204;28;838;-66
2023/07/05 01:20:45;;;;;;;;;;;;;;;19.95;53.36;98753.69;10208584;28;957;-67
2023/07/05 01:25:42;;;;;;;;;;;;;;;19.93;53.25;98749.31;10207628;28;1187;-67
2023/07/05 01:30:40;;;;;;;;;;;;;;;19.92;53.22;98747.66;10208295;28;1902;-67
2023/07/05 01:35:38;;;;;;;;;;;;;;;19.93;53.35;98748.47;10207769;28;979;-67
2023/07/05 01:40:36;;;;;;;;;;;;;;;19.92;53.33;98758.22;10207817;28;822;-67
2023/07/05 01:45:33;;;;;;;;;;;;;;;19.92;53.59;98760.88;10207379;28;903;-67
2023/07/05 01:50:34;;;;;;;;;;;;;;;19.91;53.53;98745.97;10208001;28;1955;-67
2023/07/05 01:55:31;;;;;;;;;;;;;;;19.90;53.58;98731.03;10207581;28;837;-66
2023/07/05 02:00:29;;;;;;;;;;;;;;;19.91;53.44;98703.66;10207321;28;878;-67
2023/07/05 02:05:28;;;;;;;;;;;;;;;19.92;53.42;98709.78;10206727;28;810;-67
2023/07/05 02:10:25;;;;;;;;;;;;;;;19.91;53.54;98689.53;10205751;28;1887;-67
2023/07/05 02:15:23;;;;;;;;;;;;;;;19.90;53.42;98672.84;10206620;28;934;-66
2023/07/05 02:20:20;;;;;;;;;;;;;;;19.90;53.74;98667.56;10206211;28;802;-67
2023/07/05 02:25:19;;;;;;;;;;;;;;;19.89;53.74;98654.44;10205923;28;797;-67
2023/07/05 02:30:17;;;;;;;;;;;;;;;19.90;53.70;98646.41;10205874;28;1945;-67
2023/07/05 02:35:15;;;;;;;;;;;;;;;19.88;53.67;98623.66;10205612;28;1245;-67
2023/07/05 02:40:12;;;;;;;;;;;;;;;19.89;53.54;98628.00;10205466;28;775;-66
2023/07/05 02:45:10;;;;;;;;;;;;;;;19.88;53.59;98613.91;10205295;28;791;-67
2023/07/05 02:50:08;;;;;;;;;;;;;;;19.89;53.59;98617.44;10204459;28;1906;-66
2023/07/05 02:55:06;;;;;;;;;;;;;;;19.89;53.78;98614.78;10205327;28;1688;-66
2023/07/05 03:00:04;;;;;;;;;;;;;;;19.88;53.66;98615.72;10204938;28;1034;-67
2023/07/05 03:05:02;;;;;;;;;;;;;;;19.87;53.83;98622.81;10204219;28;867;-67
2023/07/05 03:09:59;;;;;;;;;;;;;;;19.86;53.90;98610.56;10204992;28;1886;-66
2023/07/05 03:14:56;;;;;;;;;;;;;;;19.87;54.08;98614.88;10204237;28;868;-67
2023/07/05 03:19:57;;;;;;;;;;;;;;;19.87;54.01;98611.41;10203968;28;831;-66
2023/07/05 03:24:54;;;;;;;;;;;;;;;19.84;54.06;98607.16;10204051;28;882;-67
2023/07/05 03:29:51;;;;;;;;;;;;;;;19.84;53.88;98575.44;10203957;28;1894;-66
2023/07/05 03:34:49;;;;;;;;;;;;;;;19.83;53.92;98572.88;10204228;28;1160;-67
2023/07/05 03:39:46;;;;;;;;;;;;;;;19.84;54.11;98595.75;10203724;28;944;-67
2023/07/05 03:44:44;;;;;;;;;;;;;;;19.84;54.04;98590.47;10203750;28;787;-66
2023/07/05 03:49:41;;;;;;;;;;;;;;;19.83;54.17;98589.63;10203593;28;1910;-66
2023/07/05 03:54:38;;;;;;;;;;;;;;;19.84;54.23;98598.41;10203540;28;780;-67
2023/07/05 03:59:36;;;;;;;;;;;;;;;19.83;54.24;98588.75;10204326;28;841;-66
2023/07/05 04:04:33;;;;;;;;;;;;;;;19.82;54.34;98587.06;10203525;28;805;-67
2023/07/05 04:09:31;;;;;;;;;;;;;;;19.81;54.31;98604.75;10203713;28;1890;-67
2023/07/05 04:14:29;;;;;;;;;;;;;;;19.80;54.47;98618.91;10202630;28;912;-67
2023/07/05 04:19:27;;;;;;;;;;;;;;;19.81;54.62;98617.13;10202997;28;892;-67
2023/07/05 04:24:24;;;;;;;;;;;;;;;19.77;54.65;98642.91;10203010;28;808;-67
2023/07/05 04:29:21;;;;;;;;;;;;;;;19.79;54.53;98646.31;10202262;28;2016;-67
2023/07/05 04:34:19;;;;;;;;;;;;;;;19.72;54.85;98668.81;10207367;28;1270;-68
2023/07/05 04:39:16;;;;;;;;;;;;;;;19.72;54.96;98687.31;10209360;28;1048;-67
2023/07/05 04:44:14;;;;;;;;;;;;;;;19.78;54.61;98717.78;10210571;28;897;-71
2023/07/05 04:49:11;;;;;;;;;;;;;;;19.78;54.43;98726.59;10210091;28;1906;-72
2023/07/05 04:54:09;;;;;;;;;;;;;;;19.77;54.23;98755.75;10209489;28;960;-71
2023/07/05 04:59:06;;;;;;;;;;;;;;;19.77;54.30;98756.59;10208706;28;1424;-71
2023/07/05 05:04:03;;;;;;;;;;;;;;;19.77;54.21;98774.28;10209738;28;893;-71
2023/07/05 05:09:01;;;;;;;;;;;;;;;19.81;54.07;98781.91;10208889;28;1898;-74
2023/07/05 05:13:58;;;;;;;;;;;;;;;19.80;53.99;98779.34;10208663;28;892;-71
2023/07/05 05:18:56;;;;;;;;;;;;;;;19.78;53.69;98783.88;10208568;28;851;-70
2023/07/05 05:23:53;;;;;;;;;;;;;;;19.76;53.67;98793.75;10208316;28;893;-71
2023/07/05 05:28:51;;;;;;;;;;;;;;;19.79;53.75;98796.19;10208746;28;1947;-70
2023/07/05 05:33:48;;;;;;;;;;;;;;;19.79;53.61;98797.03;10207883;28;1430;-70
2023/07/05 05:38:46;;;;;;;;;;;;;;;19.82;53.74;98790.69;10207168;28;842;-71
2023/07/05 05:43:45;;;;;;;;;;;;;;;19.81;53.63;98791.66;10207456;28;865;-70
2023/07/05 05:48:42;;;;;;;;;;;;;;;19.80;53.50;98803.16;10207282;28;1956;-71
2023/07/05 05:53:39;;;;;;;;;;;;;;;19.77;53.47;98796.28;10207226;28;778;-67
2023/07/05 05:58:37;;;;;;;;;;;;;;;19.77;53.54;98796.28;10206383;28;1178;-67
2023/07/05 06:03:34;;;;;;;;;;;;;;;19.76;53.43;98788.47;10207740;28;909;-70
2023/07/05 06:08:34;;;;;;;;;;;;;;;19.78;53.48;98799.75;10207200;28;1958;-70
2023/07/05 06:13:32;;;;;;;;;;;;;;;19.76;53.37;98805.16;10207064;28;878;-68
2023/07/05 06:18:29;;;;;;;;;;;;;;;19.76;53.42;98799.03;10206235;28;901;-71
2023/07/05 06:23:27;;;;;;;;;;;;;;;19.78;53.34;98807.69;10206097;28;925;-71
2023/07/05 06:28:24;;;;;;;;;;;;;;;19.74;53.14;98832.66;10206556;28;882;-71
2023/07/05 06:33:22;;;;;;;;;;;;;;;19.70;53.07;98810.84;10206333;28;1907;-71
2023/07/05 06:38:19;;;;;;;;;;;;;;;19.74;53.04;98822.06;10205813;28;1743;-71
2023/07/05 06:43:16;;;;;;;;;;;;;;;19.71;53.08;98844.28;10204833;28;940;-71
2023/07/05 06:48:14;;;;;;;;;;;;;;;19.64;52.61;98850.88;10206574;28;920;-70
2023/07/05 06:53:11;;;;;;;;;;;;;;;19.64;51.93;98827.09;10204924;28;1981;-70
2023/07/05 06:58:09;;;;;;;;;;;;;;;19.62;52.19;98840.41;10204439;28;1091;-70
2023/07/05 07:03:06;;;;;;;;;;;;;;;19.73;52.07;98833.59;10204152;28;938;-70
2023/07/05 07:08:04;;;;;;;;;;;;;;;19.75;50.86;98864.25;10204781;28;933;-70
2023/07/05 07:13:01;;;;;;;;;;;;;;;19.63;50.12;98862.41;10204426;28;1898;-71
2023/07/05 07:17:59;;;;;;;;;;;;;;;19.66;50.34;98855.16;10204340;28;945;-69
2023/07/05 07:22:56;;;;;;;;;;;;;;;19.64;50.19;98843.78;10204066;28;1121;-69
2023/07/05 07:27:53;;;;;;;;;;;;;;;19.59;49.45;98835.31;10204668;28;776;-69
2023/07/05 07:32:51;;;;;;;;;;;;;;;19.58;49.46;98844.19;10203412;28;1906;-69
2023/07/05 07:37:48;;;;;;;;;;;;;;;19.49;49.61;98872.09;10203890;28;914;-69
2023/07/05 07:42:46;;;;;;;;;;;;;;;19.45;49.09;98857.34;10203856;28;811;-69
2023/07/05 07:47:43;;;;;;;;;;;;;;;19.59;48.84;98859.09;10204480;28;878;-69
2023/07/05 07:52:41;;;;;;;;;;;;;;;19.68;48.46;98863.84;10203599;28;1915;-69
2023/07/05 07:57:39;;;;;;;;;;;;;;;19.69;49.17;98878.72;10203476;28;888;-69
2023/07/05 08:02:36;;;;;;;;;;;;;;;19.69;49.45;98884.03;10186177;28;770;-69
2023/07/05 08:07:34;;;;;;;;;;;;;;;19.75;49.19;98898.63;10205118;28;874;-71
2023/07/05 08:12:31;;;;;;;;;;;;;;;19.79;49.63;98897.50;10210897;28;1961;-71
2023/07/05 08:17:30;;;;;;;;;;;;;;;19.81;49.81;98911.47;10211690;28;873;-71
2023/07/05 08:22:27;;;;;;;;;;;;;;;19.83;50.10;98928.09;10210796;28;862;-71
2023/07/05 08:27:25;;;;;;;;;;;;;;;19.82;50.13;98929.03;10210470;28;895;-71
2023/07/05 08:32:22;;;;;;;;;;;;;;;19.82;49.87;98936.97;10209911;28;1914;-71
2023/07/05 08:37:20;;;;;;;;;;;;;;;19.83;49.88;98946.63;10210589;28;882;-71
2023/07/05 08:42:17;;;;;;;;;;;;;;;19.84;49.81;98960.69;10210188;28;922;-71
2023/07/05 08:47:15;;;;;;;;;;;;;;;19.82;50.03;98971.34;10209217;28;929;-71
2023/07/05 08:52:12;;;;;;;;;;;;;;;19.85;50.15;98978.22;10209925;28;1918;-71
2023/07/05 08:57:10;;;;;;;;;;;;;;;19.87;49.81;98985.13;10209493;28;819;-74
2023/07/05 09:02:09;;;;;;;;;;;;;;;19.88;49.88;98989.44;10209724;28;935;-74
2023/07/05 09:07:07;;;;;;;;;;;;;;;19.91;50.05;99009.56;10209138;28;787;-71
2023/07/05 09:12:05;;;;;;;;;;;;;;;19.93;50.13;98995.28;10208838;28;1907;-71
2023/07/05 09:17:03;;;;;;;;;;;;;;;19.93;49.59;98995.28;10208610;28;983;-70
2023/07/05 09:22:01;;;;;;;;;;;;;;;19.99;50.02;99001.13;10208573;28;985;-70
2023/07/05 09:26:58;;;;;;;;;;;;;;;19.93;50.08;99020.91;10208329;28;847;-71
2023/07/05 09:31:56;;;;;;;;;;;;;;;19.89;49.83;99038.78;10208097;28;1960;-70
2023/07/05 09:36:53;;;;;;;;;;;;;;;19.86;49.95;99028.41;10208515;28;809;-70
2023/07/05 09:41:51;;;;;;;;;;;;;;;19.85;49.81;99033.78;10208063;28;841;-71
2023/07/05 09:46:48;;;;;;;;;;;;;;;19.83;49.46;99054.16;10207564;28;795;-71
2023/07/05 09:51:46;;;;;;;;;;;;;;;19.82;49.16;99055.13;10207227;28;1961;-71
2023/07/05 09:56:44;;;;;;;;;;;;;;;19.80;48.62;99052.56;10207135;28;1614;-71
2023/07/05 10:01:42;;;;;;;;;;;;;;;19.80;48.97;99039.34;10207205;28;899;-71
2023/07/05 10:06:40;;;;;;;;;;;;;;;19.86;48.93;99049.56;10206822;28;854;-71
2023/07/05 10:11:37;;;;;;;;;;;;;;;19.83;48.70;99049.75;10207435;28;1886;-71
2023/07/05 10:16:35;;;;;;;;;;;;;;;19.84;47.94;99053.25;10206431;28;826;-70
2023/07/05 10:21:32;;;;;;;;;;;;;;;19.83;48.77;99055.03;10206191;28;951;-70
2023/07/05 10:26:30;;;;;;;;;;;;;;;19.84;48.34;99048.78;10206015;28;891;-71
2023/07/05 10:31:27;;;;;;;;;;;;;;;19.88;48.47;99052.94;10204801;28;1894;-71
2023/07/05 10:36:25;;;;;;;;;;;;;;;19.89;48.81;99054.66;10206330;28;954;-70
2023/07/05 10:41:25;;;;;;;;;;;;;;;19.89;48.26;99059.09;10204999;28;945;-71
2023/07/05 10:46:22;;;;;;;;;;;;;;;19.90;48.44;99072.19;10205126;28;893;-71
2023/07/05 10:51:20;;;;;;;;;;;;;;;19.92;48.71;99080.91;10205724;28;1973;-71
2023/07/05 10:56:17;;;;;;;;;;;;;;;19.88;48.82;99083.81;10204982;28;779;-71
2023/07/05 11:01:15;;;;;;;;;;;;;;;19.84;48.63;99104.34;10204858;28;768;-71
2023/07/05 11:06:12;;;;;;;;;;;;;;;19.79;47.67;99105.56;10229675;28;1008;-71
2023/07/05 11:11:10;;;;;;;;;;;;;;;19.72;47.30;99098.94;10244387;28;1890;-71
2023/07/05 11:16:07;;;;;;;;;;;;;;;19.68;48.13;99108.88;10244644;28;772;-71
2023/07/05 11:21:07;;;;;;;;;;;;;;;19.78;48.19;99114.44;10245063;28;813;-71
2023/07/05 11:26:04;;;;;;;;;;;;;;;19.77;47.51;99105.66;10243645;28;1104;-71
2023/07/05 11:31:02;;;;;;;;;;;;;;;19.76;47.53;99116.34;10243783;28;1894;-71
2023/07/05 11:36:00;;;;;;;;;;;;;;;19.72;47.53;99115.66;10243944;28;835;-71
2023/07/05 11:40:59;;;;;;;;;;;;;;;19.77;46.92;99149.75;10244688;28;978;-70
2023/07/05 11:45:56;;;;;;;;;;;;;;;19.70;47.07;99122.81;10251393;28;956;-70
2023/07/05 11:50:54;;;;;;;;;;;;;;;19.74;47.75;99132.28;10251763;28;1977;-71
2023/07/05 11:55:51;;;;;;;;;;;;;;;19.78;47.96;99133.81;10251593;28;780;-71
2023/07/05 12:00:49;;;;;;;;;;;;;;;19.76;47.37;99140.13;10251939;28;883;-71
2023/07/05 12:05:46;;;;;;;;;;;;;;;19.73;47.15;99164.09;10251705;28;779;-70
2023/07/05 12:10:44;;;;;;;;;;;;;;;19.80;48.03;99152.22;10251378;28;1957;-69
2023/07/05 12:15:42;;;;;;;;;;;;;;;19.79;48.37;99147.88;10251856;28;881;-70
2023/07/05 12:20:39;;;;;;;;;;;;;;;19.77;46.56;99170.91;10251665;28;998;-71
2023/07/05 12:25:37;;;;;;;;;;;;;;;19.83;45.96;99167.88;10250955;28;903;-71
2023/07/05 12:30:34;;;;;;;;;;;;;;;19.84;47.63;99157.22;10251038;28;1894;-70
2023/07/05 12:35:32;;;;;;;;;;;;;;;19.78;47.43;99162.91;10251171;28;868;-71
2023/07/05 12:40:30;;;;;;;;;;;;;;;19.82;47.81;99174.13;10250770;28;885;-70
2023/07/05 12:45:28;;;;;;;;;;;;;;;19.83;48.16;99155.53;10250759;28;848;-70
2023/07/05 12:50:26;;;;;;;;;;;;;;;19.85;48.26;99174.78;10250324;28;1910;-71
2023/07/05 12:55:24;;;;;;;;;;;;;;;19.83;48.38;99163.47;10249171;28;973;-71
2023/07/05 13:00:21;;;;;;;;;;;;;;;19.81;48.52;99162.72;10250048;28;867;-71
2023/07/05 13:05:19;;;;;;;;;;;;;;;19.81;48.72;99178.56;10250241;28;920;-71
2023/07/05 13:10:17;;;;;;;;;;;;;;;19.81;48.84;99205.03;10249570;28;877;-71
2023/07/05 13:15:14;;;;;;;;;;;;;;;19.85;48.88;99211.81;10248663;28;1967;-70
2023/07/05 13:20:12;;;;;;;;;;;;;;;19.96;48.41;99205.03;10248985;28;788;-70
2023/07/05 13:25:10;;;;;;;;;;;;;;;20.00;48.43;99186.22;10248558;28;944;-71
2023/07/05 13:30:08;;;;;;;;;;;;;;;20.05;48.16;99202.66;10248132;28;990;-71
2023/07/05 13:35:06;;;;;;;;;;;;;;;20.09;48.18;99184.81;10249674;28;1952;-70
2023/07/05 13:40:07;;;;;;;;;;;;;;;20.04;48.29;99197.47;10247904;28;954;-71
2023/07/05 13:45:04;;;;;;;;;;;;;;;20.01;48.78;99198.50;10247701;28;865;-70
2023/07/05 13:50:02;;;;;;;;;;;;;;;19.99;48.79;99212.75;10248111;28;1024;-70
2023/07/05 13:54:59;;;;;;;;;;;;;;;20.06;48.66;99230.81;10247978;28;1918;-70
2023/07/05 13:59:57;;;;;;;;;;;;;;;20.17;48.28;99226.66;10246559;28;917;-71
2023/07/05 14:04:54;;;;;;;;;;;;;;;20.24;48.37;99222.72;10247167;28;773;-71
2023/07/05 14:09:52;;;;;;;;;;;;;;;20.29;48.17;99236.50;10246981;28;834;-71
2023/07/05 14:14:50;;;;;;;;;;;;;;;20.34;48.21;99237.06;10246625;28;1898;-71
2023/07/05 14:19:47;;;;;;;;;;;;;;;20.39;48.23;99252.69;10247328;28;885;-71
2023/07/05 14:24:45;;;;;;;;;;;;;;;20.43;48.32;99260.31;10246987;28;867;-71
2023/07/05 14:29:44;;;;;;;;;;;;;;;20.32;48.55;99274.22;10246105;28;903;-71
2023/07/05 14:34:41;;;;;;;;;;;;;;;20.29;48.52;99270.91;10246470;28;1911;-74
2023/07/05 14:39:39;;;;;;;;;;;;;;;20.27;48.64;99286.88;10246287;28;856;-74
2023/07/05 14:44:36;;;;;;;;;;;;;;;20.50;47.94;99268.75;10245048;28;858;-75
2023/07/05 14:49:34;;;;;;;;;;;;;;;20.61;47.80;99284.84;10245456;28;811;-75
2023/07/05 14:54:31;;;;;;;;;;;;;;;20.73;47.32;99292.03;10246012;28;1894;-74
2023/07/05 14:59:29;;;;;;;;;;;;;;;20.63;47.78;99298.84;10245312;28;903;-74
2023/07/05 15:04:26;;;;;;;;;;;;;;;20.48;48.10;99339.47;10244314;28;952;-74
2023/07/05 15:09:24;;;;;;;;;;;;;;;20.74;47.40;99333.44;10245521;28;913;-74
2023/07/05 15:14:22;;;;;;;;;;;;;;;20.93;47.25;99313.75;10244666;28;1961;-75
2023/07/05 15:19:21;;;;;;;;;;;;;;;21.02;46.78;99313.19;10244904;28;840;-74
2023/07/05 15:24:19;;;;;;;;;;;;;;;21.07;46.93;99303.13;10244352;28;1010;-74
2023/07/05 15:29:16;;;;;;;;;;;;;;;20.83;47.51;99304.66;10245114;28;792;-74
2023/07/05 15:34:14;;;;;;;;;;;;;;;20.74;47.81;99311.41;10243955;28;1902;-67
2023/07/05 15:39:11;;;;;;;;;;;;;;;21.08;47.21;99317.22;10244054;28;834;-67
2023/07/05 15:44:08;;;;;;;;;;;;;;;21.19;47.13;99323.53;10244709;28;876;-66
2023/07/05 15:49:06;;;;;;;;;;;;;;;21.10;47.62;99334.72;10243307;28;897;-67
2023/07/05 15:54:03;;;;;;;;;;;;;;;20.99;47.75;99356.59;10243129;28;1953;-67
2023/07/05 15:59:12;;;;;;;;;;;;;;;20.74;48.58;99338.72;10243142;28;814;-67
2023/07/05 16:04:09;;;;;;;;;;;;;;;20.63;48.71;99346.50;10243614;28;971;-66
2023/07/05 16:09:07;;;;;;;;;;;;;;;20.55;48.64;99344.31;10242960;28;896;-67
2023/07/05 16:14:05;;;;;;;;;;;;;;;20.48;48.82;99350.91;10243849;28;1952;-67
2023/07/05 16:19:02;;;;;;;;;;;;;;;20.44;48.87;99356.50;10244108;28;802;-66
2023/07/05 16:24:00;;;;;;;;;;;;;;;20.41;49.05;99381.34;10242901;28;877;-67
2023/07/05 16:28:57;;;;;;;;;;;;;;;20.39;48.95;99395.63;10245433;28;1098;-67
2023/07/05 16:33:55;;;;;;;;;;;;;;;20.33;49.16;99413.56;10251086;28;1922;-67
2023/07/05 16:38:53;;;;;;;;;;;;;;;20.33;49.34;99412.69;10251022;28;873;-66
2023/07/05 16:43:50;;;;;;;;;;;;;;;20.31;49.41;99404.88;10250245;28;986;-67
2023/07/05 16:48:48;;;;;;;;;;;;;;;20.31;49.42;99407.50;10250757;28;892;-67
2023/07/05 16:53:45;;;;;;;;;;;;;;;20.32;49.50;99419.78;10249833;28;1953;-67
2023/07/05 16:58:43;;;;;;;;;;;;;;;20.36;49.45;99423.13;10250597;28;860;-67
2023/07/05 17:03:40;;;;;;;;;;;;;;;20.55;48.96;99409.66;10249626;28;865;-66
2023/07/05 17:08:38;;;;;;;;;;;;;;;20.44;49.40;99412.09;10249600;28;911;-67
2023/07/05 17:13:35;;;;;;;;;;;;;;;20.36;49.83;99416.03;10249085;28;1894;-67
2023/07/05 17:18:33;;;;;;;;;;;;;;;20.32;50.00;99422.44;10249675;28;845;-67
2023/07/05 17:23:30;;;;;;;;;;;;;;;20.32;49.87;99427.72;10248217;28;1095;-67
2023/07/05 17:28:31;;;;;;;;;;;;;;;20.30;50.01;99432.28;10248860;28;1020;-67
2023/07/05 17:33:28;;;;;;;;;;;;;;;20.29;50.14;99427.06;10249663;28;1975;-66
2023/07/05 17:38:27;;;;;;;;;;;;;;;20.27;50.14;99431.59;10248292;28;774;-67
2023/07/05 17:43:26;;;;;;;;;;;;;;;20.25;50.31;99431.69;10247602;28;891;-67
2023/07/05 17:48:23;;;;;;;;;;;;;;;20.25;50.16;99436.13;10248667;28;801;-67
2023/07/05 17:53:21;;;;;;;;;;;;;;;20.25;50.32;99449.34;10247682;28;1894;-67
2023/07/05 17:58:18;;;;;;;;;;;;;;;20.24;50.32;99451.16;10247461;28;889;-67
2023/07/05 18:03:16;;;;;;;;;;;;;;;20.24;50.31;99451.16;10248534;28;858;-67
2023/07/05 18:08:14;;;;;;;;;;;;;;;20.26;50.51;99459.00;10247270;28;917;-67
2023/07/05 18:13:11;;;;;;;;;;;;;;;20.29;50.42;99464.13;10247447;28;1890;-67
2023/07/05 18:18:09;;;;;;;;;;;;;;;20.41;50.13;99459.88;10247289;28;877;-66
2023/07/05 18:23:07;;;;;;;;;;;;;;;20.31;50.43;99476.31;10247130;28;883;-64
2023/07/05 18:28:04;;;;;;;;;;;;;;;20.25;50.73;99483.75;10247089;28;810;-65
2023/07/05 18:33:02;;;;;;;;;;;;;;;20.58;49.84;99492.41;10246745;28;1987;-65
2023/07/05 18:38:00;;;;;;;;;;;;;;;20.74;49.73;99497.66;10246648;28;830;-67
2023/07/05 18:42:57;;;;;;;;;;;;;;;20.71;49.66;99500.50;10246445;28;767;-66
2023/07/05 18:47:55;;;;;;;;;;;;;;;20.62;50.11;99495.75;10245558;28;794;-67
2023/07/05 18:52:52;;;;;;;;;;;;;;;20.69;49.84;99494.44;10244695;28;1969;-67
2023/07/05 18:57:50;;;;;;;;;;;;;;;20.47;50.56;99497.47;10245373;28;900;-67
2023/07/05 19:02:47;;;;;;;;;;;;;;;20.41;50.76;99499.59;10245687;28;859;-67
2023/07/05 19:07:45;;;;;;;;;;;;;;;20.38;50.63;99495.34;10244962;28;897;-67
2023/07/05 19:12:42;;;;;;;;;;;;;;;20.35;50.84;99506.94;10244777;28;1898;-67
2023/07/05 19:17:40;;;;;;;;;;;;;;;20.36;50.64;99507.84;10244644;28;950;-67
2023/07/05 19:22:37;;;;;;;;;;;;;;;20.33;50.64;99516.81;10245027;28;822;-67
2023/07/05 19:27:35;;;;;;;;;;;;;;;20.30;50.68;99519.63;10244394;28;846;-67
2023/07/05 19:32:33;;;;;;;;;;;;;;;20.29;50.76;99527.66;10243819;28;1977;-67
2023/07/05 19:37:30;;;;;;;;;;;;;;;20.27;50.84;99530.38;10244064;28;972;-67
2023/07/05 19:42:28;;;;;;;;;;;;;;;20.23;50.68;99534.16;10244808;28;959;-67
2023/07/05 19:47:27;;;;;;;;;;;;;;;20.22;50.61;99537.72;10244331;28;947;-67
2023/07/05 19:52:25;;;;;;;;;;;;;;;20.21;50.55;99549.25;10244316;28;1885;-67
2023/07/05 19:57:22;;;;;;;;;;;;;;;20.18;50.50;99553.88;10243372;28;976;-67
2023/07/05 20:02:20;;;;;;;;;;;;;;;20.13;50.46;99564.72;10244532;28;977;-67
2023/07/05 20:07:17;;;;;;;;;;;;;;;20.12;50.67;99579.75;10251503;28;889;-67
2023/07/05 20:12:18;;;;;;;;;;;;;;;20.13;50.72;99585.88;10251492;28;980;-67
2023/07/05 20:17:16;;;;;;;;;;;;;;;20.11;50.81;99595.69;10251872;28;1906;-66
2023/07/05 20:22:13;;;;;;;;;;;;;;;20.09;50.74;99595.75;10250590;28;924;-66
2023/07/05 20:27:11;;;;;;;;;;;;;;;20.04;50.91;99605.78;10250995;28;869;-67
2023/07/05 20:32:08;;;;;;;;;;;;;;;20.05;50.92;99601.34;10251092;28;1133;-66
2023/07/05 20:37:06;;;;;;;;;;;;;;;19.98;51.17;99600.78;10251169;28;1914;-67
2023/07/05 20:42:04;;;;;;;;;;;;;;;19.96;51.05;99600.03;10250560;28;870;-66
2023/07/05 20:47:03;;;;;;;;;;;;;;;19.93;51.15;99601.03;10250141;28;1081;-67
2023/07/05 20:52:00;;;;;;;;;;;;;;;19.90;51.22;99611.78;10250274;28;904;-67
2023/07/05 20:56:58;;;;;;;;;;;;;;;19.90;51.31;99611.78;10249739;28;1910;-67
2023/07/05 21:01:57;;;;;;;;;;;;;;;19.91;51.39;99607.34;10249781;28;973;-67
2023/07/05 21:06:55;;;;;;;;;;;;;;;19.90;51.56;99610.94;10249612;28;794;-67
2023/07/05 21:11:52;;;;;;;;;;;;;;;19.88;51.48;99620.75;10249902;28;921;-67
2023/07/05 21:16:50;;;;;;;;;;;;;;;19.88;51.58;99624.25;10248374;28;1903;-67
2023/07/05 21:21:47;;;;;;;;;;;;;;;19.87;51.68;99627.84;10248918;28;776;-66
2023/07/05 21:26:45;;;;;;;;;;;;;;;19.85;51.71;99613.84;10248802;28;939;-67
2023/07/05 21:31:42;;;;;;;;;;;;;;;19.84;51.77;99620.06;10248104;28;1193;-67
2023/07/05 21:36:41;;;;;;;;;;;;;;;19.83;51.83;99628.06;10248766;28;1902;-66
2023/07/05 21:41:38;;;;;;;;;;;;;;;19.81;51.99;99628.19;10248278;28;941;-67
2023/07/05 21:46:36;;;;;;;;;;;;;;;19.75;52.08;99623.19;10248528;28;876;-67
2023/07/05 21:51:36;;;;;;;;;;;;;;;19.77;52.07;99629.25;10248065;28;885;-67
2023/07/05 21:56:34;;;;;;;;;;;;;;;19.76;52.12;99621.44;10247594;28;1953;-67
2023/07/05 22:01:31;;;;;;;;;;;;;;;19.74;52.28;99621.50;10248236;28;806;-67
2023/07/05 22:06:31;;;;;;;;;;;;;;;19.74;52.22;99624.16;10247270;28;926;-67
2023/07/05 22:11:29;;;;;;;;;;;;;;;19.73;52.26;99632.16;10246319;28;1055;-67
2023/07/05 22:16:26;;;;;;;;;;;;;;;19.72;52.43;99633.09;10246731;28;1886;-67
2023/07/05 22:21:24;;;;;;;;;;;;;;;19.69;52.43;99637.59;10246796;28;881;-66
2023/07/05 22:26:22;;;;;;;;;;;;;;;19.67;52.45;99649.19;10245344;28;910;-67
2023/07/05 22:31:19;;;;;;;;;;;;;;;19.66;52.47;99644.81;10246403;28;1190;-67
2023/07/05 22:36:17;;;;;;;;;;;;;;;19.65;52.37;99654.56;10246629;28;1906;-66
2023/07/05 22:41:14;;;;;;;;;;;;;;;19.62;52.53;99651.19;10245965;28;955;-67
2023/07/05 22:46:12;;;;;;;;;;;;;;;19.62;52.65;99660.00;10245185;28;1015;-67
2023/07/05 22:51:09;;;;;;;;;;;;;;;19.58;52.56;99658.44;10246154;28;949;-66
2023/07/05 22:56:07;;;;;;;;;;;;;;;19.57;52.54;99667.31;10245584;28;1955;-67
2023/07/05 23:01:05;;;;;;;;;;;;;;;19.60;52.56;99679.53;10244582;28;857;-66
2023/07/05 23:06:03;;;;;;;;;;;;;;;19.61;52.58;99678.56;10245668;28;812;-67
2023/07/05 23:11:06;;;;;;;;;;;;;;;19.58;52.77;99686.69;10244843;28;902;-67
2023/07/05 23:16:03;;;;;;;;;;;;;;;19.57;52.71;99684.94;10244628;28;1894;-67
2023/07/05 23:21:01;;;;;;;;;;;;;;;19.55;52.63;99689.47;10245539;28;851;-67
2023/07/05 23:25:58;;;;;;;;;;;;;;;19.55;52.69;99678.91;10244880;28;850;-67
2023/07/05 23:30:56;;;;;;;;;;;;;;;19.51;52.79;99675.53;10245301;28;1371;-67
2023/07/05 23:35:53;;;;;;;;;;;;;;;19.55;52.50;99679.75;10244281;28;1906;-67
2023/07/05 23:40:52;;;;;;;;;;;;;;;19.55;52.50;99681.56;10244371;28;770;-67
2023/07/05 23:45:49;;;;;;;;;;;;;;;19.54;52.64;99690.41;10244823;28;859;-67
2023/07/05 23:50:47;;;;;;;;;;;;;;;19.53;52.51;99697.47;10244924;28;782;-66
2023/07/05 23:55:45;;;;;;;;;;;;;;;19.51;52.49;99698.50;10243799;28;1946;-66
