Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:27;;;;;;;6.60;2.95;;;;;;;;;;1043730;28;20009;-47
2024/04/04 00:00:59;;;;;;;4.13;2.13;;;;;;;;;;1044245;28;20932;-47
2024/04/04 00:01:30;;;;;;;7.88;2.58;;;;;;;;;;1041734;28;20349;-47
2024/04/04 00:02:02;;;;;;;6.30;2.40;;;;;;;;;;1042799;28;20025;-46
2024/04/04 00:02:33;;;;;;;4.90;2.22;;;;;;;;;;1043635;28;20024;-47
2024/04/04 00:03:04;;;;;;;6.25;2.38;;;;;;;;;;1040343;28;20052;-47
2024/04/04 00:03:38;;;;;;;8.43;3.35;;;;;;;;;;1037671;28;20029;-48
2024/04/04 00:04:10;;;;;;;6.53;3.40;;;;;;;;;;1037635;28;20115;-46
2024/04/04 00:04:41;;;;;;;7.40;3.22;;;;;;;;;;1035818;28;20050;-47
2024/04/04 00:05:13;;;;;;;7.95;3.40;;;;;;;;;;1042716;28;20020;-46
2024/04/04 00:05:49;;;;;;;9.75;3.72;;;;;;;;;;1039602;28;20080;-47
2024/04/04 00:06:20;;;;;;;10.80;4.40;;;;;;;;;;1038360;28;20018;-45
2024/04/04 00:06:51;;;;;;;7.03;3.78;;;;;;;;;;1042028;28;20021;-47
2024/04/04 00:07:23;;;;;;;7.60;3.42;;;;;;;;;;1043283;28;20096;-47
2024/04/04 00:07:54;;;;;;;7.20;2.40;;;;;;;;;;1043581;28;20040;-47
2024/04/04 00:08:25;;;;;;;6.80;2.50;;;;;;;;;;1042524;28;20052;-47
2024/04/04 00:08:56;;;;;;;7.60;2.72;;;;;;;;;;1044517;28;20384;-47
2024/04/04 00:09:28;;;;;;;6.05;2.70;;;;;;;;;;1042426;28;20518;-47
2024/04/04 00:10:00;;;;;;;8.43;2.85;;;;;;;;;;1043849;28;20009;-47
2024/04/04 00:10:32;;;;;;;6.15;2.58;;;;;;;;;;1043040;28;20021;-46
2024/04/04 00:11:10;;;;;;;5.18;2.55;;;;;;;;;;1046074;28;20009;-46
2024/04/04 00:11:42;;;;;;;5.85;3.05;;;;;;;;;;1045535;28;20395;-46
2024/04/04 00:12:14;;;;;;;7.30;2.63;;;;;;;;;;1043008;28;20082;-46
2024/04/04 00:12:45;;;;;;;4.55;2.45;;;;;;;;;;1041521;28;20013;-47
2024/04/04 00:13:17;;;;;;;7.45;2.75;;;;;;;;;;1042300;28;20016;-47
2024/04/04 00:13:48;;;;;;;5.95;2.60;;;;;;;;;;1039686;28;20013;-47
2024/04/04 00:14:19;;;;;;;7.95;2.83;;;;;;;;;;1042026;28;20326;-47
2024/04/04 00:14:51;;;;;;;4.82;2.50;;;;;;;;;;1042186;28;20353;-45
2024/04/04 00:15:22;;;;;;;6.88;2.90;;;;;;;;;;1043662;28;20013;-48
2024/04/04 00:15:53;;;;;;;6.55;3.17;;;;;;;;;;1043342;28;20024;-46
2024/04/04 00:16:25;;;;;;;7.07;2.58;;;;;;;;;;1047045;28;20083;-46
2024/04/04 00:16:56;;;;;;;5.03;1.98;;;;;;;;;;1047036;28;20020;-47
2024/04/04 00:17:27;;;;;;;7.13;2.10;;;;;;;;;;1043583;28;20084;-46
2024/04/04 00:17:59;;;;;;;6.50;2.20;;;;;;;;;;1042652;28;20017;-46
2024/04/04 00:18:30;;;;;;;7.05;2.67;;;;;;;;;;1039890;28;20485;-48
2024/04/04 00:19:01;;;;;;;5.20;2.35;;;;;;;;;;1043544;28;20017;-46
2024/04/04 00:19:33;;;;;;;6.95;2.47;;;;;;;;;;1043146;28;20132;-45
2024/04/04 00:20:06;;;;;;;4.28;2.13;;;;;;;;;;1044205;28;20025;-48
2024/04/04 00:20:39;;;;;;;5.15;2.20;;;;;;;;;;1041351;28;20019;-48
2024/04/04 00:21:11;;;;;;;5.00;2.53;;;;;;;;;;1040140;28;20113;-45
2024/04/04 00:21:42;;;;;;;5.90;2.90;;;;;;;;;;1039496;28;20040;-47
2024/04/04 00:22:13;;;;;;;9.13;2.65;;;;;;;;;;1043976;28;20019;-47
2024/04/04 00:22:46;;;;;;;9.48;2.75;;;;;;;;;;1043204;28;20480;-47
2024/04/04 00:23:17;;;;;;;6.60;3.13;;;;;;;;;;1038686;28;20147;-47
2024/04/04 00:23:49;;;;;;;6.43;2.75;;;;;;;;;;1042251;28;20024;-47
2024/04/04 00:24:20;;;;;;;7.22;2.33;;;;;;;;;;1041596;28;20341;-47
2024/04/04 00:24:52;;;;;;;4.90;2.60;;;;;;;;;;1042846;28;20451;-45
2024/04/04 00:25:23;;;;;;;10.40;2.92;;;;;;;;;;1043682;28;20009;-48
2024/04/04 00:25:54;;;;;;;8.13;2.60;;;;;;;;;;1043772;28;20084;-47
2024/04/04 00:26:26;;;;;;;8.95;2.78;;;;;;;;;;1039732;28;20034;-47
2024/04/04 00:26:57;;;;;;;6.05;2.35;;;;;;;;;;1042764;28;20366;-46
2024/04/04 00:27:28;;;;;;;11.45;2.83;;;;;;;;;;1043681;28;20726;-48
2024/04/04 00:28:00;;;;;;;6.28;3.00;;;;;;;;;;1043766;28;20024;-47
2024/04/04 00:28:34;;;;;;;7.30;2.70;;;;;;;;;;1042270;28;20065;-45
2024/04/04 00:29:05;;;;;;;6.88;3.10;;;;;;;;;;1040564;28;20510;-48
2024/04/04 00:29:37;;;;;;;5.75;2.65;;;;;;;;;;1039740;28;20016;-48
2024/04/04 00:30:08;;;;;;;5.70;2.67;;;;;;;;;;1043200;28;20376;-49
2024/04/04 00:30:39;;;;;;;6.80;2.97;;;;;;;;;;1041578;28;20133;-49
2024/04/04 00:31:10;;;;;;;8.02;2.63;;;;;;;;;;1041433;28;20413;-47
2024/04/04 00:31:42;;;;;;;6.35;2.83;;;;;;;;;;1041562;28;20315;-46
2024/04/04 00:32:13;;;;;;;8.70;3.10;;;;;;;;;;1044162;28;20039;-47
2024/04/04 00:32:45;;;;;;;6.47;2.90;;;;;;;;;;1043238;28;20005;-47
2024/04/04 00:33:16;;;;;;;6.90;2.72;;;;;;;;;;1042870;28;20021;-48
2024/04/04 00:33:47;;;;;;;7.55;3.00;;;;;;;;;;1039868;28;20025;-46
2024/04/04 00:34:20;;;;;;;9.68;3.35;;;;;;;;;;1041972;28;20488;-48
2024/04/04 00:34:51;;;;;;;8.05;3.05;;;;;;;;;;1046319;28;20046;-47
2024/04/04 00:35:22;;;;;;;6.15;2.67;;;;;;;;;;1043029;28;20021;-46
2024/04/04 00:35:54;;;;;;;6.97;2.60;;;;;;;;;;1039956;28;20018;-46
2024/04/04 00:36:25;;;;;;;7.75;2.90;;;;;;;;;;1039834;28;20024;-46
2024/04/04 00:36:56;;;;;;;9.50;2.65;;;;;;;;;;1042533;28;20039;-47
2024/04/04 00:37:27;;;;;;;5.38;2.70;;;;;;;;;;1039768;28;20127;-46
2024/04/04 00:37:59;;;;;;;8.60;3.20;;;;;;;;;;1044894;28;20009;-47
2024/04/04 00:38:30;;;;;;;9.82;3.17;;;;;;;;;;1043205;28;20021;-48
2024/04/04 00:39:02;;;;;;;7.03;2.83;;;;;;;;;;1041724;28;20014;-47
2024/04/04 00:39:33;;;;;;;6.93;3.25;;;;;;;;;;1041969;28;20033;-46
2024/04/04 00:40:05;;;;;;;5.65;3.00;;;;;;;;;;1042342;28;20013;-46
2024/04/04 00:40:39;;;;;;;5.85;3.08;;;;;;;;;;1043897;28;20070;-48
2024/04/04 00:41:11;;;;;;;6.43;3.08;;;;;;;;;;1043201;28;20028;-46
2024/04/04 00:41:42;;;;;;;6.28;2.90;;;;;;;;;;1039578;28;20194;-44
2024/04/04 00:42:14;;;;;;;5.45;2.60;;;;;;;;;;1042236;28;20013;-46
2024/04/04 00:42:49;;;;;;;6.88;2.78;;;;;;;;;;1043377;28;20340;-46
2024/04/04 00:43:20;;;;;;;7.45;3.05;;;;;;;;;;1043114;28;20024;-43
2024/04/04 00:43:51;;;;;;;7.72;3.13;;;;;;;;;;1044108;28;20036;-44
2024/04/04 00:44:23;;;;;;;7.13;2.97;;;;;;;;;;1043187;28;20021;-45
2024/04/04 00:44:54;;;;;;;7.78;3.28;;;;;;;;;;1041486;28;20184;-43
2024/04/04 00:45:27;;;;;;;6.00;3.00;;;;;;;;;;1040140;28;20022;-44
2024/04/04 00:45:58;;;;;;;6.45;3.13;;;;;;;;;;1041383;28;20519;-44
2024/04/04 00:46:30;;;;;;;5.18;2.22;;;;;;;;;;1042002;28;20018;-44
2024/04/04 00:47:01;;;;;;;5.82;2.50;;;;;;;;;;1043764;28;20017;-47
2024/04/04 00:47:32;;;;;;;7.15;2.60;;;;;;;;;;1041189;28;20024;-43
2024/04/04 00:48:04;;;;;;;5.18;2.88;;;;;;;;;;1044376;28;20019;-44
2024/04/04 00:48:36;;;;;;;4.60;2.30;;;;;;;;;;1043347;28;20107;-43
2024/04/04 00:49:07;;;;;;;5.78;2.30;;;;;;;;;;1044592;28;20475;-45
2024/04/04 00:49:39;;;;;;;5.10;2.70;;;;;;;;;;1039757;28;20045;-45
2024/04/04 00:50:10;;;;;;;6.07;2.22;;;;;;;;;;1041579;28;20013;-45
2024/04/04 00:50:42;;;;;;;8.10;2.33;;;;;;;;;;1039513;28;20421;-45
2024/04/04 00:51:13;;;;;;;6.18;3.00;;;;;;;;;;1040499;28;20677;-44
2024/04/04 00:51:44;;;;;;;9.30;3.30;;;;;;;;;;1039797;28;20100;-43
2024/04/04 00:52:16;;;;;;;8.27;2.95;;;;;;;;;;1044488;28;20044;-48
2024/04/04 00:52:47;;;;;;;6.32;3.03;;;;;;;;;;1042648;28;20021;-46
2024/04/04 00:53:20;;;;;;;5.47;2.95;;;;;;;;;;1042812;28;20005;-46
2024/04/04 00:53:53;;;;;;;4.03;2.28;;;;;;;;;;1040960;28;20017;-47
2024/04/04 00:54:24;;;;;;;6.07;2.38;;;;;;;;;;1044655;28;20053;-46
2024/04/04 00:54:57;;;;;;;4.53;2.13;;;;;;;;;;1044616;28;20066;-47
2024/04/04 00:55:28;;;;;;;6.82;2.10;;;;;;;;;;1042753;28;20079;-47
2024/04/04 00:56:00;;;;;;;5.28;1.98;;;;;;;;;;1043471;28;20016;-47
2024/04/04 00:56:31;;;;;;;4.38;1.65;;;;;;;;;;1042999;28;20112;-48
2024/04/04 00:57:03;;;;;;;5.82;1.67;;;;;;;;;;1041248;28;20393;-48
2024/04/04 00:57:35;;;;;;;6.13;2.15;;;;;;;;;;1036624;28;20356;-46
2024/04/04 00:58:08;;;;;;;6.78;2.47;;;;;;;;;;1039799;28;20017;-46
2024/04/04 00:58:39;;;;;;;5.07;1.85;;;;;;;;;;1045213;28;20464;-47
2024/04/04 00:59:12;;;;;;;4.50;1.48;;;;;;;;;;1046614;28;20024;-48
2024/04/04 00:59:44;;;;;;;3.50;1.58;;;;;;;;;;1046518;28;20316;-46
2024/04/04 01:00:15;;;;;;;5.63;1.50;;;;;;;;;;1045210;28;20028;-46
2024/04/04 01:00:46;;;;;;;6.93;1.73;;;;;;;;;;1043855;28;20032;-47
2024/04/04 01:01:19;;;;;;;3.95;1.40;;;;;;;;;;1042809;28;20021;-47
2024/04/04 01:01:50;;;;;;;4.13;1.30;;;;;;;;;;1041348;28;20487;-47
2024/04/04 01:02:21;;;;;;;4.53;1.38;;;;;;;;;;1041559;28;20379;-47
2024/04/04 01:02:53;;;;;;;4.63;1.35;;;;;;;;;;1043441;28;20325;-47
2024/04/04 01:03:24;;;;;;;5.07;1.25;;;;;;;;;;1040252;28;20034;-44
2024/04/04 01:03:55;;;;;;;2.45;1.15;;;;;;;;;;1042974;28;20025;-46
2024/04/04 01:04:28;;;;;;;4.57;1.30;;;;;;;;;;1041844;28;20025;-47
2024/04/04 01:04:59;;;;;;;4.80;1.35;;;;;;;;;;1045427;28;20076;-49
2024/04/04 01:05:30;;;;;;;2.72;1.40;;;;;;;;;;1044530;28;20009;-48
2024/04/04 01:06:01;;;;;;;3.40;1.42;;;;;;;;;;1043356;28;20381;-47
2024/04/04 01:06:34;;;;;;;5.60;1.55;;;;;;;;;;1040577;28;20528;-47
2024/04/04 01:07:05;;;;;;;4.78;1.65;;;;;;;;;;1043652;28;20051;-46
2024/04/04 01:07:38;;;;;;;5.53;1.75;;;;;;;;;;1040289;28;20097;-45
2024/04/04 01:08:09;;;;;;;3.95;1.50;;;;;;;;;;1044607;28;20337;-45
2024/04/04 01:08:41;;;;;;;5.25;1.80;;;;;;;;;;1043056;28;20472;-45
2024/04/04 01:09:14;;;;;;;5.28;1.40;;;;;;;;;;1042707;28;20015;-45
2024/04/04 01:09:45;;;;;;;5.63;1.55;;;;;;;;;;1042225;28;20013;-46
2024/04/04 01:10:19;;;;;;;6.05;1.60;;;;;;;;;;1043484;28;20179;-46
2024/04/04 01:10:51;;;;;;;8.05;1.70;;;;;;;;;;1041101;28;20093;-45
2024/04/04 01:11:22;;;;;;;4.68;1.60;;;;;;;;;;1042841;28;20060;-45
2024/04/04 01:11:54;;;;;;;3.33;1.50;;;;;;;;;;1042082;28;20104;-45
2024/04/04 01:12:25;;;;;;;5.95;1.88;;;;;;;;;;1042538;28;20104;-46
2024/04/04 01:12:56;;;;;;;3.33;1.80;;;;;;;;;;1042777;28;20096;-45
2024/04/04 01:13:27;;;;;;;5.70;2.00;;;;;;;;;;1044478;28;20022;-45
2024/04/04 01:13:59;;;;;;;4.82;1.85;;;;;;;;;;1043660;28;20022;-45
2024/04/04 01:14:30;;;;;;;6.55;1.83;;;;;;;;;;1043684;28;20028;-45
2024/04/04 01:15:02;;;;;;;6.70;1.63;;;;;;;;;;1044368;28;20013;-45
2024/04/04 01:15:33;;;;;;;4.75;1.27;;;;;;;;;;1042682;28;20101;-45
2024/04/04 01:16:04;;;;;;;5.30;1.73;;;;;;;;;;1045482;28;20099;-44
2024/04/04 01:16:35;;;;;;;5.40;1.55;;;;;;;;;;1044243;28;20013;-45
2024/04/04 01:17:07;;;;;;;3.95;2.05;;;;;;;;;;1042223;28;20061;-45
2024/04/04 01:17:38;;;;;;;3.67;1.65;;;;;;;;;;1037759;28;20451;-45
2024/04/04 01:18:09;;;;;;;5.93;1.98;;;;;;;;;;1043094;28;20023;-45
2024/04/04 01:18:41;;;;;;;3.30;1.27;;;;;;;;;;1039978;28;20017;-45
2024/04/04 01:19:12;;;;;;;6.95;1.85;;;;;;;;;;1037269;28;20017;-45
2024/04/04 01:19:43;;;;;;;4.38;1.73;;;;;;;;;;1043831;28;20013;-44
2024/04/04 01:20:15;;;;;;;7.72;2.00;;;;;;;;;;1043812;28;20179;-46
2024/04/04 01:20:46;;;;;;;4.38;2.00;;;;;;;;;;1040462;28;20432;-45
2024/04/04 01:21:18;;;;;;;4.03;1.67;;;;;;;;;;1036590;28;20438;-44
2024/04/04 01:21:49;;;;;;;6.63;1.65;;;;;;;;;;1036299;28;20018;-44
2024/04/04 01:22:21;;;;;;;5.07;2.38;;;;;;;;;;1039427;28;20077;-45
2024/04/04 01:22:52;;;;;;;3.28;1.83;;;;;;;;;;1036402;28;20013;-44
2024/04/04 01:23:24;;;;;;;4.65;1.95;;;;;;;;;;1039929;28;20010;-45
2024/04/04 01:23:55;;;;;;;7.93;1.92;;;;;;;;;;1041097;28;20059;-45
2024/04/04 01:24:27;;;;;;;5.70;1.70;;;;;;;;;;1041041;28;20009;-44
2024/04/04 01:24:58;;;;;;;5.35;1.98;;;;;;;;;;1044890;28;20017;-45
2024/04/04 01:25:29;;;;;;;5.95;1.80;;;;;;;;;;1040297;28;20088;-45
2024/04/04 01:26:00;;;;;;;6.18;1.77;;;;;;;;;;1042489;28;20108;-45
2024/04/04 01:26:33;;;;;;;4.28;1.75;;;;;;;;;;1040146;28;20024;-46
2024/04/04 01:27:05;;;;;;;3.92;1.90;;;;;;;;;;1044733;28;20017;-45
2024/04/04 01:27:36;;;;;;;7.68;1.75;;;;;;;;;;1045359;28;20025;-45
2024/04/04 01:28:08;;;;;;;4.22;1.90;;;;;;;;;;1045823;28;20723;-44
2024/04/04 01:28:39;;;;;;;5.05;1.63;;;;;;;;;;1045565;28;20126;-44
2024/04/04 01:29:10;;;;;;;5.57;2.00;;;;;;;;;;1047446;28;20004;-44
2024/04/04 01:29:42;;;;;;;5.70;1.60;;;;;;;;;;1047901;28;20058;-44
2024/04/04 01:30:13;;;;;;;3.63;1.48;;;;;;;;;;1042231;28;20096;-44
2024/04/04 01:30:44;;;;;;;11.35;1.90;;;;;;;;;;1042541;28;20079;-45
2024/04/04 01:31:15;;;;;;;7.22;2.22;;;;;;;;;;1043221;28;20028;-47
2024/04/04 01:31:47;;;;;;;4.22;1.88;;;;;;;;;;1040280;28;20045;-46
2024/04/04 01:32:18;;;;;;;5.82;1.70;;;;;;;;;;1041287;28;20017;-46
2024/04/04 01:32:50;;;;;;;3.60;1.70;;;;;;;;;;1040920;28;20016;-47
2024/04/04 01:33:21;;;;;;;4.03;1.85;;;;;;;;;;1041530;28;20469;-47
2024/04/04 01:33:52;;;;;;;5.25;2.05;;;;;;;;;;1043629;28;20013;-47
2024/04/04 01:34:23;;;;;;;7.20;1.70;;;;;;;;;;1042964;28;20032;-47
2024/04/04 01:34:55;;;;;;;4.35;1.85;;;;;;;;;;1043539;28;20534;-48
2024/04/04 01:35:26;;;;;;;20.63;2.40;;;;;;;;;;1044709;28;20917;-48
2024/04/04 01:35:57;;;;;;;2.55;1.40;;;;;;;;;;1044663;28;20094;-47
2024/04/04 01:36:29;;;;;;;7.32;1.83;;;;;;;;;;1040467;28;20012;-47
2024/04/04 01:37:00;;;;;;;5.30;1.70;;;;;;;;;;1040223;28;20010;-47
2024/04/04 01:37:31;;;;;;;5.22;1.70;;;;;;;;;;1040107;28;20013;-47
2024/04/04 01:38:03;;;;;;;4.60;2.08;;;;;;;;;;1039993;28;20017;-47
2024/04/04 01:38:35;;;;;;;5.78;1.70;;;;;;;;;;1043722;28;20088;-46
2024/04/04 01:39:06;;;;;;;8.45;2.10;;;;;;;;;;1044154;28;20033;-45
2024/04/04 01:39:38;;;;;;;5.00;1.58;;;;;;;;;;1040369;28;20013;-47
2024/04/04 01:40:09;;;;;;;5.70;2.50;;;;;;;;;;1044913;28;20079;-47
2024/04/04 01:40:41;;;;;;;5.38;1.65;;;;;;;;;;1043572;28;20361;-46
2024/04/04 01:41:12;;;;;;;3.97;1.58;;;;;;;;;;1041821;28;20332;-46
2024/04/04 01:41:45;;;;;;;3.28;1.30;;;;;;;;;;1042743;28;20021;-46
2024/04/04 01:42:17;;;;;;;7.43;1.75;;;;;;;;;;1044437;28;20408;-46
2024/04/04 01:42:48;;;;;;;3.83;1.50;;;;;;;;;;1040119;28;20100;-48
2024/04/04 01:43:19;;;;;;;7.93;1.80;;;;;;;;;;1044541;28;20369;-46
2024/04/04 01:43:51;;;;;;;3.85;1.35;;;;;;;;;;1043392;28;20372;-46
2024/04/04 01:44:22;;;;;;;3.38;1.65;;;;;;;;;;1042527;28;20021;-46
2024/04/04 01:44:54;;;;;;;3.88;1.80;;;;;;;;;;1041369;28;20343;-48
2024/04/04 01:45:25;;;;;;;4.78;1.65;;;;;;;;;;1039742;28;20128;-46
2024/04/04 01:45:56;;;;;;;7.65;1.80;;;;;;;;;;1041194;28;20008;-46
2024/04/04 01:46:28;;;;;;;3.97;1.70;;;;;;;;;;1039907;28;20815;-46
2024/04/04 01:46:59;;;;;;;7.20;1.92;;;;;;;;;;1043913;28;20018;-46
2024/04/04 01:47:30;;;;;;;4.97;1.92;;;;;;;;;;1044057;28;20483;-48
2024/04/04 01:48:01;;;;;;;4.80;2.10;;;;;;;;;;1046666;28;20384;-47
2024/04/04 01:48:33;;;;;;;4.38;1.67;;;;;;;;;;1040900;28;20283;-45
2024/04/04 01:49:04;;;;;;;6.93;2.00;;;;;;;;;;1040685;28;20010;-46
2024/04/04 01:49:35;;;;;;;4.55;1.70;;;;;;;;;;1042315;28;20036;-48
2024/04/04 01:50:07;;;;;;;4.63;1.80;;;;;;;;;;1044399;28;20013;-47
2024/04/04 01:50:39;;;;;;;8.60;1.73;;;;;;;;;;1040387;28;20025;-46
2024/04/04 01:51:10;;;;;;;8.00;1.85;;;;;;;;;;1044014;28;20016;-47
2024/04/04 01:51:42;;;;;;;5.30;2.30;;;;;;;;;;1042942;28;20013;-46
2024/04/04 01:52:13;;;;;;;6.18;1.77;;;;;;;;;;1041942;28;20083;-47
2024/04/04 01:52:44;;;;;;;7.65;1.75;;;;;;;;;;1040157;28;20097;-48
2024/04/04 01:53:15;;;;;;;4.85;1.90;;;;;;;;;;1043697;28;20014;-47
2024/04/04 01:53:47;;;;;;;5.38;1.75;;;;;;;;;;1044590;28;20005;-47
2024/04/04 01:54:18;;;;;;;3.88;1.80;;;;;;;;;;1043752;28;20021;-46
2024/04/04 01:54:49;;;;;;;7.93;1.70;;;;;;;;;;1042128;28;20025;-46
2024/04/04 01:55:21;;;;;;;5.63;1.40;;;;;;;;;;1045330;28;20044;-47
2024/04/04 01:55:58;;;;;;;6.90;2.22;;;;;;;;;;1040434;28;20018;-47
2024/04/04 01:56:29;;;;;;;5.22;2.17;;;;;;;;;;1039086;28;20026;-47
2024/04/04 01:57:00;;;;;;;4.45;1.83;;;;;;;;;;1041654;28;20033;-47
2024/04/04 01:57:32;;;;;;;6.40;1.75;;;;;;;;;;1035970;28;20111;-48
2024/04/04 01:58:03;;;;;;;5.45;2.10;;;;;;;;;;1039332;28;20407;-48
2024/04/04 01:58:34;;;;;;;5.70;1.65;;;;;;;;;;1040493;28;20108;-47
2024/04/04 01:59:06;;;;;;;7.93;2.00;;;;;;;;;;1039941;28;20014;-48
2024/04/04 01:59:37;;;;;;;5.43;2.20;;;;;;;;;;1041332;28;20048;-48
2024/04/04 02:00:09;;;;;;;4.35;1.63;;;;;;;;;;1042415;28;20790;-46
2024/04/04 02:00:40;;;;;;;7.43;2.05;;;;;;;;;;1038347;28;20042;-47
2024/04/04 02:01:12;;;;;;;6.82;2.13;;;;;;;;;;1042474;28;20062;-47
2024/04/04 02:01:43;;;;;;;5.78;1.50;;;;;;;;;;1039897;28;20013;-47
2024/04/04 02:02:14;;;;;;;4.90;1.90;;;;;;;;;;1038448;28;20021;-48
2024/04/04 02:02:45;;;;;;;6.57;1.63;;;;;;;;;;1040720;28;20396;-46
2024/04/04 02:03:18;;;;;;;4.20;1.35;;;;;;;;;;1041863;28;20048;-48
2024/04/04 02:03:49;;;;;;;5.43;1.58;;;;;;;;;;1044074;28;20674;-47
2024/04/04 02:04:20;;;;;;;3.20;1.60;;;;;;;;;;1044667;28;20017;-48
2024/04/04 02:04:52;;;;;;;4.93;2.25;;;;;;;;;;1040930;28;20045;-46
2024/04/04 02:05:23;;;;;;;8.32;1.92;;;;;;;;;;1039381;28;20024;-47
2024/04/04 02:05:54;;;;;;;5.47;2.05;;;;;;;;;;1037895;28;20048;-47
2024/04/04 02:06:26;;;;;;;4.15;1.88;;;;;;;;;;1038312;28;20392;-48
2024/04/04 02:06:57;;;;;;;4.72;1.98;;;;;;;;;;1042426;28;20034;-47
2024/04/04 02:07:28;;;;;;;5.00;1.92;;;;;;;;;;1042721;28;20109;-44
2024/04/04 02:08:00;;;;;;;4.88;2.30;;;;;;;;;;1042996;28;20091;-47
2024/04/04 02:08:31;;;;;;;5.30;2.22;;;;;;;;;;1040401;28;20088;-46
2024/04/04 02:09:02;;;;;;;6.90;1.92;;;;;;;;;;1041826;28;20469;-46
2024/04/04 02:09:34;;;;;;;5.70;1.90;;;;;;;;;;1043645;28;20040;-46
2024/04/04 02:10:05;;;;;;;7.43;2.00;;;;;;;;;;1042550;28;20013;-47
2024/04/04 02:10:37;;;;;;;5.18;1.90;;;;;;;;;;1040562;28;20200;-47
2024/04/04 02:11:08;;;;;;;3.65;1.80;;;;;;;;;;1043041;28;20019;-48
2024/04/04 02:11:40;;;;;;;4.95;1.80;;;;;;;;;;1041332;28;20033;-46
2024/04/04 02:12:11;;;;;;;5.15;1.95;;;;;;;;;;1044968;28;20062;-45
2024/04/04 02:12:43;;;;;;;5.13;1.85;;;;;;;;;;1043405;28;20530;-45
2024/04/04 02:13:14;;;;;;;5.50;1.83;;;;;;;;;;1045016;28;20093;-45
2024/04/04 02:13:46;;;;;;;6.38;1.77;;;;;;;;;;1040979;28;20029;-46
2024/04/04 02:14:17;;;;;;;5.60;1.48;;;;;;;;;;1043161;28;20533;-46
2024/04/04 02:14:48;;;;;;;7.40;1.95;;;;;;;;;;1044474;28;20358;-45
2024/04/04 02:15:20;;;;;;;4.25;1.50;;;;;;;;;;1045079;28;20017;-45
2024/04/04 02:15:51;;;;;;;6.60;1.98;;;;;;;;;;1044455;28;20088;-45
2024/04/04 02:16:23;;;;;;;4.07;1.70;;;;;;;;;;1043894;28;20005;-45
2024/04/04 02:16:55;;;;;;;8.68;2.70;;;;;;;;;;1044346;28;20017;-46
2024/04/04 02:17:26;;;;;;;3.40;1.85;;;;;;;;;;1044238;28;20056;-47
2024/04/04 02:17:58;;;;;;;3.13;1.50;;;;;;;;;;1045050;28;20019;-46
2024/04/04 02:18:29;;;;;;;5.32;2.10;;;;;;;;;;1044523;28;20028;-44
2024/04/04 02:19:01;;;;;;;4.75;2.05;;;;;;;;;;1044059;28;20090;-45
2024/04/04 02:19:34;;;;;;;4.70;1.60;;;;;;;;;;1039519;28;20020;-47
2024/04/04 02:20:05;;;;;;;5.78;2.65;;;;;;;;;;1040999;28;20021;-46
2024/04/04 02:20:37;;;;;;;5.00;1.92;;;;;;;;;;1040480;28;20408;-46
2024/04/04 02:21:08;;;;;;;8.18;2.42;;;;;;;;;;1044775;28;20522;-45
2024/04/04 02:21:39;;;;;;;5.30;2.28;;;;;;;;;;1039722;28;20017;-46
2024/04/04 02:22:11;;;;;;;5.07;2.22;;;;;;;;;;1045901;28;20055;-46
2024/04/04 02:22:42;;;;;;;6.20;1.77;;;;;;;;;;1044073;28;20399;-45
2024/04/04 02:23:14;;;;;;;7.50;2.20;;;;;;;;;;1045004;28;20028;-45
2024/04/04 02:23:45;;;;;;;6.50;2.28;;;;;;;;;;1043652;28;20049;-45
2024/04/04 02:24:17;;;;;;;6.28;2.13;;;;;;;;;;1043951;28;20166;-45
2024/04/04 02:24:48;;;;;;;7.25;2.13;;;;;;;;;;1042453;28;20104;-46
2024/04/04 02:25:19;;;;;;;4.95;2.45;;;;;;;;;;1043520;28;20056;-47
2024/04/04 02:25:51;;;;;;;3.45;1.70;;;;;;;;;;1043689;28;20519;-46
2024/04/04 02:26:22;;;;;;;5.28;2.13;;;;;;;;;;1044721;28;20098;-45
2024/04/04 02:26:53;;;;;;;4.88;2.20;;;;;;;;;;1042103;28;20068;-46
2024/04/04 02:27:24;;;;;;;4.13;2.10;;;;;;;;;;1041418;28;20107;-46
2024/04/04 02:27:56;;;;;;;5.25;1.90;;;;;;;;;;1043891;28;20013;-46
2024/04/04 02:28:27;;;;;;;4.95;2.22;;;;;;;;;;1041953;28;20354;-45
2024/04/04 02:28:59;;;;;;;3.80;2.00;;;;;;;;;;1043924;28;20018;-46
2024/04/04 02:29:30;;;;;;;8.20;2.08;;;;;;;;;;1046190;28;20121;-45
2024/04/04 02:30:01;;;;;;;6.00;2.63;;;;;;;;;;1042738;28;20070;-47
2024/04/04 02:30:33;;;;;;;5.50;2.33;;;;;;;;;;1041201;28;20041;-47
2024/04/04 02:31:05;;;;;;;8.52;2.28;;;;;;;;;;1041159;28;20507;-48
2024/04/04 02:31:37;;;;;;;8.18;2.45;;;;;;;;;;1044127;28;20021;-47
2024/04/04 02:32:08;;;;;;;4.78;2.28;;;;;;;;;;1042058;28;20121;-47
2024/04/04 02:32:39;;;;;;;8.35;2.80;;;;;;;;;;1040306;28;20017;-47
2024/04/04 02:33:11;;;;;;;5.63;2.20;;;;;;;;;;1042955;28;20016;-45
2024/04/04 02:33:42;;;;;;;5.97;2.40;;;;;;;;;;1040960;28;20032;-46
2024/04/04 02:34:13;;;;;;;6.13;2.38;;;;;;;;;;1044997;28;20016;-46
2024/04/04 02:34:45;;;;;;;8.65;2.67;;;;;;;;;;1039168;28;20073;-48
2024/04/04 02:35:17;;;;;;;7.18;2.42;;;;;;;;;;1043768;28;20029;-49
2024/04/04 02:35:53;;;;;;;6.32;2.55;;;;;;;;;;1043302;28;20009;-48
2024/04/04 02:36:28;;;;;;;8.23;3.45;;;;;;;;;;1044107;28;20063;-47
2024/04/04 02:36:59;;;;;;;4.28;2.15;;;;;;;;;;1040958;28;20460;-48
2024/04/04 02:37:31;;;;;;;5.35;2.88;;;;;;;;;;1037301;28;20120;-47
2024/04/04 02:38:02;;;;;;;6.88;2.47;;;;;;;;;;1034386;28;20083;-48
2024/04/04 02:38:33;;;;;;;7.55;2.67;;;;;;;;;;1033975;28;20022;-48
2024/04/04 02:39:05;;;;;;;5.85;2.40;;;;;;;;;;1035631;28;20010;-46
2024/04/04 02:39:36;;;;;;;5.28;2.83;;;;;;;;;;1036252;28;20022;-46
2024/04/04 02:40:08;;;;;;;7.47;3.10;;;;;;;;;;1041926;28;20017;-47
2024/04/04 02:40:41;;;;;;;7.20;3.13;;;;;;;;;;1042821;28;20066;-46
2024/04/04 02:41:12;;;;;;;6.10;3.80;;;;;;;;;;1042709;28;20043;-46
2024/04/04 02:41:44;;;;;;;8.32;2.90;;;;;;;;;;1040163;28;20514;-49
2024/04/04 02:42:15;;;;;;;7.28;3.00;;;;;;;;;;1044903;28;20399;-46
2024/04/04 02:42:46;;;;;;;8.85;3.45;;;;;;;;;;1042658;28;20380;-47
2024/04/04 02:43:18;;;;;;;6.05;2.83;;;;;;;;;;1043169;28;20009;-47
2024/04/04 02:43:49;;;;;;;8.73;3.05;;;;;;;;;;1043661;28;20013;-48
2024/04/04 02:44:20;;;;;;;7.47;2.70;;;;;;;;;;1044256;28;20009;-48
2024/04/04 02:44:52;;;;;;;5.35;2.78;;;;;;;;;;1043901;28;20048;-47
2024/04/04 02:45:23;;;;;;;7.35;2.80;;;;;;;;;;1039887;28;20093;-47
2024/04/04 02:46:01;;;;;;;6.63;3.10;;;;;;;;;;1041941;28;20017;-47
2024/04/04 02:46:32;;;;;;;7.28;2.75;;;;;;;;;;1036016;28;20489;-45
2024/04/04 02:47:04;;;;;;;8.00;3.58;;;;;;;;;;1039146;28;20030;-46
2024/04/04 02:47:35;;;;;;;6.80;3.25;;;;;;;;;;1041130;28;20013;-49
2024/04/04 02:48:07;;;;;;;10.93;3.25;;;;;;;;;;1039318;28;20017;-47
2024/04/04 02:48:38;;;;;;;6.88;3.15;;;;;;;;;;1040168;28;20024;-47
2024/04/04 02:49:10;;;;;;;8.48;3.25;;;;;;;;;;1042850;28;20013;-48
2024/04/04 02:49:41;;;;;;;9.35;3.58;;;;;;;;;;1041913;28;20096;-46
2024/04/04 02:50:12;;;;;;;10.63;3.65;;;;;;;;;;1043464;28;20016;-48
2024/04/04 02:50:53;;;;;;;8.93;3.75;;;;;;;;;;1039771;28;20081;-46
2024/04/04 02:51:24;;;;;;;6.65;3.00;;;;;;;;;;1037432;28;20105;-47
2024/04/04 02:51:55;;;;;;;7.97;2.53;;;;;;;;;;1037864;28;20347;-47
2024/04/04 02:52:27;;;;;;;6.60;3.33;;;;;;;;;;1042004;28;20026;-47
2024/04/04 02:52:58;;;;;;;8.00;3.30;;;;;;;;;;1042925;28;20378;-46
2024/04/04 02:53:29;;;;;;;9.73;2.85;;;;;;;;;;1044257;28;20492;-47
2024/04/04 02:54:01;;;;;;;6.90;3.05;;;;;;;;;;1045066;28;20020;-47
2024/04/04 02:54:32;;;;;;;8.70;2.63;;;;;;;;;;1043397;28;20029;-45
2024/04/04 02:55:04;;;;;;;4.65;2.60;;;;;;;;;;1041975;28;20444;-48
2024/04/04 02:55:35;;;;;;;7.75;2.85;;;;;;;;;;1039731;28;20472;-48
2024/04/04 02:56:06;;;;;;;6.38;2.92;;;;;;;;;;1041778;28;20013;-46
2024/04/04 02:56:38;;;;;;;4.63;2.88;;;;;;;;;;1041966;28;20025;-47
2024/04/04 02:57:09;;;;;;;9.10;3.00;;;;;;;;;;1043190;28;20102;-46
2024/04/04 02:57:40;;;;;;;9.45;3.75;;;;;;;;;;1039775;28;20521;-46
2024/04/04 02:58:12;;;;;;;5.70;3.10;;;;;;;;;;1040820;28;20021;-46
2024/04/04 02:58:43;;;;;;;9.10;3.30;;;;;;;;;;1042303;28;20026;-46
2024/04/04 02:59:14;;;;;;;7.53;2.88;;;;;;;;;;1044711;28;20070;-47
2024/04/04 02:59:45;;;;;;;6.57;2.70;;;;;;;;;;1043904;28;20009;-48
2024/04/04 03:00:17;;;;;;;6.57;3.22;;;;;;;;;;1044395;28;20017;-47
2024/04/04 03:00:48;;;;;;;9.13;3.58;;;;;;;;;;1041109;28;20384;-46
2024/04/04 03:01:19;;;;;;;8.57;3.05;;;;;;;;;;1044396;28;20471;-47
2024/04/04 03:01:51;;;;;;;9.63;4.00;;;;;;;;;;1041028;28;20087;-48
2024/04/04 03:02:22;;;;;;;6.22;3.10;;;;;;;;;;1047549;28;20055;-45
2024/04/04 03:02:54;;;;;;;9.70;3.20;;;;;;;;;;1043626;28;20472;-46
2024/04/04 03:03:25;;;;;;;9.80;4.05;;;;;;;;;;1042892;28;20475;-48
2024/04/04 03:03:56;;;;;;;7.90;3.50;;;;;;;;;;1043698;28;20468;-47
2024/04/04 03:04:27;;;;;;;8.85;4.10;;;;;;;;;;1040868;28;20057;-47
2024/04/04 03:04:59;;;;;;;8.52;4.05;;;;;;;;;;1045212;28;20045;-46
2024/04/04 03:05:30;;;;;;;6.57;3.15;;;;;;;;;;1040038;28;20017;-47
2024/04/04 03:06:01;;;;;;;10.50;3.70;;;;;;;;;;1042833;28;20079;-47
2024/04/04 03:06:34;;;;;;;6.40;3.13;;;;;;;;;;1040019;28;20362;-48
2024/04/04 03:07:05;;;;;;;6.97;2.95;;;;;;;;;;1040580;28;20017;-46
2024/04/04 03:07:37;;;;;;;8.15;3.30;;;;;;;;;;1039457;28;20025;-47
2024/04/04 03:08:08;;;;;;;10.10;3.75;;;;;;;;;;1041398;28;20472;-46
2024/04/04 03:08:40;;;;;;;8.07;3.53;;;;;;;;;;1043362;28;20028;-47
2024/04/04 03:09:11;;;;;;;8.57;3.47;;;;;;;;;;1041665;28;20499;-46
2024/04/04 03:09:43;;;;;;;5.38;2.80;;;;;;;;;;1043506;28;20052;-48