Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:32;;;;;;;34.08;13.95;;;;;;;;;;4927931;29;20388;-81
2021/12/05 00:24:04;;;;;;;39.45;15.95;;;;;;;;;;4918504;29;20099;-81
2021/12/05 00:26:33;;;;;;;37.63;15.82;;;;;;;;;;4918670;29;20059;-81
2021/12/05 00:29:17;;;;;;;37.05;15.30;;;;;;;;;;4949294;28;20135;-81
2021/12/05 01:12:33;;;;;;;46.05;17.55;;;;;;;;;;4951595;28;20440;-80
2021/12/05 01:15:04;;;;;;;48.78;18.85;;;;;;;;;;4949716;28;20672;-80
2021/12/05 01:17:41;;;;;;;50.58;19.50;;;;;;;;;;4950595;29;20091;-80
2021/12/05 01:20:12;;;;;;;46.92;18.45;;;;;;;;;;4950721;29;20143;-80
2021/12/05 01:22:45;;;;;;;51.28;18.60;;;;;;;;;;4937946;29;20119;-80
2021/12/05 01:25:23;;;;;;;53.50;19.35;;;;;;;;;;4936602;29;20626;-80
2021/12/05 01:28:03;;;;;;;51.03;19.13;;;;;;;;;;4948073;28;20079;-79
2021/12/05 01:30:40;;;;;;;51.60;19.38;;;;;;;;;;4948072;28;20711;-80
2021/12/05 01:33:17;;;;;;;55.95;19.77;;;;;;;;;;4950552;29;20772;-80
2021/12/05 01:46:59;;;;;;;51.83;18.00;;;;;;;;;;4929493;29;20107;-79
2021/12/05 01:52:33;;;;;;;51.90;19.55;;;;;;;;;;4936006;29;20404;-80
2021/12/05 02:03:09;;;;;;;49.35;17.95;;;;;;;;;;4916931;29;20496;-82
2021/12/05 02:12:02;;;;;;;54.50;18.17;;;;;;;;;;4943477;29;20094;-82
2021/12/05 02:40:09;;;;;;;85.13;23.02;;;;;;;;;;4929674;29;20119;-84
2021/12/05 02:42:44;;;;;;;86.35;25.65;;;;;;;;;;4949508;28;20076;-84
2021/12/05 02:45:12;;;;;;;102.55;25.58;;;;;;;;;;4935004;29;20730;-84
2021/12/05 02:47:49;;;;;;;98.70;28.13;;;;;;;;;;4943528;28;20126;-84
2021/12/05 02:50:19;;;;;;;104.75;27.30;;;;;;;;;;4948680;28;20473;-85
2021/12/05 02:52:46;;;;;;;105.00;30.88;;;;;;;;;;4934673;29;20079;-84
2021/12/05 02:55:17;;;;;;;117.90;33.85;;;;;;;;;;4949471;29;20403;-83
2021/12/05 02:57:52;;;;;;;103.78;29.35;;;;;;;;;;4949579;29;20461;-84
2021/12/05 03:00:22;;;;;;;;;;;;;;;;;;4944173;28;20102;-83
2021/12/05 03:02:52;;;;;;;117.95;31.92;;;;;;;;;;4950173;28;20025;-83
2021/12/05 03:05:23;;;;;;;117.28;31.38;;;;;;;;;;4958484;28;20059;-82
2021/12/05 03:07:56;;;;;;;127.22;33.45;;;;;;;;;;4935446;28;20052;-83
2021/12/05 03:10:24;;;;;;;120.35;30.98;;;;;;;;;;4952578;28;20059;-82
2021/12/05 03:12:51;;;;;;;111.22;32.17;;;;;;;;;;4961120;28;20048;-83
2021/12/05 03:15:20;;;;;;;122.38;31.13;;;;;;;;;;4951387;28;20058;-83
2021/12/05 03:17:47;;;;;;;107.15;29.23;;;;;;;;;;4928085;29;20055;-84
2021/12/05 03:20:15;;;;;;;123.78;31.20;;;;;;;;;;4948481;29;20168;-83
2021/12/05 03:22:44;;;;;;;112.97;29.63;;;;;;;;;;4941652;28;20047;-83
2021/12/05 03:25:12;;;;;;;115.50;30.30;;;;;;;;;;4936056;29;20147;-83
2021/12/05 03:27:41;;;;;;;116.25;30.08;;;;;;;;;;4944703;29;20060;-83
2021/12/05 03:30:09;;;;;;;122.70;31.60;;;;;;;;;;4955764;28;20512;-84
2021/12/05 03:32:37;;;;;;;111.65;29.02;;;;;;;;;;4934168;29;20075;-83
2021/12/05 03:35:05;;;;;;;114.57;28.73;;;;;;;;;;4937199;28;20087;-83
2021/12/05 03:37:33;;;;;;;91.70;27.15;;;;;;;;;;4925041;29;20144;-85
2021/12/05 03:40:01;;;;;;;105.82;29.13;;;;;;;;;;4948234;28;20048;-85
2021/12/05 03:42:29;;;;;;;89.22;26.65;;;;;;;;;;4940593;29;20087;-85
2021/12/05 03:44:56;;;;;;;94.85;24.80;;;;;;;;;;4950628;28;20135;-85
2021/12/05 03:47:28;;;;;;;94.05;25.77;;;;;;;;;;4933468;29;20099;-85
2021/12/05 03:49:55;;;;;;;102.70;24.90;;;;;;;;;;4948184;29;20150;-84
2021/12/05 03:52:22;;;;;;;93.50;26.20;;;;;;;;;;4944869;29;20119;-85
2021/12/05 03:54:51;;;;;;;90.90;25.00;;;;;;;;;;4940876;29;20472;-86
2021/12/05 03:57:18;;;;;;;91.15;26.80;;;;;;;;;;4933919;29;20159;-85
2021/12/05 03:59:45;;;;;;;97.70;27.98;;;;;;;;;;4954357;28;20134;-87
2021/12/05 04:02:13;;;;;;;88.60;26.80;;;;;;;;;;4954295;28;20643;-86
2021/12/05 04:04:42;;;;;;;89.45;27.58;;;;;;;;;;4940166;29;20102;-86
2021/12/05 04:07:15;;;;;;;100.57;27.95;;;;;;;;;;4954138;28;20070;-85
2021/12/05 04:09:43;;;;;;;87.10;24.55;;;;;;;;;;4937619;28;20131;-86
2021/12/05 04:12:33;;;;;;;87.53;24.83;;;;;;;;;;4941762;28;20082;-86
2021/12/05 04:15:00;;;;;;;77.38;25.05;;;;;;;;;;4942407;29;20102;-86
2021/12/05 04:17:27;;;;;;;86.80;26.40;;;;;;;;;;4942376;29;20252;-86
2021/12/05 04:19:57;;;;;;;93.97;25.63;;;;;;;;;;4948108;28;20087;-85
2021/12/05 04:22:24;;;;;;;83.28;26.02;;;;;;;;;;4948187;28;20064;-85
2021/12/05 04:24:52;;;;;;;75.45;23.08;;;;;;;;;;4947999;28;20142;-85
2021/12/05 04:27:19;;;;;;;91.30;26.05;;;;;;;;;;4940559;29;20055;-86
2021/12/05 04:29:54;;;;;;;82.05;25.20;;;;;;;;;;4941107;29;20134;-85
2021/12/05 04:32:21;;;;;;;;;;;;;;;;;;4930769;29;20091;-86
2021/12/05 04:34:48;;;;;;;77.97;22.58;;;;;;;;;;4945491;28;19975;-85
2021/12/05 04:37:19;;;;;;;76.00;22.73;;;;;;;;;;4941687;28;20064;-85
2021/12/05 04:39:46;;;;;;;78.90;23.58;;;;;;;;;;4958014;28;20408;-86
2021/12/05 04:42:14;;;;;;;77.88;26.33;;;;;;;;;;4945977;29;20059;-85
2021/12/05 04:44:42;;;;;;;72.75;24.75;;;;;;;;;;4937328;29;20048;-86
2021/12/05 04:47:10;;;;;;;77.28;25.25;;;;;;;;;;4947618;28;20906;-86
2021/12/05 04:49:39;;;;;;;75.45;25.23;;;;;;;;;;4942185;28;20523;-87
2021/12/05 04:52:08;;;;;;;67.43;23.38;;;;;;;;;;4940530;29;20079;-87
2021/12/05 04:54:35;;;;;;;76.40;24.27;;;;;;;;;;4951116;28;20043;-85
2021/12/05 04:57:03;;;;;;;77.32;22.85;;;;;;;;;;4966067;28;20163;-85
2021/12/05 04:59:34;;;;;;;77.90;23.58;;;;;;;;;;4959318;28;20102;-86
2021/12/05 05:02:03;;;;;;;77.82;24.08;;;;;;;;;;4942288;28;20836;-86
2021/12/05 05:04:37;;;;;;;78.90;22.83;;;;;;;;;;4943864;28;20147;-86
2021/12/05 05:07:07;;;;;;;85.28;23.88;;;;;;;;;;4955404;28;20154;-87
2021/12/05 05:09:34;;;;;;;75.25;22.23;;;;;;;;;;4946111;28;20066;-87
2021/12/05 05:12:01;;;;;;;74.68;24.23;;;;;;;;;;4961784;28;20118;-87
2021/12/05 05:14:29;;;;;;;79.25;24.23;;;;;;;;;;4952082;28;20067;-89
2021/12/05 05:16:56;;;;;;;90.40;23.80;;;;;;;;;;4951822;29;20098;-90
2021/12/05 05:19:29;;;;;;;68.15;21.77;;;;;;;;;;4953720;29;20131;-90
2021/12/05 05:22:11;;;;;;;72.28;23.48;;;;;;;;;;4953321;28;20139;-89
2021/12/05 05:25:11;;;;;;;73.35;24.38;;;;;;;;;;4939182;29;20676;-90
2021/12/05 05:51:43;;;;;;;75.03;23.95;;;;;;;;;;4933524;29;20083;-91
2021/12/05 05:54:11;;;;;;;67.78;20.90;;;;;;;;;;4951063;28;20071;-90
2021/12/05 05:56:40;;;;;;;69.38;21.98;;;;;;;;;;4951371;28;20430;-89
2021/12/05 05:59:18;;;;;;;59.55;21.50;;;;;;;;;;4937136;29;20052;-89
2021/12/05 06:04:16;;;;;;;71.75;21.92;;;;;;;;;;4938115;29;20059;-89
2021/12/05 06:06:48;;;;;;;74.90;22.50;;;;;;;;;;4952323;28;20054;-89
2021/12/05 06:09:15;;;;;;;63.60;22.23;;;;;;;;;;4956529;28;20536;-89
2021/12/05 06:11:43;;;;;;;71.03;21.67;;;;;;;;;;4964049;28;20110;-87
2021/12/05 06:14:10;;;;;;;65.13;21.92;;;;;;;;;;4956145;28;20130;-87
2021/12/05 06:16:37;;;;;;;62.53;22.88;;;;;;;;;;4931083;29;20485;-87
2021/12/05 06:19:05;;;;;;;61.85;21.48;;;;;;;;;;4940934;29;21451;-88
2021/12/05 06:21:32;;;;;;;74.65;21.55;;;;;;;;;;4941497;28;20434;-88
2021/12/05 06:23:59;;;;;;;63.42;22.58;;;;;;;;;;4949238;28;20107;-88
2021/12/05 06:26:28;;;;;;;67.03;21.40;;;;;;;;;;4938229;28;20052;-85
2021/12/05 06:29:08;;;;;;;63.03;20.95;;;;;;;;;;4946626;28;20647;-86
2021/12/05 06:31:53;;;;;;;70.10;22.50;;;;;;;;;;4958862;28;20461;-86
2021/12/05 06:42:52;;;;;;;66.45;22.10;;;;;;;;;;4932597;29;20047;-88
2021/12/05 06:48:21;;;;;;;65.45;22.85;;;;;;;;;;4929772;29;20138;-86
2021/12/05 06:50:53;;;;;;;70.07;23.55;;;;;;;;;;4950537;28;20039;-87
2021/12/05 06:53:21;;;;;;;72.28;23.83;;;;;;;;;;4933532;29;20058;-86
2021/12/05 06:55:48;;;;;;;61.83;22.23;;;;;;;;;;4935158;29;20040;-86
2021/12/05 06:58:15;;;;;;;72.40;23.10;;;;;;;;;;4947475;29;20794;-86
2021/12/05 07:00:44;;;;;;;69.30;24.05;;;;;;;;;;4936702;28;20130;-86
2021/12/05 07:03:19;;;;;;;62.65;21.40;;;;;;;;;;4949237;29;20507;-87
2021/12/05 07:05:55;;;;;;;56.75;21.58;;;;;;;;;;4957074;28;20130;-89
2021/12/05 07:08:25;;;;;;;62.40;21.73;;;;;;;;;;4944285;28;20075;-88
2021/12/05 07:11:01;;;;;;;66.38;23.67;;;;;;;;;;4932966;29;20048;-88
2021/12/05 07:14:08;;;;;;;64.80;20.95;;;;;;;;;;4939980;29;20055;-87
2021/12/05 07:16:55;;;;;;;63.25;21.15;;;;;;;;;;4931251;29;20062;-88
2021/12/05 07:24:45;;;;;;;64.47;22.75;;;;;;;;;;4927318;29;20056;-88
2021/12/05 07:41:39;;;;;;;65.50;21.33;;;;;;;;;;4924176;29;20059;-89
2021/12/05 07:44:06;;;;;;;57.78;20.98;;;;;;;;;;4934993;29;20056;-88
2021/12/05 07:46:34;;;;;;;62.63;21.38;;;;;;;;;;4949682;28;20138;-89
2021/12/05 07:49:01;;;;;;;57.67;20.92;;;;;;;;;;4941036;29;20105;-87
2021/12/05 07:51:30;;;;;;;60.50;20.45;;;;;;;;;;4946906;29;20076;-87
2021/12/05 07:56:48;;;;;;;;;;;;;;;;;;4920196;29;20048;-87
2021/12/05 08:15:44;;;;;;;60.20;20.70;;;;;;;;;;4937011;28;20079;-86
2021/12/05 08:18:12;;;;;;;63.75;21.98;;;;;;;;;;4944976;29;20059;-86
2021/12/05 08:20:40;;;;;;;66.22;21.88;;;;;;;;;;4948725;29;20075;-86
2021/12/05 08:23:08;;;;;;;65.35;21.38;;;;;;;;;;4947134;28;20462;-88
2021/12/05 08:25:39;;;;;;;69.50;22.48;;;;;;;;;;4934535;29;20047;-90
2021/12/05 08:28:26;;;;;;;64.30;22.52;;;;;;;;;;4946079;28;20063;-90
2021/12/05 08:31:09;;;;;;;57.85;21.85;;;;;;;;;;4949470;28;20066;-90
2021/12/05 08:34:07;;;;;;;58.15;20.25;;;;;;;;;;4946267;29;20424;-88
2021/12/05 08:37:21;;;;;;;53.83;20.63;;;;;;;;;;4941740;28;20052;-85
2021/12/05 10:01:56;;;;;;;88.60;24.13;;;;;;;;;;4927443;29;20854;-81
2021/12/05 10:02:37;;;;;;;96.88;28.88;;;;;;;;;;4923016;29;20094;-81
2021/12/05 10:10:35;;;;;;;81.82;25.65;;;;;;;;;;4932864;29;20147;-82
2021/12/05 10:13:19;;;;;;;94.63;28.50;;;;;;;;;;4941079;28;20048;-83
2021/12/05 10:38:00;;;;;;;88.93;24.33;;;;;;;;;;4926264;29;20057;-87
2021/12/05 10:40:36;;;;;;;91.90;25.23;;;;;;;;;;4943365;28;20400;-87
2021/12/05 10:43:10;;;;;;;95.43;26.67;;;;;;;;;;4921562;29;20075;-85
2021/12/05 10:45:42;;;;;;;88.30;25.65;;;;;;;;;;4946111;29;20128;-86
2021/12/05 10:48:11;;;;;;;78.68;24.30;;;;;;;;;;4916956;29;20745;-86
2021/12/05 10:50:41;;;;;;;310.60;41.97;;;;;;;;;;4949368;29;20079;-86
2021/12/05 10:53:23;;;;;;;89.65;23.73;;;;;;;;;;4948456;28;20814;-87
2021/12/05 10:55:56;;;;;;;86.18;23.80;;;;;;;;;;4943231;28;20043;-89
2021/12/05 10:58:29;;;;;;;95.55;23.67;;;;;;;;;;4932761;29;20729;-89
2021/12/05 11:01:12;;;;;;;89.88;22.88;;;;;;;;;;4947791;28;20118;-89
2021/12/05 11:03:40;;;;;;;92.90;24.15;;;;;;;;;;4941705;29;20063;-86
2021/12/05 11:06:25;;;;;;;80.82;24.17;;;;;;;;;;4950298;29;20111;-86
2021/12/05 11:09:10;;;;;;;85.47;24.60;;;;;;;;;;4949956;28;20504;-86
2021/12/05 11:11:38;;;;;;;97.25;28.45;;;;;;;;;;4949192;28;20397;-87
2021/12/05 11:14:11;;;;;;;105.82;27.67;;;;;;;;;;4943893;28;20047;-87
2021/12/05 11:16:43;;;;;;;118.80;28.63;;;;;;;;;;4942396;28;20063;-88
2021/12/05 11:19:12;;;;;;;82.28;25.00;;;;;;;;;;4949136;28;20055;-87
2021/12/05 11:21:47;;;;;;;100.80;25.33;;;;;;;;;;4943893;28;20489;-87
2021/12/05 11:24:23;;;;;;;88.10;23.90;;;;;;;;;;4939072;29;20078;-88
2021/12/05 11:27:03;;;;;;;96.32;25.83;;;;;;;;;;4942748;29;20056;-87
2021/12/05 11:29:44;;;;;;;93.28;26.77;;;;;;;;;;4934943;29;20484;-85
2021/12/05 11:32:24;;;;;;;82.28;25.38;;;;;;;;;;4945148;28;20079;-85
2021/12/05 11:34:53;;;;;;;104.93;25.88;;;;;;;;;;4935620;29;20632;-86
2021/12/05 11:37:23;;;;;;;82.20;25.52;;;;;;;;;;4944853;28;20135;-86
2021/12/05 11:39:50;;;;;;;86.97;26.77;;;;;;;;;;4948914;28;20051;-86
2021/12/05 11:42:20;;;;;;;83.88;27.67;;;;;;;;;;4943444;28;20111;-85
2021/12/05 11:44:52;;;;;;;106.25;29.08;;;;;;;;;;4945718;28;20043;-86
2021/12/05 11:47:21;;;;;;;98.22;30.15;;;;;;;;;;4951644;28;20051;-86
2021/12/05 11:49:49;;;;;;;108.70;30.50;;;;;;;;;;4958482;28;20040;-85
2021/12/05 11:52:22;;;;;;;102.57;30.83;;;;;;;;;;4948838;28;20111;-87
2021/12/05 11:54:56;;;;;;;121.13;32.65;;;;;;;;;;4934949;29;20551;-84
2021/12/05 11:57:25;;;;;;;98.40;28.13;;;;;;;;;;4949336;29;20130;-85
2021/12/05 11:59:54;;;;;;;82.32;25.00;;;;;;;;;;4957715;28;20086;-85
2021/12/05 12:02:33;;;;;;;92.45;28.00;;;;;;;;;;4941362;29;20059;-85
2021/12/05 12:05:17;;;;;;;104.25;27.83;;;;;;;;;;4957006;28;20052;-83
2021/12/05 12:07:46;;;;;;;89.28;29.02;;;;;;;;;;4949598;28;20056;-83
2021/12/05 12:10:25;;;;;;;101.88;28.38;;;;;;;;;;4949202;28;20062;-83
2021/12/05 12:12:58;;;;;;;94.93;29.90;;;;;;;;;;4951650;29;20115;-83
2021/12/05 12:15:26;;;;;;;124.40;45.45;;;;;;;;;;4948139;28;20075;-83
2021/12/05 12:17:57;;;;;;;99.82;31.45;;;;;;;;;;4949883;29;20052;-83
2021/12/05 12:20:26;;;;;;;107.50;32.67;;;;;;;;;;4952439;28;20079;-86
2021/12/05 12:22:55;;;;;;;91.60;29.35;;;;;;;;;;4953034;29;20055;-84
2021/12/05 12:25:24;;;;;;;102.93;33.95;;;;;;;;;;4953108;28;20079;-87
2021/12/05 12:27:53;;;;;;;82.35;25.85;;;;;;;;;;4951240;28;20091;-87
2021/12/05 12:30:29;;;;;;;79.18;26.23;;;;;;;;;;4964719;28;20090;-88
2021/12/05 12:33:05;;;;;;;87.50;25.80;;;;;;;;;;4937554;29;20123;-87
2021/12/05 12:35:33;;;;;;;73.18;25.15;;;;;;;;;;4952709;28;20044;-87
2021/12/05 12:38:07;;;;;;;84.30;25.40;;;;;;;;;;4957893;28;20055;-86
2021/12/05 12:40:43;;;;;;;80.07;24.15;;;;;;;;;;4942720;28;20110;-86
2021/12/05 12:43:29;;;;;;;90.40;25.75;;;;;;;;;;4934422;29;20062;-86
2021/12/05 12:45:57;;;;;;;87.55;25.85;;;;;;;;;;4958967;28;20063;-87
2021/12/05 12:48:28;;;;;;;88.07;27.25;;;;;;;;;;4948711;28;20083;-86
2021/12/05 12:50:57;;;;;;;91.28;27.45;;;;;;;;;;4944424;28;20059;-86
2021/12/05 12:53:38;;;;;;;89.05;27.25;;;;;;;;;;4949885;28;20508;-88
2021/12/05 12:56:18;;;;;;;92.50;25.35;;;;;;;;;;4952534;28;20047;-88
2021/12/05 12:58:50;;;;;;;80.90;24.60;;;;;;;;;;4947704;28;20040;-88
2021/12/05 13:04:37;;;;;;;84.38;24.23;;;;;;;;;;4931020;28;20056;-86
2021/12/05 13:10:06;;;;;;;90.50;27.45;;;;;;;;;;4940361;29;20090;-87
2021/12/05 13:12:34;;;;;;;90.30;27.83;;;;;;;;;;4952427;28;20052;-88
2021/12/05 13:15:05;;;;;;;92.20;28.58;;;;;;;;;;4947162;29;20160;-88
2021/12/05 13:17:39;;;;;;;94.43;27.23;;;;;;;;;;4950141;28;20075;-87
2021/12/05 13:20:07;;;;;;;100.70;28.52;;;;;;;;;;4956407;28;20146;-87
2021/12/05 13:22:54;;;;;;;90.18;27.35;;;;;;;;;;4945964;28;20190;-88
2021/12/05 13:25:21;;;;;;;88.43;26.73;;;;;;;;;;4950891;28;20110;-88
2021/12/05 13:27:51;;;;;;;89.05;27.77;;;;;;;;;;4951046;28;20102;-88
2021/12/05 13:30:33;;;;;;;83.32;27.65;;;;;;;;;;4950370;28;20045;-88
2021/12/05 13:33:25;;;;;;;88.85;26.65;;;;;;;;;;4949658;28;20642;-88
2021/12/05 13:36:19;;;;;;;86.63;25.38;;;;;;;;;;4937694;29;20047;-86
2021/12/05 13:38:49;;;;;;;82.93;25.95;;;;;;;;;;4949666;28;20497;-89
2021/12/05 13:41:19;;;;;;;81.00;25.02;;;;;;;;;;4955874;28;21925;-82
2021/12/05 13:44:04;;;;;;;96.93;26.35;;;;;;;;;;4948539;28;20051;-82
2021/12/05 13:46:39;;;;;;;83.50;26.73;;;;;;;;;;4952667;28;20051;-83
2021/12/05 13:49:30;;;;;;;88.72;27.98;;;;;;;;;;4935553;29;20124;-82
2021/12/05 13:52:19;;;;;;;89.88;26.67;;;;;;;;;;4925464;29;20447;-81
2021/12/05 13:54:46;;;;;;;96.15;26.27;;;;;;;;;;4924106;29;20129;-86
2021/12/05 13:57:14;;;;;;;98.90;27.33;;;;;;;;;;4948624;28;20079;-81
2021/12/05 13:59:41;;;;;;;106.70;33.65;;;;;;;;;;4950297;28;20067;-81
2021/12/05 14:02:08;;;;;;;93.40;28.38;;;;;;;;;;4954327;28;20079;-80
2021/12/05 14:04:38;;;;;;;79.57;26.13;;;;;;;;;;4948467;28;20059;-79
2021/12/05 14:07:10;;;;;;;86.05;24.25;;;;;;;;;;4950197;28;20056;-80
2021/12/05 14:09:43;;;;;;;85.95;25.15;;;;;;;;;;4936433;28;20103;-79
2021/12/05 14:12:18;;;;;;;90.07;26.38;;;;;;;;;;4946296;28;20499;-79
2021/12/05 14:14:55;;;;;;;77.18;24.83;;;;;;;;;;4929450;29;20075;-79
2021/12/05 14:17:27;;;;;;;84.75;25.42;;;;;;;;;;4933087;29;20047;-79
2021/12/05 14:19:57;;;;;;;86.72;25.95;;;;;;;;;;4948519;28;20051;-81
2021/12/05 14:22:28;;;;;;;90.93;25.17;;;;;;;;;;4944907;28;20639;-80
2021/12/05 14:24:57;;;;;;;81.97;24.63;;;;;;;;;;4929923;29;20052;-80
2021/12/05 14:30:55;;;;;;;85.63;25.52;;;;;;;;;;4931013;29;20059;-81
2021/12/05 14:33:23;;;;;;;88.78;28.63;;;;;;;;;;4931848;28;20122;-77
2021/12/05 14:35:52;;;;;;;108.93;30.75;;;;;;;;;;4944283;28;20055;-79
2021/12/05 14:38:19;;;;;;;108.85;31.17;;;;;;;;;;4930258;29;21248;-77
2021/12/05 14:40:46;;;;;;;96.63;30.33;;;;;;;;;;4941087;28;20075;-77
2021/12/05 14:43:19;;;;;;;101.88;33.15;;;;;;;;;;4928493;29;20062;-77
2021/12/05 14:45:47;;;;;;;108.63;29.00;;;;;;;;;;4922436;29;20697;-78
2021/12/05 14:48:16;;;;;;;104.53;30.27;;;;;;;;;;4929395;29;20047;-77
2021/12/05 14:50:48;;;;;;;105.10;33.33;;;;;;;;;;4943264;28;20838;-78
2021/12/05 14:53:18;;;;;;;112.28;31.55;;;;;;;;;;4931168;29;20052;-76
2021/12/05 14:55:47;;;;;;;93.53;31.67;;;;;;;;;;4941943;28;20051;-77
2021/12/05 14:58:15;;;;;;;104.40;32.70;;;;;;;;;;4940696;28;20138;-77
2021/12/05 15:00:51;;;;;;;120.03;32.80;;;;;;;;;;4948338;28;20576;-78
2021/12/05 15:03:20;;;;;;;110.13;30.55;;;;;;;;;;4941007;28;20468;-79
2021/12/05 15:05:50;;;;;;;114.82;30.10;;;;;;;;;;4927074;29;20420;-80
2021/12/05 15:08:20;;;;;;;106.50;31.00;;;;;;;;;;4943367;28;20409;-80
2021/12/05 15:10:51;;;;;;;100.75;30.23;;;;;;;;;;4967493;28;20138;-80
2021/12/05 15:13:22;;;;;;;103.90;30.70;;;;;;;;;;4948991;28;20062;-88
2021/12/05 15:15:55;;;;;;;105.90;32.65;;;;;;;;;;4948504;28;20054;-88
2021/12/05 15:18:28;;;;;;;107.07;29.85;;;;;;;;;;4952133;28;20067;-89
2021/12/05 15:20:56;;;;;;;108.30;31.20;;;;;;;;;;4953361;28;20062;-89
2021/12/05 15:23:32;;;;;;;127.13;32.95;;;;;;;;;;4950136;29;20060;-89
2021/12/05 15:26:02;;;;;;;105.78;32.85;;;;;;;;;;4935297;29;20044;-90
2021/12/05 15:28:29;;;;;;;116.38;34.90;;;;;;;;;;4951396;28;20126;-89
2021/12/05 15:30:58;;;;;;;110.75;36.45;;;;;;;;;;4956654;28;20393;-88
2021/12/05 15:33:28;;;;;;;122.60;38.55;;;;;;;;;;4950037;28;20641;-89
2021/12/05 15:35:58;;;;;;;116.00;36.55;;;;;;;;;;4951638;28;20043;-88
2021/12/05 15:38:35;;;;;;;121.10;36.13;;;;;;;;;;4950897;28;20492;-80
2021/12/05 15:41:05;;;;;;;113.63;36.72;;;;;;;;;;4958844;28;20059;-81
2021/12/05 15:43:34;;;;;;;119.15;36.15;;;;;;;;;;4952915;28;20079;-80
2021/12/05 15:46:04;;;;;;;110.50;34.95;;;;;;;;;;4948760;28;20788;-81
2021/12/05 15:48:38;;;;;;;109.05;37.00;;;;;;;;;;4963557;28;20462;-81
2021/12/05 15:51:10;;;;;;;115.53;35.90;;;;;;;;;;4949094;29;20090;-81
2021/12/05 15:53:37;;;;;;;113.20;36.50;;;;;;;;;;4934752;29;20063;-81
2021/12/05 15:56:11;;;;;;;111.53;37.60;;;;;;;;;;4952130;28;20087;-82
2021/12/05 15:58:58;;;;;;;127.53;43.92;;;;;;;;;;4941776;29;20074;-82
2021/12/05 16:01:26;;;;;;;122.70;38.03;;;;;;;;;;4952155;28;20130;-82
2021/12/05 16:03:56;;;;;;;115.85;41.08;;;;;;;;;;4952529;28;20124;-81
2021/12/05 16:06:33;;;;;;;117.82;38.10;;;;;;;;;;4949220;28;20126;-81
2021/12/05 16:09:09;;;;;;;112.38;35.13;;;;;;;;;;4946026;28;20135;-81
2021/12/05 16:11:37;;;;;;;111.78;37.70;;;;;;;;;;4948714;28;20075;-81
2021/12/05 16:14:06;;;;;;;106.90;37.17;;;;;;;;;;4948973;28;20087;-82
2021/12/05 16:16:34;;;;;;;134.43;44.67;;;;;;;;;;4934407;29;20055;-82
2021/12/05 16:19:07;;;;;;;121.35;38.40;;;;;;;;;;4949154;29;20139;-82
2021/12/05 16:21:36;;;;;;;117.95;38.70;;;;;;;;;;4947842;29;20079;-81
2021/12/05 16:24:03;;;;;;;110.47;39.13;;;;;;;;;;4949375;29;20062;-81
2021/12/05 16:26:31;;;;;;;117.60;41.75;;;;;;;;;;4949377;28;20047;-82
2021/12/05 16:29:04;;;;;;;117.45;38.47;;;;;;;;;;4949662;28;20629;-81
2021/12/05 16:31:35;;;;;;;112.95;36.97;;;;;;;;;;4954110;28;20051;-82
2021/12/05 16:38:24;;;;;;;123.13;40.10;;;;;;;;;;4844554;29;20086;-88
2021/12/05 16:41:06;;;;;;;109.80;36.25;;;;;;;;;;4878899;29;20052;-86
2021/12/05 16:43:35;;;;;;;114.43;36.10;;;;;;;;;;4929754;29;20086;-88
2021/12/05 16:46:05;;;;;;;131.10;39.08;;;;;;;;;;4945646;29;20461;-86
2021/12/05 16:48:34;;;;;;;114.90;38.00;;;;;;;;;;4949275;28;20086;-86
2021/12/05 16:51:12;;;;;;;127.15;39.50;;;;;;;;;;4941758;29;20464;-89
2021/12/05 16:53:46;;;;;;;124.72;38.53;;;;;;;;;;4949137;28;20079;-89
2021/12/05 16:56:17;;;;;;;127.05;42.92;;;;;;;;;;4949515;28;20146;-88
2021/12/05 16:58:45;;;;;;;131.35;40.08;;;;;;;;;;4937013;29;20103;-88
2021/12/05 17:01:19;;;;;;;124.63;38.65;;;;;;;;;;4957599;28;20091;-88
2021/12/05 17:03:47;;;;;;;117.57;41.13;;;;;;;;;;4963228;28;20047;-87
2021/12/05 17:06:15;;;;;;;120.47;38.90;;;;;;;;;;4955945;28;20236;-87
2021/12/05 17:08:55;;;;;;;125.20;37.72;;;;;;;;;;4955070;28;20456;-88
2021/12/05 17:11:26;;;;;;;125.03;40.58;;;;;;;;;;4962491;28;20134;-88
2021/12/05 17:13:55;;;;;;;119.40;38.78;;;;;;;;;;4949408;28;20622;-88
2021/12/05 17:16:29;;;;;;;113.85;39.80;;;;;;;;;;4951986;29;20043;-87
2021/12/05 17:19:03;;;;;;;129.90;40.42;;;;;;;;;;4952471;28;20048;-88
2021/12/05 17:21:38;;;;;;;113.57;39.70;;;;;;;;;;4952417;29;20456;-89
2021/12/05 17:24:10;;;;;;;119.43;39.15;;;;;;;;;;4952181;28;20460;-89
2021/12/05 17:26:39;;;;;;;131.60;45.10;;;;;;;;;;4951927;28;20122;-88
2021/12/05 17:29:21;;;;;;;133.35;43.33;;;;;;;;;;4953604;28;20086;-89
2021/12/05 17:32:05;;;;;;;154.07;48.55;;;;;;;;;;4945533;29;20776;-87
2021/12/05 17:34:42;;;;;;;126.83;40.87;;;;;;;;;;4937504;29;20048;-89
2021/12/05 17:37:13;;;;;;;136.43;44.47;;;;;;;;;;4965611;28;20190;-89
2021/12/05 17:39:45;;;;;;;145.77;47.13;;;;;;;;;;4962011;28;20055;-89
2021/12/05 17:42:15;;;;;;;136.45;42.53;;;;;;;;;;4943840;29;20102;-89
2021/12/05 17:44:49;;;;;;;129.68;42.15;;;;;;;;;;4952701;29;20079;-87
2021/12/05 17:47:19;;;;;;;131.80;40.28;;;;;;;;;;4952603;29;20728;-87
2021/12/05 17:49:48;;;;;;;124.80;39.45;;;;;;;;;;4966547;28;20166;-88
2021/12/05 17:52:16;;;;;;;134.65;37.97;;;;;;;;;;4952410;29;20083;-89
2021/12/05 17:57:21;;;;;;;;;;;;;;;;;;4938168;29;20079;-89
2021/12/05 18:00:00;;;;;;;106.05;34.97;;;;;;;;;;4955809;29;19962;-88
2021/12/05 18:02:54;;;;;;;116.95;35.22;;;;;;;;;;4936211;29;20098;-79
2021/12/05 18:05:39;;;;;;;130.43;37.85;;;;;;;;;;4934152;29;20047;-81
2021/12/05 18:08:10;;;;;;;112.22;36.35;;;;;;;;;;4948706;28;20146;-81
2021/12/05 18:10:40;;;;;;;130.52;40.63;;;;;;;;;;4946404;29;20051;-88
2021/12/05 18:13:12;;;;;;;120.57;38.60;;;;;;;;;;4962035;28;20109;-87
2021/12/05 18:15:54;;;;;;;136.80;42.53;;;;;;;;;;4948387;28;20052;-89
2021/12/05 18:18:27;;;;;;;;;;;;;;;;;;4952793;29;20135;-89
2021/12/05 18:20:59;;;;;;;136.98;40.53;;;;;;;;;;4937239;29;19976;-88
2021/12/05 18:23:27;;;;;;;129.45;41.10;;;;;;;;;;4952263;29;20767;-88
2021/12/05 18:26:02;;;;;;;121.10;40.88;;;;;;;;;;4937060;29;20063;-88
2021/12/05 18:28:30;;;;;;;110.25;36.50;;;;;;;;;;4923959;29;20056;-81
2021/12/05 18:31:00;;;;;;;112.85;34.20;;;;;;;;;;4958724;28;20052;-81
2021/12/05 18:33:29;;;;;;;115.07;36.42;;;;;;;;;;4932453;29;20051;-81
2021/12/05 18:35:58;;;;;;;121.47;36.03;;;;;;;;;;4935262;29;20048;-81
2021/12/05 18:38:27;;;;;;;117.93;36.42;;;;;;;;;;4950631;28;20048;-81
2021/12/05 18:40:57;;;;;;;117.47;36.78;;;;;;;;;;4944144;29;20096;-81
2021/12/05 18:43:29;;;;;;;105.00;33.53;;;;;;;;;;4950369;29;20130;-80
2021/12/05 18:45:57;;;;;;;118.72;36.05;;;;;;;;;;4954482;28;20138;-80
2021/12/05 18:48:24;;;;;;;111.85;35.83;;;;;;;;;;4944585;29;20492;-80
2021/12/05 18:50:51;;;;;;;119.35;35.50;;;;;;;;;;4950519;28;20071;-80
2021/12/05 18:53:19;;;;;;;106.22;34.10;;;;;;;;;;4935379;29;20131;-80
2021/12/05 18:55:47;;;;;;;115.97;38.13;;;;;;;;;;4935174;29;20412;-80
2021/12/05 18:58:15;;;;;;;124.38;38.53;;;;;;;;;;4935412;29;20584;-80
2021/12/05 19:06:23;;;;;;;113.57;36.80;;;;;;;;;;4935641;29;20116;-80
2021/12/05 19:11:45;;;;;;;111.93;36.45;;;;;;;;;;4932945;29;20127;-80
2021/12/05 19:14:16;;;;;;;98.43;35.20;;;;;;;;;;4952875;28;20138;-80
2021/12/05 19:16:45;;;;;;;122.32;38.22;;;;;;;;;;4950494;28;20079;-80
2021/12/05 19:19:13;;;;;;;105.47;35.83;;;;;;;;;;4949919;29;20108;-81
2021/12/05 19:21:40;;;;;;;104.38;34.92;;;;;;;;;;4949565;28;20126;-81
2021/12/05 19:24:08;;;;;;;107.63;35.40;;;;;;;;;;4959592;28;20043;-80
2021/12/05 19:26:38;;;;;;;109.20;35.72;;;;;;;;;;4936573;29;20083;-80
2021/12/05 19:29:10;;;;;;;102.07;35.42;;;;;;;;;;4947009;29;20764;-81
2021/12/05 19:31:44;;;;;;;118.30;35.65;;;;;;;;;;4948548;28;20130;-81
2021/12/05 19:34:19;;;;;;;106.88;35.92;;;;;;;;;;4937912;28;20082;-81
2021/12/05 19:36:54;;;;;;;106.93;33.78;;;;;;;;;;4947577;29;20073;-81
2021/12/05 19:39:24;;;;;;;108.28;35.90;;;;;;;;;;4950653;28;20055;-81
2021/12/05 19:42:06;;;;;;;101.10;32.63;;;;;;;;;;4941867;29;20056;-81
2021/12/05 19:44:38;;;;;;;95.53;33.60;;;;;;;;;;4947609;28;20060;-80
2021/12/05 19:47:06;;;;;;;101.45;34.60;;;;;;;;;;4948271;28;20059;-81
2021/12/05 19:49:40;;;;;;;96.88;32.80;;;;;;;;;;4932762;29;20131;-81
2021/12/05 19:52:13;;;;;;;96.28;34.20;;;;;;;;;;4946988;29;20055;-81
2021/12/05 19:54:41;;;;;;;94.03;34.92;;;;;;;;;;4955910;28;20051;-81
2021/12/05 19:57:16;;;;;;;104.32;36.72;;;;;;;;;;4966316;28;20142;-80
2021/12/05 19:59:50;;;;;;;103.47;34.33;;;;;;;;;;4958220;28;20066;-82
2021/12/05 20:02:20;;;;;;;106.55;37.20;;;;;;;;;;4960490;28;20118;-80
2021/12/05 20:05:01;;;;;;;97.20;33.97;;;;;;;;;;4938367;28;20055;-81
2021/12/05 20:07:40;;;;;;;99.10;33.67;;;;;;;;;;4932695;28;20060;-81