Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:29;;;;;;;7.40;2.50;;;;;;;;;;4995000;28;20451;-83
2023/12/15 00:02:59;;;;;;;5.15;2.10;;;;;;;;;;5024340;28;20036;-84
2023/12/15 00:05:29;;;;;;;3.30;1.70;;;;;;;;;;5039527;28;20046;-82
2023/12/15 00:07:59;;;;;;;5.30;1.60;;;;;;;;;;4996802;28;20042;-83
2023/12/15 00:10:31;;;;;;;2.97;1.60;;;;;;;;;;5024432;28;20044;-84
2023/12/15 00:13:02;;;;;;;4.50;1.55;;;;;;;;;;5039326;28;20057;-83
2023/12/15 00:15:35;;;;;;;4.68;1.60;;;;;;;;;;5089709;28;20062;-83
2023/12/15 00:18:07;;;;;;;7.38;1.95;;;;;;;;;;5089735;28;20046;-82
2023/12/15 00:20:37;;;;;;;8.10;1.80;;;;;;;;;;5090503;28;20056;-83
2023/12/15 00:23:07;;;;;;;5.25;1.50;;;;;;;;;;5091175;28;20059;-82
2023/12/15 00:25:38;;;;;;;5.63;1.65;;;;;;;;;;5089391;28;20052;-83
2023/12/15 00:28:08;;;;;;;5.10;1.83;;;;;;;;;;5090560;28;20055;-84
2023/12/15 00:30:38;;;;;;;5.07;1.77;;;;;;;;;;5089601;28;20466;-83
2023/12/15 00:33:08;;;;;;;3.42;1.38;;;;;;;;;;5089800;28;20164;-83
2023/12/15 00:35:38;;;;;;;3.88;1.52;;;;;;;;;;5054539;28;20055;-82
2023/12/15 00:38:08;;;;;;;10.30;1.85;;;;;;;;;;5009092;28;20038;-83
2023/12/15 00:40:38;;;;;;;2.92;1.73;;;;;;;;;;5049948;28;20069;-83
2023/12/15 00:43:08;;;;;;;8.23;1.90;;;;;;;;;;5061463;28;20057;-84
2023/12/15 00:45:41;;;;;;;5.05;1.50;;;;;;;;;;5043942;28;20051;-82
2023/12/15 00:48:12;;;;;;;3.08;1.50;;;;;;;;;;5053960;28;20036;-83
2023/12/15 00:50:42;;;;;;;4.28;1.70;;;;;;;;;;5034301;28;20040;-82
2023/12/15 00:53:12;;;;;;;4.07;1.52;;;;;;;;;;5002525;28;20053;-84
2023/12/15 00:55:42;;;;;;;6.72;1.48;;;;;;;;;;5024212;28;20471;-83
2023/12/15 00:58:13;;;;;;;7.68;2.05;;;;;;;;;;5045285;28;20057;-83
2023/12/15 01:00:46;;;;;;;4.25;1.50;;;;;;;;;;4978788;28;20046;-82
2023/12/15 01:03:16;;;;;;;4.18;1.80;;;;;;;;;;5007345;28;20046;-82
2023/12/15 01:05:46;;;;;;;5.35;1.33;;;;;;;;;;5061515;28;20059;-82
2023/12/15 01:08:17;;;;;;;2.58;1.05;;;;;;;;;;5000692;28;20065;-82
2023/12/15 01:10:48;;;;;;;3.42;1.40;;;;;;;;;;5024031;28;20046;-82
2023/12/15 01:13:18;;;;;;;5.40;1.75;;;;;;;;;;5020215;28;20050;-82
2023/12/15 01:15:48;;;;;;;3.47;1.65;;;;;;;;;;5019784;28;20052;-83
2023/12/15 01:18:18;;;;;;;4.25;1.80;;;;;;;;;;5015276;28;20062;-83
2023/12/15 01:20:49;;;;;;;4.93;1.58;;;;;;;;;;5012806;28;20059;-82
2023/12/15 01:23:20;;;;;;;4.53;1.50;;;;;;;;;;5011773;28;20050;-83
2023/12/15 01:25:51;;;;;;;;;;;;;;;;;;5011889;28;20050;-82
2023/12/15 01:28:21;;;;;;;5.18;1.45;;;;;;;;;;4996071;28;19934;-82
2023/12/15 01:30:51;;;;;;;5.68;1.63;;;;;;;;;;5011206;28;20057;-82
2023/12/15 01:33:22;;;;;;;4.70;1.63;;;;;;;;;;5009586;28;20401;-83
2023/12/15 01:35:52;;;;;;;5.30;1.83;;;;;;;;;;5010965;28;20037;-83
2023/12/15 01:38:22;;;;;;;4.63;1.73;;;;;;;;;;5009710;28;20463;-83
2023/12/15 01:40:56;;;;;;;5.55;1.90;;;;;;;;;;5082134;28;20414;-83
2023/12/15 01:43:26;;;;;;;6.07;1.75;;;;;;;;;;5058079;28;20057;-82
2023/12/15 01:45:56;;;;;;;6.28;1.77;;;;;;;;;;5014939;28;20487;-83
2023/12/15 01:48:40;;;;;;;4.60;1.80;;;;;;;;;;5041965;28;20052;-82
2023/12/15 01:51:15;;;;;;;8.57;1.52;;;;;;;;;;5042937;27;20403;-82
2023/12/15 01:53:45;;;;;;;4.72;1.80;;;;;;;;;;5054346;28;20057;-82
2023/12/15 01:56:15;;;;;;;5.57;1.88;;;;;;;;;;5062062;28;20077;-82
2023/12/15 01:58:46;;;;;;;6.13;2.28;;;;;;;;;;5062023;28;20052;-84
2023/12/15 02:01:16;;;;;;;5.88;2.28;;;;;;;;;;5048473;28;20032;-83
2023/12/15 02:03:46;;;;;;;4.82;2.42;;;;;;;;;;5019413;28;20045;-83
2023/12/15 02:06:17;;;;;;;8.60;3.67;;;;;;;;;;5009030;28;20488;-82
2023/12/15 02:08:48;;;;;;;7.93;2.13;;;;;;;;;;5010338;28;20047;-82
2023/12/15 02:11:19;;;;;;;5.97;1.80;;;;;;;;;;5003425;28;20073;-83
2023/12/15 02:13:50;;;;;;;5.35;1.70;;;;;;;;;;4996706;28;20428;-82
2023/12/15 02:16:21;;;;;;;11.63;2.97;;;;;;;;;;4997505;28;20062;-82
2023/12/15 02:18:54;;;;;;;10.13;1.70;;;;;;;;;;5009538;28;20034;-83
2023/12/15 02:21:24;;;;;;;3.83;1.95;;;;;;;;;;5049843;28;20401;-82
2023/12/15 02:23:55;;;;;;;7.90;1.90;;;;;;;;;;5007244;28;20423;-82
2023/12/15 02:26:26;;;;;;;6.95;2.13;;;;;;;;;;5009338;28;20411;-82
2023/12/15 02:28:57;;;;;;;4.68;1.63;;;;;;;;;;5028412;28;20036;-83
2023/12/15 02:31:27;;;;;;;7.45;2.20;;;;;;;;;;5014729;28;20049;-82
2023/12/15 02:33:58;;;;;;;8.07;3.20;;;;;;;;;;5009277;28;20046;-83
2023/12/15 02:36:30;;;;;;;7.63;3.47;;;;;;;;;;5009147;28;20058;-83
2023/12/15 02:39:05;;;;;;;12.07;2.85;;;;;;;;;;5014960;28;20046;-82
2023/12/15 02:41:35;;;;;;;8.75;3.60;;;;;;;;;;5091355;28;20067;-82
2023/12/15 02:44:07;;;;;;;11.27;3.42;;;;;;;;;;5043294;28;20060;-83
2023/12/15 02:46:37;;;;;;;6.97;2.63;;;;;;;;;;5012151;28;20069;-83
2023/12/15 02:49:08;;;;;;;7.22;2.75;;;;;;;;;;5028312;28;20045;-82
2023/12/15 02:51:39;;;;;;;7.20;2.40;;;;;;;;;;5011695;28;20062;-83
2023/12/15 02:54:10;;;;;;;10.30;2.92;;;;;;;;;;5029258;28;20042;-82
2023/12/15 02:56:43;;;;;;;5.63;2.45;;;;;;;;;;5030584;28;20060;-83
2023/12/15 02:59:13;;;;;;;6.47;2.70;;;;;;;;;;5011805;28;20065;-83
2023/12/15 03:01:43;;;;;;;9.48;2.72;;;;;;;;;;5028689;28;20411;-82
2023/12/15 03:08:04;;;;;;;8.68;2.58;;;;;;;;;;5011816;28;20046;-83
2023/12/15 03:10:35;;;;;;;6.38;2.25;;;;;;;;;;5011121;28;20050;-83
2023/12/15 03:13:08;;;;;;;7.75;2.83;;;;;;;;;;5012771;28;20042;-82
2023/12/15 03:15:39;;;;;;;7.82;2.90;;;;;;;;;;4999793;28;20050;-82
2023/12/15 03:18:09;;;;;;;4.60;2.08;;;;;;;;;;5011375;28;20045;-82
2023/12/15 03:20:40;;;;;;;8.23;3.65;;;;;;;;;;5012890;28;20061;-82
2023/12/15 03:23:13;;;;;;;4.05;1.85;;;;;;;;;;5030353;28;20414;-83
2023/12/15 03:25:44;;;;;;;5.95;2.00;;;;;;;;;;5012007;28;20049;-82
2023/12/15 03:28:16;;;;;;;;;;;;;;;;;;5030876;28;20481;-84
2023/12/15 03:30:46;;;;;;;4.55;1.77;;;;;;;;;;5027957;28;20378;-82
2023/12/15 03:33:16;;;;;;;4.18;2.33;;;;;;;;;;5029625;28;20419;-84
2023/12/15 03:35:46;;;;;;;9.95;2.47;;;;;;;;;;5027688;28;20030;-81
2023/12/15 03:42:29;;;;;;;7.75;2.97;;;;;;;;;;5033150;28;20466;-81
2023/12/15 03:44:59;;;;;;;7.20;3.42;;;;;;;;;;5014583;28;20510;-80
2023/12/15 03:47:31;;;;;;;5.85;2.97;;;;;;;;;;5030866;28;20041;-82
2023/12/15 03:50:02;;;;;;;9.90;3.10;;;;;;;;;;4995413;28;20058;-84
2023/12/15 03:52:33;;;;;;;5.13;2.67;;;;;;;;;;4994032;28;20046;-82
2023/12/15 03:55:03;;;;;;;9.77;2.83;;;;;;;;;;5010679;28;20053;-81
2023/12/15 03:57:35;;;;;;;7.30;2.53;;;;;;;;;;4992982;28;20046;-82
2023/12/15 04:00:08;;;;;;;7.85;2.58;;;;;;;;;;4993757;28;20061;-82
2023/12/15 04:02:40;;;;;;;6.13;2.75;;;;;;;;;;4992565;28;20491;-82
2023/12/15 04:05:11;;;;;;;7.03;3.55;;;;;;;;;;4994152;28;20403;-82
2023/12/15 04:07:42;;;;;;;6.07;2.80;;;;;;;;;;4992574;28;20395;-82
2023/12/15 04:10:13;;;;;;;13.63;3.00;;;;;;;;;;4992331;28;20061;-82
2023/12/15 04:12:43;;;;;;;4.45;2.33;;;;;;;;;;5010427;28;20377;-83
2023/12/15 04:15:13;;;;;;;5.68;2.58;;;;;;;;;;4993702;28;20050;-82
2023/12/15 04:17:44;;;;;;;10.15;3.00;;;;;;;;;;4993212;28;20400;-82
2023/12/15 04:20:15;;;;;;;6.40;2.30;;;;;;;;;;5010279;28;20503;-84
2023/12/15 04:22:45;;;;;;;7.40;2.63;;;;;;;;;;4994125;28;20054;-83
2023/12/15 04:25:15;;;;;;;9.27;3.08;;;;;;;;;;5010958;28;20041;-82
2023/12/15 04:27:45;;;;;;;5.68;2.60;;;;;;;;;;5009816;28;20045;-82
2023/12/15 04:30:16;;;;;;;10.25;2.83;;;;;;;;;;5008606;28;20376;-81
2023/12/15 04:32:47;;;;;;;6.47;2.50;;;;;;;;;;5010647;28;20057;-80
2023/12/15 04:35:19;;;;;;;6.03;2.55;;;;;;;;;;5010478;28;20045;-81
2023/12/15 04:37:49;;;;;;;8.07;2.83;;;;;;;;;;5010750;28;20390;-81
2023/12/15 04:40:19;;;;;;;5.45;2.67;;;;;;;;;;5010084;28;20046;-82
2023/12/15 04:42:49;;;;;;;7.65;2.60;;;;;;;;;;4992082;28;20054;-80
2023/12/15 04:45:19;;;;;;;5.10;2.80;;;;;;;;;;4993380;28;20050;-81
2023/12/15 04:47:54;;;;;;;8.93;2.97;;;;;;;;;;5010471;28;20065;-81
2023/12/15 04:50:25;;;;;;;7.20;2.97;;;;;;;;;;4991839;28;20046;-80
2023/12/15 04:52:55;;;;;;;8.95;3.53;;;;;;;;;;5010515;28;20061;-80
2023/12/15 04:55:25;;;;;;;10.13;3.35;;;;;;;;;;4993131;28;20054;-80
2023/12/15 04:57:56;;;;;;;7.97;3.40;;;;;;;;;;4991997;28;20073;-81
2023/12/15 05:00:27;;;;;;;6.80;3.47;;;;;;;;;;5009656;28;20042;-81
2023/12/15 05:02:57;;;;;;;7.15;3.28;;;;;;;;;;4993519;28;20503;-81
2023/12/15 05:05:27;;;;;;;13.13;3.53;;;;;;;;;;5010107;28;20054;-81
2023/12/15 05:07:57;;;;;;;9.95;3.60;;;;;;;;;;5009675;28;20046;-82
2023/12/15 05:10:27;;;;;;;6.53;3.33;;;;;;;;;;5010363;28;20128;-81
2023/12/15 05:12:57;;;;;;;11.30;3.47;;;;;;;;;;4992088;28;20550;-81
2023/12/15 05:15:27;;;;;;;8.68;2.92;;;;;;;;;;5009601;28;20060;-81
2023/12/15 05:17:57;;;;;;;8.35;2.90;;;;;;;;;;5009618;28;20193;-81
2023/12/15 05:20:27;;;;;;;9.82;2.70;;;;;;;;;;5010195;28;20050;-81
2023/12/15 05:22:57;;;;;;;6.90;2.72;;;;;;;;;;5010431;28;20062;-80
2023/12/15 05:25:27;;;;;;;8.85;2.83;;;;;;;;;;5009637;28;20061;-80
2023/12/15 05:27:57;;;;;;;7.97;2.75;;;;;;;;;;4994014;28;20054;-82
2023/12/15 05:30:28;;;;;;;4.97;2.50;;;;;;;;;;4992993;28;20403;-82
2023/12/15 05:32:58;;;;;;;9.85;3.25;;;;;;;;;;5009511;28;20049;-82
2023/12/15 05:35:29;;;;;;;7.15;3.50;;;;;;;;;;5010114;28;20050;-81
2023/12/15 05:37:59;;;;;;;10.63;5.30;;;;;;;;;;4991764;28;20054;-81
2023/12/15 05:40:29;;;;;;;14.07;5.70;;;;;;;;;;4993971;28;20050;-81
2023/12/15 05:43:00;;;;;;;10.63;5.32;;;;;;;;;;5012837;28;20046;-81
2023/12/15 05:45:30;;;;;;;13.23;5.60;;;;;;;;;;4996349;28;20054;-83
2023/12/15 05:47:59;;;;;;;13.45;5.50;;;;;;;;;;5012885;28;20408;-83
2023/12/15 05:50:30;;;;;;;16.52;5.30;;;;;;;;;;4994809;28;20057;-81
2023/12/15 05:53:03;;;;;;;12.75;5.22;;;;;;;;;;5013288;28;20038;-81
2023/12/15 05:55:33;;;;;;;13.07;6.00;;;;;;;;;;5012986;28;20046;-81
2023/12/15 05:58:03;;;;;;;11.85;5.20;;;;;;;;;;5012650;28;20054;-81
2023/12/15 06:00:33;;;;;;;14.40;5.30;;;;;;;;;;5012819;28;20053;-83
2023/12/15 06:03:03;;;;;;;10.30;4.47;;;;;;;;;;5013028;28;20041;-83
2023/12/15 06:05:36;;;;;;;10.88;5.03;;;;;;;;;;5012991;28;20053;-81
2023/12/15 06:08:07;;;;;;;9.75;4.60;;;;;;;;;;4995610;28;20046;-81
2023/12/15 06:10:37;;;;;;;10.43;4.63;;;;;;;;;;5012463;28;20050;-81
2023/12/15 06:13:07;;;;;;;11.05;4.53;;;;;;;;;;5013172;28;20491;-81
2023/12/15 06:15:37;;;;;;;7.57;3.88;;;;;;;;;;4995367;28;20053;-82
2023/12/15 06:18:07;;;;;;;9.35;4.35;;;;;;;;;;4996130;28;20085;-81
2023/12/15 06:20:38;;;;;;;9.80;4.40;;;;;;;;;;5012220;28;20046;-81
2023/12/15 06:23:09;;;;;;;13.00;5.38;;;;;;;;;;5012303;28;20488;-83
2023/12/15 06:25:39;;;;;;;8.60;4.80;;;;;;;;;;5012128;28;20388;-81
2023/12/15 06:28:11;;;;;;;8.95;3.85;;;;;;;;;;4996208;28;20046;-81
2023/12/15 06:30:44;;;;;;;9.55;3.80;;;;;;;;;;5011990;28;20499;-81
2023/12/15 06:33:15;;;;;;;10.05;4.47;;;;;;;;;;5012100;28;20046;-83
2023/12/15 06:35:45;;;;;;;7.43;3.28;;;;;;;;;;5012268;28;20060;-81
2023/12/15 06:38:17;;;;;;;7.63;3.42;;;;;;;;;;4994512;28;20053;-82
2023/12/15 06:40:49;;;;;;;9.05;3.65;;;;;;;;;;4995786;28;20053;-80
2023/12/15 06:43:20;;;;;;;11.88;3.72;;;;;;;;;;4990993;28;20062;-80
2023/12/15 06:45:50;;;;;;;8.85;3.53;;;;;;;;;;4992763;28;20050;-80
2023/12/15 06:48:20;;;;;;;6.57;3.08;;;;;;;;;;4992302;28;20480;-81
2023/12/15 06:50:51;;;;;;;16.60;3.85;;;;;;;;;;4975287;28;20058;-82
2023/12/15 06:53:22;;;;;;;8.13;3.13;;;;;;;;;;4992261;28;20050;-82
2023/12/15 06:55:52;;;;;;;10.35;3.33;;;;;;;;;;4991660;28;20069;-82
2023/12/15 06:58:22;;;;;;;6.72;2.45;;;;;;;;;;4992420;28;20047;-81
2023/12/15 07:00:53;;;;;;;9.98;3.33;;;;;;;;;;4990811;28;20061;-80
2023/12/15 07:03:23;;;;;;;9.93;3.17;;;;;;;;;;4991721;28;20054;-82
2023/12/15 07:05:54;;;;;;;7.30;2.80;;;;;;;;;;4990533;28;20515;-84
2023/12/15 07:08:24;;;;;;;9.15;3.20;;;;;;;;;;4990745;28;20054;-83
2023/12/15 07:10:54;;;;;;;14.25;3.25;;;;;;;;;;4991972;28;20042;-84
2023/12/15 07:13:24;;;;;;;9.13;3.03;;;;;;;;;;4990109;28;20070;-82
2023/12/15 07:15:55;;;;;;;7.07;2.95;;;;;;;;;;4991245;28;20397;-83
2023/12/15 07:18:26;;;;;;;7.50;3.20;;;;;;;;;;4990784;28;20046;-82
2023/12/15 07:20:56;;;;;;;8.18;2.55;;;;;;;;;;4992025;28;20054;-82
2023/12/15 07:23:26;;;;;;;10.15;2.97;;;;;;;;;;4991763;28;20049;-83
2023/12/15 07:25:56;;;;;;;7.75;2.85;;;;;;;;;;4991987;28;20046;-81
2023/12/15 07:28:26;;;;;;;7.20;2.53;;;;;;;;;;4990177;28;20415;-80
2023/12/15 07:30:56;;;;;;;13.63;2.83;;;;;;;;;;4992343;28;20053;-81
2023/12/15 07:33:27;;;;;;;4.32;2.35;;;;;;;;;;4990445;28;20054;-80
2023/12/15 07:35:58;;;;;;;10.52;2.90;;;;;;;;;;4992023;28;20057;-83
2023/12/15 07:38:28;;;;;;;6.93;2.50;;;;;;;;;;4990459;28;20073;-82
2023/12/15 07:40:58;;;;;;;8.02;2.30;;;;;;;;;;4992045;28;20480;-81
2023/12/15 07:43:29;;;;;;;6.13;2.42;;;;;;;;;;5006999;28;20069;-82
2023/12/15 07:45:59;;;;;;;8.80;2.67;;;;;;;;;;4994691;28;20058;-81
2023/12/15 07:48:29;;;;;;;10.73;3.60;;;;;;;;;;5011353;28;20073;-81
2023/12/15 07:50:59;;;;;;;7.68;3.20;;;;;;;;;;5010850;28;20064;-80
2023/12/15 07:53:29;;;;;;;8.40;2.70;;;;;;;;;;4997403;28;20054;-79
2023/12/15 07:55:58;;;;;;;6.50;2.70;;;;;;;;;;4990619;28;20085;-81
2023/12/15 07:58:28;;;;;;;12.77;2.45;;;;;;;;;;5019252;28;20057;-81
2023/12/15 08:00:58;;;;;;;7.57;2.80;;;;;;;;;;5002621;28;20065;-81
2023/12/15 08:03:28;;;;;;;6.93;2.65;;;;;;;;;;5010589;28;20503;-81
2023/12/15 08:05:58;;;;;;;8.88;3.17;;;;;;;;;;4992826;28;20050;-81
2023/12/15 08:08:28;;;;;;;10.98;3.15;;;;;;;;;;4996898;28;20230;-81
2023/12/15 08:10:58;;;;;;;8.27;3.03;;;;;;;;;;4993694;28;20056;-81
2023/12/15 08:13:31;;;;;;;10.77;3.40;;;;;;;;;;5010929;28;20053;-81
2023/12/15 08:16:05;;;;;;;7.20;3.22;;;;;;;;;;4993765;28;20057;-80
2023/12/15 08:18:41;;;;;;;7.15;3.00;;;;;;;;;;4979207;28;20073;-82
2023/12/15 08:21:11;;;;;;;9.65;3.33;;;;;;;;;;4977631;28;20046;-82
2023/12/15 08:23:43;;;;;;;9.23;3.40;;;;;;;;;;4978698;28;20060;-81
2023/12/15 08:26:26;;;;;;;14.30;3.50;;;;;;;;;;5010454;28;20064;-81
2023/12/15 08:28:56;;;;;;;10.25;3.20;;;;;;;;;;5059118;28;20050;-81
2023/12/15 08:31:28;;;;;;;9.70;3.28;;;;;;;;;;4977031;28;20054;-81
2023/12/15 08:33:58;;;;;;;13.35;3.08;;;;;;;;;;4993169;28;20050;-83
2023/12/15 08:36:28;;;;;;;8.98;3.17;;;;;;;;;;4992255;28;20464;-81
2023/12/15 08:38:58;;;;;;;11.05;3.03;;;;;;;;;;4992459;28;20380;-82
2023/12/15 08:41:28;;;;;;;8.05;2.58;;;;;;;;;;4993126;28;20049;-82
2023/12/15 08:43:58;;;;;;;7.78;2.50;;;;;;;;;;4992756;28;20064;-81
2023/12/15 08:46:28;;;;;;;6.45;2.42;;;;;;;;;;4993930;28;20451;-84
2023/12/15 08:48:58;;;;;;;6.50;2.38;;;;;;;;;;4992445;28;20488;-82
2023/12/15 08:51:29;;;;;;;4.15;2.15;;;;;;;;;;4976570;28;20045;-83
2023/12/15 08:53:59;;;;;;;5.80;2.42;;;;;;;;;;5010399;28;20042;-80
2023/12/15 08:56:29;;;;;;;6.43;2.22;;;;;;;;;;4992235;28;20060;-80
2023/12/15 08:58:59;;;;;;;4.18;2.15;;;;;;;;;;4993992;28;20050;-82
2023/12/15 09:01:30;;;;;;;5.28;2.38;;;;;;;;;;5010256;28;20169;-80
2023/12/15 09:04:01;;;;;;;7.32;2.30;;;;;;;;;;4992257;28;20061;-81
2023/12/15 09:06:32;;;;;;;8.38;2.60;;;;;;;;;;4992620;28;20061;-81
2023/12/15 09:09:12;;;;;;;8.05;2.75;;;;;;;;;;5009971;28;20052;-81
2023/12/15 09:11:44;;;;;;;7.72;2.45;;;;;;;;;;5057538;28;20053;-83
2023/12/15 09:14:15;;;;;;;10.43;2.58;;;;;;;;;;4993247;28;20115;-82
2023/12/15 09:16:47;;;;;;;12.68;4.10;;;;;;;;;;4980086;28;20434;-82
2023/12/15 09:19:18;;;;;;;12.05;4.57;;;;;;;;;;5013918;28;20372;-82
2023/12/15 09:21:48;;;;;;;10.55;4.90;;;;;;;;;;4996981;28;20055;-81
2023/12/15 09:24:18;;;;;;;13.20;4.65;;;;;;;;;;5013585;28;20411;-81
2023/12/15 09:26:49;;;;;;;13.50;5.10;;;;;;;;;;4996418;28;20050;-83
2023/12/15 09:29:19;;;;;;;11.30;4.80;;;;;;;;;;4995126;28;20057;-81
2023/12/15 09:31:49;;;;;;;10.00;4.38;;;;;;;;;;5013359;28;20053;-82
2023/12/15 09:34:19;;;;;;;10.07;4.43;;;;;;;;;;4997005;28;20061;-84
2023/12/15 09:36:50;;;;;;;11.75;4.85;;;;;;;;;;4995264;28;20050;-82
2023/12/15 09:39:22;;;;;;;11.40;4.93;;;;;;;;;;4992392;28;20054;-82
2023/12/15 09:41:52;;;;;;;12.13;5.20;;;;;;;;;;5012795;28;20053;-84
2023/12/15 09:44:22;;;;;;;10.68;4.72;;;;;;;;;;4981143;28;20057;-82
2023/12/15 09:46:54;;;;;;;12.10;5.72;;;;;;;;;;5052731;28;20048;-82
2023/12/15 09:49:27;;;;;;;13.18;5.22;;;;;;;;;;5093813;28;20051;-82
2023/12/15 09:52:03;;;;;;;14.50;5.80;;;;;;;;;;5038522;28;20068;-82
2023/12/15 09:54:34;;;;;;;12.48;5.40;;;;;;;;;;5033228;28;20360;-82
2023/12/15 09:57:04;;;;;;;12.70;5.93;;;;;;;;;;5015246;28;20434;-81
2023/12/15 09:59:37;;;;;;;11.88;4.70;;;;;;;;;;5014060;28;20053;-81
2023/12/15 10:02:08;;;;;;;10.20;4.93;;;;;;;;;;5026248;27;20069;-81
2023/12/15 10:04:38;;;;;;;14.07;4.40;;;;;;;;;;5021368;28;20041;-81
2023/12/15 10:07:08;;;;;;;6.95;4.15;;;;;;;;;;5029540;28;20475;-81
2023/12/15 10:09:39;;;;;;;10.98;4.18;;;;;;;;;;5011914;28;20058;-82
2023/12/15 10:12:12;;;;;;;10.40;4.50;;;;;;;;;;5029610;28;20049;-81
2023/12/15 10:14:42;;;;;;;12.80;4.72;;;;;;;;;;5067229;28;20082;-82
2023/12/15 10:17:13;;;;;;;8.57;3.78;;;;;;;;;;4998171;28;20061;-81
2023/12/15 10:19:43;;;;;;;9.70;3.65;;;;;;;;;;5010286;28;20102;-82
2023/12/15 10:22:13;;;;;;;10.98;3.80;;;;;;;;;;5008907;28;20058;-82
2023/12/15 10:24:44;;;;;;;8.57;3.92;;;;;;;;;;5029099;28;20064;-82
2023/12/15 10:27:14;;;;;;;8.52;3.53;;;;;;;;;;5029662;28;20060;-83
2023/12/15 10:29:44;;;;;;;9.80;3.72;;;;;;;;;;4995562;28;20419;-82
2023/12/15 10:32:14;;;;;;;6.13;3.08;;;;;;;;;;5019011;28;20057;-82
2023/12/15 10:34:46;;;;;;;6.22;3.30;;;;;;;;;;5010266;28;20168;-82
2023/12/15 10:37:17;;;;;;;5.15;2.65;;;;;;;;;;5010129;28;20041;-82
2023/12/15 10:39:47;;;;;;;9.07;3.30;;;;;;;;;;4992659;28;20073;-82
2023/12/15 10:42:18;;;;;;;5.88;2.25;;;;;;;;;;5007920;28;20065;-83
2023/12/15 10:44:50;;;;;;;5.03;2.20;;;;;;;;;;4991648;28;20073;-83
2023/12/15 10:47:21;;;;;;;5.00;2.00;;;;;;;;;;5016483;28;20045;-82
2023/12/15 10:49:53;;;;;;;5.90;1.88;;;;;;;;;;5029643;28;20065;-82
2023/12/15 10:52:25;;;;;;;4.80;1.55;;;;;;;;;;5013846;28;20408;-84
2023/12/15 10:54:56;;;;;;;4.82;1.95;;;;;;;;;;5029465;28;20053;-84
2023/12/15 10:57:26;;;;;;;7.80;2.00;;;;;;;;;;4996998;28;20053;-83
2023/12/15 10:59:57;;;;;;;3.33;1.67;;;;;;;;;;5029172;28;20057;-83
2023/12/15 11:02:28;;;;;;;5.93;1.48;;;;;;;;;;5012562;28;20042;-83
2023/12/15 11:05:00;;;;;;;6.15;1.70;;;;;;;;;;5011736;28;20403;-83
2023/12/15 11:07:31;;;;;;;6.32;1.15;;;;;;;;;;5013056;28;20045;-84
2023/12/15 11:10:03;;;;;;;5.05;1.88;;;;;;;;;;5011104;28;20492;-84
2023/12/15 11:12:39;;;;;;;3.22;1.00;;;;;;;;;;5031479;28;20044;-84
2023/12/15 11:15:20;;;;;;;3.92;1.42;;;;;;;;;;5013046;28;20057;-84
2023/12/15 11:17:55;;;;;;;5.28;1.55;;;;;;;;;;5014507;28;20049;-85
2023/12/15 11:20:28;;;;;;;6.55;1.13;;;;;;;;;;5031136;28;20042;-83
2023/12/15 11:23:15;;;;;;;3.97;1.17;;;;;;;;;;5014028;28;20050;-84
2023/12/15 11:25:49;;;;;;;3.10;1.80;;;;;;;;;;5031785;28;20049;-85
2023/12/15 11:28:20;;;;;;;2.45;1.00;;;;;;;;;;5031234;28;20052;-86
2023/12/15 11:30:54;;;;;;;2.78;1.13;;;;;;;;;;5031321;28;20041;-86
2023/12/15 11:33:28;;;;;;;2.88;1.15;;;;;;;;;;5031138;28;20056;-84
2023/12/15 11:36:02;;;;;;;4.18;1.10;;;;;;;;;;5031179;28;20506;-85
2023/12/15 11:38:34;;;;;;;4.05;0.98;;;;;;;;;;5013683;28;20413;-84
2023/12/15 11:41:05;;;;;;;;;;;;;;;;;;5031373;28;20372;-84
2023/12/15 11:43:40;;;;;;;2.03;1.10;;;;;;;;;;5030817;28;19928;-83
2023/12/15 11:46:11;;;;;;;3.22;1.00;;;;;;;;;;5031665;28;20038;-82
2023/12/15 11:48:43;;;;;;;8.88;4.13;;;;;;;;;;5031039;28;20054;-83
2023/12/15 11:51:14;;;;;;;2.47;1.00;;;;;;;;;;5030698;28;20037;-84
2023/12/15 11:53:49;;;;;;;6.40;1.40;;;;;;;;;;5031009;28;20068;-84
2023/12/15 11:56:19;;;;;;;2.78;1.10;;;;;;;;;;5030811;28;20045;-83
2023/12/15 11:58:49;;;;;;;2.95;1.35;;;;;;;;;;5013293;28;20057;-83
2023/12/15 12:01:19;;;;;;;5.43;1.42;;;;;;;;;;5030591;28;20041;-86
2023/12/15 12:03:49;;;;;;;6.25;1.17;;;;;;;;;;5012401;28;20045;-86
2023/12/15 12:06:23;;;;;;;5.05;2.50;;;;;;;;;;5012798;28;20076;-84
2023/12/15 12:08:54;;;;;;;5.50;1.33;;;;;;;;;;5030192;28;20041;-85
2023/12/15 12:11:24;;;;;;;3.03;1.00;;;;;;;;;;5030993;28;20045;-85
2023/12/15 12:14:00;;;;;;;5.63;1.42;;;;;;;;;;5030462;28;20068;-85
2023/12/15 12:16:34;;;;;;;2.20;0.90;;;;;;;;;;5012650;28;20060;-84
2023/12/15 12:19:05;;;;;;;3.58;1.38;;;;;;;;;;5013078;28;20054;-84
2023/12/15 12:21:37;;;;;;;2.80;1.15;;;;;;;;;;5012038;28;20049;-85
2023/12/15 12:24:08;;;;;;;2.88;1.27;;;;;;;;;;5013422;28;20053;-84
2023/12/15 12:26:38;;;;;;;2.03;1.10;;;;;;;;;;5013159;28;20053;-83
2023/12/15 12:29:08;;;;;;;4.30;1.25;;;;;;;;;;5030495;28;20053;-84
2023/12/15 12:31:38;;;;;;;3.22;1.42;;;;;;;;;;5030547;28;20054;-84
2023/12/15 12:34:08;;;;;;;4.43;1.10;;;;;;;;;;5030204;28;20042;-83
2023/12/15 12:36:38;;;;;;;4.40;1.23;;;;;;;;;;5012715;28;20056;-84
2023/12/15 12:39:08;;;;;;;4.60;1.67;;;;;;;;;;5029915;28;20541;-85
2023/12/15 12:41:38;;;;;;;3.40;1.10;;;;;;;;;;5012447;28;20046;-84
2023/12/15 12:44:08;;;;;;;4.50;1.30;;;;;;;;;;5030659;28;20041;-85
2023/12/15 12:46:39;;;;;;;4.05;1.40;;;;;;;;;;5029945;28;20045;-83
2023/12/15 12:49:09;;;;;;;5.05;1.30;;;;;;;;;;5013814;28;20050;-84
2023/12/15 12:51:39;;;;;;;4.95;1.13;;;;;;;;;;5033244;28;20042;-84
2023/12/15 12:54:10;;;;;;;2.53;1.27;;;;;;;;;;5033285;28;20052;-84
2023/12/15 12:56:41;;;;;;;3.47;1.02;;;;;;;;;;5033445;28;20042;-86
2023/12/15 12:59:27;;;;;;;3.95;1.35;;;;;;;;;;5014902;28;20061;-87
2023/12/15 13:01:57;;;;;;;3.85;1.13;;;;;;;;;;5029442;28;20049;-87
2023/12/15 13:04:46;;;;;;;2.25;1.48;;;;;;;;;;5024431;28;20053;-86
2023/12/15 13:07:16;;;;;;;6.00;1.25;;;;;;;;;;5052602;28;20047;-86
2023/12/15 13:09:47;;;;;;;3.03;1.73;;;;;;;;;;5044706;28;20509;-86
2023/12/15 13:12:19;;;;;;;4.13;1.70;;;;;;;;;;5044447;28;20068;-86
2023/12/15 13:14:50;;;;;;;5.78;1.50;;;;;;;;;;5055825;28;20056;-85
2023/12/15 13:17:20;;;;;;;3.42;1.60;;;;;;;;;;5082945;28;20057;-86
2023/12/15 13:19:50;;;;;;;3.83;1.50;;;;;;;;;;5013656;28;20395;-86
2023/12/15 13:22:26;;;;;;;5.45;1.52;;;;;;;;;;4997054;28;20053;-86
2023/12/15 13:25:16;;;;;;;3.83;1.67;;;;;;;;;;5031192;28;20041;-86
2023/12/15 13:27:48;;;;;;;3.58;1.50;;;;;;;;;;5030935;28;20060;-86
2023/12/15 13:30:21;;;;;;;4.90;2.00;;;;;;;;;;5031368;28;20060;-86
2023/12/15 13:32:52;;;;;;;6.18;1.73;;;;;;;;;;5012279;28;20053;-86
2023/12/15 13:35:23;;;;;;;;;;;;;;;;;;5031374;28;20054;-86
2023/12/15 13:37:53;;;;;;;3.67;1.60;;;;;;;;;;4998675;28;19929;-86
2023/12/15 13:40:26;;;;;;;1.70;1.35;;;;;;;;;;5012690;28;20050;-86
2023/12/15 13:42:57;;;;;;;4.82;1.35;;;;;;;;;;5030580;28;20061;-85
2023/12/15 13:45:27;;;;;;;;;;;;;;;;;;5032075;28;20060;-86
2023/12/15 13:47:58;;;;;;;2.63;1.38;;;;;;;;;;5015776;28;20279;-86
2023/12/15 13:50:28;;;;;;;1.90;1.25;;;;;;;;;;5032128;28;20041;-87
2023/12/15 13:52:59;;;;;;;5.88;1.63;;;;;;;;;;5011933;28;20049;-86
2023/12/15 13:55:32;;;;;;;2.38;1.27;;;;;;;;;;5030554;28;20052;-87
2023/12/15 13:58:02;;;;;;;2.67;1.35;;;;;;;;;;5030256;28;20058;-89
2023/12/15 14:00:32;;;;;;;1.75;1.33;;;;;;;;;;5030445;28;20041;-83
2023/12/15 14:03:03;;;;;;;6.78;1.45;;;;;;;;;;5032478;28;20052;-85
2023/12/15 14:05:33;;;;;;;3.38;1.50;;;;;;;;;;5014353;28;20151;-84
2023/12/15 14:08:04;;;;;;;3.53;1.00;;;;;;;;;;5032369;28;20045;-84
2023/12/15 14:10:44;;;;;;;2.13;0.90;;;;;;;;;;5032576;28;20053;-82
2023/12/15 14:13:14;;;;;;;3.63;1.10;;;;;;;;;;5031118;28;20703;-84
2023/12/15 14:15:46;;;;;;;2.33;1.10;;;;;;;;;;5012787;28;20056;-83
2023/12/15 14:18:17;;;;;;;2.20;1.02;;;;;;;;;;5030847;28;20041;-83
2023/12/15 14:20:48;;;;;;;;;;;;;;;;;;5033098;28;20041;-82
2023/12/15 14:23:18;;;;;;;4.00;1.05;;;;;;;;;;5032616;28;19921;-82
2023/12/15 14:25:49;;;;;;;3.15;1.00;;;;;;;;;;5015010;28;20396;-83
2023/12/15 14:28:21;;;;;;;5.30;1.10;;;;;;;;;;5013747;28;20056;-82
2023/12/15 14:30:51;;;;;;;2.47;1.33;;;;;;;;;;5031309;28;20049;-81
2023/12/15 14:33:21;;;;;;;3.40;0.93;;;;;;;;;;5031890;28;20455;-83
2023/12/15 14:35:52;;;;;;;2.10;1.10;;;;;;;;;;5014867;28;20049;-80
2023/12/15 14:38:22;;;;;;;3.08;1.00;;;;;;;;;;5010611;28;20045;-83
2023/12/15 14:40:52;;;;;;;2.22;1.38;;;;;;;;;;5010308;28;20058;-83
2023/12/15 14:43:22;;;;;;;3.67;1.13;;;;;;;;;;5011901;28;20057;-81
2023/12/15 14:46:11;;;;;;;3.15;0.95;;;;;;;;;;5021994;28;20068;-82
2023/12/15 14:48:42;;;;;;;2.65;0.93;;;;;;;;;;5077929;28;20050;-83
2023/12/15 14:51:14;;;;;;;1.75;1.00;;;;;;;;;;5009736;28;20057;-82
2023/12/15 14:53:44;;;;;;;3.22;1.00;;;;;;;;;;5024661;28;20507;-80
2023/12/15 14:56:14;;;;;;;2.35;0.95;;;;;;;;;;5012866;28;20514;-82
2023/12/15 14:58:44;;;;;;;4.00;1.38;;;;;;;;;;4993746;28;20057;-84
2023/12/15 15:01:15;;;;;;;2.55;0.90;;;;;;;;;;4995180;28;20053;-81
2023/12/15 15:03:50;;;;;;;3.25;1.33;;;;;;;;;;4995201;28;20038;-83
2023/12/15 15:06:20;;;;;;;1.55;0.77;;;;;;;;;;5016788;28;20069;-79
2023/12/15 15:09:01;;;;;;;1.60;0.93;;;;;;;;;;5016009;28;20060;-85
2023/12/15 15:11:31;;;;;;;7.03;1.00;;;;;;;;;;5012507;28;20054;-85
2023/12/15 15:14:02;;;;;;;2.58;0.80;;;;;;;;;;5011133;28;20451;-83