Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:25;;;;;;;;;;;10.10;99.90;;;;;;6099764;23;19940;-73
2023/05/25 00:03:54;;;;;;;;;;;10.10;99.90;;;;;;6126439;23;20326;-73
2023/05/25 00:06:20;;;;;;;;;;;10.10;99.90;;;;;;6126210;23;20334;-73
2023/05/25 00:08:46;;;;;;;;;;;10.10;99.90;;;;;;6100352;23;19920;-73
2023/05/25 00:11:22;;;;;;;;;;;10.10;99.90;;;;;;6100127;23;19952;-73
2023/05/25 00:13:48;;;;;;;;;;;11.10;99.90;;;;;;6126832;23;19921;-73
2023/05/25 00:16:13;;;;;;;;;;;10.00;99.90;;;;;;6099894;23;19931;-73
2023/05/25 00:18:39;;;;;;;;;;;10.00;99.90;;;;;;6127180;23;20319;-73
2023/05/25 00:21:07;;;;;;;;;;;10.00;99.90;;;;;;6099819;23;19921;-73
2023/05/25 00:23:36;;;;;;;;;;;10.00;99.90;;;;;;6125727;23;20253;-73
2023/05/25 00:26:02;;;;;;;;;;;10.00;99.90;;;;;;6100214;23;19925;-73
2023/05/25 00:28:28;;;;;;;;;;;9.90;99.90;;;;;;6126796;23;19967;-73
2023/05/25 00:30:53;;;;;;;;;;;10.00;99.90;;;;;;6125201;23;19921;-73
2023/05/25 00:33:19;;;;;;;;;;;10.00;99.90;;;;;;6100479;23;19928;-73
2023/05/25 00:35:45;;;;;;;;;;;9.90;99.90;;;;;;6100316;23;19928;-73
2023/05/25 00:38:15;;;;;;;;;;;9.90;99.90;;;;;;6100274;23;19931;-73
2023/05/25 00:40:41;;;;;;;;;;;10.00;99.90;;;;;;6100511;23;19924;-73
2023/05/25 00:43:10;;;;;;;;;;;9.90;99.90;;;;;;6099193;23;19921;-73
2023/05/25 00:45:39;;;;;;;;;;;9.90;99.90;;;;;;6100713;23;20248;-73
2023/05/25 00:48:05;;;;;;;;;;;9.90;99.90;;;;;;6100026;23;19928;-73
2023/05/25 00:50:40;;;;;;;;;;;9.90;99.90;;;;;;6099541;23;20257;-73
2023/05/25 00:53:07;;;;;;;;;;;9.80;99.90;;;;;;6099898;23;19920;-73
2023/05/25 00:55:35;;;;;;;;;;;9.80;99.90;;;;;;6100392;23;20004;-74
2023/05/25 00:58:02;;;;;;;;;;;9.80;99.90;;;;;;6099362;23;19955;-73
2023/05/25 01:00:29;;;;;;;;;;;9.70;99.90;;;;;;6100481;23;19920;-73
2023/05/25 01:02:55;;;;;;;;;;;9.70;99.90;;;;;;6099643;23;19968;-73
2023/05/25 01:05:24;;;;;;;;;;;10.50;99.90;;;;;;6099363;23;19992;-74
2023/05/25 01:07:51;;;;;;;;;;;9.60;99.90;;;;;;6125561;23;19928;-73
2023/05/25 01:10:18;;;;;;;;;;;9.60;99.90;;;;;;6126743;23;19925;-74
2023/05/25 01:12:44;;;;;;;;;;;9.60;99.90;;;;;;6125013;23;20525;-74
2023/05/25 01:15:10;;;;;;;;;;;9.60;99.90;;;;;;6099913;23;20237;-74
2023/05/25 01:17:36;;;;;;;;;;;9.50;99.90;;;;;;6100232;23;19953;-74
2023/05/25 01:20:05;;;;;;;;;;;9.50;99.90;;;;;;6099055;23;19921;-74
2023/05/25 01:22:37;;;;;;;;;;;9.50;99.90;;;;;;6126531;23;19921;-74
2023/05/25 01:25:12;;;;;;;;;;;10.30;99.90;;;;;;6125434;23;19999;-74
2023/05/25 01:27:50;;;;;;;;;;;9.40;99.90;;;;;;6126267;23;19921;-74
2023/05/25 01:30:20;;;;;;;;;;;9.40;99.90;;;;;;6125825;23;20341;-74
2023/05/25 01:32:46;;;;;;;;;;;9.40;99.90;;;;;;6125371;23;19964;-74
2023/05/25 01:35:13;;;;;;;;;;;9.40;99.90;;;;;;6126177;23;20258;-74
2023/05/25 01:37:44;;;;;;;;;;;9.30;99.90;;;;;;6126506;23;19963;-74
2023/05/25 01:40:10;;;;;;;;;;;9.30;99.90;;;;;;6098681;23;19976;-74
2023/05/25 01:42:38;;;;;;;;;;;9.30;99.90;;;;;;6100166;23;19976;-73
2023/05/25 01:45:04;;;;;;;;;;;9.30;99.90;;;;;;6099556;23;20257;-74
2023/05/25 01:47:36;;;;;;;;;;;9.20;99.90;;;;;;6098700;23;19921;-74
2023/05/25 01:50:05;;;;;;;;;;;9.20;99.90;;;;;;6099731;23;19931;-74
2023/05/25 01:52:35;;;;;;;;;;;9.30;99.90;;;;;;6100124;23;19926;-74
2023/05/25 01:55:09;;;;;;;;;;;9.20;99.90;;;;;;6125129;23;19948;-74
2023/05/25 01:57:37;;;;;;;;;;;9.20;99.90;;;;;;6099991;23;19921;-74
2023/05/25 02:00:03;;;;;;;;;;;9.30;99.90;;;;;;6125287;23;20401;-73
2023/05/25 02:02:30;;;;;;;;;;;9.10;99.90;;;;;;6099126;23;19928;-74
2023/05/25 02:04:55;;;;;;;;;;;9.10;99.90;;;;;;6099718;23;20238;-74
2023/05/25 02:07:24;;;;;;;;;;;9.40;99.90;;;;;;6098950;23;19921;-73
2023/05/25 02:09:50;;;;;;;;;;;9.10;99.90;;;;;;6125494;23;19921;-74
2023/05/25 02:12:18;;;;;;;;;;;9.00;99.90;;;;;;6123943;23;20338;-74
2023/05/25 02:14:47;;;;;;;;;;;9.00;99.90;;;;;;6124165;23;19932;-74
2023/05/25 02:17:12;;;;;;;;;;;9.00;99.90;;;;;;6126065;23;19944;-72
2023/05/25 02:19:38;;;;;;;;;;;9.20;99.90;;;;;;6126236;23;19943;-74
2023/05/25 02:22:04;;;;;;;;;;;8.90;99.90;;;;;;6098417;23;20242;-74
2023/05/25 02:24:29;;;;;;;;;;;8.90;99.90;;;;;;6100083;23;19991;-74
2023/05/25 02:26:57;;;;;;;;;;;8.80;99.90;;;;;;6099429;23;19967;-73
2023/05/25 02:29:23;;;;;;;;;;;8.80;99.90;;;;;;6124690;23;19991;-74
2023/05/25 02:31:48;;;;;;;;;;;8.80;99.90;;;;;;6099049;23;19920;-74
2023/05/25 02:34:14;;;;;;;;;;;8.80;99.90;;;;;;6125963;23;19996;-74
2023/05/25 02:36:42;;;;;;;;;;;8.70;99.90;;;;;;6099156;23;19998;-74
2023/05/25 02:39:08;;;;;;;;;;;8.80;99.90;;;;;;6099768;23;19976;-74
2023/05/25 02:41:33;;;;;;;;;;;8.70;99.90;;;;;;6100125;23;19924;-74
2023/05/25 02:43:59;;;;;;;;;;;8.70;99.90;;;;;;6098404;23;19928;-74
2023/05/25 02:46:27;;;;;;;;;;;9.00;99.90;;;;;;6125593;23;20249;-74
2023/05/25 02:48:53;;;;;;;;;;;8.70;99.90;;;;;;6125138;23;19921;-74
2023/05/25 02:51:18;;;;;;;;;;;9.10;99.90;;;;;;6100081;23;19945;-74
2023/05/25 02:53:44;;;;;;;;;;;8.70;99.90;;;;;;6103139;23;20333;-74
2023/05/25 02:56:10;;;;;;;;;;;8.70;99.90;;;;;;6128914;23;19921;-74
2023/05/25 02:58:36;;;;;;;;;;;9.20;99.90;;;;;;6103167;23;19999;-73
2023/05/25 03:01:03;;;;;;;;;;;8.70;99.90;;;;;;6129881;23;19921;-74
2023/05/25 03:03:29;;;;;;;;;;;8.70;99.90;;;;;;6102350;23;19921;-74
2023/05/25 03:05:56;;;;;;;;;;;9.00;99.90;;;;;;6101972;23;19948;-72
2023/05/25 03:08:25;;;;;;;;;;;8.60;99.90;;;;;;6103075;23;19921;-73
2023/05/25 03:10:50;;;;;;;;;;;8.60;99.90;;;;;;6127548;23;19968;-74
2023/05/25 03:13:16;;;;;;;;;;;8.60;99.90;;;;;;6106541;23;20257;-73
2023/05/25 03:15:41;;;;;;;;;;;8.60;99.90;;;;;;6132776;23;19920;-72
2023/05/25 03:18:07;;;;;;;;;;;8.60;99.90;;;;;;6104150;23;20404;-73
2023/05/25 03:20:33;;;;;;;;;;;9.00;99.90;;;;;;6134847;23;19921;-78
2023/05/25 03:23:02;;;;;;;;;;;8.60;99.90;;;;;;6131193;23;19921;-71
2023/05/25 03:25:30;;;;;;;;;;;8.50;99.90;;;;;;6103201;23;19928;-71
2023/05/25 03:28:02;;;;;;;;;;;8.50;99.90;;;;;;6131185;23;19922;-73
2023/05/25 03:30:28;;;;;;;;;;;8.50;99.90;;;;;;6101390;23;19976;-73
2023/05/25 03:32:54;;;;;;;;;;;8.80;99.90;;;;;;6124411;23;19929;-72
2023/05/25 03:35:19;;;;;;;;;;;8.50;99.90;;;;;;6127345;23;19996;-73
2023/05/25 03:37:45;;;;;;;;;;;8.50;99.90;;;;;;6101158;23;19917;-71
2023/05/25 03:40:14;;;;;;;;;;;8.50;99.90;;;;;;6126384;23;19921;-71
2023/05/25 03:42:39;;;;;;;;;;;8.50;99.90;;;;;;6127666;23;19928;-72
2023/05/25 03:45:07;;;;;;;;;;;8.50;99.90;;;;;;6101452;23;19921;-75
2023/05/25 03:47:33;;;;;;;;;;;8.50;99.90;;;;;;6100600;23;19921;-74
2023/05/25 03:49:59;;;;;;;;;;;8.50;99.90;;;;;;6127190;23;20004;-74
2023/05/25 03:52:24;;;;;;;;;;;8.80;99.90;;;;;;6127454;23;19921;-71
2023/05/25 03:54:50;;;;;;;;;;;8.50;99.90;;;;;;6125557;23;19921;-73
2023/05/25 03:57:15;;;;;;;;;;;8.50;99.90;;;;;;6100744;23;19921;-71
2023/05/25 03:59:41;;;;;;;;;;;8.50;99.90;;;;;;6100678;23;20001;-71
2023/05/25 04:02:06;;;;;;;;;;;8.90;99.90;;;;;;6099393;23;19959;-72
2023/05/25 04:04:32;;;;;;;;;;;8.60;99.90;;;;;;6100502;23;19921;-70
2023/05/25 04:06:57;;;;;;;;;;;9.00;99.90;;;;;;6099384;23;19921;-71
2023/05/25 04:09:25;;;;;;;;;;;8.80;99.90;;;;;;6126751;23;19976;-71
2023/05/25 04:11:50;;;;;;;;;;;8.80;99.90;;;;;;6124566;23;19993;-72
2023/05/25 04:14:16;;;;;;;;;;;8.90;99.90;;;;;;6125517;23;20326;-70
2023/05/25 04:16:41;;;;;;;;;;;9.00;99.90;;;;;;6127045;23;19933;-70
2023/05/25 04:19:07;;;;;;;;;;;9.50;99.90;;;;;;6126337;23;20016;-70
2023/05/25 04:21:32;;;;;;;;;;;9.20;99.90;;;;;;6099568;23;19917;-71
2023/05/25 04:23:58;;;;;;;;;;;9.20;99.90;;;;;;6100015;23;19921;-75
2023/05/25 04:26:26;;;;;;;;;;;9.30;99.90;;;;;;6126450;23;20007;-72
2023/05/25 04:28:54;;;;;;;;;;;9.40;99.90;;;;;;6123658;23;19921;-72
2023/05/25 04:31:20;;;;;;;;;;;9.70;99.90;;;;;;6100444;23;19921;-72
2023/05/25 04:33:46;;;;;;;;;;;9.50;99.90;;;;;;6100456;23;19967;-71
2023/05/25 04:36:13;;;;;;;;;;;9.60;99.90;;;;;;6099122;23;19928;-72
2023/05/25 04:38:40;;;;;;;;;;;9.70;99.90;;;;;;6125562;23;19992;-75
2023/05/25 04:41:08;;;;;;;;;;;9.70;99.90;;;;;;6125604;23;19925;-74
2023/05/25 04:43:33;;;;;;;;;;;10.40;99.90;;;;;;6124973;23;19927;-73
2023/05/25 04:45:59;;;;;;;;;;;9.90;99.90;;;;;;6099924;23;19921;-73
2023/05/25 04:48:27;;;;;;;;;;;9.90;99.90;;;;;;6100450;23;19921;-70
2023/05/25 04:50:54;;;;;;;;;;;10.10;99.90;;;;;;6099170;23;19921;-72
2023/05/25 04:53:23;;;;;;;;;;;10.10;99.90;;;;;;6100498;23;19928;-73
2023/05/25 04:55:48;;;;;;;;;;;10.30;99.90;;;;;;6099126;23;19995;-76
2023/05/25 04:58:14;;;;;;;;;;;10.30;99.90;;;;;;6099060;23;19964;-76
2023/05/25 05:00:40;;;;;;;;;;;10.50;99.90;;;;;;6100799;23;19945;-77
2023/05/25 05:03:05;;;;;;;;;;;10.50;99.90;;;;;;6099051;23;19921;-75
2023/05/25 05:05:31;;;;;;;;;;;10.50;99.90;;;;;;6126554;23;19921;-73
2023/05/25 05:07:56;;;;;;;;;;;10.70;99.90;;;;;;6099902;23;19928;-79
2023/05/25 05:10:22;;;;;;;;;;;11.60;99.90;;;;;;6099198;23;19928;-75
2023/05/25 05:12:48;;;;;;;;;;;10.70;99.90;;;;;;6125700;23;19928;-73
2023/05/25 05:15:13;;;;;;;;;;;10.70;99.90;;;;;;6100012;23;19943;-72
2023/05/25 05:17:39;;;;;;;;;;;10.80;99.90;;;;;;6124605;23;19921;-74
2023/05/25 05:20:11;;;;;;;;;;;11.00;99.90;;;;;;6123788;23;19921;-76
2023/05/25 05:22:37;;;;;;;;;;;10.90;99.90;;;;;;6125725;23;20360;-75
2023/05/25 05:25:03;;;;;;;;;;;10.90;99.90;;;;;;6097927;23;19917;-76
2023/05/25 05:27:28;;;;;;;;;;;10.90;99.90;;;;;;6125706;23;19925;-76
2023/05/25 05:29:54;;;;;;;;;;;11.00;99.90;;;;;;6099987;23;19929;-76
2023/05/25 05:32:19;;;;;;;;;;;11.10;99.90;;;;;;6099039;23;19928;-76
2023/05/25 05:34:45;;;;;;;;;;;11.20;99.90;;;;;;6125480;23;20333;-76
2023/05/25 05:37:10;;;;;;;;;;;11.40;99.90;;;;;;6098600;23;20008;-76
2023/05/25 05:39:36;;;;;;;;;;;11.50;99.90;;;;;;6099054;23;20000;-76
2023/05/25 05:42:02;;;;;;;;;;;11.70;99.90;;;;;;6125874;23;19995;-76
2023/05/25 05:44:27;;;;;;;;;;;11.80;99.90;;;;;;6099280;23;19921;-75
2023/05/25 05:46:58;;;;;;;;;;;11.90;99.90;;;;;;6098962;23;19921;-76
2023/05/25 05:49:27;;;;;;;;;;;12.10;99.90;;;;;;6100429;23;19995;-80
2023/05/25 05:51:52;;;;;;;;;;;12.20;99.90;;;;;;6100095;23;19988;-77
2023/05/25 05:54:18;;;;;;;;;;;12.30;99.90;;;;;;6098736;23;19956;-76
2023/05/25 05:56:44;;;;;;;;;;;12.40;99.90;;;;;;6099428;23;20006;-76
2023/05/25 05:59:12;;;;;;;;;;;12.60;99.90;;;;;;6125640;23;20326;-76
2023/05/25 06:01:41;;;;;;;;;;;12.70;99.90;;;;;;6097644;23;19921;-76
2023/05/25 06:04:09;;;;;;;;;;;12.80;99.90;;;;;;6097271;23;19959;-76
2023/05/25 06:06:36;;;;;;;;;;;12.80;99.90;;;;;;6096741;23;19984;-76
2023/05/25 06:09:03;;;;;;;;;;;12.80;99.90;;;;;;6097476;23;19928;-76
2023/05/25 06:11:30;;;;;;;;;;;12.90;99.90;;;;;;6123969;23;19921;-76
2023/05/25 06:13:55;;;;;;;;;;;12.90;99.90;;;;;;6096601;23;20254;-75
2023/05/25 06:16:21;;;;;;;;;;;14.20;99.90;;;;;;6098383;23;19921;-75
2023/05/25 06:18:46;;;;;;;;;;;13.10;99.90;;;;;;6100564;23;19921;-76
2023/05/25 06:21:12;;;;;;;;;;;13.10;99.90;;;;;;6124281;23;19928;-76
2023/05/25 06:23:37;;;;;;;;;;;13.20;99.90;;;;;;6125614;23;19924;-76
2023/05/25 06:26:04;;;;;;;;;;;13.30;99.90;;;;;;6100303;23;19920;-76
2023/05/25 06:28:32;;;;;;;;;;;13.30;99.90;;;;;;6101171;23;20273;-76
2023/05/25 06:30:58;;;;;;;;;;;13.30;99.90;;;;;;6127863;23;19927;-76
2023/05/25 06:33:26;;;;;;;;;;;13.30;99.90;;;;;;6127844;23;19921;-76
2023/05/25 06:35:55;;;;;;;;;;;13.40;99.90;;;;;;6100436;23;19988;-76
2023/05/25 06:38:20;;;;;;;;;;;13.40;99.90;;;;;;6101996;23;19967;-76
2023/05/25 06:40:46;;;;;;;;;;;13.50;99.90;;;;;;6128118;23;20336;-75
2023/05/25 06:43:11;;;;;;;;;;;13.60;99.90;;;;;;6126216;23;19925;-76
2023/05/25 06:45:37;;;;;;;;;;;13.80;99.90;;;;;;6101519;23;20257;-76
2023/05/25 06:48:02;;;;;;;;;;;13.80;99.90;;;;;;6101153;23;20245;-76
2023/05/25 06:50:29;;;;;;;;;;;13.70;99.90;;;;;;6100876;23;20342;-76
2023/05/25 06:52:55;;;;;;;;;;;13.90;99.90;;;;;;6101211;23;19971;-75
2023/05/25 06:55:20;;;;;;;;;;;13.90;99.90;;;;;;6128247;23;19921;-76
2023/05/25 06:57:46;;;;;;;;;;;13.90;99.90;;;;;;6100628;23;19921;-75
2023/05/25 07:00:12;;;;;;;;;;;14.00;99.90;;;;;;6127869;23;19928;-75
2023/05/25 07:02:37;;;;;;;;;;;14.10;99.90;;;;;;6128143;23;19921;-74
2023/05/25 07:05:04;;;;;;;;;;;14.20;99.90;;;;;;6101908;23;19928;-74
2023/05/25 07:07:30;;;;;;;;;;;14.20;99.90;;;;;;6131300;23;19984;-74
2023/05/25 07:09:56;;;;;;;;;;;14.30;99.90;;;;;;6130377;23;19921;-75
2023/05/25 07:12:21;;;;;;;;;;;14.40;99.90;;;;;;6104047;23;19928;-75
2023/05/25 07:14:47;;;;;;;;;;;14.50;99.90;;;;;;6127608;23;20013;-75
2023/05/25 07:17:13;;;;;;;;;;;14.50;99.90;;;;;;6100360;23;19948;-75
2023/05/25 07:19:42;;;;;;;;;;;14.40;99.90;;;;;;6101337;23;19921;-75
2023/05/25 07:22:15;;;;;;;;;;;14.60;99.90;;;;;;6100943;23;19932;-75
2023/05/25 07:24:44;;;;;;;;;;;14.60;99.90;;;;;;6126528;23;19949;-75
2023/05/25 07:27:11;;;;;;;;;;;14.60;99.90;;;;;;6100137;23;19921;-75
2023/05/25 07:29:37;;;;;;;;;;;14.60;99.90;;;;;;6127976;23;19921;-75
2023/05/25 07:32:03;;;;;;;;;;;14.60;99.90;;;;;;6100010;23;19928;-75
2023/05/25 07:34:28;;;;;;;;;;;14.70;99.90;;;;;;6100632;23;19928;-75
2023/05/25 07:36:54;;;;;;;;;;;14.70;99.90;;;;;;6100572;23;19952;-75
2023/05/25 07:39:23;;;;;;;;;;;14.80;99.90;;;;;;6100775;23;19928;-75
2023/05/25 07:41:48;;;;;;;;;;;14.80;99.90;;;;;;6100818;23;19921;-75
2023/05/25 07:44:17;;;;;;;;;;;14.80;99.90;;;;;;6076660;23;19924;-75
2023/05/25 07:46:43;;;;;;;;;;;14.90;99.90;;;;;;6125668;23;19977;-75
2023/05/25 07:49:14;;;;;;;;;;;14.90;99.90;;;;;;6126352;23;19921;-75
2023/05/25 07:51:44;;;;;;;;;;;15.00;99.90;;;;;;6101204;23;19928;-75
2023/05/25 07:54:12;;;;;;;;;;;15.10;99.90;;;;;;6126047;23;20334;-75
2023/05/25 07:56:38;;;;;;;;;;;15.20;99.90;;;;;;6101012;23;19928;-75
2023/05/25 07:59:04;;;;;;;;;;;15.40;99.90;;;;;;6125947;23;19931;-75
2023/05/25 08:01:29;;;;;;;;;;;15.80;99.90;;;;;;6126320;23;20219;-75
2023/05/25 08:03:55;;;;;;;;;;;16.60;99.90;;;;;;6126112;23;19928;-75
2023/05/25 08:06:21;;;;;;;;;;;17.20;99.90;;;;;;6099740;23;19921;-75
2023/05/25 08:08:46;;;;;;;;;;;17.80;99.90;;;;;;6101437;23;19921;-75
2023/05/25 08:11:13;;;;;;;;;;;18.30;99.90;;;;;;6100265;23;19921;-75
2023/05/25 08:13:39;;;;;;;;;;;18.30;99.90;;;;;;6100005;23;20302;-75
2023/05/25 08:16:07;;;;;;;;;;;18.30;99.90;;;;;;6100715;23;19925;-75
2023/05/25 08:18:33;;;;;;;;;;;19.00;99.90;;;;;;6100929;23;20342;-75
2023/05/25 08:20:59;;;;;;;;;;;19.60;99.90;;;;;;6099806;23;19928;-75
2023/05/25 08:23:29;;;;;;;;;;;20.10;99.70;;;;;;6100695;23;19929;-76
2023/05/25 08:25:54;;;;;;;;;;;20.40;98.40;;;;;;6126330;23;19925;-75
2023/05/25 08:28:23;;;;;;;;;;;20.20;98.90;;;;;;6099833;23;20338;-75
2023/05/25 08:30:48;;;;;;;;;;;20.40;98.50;;;;;;6126635;23;19996;-75
2023/05/25 08:33:17;;;;;;;;;;;20.70;97.50;;;;;;6100592;23;20345;-75
2023/05/25 08:35:42;;;;;;;;;;;21.00;96.70;;;;;;6125495;23;19976;-76
2023/05/25 08:38:08;;;;;;;;;;;21.00;95.10;;;;;;6126242;23;19928;-75
2023/05/25 08:40:33;;;;;;;;;;;21.20;94.70;;;;;;6100737;23;19925;-75
2023/05/25 08:42:59;;;;;;;;;;;21.10;94.40;;;;;;6099330;23;19928;-75
2023/05/25 08:45:26;;;;;;;;;;;21.10;94.30;;;;;;6099647;23;20187;-75
2023/05/25 08:47:53;;;;;;;;;;;20.80;93.50;;;;;;6125924;23;19921;-75
2023/05/25 08:50:19;;;;;;;;;;;20.70;94.20;;;;;;6099430;23;19927;-75
2023/05/25 08:52:49;;;;;;;;;;;21.00;93.50;;;;;;6126833;23;19920;-75
2023/05/25 08:55:15;;;;;;;;;;;20.50;93.50;;;;;;6099757;23;19981;-75
2023/05/25 08:57:41;;;;;;;;;;;20.70;95.10;;;;;;6100441;23;20008;-75
2023/05/25 09:00:09;;;;;;;;;;;20.80;94.20;;;;;;6099811;23;19917;-75
2023/05/25 09:02:41;;;;;;;;;;;21.20;92.80;;;;;;6125587;23;20374;-75
2023/05/25 09:05:10;;;;;;;;;;;21.40;93.40;;;;;;6098520;23;19924;-75
2023/05/25 09:07:35;;;;;;;;;;;21.80;91.90;;;;;;6100337;23;20282;-75
2023/05/25 09:10:02;;;;;;;;;;;21.60;92.30;;;;;;6125023;23;19921;-75
2023/05/25 09:12:30;;;;;;;;;;;21.70;91.90;;;;;;6126421;23;20246;-75
2023/05/25 09:14:56;;;;;;;;;;;21.60;91.40;;;;;;6099454;23;20133;-75
2023/05/25 09:17:25;;;;;;;;;;;21.50;91.50;;;;;;6098511;23;19960;-75
2023/05/25 09:19:51;;;;;;;;;;;21.70;92.40;;;;;;6100123;23;20234;-76
2023/05/25 09:22:17;;;;;;;;;;;21.80;91.20;;;;;;6126407;23;19928;-76
2023/05/25 09:24:43;;;;;;;;;;;21.90;91.30;;;;;;6099431;23;19944;-76
2023/05/25 09:27:18;;;;;;;;;;;21.30;90.70;;;;;;6126282;23;19968;-76
2023/05/25 09:29:47;;;;;;;;;;;21.30;92.00;;;;;;6126115;23;20334;-75
2023/05/25 09:32:13;;;;;;;;;;;21.60;92.00;;;;;;6099283;23;19928;-76
2023/05/25 09:34:39;;;;;;;;;;;21.60;91.80;;;;;;6126773;23;19921;-75
2023/05/25 09:37:12;;;;;;;;;;;20.40;90.30;;;;;;6125852;23;19980;-75
2023/05/25 09:39:40;;;;;;;;;;;20.30;92.00;;;;;;6125715;23;19929;-75
2023/05/25 09:42:06;;;;;;;;;;;20.30;92.90;;;;;;6099887;23;19925;-76
2023/05/25 09:44:31;;;;;;;;;;;20.50;92.30;;;;;;6099263;23;19978;-76
2023/05/25 09:46:57;;;;;;;;;;;20.60;93.40;;;;;;6125513;23;19921;-75
2023/05/25 09:49:22;;;;;;;;;;;20.90;93.50;;;;;;6100548;23;19932;-76
2023/05/25 09:51:48;;;;;;;;;;;20.90;92.70;;;;;;6125710;23;20265;-76
2023/05/25 09:54:14;;;;;;;;;;;21.20;91.10;;;;;;6100387;23;20242;-75
2023/05/25 09:56:46;;;;;;;;;;;21.20;91.90;;;;;;6100152;23;19921;-76
2023/05/25 09:59:11;;;;;;;;;;;21.60;93.10;;;;;;6124917;23;19927;-75
2023/05/25 10:01:37;;;;;;;;;;;22.00;91.90;;;;;;6128600;23;20289;-75
2023/05/25 10:04:03;;;;;;;;;;;22.10;92.10;;;;;;6128013;23;20257;-76
2023/05/25 10:06:29;;;;;;;;;;;21.80;91.30;;;;;;6101109;23;20067;-76
2023/05/25 10:08:56;;;;;;;;;;;21.70;90.40;;;;;;6101722;23;20002;-76
2023/05/25 10:11:23;;;;;;;;;;;21.30;91.00;;;;;;6128036;23;20392;-76
2023/05/25 10:13:49;;;;;;;;;;;21.00;91.30;;;;;;6126869;23;20023;-75
2023/05/25 10:16:16;;;;;;;;;;;21.50;93.10;;;;;;6102622;23;19921;-75
2023/05/25 10:19:08;;;;;;;;;;;21.90;91.50;;;;;;6102147;23;19949;-76
2023/05/25 10:21:35;;;;;;;;;;;21.80;90.80;;;;;;6098054;23;20338;-76
2023/05/25 10:24:22;;;;;;;;;;;21.90;91.60;;;;;;6101494;23;19928;-75
2023/05/25 10:26:51;;;;;;;;;;;21.70;91.00;;;;;;6081539;23;19925;-75
2023/05/25 10:29:18;;;;;;;;;;;21.60;91.50;;;;;;6101314;23;19928;-75
2023/05/25 10:31:44;;;;;;;;;;;21.30;91.50;;;;;;6128399;23;19937;-75
2023/05/25 10:34:13;;;;;;;;;;;21.50;92.30;;;;;;6100488;23;20253;-76
2023/05/25 10:36:40;;;;;;;;;;;21.80;90.80;;;;;;6102539;23;19976;-75
2023/05/25 10:39:06;;;;;;;;;;;21.70;91.30;;;;;;6102246;23;19963;-75
2023/05/25 10:41:32;;;;;;;;;;;21.80;92.20;;;;;;6102295;23;19921;-75
2023/05/25 10:43:57;;;;;;;;;;;21.60;91.90;;;;;;6128287;23;19921;-75
2023/05/25 10:46:23;;;;;;;;;;;21.80;92.00;;;;;;6103540;23;20004;-75
2023/05/25 10:48:52;;;;;;;;;;;21.60;91.20;;;;;;6103553;23;19972;-75
2023/05/25 10:51:20;;;;;;;;;;;21.00;91.40;;;;;;6104930;23;19995;-75
2023/05/25 10:53:57;;;;;;;;;;;20.90;91.80;;;;;;6130955;23;19921;-75
2023/05/25 10:56:22;;;;;;;;;;;20.50;90.90;;;;;;6104004;23;19921;-75
2023/05/25 10:58:48;;;;;;;;;;;20.20;92.20;;;;;;6129796;23;19921;-76
2023/05/25 11:01:14;;;;;;;;;;;20.20;92.10;;;;;;6128663;23;19921;-76
2023/05/25 11:03:44;;;;;;;;;;;20.60;94.20;;;;;;6100761;23;20005;-75
2023/05/25 11:06:16;;;;;;;;;;;20.30;91.50;;;;;;6101345;23;19921;-75
2023/05/25 11:08:58;;;;;;;;;;;20.10;92.60;;;;;;6127518;23;19980;-75
2023/05/25 11:11:42;;;;;;;;;;;20.90;94.30;;;;;;6101372;23;19928;-75
2023/05/25 11:14:20;;;;;;;;;;;20.80;92.30;;;;;;6100596;23;20320;-75
2023/05/25 11:17:02;;;;;;;;;;;20.40;92.50;;;;;;6100625;23;20029;-75
2023/05/25 11:19:37;;;;;;;;;;;19.60;92.70;;;;;;6101110;23;19928;-76
2023/05/25 11:22:11;;;;;;;;;;;19.80;93.90;;;;;;6101124;23;19921;-75
2023/05/25 11:24:46;;;;;;;;;;;19.20;93.50;;;;;;6100116;23;19957;-75
2023/05/25 11:27:12;;;;;;;;;;;19.00;94.00;;;;;;6101240;23;20331;-75
2023/05/25 11:29:38;;;;;;;;;;;19.20;94.90;;;;;;6101615;23;19956;-75
2023/05/25 11:32:10;;;;;;;;;;;19.70;94.70;;;;;;6100057;23;19920;-76
2023/05/25 11:34:35;;;;;;;;;;;19.90;94.60;;;;;;6100569;23;19921;-76
2023/05/25 11:37:04;;;;;;;;;;;19.60;93.40;;;;;;6126181;23;19917;-76
2023/05/25 11:39:32;;;;;;;;;;;19.50;93.80;;;;;;6127446;23;19921;-75
2023/05/25 11:42:03;;;;;;;;;;;19.70;94.20;;;;;;6126465;23;20298;-76
2023/05/25 11:44:30;;;;;;;;;;;19.90;92.90;;;;;;6099899;23;20326;-76
2023/05/25 11:46:56;;;;;;;;;;;19.80;92.90;;;;;;6100888;23;19925;-76
2023/05/25 11:49:22;;;;;;;;;;;20.10;93.70;;;;;;6101274;23;20369;-76
2023/05/25 11:51:48;;;;;;;;;;;20.20;92.90;;;;;;6126251;23;19921;-75
2023/05/25 11:54:20;;;;;;;;;;;20.20;92.90;;;;;;6100945;23;19967;-76
2023/05/25 11:56:46;;;;;;;;;;;20.30;92.10;;;;;;6100912;23;19921;-76
2023/05/25 11:59:12;;;;;;;;;;;20.30;93.80;;;;;;6099798;23;20314;-75
2023/05/25 12:01:37;;;;;;;;;;;20.60;93.20;;;;;;6101557;23;20390;-76
2023/05/25 12:04:11;;;;;;;;;;;20.80;92.10;;;;;;6126799;23;19921;-76
2023/05/25 12:06:37;;;;;;;;;;;20.40;92.50;;;;;;6100195;23;19931;-76
2023/05/25 12:09:07;;;;;;;;;;;20.60;92.20;;;;;;6127224;23;19949;-76
2023/05/25 12:11:33;;;;;;;;;;;20.40;91.40;;;;;;6127238;23;20069;-75
2023/05/25 12:13:59;;;;;;;;;;;20.50;92.40;;;;;;6100447;23;19927;-75
2023/05/25 12:16:25;;;;;;;;;;;20.80;92.20;;;;;;6127654;23;20053;-75
2023/05/25 12:18:51;;;;;;;;;;;20.30;92.30;;;;;;6100701;23;20361;-75
2023/05/25 12:21:18;;;;;;;;;;;20.10;92.10;;;;;;6100359;23;20008;-75
2023/05/25 12:23:43;;;;;;;;;;;20.10;92.20;;;;;;6127903;23;19976;-75
2023/05/25 12:26:10;;;;;;;;;;;20.40;92.70;;;;;;6129903;23;19928;-75
2023/05/25 12:28:36;;;;;;;;;;;20.40;92.10;;;;;;6103987;23;19921;-75
2023/05/25 12:31:21;;;;;;;;;;;20.20;92.00;;;;;;6103376;23;19953;-75
2023/05/25 12:34:01;;;;;;;;;;;20.20;91.90;;;;;;6103173;23;19920;-75
2023/05/25 12:36:40;;;;;;;;;;;19.60;91.90;;;;;;6129650;23;19927;-74
2023/05/25 12:39:06;;;;;;;;;;;19.70;92.30;;;;;;6129734;23;19924;-75
2023/05/25 12:41:52;;;;;;;;;;;19.10;92.90;;;;;;6126248;23;19946;-75
2023/05/25 12:44:17;;;;;;;;;;;19.00;93.60;;;;;;6099729;23;20364;-75
2023/05/25 12:46:52;;;;;;;;;;;19.10;93.40;;;;;;6100599;23;19975;-75
2023/05/25 12:49:31;;;;;;;;;;;19.20;94.70;;;;;;6099870;23;19928;-75
2023/05/25 12:51:58;;;;;;;;;;;19.30;93.70;;;;;;6100258;23;19968;-75
2023/05/25 12:54:32;;;;;;;;;;;19.50;93.80;;;;;;6125411;23;19921;-75
2023/05/25 12:56:57;;;;;;;;;;;19.20;93.00;;;;;;6125645;23;19975;-75
2023/05/25 12:59:23;;;;;;;;;;;19.20;94.00;;;;;;6126549;23;20324;-75
2023/05/25 13:01:48;;;;;;;;;;;19.10;93.10;;;;;;6125293;23;19928;-74
2023/05/25 13:04:14;;;;;;;;;;;19.10;93.70;;;;;;6100546;23;19932;-75
2023/05/25 13:06:39;;;;;;;;;;;19.00;93.20;;;;;;6099643;23;19925;-75
2023/05/25 13:09:11;;;;;;;;;;;19.80;93.40;;;;;;6099332;23;19921;-74
2023/05/25 13:11:40;;;;;;;;;;;19.00;94.00;;;;;;6100301;23;20226;-74
2023/05/25 13:14:08;;;;;;;;;;;18.90;93.50;;;;;;6125857;23;19956;-74
2023/05/25 13:16:33;;;;;;;;;;;18.90;93.90;;;;;;6099451;23;19921;-74
2023/05/25 13:18:59;;;;;;;;;;;19.00;94.10;;;;;;6100056;23;20052;-73
2023/05/25 13:21:25;;;;;;;;;;;19.10;93.60;;;;;;6126517;23;19932;-75
2023/05/25 13:23:51;;;;;;;;;;;19.10;93.50;;;;;;6098874;23;19921;-74
2023/05/25 13:26:18;;;;;;;;;;;19.00;93.00;;;;;;6099665;23;19921;-73
2023/05/25 13:28:43;;;;;;;;;;;19.00;93.80;;;;;;6114660;23;19925;-73
2023/05/25 13:31:09;;;;;;;;;;;19.00;94.10;;;;;;6098721;23;20231;-73
2023/05/25 13:33:34;;;;;;;;;;;19.00;94.00;;;;;;6100355;23;19925;-73
2023/05/25 13:36:09;;;;;;;;;;;19.00;93.40;;;;;;6099977;23;19921;-74
2023/05/25 13:38:35;;;;;;;;;;;18.70;93.10;;;;;;6125354;23;19932;-74
2023/05/25 13:41:04;;;;;;;;;;;18.70;94.00;;;;;;6097991;23;19925;-72
2023/05/25 13:43:32;;;;;;;;;;;18.90;94.70;;;;;;6125475;23;19996;-74
2023/05/25 13:45:58;;;;;;;;;;;19.10;94.30;;;;;;6099433;23;19976;-73
2023/05/25 13:48:23;;;;;;;;;;;19.00;93.70;;;;;;6100113;23;20279;-73
2023/05/25 13:50:51;;;;;;;;;;;19.10;93.00;;;;;;6097805;23;19921;-72
2023/05/25 13:53:17;;;;;;;;;;;19.10;93.40;;;;;;6126244;23;20222;-72
2023/05/25 13:55:43;;;;;;;;;;;18.90;93.60;;;;;;6125669;23;19925;-71
2023/05/25 13:58:08;;;;;;;;;;;18.60;93.80;;;;;;6094051;23;19931;-72
2023/05/25 14:00:35;;;;;;;;;;;18.50;93.90;;;;;;6097065;23;19925;-72
2023/05/25 14:03:01;;;;;;;;;;;18.60;94.10;;;;;;6123987;23;19920;-72
2023/05/25 14:05:27;;;;;;;;;;;18.50;94.40;;;;;;6124592;23;20397;-72
2023/05/25 14:07:53;;;;;;;;;;;18.60;95.20;;;;;;6096090;23;19921;-72
2023/05/25 14:10:19;;;;;;;;;;;18.60;94.20;;;;;;6099725;23;19921;-72
2023/05/25 14:12:44;;;;;;;;;;;18.60;93.10;;;;;;6123989;23;19924;-72
2023/05/25 14:15:13;;;;;;;;;;;18.80;94.40;;;;;;6125637;23;19969;-73
2023/05/25 14:17:38;;;;;;;;;;;18.70;93.10;;;;;;6099813;23;19995;-72
2023/05/25 14:20:04;;;;;;;;;;;18.70;93.30;;;;;;6098327;23;19957;-72
2023/05/25 14:22:30;;;;;;;;;;;18.60;93.40;;;;;;6125673;23;19928;-72