Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:41;;;;;;;;;;;;;;;;;;6188214;23;19915;-92
2023/01/28 00:04:06;;;;;;;;;;;;;;;;;;6188381;23;19915;-91
2023/01/28 00:06:32;;;;;;;;;;;;;;;;;;6188135;23;20219;-93
2023/01/28 00:08:57;;;;;;;;;;;;;;;;;;6163964;23;19904;-93
2023/01/28 00:11:23;;;;;;;;;;;;;;;;;;6163868;23;19911;-92
2023/01/28 00:13:48;;;;;;;;;;;;;;;;;;6163557;23;19912;-92
2023/01/28 00:16:13;;;;;;;;;;;;;;;;;;6166534;23;19915;-90
2023/01/28 00:18:42;;;;;;;;;;;;;;;;;;6167043;23;20223;-90
2023/01/28 00:21:07;;;;;;;;;;;;;;;;;;6167665;23;20352;-93
2023/01/28 00:23:33;;;;;;;;;;;;;;;;;;6194509;23;19908;-91
2023/01/28 00:25:58;;;;;;;;;;;;;;;;;;6194683;23;19908;-91
2023/01/28 00:28:24;;;;;;;;;;;;;;;;;;6168600;23;19978;-92
2023/01/28 00:30:49;;;;;;;;;;;;;;;;;;6168591;23;19928;-91
2023/01/28 00:33:15;;;;;;;;;;;;;;;;;;6168387;23;19908;-92
2023/01/28 00:35:40;;;;;;;;;;;;;;;;;;6168414;23;19908;-92
2023/01/28 00:38:07;;;;;;;;;;;;;;;;;;6169131;23;19908;-84
2023/01/28 00:40:33;;;;;;;;;;;;;;;;;;6166930;23;19974;-92
2023/01/28 00:42:58;;;;;;;;;;;;;;;;;;6169278;23;20276;-91
2023/01/28 00:45:23;;;;;;;;;;;;;;;;;;6171408;23;19915;-91
2023/01/28 00:47:49;;;;;;;;;;;;;;;;;;6196676;23;19923;-93
2023/01/28 00:50:15;;;;;;;;;;;;;;;;;;6171954;23;20096;-92
2023/01/28 00:52:41;;;;;;;;;;;;;;;;;;6168476;23;20262;-92
2023/01/28 00:55:06;;;;;;;;;;;;;;;;;;6167797;23;19908;-95
2023/01/28 00:57:32;;;;;;;;;;;;;;;;;;6217931;23;20348;-90
2023/01/28 00:59:58;;;;;;;;;;;;;;;;;;6166754;23;20173;-93
2023/01/28 01:02:24;;;;;;;;;;;;;;;;;;6190584;23;20250;-93
2023/01/28 01:04:58;;;;;;;;;;;;;;;;;;6190587;23;19908;-92
2023/01/28 01:07:31;;;;;;;;;;;;;;;;;;6165519;23;20282;-93
2023/01/28 01:09:56;;;;;;;;;;;;;;;;;;6165611;23;20322;-91
2023/01/28 01:12:22;;;;;;;;;;;;;;;;;;6165694;23;19904;-93
2023/01/28 01:14:47;;;;;;;;;;;;;;;;;;6166145;23;19953;-92
2023/01/28 01:17:13;;;;;;;;;;;;;;;;;;6166660;23;20384;-93
2023/01/28 01:19:38;;;;;;;;;;;;;;;;;;6167226;23;20289;-93
2023/01/28 01:22:03;;;;;;;;;;;;;;;;;;6166127;23;19908;-91
2023/01/28 01:24:32;;;;;;;;;;;;;;;;;;6166158;23;20304;-90
2023/01/28 01:26:58;;;;;;;;;;;;;;;;;;6191071;23;19939;-90
2023/01/28 01:29:23;;;;;;;;;;;;;;;;;;6166666;23;19915;-92
2023/01/28 01:31:49;;;;;;;;;;;;;;;;;;6166792;23;20355;-93
2023/01/28 01:34:14;;;;;;;;;;;;;;;;;;6166206;23;20245;-91
2023/01/28 01:36:42;;;;;;;;;;;;;;;;;;6189958;23;19908;-92
2023/01/28 01:39:08;;;;;;;;;;;;;;;;;;6164966;23;19986;-92
2023/01/28 01:41:33;;;;;;;;;;;;;;;;;;6164826;23;19946;-93
2023/01/28 01:43:59;;;;;;;;;;;;;;;;;;6164927;23;20308;-94
2023/01/28 01:46:24;;;;;;;;;;;;;;;;;;6164415;23;19908;-91
2023/01/28 01:48:49;;;;;;;;;;;;;;;;;;6189402;23;19955;-91
2023/01/28 01:51:15;;;;;;;;;;;;;;;;;;6214261;23;20249;-93
2023/01/28 01:53:40;;;;;;;;;;;;;;;;;;6189247;23;19927;-91
2023/01/28 01:56:06;;;;;;;;;;;;;;;;;;6214194;23;19915;-94
2023/01/28 01:58:31;;;;;;;;;;;;;;;;;;6189545;23;19908;-92
2023/01/28 02:00:56;;;;;;;;;;;;;;;;;;6189238;23;19919;-92
2023/01/28 02:03:22;;;;;;;;;;;;;;;;;;6214645;23;19931;-92
2023/01/28 02:05:47;;;;;;;;;;;;;;;;;;6164296;23;19919;-92
2023/01/28 02:08:24;;;;;;;;;;;;;;;;;;6213835;23;19908;-93
2023/01/28 02:10:49;;;;;;;;;;;;;;;;;;6188724;23;19912;-93
2023/01/28 02:13:15;;;;;;;;;;;;;;;;;;6164037;23;19914;-91
2023/01/28 02:15:40;;;;;;;;;;;;;;;;;;6164131;23;19919;-91
2023/01/28 02:18:06;;;;;;;;;;;;;;;;;;6164084;23;19908;-92
2023/01/28 02:20:31;;;;;;;;;;;;;;;;;;6164545;23;19939;-91
2023/01/28 02:22:57;;;;;;;;;;;;;;;;;;6189186;23;19958;-91
2023/01/28 02:25:22;;;;;;;;;;;;;;;;;;6216423;23;20241;-89
2023/01/28 02:27:48;;;;;;;;;;;;;;;;;;6214796;23;19918;-92
2023/01/28 02:30:13;;;;;;;;;;;;;;;;;;6189634;23;20258;-91
2023/01/28 02:32:39;;;;;;;;;;;;;;;;;;6213843;23;19970;-89
2023/01/28 02:35:04;;;;;;;;;;;;;;;;;;6214369;23;19908;-93
2023/01/28 02:37:30;;;;;;;;;;;;;;;;;;6214003;23;20304;-92
2023/01/28 02:39:55;;;;;;;;;;;;;;;;;;6214253;23;20458;-92
2023/01/28 02:42:21;;;;;;;;;;;;;;;;;;6189252;23;19915;-91
2023/01/28 02:44:47;;;;;;;;;;;;;;;;;;6164254;23;19916;-91
2023/01/28 02:49:57;;;;;;;;;;;;;;;;;;6188782;23;19918;-89
2023/01/28 02:53:39;;;;;;;;;;;;;;;;;;6189934;23;19908;-91
2023/01/28 02:55:11;;;;;;;;;;;;;;;;;;6188643;23;20006;-90
2023/01/28 02:57:36;;;;;;;;;;;;;;;;;;6164458;23;20273;-91
2023/01/28 03:00:01;;;;;;;;;;;;;;;;;;6188748;23;19940;-92
2023/01/28 03:02:27;;;;;;;;;;;;;;;;;;6188901;23;19908;-91
2023/01/28 03:04:54;;;;;;;;;;;;;;;;;;6164186;23;19946;-91
2023/01/28 03:07:19;;;;;;;;;;;;;;;;;;6189365;23;19935;-89
2023/01/28 03:09:45;;;;;;;;;;;;;;;;;;6164832;23;19912;-90
2023/01/28 03:36:50;;;;;;;;;;;;;;;;;;6188532;23;20276;-92
2023/01/28 03:39:44;;;;;;;;;;;;;;;;;;6162564;23;20223;-92
2023/01/28 03:42:11;;;;;;;;;;;;;;;;;;6163252;23;20293;-92
2023/01/28 03:44:53;;;;;;;;;;;;;;;;;;6163074;23;19939;-92
2023/01/28 03:47:19;;;;;;;;;;;;;;;;;;6163716;23;20280;-90
2023/01/28 03:49:48;;;;;;;;;;;;;;;;;;6213050;23;19916;-91
2023/01/28 03:52:14;;;;;;;;;;;;;;;;;;6213133;23;19915;-94
2023/01/28 03:54:39;;;;;;;;;;;;;;;;;;6163147;23;20249;-91
2023/01/28 03:57:05;;;;;;;;;;;;;;;;;;6163074;23;19919;-92
2023/01/28 03:59:30;;;;;;;;;;;;;;;;;;6163277;23;20337;-93
2023/01/28 04:01:56;;;;;;;;;;;;;;;;;;6188290;23;19911;-89
2023/01/28 04:04:23;;;;;;;;;;;;;;;;;;6163215;23;20388;-91
2023/01/28 04:06:48;;;;;;;;;;;;;;;;;;6162990;23;19912;-91
2023/01/28 04:09:14;;;;;;;;;;;;;;;;;;6188202;23;20267;-90
2023/01/28 04:12:06;;;;;;;;;;;;;;;;;;6144150;23;19916;-92
2023/01/28 04:14:38;;;;;;;;;;;;;;;;;;6165263;23;19915;-94
2023/01/28 04:17:20;;;;;;;;;;;;;;;;;;6165626;23;19908;-89
2023/01/28 04:19:45;;;;;;;;;;;;;;;;;;6190900;23;20252;-93
2023/01/28 04:22:11;;;;;;;;;;;;;;;;;;6166411;23;19915;-92
2023/01/28 04:24:38;;;;;;;;;;;;;;;;;;6165672;23;19911;-92
2023/01/28 04:27:04;;;;;;;;;;;;;;;;;;6165950;23;20261;-91
2023/01/28 04:29:30;;;;;;;;;;;;;;;;;;6165793;23;20273;-93
2023/01/28 04:32:00;;;;;;;;;;;;;;;;;;6165739;23;19943;-92
2023/01/28 04:34:40;;;;;;;;;;;;;;;;;;6166021;23;19915;-92
2023/01/28 04:37:24;;;;;;;;;;;;;;;;;;6191069;23;19915;-93
2023/01/28 04:40:08;;;;;;;;;;;;;;;;;;6190824;23;19912;-92
2023/01/28 04:42:54;;;;;;;;;;;;;;;;;;6165764;23;19915;-92
2023/01/28 04:45:30;;;;;;;;;;;;;;;;;;6165273;23;19908;-93
2023/01/28 04:48:29;;;;;;;;;;;;;;;;;;6176074;23;19912;-91
2023/01/28 04:51:13;;;;;;;;;;;;;;;;;;6190736;23;19912;-90
2023/01/28 04:53:47;;;;;;;;;;;;;;;;;;6165724;23;19983;-90
2023/01/28 04:56:24;;;;;;;;;;;;;;;;;;6165620;23;19908;-91
2023/01/28 04:58:50;;;;;;;;;;;;;;;;;;6165371;23;20295;-94
2023/01/28 05:01:16;;;;;;;;;;;;;;;;;;6165400;23;19983;-92
2023/01/28 05:03:41;;;;;;;;;;;;;;;;;;6190901;23;19943;-90
2023/01/28 05:06:09;;;;;;;;;;;;;;;;;;6190472;23;19912;-91
2023/01/28 05:08:45;;;;;;;;;;;;;;;;;;6165285;23;19912;-91
2023/01/28 05:11:12;;;;;;;;;;;;;;;;;;6167493;23;19911;-93
2023/01/28 05:13:38;;;;;;;;;;;;;;;;;;6169132;23;19938;-92
2023/01/28 05:16:05;;;;;;;;;;;;;;;;;;6192038;23;19939;-91
2023/01/28 05:18:31;;;;;;;;;;;;;;;;;;6216974;23;19915;-92
2023/01/28 05:21:22;;;;;;;;;;;;;;;;;;6211454;23;19908;-91
2023/01/28 05:23:56;;;;;;;;;;;;;;;;;;6215170;23;19914;-91
2023/01/28 05:26:21;;;;;;;;;;;;;;;;;;6189927;23;19975;-93
2023/01/28 05:28:48;;;;;;;;;;;;;;;;;;6190285;23;19908;-90
2023/01/28 05:31:13;;;;;;;;;;;;;;;;;;6216757;23;19911;-92
2023/01/28 05:33:39;;;;;;;;;;;;;;;;;;6191938;23;19908;-92
2023/01/28 05:36:07;;;;;;;;;;;;;;;;;;6190461;23;20030;-93
2023/01/28 05:38:33;;;;;;;;;;;;;;;;;;6190872;23;20215;-91
2023/01/28 05:40:58;;;;;;;;;;;;;;;;;;6191049;23;20171;-92
2023/01/28 05:43:24;;;;;;;;;;;;;;;;;;6190819;23;19914;-92
2023/01/28 05:46:12;;;;;;;;;;;;;;;;;;6160494;23;19954;-93
2023/01/28 05:49:16;;;;;;;;;;;;;;;;;;6095697;23;19941;-90
2023/01/28 05:52:01;;;;;;;;;;;;;;;;;;6095506;23;19913;-93
2023/01/28 05:54:26;;;;;;;;;;;;;;;;;;6167279;23;20282;-92
2023/01/28 05:56:52;;;;;;;;;;;;;;;;;;6215291;23;19917;-92
2023/01/28 05:59:18;;;;;;;;;;;;;;;;;;6216342;23;19912;-93
2023/01/28 06:01:45;;;;;;;;;;;;;;;;;;6216487;23;19915;-91
2023/01/28 06:04:10;;;;;;;;;;;;;;;;;;6216107;23;19908;-92
2023/01/28 06:06:37;;;;;;;;;;;;;;;;;;6165014;23;19950;-92
2023/01/28 06:09:04;;;;;;;;;;;;;;;;;;6189581;23;19915;-92
2023/01/28 06:11:30;;;;;;;;;;;;;;;;;;6214220;23;19912;-91
2023/01/28 06:14:00;;;;;;;;;;;;;;;;;;6214019;23;19908;-93
2023/01/28 06:16:51;;;;;;;;;;;;;;;;;;6189806;23;19908;-91
2023/01/28 06:19:33;;;;;;;;;;;;;;;;;;6214737;23;20245;-91
2023/01/28 06:21:59;;;;;;;;;;;;;;;;;;6215157;23;19990;-89
2023/01/28 06:24:24;;;;;;;;;;;;;;;;;;6216642;23;19930;-88
2023/01/28 06:26:50;;;;;;;;;;;;;;;;;;6190402;23;20281;-90
2023/01/28 06:29:15;;;;;;;;;;;;;;;;;;6189711;23;19908;-89
2023/01/28 06:31:41;;;;;;;;;;;;;;;;;;6190174;23;19919;-93
2023/01/28 06:34:06;;;;;;;;;;;;;;;;;;6164588;23;19908;-91
2023/01/28 06:36:32;;;;;;;;;;;;;;;;;;6188407;23;19908;-89
2023/01/28 06:39:00;;;;;;;;;;;;;;;;;;6189003;23;19908;-90
2023/01/28 06:41:26;;;;;;;;;;;;;;;;;;6164495;23;19908;-90
2023/01/28 06:43:51;;;;;;;;;;;;;;;;;;6164284;23;19908;-92
2023/01/28 06:46:17;;;;;;;;;;;;;;;;;;6163671;23;19908;-92
2023/01/28 06:48:42;;;;;;;;;;;;;;;;;;6163854;23;20260;-89
2023/01/28 06:51:08;;;;;;;;;;;;;;;;;;6163766;23;20300;-90
2023/01/28 06:53:33;;;;;;;;;;;;;;;;;;6163509;23;19935;-90
2023/01/28 06:55:59;;;;;;;;;;;;;;;;;;6188493;23;20349;-91
2023/01/28 06:58:28;;;;;;;;;;;;;;;;;;6163965;23;19915;-91
2023/01/28 07:00:53;;;;;;;;;;;;;;;;;;6163963;23;19908;-92
2023/01/28 07:03:19;;;;;;;;;;;;;;;;;;6164717;23;19908;-89
2023/01/28 07:05:44;;;;;;;;;;;;;;;;;;6189894;23;19928;-89
2023/01/28 07:08:10;;;;;;;;;;;;;;;;;;6190046;23;19916;-89
2023/01/28 07:10:36;;;;;;;;;;;;;;;;;;6165000;23;19935;-91
2023/01/28 07:13:02;;;;;;;;;;;;;;;;;;6164329;23;19930;-93
2023/01/28 07:15:27;;;;;;;;;;;;;;;;;;6164201;23;19908;-90
2023/01/28 07:17:53;;;;;;;;;;;;;;;;;;6164252;23;20254;-91
2023/01/28 07:20:18;;;;;;;;;;;;;;;;;;6164079;23;20248;-92
2023/01/28 07:22:44;;;;;;;;;;;;;;;;;;6164119;23;20260;-90
2023/01/28 07:25:09;;;;;;;;;;;;;;;;;;6189097;23;19958;-90
2023/01/28 07:27:35;;;;;;;;;;;;;;;;;;6164267;23;19908;-93
2023/01/28 07:30:03;;;;;;;;;;;;;;;;;;6188814;23;19916;-90
2023/01/28 07:32:29;;;;;;;;;;;;;;;;;;6215719;23;19915;-90
2023/01/28 07:34:54;;;;;;;;;;;;;;;;;;6188672;23;19931;-90
2023/01/28 07:37:20;;;;;;;;;;;;;;;;;;6188993;23;19974;-92
2023/01/28 07:39:46;;;;;;;;;;;;;;;;;;6164114;23;19914;-91
2023/01/28 07:42:11;;;;;;;;;;;;;;;;;;6213639;23;20337;-90
2023/01/28 07:44:44;;;;;;;;;;;;;;;;;;6163402;23;19908;-91
2023/01/28 07:47:10;;;;;;;;;;;;;;;;;;6216086;23;19912;-90
2023/01/28 07:49:38;;;;;;;;;;;;;;;;;;6215341;23;20237;-91
2023/01/28 07:52:03;;;;;;;;;;;;;;;;;;6217647;23;19923;-91
2023/01/28 07:54:29;;;;;;;;;;;;;;;;;;6217195;23;19932;-93
2023/01/28 07:56:55;;;;;;;;;;;;;;;;;;6217079;23;19932;-92
2023/01/28 07:59:20;;;;;;;;;;;;;;;;;;6190516;23;20265;-92
2023/01/28 08:01:46;;;;;;;;;;;;;;;;;;6166076;23;19931;-90
2023/01/28 08:04:11;;;;;;;;;;;;;;;;;;6216437;23;20249;-93
2023/01/28 08:06:37;;;;;;;;;;;;;;;;;;6190692;23;19908;-89
2023/01/28 08:09:04;;;;;;;;;;;;;;;;;;6216047;23;20253;-93
2023/01/28 08:11:30;;;;;;;;;;;;;;;;;;6190843;23;19950;-90
2023/01/28 08:13:58;;;;;;;;;;;;;;;;;;6215832;23;19912;-91
2023/01/28 08:16:24;;;;;;;;;;;;;;;;;;6166079;23;19908;-90
2023/01/28 08:18:49;;;;;;;;;;;;;;;;;;6217087;23;19915;-92
2023/01/28 08:21:15;;;;;;;;;;;;;;;;;;6191793;23;19935;-90
2023/01/28 08:23:41;;;;;;;;;;;;;;;;;;6217195;23;19908;-90
2023/01/28 08:26:06;;;;;;;;;;;;;;;;;;6217135;23;19915;-91
2023/01/28 08:28:32;;;;;;;;;;;;;;;;;;6216519;23;19912;-90
2023/01/28 08:30:57;;;;;;;;;;;;;;;;;;6218203;23;19919;-90
2023/01/28 08:33:23;;;;;;;;;;;;;;;;;;6192226;23;19931;-89
2023/01/28 08:35:48;;;;;;;;;;;;;;;;;;6217477;23;19961;-91
2023/01/28 08:38:19;;;;;;;;;;;;;;;;;;6218453;23;19993;-90
2023/01/28 08:40:44;;;;;;;;;;;;;;;;;;6216535;23;19915;-92
2023/01/28 08:43:10;;;;;;;;;;;;;;;;;;6191687;23;20353;-92
2023/01/28 08:45:35;;;;;;;;;;;;;;;;;;6166724;23;19931;-90
2023/01/28 08:48:01;;;;;;;;;;;;;;;;;;6166970;23;20289;-89
2023/01/28 08:50:26;;;;;;;;;;;;;;;;;;6165450;23;19916;-93
2023/01/28 08:52:52;;;;;;;;;;;;;;;;;;6165407;23;20285;-92
2023/01/28 08:55:17;;;;;;;;;;;;;;;;;;6190040;23;19915;-92
2023/01/28 08:57:43;;;;;;;;;;;;;;;;;;6189229;23;20230;-89
2023/01/28 09:00:12;;;;;;;;;;;;;;;;;;6164964;23;19966;-91
2023/01/28 09:02:37;;;;;;;;;;;;;;;;;;6190150;23;19908;-93
2023/01/28 09:05:09;;;;;;;;;;;;;;;;;;6189890;23;20278;-91
2023/01/28 09:07:35;;;;;;;;;;;;;;;;;;6164991;23;19991;-92
2023/01/28 09:10:01;;;;;;;;;;;;;;;;;;6166698;23;19952;-91
2023/01/28 09:12:26;;;;;;;;;;;;;;;;;;6167649;23;20252;-91
2023/01/28 09:14:52;;;;;;;;;;;;;;;;;;6218059;23;20249;-94
2023/01/28 09:17:17;;;;;;;;;;;;;;;;;;6218320;23;20342;-93
2023/01/28 09:19:43;;;;;;;;;;;;;;;;;;6218221;23;20284;-92
2023/01/28 09:22:09;;;;;;;;;;;;;;;;;;6193511;23;20242;-92
2023/01/28 09:24:34;;;;;;;;;;;;;;;;;;6219169;23;20308;-91
2023/01/28 09:27:00;;;;;;;;;;;;;;;;;;6192366;23;19908;-91
2023/01/28 09:29:25;;;;;;;;;;;;;;;;;;6192769;23;19908;-93
2023/01/28 09:31:51;;;;;;;;;;;;;;;;;;6219869;23;19978;-92
2023/01/28 09:34:16;;;;;;;;;;;;;;;;;;6222398;23;19931;-89
2023/01/28 09:36:42;;;;;;;;;;;;;;;;;;6170855;23;19920;-91
2023/01/28 09:39:07;;;;;;;;;;;;;;;;;;6220931;23;19908;-91
2023/01/28 09:41:33;;;;;;;;;;;;;;;;;;6169249;23;19915;-90
2023/01/28 09:44:01;;;;;;;;;;;;;;;;;;6193691;23;19935;-93
2023/01/28 09:49:23;;;;;;;;;;;;;;;;;;6210612;23;19920;-85
2023/01/28 09:51:51;;;;;;;;;;;;;;;;;;6186066;23;19907;-86
2023/01/28 09:54:17;;;;;;;;;;;;;;;;;;6185937;23;19916;-84
2023/01/28 09:56:45;;;;;;;;;;;;;;;;;;6184088;23;19889;-84
2023/01/28 09:59:13;;;;;;;;;;;;;;;;;;6159888;23;19953;-85
2023/01/28 10:01:41;;;;;;;;;;;;;;;;;;6161040;23;19904;-84
2023/01/28 10:04:09;;;;;;;;;;;;;;;;;;6134625;23;19892;-86
2023/01/28 10:06:36;;;;;;;;;;;;;;;;;;6135420;23;20401;-85
2023/01/28 10:09:03;;;;;;;;;;;;;;;;;;6134370;23;19908;-83
2023/01/28 10:11:30;;;;;;;;;;;;;;;;;;6138159;23;19910;-89
2023/01/28 10:14:29;;;;;;;;;;;;;;;;;;6199412;22;19919;-85
2023/01/28 10:17:00;;;;;;;;;;;;;;;;;;6186302;22;19908;-87
2023/01/28 10:19:33;;;;;;;;;;;;;;;;;;6199553;23;19967;-87
2023/01/28 10:22:11;;;;;;;;;;;;;;;;;;6196448;23;19903;-87
2023/01/28 10:24:40;;;;;;;;;;;;;;;;;;6230259;22;19930;-87
2023/01/28 10:27:05;;;;;;;;;;;;;;;;;;6234593;23;19924;-82
2023/01/28 10:29:31;;;;;;;;;;;;;;;;;;6230528;23;19915;-80
2023/01/28 10:31:56;;;;;;;;;;;;;;;;;;6217144;23;19912;-80
2023/01/28 10:34:22;;;;;;;;;;;;;;;;;;6214534;23;19931;-79
2023/01/28 10:36:47;;;;;;;;;;;;;;;;;;6216689;23;19954;-79
2023/01/28 10:39:12;;;;;;;;;;;;;;;;;;6217625;23;19912;-80
2023/01/28 10:41:39;;;;;;;;;;;;;;;;;;6166421;23;20341;-80
2023/01/28 10:44:07;;;;;;;;;;;;;;;;;;6214709;23;19912;-80
2023/01/28 10:46:33;;;;;;;;;;;;;;;;;;6217699;23;19986;-80
2023/01/28 10:48:58;;;;;;;;;;;;;;;;;;6228348;23;19915;-82
2023/01/28 10:51:24;;;;;;;;;;;;;;;;;;6256881;23;20249;-80
2023/01/28 10:53:49;;;;;;;;;;;;;;;;;;6241164;23;19945;-80
2023/01/28 10:56:14;;;;;;;;;;;;;;;;;;6217829;23;19915;-79
2023/01/28 10:58:40;;;;;;;;;;;;;;;;;;6245468;23;19912;-80
2023/01/28 11:01:05;;;;;;;;;;;;;;;;;;6219027;23;19908;-80
2023/01/28 11:03:31;;;;;;;;;;;;;;;;;;6214461;23;19931;-80
2023/01/28 11:05:56;;;;;;;;;;;;;;;;;;6191752;23;19915;-81
2023/01/28 11:08:21;;;;;;;;;;;;;;;;;;6219076;23;19986;-81
2023/01/28 11:10:47;;;;;;;;;;;;;;;;;;6191887;23;20342;-80
2023/01/28 11:13:12;;;;;;;;;;;;;;;;;;6190491;23;20321;-80
2023/01/28 11:15:38;;;;;;;;;;;;;;;;;;6218192;23;20326;-80
2023/01/28 11:18:05;;;;;;;;;;;;;;;;;;6220942;23;19919;-81
2023/01/28 11:20:30;;;;;;;;;;;;;;;;;;6221084;23;19923;-81
2023/01/28 11:22:55;;;;;;;;;;;;;;;;;;6221604;23;19987;-80
2023/01/28 11:25:21;;;;;;;;;;;;;;;;;;6201801;23;19907;-80
2023/01/28 11:27:46;;;;;;;;;;;;;;;;;;6236501;23;19919;-80
2023/01/28 11:30:12;;;;;;;;;;;;;;;;;;6238114;23;19915;-80
2023/01/28 11:32:37;;;;;;;;;;;;;;;;;;6232749;23;19908;-81
2023/01/28 11:35:02;;;;;;;;;;;;;;;;;;6228285;23;19919;-80
2023/01/28 11:37:28;;;;;;;;;;;;;;;;;;6225576;23;19932;-80
2023/01/28 11:39:53;;;;;;;;;;;;;;;;;;6242052;23;19986;-80
2023/01/28 11:42:19;;;;;;;;;;;;;;;;;;6216980;23;19915;-80
2023/01/28 11:44:46;;;;;;;;;;;;;;;;;;6225814;23;22351;-80
2023/01/28 11:47:12;;;;;;;;;;;;;;;;;;6216326;23;20329;-80
2023/01/28 11:49:37;;;;;;;;;;;;;;;;;;6214803;23;19912;-80
2023/01/28 11:52:02;;;;;;;;;;;;;;;;;;6166107;23;19962;-81
2023/01/28 11:54:28;;;;;;;;;;;;;;;;;;6218346;23;19908;-81
2023/01/28 11:56:53;;;;;;;;;;;;;;;;;;6218009;23;19911;-81
2023/01/28 11:59:19;;;;;;;;;;;;;;;;;;6218019;23;20250;-81
2023/01/28 12:01:44;;;;;;;;;;;;;;;;;;6219340;23;19908;-81
2023/01/28 12:04:10;;;;;;;;;;;;;;;;;;6219689;23;19907;-80
2023/01/28 12:06:35;;;;;;;;;;;;;;;;;;6241898;23;20276;-80
2023/01/28 12:09:06;;;;;;;;;;;;;;;;;;6242922;23;19984;-81
2023/01/28 12:14:18;;;;;;;;;;;;;;;;;;6218639;23;19908;-81
2023/01/28 12:16:43;;;;;;;;;;;;;;;;;;6222943;23;19912;-81
2023/01/28 12:19:09;;;;;;;;;;;;;;;;;;6242765;23;19931;-80
2023/01/28 12:21:37;;;;;;;;;;;;;;;;;;6216102;23;19936;-80
2023/01/28 12:24:03;;;;;;;;;;;;;;;;;;6192096;23;19908;-81
2023/01/28 12:26:28;;;;;;;;;;;;;;;;;;6217234;23;20022;-81
2023/01/28 12:28:54;;;;;;;;;;;;;;;;;;6258911;23;19931;-81
2023/01/28 12:31:19;;;;;;;;;;;;;;;;;;6218416;23;19954;-80
2023/01/28 12:33:48;;;;;;;;;;;;;;;;;;6222843;23;19908;-81
2023/01/28 12:36:13;;;;;;;;;;;;;;;;;;6222118;23;20200;-80
2023/01/28 12:38:41;;;;;;;;;;;;;;;;;;6221798;23;19907;-81
2023/01/28 12:41:06;;;;;;;;;;;;;;;;;;6223353;23;19923;-81
2023/01/28 12:43:32;;;;;;;;;;;;;;;;;;6223449;23;19931;-81
2023/01/28 12:45:57;;;;;;;;;;;;;;;;;;6229960;23;20241;-80
2023/01/28 12:48:23;;;;;;;;;;;;;;;;;;6213645;23;19912;-79
2023/01/28 12:50:48;;;;;;;;;;;;;;;;;;6240842;23;19907;-81
2023/01/28 12:53:14;;;;;;;;;;;;;;;;;;6211755;23;19915;-80
2023/01/28 12:55:39;;;;;;;;;;;;;;;;;;6237244;23;19911;-83
2023/01/28 12:58:07;;;;;;;;;;;;;;;;;;6236703;23;19952;-82
2023/01/28 13:00:33;;;;;;;;;;;;;;;;;;6237713;23;19915;-81
2023/01/28 13:02:58;;;;;;;;;;;;;;;;;;6212562;23;19991;-82
2023/01/28 13:05:24;;;;;;;;;;;;;;;;;;6235321;23;19934;-81
2023/01/28 13:07:50;;;;;;;;;;;;;;;;;;6235531;23;19904;-82
2023/01/28 13:10:15;;;;;;;;;;;;;;;;;;6236632;23;19951;-81
2023/01/28 13:12:44;;;;;;;;;;;;;;;;;;6212408;23;19955;-81
2023/01/28 13:15:10;;;;;;;;;;;;;;;;;;6216145;23;19947;-83
2023/01/28 13:17:38;;;;;;;;;;;;;;;;;;6234711;23;19915;-80
2023/01/28 13:20:04;;;;;;;;;;;;;;;;;;6245018;23;19954;-80
2023/01/28 13:22:29;;;;;;;;;;;;;;;;;;6221425;23;19908;-80
2023/01/28 13:24:55;;;;;;;;;;;;;;;;;;6235819;23;20336;-82
2023/01/28 13:27:20;;;;;;;;;;;;;;;;;;6258535;23;19920;-82
2023/01/28 13:29:46;;;;;;;;;;;;;;;;;;6231296;23;19908;-82
2023/01/28 13:32:11;;;;;;;;;;;;;;;;;;6204028;23;20234;-82
2023/01/28 13:34:37;;;;;;;;;;;;;;;;;;6252029;23;19951;-81
2023/01/28 13:37:02;;;;;;;;;;;;;;;;;;6228258;23;19931;-81
2023/01/28 13:39:27;;;;;;;;;;;;;;;;;;6198357;23;19912;-81
2023/01/28 13:41:53;;;;;;;;;;;;;;;;;;6224832;23;19927;-82
2023/01/28 13:44:18;;;;;;;;;;;;;;;;;;6201729;23;19919;-82
2023/01/28 13:46:44;;;;;;;;;;;;;;;;;;6226833;23;19915;-81
2023/01/28 13:49:09;;;;;;;;;;;;;;;;;;6227858;23;19908;-81
2023/01/28 13:51:35;;;;;;;;;;;;;;;;;;6201329;23;20301;-81
2023/01/28 13:54:00;;;;;;;;;;;;;;;;;;6202628;23;19922;-81
2023/01/28 13:56:26;;;;;;;;;;;;;;;;;;6229794;23;19931;-82
2023/01/28 13:58:51;;;;;;;;;;;;;;;;;;6229074;23;19908;-82
2023/01/28 14:01:17;;;;;;;;;;;;;;;;;;6227753;23;19982;-82
2023/01/28 14:03:42;;;;;;;;;;;;;;;;;;6250631;23;19908;-81
2023/01/28 14:06:08;;;;;;;;;;;;;;;;;;6199207;23;20258;-81
2023/01/28 14:08:33;;;;;;;;;;;;;;;;;;6225861;23;19912;-81
2023/01/28 14:10:58;;;;;;;;;;;;;;;;;;6227152;23;19912;-81
2023/01/28 14:13:24;;;;;;;;;;;;;;;;;;6249865;23;19908;-81
2023/01/28 14:15:49;;;;;;;;;;;;;;;;;;6225652;23;19915;-81
2023/01/28 14:18:14;;;;;;;;;;;;;;;;;;6227107;23;20360;-81
2023/01/28 14:20:40;;;;;;;;;;;;;;;;;;6250809;23;19908;-81
2023/01/28 14:23:06;;;;;;;;;;;;;;;;;;6201607;23;19955;-81
2023/01/28 14:25:31;;;;;;;;;;;;;;;;;;6225555;23;20269;-81
2023/01/28 14:27:57;;;;;;;;;;;;;;;;;;6226546;23;19912;-81
2023/01/28 14:30:23;;;;;;;;;;;;;;;;;;6224323;23;19908;-81
2023/01/28 14:32:48;;;;;;;;;;;;;;;;;;6251126;23;19908;-82
2023/01/28 14:35:14;;;;;;;;;;;;;;;;;;6226044;23;20308;-81
2023/01/28 14:37:39;;;;;;;;;;;;;;;;;;6228290;23;19908;-82
2023/01/28 14:40:05;;;;;;;;;;;;;;;;;;6227881;23;19908;-81
2023/01/28 14:42:30;;;;;;;;;;;;;;;;;;6229047;23;19908;-81
2023/01/28 14:44:55;;;;;;;;;;;;;;;;;;6228984;23;19912;-81
2023/01/28 14:47:21;;;;;;;;;;;;;;;;;;6225047;23;20290;-80
2023/01/28 14:49:46;;;;;;;;;;;;;;;;;;6197331;23;19908;-81
2023/01/28 14:52:12;;;;;;;;;;;;;;;;;;6222092;23;19911;-80
2023/01/28 14:54:37;;;;;;;;;;;;;;;;;;6224569;23;19958;-80
2023/01/28 14:57:03;;;;;;;;;;;;;;;;;;6225544;23;19935;-81
2023/01/28 14:59:28;;;;;;;;;;;;;;;;;;6226469;23;19915;-81
2023/01/28 15:01:54;;;;;;;;;;;;;;;;;;6201949;23;19907;-81
2023/01/28 15:04:19;;;;;;;;;;;;;;;;;;6233035;23;19960;-81
2023/01/28 15:06:48;;;;;;;;;;;;;;;;;;6230507;23;19908;-81
2023/01/28 15:09:14;;;;;;;;;;;;;;;;;;6234058;23;19947;-81
2023/01/28 15:11:39;;;;;;;;;;;;;;;;;;6231589;23;19935;-81
2023/01/28 15:14:04;;;;;;;;;;;;;;;;;;6230709;23;19923;-81
2023/01/28 15:16:30;;;;;;;;;;;;;;;;;;6204899;23;19939;-80
2023/01/28 15:18:55;;;;;;;;;;;;;;;;;;6227937;23;19915;-82
2023/01/28 15:21:21;;;;;;;;;;;;;;;;;;6227766;23;19907;-81
2023/01/28 15:23:46;;;;;;;;;;;;;;;;;;6226743;23;19990;-81
2023/01/28 15:26:12;;;;;;;;;;;;;;;;;;6227932;23;19935;-82
2023/01/28 15:28:37;;;;;;;;;;;;;;;;;;6230272;23;19908;-82
2023/01/28 15:31:03;;;;;;;;;;;;;;;;;;6227662;23;19922;-81
2023/01/28 15:33:28;;;;;;;;;;;;;;;;;;6247455;23;19914;-82
2023/01/28 15:35:53;;;;;;;;;;;;;;;;;;6169512;23;19908;-81
2023/01/28 15:38:19;;;;;;;;;;;;;;;;;;6219611;23;19938;-82
2023/01/28 15:40:44;;;;;;;;;;;;;;;;;;6196277;23;19915;-82
2023/01/28 15:43:10;;;;;;;;;;;;;;;;;;6221334;23;20245;-81
2023/01/28 15:45:38;;;;;;;;;;;;;;;;;;6225359;23;19907;-82
2023/01/28 15:48:07;;;;;;;;;;;;;;;;;;6204037;23;19908;-84
2023/01/28 15:50:38;;;;;;;;;;;;;;;;;;6222390;22;19942;-87
2023/01/28 15:53:14;;;;;;;;;;;;;;;;;;6221761;22;19904;-86
2023/01/28 15:58:45;;;;;;;;;;;;;;;;;;6219329;22;19904;-83
2023/01/28 16:06:34;;;;;;;;;;;;;;;;;;6234326;22;19919;-85
2023/01/28 16:09:05;;;;;;;;;;;;;;;;;;6250061;23;19914;-85
2023/01/28 16:11:36;;;;;;;;;;;;;;;;;;6220781;23;19920;-82
2023/01/28 16:14:01;;;;;;;;;;;;;;;;;;6225700;23;19988;-81
2023/01/28 16:16:27;;;;;;;;;;;;;;;;;;6217689;23;19904;-83
2023/01/28 16:18:52;;;;;;;;;;;;;;;;;;6229969;23;19927;-83
2023/01/28 16:51:01;;;;;;;;;;;;;;;;;;6185313;22;19911;-86
2023/01/28 16:56:31;;;;;;;;;;;;;;;;;;6192370;22;19907;-86
2023/01/28 17:07:00;;;;;;;;;;;;;;;;;;6169820;22;19919;-86
2023/01/28 17:26:23;;;;;;;;;;;;;;;;;;6198054;22;19908;-88
2023/01/28 17:36:52;;;;;;;;;;;;;;;;;;6153314;23;19924;-86
2023/01/28 19:15:04;;;;;;;;;;;;;;;;;;6158280;23;19911;-87
2023/01/28 19:26:26;;;;;;;;;;;;;;;;;;6186625;23;19904;-83
2023/01/28 19:37:06;;;;;;;;;;;;;;;;;;6154538;23;19964;-87
2023/01/28 21:26:14;;;;;;;;;;;;;;;;;;6175577;23;19931;31
