Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:13;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;96889.38;5093137;28;20036;-75
2022/11/19 00:03:40;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;96893.19;5103162;28;20032;-75
2022/11/19 00:06:11;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;96897.31;5102961;28;20038;-73
2022/11/19 00:08:37;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;96893.16;5072791;28;20048;-75
2022/11/19 00:11:14;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;96885.88;5087034;28;20051;-76
2022/11/19 00:13:41;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;96882.56;5079513;28;20028;-76
2022/11/19 00:16:10;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;96885.06;5078559;28;20428;-76
2022/11/19 00:18:35;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;96892.47;5087816;28;20024;-75
2022/11/19 00:21:12;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;96883.59;5081659;28;20115;-76
2022/11/19 00:23:38;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;96879.13;5073965;28;20154;-75
2022/11/19 00:26:04;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;96879.63;5073611;28;20047;-75
2022/11/19 00:28:29;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;96885.72;5059632;28;20052;-76
2022/11/19 00:30:59;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;96897.53;5055694;28;20068;-77
2022/11/19 00:33:25;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;96896.72;5052060;28;20508;-74
2022/11/19 00:35:54;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;96904.00;5058877;28;20020;-76
2022/11/19 00:38:20;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;96908.97;5071751;28;20431;-76
2022/11/19 00:40:45;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;96909.13;5071721;28;20032;-75
2022/11/19 00:45:54;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;96917.53;5072539;28;20078;-76
2022/11/19 00:48:19;;;;;;;1999.90;999.90;;;;;;;5.62;100.00;96927.41;5071463;28;20025;-77
2022/11/19 00:50:45;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;96925.41;5072399;28;20029;-77
2022/11/19 00:53:10;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;96930.81;5073810;28;20021;-76
2022/11/19 00:55:36;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;96924.00;5077151;28;20028;-77
2022/11/19 00:58:02;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;96929.13;5077176;28;20032;-75
2022/11/19 01:00:27;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;96923.03;5075809;28;20115;-82
2022/11/19 01:02:52;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;96916.56;5074881;28;20029;-75
2022/11/19 01:05:18;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;96927.13;5077157;28;20063;-77
2022/11/19 01:07:43;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;96926.31;5098579;28;20043;-77
2022/11/19 01:10:08;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;96939.34;5098637;28;20031;-76
2022/11/19 01:13:33;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;96935.19;5112541;28;20019;-77
2022/11/19 01:15:19;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;96939.34;5105854;28;20028;-76
2022/11/19 01:17:44;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;96940.22;5101903;28;20396;-76
2022/11/19 01:20:10;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;96953.34;5105600;28;20115;-75
2022/11/19 01:22:35;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;96956.91;5105314;28;20115;-75
2022/11/19 01:25:01;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;96953.97;5102100;28;20068;-76
2022/11/19 01:27:26;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;96949.31;5101927;28;20093;-76
2022/11/19 01:29:51;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;96956.56;5103805;28;20035;-77
2022/11/19 01:32:17;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;96953.63;5106020;28;20023;-74
2022/11/19 01:34:42;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;96946.53;5099414;28;20036;-75
2022/11/19 01:37:07;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;96950.56;5098186;28;20033;-76
2022/11/19 01:39:33;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;96950.31;5093079;28;20036;-77
2022/11/19 01:41:58;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;96941.66;5099353;28;20453;-76
2022/11/19 01:44:57;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;96938.44;5090649;28;20504;-76
2022/11/19 01:47:23;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;96933.84;5090164;28;20028;-76
2022/11/19 01:49:48;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;96915.13;5090580;28;20043;-76
2022/11/19 01:52:14;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;96919.50;5101741;28;20017;-76
2022/11/19 01:54:47;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;96932.84;5090443;28;20069;-77
2022/11/19 01:57:15;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;96936.91;5090375;28;20036;-76
2022/11/19 01:59:42;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;96953.09;5091766;28;20028;-77
2022/11/19 02:02:08;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;96945.56;5094613;28;20028;-74
2022/11/19 02:04:34;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;96944.75;5094896;28;20039;-76
2022/11/19 02:07:01;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;96945.56;5098022;28;20052;-84
2022/11/19 02:09:27;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;96944.97;5096398;28;20095;-76
2022/11/19 02:12:02;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;96955.34;5093583;28;20050;-75
2022/11/19 02:14:44;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;96947.50;5105850;28;20035;-76
2022/11/19 02:17:23;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;96963.53;5106561;28;20078;-74
2022/11/19 02:20:13;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;96962.78;5108075;28;20104;-76
2022/11/19 02:23:23;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;96962.56;5108094;28;20024;-75
2022/11/19 02:26:29;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;96961.03;5048002;28;20086;-75
2022/11/19 02:29:30;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;96963.31;5093055;28;20028;-75
2022/11/19 02:32:00;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;96955.22;5061518;28;20519;-75
2022/11/19 02:34:52;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;96962.53;5093875;28;20031;-76
2022/11/19 02:37:46;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;96962.50;5113341;28;20039;-75
2022/11/19 02:40:45;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;96975.50;5112844;28;20101;-75
2022/11/19 02:43:30;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;96978.81;5113454;28;20110;-75
2022/11/19 02:46:05;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;96971.25;5113324;28;20118;-75
2022/11/19 02:48:40;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;96989.19;5113051;28;20309;-75
2022/11/19 02:51:07;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;96986.25;5112927;28;20032;-76
2022/11/19 02:53:32;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;97001.06;5112880;28;20085;-76
2022/11/19 02:56:09;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;96988.38;5112724;28;20023;-75
2022/11/19 03:04:30;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;97004.25;5112984;28;20085;-75
2022/11/19 03:07:09;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;97004.19;5112633;28;20511;-76
2022/11/19 03:09:40;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;97001.50;5112770;28;20556;-76
2022/11/19 03:12:24;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;96998.78;5111215;28;20396;-77
2022/11/19 03:18:00;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;97000.75;5100106;28;20081;-76
2022/11/19 03:20:31;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;96999.22;5091480;28;20472;-76
2022/11/19 03:23:00;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;96998.19;5092152;28;20043;-76
2022/11/19 03:25:49;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;97006.31;5092008;28;20465;-76
2022/11/19 03:28:21;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;97003.13;5096558;28;20059;-75
2022/11/19 03:30:49;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97020.50;5112288;28;20542;-77
2022/11/19 03:33:44;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;97012.56;5112366;28;20036;-76
2022/11/19 03:36:16;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;97006.50;5111429;28;20039;-77
2022/11/19 03:38:45;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;97019.81;5112156;28;20568;-75
2022/11/19 03:41:16;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;97017.25;5111984;28;20107;-75
2022/11/19 03:43:50;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97018.13;5112656;28;20031;-76
2022/11/19 03:46:17;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;97023.00;5102482;28;20560;-75
2022/11/19 03:48:48;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97019.25;5090437;28;20550;-75
2022/11/19 03:51:20;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;97021.34;5091527;28;20020;-75
2022/11/19 03:53:45;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;97019.03;5091391;28;20469;-75
2022/11/19 03:56:16;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;97025.53;5091039;28;20031;-75
2022/11/19 03:58:43;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97025.78;5091413;28;20031;-77
2022/11/19 04:01:09;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;97026.03;5091362;28;20115;-76
2022/11/19 04:03:35;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;97026.84;5091234;28;20016;-76
2022/11/19 04:06:01;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;97028.44;5091015;28;20050;-76
2022/11/19 04:08:26;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;97037.69;5091315;28;20055;-76
2022/11/19 04:10:52;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97046.91;5090838;28;20024;-77
2022/11/19 04:13:17;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97052.09;5091762;28;20069;-75
2022/11/19 04:15:43;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;97053.22;5093635;28;20074;-74
2022/11/19 04:18:08;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97054.50;5093905;28;20028;-75
2022/11/19 04:20:33;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;97061.28;5091073;28;20065;-75
2022/11/19 04:22:59;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;97064.63;5090586;28;20024;-76
2022/11/19 04:25:24;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;97063.19;5090673;28;20034;-74
2022/11/19 04:27:50;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;97072.19;5090917;28;20031;-76
2022/11/19 04:30:15;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97068.34;5090706;28;20030;-77
2022/11/19 04:32:41;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97067.78;5091106;28;20031;-78
2022/11/19 04:35:07;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97059.91;5090713;28;20036;-77
2022/11/19 04:37:33;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97059.91;5090730;28;20046;-76
2022/11/19 04:39:58;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97066.25;5091097;28;20411;-76
2022/11/19 04:42:24;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97067.47;5091256;28;20055;-75
2022/11/19 04:44:49;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97072.88;5091773;28;20024;-75
2022/11/19 04:47:14;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97071.56;5091030;28;20119;-75
2022/11/19 04:49:40;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97076.97;5090715;28;20027;-74
2022/11/19 04:52:05;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97076.44;5090598;28;20074;-76
2022/11/19 04:54:30;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97075.59;5091251;28;20020;-76
2022/11/19 04:56:56;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97074.78;5090693;28;20035;-75
2022/11/19 04:59:21;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97077.75;5090656;28;20032;-74
2022/11/19 05:01:48;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;97080.84;5090582;28;20024;-73
2022/11/19 05:04:13;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97088.72;5090602;28;20032;-75
2022/11/19 05:06:39;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;97096.38;5090330;28;20028;-77
2022/11/19 05:09:04;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;97095.31;5090557;28;20031;-75
2022/11/19 05:11:29;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97092.03;5090709;28;20024;-74
2022/11/19 05:13:55;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;97090.97;5090448;28;20040;-74
2022/11/19 05:16:20;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97105.59;5090636;28;20028;-76
2022/11/19 05:18:45;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97100.16;5090626;28;20028;-77
2022/11/19 05:21:11;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97095.22;5090853;28;20488;-74
2022/11/19 05:23:36;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;97099.81;5091192;28;20109;-76
2022/11/19 05:26:01;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;97100.63;5090970;28;20126;-75
2022/11/19 05:28:27;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97106.59;5090568;28;20810;-76
2022/11/19 05:30:53;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97103.28;5090581;28;20020;-76
2022/11/19 05:33:19;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;97102.75;5090454;28;20034;-75
2022/11/19 05:35:44;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;97109.53;5094023;28;20032;-77
2022/11/19 05:38:09;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97099.56;5110471;28;20081;-75
2022/11/19 05:40:34;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97114.72;5114524;28;20101;-75
2022/11/19 05:43:06;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;97096.94;5114856;28;20027;-76
2022/11/19 05:45:32;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97102.88;5114977;28;20039;-73
2022/11/19 05:47:58;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97110.44;5115684;28;20030;-76
2022/11/19 05:50:23;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97116.41;5116733;28;20024;-75
2022/11/19 05:52:49;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97116.91;5115658;28;20388;-75
2022/11/19 05:55:15;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;97113.66;5119106;28;20042;-76
2022/11/19 05:57:41;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97113.66;5115180;28;20387;-75
2022/11/19 06:00:07;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97121.78;5114249;28;20028;-75
2022/11/19 06:02:33;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97134.25;5107784;28;20020;-75
2022/11/19 06:04:58;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97134.81;5093683;28;20020;-75
2022/11/19 06:07:23;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97140.81;5093576;28;20068;-77
2022/11/19 06:09:49;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97147.81;5075714;28;20107;-76
2022/11/19 06:12:14;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97144.28;5093692;28;20477;-76
2022/11/19 06:14:40;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;97148.38;5093599;28;20497;-75
2022/11/19 06:17:06;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;97151.44;5093739;28;20046;-75
2022/11/19 06:19:32;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97161.19;5093776;28;20031;-75
2022/11/19 06:21:57;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97147.63;5093574;28;20107;-77
2022/11/19 06:24:22;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97163.59;5095455;28;20123;-77
2022/11/19 06:26:48;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;97167.94;5100388;28;20039;-77
2022/11/19 06:29:15;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97161.19;5095604;28;20419;-74
2022/11/19 06:31:40;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97159.78;5093606;28;20111;-75
2022/11/19 06:34:06;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;97157.34;5093122;28;20603;-74
2022/11/19 06:36:31;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;97166.25;5093249;28;20020;-75
2022/11/19 06:38:57;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;97170.88;5092898;28;20098;-77
2022/11/19 06:41:22;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97170.81;5093019;28;20020;-76
2022/11/19 06:43:48;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97166.75;5093035;28;20067;-76
2022/11/19 06:46:14;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97169.44;5099257;28;20031;-76
2022/11/19 06:48:40;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;97186.25;5086280;28;20393;-77
2022/11/19 06:51:06;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97193.84;5107975;28;20030;-77
2022/11/19 06:53:32;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;97186.22;5111417;28;20388;-79
2022/11/19 06:56:02;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97186.72;5092889;28;20020;-76
2022/11/19 06:58:28;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97192.75;5092523;28;20016;-77
2022/11/19 07:00:54;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97202.00;5092523;28;20028;-77
2022/11/19 07:03:19;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97210.66;5093010;28;20031;-78
2022/11/19 07:05:48;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97201.75;5094429;28;20027;-81
2022/11/19 07:08:15;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97212.84;5112492;28;20048;-77
2022/11/19 07:10:40;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;97216.66;5112719;28;20499;-76
2022/11/19 07:13:06;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;97220.50;5112862;28;20036;-76
2022/11/19 07:15:31;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97215.06;5112529;28;20035;-78
2022/11/19 07:17:56;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97220.50;5112425;28;20030;-76
2022/11/19 07:20:22;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;97229.19;5112529;28;20423;-78
2022/11/19 07:22:47;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97234.06;5112595;28;20023;-77
2022/11/19 07:25:12;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;97243.78;5112561;28;20079;-77
2022/11/19 07:27:39;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;97242.69;5112674;28;20065;-78
2022/11/19 07:30:06;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;97246.19;5112186;28;20047;-76
2022/11/19 07:32:32;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97251.88;5112253;28;20019;-75
2022/11/19 07:34:57;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;97250.50;5111975;28;20031;-76
2022/11/19 07:37:22;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97260.75;5112215;28;20031;-77
2022/11/19 07:39:48;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;97262.63;5112314;28;20023;-75
2022/11/19 07:44:57;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97269.69;5112004;28;20081;-75
2022/11/19 07:47:22;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97263.78;5112186;28;20047;-77
2022/11/19 07:49:48;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;97261.84;5093727;28;20023;-76
2022/11/19 07:52:13;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97265.34;5111887;28;20036;-79
2022/11/19 07:54:38;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;97277.28;5112447;28;20432;-78
2022/11/19 07:57:03;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;97272.66;5111170;28;20106;-77
2022/11/19 07:59:29;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97274.03;5111741;28;20030;-76
2022/11/19 08:01:54;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;97277.78;5111932;28;20038;-76
2022/11/19 08:04:20;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97262.56;5111566;28;20055;-75
2022/11/19 08:06:46;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;97264.22;5117311;28;20080;-82
2022/11/19 08:09:11;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97272.63;5125085;28;20016;-83
2022/11/19 08:11:37;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;97271.78;5104552;28;20091;-75
2022/11/19 08:14:03;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97273.88;5093849;28;20381;-76
2022/11/19 08:19:14;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97284.94;5099963;28;20096;-76
2022/11/19 08:21:42;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97284.59;5095496;28;20032;-74
2022/11/19 08:24:09;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;97275.94;5102887;28;20035;-75
2022/11/19 08:26:37;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;97284.06;5099207;28;20039;-75
2022/11/19 08:29:04;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;97280.81;5099350;28;20034;-75
2022/11/19 08:31:29;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;97290.53;5102738;28;20079;-75
2022/11/19 08:33:55;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;97305.72;5104028;28;20125;-77
2022/11/19 08:36:20;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;97311.97;5103350;28;20156;-81
2022/11/19 08:38:46;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;97319.25;5104955;28;20023;-79
2022/11/19 08:43:58;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;97316.72;5110130;28;20078;-78
2022/11/19 08:46:23;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;97326.38;5110694;28;20026;-76
2022/11/19 08:48:49;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;97310.34;5111116;28;20023;-77
2022/11/19 08:51:15;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;97318.06;5102722;28;20066;-76
2022/11/19 08:53:41;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;97315.06;5099443;28;20073;-75
2022/11/19 08:56:06;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;97320.19;5090650;28;20032;-75
2022/11/19 08:58:32;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;97327.59;5090593;28;20035;-75
2022/11/19 09:00:58;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;97320.06;5090354;28;20028;-77
2022/11/19 09:03:24;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;97324.38;5097859;28;20123;-76
2022/11/19 09:05:57;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;97327.63;5098740;28;20496;-75
2022/11/19 09:08:22;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;97328.72;5102410;28;20040;-75
2022/11/19 09:10:48;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;97324.09;5102347;28;20501;-78
2022/11/19 09:13:13;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;97319.81;5096240;28;20484;-77
2022/11/19 09:15:38;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;97334.78;5109909;28;20063;-80
2022/11/19 09:18:04;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;97343.50;5110820;28;20134;-78
2022/11/19 09:20:29;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;97350.00;5109930;28;20050;-84
2022/11/19 09:22:54;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;97357.13;5106311;28;20026;-76
2022/11/19 09:25:20;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;97358.50;5105902;28;20085;-76
2022/11/19 09:27:45;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;97353.38;5104172;28;20012;-76
2022/11/19 09:30:11;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;97354.41;5105266;28;20127;-81
2022/11/19 09:32:37;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;97350.66;5105681;28;20024;-76
2022/11/19 09:35:02;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;97353.94;5104983;28;20012;-77
2022/11/19 09:37:30;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;97351.22;5110148;28;20519;-77
2022/11/19 09:39:55;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;97355.84;5104639;28;20054;-82
2022/11/19 09:42:25;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;97351.78;5109372;28;20504;-83
2022/11/19 09:45:09;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;97352.88;5115601;28;20020;-80
2022/11/19 09:48:03;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;97344.47;5109976;28;20036;-87
2022/11/19 09:50:48;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;97350.72;5117804;28;20023;-83
2022/11/19 09:53:20;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;97353.44;5115664;28;20047;-75
2022/11/19 09:55:48;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;97357.22;5099526;28;20115;-75
2022/11/19 09:58:23;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;97353.38;5102624;28;20028;-74
2022/11/19 10:01:00;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;97351.00;5102415;28;20406;-75
2022/11/19 10:03:26;;;;;;;1999.90;999.90;;;;;;;5.89;100.00;97342.03;5103000;28;20036;-77
2022/11/19 10:06:09;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;97343.66;5132713;28;20039;-85
2022/11/19 10:09:01;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;97336.38;5108077;28;20115;-84
2022/11/19 10:11:42;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;97337.16;5084750;28;20071;-82
2022/11/19 10:14:33;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;97339.31;5101560;28;20032;-84
2022/11/19 10:17:15;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;97343.13;5066094;28;20052;-84
2022/11/19 10:19:46;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;97334.94;5099037;28;20024;-82
2022/11/19 10:22:20;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;97337.03;5095540;28;20028;-85
2022/11/19 10:25:00;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;97331.31;5094236;28;20035;-82
2022/11/19 10:27:36;;;;;;;1999.90;999.90;;;;;;;6.06;100.00;97326.19;5098045;28;20024;-84
2022/11/19 10:30:19;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;97323.25;5106501;28;20020;-84
2022/11/19 10:32:51;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;97325.66;5089987;28;20027;-85
2022/11/19 10:35:23;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;97314.81;5103218;28;20024;-85
2022/11/19 10:38:00;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;97312.88;5106763;28;20008;-82
2022/11/19 10:40:33;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;97309.34;5107535;28;20028;-85
2022/11/19 10:43:07;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;97312.31;5097064;28;19996;-79
2022/11/19 10:45:32;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;97302.25;5096376;28;20025;-84
2022/11/19 10:48:07;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;97300.56;5101585;28;20035;-84
2022/11/19 10:50:32;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;97283.19;5096185;28;20000;-86
2022/11/19 10:53:24;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;97280.91;5101967;28;20003;-86
2022/11/19 10:55:55;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;97288.16;5094977;28;20021;-85
2022/11/19 10:58:25;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;97287.59;5086316;28;20037;-76
2022/11/19 11:00:59;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;97289.47;5083639;28;20504;-76
2022/11/19 11:03:47;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;97288.16;5081229;28;20028;-76
2022/11/19 11:06:12;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;97286.13;5077695;28;20439;-75
2022/11/19 11:08:52;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;97283.91;5100435;28;20036;-76
2022/11/19 11:11:23;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;97275.91;5105051;28;20065;-76
2022/11/19 11:16:45;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;97264.44;5099801;28;20282;-76
2022/11/19 11:19:20;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;97269.06;5102287;28;20027;-77
2022/11/19 11:21:52;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;97269.97;5103190;28;20031;-81
2022/11/19 11:24:18;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;97261.09;5103474;28;20031;-77
2022/11/19 11:26:43;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;97259.66;5103174;28;20031;-75