Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:33;;;;;;;2.05;1.00;;;;;;;18.14;73.70;100207.53;5150560;27;20466;-60
2021/08/11 00:03:59;;;;;;;2.85;1.00;;;;;;;18.14;73.62;100210.19;5150711;27;20031;-60
2021/08/11 00:06:25;;;;;;;1.85;1.17;;;;;;;18.14;73.74;100202.97;5150602;27;20037;-59
2021/08/11 00:08:50;;;;;;;1.85;1.23;;;;;;;18.16;73.80;100213.47;5150506;27;20023;-60
2021/08/11 00:11:16;;;;;;;1.00;0.90;;;;;;;18.16;73.59;100213.47;5131707;27;20034;-59
2021/08/11 00:13:43;;;;;;;2.15;1.30;;;;;;;18.17;73.58;100199.09;5153910;27;20023;-59
2021/08/11 00:16:09;;;;;;;2.47;1.35;;;;;;;18.16;73.81;100186.72;5154382;27;20503;-59
2021/08/11 00:18:36;;;;;;;2.58;1.75;;;;;;;18.16;73.65;100176.03;5150045;27;20137;-59
2021/08/11 00:21:02;;;;;;;1.73;1.23;;;;;;;18.18;73.67;100179.34;5154202;27;20037;-60
2021/08/11 00:23:27;;;;;;;3.17;1.10;;;;;;;18.15;73.96;100179.75;5154226;27;20083;-60
2021/08/11 00:25:54;;;;;;;2.10;1.17;;;;;;;18.17;73.80;100173.16;5153845;27;20023;-60
2021/08/11 00:28:24;;;;;;;1.58;1.13;;;;;;;18.18;73.93;100182.84;5134643;27;20026;-59
2021/08/11 00:30:52;;;;;;;1.77;1.30;;;;;;;18.19;73.87;100187.16;5135321;27;20042;-59
2021/08/11 00:33:19;;;;;;;1.92;1.30;;;;;;;18.20;74.12;100182.66;5154136;27;20038;-59
2021/08/11 00:35:45;;;;;;;2.08;1.30;;;;;;;18.18;73.99;100174.00;5153923;27;20038;-60
2021/08/11 00:38:11;;;;;;;1.10;1.00;;;;;;;18.17;74.37;100162.44;5153815;27;20031;-59
2021/08/11 00:40:38;;;;;;;3.47;1.48;;;;;;;18.17;74.52;100158.97;5135352;27;20776;-60
2021/08/11 00:43:07;;;;;;;1.55;1.02;;;;;;;18.18;74.45;100156.09;5135521;27;20041;-60
2021/08/11 00:45:36;;;;;;;1.77;1.40;;;;;;;18.17;74.41;100158.97;5136512;27;20327;-60
2021/08/11 00:48:04;;;;;;;1.58;0.93;;;;;;;18.18;74.24;100156.09;5137055;27;20161;-60
2021/08/11 00:50:31;;;;;;;3.10;1.25;;;;;;;18.18;74.67;100152.59;5136692;27;20046;-60
2021/08/11 00:52:57;;;;;;;5.35;1.20;;;;;;;18.17;74.48;100151.75;5119812;27;20038;-59
2021/08/11 00:55:24;;;;;;;2.00;1.15;;;;;;;18.18;74.30;100139.22;5120142;27;20265;-60
2021/08/11 00:57:53;;;;;;;2.05;1.15;;;;;;;18.19;74.46;100146.19;5136742;27;20050;-60
2021/08/11 01:00:26;;;;;;;2.05;1.08;;;;;;;18.19;74.51;100144.34;5136432;27;20027;-60
2021/08/11 01:02:54;;;;;;;1.77;1.17;;;;;;;18.19;74.52;100149.72;5145865;27;20034;-60
2021/08/11 01:05:21;;;;;;;2.17;1.52;;;;;;;18.19;74.62;100154.22;5136511;27;20117;-60
2021/08/11 01:07:50;;;;;;;1.70;1.30;;;;;;;18.18;74.70;100145.41;5153421;27;20098;-60
2021/08/11 01:10:17;;;;;;;2.20;1.20;;;;;;;18.19;74.62;100135.50;5153603;27;20091;-60
2021/08/11 01:12:43;;;;;;;3.78;1.48;;;;;;;18.20;74.61;100142.53;5153931;27;20357;-60
2021/08/11 01:15:09;;;;;;;2.65;1.45;;;;;;;18.19;74.54;100139.00;5153612;27;20035;-60
2021/08/11 01:17:46;;;;;;;3.47;1.33;;;;;;;18.18;74.76;100134.69;5153721;27;20038;-59
2021/08/11 01:20:13;;;;;;;1.27;1.17;;;;;;;18.18;74.98;100133.88;5153849;27;20035;-59
2021/08/11 01:22:44;;;;;;;3.05;1.42;;;;;;;18.19;74.75;100139.00;5135302;27;20109;-59
2021/08/11 01:25:26;;;;;;;2.08;1.50;;;;;;;18.18;74.69;100129.34;5153423;27;20481;-60
2021/08/11 01:28:32;;;;;;;4.40;1.67;;;;;;;18.19;74.89;100131.00;5154259;27;20034;-59
2021/08/11 01:31:07;;;;;;;5.30;1.57;;;;;;;18.19;74.77;100133.66;5153329;27;20118;-60
2021/08/11 01:34:01;;;;;;;3.10;1.40;;;;;;;18.18;74.95;100125.84;5153710;27;20058;-60
2021/08/11 01:36:36;;;;;;;2.42;1.10;;;;;;;18.20;74.73;100113.09;5115400;27;20047;-60
2021/08/11 01:39:06;;;;;;;4.57;1.63;;;;;;;18.20;74.68;100113.91;5115401;27;20114;-60
2021/08/11 01:41:38;;;;;;;2.67;1.23;;;;;;;18.19;74.81;100111.44;5133471;27;20031;-60
2021/08/11 01:44:07;;;;;;;2.65;1.27;;;;;;;18.17;75.00;100108.97;5115141;27;20034;-59
2021/08/11 01:46:37;;;;;;;2.78;1.60;;;;;;;18.19;74.82;100114.09;5115122;27;20393;-60
2021/08/11 01:49:07;;;;;;;4.45;1.52;;;;;;;18.19;75.00;100101.56;5115317;27;20196;-60
2021/08/11 01:51:36;;;;;;;1.98;1.50;;;;;;;18.18;74.80;100110.63;5115063;27;20084;-60
2021/08/11 01:54:03;;;;;;;2.38;1.50;;;;;;;18.18;75.07;100099.94;5142858;27;20046;-60
2021/08/11 01:56:30;;;;;;;1.90;1.35;;;;;;;18.19;74.83;100095.38;5135470;27;20076;-59
2021/08/11 01:58:57;;;;;;;2.47;1.48;;;;;;;18.17;75.21;100100.94;5118254;27;20031;-58
2021/08/11 02:01:24;;;;;;;3.58;1.30;;;;;;;18.19;74.93;100096.22;5134975;27;20035;-59
2021/08/11 02:03:51;;;;;;;3.63;1.30;;;;;;;18.18;74.96;100083.03;5134894;27;20034;-60
2021/08/11 02:06:17;;;;;;;1.77;1.60;;;;;;;18.19;75.00;100084.69;5143152;27;20463;-59
2021/08/11 02:08:50;;;;;;;3.25;1.52;;;;;;;18.19;74.66;100088.19;5152824;27;20057;-60
2021/08/11 02:11:17;;;;;;;2.30;1.40;;;;;;;18.17;75.25;100092.09;5153683;27;20033;-60
2021/08/11 02:13:44;;;;;;;6.82;1.70;;;;;;;18.20;74.99;100081.81;5152359;27;20114;-60
2021/08/11 02:16:11;;;;;;;3.45;1.67;;;;;;;18.20;74.89;100076.44;5135340;27;20054;-60
2021/08/11 02:18:37;;;;;;;3.05;1.50;;;;;;;18.21;74.88;100074.63;5153628;27;20038;-59
2021/08/11 02:21:03;;;;;;;3.17;1.80;;;;;;;18.21;74.99;100063.91;5152323;27;20027;-60
2021/08/11 02:23:29;;;;;;;3.35;1.58;;;;;;;18.20;74.79;100063.06;5152316;27;20037;-60
2021/08/11 02:26:27;;;;;;;5.05;2.00;;;;;;;18.19;74.91;100063.28;5117852;27;20031;-60
2021/08/11 02:29:07;;;;;;;5.35;1.92;;;;;;;18.19;74.88;100053.41;5152185;27;20037;-60
2021/08/11 02:32:01;;;;;;;3.08;1.83;;;;;;;18.18;75.08;100043.75;5152444;27;20031;-60
2021/08/11 02:34:46;;;;;;;3.58;1.70;;;;;;;18.18;75.07;100037.56;5150376;27;20045;-60
2021/08/11 02:37:15;;;;;;;3.50;2.08;;;;;;;18.18;74.95;100041.09;5134824;27;20031;-59
2021/08/11 02:39:53;;;;;;;2.50;1.67;;;;;;;18.18;75.25;100037.56;5134791;27;20084;-60
2021/08/11 02:42:37;;;;;;;4.07;1.95;;;;;;;18.18;75.08;100034.91;5134662;27;20031;-60
2021/08/11 02:45:09;;;;;;;2.35;1.60;;;;;;;18.17;75.17;100034.06;5134852;27;20436;-60
2021/08/11 02:47:37;;;;;;;3.38;2.13;;;;;;;18.15;75.41;100033.47;5132749;27;20511;-60
2021/08/11 02:50:05;;;;;;;3.33;1.80;;;;;;;18.15;74.83;100029.97;5113853;27;20035;-60
2021/08/11 02:52:36;;;;;;;3.72;1.85;;;;;;;18.16;74.71;100034.28;5096965;27;20042;-59
2021/08/11 02:55:02;;;;;;;3.15;2.08;;;;;;;18.12;75.04;100033.88;5114518;27;20381;-60
2021/08/11 02:57:30;;;;;;;2.25;1.63;;;;;;;18.15;75.00;100035.31;5114240;27;20126;-60
2021/08/11 02:59:56;;;;;;;3.85;2.03;;;;;;;18.15;74.95;100038.81;5113772;27;20031;-60
2021/08/11 03:02:22;;;;;;;2.33;1.60;;;;;;;18.13;74.84;100026.66;5133553;27;20083;-59
2021/08/11 03:04:48;;;;;;;4.05;1.98;;;;;;;18.11;74.95;100032.19;5152883;27;20121;-60
2021/08/11 03:07:15;;;;;;;1.90;1.48;;;;;;;18.11;74.88;100032.19;5130882;27;20027;-60
2021/08/11 03:09:40;;;;;;;3.45;1.60;;;;;;;18.12;74.93;100033.88;5130868;27;20043;-60
2021/08/11 03:12:09;;;;;;;3.45;1.73;;;;;;;18.10;74.87;100027.88;5131018;28;20435;-59
2021/08/11 03:14:39;;;;;;;2.35;1.50;;;;;;;18.12;74.60;100025.84;5130857;28;20035;-59
2021/08/11 03:17:12;;;;;;;2.40;1.60;;;;;;;18.11;74.32;100016.13;5132447;27;20031;-60
2021/08/11 03:19:40;;;;;;;2.83;1.55;;;;;;;18.13;74.45;100018.63;5130717;28;20035;-60
2021/08/11 03:22:08;;;;;;;2.47;1.50;;;;;;;18.12;74.35;100022.34;5130750;28;20446;-60
2021/08/11 03:24:34;;;;;;;2.65;1.52;;;;;;;18.11;74.54;100018.81;5130663;28;20582;-60
2021/08/11 03:27:00;;;;;;;5.03;1.70;;;;;;;18.12;74.77;100014.31;5130731;28;20066;-60
2021/08/11 03:29:28;;;;;;;1.77;1.48;;;;;;;18.11;74.95;100010.78;5130641;28;20039;-60
2021/08/11 03:31:54;;;;;;;2.08;1.73;;;;;;;18.12;74.83;100000.94;5130739;28;20038;-60
2021/08/11 03:34:19;;;;;;;2.08;1.60;;;;;;;18.10;74.89;100001.13;5134296;27;20038;-60
2021/08/11 03:36:50;;;;;;;2.65;1.75;;;;;;;18.10;74.97;100001.97;5151610;27;20029;-60
2021/08/11 03:39:16;;;;;;;2.63;1.65;;;;;;;18.10;75.08;100009.97;5151227;27;20485;-60
2021/08/11 03:41:42;;;;;;;1.80;1.63;;;;;;;18.10;74.96;100001.97;5151244;27;20034;-60
2021/08/11 03:44:08;;;;;;;3.72;2.00;;;;;;;18.11;74.88;99997.41;5151411;27;20420;-60
2021/08/11 03:46:37;;;;;;;2.92;1.60;;;;;;;18.12;74.90;99993.75;5155393;27;20035;-60
2021/08/11 03:49:03;;;;;;;1.70;1.60;;;;;;;18.12;74.98;99987.59;5155243;27;20119;-58
2021/08/11 03:51:30;;;;;;;2.55;1.80;;;;;;;18.11;75.09;99984.03;5138423;27;20433;-59
2021/08/11 03:53:56;;;;;;;3.22;1.55;;;;;;;18.13;74.76;99986.53;5155184;27;20090;-60
2021/08/11 03:56:22;;;;;;;3.13;1.58;;;;;;;18.12;74.77;99993.75;5155419;27;20035;-60
2021/08/11 03:58:47;;;;;;;2.42;2.00;;;;;;;18.14;74.65;99988.22;5155045;27;20027;-60
2021/08/11 04:01:13;;;;;;;4.07;2.05;;;;;;;18.12;74.88;99988.41;5155023;27;20536;-60
2021/08/11 04:03:39;;;;;;;2.67;1.73;;;;;;;18.12;74.84;99990.25;5156356;27;20050;-60
2021/08/11 04:06:04;;;;;;;2.60;1.70;;;;;;;18.13;74.58;99979.34;5155983;27;20060;-60
2021/08/11 04:08:30;;;;;;;2.55;1.83;;;;;;;18.10;74.88;99983.25;5137456;27;20039;-60
2021/08/11 04:10:56;;;;;;;3.40;1.83;;;;;;;18.13;74.43;99983.88;5137448;27;20512;-60
2021/08/11 04:13:21;;;;;;;4.53;1.95;;;;;;;18.13;74.76;99976.69;5155940;27;20042;-60
2021/08/11 04:15:47;;;;;;;3.88;1.75;;;;;;;18.14;74.63;99990.88;5156114;27;20038;-60
2021/08/11 04:18:14;;;;;;;2.95;1.80;;;;;;;18.12;74.84;99992.94;5156061;27;20056;-60
2021/08/11 04:20:40;;;;;;;1.77;1.67;;;;;;;18.12;74.57;99998.28;5155779;27;20118;-60
2021/08/11 04:23:06;;;;;;;2.15;1.63;;;;;;;18.13;74.37;99992.72;5155967;27;20628;-60
2021/08/11 04:25:36;;;;;;;2.38;1.55;;;;;;;18.13;74.40;99991.88;5155795;27;20553;-59
2021/08/11 04:28:03;;;;;;;1.75;1.60;;;;;;;18.11;74.45;99981.38;5155687;27;20051;-59
2021/08/11 04:30:29;;;;;;;1.85;1.40;;;;;;;18.13;74.45;99983.88;5155602;27;20123;-59
2021/08/11 04:32:54;;;;;;;3.53;1.33;;;;;;;18.12;74.57;99990.25;5155688;27;20027;-60
2021/08/11 04:35:20;;;;;;;1.55;1.13;;;;;;;18.10;74.56;99993.09;5155570;27;20042;-60
2021/08/11 04:37:46;;;;;;;2.08;1.10;;;;;;;18.10;74.51;99990.44;5155572;27;20027;-60
2021/08/11 04:40:12;;;;;;;1.85;1.42;;;;;;;18.12;74.61;99992.94;5155510;27;20123;-60
2021/08/11 04:42:38;;;;;;;2.78;1.50;;;;;;;18.08;74.70;99979.94;5155862;27;20394;-60
2021/08/11 04:45:05;;;;;;;3.05;1.38;;;;;;;18.09;74.55;99976.22;5154137;27;20034;-60
2021/08/11 04:47:30;;;;;;;3.00;1.48;;;;;;;18.08;74.79;99977.25;5155432;27;20031;-61
2021/08/11 04:49:56;;;;;;;1.50;1.10;;;;;;;18.10;74.41;99979.72;5155155;27;20034;-60
2021/08/11 04:52:22;;;;;;;1.58;1.20;;;;;;;18.08;74.59;99976.44;5155389;27;20023;-59
2021/08/11 04:54:47;;;;;;;1.83;1.60;;;;;;;18.07;74.60;99974.78;5155914;27;20026;-59
2021/08/11 04:57:13;;;;;;;3.05;1.17;;;;;;;18.09;74.66;99970.06;5153828;27;20039;-60
2021/08/11 04:59:39;;;;;;;2.17;1.30;;;;;;;18.08;74.63;99961.22;5155206;27;20045;-60
2021/08/11 05:02:05;;;;;;;1.17;1.08;;;;;;;18.08;74.81;99960.38;5155108;27;20034;-60
2021/08/11 05:04:30;;;;;;;5.47;1.10;;;;;;;18.08;74.80;99960.38;5155349;27;20481;-61
2021/08/11 05:06:57;;;;;;;5.72;1.40;;;;;;;18.08;74.89;99947.84;5155074;27;20393;-60
2021/08/11 05:09:22;;;;;;;3.28;1.23;;;;;;;18.07;75.16;99950.72;5154802;27;20037;-60
2021/08/11 05:11:49;;;;;;;2.05;1.00;;;;;;;18.07;75.00;99951.56;5154774;27;20038;-60
2021/08/11 05:14:15;;;;;;;2.50;0.88;;;;;;;18.08;75.04;99957.72;5154913;27;20049;-60
2021/08/11 05:16:40;;;;;;;1.55;1.10;;;;;;;18.07;75.05;99959.59;5155056;27;20035;-60
2021/08/11 05:19:06;;;;;;;4.80;1.38;;;;;;;18.07;75.14;99958.75;5154844;27;20035;-60
2021/08/11 05:21:33;;;;;;;1.83;1.02;;;;;;;18.07;75.27;99950.72;5154770;27;20038;-60
2021/08/11 05:23:59;;;;;;;1.73;1.10;;;;;;;18.07;75.18;99954.25;5154690;27;20485;-60
2021/08/11 05:26:24;;;;;;;2.20;0.90;;;;;;;18.07;75.08;99948.06;5154467;27;20053;-60
2021/08/11 05:28:50;;;;;;;1.67;0.90;;;;;;;18.06;75.53;99941.06;5154548;27;20030;-60
2021/08/11 05:31:16;;;;;;;1.42;0.98;;;;;;;18.08;75.27;99939.00;5154401;27;20031;-60
2021/08/11 05:33:42;;;;;;;1.15;1.00;;;;;;;18.06;75.58;99941.88;5154511;27;20031;-60
2021/08/11 05:36:08;;;;;;;2.00;1.30;;;;;;;18.06;75.74;99933.84;5154581;27;20066;-60
2021/08/11 05:38:34;;;;;;;2.05;1.08;;;;;;;18.08;75.39;99936.31;5154419;27;20030;-60
2021/08/11 05:41:00;;;;;;;1.48;0.85;;;;;;;18.08;75.44;99939.81;5152846;27;20388;-60
2021/08/11 05:43:26;;;;;;;1.55;1.00;;;;;;;18.08;75.45;99930.97;5158639;27;20022;-60
2021/08/11 05:45:52;;;;;;;1.20;0.90;;;;;;;18.06;75.60;99933.06;5175048;27;20034;-60
2021/08/11 05:48:18;;;;;;;2.83;0.80;;;;;;;18.07;75.72;99942.72;5175439;27;20748;-60
2021/08/11 05:50:44;;;;;;;1.38;0.80;;;;;;;18.08;75.73;99922.94;5174891;27;20500;-60
2021/08/11 05:53:10;;;;;;;3.05;0.88;;;;;;;18.07;75.77;99924.81;5174995;27;20038;-60
2021/08/11 05:55:36;;;;;;;1.83;0.70;;;;;;;18.07;75.91;99927.50;5175452;27;20037;-60
2021/08/11 05:58:01;;;;;;;1.52;0.70;;;;;;;18.07;76.02;99926.66;5174861;27;20030;-60
2021/08/11 06:00:27;;;;;;;1.67;0.75;;;;;;;18.08;75.83;99939.00;5170982;27;20127;-60
2021/08/11 06:02:53;;;;;;;5.07;0.50;;;;;;;18.08;75.96;99928.28;5153804;27;20392;-60
2021/08/11 06:05:30;;;;;;;0.93;0.80;;;;;;;18.07;76.33;99938.19;5119001;27;20043;-60
2021/08/11 06:07:55;;;;;;;0.82;0.60;;;;;;;18.08;76.05;99939.81;5153175;27;20037;-60
2021/08/11 06:10:21;;;;;;;0.57;0.50;;;;;;;18.08;76.13;99933.66;5153908;27;20034;-60
2021/08/11 06:12:51;;;;;;;1.92;0.70;;;;;;;18.08;76.33;99925.63;5153762;27;20418;-60
2021/08/11 06:15:17;;;;;;;0.93;0.60;;;;;;;18.06;76.40;99923.16;5153757;27;20027;-60
2021/08/11 06:17:46;;;;;;;1.17;0.60;;;;;;;18.06;76.90;99919.69;5153789;27;20029;-60
2021/08/11 06:20:13;;;;;;;1.35;0.70;;;;;;;18.08;76.53;99922.94;5153535;27;20061;-60
2021/08/11 06:22:39;;;;;;;1.67;0.63;;;;;;;18.08;76.49;99922.94;5153550;27;20508;-61
2021/08/11 06:25:06;;;;;;;1.75;0.60;;;;;;;18.07;76.64;99924.00;5153794;27;20027;-60
2021/08/11 06:27:32;;;;;;;1.67;0.60;;;;;;;18.08;76.42;99930.97;5153225;27;20073;-60
2021/08/11 06:29:58;;;;;;;3.28;0.70;;;;;;;18.06;77.00;99938.41;5153340;27;20074;-60
2021/08/11 06:32:24;;;;;;;3.88;0.90;;;;;;;18.07;76.80;99930.16;5152394;27;20034;-60
2021/08/11 06:34:49;;;;;;;1.35;0.60;;;;;;;18.06;76.71;99936.53;5147366;27;20068;-60
2021/08/11 06:37:15;;;;;;;1.52;0.47;;;;;;;18.07;77.09;99932.00;5153289;27;20182;-61
2021/08/11 06:39:41;;;;;;;1.20;0.73;;;;;;;18.07;77.00;99921.31;5153182;27;20095;-60
2021/08/11 06:42:06;;;;;;;1.00;0.70;;;;;;;18.06;77.19;99920.47;5153212;27;20031;-60
2021/08/11 06:44:51;;;;;;;1.55;0.70;;;;;;;18.06;77.37;99925.03;5134993;27;20392;-61
2021/08/11 06:47:17;;;;;;;0.95;0.60;;;;;;;18.07;77.42;99924.00;5117548;27;20090;-60
2021/08/11 06:49:43;;;;;;;1.08;0.70;;;;;;;18.07;77.27;99919.47;5134502;27;20031;-59
2021/08/11 06:52:08;;;;;;;2.97;0.70;;;;;;;18.06;77.59;99925.84;5153084;27;20065;-60
2021/08/11 06:54:34;;;;;;;1.25;0.70;;;;;;;18.06;78.07;99920.47;5153594;27;20015;-60
2021/08/11 06:57:00;;;;;;;2.78;0.80;;;;;;;18.06;78.30;99922.34;5152962;27;20038;-60
2021/08/11 06:59:25;;;;;;;1.23;0.70;;;;;;;18.06;78.09;99920.47;5152980;27;20035;-60
2021/08/11 07:01:51;;;;;;;3.17;0.90;;;;;;;18.05;78.46;99918.00;5152657;27;20050;-61
2021/08/11 07:04:17;;;;;;;1.08;0.73;;;;;;;18.04;78.70;99911.03;5153272;27;20038;-60
2021/08/11 07:06:42;;;;;;;1.40;0.95;;;;;;;18.05;78.83;99926.03;5152698;27;20030;-60
2021/08/11 07:09:08;;;;;;;1.70;1.05;;;;;;;18.06;78.95;99914.34;5152899;27;20026;-61
2021/08/11 07:11:33;;;;;;;1.10;0.80;;;;;;;18.06;79.04;99919.69;5152846;27;20370;-60
2021/08/11 07:13:59;;;;;;;1.33;0.90;;;;;;;18.05;79.38;99910.81;5151498;27;20187;-60
2021/08/11 07:16:25;;;;;;;2.03;1.10;;;;;;;18.06;79.28;99914.34;5152828;27;20031;-60
2021/08/11 07:18:51;;;;;;;1.75;1.15;;;;;;;18.06;79.42;99906.31;5153059;27;20397;-60
2021/08/11 07:21:16;;;;;;;2.55;1.23;;;;;;;18.05;79.80;99915.34;5156705;27;20030;-60
2021/08/11 07:23:42;;;;;;;1.63;1.10;;;;;;;18.06;79.31;99896.41;5156793;27;20038;-60
2021/08/11 07:26:09;;;;;;;1.48;1.20;;;;;;;18.07;79.67;99900.75;5155661;27;20023;-61
2021/08/11 07:28:35;;;;;;;1.50;1.08;;;;;;;18.07;79.98;99899.91;5156655;27;20047;-60
2021/08/11 07:31:00;;;;;;;3.75;1.08;;;;;;;18.05;79.98;99892.09;5156101;27;20038;-61
2021/08/11 07:33:26;;;;;;;1.45;1.08;;;;;;;18.05;80.23;99894.78;5156743;27;20035;-61
2021/08/11 07:35:52;;;;;;;2.22;1.42;;;;;;;18.06;80.04;99895.59;5156628;27;20049;-61
2021/08/11 07:38:18;;;;;;;2.28;1.15;;;;;;;18.06;79.98;99892.94;5156264;27;20068;-61
2021/08/11 07:40:44;;;;;;;2.35;1.52;;;;;;;18.07;80.21;99886.53;5149631;27;20054;-60
2021/08/11 07:43:10;;;;;;;1.50;1.40;;;;;;;18.07;80.53;99878.53;5150291;27;20046;-61
2021/08/11 07:45:36;;;;;;;2.70;1.63;;;;;;;18.07;80.42;99878.53;5131616;27;20561;-61
2021/08/11 07:48:03;;;;;;;3.45;1.92;;;;;;;18.09;80.40;99884.50;5149493;27;20030;-61
2021/08/11 07:50:31;;;;;;;1.77;1.38;;;;;;;18.09;80.41;99884.50;5149415;27;20042;-61
2021/08/11 07:52:57;;;;;;;1.73;1.63;;;;;;;18.10;80.35;99886.13;5148735;27;20035;-60
2021/08/11 07:55:24;;;;;;;3.47;2.13;;;;;;;18.10;80.51;99872.75;5149743;27;20030;-61
2021/08/11 07:57:49;;;;;;;3.25;2.25;;;;;;;18.08;80.52;99883.66;5116524;27;20039;-62
2021/08/11 08:00:19;;;;;;;2.95;2.25;;;;;;;18.09;80.63;99868.44;5145781;27;20126;-62
2021/08/11 08:02:44;;;;;;;3.85;2.38;;;;;;;18.10;80.60;99872.75;5150258;27;20433;-61
2021/08/11 08:05:11;;;;;;;3.42;2.75;;;;;;;18.08;80.73;99882.84;5162575;27;20083;-62
2021/08/11 08:07:37;;;;;;;3.13;2.60;;;;;;;18.08;80.84;99877.47;5167161;27;20037;-62
2021/08/11 08:10:03;;;;;;;3.35;2.65;;;;;;;18.09;80.50;99876.47;5164164;27;20076;-62
2021/08/11 08:12:29;;;;;;;3.70;2.80;;;;;;;18.09;80.84;99879.94;5164963;27;20058;-62
2021/08/11 08:14:55;;;;;;;3.38;3.05;;;;;;;18.10;80.75;99881.63;5165190;27;20054;-62
2021/08/11 08:17:21;;;;;;;3.20;2.80;;;;;;;18.08;80.94;99880.16;5170188;27;20030;-62
2021/08/11 08:19:47;;;;;;;4.07;3.63;;;;;;;18.08;81.46;99882.84;5173372;27;20037;-62
2021/08/11 08:22:16;;;;;;;7.00;3.88;;;;;;;18.07;81.42;99875.84;5176123;27;20029;-62
2021/08/11 08:24:45;;;;;;;4.18;3.50;;;;;;;18.06;81.71;99876.88;5163281;27;20026;-61
2021/08/11 08:27:11;;;;;;;3.75;3.30;;;;;;;18.07;81.29;99883.88;5167376;27;20042;-61
2021/08/11 08:29:37;;;;;;;4.63;3.72;;;;;;;18.06;81.50;99887.59;5161007;27;20035;-62
2021/08/11 08:32:04;;;;;;;5.30;3.83;;;;;;;18.07;81.73;99898.06;5162274;27;20023;-62
2021/08/11 08:34:30;;;;;;;7.78;3.83;;;;;;;18.09;81.45;99916.59;5163163;27;20038;-62
2021/08/11 08:36:56;;;;;;;4.82;3.83;;;;;;;18.08;81.01;99931.81;5165306;27;20031;-62
2021/08/11 08:39:22;;;;;;;4.70;3.15;;;;;;;18.10;80.20;99934.28;5145390;27;20533;-64
2021/08/11 08:41:49;;;;;;;3.92;2.70;;;;;;;18.08;79.51;99936.31;5146430;27;20037;-63
2021/08/11 08:44:15;;;;;;;4.65;2.75;;;;;;;18.08;78.96;99931.81;5160962;27;20147;-63
2021/08/11 08:46:44;;;;;;;3.88;2.08;;;;;;;18.07;78.74;99926.66;5151664;27;20109;-63
2021/08/11 08:49:10;;;;;;;4.15;2.60;;;;;;;18.07;78.40;99929.34;5168916;27;20035;-63
2021/08/11 08:51:46;;;;;;;5.00;2.47;;;;;;;18.07;78.20;99930.16;5174430;27;20103;-63
2021/08/11 08:54:15;;;;;;;2.67;2.28;;;;;;;18.08;78.06;99936.31;5176141;27;20109;-63
2021/08/11 08:56:41;;;;;;;4.20;2.35;;;;;;;18.09;77.61;99951.34;5168912;27;20685;-63
2021/08/11 08:59:07;;;;;;;4.15;2.30;;;;;;;18.09;77.48;99954.03;5166785;27;20034;-62
2021/08/11 09:01:34;;;;;;;4.55;2.13;;;;;;;18.11;77.48;99949.28;5159655;27;20045;-63
2021/08/11 09:03:59;;;;;;;3.13;2.30;;;;;;;18.12;77.35;99950.13;5157562;27;20109;-64
2021/08/11 09:06:31;;;;;;;5.70;2.53;;;;;;;18.12;77.49;99948.28;5163115;27;20026;-66
2021/08/11 09:09:04;;;;;;;5.40;2.50;;;;;;;18.14;77.49;99958.78;5170305;27;20034;-66
2021/08/11 09:11:35;;;;;;;6.03;2.20;;;;;;;18.14;77.53;99959.59;5158210;27;20062;-66
2021/08/11 09:14:25;;;;;;;5.15;2.35;;;;;;;18.15;77.63;99955.91;5149812;27;20026;-65
2021/08/11 09:16:53;;;;;;;4.80;2.35;;;;;;;18.17;77.40;99959.19;5173533;27;20066;-65
2021/08/11 09:19:19;;;;;;;4.65;2.30;;;;;;;18.16;77.90;99962.06;5172449;27;20022;-65
2021/08/11 09:22:09;;;;;;;3.38;1.80;;;;;;;18.18;77.70;99960.84;5165197;27;20537;-66
2021/08/11 09:24:36;;;;;;;5.03;1.60;;;;;;;18.19;77.74;99961.66;5161969;27;20488;-67
2021/08/11 09:27:22;;;;;;;5.60;1.63;;;;;;;18.20;77.41;99965.97;5168059;27;20052;-68
2021/08/11 09:30:35;;;;;;;2.65;1.83;;;;;;;18.21;77.21;99970.28;5175061;27;20063;-68
2021/08/11 09:33:05;;;;;;;4.10;1.63;;;;;;;18.21;77.42;99963.09;5146761;27;20046;-67
2021/08/11 09:35:33;;;;;;;12.13;4.05;;;;;;;18.21;77.66;99964.94;5146281;27;20076;-65
2021/08/11 09:38:01;;;;;;;8.32;3.40;;;;;;;18.25;77.35;99970.72;5174124;27;20121;-65
2021/08/11 09:40:32;;;;;;;10.18;2.83;;;;;;;18.23;77.70;99971.72;5147366;27;20027;-65
2021/08/11 09:43:06;;;;;;;11.93;3.25;;;;;;;18.24;77.53;99980.56;5133662;27;20457;-64
2021/08/11 09:45:43;;;;;;;11.55;3.38;;;;;;;18.26;77.27;99986.56;5159135;27;20325;-64
2021/08/11 09:48:09;;;;;;;8.60;3.10;;;;;;;18.25;77.60;99981.41;5162841;27;20306;-64
2021/08/11 09:51:01;;;;;;;6.93;3.10;;;;;;;18.25;77.64;99986.75;5162889;27;20030;-64
2021/08/11 09:53:26;;;;;;;10.23;2.95;;;;;;;18.25;77.72;99982.22;5162581;27;20113;-64
2021/08/11 09:56:02;;;;;;;14.48;3.22;;;;;;;18.25;77.62;99987.56;5162224;27;20122;-64
2021/08/11 09:58:30;;;;;;;12.82;3.78;;;;;;;18.25;77.87;99984.88;5161731;27;20037;-64
2021/08/11 10:00:56;;;;;;;9.45;3.38;;;;;;;18.27;78.08;99992.72;5158838;27;20045;-64
2021/08/11 10:03:23;;;;;;;8.77;2.80;;;;;;;18.27;77.76;99987.38;5170396;27;20022;-64
2021/08/11 10:05:51;;;;;;;8.30;2.53;;;;;;;18.27;77.64;99996.22;5158669;27;20449;-64
2021/08/11 10:08:28;;;;;;;11.20;2.78;;;;;;;18.27;77.56;99990.88;5171365;27;20110;-63
2021/08/11 10:10:53;;;;;;;8.82;3.17;;;;;;;18.29;77.34;100006.72;5156065;27;20507;-64
2021/08/11 10:13:23;;;;;;;7.63;2.67;;;;;;;18.31;76.89;100005.50;5159600;27;20081;-65
2021/08/11 10:15:49;;;;;;;5.40;2.30;;;;;;;18.32;76.96;100009.81;5166214;27;20503;-65
2021/08/11 10:18:20;;;;;;;8.00;2.05;;;;;;;18.32;76.50;100015.16;5155511;27;20035;-64
2021/08/11 10:20:48;;;;;;;3.78;1.92;;;;;;;18.34;76.34;100023.81;5160442;27;20121;-64
2021/08/11 10:23:16;;;;;;;3.22;1.70;;;;;;;18.35;76.12;100014.75;5172935;27;20038;-64
2021/08/11 10:25:42;;;;;;;5.35;2.20;;;;;;;18.38;76.14;100015.38;5174012;27;20106;-62
2021/08/11 10:28:08;;;;;;;4.03;1.33;;;;;;;18.38;75.98;100018.84;5173064;27;20122;-63
2021/08/11 10:30:34;;;;;;;3.05;1.50;;;;;;;18.40;75.88;100021.31;5155151;27;20450;-63
2021/08/11 10:33:01;;;;;;;8.55;1.73;;;;;;;18.40;75.63;100018.63;5152188;27;20033;-64
2021/08/11 10:35:29;;;;;;;3.10;1.40;;;;;;;18.41;75.66;100013.06;5161522;27;20425;-65
2021/08/11 10:37:58;;;;;;;5.28;1.35;;;;;;;18.43;75.57;100018.22;5173496;27;20381;-64
2021/08/11 10:40:23;;;;;;;4.10;1.63;;;;;;;18.43;75.14;100018.22;5157176;27;20027;-64
2021/08/11 10:42:55;;;;;;;4.47;1.23;;;;;;;18.43;74.59;100026.25;5151997;27;20037;-64
2021/08/11 10:45:23;;;;;;;3.45;1.38;;;;;;;18.46;75.21;100023.16;5152648;27;20031;-64
2021/08/11 10:47:49;;;;;;;4.78;1.10;;;;;;;18.46;74.78;100021.31;5152747;27;20026;-63
2021/08/11 10:50:14;;;;;;;6.47;1.55;;;;;;;18.47;74.98;100030.97;5158553;27;20036;-63
2021/08/11 10:52:41;;;;;;;2.42;1.15;;;;;;;18.49;74.51;100025.41;5167360;27;20166;-63
2021/08/11 10:55:07;;;;;;;4.20;1.50;;;;;;;18.49;73.95;100028.09;5173848;27;20109;-63
2021/08/11 10:57:40;;;;;;;2.05;1.02;;;;;;;18.51;72.94;100031.41;5173393;27;20034;-62
2021/08/11 11:00:30;;;;;;;3.38;1.42;;;;;;;18.53;73.10;100028.50;5160205;27;20038;-62
2021/08/11 11:02:56;;;;;;;2.53;1.00;;;;;;;18.54;73.97;100028.31;5151008;27;20505;-62
2021/08/11 11:05:22;;;;;;;2.83;0.98;;;;;;;18.56;73.89;100033.44;5134144;27;20023;-63
2021/08/11 11:08:10;;;;;;;3.28;1.30;;;;;;;18.58;73.77;100036.75;5152281;27;20027;-64
2021/08/11 11:10:36;;;;;;;5.90;1.50;;;;;;;18.59;73.44;100049.91;5150878;27;20126;-64
2021/08/11 11:13:29;;;;;;;5.80;1.33;;;;;;;18.59;73.19;100041.88;5152111;27;20043;-64
2021/08/11 11:15:56;;;;;;;3.83;1.10;;;;;;;18.57;73.13;100046.63;5159482;27;20505;-63
2021/08/11 11:18:23;;;;;;;3.08;1.10;;;;;;;18.56;72.40;100053.00;5160829;27;20041;-63
2021/08/11 11:20:55;;;;;;;5.53;1.35;;;;;;;18.55;71.67;100050.53;5160181;27;20493;-63
2021/08/11 11:23:53;;;;;;;7.35;1.48;;;;;;;18.59;71.48;100051.75;5160852;27;20034;-63
2021/08/11 11:26:33;;;;;;;4.70;2.22;;;;;;;18.59;71.31;100060.63;5074774;28;20204;-63
2021/08/11 11:29:09;;;;;;;4.10;1.20;;;;;;;18.59;71.09;100070.50;5132071;27;20063;-63
2021/08/11 11:31:45;;;;;;;6.13;1.55;;;;;;;18.55;70.70;100062.09;5134199;27;20042;-63
2021/08/11 11:34:21;;;;;;;8.98;2.63;;;;;;;18.56;70.53;100065.56;5152757;27;20069;-63
2021/08/11 11:36:56;;;;;;;;;;;;;;;18.55;70.41;100067.44;5147689;27;20034;-63