Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:12;;;;;;;;;;;;;;;26.77;23.14;100087.19;5018817;28;807;-44
2022/03/30 00:04:38;;;;;;;;;;;;;;;26.59;23.68;100096.59;5018139;28;1902;-43
2022/03/30 00:07:04;;;;;;;;;;;;;;;26.70;23.61;100086.28;5018463;28;794;-44
2022/03/30 00:09:29;;;;;;;;;;;;;;;26.83;23.52;100085.53;5020685;28;794;-44
2022/03/30 00:11:56;;;;;;;;;;;;;;;26.73;23.60;100084.03;5017667;28;904;-44
2022/03/30 00:14:21;;;;;;;;;;;;;;;27.00;23.11;100081.53;5017586;28;782;-44
2022/03/30 00:16:48;;;;;;;;;;;;;;;27.13;23.18;100074.53;5017495;28;845;-44
2022/03/30 00:19:13;;;;;;;;;;;;;;;27.35;22.68;100074.44;5017529;28;814;-44
2022/03/30 00:21:38;;;;;;;;;;;;;;;27.53;22.38;100086.59;5021033;28;885;-44
2022/03/30 00:24:04;;;;;;;;;;;;;;;27.30;22.62;100085.00;5018675;28;1969;-45
2022/03/30 00:26:29;;;;;;;;;;;;;;;27.26;22.88;100087.28;5017483;28;866;-44
2022/03/30 00:28:54;;;;;;;;;;;;;;;27.33;23.08;100080.06;5018022;28;743;-44
2022/03/30 00:31:20;;;;;;;;;;;;;;;27.33;22.78;100079.22;5017458;28;784;-44
2022/03/30 00:33:46;;;;;;;;;;;;;;;27.51;22.64;100084.06;5019269;28;767;-44
2022/03/30 00:36:11;;;;;;;;;;;;;;;27.56;22.71;100080.78;5036292;28;1877;-44
2022/03/30 00:38:37;;;;;;;;;;;;;;;27.69;22.35;100071.91;5035964;28;1080;-45
2022/03/30 00:41:02;;;;;;;;;;;;;;;27.72;22.07;100080.44;5021478;28;901;-44
2022/03/30 00:43:27;;;;;;;;;;;;;;;27.34;22.49;100080.91;5017299;28;1910;-44
2022/03/30 00:45:53;;;;;;;;;;;;;;;27.26;22.38;100081.88;5017108;28;746;-45
2022/03/30 00:48:18;;;;;;;;;;;;;;;27.41;22.87;100073.63;5020387;28;1004;-45
2022/03/30 00:50:43;;;;;;;;;;;;;;;27.36;22.71;100068.84;5017158;28;854;-44
2022/03/30 00:53:08;;;;;;;;;;;;;;;27.46;22.92;100067.66;5016901;28;860;-44
2022/03/30 00:55:34;;;;;;;;;;;;;;;27.57;22.77;100066.22;5020615;28;900;-45
2022/03/30 00:57:59;;;;;;;;;;;;;;;27.70;22.42;100069.00;5016796;28;838;-45
2022/03/30 01:00:25;;;;;;;;;;;;;;;27.82;22.57;100068.41;5021138;28;853;-45
2022/03/30 01:02:50;;;;;;;;;;;;;;;27.86;21.96;100070.47;5016715;28;731;-45
2022/03/30 01:05:16;;;;;;;;;;;;;;;27.65;22.05;100068.75;5016931;28;1965;-45
2022/03/30 01:07:41;;;;;;;;;;;;;;;27.48;22.27;100065.56;5017405;28;743;-44
2022/03/30 01:10:07;;;;;;;;;;;;;;;27.46;22.45;100071.16;5018889;28;731;-44
2022/03/30 01:12:34;;;;;;;;;;;;;;;27.38;22.77;100068.63;5019204;28;887;-44
2022/03/30 01:14:59;;;;;;;;;;;;;;;27.34;22.55;100062.00;5016450;28;843;-45
2022/03/30 01:17:25;;;;;;;;;;;;;;;27.17;22.84;100059.63;5016367;28;830;-44
2022/03/30 01:19:50;;;;;;;;;;;;;;;27.04;23.07;100059.56;5016232;28;866;-45
2022/03/30 01:22:15;;;;;;;;;;;;;;;27.06;23.21;100060.19;5015319;28;1047;-44
2022/03/30 01:24:41;;;;;;;;;;;;;;;26.96;23.24;100053.25;5024944;28;1898;-45
2022/03/30 01:27:07;;;;;;;;;;;;;;;27.03;23.08;100056.03;5019807;28;828;-44
2022/03/30 01:32:25;;;;;;;;;;;;;;;26.83;23.10;100054.00;5016329;28;652;-45
2022/03/30 01:34:50;;;;;;;;;;;;;;;26.94;23.27;100049.94;5015363;28;822;-45
2022/03/30 01:37:16;;;;;;;;;;;;;;;26.83;23.64;100039.69;5017392;28;1080;-45
2022/03/30 01:39:41;;;;;;;;;;;;;;;27.00;23.37;100048.28;5022280;28;841;-44
2022/03/30 01:42:07;;;;;;;;;;;;;;;27.11;23.56;100046.94;5016475;28;1258;-44
2022/03/30 01:44:32;;;;;;;;;;;;;;;27.31;23.27;100046.19;5016589;28;1971;-45
2022/03/30 01:46:57;;;;;;;;;;;;;;;27.49;22.80;100054.56;5016214;28;891;-45
2022/03/30 01:49:24;;;;;;;;;;;;;;;27.67;22.60;100055.03;5016093;28;1578;-44
2022/03/30 01:51:49;;;;;;;;;;;;;;;27.59;22.66;100054.16;5021606;28;774;-44
2022/03/30 01:54:18;;;;;;;;;;;;;;;27.39;22.44;100056.81;5018942;28;889;-44
2022/03/30 01:56:44;;;;;;;;;;;;;;;27.60;22.76;100053.16;5015978;28;845;-44
2022/03/30 01:59:09;;;;;;;;;;;;;;;27.49;22.88;100057.25;5016666;28;762;-44
2022/03/30 02:01:34;;;;;;;;;;;;;;;27.51;22.96;100048.94;5016041;28;838;-44
2022/03/30 02:04:00;;;;;;;;;;;;;;;27.67;22.84;100052.31;5017817;28;1965;-44
2022/03/30 02:06:26;;;;;;;;;;;;;;;27.72;22.61;100052.59;5016454;28;753;-45
2022/03/30 02:08:51;;;;;;;;;;;;;;;27.93;22.00;100051.56;5017216;28;820;-44
2022/03/30 02:11:16;;;;;;;;;;;;;;;27.60;22.43;100065.81;5015673;28;774;-44
2022/03/30 02:13:42;;;;;;;;;;;;;;;27.53;22.57;100065.78;5015932;28;1113;-44
2022/03/30 02:16:07;;;;;;;;;;;;;;;27.62;22.61;100069.16;5020804;28;938;-44
2022/03/30 02:18:32;;;;;;;;;;;;;;;27.51;22.93;100074.09;5016528;28;825;-44
2022/03/30 02:20:58;;;;;;;;;;;;;;;27.56;22.69;100075.38;5015564;28;738;-44
2022/03/30 02:23:23;;;;;;;;;;;;;;;27.74;22.50;100062.13;5015372;28;1898;-44
2022/03/30 02:25:48;;;;;;;;;;;;;;;27.81;22.31;100064.03;5021924;28;944;-44
2022/03/30 02:28:13;;;;;;;;;;;;;;;27.99;21.98;100066.16;5016774;28;1061;-44
2022/03/30 02:30:39;;;;;;;;;;;;;;;27.75;21.99;100060.28;5015993;28;778;-44
2022/03/30 02:33:04;;;;;;;;;;;;;;;27.46;22.36;100065.75;5015837;28;853;-44
2022/03/30 02:35:29;;;;;;;;;;;;;;;27.68;22.46;100060.25;5014157;28;1280;-44
2022/03/30 02:37:56;;;;;;;;;;;;;;;27.70;22.60;100057.34;5015720;28;1151;-44
2022/03/30 02:40:22;;;;;;;;;;;;;;;27.76;22.33;100061.94;5018071;28;865;-45
2022/03/30 02:42:47;;;;;;;;;;;;;;;27.91;22.18;100064.47;5020343;28;1120;-44
2022/03/30 02:45:12;;;;;;;;;;;;;;;27.98;22.16;100064.47;5015457;28;1971;-44
2022/03/30 02:50:21;;;;;;;;;;;;;;;27.75;21.88;100062.97;5015458;28;719;-45
2022/03/30 02:52:46;;;;;;;;;;;;;;;27.85;22.47;100068.00;5014880;28;822;-45
2022/03/30 02:55:12;;;;;;;;;;;;;;;27.82;22.53;100071.94;5017341;28;889;-45
2022/03/30 02:57:39;;;;;;;;;;;;;;;27.89;22.35;100076.53;5015586;28;954;-45
2022/03/30 03:00:05;;;;;;;;;;;;;;;27.94;22.11;100077.59;5015515;28;877;-45
2022/03/30 03:02:30;;;;;;;;;;;;;;;28.02;22.39;100081.97;5014866;28;1112;-46
2022/03/30 03:04:56;;;;;;;;;;;;;;;28.16;21.64;100085.50;5015435;28;1961;-45
2022/03/30 03:07:21;;;;;;;;;;;;;;;27.90;21.97;100086.28;5019729;28;870;-45
2022/03/30 03:09:46;;;;;;;;;;;;;;;27.73;22.18;100082.09;5017400;28;874;-44
2022/03/30 03:12:11;;;;;;;;;;;;;;;27.79;22.37;100085.88;5019505;28;822;-44
2022/03/30 03:14:37;;;;;;;;;;;;;;;27.84;22.42;100087.97;5019638;28;951;-44
2022/03/30 03:17:02;;;;;;;;;;;;;;;27.87;22.14;100080.28;5018667;28;900;-44
2022/03/30 03:19:28;;;;;;;;;;;;;;;28.23;21.62;100088.22;5019842;28;817;-46
2022/03/30 03:21:54;;;;;;;;;;;;;;;27.97;21.76;100084.44;5018983;28;850;-45
2022/03/30 03:24:19;;;;;;;;;;;;;;;27.80;21.85;100083.97;5023540;28;1960;-45
2022/03/30 03:26:44;;;;;;;;;;;;;;;27.61;22.42;100091.81;5019014;28;877;-46
2022/03/30 03:29:10;;;;;;;;;;;;;;;27.42;22.43;100091.53;5019106;28;782;-46
2022/03/30 03:31:35;;;;;;;;;;;;;;;27.26;22.86;100096.22;5018348;28;909;-45
2022/03/30 03:34:00;;;;;;;;;;;;;;;27.22;22.85;100099.53;5023266;28;845;-47
2022/03/30 03:36:25;;;;;;;;;;;;;;;27.13;22.97;100102.38;5018736;28;805;-45
2022/03/30 03:38:51;;;;;;;;;;;;;;;27.22;22.87;100096.81;5021541;28;1288;-45
2022/03/30 03:41:16;;;;;;;;;;;;;;;27.09;22.85;100095.69;5018685;28;826;-46
2022/03/30 03:43:42;;;;;;;;;;;;;;;27.06;23.09;100098.00;5033362;28;1902;-45
2022/03/30 03:46:07;;;;;;;;;;;;;;;27.09;23.08;100097.59;5024478;28;873;-46
2022/03/30 03:48:32;;;;;;;;;;;;;;;26.86;21.41;100101.38;5018621;28;908;-46
2022/03/30 03:50:58;;;;;;;;;;;;;;;26.22;21.16;100104.75;5018284;28;846;-47
2022/03/30 03:53:23;;;;;;;;;;;;;;;25.73;21.63;100106.31;5018122;28;790;-42
2022/03/30 03:55:49;;;;;;;;;;;;;;;25.53;22.02;100112.25;5019309;28;1015;-39
2022/03/30 03:58:14;;;;;;;;;;;;;;;25.44;22.06;100112.34;5022051;28;897;-42
2022/03/30 04:00:39;;;;;;;;;;;;;;;25.25;22.16;100107.53;5018191;28;896;-42
2022/03/30 04:03:05;;;;;;;;;;;;;;;24.68;22.13;100111.44;5018323;28;921;-42
2022/03/30 04:05:30;;;;;;;;;;;;;;;24.97;22.33;100110.88;5018169;28;1914;-43
2022/03/30 04:07:55;;;;;;;;;;;;;;;26.23;21.86;100114.50;5017723;28;869;-43
2022/03/30 04:10:21;;;;;;;;;;;;;;;27.62;20.48;100118.63;5024192;28;862;-44
2022/03/30 04:12:46;;;;;;;;;;;;;;;26.53;21.43;100118.94;5017866;28;879;-43
2022/03/30 04:15:12;;;;;;;;;;;;;;;26.18;21.43;100125.03;5018035;28;913;-44
2022/03/30 04:17:44;;;;;;;;;;;;;;;26.14;21.36;100123.75;5017859;28;865;-44
2022/03/30 04:20:10;;;;;;;;;;;;;;;26.16;21.47;100121.69;5017207;28;770;-44
2022/03/30 04:22:35;;;;;;;;;;;;;;;26.11;21.57;100124.16;5017723;28;829;-44
2022/03/30 04:25:00;;;;;;;;;;;;;;;26.38;21.30;100127.13;5025306;28;1922;-44
2022/03/30 04:27:26;;;;;;;;;;;;;;;26.35;21.85;100131.03;5017674;28;889;-43
2022/03/30 04:29:51;;;;;;;;;;;;;;;26.28;21.73;100122.84;5017497;28;1522;-45
2022/03/30 04:32:16;;;;;;;;;;;;;;;25.96;21.53;100122.31;5018366;28;829;-45
2022/03/30 04:34:42;;;;;;;;;;;;;;;25.94;21.85;100124.38;5017337;28;961;-44
2022/03/30 04:37:07;;;;;;;;;;;;;;;26.06;21.80;100129.28;5017557;28;1183;-45
2022/03/30 04:39:33;;;;;;;;;;;;;;;26.50;21.38;100117.50;5019858;28;1374;-44
2022/03/30 04:41:58;;;;;;;;;;;;;;;28.15;19.70;100127.09;5017556;28;969;-45
2022/03/30 04:44:25;;;;;;;;;;;;;;;28.53;19.31;100125.72;5017224;28;1910;-45
2022/03/30 04:46:51;;;;;;;;;;;;;;;28.49;19.53;100129.88;5032739;28;1033;-44
2022/03/30 04:49:17;;;;;;;;;;;;;;;28.21;19.97;100120.06;5034465;28;1073;-45
2022/03/30 04:51:42;;;;;;;;;;;;;;;27.83;20.50;100135.75;5034952;28;1077;-45
2022/03/30 04:54:08;;;;;;;;;;;;;;;27.78;20.13;100129.31;5027503;28;1417;-45
2022/03/30 04:56:33;;;;;;;;;;;;;;;27.88;19.69;100135.16;5034765;28;696;-45
2022/03/30 04:58:58;;;;;;;;;;;;;;;27.82;20.13;100130.56;5027336;28;975;-44
2022/03/30 05:01:24;;;;;;;;;;;;;;;27.75;20.00;100122.44;5032194;28;798;-44
2022/03/30 05:03:49;;;;;;;;;;;;;;;27.49;20.47;100126.66;5033490;28;1961;-44
2022/03/30 05:06:14;;;;;;;;;;;;;;;27.56;20.35;100126.69;5025630;28;1349;-44
2022/03/30 05:08:40;;;;;;;;;;;;;;;27.78;20.37;100118.50;5018771;28;865;-44
2022/03/30 05:11:05;;;;;;;;;;;;;;;28.01;20.33;100125.41;5020472;28;864;-45
2022/03/30 05:13:30;;;;;;;;;;;;;;;27.53;21.42;100127.09;5017064;28;806;-43
2022/03/30 05:15:55;;;;;;;;;;;;;;;27.99;20.37;100125.63;5020640;28;1024;-45
2022/03/30 05:18:22;;;;;;;;;;;;;;;27.42;21.41;100120.41;5021186;28;840;-46
2022/03/30 05:20:47;;;;;;;;;;;;;;;26.87;22.00;100128.16;5016579;28;1574;-45
2022/03/30 05:23:12;;;;;;;;;;;;;;;26.66;22.11;100120.91;5016748;28;1894;-45
2022/03/30 05:25:38;;;;;;;;;;;;;;;26.52;22.65;100125.38;5019651;28;972;-46
2022/03/30 05:28:03;;;;;;;;;;;;;;;26.60;22.10;100127.09;5022771;28;758;-46
2022/03/30 05:30:29;;;;;;;;;;;;;;;26.76;22.05;100129.50;5016679;28;774;-45
2022/03/30 05:32:54;;;;;;;;;;;;;;;26.75;22.06;100127.84;5016071;28;802;-45
2022/03/30 05:35:19;;;;;;;;;;;;;;;26.73;22.10;100129.91;5016516;28;743;-45
2022/03/30 05:37:45;;;;;;;;;;;;;;;26.76;21.92;100125.97;5016253;28;1278;-46
2022/03/30 05:40:10;;;;;;;;;;;;;;;26.71;22.18;100134.66;5020699;28;916;-46
2022/03/30 05:42:36;;;;;;;;;;;;;;;26.50;22.09;100132.81;5016625;28;885;-46
2022/03/30 05:45:02;;;;;;;;;;;;;;;26.46;22.00;100132.38;5016405;28;1910;-45
2022/03/30 05:47:28;;;;;;;;;;;;;;;26.33;22.16;100138.47;5016754;28;790;-45
2022/03/30 05:49:54;;;;;;;;;;;;;;;26.33;22.40;100135.78;5016271;28;770;-45
2022/03/30 05:52:19;;;;;;;;;;;;;;;26.28;22.52;100139.03;5019702;28;823;-45
2022/03/30 05:54:44;;;;;;;;;;;;;;;26.30;23.02;100138.84;5024462;28;821;-45
2022/03/30 05:57:10;;;;;;;;;;;;;;;25.99;23.55;100138.09;5016222;28;864;-45
2022/03/30 05:59:39;;;;;;;;;;;;;;;25.92;23.83;100137.22;5015913;28;916;-46
2022/03/30 06:02:05;;;;;;;;;;;;;;;26.16;23.47;100135.16;5029864;28;1300;-45
2022/03/30 06:04:31;;;;;;;;;;;;;;;26.21;23.70;100138.13;5018673;28;1894;-45
2022/03/30 06:06:56;;;;;;;;;;;;;;;26.38;23.07;100136.03;5024440;28;896;-46
2022/03/30 06:09:21;;;;;;;;;;;;;;;26.63;22.67;100132.09;5020566;28;833;-44
2022/03/30 06:11:47;;;;;;;;;;;;;;;26.64;22.77;100131.09;5025002;28;897;-45
2022/03/30 06:14:14;;;;;;;;;;;;;;;26.35;23.60;100135.59;5034770;28;821;-45
2022/03/30 06:16:39;;;;;;;;;;;;;;;26.04;24.05;100135.66;5035087;28;822;-45
2022/03/30 06:19:04;;;;;;;;;;;;;;;25.87;24.03;100135.09;5024289;28;867;-45
2022/03/30 06:21:30;;;;;;;;;;;;;;;25.73;24.40;100141.31;5015864;28;778;-45
2022/03/30 06:23:55;;;;;;;;;;;;;;;26.41;23.59;100132.13;5018359;28;1955;-45
2022/03/30 06:26:21;;;;;;;;;;;;;;;26.88;22.38;100129.81;5016170;28;810;-45
2022/03/30 06:28:47;;;;;;;;;;;;;;;26.95;22.08;100129.03;5015788;28;854;-45
2022/03/30 06:31:17;;;;;;;;;;;;;;;26.81;22.07;100130.81;5017912;28;834;-45
2022/03/30 06:33:43;;;;;;;;;;;;;;;26.87;21.94;100141.66;5016600;28;853;-45
2022/03/30 06:36:08;;;;;;;;;;;;;;;27.04;21.38;100140.53;5031620;28;1025;-45
2022/03/30 06:38:33;;;;;;;;;;;;;;;27.10;21.53;100151.38;5034122;28;1340;-45
2022/03/30 06:40:59;;;;;;;;;;;;;;;26.45;21.67;100144.19;5029741;28;1179;-45
2022/03/30 06:43:24;;;;;;;;;;;;;;;26.31;22.14;100145.06;5030522;28;1912;-44
2022/03/30 06:45:50;;;;;;;;;;;;;;;26.52;22.20;100150.50;5023559;28;1006;-47
2022/03/30 06:48:15;;;;;;;;;;;;;;;26.84;22.86;100155.50;5019609;28;822;-44
2022/03/30 06:50:41;;;;;;;;;;;;;;;27.19;22.21;100162.88;5023933;28;1047;-43
2022/03/30 06:53:07;;;;;;;;;;;;;;;27.18;22.04;100160.34;5034501;28;1199;-44
2022/03/30 06:55:32;;;;;;;;;;;;;;;27.17;22.19;100148.72;5034767;28;1227;-45
2022/03/30 06:57:57;;;;;;;;;;;;;;;26.72;22.63;100149.00;5027288;28;1100;-45
2022/03/30 07:00:23;;;;;;;;;;;;;;;26.89;23.03;100155.75;5026695;28;1032;-45
2022/03/30 07:02:48;;;;;;;;;;;;;;;26.93;22.94;100149.97;5027784;28;803;-44
2022/03/30 07:05:13;;;;;;;;;;;;;;;27.01;22.79;100149.81;5029543;28;1970;-45
2022/03/30 07:10:23;;;;;;;;;;;;;;;26.97;23.05;100146.69;5026292;28;821;-44
2022/03/30 07:12:49;;;;;;;;;;;;;;;27.26;22.90;100147.53;5020145;28;754;-45
2022/03/30 07:15:15;;;;;;;;;;;;;;;27.69;22.17;100139.47;5019740;28;889;-44
2022/03/30 07:17:50;;;;;;;;;;;;;;;27.90;22.02;100145.75;5019535;28;1535;-43
2022/03/30 07:20:16;;;;;;;;;;;;;;;27.29;22.63;100145.47;5018621;28;765;-44
2022/03/30 07:22:41;;;;;;;;;;;;;;;26.74;22.86;100141.53;5031605;28;1293;-45
2022/03/30 07:25:07;;;;;;;;;;;;;;;26.39;23.38;100150.38;5026407;28;1898;-46
2022/03/30 07:27:33;;;;;;;;;;;;;;;26.46;22.58;100134.25;5024614;28;1398;-44
2022/03/30 07:29:58;;;;;;;;;;;;;;;26.38;22.39;100141.44;5025365;28;818;-47
2022/03/30 07:32:24;;;;;;;;;;;;;;;26.15;23.02;100142.44;5024853;28;1014;-45
2022/03/30 07:34:52;;;;;;;;;;;;;;;26.12;23.03;100141.97;5036833;28;1243;-45
2022/03/30 07:37:17;;;;;;;;;;;;;;;26.14;22.71;100145.31;5037124;28;1198;-44
2022/03/30 07:39:42;;;;;;;;;;;;;;;26.36;23.43;100142.69;5033698;28;867;-45
2022/03/30 07:42:08;;;;;;;;;;;;;;;26.65;22.44;100147.09;5018777;28;754;-45
2022/03/30 07:44:33;;;;;;;;;;;;;;;26.62;23.18;100135.84;5018557;28;1898;-45
2022/03/30 07:46:59;;;;;;;;;;;;;;;26.41;23.60;100138.34;5033081;28;937;-45
2022/03/30 07:49:24;;;;;;;;;;;;;;;25.61;23.83;100136.38;5027324;28;931;-45
2022/03/30 07:51:50;;;;;;;;;;;;;;;24.39;24.28;100125.66;5035895;28;1652;-44
2022/03/30 07:54:15;;;;;;;;;;;;;;;23.76;25.48;100123.81;5034664;28;885;-48
2022/03/30 07:56:40;;;;;;;;;;;;;;;23.62;25.45;100131.63;5018147;28;876;-42
2022/03/30 07:59:06;;;;;;;;;;;;;;;24.08;24.64;100130.88;5026472;28;731;-42
2022/03/30 08:01:31;;;;;;;;;;;;;;;24.99;23.19;100136.56;5023411;28;829;-43
2022/03/30 08:03:56;;;;;;;;;;;;;;;24.93;23.75;100137.31;5035482;28;1898;-43
2022/03/30 08:06:22;;;;;;;;;;;;;;;24.75;23.93;100135.78;5035982;28;1306;-43
2022/03/30 08:08:47;;;;;;;;;;;;;;;24.67;24.10;100147.41;5032542;28;1215;-43
2022/03/30 08:11:13;;;;;;;;;;;;;;;24.69;23.94;100139.19;5017996;28;1434;-42
2022/03/30 08:13:38;;;;;;;;;;;;;;;24.93;23.63;100143.53;5023596;28;1048;-43
2022/03/30 08:16:04;;;;;;;;;;;;;;;24.37;24.20;100136.59;5018000;28;917;-44
2022/03/30 08:18:29;;;;;;;;;;;;;;;25.07;23.28;100139.16;5035415;28;1092;-44
2022/03/30 08:23:39;;;;;;;;;;;;;;;24.69;23.86;100129.25;5032217;28;1898;-43
2022/03/30 08:26:04;;;;;;;;;;;;;;;24.26;23.94;100134.28;5032246;28;1457;-43
2022/03/30 08:28:30;;;;;;;;;;;;;;;25.33;22.76;100137.06;5030715;28;821;-43
2022/03/30 08:30:55;;;;;;;;;;;;;;;25.27;22.33;100135.97;5024139;28;1191;-42
2022/03/30 08:33:23;;;;;;;;;;;;;;;20.85;28.63;100130.38;5034668;28;1178;-41
2022/03/30 08:35:51;;;;;;;;;;;;;;;20.05;30.80;100114.16;5020207;28;1438;-42
2022/03/30 08:38:17;;;;;;;;;;;;;;;19.97;30.63;100120.22;5023380;28;1145;-43
2022/03/30 08:40:42;;;;;;;;;;;;;;;20.29;29.30;100112.72;5024305;28;1188;-44
2022/03/30 08:43:07;;;;;;;;;;;;;;;20.46;29.42;100115.53;5030106;28;1017;-43
2022/03/30 08:45:32;;;;;;;;;;;;;;;20.82;28.31;100114.66;5032951;28;1968;-43
2022/03/30 08:47:58;;;;;;;;;;;;;;;20.86;28.21;100111.53;5029173;28;946;-43
2022/03/30 08:50:23;;;;;;;;;;;;;;;21.36;27.73;100111.00;5032646;28;1049;-42
2022/03/30 08:52:49;;;;;;;;;;;;;;;22.45;26.68;100102.28;5034795;28;1187;-45
2022/03/30 08:55:15;;;;;;;;;;;;;;;22.85;25.94;100107.81;5024039;28;875;-47
2022/03/30 08:57:40;;;;;;;;;;;;;;;20.51;29.95;100102.56;5022327;28;1033;-43
2022/03/30 09:00:07;;;;;;;;;;;;;;;20.65;30.48;100102.00;5036183;28;867;-46
2022/03/30 09:02:36;;;;;;;;;;;;;;;23.15;26.57;100096.50;5031476;28;946;-46
2022/03/30 09:05:12;;;;;;;;;;;;;;;21.25;28.68;100096.06;5031585;28;1910;-42
2022/03/30 09:07:38;;;;;;;;;;;;;;;20.78;29.08;100098.94;5035505;28;837;-46
2022/03/30 09:10:03;;;;;;;;;;;;;;;20.48;29.96;100100.19;5024224;28;825;-42
2022/03/30 09:12:29;;;;;;;;;;;;;;;20.41;30.23;100083.94;5023119;28;1097;-43
2022/03/30 09:15:01;;;;;;;;;;;;;;;21.99;28.01;100083.97;5031042;28;1156;-45
2022/03/30 09:17:35;;;;;;;;;;;;;;;24.07;25.04;100074.63;5018154;28;906;-46
2022/03/30 09:20:01;;;;;;;;;;;;;;;24.55;24.41;100084.34;5032263;28;1496;-46
2022/03/30 09:22:27;;;;;;;;;;;;;;;25.27;23.30;100084.81;5035103;28;1175;-46
2022/03/30 09:24:53;;;;;;;;;;;;;;;25.68;22.73;100082.63;5029616;28;1963;-46
2022/03/30 09:27:22;;;;;;;;;;;;;;;25.85;22.85;100082.41;5021123;28;903;-45
2022/03/30 09:29:47;;;;;;;;;;;;;;;25.90;22.86;100077.28;5027725;28;916;-46
2022/03/30 09:32:12;;;;;;;;;;;;;;;26.03;22.82;100082.81;5017177;28;806;-45
2022/03/30 09:34:51;;;;;;;;;;;;;;;26.19;22.75;100080.91;5021710;28;1636;-45
2022/03/30 09:37:16;;;;;;;;;;;;;;;26.16;22.64;100078.56;5024488;28;1903;-46
2022/03/30 09:39:43;;;;;;;;;;;;;;;26.26;22.60;100065.59;5031500;28;1247;-46
2022/03/30 09:42:10;;;;;;;;;;;;;;;26.31;22.85;100061.50;5047281;28;1101;-45
2022/03/30 09:44:51;;;;;;;;;;;;;;;26.46;22.66;100058.75;5033155;28;1976;-46
2022/03/30 09:47:17;;;;;;;;;;;;;;;26.51;22.45;100050.88;5031353;28;1130;-47
2022/03/30 09:49:45;;;;;;;;;;;;;;;26.63;22.39;100049.31;5016564;28;763;-45
2022/03/30 09:52:11;;;;;;;;;;;;;;;26.69;22.46;100061.19;5015830;28;823;-45
2022/03/30 09:54:40;;;;;;;;;;;;;;;26.62;22.38;100042.28;5023264;28;907;-45
2022/03/30 09:57:09;;;;;;;;;;;;;;;26.55;22.50;100037.84;5015035;28;870;-45
2022/03/30 09:59:54;;;;;;;;;;;;;;;26.48;22.38;100029.69;5014701;28;821;-44
2022/03/30 10:02:19;;;;;;;;;;;;;;;26.40;22.98;100025.28;5015821;28;898;-44
2022/03/30 10:04:44;;;;;;;;;;;;;;;26.34;23.19;100034.16;5015913;28;1902;-44
2022/03/30 10:07:10;;;;;;;;;;;;;;;26.38;22.94;100019.25;5016553;28;886;-45
2022/03/30 10:09:37;;;;;;;;;;;;;;;26.35;23.26;100022.34;5014060;28;852;-44
2022/03/30 10:12:03;;;;;;;;;;;;;;;26.31;23.09;100029.13;5014718;28;827;-44
2022/03/30 10:14:28;;;;;;;;;;;;;;;26.34;22.78;100018.81;5015868;28;834;-45
2022/03/30 10:16:54;;;;;;;;;;;;;;;26.33;22.67;100017.16;5016121;28;838;-44
2022/03/30 10:19:19;;;;;;;;;;;;;;;26.44;22.60;100023.88;5016006;28;1065;-44
2022/03/30 10:21:49;;;;;;;;;;;;;;;26.35;22.09;100022.34;5034581;28;1144;-44
2022/03/30 10:24:35;;;;;;;;;;;;;;;26.38;22.01;100013.84;5032269;28;1961;-44
2022/03/30 10:27:10;;;;;;;;;;;;;;;26.41;22.33;100011.59;5015028;28;1097;-45
2022/03/30 10:29:35;;;;;;;;;;;;;;;26.65;21.96;100005.97;5014697;28;850;-45
2022/03/30 10:32:28;;;;;;;;;;;;;;;26.51;21.93;100008.56;5013967;28;1490;-45
2022/03/30 10:34:54;;;;;;;;;;;;;;;26.57;21.88;100012.34;5014833;28;1718;-45
2022/03/30 10:37:23;;;;;;;;;;;;;;;26.58;21.91;99989.72;5015740;28;1227;-45
2022/03/30 10:39:54;;;;;;;;;;;;;;;26.56;21.79;99989.09;5019208;28;833;-45
2022/03/30 10:42:20;;;;;;;;;;;;;;;26.43;22.29;99983.59;5015724;28;794;-44
2022/03/30 10:44:46;;;;;;;;;;;;;;;26.22;23.55;99986.16;5015985;28;1909;-45
2022/03/30 10:47:12;;;;;;;;;;;;;;;26.40;23.85;99987.53;5033480;28;1025;-46
2022/03/30 10:49:50;;;;;;;;;;;;;;;26.61;23.71;99983.94;5029107;28;1580;-45
2022/03/30 10:52:25;;;;;;;;;;;;;;;26.34;23.87;99978.34;5027696;28;950;-45
2022/03/30 10:54:55;;;;;;;;;;;;;;;26.52;23.67;99969.78;5020974;28;1220;-45
2022/03/30 10:57:39;;;;;;;;;;;;;;;26.68;23.29;99975.88;5015487;28;861;-45
2022/03/30 11:00:05;;;;;;;;;;;;;;;26.84;22.95;99976.59;5014802;28;795;-44
2022/03/30 11:02:40;;;;;;;;;;;;;;;26.87;23.13;99968.94;5020349;28;815;-45
2022/03/30 11:05:18;;;;;;;;;;;;;;;26.94;23.13;99968.13;5034226;28;1975;-45
2022/03/30 11:07:44;;;;;;;;;;;;;;;26.95;22.95;99962.53;5030951;28;1085;-45
2022/03/30 11:10:15;;;;;;;;;;;;;;;26.85;23.21;99965.59;5032602;28;1191;-45
2022/03/30 11:12:59;;;;;;;;;;;;;;;27.02;22.75;99968.00;5032926;28;1312;-45
2022/03/30 11:15:24;;;;;;;;;;;;;;;27.10;22.68;99967.81;5022401;28;766;-44
2022/03/30 11:17:50;;;;;;;;;;;;;;;27.23;23.06;99966.19;5019510;28;906;-45
2022/03/30 11:20:16;;;;;;;;;;;;;;;27.32;22.81;99954.19;5023428;28;1176;-45
2022/03/30 11:22:44;;;;;;;;;;;;;;;27.49;22.71;99960.00;5030574;28;859;-43
2022/03/30 11:25:19;;;;;;;;;;;;;;;27.44;23.15;99956.28;5021220;28;1968;-43
2022/03/30 11:28:05;;;;;;;;;;;;;;;27.29;23.20;99948.34;5017654;28;773;-43
2022/03/30 11:30:36;;;;;;;;;;;;;;;27.01;23.50;99945.56;5020857;28;1171;-42
2022/03/30 11:33:26;;;;;;;;;;;;;;;27.26;23.33;99941.47;5035657;28;1161;-43
2022/03/30 11:35:52;;;;;;;;;;;;;;;27.29;23.16;99938.38;5027489;28;1161;-42
2022/03/30 11:38:22;;;;;;;;;;;;;;;27.55;22.93;99938.63;5027662;28;1113;-43
2022/03/30 11:40:48;;;;;;;;;;;;;;;27.19;23.16;99938.78;5024074;28;885;-43
2022/03/30 11:43:14;;;;;;;;;;;;;;;27.50;22.98;99934.69;5027366;28;1043;-39
2022/03/30 11:45:39;;;;;;;;;;;;;;;27.45;22.92;99920.97;5037303;28;1930;-46
2022/03/30 11:48:09;;;;;;;;;;;;;;;27.33;22.65;99919.88;5036027;28;1171;-44
2022/03/30 11:50:38;;;;;;;;;;;;;;;27.30;23.18;99920.28;5033569;28;1180;-43
2022/03/30 11:53:08;;;;;;;;;;;;;;;27.45;23.07;99912.00;5037487;28;1402;-43
2022/03/30 11:55:35;;;;;;;;;;;;;;;27.41;23.07;99908.06;5028159;28;1004;-43
2022/03/30 11:58:01;;;;;;;;;;;;;;;27.37;23.07;99908.50;5017853;28;751;-43
2022/03/30 12:00:26;;;;;;;;;;;;;;;27.25;23.02;99923.63;5020203;28;911;-43
2022/03/30 12:02:54;;;;;;;;;;;;;;;27.28;23.05;99920.50;5034158;28;1056;-43
2022/03/30 12:05:19;;;;;;;;;;;;;;;27.28;22.80;99925.91;5033470;28;1952;-44
2022/03/30 12:07:45;;;;;;;;;;;;;;;27.45;23.17;99918.25;5036363;28;1207;-43
2022/03/30 12:10:13;;;;;;;;;;;;;;;27.63;22.52;99911.41;5033813;28;1203;-43
2022/03/30 12:12:40;;;;;;;;;;;;;;;27.55;22.45;99920.56;5031943;28;1432;-43
2022/03/30 12:15:05;;;;;;;;;;;;;;;27.50;22.57;99913.06;5030407;28;1314;-43
2022/03/30 12:17:31;;;;;;;;;;;;;;;27.46;22.77;99919.09;5032707;28;1325;-44
2022/03/30 12:19:56;;;;;;;;;;;;;;;27.34;22.91;99903.47;5035440;28;1259;-43
2022/03/30 12:22:22;;;;;;;;;;;;;;;27.14;22.72;99909.66;5035550;28;1282;-43
2022/03/30 12:24:47;;;;;;;;;;;;;;;27.19;22.72;99911.78;5026609;28;1894;-44
2022/03/30 12:27:12;;;;;;;;;;;;;;;27.37;22.41;99913.88;5021354;28;800;-44
2022/03/30 12:29:38;;;;;;;;;;;;;;;27.41;22.41;99916.19;5018504;28;1591;-43
2022/03/30 12:32:03;;;;;;;;;;;;;;;27.26;22.69;99909.91;5030004;28;1114;-44
2022/03/30 12:34:31;;;;;;;;;;;;;;;27.24;22.27;99913.84;5030673;28;1434;-43
2022/03/30 12:36:58;;;;;;;;;;;;;;;27.24;22.35;99911.97;5023324;28;1413;-44
2022/03/30 12:39:24;;;;;;;;;;;;;;;27.16;22.46;99909.47;5018278;28;1226;-44
2022/03/30 12:42:00;;;;;;;;;;;;;;;27.19;22.49;99914.47;5017286;28;1476;-44
2022/03/30 12:44:35;;;;;;;;;;;;;;;27.18;22.67;99917.34;5026356;28;1973;-44
2022/03/30 12:47:01;;;;;;;;;;;;;;;27.31;22.23;99908.47;5020398;28;997;-44
2022/03/30 12:49:38;;;;;;;;;;;;;;;27.25;22.58;99904.72;5030428;28;1168;-43
2022/03/30 12:52:13;;;;;;;;;;;;;;;27.24;22.51;99909.28;5032650;28;1575;-43
2022/03/30 12:54:38;;;;;;;;;;;;;;;27.22;22.71;99922.16;5022468;28;818;-44
2022/03/30 12:57:04;;;;;;;;;;;;;;;27.22;22.45;99914.06;5016276;28;888;-43
2022/03/30 12:59:29;;;;;;;;;;;;;;;27.20;22.68;99908.03;5015123;28;857;-43
2022/03/30 13:01:54;;;;;;;;;;;;;;;27.23;22.74;99909.47;5017547;28;1505;-44
2022/03/30 13:04:20;;;;;;;;;;;;;;;27.34;22.63;99906.16;5015346;28;1964;-44