Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:11;;;;;;;;;;;;;;;;;;4999449;28;19928;-86
2023/04/06 00:03:58;;;;;;;;;;;;;;;;;;5005617;28;19929;-86
2023/04/06 00:06:44;;;;;;;;;;;;;;;;;;5009780;28;19921;-88
2023/04/06 00:09:31;;;;;;;;;;;;;;;;;;5001168;28;20286;-87
2023/04/06 00:12:17;;;;;;;;;;;;;;;;;;5004941;28;19922;-88
2023/04/06 00:15:05;;;;;;;;;;;;;;;;;;4995992;28;20012;-87
2023/04/06 00:17:52;;;;;;;;;;;;;;;;;;5004809;28;19931;-88
2023/04/06 00:20:38;;;;;;;;;;;;;;;;;;5003569;28;20290;-86
2023/04/06 00:23:25;;;;;;;;;;;;;;;;;;5002169;28;19926;-87
2023/04/06 00:26:11;;;;;;;;;;;;;;;;;;4994111;28;19914;-87
2023/04/06 00:28:58;;;;;;;;;;;;;;;;;;4987745;28;19944;-88
2023/04/06 00:31:45;;;;;;;;;;;;;;;;;;5005014;28;19917;-88
2023/04/06 00:34:31;;;;;;;;;;;;;;;;;;5001810;28;19921;-88
2023/04/06 00:37:19;;;;;;;;;;;;;;;;;;5004476;28;19925;-89
2023/04/06 00:40:05;;;;;;;;;;;;;;;;;;5004863;28;19934;-89
2023/04/06 00:42:52;;;;;;;;;;;;;;;;;;5006520;28;19918;-89
2023/04/06 00:45:38;;;;;;;;;;;;;;;;;;5003542;28;19928;-89
2023/04/06 00:48:25;;;;;;;;;;;;;;;;;;5000941;28;20566;-87
2023/04/06 00:51:11;;;;;;;;;;;;;;;;;;5001854;28;19917;-88
2023/04/06 00:53:58;;;;;;;;;;;;;;;;;;4999421;28;19972;-89
2023/04/06 00:56:44;;;;;;;;;;;;;;;;;;4989253;28;20369;-90
2023/04/06 00:59:31;;;;;;;;;;;;;;;;;;5004869;28;19933;-89
2023/04/06 01:02:18;;;;;;;;;;;;;;;;;;4999402;28;20379;-87
2023/04/06 01:05:04;;;;;;;;;;;;;;;;;;5002169;28;19917;-85
2023/04/06 01:07:51;;;;;;;;;;;;;;;;;;4995624;28;19914;-85
2023/04/06 01:10:37;;;;;;;;;;;;;;;;;;5003870;28;19918;-85
2023/04/06 01:13:24;;;;;;;;;;;;;;;;;;4992228;28;19918;-86
2023/04/06 01:16:10;;;;;;;;;;;;;;;;;;4999837;28;19930;-83
2023/04/06 01:18:57;;;;;;;;;;;;;;;;;;4999385;28;20392;-87
2023/04/06 01:21:43;;;;;;;;;;;;;;;;;;4996064;28;19922;-88
2023/04/06 01:24:30;;;;;;;;;;;;;;;;;;4998140;28;19924;-88
2023/04/06 01:27:16;;;;;;;;;;;;;;;;;;4992523;28;20448;-86
2023/04/06 01:30:03;;;;;;;;;;;;;;;;;;4999945;28;19922;-86
2023/04/06 01:32:49;;;;;;;;;;;;;;;;;;4991407;28;19921;-89
2023/04/06 01:35:36;;;;;;;;;;;;;;;;;;4995199;28;19924;-92
2023/04/06 01:38:22;;;;;;;;;;;;;;;;;;5004860;28;20407;-89
2023/04/06 01:41:09;;;;;;;;;;;;;;;;;;5004878;28;19928;-89
2023/04/06 01:43:56;;;;;;;;;;;;;;;;;;5000701;28;20380;-89
2023/04/06 01:46:42;;;;;;;;;;;;;;;;;;5001352;28;19913;-88
2023/04/06 01:49:28;;;;;;;;;;;;;;;;;;5001106;28;20423;-89
2023/04/06 01:52:15;;;;;;;;;;;;;;;;;;4993127;28;19931;-89
2023/04/06 01:55:02;;;;;;;;;;;;;;;;;;5003718;28;19917;-90
2023/04/06 01:57:48;;;;;;;;;;;;;;;;;;5007442;28;19924;-91
2023/04/06 02:00:35;;;;;;;;;;;;;;;;;;5002618;28;19968;-91
2023/04/06 02:03:21;;;;;;;;;;;;;;;;;;5001875;28;20401;-90
2023/04/06 02:06:08;;;;;;;;;;;;;;;;;;4993398;28;19921;-89
2023/04/06 02:08:54;;;;;;;;;;;;;;;;;;5001494;28;19918;-90
2023/04/06 02:11:41;;;;;;;;;;;;;;;;;;4999383;28;19987;-90
2023/04/06 02:14:27;;;;;;;;;;;;;;;;;;4999013;28;19914;-90
2023/04/06 02:17:14;;;;;;;;;;;;;;;;;;4999084;28;20416;-90
2023/04/06 02:20:00;;;;;;;;;;;;;;;;;;5007296;28;19922;-89
2023/04/06 02:22:47;;;;;;;;;;;;;;;;;;5002830;28;20337;-89
2023/04/06 02:25:33;;;;;;;;;;;;;;;;;;4988277;28;19922;-89
2023/04/06 02:28:20;;;;;;;;;;;;;;;;;;4986275;28;20297;-89
2023/04/06 02:31:06;;;;;;;;;;;;;;;;;;4998903;28;19933;-91
2023/04/06 02:33:53;;;;;;;;;;;;;;;;;;5010866;28;20361;-91
2023/04/06 02:36:39;;;;;;;;;;;;;;;;;;4988904;28;19924;-90
2023/04/06 02:39:26;;;;;;;;;;;;;;;;;;5002699;28;20548;-91
2023/04/06 02:42:12;;;;;;;;;;;;;;;;;;5000575;28;19917;-90
2023/04/06 02:44:59;;;;;;;;;;;;;;;;;;5007648;28;19918;-90
2023/04/06 02:47:45;;;;;;;;;;;;;;;;;;5003400;28;19960;-90
2023/04/06 02:50:32;;;;;;;;;;;;;;;;;;4998891;28;20353;-92
2023/04/06 02:53:18;;;;;;;;;;;;;;;;;;4999206;28;19924;-87
2023/04/06 02:56:04;;;;;;;;;;;;;;;;;;4999533;28;19929;-87
2023/04/06 02:58:51;;;;;;;;;;;;;;;;;;4996766;28;19941;-87
2023/04/06 03:01:37;;;;;;;;;;;;;;;;;;5005435;28;19921;-89
2023/04/06 03:04:25;;;;;;;;;;;;;;;;;;4998739;28;19940;-88
2023/04/06 03:07:11;;;;;;;;;;;;;;;;;;4996166;28;19949;-89
2023/04/06 03:09:58;;;;;;;;;;;;;;;;;;5004036;28;20366;-89
2023/04/06 03:12:44;;;;;;;;;;;;;;;;;;4991366;28;19917;-89
2023/04/06 03:15:31;;;;;;;;;;;;;;;;;;4998670;28;19941;-89
2023/04/06 03:18:17;;;;;;;;;;;;;;;;;;4988648;28;20029;-87
2023/04/06 03:21:04;;;;;;;;;;;;;;;;;;5004798;28;19929;-87
2023/04/06 03:23:51;;;;;;;;;;;;;;;;;;4994873;28;20408;-89
2023/04/06 03:26:37;;;;;;;;;;;;;;;;;;4992794;28;19956;-88
2023/04/06 03:29:24;;;;;;;;;;;;;;;;;;4995607;28;19925;-89
2023/04/06 03:32:10;;;;;;;;;;;;;;;;;;4990814;28;20293;-84
2023/04/06 03:34:57;;;;;;;;;;;;;;;;;;4999401;28;20411;-90
2023/04/06 03:37:43;;;;;;;;;;;;;;;;;;5000944;28;19921;-91
2023/04/06 03:40:30;;;;;;;;;;;;;;;;;;4995027;28;20651;-89
2023/04/06 03:43:16;;;;;;;;;;;;;;;;;;4989392;28;19922;-89
2023/04/06 03:46:03;;;;;;;;;;;;;;;;;;4993016;28;20293;-88
2023/04/06 03:48:49;;;;;;;;;;;;;;;;;;4999210;28;19913;-88
2023/04/06 03:51:36;;;;;;;;;;;;;;;;;;4990480;28;20488;-87
2023/04/06 03:54:22;;;;;;;;;;;;;;;;;;4987640;28;19925;-87
2023/04/06 03:57:09;;;;;;;;;;;;;;;;;;4979034;28;20227;-89
2023/04/06 03:59:55;;;;;;;;;;;;;;;;;;5004175;28;19929;-88
2023/04/06 04:02:42;;;;;;;;;;;;;;;;;;4998428;28;19928;-87
2023/04/06 04:05:28;;;;;;;;;;;;;;;;;;5004305;28;19929;-86
2023/04/06 04:08:15;;;;;;;;;;;;;;;;;;4994649;28;19928;-88
2023/04/06 04:11:01;;;;;;;;;;;;;;;;;;4998585;28;19918;-89
2023/04/06 04:13:48;;;;;;;;;;;;;;;;;;5003079;28;19917;-88
2023/04/06 04:16:34;;;;;;;;;;;;;;;;;;4997126;28;19935;-88
2023/04/06 04:19:21;;;;;;;;;;;;;;;;;;5000857;28;19964;-91
2023/04/06 04:22:07;;;;;;;;;;;;;;;;;;5002863;28;19918;-91
2023/04/06 04:24:54;;;;;;;;;;;;;;;;;;5003948;28;19928;-91
2023/04/06 04:27:40;;;;;;;;;;;;;;;;;;5011590;28;19914;-91
2023/04/06 04:30:27;;;;;;;;;;;;;;;;;;5009630;28;19925;-91
2023/04/06 04:33:13;;;;;;;;;;;;;;;;;;5000401;28;19924;-92
2023/04/06 04:35:59;;;;;;;;;;;;;;;;;;5008127;28;19917;-94
2023/04/06 04:38:46;;;;;;;;;;;;;;;;;;5001679;28;19921;-90
2023/04/06 04:41:32;;;;;;;;;;;;;;;;;;4997900;28;19926;-90
2023/04/06 04:44:19;;;;;;;;;;;;;;;;;;4999852;28;19927;-90
2023/04/06 04:47:06;;;;;;;;;;;;;;;;;;5002445;28;19928;-89
2023/04/06 04:49:52;;;;;;;;;;;;;;;;;;5000428;28;20377;-90
2023/04/06 04:52:39;;;;;;;;;;;;;;;;;;5001195;28;19921;-89
2023/04/06 04:55:25;;;;;;;;;;;;;;;;;;4997790;28;19924;-90
2023/04/06 04:58:16;;;;;;;;;;;;;;;;;;4991265;28;19917;-90
2023/04/06 05:01:02;;;;;;;;;;;;;;;;;;5001249;28;19933;-89
2023/04/06 05:03:49;;;;;;;;;;;;;;;;;;5005720;28;19922;-91
2023/04/06 05:06:35;;;;;;;;;;;;;;;;;;4994565;28;19932;-86
2023/04/06 05:09:22;;;;;;;;;;;;;;;;;;5000024;28;19928;-85
2023/04/06 05:12:08;;;;;;;;;;;;;;;;;;5001387;28;19918;-86
2023/04/06 05:14:55;;;;;;;;;;;;;;;;;;4993655;28;19922;-86
2023/04/06 05:17:41;;;;;;;;;;;;;;;;;;4997722;28;19922;-86
2023/04/06 05:20:28;;;;;;;;;;;;;;;;;;5002419;28;20689;-85
2023/04/06 05:23:14;;;;;;;;;;;;;;;;;;5003240;28;19917;-85
2023/04/06 05:26:01;;;;;;;;;;;;;;;;;;4997732;28;19944;-87
2023/04/06 05:28:47;;;;;;;;;;;;;;;;;;4985253;28;19928;-87
2023/04/06 05:31:34;;;;;;;;;;;;;;;;;;5002728;28;20296;-87
2023/04/06 05:34:20;;;;;;;;;;;;;;;;;;5002506;28;19917;-85
2023/04/06 05:37:07;;;;;;;;;;;;;;;;;;4991326;28;19929;-85
2023/04/06 05:39:53;;;;;;;;;;;;;;;;;;5002127;28;20316;-87
2023/04/06 05:42:40;;;;;;;;;;;;;;;;;;5003406;28;20615;-87
2023/04/06 05:45:27;;;;;;;;;;;;;;;;;;4998752;28;19932;-86
2023/04/06 05:48:13;;;;;;;;;;;;;;;;;;4997188;28;20491;-84
2023/04/06 05:51:00;;;;;;;;;;;;;;;;;;4999722;28;19921;-86
2023/04/06 05:53:47;;;;;;;;;;;;;;;;;;5001726;28;20305;-87
2023/04/06 05:56:33;;;;;;;;;;;;;;;;;;4994429;28;19925;-87
2023/04/06 05:59:20;;;;;;;;;;;;;;;;;;4997905;28;20000;-86
2023/04/06 06:02:07;;;;;;;;;;;;;;;;;;4997254;28;19932;-85
2023/04/06 06:04:53;;;;;;;;;;;;;;;;;;4997418;28;19922;-86
2023/04/06 06:07:40;;;;;;;;;;;;;;;;;;5001911;28;19918;-87
2023/04/06 06:10:26;;;;;;;;;;;;;;;;;;4997384;28;19929;-86
2023/04/06 06:13:12;;;;;;;;;;;;;;;;;;5001681;28;19948;-86
2023/04/06 06:15:59;;;;;;;;;;;;;;;;;;4997830;28;19936;-86
2023/04/06 06:18:46;;;;;;;;;;;;;;;;;;5000849;28;19926;-87
2023/04/06 06:21:32;;;;;;;;;;;;;;;;;;5000647;28;20154;-87
2023/04/06 06:24:19;;;;;;;;;;;;;;;;;;5002010;28;19928;-86
2023/04/06 06:27:07;;;;;;;;;;;;;;;;;;4995074;28;19921;-87
2023/04/06 06:29:54;;;;;;;;;;;;;;;;;;4988112;28;20583;-85
2023/04/06 06:32:40;;;;;;;;;;;;;;;;;;5001354;28;19925;-85
2023/04/06 06:35:27;;;;;;;;;;;;;;;;;;5001561;28;19932;-86
2023/04/06 06:38:13;;;;;;;;;;;;;;;;;;4996430;28;19921;-78
2023/04/06 06:41:00;;;;;;;;;;;;;;;;;;5003517;28;19929;-86
2023/04/06 06:43:46;;;;;;;;;;;;;;;;;;5000435;28;19928;-86
2023/04/06 06:46:33;;;;;;;;;;;;;;;;;;4997378;28;20029;-88
2023/04/06 06:49:19;;;;;;;;;;;;;;;;;;4997382;28;19929;-88
2023/04/06 06:52:06;;;;;;;;;;;;;;;;;;4998213;28;19914;-87
2023/04/06 06:54:52;;;;;;;;;;;;;;;;;;4997142;28;20410;-79
2023/04/06 06:57:39;;;;;;;;;;;;;;;;;;5000072;28;19928;-78
2023/04/06 07:00:25;;;;;;;;;;;;;;;;;;4982965;28;19929;-77
2023/04/06 07:03:12;;;;;;;;;;;;;;;;;;4997021;28;19924;-78
2023/04/06 07:05:58;;;;;;;;;;;;;;;;;;4997645;28;19921;-78
2023/04/06 07:08:45;;;;;;;;;;;;;;;;;;5000619;28;19918;-77
2023/04/06 07:11:31;;;;;;;;;;;;;;;;;;4995118;28;19921;-78
2023/04/06 07:14:18;;;;;;;;;;;;;;;;;;4998610;28;19921;-79
2023/04/06 07:17:04;;;;;;;;;;;;;;;;;;4999053;28;19936;-78
2023/04/06 07:19:51;;;;;;;;;;;;;;;;;;4992653;28;19933;-78
2023/04/06 07:22:37;;;;;;;;;;;;;;;;;;4989711;28;19925;-79
2023/04/06 07:25:24;;;;;;;;;;;;;;;;;;4993980;28;20289;-78
2023/04/06 07:28:10;;;;;;;;;;;;;;;;;;4985849;28;19921;-78
2023/04/06 07:30:56;;;;;;;;;;;;;;;;;;5000223;28;19918;-78
2023/04/06 07:33:43;;;;;;;;;;;;;;;;;;4997996;28;20445;-77
2023/04/06 07:36:29;;;;;;;;;;;;;;;;;;4998383;28;19921;-78
2023/04/06 07:39:16;;;;;;;;;;;;;;;;;;5002300;28;19922;-79
2023/04/06 07:42:02;;;;;;;;;;;;;;;;;;4986558;28;19918;-78
2023/04/06 07:44:49;;;;;;;;;;;;;;;;;;4997896;28;19961;-79
2023/04/06 07:47:35;;;;;;;;;;;;;;;;;;4993841;28;19922;-79
2023/04/06 07:50:22;;;;;;;;;;;;;;;;;;4998752;28;19996;-79
2023/04/06 07:53:09;;;;;;;;;;;;;;;;;;4994521;28;19921;-78
2023/04/06 07:55:55;;;;;;;;;;;;;;;;;;4998915;28;19921;-78
2023/04/06 07:58:42;;;;;;;;;;;;;;;;;;5003603;28;20615;-78
2023/04/06 08:01:29;;;;;;;;;;;;;;;;;;4994803;28;19926;-78
2023/04/06 08:04:15;;;;;;;;;;;;;;;;;;4998766;28;19924;-78
2023/04/06 08:07:02;;;;;;;;;;;;;;;;;;5000723;28;19921;-78
2023/04/06 08:09:48;;;;;;;;;;;;;;;;;;4995136;28;19918;-78
2023/04/06 08:12:35;;;;;;;;;;;;;;;;;;4987594;28;19932;-78
2023/04/06 08:15:21;;;;;;;;;;;;;;;;;;4992924;28;19941;-77
2023/04/06 08:18:08;;;;;;;;;;;;;;;;;;5001852;28;19929;-78
2023/04/06 08:20:54;;;;;;;;;;;;;;;;;;5003983;28;20305;-78
2023/04/06 08:23:41;;;;;;;;;;;;;;;;;;4999685;28;19924;-78
2023/04/06 08:26:27;;;;;;;;;;;;;;;;;;5005826;28;19943;-78
2023/04/06 08:29:14;;;;;;;;;;;;;;;;;;5002566;28;19925;-78
2023/04/06 08:32:04;;;;;;;;;;;;;;;;;;5002189;28;19921;-78
2023/04/06 08:34:51;;;;;;;;;;;;;;;;;;4989819;28;19928;-78
2023/04/06 08:37:38;;;;;;;;;;;;;;;;;;5004840;28;20441;-78
2023/04/06 08:40:24;;;;;;;;;;;;;;;;;;4989580;28;20378;-78
2023/04/06 08:43:11;;;;;;;;;;;;;;;;;;4998335;28;19928;-79
2023/04/06 08:45:58;;;;;;;;;;;;;;;;;;4998776;28;19926;-79
2023/04/06 08:48:45;;;;;;;;;;;;;;;;;;5002977;28;19924;-78
2023/04/06 08:51:31;;;;;;;;;;;;;;;;;;4998479;28;20654;-78
2023/04/06 08:54:18;;;;;;;;;;;;;;;;;;5000267;28;20297;-78
2023/04/06 08:57:05;;;;;;;;;;;;;;;;;;4997062;28;19929;-78
2023/04/06 08:59:51;;;;;;;;;;;;;;;;;;5001392;28;19925;-79
2023/04/06 09:02:38;;;;;;;;;;;;;;;;;;4998054;28;19921;-79
2023/04/06 09:05:24;;;;;;;;;;;;;;;;;;4999605;28;19928;-80
2023/04/06 09:08:11;;;;;;;;;;;;;;;;;;5001547;28;19914;-82
2023/04/06 09:10:57;;;;;;;;;;;;;;;;;;5005797;28;19921;-80
2023/04/06 09:13:44;;;;;;;;;;;;;;;;;;5004351;28;20373;-81
2023/04/06 09:16:30;;;;;;;;;;;;;;;;;;5002516;28;19936;-80
2023/04/06 09:19:17;;;;;;;;;;;;;;;;;;4994925;28;20396;-78
2023/04/06 09:22:03;;;;;;;;;;;;;;;;;;5003611;28;19929;-78
2023/04/06 09:24:50;;;;;;;;;;;;;;;;;;5002810;28;19921;-78
2023/04/06 09:27:36;;;;;;;;;;;;;;;;;;5002382;28;19924;-78
2023/04/06 09:30:24;;;;;;;;;;;;;;;;;;4999674;28;19921;-78
2023/04/06 09:33:11;;;;;;;;;;;;;;;;;;5002702;28;19922;-78
2023/04/06 09:35:57;;;;;;;;;;;;;;;;;;4999964;28;20289;-78
2023/04/06 09:38:44;;;;;;;;;;;;;;;;;;5000409;28;19929;-79
2023/04/06 09:41:30;;;;;;;;;;;;;;;;;;5000325;28;20360;-78
2023/04/06 09:44:17;;;;;;;;;;;;;;;;;;5000944;28;20360;-78
2023/04/06 09:47:03;;;;;;;;;;;;;;;;;;5002950;28;19918;-79
2023/04/06 09:49:50;;;;;;;;;;;;;;;;;;4999618;28;20385;-79
2023/04/06 09:52:36;;;;;;;;;;;;;;;;;;4998410;28;19926;-79
2023/04/06 09:55:23;;;;;;;;;;;;;;;;;;4999296;28;19926;-78
2023/04/06 09:58:10;;;;;;;;;;;;;;;;;;5001855;28;19921;-78
2023/04/06 10:00:56;;;;;;;;;;;;;;;;;;4999824;28;19934;-78
2023/04/06 10:03:43;;;;;;;;;;;;;;;;;;5003400;28;19922;-79
2023/04/06 10:06:29;;;;;;;;;;;;;;;;;;5000285;28;19924;-78
2023/04/06 10:09:16;;;;;;;;;;;;;;;;;;5002891;28;19922;-79
2023/04/06 10:12:02;;;;;;;;;;;;;;;;;;4998503;28;19922;-78
2023/04/06 10:14:49;;;;;;;;;;;;;;;;;;5001086;28;19922;-77
2023/04/06 10:17:35;;;;;;;;;;;;;;;;;;5000837;28;19931;-77
2023/04/06 10:20:22;;;;;;;;;;;;;;;;;;4999758;28;19927;-78
2023/04/06 10:23:08;;;;;;;;;;;;;;;;;;4997496;28;20644;-79
2023/04/06 10:25:55;;;;;;;;;;;;;;;;;;4999730;28;19944;-84
2023/04/06 10:28:41;;;;;;;;;;;;;;;;;;4997232;28;20406;-85
2023/04/06 10:31:28;;;;;;;;;;;;;;;;;;4988030;28;19932;-85
2023/04/06 10:34:14;;;;;;;;;;;;;;;;;;4999809;28;19917;-84
2023/04/06 10:37:01;;;;;;;;;;;;;;;;;;4999808;28;19929;-85
2023/04/06 10:39:47;;;;;;;;;;;;;;;;;;4999130;28;19930;-85
2023/04/06 10:42:34;;;;;;;;;;;;;;;;;;5001315;28;21169;-84
2023/04/06 10:45:21;;;;;;;;;;;;;;;;;;5001058;28;19921;-85
2023/04/06 10:48:07;;;;;;;;;;;;;;;;;;4998861;28;19937;-85
2023/04/06 10:50:54;;;;;;;;;;;;;;;;;;4996936;28;19921;-85
2023/04/06 10:53:41;;;;;;;;;;;;;;;;;;4998483;28;19932;-85
2023/04/06 10:56:28;;;;;;;;;;;;;;;;;;4997036;28;19928;-84
2023/04/06 10:59:14;;;;;;;;;;;;;;;;;;4998293;28;19924;-85
2023/04/06 11:02:00;;;;;;;;;;;;;;;;;;4989655;28;19964;-85
2023/04/06 11:04:47;;;;;;;;;;;;;;;;;;5002194;28;20024;-85
2023/04/06 11:07:33;;;;;;;;;;;;;;;;;;4976537;28;19921;-85
2023/04/06 11:10:20;;;;;;;;;;;;;;;;;;4996774;28;19933;-79
2023/04/06 11:13:07;;;;;;;;;;;;;;;;;;4996105;28;20270;-85
2023/04/06 11:15:53;;;;;;;;;;;;;;;;;;4999867;28;19925;-85
2023/04/06 11:18:42;;;;;;;;;;;;;;;;;;4994291;28;19925;-85
2023/04/06 11:21:29;;;;;;;;;;;;;;;;;;5002148;28;19935;-84
2023/04/06 11:24:15;;;;;;;;;;;;;;;;;;4996696;28;20290;-85
2023/04/06 11:27:04;;;;;;;;;;;;;;;;;;4996829;28;25240;-83
2023/04/06 11:29:50;;;;;;;;;;;;;;;;;;5000732;28;19918;-85
2023/04/06 11:32:37;;;;;;;;;;;;;;;;;;5000745;28;19921;-85
2023/04/06 11:35:23;;;;;;;;;;;;;;;;;;5014022;28;19932;-85
2023/04/06 11:38:10;;;;;;;;;;;;;;;;;;5005608;28;19920;-85
2023/04/06 11:40:56;;;;;;;;;;;;;;;;;;5005469;28;19932;-84
2023/04/06 11:43:43;;;;;;;;;;;;;;;;;;5003216;28;19925;-83
2023/04/06 11:46:29;;;;;;;;;;;;;;;;;;5005404;28;19929;-83
2023/04/06 11:49:16;;;;;;;;;;;;;;;;;;5009688;28;19929;-83
2023/04/06 11:52:02;;;;;;;;;;;;;;;;;;4999487;28;19928;-83
2023/04/06 11:54:49;;;;;;;;;;;;;;;;;;5008262;28;19921;-83
2023/04/06 11:57:35;;;;;;;;;;;;;;;;;;5007876;28;20368;-83
2023/04/06 12:00:22;;;;;;;;;;;;;;;;;;5001842;28;19929;-84
2023/04/06 12:03:08;;;;;;;;;;;;;;;;;;5005073;28;20411;-84
2023/04/06 12:05:55;;;;;;;;;;;;;;;;;;4998547;28;19932;-85
2023/04/06 12:08:41;;;;;;;;;;;;;;;;;;5002539;28;19940;-84
2023/04/06 12:11:28;;;;;;;;;;;;;;;;;;4994268;28;19996;-84
2023/04/06 12:14:14;;;;;;;;;;;;;;;;;;5008971;28;19921;-83
2023/04/06 12:17:01;;;;;;;;;;;;;;;;;;4985559;28;19932;-86
2023/04/06 12:19:47;;;;;;;;;;;;;;;;;;4983898;28;19929;-87
2023/04/06 12:22:34;;;;;;;;;;;;;;;;;;4989836;28;19928;-85
2023/04/06 12:25:21;;;;;;;;;;;;;;;;;;4988873;28;19922;-82
2023/04/06 12:28:07;;;;;;;;;;;;;;;;;;4985527;28;19918;-82
2023/04/06 12:30:54;;;;;;;;;;;;;;;;;;4989465;28;19928;-82
2023/04/06 12:33:41;;;;;;;;;;;;;;;;;;4986100;28;20361;-82
2023/04/06 12:36:27;;;;;;;;;;;;;;;;;;4984534;28;20345;-83
2023/04/06 12:39:14;;;;;;;;;;;;;;;;;;4990134;28;20453;-83
2023/04/06 12:42:01;;;;;;;;;;;;;;;;;;4986179;28;20381;-82
2023/04/06 12:44:47;;;;;;;;;;;;;;;;;;4984923;28;19922;-82
2023/04/06 12:47:35;;;;;;;;;;;;;;;;;;4982729;28;19929;-82
2023/04/06 12:50:22;;;;;;;;;;;;;;;;;;4979210;28;19925;-83
2023/04/06 12:53:08;;;;;;;;;;;;;;;;;;4984672;28;19928;-82
2023/04/06 12:55:55;;;;;;;;;;;;;;;;;;4984758;28;19922;-84
2023/04/06 12:58:41;;;;;;;;;;;;;;;;;;4984630;28;19922;-82
2023/04/06 13:01:28;;;;;;;;;;;;;;;;;;4986461;28;19929;-82
2023/04/06 13:04:15;;;;;;;;;;;;;;;;;;4984516;28;20334;-82
2023/04/06 13:07:01;;;;;;;;;;;;;;;;;;4984150;28;20984;-82
2023/04/06 13:09:49;;;;;;;;;;;;;;;;;;4985012;28;19922;-81
2023/04/06 13:12:36;;;;;;;;;;;;;;;;;;4984589;28;20392;-82
2023/04/06 13:15:23;;;;;;;;;;;;;;;;;;4982797;28;20409;-82
2023/04/06 13:18:10;;;;;;;;;;;;;;;;;;5003306;28;20389;-82
2023/04/06 13:20:56;;;;;;;;;;;;;;;;;;5000745;28;19929;-83
2023/04/06 13:23:43;;;;;;;;;;;;;;;;;;4998583;28;19922;-82
2023/04/06 13:26:29;;;;;;;;;;;;;;;;;;5001118;28;19928;-83
2023/04/06 13:29:16;;;;;;;;;;;;;;;;;;5005947;28;20317;-82
2023/04/06 13:32:02;;;;;;;;;;;;;;;;;;4997264;28;19932;-82
2023/04/06 13:34:49;;;;;;;;;;;;;;;;;;4999610;28;19925;-83
2023/04/06 13:37:35;;;;;;;;;;;;;;;;;;5001170;28;19943;-82
2023/04/06 13:40:22;;;;;;;;;;;;;;;;;;4997183;28;19948;-81
2023/04/06 13:43:08;;;;;;;;;;;;;;;;;;5002676;28;19928;-81
2023/04/06 13:45:55;;;;;;;;;;;;;;;;;;5002279;28;19918;-81
2023/04/06 13:48:42;;;;;;;;;;;;;;;;;;4996862;28;19922;-81
2023/04/06 13:51:28;;;;;;;;;;;;;;;;;;4998398;28;19926;-82
2023/04/06 13:54:15;;;;;;;;;;;;;;;;;;5002611;28;19927;-82
2023/04/06 13:57:01;;;;;;;;;;;;;;;;;;4998674;28;19928;-81
2023/04/06 13:59:50;;;;;;;;;;;;;;;;;;4984044;28;20806;-82
2023/04/06 14:02:36;;;;;;;;;;;;;;;;;;4999007;28;19925;-83
2023/04/06 14:05:23;;;;;;;;;;;;;;;;;;5005997;28;19918;-83
2023/04/06 14:08:10;;;;;;;;;;;;;;;;;;4998432;28;19955;-83
2023/04/06 14:10:56;;;;;;;;;;;;;;;;;;4999038;28;19921;-82
2023/04/06 14:13:43;;;;;;;;;;;;;;;;;;4997885;28;19921;-82
2023/04/06 14:16:29;;;;;;;;;;;;;;;;;;4991579;28;19936;-82
2023/04/06 14:19:17;;;;;;;;;;;;;;;;;;5001432;28;19922;-82
2023/04/06 14:22:04;;;;;;;;;;;;;;;;;;4986712;28;19930;-82
2023/04/06 14:24:50;;;;;;;;;;;;;;;;;;5002038;28;19921;-85
2023/04/06 14:27:37;;;;;;;;;;;;;;;;;;4997128;28;20289;-85
2023/04/06 14:30:23;;;;;;;;;;;;;;;;;;5001476;28;19929;-86
2023/04/06 14:33:11;;;;;;;;;;;;;;;;;;4985016;28;19922;-85
2023/04/06 14:35:57;;;;;;;;;;;;;;;;;;5004669;28;19917;-84
2023/04/06 14:38:46;;;;;;;;;;;;;;;;;;5000063;28;19974;-85
2023/04/06 14:41:32;;;;;;;;;;;;;;;;;;5001160;28;19929;-84
2023/04/06 14:44:19;;;;;;;;;;;;;;;;;;5004477;28;19927;-84
2023/04/06 14:47:05;;;;;;;;;;;;;;;;;;4998084;28;19917;-83
2023/04/06 14:49:53;;;;;;;;;;;;;;;;;;4995445;28;19932;-83
2023/04/06 14:52:39;;;;;;;;;;;;;;;;;;4999906;28;19932;-84
2023/04/06 14:55:26;;;;;;;;;;;;;;;;;;5000210;28;19921;-81
2023/04/06 14:58:12;;;;;;;;;;;;;;;;;;5000411;28;20296;-83
2023/04/06 15:00:59;;;;;;;;;;;;;;;;;;5002072;28;19936;-83
2023/04/06 15:03:45;;;;;;;;;;;;;;;;;;4999062;28;19929;-83
2023/04/06 15:06:32;;;;;;;;;;;;;;;;;;4999926;28;19922;-81
2023/04/06 15:09:18;;;;;;;;;;;;;;;;;;5001988;28;19918;-83
2023/04/06 15:12:05;;;;;;;;;;;;;;;;;;4995414;28;19926;-83
2023/04/06 15:14:51;;;;;;;;;;;;;;;;;;5000728;28;19922;-83
2023/04/06 15:17:38;;;;;;;;;;;;;;;;;;4999392;28;19933;-83
2023/04/06 15:20:25;;;;;;;;;;;;;;;;;;5003323;28;19951;-82
2023/04/06 15:23:11;;;;;;;;;;;;;;;;;;4996308;28;19921;-84
2023/04/06 15:25:58;;;;;;;;;;;;;;;;;;5002272;28;19922;-82
2023/04/06 15:28:44;;;;;;;;;;;;;;;;;;4994486;28;19928;-82
2023/04/06 15:31:33;;;;;;;;;;;;;;;;;;4994100;28;19929;-84
2023/04/06 15:34:19;;;;;;;;;;;;;;;;;;4994591;28;20377;-84
2023/04/06 15:37:06;;;;;;;;;;;;;;;;;;4998956;28;19917;-83
2023/04/06 15:39:52;;;;;;;;;;;;;;;;;;4994799;28;19994;-84
2023/04/06 15:42:39;;;;;;;;;;;;;;;;;;5000004;28;20297;-83
2023/04/06 15:45:26;;;;;;;;;;;;;;;;;;4995435;28;19922;-85
2023/04/06 15:48:12;;;;;;;;;;;;;;;;;;4996809;28;20465;-85
2023/04/06 15:50:59;;;;;;;;;;;;;;;;;;4994086;28;19928;-86
2023/04/06 15:53:45;;;;;;;;;;;;;;;;;;4997618;28;19926;-84
2023/04/06 15:56:32;;;;;;;;;;;;;;;;;;4998226;28;19924;-87
2023/04/06 15:59:19;;;;;;;;;;;;;;;;;;4996121;28;19925;-87
2023/04/06 16:02:05;;;;;;;;;;;;;;;;;;4998718;28;19933;-85
2023/04/06 16:04:51;;;;;;;;;;;;;;;;;;4996297;28;19939;-86
2023/04/06 16:07:38;;;;;;;;;;;;;;;;;;4997184;28;19932;-86
2023/04/06 16:10:25;;;;;;;;;;;;;;;;;;4997915;28;20539;-86
2023/04/06 16:13:11;;;;;;;;;;;;;;;;;;5000635;28;19914;-86
2023/04/06 16:15:58;;;;;;;;;;;;;;;;;;4996187;28;19929;-86
2023/04/06 16:18:44;;;;;;;;;;;;;;;;;;4993954;28;19928;-86
2023/04/06 16:21:31;;;;;;;;;;;;;;;;;;5001435;28;19936;-85
2023/04/06 16:24:17;;;;;;;;;;;;;;;;;;5003136;28;19922;-85
2023/04/06 16:27:04;;;;;;;;;;;;;;;;;;5000742;28;19922;-85
2023/04/06 16:29:50;;;;;;;;;;;;;;;;;;5000450;28;19928;-86
2023/04/06 16:32:37;;;;;;;;;;;;;;;;;;5000963;28;19959;-85
2023/04/06 16:35:25;;;;;;;;;;;;;;;;;;5003546;28;19928;-85
2023/04/06 16:38:11;;;;;;;;;;;;;;;;;;4999643;28;19922;-85
2023/04/06 16:40:57;;;;;;;;;;;;;;;;;;4999460;28;20248;-85
2023/04/06 16:43:45;;;;;;;;;;;;;;;;;;5003185;28;19917;-84
2023/04/06 16:46:31;;;;;;;;;;;;;;;;;;5002298;28;19924;-83
2023/04/06 16:49:19;;;;;;;;;;;;;;;;;;5006264;28;20442;-84
2023/04/06 16:52:06;;;;;;;;;;;;;;;;;;5006229;28;19917;-84
2023/04/06 16:54:52;;;;;;;;;;;;;;;;;;5000693;28;19928;-84
2023/04/06 16:57:39;;;;;;;;;;;;;;;;;;4999771;28;20320;-83
2023/04/06 17:00:25;;;;;;;;;;;;;;;;;;5001931;28;20477;-84
2023/04/06 17:03:12;;;;;;;;;;;;;;;;;;4999587;28;19928;-83
2023/04/06 17:05:58;;;;;;;;;;;;;;;;;;5001769;28;19940;-83
2023/04/06 17:08:44;;;;;;;;;;;;;;;;;;4999939;28;19926;-84
2023/04/06 17:11:31;;;;;;;;;;;;;;;;;;5001275;28;19922;-83
2023/04/06 17:14:18;;;;;;;;;;;;;;;;;;5001728;28;19924;-85
2023/04/06 17:17:04;;;;;;;;;;;;;;;;;;4981051;28;19936;-84
2023/04/06 17:19:51;;;;;;;;;;;;;;;;;;4983180;28;20385;-85
2023/04/06 17:22:37;;;;;;;;;;;;;;;;;;4982308;28;19934;-84
2023/04/06 17:25:23;;;;;;;;;;;;;;;;;;4982645;28;19932;-83
2023/04/06 17:28:10;;;;;;;;;;;;;;;;;;4980641;28;19926;-86
2023/04/06 17:30:56;;;;;;;;;;;;;;;;;;4980421;28;20306;-85
2023/04/06 17:33:43;;;;;;;;;;;;;;;;;;4977827;28;19921;-85
2023/04/06 17:36:31;;;;;;;;;;;;;;;;;;4981207;28;19926;-84
2023/04/06 17:39:18;;;;;;;;;;;;;;;;;;4984156;28;20504;-84
2023/04/06 17:42:04;;;;;;;;;;;;;;;;;;4977271;28;19927;-84
2023/04/06 17:44:51;;;;;;;;;;;;;;;;;;4983762;28;20400;-83
2023/04/06 17:47:37;;;;;;;;;;;;;;;;;;4978891;28;20388;-83
2023/04/06 17:50:24;;;;;;;;;;;;;;;;;;4984416;28;19929;-84
2023/04/06 17:53:10;;;;;;;;;;;;;;;;;;4978384;28;19921;-83
2023/04/06 17:55:57;;;;;;;;;;;;;;;;;;4982225;28;19925;-84
2023/04/06 17:58:44;;;;;;;;;;;;;;;;;;4980237;28;20393;-85
2023/04/06 18:01:30;;;;;;;;;;;;;;;;;;4978155;28;19933;-84
2023/04/06 18:04:17;;;;;;;;;;;;;;;;;;4976827;28;19918;-86
2023/04/06 18:07:03;;;;;;;;;;;;;;;;;;4977200;28;19922;-83
2023/04/06 18:09:50;;;;;;;;;;;;;;;;;;4983643;28;20335;-84
2023/04/06 18:12:36;;;;;;;;;;;;;;;;;;4977897;28;19918;-84
2023/04/06 18:15:23;;;;;;;;;;;;;;;;;;4988349;28;19952;-86
2023/04/06 18:18:09;;;;;;;;;;;;;;;;;;4998478;28;20395;-83
2023/04/06 18:20:56;;;;;;;;;;;;;;;;;;4991475;28;19922;-82
2023/04/06 18:23:42;;;;;;;;;;;;;;;;;;5003486;28;20444;-83
2023/04/06 18:26:29;;;;;;;;;;;;;;;;;;4996659;28;19929;-83
2023/04/06 18:29:16;;;;;;;;;;;;;;;;;;5006587;28;19921;-84
2023/04/06 18:32:02;;;;;;;;;;;;;;;;;;5001401;28;20278;-85
2023/04/06 18:34:49;;;;;;;;;;;;;;;;;;4998850;28;19922;-83
2023/04/06 18:37:36;;;;;;;;;;;;;;;;;;4997744;28;19921;-81
2023/04/06 18:40:22;;;;;;;;;;;;;;;;;;4999301;28;19918;-81
2023/04/06 18:43:10;;;;;;;;;;;;;;;;;;4996051;28;19922;-82
2023/04/06 18:45:56;;;;;;;;;;;;;;;;;;4998488;28;20063;-82
2023/04/06 18:48:43;;;;;;;;;;;;;;;;;;4997113;28;19921;-85
2023/04/06 18:51:30;;;;;;;;;;;;;;;;;;5000736;28;20370;-87
2023/04/06 18:54:16;;;;;;;;;;;;;;;;;;5001485;28;19928;-84
2023/04/06 18:57:03;;;;;;;;;;;;;;;;;;4999344;28;19944;-84