Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:04;;;;;;;0.93;0.93;;;;;;;;;;4947990;28;20027;-63
2022/10/02 00:03:31;;;;;;;0.82;0.82;;;;;;;;;;4942701;28;20394;-60
2022/10/02 00:06:03;;;;;;;1.00;1.00;;;;;;;;;;4942073;28;20034;-61
2022/10/02 00:08:31;;;;;;;2.25;0.80;;;;;;;;;;4940176;28;20031;-62
2022/10/02 00:11:00;;;;;;;1.05;1.02;;;;;;;;;;4944495;28;20074;-62
2022/10/02 00:13:27;;;;;;;1.33;1.00;;;;;;;;;;4940626;28;20042;-61
2022/10/02 00:15:53;;;;;;;1.00;1.00;;;;;;;;;;4941418;28;20054;-61
2022/10/02 00:18:24;;;;;;;0.90;0.90;;;;;;;;;;4941020;28;20035;-61
2022/10/02 00:20:49;;;;;;;1.35;0.70;;;;;;;;;;4940758;28;20082;-61
2022/10/02 00:23:30;;;;;;;0.93;0.90;;;;;;;;;;4941241;28;20036;-61
2022/10/02 00:25:59;;;;;;;1.10;0.93;;;;;;;;;;4941957;28;20055;-61
2022/10/02 00:28:30;;;;;;;2.00;1.30;;;;;;;;;;4942936;28;20035;-61
2022/10/02 00:31:05;;;;;;;0.77;0.77;;;;;;;;;;4941723;28;20058;-61
2022/10/02 00:33:37;;;;;;;1.20;0.80;;;;;;;;;;4941157;28;20038;-61
2022/10/02 00:36:15;;;;;;;0.70;0.70;;;;;;;;;;4942731;28;20092;-62
2022/10/02 00:38:50;;;;;;;1.35;0.80;;;;;;;;;;4941431;28;20037;-62
2022/10/02 00:41:24;;;;;;;1.00;1.00;;;;;;;;;;4939435;28;20693;-60
2022/10/02 00:44:13;;;;;;;1.10;1.00;;;;;;;;;;4939804;28;20039;-60
2022/10/02 00:46:44;;;;;;;1.27;0.90;;;;;;;;;;4906318;29;20040;-60
2022/10/02 00:49:18;;;;;;;2.05;0.80;;;;;;;;;;4904049;29;20062;-60
2022/10/02 00:51:49;;;;;;;0.88;0.77;;;;;;;;;;4904883;29;20163;-60
2022/10/02 00:54:23;;;;;;;0.88;0.88;;;;;;;;;;4905046;29;20080;-60
2022/10/02 00:57:00;;;;;;;1.20;1.10;;;;;;;;;;4903489;29;20036;-62
2022/10/02 00:59:27;;;;;;;1.23;1.15;;;;;;;;;;4904426;29;20032;-62
2022/10/02 01:01:53;;;;;;;1.90;0.90;;;;;;;;;;4906135;29;20107;-60
2022/10/02 01:04:22;;;;;;;0.65;0.63;;;;;;;;;;4907302;29;20205;-60
2022/10/02 01:06:47;;;;;;;5.45;0.90;;;;;;;;;;4907754;29;20055;-60
2022/10/02 01:09:13;;;;;;;1.63;1.00;;;;;;;;;;4905652;29;20199;-60
2022/10/02 01:11:38;;;;;;;1.50;0.98;;;;;;;;;;4904809;29;20142;-62
2022/10/02 01:14:04;;;;;;;1.00;0.85;;;;;;;;;;4904595;29;20130;-60
2022/10/02 01:16:30;;;;;;;2.08;0.80;;;;;;;;;;4904286;29;20071;-61
2022/10/02 01:18:55;;;;;;;0.88;0.75;;;;;;;;;;4905256;29;20055;-60
2022/10/02 01:21:31;;;;;;;1.33;1.17;;;;;;;;;;4904500;29;20119;-60
2022/10/02 01:24:12;;;;;;;0.75;0.75;;;;;;;;;;4926257;28;20337;-61
2022/10/02 01:26:37;;;;;;;1.20;1.10;;;;;;;;;;4941395;28;20026;-60
2022/10/02 01:29:03;;;;;;;0.90;0.85;;;;;;;;;;4942407;28;20390;-61
2022/10/02 01:31:28;;;;;;;0.90;0.90;;;;;;;;;;4939343;28;20027;-60
2022/10/02 01:33:54;;;;;;;1.63;0.90;;;;;;;;;;4942442;28;20660;-60
2022/10/02 01:36:20;;;;;;;1.88;1.05;;;;;;;;;;4939225;28;20102;-63
2022/10/02 01:38:46;;;;;;;2.92;0.90;;;;;;;;;;4939676;28;20055;-62
2022/10/02 01:41:11;;;;;;;1.45;0.80;;;;;;;;;;4937746;28;20030;-61
2022/10/02 01:43:46;;;;;;;0.73;0.70;;;;;;;;;;4940704;28;20022;-61
2022/10/02 01:46:11;;;;;;;1.10;0.93;;;;;;;;;;4942039;28;20037;-61
2022/10/02 01:48:39;;;;;;;0.80;0.80;;;;;;;;;;4939950;28;20050;-62
2022/10/02 01:51:14;;;;;;;1.27;0.90;;;;;;;;;;4940980;28;20045;-62
2022/10/02 01:53:39;;;;;;;0.68;0.68;;;;;;;;;;4941775;28;20737;-61
2022/10/02 01:56:31;;;;;;;0.80;0.80;;;;;;;;;;4941369;28;20034;-63
2022/10/02 01:59:07;;;;;;;0.75;0.75;;;;;;;;;;4936471;28;20067;-61
2022/10/02 02:01:41;;;;;;;0.95;0.75;;;;;;;;;;4939911;28;20266;-61
2022/10/02 02:04:15;;;;;;;1.13;0.63;;;;;;;;;;4940932;28;20031;-61
2022/10/02 02:06:53;;;;;;;0.60;0.60;;;;;;;;;;4939933;28;20300;-62
2022/10/02 02:09:27;;;;;;;0.70;0.70;;;;;;;;;;4941375;28;20031;-62
2022/10/02 02:12:13;;;;;;;0.77;0.63;;;;;;;;;;4941578;28;20054;-61
2022/10/02 02:14:44;;;;;;;1.10;0.70;;;;;;;;;;4939111;28;20130;-62
2022/10/02 02:17:35;;;;;;;1.30;0.68;;;;;;;;;;4938583;28;20030;-60
2022/10/02 02:20:02;;;;;;;0.60;0.60;;;;;;;;;;4935317;28;20034;-64
2022/10/02 02:22:29;;;;;;;1.05;0.90;;;;;;;;;;4938702;28;20038;-63
2022/10/02 02:25:14;;;;;;;1.48;0.55;;;;;;;;;;4944878;28;20066;-69
2022/10/02 02:27:44;;;;;;;0.80;0.80;;;;;;;;;;4938368;28;20054;-68
2022/10/02 02:30:11;;;;;;;0.60;0.60;;;;;;;;;;4939671;28;20031;-68
2022/10/02 02:32:39;;;;;;;1.48;0.90;;;;;;;;;;4940072;28;20114;-67
2022/10/02 02:35:10;;;;;;;0.85;0.70;;;;;;;;;;4943131;28;20031;-68
2022/10/02 02:37:37;;;;;;;0.93;0.75;;;;;;;;;;4940063;28;20152;-66
2022/10/02 02:40:08;;;;;;;0.75;0.75;;;;;;;;;;4939124;28;20309;-67
2022/10/02 02:42:37;;;;;;;2.55;1.05;;;;;;;;;;4940161;28;20480;-67
2022/10/02 02:45:15;;;;;;;1.98;0.90;;;;;;;;;;4939668;28;20042;-67
2022/10/02 02:47:48;;;;;;;0.80;0.80;;;;;;;;;;4937598;28;20054;-66
2022/10/02 02:50:17;;;;;;;1.80;0.80;;;;;;;;;;4940459;28;20023;-68
2022/10/02 02:52:54;;;;;;;0.70;0.70;;;;;;;;;;4940340;28;20033;-67
2022/10/02 02:55:22;;;;;;;0.65;0.65;;;;;;;;;;4938506;28;20149;-67
2022/10/02 02:57:51;;;;;;;0.85;0.85;;;;;;;;;;4941813;28;20042;-67
2022/10/02 03:00:18;;;;;;;0.85;0.85;;;;;;;;;;4943564;28;20046;-68
2022/10/02 03:02:44;;;;;;;0.60;0.60;;;;;;;;;;4941088;28;20035;-68
2022/10/02 03:05:13;;;;;;;0.60;0.60;;;;;;;;;;4944182;28;20039;-68
2022/10/02 03:07:40;;;;;;;0.60;0.60;;;;;;;;;;4943391;28;20089;-68
2022/10/02 03:10:10;;;;;;;1.48;0.77;;;;;;;;;;4944324;28;20028;-68
2022/10/02 03:12:36;;;;;;;0.73;0.73;;;;;;;;;;4947504;28;20031;-68
2022/10/02 03:15:10;;;;;;;0.80;0.80;;;;;;;;;;4943680;28;20042;-62
2022/10/02 03:17:35;;;;;;;0.70;0.70;;;;;;;;;;4943339;28;20058;-61
2022/10/02 03:20:12;;;;;;;0.80;0.77;;;;;;;;;;4945721;28;20085;-61
2022/10/02 03:22:58;;;;;;;1.83;0.60;;;;;;;;;;4944009;28;20015;-60
2022/10/02 03:25:30;;;;;;;2.80;1.02;;;;;;;;;;4943645;28;20027;-60
2022/10/02 03:28:01;;;;;;;0.70;0.70;;;;;;;;;;4941197;28;20027;-60
2022/10/02 03:30:26;;;;;;;0.80;0.80;;;;;;;;;;4941422;28;20063;-61
2022/10/02 03:32:52;;;;;;;2.15;0.70;;;;;;;;;;4941130;28;20126;-61
2022/10/02 03:35:18;;;;;;;3.70;1.10;;;;;;;;;;4939240;28;20026;-60
2022/10/02 03:37:47;;;;;;;0.70;0.70;;;;;;;;;;4947378;28;20016;-61
2022/10/02 03:40:12;;;;;;;0.70;0.70;;;;;;;;;;4939775;28;20039;-60
2022/10/02 03:42:38;;;;;;;0.80;0.80;;;;;;;;;;4941566;28;20046;-60
2022/10/02 03:45:04;;;;;;;0.70;0.70;;;;;;;;;;4940591;28;20449;-60
2022/10/02 03:47:29;;;;;;;1.33;1.23;;;;;;;;;;4940428;28;20033;-61
2022/10/02 03:49:54;;;;;;;0.60;0.60;;;;;;;;;;4943159;28;20182;-61
2022/10/02 03:52:20;;;;;;;0.65;0.65;;;;;;;;;;4941528;28;20023;-61
2022/10/02 03:54:49;;;;;;;0.68;0.68;;;;;;;;;;4941919;28;20058;-60
2022/10/02 03:57:20;;;;;;;0.70;0.70;;;;;;;;;;4942599;28;20041;-60
2022/10/02 03:59:56;;;;;;;1.00;0.77;;;;;;;;;;4943664;28;20024;-60
2022/10/02 04:02:27;;;;;;;0.60;0.60;;;;;;;;;;4941758;28;20171;-60
2022/10/02 04:04:55;;;;;;;0.68;0.68;;;;;;;;;;4939437;28;20114;-60
2022/10/02 04:07:24;;;;;;;0.70;0.70;;;;;;;;;;4944161;28;20035;-60
2022/10/02 04:09:53;;;;;;;1.33;0.80;;;;;;;;;;4941459;28;20111;-61
2022/10/02 04:12:22;;;;;;;1.23;0.90;;;;;;;;;;4940173;28;20058;-60
2022/10/02 04:14:51;;;;;;;0.85;0.60;;;;;;;;;;4941128;28;20570;-61
2022/10/02 04:17:28;;;;;;;2.08;0.90;;;;;;;;;;4939389;28;20105;-61
2022/10/02 04:20:02;;;;;;;2.50;0.80;;;;;;;;;;4940325;28;20126;-62
2022/10/02 04:22:38;;;;;;;1.80;0.70;;;;;;;;;;4944756;28;20035;-61
2022/10/02 04:25:04;;;;;;;1.33;1.23;;;;;;;;;;4939872;28;20066;-60
2022/10/02 04:27:35;;;;;;;0.90;0.90;;;;;;;;;;4937957;28;20114;-60
2022/10/02 04:30:03;;;;;;;2.35;0.85;;;;;;;;;;4939040;28;20038;-59
2022/10/02 04:32:29;;;;;;;1.95;0.98;;;;;;;;;;4938743;28;20023;-60
2022/10/02 04:34:55;;;;;;;1.95;0.90;;;;;;;;;;4938142;28;20107;-60
2022/10/02 04:37:36;;;;;;;2.03;1.00;;;;;;;;;;4941130;28;20039;-61
2022/10/02 04:40:01;;;;;;;1.40;0.93;;;;;;;;;;4937717;28;20082;-61
2022/10/02 04:42:33;;;;;;;2.47;1.23;;;;;;;;;;4942577;28;20118;-62
2022/10/02 04:44:58;;;;;;;3.10;1.10;;;;;;;;;;4943075;28;20039;-65
2022/10/02 04:47:35;;;;;;;1.70;1.23;;;;;;;;;;4940734;28;20029;-61
2022/10/02 04:50:10;;;;;;;1.60;1.17;;;;;;;;;;4943299;28;20332;-61
2022/10/02 04:52:46;;;;;;;3.55;1.10;;;;;;;;;;4942370;28;20023;-61
2022/10/02 04:55:24;;;;;;;1.95;1.00;;;;;;;;;;4939971;28;20031;-61
2022/10/02 04:58:06;;;;;;;1.40;1.15;;;;;;;;;;4943636;28;20023;-60
2022/10/02 05:00:40;;;;;;;2.63;1.20;;;;;;;;;;4940436;28;20146;-61
2022/10/02 05:03:15;;;;;;;1.88;1.25;;;;;;;;;;4941798;28;20082;-62
2022/10/02 05:05:56;;;;;;;2.60;1.30;;;;;;;;;;4940919;28;20405;-60
2022/10/02 05:08:21;;;;;;;4.93;1.45;;;;;;;;;;4938920;28;20071;-63
2022/10/02 05:10:52;;;;;;;4.68;1.40;;;;;;;;;;4942668;28;20176;-61
2022/10/02 05:13:29;;;;;;;2.58;1.30;;;;;;;;;;4941344;28;20609;-60
2022/10/02 05:16:06;;;;;;;1.67;1.20;;;;;;;;;;4940807;28;20058;-62
2022/10/02 05:18:37;;;;;;;3.08;1.23;;;;;;;;;;4941807;28;20431;-63
2022/10/02 05:21:17;;;;;;;1.40;1.30;;;;;;;;;;4938713;28;20036;-62
2022/10/02 05:23:53;;;;;;;1.67;1.13;;;;;;;;;;4939094;28;20030;-62
2022/10/02 05:26:24;;;;;;;2.25;1.30;;;;;;;;;;4940988;28;20367;-61
2022/10/02 05:29:08;;;;;;;1.52;1.42;;;;;;;;;;4939213;28;20037;-61
2022/10/02 05:31:39;;;;;;;1.40;1.30;;;;;;;;;;4942617;28;20176;-62
2022/10/02 05:34:07;;;;;;;1.40;1.30;;;;;;;;;;4941510;28;20039;-61
2022/10/02 05:36:35;;;;;;;3.35;1.35;;;;;;;;;;4938788;28;20312;-61
2022/10/02 05:39:01;;;;;;;2.30;1.30;;;;;;;;;;4940755;28;20038;-65
2022/10/02 05:41:32;;;;;;;12.60;2.13;;;;;;;;;;4937905;28;20027;-62
2022/10/02 05:44:21;;;;;;;2.53;1.50;;;;;;;;;;4942749;28;20031;-61
2022/10/02 05:47:05;;;;;;;1.38;1.27;;;;;;;;;;4931763;28;20073;-61
2022/10/02 05:49:33;;;;;;;1.42;1.20;;;;;;;;;;4941422;28;20023;-62
2022/10/02 05:52:03;;;;;;;2.72;1.45;;;;;;;;;;4941425;28;20028;-62
2022/10/02 05:54:48;;;;;;;1.17;1.08;;;;;;;;;;4939461;28;20031;-61
2022/10/02 05:57:27;;;;;;;1.92;1.70;;;;;;;;;;4942105;28;20106;-62
2022/10/02 06:00:03;;;;;;;3.90;2.42;;;;;;;;;;4942173;28;20035;-62
2022/10/02 06:02:39;;;;;;;2.42;1.30;;;;;;;;;;4942603;28;20539;-64
2022/10/02 06:05:11;;;;;;;1.70;1.27;;;;;;;;;;4939743;28;20138;-61
2022/10/02 06:07:37;;;;;;;3.25;1.20;;;;;;;;;;4940170;28;20703;-61
2022/10/02 06:10:05;;;;;;;3.22;1.50;;;;;;;;;;4939480;28;20043;-61
2022/10/02 06:12:37;;;;;;;2.00;1.30;;;;;;;;;;4943066;28;20031;-62
2022/10/02 06:15:02;;;;;;;3.20;1.20;;;;;;;;;;4942704;28;20042;-61
2022/10/02 06:17:29;;;;;;;2.95;1.50;;;;;;;;;;4941120;28;20019;-61
2022/10/02 06:20:01;;;;;;;2.38;1.60;;;;;;;;;;4942464;28;20028;-64
2022/10/02 06:22:50;;;;;;;6.78;1.70;;;;;;;;;;4941381;28;20035;-61
2022/10/02 06:25:21;;;;;;;2.80;1.33;;;;;;;;;;4933771;28;20634;-61
2022/10/02 06:27:58;;;;;;;2.10;1.35;;;;;;;;;;4938944;28;20467;-62
2022/10/02 06:30:23;;;;;;;5.45;2.63;;;;;;;;;;4943513;28;20030;-62
2022/10/02 06:32:48;;;;;;;2.63;1.60;;;;;;;;;;4946783;28;20024;-61
2022/10/02 06:35:15;;;;;;;1.65;1.17;;;;;;;;;;4945605;28;20158;-62
2022/10/02 06:37:49;;;;;;;3.45;1.30;;;;;;;;;;4941024;28;20032;-59
2022/10/02 06:40:17;;;;;;;2.15;1.38;;;;;;;;;;4943564;28;20110;-62
2022/10/02 06:43:01;;;;;;;2.95;1.20;;;;;;;;;;4945526;28;20035;-62
2022/10/02 06:45:37;;;;;;;3.58;2.05;;;;;;;;;;4945042;28;20032;-61
2022/10/02 06:48:09;;;;;;;2.70;1.75;;;;;;;;;;4939864;28;20035;-61
2022/10/02 06:50:46;;;;;;;3.05;1.40;;;;;;;;;;4942634;28;20457;-62
2022/10/02 06:53:21;;;;;;;1.63;1.40;;;;;;;;;;4946147;28;20027;-63
2022/10/02 06:56:07;;;;;;;4.30;1.80;;;;;;;;;;4943963;28;20089;-63
2022/10/02 06:58:35;;;;;;;1.58;1.40;;;;;;;;;;4921552;28;20085;-63
2022/10/02 07:01:00;;;;;;;2.05;1.50;;;;;;;;;;4940483;28;20039;-64
2022/10/02 07:03:26;;;;;;;2.97;1.60;;;;;;;;;;4943148;28;20055;-62
2022/10/02 07:05:57;;;;;;;3.80;1.70;;;;;;;;;;4944131;28;20031;-63
2022/10/02 07:08:41;;;;;;;1.45;1.20;;;;;;;;;;4941767;28;20560;-62
2022/10/02 07:11:17;;;;;;;1.73;1.40;;;;;;;;;;4944086;28;20073;-63
2022/10/02 07:13:42;;;;;;;2.55;1.40;;;;;;;;;;4944831;28;20097;-63
2022/10/02 07:16:26;;;;;;;2.00;1.30;;;;;;;;;;4940086;28;20050;-63
2022/10/02 07:19:10;;;;;;;2.40;1.58;;;;;;;;;;4940449;28;20030;-63
2022/10/02 07:21:37;;;;;;;4.53;1.75;;;;;;;;;;4940943;28;20054;-62
2022/10/02 07:24:18;;;;;;;1.40;1.23;;;;;;;;;;4942230;28;20385;-61
2022/10/02 07:26:56;;;;;;;2.83;1.40;;;;;;;;;;4944709;28;20039;-61
2022/10/02 07:29:21;;;;;;;1.58;1.48;;;;;;;;;;4939910;28;20030;-61
2022/10/02 07:31:56;;;;;;;2.78;2.35;;;;;;;;;;4942423;28;20042;-60
2022/10/02 07:34:24;;;;;;;1.90;1.35;;;;;;;;;;4941651;28;20229;-61
2022/10/02 07:36:55;;;;;;;2.95;2.17;;;;;;;;;;4941406;28;20470;-60
2022/10/02 07:39:44;;;;;;;1.70;1.40;;;;;;;;;;4940639;28;20028;-61
2022/10/02 07:42:27;;;;;;;2.15;1.55;;;;;;;;;;4931590;28;20047;-61
2022/10/02 07:45:11;;;;;;;2.85;1.67;;;;;;;;;;4941321;28;20031;-66
2022/10/02 07:47:42;;;;;;;3.38;1.55;;;;;;;;;;4945063;28;20368;-61
2022/10/02 07:50:30;;;;;;;2.75;1.92;;;;;;;;;;4941964;28;20039;-61
2022/10/02 07:53:07;;;;;;;2.38;1.33;;;;;;;;;;4942573;28;20027;-61
2022/10/02 07:55:32;;;;;;;3.75;1.45;;;;;;;;;;4943565;28;20039;-67
2022/10/02 07:58:17;;;;;;;4.40;1.48;;;;;;;;;;4942531;28;20027;-60
2022/10/02 08:00:55;;;;;;;2.17;1.40;;;;;;;;;;4939346;28;20031;-60
2022/10/02 08:03:23;;;;;;;2.75;1.50;;;;;;;;;;4944219;28;20035;-60
2022/10/02 08:05:53;;;;;;;1.80;1.70;;;;;;;;;;4943802;28;20114;-60
2022/10/02 08:08:21;;;;;;;1.40;1.25;;;;;;;;;;4943826;28;20019;-62
2022/10/02 08:10:50;;;;;;;1.58;1.17;;;;;;;;;;4940641;28;20070;-61
2022/10/02 08:13:19;;;;;;;3.33;1.05;;;;;;;;;;4940354;28;20032;-63
2022/10/02 08:15:46;;;;;;;5.18;1.25;;;;;;;;;;4940632;28;20023;-62
2022/10/02 08:18:26;;;;;;;1.55;1.45;;;;;;;;;;4940296;28;20526;-61
2022/10/02 08:20:51;;;;;;;2.55;2.35;;;;;;;;;;4939517;28;20024;-61
2022/10/02 08:23:19;;;;;;;4.18;1.58;;;;;;;;;;4941334;28;20035;-62
2022/10/02 08:26:04;;;;;;;3.83;1.38;;;;;;;;;;4941116;28;20020;-62
2022/10/02 08:28:32;;;;;;;1.58;1.30;;;;;;;;;;4941549;28;20052;-61
2022/10/02 08:30:57;;;;;;;5.10;1.30;;;;;;;;;;4944509;28;20470;-61
2022/10/02 08:33:23;;;;;;;2.05;1.83;;;;;;;;;;4941547;28;20065;-61
2022/10/02 08:35:55;;;;;;;1.23;1.10;;;;;;;;;;4941094;28;20050;-61
2022/10/02 08:38:27;;;;;;;1.83;1.40;;;;;;;;;;4941592;28;20027;-61
2022/10/02 08:41:00;;;;;;;3.95;1.58;;;;;;;;;;4938774;28;20036;-62
2022/10/02 08:43:43;;;;;;;1.52;1.42;;;;;;;;;;4941017;28;20035;-61
2022/10/02 08:46:38;;;;;;;3.10;1.05;;;;;;;;;;4941544;28;20023;-60
2022/10/02 08:49:11;;;;;;;1.63;1.30;;;;;;;;;;4938091;28;20050;-60
2022/10/02 08:51:56;;;;;;;2.58;1.38;;;;;;;;;;4941089;28;20501;-60
2022/10/02 08:54:34;;;;;;;3.70;1.17;;;;;;;;;;4941442;28;20628;-61
2022/10/02 08:57:05;;;;;;;1.40;1.10;;;;;;;;;;4941021;28;20274;-61
2022/10/02 08:59:33;;;;;;;1.25;1.05;;;;;;;;;;4939684;28;20079;-64
2022/10/02 09:02:01;;;;;;;1.40;1.30;;;;;;;;;;4941457;28;20036;-62
2022/10/02 09:04:30;;;;;;;1.65;1.35;;;;;;;;;;4942912;28;20039;-61
2022/10/02 09:06:58;;;;;;;3.13;1.75;;;;;;;;;;4942249;28;20615;-60
2022/10/02 09:09:41;;;;;;;1.85;1.10;;;;;;;;;;4940995;28;20046;-61
2022/10/02 09:12:19;;;;;;;3.00;1.20;;;;;;;;;;4941847;28;20102;-60
2022/10/02 09:14:58;;;;;;;1.33;1.30;;;;;;;;;;4944108;28;20371;-60
2022/10/02 09:17:44;;;;;;;1.40;1.30;;;;;;;;;;4935620;28;20030;-63
2022/10/02 09:20:18;;;;;;;1.90;1.27;;;;;;;;;;4939075;28;20029;-61
2022/10/02 09:22:45;;;;;;;1.23;1.13;;;;;;;;;;4941716;28;20552;-63
2022/10/02 09:25:17;;;;;;;1.50;1.40;;;;;;;;;;4940648;28;20026;-60
2022/10/02 09:27:42;;;;;;;2.10;1.38;;;;;;;;;;4940235;28;20032;-62
2022/10/02 09:30:07;;;;;;;1.00;1.00;;;;;;;;;;4943699;28;20015;-61
2022/10/02 09:32:51;;;;;;;1.40;1.30;;;;;;;;;;4934522;28;20023;-62
2022/10/02 09:35:29;;;;;;;1.45;1.15;;;;;;;;;;4942190;28;20035;-62
2022/10/02 09:38:20;;;;;;;1.85;1.63;;;;;;;;;;4943955;28;20046;-60
2022/10/02 09:40:53;;;;;;;1.20;1.10;;;;;;;;;;4935254;28;20039;-60
2022/10/02 09:43:33;;;;;;;2.05;1.33;;;;;;;;;;4939515;28;20023;-61
2022/10/02 09:46:11;;;;;;;2.67;1.20;;;;;;;;;;4943083;28;20363;-60
2022/10/02 09:48:55;;;;;;;2.45;1.30;;;;;;;;;;4940017;28;20034;-60
2022/10/02 09:51:40;;;;;;;0.95;0.88;;;;;;;;;;4941482;28;20049;-61
2022/10/02 09:54:13;;;;;;;1.80;1.40;;;;;;;;;;4943226;28;20459;-60
2022/10/02 09:56:58;;;;;;;2.05;1.50;;;;;;;;;;4942158;28;20038;-61
2022/10/02 09:59:32;;;;;;;3.20;1.25;;;;;;;;;;4941817;28;20039;-60
2022/10/02 10:02:03;;;;;;;2.60;1.20;;;;;;;;;;4940607;28;20031;-60
2022/10/02 10:04:57;;;;;;;1.63;1.27;;;;;;;;;;4941884;28;20109;-61
2022/10/02 10:07:41;;;;;;;2.25;1.52;;;;;;;;;;4941185;28;20042;-60
2022/10/02 10:10:09;;;;;;;4.32;1.35;;;;;;;;;;4940533;28;20023;-61
2022/10/02 10:12:34;;;;;;;2.22;1.10;;;;;;;;;;4944350;28;20029;-61
2022/10/02 10:15:20;;;;;;;2.78;1.15;;;;;;;;;;4945399;28;20341;-61
2022/10/02 10:18:15;;;;;;;1.75;1.10;;;;;;;;;;4943727;28;20077;-61
2022/10/02 10:20:52;;;;;;;1.47;1.20;;;;;;;;;;4935055;28;20113;-61
2022/10/02 10:23:24;;;;;;;1.70;0.98;;;;;;;;;;4937852;28;20358;-62
2022/10/02 10:26:01;;;;;;;2.35;1.10;;;;;;;;;;4941385;28;20030;-62
2022/10/02 10:28:45;;;;;;;1.67;1.27;;;;;;;;;;4944201;28;20031;-61
2022/10/02 10:31:35;;;;;;;1.20;1.10;;;;;;;;;;4943391;28;20442;-61
2022/10/02 10:34:19;;;;;;;1.30;1.00;;;;;;;;;;4942883;28;20077;-62
2022/10/02 10:39:34;;;;;;;2.30;1.67;;;;;;;;;;4939317;28;20038;-62
2022/10/02 10:42:00;;;;;;;2.75;1.20;;;;;;;;;;4943584;28;20378;-61
2022/10/02 10:44:35;;;;;;;1.10;1.00;;;;;;;;;;4940742;28;20127;-61
2022/10/02 10:47:21;;;;;;;1.83;1.50;;;;;;;;;;4939598;28;20023;-61
2022/10/02 10:49:48;;;;;;;1.67;1.30;;;;;;;;;;4946330;28;20554;-61
2022/10/02 10:52:28;;;;;;;0.90;0.90;;;;;;;;;;4945419;28;20036;-60
2022/10/02 10:54:56;;;;;;;2.08;1.20;;;;;;;;;;4943512;28;20031;-61
2022/10/02 10:57:28;;;;;;;2.50;1.13;;;;;;;;;;4942315;28;20110;-61
2022/10/02 11:00:12;;;;;;;1.80;1.70;;;;;;;;;;4941841;28;20185;-61
2022/10/02 11:02:41;;;;;;;1.83;1.20;;;;;;;;;;4946284;28;20031;-61
2022/10/02 11:05:07;;;;;;;1.15;1.15;;;;;;;;;;4946723;28;20086;-61
2022/10/02 11:07:43;;;;;;;3.63;1.33;;;;;;;;;;4944025;28;20432;-61
2022/10/02 11:10:11;;;;;;;1.65;1.33;;;;;;;;;;4948247;28;20035;-61
2022/10/02 11:12:49;;;;;;;1.13;1.02;;;;;;;;;;4949857;28;20019;-61
2022/10/02 11:15:16;;;;;;;1.20;1.10;;;;;;;;;;4940844;28;20157;-61
2022/10/02 11:17:41;;;;;;;3.08;1.17;;;;;;;;;;4945196;28;20031;-61
2022/10/02 11:20:17;;;;;;;1.23;1.13;;;;;;;;;;4943851;28;20426;-60
2022/10/02 11:22:42;;;;;;;1.80;1.52;;;;;;;;;;4945484;28;20155;-60
2022/10/02 11:25:10;;;;;;;1.35;1.30;;;;;;;;;;4944436;28;20027;-61
2022/10/02 11:27:38;;;;;;;2.17;1.85;;;;;;;;;;4943262;28;20786;-62
2022/10/02 11:30:11;;;;;;;1.75;1.48;;;;;;;;;;4944549;28;20027;-61
2022/10/02 11:32:54;;;;;;;1.88;1.60;;;;;;;;;;4944014;28;20438;-62
2022/10/02 11:35:35;;;;;;;1.60;1.20;;;;;;;;;;4942488;28;20039;-63
2022/10/02 11:38:09;;;;;;;1.75;1.45;;;;;;;;;;4942206;28;20031;-61
2022/10/02 11:40:47;;;;;;;3.83;1.58;;;;;;;;;;4941683;28;20042;-62
2022/10/02 11:43:31;;;;;;;2.30;1.10;;;;;;;;;;4944550;28;20035;-61
2022/10/02 11:46:11;;;;;;;1.40;1.30;;;;;;;;;;4941958;28;20035;-61
2022/10/02 11:48:37;;;;;;;2.58;1.40;;;;;;;;;;4939691;28;20031;-61
2022/10/02 11:51:19;;;;;;;1.73;1.20;;;;;;;;;;4940505;28;20131;-61
2022/10/02 11:53:44;;;;;;;4.35;1.48;;;;;;;;;;4944912;28;20101;-61
2022/10/02 11:56:15;;;;;;;3.25;1.60;;;;;;;;;;4944778;28;20031;-61
2022/10/02 11:58:59;;;;;;;1.42;1.30;;;;;;;;;;4945842;28;20113;-60
2022/10/02 12:01:27;;;;;;;2.70;1.63;;;;;;;;;;4944753;28;20061;-60
2022/10/02 12:04:11;;;;;;;3.13;2.22;;;;;;;;;;4940685;28;20035;-61
2022/10/02 12:07:00;;;;;;;2.08;1.60;;;;;;;;;;4934809;28;20033;-60
2022/10/02 12:09:31;;;;;;;2.00;1.77;;;;;;;;;;4940412;28;20096;-62
2022/10/02 12:12:20;;;;;;;3.83;1.60;;;;;;;;;;4941574;28;20051;-62
2022/10/02 12:14:59;;;;;;;5.32;1.85;;;;;;;;;;4943130;28;20035;-62
2022/10/02 12:17:41;;;;;;;3.58;2.38;;;;;;;;;;4946782;28;20500;-62
2022/10/02 12:26:57;;;;;;;2.25;1.63;;;;;;;;;;4867725;29;20825;-62
2022/10/02 12:29:39;;;;;;;5.55;1.98;;;;;;;;;;4889829;29;20036;-62
2022/10/02 12:32:13;;;;;;;3.85;1.50;;;;;;;;;;4888525;29;20032;-62
2022/10/02 12:34:45;;;;;;;2.75;1.70;;;;;;;;;;4889330;29;20041;-62
2022/10/02 12:37:30;;;;;;;3.20;1.73;;;;;;;;;;4888565;29;20024;-62
2022/10/02 12:40:04;;;;;;;3.33;1.90;;;;;;;;;;4886053;29;20484;-61
2022/10/02 12:42:32;;;;;;;2.80;1.80;;;;;;;;;;4885388;29;20039;-61
2022/10/02 12:45:09;;;;;;;3.80;2.30;;;;;;;;;;4885865;29;20486;-62
2022/10/02 12:47:34;;;;;;;1.80;1.70;;;;;;;;;;4887205;29;20044;-61
2022/10/02 12:50:32;;;;;;;1.55;1.42;;;;;;;;;;4888000;29;20573;-61
2022/10/02 12:53:16;;;;;;;1.58;1.48;;;;;;;;;;4860519;29;20107;-61
2022/10/02 12:55:44;;;;;;;3.22;1.40;;;;;;;;;;4885461;29;20033;-62
2022/10/02 12:58:09;;;;;;;2.25;1.10;;;;;;;;;;4889398;29;20444;-62
2022/10/02 13:00:54;;;;;;;1.73;1.25;;;;;;;;;;4937780;28;20035;-62
2022/10/02 13:03:25;;;;;;;1.95;1.17;;;;;;;;;;4939785;28;20154;-61
2022/10/02 13:05:50;;;;;;;4.05;1.95;;;;;;;;;;4942872;28;20576;-61
2022/10/02 13:08:21;;;;;;;2.28;1.48;;;;;;;;;;4941123;28;20139;-62
2022/10/02 13:10:46;;;;;;;1.80;1.65;;;;;;;;;;4941077;28;20071;-61
2022/10/02 13:13:12;;;;;;;3.63;1.85;;;;;;;;;;4940971;28;20030;-61
2022/10/02 13:15:41;;;;;;;1.67;1.48;;;;;;;;;;4942925;28;20514;-61
2022/10/02 13:18:13;;;;;;;1.98;1.80;;;;;;;;;;4940689;28;20034;-61
2022/10/02 13:20:41;;;;;;;1.33;1.00;;;;;;;;;;4943580;28;20063;-62
2022/10/02 13:23:06;;;;;;;1.83;1.10;;;;;;;;;;4941971;28;20062;-62
2022/10/02 13:25:35;;;;;;;1.00;1.00;;;;;;;;;;4939464;28;20139;-61
2022/10/02 13:28:00;;;;;;;1.40;1.30;;;;;;;;;;4942991;28;20037;-62
2022/10/02 13:30:27;;;;;;;2.17;1.58;;;;;;;;;;4940203;28;20027;-62
2022/10/02 13:33:11;;;;;;;1.30;1.20;;;;;;;;;;4937883;28;20184;-62
2022/10/02 13:35:47;;;;;;;1.10;1.00;;;;;;;;;;4942654;28;20038;-61
2022/10/02 13:38:12;;;;;;;1.95;1.30;;;;;;;;;;4944771;28;20752;-62
2022/10/02 13:40:48;;;;;;;0.95;0.93;;;;;;;;;;4938522;28;20032;-62
2022/10/02 13:43:16;;;;;;;1.30;1.27;;;;;;;;;;4940055;28;20098;-62
2022/10/02 13:46:02;;;;;;;1.23;1.10;;;;;;;;;;4942539;28;20054;-62
2022/10/02 13:48:34;;;;;;;1.33;1.23;;;;;;;;;;4941305;28;20830;-62
2022/10/02 13:51:05;;;;;;;2.75;1.27;;;;;;;;;;4940084;28;20104;-61
2022/10/02 13:54:05;;;;;;;1.35;1.25;;;;;;;;;;4942530;28;20038;-62
2022/10/02 13:56:37;;;;;;;1.60;1.27;;;;;;;;;;4869453;29;20052;-62
2022/10/02 13:59:13;;;;;;;2.20;2.03;;;;;;;;;;4870589;29;20639;-61
2022/10/02 14:01:39;;;;;;;1.27;1.27;;;;;;;;;;4871359;29;20067;-62
2022/10/02 14:04:10;;;;;;;1.10;1.00;;;;;;;;;;4867563;29;20479;-62
2022/10/02 14:06:51;;;;;;;0.82;0.82;;;;;;;;;;4870023;29;20028;-61
2022/10/02 14:09:28;;;;;;;1.20;1.10;;;;;;;;;;4870467;29;20951;-61
2022/10/02 14:11:56;;;;;;;1.50;1.40;;;;;;;;;;4870517;29;20068;-61
2022/10/02 14:14:41;;;;;;;1.20;1.20;;;;;;;;;;4870250;29;20029;-61
2022/10/02 14:17:14;;;;;;;2.40;1.60;;;;;;;;;;4868629;29;20059;-61
2022/10/02 14:19:50;;;;;;;2.67;2.42;;;;;;;;;;4868759;29;20033;-62
2022/10/02 14:22:29;;;;;;;2.00;1.90;;;;;;;;;;4869420;29;20025;-61
2022/10/02 14:25:07;;;;;;;3.63;1.98;;;;;;;;;;4870003;29;20170;-61
2022/10/02 14:27:44;;;;;;;2.35;1.83;;;;;;;;;;4869238;29;20436;-61
2022/10/02 14:30:13;;;;;;;1.95;1.15;;;;;;;;;;4894751;28;20042;-61
2022/10/02 14:32:44;;;;;;;1.20;1.20;;;;;;;;;;4943047;28;20074;-61
2022/10/02 14:35:15;;;;;;;1.23;1.05;;;;;;;;;;4942323;28;20395;-61
2022/10/02 14:37:59;;;;;;;0.95;0.95;;;;;;;;;;4940065;28;20081;-62
2022/10/02 14:40:30;;;;;;;2.20;1.40;;;;;;;;;;4941412;28;20059;-61
2022/10/02 14:43:07;;;;;;;4.43;1.80;;;;;;;;;;4945410;28;20065;-61
2022/10/02 14:45:45;;;;;;;6.70;2.72;;;;;;;;;;4933187;28;20588;-62
2022/10/02 14:48:15;;;;;;;2.97;2.33;;;;;;;;;;4937451;28;20027;-67
2022/10/02 14:50:56;;;;;;;3.47;2.08;;;;;;;;;;4943208;28;20032;-59
2022/10/02 14:53:30;;;;;;;2.10;1.98;;;;;;;;;;4945095;28;20415;-62
2022/10/02 14:56:12;;;;;;;2.17;1.40;;;;;;;;;;4943138;28;20559;-60
2022/10/02 14:58:43;;;;;;;4.78;2.03;;;;;;;;;;4941738;28;20027;-61
2022/10/02 15:01:21;;;;;;;2.45;1.98;;;;;;;;;;4941656;28;20039;-60
2022/10/02 15:03:53;;;;;;;4.13;2.30;;;;;;;;;;4943248;28;20035;-60
2022/10/02 15:06:20;;;;;;;2.20;2.00;;;;;;;;;;4944869;28;20026;-60
2022/10/02 15:08:48;;;;;;;2.97;2.70;;;;;;;;;;4945786;28;20102;-61
2022/10/02 15:11:19;;;;;;;4.20;2.50;;;;;;;;;;4945860;28;20578;-61
2022/10/02 15:13:50;;;;;;;4.72;2.70;;;;;;;;;;4942935;28;20043;-61
2022/10/02 15:19:20;;;;;;;6.47;2.63;;;;;;;;;;4943703;28;20597;-62
2022/10/02 15:21:50;;;;;;;5.78;3.25;;;;;;;;;;4942424;28;20051;-62
2022/10/02 15:24:34;;;;;;;4.47;3.45;;;;;;;;;;4942189;28;20058;-59
2022/10/02 15:27:14;;;;;;;4.15;2.88;;;;;;;;;;4941973;28;20027;-60
2022/10/02 15:29:39;;;;;;;10.73;4.05;;;;;;;;;;4945859;28;20508;-60
2022/10/02 15:32:05;;;;;;;3.35;3.03;;;;;;;;;;4944632;28;20398;-60