Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:25;;;;;;;5.38;2.95;;;;;;;13.51;100.00;98305.28;4989375;28;20043;-59
2023/09/04 00:02:52;;;;;;;5.53;2.58;;;;;;;13.43;100.00;98303.78;4967952;28;20856;-59
2023/09/04 00:05:18;;;;;;;6.20;2.63;;;;;;;13.32;100.00;98291.91;4960539;28;20054;-59
2023/09/04 00:07:45;;;;;;;4.72;2.95;;;;;;;12.99;100.00;98304.38;4974982;28;20610;-57
2023/09/04 00:10:12;;;;;;;4.65;2.72;;;;;;;12.90;100.00;98303.16;4980548;28;20075;-59
2023/09/04 00:12:39;;;;;;;5.72;3.05;;;;;;;12.93;100.00;98306.19;4978450;28;20512;-59
2023/09/04 00:15:06;;;;;;;6.97;3.38;;;;;;;12.94;100.00;98301.59;4975219;28;20113;-58
2023/09/04 00:17:34;;;;;;;4.53;2.67;;;;;;;12.90;100.00;98295.78;4967198;28;20046;-59
2023/09/04 00:20:01;;;;;;;5.95;3.33;;;;;;;12.86;100.00;98302.78;4974849;28;20047;-60
2023/09/04 00:22:30;;;;;;;4.38;2.67;;;;;;;13.02;100.00;98293.03;4963862;28;20046;-60
2023/09/04 00:24:56;;;;;;;3.85;2.50;;;;;;;13.02;100.00;98279.44;4969618;28;20038;-60
2023/09/04 00:27:23;;;;;;;4.30;2.60;;;;;;;13.00;100.00;98289.72;4965587;28;20122;-60
2023/09/04 00:29:50;;;;;;;4.32;2.47;;;;;;;13.01;100.00;98289.47;4978996;28;20432;-58
2023/09/04 00:32:16;;;;;;;8.63;3.00;;;;;;;13.06;100.00;98290.63;4998086;28;20043;-58
2023/09/04 00:34:43;;;;;;;5.15;2.42;;;;;;;13.05;100.00;98281.66;4965517;28;20038;-59
2023/09/04 00:37:10;;;;;;;4.65;2.90;;;;;;;12.88;100.00;98284.34;4964835;28;20049;-59
2023/09/04 00:39:36;;;;;;;5.40;2.70;;;;;;;12.83;100.00;98287.78;4971819;28;20046;-58
2023/09/04 00:42:03;;;;;;;4.82;2.72;;;;;;;12.71;100.00;98287.03;4978625;28;20054;-59
2023/09/04 00:44:30;;;;;;;5.97;2.80;;;;;;;12.61;100.00;98283.06;4969389;28;20043;-60
2023/09/04 00:46:58;;;;;;;4.35;2.63;;;;;;;12.56;100.00;98293.84;4966043;28;20050;-60
2023/09/04 00:49:25;;;;;;;6.47;2.80;;;;;;;12.56;100.00;98288.41;4973098;28;20413;-60
2023/09/04 00:51:52;;;;;;;5.53;2.85;;;;;;;12.49;100.00;98287.72;4982345;28;20070;-60
2023/09/04 00:54:19;;;;;;;5.70;3.13;;;;;;;12.38;100.00;98286.69;4973591;28;20121;-59
2023/09/04 00:56:48;;;;;;;5.78;3.10;;;;;;;12.34;100.00;98282.81;4979770;28;20039;-60
2023/09/04 00:59:15;;;;;;;5.07;2.95;;;;;;;12.33;100.00;98300.16;4976304;28;20077;-60
2023/09/04 01:01:41;;;;;;;8.80;3.38;;;;;;;12.36;100.00;98294.25;4966961;28;20081;-60
2023/09/04 01:04:09;;;;;;;5.30;3.08;;;;;;;12.56;100.00;98295.72;4994538;28;20050;-59
2023/09/04 01:06:35;;;;;;;7.55;3.38;;;;;;;12.58;100.00;98308.00;4995027;28;20121;-60
2023/09/04 01:09:04;;;;;;;5.70;3.15;;;;;;;12.58;100.00;98297.16;5005462;28;20045;-60
2023/09/04 01:11:31;;;;;;;4.82;2.60;;;;;;;12.54;100.00;98292.44;4976312;28;20219;-59
2023/09/04 01:13:58;;;;;;;4.57;2.90;;;;;;;12.52;100.00;98287.22;4989494;28;20120;-59
2023/09/04 01:16:25;;;;;;;6.43;3.03;;;;;;;12.55;100.00;98286.75;4965292;28;20247;-59
2023/09/04 01:18:52;;;;;;;5.55;3.67;;;;;;;12.57;100.00;98297.38;4981074;28;20027;-59
2023/09/04 01:21:19;;;;;;;5.10;3.08;;;;;;;12.51;100.00;98288.31;4961450;28;20092;-59
2023/09/04 01:23:46;;;;;;;6.80;3.20;;;;;;;12.46;100.00;98299.06;4963300;28;20054;-58
2023/09/04 01:26:17;;;;;;;4.97;3.30;;;;;;;12.46;100.00;98288.22;4965168;28;20043;-59
2023/09/04 01:28:53;;;;;;;7.25;3.22;;;;;;;12.52;100.00;98292.66;4973152;28;20073;-58
2023/09/04 01:31:33;;;;;;;6.65;2.88;;;;;;;12.49;100.00;98290.44;4963691;28;20100;-58
2023/09/04 01:34:05;;;;;;;7.25;3.38;;;;;;;12.61;100.00;98288.50;4972002;28;20043;-59
2023/09/04 01:36:34;;;;;;;8.93;3.40;;;;;;;12.72;100.00;98275.13;4965153;28;20046;-58
2023/09/04 01:39:02;;;;;;;6.20;3.42;;;;;;;12.74;100.00;98270.25;4972443;28;20038;-59
2023/09/04 01:41:29;;;;;;;6.00;3.47;;;;;;;12.90;100.00;98274.06;4972070;28;20054;-60
2023/09/04 01:43:56;;;;;;;5.00;3.00;;;;;;;12.75;100.00;98266.44;4972452;28;20045;-59
2023/09/04 01:46:23;;;;;;;5.50;3.30;;;;;;;12.54;100.00;98276.13;4981317;28;20042;-58
2023/09/04 01:48:50;;;;;;;5.22;2.97;;;;;;;12.47;100.00;98265.41;4970171;28;20038;-59
2023/09/04 01:51:16;;;;;;;5.30;3.17;;;;;;;12.63;100.00;98279.28;4995179;28;20122;-59
2023/09/04 01:53:43;;;;;;;5.50;3.22;;;;;;;12.67;100.00;98277.72;4978869;28;20548;-59
2023/09/04 01:56:10;;;;;;;5.40;3.03;;;;;;;12.63;100.00;98273.88;4972811;28;20130;-59
2023/09/04 01:58:36;;;;;;;4.93;3.08;;;;;;;12.75;100.00;98274.59;4978735;28;20039;-60
2023/09/04 02:01:03;;;;;;;4.68;3.25;;;;;;;12.60;100.00;98262.41;4971798;28;20047;-60
2023/09/04 02:03:29;;;;;;;5.93;3.00;;;;;;;12.54;100.00;98260.66;4962537;28;20039;-57
2023/09/04 02:05:56;;;;;;;5.32;3.00;;;;;;;12.48;100.00;98267.88;4938631;28;20050;-59
2023/09/04 02:08:23;;;;;;;5.22;3.33;;;;;;;12.41;100.00;98271.78;4965311;28;20042;-59
2023/09/04 02:10:50;;;;;;;5.43;2.95;;;;;;;12.43;100.00;98266.97;4950881;28;21474;-59
2023/09/04 02:13:17;;;;;;;3.92;2.42;;;;;;;12.19;100.00;98267.84;4969273;28;20043;-59
2023/09/04 02:15:44;;;;;;;5.22;3.08;;;;;;;12.10;100.00;98280.97;4978143;28;20044;-59
2023/09/04 02:18:11;;;;;;;5.32;3.13;;;;;;;12.17;100.00;98282.75;4976770;28;20403;-58
2023/09/04 02:20:38;;;;;;;7.32;3.38;;;;;;;12.13;100.00;98289.72;4975957;28;20038;-59
2023/09/04 02:23:04;;;;;;;5.07;3.50;;;;;;;12.13;100.00;98292.44;4968588;28;20035;-58
2023/09/04 02:25:31;;;;;;;7.38;3.50;;;;;;;12.12;100.00;98283.44;4968440;28;20043;-59
2023/09/04 02:27:57;;;;;;;5.00;3.50;;;;;;;11.96;100.00;98293.97;4968384;28;20654;-59
2023/09/04 02:30:24;;;;;;;6.95;3.58;;;;;;;12.02;100.00;98294.06;4966899;28;20113;-59
2023/09/04 02:32:58;;;;;;;6.38;3.58;;;;;;;12.08;100.00;98282.28;4976943;28;20034;-59
2023/09/04 02:35:26;;;;;;;6.15;3.60;;;;;;;12.06;100.00;98274.38;4977599;28;20050;-59
2023/09/04 02:37:53;;;;;;;6.25;3.65;;;;;;;12.12;100.00;98269.06;4966123;28;20047;-59
2023/09/04 02:40:19;;;;;;;7.95;3.72;;;;;;;12.13;100.00;98268.00;4980400;28;20038;-58
2023/09/04 02:42:46;;;;;;;7.85;3.72;;;;;;;12.12;100.00;98269.06;4966936;28;20042;-60
2023/09/04 02:45:12;;;;;;;5.18;3.30;;;;;;;12.13;100.00;98259.84;4969982;28;20051;-59
2023/09/04 02:47:39;;;;;;;5.35;3.33;;;;;;;12.12;100.00;98258.22;4973593;28;20039;-59
2023/09/04 02:50:06;;;;;;;5.53;3.22;;;;;;;12.06;100.00;98263.50;4987744;28;20538;-60
2023/09/04 02:52:34;;;;;;;7.72;3.35;;;;;;;11.93;100.00;98255.59;4986509;28;20038;-59
2023/09/04 02:55:02;;;;;;;9.25;3.60;;;;;;;11.83;100.00;98262.47;4968877;28;20077;-59
2023/09/04 02:57:31;;;;;;;5.10;3.30;;;;;;;11.87;100.00;98272.84;4973343;28;20046;-59
2023/09/04 02:59:58;;;;;;;7.35;3.80;;;;;;;11.87;100.00;98278.28;4979739;28;20513;-60
2023/09/04 03:02:25;;;;;;;7.25;3.67;;;;;;;11.92;100.00;98281.94;4969493;28;20042;-59
2023/09/04 03:04:53;;;;;;;6.20;3.47;;;;;;;11.84;100.00;98269.53;4987595;28;20101;-59
2023/09/04 03:07:21;;;;;;;5.78;3.20;;;;;;;11.84;100.00;98276.88;4981023;28;20039;-60
2023/09/04 03:09:55;;;;;;;8.23;4.13;;;;;;;11.92;100.00;98275.69;4996463;28;20464;-58
2023/09/04 03:12:23;;;;;;;5.65;3.50;;;;;;;11.78;100.00;98278.66;4972700;28;20043;-59
2023/09/04 03:15:05;;;;;;;7.82;3.63;;;;;;;11.75;100.00;98273.69;4970162;28;20039;-58
2023/09/04 03:17:33;;;;;;;7.05;3.30;;;;;;;11.77;100.00;98274.28;4961906;28;20663;-59
2023/09/04 03:20:04;;;;;;;4.85;3.28;;;;;;;11.67;100.00;98274.88;4981459;28;20061;-59
2023/09/04 03:22:31;;;;;;;5.88;3.30;;;;;;;11.64;100.00;98280.78;4974574;28;20060;-60
2023/09/04 03:24:58;;;;;;;5.22;3.25;;;;;;;11.63;100.00;98291.84;4974066;28;20075;-58
2023/09/04 03:27:27;;;;;;;6.57;3.88;;;;;;;11.64;100.00;98299.75;4971887;28;20039;-58
2023/09/04 03:29:56;;;;;;;6.70;4.25;;;;;;;11.76;100.00;98293.50;4966749;28;20131;-59
2023/09/04 03:32:24;;;;;;;7.85;3.67;;;;;;;11.67;100.00;98269.47;4960915;28;20050;-59
2023/09/04 03:34:51;;;;;;;6.97;4.03;;;;;;;11.61;100.00;98281.22;4991829;28;20042;-59
2023/09/04 03:37:18;;;;;;;6.40;3.67;;;;;;;11.50;100.00;98296.44;4963989;28;20075;-60
2023/09/04 03:39:44;;;;;;;6.43;3.65;;;;;;;11.51;100.00;98289.16;4995551;28;20035;-60
2023/09/04 03:42:11;;;;;;;7.47;3.75;;;;;;;11.45;100.00;98297.16;4972223;28;20054;-59
2023/09/04 03:44:38;;;;;;;6.85;4.30;;;;;;;11.43;100.00;98303.91;4966884;28;20066;-59
2023/09/04 03:47:05;;;;;;;5.70;3.45;;;;;;;11.41;100.00;98293.28;4989595;28;20149;-59
2023/09/04 03:49:31;;;;;;;8.15;4.07;;;;;;;11.34;100.00;98294.44;4980079;28;20559;-59
2023/09/04 03:51:58;;;;;;;12.88;4.50;;;;;;;11.35;100.00;98301.53;4986479;28;20042;-60
2023/09/04 03:54:24;;;;;;;6.82;4.22;;;;;;;11.38;100.00;98304.59;4971529;28;20043;-59
2023/09/04 03:56:51;;;;;;;6.30;4.10;;;;;;;11.29;100.00;98298.69;4990804;28;20154;-58
2023/09/04 03:59:18;;;;;;;6.80;4.03;;;;;;;11.31;100.00;98284.88;4979214;28;20084;-60
2023/09/04 04:01:44;;;;;;;7.63;4.72;;;;;;;11.31;100.00;98298.44;4971782;28;20049;-58
2023/09/04 04:04:11;;;;;;;7.38;4.85;;;;;;;11.36;100.00;98311.31;4981058;28;20092;-59
2023/09/04 04:06:39;;;;;;;8.98;4.57;;;;;;;11.23;100.00;98296.06;4987904;28;20051;-59
2023/09/04 04:09:06;;;;;;;10.68;4.32;;;;;;;11.24;100.00;98305.88;4972500;28;20503;-60
2023/09/04 04:11:35;;;;;;;6.20;4.18;;;;;;;11.36;100.00;98301.28;4992900;28;20035;-60
2023/09/04 04:14:02;;;;;;;6.40;4.45;;;;;;;11.34;100.00;98294.44;4969430;28;20152;-59
2023/09/04 04:16:32;;;;;;;7.28;4.63;;;;;;;11.30;100.00;98296.78;5007778;28;20129;-58
2023/09/04 04:18:59;;;;;;;7.00;4.63;;;;;;;11.22;100.00;98303.38;5001807;28;20038;-58
2023/09/04 04:21:25;;;;;;;6.90;4.40;;;;;;;11.35;100.00;98315.09;4970527;28;20494;-59
2023/09/04 04:23:52;;;;;;;7.63;4.68;;;;;;;11.32;100.00;98319.91;4977668;28;20043;-59
2023/09/04 04:26:18;;;;;;;8.13;4.70;;;;;;;11.32;100.00;98311.75;4970381;28;20046;-59
2023/09/04 04:28:45;;;;;;;7.63;4.53;;;;;;;11.31;100.00;98309.28;4991633;28;20039;-59
2023/09/04 04:31:11;;;;;;;6.00;4.47;;;;;;;11.35;100.00;98313.19;4981787;28;20049;-59
2023/09/04 04:33:38;;;;;;;8.68;4.60;;;;;;;11.28;100.00;98313.28;4971498;28;20050;-59
2023/09/04 04:36:05;;;;;;;8.02;4.45;;;;;;;11.26;100.00;98311.88;4975955;28;20469;-59
2023/09/04 04:38:31;;;;;;;7.15;4.70;;;;;;;11.12;100.00;98311.25;4978317;28;20124;-58
2023/09/04 04:40:59;;;;;;;7.55;4.40;;;;;;;11.08;100.00;98318.19;4980023;28;20426;-59
2023/09/04 04:43:26;;;;;;;7.28;4.90;;;;;;;11.11;100.00;98321.28;4972784;28;20129;-59
2023/09/04 04:45:55;;;;;;;7.90;4.28;;;;;;;11.08;100.00;98315.47;4979848;28;20042;-59
2023/09/04 04:48:21;;;;;;;7.53;4.40;;;;;;;11.04;100.00;98323.25;4968815;28;20508;-59
2023/09/04 04:50:49;;;;;;;8.18;4.72;;;;;;;11.06;100.00;98326.56;4971422;28;20484;-60
2023/09/04 04:53:15;;;;;;;8.48;4.65;;;;;;;11.00;100.00;98319.34;4974272;28;20054;-59
2023/09/04 04:55:43;;;;;;;7.60;4.18;;;;;;;10.95;100.00;98322.78;4971481;28;20153;-59
2023/09/04 04:58:10;;;;;;;8.60;5.40;;;;;;;11.00;100.00;98325.63;4964257;28;20122;-60
2023/09/04 05:00:36;;;;;;;9.45;5.07;;;;;;;11.02;100.00;98320.78;4978818;28;20055;-60
2023/09/04 05:03:03;;;;;;;8.60;4.82;;;;;;;11.11;100.00;98317.72;4981388;28;20053;-60
2023/09/04 05:05:30;;;;;;;9.15;4.88;;;;;;;11.16;100.00;98317.84;4986790;28;20785;-60
2023/09/04 05:07:57;;;;;;;7.88;4.93;;;;;;;11.15;100.00;98317.06;4981350;28;20069;-60
2023/09/04 05:10:24;;;;;;;10.00;5.18;;;;;;;11.14;100.00;98312.69;4994592;28;20038;-60
2023/09/04 05:12:51;;;;;;;6.53;4.35;;;;;;;11.14;100.00;98309.97;4977159;28;20592;-60
2023/09/04 05:15:17;;;;;;;8.25;4.93;;;;;;;11.15;100.00;98300.78;4977475;28;21298;-61
2023/09/04 05:17:44;;;;;;;8.20;4.82;;;;;;;10.97;100.00;98301.69;4989317;28;20047;-61
2023/09/04 05:20:11;;;;;;;9.77;5.10;;;;;;;11.00;100.00;98314.78;5023996;28;20042;-60
2023/09/04 05:22:38;;;;;;;8.63;4.38;;;;;;;11.05;100.00;98320.31;4979799;28;20460;-60
2023/09/04 05:25:05;;;;;;;9.23;4.75;;;;;;;11.14;100.00;98328.13;4974646;28;20053;-61
2023/09/04 05:27:31;;;;;;;7.60;4.95;;;;;;;11.26;100.00;98315.41;4966962;28;20057;-61
2023/09/04 05:29:58;;;;;;;8.02;4.88;;;;;;;11.26;100.00;98307.28;4996449;28;20048;-61
2023/09/04 05:32:24;;;;;;;8.20;5.45;;;;;;;11.36;100.00;98301.28;4928943;28;20125;-60
2023/09/04 05:34:52;;;;;;;8.55;5.65;;;;;;;11.41;100.00;98297.88;4966430;28;20035;-61
2023/09/04 05:37:19;;;;;;;7.82;4.82;;;;;;;11.47;100.00;98287.97;4995386;28;20058;-61
2023/09/04 05:39:46;;;;;;;10.85;4.90;;;;;;;11.56;100.00;98300.94;5001820;28;20114;-61
2023/09/04 05:42:12;;;;;;;8.95;5.50;;;;;;;11.63;100.00;98289.13;4983758;28;20059;-61
2023/09/04 05:44:39;;;;;;;11.50;4.75;;;;;;;11.76;100.00;98291.59;4975256;28;20462;-61
2023/09/04 05:47:06;;;;;;;8.15;4.63;;;;;;;11.86;100.00;98279.34;4970310;28;20100;-61
2023/09/04 05:49:33;;;;;;;12.68;4.70;;;;;;;11.93;100.00;98283.59;4999572;28;20045;-61
2023/09/04 05:52:00;;;;;;;9.25;4.90;;;;;;;12.01;100.00;98281.56;4976577;28;20063;-61
2023/09/04 05:54:26;;;;;;;8.55;4.97;;;;;;;12.09;100.00;98270.38;4976615;28;20051;-61
2023/09/04 05:56:53;;;;;;;7.30;4.43;;;;;;;12.09;100.00;98286.66;4998687;28;20250;-61
2023/09/04 05:59:19;;;;;;;8.48;5.35;;;;;;;12.22;100.00;98289.09;4980061;28;20038;-61
2023/09/04 06:01:46;;;;;;;8.07;4.85;;;;;;;12.36;100.00;98294.25;4988312;28;20047;-61
2023/09/04 06:04:12;;;;;;;9.35;5.15;;;;;;;12.48;100.00;98295.06;4970087;28;20058;-61
2023/09/04 06:06:39;;;;;;;8.15;5.75;;;;;;;12.63;100.00;98295.59;4990576;28;20134;-61
2023/09/04 06:09:07;;;;;;;8.63;4.90;;;;;;;12.74;100.00;98294.69;5001810;28;20053;-61
2023/09/04 06:11:34;;;;;;;8.65;5.40;;;;;;;12.88;100.00;98300.66;4990106;28;20042;-61
2023/09/04 06:14:01;;;;;;;8.27;5.45;;;;;;;13.11;100.00;98302.44;4965089;28;20039;-61
2023/09/04 06:16:27;;;;;;;9.23;5.55;;;;;;;13.26;100.00;98290.16;4969365;28;20054;-61
2023/09/04 06:18:54;;;;;;;7.43;5.13;;;;;;;13.42;100.00;98291.25;4964645;28;20490;-61
2023/09/04 06:21:21;;;;;;;10.27;5.40;;;;;;;13.60;100.00;98287.44;4994650;28;20068;-61
2023/09/04 06:23:47;;;;;;;8.35;5.47;;;;;;;13.86;100.00;98278.84;4968290;28;20121;-61
2023/09/04 06:26:14;;;;;;;8.05;5.10;;;;;;;14.08;100.00;98265.22;4969127;28;20055;-61
2023/09/04 06:28:41;;;;;;;8.30;5.40;;;;;;;14.27;100.00;98262.19;4971838;28;20932;-61
2023/09/04 06:31:08;;;;;;;7.68;5.63;;;;;;;14.46;100.00;98253.69;4996769;28;20046;-61
2023/09/04 06:33:37;;;;;;;9.60;5.35;;;;;;;14.63;100.00;98251.69;4971277;28;20111;-61
2023/09/04 06:36:04;;;;;;;9.98;5.20;;;;;;;14.81;100.00;98256.00;4962323;28;20093;-61
2023/09/04 06:38:31;;;;;;;9.10;5.47;;;;;;;15.00;100.00;98257.53;4964109;28;20054;-61
2023/09/04 06:40:58;;;;;;;6.78;4.53;;;;;;;15.12;100.00;98257.34;4998769;28;20409;-61
2023/09/04 06:43:27;;;;;;;7.97;4.93;;;;;;;15.27;100.00;98253.91;4989344;28;20060;-61
2023/09/04 06:45:53;;;;;;;6.25;4.22;;;;;;;15.38;100.00;98250.19;4984295;28;20038;-61
2023/09/04 06:48:20;;;;;;;6.95;4.43;;;;;;;15.46;100.00;98249.69;4973206;28;20069;-61
2023/09/04 06:50:51;;;;;;;7.90;3.85;;;;;;;15.58;100.00;98251.41;4998542;28;20605;-61
2023/09/04 06:53:17;;;;;;;7.15;4.57;;;;;;;15.71;100.00;98250.13;5002029;28;20051;-61
2023/09/04 06:55:47;;;;;;;8.38;5.25;;;;;;;15.84;100.00;98251.53;4971869;28;20092;-61
2023/09/04 06:58:14;;;;;;;7.35;4.75;;;;;;;15.94;100.00;98240.72;4963752;28;20050;-61
2023/09/04 07:00:41;;;;;;;7.68;4.35;;;;;;;16.02;100.00;98241.28;5004839;28;20054;-61
2023/09/04 07:03:07;;;;;;;6.00;4.47;;;;;;;16.09;100.00;98233.66;5009284;28;20636;-61
2023/09/04 07:05:34;;;;;;;7.93;4.75;;;;;;;16.22;100.00;98237.84;4985650;28;20116;-61
2023/09/04 07:08:01;;;;;;;9.18;4.90;;;;;;;16.29;100.00;98238.38;5011202;28;20052;-61
2023/09/04 07:10:28;;;;;;;6.88;4.00;;;;;;;16.37;100.00;98235.13;4976895;28;20572;-61
2023/09/04 07:12:54;;;;;;;6.72;4.05;;;;;;;16.42;100.00;98233.50;4982068;28;20496;-61
2023/09/04 07:15:21;;;;;;;6.68;4.30;;;;;;;16.54;100.00;98230.53;5004917;28;20633;-61
2023/09/04 07:17:48;;;;;;;6.70;4.13;;;;;;;16.61;100.00;98233.81;4987995;28;20061;-61
2023/09/04 07:20:14;;;;;;;8.27;3.92;;;;;;;16.68;100.00;98234.38;4989369;28;20054;-61
2023/09/04 07:22:41;;;;;;;6.38;4.32;;;;;;;16.76;100.00;98228.38;4976162;28;20046;-61
2023/09/04 07:25:09;;;;;;;7.90;4.55;;;;;;;16.82;100.00;98231.94;4966154;28;20047;-61
2023/09/04 07:27:35;;;;;;;6.20;4.28;;;;;;;16.93;100.00;98237.41;4962047;28;20043;-61
2023/09/04 07:30:03;;;;;;;8.73;4.00;;;;;;;16.99;100.00;98225.41;4989309;28;20060;-61
2023/09/04 07:32:29;;;;;;;13.85;5.55;;;;;;;17.02;100.00;98231.13;5022274;28;20052;-61
2023/09/04 07:34:56;;;;;;;8.85;5.72;;;;;;;17.14;100.00;98230.09;5029139;28;20714;-61
2023/09/04 07:37:25;;;;;;;7.50;3.90;;;;;;;17.21;100.00;98222.41;4992568;28;20591;-60
2023/09/04 07:39:52;;;;;;;6.32;3.45;;;;;;;17.28;100.00;98235.81;4998677;28;20088;-61
2023/09/04 07:42:19;;;;;;;5.68;3.97;;;;;;;17.35;100.00;98222.66;4978749;28;20046;-60
2023/09/04 07:44:46;;;;;;;9.30;4.60;;;;;;;17.39;100.00;98231.97;4999969;28;20057;-61
2023/09/04 07:47:13;;;;;;;6.88;3.72;;;;;;;17.41;99.98;98229.78;4972206;28;20625;-60
2023/09/04 07:49:39;;;;;;;7.40;4.38;;;;;;;17.54;99.45;98224.81;4994767;28;20033;-60
2023/09/04 07:52:06;;;;;;;6.22;3.83;;;;;;;17.63;98.28;98231.38;4969796;28;20113;-60
2023/09/04 07:54:32;;;;;;;7.20;4.32;;;;;;;17.66;97.57;98232.75;4993106;28;20062;-60
2023/09/04 07:57:01;;;;;;;7.38;4.55;;;;;;;17.68;97.93;98225.91;4979604;28;20053;-58
2023/09/04 07:59:28;;;;;;;6.95;4.15;;;;;;;17.76;97.67;98232.72;4971086;28;20077;-59
2023/09/04 08:01:55;;;;;;;6.10;3.80;;;;;;;17.86;96.03;98234.59;4980048;28;20607;-59
2023/09/04 08:04:21;;;;;;;9.35;4.25;;;;;;;17.94;96.66;98234.03;4988139;28;20106;-60
2023/09/04 08:06:48;;;;;;;6.90;4.38;;;;;;;18.02;94.85;98238.09;4992988;28;20043;-59
2023/09/04 08:09:15;;;;;;;6.43;4.40;;;;;;;18.11;94.88;98237.56;4967041;28;20078;-60
2023/09/04 08:11:42;;;;;;;8.15;4.35;;;;;;;18.25;94.53;98241.34;4987778;28;20051;-60
2023/09/04 08:14:08;;;;;;;7.32;4.18;;;;;;;18.31;94.28;98245.69;5014021;28;20051;-60
2023/09/04 08:16:35;;;;;;;7.55;4.20;;;;;;;18.39;93.79;98247.00;4986481;28;20496;-59
2023/09/04 08:19:02;;;;;;;7.18;4.00;;;;;;;18.32;92.72;98241.84;4974816;28;20641;-59
2023/09/04 08:21:32;;;;;;;7.20;4.10;;;;;;;18.41;92.86;98242.09;4967804;28;20046;-59
2023/09/04 08:23:59;;;;;;;7.07;3.80;;;;;;;18.50;92.66;98236.81;5005459;28;20043;-60
2023/09/04 08:26:26;;;;;;;9.65;3.72;;;;;;;18.58;91.44;98232.69;4986610;28;20100;-60
2023/09/04 08:28:52;;;;;;;5.00;3.67;;;;;;;18.68;91.22;98231.75;4981032;28;20042;-61
2023/09/04 08:31:19;;;;;;;9.90;3.42;;;;;;;18.82;90.60;98237.44;4992945;28;20053;-60
2023/09/04 08:33:45;;;;;;;10.35;3.95;;;;;;;18.96;89.52;98227.47;4989437;28;20486;-60
2023/09/04 08:36:13;;;;;;;7.75;3.70;;;;;;;19.07;87.59;98230.97;4967928;28;20050;-60
2023/09/04 08:38:39;;;;;;;6.15;3.35;;;;;;;19.19;86.82;98219.63;4966906;28;20046;-60
2023/09/04 08:41:12;;;;;;;5.45;3.38;;;;;;;19.35;85.94;98231.28;4997810;28;20043;-60
2023/09/04 08:43:39;;;;;;;4.57;3.15;;;;;;;19.50;82.41;98229.50;4994978;28;20096;-60
2023/09/04 08:46:07;;;;;;;7.88;3.50;;;;;;;19.59;81.97;98233.25;4981079;28;20118;-60
2023/09/04 08:48:39;;;;;;;7.68;3.65;;;;;;;19.65;79.90;98235.94;4968156;28;20050;-59
2023/09/04 08:51:07;;;;;;;5.93;3.53;;;;;;;19.68;79.80;98232.63;4975374;28;20034;-60
2023/09/04 08:53:35;;;;;;;7.38;3.20;;;;;;;19.69;80.20;98226.84;4987465;28;20116;-60
2023/09/04 08:56:06;;;;;;;5.95;3.67;;;;;;;19.82;80.66;98225.31;4981401;28;20050;-60
2023/09/04 08:58:32;;;;;;;5.93;3.60;;;;;;;19.85;78.90;98222.00;5006655;28;20556;-60
2023/09/04 09:00:59;;;;;;;7.10;3.88;;;;;;;19.93;80.51;98219.72;5007550;28;20031;-60
2023/09/04 09:03:27;;;;;;;7.03;3.58;;;;;;;19.92;79.17;98226.28;4977924;28;20113;-60
2023/09/04 09:05:56;;;;;;;11.10;3.25;;;;;;;19.95;79.57;98222.97;4994516;28;20048;-60
2023/09/04 09:08:24;;;;;;;5.70;3.33;;;;;;;19.97;76.92;98218.00;5014075;28;20046;-60
2023/09/04 09:10:52;;;;;;;7.03;3.20;;;;;;;20.06;77.18;98227.28;4997764;28;20497;-60
2023/09/04 09:13:19;;;;;;;7.55;3.40;;;;;;;20.17;77.55;98219.72;4980225;28;20046;-60
2023/09/04 09:15:46;;;;;;;5.40;3.30;;;;;;;20.27;76.92;98221.53;4974455;28;20669;-60
2023/09/04 09:18:33;;;;;;;7.05;2.85;;;;;;;20.34;75.71;98218.41;4972515;28;20046;-59
2023/09/04 09:21:00;;;;;;;8.45;4.13;;;;;;;20.52;75.90;98214.00;4990685;28;20043;-60
2023/09/04 09:23:26;;;;;;;5.20;2.95;;;;;;;20.56;73.17;98220.53;4987170;28;20045;-60
2023/09/04 09:25:56;;;;;;;7.72;3.55;;;;;;;20.65;72.82;98215.22;4985507;28;20093;-61
2023/09/04 09:28:23;;;;;;;5.70;3.30;;;;;;;20.64;72.01;98216.34;4982382;28;20035;-60
2023/09/04 09:30:50;;;;;;;6.63;3.42;;;;;;;20.53;72.14;98215.66;4986888;28;20038;-60
2023/09/04 09:33:20;;;;;;;8.25;3.50;;;;;;;20.61;72.31;98215.00;4976091;28;20118;-60
2023/09/04 09:35:47;;;;;;;5.90;3.22;;;;;;;20.72;71.92;98215.66;4988839;28;20039;-60
2023/09/04 09:38:13;;;;;;;6.53;3.13;;;;;;;20.86;70.88;98212.94;4970459;28;20069;-60
2023/09/04 09:40:40;;;;;;;6.78;3.00;;;;;;;20.92;70.40;98208.22;4997606;28;20039;-60
2023/09/04 09:43:07;;;;;;;8.65;3.83;;;;;;;21.08;70.47;98211.53;4974081;28;20070;-60
2023/09/04 09:45:35;;;;;;;5.80;2.75;;;;;;;21.24;71.01;98201.09;4994984;28;20046;-60
2023/09/04 09:48:11;;;;;;;5.45;3.33;;;;;;;21.39;68.91;98205.50;4969028;28;20046;-60
2023/09/04 09:50:40;;;;;;;7.65;3.22;;;;;;;21.48;69.11;98205.59;4977309;28;20114;-60
2023/09/04 09:53:07;;;;;;;4.65;3.05;;;;;;;21.54;68.05;98204.41;4980907;28;20765;-61
2023/09/04 09:55:35;;;;;;;5.57;2.90;;;;;;;21.60;66.84;98201.53;5004981;28;20057;-59
2023/09/04 09:58:01;;;;;;;5.90;3.42;;;;;;;21.67;66.55;98196.47;4977125;28;20057;-60
2023/09/04 10:00:28;;;;;;;5.30;2.92;;;;;;;21.80;66.89;98200.34;4977591;28;20104;-60
2023/09/04 10:02:56;;;;;;;4.50;2.80;;;;;;;21.86;63.22;98192.81;4981542;28;20053;-60
2023/09/04 10:05:25;;;;;;;4.45;2.75;;;;;;;21.95;60.04;98188.19;4978675;28;20118;-60
2023/09/04 10:07:58;;;;;;;4.10;2.67;;;;;;;22.08;60.80;98197.59;4993936;28;20070;-59
2023/09/04 10:10:25;;;;;;;4.20;2.60;;;;;;;22.21;59.30;98194.00;4978891;28;20038;-59
2023/09/04 10:13:26;;;;;;;4.15;2.55;;;;;;;22.35;57.46;98195.91;4979397;28;20046;-60
2023/09/04 10:15:55;;;;;;;3.97;2.30;;;;;;;22.37;56.73;98188.13;4971095;28;20047;-60
2023/09/04 10:18:29;;;;;;;3.65;2.22;;;;;;;22.45;58.08;98186.59;4970701;28;20766;-60
2023/09/04 10:20:59;;;;;;;4.88;2.70;;;;;;;22.40;58.45;98186.72;4988064;28;20039;-60
2023/09/04 10:23:43;;;;;;;3.95;2.38;;;;;;;22.42;57.04;98178.94;4969114;28;20091;-61
2023/09/04 10:26:15;;;;;;;4.93;2.60;;;;;;;22.40;56.21;98176.47;4964808;28;20065;-61
2023/09/04 10:28:50;;;;;;;4.15;2.40;;;;;;;22.46;56.40;98180.78;4996284;28;20159;-61
2023/09/04 10:31:20;;;;;;;4.10;2.83;;;;;;;22.39;57.34;98169.34;4976590;28;20035;-61
2023/09/04 10:33:47;;;;;;;3.60;2.42;;;;;;;22.42;57.65;98165.13;5011913;28;20053;-61
2023/09/04 10:36:14;;;;;;;4.53;2.70;;;;;;;22.53;56.96;98165.72;4976852;28;20606;-61
2023/09/04 10:38:40;;;;;;;4.75;2.85;;;;;;;22.67;55.46;98171.22;4977505;28;20046;-62
2023/09/04 10:41:14;;;;;;;4.40;2.63;;;;;;;22.88;53.46;98168.75;4976470;28;20047;-61
2023/09/04 10:43:44;;;;;;;4.07;2.60;;;;;;;23.05;55.38;98165.31;4977965;28;20068;-61
2023/09/04 10:46:12;;;;;;;4.73;2.67;;;;;;;23.04;56.59;98160.94;4974945;28;20051;-61
2023/09/04 10:48:44;;;;;;;4.82;2.80;;;;;;;23.08;55.99;98167.44;4996117;28;20538;-61
2023/09/04 10:51:29;;;;;;;4.72;3.13;;;;;;;23.12;56.29;98164.88;4982705;28;20070;-62
2023/09/04 10:53:59;;;;;;;7.20;2.60;;;;;;;23.11;55.87;98152.19;4982697;28;20095;-61
2023/09/04 10:56:25;;;;;;;4.80;2.63;;;;;;;23.20;56.18;98166.03;4979474;28;20049;-61
2023/09/04 10:59:05;;;;;;;6.22;2.47;;;;;;;23.34;54.82;98163.22;4985060;28;20042;-61
2023/09/04 11:01:33;;;;;;;4.32;2.35;;;;;;;23.34;52.76;98163.22;4984994;28;20608;-62
2023/09/04 11:04:02;;;;;;;3.70;2.65;;;;;;;23.48;51.70;98157.59;4989224;28;20046;-61
2023/09/04 11:06:33;;;;;;;4.85;2.40;;;;;;;23.63;51.27;98157.16;4984658;28;20081;-62
2023/09/04 11:09:01;;;;;;;4.50;2.45;;;;;;;23.61;50.21;98147.56;4964940;28;20068;-61
2023/09/04 11:11:29;;;;;;;5.13;2.60;;;;;;;23.65;50.55;98140.25;4979111;28;20133;-61
2023/09/04 11:14:01;;;;;;;5.15;2.58;;;;;;;23.76;50.40;98144.38;4960423;28;20582;-61
2023/09/04 11:16:48;;;;;;;4.18;2.30;;;;;;;23.65;46.50;98134.72;4971793;28;20044;-62
2023/09/04 11:19:16;;;;;;;4.22;2.05;;;;;;;23.65;46.33;98129.19;4966065;28;20112;-62
2023/09/04 11:21:45;;;;;;;4.20;2.38;;;;;;;23.72;47.62;98126.78;4952522;28;20039;-61
2023/09/04 11:24:11;;;;;;;4.38;2.38;;;;;;;23.81;47.87;98129.56;4945235;28;20043;-62
2023/09/04 11:26:38;;;;;;;3.72;2.05;;;;;;;23.93;47.94;98123.44;4979186;28;20147;-61
2023/09/04 11:29:05;;;;;;;4.80;2.20;;;;;;;23.96;47.66;98114.50;4970955;28;20046;-61