Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:56;;;;;;;5.80;2.60;;;14.60;99.90;;;;;;4828840;29;20060;-93
2022/08/27 00:04:22;;;;;;;8.15;2.90;;;14.50;99.90;;;;;;4830238;29;20040;-94
2022/08/27 00:06:48;;;;;;;8.20;2.75;;;14.40;99.90;;;;;;4829149;29;20649;-93
2022/08/27 00:09:16;;;;;;;8.38;3.10;;;14.30;99.90;;;;;;4831042;29;20033;-94
2022/08/27 00:11:43;;;;;;;7.53;3.75;;;14.20;99.90;;;;;;4831431;29;20026;-94
2022/08/27 00:14:09;;;;;;;11.38;3.80;;;14.20;99.90;;;;;;4827091;29;20034;-93
2022/08/27 00:16:35;;;;;;;11.25;4.43;;;14.20;99.90;;;;;;4829976;29;20045;-92
2022/08/27 00:19:02;;;;;;;13.18;5.50;;;14.10;99.90;;;;;;4828723;29;20030;-93
2022/08/27 00:21:27;;;;;;;8.45;4.40;;;14.10;99.90;;;;;;4828148;29;20041;-92
2022/08/27 00:23:53;;;;;;;9.68;4.40;;;14.00;99.90;;;;;;4829361;29;20029;-92
2022/08/27 00:26:19;;;;;;;8.18;3.80;;;14.00;99.90;;;;;;4843140;29;20010;-93
2022/08/27 00:28:46;;;;;;;11.48;4.25;;;13.90;99.90;;;;;;4839333;29;20026;-93
2022/08/27 00:31:13;;;;;;;9.07;3.65;;;13.90;99.90;;;;;;4826396;29;20037;-95
2022/08/27 00:33:39;;;;;;;9.13;3.63;;;13.90;99.90;;;;;;4826844;29;20504;-92
2022/08/27 00:36:06;;;;;;;9.05;3.65;;;13.90;99.90;;;;;;4825135;29;20120;-92
2022/08/27 00:38:32;;;;;;;8.57;3.55;;;13.90;99.90;;;;;;4823908;29;20045;-92
2022/08/27 00:41:00;;;;;;;5.90;3.35;;;13.90;99.90;;;;;;4826975;29;20032;-93
2022/08/27 00:43:30;;;;;;;9.23;3.55;;;13.90;99.90;;;;;;4826570;29;20034;-92
2022/08/27 00:46:02;;;;;;;;;;;13.90;99.90;;;;;;4841200;29;20030;-93
2022/08/27 00:48:30;;;;;;;9.40;3.80;;;13.90;99.90;;;;;;4825120;29;20392;-94
2022/08/27 00:50:57;;;;;;;9.35;3.20;;;13.90;99.90;;;;;;4825741;29;20036;-94
2022/08/27 00:53:32;;;;;;;8.82;3.50;;;13.90;99.90;;;;;;4825605;29;20090;-93
2022/08/27 00:56:01;;;;;;;13.85;4.70;;;13.90;99.90;;;;;;4822452;29;20029;-93
2022/08/27 00:58:32;;;;;;;8.23;3.65;;;13.90;99.90;;;;;;4825621;29;20045;-93
2022/08/27 01:01:00;;;;;;;6.72;3.35;;;13.90;99.90;;;;;;4825698;29;20026;-90
2022/08/27 01:03:26;;;;;;;9.02;3.90;;;13.80;99.90;;;;;;4835921;29;20049;-93
2022/08/27 01:05:53;;;;;;;7.50;3.60;;;13.80;99.90;;;;;;4836566;29;20029;-94
2022/08/27 01:08:22;;;;;;;10.32;3.65;;;13.90;99.90;;;;;;4835166;29;20574;-92
2022/08/27 01:10:50;;;;;;;7.32;3.20;;;13.90;99.90;;;;;;4834062;29;20021;-93
2022/08/27 01:13:19;;;;;;;4.45;2.95;;;13.90;99.90;;;;;;4833933;29;20109;-92
2022/08/27 01:15:46;;;;;;;9.68;3.70;;;13.90;99.90;;;;;;4835707;29;20026;-93
2022/08/27 01:18:13;;;;;;;9.10;3.58;;;13.80;99.90;;;;;;4834183;29;20034;-93
2022/08/27 01:20:53;;;;;;;10.40;3.47;;;13.80;99.90;;;;;;4833698;29;20553;-95
2022/08/27 01:23:23;;;;;;;13.02;4.57;;;13.70;99.90;;;;;;4835471;29;20030;-94
2022/08/27 01:25:50;;;;;;;9.57;4.65;;;13.70;99.90;;;;;;4836618;29;20045;-94
2022/08/27 01:28:16;;;;;;;7.22;4.13;;;13.60;99.90;;;;;;4835489;29;20029;-92
2022/08/27 01:30:43;;;;;;;7.30;3.88;;;13.60;99.90;;;;;;4833580;29;20034;-91
2022/08/27 01:33:17;;;;;;;10.20;5.18;;;13.60;99.90;;;;;;4835906;29;20026;-93
2022/08/27 01:35:48;;;;;;;12.27;4.88;;;13.60;99.90;;;;;;4833863;29;20034;-94
2022/08/27 01:38:15;;;;;;;13.15;6.05;;;13.60;99.90;;;;;;4833753;29;20065;-92
2022/08/27 01:40:41;;;;;;;10.60;5.15;;;13.50;99.90;;;;;;4834676;29;20037;-92
2022/08/27 01:43:07;;;;;;;8.77;4.68;;;13.50;99.90;;;;;;4835733;29;20045;-91
2022/08/27 01:45:36;;;;;;;7.72;4.38;;;13.50;99.90;;;;;;4831603;29;20026;-92
2022/08/27 01:48:03;;;;;;;10.50;4.40;;;13.50;99.90;;;;;;4834415;29;20018;-93
2022/08/27 01:50:36;;;;;;;6.13;4.07;;;13.40;99.90;;;;;;4843232;29;20067;-92
2022/08/27 01:53:11;;;;;;;9.70;4.30;;;13.40;99.90;;;;;;4839261;29;20077;-92
2022/08/27 01:55:38;;;;;;;9.70;4.18;;;13.30;99.90;;;;;;4850055;29;20036;-93
2022/08/27 01:58:04;;;;;;;8.23;3.78;;;13.30;99.90;;;;;;4834211;29;20122;-92
2022/08/27 02:00:33;;;;;;;7.03;3.92;;;13.30;99.90;;;;;;4835842;29;20029;-95
2022/08/27 02:02:59;;;;;;;7.80;3.72;;;13.30;99.90;;;;;;4834724;29;20050;-95
2022/08/27 02:05:26;;;;;;;5.22;3.08;;;13.20;99.90;;;;;;4834279;29;20029;-93
2022/08/27 02:07:53;;;;;;;9.85;3.88;;;13.20;99.90;;;;;;4837472;29;20038;-93
2022/08/27 02:10:22;;;;;;;6.00;3.50;;;13.20;99.90;;;;;;4836464;29;20041;-93
2022/08/27 02:12:48;;;;;;;5.63;3.20;;;13.10;99.90;;;;;;4837663;29;20029;-92
2022/08/27 02:15:14;;;;;;;8.85;3.15;;;13.10;99.90;;;;;;4834593;29;20494;-94
2022/08/27 02:17:41;;;;;;;7.20;3.47;;;13.00;99.90;;;;;;4834177;29;20215;-93
2022/08/27 02:20:08;;;;;;;5.80;3.17;;;13.00;99.90;;;;;;4836795;29;20057;-94
2022/08/27 02:22:34;;;;;;;6.25;3.20;;;12.90;99.90;;;;;;4834902;29;20053;-92
2022/08/27 02:25:00;;;;;;;11.35;3.17;;;12.90;99.90;;;;;;4836137;29;20027;-94
2022/08/27 02:27:26;;;;;;;11.98;3.65;;;12.90;99.90;;;;;;4828579;29;20124;-93
2022/08/27 02:29:54;;;;;;;8.63;3.75;;;12.80;99.90;;;;;;4828839;29;20553;-93
2022/08/27 02:32:20;;;;;;;7.03;3.53;;;12.80;99.90;;;;;;4834693;29;20489;-93
2022/08/27 02:34:46;;;;;;;6.90;4.03;;;12.70;99.90;;;;;;4841419;29;20041;-93
2022/08/27 02:37:13;;;;;;;7.40;3.47;;;12.60;99.90;;;;;;4835462;29;20525;-92
2022/08/27 02:39:39;;;;;;;7.63;3.70;;;12.60;99.90;;;;;;4838076;29;20025;-92
2022/08/27 02:42:05;;;;;;;7.43;3.22;;;12.60;99.90;;;;;;4837311;29;20124;-93
2022/08/27 02:44:30;;;;;;;9.95;4.75;;;12.60;99.90;;;;;;4849928;29;20097;-93
2022/08/27 02:46:57;;;;;;;8.05;3.47;;;12.50;99.90;;;;;;4844722;29;20439;-93
2022/08/27 02:49:23;;;;;;;4.07;3.15;;;12.50;99.90;;;;;;4838161;29;20033;-92
2022/08/27 02:51:53;;;;;;;5.15;3.05;;;12.50;99.90;;;;;;4846612;29;20046;-91
2022/08/27 02:54:19;;;;;;;7.97;3.25;;;12.50;99.90;;;;;;4833924;29;20021;-92
2022/08/27 02:56:45;;;;;;;8.15;3.80;;;12.50;99.90;;;;;;4844549;29;20045;-93
2022/08/27 02:59:10;;;;;;;8.05;3.67;;;12.50;99.90;;;;;;4839453;29;20490;-91
2022/08/27 03:01:36;;;;;;;6.53;3.08;;;12.40;99.90;;;;;;4837259;29;20044;-93
2022/08/27 03:04:02;;;;;;;9.95;3.58;;;12.40;99.90;;;;;;4842369;29;20508;-92
2022/08/27 03:06:29;;;;;;;5.82;2.80;;;12.40;99.90;;;;;;4840731;29;20049;-93
2022/08/27 03:08:55;;;;;;;8.32;3.58;;;12.40;99.90;;;;;;4845429;29;20038;-92
2022/08/27 03:11:22;;;;;;;6.90;3.63;;;12.30;99.90;;;;;;4847157;29;20081;-93
2022/08/27 03:13:49;;;;;;;9.32;3.60;;;12.30;99.90;;;;;;4843911;29;20068;-94
2022/08/27 03:16:14;;;;;;;7.93;4.00;;;12.30;99.90;;;;;;4840431;29;20022;-93
2022/08/27 03:18:40;;;;;;;9.48;3.97;;;12.20;99.90;;;;;;4842425;29;20450;-93
2022/08/27 03:21:07;;;;;;;9.73;3.20;;;12.20;99.90;;;;;;4849276;29;20029;-94
2022/08/27 03:23:33;;;;;;;5.90;3.53;;;12.20;99.90;;;;;;4855243;29;20033;-93
2022/08/27 03:26:09;;;;;;;8.48;3.58;;;12.20;99.90;;;;;;4850981;29;20092;-91
2022/08/27 03:28:35;;;;;;;10.90;4.50;;;12.10;99.90;;;;;;4847884;29;20094;-93
2022/08/27 03:31:04;;;;;;;7.97;3.67;;;12.20;99.90;;;;;;4860312;29;20066;-93
2022/08/27 03:33:32;;;;;;;11.75;3.95;;;12.20;99.90;;;;;;4855587;29;20028;-92
2022/08/27 03:35:58;;;;;;;7.85;3.78;;;12.20;99.90;;;;;;4849607;29;20036;-94
2022/08/27 03:38:26;;;;;;;6.35;3.97;;;12.20;99.90;;;;;;4844028;29;20054;-91
2022/08/27 03:40:52;;;;;;;11.43;5.20;;;12.20;99.90;;;;;;4847757;29;20064;-93
2022/08/27 03:43:19;;;;;;;7.90;3.83;;;12.20;99.90;;;;;;4849027;29;20093;-93
2022/08/27 03:45:46;;;;;;;6.93;3.80;;;12.20;99.90;;;;;;4858449;29;20336;-92
2022/08/27 03:48:13;;;;;;;7.85;3.85;;;12.20;99.90;;;;;;4856810;29;20104;-93
2022/08/27 03:50:41;;;;;;;5.70;3.83;;;12.20;99.90;;;;;;4846390;29;20049;-92
2022/08/27 03:53:08;;;;;;;9.65;3.58;;;12.20;99.90;;;;;;4837592;29;20033;-92
2022/08/27 03:55:34;;;;;;;6.47;3.92;;;12.20;99.90;;;;;;4838479;29;20413;-93
2022/08/27 03:58:02;;;;;;;9.10;3.72;;;12.20;99.90;;;;;;4843663;29;20030;-92
2022/08/27 04:00:28;;;;;;;14.85;4.68;;;12.20;99.90;;;;;;4849004;29;20062;-92
2022/08/27 04:02:54;;;;;;;8.02;4.03;;;12.10;99.90;;;;;;4835059;29;20045;-93
2022/08/27 04:05:21;;;;;;;8.35;3.95;;;12.10;99.90;;;;;;4843969;29;20184;-92
2022/08/27 04:07:48;;;;;;;7.07;3.60;;;12.10;99.90;;;;;;4836183;29;20029;-91
2022/08/27 04:10:15;;;;;;;7.18;4.40;;;12.10;99.90;;;;;;4836048;29;20033;-93
2022/08/27 04:12:41;;;;;;;12.45;4.90;;;12.10;99.90;;;;;;4839248;29;20497;-93
2022/08/27 04:15:09;;;;;;;5.43;4.07;;;12.10;99.90;;;;;;4839101;29;20486;-89
2022/08/27 04:17:35;;;;;;;10.48;3.90;;;12.00;99.90;;;;;;4835499;29;20053;-91
2022/08/27 04:20:01;;;;;;;10.93;4.15;;;11.90;99.90;;;;;;4843819;29;20042;-92
2022/08/27 04:22:27;;;;;;;9.65;3.85;;;11.90;99.90;;;;;;4822987;29;20030;-92
2022/08/27 04:24:54;;;;;;;8.32;4.20;;;11.90;99.90;;;;;;4837696;29;20049;-92
2022/08/27 04:27:20;;;;;;;7.18;3.85;;;11.80;99.90;;;;;;4835404;29;20025;-93
2022/08/27 04:29:47;;;;;;;6.55;3.80;;;11.80;99.90;;;;;;4836403;29;20116;-93
2022/08/27 04:32:13;;;;;;;9.73;4.72;;;11.80;99.90;;;;;;4834031;29;20036;-93
2022/08/27 04:34:39;;;;;;;8.63;4.38;;;11.80;99.90;;;;;;4835757;29;20113;-95
2022/08/27 04:37:05;;;;;;;8.63;4.10;;;11.80;99.90;;;;;;4838405;29;20055;-92
2022/08/27 04:39:32;;;;;;;7.10;4.20;;;11.80;99.90;;;;;;4836055;29;20025;-94
2022/08/27 04:41:59;;;;;;;7.60;3.90;;;11.80;99.90;;;;;;4838180;29;20029;-94
2022/08/27 04:44:28;;;;;;;9.75;4.18;;;11.80;99.90;;;;;;4835939;29;20098;-93
2022/08/27 04:46:59;;;;;;;9.18;4.55;;;11.80;99.90;;;;;;4831928;29;20029;-93
2022/08/27 04:49:26;;;;;;;6.72;4.20;;;11.80;99.90;;;;;;4839320;29;20065;-93
2022/08/27 04:51:52;;;;;;;11.65;4.03;;;11.80;99.90;;;;;;4834876;29;20030;-93
2022/08/27 04:54:18;;;;;;;10.40;4.45;;;11.80;99.90;;;;;;4836537;29;20115;-91
2022/08/27 04:56:44;;;;;;;9.00;5.10;;;11.80;99.90;;;;;;4837677;29;20128;-92
2022/08/27 04:59:10;;;;;;;12.05;4.57;;;11.80;99.90;;;;;;4838278;29;20118;-92
2022/08/27 05:01:38;;;;;;;10.63;4.30;;;11.80;99.90;;;;;;4835221;29;20546;-90
2022/08/27 05:04:05;;;;;;;7.60;4.47;;;11.80;99.90;;;;;;4841852;29;20036;-93
2022/08/27 05:06:32;;;;;;;8.32;4.90;;;11.80;99.90;;;;;;4833639;29;20505;-91
2022/08/27 05:08:57;;;;;;;10.35;4.68;;;11.80;99.90;;;;;;4839958;29;20032;-93
2022/08/27 05:11:30;;;;;;;9.07;4.28;;;11.80;99.90;;;;;;4836065;29;20053;-93
2022/08/27 05:13:58;;;;;;;9.40;4.18;;;11.70;99.90;;;;;;4840003;29;20026;-92
2022/08/27 05:16:23;;;;;;;8.15;4.50;;;11.80;99.90;;;;;;4843485;29;20036;-92
2022/08/27 05:18:51;;;;;;;8.98;4.35;;;11.80;99.90;;;;;;4852288;29;20041;-90
2022/08/27 05:21:26;;;;;;;7.07;4.07;;;11.80;99.90;;;;;;4851885;29;20029;-92
2022/08/27 05:23:53;;;;;;;14.68;4.63;;;11.90;99.90;;;;;;4852816;29;20062;-92
2022/08/27 05:26:19;;;;;;;8.95;4.75;;;11.90;99.90;;;;;;4843362;29;20040;-90
2022/08/27 05:28:45;;;;;;;7.43;4.63;;;11.90;99.90;;;;;;4843581;29;20053;-94
2022/08/27 05:31:13;;;;;;;7.15;4.22;;;12.00;99.90;;;;;;4836903;29;20081;-90
2022/08/27 05:33:40;;;;;;;5.88;3.80;;;12.00;99.90;;;;;;4834603;29;20041;-90
2022/08/27 05:36:07;;;;;;;11.75;5.97;;;12.00;99.90;;;;;;4834664;29;20025;-92
2022/08/27 05:38:33;;;;;;;7.78;4.40;;;12.00;99.90;;;;;;4834179;29;20367;-92
2022/08/27 05:41:09;;;;;;;11.45;4.32;;;12.00;99.90;;;;;;4835913;29;20033;-92
2022/08/27 05:43:37;;;;;;;6.28;3.92;;;12.10;99.90;;;;;;4849792;29;20044;-91
2022/08/27 05:46:05;;;;;;;10.07;4.05;;;12.00;99.90;;;;;;4835590;29;20089;-92
2022/08/27 05:48:32;;;;;;;10.65;5.00;;;12.00;99.90;;;;;;4840549;29;20481;-92
2022/08/27 05:51:08;;;;;;;7.68;3.67;;;12.00;99.90;;;;;;4846010;29;20025;-90
2022/08/27 05:53:34;;;;;;;10.90;4.20;;;12.00;99.90;;;;;;4867543;29;20148;-90
2022/08/27 05:56:00;;;;;;;9.80;4.60;;;11.90;99.90;;;;;;4852303;29;20034;-91
2022/08/27 06:01:11;;;;;;;7.03;4.90;;;12.00;99.90;;;;;;4866414;29;20036;-91
2022/08/27 06:03:37;;;;;;;8.43;4.70;;;12.00;99.90;;;;;;4844514;29;20054;-91
2022/08/27 06:06:08;;;;;;;7.57;5.40;;;12.00;99.90;;;;;;4843953;29;20021;-90
2022/08/27 06:08:35;;;;;;;9.32;4.80;;;12.00;99.90;;;;;;4852418;29;20054;-91
2022/08/27 06:11:01;;;;;;;10.82;6.10;;;12.10;99.90;;;;;;4832004;29;20044;-92
2022/08/27 06:13:28;;;;;;;10.85;5.75;;;12.10;99.90;;;;;;4833367;29;20034;-93
2022/08/27 06:16:09;;;;;;;11.25;5.40;;;12.20;99.90;;;;;;4834954;29;20061;-91
2022/08/27 06:18:39;;;;;;;9.80;5.28;;;12.30;99.90;;;;;;4846470;29;20042;-92
2022/08/27 06:21:05;;;;;;;9.70;5.18;;;12.30;99.90;;;;;;4825119;29;20022;-92
2022/08/27 06:23:31;;;;;;;10.57;4.93;;;12.40;99.90;;;;;;4831956;29;20397;-92
2022/08/27 06:25:57;;;;;;;12.38;5.30;;;12.40;99.90;;;;;;4833751;29;20067;-94
2022/08/27 06:28:28;;;;;;;11.23;5.53;;;12.40;99.90;;;;;;4834897;29;20151;-94
2022/08/27 06:31:08;;;;;;;10.05;5.28;;;12.50;99.90;;;;;;4833595;29;20504;-94
2022/08/27 06:33:36;;;;;;;11.30;5.45;;;12.60;99.90;;;;;;4832462;29;20038;-91
2022/08/27 06:36:05;;;;;;;9.23;5.45;;;12.60;99.90;;;;;;4831020;29;20029;-92
2022/08/27 06:38:32;;;;;;;9.30;5.22;;;12.70;99.90;;;;;;4832362;29;20053;-92
2022/08/27 06:40:59;;;;;;;11.07;5.28;;;12.70;99.90;;;;;;4833317;29;20089;-91
2022/08/27 06:43:25;;;;;;;11.07;5.10;;;12.70;99.90;;;;;;4833744;29;20041;-94
2022/08/27 06:45:52;;;;;;;10.35;4.95;;;12.80;99.90;;;;;;4832351;29;20030;-92
2022/08/27 06:48:18;;;;;;;8.13;4.72;;;12.90;99.90;;;;;;4833146;29;20022;-92
2022/08/27 06:50:45;;;;;;;11.15;5.05;;;12.90;99.90;;;;;;4837255;29;20105;-93
2022/08/27 06:53:12;;;;;;;10.68;4.93;;;13.00;99.90;;;;;;4835303;29;20026;-92
2022/08/27 06:55:46;;;;;;;10.45;4.95;;;13.10;99.90;;;;;;4845915;29;20010;-91
2022/08/27 06:58:13;;;;;;;8.88;4.70;;;13.10;99.90;;;;;;4845485;29;20042;-92
2022/08/27 07:00:45;;;;;;;13.30;4.82;;;13.20;99.90;;;;;;4832725;29;20045;-92
2022/08/27 07:03:11;;;;;;;10.25;4.95;;;13.20;99.90;;;;;;4839680;29;20078;-94
2022/08/27 07:05:39;;;;;;;8.30;4.88;;;13.20;99.90;;;;;;4845962;29;20116;-94
2022/08/27 07:08:05;;;;;;;12.10;5.20;;;13.30;99.90;;;;;;4842221;29;20030;-90
2022/08/27 07:10:37;;;;;;;10.75;4.80;;;13.30;99.90;;;;;;4839811;29;20025;-92
2022/08/27 07:13:03;;;;;;;10.93;4.65;;;13.30;99.90;;;;;;4850748;29;20040;-93
2022/08/27 07:15:29;;;;;;;9.32;4.80;;;13.30;99.90;;;;;;4837756;29;20037;-92
2022/08/27 07:17:55;;;;;;;12.75;5.07;;;13.40;99.90;;;;;;4838713;29;20061;-91
2022/08/27 07:20:21;;;;;;;7.57;4.65;;;13.50;99.90;;;;;;4841965;29;20037;-92
2022/08/27 07:22:48;;;;;;;8.48;5.47;;;13.50;99.90;;;;;;4856807;29;20082;-93
2022/08/27 07:25:18;;;;;;;11.48;4.75;;;13.60;99.90;;;;;;4830126;29;20030;-92
2022/08/27 07:27:45;;;;;;;;;;;13.70;99.90;;;;;;4833428;29;20562;-92
2022/08/27 07:30:14;;;;;;;9.93;4.88;;;13.70;99.90;;;;;;4840961;29;19912;-93
2022/08/27 07:32:40;;;;;;;9.75;4.35;;;13.80;99.90;;;;;;4839697;29;20032;-93
2022/08/27 07:35:08;;;;;;;11.52;5.15;;;13.80;99.90;;;;;;4835135;29;20080;-93
2022/08/27 07:37:38;;;;;;;7.45;4.63;;;13.80;99.90;;;;;;4838361;29;20069;-93
2022/08/27 07:40:11;;;;;;;9.82;4.47;;;13.90;99.90;;;;;;4845570;29;20085;-92
2022/08/27 07:45:22;;;;;;;9.10;4.45;;;14.00;99.90;;;;;;4845442;29;20145;-93
2022/08/27 07:47:49;;;;;;;10.02;5.00;;;14.00;99.90;;;;;;4829659;29;20087;-91
2022/08/27 07:50:15;;;;;;;12.32;4.78;;;14.10;99.90;;;;;;4829094;29;20042;-92
2022/08/27 07:52:43;;;;;;;7.00;4.05;;;14.20;99.90;;;;;;4829492;29;20112;-90
2022/08/27 07:55:13;;;;;;;12.65;4.63;;;14.40;99.90;;;;;;4829477;29;20026;-91
2022/08/27 07:57:39;;;;;;;14.02;5.25;;;14.50;99.90;;;;;;4834013;29;20042;-93
2022/08/27 08:00:11;;;;;;;11.70;4.53;;;14.70;99.90;;;;;;4844596;29;20375;-93
2022/08/27 08:02:49;;;;;;;7.60;3.85;;;15.00;99.90;;;;;;4836985;29;20057;-93
2022/08/27 08:05:15;;;;;;;10.30;4.30;;;15.20;99.90;;;;;;4815164;29;20030;-92
2022/08/27 08:07:43;;;;;;;7.35;3.92;;;15.40;99.90;;;;;;4821876;29;20622;-94
2022/08/27 08:10:10;;;;;;;17.02;5.50;;;15.60;99.90;;;;;;4824077;29;20023;-92
2022/08/27 08:12:38;;;;;;;9.95;5.55;;;15.90;99.90;;;;;;4830349;29;20046;-92
2022/08/27 08:15:08;;;;;;;9.90;4.90;;;16.00;99.90;;;;;;4832182;29;20080;-92
2022/08/27 08:17:35;;;;;;;14.93;4.67;;;16.10;99.90;;;;;;4830176;29;20069;-92
2022/08/27 08:20:03;;;;;;;12.70;4.80;;;16.30;99.90;;;;;;4824199;29;20299;-92
2022/08/27 08:22:28;;;;;;;14.30;5.38;;;16.30;99.90;;;;;;4818537;29;20042;-91
2022/08/27 08:24:55;;;;;;;11.82;5.63;;;16.40;99.90;;;;;;4819387;29;20038;-92
2022/08/27 08:27:22;;;;;;;12.75;5.35;;;16.50;99.90;;;;;;4820961;29;20029;-92
2022/08/27 08:29:48;;;;;;;9.73;5.40;;;16.60;99.90;;;;;;4822508;29;20493;-92
2022/08/27 08:32:14;;;;;;;13.35;5.45;;;16.80;99.90;;;;;;4818768;29;20054;-92
2022/08/27 08:34:40;;;;;;;15.20;5.25;;;16.90;99.90;;;;;;4821428;29;20022;-92
2022/08/27 08:37:07;;;;;;;12.95;4.50;;;17.00;99.90;;;;;;4834763;29;20030;-91
2022/08/27 08:39:35;;;;;;;13.95;5.53;;;17.00;99.90;;;;;;4822172;29;20417;-92
2022/08/27 08:42:03;;;;;;;13.98;4.82;;;17.10;99.90;;;;;;4821423;29;20029;-92
2022/08/27 08:44:38;;;;;;;8.95;3.90;;;17.30;99.90;;;;;;4815656;29;20069;-91
2022/08/27 08:47:22;;;;;;;13.50;6.05;;;17.50;99.90;;;;;;4816598;29;20110;-91
2022/08/27 08:50:01;;;;;;;11.63;4.70;;;17.60;99.90;;;;;;4815822;29;20027;-90
2022/08/27 08:52:33;;;;;;;11.00;4.38;;;17.70;99.90;;;;;;4810047;29;20026;-92
2022/08/27 08:55:14;;;;;;;8.60;4.28;;;17.70;99.90;;;;;;4809688;29;20467;-90
2022/08/27 08:58:10;;;;;;;11.75;4.47;;;17.80;99.90;;;;;;4810117;29;20035;-93
2022/08/27 09:00:39;;;;;;;8.25;3.92;;;18.00;99.90;;;;;;4816289;29;20052;-91
2022/08/27 09:03:05;;;;;;;9.82;3.53;;;18.10;99.90;;;;;;4803420;29;20140;-92
2022/08/27 09:05:31;;;;;;;11.10;4.63;;;18.20;99.90;;;;;;4817672;29;20536;-93
2022/08/27 09:08:12;;;;;;;13.80;4.18;;;18.40;99.90;;;;;;4826868;29;20083;-92
2022/08/27 09:10:40;;;;;;;;;;;18.50;99.90;;;;;;4818143;29;20027;-92
2022/08/27 09:13:23;;;;;;;14.50;3.95;;;18.60;99.90;;;;;;4838808;29;19908;-90
2022/08/27 09:16:01;;;;;;;9.77;3.88;;;18.70;99.90;;;;;;4801537;29;20030;-91
2022/08/27 09:18:27;;;;;;;10.82;3.40;;;18.70;99.90;;;;;;4821768;29;20052;-93
2022/08/27 09:21:01;;;;;;;10.20;3.78;;;18.70;99.90;;;;;;4817590;29;20030;-92
2022/08/27 09:23:45;;;;;;;8.77;2.92;;;18.70;99.90;;;;;;4832977;29;20030;-92
2022/08/27 09:26:25;;;;;;;8.65;4.28;;;18.90;99.90;;;;;;4824188;29;20026;-92
2022/08/27 09:29:18;;;;;;;13.02;4.47;;;19.00;99.90;;;;;;4821897;29;20061;-93
2022/08/27 09:31:45;;;;;;;11.02;4.20;;;19.20;99.90;;;;;;4837979;29;20040;-93
2022/08/27 09:34:11;;;;;;;13.98;4.07;;;19.50;99.90;;;;;;4816107;29;20034;-92
2022/08/27 09:36:54;;;;;;;10.93;3.22;;;19.70;99.90;;;;;;4818626;29;20038;-93
2022/08/27 09:39:28;;;;;;;18.02;4.40;;;20.00;99.90;;;;;;4816027;29;20030;-93
2022/08/27 09:45:27;;;;;;;9.80;3.08;;;20.20;99.90;;;;;;4826698;29;20422;-92
2022/08/27 09:48:28;;;;;;;9.40;3.30;;;20.30;99.90;;;;;;4814207;29;20030;-91
2022/08/27 09:51:22;;;;;;;9.35;2.70;;;20.40;99.90;;;;;;4811333;29;20038;-93
2022/08/27 09:53:55;;;;;;;10.23;2.72;;;20.80;99.90;;;;;;4819656;29;20038;-91
2022/08/27 10:00:00;;;;;;;5.70;2.22;;;21.30;99.90;;;;;;4831069;29;20411;-92
2022/08/27 10:02:26;;;;;;;13.82;3.40;;;21.50;99.60;;;;;;4822239;29;20054;-89
2022/08/27 10:04:57;;;;;;;10.50;4.00;;;21.60;98.20;;;;;;4843107;29;20061;-91
2022/08/27 10:07:35;;;;;;;9.48;2.65;;;21.60;97.30;;;;;;4828494;29;20034;-91
2022/08/27 10:10:07;;;;;;;10.38;2.95;;;21.60;96.10;;;;;;4846497;29;20032;-92
2022/08/27 10:12:55;;;;;;;9.85;2.92;;;21.60;95.00;;;;;;4846151;29;20029;-93
2022/08/27 10:16:14;;;;;;;12.90;2.80;;;21.60;94.30;;;;;;4849669;29;20040;-89
2022/08/27 10:19:26;;;;;;;9.23;2.55;;;21.70;94.00;;;;;;4854247;29;20053;-91
2022/08/27 10:22:07;;;;;;;10.07;2.85;;;21.90;93.60;;;;;;4838717;29;20038;-92
2022/08/27 10:25:13;;;;;;;10.85;2.85;;;22.00;92.40;;;;;;4847851;29;20112;-92
2022/08/27 10:28:12;;;;;;;7.80;2.55;;;22.20;92.40;;;;;;4849945;29;20026;-94
2022/08/27 10:30:47;;;;;;;6.68;3.03;;;22.40;92.00;;;;;;4848709;29;20042;-93
2022/08/27 10:33:22;;;;;;;6.13;2.55;;;22.60;91.30;;;;;;4848626;29;20363;-94
2022/08/27 10:36:34;;;;;;;11.63;3.20;;;22.80;90.50;;;;;;4865884;29;20094;-95
2022/08/27 10:39:14;;;;;;;10.85;2.67;;;22.80;88.10;;;;;;4843167;29;20065;-93
2022/08/27 11:34:17;;;;;;;5.55;2.28;;;22.10;83.00;;;;;;5114155;27;20491;-92
2022/08/27 11:37:20;;;;;;;9.55;1.98;;;22.70;79.30;;;;;;5115466;28;20031;-93
2022/08/27 11:40:23;;;;;;;4.85;2.00;;;22.70;79.60;;;;;;5119628;28;20028;-93
2022/08/27 11:43:41;;;;;;;6.18;2.00;;;22.80;79.60;;;;;;5122464;28;20065;-93
2022/08/27 11:46:59;;;;;;;7.97;2.30;;;22.80;79.30;;;;;;5113103;28;20065;-92
2022/08/27 11:49:49;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:52:27;;;;;;;4.78;2.30;;;22.90;78.90;;;;;;5109108;28;20051;-93
2022/08/27 11:55:47;;;;;;;5.32;2.15;;;23.10;77.90;;;;;;5111075;28;20031;-93
2022/08/27 11:58:16;;;;;;;6.60;2.28;;;23.20;77.20;;;;;;5012954;28;20088;-93
2022/08/27 12:00:44;;;;;;;10.38;2.17;;;23.40;76.70;;;;;;5012460;28;20049;-94
2022/08/27 12:03:19;;;;;;;10.82;2.75;;;23.50;76.10;;;;;;5013065;28;20025;-94
2022/08/27 12:05:51;;;;;;;4.20;2.08;;;23.60;75.40;;;;;;5013966;28;20046;-92
2022/08/27 12:08:20;;;;;;;7.18;2.15;;;23.80;75.00;;;;;;5017694;28;20496;-92
2022/08/27 12:10:57;;;;;;;5.60;2.05;;;24.10;74.60;;;;;;5015729;28;20526;-93
2022/08/27 12:13:38;;;;;;;7.63;2.40;;;24.30;73.20;;;;;;5014122;28;20073;-93
2022/08/27 12:16:30;;;;;;;9.25;2.40;;;24.50;72.70;;;;;;5011299;28;20041;-93
2022/08/27 12:19:11;;;;;;;7.00;1.80;;;24.90;71.70;;;;;;5012743;28;20029;-95
2022/08/27 12:22:00;;;;;;;5.93;1.83;;;25.20;70.50;;;;;;5012846;28;20033;-92
2022/08/27 12:24:40;;;;;;;8.50;2.20;;;25.60;69.50;;;;;;5008508;28;20025;-94
2022/08/27 12:27:36;;;;;;;7.30;2.15;;;25.80;67.90;;;;;;5009441;28;20027;-94
2022/08/27 12:30:25;;;;;;;6.60;2.55;;;26.00;66.70;;;;;;5008728;28;20081;-92
2022/08/27 12:32:55;;;;;;;6.53;2.00;;;26.30;66.00;;;;;;5077266;28;20048;-95
2022/08/27 12:35:25;;;;;;;3.42;2.08;;;26.60;65.20;;;;;;5097292;28;20031;-94
2022/08/27 12:38:05;;;;;;;5.13;2.50;;;26.90;64.70;;;;;;5099326;28;20020;-95
2022/08/27 12:40:45;;;;;;;7.43;2.30;;;27.00;63.60;;;;;;5094437;28;20095;-92
2022/08/27 12:43:17;;;;;;;;;;;27.20;62.80;;;;;;5085302;28;20016;-93
2022/08/27 12:45:51;;;;;;;6.15;1.92;;;27.40;62.60;;;;;;5073910;28;19919;-93
2022/08/27 12:48:23;;;;;;;5.75;1.77;;;27.40;61.50;;;;;;5071215;28;20101;-93
2022/08/27 12:50:59;;;;;;;7.88;1.70;;;27.30;60.50;;;;;;5073919;28;20059;-94
2022/08/27 12:53:41;;;;;;;4.80;2.00;;;27.10;60.40;;;;;;5074506;28;20032;-95
2022/08/27 12:56:28;;;;;;;10.15;2.20;;;26.90;60.60;;;;;;5071046;28;20025;-93
2022/08/27 12:59:04;;;;;;;4.85;1.77;;;26.60;60.80;;;;;;5055503;28;20024;-93
2022/08/27 13:01:40;;;;;;;6.60;2.20;;;26.60;61.20;;;;;;5074647;28;20082;-93
2022/08/27 13:04:17;;;;;;;4.30;1.95;;;26.70;60.90;;;;;;5074747;28;20046;-93
2022/08/27 13:06:44;;;;;;;7.50;2.28;;;26.80;60.70;;;;;;5075020;28;20496;-94
2022/08/27 13:09:10;;;;;;;4.80;2.42;;;26.90;60.40;;;;;;5075447;28;20036;-93
2022/08/27 13:11:48;;;;;;;8.65;2.00;;;27.00;60.20;;;;;;5075547;28;20120;-93
2022/08/27 13:14:21;;;;;;;5.07;1.75;;;27.10;59.90;;;;;;5075537;28;20085;-93
2022/08/27 13:17:17;;;;;;;7.43;1.98;;;27.00;59.50;;;;;;5075364;28;20051;-92
2022/08/27 13:19:57;;;;;;;5.80;2.28;;;26.90;59.70;;;;;;5068303;28;20047;-92
2022/08/27 13:22:37;;;;;;;5.47;2.25;;;27.00;59.40;;;;;;5075113;28;20040;-92
2022/08/27 13:25:05;;;;;;;6.13;2.10;;;26.80;59.20;;;;;;5075119;28;20025;-92
2022/08/27 13:27:35;;;;;;;6.47;2.30;;;26.50;59.60;;;;;;5079269;28;20048;-92
2022/08/27 13:30:06;;;;;;;4.53;1.88;;;26.30;60.00;;;;;;5082488;28;20076;-91
2022/08/27 13:32:32;;;;;;;3.60;1.30;;;26.20;60.20;;;;;;5073684;28;20056;-93
2022/08/27 13:35:00;;;;;;;4.13;1.95;;;26.00;60.30;;;;;;5072822;28;20131;-91
2022/08/27 13:37:36;;;;;;;4.88;1.80;;;25.90;60.80;;;;;;5073162;28;20052;-91
2022/08/27 13:40:06;;;;;;;2.65;1.70;;;26.00;61.00;;;;;;5070543;28;20016;-92
2022/08/27 13:42:32;;;;;;;4.47;1.58;;;26.20;60.70;;;;;;5072268;28;20013;-92
2022/08/27 13:45:04;;;;;;;9.23;1.77;;;26.10;60.40;;;;;;5073197;28;20028;-91
2022/08/27 13:47:45;;;;;;;2.92;1.35;;;25.90;59.90;;;;;;5073118;28;20103;-92
2022/08/27 13:50:16;;;;;;;;;;;25.70;59.80;;;;;;5072442;28;20021;-93
2022/08/27 13:55:27;;;;;;;6.40;1.80;;;25.30;60.20;;;;;;5073207;28;20035;-93
2022/08/27 13:57:54;;;;;;;7.60;2.30;;;25.20;60.50;;;;;;5073181;28;20033;-93
2022/08/27 14:00:27;;;;;;;9.88;1.67;;;25.00;60.80;;;;;;5070178;28;20038;-92
2022/08/27 14:02:54;;;;;;;5.25;2.00;;;25.00;61.10;;;;;;5072069;28;20025;-93
2022/08/27 14:05:23;;;;;;;6.18;1.85;;;25.00;61.20;;;;;;5071734;28;20019;-92
2022/08/27 14:08:11;;;;;;;3.13;1.55;;;25.00;61.40;;;;;;5105287;28;20017;-91
2022/08/27 14:10:40;;;;;;;4.43;2.00;;;25.10;61.30;;;;;;5071027;28;20031;-93
2022/08/27 14:13:12;;;;;;;8.80;2.03;;;25.00;61.30;;;;;;5071958;28;20175;-92
2022/08/27 14:15:41;;;;;;;4.63;1.70;;;24.80;61.70;;;;;;5072153;28;20044;-92