Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:15;;;;;;;36.78;32.88;;;16.90;99.90;;;;;;5013183;28;20040;-52
2023/05/21 00:03:01;;;;;;;37.03;33.08;;;16.90;99.90;;;;;;5014509;28;20066;-50
2023/05/21 00:05:48;;;;;;;36.17;31.77;;;16.80;99.90;;;;;;5013039;28;20478;-60
2023/05/21 00:08:34;;;;;;;37.78;33.00;;;16.80;99.90;;;;;;5014644;28;20026;-53
2023/05/21 00:11:21;;;;;;;36.40;31.98;;;16.80;99.90;;;;;;5011683;28;20380;-49
2023/05/21 00:14:07;;;;;;;36.03;32.22;;;16.70;99.90;;;;;;5014407;28;20045;-50
2023/05/21 00:16:53;;;;;;;36.58;32.75;;;16.70;99.90;;;;;;5011774;28;20034;-50
2023/05/21 00:19:39;;;;;;;36.50;32.50;;;16.70;99.90;;;;;;5012255;28;20076;-51
2023/05/21 00:22:25;;;;;;;36.42;32.42;;;16.70;99.90;;;;;;5012914;28;20112;-50
2023/05/21 00:25:11;;;;;;;34.75;30.95;;;16.60;99.90;;;;;;5012421;28;20440;-50
2023/05/21 00:27:57;;;;;;;36.25;32.35;;;16.60;99.90;;;;;;5013241;28;20030;-50
2023/05/21 00:30:43;;;;;;;36.78;32.75;;;16.60;99.90;;;;;;5011656;28;20633;-49
2023/05/21 00:33:29;;;;;;;37.03;32.60;;;16.60;99.90;;;;;;5012171;28;20079;-51
2023/05/21 00:36:16;;;;;;;34.88;31.02;;;16.50;99.90;;;;;;5013120;28;20129;-52
2023/05/21 00:39:03;;;;;;;35.25;31.55;;;16.50;99.90;;;;;;5012424;28;20096;-49
2023/05/21 00:41:49;;;;;;;35.72;31.92;;;16.50;99.90;;;;;;5012759;28;20104;-51
2023/05/21 00:44:35;;;;;;;36.03;30.83;;;16.50;99.90;;;;;;5013590;28;20387;-50
2023/05/21 00:47:21;;;;;;;34.97;30.80;;;16.40;99.90;;;;;;5011211;28;20383;-51
2023/05/21 00:50:08;;;;;;;33.95;30.15;;;16.40;99.90;;;;;;5011441;28;20037;-50
2023/05/21 00:52:55;;;;;;;33.55;29.95;;;16.40;99.90;;;;;;5012053;28;20380;-50
2023/05/21 00:55:41;;;;;;;31.88;28.48;;;16.40;99.90;;;;;;5013301;28;20041;-49
2023/05/21 00:58:28;;;;;;;35.75;31.08;;;16.40;99.90;;;;;;5010731;28;20537;-52
2023/05/21 01:01:14;;;;;;;37.67;30.58;;;16.40;99.90;;;;;;5011046;28;20029;-53
2023/05/21 01:04:01;;;;;;;35.22;31.38;;;16.30;99.90;;;;;;5012758;28;20045;-54
2023/05/21 01:06:47;;;;;;;33.38;29.88;;;16.30;99.90;;;;;;5012294;28;20038;-49
2023/05/21 01:09:33;;;;;;;36.00;30.40;;;16.30;99.90;;;;;;4998262;28;20557;-50
2023/05/21 01:12:19;;;;;;;32.97;29.42;;;16.30;99.90;;;;;;5011378;28;20100;-49
2023/05/21 01:15:07;;;;;;;33.00;29.40;;;16.20;99.90;;;;;;5011494;28;20026;-49
2023/05/21 01:17:54;;;;;;;34.53;30.20;;;16.20;99.90;;;;;;5010795;28;20030;-50
2023/05/21 01:20:41;;;;;;;34.65;29.80;;;16.20;99.90;;;;;;5013160;28;20505;-50
2023/05/21 01:23:28;;;;;;;34.88;30.98;;;16.20;99.90;;;;;;5012691;28;20494;-50
2023/05/21 01:26:14;;;;;;;34.38;30.27;;;16.20;99.90;;;;;;5012161;28;20037;-49
2023/05/21 01:29:01;;;;;;;32.90;29.40;;;16.10;99.90;;;;;;5011594;28;20041;-49
2023/05/21 01:32:04;;;;;;;34.97;30.27;;;16.10;99.90;;;;;;5012172;28;20025;-51
2023/05/21 01:35:28;;;;;;;36.80;31.92;;;16.10;99.90;;;;;;5010974;28;20030;-50
2023/05/21 01:38:41;;;;;;;37.50;31.98;;;16.00;99.90;;;;;;4990004;28;20046;-54
2023/05/21 01:41:32;;;;;;;34.40;30.50;;;16.00;99.90;;;;;;5011832;28;20025;-51
2023/05/21 01:44:18;;;;;;;35.42;31.58;;;15.90;99.90;;;;;;5012903;28;20034;-51
2023/05/21 01:47:04;;;;;;;36.78;32.40;;;15.90;99.90;;;;;;5010197;28;20065;-51
2023/05/21 01:49:51;;;;;;;37.05;31.98;;;15.80;99.90;;;;;;5012194;28;20026;-50
2023/05/21 01:52:37;;;;;;;36.88;32.17;;;15.70;99.90;;;;;;5009582;28;20030;-49
2023/05/21 01:55:23;;;;;;;37.65;32.60;;;15.70;99.90;;;;;;5010618;28;20103;-49
2023/05/21 01:58:09;;;;;;;35.75;31.30;;;15.70;99.90;;;;;;5011081;28;20029;-49
2023/05/21 02:00:55;;;;;;;38.00;32.60;;;15.80;99.90;;;;;;5010049;28;20045;-48
2023/05/21 02:03:41;;;;;;;40.00;33.53;;;15.70;99.90;;;;;;5011156;28;20077;-53
2023/05/21 02:06:27;;;;;;;39.88;34.00;;;15.70;99.90;;;;;;5010720;28;20108;-51
2023/05/21 02:09:13;;;;;;;38.85;33.10;;;15.60;99.90;;;;;;5012043;28;20418;-53
2023/05/21 02:12:00;;;;;;;39.55;34.58;;;15.60;99.90;;;;;;5010533;28;20513;-45
2023/05/21 02:14:49;;;;;;;39.08;34.08;;;15.60;99.90;;;;;;5011904;28;20509;-45
2023/05/21 02:17:37;;;;;;;35.60;31.83;;;15.60;99.90;;;;;;5011412;28;20029;-46
2023/05/21 02:20:23;;;;;;;36.95;32.97;;;15.60;99.90;;;;;;5010076;28;20103;-45
2023/05/21 02:23:09;;;;;;;36.58;32.67;;;15.60;99.90;;;;;;5010209;28;20029;-45
2023/05/21 02:25:55;;;;;;;38.10;34.03;;;15.60;99.90;;;;;;5010766;28;20100;-45
2023/05/21 02:28:41;;;;;;;40.05;34.55;;;15.50;99.90;;;;;;5009481;28;20048;-44
2023/05/21 02:31:27;;;;;;;42.70;36.05;;;15.50;99.90;;;;;;5011088;28;20030;-44
2023/05/21 02:34:12;;;;;;;40.35;35.53;;;15.50;99.90;;;;;;5013772;28;20045;-46
2023/05/21 02:36:58;;;;;;;42.67;35.50;;;15.50;99.90;;;;;;5010084;28;20034;-44
2023/05/21 02:39:44;;;;;;;41.08;34.92;;;15.40;99.90;;;;;;5010570;28;20038;-45
2023/05/21 02:42:31;;;;;;;36.88;32.85;;;15.50;99.90;;;;;;5010447;28;20030;-46
2023/05/21 02:45:17;;;;;;;42.88;34.55;;;15.50;99.90;;;;;;5011785;28;20125;-45
2023/05/21 02:48:03;;;;;;;39.13;34.90;;;15.40;99.90;;;;;;5011042;28;20033;-46
2023/05/21 02:50:49;;;;;;;40.63;33.55;;;15.40;99.90;;;;;;5010207;28;20026;-45
2023/05/21 02:53:35;;;;;;;38.72;34.38;;;15.30;99.90;;;;;;5011352;28;20027;-44
2023/05/21 02:56:21;;;;;;;40.65;34.08;;;15.40;99.90;;;;;;5011274;28;20113;-46
2023/05/21 02:59:07;;;;;;;38.67;33.55;;;15.40;99.90;;;;;;5012260;28;20111;-46
2023/05/21 03:01:53;;;;;;;37.58;32.50;;;15.30;99.90;;;;;;5011451;28;20392;-48
2023/05/21 03:04:45;;;;;;;40.05;33.92;;;15.30;99.90;;;;;;5014202;28;20474;-47
2023/05/21 03:07:31;;;;;;;38.08;34.00;;;15.30;99.90;;;;;;5014277;28;20018;-48
2023/05/21 03:10:17;;;;;;;40.28;34.67;;;15.30;99.90;;;;;;5015380;28;20180;-47
2023/05/21 03:13:04;;;;;;;41.42;33.50;;;15.30;99.90;;;;;;5013572;28;20045;-47
2023/05/21 03:15:54;;;;;;;38.25;34.17;;;15.20;99.90;;;;;;5015075;28;20038;-48
2023/05/21 03:18:42;;;;;;;39.72;35.42;;;15.20;99.90;;;;;;5014987;28;20032;-47
2023/05/21 03:21:28;;;;;;;41.40;34.83;;;15.20;99.90;;;;;;5014476;28;20033;-47
2023/05/21 03:24:14;;;;;;;39.70;35.40;;;15.20;99.90;;;;;;5014767;28;20386;-47
2023/05/21 03:27:01;;;;;;;38.78;34.58;;;15.20;99.90;;;;;;5013164;28;20038;-45
2023/05/21 03:29:47;;;;;;;40.28;34.63;;;15.20;99.90;;;;;;5013840;28;20049;-44
2023/05/21 03:32:36;;;;;;;38.70;34.08;;;15.20;99.90;;;;;;5013220;28;20026;-48
2023/05/21 03:35:22;;;;;;;39.47;35.28;;;15.20;99.90;;;;;;5014587;28;20029;-47
2023/05/21 03:38:08;;;;;;;40.45;35.97;;;15.20;99.90;;;;;;5012599;28;20034;-45
2023/05/21 03:40:54;;;;;;;41.67;35.28;;;15.20;99.90;;;;;;5013684;28;20069;-48
2023/05/21 03:43:40;;;;;;;39.67;35.50;;;15.20;99.90;;;;;;5012960;28;20026;-49
2023/05/21 03:46:27;;;;;;;39.75;34.78;;;15.20;99.90;;;;;;5016283;28;20034;-50
2023/05/21 03:49:13;;;;;;;42.70;37.45;;;15.20;99.90;;;;;;5016367;28;20030;-45
2023/05/21 03:51:59;;;;;;;40.15;35.60;;;15.10;99.90;;;;;;5015161;28;20048;-46
2023/05/21 03:54:45;;;;;;;41.22;36.42;;;15.20;99.90;;;;;;5012937;28;20062;-46
2023/05/21 03:57:31;;;;;;;38.90;34.58;;;15.20;99.90;;;;;;5012768;28;20030;-44
2023/05/21 04:00:17;;;;;;;39.30;35.10;;;15.20;99.90;;;;;;5014234;28;20037;-45
2023/05/21 04:03:03;;;;;;;42.70;34.95;;;15.20;99.90;;;;;;5012856;28;20513;-46
2023/05/21 04:05:58;;;;;;;40.60;36.22;;;15.20;99.90;;;;;;5012491;28;20034;-48
2023/05/21 04:08:44;;;;;;;41.78;35.40;;;15.30;99.90;;;;;;5014227;28;20072;-46
2023/05/21 04:11:30;;;;;;;40.55;34.45;;;15.30;99.90;;;;;;5013196;28;20041;-46
2023/05/21 04:14:16;;;;;;;43.80;36.22;;;15.30;99.90;;;;;;5012063;28;20158;-44
2023/05/21 04:17:04;;;;;;;40.00;35.20;;;15.30;99.90;;;;;;5011401;28;20042;-48
2023/05/21 04:19:50;;;;;;;39.40;35.17;;;15.20;99.90;;;;;;5012924;28;20040;-48
2023/05/21 04:22:36;;;;;;;42.25;36.88;;;15.20;99.90;;;;;;5013031;28;20117;-46
2023/05/21 04:25:22;;;;;;;39.63;34.25;;;15.20;99.90;;;;;;5012227;28;20026;-45
2023/05/21 04:28:08;;;;;;;41.22;36.15;;;15.30;99.90;;;;;;5013128;28;20057;-47
2023/05/21 04:30:55;;;;;;;41.55;35.38;;;15.30;99.90;;;;;;5012199;28;20026;-45
2023/05/21 04:33:44;;;;;;;41.13;34.90;;;15.30;99.90;;;;;;5013524;28;20080;-45
2023/05/21 04:36:30;;;;;;;41.08;35.75;;;15.30;99.90;;;;;;5012979;28;20091;-49
2023/05/21 04:39:16;;;;;;;39.08;34.95;;;15.40;99.90;;;;;;5012184;28;20030;-46
2023/05/21 04:42:02;;;;;;;39.88;35.38;;;15.40;99.90;;;;;;5011502;28;20498;-48
2023/05/21 04:44:49;;;;;;;44.58;36.80;;;15.40;99.90;;;;;;5012380;28;20457;-46
2023/05/21 04:47:36;;;;;;;39.67;35.42;;;15.50;99.90;;;;;;5012448;28;20052;-49
2023/05/21 04:50:22;;;;;;;39.08;34.83;;;15.50;99.90;;;;;;5013355;28;20023;-47
2023/05/21 04:53:08;;;;;;;39.53;34.28;;;15.60;99.90;;;;;;5011546;28;20449;-46
2023/05/21 04:55:54;;;;;;;40.25;35.85;;;15.70;99.90;;;;;;5013049;28;20525;-45
2023/05/21 04:58:40;;;;;;;40.45;36.13;;;15.70;99.90;;;;;;5012762;28;20117;-48
2023/05/21 05:01:28;;;;;;;40.45;35.65;;;15.70;99.90;;;;;;5012656;28;20048;-47
2023/05/21 05:04:14;;;;;;;44.25;36.22;;;15.60;99.90;;;;;;5013027;28;20045;-47
2023/05/21 05:07:00;;;;;;;42.90;36.75;;;15.70;99.90;;;;;;5012546;28;20355;-49
2023/05/21 05:09:46;;;;;;;40.72;35.63;;;15.70;99.90;;;;;;5012237;28;20029;-51
2023/05/21 05:12:32;;;;;;;40.05;35.78;;;15.70;99.90;;;;;;5011438;28;20419;-46
2023/05/21 05:15:18;;;;;;;44.30;37.42;;;15.80;99.90;;;;;;5012132;28;20032;-50
2023/05/21 05:18:06;;;;;;;42.35;36.88;;;15.90;99.90;;;;;;5010361;28;20133;-52
2023/05/21 05:20:53;;;;;;;44.15;37.10;;;15.80;99.90;;;;;;5010999;28;20040;-48
2023/05/21 05:23:39;;;;;;;40.30;36.00;;;15.90;99.90;;;;;;5010638;28;20038;-50
2023/05/21 05:26:25;;;;;;;42.65;35.67;;;16.00;99.90;;;;;;5010243;28;20038;-50
2023/05/21 05:29:11;;;;;;;41.20;36.78;;;16.10;99.90;;;;;;5012470;28;20022;-51
2023/05/21 05:31:57;;;;;;;38.90;34.67;;;16.10;99.90;;;;;;5011086;28;20125;-50
2023/05/21 05:34:45;;;;;;;39.47;35.17;;;16.30;99.90;;;;;;5012186;28;20026;-49
2023/05/21 05:37:34;;;;;;;40.35;35.20;;;16.40;99.90;;;;;;5011663;28;20605;-55
2023/05/21 05:40:20;;;;;;;40.53;35.03;;;16.60;99.90;;;;;;5010776;28;20406;-50
2023/05/21 05:43:06;;;;;;;42.83;36.13;;;16.80;99.90;;;;;;5010341;28;20402;-51
2023/05/21 05:45:52;;;;;;;38.15;34.00;;;16.80;99.90;;;;;;5010681;28;20037;-51
2023/05/21 05:48:38;;;;;;;40.05;35.75;;;17.00;99.90;;;;;;5010387;28;20022;-53
2023/05/21 05:51:24;;;;;;;39.03;34.95;;;17.10;99.90;;;;;;5011011;28;20080;-49
2023/05/21 05:54:16;;;;;;;39.10;33.53;;;17.30;99.90;;;;;;5011148;28;20462;-51
2023/05/21 05:57:02;;;;;;;37.25;33.22;;;17.40;99.90;;;;;;5010652;28;20043;-52
2023/05/21 05:59:48;;;;;;;39.45;33.70;;;17.50;99.90;;;;;;5010949;28;20092;-50
2023/05/21 06:02:35;;;;;;;40.13;33.20;;;17.60;99.90;;;;;;5010836;28;20026;-49
2023/05/21 06:05:20;;;;;;;36.47;32.40;;;17.50;99.90;;;;;;5009704;28;20502;-49
2023/05/21 06:08:06;;;;;;;39.30;33.95;;;17.50;99.90;;;;;;5010864;28;20113;-49
2023/05/21 06:10:52;;;;;;;38.38;33.92;;;17.40;99.90;;;;;;5010542;28;20465;-50
2023/05/21 06:13:38;;;;;;;37.35;32.83;;;17.50;99.90;;;;;;5010962;28;20402;-50
2023/05/21 06:16:24;;;;;;;35.20;31.35;;;17.40;99.90;;;;;;5010018;28;20080;-50
2023/05/21 06:19:10;;;;;;;37.03;32.85;;;17.40;99.90;;;;;;5010399;28;20029;-51
2023/05/21 06:21:56;;;;;;;38.80;34.63;;;17.50;99.90;;;;;;5010396;28;20053;-50
2023/05/21 06:24:45;;;;;;;38.58;34.55;;;17.60;99.90;;;;;;5009938;28;20124;-49
2023/05/21 06:27:32;;;;;;;40.42;34.25;;;17.40;99.90;;;;;;5010326;28;20023;-51
2023/05/21 06:30:18;;;;;;;37.45;33.38;;;17.40;99.90;;;;;;5011019;28;20033;-52
2023/05/21 06:33:05;;;;;;;38.17;33.28;;;17.50;99.90;;;;;;5010431;28;20030;-49
2023/05/21 06:35:50;;;;;;;37.53;33.15;;;17.70;99.90;;;;;;5011735;28;20034;-48
2023/05/21 06:38:37;;;;;;;37.83;33.53;;;17.90;99.90;;;;;;5010931;28;20041;-50
2023/05/21 06:41:23;;;;;;;35.95;32.03;;;18.00;99.90;;;;;;5015748;28;20033;-51
2023/05/21 06:44:09;;;;;;;37.20;33.20;;;18.20;99.90;;;;;;5015834;28;20026;-50
2023/05/21 06:46:55;;;;;;;36.05;32.38;;;18.40;99.90;;;;;;5015934;28;20072;-49
2023/05/21 06:49:41;;;;;;;37.10;33.08;;;18.30;99.90;;;;;;5014244;28;20494;-50
2023/05/21 06:52:27;;;;;;;40.33;35.67;;;18.40;99.90;;;;;;5014765;28;20030;-47
2023/05/21 06:55:13;;;;;;;37.67;33.35;;;18.40;99.90;;;;;;5013790;28;20183;-48
2023/05/21 06:57:59;;;;;;;35.63;31.73;;;18.40;99.90;;;;;;5013179;28;20038;-51
2023/05/21 07:00:45;;;;;;;35.95;32.35;;;18.60;99.90;;;;;;5015887;28;20557;-46
2023/05/21 07:03:31;;;;;;;33.53;29.95;;;18.70;99.90;;;;;;5015686;28;20391;-51
2023/05/21 07:06:17;;;;;;;36.60;32.58;;;18.80;99.90;;;;;;5014535;28;20524;-49
2023/05/21 07:09:04;;;;;;;38.85;34.65;;;18.90;99.90;;;;;;5013960;28;20044;-46
2023/05/21 07:11:52;;;;;;;38.17;34.03;;;18.80;99.90;;;;;;5015581;28;20030;-45
2023/05/21 07:14:37;;;;;;;38.47;34.45;;;18.80;99.90;;;;;;5014217;28;20022;-47
2023/05/21 07:17:23;;;;;;;38.50;34.45;;;18.60;99.90;;;;;;5013605;28;20037;-47
2023/05/21 07:20:11;;;;;;;36.80;32.80;;;18.60;99.90;;;;;;5013377;28;20045;-48
2023/05/21 07:22:57;;;;;;;36.78;32.95;;;18.70;99.90;;;;;;5014556;28;20040;-46
2023/05/21 07:25:43;;;;;;;36.30;32.58;;;18.90;99.90;;;;;;5013181;28;20062;-48
2023/05/21 07:28:29;;;;;;;36.95;33.03;;;19.10;99.90;;;;;;5014675;28;20022;-48
2023/05/21 07:31:15;;;;;;;43.75;33.42;;;19.40;99.90;;;;;;5015705;28;20073;-52
2023/05/21 07:34:01;;;;;;;37.25;33.45;;;19.40;99.90;;;;;;5000106;28;20116;-49
2023/05/21 07:36:47;;;;;;;35.83;31.92;;;19.40;99.90;;;;;;5014886;28;20557;-47
2023/05/21 07:39:33;;;;;;;37.50;33.58;;;19.50;99.90;;;;;;5012888;28;20384;-47
2023/05/21 07:42:19;;;;;;;36.50;32.72;;;19.70;99.90;;;;;;5014150;28;20085;-49
2023/05/21 07:45:06;;;;;;;36.90;33.17;;;19.80;99.90;;;;;;5013914;28;20026;-50
2023/05/21 07:47:52;;;;;;;37.17;33.30;;;19.80;99.90;;;;;;5013210;28;20121;-49
2023/05/21 07:50:38;;;;;;;40.30;36.05;;;19.80;99.90;;;;;;5014116;28;20026;-51
2023/05/21 07:53:24;;;;;;;42.65;35.95;;;20.00;99.90;;;;;;5013991;28;20026;-47
2023/05/21 07:56:10;;;;;;;36.78;33.05;;;20.00;99.90;;;;;;5014668;28;20030;-52
2023/05/21 07:58:56;;;;;;;33.60;30.25;;;20.00;99.90;;;;;;5013920;28;20036;-50
2023/05/21 08:01:42;;;;;;;38.75;33.35;;;20.30;99.90;;;;;;5012276;28;20026;-52
2023/05/21 08:04:28;;;;;;;45.25;39.33;;;20.30;99.90;;;;;;5013837;28;20117;-50
2023/05/21 08:07:15;;;;;;;35.97;32.38;;;20.40;99.90;;;;;;5011640;28;20066;-48
2023/05/21 08:10:01;;;;;;;36.58;32.88;;;20.50;99.90;;;;;;5013028;28;20557;-49
2023/05/21 08:12:47;;;;;;;34.28;30.80;;;20.70;99.90;;;;;;5011188;28;20057;-49
2023/05/21 08:15:33;;;;;;;33.00;29.70;;;20.90;99.90;;;;;;5011836;28;20041;-52
2023/05/21 08:18:19;;;;;;;32.65;29.33;;;21.00;99.90;;;;;;5011396;28;20026;-46
2023/05/21 08:21:05;;;;;;;33.65;30.02;;;21.00;99.90;;;;;;5012268;28;20483;-47
2023/05/21 08:23:51;;;;;;;30.85;27.83;;;21.30;99.90;;;;;;5011752;28;20034;-47
2023/05/21 08:26:37;;;;;;;32.80;29.27;;;21.40;99.90;;;;;;5012706;28;20038;-49
2023/05/21 08:29:23;;;;;;;33.53;30.02;;;21.30;99.90;;;;;;5011688;28;20030;-47
2023/05/21 08:32:09;;;;;;;33.33;29.83;;;21.40;99.90;;;;;;5011315;28;20028;-49
2023/05/21 08:34:56;;;;;;;32.58;29.17;;;21.60;99.90;;;;;;5012418;28;20026;-48
2023/05/21 08:37:42;;;;;;;31.58;28.27;;;21.70;99.80;;;;;;5012987;28;20109;-48
2023/05/21 08:40:29;;;;;;;35.22;29.63;;;21.90;99.80;;;;;;5012571;28;20113;-51
2023/05/21 08:43:16;;;;;;;31.42;28.33;;;21.80;99.90;;;;;;5011032;28;20030;-49
2023/05/21 08:46:03;;;;;;;30.13;27.20;;;21.80;99.90;;;;;;5013701;28;20029;-50
2023/05/21 08:48:53;;;;;;;31.52;28.52;;;22.00;99.90;;;;;;5014289;28;20048;-50
2023/05/21 08:51:40;;;;;;;30.83;27.73;;;22.20;99.70;;;;;;5013984;28;20049;-47
2023/05/21 08:54:26;;;;;;;31.10;27.92;;;22.40;99.30;;;;;;5012824;28;20026;-54
2023/05/21 08:57:14;;;;;;;29.50;26.50;;;22.40;99.00;;;;;;5012271;28;20095;-56
2023/05/21 09:00:01;;;;;;;27.60;25.02;;;22.60;99.00;;;;;;4975353;28;1088678;-49
2023/05/21 09:02:47;;;;;;;29.55;26.60;;;22.70;98.30;;;;;;5013034;28;20054;-51
2023/05/21 09:05:44;;;;;;;28.30;25.40;;;22.80;98.10;;;;;;5014211;28;20140;-49
2023/05/21 09:08:34;;;;;;;28.02;25.25;;;22.90;98.10;;;;;;5013582;28;20112;-54
2023/05/21 09:11:20;;;;;;;30.00;26.75;;;23.10;97.80;;;;;;5012823;28;20029;-52
2023/05/21 09:14:06;;;;;;;39.97;35.13;;;23.10;97.90;;;;;;5012091;28;20088;-49
2023/05/21 09:16:52;;;;;;;27.73;24.92;;;23.00;98.00;;;;;;5013276;28;20080;-52
2023/05/21 09:20:14;;;;;;;26.25;23.65;;;23.20;97.90;;;;;;5012893;28;20113;-51
2023/05/21 09:23:16;;;;;;;27.42;24.67;;;23.50;97.40;;;;;;5012703;28;20026;-53
2023/05/21 09:26:11;;;;;;;37.13;33.25;;;23.70;97.00;;;;;;5012513;28;20057;-50
2023/05/21 09:28:59;;;;;;;49.03;43.88;;;23.80;97.10;;;;;;5012935;28;20034;-54
2023/05/21 09:31:45;;;;;;;27.17;24.45;;;23.80;96.90;;;;;;5012683;28;20156;-54
2023/05/21 09:34:35;;;;;;;26.63;23.92;;;23.80;97.00;;;;;;5012658;28;20033;-53
2023/05/21 09:37:21;;;;;;;26.30;23.90;;;23.80;96.90;;;;;;5012499;28;20035;-52
2023/05/21 09:40:12;;;;;;;25.60;23.15;;;23.80;96.80;;;;;;5011324;28;20117;-51
2023/05/21 09:42:58;;;;;;;26.85;24.02;;;23.90;96.60;;;;;;5011729;28;20030;-52
2023/05/21 09:45:55;;;;;;;26.00;23.60;;;23.90;96.50;;;;;;5010771;28;20033;-49
2023/05/21 09:48:42;;;;;;;25.08;22.48;;;24.10;96.50;;;;;;5012184;28;20376;-50
2023/05/21 09:51:28;;;;;;;24.85;22.25;;;24.30;96.50;;;;;;5012913;28;20143;-52
2023/05/21 09:54:14;;;;;;;26.80;24.20;;;24.50;96.20;;;;;;5012408;28;20053;-51
2023/05/21 09:57:03;;;;;;;26.77;24.08;;;24.60;95.70;;;;;;5010413;28;20033;-53
2023/05/21 09:59:49;;;;;;;25.55;23.02;;;24.60;96.00;;;;;;5012642;28;20552;-50
2023/05/21 10:02:38;;;;;;;25.92;23.42;;;24.80;95.90;;;;;;5011073;28;20061;-49
2023/05/21 10:05:29;;;;;;;25.45;23.00;;;25.00;95.70;;;;;;5012798;28;20033;-46
2023/05/21 10:08:19;;;;;;;25.15;22.80;;;24.90;95.50;;;;;;5013513;28;20014;-49
2023/05/21 10:11:06;;;;;;;29.33;26.25;;;25.00;95.40;;;;;;5012409;28;20030;-49
2023/05/21 10:14:04;;;;;;;26.25;23.50;;;25.30;95.10;;;;;;5010768;28;20448;-48
2023/05/21 10:16:53;;;;;;;23.73;21.58;;;25.20;95.00;;;;;;5012103;28;20495;-49
2023/05/21 10:19:40;;;;;;;22.63;20.63;;;25.40;95.00;;;;;;5012120;28;20034;-50
2023/05/21 10:22:27;;;;;;;22.98;20.65;;;25.50;94.30;;;;;;5011939;28;20034;-50
2023/05/21 10:25:14;;;;;;;25.17;22.50;;;25.80;93.70;;;;;;5011742;28;20458;-49
2023/05/21 10:28:00;;;;;;;23.67;21.27;;;25.90;93.60;;;;;;5012399;28;20080;-49
2023/05/21 10:30:46;;;;;;;24.00;21.65;;;25.70;93.30;;;;;;5009991;28;20105;-48
2023/05/21 10:33:34;;;;;;;23.08;20.98;;;25.70;93.50;;;;;;5011553;28;20457;-49
2023/05/21 10:36:23;;;;;;;22.65;20.60;;;25.70;93.40;;;;;;5011667;28;20105;-50
2023/05/21 10:39:18;;;;;;;23.15;20.80;;;25.70;93.30;;;;;;5012063;28;20065;-50
2023/05/21 10:42:22;;;;;;;22.40;20.20;;;25.40;93.00;;;;;;5010947;28;20052;-49
2023/05/21 10:45:26;;;;;;;23.92;21.65;;;25.40;93.40;;;;;;5010002;28;20065;-47
2023/05/21 10:48:12;;;;;;;24.52;22.15;;;25.50;93.60;;;;;;5010290;28;20018;-50
2023/05/21 10:51:07;;;;;;;21.83;19.60;;;25.80;93.20;;;;;;5010849;28;20026;-50
2023/05/21 10:54:43;;;;;;;23.83;21.45;;;25.90;92.10;;;;;;5012685;28;20072;-49
2023/05/21 10:58:14;;;;;;;21.27;19.25;;;25.90;91.90;;;;;;5010940;28;20487;-50
2023/05/21 11:01:01;;;;;;;20.88;18.88;;;25.90;91.70;;;;;;5004629;28;20456;-51
2023/05/21 11:03:49;;;;;;;19.67;17.15;;;25.80;92.10;;;;;;5011570;28;20049;-50
2023/05/21 11:06:36;;;;;;;18.15;16.38;;;25.70;90.70;;;;;;5011491;28;20033;-52
2023/05/21 11:09:22;;;;;;;19.15;17.20;;;25.80;90.80;;;;;;5010928;28;20033;-52
2023/05/21 11:12:08;;;;;;;18.63;16.92;;;26.00;90.10;;;;;;5010082;28;20022;-51
2023/05/21 11:14:56;;;;;;;20.73;17.20;;;26.20;90.10;;;;;;5012185;28;20065;-52
2023/05/21 11:17:43;;;;;;;18.38;16.55;;;26.40;89.40;;;;;;5010916;28;20029;-52
2023/05/21 11:20:33;;;;;;;19.00;17.23;;;26.50;89.50;;;;;;5011140;28;20466;-50
2023/05/21 11:23:22;;;;;;;22.40;20.08;;;26.70;89.70;;;;;;5009549;28;20018;-50
2023/05/21 11:26:08;;;;;;;18.98;17.08;;;26.80;90.00;;;;;;5013078;28;20112;-51
2023/05/21 11:29:03;;;;;;;19.00;17.00;;;26.80;88.40;;;;;;5014844;28;20030;-49
2023/05/21 11:32:01;;;;;;;18.00;16.20;;;26.90;87.30;;;;;;5013975;28;20099;-47
2023/05/21 11:34:47;;;;;;;17.08;15.27;;;26.90;87.10;;;;;;5015091;28;20022;-50
2023/05/21 11:37:34;;;;;;;17.33;15.40;;;26.80;86.60;;;;;;5014040;28;20557;-49
2023/05/21 11:40:24;;;;;;;17.48;15.70;;;26.90;86.80;;;;;;5013961;28;20113;-52
2023/05/21 11:43:10;;;;;;;17.00;15.30;;;26.90;86.40;;;;;;5014766;28;20477;-49
2023/05/21 11:45:58;;;;;;;17.77;15.93;;;26.90;84.20;;;;;;5015206;28;20056;-50
2023/05/21 11:48:45;;;;;;;15.23;13.73;;;27.00;84.20;;;;;;5015619;28;20033;-50
2023/05/21 11:51:31;;;;;;;14.68;13.23;;;27.10;82.40;;;;;;5015213;28;20068;-53
2023/05/21 11:54:18;;;;;;;15.35;13.60;;;27.20;81.00;;;;;;5013053;28;20037;-48
2023/05/21 11:57:16;;;;;;;14.77;13.30;;;27.20;80.10;;;;;;5015252;28;20030;-48
2023/05/21 12:00:12;;;;;;;16.17;13.60;;;27.20;77.90;;;;;;5014676;28;20041;-49
2023/05/21 12:02:59;;;;;;;13.90;12.70;;;27.20;78.00;;;;;;5013926;28;20026;-50
2023/05/21 12:05:45;;;;;;;15.27;12.70;;;27.10;76.90;;;;;;5014281;28;20026;-47
2023/05/21 12:08:31;;;;;;;14.90;13.50;;;27.10;76.60;;;;;;5014061;28;20038;-46
2023/05/21 12:11:21;;;;;;;16.75;13.70;;;27.40;78.00;;;;;;5013237;28;20037;-45
2023/05/21 12:14:08;;;;;;;16.17;14.50;;;27.20;78.00;;;;;;5012616;28;20398;-47
2023/05/21 12:16:54;;;;;;;15.23;13.85;;;27.10;78.40;;;;;;5014136;28;20037;-46
2023/05/21 12:19:41;;;;;;;14.77;13.30;;;27.10;79.20;;;;;;5012394;28;20038;-46
2023/05/21 12:22:30;;;;;;;17.67;15.90;;;27.30;79.20;;;;;;5014348;28;20119;-56
2023/05/21 12:25:19;;;;;;;15.30;13.80;;;27.60;79.10;;;;;;4994115;28;20034;-44
2023/05/21 12:28:05;;;;;;;14.18;12.77;;;27.80;78.80;;;;;;4993070;28;20026;-47
2023/05/21 12:30:52;;;;;;;15.77;13.73;;;27.90;77.70;;;;;;4993224;28;20026;-46
2023/05/21 12:33:38;;;;;;;14.70;13.32;;;28.00;77.20;;;;;;4993958;28;20023;-45
2023/05/21 12:36:30;;;;;;;14.73;13.38;;;27.90;76.90;;;;;;4991914;28;20030;-46
2023/05/21 12:39:16;;;;;;;15.43;14.02;;;28.10;76.90;;;;;;4992763;28;20034;-45
2023/05/21 12:42:03;;;;;;;15.27;13.60;;;28.00;75.70;;;;;;4992822;28;20023;-48
2023/05/21 12:44:51;;;;;;;19.55;14.32;;;27.80;76.10;;;;;;4994985;28;20041;-46
2023/05/21 12:47:46;;;;;;;15.48;13.77;;;27.70;76.40;;;;;;4993513;28;20042;-50
2023/05/21 12:50:37;;;;;;;;;;;27.50;76.70;;;;;;4993294;28;20018;-46
2023/05/21 12:53:23;;;;;;;15.85;14.25;;;27.30;76.50;;;;;;4993005;28;19998;-54
2023/05/21 12:56:17;;;;;;;19.67;16.90;;;27.20;76.80;;;;;;4992476;28;20033;-52
2023/05/21 12:59:03;;;;;;;19.08;16.90;;;27.20;77.80;;;;;;4992296;28;20031;-51
2023/05/21 13:01:50;;;;;;;16.17;14.52;;;27.50;78.60;;;;;;4992932;28;20411;-49
2023/05/21 13:04:36;;;;;;;16.40;14.57;;;27.80;78.70;;;;;;4994364;28;20047;-48
2023/05/21 13:07:26;;;;;;;15.88;14.38;;;28.00;77.60;;;;;;4993277;28;20041;-52
2023/05/21 13:10:13;;;;;;;16.60;14.25;;;28.00;77.60;;;;;;4991250;28;20023;-49
2023/05/21 13:13:00;;;;;;;16.33;14.65;;;28.20;77.60;;;;;;4992762;28;20022;-47
2023/05/21 13:15:54;;;;;;;15.35;13.95;;;28.20;77.50;;;;;;4993145;28;20725;-47
2023/05/21 13:18:40;;;;;;;16.17;14.57;;;28.20;77.40;;;;;;4994370;28;20034;-48
2023/05/21 13:21:26;;;;;;;15.75;14.13;;;28.10;77.10;;;;;;4992405;28;20041;-48
2023/05/21 13:24:12;;;;;;;15.70;14.02;;;27.90;77.70;;;;;;4992607;28;20442;-48
2023/05/21 13:26:58;;;;;;;16.80;15.10;;;27.80;77.50;;;;;;4992520;28;20117;-49
2023/05/21 13:29:44;;;;;;;15.60;14.05;;;27.60;77.90;;;;;;4991608;28;20037;-49
2023/05/21 13:32:30;;;;;;;15.80;14.30;;;27.60;78.20;;;;;;4991703;28;20130;-47
2023/05/21 13:35:16;;;;;;;18.13;15.93;;;27.70;78.40;;;;;;4991895;28;20030;-48
2023/05/21 13:38:02;;;;;;;17.17;15.43;;;27.80;78.40;;;;;;4991883;28;20034;-48
2023/05/21 13:40:48;;;;;;;17.25;14.25;;;27.70;78.00;;;;;;4991495;28;20042;-49
2023/05/21 13:43:34;;;;;;;15.35;13.88;;;27.80;77.40;;;;;;4992570;28;20030;-46
2023/05/21 13:46:20;;;;;;;15.32;13.82;;;27.70;77.40;;;;;;4991918;28;20023;-45
2023/05/21 13:49:06;;;;;;;15.98;14.38;;;27.80;77.70;;;;;;4991566;28;20488;-45
2023/05/21 13:51:52;;;;;;;16.50;14.80;;;27.90;77.50;;;;;;4991418;28;20068;-47
2023/05/21 13:54:39;;;;;;;15.82;14.38;;;28.10;77.80;;;;;;4992320;28;20602;-48
2023/05/21 13:57:25;;;;;;;16.70;15.02;;;28.00;77.10;;;;;;4992056;28;20080;-46
2023/05/21 14:00:14;;;;;;;15.73;14.20;;;28.00;76.40;;;;;;4992581;28;20038;-48
2023/05/21 14:03:00;;;;;;;15.68;14.27;;;28.00;76.10;;;;;;4990902;28;20030;-50
2023/05/21 14:05:48;;;;;;;15.80;14.30;;;28.30;76.60;;;;;;4991211;28;20053;-51
2023/05/21 14:08:34;;;;;;;16.05;14.52;;;28.40;77.20;;;;;;4992665;28;20031;-51
2023/05/21 14:11:20;;;;;;;15.18;13.65;;;28.70;76.90;;;;;;4993146;28;20411;-49