Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:04:07;;;;;;;;;;;;;;;4.32;100.00;95314.19;10484507;28;19923;-76
2021/11/25 00:09:07;;;;;;;;;;;;;;;4.34;100.00;95306.78;10485323;28;19963;-77
2021/11/25 00:14:07;;;;;;;;;;;;;;;4.47;100.00;95308.50;10485398;28;19912;-81
2021/11/25 00:19:08;;;;;;;;;;;;;;;4.52;100.00;95309.47;10484546;28;19925;-76
2021/11/25 00:24:08;;;;;;;;;;;;;;;4.48;100.00;95310.94;10486591;28;19924;-79
2021/11/25 00:29:09;;;;;;;;;;;;;;;4.42;100.00;95312.66;10484498;28;19969;-76
2021/11/25 00:34:09;;;;;;;;;;;;;;;4.37;100.00;95311.69;10484446;28;20114;-73
2021/11/25 00:39:09;;;;;;;;;;;;;;;4.34;100.00;95322.75;10484919;28;19916;-78
2021/11/25 00:44:10;;;;;;;;;;;;;;;4.40;100.00;95313.91;10484676;28;19920;-78
2021/11/25 00:49:11;;;;;;;;;;;;;;;4.23;100.00;95316.31;10488957;28;20367;-76
2021/11/25 00:54:11;;;;;;;;;;;;;;;4.26;100.00;95311.34;10496044;28;19919;-73
2021/11/25 00:59:11;;;;;;;;;;;;;;;4.22;100.00;95304.84;10500501;28;19913;-74
2021/11/25 01:04:12;;;;;;;;;;;;;;;4.06;100.00;95297.41;10499130;28;19916;-77
2021/11/25 01:09:12;;;;;;;;;;;;;;;4.06;100.00;95297.41;10496609;28;19913;-78
2021/11/25 01:14:12;;;;;;;;;;;;;;;3.97;100.00;95291.56;10492397;28;19912;-78
2021/11/25 01:19:13;;;;;;;;;;;;;;;3.82;100.00;95286.56;10491346;28;19942;-73
2021/11/25 01:24:13;;;;;;;;;;;;;;;3.75;100.00;95283.13;10490126;28;19924;-73
2021/11/25 01:29:13;;;;;;;;;;;;;;;3.54;100.00;95281.66;10491932;28;19912;-79
2021/11/25 01:34:14;;;;;;;;;;;;;;;3.49;100.00;95277.00;10491448;28;19935;-76
2021/11/25 01:39:16;;;;;;;;;;;;;;;3.55;100.00;95278.78;10473878;28;20424;-77
2021/11/25 01:44:16;;;;;;;;;;;;;;;3.44;100.00;95271.50;10490328;28;20447;-76
2021/11/25 01:49:17;;;;;;;;;;;;;;;3.45;100.00;95278.47;10469226;28;19973;-72
2021/11/25 01:54:17;;;;;;;;;;;;;;;3.35;100.00;95283.41;10465641;28;20055;-76
2021/11/25 01:59:17;;;;;;;;;;;;;;;3.35;100.00;95273.63;10463649;28;20318;-73
2021/11/25 02:04:17;;;;;;;;;;;;;;;3.48;100.00;95278.03;10464724;28;19916;-74
2021/11/25 02:09:18;;;;;;;;;;;;;;;3.30;100.00;95268.13;10449654;28;20003;-76
2021/11/25 02:14:19;;;;;;;;;;;;;;;3.46;100.00;95268.63;10449574;28;19913;-78
2021/11/25 02:19:21;;;;;;;;;;;;;;;3.45;100.00;95264.34;10464156;28;19924;-77
2021/11/25 02:24:22;;;;;;;;;;;;;;;3.41;100.00;95250.69;10447545;28;19929;-78
2021/11/25 02:29:22;;;;;;;;;;;;;;;3.50;100.00;95260.03;10463572;28;20503;-73
2021/11/25 02:34:22;;;;;;;;;;;;;;;3.45;100.00;95257.19;10464628;28;19919;-75
2021/11/25 02:39:23;;;;;;;;;;;;;;;3.42;100.00;95255.78;10463373;28;19916;-74
2021/11/25 02:44:23;;;;;;;;;;;;;;;3.38;100.00;95259.09;10462756;28;20378;-76
2021/11/25 02:49:23;;;;;;;;;;;;;;;3.39;100.00;95258.88;10463068;28;19913;-74
2021/11/25 02:54:24;;;;;;;;;;;;;;;3.31;100.00;95251.16;10462831;28;19913;-72
2021/11/25 02:59:24;;;;;;;;;;;;;;;3.32;100.00;95244.00;10463125;28;19921;-72
2021/11/25 03:04:24;;;;;;;;;;;;;;;3.30;100.00;95243.41;10446595;28;20322;-74
2021/11/25 03:09:24;;;;;;;;;;;;;;;3.41;100.00;95245.38;10447171;28;19913;-73
2021/11/25 03:14:25;;;;;;;;;;;;;;;3.48;100.00;95243.47;10445432;28;19912;-75
2021/11/25 03:19:25;;;;;;;;;;;;;;;3.55;100.00;95238.91;10462144;28;20055;-74
2021/11/25 03:24:25;;;;;;;;;;;;;;;3.59;100.00;95234.81;10461741;28;19928;-74
2021/11/25 03:29:27;;;;;;;;;;;;;;;3.54;100.00;95224.00;10446140;28;19912;-78
2021/11/25 03:34:27;;;;;;;;;;;;;;;3.45;100.00;95235.94;10461263;28;20012;-74
2021/11/25 03:39:27;;;;;;;;;;;;;;;3.52;100.00;95236.72;10461271;28;20488;-78
2021/11/25 03:44:27;;;;;;;;;;;;;;;3.61;100.00;95233.78;10466870;28;20298;-79
2021/11/25 03:49:28;;;;;;;;;;;;;;;3.65;100.00;95225.16;10476318;28;20295;-80
2021/11/25 03:54:28;;;;;;;;;;;;;;;3.46;100.00;95228.78;10479620;28;19924;-72
2021/11/25 03:59:28;;;;;;;;;;;;;;;3.46;100.00;95218.97;10489398;28;20271;-74
2021/11/25 04:04:29;;;;;;;;;;;;;;;3.38;100.00;95220.03;10485451;28;19921;-75
2021/11/25 04:09:29;;;;;;;;;;;;;;;3.43;100.00;95219.38;10486108;28;19912;-74
2021/11/25 04:14:29;;;;;;;;;;;;;;;3.54;100.00;95218.69;10486014;28;20007;-79
2021/11/25 04:19:30;;;;;;;;;;;;;;;3.58;100.00;95213.75;10484341;28;19959;-78
2021/11/25 04:24:30;;;;;;;;;;;;;;;3.62;100.00;95214.97;10483736;28;19935;-74
2021/11/25 04:29:30;;;;;;;;;;;;;;;3.50;100.00;95212.22;10484931;28;20428;-74
2021/11/25 04:39:51;;;;;;;;;;;;;;;3.63;100.00;95211.28;10485784;28;19916;-82
2021/11/25 04:44:51;;;;;;;;;;;;;;;3.67;100.00;95212.47;10483717;28;19958;-75
2021/11/25 04:49:52;;;;;;;;;;;;;;;3.64;100.00;95210.22;10486583;28;19999;-78
2021/11/25 04:54:52;;;;;;;;;;;;;;;3.49;100.00;95215.06;10484851;28;19920;-78
2021/11/25 04:59:52;;;;;;;;;;;;;;;3.54;100.00;95204.59;10441980;28;19916;-79
2021/11/25 05:04:53;;;;;;;;;;;;;;;3.50;100.00;95212.22;10441167;28;19920;-78
2021/11/25 05:09:53;;;;;;;;;;;;;;;3.55;100.00;95204.38;10479646;28;20302;-79
2021/11/25 05:14:53;;;;;;;;;;;;;;;3.54;100.00;95204.59;10462958;28;20003;-74
2021/11/25 05:19:54;;;;;;;;;;;;;;;3.37;100.00;95207.78;10475960;28;20401;-76
2021/11/25 05:24:54;;;;;;;;;;;;;;;3.27;100.00;95204.00;10483930;28;19925;-79
2021/11/25 05:29:54;;;;;;;;;;;;;;;3.06;100.00;95212.09;10499412;28;19974;-75
2021/11/25 05:34:54;;;;;;;;;;;;;;;2.98;100.00;95219.50;10471236;28;19913;-82
2021/11/25 05:39:55;;;;;;;;;;;;;;;3.17;100.00;95220.41;10450496;28;19970;-76
2021/11/25 05:44:55;;;;;;;;;;;;;;;3.34;100.00;95220.69;10471201;28;19916;-78
2021/11/25 05:49:55;;;;;;;;;;;;;;;3.52;100.00;95214.66;10465054;28;19913;-75
2021/11/25 05:54:57;;;;;;;;;;;;;;;3.61;100.00;95215.97;10465669;28;19913;-77
2021/11/25 05:59:57;;;;;;;;;;;;;;;3.59;100.00;95224.16;10449785;28;20386;-74
2021/11/25 06:04:57;;;;;;;;;;;;;;;3.61;100.00;95226.59;10461192;28;19920;-79
2021/11/25 06:09:58;;;;;;;;;;;;;;;3.47;100.00;95217.94;10465260;28;19917;-77
2021/11/25 06:14:58;;;;;;;;;;;;;;;3.50;100.00;95233.47;10464529;28;19920;-76
2021/11/25 06:19:58;;;;;;;;;;;;;;;3.63;100.00;95226.38;10449228;28;20008;-75
2021/11/25 06:24:59;;;;;;;;;;;;;;;3.74;100.00;95233.66;10464413;28;19924;-81
2021/11/25 06:29:59;;;;;;;;;;;;;;;3.75;100.00;95230.81;10464223;28;20306;-74
2021/11/25 06:34:59;;;;;;;;;;;;;;;4.01;100.00;95228.91;10448746;28;20576;-74
2021/11/25 06:40:00;;;;;;;;;;;;;;;4.14;100.00;95230.63;10463127;28;20024;-76
2021/11/25 06:45:00;;;;;;;;;;;;;;;4.17;100.00;95232.03;10448470;28;19948;-82
2021/11/25 06:50:00;;;;;;;;;;;;;;;4.11;100.00;95233.72;10462881;28;20340;-74
2021/11/25 06:55:01;;;;;;;;;;;;;;;4.04;100.00;95228.47;10463828;28;19913;-78
2021/11/25 07:00:04;;;;;;;;;;;;;;;4.17;100.00;95226.72;10463178;28;19989;-74
2021/11/25 07:05:05;;;;;;;;;;;;;;;4.18;100.00;95225.69;10462840;28;20455;-77
2021/11/25 07:10:07;;;;;;;;;;;;;;;4.15;100.00;95226.94;10461787;28;19942;-77
2021/11/25 07:15:09;;;;;;;;;;;;;;;4.34;100.00;95226.94;10462192;28;19936;-75
2021/11/25 07:20:09;;;;;;;;;;;;;;;4.68;100.00;95230.06;10462276;28;19921;-76
2021/11/25 07:25:11;;;;;;;;;;;;;;;4.88;100.00;95217.28;10461725;28;20334;-78
2021/11/25 07:30:13;;;;;;;;;;;;;;;4.75;100.00;95220.94;10473805;28;19917;-74
2021/11/25 07:35:14;;;;;;;;;;;;;;;4.78;100.00;95227.66;10487259;28;20399;-74
2021/11/25 07:40:15;;;;;;;;;;;;;;;4.81;100.00;95213.91;10486203;28;19916;-74
2021/11/25 07:45:16;;;;;;;;;;;;;;;4.97;100.00;95225.78;10486071;28;19912;-79
2021/11/25 07:50:21;;;;;;;;;;;;;;;5.09;100.00;95213.34;10485141;28;19923;-73
2021/11/25 07:55:21;;;;;;;;;;;;;;;5.08;100.00;95205.53;10487075;28;19950;-73
2021/11/25 08:00:22;;;;;;;;;;;;;;;5.12;100.00;95212.88;10485920;28;19931;-79
2021/11/25 08:05:26;;;;;;;;;;;;;;;5.21;100.00;95210.69;10484910;28;19922;-73
2021/11/25 08:10:27;;;;;;;;;;;;;;;5.36;100.00;95201.44;10485266;28;20302;-76
2021/11/25 08:15:28;;;;;;;;;;;;;;;5.52;100.00;95187.47;10484770;28;19916;-77
2021/11/25 08:20:28;;;;;;;;;;;;;;;5.51;100.00;95191.16;10485008;28;20342;-79
2021/11/25 08:25:29;;;;;;;;;;;;;;;5.54;100.00;95192.56;10486193;28;19932;-79
2021/11/25 08:30:31;;;;;;;;;;;;;;;5.57;100.00;95192.91;10484859;28;19977;-79
2021/11/25 08:35:31;;;;;;;;;;;;;;;5.61;100.00;95180.75;10484367;28;19924;-80
2021/11/25 08:40:31;;;;;;;;;;;;;;;5.61;100.00;95179.91;10485657;28;19923;-81
2021/11/25 08:45:34;;;;;;;;;;;;;;;5.57;100.00;95163.59;10460317;28;19917;-80
2021/11/25 08:50:34;;;;;;;;;;;;;;;5.52;100.00;95155.47;10444537;28;19916;-81
2021/11/25 08:55:35;;;;;;;;;;;;;;;5.48;100.00;95155.13;10445687;28;19935;-81
2021/11/25 09:00:35;;;;;;;;;;;;;;;5.50;100.00;95154.91;10443361;28;20268;-75
2021/11/25 09:05:36;;;;;;;;;;;;;;;5.45;100.00;95160.91;10464972;22;19928;-78
2021/11/25 09:10:36;;;;;;;;;;;;;;;5.45;100.00;95150.25;10447125;28;19921;-81
2021/11/25 09:15:39;;;;;;;;;;;;;;;5.39;100.00;95134.38;10434039;28;19920;-76
2021/11/25 09:20:40;;;;;;;;;;;;;;;5.47;100.00;95142.84;10437480;28;19923;-73
2021/11/25 09:25:42;;;;;;;;;;;;;;;5.40;100.00;95134.16;10441027;28;20283;-81
2021/11/25 09:30:43;;;;;;;;;;;;;;;5.47;100.00;95129.50;10433676;28;20396;-73
2021/11/25 09:35:43;;;;;;;;;;;;;;;5.54;100.00;95123.25;10433205;28;19962;-78
2021/11/25 09:40:45;;;;;;;;;;;;;;;5.58;100.00;95116.41;10415323;28;19936;-77
2021/11/25 09:45:49;;;;;;;;;;;;;;;5.70;100.00;95111.09;10392550;28;19968;-76
2021/11/25 09:50:51;;;;;;;;;;;;;;;5.78;100.00;95114.19;10411163;28;19920;-77
2021/11/25 09:55:52;;;;;;;;;;;;;;;5.82;100.00;95120.69;10408564;28;20012;-75
2021/11/25 10:00:58;;;;;;;;;;;;;;;5.78;100.00;95118.72;10398139;28;19917;-79
2021/11/25 10:06:00;;;;;;;;;;;;;;;5.74;100.00;95121.03;10419302;28;20327;-76
2021/11/25 10:11:09;;;;;;;;;;;;;;;5.80;100.00;95106.78;10414725;28;19913;-74
2021/11/25 10:16:13;;;;;;;;;;;;;;;5.92;100.00;95111.28;10395936;28;19920;-78
2021/11/25 10:21:23;;;;;;;;;;;;;;;5.94;100.00;95096.66;10408413;28;20032;-78
2021/11/25 10:26:28;;;;;;;;;;;;;;;6.19;100.00;95087.59;10406469;28;19920;-79
2021/11/25 10:31:32;;;;;;;;;;;;;;;6.29;100.00;95074.47;10406671;28;19913;-78
2021/11/25 10:41:37;;;;;;;;;;;;;;;6.15;100.00;95071.25;10406703;28;19921;-82
2021/11/25 10:46:38;;;;;;;;;;;;;;;6.07;100.00;95068.13;10389180;28;19913;-81
2021/11/25 10:51:40;;;;;;;;;;;;;;;6.18;100.00;95063.81;10405683;28;19988;-78
2021/11/25 10:56:43;;;;;;;;;;;;;;;6.20;100.00;95051.84;10420623;28;19909;-78
2021/11/25 11:01:45;;;;;;;;;;;;;;;6.24;100.00;95052.19;10404854;28;19921;-74
2021/11/25 11:06:45;;;;;;;;;;;;;;;6.44;100.00;95041.06;10388301;28;19975;-78
2021/11/25 11:11:46;;;;;;;;;;;;;;;6.61;100.00;95041.91;10404436;28;20466;-74
2021/11/25 11:21:50;;;;;;;;;;;;;;;6.80;100.00;95025.69;10405600;28;20497;-81
2021/11/25 11:26:55;;;;;;;;;;;;;;;6.81;100.00;95019.28;10403663;28;20389;-77
2021/11/25 11:31:57;;;;;;;;;;;;;;;6.64;100.00;95025.44;10404310;28;19979;-79
2021/11/25 11:36:57;;;;;;;;;;;;;;;6.71;100.00;95011.91;10403521;28;20477;-74
2021/11/25 11:41:59;;;;;;;;;;;;;;;6.62;100.00;95010.69;10402865;28;19931;-76
2021/11/25 11:47:04;;;;;;;;;;;;;;;6.61;100.00;94998.38;10386794;28;20498;-76
2021/11/25 11:52:04;;;;;;;;;;;;;;;6.38;100.00;95000.13;10386571;28;19917;-76
2021/11/25 11:57:05;;;;;;;;;;;;;;;6.27;100.00;94999.13;10403899;28;19917;-74
2021/11/25 12:02:06;;;;;;;;;;;;;;;6.39;100.00;94983.06;10386337;28;19917;-75
2021/11/25 12:07:26;;;;;;;;;;;;;;;6.32;100.00;94983.22;10404202;28;20303;-78
2021/11/25 12:12:26;;;;;;;;;;;;;;;6.27;100.00;94972.44;10403662;28;19975;-76
2021/11/25 12:17:28;;;;;;;;;;;;;;;6.32;100.00;94958.38;10401963;28;19920;-74
2021/11/25 12:22:29;;;;;;;;;;;;;;;6.39;100.00;94951.03;10385366;28;20361;-73
2021/11/25 12:27:32;;;;;;;;;;;;;;;6.64;100.00;94956.00;10385495;28;19971;-73
2021/11/25 12:37:48;;;;;;;;;;;;;;;6.99;100.00;94948.75;10402527;28;19949;-78
2021/11/25 12:42:53;;;;;;;;;;;;;;;7.16;100.00;94952.22;10385229;28;19924;-80
2021/11/25 12:48:10;;;;;;;;;;;;;;;7.21;100.00;94937.31;10400795;28;19920;-76
2021/11/25 12:53:12;;;;;;;;;;;;;;;7.56;100.00;94934.25;10384501;28;19963;-75
2021/11/25 12:58:13;;;;;;;;;;;;;;;7.86;100.00;94930.34;10402434;28;19921;-79
2021/11/25 13:03:17;;;;;;;;;;;;;;;7.52;100.00;94925.13;10400393;28;19917;-78
2021/11/25 13:08:38;;;;;;;;;;;;;;;7.58;100.00;94920.66;10401753;28;19925;-77
2021/11/25 13:13:39;;;;;;;;;;;;;;;7.01;100.00;94933.28;10402728;28;19917;-82
2021/11/25 13:19:12;;;;;;;;;;;;;;;6.79;100.00;94918.00;10400164;28;19971;-73
2021/11/25 13:24:31;;;;;;;;;;;;;;;6.69;100.00;94919.72;10350789;28;19923;-74
2021/11/25 13:29:47;;;;;;;;;;;;;;;6.44;100.00;94911.06;10387571;28;20398;-74
2021/11/25 13:34:52;;;;;;;;;;;;;;;6.25;100.00;94901.66;10400252;28;19913;-81
2021/11/25 13:39:56;;;;;;;;;;;;;;;5.99;100.00;94904.72;10401609;28;19924;-76
2021/11/25 13:44:57;;;;;;;;;;;;;;;5.75;100.00;94893.31;10400257;28;19923;-80
2021/11/25 13:50:05;;;;;;;;;;;;;;;5.75;100.00;94901.31;10384154;28;20417;-83
2021/11/25 13:55:11;;;;;;;;;;;;;;;5.68;100.00;94891.84;10401698;28;20367;-81
2021/11/25 14:00:17;;;;;;;;;;;;;;;5.82;100.00;94893.19;10391315;28;19928;-75
2021/11/25 14:05:17;;;;;;;;;;;;;;;5.68;100.00;94899.84;10406500;28;20531;-80
2021/11/25 14:10:20;;;;;;;;;;;;;;;5.82;100.00;94901.19;10431705;28;20015;-74
2021/11/25 14:15:31;;;;;;;;;;;;;;;5.85;100.00;94889.19;10414407;28;19920;-79
2021/11/25 14:20:33;;;;;;;;;;;;;;;5.95;100.00;94886.75;10431034;28;20024;-74
2021/11/25 14:25:41;;;;;;;;;;;;;;;5.96;100.00;94893.69;10449072;28;20306;-82
2021/11/25 14:30:41;;;;;;;;;;;;;;;5.89;100.00;94888.50;10430602;28;19920;-76
2021/11/25 14:35:44;;;;;;;;;;;;;;;5.91;100.00;94898.94;10430964;28;19935;-80
2021/11/25 14:40:44;;;;;;;;;;;;;;;5.93;100.00;94888.81;10429774;28;19917;-79
2021/11/25 14:45:46;;;;;;;;;;;;;;;5.85;100.00;94883.88;10448014;28;19916;-77
2021/11/25 14:50:52;;;;;;;;;;;;;;;5.80;100.00;94880.09;10429930;28;19917;-79
2021/11/25 14:56:02;;;;;;;;;;;;;;;5.86;100.00;94873.00;10447569;28;19913;-74
2021/11/25 15:01:07;;;;;;;;;;;;;;;5.95;100.00;94868.84;10429928;28;19916;-77
2021/11/25 15:06:07;;;;;;;;;;;;;;;6.01;100.00;94871.66;10429373;28;20439;-80
2021/11/25 15:11:08;;;;;;;;;;;;;;;6.00;100.00;94868.19;10430881;28;19970;-79
2021/11/25 15:16:08;;;;;;;;;;;;;;;5.93;100.00;94870.97;10446495;28;19921;-80
2021/11/25 15:21:08;;;;;;;;;;;;;;;5.94;100.00;94869.91;10428424;28;20335;-75
2021/11/25 15:26:10;;;;;;;;;;;;;;;5.81;100.00;94873.69;10429154;28;20007;-75
2021/11/25 15:31:11;;;;;;;;;;;;;;;5.67;100.00;94861.69;10427839;28;19913;-75
2021/11/25 15:36:12;;;;;;;;;;;;;;;5.59;100.00;94865.56;10428252;28;19913;-81
2021/11/25 15:41:13;;;;;;;;;;;;;;;5.35;100.00;94874.69;10427650;28;19920;-76
2021/11/25 15:46:15;;;;;;;;;;;;;;;5.25;100.00;94859.31;10446012;28;19913;-80
2021/11/25 15:51:16;;;;;;;;;;;;;;;5.33;100.00;94856.28;10428010;28;20427;-76
2021/11/25 15:56:16;;;;;;;;;;;;;;;5.21;100.00;94852.84;10429970;28;19913;-80
2021/11/25 16:01:17;;;;;;;;;;;;;;;5.26;100.00;94858.25;10447636;28;19979;-76
2021/11/25 16:06:17;;;;;;;;;;;;;;;5.27;100.00;94847.38;10409694;28;20403;-76
2021/11/25 16:11:18;;;;;;;;;;;;;;;5.22;100.00;94849.09;10404435;28;20353;-76
2021/11/25 16:16:19;;;;;;;;;;;;;;;5.08;100.00;94845.91;10396852;28;19913;-80
2021/11/25 16:21:20;;;;;;;;;;;;;;;5.21;100.00;94853.63;10402327;28;20015;-82
2021/11/25 16:26:20;;;;;;;;;;;;;;;5.14;100.00;94843.13;10401415;28;19962;-76
2021/11/25 16:31:21;;;;;;;;;;;;;;;5.14;100.00;94848.44;10411009;28;20442;-75
2021/11/25 16:36:21;;;;;;;;;;;;;;;5.17;100.00;94847.16;10424620;28;19912;-78
2021/11/25 16:41:21;;;;;;;;;;;;;;;5.06;100.00;94866.66;10423328;28;19917;-74
2021/11/25 16:46:29;;;;;;;;;;;;;;;5.04;100.00;94874.09;10427660;28;19917;-76
2021/11/25 16:51:29;;;;;;;;;;;;;;;5.06;100.00;94877.31;10428884;28;20405;-75
2021/11/25 16:56:29;;;;;;;;;;;;;;;4.88;100.00;94880.94;10425646;28;19912;-82
2021/11/25 17:01:29;;;;;;;;;;;;;;;4.72;100.00;94883.25;10445408;28;20186;-80
2021/11/25 17:06:31;;;;;;;;;;;;;;;4.54;100.00;94880.72;10428193;28;20306;-80
2021/11/25 17:11:32;;;;;;;;;;;;;;;4.53;100.00;94866.59;10425014;28;19943;-80
2021/11/25 17:16:33;;;;;;;;;;;;;;;4.59;100.00;94859.53;10402263;28;20010;-81
2021/11/25 17:21:34;;;;;;;;;;;;;;;4.47;100.00;94864.88;10399632;28;19921;-80
2021/11/25 17:26:34;;;;;;;;;;;;;;;4.17;100.00;94862.28;10403499;28;19916;-81
2021/11/25 17:31:36;;;;;;;;;;;;;;;4.10;100.00;94865.06;10399254;28;19921;-83
2021/11/25 17:36:36;;;;;;;;;;;;;;;3.89;100.00;94861.91;10407455;28;19913;-75
2021/11/25 17:41:36;;;;;;;;;;;;;;;3.87;100.00;94869.28;10425465;28;19921;-80
2021/11/25 17:46:37;;;;;;;;;;;;;;;3.78;100.00;94862.66;10424323;28;20375;-78
2021/11/25 17:51:37;;;;;;;;;;;;;;;3.79;100.00;94866.97;10390653;28;19963;-74
2021/11/25 17:56:38;;;;;;;;;;;;;;;3.77;100.00;94871.69;10408026;28;19913;-79
2021/11/25 18:01:38;;;;;;;;;;;;;;;3.58;100.00;94870.94;10407397;28;20016;-74
2021/11/25 18:06:38;;;;;;;;;;;;;;;3.53;100.00;94871.63;10390412;28;19925;-75
2021/11/25 18:11:39;;;;;;;;;;;;;;;3.54;100.00;94864.44;10391758;28;19917;-79
2021/11/25 18:16:39;;;;;;;;;;;;;;;3.31;100.00;94863.31;10407759;28;19913;-77
2021/11/25 18:21:41;;;;;;;;;;;;;;;3.23;100.00;94840.53;10406753;28;20381;-74
2021/11/25 18:26:43;;;;;;;;;;;;;;;3.24;100.00;94838.69;10430725;28;19916;-78
2021/11/25 18:31:43;;;;;;;;;;;;;;;3.24;100.00;94833.41;10433441;28;19920;-75
2021/11/25 18:36:45;;;;;;;;;;;;;;;3.20;100.00;94838.31;10414947;28;20258;-78
2021/11/25 18:41:46;;;;;;;;;;;;;;;3.21;100.00;94833.81;10427026;28;20383;-75
2021/11/25 18:46:46;;;;;;;;;;;;;;;3.12;100.00;94840.50;10406400;28;19913;-82
2021/11/25 18:51:48;;;;;;;;;;;;;;;3.03;100.00;94847.97;10407296;28;19917;-74
2021/11/25 18:56:49;;;;;;;;;;;;;;;2.90;100.00;94846.25;10408402;28;20395;-79
2021/11/25 19:01:49;;;;;;;;;;;;;;;2.86;100.00;94840.59;10406866;28;19917;-76
2021/11/25 19:06:49;;;;;;;;;;;;;;;2.87;100.00;94828.13;10410272;28;20018;-73
2021/11/25 19:11:50;;;;;;;;;;;;;;;2.90;100.00;94823.19;10408692;28;20347;-79
2021/11/25 19:16:51;;;;;;;;;;;;;;;2.92;100.00;94815.00;10408793;28;19963;-78
2021/11/25 19:21:53;;;;;;;;;;;;;;;2.86;100.00;94814.03;10406202;28;20317;-73
2021/11/25 19:26:54;;;;;;;;;;;;;;;2.76;100.00;94824.34;10404181;28;19913;-71
2021/11/25 19:32:00;;;;;;;;;;;;;;;2.68;100.00;94816.69;10406210;28;20402;-73
2021/11/25 19:37:01;;;;;;;;;;;;;;;2.63;100.00;94829.81;10387341;28;19964;-78
2021/11/25 19:42:02;;;;;;;;;;;;;;;2.69;100.00;94828.94;10387065;28;19921;-78
2021/11/25 19:47:03;;;;;;;;;;;;;;;2.62;100.00;94825.53;10403660;28;19943;-78
2021/11/25 19:52:03;;;;;;;;;;;;;;;2.48;100.00;94828.31;10388212;28;19913;-79
2021/11/25 19:57:04;;;;;;;;;;;;;;;2.34;100.00;94830.31;10403388;28;20279;-77
2021/11/25 20:02:05;;;;;;;;;;;;;;;2.33;100.00;94817.25;10402953;28;20453;-79
2021/11/25 20:07:05;;;;;;;;;;;;;;;2.09;100.00;94813.63;10401328;28;19929;-76
2021/11/25 20:12:09;;;;;;;;;;;;;;;1.97;100.00;94826.78;10403685;28;20412;-78
2021/11/25 20:17:10;;;;;;;;;;;;;;;1.69;100.00;94828.81;10404422;28;20372;-76
2021/11/25 20:22:10;;;;;;;;;;;;;;;1.60;100.00;94831.94;10404375;28;19924;-76
2021/11/25 20:27:10;;;;;;;;;;;;;;;1.58;100.00;94828.69;10410585;28;20007;-74
2021/11/25 20:32:13;;;;;;;;;;;;;;;1.51;100.00;94834.84;10426921;28;20194;-79
2021/11/25 20:37:14;;;;;;;;;;;;;;;1.43;100.00;94826.38;10424892;28;19920;-76
2021/11/25 20:42:20;;;;;;;;;;;;;;;1.45;100.00;94821.66;10427156;28;19920;-75
2021/11/25 20:47:23;;;;;;;;;;;;;;;1.48;100.00;94827.34;10446217;28;19913;-80
2021/11/25 20:52:23;;;;;;;;;;;;;;;1.51;100.00;94821.63;10410817;28;19924;-77
2021/11/25 20:57:23;;;;;;;;;;;;;;;1.52;100.00;94815.31;10425810;28;20450;-75
2021/11/25 21:02:24;;;;;;;;;;;;;;;1.37;100.00;94822.72;10425382;28;19967;-76
2021/11/25 21:07:24;;;;;;;;;;;;;;;1.38;100.00;94808.44;10430644;28;20402;-75
2021/11/25 21:12:24;;;;;;;;;;;;;;;1.36;100.00;94808.66;10434049;28;19924;-74
2021/11/25 21:17:26;;;;;;;;;;;;;;;1.25;100.00;94808.53;10434820;28;20004;-74
2021/11/25 21:22:27;;;;;;;;;;;;;;;1.28;100.00;94782.44;10434905;28;19970;-77
2021/11/25 21:27:27;;;;;;;;;;;;;;;1.20;100.00;94788.00;10435919;28;20345;-77
2021/11/25 21:32:28;;;;;;;;;;;;;;;1.13;100.00;94801.28;10433502;28;19919;-76
2021/11/25 21:37:30;;;;;;;;;;;;;;;1.17;100.00;94796.38;10434125;28;20298;-82
2021/11/25 21:42:31;;;;;;;;;;;;;;;1.35;100.00;94766.50;10449363;28;19916;-74
2021/11/25 21:47:31;;;;;;;;;;;;;;;1.40;100.00;94771.19;10453226;28;19935;-79
2021/11/25 21:52:33;;;;;;;;;;;;;;;1.39;100.00;94773.00;10436000;28;19917;-81
2021/11/25 21:57:33;;;;;;;;;;;;;;;1.43;100.00;94766.25;10435319;28;20018;-81
2021/11/25 22:02:33;;;;;;;;;;;;;;;1.34;100.00;94767.53;10433875;28;20008;-77
2021/11/25 22:07:34;;;;;;;;;;;;;;;1.19;100.00;94763.38;10432913;28;19925;-76
2021/11/25 22:12:36;;;;;;;;;;;;;;;1.23;100.00;94760.28;10415398;28;19940;-75
2021/11/25 22:17:36;;;;;;;;;;;;;;;1.28;100.00;94760.47;10406719;28;20279;-74
2021/11/25 22:27:56;;;;;;;;;;;;;;;1.28;100.00;94729.50;10404295;28;19948;-76
2021/11/25 22:32:57;;;;;;;;;;;;;;;1.20;100.00;94740.38;10390624;28;19996;-75
2021/11/25 22:37:57;;;;;;;;;;;;;;;1.13;100.00;94736.94;10408360;28;19914;-79
2021/11/25 22:43:03;;;;;;;;;;;;;;;1.11;100.00;94731.06;10390985;28;19917;-74
2021/11/25 22:48:04;;;;;;;;;;;;;;;1.06;100.00;94726.41;10389924;28;19945;-77
2021/11/25 22:53:05;;;;;;;;;;;;;;;0.97;100.00;94717.91;10390457;28;19999;-84
2021/11/25 22:58:06;;;;;;;;;;;;;;;0.89;100.00;94712.84;10390915;28;19960;-79
2021/11/25 23:03:06;;;;;;;;;;;;;;;0.71;100.00;94707.47;10389888;28;20373;-81
2021/11/25 23:08:07;;;;;;;;;;;;;;;0.80;100.00;94709.66;10390364;28;20345;-79
2021/11/25 23:13:08;;;;;;;;;;;;;;;0.85;100.00;94698.44;10390194;28;19917;-81
2021/11/25 23:18:10;;;;;;;;;;;;;;;0.81;100.00;94708.66;10390062;28;19921;-76
2021/11/25 23:23:12;;;;;;;;;;;;;;;0.68;100.00;94721.94;10389687;28;19918;-76
2021/11/25 23:28:13;;;;;;;;;;;;;;;0.79;100.00;94694.81;10406186;28;19920;-78
2021/11/25 23:33:15;;;;;;;;;;;;;;;0.94;100.00;94685.78;10407677;28;20401;-78
2021/11/25 23:38:15;;;;;;;;;;;;;;;1.02;100.00;94657.22;10392239;28;20386;-78
2021/11/25 23:43:16;;;;;;;;;;;;;;;1.14;100.00;94659.94;10390110;28;19917;-79
2021/11/25 23:48:20;;;;;;;;;;;;;;;0.88;100.00;94653.06;10389770;28;19917;-79
2021/11/25 23:53:20;;;;;;;;;;;;;;;1.05;100.00;94653.31;10389073;28;19913;-80
2021/11/25 23:58:21;;;;;;;;;;;;;;;1.01;100.00;94650.28;10414613;28;20135;-79
