Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:55;;;;;;;8.47;7.77;;;18.70;99.90;;;;;;5115903;27;20284;-65
2021/06/11 00:04:21;;;;;;;8.33;7.63;;;18.60;99.90;;;;;;5117119;27;20188;-64
2021/06/11 00:06:47;;;;;;;9.10;8.50;;;18.50;99.90;;;;;;5115502;27;20181;-64
2021/06/11 00:09:14;;;;;;;7.70;6.97;;;18.40;99.90;;;;;;5115409;27;20177;-65
2021/06/11 00:11:42;;;;;;;8.67;7.97;;;18.40;99.90;;;;;;5134391;27;20571;-65
2021/06/11 00:14:08;;;;;;;8.83;8.13;;;18.40;99.90;;;;;;5132997;27;20272;-65
2021/06/11 00:16:34;;;;;;;8.97;8.27;;;18.40;99.90;;;;;;5116275;27;20617;-64
2021/06/11 00:18:59;;;;;;;8.70;7.80;;;18.40;99.90;;;;;;5127099;27;20180;-65
2021/06/11 00:21:25;;;;;;;9.23;8.43;;;18.30;99.90;;;;;;5113558;28;20197;-65
2021/06/11 00:23:51;;;;;;;8.53;7.73;;;18.40;99.90;;;;;;5119544;27;20790;-65
2021/06/11 00:26:16;;;;;;;8.97;8.17;;;18.30;99.90;;;;;;5134657;27;20241;-64
2021/06/11 00:28:42;;;;;;;8.50;7.80;;;18.30;99.90;;;;;;5130463;27;20184;-65
2021/06/11 00:31:07;;;;;;;8.53;7.73;;;18.30;99.90;;;;;;5113631;28;20200;-65
2021/06/11 00:33:33;;;;;;;8.43;7.67;;;18.20;99.90;;;;;;5115479;27;20687;-65
2021/06/11 00:35:59;;;;;;;8.47;7.77;;;18.20;99.90;;;;;;5134326;27;20256;-65
2021/06/11 00:38:25;;;;;;;9.10;8.37;;;18.20;99.90;;;;;;5132973;27;20177;-65
2021/06/11 00:40:50;;;;;;;9.53;8.63;;;18.20;99.90;;;;;;5112948;28;20180;-65
2021/06/11 00:43:16;;;;;;;9.50;8.70;;;18.10;99.90;;;;;;5113725;28;20181;-65
2021/06/11 00:45:44;;;;;;;8.90;7.63;;;18.10;99.90;;;;;;5132258;27;20190;-65
2021/06/11 00:48:10;;;;;;;9.33;8.60;;;18.10;99.90;;;;;;5134194;27;20635;-64
2021/06/11 00:50:37;;;;;;;9.13;8.40;;;18.00;99.90;;;;;;5115788;27;20233;-64
2021/06/11 00:53:07;;;;;;;9.73;8.93;;;17.90;99.90;;;;;;5112664;28;20181;-64
2021/06/11 00:55:33;;;;;;;9.13;8.30;;;17.90;99.90;;;;;;5129610;27;20541;-65
2021/06/11 00:57:58;;;;;;;8.63;7.97;;;17.90;99.90;;;;;;5134000;27;20217;-64
2021/06/11 01:00:24;;;;;;;9.67;8.87;;;17.90;99.90;;;;;;5118527;27;20181;-65
2021/06/11 01:02:50;;;;;;;10.03;9.13;;;17.90;99.90;;;;;;5113246;28;20189;-64
2021/06/11 01:05:16;;;;;;;10.10;9.37;;;17.80;99.90;;;;;;5126263;27;20187;-65
2021/06/11 01:07:45;;;;;;;9.77;9.07;;;17.80;99.90;;;;;;5133583;27;20179;-65
2021/06/11 01:10:12;;;;;;;8.87;8.17;;;17.70;99.90;;;;;;5121373;27;20180;-64
2021/06/11 01:12:38;;;;;;;9.77;8.87;;;17.70;99.90;;;;;;5112947;28;20556;-65
2021/06/11 01:15:07;;;;;;;10.70;9.63;;;17.60;99.90;;;;;;5122988;27;20204;-64
2021/06/11 01:17:35;;;;;;;10.43;9.57;;;17.60;99.90;;;;;;5133276;27;20193;-65
2021/06/11 01:20:05;;;;;;;10.13;9.13;;;17.60;99.90;;;;;;5131502;27;20267;-64
2021/06/11 01:22:53;;;;;;;9.60;8.70;;;17.50;99.90;;;;;;5133233;27;20287;-65
2021/06/11 01:25:48;;;;;;;9.37;8.47;;;17.50;99.90;;;;;;5119752;27;20188;-65
2021/06/11 01:28:15;;;;;;;9.67;8.87;;;17.40;99.90;;;;;;5067659;28;20612;-64
2021/06/11 01:30:42;;;;;;;10.50;9.60;;;17.30;99.90;;;;;;5128056;27;20180;-64
2021/06/11 01:33:09;;;;;;;8.77;8.07;;;17.30;99.90;;;;;;5133249;27;20168;-64
2021/06/11 01:35:56;;;;;;;9.63;8.70;;;17.20;99.90;;;;;;5117937;27;20196;-64
2021/06/11 01:38:25;;;;;;;9.80;8.97;;;17.10;99.90;;;;;;5112547;28;20166;-65
2021/06/11 01:40:53;;;;;;;10.30;9.40;;;17.00;99.90;;;;;;5128020;27;20201;-64
2021/06/11 01:43:22;;;;;;;10.73;9.80;;;16.80;99.90;;;;;;5130981;27;20208;-65
2021/06/11 01:45:48;;;;;;;10.77;9.80;;;16.70;99.90;;;;;;5117438;27;20184;-64
2021/06/11 01:48:16;;;;;;;10.20;9.37;;;16.60;99.90;;;;;;5112556;28;20176;-64
2021/06/11 01:50:44;;;;;;;9.90;9.03;;;16.60;99.90;;;;;;5125287;27;20186;-64
2021/06/11 01:53:12;;;;;;;13.80;10.87;;;16.70;99.90;;;;;;5131382;27;20172;-64
2021/06/11 01:55:39;;;;;;;11.10;10.13;;;16.60;99.90;;;;;;5131935;27;20298;-65
2021/06/11 01:58:06;;;;;;;11.90;11.00;;;16.60;99.90;;;;;;5132944;27;20167;-64
2021/06/11 02:00:32;;;;;;;11.50;9.93;;;16.60;99.90;;;;;;5120968;27;20247;-64
2021/06/11 02:02:59;;;;;;;10.33;9.43;;;16.50;99.90;;;;;;5112160;28;20707;-64
2021/06/11 02:05:25;;;;;;;11.00;10.10;;;16.50;99.90;;;;;;5121632;28;20176;-65
2021/06/11 02:07:51;;;;;;;10.60;9.67;;;16.50;99.90;;;;;;5132916;27;20317;-70
2021/06/11 02:10:22;;;;;;;10.43;9.43;;;16.50;99.90;;;;;;5127608;27;20181;-71
2021/06/11 02:12:49;;;;;;;11.07;10.07;;;16.50;99.90;;;;;;5116847;28;20200;-69
2021/06/11 02:15:16;;;;;;;12.33;11.03;;;16.50;99.90;;;;;;5136550;27;20203;-69
2021/06/11 02:17:44;;;;;;;12.10;11.00;;;16.50;99.90;;;;;;5136208;28;20639;-68
2021/06/11 02:20:16;;;;;;;11.63;10.37;;;16.60;99.90;;;;;;5094761;28;20177;-69
2021/06/11 02:22:44;;;;;;;10.93;10.03;;;16.60;99.90;;;;;;5094886;28;20224;-70
2021/06/11 02:25:12;;;;;;;12.03;10.97;;;16.60;99.90;;;;;;5132032;28;20212;-70
2021/06/11 02:27:39;;;;;;;12.60;11.30;;;16.50;99.90;;;;;;5114907;28;20196;-69
2021/06/11 02:30:11;;;;;;;12.00;10.83;;;16.50;99.90;;;;;;5115097;28;20267;-70
2021/06/11 02:32:38;;;;;;;12.67;11.50;;;16.50;99.90;;;;;;5135163;28;20290;-70
2021/06/11 02:35:07;;;;;;;11.93;10.83;;;16.40;99.90;;;;;;5133846;28;20206;-68
2021/06/11 02:37:33;;;;;;;12.77;11.43;;;16.50;99.90;;;;;;5135795;28;20696;-70
2021/06/11 02:40:00;;;;;;;11.97;10.80;;;16.50;99.90;;;;;;5099490;28;20203;-70
2021/06/11 02:42:28;;;;;;;13.20;11.90;;;16.40;99.90;;;;;;5114117;28;20208;-68
2021/06/11 02:44:57;;;;;;;13.73;12.27;;;16.40;99.90;;;;;;5130005;28;20232;-71
2021/06/11 02:47:30;;;;;;;13.97;12.57;;;16.40;99.90;;;;;;5134580;28;20180;-70
2021/06/11 02:50:06;;;;;;;12.73;11.43;;;16.40;99.90;;;;;;5133269;28;20176;-71
2021/06/11 02:52:34;;;;;;;12.90;11.67;;;16.40;99.90;;;;;;5134115;28;20274;-71
2021/06/11 02:55:04;;;;;;;12.73;11.53;;;16.30;99.90;;;;;;5117601;28;20231;-70
2021/06/11 02:57:38;;;;;;;13.03;11.90;;;16.30;99.90;;;;;;5113504;28;20255;-70
2021/06/11 03:00:07;;;;;;;13.00;11.80;;;16.20;99.90;;;;;;5113659;28;20180;-68
2021/06/11 03:02:57;;;;;;;13.00;11.70;;;16.20;99.90;;;;;;5133234;27;20531;-69
2021/06/11 03:05:24;;;;;;;12.90;11.60;;;16.20;99.90;;;;;;5118773;27;20277;-68
2021/06/11 03:07:53;;;;;;;13.17;11.80;;;16.20;99.90;;;;;;5116680;28;20177;-68
2021/06/11 03:10:25;;;;;;;12.43;11.17;;;16.20;99.90;;;;;;5133469;27;20176;-69
2021/06/11 03:12:51;;;;;;;13.47;11.77;;;16.20;99.90;;;;;;5137793;27;20203;-69
2021/06/11 03:15:17;;;;;;;13.13;11.70;;;16.20;99.90;;;;;;5121126;27;20200;-67
2021/06/11 03:17:49;;;;;;;13.33;11.73;;;16.10;99.90;;;;;;5116494;28;20567;-68
2021/06/11 03:20:19;;;;;;;13.47;11.97;;;16.20;99.90;;;;;;5116964;27;20173;-70
2021/06/11 03:23:08;;;;;;;14.57;13.13;;;16.30;99.90;;;;;;5117532;28;20253;-70
2021/06/11 03:25:53;;;;;;;13.67;12.27;;;16.30;99.90;;;;;;5133958;27;20183;-70
2021/06/11 03:28:22;;;;;;;17.93;11.20;;;16.30;99.90;;;;;;5138190;27;20168;-69
2021/06/11 03:30:52;;;;;;;12.43;11.30;;;16.20;99.90;;;;;;5120464;27;20177;-69
2021/06/11 03:33:25;;;;;;;12.67;11.57;;;16.20;99.90;;;;;;5099976;28;20215;-70
2021/06/11 03:36:02;;;;;;;13.43;11.80;;;16.00;99.90;;;;;;5137080;27;20303;-68
2021/06/11 03:38:31;;;;;;;12.40;11.20;;;16.10;99.90;;;;;;5136726;27;20167;-68
2021/06/11 03:40:57;;;;;;;14.37;12.63;;;16.10;99.90;;;;;;5135777;27;20204;-69
2021/06/11 03:43:26;;;;;;;13.97;11.43;;;16.10;99.90;;;;;;5135878;27;20172;-65
2021/06/11 03:45:53;;;;;;;14.23;12.73;;;16.10;99.90;;;;;;5096728;28;20177;-65
2021/06/11 03:48:21;;;;;;;17.27;13.70;;;16.20;99.90;;;;;;5096763;27;20181;-65
2021/06/11 03:50:51;;;;;;;14.67;13.03;;;16.20;99.90;;;;;;5094276;28;20281;-65
2021/06/11 03:53:21;;;;;;;15.67;14.07;;;16.20;99.90;;;;;;5076199;28;20673;-65
2021/06/11 03:55:51;;;;;;;16.87;14.47;;;16.20;99.90;;;;;;5134418;27;20207;-65
2021/06/11 03:58:28;;;;;;;14.73;12.97;;;16.20;99.90;;;;;;5135288;27;20164;-66
2021/06/11 04:00:58;;;;;;;14.17;12.83;;;16.20;99.90;;;;;;5114597;27;20226;-64
2021/06/11 04:03:24;;;;;;;15.33;13.70;;;16.20;99.90;;;;;;5096316;28;20546;-65
2021/06/11 04:06:01;;;;;;;15.23;13.63;;;16.20;99.90;;;;;;5115127;27;20204;-65
2021/06/11 04:08:31;;;;;;;15.60;13.97;;;16.30;99.90;;;;;;5116762;27;20259;-65
2021/06/11 04:10:58;;;;;;;14.63;13.27;;;16.50;99.90;;;;;;5114621;27;20297;-65
2021/06/11 04:13:50;;;;;;;16.33;13.77;;;16.60;99.90;;;;;;5106897;27;20267;-65
2021/06/11 04:16:36;;;;;;;16.30;13.70;;;16.70;99.90;;;;;;5116438;27;20298;-65
2021/06/11 04:19:03;;;;;;;15.97;14.27;;;16.90;99.90;;;;;;5114827;27;20172;-65
2021/06/11 04:21:34;;;;;;;17.43;15.30;;;16.90;99.90;;;;;;5116021;27;20199;-65
2021/06/11 04:24:12;;;;;;;16.00;14.40;;;17.00;99.90;;;;;;5100952;28;20177;-65
2021/06/11 04:26:42;;;;;;;14.53;13.13;;;17.20;99.90;;;;;;5095700;28;20188;-65
2021/06/11 04:29:11;;;;;;;15.17;13.63;;;17.40;99.90;;;;;;5111474;27;20176;-65
2021/06/11 04:31:38;;;;;;;13.97;12.60;;;17.50;99.90;;;;;;5134057;27;20605;-65
2021/06/11 04:34:04;;;;;;;14.53;13.13;;;17.60;99.90;;;;;;5114928;27;20222;-65
2021/06/11 04:36:30;;;;;;;15.83;13.33;;;17.70;99.90;;;;;;5113881;28;20661;-65
2021/06/11 04:39:00;;;;;;;14.70;13.17;;;17.80;99.90;;;;;;5112890;27;20500;-65
2021/06/11 04:41:27;;;;;;;13.50;12.23;;;17.70;99.90;;;;;;5115919;22;20683;-65
2021/06/11 04:43:55;;;;;;;15.50;13.90;;;17.80;99.90;;;;;;5052350;28;20232;-66
2021/06/11 04:46:21;;;;;;;14.37;12.97;;;18.00;99.90;;;;;;5052933;28;20229;-65
2021/06/11 04:48:47;;;;;;;14.43;12.87;;;18.30;99.90;;;;;;5038243;28;20560;-66
2021/06/11 04:51:13;;;;;;;15.83;13.23;;;18.50;99.90;;;;;;5035235;28;20519;-65
2021/06/11 04:53:38;;;;;;;14.53;13.10;;;18.60;99.90;;;;;;5052355;28;20181;-66
2021/06/11 04:56:07;;;;;;;14.23;12.83;;;18.80;99.90;;;;;;5052802;28;20194;-65
2021/06/11 04:58:37;;;;;;;16.70;13.50;;;18.90;99.90;;;;;;5052378;28;20182;-65
2021/06/11 05:01:04;;;;;;;15.80;13.87;;;19.00;99.90;;;;;;5052436;28;20545;-65
2021/06/11 05:03:30;;;;;;;14.87;13.33;;;19.20;99.90;;;;;;5052361;28;20218;-65
2021/06/11 05:05:56;;;;;;;15.23;13.73;;;19.30;99.90;;;;;;5051372;28;20667;-65
2021/06/11 05:08:22;;;;;;;14.50;13.00;;;19.50;99.90;;;;;;5052235;28;20186;-65
2021/06/11 05:10:47;;;;;;;17.05;15.43;;;19.70;99.90;;;;;;5052220;28;20170;-65
2021/06/11 05:13:13;;;;;;;14.07;12.43;;;20.00;99.90;;;;;;5052192;28;20205;-66
2021/06/11 05:15:39;;;;;;;14.88;13.23;;;20.30;99.90;;;;;;5052176;28;20202;-66
2021/06/11 05:18:06;;;;;;;14.77;13.25;;;20.70;99.90;;;;;;5052589;28;20179;-65
2021/06/11 05:20:32;;;;;;;14.77;13.32;;;21.00;99.90;;;;;;5051844;28;20167;-64
2021/06/11 05:22:58;;;;;;;13.77;12.40;;;21.40;99.90;;;;;;5052096;28;20691;-64
2021/06/11 05:25:24;;;;;;;13.38;12.02;;;21.80;99.90;;;;;;5051485;28;20178;-64
2021/06/11 05:27:50;;;;;;;17.63;12.57;;;22.00;99.90;;;;;;5051775;28;20166;-65
2021/06/11 05:30:19;;;;;;;14.30;11.13;;;22.00;99.90;;;;;;5051804;28;20175;-65
2021/06/11 05:32:45;;;;;;;13.18;11.88;;;22.20;99.90;;;;;;5051952;28;20726;-65
2021/06/11 05:35:12;;;;;;;13.40;12.00;;;22.30;99.90;;;;;;5051671;28;20695;-65
2021/06/11 05:37:37;;;;;;;13.68;11.23;;;22.60;99.90;;;;;;5051856;28;20662;-65
2021/06/11 05:40:04;;;;;;;15.45;14.00;;;22.90;99.90;;;;;;5049046;28;20187;-66
2021/06/11 05:42:30;;;;;;;16.75;12.93;;;23.20;99.90;;;;;;5031532;28;20207;-65
2021/06/11 05:44:55;;;;;;;15.02;13.57;;;23.60;99.90;;;;;;5048383;28;20183;-65
2021/06/11 05:47:21;;;;;;;15.27;12.35;;;23.70;99.90;;;;;;5051576;28;20170;-65
2021/06/11 05:49:46;;;;;;;14.10;12.57;;;23.50;99.90;;;;;;5051037;28;20636;-65
2021/06/11 05:52:12;;;;;;;14.18;12.80;;;23.70;99.90;;;;;;5051512;28;20197;-65
2021/06/11 05:54:38;;;;;;;13.32;12.02;;;23.90;99.90;;;;;;5051094;28;20233;-65
2021/06/11 05:57:04;;;;;;;15.32;11.50;;;24.20;99.90;;;;;;5051233;28;20173;-65
2021/06/11 05:59:29;;;;;;;13.80;11.90;;;24.50;99.90;;;;;;5050098;28;20640;-65
2021/06/11 06:01:55;;;;;;;13.15;11.77;;;24.80;99.90;;;;;;5051027;28;20248;-65
2021/06/11 06:04:21;;;;;;;12.77;11.50;;;25.10;99.90;;;;;;5051244;28;20328;-65
2021/06/11 06:06:46;;;;;;;15.82;12.57;;;25.40;99.90;;;;;;5051463;28;20182;-65
2021/06/11 06:09:12;;;;;;;13.68;12.27;;;25.40;99.90;;;;;;5051342;28;20174;-65
2021/06/11 06:11:38;;;;;;;13.50;11.95;;;25.30;99.90;;;;;;5050747;28;20733;-65
2021/06/11 06:14:04;;;;;;;15.02;13.63;;;25.10;99.90;;;;;;5051267;28;20543;-65
2021/06/11 06:16:31;;;;;;;13.48;12.27;;;24.90;99.90;;;;;;5051261;28;20576;-65
2021/06/11 06:18:56;;;;;;;14.18;12.25;;;24.60;99.90;;;;;;5051135;28;20182;-65
2021/06/11 06:21:27;;;;;;;14.23;12.55;;;24.40;99.90;;;;;;5050971;28;20195;-65
2021/06/11 06:23:53;;;;;;;15.32;11.18;;;24.10;99.90;;;;;;5050949;28;20175;-64
2021/06/11 06:26:18;;;;;;;13.10;11.90;;;24.50;99.90;;;;;;5051279;28;20648;-65
2021/06/11 06:28:44;;;;;;;12.18;11.00;;;24.80;99.90;;;;;;5050971;28;20174;-65
2021/06/11 06:31:10;;;;;;;15.43;14.02;;;25.20;99.90;;;;;;5050854;28;20174;-65
2021/06/11 06:33:35;;;;;;;15.48;14.02;;;25.20;99.90;;;;;;5050874;28;20681;-65
2021/06/11 06:36:01;;;;;;;14.68;13.27;;;25.50;99.90;;;;;;5051623;28;20209;-64
2021/06/11 06:38:29;;;;;;;13.57;10.80;;;25.80;99.90;;;;;;5054933;28;20520;-65
2021/06/11 06:41:01;;;;;;;15.77;12.57;;;25.90;99.90;;;;;;5054826;28;20163;-65
2021/06/11 06:43:28;;;;;;;11.10;10.00;;;25.90;99.90;;;;;;5054891;28;20557;-64
2021/06/11 06:45:53;;;;;;;11.93;10.82;;;26.30;99.90;;;;;;5054919;28;20175;-65
2021/06/11 06:48:19;;;;;;;12.60;11.30;;;25.90;99.90;;;;;;5054805;28;20205;-65
2021/06/11 06:50:45;;;;;;;12.05;10.88;;;25.70;99.90;;;;;;5054747;28;20166;-65
2021/06/11 06:53:11;;;;;;;11.95;10.85;;;25.50;99.90;;;;;;5054829;28;20714;-65
2021/06/11 06:55:38;;;;;;;11.88;10.82;;;25.60;99.90;;;;;;5054696;28;20210;-65
2021/06/11 06:58:04;;;;;;;12.05;10.95;;;25.80;99.90;;;;;;5054687;28;20175;-65
2021/06/11 07:00:29;;;;;;;11.25;10.23;;;26.20;99.90;;;;;;5054391;28;20216;-65
2021/06/11 07:02:55;;;;;;;12.30;11.00;;;26.30;99.90;;;;;;5054807;28;20276;-64
2021/06/11 07:05:21;;;;;;;12.13;10.93;;;26.00;99.90;;;;;;5054069;28;20187;-65
2021/06/11 07:07:47;;;;;;;12.77;11.45;;;26.10;99.90;;;;;;5054429;28;20213;-65
2021/06/11 07:10:12;;;;;;;10.98;9.90;;;26.20;99.90;;;;;;5052690;28;20175;-65
2021/06/11 07:12:38;;;;;;;12.70;11.45;;;26.40;99.90;;;;;;5034462;28;20214;-65
2021/06/11 07:15:06;;;;;;;11.95;10.75;;;26.70;99.90;;;;;;5034610;28;20242;-65
2021/06/11 07:17:31;;;;;;;12.63;11.23;;;27.00;99.90;;;;;;5053088;28;20175;-65
2021/06/11 07:19:57;;;;;;;12.75;11.43;;;27.00;99.90;;;;;;5054307;28;20529;-65
2021/06/11 07:22:23;;;;;;;11.70;10.50;;;27.30;99.90;;;;;;5054194;28;20190;-64
2021/06/11 07:24:49;;;;;;;11.80;10.38;;;27.90;99.90;;;;;;5054276;28;20183;-65
2021/06/11 07:27:15;;;;;;;10.23;9.27;;;28.20;99.90;;;;;;5054467;28;20258;-65
2021/06/11 07:29:43;;;;;;;10.95;9.88;;;28.60;99.90;;;;;;5053879;28;20222;-65
2021/06/11 07:32:11;;;;;;;12.68;10.82;;;28.60;99.90;;;;;;5054200;28;20195;-65
2021/06/11 07:34:36;;;;;;;11.40;10.40;;;28.80;99.90;;;;;;5053794;28;20664;-65
2021/06/11 07:37:02;;;;;;;14.43;10.68;;;29.00;99.90;;;;;;5054301;28;20228;-65
2021/06/11 07:39:28;;;;;;;13.00;10.77;;;28.80;99.90;;;;;;5053515;28;20198;-65
2021/06/11 07:41:54;;;;;;;13.25;10.77;;;28.40;99.90;;;;;;5053561;28;20210;-65
2021/06/11 07:44:21;;;;;;;11.63;9.18;;;28.50;99.90;;;;;;5053455;28;20258;-65
2021/06/11 07:46:47;;;;;;;10.57;9.35;;;28.90;99.90;;;;;;5054272;28;20645;-65
2021/06/11 07:49:14;;;;;;;11.23;10.07;;;29.60;99.90;;;;;;5053108;28;20221;-65
2021/06/11 07:51:40;;;;;;;11.77;10.38;;;29.30;99.90;;;;;;5053312;28;20578;-65
2021/06/11 07:54:07;;;;;;;13.50;11.05;;;29.50;99.90;;;;;;5053435;28;20664;-65
2021/06/11 07:56:33;;;;;;;10.82;9.73;;;29.70;99.90;;;;;;5053672;28;20228;-65
2021/06/11 07:58:58;;;;;;;11.70;10.43;;;30.10;99.90;;;;;;5053799;28;20175;-65
2021/06/11 08:01:26;;;;;;;11.23;10.23;;;30.10;99.90;;;;;;5053049;28;20351;-65
2021/06/11 08:03:54;;;;;;;12.23;10.95;;;30.10;99.90;;;;;;5053390;28;20175;-65
2021/06/11 08:06:20;;;;;;;12.93;10.63;;;30.50;99.90;;;;;;5053442;28;20186;-65
2021/06/11 08:08:45;;;;;;;12.05;10.52;;;30.10;99.90;;;;;;5052557;28;20178;-65
2021/06/11 08:11:11;;;;;;;12.85;11.13;;;29.50;99.90;;;;;;5053603;28;20206;-65
2021/06/11 08:13:38;;;;;;;10.27;9.10;;;29.80;99.90;;;;;;5052071;28;20178;-65
2021/06/11 08:16:04;;;;;;;12.05;10.93;;;30.10;99.90;;;;;;5052809;28;20206;-64
2021/06/11 08:18:29;;;;;;;14.82;10.32;;;29.90;99.90;;;;;;5053039;28;20545;-65
2021/06/11 08:20:55;;;;;;;15.90;10.32;;;29.70;99.90;;;;;;5052571;28;20179;-65
2021/06/11 08:23:21;;;;;;;13.45;10.80;;;29.90;99.90;;;;;;5051375;28;20599;-65
2021/06/11 08:25:47;;;;;;;12.27;10.98;;;29.70;99.90;;;;;;5051876;28;20569;-65
2021/06/11 08:28:12;;;;;;;11.55;10.35;;;29.60;99.90;;;;;;5053018;28;20179;-65
2021/06/11 08:30:38;;;;;;;10.02;9.10;;;30.20;99.90;;;;;;5052740;28;20221;-65
2021/06/11 08:33:06;;;;;;;10.07;9.07;;;29.90;99.90;;;;;;5053002;28;20198;-66
2021/06/11 08:35:32;;;;;;;12.65;9.40;;;30.10;99.90;;;;;;5052884;28;20213;-65
2021/06/11 08:37:58;;;;;;;10.50;8.93;;;30.40;99.90;;;;;;5052761;28;20177;-66
2021/06/11 08:40:25;;;;;;;11.25;10.15;;;30.50;99.90;;;;;;5052397;28;20319;-67
2021/06/11 08:42:51;;;;;;;9.98;8.98;;;30.60;99.90;;;;;;5052750;28;20710;-66
2021/06/11 08:45:17;;;;;;;9.75;8.55;;;30.40;99.90;;;;;;5053267;28;20272;-66
2021/06/11 08:47:47;;;;;;;10.15;9.25;;;30.10;99.90;;;;;;5052564;28;20186;-65
2021/06/11 08:50:15;;;;;;;10.25;8.55;;;29.30;99.90;;;;;;5052721;28;20885;-66
2021/06/11 08:52:41;;;;;;;11.02;9.68;;;29.50;99.90;;;;;;5052721;28;20749;-65
2021/06/11 08:55:07;;;;;;;11.98;10.07;;;29.70;99.90;;;;;;5052915;28;20202;-64
2021/06/11 08:57:33;;;;;;;12.50;10.18;;;29.10;99.90;;;;;;5052452;28;20670;-65
2021/06/11 08:59:59;;;;;;;12.25;10.98;;;28.80;99.90;;;;;;5051434;28;20179;-65
2021/06/11 09:02:24;;;;;;;9.25;8.45;;;28.80;99.90;;;;;;5052302;28;20195;-65
2021/06/11 09:04:54;;;;;;;10.77;9.75;;;29.30;99.90;;;;;;5052782;28;20182;-66
2021/06/11 09:07:29;;;;;;;10.07;9.00;;;30.00;99.90;;;;;;5052340;28;20571;-66
2021/06/11 09:10:08;;;;;;;11.23;10.02;;;30.40;99.90;;;;;;5052218;28;20181;-65
2021/06/11 09:12:37;;;;;;;11.10;10.10;;;30.20;99.90;;;;;;5052178;28;20206;-65
2021/06/11 09:15:07;;;;;;;9.27;8.48;;;30.30;99.90;;;;;;5052452;28;20209;-66
2021/06/11 09:17:35;;;;;;;9.43;8.52;;;30.30;99.90;;;;;;5052211;28;20531;-66
2021/06/11 09:20:06;;;;;;;11.35;9.43;;;30.50;99.90;;;;;;5051284;28;20170;-65
2021/06/11 09:23:00;;;;;;;10.32;9.23;;;30.90;99.90;;;;;;5103717;27;20559;-65
2021/06/11 09:25:31;;;;;;;8.88;7.97;;;31.60;99.90;;;;;;5066946;28;20174;-66
2021/06/11 09:28:01;;;;;;;9.20;8.43;;;32.20;99.90;;;;;;5068676;28;20319;-66
2021/06/11 09:30:48;;;;;;;9.13;8.23;;;32.50;99.90;;;;;;5068475;28;20174;-65
2021/06/11 09:33:16;;;;;;;8.98;8.20;;;32.40;99.90;;;;;;5068648;28;20396;-65
2021/06/11 09:35:46;;;;;;;9.27;8.35;;;32.20;99.90;;;;;;5068767;28;20182;-66
2021/06/11 09:38:25;;;;;;;10.38;8.43;;;32.70;99.90;;;;;;5068515;28;20182;-65
2021/06/11 09:41:07;;;;;;;11.73;8.70;;;32.70;99.90;;;;;;5068286;28;20225;-64
2021/06/11 09:43:34;;;;;;;9.88;8.88;;;32.20;99.90;;;;;;5068233;28;20201;-66
2021/06/11 09:46:10;;;;;;;9.20;8.40;;;32.40;99.90;;;;;;5068571;28;20624;-66
2021/06/11 09:48:47;;;;;;;10.45;9.35;;;32.60;99.90;;;;;;5066799;28;20196;-65
2021/06/11 09:51:24;;;;;;;10.02;8.23;;;32.00;99.90;;;;;;5068049;28;20292;-65
2021/06/11 09:53:51;;;;;;;9.07;8.25;;;31.90;99.90;;;;;;5067865;28;20182;-66
2021/06/11 09:56:27;;;;;;;9.73;8.73;;;32.00;99.90;;;;;;5067658;28;20185;-65
2021/06/11 09:58:54;;;;;;;10.73;8.50;;;32.30;99.90;;;;;;5058477;28;20178;-65
2021/06/11 10:01:21;;;;;;;9.35;8.50;;;32.70;99.90;;;;;;5067445;28;20259;-65
2021/06/11 10:03:49;;;;;;;10.93;9.93;;;32.80;99.90;;;;;;5067913;28;20178;-66
2021/06/11 10:06:17;;;;;;;10.77;9.82;;;32.20;99.90;;;;;;5068144;28;20171;-65
2021/06/11 10:08:44;;;;;;;9.88;8.90;;;32.00;99.90;;;;;;5067705;28;20553;-67
2021/06/11 10:11:13;;;;;;;10.32;9.32;;;31.90;99.90;;;;;;5066809;28;20208;-64
2021/06/11 10:13:40;;;;;;;9.50;8.60;;;31.30;99.90;;;;;;5067800;28;20174;-66
2021/06/11 10:16:08;;;;;;;11.50;8.57;;;31.70;99.90;;;;;;5067624;28;20659;-64
2021/06/11 10:18:34;;;;;;;8.48;7.70;;;32.50;99.90;;;;;;5067017;28;20205;-64
2021/06/11 10:21:01;;;;;;;10.32;9.32;;;33.10;99.90;;;;;;5067297;28;20629;-64
2021/06/11 10:23:28;;;;;;;10.20;9.25;;;32.50;99.90;;;;;;5067664;28;20533;-64
2021/06/11 10:25:55;;;;;;;8.68;7.97;;;32.40;99.90;;;;;;5067520;28;20177;-64
2021/06/11 10:28:25;;;;;;;10.90;7.80;;;32.70;99.90;;;;;;5067556;28;20175;-65
2021/06/11 10:31:15;;;;;;;8.27;6.95;;;33.80;99.90;;;;;;5067251;28;20182;-64
2021/06/11 10:33:46;;;;;;;7.78;6.97;;;34.10;99.90;;;;;;5056064;28;20670;-64
2021/06/11 10:36:42;;;;;;;7.78;7.07;;;34.20;99.90;;;;;;5054202;28;20182;-65
2021/06/11 10:39:10;;;;;;;8.73;7.93;;;34.40;99.90;;;;;;5052971;28;20206;-65
2021/06/11 10:41:58;;;;;;;7.60;6.95;;;34.50;99.90;;;;;;5094671;22;20965;-65
2021/06/11 10:44:31;;;;;;;8.52;7.72;;;34.90;99.90;;;;;;5014212;28;20184;-65
2021/06/11 10:47:16;;;;;;;8.45;7.50;;;34.80;99.90;;;;;;5014354;28;20172;-65
2021/06/11 10:50:05;;;;;;;8.65;7.65;;;33.30;99.90;;;;;;5013951;28;20606;-64
2021/06/11 10:52:50;;;;;;;9.55;8.05;;;32.70;99.90;;;;;;5013703;28;20731;-65
2021/06/11 10:55:19;;;;;;;8.88;8.07;;;32.60;99.90;;;;;;5014178;28;20599;-65
2021/06/11 10:57:54;;;;;;;8.70;7.80;;;32.60;99.90;;;;;;5014219;28;20176;-65
2021/06/11 11:00:23;;;;;;;8.52;7.78;;;32.30;99.90;;;;;;5013543;28;20212;-65
2021/06/11 11:02:50;;;;;;;7.13;6.57;;;33.20;99.90;;;;;;5014226;28;20684;-65
2021/06/11 11:05:34;;;;;;;9.45;8.65;;;33.90;99.90;;;;;;5013820;28;20223;-65
2021/06/11 11:08:01;;;;;;;8.07;7.32;;;33.50;99.90;;;;;;5013926;28;20172;-64
2021/06/11 11:10:47;;;;;;;7.22;6.63;;;33.10;99.90;;;;;;5013558;28;20191;-65
2021/06/11 11:13:14;;;;;;;7.47;6.57;;;32.80;99.90;;;;;;5013858;28;20666;-65
2021/06/11 11:15:44;;;;;;;7.35;6.63;;;33.30;99.90;;;;;;5013159;28;20310;-65
2021/06/11 11:18:12;;;;;;;8.18;7.43;;;33.80;99.90;;;;;;5010763;28;20169;-65
2021/06/11 11:20:40;;;;;;;8.43;6.75;;;33.80;99.90;;;;;;5012798;28;20210;-65
2021/06/11 11:23:14;;;;;;;7.60;6.90;;;33.70;99.90;;;;;;5013251;28;20196;-65
2021/06/11 11:25:42;;;;;;;6.65;5.95;;;33.50;99.90;;;;;;5013394;28;20206;-65
2021/06/11 11:28:09;;;;;;;6.57;5.95;;;34.10;99.90;;;;;;5013582;28;20708;-65
2021/06/11 11:30:35;;;;;;;5.28;4.88;;;35.20;99.90;;;;;;5012188;28;20262;-65
2021/06/11 11:33:01;;;;;;;5.43;4.88;;;35.80;99.90;;;;;;5013471;28;20243;-65
2021/06/11 11:35:31;;;;;;;5.93;5.45;;;35.50;99.90;;;;;;5012904;28;20278;-65
2021/06/11 11:37:59;;;;;;;7.30;6.70;;;35.00;99.90;;;;;;5012729;28;20188;-64
2021/06/11 11:40:26;;;;;;;6.80;6.10;;;33.00;99.90;;;;;;5012456;28;20183;-64
2021/06/11 11:42:54;;;;;;;7.10;6.45;;;31.90;99.90;;;;;;5012811;28;20200;-65
2021/06/11 11:45:25;;;;;;;6.55;6.05;;;32.30;99.90;;;;;;5012089;28;20271;-65
2021/06/11 11:47:53;;;;;;;6.82;6.18;;;32.50;99.90;;;;;;5013112;28;20646;-65
2021/06/11 11:50:19;;;;;;;6.88;6.38;;;32.60;99.90;;;;;;5012493;28;20187;-65
2021/06/11 11:52:45;;;;;;;6.05;5.47;;;32.80;99.90;;;;;;5012616;28;20206;-65
2021/06/11 11:55:11;;;;;;;5.53;5.13;;;32.90;99.90;;;;;;5012998;28;20176;-65
2021/06/11 11:57:36;;;;;;;5.55;5.03;;;32.20;99.90;;;;;;5013183;28;20191;-65
2021/06/11 12:00:04;;;;;;;6.25;5.75;;;32.10;99.90;;;;;;5012569;28;20172;-65
2021/06/11 12:02:29;;;;;;;5.75;4.95;;;32.00;99.90;;;;;;5012649;28;20235;-65
2021/06/11 12:04:55;;;;;;;5.80;5.18;;;31.80;99.90;;;;;;5012055;28;20641;-65
2021/06/11 12:07:21;;;;;;;5.78;5.22;;;31.50;99.90;;;;;;5012700;28;20184;-65
2021/06/11 12:09:46;;;;;;;5.40;4.88;;;31.70;99.90;;;;;;5012429;28;20180;-66
2021/06/11 12:12:12;;;;;;;5.18;4.80;;;31.90;99.90;;;;;;5006925;28;20204;-64
2021/06/11 12:14:38;;;;;;;5.68;5.25;;;32.20;99.90;;;;;;5012366;28;20242;-65
2021/06/11 12:17:04;;;;;;;6.07;5.25;;;32.50;99.90;;;;;;5012577;28;20890;-65
2021/06/11 12:19:30;;;;;;;8.45;7.93;;;32.70;99.90;;;;;;5011068;28;20180;-65
2021/06/11 12:21:55;;;;;;;10.07;6.18;;;32.70;99.90;;;;;;5011150;28;20219;-65
2021/06/11 12:24:21;;;;;;;7.22;6.72;;;32.70;99.90;;;;;;5012432;28;20247;-65
2021/06/11 12:26:47;;;;;;;6.28;5.80;;;32.60;99.90;;;;;;5012605;28;20271;-66
2021/06/11 12:29:13;;;;;;;6.65;5.13;;;31.70;99.90;;;;;;5012115;28;20246;-65
2021/06/11 12:31:39;;;;;;;5.07;4.68;;;31.70;99.90;;;;;;5012137;28;20197;-65
2021/06/11 12:34:05;;;;;;;5.60;5.10;;;32.40;99.90;;;;;;5011795;28;20183;-65
2021/06/11 12:36:31;;;;;;;5.35;4.95;;;32.50;99.90;;;;;;5011945;28;20303;-66
2021/06/11 12:38:57;;;;;;;5.93;5.15;;;32.80;99.90;;;;;;5012369;28;20677;-65
2021/06/11 12:41:23;;;;;;;6.57;5.25;;;32.90;99.90;;;;;;5009929;28;20208;-65
2021/06/11 12:46:33;;;;;;;4.72;4.43;;;31.20;99.90;;;;;;5012004;28;20237;-64