Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:38;;;;;;;;;;;;;;;;;;4997526;28;19917;-86
2023/03/15 00:03:04;;;;;;;;;;;;;;;;;;4981439;28;20253;-84
2023/03/15 00:05:30;;;;;;;;;;;;;;;;;;4985535;28;20399;-83
2023/03/15 00:07:55;;;;;;;;;;;;;;;;;;4985055;28;19924;-84
2023/03/15 00:10:21;;;;;;;;;;;;;;;;;;4984823;28;19937;-83
2023/03/15 00:12:46;;;;;;;;;;;;;;;;;;4982750;28;19965;-83
2023/03/15 00:15:11;;;;;;;;;;;;;;;;;;4982638;28;19920;-85
2023/03/15 00:17:36;;;;;;;;;;;;;;;;;;4982462;28;20383;-83
2023/03/15 00:20:03;;;;;;;;;;;;;;;;;;4982445;28;19928;-83
2023/03/15 00:22:28;;;;;;;;;;;;;;;;;;4981718;28;19941;-82
2023/03/15 00:24:53;;;;;;;;;;;;;;;;;;5001077;28;20440;-83
2023/03/15 00:27:18;;;;;;;;;;;;;;;;;;4985477;28;19910;-83
2023/03/15 00:29:43;;;;;;;;;;;;;;;;;;5000812;28;21413;-84
2023/03/15 00:32:08;;;;;;;;;;;;;;;;;;4983541;28;19968;-84
2023/03/15 00:34:34;;;;;;;;;;;;;;;;;;4983230;28;19918;-83
2023/03/15 00:36:59;;;;;;;;;;;;;;;;;;4984718;28;19914;-82
2023/03/15 00:39:24;;;;;;;;;;;;;;;;;;4984249;28;20346;-83
2023/03/15 00:41:49;;;;;;;;;;;;;;;;;;4981821;28;20388;-84
2023/03/15 00:44:15;;;;;;;;;;;;;;;;;;4980952;28;19913;-83
2023/03/15 00:46:40;;;;;;;;;;;;;;;;;;4984566;28;20471;-83
2023/03/15 00:49:05;;;;;;;;;;;;;;;;;;4985351;28;19914;-86
2023/03/15 00:51:30;;;;;;;;;;;;;;;;;;4981657;28;20280;-83
2023/03/15 00:53:55;;;;;;;;;;;;;;;;;;4980657;28;19917;-84
2023/03/15 00:56:21;;;;;;;;;;;;;;;;;;4982129;28;20012;-84
2023/03/15 00:58:46;;;;;;;;;;;;;;;;;;4983738;28;19913;-83
2023/03/15 01:01:11;;;;;;;;;;;;;;;;;;4985019;28;20435;-83
2023/03/15 01:03:36;;;;;;;;;;;;;;;;;;4982700;28;19918;-83
2023/03/15 01:06:01;;;;;;;;;;;;;;;;;;4983734;28;19918;-83
2023/03/15 01:08:27;;;;;;;;;;;;;;;;;;4983622;28;19921;-83
2023/03/15 01:10:52;;;;;;;;;;;;;;;;;;5001276;28;19922;-84
2023/03/15 01:13:17;;;;;;;;;;;;;;;;;;4985402;28;19921;-83
2023/03/15 01:15:42;;;;;;;;;;;;;;;;;;4983381;28;19921;-84
2023/03/15 01:18:07;;;;;;;;;;;;;;;;;;4982405;28;19913;-84
2023/03/15 01:20:32;;;;;;;;;;;;;;;;;;4983010;28;19924;-83
2023/03/15 01:22:58;;;;;;;;;;;;;;;;;;4984651;28;20040;-83
2023/03/15 01:25:23;;;;;;;;;;;;;;;;;;4984354;28;19913;-83
2023/03/15 01:27:48;;;;;;;;;;;;;;;;;;4982271;28;19945;-82
2023/03/15 01:30:13;;;;;;;;;;;;;;;;;;5001728;28;19992;-83
2023/03/15 01:32:38;;;;;;;;;;;;;;;;;;4982774;28;19922;-83
2023/03/15 01:35:03;;;;;;;;;;;;;;;;;;4985919;28;19974;-82
2023/03/15 01:37:29;;;;;;;;;;;;;;;;;;4983313;28;20215;-83
2023/03/15 01:39:54;;;;;;;;;;;;;;;;;;4983259;28;19922;-83
2023/03/15 01:42:19;;;;;;;;;;;;;;;;;;4983972;28;20079;-83
2023/03/15 01:44:44;;;;;;;;;;;;;;;;;;4984183;28;20563;-83
2023/03/15 01:47:09;;;;;;;;;;;;;;;;;;4984546;28;19914;-82
2023/03/15 01:49:35;;;;;;;;;;;;;;;;;;4983803;28;20012;-85
2023/03/15 01:52:00;;;;;;;;;;;;;;;;;;4984149;28;19926;-83
2023/03/15 01:54:26;;;;;;;;;;;;;;;;;;4984275;28;19921;-84
2023/03/15 01:56:51;;;;;;;;;;;;;;;;;;4983802;28;19917;-83
2023/03/15 01:59:16;;;;;;;;;;;;;;;;;;4984897;28;20056;-84
2023/03/15 02:01:44;;;;;;;;;;;;;;;;;;4982717;28;19922;-83
2023/03/15 02:04:09;;;;;;;;;;;;;;;;;;4983649;28;19945;-84
2023/03/15 02:06:34;;;;;;;;;;;;;;;;;;4987170;28;20401;-83
2023/03/15 02:08:59;;;;;;;;;;;;;;;;;;4989152;28;19921;-83
2023/03/15 02:11:25;;;;;;;;;;;;;;;;;;4988404;28;19914;-84
2023/03/15 02:13:50;;;;;;;;;;;;;;;;;;4986889;28;20015;-83
2023/03/15 02:16:15;;;;;;;;;;;;;;;;;;4985464;28;19914;-83
2023/03/15 02:18:40;;;;;;;;;;;;;;;;;;4984552;28;20315;-83
2023/03/15 02:21:05;;;;;;;;;;;;;;;;;;4989845;28;19922;-84
2023/03/15 02:23:31;;;;;;;;;;;;;;;;;;4986441;28;19961;-83
2023/03/15 02:25:56;;;;;;;;;;;;;;;;;;4984539;28;19929;-83
2023/03/15 02:28:21;;;;;;;;;;;;;;;;;;4988017;28;19914;-83
2023/03/15 02:30:46;;;;;;;;;;;;;;;;;;4983536;28;20191;-82
2023/03/15 02:33:11;;;;;;;;;;;;;;;;;;4988755;28;20016;-85
2023/03/15 02:35:36;;;;;;;;;;;;;;;;;;4985179;28;20402;-83
2023/03/15 02:38:02;;;;;;;;;;;;;;;;;;4987048;28;20280;-82
2023/03/15 02:40:27;;;;;;;;;;;;;;;;;;4987526;28;19980;-83
2023/03/15 02:42:52;;;;;;;;;;;;;;;;;;4987490;28;20029;-83
2023/03/15 02:45:17;;;;;;;;;;;;;;;;;;4988574;28;19935;-83
2023/03/15 02:47:43;;;;;;;;;;;;;;;;;;4984952;28;19929;-82
2023/03/15 02:50:08;;;;;;;;;;;;;;;;;;4987261;28;19914;-84
2023/03/15 02:52:33;;;;;;;;;;;;;;;;;;5003849;28;19929;-83
2023/03/15 02:54:58;;;;;;;;;;;;;;;;;;4987668;28;20371;-83
2023/03/15 02:57:23;;;;;;;;;;;;;;;;;;4986334;28;19925;-83
2023/03/15 02:59:53;;;;;;;;;;;;;;;;;;4985505;28;19920;-83
2023/03/15 03:02:19;;;;;;;;;;;;;;;;;;4987408;28;19917;-85
2023/03/15 03:04:44;;;;;;;;;;;;;;;;;;4987796;28;19918;-83
2023/03/15 03:07:09;;;;;;;;;;;;;;;;;;4988343;28;20422;-83
2023/03/15 03:09:34;;;;;;;;;;;;;;;;;;4985739;28;21418;-83
2023/03/15 03:11:59;;;;;;;;;;;;;;;;;;4979130;28;19914;-83
2023/03/15 03:14:25;;;;;;;;;;;;;;;;;;4985196;28;19917;-84
2023/03/15 03:16:50;;;;;;;;;;;;;;;;;;4985194;28;19922;-82
2023/03/15 03:19:15;;;;;;;;;;;;;;;;;;4986732;28;19924;-83
2023/03/15 03:21:43;;;;;;;;;;;;;;;;;;4986082;28;19926;-83
2023/03/15 03:24:08;;;;;;;;;;;;;;;;;;4985006;28;20012;-83
2023/03/15 03:26:34;;;;;;;;;;;;;;;;;;4986749;28;20244;-83
2023/03/15 03:28:59;;;;;;;;;;;;;;;;;;4985270;28;19921;-82
2023/03/15 03:31:24;;;;;;;;;;;;;;;;;;4985965;28;20315;-83
2023/03/15 03:33:49;;;;;;;;;;;;;;;;;;4985055;28;19920;-82
2023/03/15 03:36:14;;;;;;;;;;;;;;;;;;4983984;28;20003;-83
2023/03/15 03:38:40;;;;;;;;;;;;;;;;;;4986236;28;19924;-82
2023/03/15 03:41:05;;;;;;;;;;;;;;;;;;4985176;28;19914;-82
2023/03/15 03:43:30;;;;;;;;;;;;;;;;;;4984893;28;20027;-82
2023/03/15 03:45:55;;;;;;;;;;;;;;;;;;4984977;28;20371;-83
2023/03/15 03:48:21;;;;;;;;;;;;;;;;;;4985464;28;19921;-82
2023/03/15 03:50:46;;;;;;;;;;;;;;;;;;4986129;28;19926;-84
2023/03/15 03:53:11;;;;;;;;;;;;;;;;;;4983100;28;20045;-83
2023/03/15 03:55:36;;;;;;;;;;;;;;;;;;4980225;28;19925;-83
2023/03/15 03:58:01;;;;;;;;;;;;;;;;;;5000495;28;20256;-84
2023/03/15 04:00:26;;;;;;;;;;;;;;;;;;4986949;28;19921;-83
2023/03/15 04:02:52;;;;;;;;;;;;;;;;;;4987234;28;19930;-83
2023/03/15 04:05:18;;;;;;;;;;;;;;;;;;4982817;28;19929;-84
2023/03/15 04:07:43;;;;;;;;;;;;;;;;;;4983842;28;19914;-83
2023/03/15 04:10:13;;;;;;;;;;;;;;;;;;4983620;28;19921;-84
2023/03/15 04:12:38;;;;;;;;;;;;;;;;;;4982849;28;19914;-83
2023/03/15 04:15:03;;;;;;;;;;;;;;;;;;4984554;28;19920;-83
2023/03/15 04:17:29;;;;;;;;;;;;;;;;;;4980813;28;19914;-82
2023/03/15 04:19:54;;;;;;;;;;;;;;;;;;4983488;28;20398;-82
2023/03/15 04:22:19;;;;;;;;;;;;;;;;;;4985266;28;19956;-83
2023/03/15 04:24:44;;;;;;;;;;;;;;;;;;4983749;28;19928;-82
2023/03/15 04:27:13;;;;;;;;;;;;;;;;;;4983411;28;19920;-83
2023/03/15 04:29:38;;;;;;;;;;;;;;;;;;4984395;28;19917;-83
2023/03/15 04:32:04;;;;;;;;;;;;;;;;;;4985212;28;19920;-82
2023/03/15 04:34:29;;;;;;;;;;;;;;;;;;4985689;28;20371;-83
2023/03/15 04:36:54;;;;;;;;;;;;;;;;;;4983230;28;20080;-82
2023/03/15 04:39:19;;;;;;;;;;;;;;;;;;4986405;28;20068;-83
2023/03/15 04:41:45;;;;;;;;;;;;;;;;;;4986259;28;19922;-84
2023/03/15 04:44:10;;;;;;;;;;;;;;;;;;4986797;28;20335;-83
2023/03/15 04:46:35;;;;;;;;;;;;;;;;;;4984077;28;19922;-82
2023/03/15 04:49:02;;;;;;;;;;;;;;;;;;4987287;28;19925;-83
2023/03/15 04:51:27;;;;;;;;;;;;;;;;;;4982207;28;20395;-83
2023/03/15 04:53:52;;;;;;;;;;;;;;;;;;4986431;28;19922;-82
2023/03/15 04:56:17;;;;;;;;;;;;;;;;;;4986354;28;20023;-83
2023/03/15 04:58:42;;;;;;;;;;;;;;;;;;4984510;28;20280;-82
2023/03/15 05:01:08;;;;;;;;;;;;;;;;;;4986628;28;19968;-84
2023/03/15 05:03:33;;;;;;;;;;;;;;;;;;4985329;28;20296;-83
2023/03/15 05:05:58;;;;;;;;;;;;;;;;;;4984496;28;19985;-83
2023/03/15 05:08:23;;;;;;;;;;;;;;;;;;4985056;28;19996;-82
2023/03/15 05:10:48;;;;;;;;;;;;;;;;;;4984845;28;19913;-83
2023/03/15 05:13:13;;;;;;;;;;;;;;;;;;4985167;28;19921;-83
2023/03/15 05:15:39;;;;;;;;;;;;;;;;;;4982903;28;21058;-83
2023/03/15 05:18:04;;;;;;;;;;;;;;;;;;4982491;28;20108;-82
2023/03/15 05:20:30;;;;;;;;;;;;;;;;;;4985316;28;20287;-83
2023/03/15 05:22:56;;;;;;;;;;;;;;;;;;4985349;28;19921;-83
2023/03/15 05:25:23;;;;;;;;;;;;;;;;;;4985380;28;19917;-83
2023/03/15 05:27:48;;;;;;;;;;;;;;;;;;4999856;28;19921;-82
2023/03/15 05:30:15;;;;;;;;;;;;;;;;;;4983542;28;19929;-82
2023/03/15 05:32:43;;;;;;;;;;;;;;;;;;4985196;28;19922;-82
2023/03/15 05:35:08;;;;;;;;;;;;;;;;;;4985348;28;19914;-82
2023/03/15 05:37:34;;;;;;;;;;;;;;;;;;4982211;28;19914;-82
2023/03/15 05:40:00;;;;;;;;;;;;;;;;;;4982870;28;20025;-82
2023/03/15 05:42:25;;;;;;;;;;;;;;;;;;4984519;28;19921;-83
2023/03/15 05:44:50;;;;;;;;;;;;;;;;;;4981758;28;19913;-82
2023/03/15 05:47:16;;;;;;;;;;;;;;;;;;4985534;28;19925;-82
2023/03/15 05:49:41;;;;;;;;;;;;;;;;;;4982994;28;20401;-82
2023/03/15 05:52:06;;;;;;;;;;;;;;;;;;4984392;28;19930;-82
2023/03/15 05:54:31;;;;;;;;;;;;;;;;;;4984491;28;19917;-82
2023/03/15 05:56:56;;;;;;;;;;;;;;;;;;4985380;28;20360;-83
2023/03/15 05:59:22;;;;;;;;;;;;;;;;;;4983092;28;19917;-82
2023/03/15 06:01:47;;;;;;;;;;;;;;;;;;4982794;28;20287;-83
2023/03/15 06:04:12;;;;;;;;;;;;;;;;;;4985209;28;20372;-82
2023/03/15 06:06:37;;;;;;;;;;;;;;;;;;4986248;28;19917;-82
2023/03/15 06:09:02;;;;;;;;;;;;;;;;;;4985714;28;20252;-82
2023/03/15 06:11:27;;;;;;;;;;;;;;;;;;4985587;28;20315;-82
2023/03/15 06:13:53;;;;;;;;;;;;;;;;;;4986624;28;19922;-82
2023/03/15 06:16:18;;;;;;;;;;;;;;;;;;4984510;28;20005;-82
2023/03/15 06:18:43;;;;;;;;;;;;;;;;;;4981465;28;20387;-82
2023/03/15 06:21:08;;;;;;;;;;;;;;;;;;4986583;28;19914;-83
2023/03/15 06:23:33;;;;;;;;;;;;;;;;;;4985448;28;19987;-82
2023/03/15 06:25:58;;;;;;;;;;;;;;;;;;4985542;28;19918;-82
2023/03/15 06:28:24;;;;;;;;;;;;;;;;;;4985395;28;19917;-82
2023/03/15 06:30:49;;;;;;;;;;;;;;;;;;4984282;28;19922;-82
2023/03/15 06:33:15;;;;;;;;;;;;;;;;;;4979200;28;19922;-83
2023/03/15 06:35:41;;;;;;;;;;;;;;;;;;4985342;28;19922;-84
2023/03/15 06:38:06;;;;;;;;;;;;;;;;;;4985595;28;19921;-83
2023/03/15 06:40:31;;;;;;;;;;;;;;;;;;4986711;28;19925;-83
2023/03/15 06:42:56;;;;;;;;;;;;;;;;;;4982879;28;20012;-85
2023/03/15 06:45:21;;;;;;;;;;;;;;;;;;4985635;28;19914;-83
2023/03/15 06:47:46;;;;;;;;;;;;;;;;;;4986821;28;19951;-83
2023/03/15 06:50:12;;;;;;;;;;;;;;;;;;4987929;28;19918;-82
2023/03/15 06:52:37;;;;;;;;;;;;;;;;;;4989188;28;20398;-84
2023/03/15 06:55:02;;;;;;;;;;;;;;;;;;4990868;28;19917;-85
2023/03/15 06:57:28;;;;;;;;;;;;;;;;;;4989402;28;19918;-85
2023/03/15 06:59:53;;;;;;;;;;;;;;;;;;4989733;28;19922;-84
2023/03/15 07:02:18;;;;;;;;;;;;;;;;;;4988399;28;20360;-83
2023/03/15 07:04:43;;;;;;;;;;;;;;;;;;4987852;28;19920;-85
2023/03/15 07:07:08;;;;;;;;;;;;;;;;;;4985596;28;19921;-83
2023/03/15 07:09:33;;;;;;;;;;;;;;;;;;4983235;28;19913;-85
2023/03/15 07:11:59;;;;;;;;;;;;;;;;;;4985381;28;19924;-84
2023/03/15 07:14:24;;;;;;;;;;;;;;;;;;4984728;28;20450;-83
2023/03/15 07:16:49;;;;;;;;;;;;;;;;;;4987284;28;20005;-84
2023/03/15 07:19:14;;;;;;;;;;;;;;;;;;4987375;28;20587;-85
2023/03/15 07:21:39;;;;;;;;;;;;;;;;;;4987122;28;19926;-84
2023/03/15 07:24:04;;;;;;;;;;;;;;;;;;4988677;28;19964;-83
2023/03/15 07:26:30;;;;;;;;;;;;;;;;;;4988441;28;19914;-83
2023/03/15 07:28:55;;;;;;;;;;;;;;;;;;4988052;28;19922;-83
2023/03/15 07:31:21;;;;;;;;;;;;;;;;;;4987387;28;19928;-84
2023/03/15 07:33:46;;;;;;;;;;;;;;;;;;4987682;28;19932;-85
2023/03/15 07:36:11;;;;;;;;;;;;;;;;;;4987802;28;19913;-84
2023/03/15 07:38:36;;;;;;;;;;;;;;;;;;4986584;28;19921;-85
2023/03/15 07:41:01;;;;;;;;;;;;;;;;;;4987880;28;19936;-84
2023/03/15 07:43:28;;;;;;;;;;;;;;;;;;5002847;28;20182;-84
2023/03/15 07:45:53;;;;;;;;;;;;;;;;;;4986126;28;19981;-85
2023/03/15 07:48:18;;;;;;;;;;;;;;;;;;4987048;28;20462;-84
2023/03/15 07:50:43;;;;;;;;;;;;;;;;;;5001689;28;19914;-85
2023/03/15 07:53:08;;;;;;;;;;;;;;;;;;4986238;28;19929;-86
2023/03/15 07:55:34;;;;;;;;;;;;;;;;;;4986717;28;19945;-85
2023/03/15 07:57:59;;;;;;;;;;;;;;;;;;4986987;28;19918;-86
2023/03/15 08:00:24;;;;;;;;;;;;;;;;;;4984629;28;19964;-85
2023/03/15 08:02:49;;;;;;;;;;;;;;;;;;4986013;28;19937;-86
2023/03/15 08:05:17;;;;;;;;;;;;;;;;;;4984801;28;20612;-86
2023/03/15 08:07:42;;;;;;;;;;;;;;;;;;4987209;28;20272;-85
2023/03/15 08:10:08;;;;;;;;;;;;;;;;;;4985377;28;20008;-85
2023/03/15 08:12:34;;;;;;;;;;;;;;;;;;4985053;28;20008;-86
2023/03/15 08:14:59;;;;;;;;;;;;;;;;;;4985732;28;19943;-85
2023/03/15 08:17:24;;;;;;;;;;;;;;;;;;5003368;28;20354;-86
2023/03/15 08:19:51;;;;;;;;;;;;;;;;;;4986904;28;19920;-86
2023/03/15 08:22:16;;;;;;;;;;;;;;;;;;4987054;28;19926;-86
2023/03/15 08:24:42;;;;;;;;;;;;;;;;;;5002622;28;19925;-86
2023/03/15 08:27:07;;;;;;;;;;;;;;;;;;4987408;28;20283;-85
2023/03/15 08:29:32;;;;;;;;;;;;;;;;;;4985520;28;20415;-85
2023/03/15 08:31:57;;;;;;;;;;;;;;;;;;4981384;28;19968;-86
2023/03/15 08:34:22;;;;;;;;;;;;;;;;;;4981643;28;20395;-85
2023/03/15 08:36:48;;;;;;;;;;;;;;;;;;4999672;28;19914;-85
2023/03/15 08:39:13;;;;;;;;;;;;;;;;;;4985262;28;19953;-86
2023/03/15 08:41:38;;;;;;;;;;;;;;;;;;4985533;28;19930;-85
2023/03/15 08:44:03;;;;;;;;;;;;;;;;;;4984067;28;19954;-85
2023/03/15 08:46:28;;;;;;;;;;;;;;;;;;4985196;28;20386;-86
2023/03/15 08:48:53;;;;;;;;;;;;;;;;;;4983674;28;19925;-86
2023/03/15 08:51:20;;;;;;;;;;;;;;;;;;4983904;28;20300;-85
2023/03/15 08:53:45;;;;;;;;;;;;;;;;;;4984731;28;19930;-86
2023/03/15 08:56:10;;;;;;;;;;;;;;;;;;4983967;28;20161;-86
2023/03/15 08:58:36;;;;;;;;;;;;;;;;;;4984202;28;19925;-85
2023/03/15 09:01:01;;;;;;;;;;;;;;;;;;4985617;28;20361;-84
2023/03/15 09:03:26;;;;;;;;;;;;;;;;;;4983656;28;19929;-84
2023/03/15 09:05:51;;;;;;;;;;;;;;;;;;4980669;28;19917;-84
2023/03/15 09:08:19;;;;;;;;;;;;;;;;;;4982069;28;19917;-85
2023/03/15 09:10:45;;;;;;;;;;;;;;;;;;4984740;28;20004;-84
2023/03/15 09:13:10;;;;;;;;;;;;;;;;;;4983447;28;19917;-85
2023/03/15 09:15:35;;;;;;;;;;;;;;;;;;4981859;28;19921;-85
2023/03/15 09:18:00;;;;;;;;;;;;;;;;;;4980658;28;19920;-86
2023/03/15 09:20:27;;;;;;;;;;;;;;;;;;4983753;28;20435;-86
2023/03/15 09:22:52;;;;;;;;;;;;;;;;;;4982550;28;20579;-85
2023/03/15 09:25:17;;;;;;;;;;;;;;;;;;4984314;28;19968;-84
2023/03/15 09:27:42;;;;;;;;;;;;;;;;;;4979917;28;19914;-86
2023/03/15 09:30:07;;;;;;;;;;;;;;;;;;4984617;28;19972;-86
2023/03/15 09:32:35;;;;;;;;;;;;;;;;;;4983067;28;20127;-84
2023/03/15 09:35:00;;;;;;;;;;;;;;;;;;4983841;28;19922;-85
2023/03/15 09:37:27;;;;;;;;;;;;;;;;;;4981873;28;20318;-85
2023/03/15 09:39:52;;;;;;;;;;;;;;;;;;4982265;28;20392;-85
2023/03/15 09:42:18;;;;;;;;;;;;;;;;;;4979761;28;20049;-86
2023/03/15 09:44:43;;;;;;;;;;;;;;;;;;4981609;28;20545;-84
2023/03/15 09:47:08;;;;;;;;;;;;;;;;;;4984071;28;19972;-84
2023/03/15 09:49:33;;;;;;;;;;;;;;;;;;4977827;28;19922;-84
2023/03/15 09:51:58;;;;;;;;;;;;;;;;;;4983057;28;19922;-84
2023/03/15 09:54:24;;;;;;;;;;;;;;;;;;4983888;28;19949;-84
2023/03/15 09:56:50;;;;;;;;;;;;;;;;;;4981464;28;19965;-84
2023/03/15 09:59:21;;;;;;;;;;;;;;;;;;4983547;28;20012;-85
2023/03/15 10:01:46;;;;;;;;;;;;;;;;;;4981980;28;19921;-86
2023/03/15 10:04:12;;;;;;;;;;;;;;;;;;4982187;28;19925;-84
2023/03/15 10:06:37;;;;;;;;;;;;;;;;;;4980984;28;20988;-85
2023/03/15 10:09:02;;;;;;;;;;;;;;;;;;4983084;28;19920;-85
2023/03/15 10:11:27;;;;;;;;;;;;;;;;;;4979242;28;19914;-85
2023/03/15 10:13:52;;;;;;;;;;;;;;;;;;4984173;28;19957;-85
2023/03/15 10:16:18;;;;;;;;;;;;;;;;;;4985991;28;19918;-85
2023/03/15 10:18:43;;;;;;;;;;;;;;;;;;4984482;28;19984;-84
2023/03/15 10:21:08;;;;;;;;;;;;;;;;;;4985357;28;19922;-85
2023/03/15 10:23:33;;;;;;;;;;;;;;;;;;4979083;28;19991;-84
2023/03/15 10:25:58;;;;;;;;;;;;;;;;;;4980662;28;19921;-84
2023/03/15 10:28:24;;;;;;;;;;;;;;;;;;4990924;28;19917;-85
2023/03/15 10:30:50;;;;;;;;;;;;;;;;;;5001427;28;20009;-84
2023/03/15 10:33:15;;;;;;;;;;;;;;;;;;4989193;28;20008;-84
2023/03/15 10:35:43;;;;;;;;;;;;;;;;;;4989951;28;20463;-84
2023/03/15 10:38:08;;;;;;;;;;;;;;;;;;4989992;28;19921;-84
2023/03/15 10:40:33;;;;;;;;;;;;;;;;;;4983621;28;19914;-84
2023/03/15 10:42:58;;;;;;;;;;;;;;;;;;4988227;28;20418;-84
2023/03/15 10:45:24;;;;;;;;;;;;;;;;;;4988246;28;19914;-84
2023/03/15 10:47:49;;;;;;;;;;;;;;;;;;4989214;28;19914;-85
2023/03/15 10:50:14;;;;;;;;;;;;;;;;;;4989350;28;19913;-84
2023/03/15 10:52:39;;;;;;;;;;;;;;;;;;4986987;28;19922;-86
2023/03/15 10:55:07;;;;;;;;;;;;;;;;;;4988653;28;19971;-84
2023/03/15 10:57:32;;;;;;;;;;;;;;;;;;5004422;28;20283;-85
2023/03/15 10:59:58;;;;;;;;;;;;;;;;;;4985689;28;19968;-84
2023/03/15 11:02:23;;;;;;;;;;;;;;;;;;4987908;28;19926;-84
2023/03/15 11:04:48;;;;;;;;;;;;;;;;;;4986785;28;19914;-85
2023/03/15 11:07:13;;;;;;;;;;;;;;;;;;4987939;28;19914;-85
2023/03/15 11:09:39;;;;;;;;;;;;;;;;;;4988183;28;19960;-84
2023/03/15 11:12:04;;;;;;;;;;;;;;;;;;4988587;28;19939;-84
2023/03/15 11:14:29;;;;;;;;;;;;;;;;;;4986172;28;20091;-84
2023/03/15 11:16:55;;;;;;;;;;;;;;;;;;4985812;28;20265;-85
2023/03/15 11:19:20;;;;;;;;;;;;;;;;;;4984808;28;19953;-86
2023/03/15 11:21:46;;;;;;;;;;;;;;;;;;4986233;28;19925;-85
2023/03/15 11:24:11;;;;;;;;;;;;;;;;;;4983049;28;20395;-84
2023/03/15 11:26:36;;;;;;;;;;;;;;;;;;4988217;28;19918;-84
2023/03/15 11:29:02;;;;;;;;;;;;;;;;;;4987412;28;19921;-84
2023/03/15 11:31:27;;;;;;;;;;;;;;;;;;4987662;28;19921;-84
2023/03/15 11:33:52;;;;;;;;;;;;;;;;;;4988117;28;20165;-86
2023/03/15 11:36:18;;;;;;;;;;;;;;;;;;4982762;28;19918;-84
2023/03/15 11:38:43;;;;;;;;;;;;;;;;;;4987274;28;19913;-87
2023/03/15 11:41:08;;;;;;;;;;;;;;;;;;4986699;28;19913;-84
2023/03/15 11:43:33;;;;;;;;;;;;;;;;;;4985662;28;19961;-85
2023/03/15 11:45:58;;;;;;;;;;;;;;;;;;4986236;28;19924;-85
2023/03/15 11:48:24;;;;;;;;;;;;;;;;;;4985984;28;19918;-85
2023/03/15 11:50:49;;;;;;;;;;;;;;;;;;4986876;28;19944;-86
2023/03/15 11:53:14;;;;;;;;;;;;;;;;;;4986818;28;19918;-85
2023/03/15 11:55:39;;;;;;;;;;;;;;;;;;4986631;28;20469;-85
2023/03/15 11:58:04;;;;;;;;;;;;;;;;;;4987022;28;19918;-86
2023/03/15 12:00:33;;;;;;;;;;;;;;;;;;4987121;28;19918;-86
2023/03/15 12:02:58;;;;;;;;;;;;;;;;;;4984162;28;20021;-86
2023/03/15 12:05:23;;;;;;;;;;;;;;;;;;4987805;28;19918;-86
2023/03/15 12:07:48;;;;;;;;;;;;;;;;;;5003038;28;19921;-85
2023/03/15 12:10:13;;;;;;;;;;;;;;;;;;4988395;28;19921;-86
2023/03/15 12:12:40;;;;;;;;;;;;;;;;;;4988361;28;19918;-86
2023/03/15 12:15:05;;;;;;;;;;;;;;;;;;4987916;28;19922;-86
2023/03/15 12:17:30;;;;;;;;;;;;;;;;;;4986078;28;20001;-85
2023/03/15 12:19:55;;;;;;;;;;;;;;;;;;4988328;28;19917;-86
2023/03/15 12:22:23;;;;;;;;;;;;;;;;;;4987472;28;19944;-87
2023/03/15 12:24:51;;;;;;;;;;;;;;;;;;4988156;28;20372;-87
2023/03/15 12:27:16;;;;;;;;;;;;;;;;;;4987170;28;20425;-85
2023/03/15 12:29:41;;;;;;;;;;;;;;;;;;4987871;28;20193;-85
2023/03/15 12:32:06;;;;;;;;;;;;;;;;;;4987904;28;20008;-85
2023/03/15 12:34:31;;;;;;;;;;;;;;;;;;4987931;28;20384;-87
2023/03/15 12:36:57;;;;;;;;;;;;;;;;;;4988018;28;19921;-88
2023/03/15 12:39:22;;;;;;;;;;;;;;;;;;4986571;28;19917;-86
2023/03/15 12:41:47;;;;;;;;;;;;;;;;;;5002685;28;19942;-86
2023/03/15 12:44:12;;;;;;;;;;;;;;;;;;4987612;28;20008;-85
2023/03/15 12:46:38;;;;;;;;;;;;;;;;;;4987735;28;19926;-86
2023/03/15 12:49:03;;;;;;;;;;;;;;;;;;4986870;28;20614;-85
2023/03/15 12:51:28;;;;;;;;;;;;;;;;;;4987283;28;20382;-86
2023/03/15 12:53:53;;;;;;;;;;;;;;;;;;4987416;28;20339;-86
2023/03/15 12:56:19;;;;;;;;;;;;;;;;;;4987317;28;19924;-87
2023/03/15 12:58:44;;;;;;;;;;;;;;;;;;4987454;28;19914;-86
2023/03/15 13:01:15;;;;;;;;;;;;;;;;;;4987765;28;19918;-85
2023/03/15 13:03:40;;;;;;;;;;;;;;;;;;4986229;28;19964;-85
2023/03/15 13:06:09;;;;;;;;;;;;;;;;;;4986758;28;19967;-86
2023/03/15 13:08:34;;;;;;;;;;;;;;;;;;4986844;28;19949;-85
2023/03/15 13:10:59;;;;;;;;;;;;;;;;;;4987313;28;20011;-86
2023/03/15 13:13:24;;;;;;;;;;;;;;;;;;4987217;28;19918;-86
2023/03/15 13:15:54;;;;;;;;;;;;;;;;;;4984594;28;19918;-86
2023/03/15 13:18:19;;;;;;;;;;;;;;;;;;4982657;28;19918;-85
2023/03/15 13:20:44;;;;;;;;;;;;;;;;;;5000666;28;19914;-89
2023/03/15 13:23:09;;;;;;;;;;;;;;;;;;4985472;28;19922;-85
2023/03/15 13:25:34;;;;;;;;;;;;;;;;;;4985761;28;20064;-85
2023/03/15 13:28:00;;;;;;;;;;;;;;;;;;4985067;28;19929;-86
2023/03/15 13:30:26;;;;;;;;;;;;;;;;;;4984540;28;19917;-86
2023/03/15 13:32:51;;;;;;;;;;;;;;;;;;4985174;28;20470;-86
2023/03/15 13:35:16;;;;;;;;;;;;;;;;;;4985733;28;19929;-86
2023/03/15 13:37:43;;;;;;;;;;;;;;;;;;4984906;28;19944;-86
2023/03/15 13:40:09;;;;;;;;;;;;;;;;;;4985156;28;20037;-85
2023/03/15 13:42:34;;;;;;;;;;;;;;;;;;4984826;28;20008;-85
2023/03/15 13:44:59;;;;;;;;;;;;;;;;;;4985178;28;19918;-85
2023/03/15 13:47:25;;;;;;;;;;;;;;;;;;4984245;28;20384;-85
2023/03/15 13:49:50;;;;;;;;;;;;;;;;;;4984067;28;19914;-85
2023/03/15 13:52:15;;;;;;;;;;;;;;;;;;4982856;28;20478;-85
2023/03/15 13:54:40;;;;;;;;;;;;;;;;;;4983395;28;20563;-85
2023/03/15 13:57:06;;;;;;;;;;;;;;;;;;4983471;28;19925;-85
2023/03/15 13:59:34;;;;;;;;;;;;;;;;;;4983714;28;19917;-85
2023/03/15 14:02:01;;;;;;;;;;;;;;;;;;4985545;28;19928;-85
2023/03/15 14:04:26;;;;;;;;;;;;;;;;;;4988760;28;19918;-85
2023/03/15 14:06:51;;;;;;;;;;;;;;;;;;4989805;28;20378;-85
2023/03/15 14:09:17;;;;;;;;;;;;;;;;;;4989457;28;19917;-84
2023/03/15 14:11:43;;;;;;;;;;;;;;;;;;4989088;28;19918;-85
2023/03/15 14:14:08;;;;;;;;;;;;;;;;;;4984497;28;19917;-86
2023/03/15 14:16:33;;;;;;;;;;;;;;;;;;4987258;28;19914;-85
2023/03/15 14:18:59;;;;;;;;;;;;;;;;;;4987917;28;19921;-85
2023/03/15 14:21:24;;;;;;;;;;;;;;;;;;4988334;28;20431;-87
2023/03/15 14:23:49;;;;;;;;;;;;;;;;;;4989039;28;19913;-86
2023/03/15 14:26:14;;;;;;;;;;;;;;;;;;4988861;28;20031;-87
2023/03/15 14:28:40;;;;;;;;;;;;;;;;;;4988054;28;19928;-87
2023/03/15 14:31:05;;;;;;;;;;;;;;;;;;4988461;28;19921;-85
2023/03/15 14:33:30;;;;;;;;;;;;;;;;;;4986167;28;19917;-85
2023/03/15 14:35:55;;;;;;;;;;;;;;;;;;4980114;28;19918;-85
2023/03/15 14:38:20;;;;;;;;;;;;;;;;;;4988038;28;19918;-85
2023/03/15 14:40:45;;;;;;;;;;;;;;;;;;4988079;28;19965;-86
2023/03/15 14:43:11;;;;;;;;;;;;;;;;;;4988022;28;19918;-85
2023/03/15 14:45:36;;;;;;;;;;;;;;;;;;4982522;28;19925;-85
2023/03/15 14:48:03;;;;;;;;;;;;;;;;;;4987708;28;19984;-85
2023/03/15 14:50:29;;;;;;;;;;;;;;;;;;4987826;28;19957;-85
2023/03/15 14:52:54;;;;;;;;;;;;;;;;;;4988511;28;20242;-85
2023/03/15 14:55:19;;;;;;;;;;;;;;;;;;4988013;28;19924;-85
2023/03/15 14:57:45;;;;;;;;;;;;;;;;;;4986706;28;20418;-85
2023/03/15 15:00:12;;;;;;;;;;;;;;;;;;4987972;28;19992;-85
2023/03/15 15:02:37;;;;;;;;;;;;;;;;;;4987589;28;19921;-85
2023/03/15 15:05:02;;;;;;;;;;;;;;;;;;4987437;28;20316;-85
2023/03/15 15:07:28;;;;;;;;;;;;;;;;;;4987307;28;19910;-84
2023/03/15 15:09:53;;;;;;;;;;;;;;;;;;4988747;28;20295;-84
2023/03/15 15:12:18;;;;;;;;;;;;;;;;;;4987439;28;19918;-86
2023/03/15 15:14:43;;;;;;;;;;;;;;;;;;4984075;28;19914;-85
2023/03/15 15:17:08;;;;;;;;;;;;;;;;;;4985922;28;19953;-84
2023/03/15 15:19:34;;;;;;;;;;;;;;;;;;4987683;28;20057;-85
2023/03/15 15:21:59;;;;;;;;;;;;;;;;;;4987653;28;19921;-86
2023/03/15 15:24:24;;;;;;;;;;;;;;;;;;4987543;28;19924;-86
2023/03/15 15:26:49;;;;;;;;;;;;;;;;;;4986943;28;19929;-85
2023/03/15 15:29:14;;;;;;;;;;;;;;;;;;4987514;28;19984;-85
2023/03/15 15:31:40;;;;;;;;;;;;;;;;;;4987280;28;19925;-84
2023/03/15 15:34:05;;;;;;;;;;;;;;;;;;4985325;28;20066;-85
2023/03/15 15:36:30;;;;;;;;;;;;;;;;;;4986776;28;20291;-85
2023/03/15 15:38:55;;;;;;;;;;;;;;;;;;4986909;28;19949;-85
2023/03/15 15:41:21;;;;;;;;;;;;;;;;;;4980066;28;19917;-85
2023/03/15 15:43:46;;;;;;;;;;;;;;;;;;4986951;28;19964;-85
2023/03/15 15:46:11;;;;;;;;;;;;;;;;;;4987499;28;19917;-85
2023/03/15 15:48:36;;;;;;;;;;;;;;;;;;4988092;28;20673;-85
2023/03/15 15:51:02;;;;;;;;;;;;;;;;;;4986790;28;19922;-85
2023/03/15 15:53:27;;;;;;;;;;;;;;;;;;4986628;28;19918;-84
2023/03/15 15:55:53;;;;;;;;;;;;;;;;;;4987107;28;20426;-84
2023/03/15 15:58:18;;;;;;;;;;;;;;;;;;4986581;28;19926;-84
2023/03/15 16:00:43;;;;;;;;;;;;;;;;;;4986548;28;19924;-86
2023/03/15 16:03:08;;;;;;;;;;;;;;;;;;4986750;28;19929;-84
2023/03/15 16:05:33;;;;;;;;;;;;;;;;;;4986798;28;19925;-84
2023/03/15 16:07:59;;;;;;;;;;;;;;;;;;4986186;28;20420;-86
2023/03/15 16:10:24;;;;;;;;;;;;;;;;;;4987072;28;19925;-85
2023/03/15 16:12:49;;;;;;;;;;;;;;;;;;4987188;28;20341;-85
2023/03/15 16:15:14;;;;;;;;;;;;;;;;;;4986459;28;19925;-86
2023/03/15 16:17:40;;;;;;;;;;;;;;;;;;4984645;28;20439;-85
2023/03/15 16:20:08;;;;;;;;;;;;;;;;;;4986312;28;19922;-85
2023/03/15 16:22:33;;;;;;;;;;;;;;;;;;4985949;28;19964;-86
2023/03/15 16:25:00;;;;;;;;;;;;;;;;;;4982894;28;19961;-83
2023/03/15 16:27:25;;;;;;;;;;;;;;;;;;4985515;28;19918;-84
2023/03/15 16:29:52;;;;;;;;;;;;;;;;;;4983106;28;19918;-84
2023/03/15 16:32:17;;;;;;;;;;;;;;;;;;4984399;28;19960;-84