Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:24;;;;;;;33.22;23.17;;;13.90;99.90;;;;;;5053805;28;20025;-66
2023/04/29 00:02:49;;;;;;;28.08;20.92;;;13.80;99.90;;;;;;5053010;28;20031;-66
2023/04/29 00:05:15;;;;;;;23.70;18.20;;;13.80;99.90;;;;;;5053667;28;20400;-66
2023/04/29 00:07:42;;;;;;;22.48;17.58;;;13.80;99.90;;;;;;5054088;28;20033;-66
2023/04/29 00:10:08;;;;;;;20.23;16.95;;;13.80;99.90;;;;;;5053806;28;20044;-66
2023/04/29 00:12:33;;;;;;;23.58;16.60;;;13.80;99.90;;;;;;5053432;28;20032;-65
2023/04/29 00:15:01;;;;;;;21.42;15.82;;;13.80;99.90;;;;;;5053989;28;20056;-66
2023/04/29 00:17:27;;;;;;;19.80;14.65;;;13.80;99.90;;;;;;5053530;28;20033;-66
2023/04/29 00:19:53;;;;;;;18.10;14.35;;;13.80;99.90;;;;;;5053663;28;20461;-65
2023/04/29 00:22:20;;;;;;;20.65;14.25;;;13.80;99.90;;;;;;5053186;28;20565;-64
2023/04/29 00:24:46;;;;;;;16.15;13.77;;;13.80;99.90;;;;;;5053719;28;20040;-65
2023/04/29 00:27:12;;;;;;;16.88;13.05;;;13.80;99.90;;;;;;5053506;28;20020;-65
2023/04/29 00:29:37;;;;;;;22.48;14.45;;;13.80;99.90;;;;;;5052899;28;20037;-66
2023/04/29 00:32:03;;;;;;;22.77;15.55;;;13.90;99.90;;;;;;5053581;28;20397;-66
2023/04/29 00:34:29;;;;;;;19.52;14.13;;;13.90;99.90;;;;;;5052716;28;20021;-66
2023/04/29 00:36:55;;;;;;;21.52;15.88;;;13.90;99.90;;;;;;5053160;28;20242;-66
2023/04/29 00:39:20;;;;;;;17.25;14.45;;;13.80;99.90;;;;;;5052930;28;20418;-66
2023/04/29 00:41:46;;;;;;;18.45;15.65;;;13.80;99.90;;;;;;5053443;28;20033;-65
2023/04/29 00:44:12;;;;;;;21.25;15.23;;;13.80;99.90;;;;;;5053114;28;20055;-66
2023/04/29 00:46:37;;;;;;;22.13;15.05;;;13.80;99.90;;;;;;5052923;28;20043;-66
2023/04/29 00:49:03;;;;;;;21.58;15.40;;;13.70;99.90;;;;;;5053231;28;20048;-65
2023/04/29 00:51:29;;;;;;;17.75;14.80;;;13.70;99.90;;;;;;5052730;28;20424;-66
2023/04/29 00:53:55;;;;;;;22.75;16.50;;;13.70;99.90;;;;;;5052855;28;20052;-65
2023/04/29 00:56:21;;;;;;;22.58;17.42;;;13.60;99.90;;;;;;5052745;28;20031;-66
2023/04/29 00:58:49;;;;;;;22.52;17.92;;;13.60;99.90;;;;;;5053029;28;20033;-66
2023/04/29 01:01:18;;;;;;;23.13;18.48;;;13.50;99.90;;;;;;5053103;28;20107;-66
2023/04/29 01:03:45;;;;;;;23.35;19.17;;;13.50;99.90;;;;;;5052956;28;20032;-66
2023/04/29 01:06:33;;;;;;;25.98;19.13;;;13.40;99.90;;;;;;5052888;28;20021;-66
2023/04/29 01:09:30;;;;;;;23.50;20.15;;;13.40;99.90;;;;;;5053041;28;20112;-66
2023/04/29 01:12:15;;;;;;;30.60;20.73;;;13.30;99.90;;;;;;5052959;28;20032;-66
2023/04/29 01:14:47;;;;;;;26.42;20.90;;;13.30;99.90;;;;;;5053566;28;20047;-65
2023/04/29 01:17:17;;;;;;;;;;;13.20;99.90;;;;;;5052093;28;20092;-66
2023/04/29 01:19:57;;;;;;;28.85;20.95;;;13.20;99.90;;;;;;5052737;28;20309;-66
2023/04/29 01:22:22;;;;;;;27.42;21.63;;;13.20;99.90;;;;;;5052530;28;20025;-66
2023/04/29 01:24:48;;;;;;;28.88;21.95;;;13.20;99.90;;;;;;5052641;28;20036;-66
2023/04/29 01:27:26;;;;;;;26.60;23.00;;;13.20;99.90;;;;;;5052399;28;20102;-66
2023/04/29 01:30:27;;;;;;;25.25;21.95;;;13.20;99.90;;;;;;5052691;28;20418;-65
2023/04/29 01:33:07;;;;;;;30.80;24.50;;;13.20;99.90;;;;;;5052773;28;20028;-66
2023/04/29 01:36:21;;;;;;;30.52;26.25;;;13.20;99.90;;;;;;5052018;28;20466;-66
2023/04/29 01:39:06;;;;;;;41.80;30.98;;;13.20;99.90;;;;;;5009801;28;20113;-66
2023/04/29 01:41:56;;;;;;;44.40;32.25;;;13.10;99.90;;;;;;5049102;28;20343;-66
2023/04/29 01:44:26;;;;;;;40.97;31.02;;;13.10;99.90;;;;;;5051901;28;20116;-66
2023/04/29 01:46:52;;;;;;;39.05;31.63;;;13.00;99.90;;;;;;5053991;28;20036;-66
2023/04/29 01:49:28;;;;;;;43.75;32.38;;;13.00;99.90;;;;;;5056261;28;20544;-66
2023/04/29 01:51:55;;;;;;;35.92;29.33;;;13.00;99.90;;;;;;5056637;28;20034;-66
2023/04/29 01:54:23;;;;;;;37.45;30.60;;;13.00;99.90;;;;;;5056092;28;20025;-67
2023/04/29 01:56:50;;;;;;;43.10;32.13;;;13.00;99.90;;;;;;5056480;28;20053;-66
2023/04/29 01:59:16;;;;;;;45.10;32.70;;;12.90;99.90;;;;;;5056426;28;20493;-66
2023/04/29 02:01:42;;;;;;;40.20;30.70;;;12.90;99.90;;;;;;5055954;28;20029;-66
2023/04/29 02:04:07;;;;;;;45.00;32.47;;;12.90;99.90;;;;;;5056294;28;20040;-65
2023/04/29 02:06:33;;;;;;;43.55;31.90;;;12.90;99.90;;;;;;5055814;28;20351;-66
2023/04/29 02:08:58;;;;;;;40.88;30.13;;;12.80;99.90;;;;;;5055877;28;20025;-66
2023/04/29 02:11:24;;;;;;;41.35;31.33;;;12.80;99.90;;;;;;5055803;28;20029;-66
2023/04/29 02:13:50;;;;;;;41.05;32.20;;;12.90;99.90;;;;;;5056426;28;20082;-66
2023/04/29 02:16:15;;;;;;;40.00;31.40;;;12.80;99.90;;;;;;5056156;28;20096;-66
2023/04/29 02:18:41;;;;;;;40.70;31.38;;;12.80;99.90;;;;;;5055565;28;20432;-66
2023/04/29 02:21:07;;;;;;;40.10;29.60;;;12.80;99.90;;;;;;5056046;28;20056;-66
2023/04/29 02:23:34;;;;;;;38.55;30.23;;;12.80;99.90;;;;;;5055590;28;20032;-66
2023/04/29 02:26:00;;;;;;;41.03;31.27;;;12.80;99.90;;;;;;5055982;28;20021;-66
2023/04/29 02:28:26;;;;;;;41.13;31.25;;;12.90;99.90;;;;;;5055489;28;20029;-66
2023/04/29 02:30:52;;;;;;;37.55;29.92;;;12.80;99.90;;;;;;5055792;28;20476;-66
2023/04/29 02:33:17;;;;;;;41.28;31.05;;;12.90;99.90;;;;;;5054549;28;20032;-66
2023/04/29 02:35:43;;;;;;;41.38;30.75;;;12.80;99.90;;;;;;5055351;28;20108;-66
2023/04/29 02:38:10;;;;;;;36.22;28.58;;;12.90;99.90;;;;;;5055894;28;20033;-66
2023/04/29 02:40:43;;;;;;;40.42;29.35;;;12.90;99.90;;;;;;5055183;28;20063;-66
2023/04/29 02:43:09;;;;;;;38.10;28.55;;;12.90;99.90;;;;;;5055506;28;20515;-66
2023/04/29 02:45:35;;;;;;;38.78;29.10;;;12.90;99.90;;;;;;5055168;28;20061;-66
2023/04/29 02:48:01;;;;;;;38.70;30.05;;;12.90;99.90;;;;;;5055450;28;20032;-66
2023/04/29 02:50:27;;;;;;;36.85;29.33;;;12.90;99.90;;;;;;5054789;28;20027;-66
2023/04/29 02:52:53;;;;;;;34.92;28.70;;;12.90;99.90;;;;;;5055599;28;20120;-66
2023/04/29 02:55:19;;;;;;;34.88;28.42;;;12.90;99.90;;;;;;5055517;28;20446;-66
2023/04/29 02:57:44;;;;;;;38.85;29.02;;;12.90;99.90;;;;;;5054638;28;20025;-66
2023/04/29 03:00:10;;;;;;;39.35;29.98;;;12.90;99.90;;;;;;5055294;28;20021;-66
2023/04/29 03:02:36;;;;;;;37.22;29.42;;;12.90;99.90;;;;;;5054571;28;20052;-65
2023/04/29 03:05:03;;;;;;;39.22;30.27;;;12.90;99.90;;;;;;5055177;28;20025;-66
2023/04/29 03:07:29;;;;;;;37.78;30.05;;;12.90;99.90;;;;;;5054695;28;20044;-67
2023/04/29 03:09:55;;;;;;;38.20;29.48;;;12.90;99.90;;;;;;5055129;28;20389;-65
2023/04/29 03:12:21;;;;;;;36.05;28.65;;;12.90;99.90;;;;;;5054836;28;20112;-65
2023/04/29 03:14:46;;;;;;;43.05;31.30;;;12.90;99.90;;;;;;5054510;28;20025;-66
2023/04/29 03:17:12;;;;;;;39.28;31.77;;;12.90;99.90;;;;;;5054695;28;20103;-66
2023/04/29 03:19:38;;;;;;;40.33;33.25;;;12.90;99.90;;;;;;5054441;28;20037;-66
2023/04/29 03:22:04;;;;;;;48.63;33.97;;;12.80;99.90;;;;;;5054529;28;20029;-66
2023/04/29 03:24:30;;;;;;;42.60;33.50;;;12.90;99.90;;;;;;5054148;28;20021;-67
2023/04/29 03:26:55;;;;;;;47.53;35.45;;;12.90;99.90;;;;;;5054777;28;20026;-66
2023/04/29 03:29:21;;;;;;;45.60;33.97;;;12.80;99.90;;;;;;5054986;28;20025;-65
2023/04/29 03:31:47;;;;;;;44.30;34.25;;;12.80;99.90;;;;;;5054258;28;20032;-66
2023/04/29 03:34:14;;;;;;;46.58;36.20;;;12.80;99.90;;;;;;5054556;28;20025;-66
2023/04/29 03:36:39;;;;;;;49.20;35.53;;;12.80;99.90;;;;;;5054095;28;20063;-66
2023/04/29 03:39:05;;;;;;;54.22;38.72;;;12.80;99.90;;;;;;5054037;28;20033;-67
2023/04/29 03:41:30;;;;;;;49.90;36.35;;;12.80;99.90;;;;;;5053264;28;20045;-66
2023/04/29 03:43:59;;;;;;;48.15;36.80;;;12.80;99.90;;;;;;5054183;28;20052;-67
2023/04/29 03:46:26;;;;;;;54.13;38.05;;;12.80;99.90;;;;;;5054216;28;20060;-66
2023/04/29 03:48:54;;;;;;;56.63;38.30;;;12.80;99.90;;;;;;5054062;28;20040;-66
2023/04/29 03:51:24;;;;;;;63.63;40.53;;;12.80;99.90;;;;;;5054607;28;20055;-65
2023/04/29 03:53:52;;;;;;;57.25;38.00;;;12.80;99.90;;;;;;5053796;28;20087;-66
2023/04/29 03:56:17;;;;;;;60.25;40.80;;;12.80;99.90;;;;;;5052932;28;20454;-66
2023/04/29 03:58:43;;;;;;;65.65;42.97;;;12.80;99.90;;;;;;5053878;28;20036;-66
2023/04/29 04:01:10;;;;;;;59.00;39.83;;;12.80;99.90;;;;;;5054083;28;20025;-66
2023/04/29 04:03:36;;;;;;;54.67;37.15;;;12.80;99.90;;;;;;5053692;28;20060;-66
2023/04/29 04:06:02;;;;;;;56.85;37.55;;;12.80;99.90;;;;;;5054274;28;20083;-66
2023/04/29 04:08:28;;;;;;;55.53;36.42;;;12.80;99.90;;;;;;5053865;28;20040;-66
2023/04/29 04:10:54;;;;;;;55.25;38.60;;;12.80;99.90;;;;;;5051526;28;20124;-67
2023/04/29 04:13:20;;;;;;;49.00;34.00;;;12.80;99.90;;;;;;5053762;28;20033;-66
2023/04/29 04:15:50;;;;;;;41.38;32.30;;;12.80;99.90;;;;;;5052124;28;20021;-66
2023/04/29 04:18:16;;;;;;;38.88;30.80;;;12.80;99.90;;;;;;5052412;28;20091;-66
2023/04/29 04:20:42;;;;;;;35.38;28.60;;;12.80;99.90;;;;;;5053367;28;20029;-66
2023/04/29 04:23:07;;;;;;;34.83;27.92;;;12.80;99.90;;;;;;5053324;28;20036;-66
2023/04/29 04:25:33;;;;;;;33.15;27.02;;;12.80;99.90;;;;;;5051726;28;20030;-66
2023/04/29 04:27:58;;;;;;;33.22;27.20;;;12.80;99.90;;;;;;5053279;28;20025;-66
2023/04/29 04:30:24;;;;;;;31.40;26.80;;;12.90;99.90;;;;;;5053492;28;20033;-66
2023/04/29 04:32:50;;;;;;;28.10;25.08;;;12.80;99.90;;;;;;5053196;28;20454;-66
2023/04/29 04:35:16;;;;;;;28.08;25.00;;;12.90;99.90;;;;;;5053218;28;20032;-66
2023/04/29 04:37:41;;;;;;;30.15;25.88;;;12.90;99.90;;;;;;5053011;28;20025;-66
2023/04/29 04:40:08;;;;;;;30.58;24.95;;;12.90;99.90;;;;;;5052096;28;20033;-66
2023/04/29 04:42:33;;;;;;;29.70;24.25;;;12.90;99.90;;;;;;5052603;28;20379;-66
2023/04/29 04:44:59;;;;;;;27.25;24.40;;;12.90;99.90;;;;;;5053102;28;20115;-66
2023/04/29 04:47:25;;;;;;;31.00;25.75;;;12.90;99.90;;;;;;5053103;28;20052;-66
2023/04/29 04:49:51;;;;;;;26.95;24.08;;;12.90;99.90;;;;;;5052690;28;20039;-66
2023/04/29 04:52:20;;;;;;;26.45;23.65;;;12.90;99.90;;;;;;5053211;28;20028;-66
2023/04/29 04:54:46;;;;;;;27.27;24.23;;;12.90;99.90;;;;;;5052635;28;20087;-66
2023/04/29 04:57:11;;;;;;;25.60;22.88;;;12.90;99.90;;;;;;5053073;28;20029;-66
2023/04/29 04:59:37;;;;;;;26.25;22.33;;;12.90;99.90;;;;;;5052547;28;20029;-65
2023/04/29 05:02:03;;;;;;;25.48;22.73;;;12.90;99.90;;;;;;5051382;28;20021;-65
2023/04/29 05:04:28;;;;;;;27.10;23.98;;;12.90;99.90;;;;;;5053241;28;20033;-65
2023/04/29 05:06:54;;;;;;;26.95;24.02;;;12.90;99.90;;;;;;5051365;28;20458;-65
2023/04/29 05:09:19;;;;;;;28.23;25.20;;;12.90;99.90;;;;;;5052843;28;20047;-65
2023/04/29 05:11:45;;;;;;;27.52;24.55;;;12.90;99.90;;;;;;5051054;28;20029;-66
2023/04/29 05:14:11;;;;;;;31.02;26.45;;;12.90;99.90;;;;;;5052727;28;20017;-65
2023/04/29 05:16:37;;;;;;;28.15;24.75;;;12.90;99.90;;;;;;5052398;28;20036;-65
2023/04/29 05:19:02;;;;;;;31.35;26.52;;;12.90;99.90;;;;;;5051366;28;20090;-65
2023/04/29 05:21:28;;;;;;;30.77;26.23;;;12.90;99.90;;;;;;5052736;28;20026;-65
2023/04/29 05:23:54;;;;;;;29.55;25.98;;;12.90;99.90;;;;;;5051985;28;20024;-65
2023/04/29 05:26:20;;;;;;;30.30;24.77;;;12.90;99.90;;;;;;5052441;28;20028;-65
2023/04/29 05:28:45;;;;;;;33.15;26.08;;;12.90;99.90;;;;;;5051840;28;20120;-69
2023/04/29 05:31:11;;;;;;;37.85;26.15;;;12.90;99.90;;;;;;5052410;28;20413;-65
2023/04/29 05:33:37;;;;;;;31.23;24.08;;;12.90;99.90;;;;;;5052343;28;20025;-69
2023/04/29 05:36:02;;;;;;;28.20;24.23;;;13.00;99.90;;;;;;5052023;28;20032;-66
2023/04/29 05:38:28;;;;;;;27.42;23.67;;;13.00;99.90;;;;;;5052153;28;20120;-65
2023/04/29 05:40:56;;;;;;;24.85;21.58;;;13.10;99.90;;;;;;5051757;28;20078;-67
2023/04/29 05:43:22;;;;;;;29.52;23.67;;;13.10;99.90;;;;;;5052298;28;20120;-66
2023/04/29 05:45:48;;;;;;;30.35;23.92;;;13.10;99.90;;;;;;5051647;28;20387;-67
2023/04/29 05:48:14;;;;;;;29.83;23.95;;;13.20;99.90;;;;;;5051349;28;20043;-64
2023/04/29 05:50:40;;;;;;;34.17;26.15;;;13.20;99.90;;;;;;5051319;28;20096;-65
2023/04/29 05:53:06;;;;;;;33.10;26.67;;;13.20;99.90;;;;;;5051645;28;20458;-66
2023/04/29 05:55:31;;;;;;;31.15;25.23;;;13.30;99.90;;;;;;5052100;28;20040;-66
2023/04/29 05:57:57;;;;;;;28.67;23.23;;;13.30;99.90;;;;;;5051268;28;20520;-66
2023/04/29 06:00:23;;;;;;;27.90;22.67;;;13.40;99.90;;;;;;5052205;28;20104;-66
2023/04/29 06:02:48;;;;;;;25.73;20.90;;;13.40;99.90;;;;;;5051605;28;20029;-66
2023/04/29 06:05:14;;;;;;;24.65;20.17;;;13.40;99.90;;;;;;5052077;28;20081;-66
2023/04/29 06:07:41;;;;;;;24.17;20.13;;;13.40;99.90;;;;;;5051668;28;20090;-70
2023/04/29 06:10:08;;;;;;;20.50;17.45;;;13.50;99.90;;;;;;5052290;28;20044;-65
2023/04/29 06:12:34;;;;;;;20.73;17.88;;;13.50;99.90;;;;;;5051967;28;20021;-65
2023/04/29 06:14:59;;;;;;;19.15;16.40;;;13.50;99.90;;;;;;5051514;28;20029;-65
2023/04/29 06:17:28;;;;;;;19.05;16.05;;;13.50;99.90;;;;;;5052174;28;20025;-64
2023/04/29 06:19:54;;;;;;;16.40;14.27;;;13.50;99.90;;;;;;5051617;28;20033;-64
2023/04/29 06:22:20;;;;;;;17.17;14.95;;;13.50;99.90;;;;;;5052136;28;20029;-66
2023/04/29 06:24:46;;;;;;;16.80;15.10;;;13.60;99.90;;;;;;5051771;28;20032;-66
2023/04/29 06:27:11;;;;;;;16.73;15.02;;;13.60;99.90;;;;;;5052082;28;20017;-65
2023/04/29 06:29:37;;;;;;;17.77;15.18;;;13.70;99.90;;;;;;5051968;28;20032;-65
2023/04/29 06:32:03;;;;;;;16.92;14.10;;;13.80;99.90;;;;;;5051671;28;20027;-66
2023/04/29 06:34:29;;;;;;;16.30;14.32;;;14.00;99.90;;;;;;5055358;28;20120;-66
2023/04/29 06:36:55;;;;;;;18.38;14.73;;;14.10;99.90;;;;;;5054964;28;20025;-66
2023/04/29 06:39:20;;;;;;;16.55;14.35;;;14.40;99.90;;;;;;5055611;28;20036;-66
2023/04/29 06:41:46;;;;;;;18.92;13.90;;;14.90;99.90;;;;;;5055345;28;20017;-66
2023/04/29 06:44:11;;;;;;;18.20;14.63;;;15.00;99.90;;;;;;5055798;28;20437;-66
2023/04/29 06:46:38;;;;;;;15.05;13.45;;;15.00;99.90;;;;;;5055740;28;20441;-66
2023/04/29 06:49:03;;;;;;;16.63;14.23;;;15.10;99.90;;;;;;5055180;28;20032;-66
2023/04/29 06:51:31;;;;;;;17.88;14.68;;;15.10;99.90;;;;;;5054331;28;20069;-66
2023/04/29 06:53:56;;;;;;;16.65;13.73;;;15.40;99.90;;;;;;5055139;28;20036;-66
2023/04/29 06:56:40;;;;;;;16.60;14.05;;;15.50;99.90;;;;;;5055229;28;20024;-66
2023/04/29 06:59:06;;;;;;;15.07;13.43;;;15.40;99.90;;;;;;5054880;28;20029;-67
2023/04/29 07:01:32;;;;;;;16.35;13.32;;;15.50;99.90;;;;;;5055397;28;20505;-65
2023/04/29 07:03:57;;;;;;;17.20;13.98;;;15.70;99.90;;;;;;5054626;28;20118;-65
2023/04/29 07:06:23;;;;;;;17.58;12.75;;;16.50;99.90;;;;;;5055340;28;20020;-66
2023/04/29 07:08:49;;;;;;;12.80;10.80;;;17.90;99.90;;;;;;5055147;28;20373;-66
2023/04/29 07:11:15;;;;;;;12.25;10.15;;;19.00;99.90;;;;;;5055108;28;20017;-66
2023/04/29 07:13:40;;;;;;;12.27;9.85;;;19.90;99.90;;;;;;5055074;28;20017;-65
2023/04/29 07:16:18;;;;;;;11.07;9.02;;;20.20;96.90;;;;;;5054593;28;20100;-66
2023/04/29 07:18:44;;;;;;;11.40;10.00;;;20.50;95.80;;;;;;5054527;28;20032;-67
2023/04/29 07:21:10;;;;;;;10.90;9.20;;;20.20;93.30;;;;;;5054980;28;20021;-66
2023/04/29 07:23:35;;;;;;;9.93;8.02;;;20.70;95.40;;;;;;5054839;28;20556;-66
2023/04/29 07:26:12;;;;;;;7.75;6.72;;;20.90;93.00;;;;;;5054235;28;20025;-66
2023/04/29 07:28:39;;;;;;;9.00;7.20;;;22.20;90.30;;;;;;5054625;28;20032;-66
2023/04/29 07:31:06;;;;;;;6.18;5.57;;;22.90;87.40;;;;;;5054202;28;20684;-66
2023/04/29 07:33:32;;;;;;;7.07;6.38;;;23.30;78.20;;;;;;5054651;28;20017;-66
2023/04/29 07:35:58;;;;;;;6.53;5.53;;;24.20;78.60;;;;;;5054188;28;20031;-66
2023/04/29 07:38:24;;;;;;;6.63;5.30;;;25.40;72.70;;;;;;5053105;28;20029;-66
2023/04/29 07:40:50;;;;;;;5.32;4.82;;;26.40;68.90;;;;;;5054133;28;20028;-67
2023/04/29 07:43:15;;;;;;;5.07;4.07;;;26.90;69.00;;;;;;5053858;28;20025;-66
2023/04/29 07:45:41;;;;;;;4.57;4.03;;;27.60;64.10;;;;;;5050757;28;20489;-66
2023/04/29 07:48:07;;;;;;;5.68;5.13;;;26.70;62.50;;;;;;5053780;28;20523;-66
2023/04/29 07:50:36;;;;;;;6.93;5.07;;;25.50;64.00;;;;;;5054339;28;20024;-65
2023/04/29 07:53:05;;;;;;;6.05;5.45;;;25.50;68.00;;;;;;5053526;28;20454;-65
2023/04/29 07:55:31;;;;;;;5.35;4.85;;;27.00;65.30;;;;;;5054215;28;20021;-65
2023/04/29 07:57:59;;;;;;;7.60;4.88;;;27.50;60.00;;;;;;5053278;28;20029;-65
2023/04/29 08:00:27;;;;;;;5.32;4.05;;;27.80;60.00;;;;;;5053743;28;20020;-65
2023/04/29 08:02:53;;;;;;;4.47;4.07;;;29.00;58.90;;;;;;5053430;28;20043;-66
2023/04/29 08:05:20;;;;;;;4.88;4.10;;;30.30;54.60;;;;;;5053647;28;20070;-65
2023/04/29 08:07:47;;;;;;;4.40;3.88;;;30.80;51.10;;;;;;5053898;28;20021;-65
2023/04/29 08:10:14;;;;;;;4.47;4.07;;;30.90;51.40;;;;;;5053705;28;20525;-66
2023/04/29 08:12:40;;;;;;;4.57;4.18;;;30.00;49.80;;;;;;5053742;28;20029;-66
2023/04/29 08:15:06;;;;;;;4.60;4.20;;;28.40;52.90;;;;;;5053332;28;20074;-66
2023/04/29 08:17:31;;;;;;;5.03;4.47;;;27.20;54.80;;;;;;5053586;28;20056;-66
2023/04/29 08:19:57;;;;;;;5.13;4.55;;;26.90;56.60;;;;;;5053082;28;20087;-66
2023/04/29 08:22:23;;;;;;;5.20;4.70;;;26.20;57.80;;;;;;5053333;28;20021;-66
2023/04/29 08:24:48;;;;;;;5.95;5.07;;;25.10;61.00;;;;;;5053666;28;20024;-71
2023/04/29 08:27:14;;;;;;;7.50;4.28;;;24.90;64.00;;;;;;5053766;28;20074;-66
2023/04/29 08:29:41;;;;;;;4.15;3.75;;;25.60;65.20;;;;;;5053383;28;20070;-67
2023/04/29 08:32:06;;;;;;;4.68;4.18;;;27.10;60.20;;;;;;5053039;28;20104;-66
2023/04/29 08:34:34;;;;;;;5.15;3.40;;;26.70;57.70;;;;;;5053394;28;20453;-66
2023/04/29 08:37:01;;;;;;;5.18;3.75;;;27.80;57.70;;;;;;5053054;28;20017;-66
2023/04/29 08:39:28;;;;;;;5.85;3.70;;;27.30;57.80;;;;;;5053162;28;20097;-67
2023/04/29 08:41:56;;;;;;;4.63;4.00;;;26.20;59.20;;;;;;5052757;28;20036;-65
2023/04/29 08:44:22;;;;;;;6.07;5.47;;;25.20;60.60;;;;;;5053125;28;20053;-66
2023/04/29 08:46:49;;;;;;;5.93;5.05;;;24.50;65.20;;;;;;5053167;28;20082;-65
2023/04/29 08:49:15;;;;;;;5.60;4.15;;;24.50;64.10;;;;;;5051315;28;20381;-65
2023/04/29 08:51:40;;;;;;;4.57;4.00;;;23.80;65.80;;;;;;5053258;28;20025;-65
2023/04/29 08:54:06;;;;;;;4.13;3.65;;;23.70;66.60;;;;;;5052651;28;20326;-66
2023/04/29 08:56:33;;;;;;;7.72;3.10;;;23.50;65.60;;;;;;5051498;28;20079;-65
2023/04/29 08:59:00;;;;;;;4.13;3.72;;;23.20;67.00;;;;;;5052448;28;20025;-66
2023/04/29 09:01:27;;;;;;;6.75;3.35;;;22.70;68.50;;;;;;5052802;28;20505;-65
2023/04/29 09:04:14;;;;;;;3.38;3.08;;;22.10;68.70;;;;;;5052403;28;20028;-65
2023/04/29 09:06:40;;;;;;;3.88;3.33;;;21.50;70.20;;;;;;5052878;28;20503;-65
2023/04/29 09:09:06;;;;;;;8.38;4.30;;;20.90;74.70;;;;;;5051173;28;20025;-65
2023/04/29 09:11:33;;;;;;;6.30;4.80;;;20.40;90.00;;;;;;5052785;28;20169;-65
2023/04/29 09:14:00;;;;;;;7.50;5.68;;;19.90;94.10;;;;;;5052227;28;20021;-65
2023/04/29 09:16:27;;;;;;;10.43;5.75;;;19.50;97.40;;;;;;5052961;28;20074;-65
2023/04/29 09:18:54;;;;;;;10.20;5.90;;;19.20;99.90;;;;;;5052497;28;20044;-71
2023/04/29 09:21:26;;;;;;;8.23;5.65;;;18.80;99.90;;;;;;5052775;28;20339;-65
2023/04/29 09:23:55;;;;;;;6.85;5.15;;;18.60;99.90;;;;;;5052572;28;20468;-65
2023/04/29 09:26:22;;;;;;;8.90;5.95;;;18.50;99.90;;;;;;5052576;28;20025;-66
2023/04/29 09:29:10;;;;;;;7.57;5.70;;;18.30;99.90;;;;;;5052612;28;20036;-66
2023/04/29 09:31:38;;;;;;;7.22;6.53;;;18.20;99.90;;;;;;5052614;28;20024;-66
2023/04/29 09:34:03;;;;;;;7.20;6.47;;;18.20;99.90;;;;;;5052186;28;20028;-65
2023/04/29 09:36:38;;;;;;;7.43;6.63;;;18.20;99.90;;;;;;5052606;28;20029;-65
2023/04/29 09:39:11;;;;;;;9.20;6.82;;;18.10;99.90;;;;;;5052177;28;20021;-66
2023/04/29 09:42:01;;;;;;;8.70;6.13;;;18.20;99.90;;;;;;5052110;28;20032;-65
2023/04/29 09:44:36;;;;;;;7.10;6.30;;;18.20;99.90;;;;;;5051869;28;20469;-66
2023/04/29 09:47:05;;;;;;;3.88;2.40;;;18.20;99.90;;;;;;5052030;28;20098;-64
2023/04/29 09:49:40;;;;;;;3.05;2.45;;;17.90;99.90;;;;;;5052375;28;20032;-65
2023/04/29 09:52:09;;;;;;;7.63;6.13;;;17.90;99.90;;;;;;5052056;28;20104;-66
2023/04/29 09:54:37;;;;;;;7.60;6.22;;;17.70;99.90;;;;;;5052403;28;20104;-65
2023/04/29 09:57:04;;;;;;;7.70;7.00;;;17.70;99.90;;;;;;5051906;28;20021;-66
2023/04/29 09:59:34;;;;;;;7.85;7.05;;;17.60;99.90;;;;;;5052284;28;20036;-65
2023/04/29 10:02:02;;;;;;;10.90;6.78;;;17.60;99.90;;;;;;5051439;28;20021;-65
2023/04/29 10:04:31;;;;;;;7.72;6.00;;;17.80;99.90;;;;;;5032396;28;20018;-65
2023/04/29 10:06:59;;;;;;;7.78;6.55;;;17.90;99.90;;;;;;5032104;28;20018;-66
2023/04/29 10:09:25;;;;;;;8.90;7.22;;;18.10;99.90;;;;;;5036518;28;20032;-65
2023/04/29 10:11:52;;;;;;;7.07;6.30;;;18.30;99.90;;;;;;5036372;28;20108;-65
2023/04/29 10:14:20;;;;;;;6.07;5.40;;;18.50;99.90;;;;;;5035852;28;20374;-65
2023/04/29 10:16:52;;;;;;;3.83;3.40;;;18.80;99.90;;;;;;5034869;28;20025;-65
2023/04/29 10:19:29;;;;;;;3.22;2.92;;;19.00;99.90;;;;;;5034641;28;20078;-65
2023/04/29 10:21:59;;;;;;;5.15;3.20;;;19.10;99.90;;;;;;5036264;28;20021;-65
2023/04/29 10:24:25;;;;;;;10.98;9.88;;;19.20;99.90;;;;;;5035959;28;20021;-65
2023/04/29 10:26:55;;;;;;;12.05;10.82;;;19.00;99.90;;;;;;5035942;28;20017;-65
2023/04/29 10:29:22;;;;;;;15.80;12.18;;;18.70;99.90;;;;;;5035456;28;20116;-65
2023/04/29 10:31:49;;;;;;;13.85;11.20;;;18.30;99.90;;;;;;5035672;28;20026;-66
2023/04/29 10:34:16;;;;;;;12.65;11.10;;;18.10;99.90;;;;;;5033803;28;20343;-66
2023/04/29 10:36:42;;;;;;;12.10;10.00;;;17.80;99.90;;;;;;5035565;28;20018;-65
2023/04/29 10:39:26;;;;;;;12.23;8.93;;;17.70;99.90;;;;;;5034968;28;20040;-66
2023/04/29 10:41:52;;;;;;;10.93;8.90;;;17.60;99.90;;;;;;5035781;28;20167;-66
2023/04/29 10:44:18;;;;;;;9.93;8.93;;;17.50;99.90;;;;;;5035116;28;20119;-66
2023/04/29 10:46:44;;;;;;;11.00;8.60;;;17.40;99.90;;;;;;5035637;28;20442;-66
2023/04/29 10:49:10;;;;;;;9.13;7.50;;;17.40;99.90;;;;;;5033884;28;20036;-64
2023/04/29 10:51:42;;;;;;;11.82;7.50;;;17.20;99.90;;;;;;5035533;28;20021;-65
2023/04/29 10:54:15;;;;;;;7.18;6.47;;;17.20;99.90;;;;;;5034916;28;20125;-66
2023/04/29 10:56:43;;;;;;;8.23;6.13;;;17.30;99.90;;;;;;5035034;28;20017;-65
2023/04/29 10:59:13;;;;;;;9.73;8.70;;;17.50;99.90;;;;;;5034927;28;20044;-65
2023/04/29 11:01:52;;;;;;;10.00;9.00;;;17.50;99.90;;;;;;5035134;28;20041;-66
2023/04/29 11:04:19;;;;;;;10.18;8.32;;;17.50;99.90;;;;;;5035051;28;20454;-66
2023/04/29 11:06:53;;;;;;;8.57;7.65;;;17.60;99.90;;;;;;5035217;28;20358;-66
2023/04/29 11:09:25;;;;;;;7.47;6.75;;;17.70;99.90;;;;;;5034809;28;20045;-65
2023/04/29 11:12:02;;;;;;;10.43;8.00;;;17.80;99.90;;;;;;5034875;28;20032;-65
2023/04/29 11:14:49;;;;;;;9.18;7.80;;;17.90;99.90;;;;;;5035162;28;20059;-66
2023/04/29 11:17:18;;;;;;;8.15;7.45;;;17.90;99.90;;;;;;5034469;28;20025;-65
2023/04/29 11:19:49;;;;;;;9.93;8.32;;;17.90;99.90;;;;;;5034688;28;20026;-66
2023/04/29 11:22:18;;;;;;;;;;;18.00;99.90;;;;;;5034881;28;20029;-66
2023/04/29 11:25:03;;;;;;;9.52;7.32;;;18.10;99.90;;;;;;5033654;28;19901;-66
2023/04/29 11:27:32;;;;;;;7.32;5.93;;;18.10;99.90;;;;;;5034803;28;20114;-65
2023/04/29 11:29:59;;;;;;;7.82;5.63;;;18.20;99.90;;;;;;5066722;28;20025;-66
2023/04/29 11:32:29;;;;;;;6.25;5.57;;;18.20;99.90;;;;;;5034675;28;20018;-65
2023/04/29 11:35:10;;;;;;;6.13;4.85;;;18.10;99.90;;;;;;5034582;28;20112;-64
2023/04/29 11:37:37;;;;;;;8.90;5.72;;;18.10;99.90;;;;;;5034764;28;20025;-65
2023/04/29 11:40:04;;;;;;;6.65;4.20;;;18.10;99.90;;;;;;5034506;28;20450;-64
2023/04/29 11:42:29;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5034514;28;20127;-64
2023/04/29 11:44:59;;;;;;;5.93;4.72;;;18.10;99.90;;;;;;5034546;28;20466;-65
2023/04/29 11:47:29;;;;;;;9.05;7.65;;;18.10;99.90;;;;;;5039306;28;20523;-66
2023/04/29 11:50:06;;;;;;;9.38;8.40;;;18.20;99.90;;;;;;5053850;28;20060;-66
2023/04/29 11:52:33;;;;;;;9.68;8.68;;;18.20;99.90;;;;;;5054370;28;20028;-65
2023/04/29 11:54:59;;;;;;;13.50;9.80;;;18.30;99.90;;;;;;5053933;28;20067;-65
2023/04/29 11:57:25;;;;;;;9.95;8.65;;;18.30;99.90;;;;;;5052508;28;20021;-65
2023/04/29 11:59:52;;;;;;;13.32;9.10;;;18.20;99.90;;;;;;5053882;28;20511;-64
2023/04/29 12:02:21;;;;;;;9.70;8.27;;;18.30;99.90;;;;;;5053537;28;20064;-66
2023/04/29 12:04:47;;;;;;;13.30;8.23;;;18.30;99.90;;;;;;5053790;28;20484;-65
2023/04/29 12:07:16;;;;;;;9.02;7.40;;;18.40;99.90;;;;;;5053151;28;20020;-65
2023/04/29 12:09:46;;;;;;;9.27;8.02;;;18.50;99.90;;;;;;5052241;28;20434;-65
2023/04/29 12:12:13;;;;;;;11.90;9.32;;;18.40;99.90;;;;;;5053275;28;20047;-65
2023/04/29 12:14:40;;;;;;;9.35;8.45;;;18.40;99.90;;;;;;5053714;28;20028;-64
2023/04/29 12:17:07;;;;;;;8.95;8.05;;;18.20;99.90;;;;;;5053060;28;20025;-67
2023/04/29 12:19:33;;;;;;;10.50;6.82;;;18.00;99.90;;;;;;5053572;28;20028;-65
2023/04/29 12:22:01;;;;;;;8.13;6.35;;;18.00;99.90;;;;;;5053330;28;20431;-65
2023/04/29 12:24:27;;;;;;;9.10;7.20;;;17.90;99.90;;;;;;5053366;28;20078;-65
2023/04/29 12:26:55;;;;;;;8.85;6.65;;;17.80;99.90;;;;;;5053434;28;20029;-65
2023/04/29 12:29:23;;;;;;;7.82;6.18;;;17.80;99.90;;;;;;5052967;28;20107;-65
2023/04/29 12:31:50;;;;;;;11.60;6.38;;;17.80;99.90;;;;;;5052387;28;20138;-65
2023/04/29 12:34:15;;;;;;;7.47;6.03;;;17.80;99.90;;;;;;5053157;28;20029;-66
2023/04/29 12:36:42;;;;;;;8.23;6.20;;;17.70;99.90;;;;;;5053255;28;20397;-65
2023/04/29 12:39:09;;;;;;;7.40;6.55;;;17.70;99.90;;;;;;5052944;28;20029;-69