Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:29;;;;;;;4.60;2.90;;;18.60;97.70;;;;;;4990244;28;20190;-61
2023/07/17 00:03:00;;;;;;;5.65;2.97;;;18.50;98.70;;;;;;5005779;28;20916;-61
2023/07/17 00:05:28;;;;;;;4.50;3.00;;;18.40;99.60;;;;;;5008446;28;20287;-62
2023/07/17 00:07:55;;;;;;;4.78;3.00;;;18.30;99.30;;;;;;5007120;28;20308;-61
2023/07/17 00:10:22;;;;;;;6.72;3.45;;;18.30;99.60;;;;;;5006177;28;20193;-62
2023/07/17 00:12:49;;;;;;;4.40;3.05;;;18.20;99.90;;;;;;5005820;28;20189;-61
2023/07/17 00:15:16;;;;;;;5.40;2.58;;;18.10;99.90;;;;;;5006450;28;20209;-62
2023/07/17 00:17:43;;;;;;;7.13;3.38;;;18.00;99.90;;;;;;5005015;28;20556;-61
2023/07/17 00:20:11;;;;;;;4.13;2.50;;;18.10;99.90;;;;;;5002345;28;20239;-62
2023/07/17 00:22:39;;;;;;;4.80;2.70;;;17.70;99.90;;;;;;5003942;28;20332;-62
2023/07/17 00:25:06;;;;;;;7.85;3.00;;;17.50;99.90;;;;;;5006142;28;20204;-61
2023/07/17 00:27:35;;;;;;;4.40;3.47;;;17.30;99.90;;;;;;4996913;28;20201;-61
2023/07/17 00:30:02;;;;;;;5.63;3.13;;;17.20;99.90;;;;;;5003059;28;20739;-61
2023/07/17 00:32:29;;;;;;;3.92;3.00;;;17.10;99.90;;;;;;5001317;28;20248;-61
2023/07/17 00:34:56;;;;;;;8.63;4.10;;;17.10;99.90;;;;;;5003848;28;20644;-61
2023/07/17 00:37:23;;;;;;;5.70;3.08;;;17.10;99.90;;;;;;5004882;28;20540;-60
2023/07/17 00:39:51;;;;;;;8.63;3.97;;;16.90;99.90;;;;;;5003547;28;20981;-60
2023/07/17 00:42:18;;;;;;;6.32;3.22;;;16.90;99.90;;;;;;5001303;28;20217;-60
2023/07/17 00:44:46;;;;;;;6.07;3.20;;;16.90;99.90;;;;;;5001398;28;20732;-60
2023/07/17 00:47:13;;;;;;;6.53;3.65;;;16.90;99.90;;;;;;5003805;28;20569;-61
2023/07/17 00:49:40;;;;;;;7.82;3.03;;;17.00;99.90;;;;;;5003952;28;20197;-61
2023/07/17 00:52:10;;;;;;;6.77;3.57;;;17.00;99.90;;;;;;5001363;28;20205;-61
2023/07/17 00:54:40;;;;;;;6.97;3.80;;;17.00;99.90;;;;;;5002407;28;20201;-63
2023/07/17 00:57:11;;;;;;;4.82;3.58;;;17.00;99.90;;;;;;5004879;28;20203;-61
2023/07/17 00:59:40;;;;;;;8.27;3.63;;;17.00;99.90;;;;;;5001060;28;20752;-61
2023/07/17 01:02:10;;;;;;;15.68;5.13;;;17.20;99.90;;;;;;5005185;28;20192;-67
2023/07/17 01:04:37;;;;;;;9.27;4.28;;;17.40;99.90;;;;;;5006912;28;20323;-67
2023/07/17 01:07:05;;;;;;;16.35;5.25;;;17.60;99.90;;;;;;4999949;28;20202;-67
2023/07/17 01:09:32;;;;;;;10.15;4.55;;;17.70;99.90;;;;;;5001372;28;20196;-67
2023/07/17 01:11:59;;;;;;;13.02;5.93;;;17.90;99.90;;;;;;5005261;28;20683;-67
2023/07/17 01:14:28;;;;;;;6.57;3.38;;;18.00;99.90;;;;;;5003316;28;20205;-68
2023/07/17 01:16:55;;;;;;;6.68;3.25;;;18.00;99.90;;;;;;5003757;28;20224;-67
2023/07/17 01:19:22;;;;;;;5.68;2.88;;;18.10;99.90;;;;;;5003800;28;20705;-66
2023/07/17 01:21:55;;;;;;;7.57;3.88;;;18.20;99.90;;;;;;5001912;28;20197;-67
2023/07/17 01:24:22;;;;;;;5.63;2.92;;;18.20;99.90;;;;;;5002038;28;20197;-66
2023/07/17 01:26:50;;;;;;;7.03;3.47;;;18.30;99.90;;;;;;5002580;28;20204;-65
2023/07/17 01:29:17;;;;;;;9.00;4.45;;;18.40;99.90;;;;;;5003876;28;20200;-66
2023/07/17 01:31:44;;;;;;;7.55;3.78;;;18.40;99.90;;;;;;5000678;28;20209;-66
2023/07/17 01:34:13;;;;;;;8.05;4.07;;;18.60;99.90;;;;;;5008386;28;20317;-66
2023/07/17 01:36:40;;;;;;;8.57;3.83;;;18.70;99.90;;;;;;5005020;28;20450;-68
2023/07/17 01:39:07;;;;;;;6.18;2.75;;;18.80;99.90;;;;;;5021742;28;20313;-66
2023/07/17 01:41:34;;;;;;;6.75;3.05;;;18.90;99.90;;;;;;5005200;28;20197;-68
2023/07/17 01:44:01;;;;;;;5.43;3.30;;;19.10;99.90;;;;;;5004803;28;20691;-68
2023/07/17 01:46:28;;;;;;;5.28;2.58;;;19.40;99.90;;;;;;5003216;28;20209;-66
2023/07/17 01:48:56;;;;;;;9.85;2.95;;;19.50;99.90;;;;;;5006604;28;20284;-66
2023/07/17 01:51:23;;;;;;;9.40;5.43;;;19.50;99.90;;;;;;5003195;28;20223;-65
2023/07/17 01:53:53;;;;;;;17.52;8.85;;;19.60;99.90;;;;;;5001013;28;20203;-67
2023/07/17 01:56:20;;;;;;;14.48;7.97;;;19.50;99.90;;;;;;5003261;28;20296;-68
2023/07/17 01:58:47;;;;;;;10.20;5.85;;;19.50;99.90;;;;;;5001452;28;20220;-68
2023/07/17 02:05:15;;;;;;;12.63;6.28;;;19.60;99.90;;;;;;5005653;28;20327;-67
2023/07/17 02:07:42;;;;;;;10.13;4.95;;;19.70;99.90;;;;;;4999367;28;20677;-61
2023/07/17 02:10:09;;;;;;;7.32;3.45;;;19.80;99.90;;;;;;5004887;28;20719;-61
2023/07/17 02:12:36;;;;;;;6.07;3.28;;;19.80;99.90;;;;;;5003012;28;20213;-61
2023/07/17 02:15:03;;;;;;;6.10;2.20;;;19.60;99.90;;;;;;5009328;28;20270;-61
2023/07/17 02:17:33;;;;;;;15.00;8.23;;;19.50;99.90;;;;;;5005648;28;20216;-61
2023/07/17 02:20:00;;;;;;;15.38;8.55;;;19.30;99.90;;;;;;4993135;28;20260;-61
2023/07/17 02:22:28;;;;;;;11.18;4.82;;;19.60;99.90;;;;;;5006509;28;20713;-61
2023/07/17 02:24:55;;;;;;;11.18;4.88;;;19.40;99.90;;;;;;5011710;28;20196;-61
2023/07/17 02:27:22;;;;;;;8.57;3.92;;;19.40;99.90;;;;;;5004558;28;20193;-59
2023/07/17 02:29:49;;;;;;;7.20;3.33;;;19.30;99.90;;;;;;5009701;28;20201;-60
2023/07/17 02:32:16;;;;;;;5.57;2.75;;;19.30;99.90;;;;;;5006908;28;20775;-60
2023/07/17 02:34:43;;;;;;;6.60;2.78;;;19.20;99.90;;;;;;5010141;28;20188;-60
2023/07/17 02:37:11;;;;;;;5.97;3.47;;;19.10;99.90;;;;;;5008680;28;21028;-61
2023/07/17 02:39:38;;;;;;;7.80;4.22;;;19.20;99.90;;;;;;5011192;28;20217;-60
2023/07/17 02:42:06;;;;;;;8.23;4.95;;;19.30;99.90;;;;;;5012421;28;20733;-61
2023/07/17 02:44:33;;;;;;;9.15;5.55;;;19.10;99.90;;;;;;5010707;28;20209;-60
2023/07/17 02:47:00;;;;;;;5.97;3.08;;;19.20;99.90;;;;;;5008635;28;20615;-62
2023/07/17 02:49:29;;;;;;;4.35;2.88;;;19.00;99.90;;;;;;5006486;28;20199;-60
2023/07/17 02:51:56;;;;;;;2.60;2.08;;;18.80;99.90;;;;;;5013484;28;20192;-60
2023/07/17 02:54:23;;;;;;;3.78;2.28;;;18.50;99.90;;;;;;5009968;28;20201;-59
2023/07/17 02:56:50;;;;;;;3.30;2.20;;;18.30;99.90;;;;;;4993959;28;20513;-60
2023/07/17 02:59:17;;;;;;;5.53;2.38;;;17.80;99.90;;;;;;5009211;28;20685;-61
2023/07/17 03:01:44;;;;;;;3.60;2.40;;;17.50;99.90;;;;;;5007449;28;20569;-60
2023/07/17 03:04:11;;;;;;;3.10;2.45;;;17.60;99.90;;;;;;5009710;28;20775;-61
2023/07/17 03:06:38;;;;;;;3.33;2.42;;;17.60;99.90;;;;;;5012220;28;20203;-60
2023/07/17 03:09:05;;;;;;;2.90;2.22;;;17.60;99.90;;;;;;5011992;28;20196;-61
2023/07/17 03:11:34;;;;;;;4.28;2.55;;;17.50;99.90;;;;;;5009331;28;20201;-59
2023/07/17 03:14:01;;;;;;;4.15;2.92;;;17.50;99.90;;;;;;5010908;28;20204;-61
2023/07/17 03:16:28;;;;;;;4.90;2.85;;;17.50;99.90;;;;;;5007215;28;20678;-60
2023/07/17 03:18:57;;;;;;;2.97;2.08;;;17.50;99.90;;;;;;5008748;28;20243;-61
2023/07/17 03:21:24;;;;;;;3.42;2.03;;;17.50;99.90;;;;;;5010974;28;20193;-61
2023/07/17 03:23:51;;;;;;;9.10;2.53;;;17.40;99.90;;;;;;5010532;28;20710;-60
2023/07/17 03:26:18;;;;;;;3.58;2.45;;;17.50;99.90;;;;;;5009658;28;20288;-60
2023/07/17 03:28:46;;;;;;;4.28;2.00;;;17.50;99.90;;;;;;5009288;28;20732;-61
2023/07/17 03:31:13;;;;;;;5.70;2.20;;;17.50;99.90;;;;;;5007861;28;20284;-62
2023/07/17 03:33:41;;;;;;;3.10;2.28;;;17.50;99.90;;;;;;5011825;28;20296;-59
2023/07/17 03:36:08;;;;;;;4.28;2.53;;;17.60;99.90;;;;;;5011174;28;20197;-59
2023/07/17 03:38:35;;;;;;;5.35;2.58;;;17.60;99.90;;;;;;5010100;28;20208;-59
2023/07/17 03:41:03;;;;;;;5.93;1.90;;;17.70;99.90;;;;;;5010815;28;20688;-63
2023/07/17 03:43:30;;;;;;;4.75;2.08;;;17.70;99.90;;;;;;5010366;28;20284;-61
2023/07/17 03:45:57;;;;;;;2.90;1.88;;;17.90;99.90;;;;;;4991379;28;20248;-57
2023/07/17 03:48:25;;;;;;;4.18;2.38;;;17.90;99.90;;;;;;5008381;28;20193;-59
2023/07/17 03:50:54;;;;;;;3.85;2.35;;;17.90;99.90;;;;;;5016381;28;20197;-59
2023/07/17 03:53:21;;;;;;;3.85;1.85;;;17.80;99.90;;;;;;4994983;28;20235;-61
2023/07/17 03:55:48;;;;;;;4.07;2.83;;;17.90;99.90;;;;;;5008316;28;20284;-58
2023/07/17 03:58:16;;;;;;;6.32;2.13;;;17.80;99.90;;;;;;4992429;28;20205;-59
2023/07/17 04:00:44;;;;;;;4.47;2.25;;;17.80;99.90;;;;;;5011876;28;20235;-59
2023/07/17 04:03:11;;;;;;;4.18;1.90;;;17.70;99.90;;;;;;5007659;28;20197;-58
2023/07/17 04:05:40;;;;;;;4.90;2.15;;;17.70;99.90;;;;;;5007394;28;20189;-61
2023/07/17 04:08:09;;;;;;;6.60;2.83;;;17.70;99.90;;;;;;5012296;28;20533;-59
2023/07/17 04:10:36;;;;;;;3.58;1.60;;;17.80;99.90;;;;;;5012204;28;20532;-59
2023/07/17 04:13:03;;;;;;;4.85;1.77;;;17.90;99.90;;;;;;5010702;28;20192;-59
2023/07/17 04:15:31;;;;;;;3.67;2.03;;;18.00;99.90;;;;;;5007467;28;20205;-59
2023/07/17 04:17:58;;;;;;;2.83;1.95;;;17.90;99.90;;;;;;5007349;28;20221;-59
2023/07/17 04:20:25;;;;;;;3.38;1.90;;;18.10;99.90;;;;;;4993950;28;20217;-59
2023/07/17 04:22:54;;;;;;;2.47;1.73;;;18.20;99.90;;;;;;5009598;28;20637;-59
2023/07/17 04:25:21;;;;;;;1.85;1.52;;;18.10;99.90;;;;;;5008461;28;20687;-58
2023/07/17 04:27:48;;;;;;;2.63;1.67;;;18.00;99.90;;;;;;5008112;28;20653;-63
2023/07/17 04:30:16;;;;;;;4.25;2.13;;;18.00;99.90;;;;;;5008632;28;20530;-59
2023/07/17 04:32:46;;;;;;;4.38;1.95;;;18.10;99.90;;;;;;5006937;28;20696;-59
2023/07/17 04:35:13;;;;;;;4.55;1.92;;;18.20;99.90;;;;;;5007562;28;20192;-61
2023/07/17 04:37:41;;;;;;;2.97;1.83;;;18.40;99.90;;;;;;5011639;28;20197;-61
2023/07/17 04:40:12;;;;;;;2.28;1.48;;;18.50;99.90;;;;;;5006786;28;20263;-59
2023/07/17 04:42:39;;;;;;;3.70;1.60;;;18.30;99.90;;;;;;4992154;28;20212;-59
2023/07/17 04:45:07;;;;;;;1.95;1.67;;;18.30;99.90;;;;;;4993587;28;20201;-59
2023/07/17 04:47:34;;;;;;;3.50;2.10;;;18.20;99.90;;;;;;5012833;28;20193;-64
2023/07/17 04:50:01;;;;;;;8.43;2.20;;;18.40;99.90;;;;;;5011759;28;20193;-63
2023/07/17 04:52:32;;;;;;;1.90;1.63;;;18.70;99.90;;;;;;4999303;28;20196;-69
2023/07/17 04:54:59;;;;;;;2.55;1.73;;;18.80;99.90;;;;;;5003094;28;20209;-63
2023/07/17 04:57:26;;;;;;;2.53;1.40;;;18.80;99.90;;;;;;5004882;28;20211;-62
2023/07/17 04:59:56;;;;;;;4.05;1.60;;;19.30;99.90;;;;;;4988077;28;20300;-63
2023/07/17 05:02:23;;;;;;;2.28;1.42;;;20.30;99.90;;;;;;5006535;28;20280;-67
2023/07/17 05:04:50;;;;;;;2.20;1.20;;;20.90;99.90;;;;;;5009233;28;20607;-64
2023/07/17 05:07:19;;;;;;;3.63;1.58;;;21.20;99.90;;;;;;5008897;28;20212;-62
2023/07/17 05:09:46;;;;;;;6.95;5.68;;;21.70;99.90;;;;;;5007417;28;20196;-62
2023/07/17 05:12:13;;;;;;;3.25;1.55;;;22.40;99.90;;;;;;5005916;28;20282;-65
2023/07/17 05:14:42;;;;;;;2.38;1.33;;;22.40;99.90;;;;;;4987917;28;20268;-63
2023/07/17 05:17:09;;;;;;;4.07;1.48;;;22.10;99.90;;;;;;5007621;28;20205;-62
2023/07/17 05:19:37;;;;;;;3.83;1.90;;;21.90;99.90;;;;;;5006130;28;20348;-63
2023/07/17 05:22:04;;;;;;;4.90;2.00;;;22.80;99.90;;;;;;5014737;28;20215;-62
2023/07/17 05:24:32;;;;;;;4.10;2.10;;;23.00;99.00;;;;;;5013901;28;20195;-63
2023/07/17 05:27:00;;;;;;;4.68;2.10;;;23.30;99.20;;;;;;4992764;28;20197;-68
2023/07/17 05:29:27;;;;;;;3.90;2.00;;;24.00;98.40;;;;;;4989524;28;20681;-69
2023/07/17 05:31:55;;;;;;;5.93;2.78;;;23.80;97.20;;;;;;5012946;28;20296;-70
2023/07/17 05:34:22;;;;;;;2.28;1.85;;;23.60;98.10;;;;;;5011765;28;20236;-67
2023/07/17 05:36:50;;;;;;;7.97;4.05;;;24.20;97.40;;;;;;5003006;28;20207;-68
2023/07/17 05:39:17;;;;;;;7.35;3.33;;;25.00;96.90;;;;;;5008235;28;20200;-68
2023/07/17 05:41:44;;;;;;;4.30;1.52;;;25.80;97.10;;;;;;5005831;28;20320;-68
2023/07/17 05:44:12;;;;;;;3.95;1.80;;;24.80;94.10;;;;;;5008465;28;20621;-68
2023/07/17 05:46:39;;;;;;;3.47;1.35;;;25.20;95.50;;;;;;4987837;28;20207;-69
2023/07/17 05:49:08;;;;;;;3.90;1.83;;;25.10;95.30;;;;;;5008646;28;20715;-68
2023/07/17 05:51:35;;;;;;;5.30;1.13;;;25.00;94.60;;;;;;5005417;28;20204;-68
2023/07/17 05:54:02;;;;;;;2.03;1.35;;;25.10;93.40;;;;;;5005435;28;20189;-68
2023/07/17 05:56:29;;;;;;;3.63;1.60;;;26.00;95.30;;;;;;5011729;28;20632;-68
2023/07/17 05:58:56;;;;;;;2.75;2.00;;;26.80;93.40;;;;;;5005135;28;20200;-68
2023/07/17 06:01:23;;;;;;;3.83;1.35;;;26.30;92.40;;;;;;5004355;28;20219;-68
2023/07/17 06:03:50;;;;;;;6.50;1.48;;;26.90;91.90;;;;;;5007340;28;21000;-69
2023/07/17 06:06:17;;;;;;;3.80;1.60;;;27.20;91.60;;;;;;5004408;28;20304;-71
2023/07/17 06:08:44;;;;;;;1.65;1.30;;;27.40;90.80;;;;;;5003049;28;20677;-70
2023/07/17 06:11:11;;;;;;;2.13;1.20;;;27.70;90.50;;;;;;4996730;28;20263;-69
2023/07/17 06:13:38;;;;;;;2.38;1.23;;;27.80;89.40;;;;;;5004005;28;20201;-69
2023/07/17 06:16:05;;;;;;;2.85;1.58;;;27.20;85.20;;;;;;5002810;28;20620;-70
2023/07/17 06:18:32;;;;;;;3.15;1.42;;;26.10;88.80;;;;;;5006947;28;20259;-68
2023/07/17 06:20:59;;;;;;;3.47;1.83;;;26.70;86.10;;;;;;5006345;28;20209;-68
2023/07/17 06:23:26;;;;;;;4.38;1.75;;;28.70;86.90;;;;;;5004558;28;20584;-69
2023/07/17 06:25:53;;;;;;;6.00;1.65;;;29.50;84.60;;;;;;5004601;28;20189;-69
2023/07/17 06:28:20;;;;;;;2.65;1.67;;;30.20;78.80;;;;;;5003411;28;20270;-69
2023/07/17 06:30:47;;;;;;;2.75;1.67;;;30.40;80.00;;;;;;5005812;28;20212;-70
2023/07/17 06:33:14;;;;;;;2.42;1.50;;;31.30;75.70;;;;;;5006507;28;20228;-69
2023/07/17 06:35:43;;;;;;;4.95;1.75;;;31.10;71.70;;;;;;4998986;28;20193;-69
2023/07/17 06:38:11;;;;;;;4.05;1.77;;;29.60;74.70;;;;;;5005452;28;20236;-70
2023/07/17 06:40:38;;;;;;;2.85;1.92;;;31.70;74.20;;;;;;5005463;28;20228;-70
2023/07/17 06:43:05;;;;;;;2.95;1.95;;;31.60;72.60;;;;;;5001937;28;20243;-71
2023/07/17 06:45:34;;;;;;;4.10;2.38;;;31.20;68.60;;;;;;4997064;28;20194;-71
2023/07/17 06:48:01;;;;;;;4.53;2.20;;;30.80;63.90;;;;;;4995624;28;20597;-68
2023/07/17 06:50:29;;;;;;;3.63;2.08;;;31.60;65.10;;;;;;4996140;28;20212;-70
2023/07/17 06:52:56;;;;;;;3.35;1.90;;;30.50;62.20;;;;;;5001541;28;20661;-70
2023/07/17 06:55:23;;;;;;;3.88;2.40;;;31.20;64.70;;;;;;5001568;28;20209;-71
2023/07/17 06:57:50;;;;;;;5.32;2.22;;;31.40;63.10;;;;;;5006904;28;20949;-70
2023/07/17 07:00:17;;;;;;;6.10;2.03;;;29.50;58.00;;;;;;5001319;28;20220;-71
2023/07/17 07:02:44;;;;;;;4.90;1.98;;;30.70;63.20;;;;;;5000889;28;20195;-70
2023/07/17 07:05:12;;;;;;;4.28;2.00;;;30.60;59.40;;;;;;5003855;28;20779;-68
2023/07/17 07:07:39;;;;;;;2.70;2.30;;;29.60;60.00;;;;;;5005484;28;20192;-70
2023/07/17 07:10:07;;;;;;;3.63;2.40;;;30.60;60.70;;;;;;5007350;28;20291;-70
2023/07/17 07:12:34;;;;;;;5.93;2.80;;;30.00;60.20;;;;;;5006023;28;20197;-70
2023/07/17 07:15:01;;;;;;;7.50;2.78;;;32.00;59.10;;;;;;5006586;28;20287;-67
2023/07/17 07:17:30;;;;;;;3.60;2.03;;;32.80;54.90;;;;;;4989342;28;20208;-68
2023/07/17 07:19:57;;;;;;;5.80;3.08;;;30.30;53.60;;;;;;5003495;28;20205;-68
2023/07/17 07:22:24;;;;;;;5.07;3.05;;;29.90;54.80;;;;;;5007594;28;20783;-69
2023/07/17 07:24:51;;;;;;;5.07;2.92;;;29.80;55.30;;;;;;5006943;28;20200;-69
2023/07/17 07:27:18;;;;;;;4.28;2.40;;;31.20;55.80;;;;;;5010022;28;20493;-69
2023/07/17 07:29:45;;;;;;;4.97;3.38;;;31.30;52.70;;;;;;5005855;28;20846;-67
2023/07/17 07:32:12;;;;;;;4.28;2.72;;;32.70;55.30;;;;;;5007351;28;20237;-69
2023/07/17 07:34:41;;;;;;;5.50;2.33;;;33.50;49.70;;;;;;5008014;28;20335;-61
2023/07/17 07:37:08;;;;;;;4.50;2.33;;;33.60;49.30;;;;;;5003690;28;20208;-60
2023/07/17 07:39:34;;;;;;;4.63;1.92;;;31.40;48.20;;;;;;5004593;28;20201;-61
2023/07/17 07:42:01;;;;;;;4.50;2.47;;;30.80;50.50;;;;;;5008923;28;20227;-61
2023/07/17 07:44:29;;;;;;;4.70;2.83;;;28.70;47.00;;;;;;5005548;28;20661;-61
2023/07/17 07:46:56;;;;;;;4.78;2.67;;;29.50;51.10;;;;;;5007605;28;20197;-62
2023/07/17 07:49:23;;;;;;;5.00;3.30;;;30.10;53.70;;;;;;5006138;28;20221;-61
2023/07/17 07:51:50;;;;;;;4.43;2.50;;;29.70;49.80;;;;;;5005886;28;20243;-61
2023/07/17 07:54:17;;;;;;;7.13;2.85;;;30.60;52.30;;;;;;5010840;28;20674;-61
2023/07/17 07:56:49;;;;;;;3.63;2.45;;;30.50;44.10;;;;;;5004566;28;20244;-60
2023/07/17 07:59:16;;;;;;;6.00;2.88;;;31.40;49.90;;;;;;5005193;28;20275;-60
2023/07/17 08:01:43;;;;;;;3.60;2.47;;;32.20;48.40;;;;;;5006560;28;20217;-65
2023/07/17 08:04:10;;;;;;;7.63;3.33;;;32.70;45.10;;;;;;5006720;28;20328;-62
2023/07/17 08:06:38;;;;;;;4.13;2.20;;;33.00;45.10;;;;;;5006131;28;20188;-62
2023/07/17 08:09:04;;;;;;;6.57;3.20;;;34.00;44.10;;;;;;5002336;28;20208;-61
2023/07/17 08:11:31;;;;;;;7.63;3.83;;;35.50;50.70;;;;;;5003539;28;20299;-59
2023/07/17 08:13:58;;;;;;;5.35;3.10;;;37.00;42.00;;;;;;5005722;28;20255;-59
2023/07/17 08:16:25;;;;;;;5.20;2.75;;;36.30;39.00;;;;;;5004673;28;20255;-59
2023/07/17 08:18:52;;;;;;;5.43;3.00;;;36.10;36.70;;;;;;5003153;28;20589;-59
2023/07/17 08:21:19;;;;;;;4.78;2.83;;;37.00;39.20;;;;;;5000751;28;20304;-59
2023/07/17 08:23:46;;;;;;;3.78;2.65;;;34.50;33.20;;;;;;5005669;28;20570;-59
2023/07/17 08:26:13;;;;;;;6.78;2.40;;;36.00;37.00;;;;;;5004442;28;20197;-59
2023/07/17 08:28:40;;;;;;;5.65;3.35;;;33.40;32.40;;;;;;4999233;28;20193;-61
2023/07/17 08:31:07;;;;;;;4.78;3.10;;;32.00;36.10;;;;;;5004959;28;20201;-59
2023/07/17 08:33:37;;;;;;;6.03;3.10;;;32.60;37.70;;;;;;5004379;28;20630;-60
2023/07/17 08:36:05;;;;;;;5.45;3.40;;;34.30;36.70;;;;;;5000081;28;20598;-61
2023/07/17 08:38:32;;;;;;;4.88;3.17;;;33.00;36.80;;;;;;4977887;28;20197;-62
2023/07/17 08:40:59;;;;;;;7.07;3.03;;;33.40;36.10;;;;;;5002090;28;20209;-61
2023/07/17 08:43:28;;;;;;;5.30;3.25;;;32.20;31.10;;;;;;5002390;28;20252;-66
2023/07/17 08:45:56;;;;;;;3.65;2.58;;;32.50;37.00;;;;;;4990089;28;20235;-61
2023/07/17 08:48:27;;;;;;;6.22;3.05;;;35.70;33.60;;;;;;5000573;28;20204;-62
2023/07/17 08:50:56;;;;;;;3.95;2.72;;;35.40;32.80;;;;;;5000875;28;20255;-61
2023/07/17 08:53:24;;;;;;;6.63;2.80;;;31.90;30.30;;;;;;5002225;28;20665;-60
2023/07/17 08:55:55;;;;;;;5.25;3.20;;;34.00;32.60;;;;;;5004727;28;20209;-61
2023/07/17 08:58:27;;;;;;;4.70;2.95;;;33.30;32.80;;;;;;5001412;28;20263;-61
2023/07/17 09:00:55;;;;;;;5.78;3.30;;;33.60;34.30;;;;;;5001877;28;20209;-62
2023/07/17 09:03:22;;;;;;;5.05;3.45;;;33.50;29.30;;;;;;5001034;28;20278;-62
2023/07/17 09:05:49;;;;;;;4.97;2.97;;;35.00;30.90;;;;;;5000173;28;20197;-62
2023/07/17 09:08:16;;;;;;;3.92;2.50;;;36.80;29.60;;;;;;5003113;28;20254;-61
2023/07/17 09:10:44;;;;;;;5.20;3.00;;;34.70;22.60;;;;;;5003851;28;20673;-61
2023/07/17 09:13:11;;;;;;;4.68;2.72;;;31.30;28.70;;;;;;5002192;28;20220;-62
2023/07/17 09:15:38;;;;;;;9.43;3.15;;;30.40;27.60;;;;;;4999482;28;20212;-61
2023/07/17 09:18:05;;;;;;;7.03;3.78;;;31.60;29.30;;;;;;5002558;28;20192;-64
2023/07/17 09:20:33;;;;;;;6.18;3.72;;;30.20;26.80;;;;;;5008126;28;20201;-62
2023/07/17 09:23:01;;;;;;;4.60;3.45;;;28.90;28.10;;;;;;4995885;28;20201;-62
2023/07/17 09:25:30;;;;;;;10.10;3.20;;;29.70;30.60;;;;;;5003905;28;20275;-66
2023/07/17 09:27:58;;;;;;;6.72;3.08;;;30.40;29.70;;;;;;5008029;28;20193;-61
2023/07/17 09:30:26;;;;;;;6.85;3.58;;;29.80;28.40;;;;;;5008428;28;20189;-63
2023/07/17 09:33:04;;;;;;;7.63;3.80;;;31.30;32.40;;;;;;5005395;28;20679;-61
2023/07/17 09:35:31;;;;;;;6.07;3.75;;;32.40;29.50;;;;;;5009707;28;20201;-62
2023/07/17 09:37:59;;;;;;;5.97;3.72;;;32.40;27.20;;;;;;5011572;28;20292;-61
2023/07/17 09:40:27;;;;;;;5.20;2.85;;;30.70;27.90;;;;;;5006775;28;20204;-62
2023/07/17 09:42:55;;;;;;;10.38;3.75;;;29.30;27.40;;;;;;5008399;28;20193;-62
2023/07/17 09:45:24;;;;;;;3.83;2.10;;;30.60;32.10;;;;;;5002771;28;20205;-61
2023/07/17 09:47:52;;;;;;;8.05;3.75;;;30.00;26.70;;;;;;4988164;28;20193;-62
2023/07/17 09:50:22;;;;;;;4.90;2.60;;;30.10;30.80;;;;;;5006666;28;20837;-62
2023/07/17 09:52:51;;;;;;;5.35;2.22;;;32.60;30.30;;;;;;4993621;28;20205;-62
2023/07/17 09:55:26;;;;;;;6.47;2.30;;;28.80;26.60;;;;;;5008445;28;20642;-63
2023/07/17 09:57:59;;;;;;;5.95;2.30;;;28.40;27.10;;;;;;5001838;28;20593;-66
2023/07/17 10:00:27;;;;;;;3.85;2.72;;;27.70;27.90;;;;;;5006459;28;20662;-63
2023/07/17 10:03:18;;;;;;;5.75;2.35;;;26.70;28.40;;;;;;5005439;28;20548;-62
2023/07/17 10:05:46;;;;;;;6.90;3.97;;;26.90;30.00;;;;;;5004692;28;20189;-65
2023/07/17 10:08:15;;;;;;;7.60;3.55;;;26.30;33.00;;;;;;5007073;28;20912;-62
2023/07/17 10:10:42;;;;;;;12.60;5.35;;;27.70;30.50;;;;;;4984771;28;20240;-61
2023/07/17 10:13:10;;;;;;;6.63;3.80;;;27.50;30.70;;;;;;5006739;28;20200;-62
2023/07/17 10:15:38;;;;;;;5.63;3.75;;;26.70;30.80;;;;;;5008545;28;20204;-61
2023/07/17 10:18:11;;;;;;;6.65;3.17;;;26.70;32.00;;;;;;5011138;28;20681;-61
2023/07/17 10:20:39;;;;;;;7.18;3.38;;;28.60;32.40;;;;;;5006219;28;20193;-61
2023/07/17 10:23:23;;;;;;;3.95;2.63;;;30.00;28.90;;;;;;5003875;28;20201;-65
2023/07/17 10:25:51;;;;;;;7.47;2.90;;;29.30;50.10;;;;;;5020903;28;20568;-62
2023/07/17 10:28:34;;;;;;;3.72;2.40;;;27.20;30.20;;;;;;5004183;28;20690;-60
2023/07/17 10:31:20;;;;;;;3.20;2.03;;;26.90;30.10;;;;;;5004080;28;20263;-63
2023/07/17 10:33:52;;;;;;;4.53;2.63;;;27.00;29.70;;;;;;5006199;28;20590;-62
2023/07/17 10:36:40;;;;;;;4.30;1.90;;;28.30;30.70;;;;;;5000743;28;20219;-62
2023/07/17 10:39:08;;;;;;;6.82;2.58;;;29.60;29.50;;;;;;4999082;28;20692;-62
2023/07/17 10:41:38;;;;;;;6.70;1.98;;;29.00;28.20;;;;;;5008369;28;20217;-61
2023/07/17 10:44:07;;;;;;;3.22;1.92;;;29.10;26.30;;;;;;5005303;28;20197;-63
2023/07/17 10:46:46;;;;;;;3.05;1.77;;;29.70;28.60;;;;;;5008771;28;20191;-62
2023/07/17 10:49:15;;;;;;;4.22;2.40;;;29.80;27.40;;;;;;5010404;28;20741;-62
2023/07/17 10:51:47;;;;;;;4.63;2.35;;;30.40;27.90;;;;;;5004608;28;20741;-61
2023/07/17 10:54:16;;;;;;;5.65;2.22;;;29.50;27.00;;;;;;5005567;28;20196;-62
2023/07/17 10:56:45;;;;;;;6.20;2.45;;;29.50;26.50;;;;;;5006074;28;20219;-66
2023/07/17 10:59:13;;;;;;;3.03;2.40;;;28.00;27.00;;;;;;5006233;28;20224;-67
2023/07/17 11:01:40;;;;;;;4.43;2.55;;;28.40;28.40;;;;;;5007708;28;20205;-62
2023/07/17 11:04:07;;;;;;;3.72;2.50;;;28.60;28.60;;;;;;5004999;28;20585;-63
2023/07/17 11:06:35;;;;;;;3.60;2.35;;;28.20;27.20;;;;;;5006832;28;20565;-62
2023/07/17 11:09:03;;;;;;;3.55;2.15;;;29.30;28.90;;;;;;5006056;28;20531;-62
2023/07/17 11:11:31;;;;;;;3.45;2.25;;;31.00;26.10;;;;;;5000835;28;20197;-62
2023/07/17 11:13:59;;;;;;;4.05;2.10;;;31.50;25.50;;;;;;4999926;28;20791;-61
2023/07/17 11:16:26;;;;;;;7.20;2.72;;;30.30;26.40;;;;;;5001927;28;20712;-61
2023/07/17 11:18:55;;;;;;;4.57;2.00;;;29.20;26.80;;;;;;5004190;28;20704;-61
2023/07/17 11:21:25;;;;;;;6.25;2.78;;;28.90;26.40;;;;;;5000797;28;20292;-61
2023/07/17 11:23:54;;;;;;;4.28;2.33;;;28.70;27.40;;;;;;5008257;28;20281;-61
2023/07/17 11:26:26;;;;;;;3.22;2.30;;;29.00;26.30;;;;;;5008878;28;20762;-61
2023/07/17 11:28:59;;;;;;;3.78;1.80;;;28.40;27.10;;;;;;5008803;28;20688;-60
2023/07/17 11:31:28;;;;;;;3.13;1.95;;;26.70;27.10;;;;;;5004312;28;20207;-61
2023/07/17 11:33:57;;;;;;;5.50;2.30;;;26.90;28.80;;;;;;5010000;28;20898;-63
2023/07/17 11:36:45;;;;;;;4.15;1.95;;;26.40;28.90;;;;;;5011371;28;20207;-62
2023/07/17 11:39:23;;;;;;;7.25;2.45;;;26.90;28.80;;;;;;5008536;28;20201;-62
2023/07/17 11:41:52;;;;;;;3.92;2.50;;;27.90;28.80;;;;;;5009289;28;20672;-63
2023/07/17 11:44:25;;;;;;;4.50;2.45;;;27.00;27.30;;;;;;5015425;28;20216;-62
2023/07/17 11:47:06;;;;;;;3.22;2.17;;;26.50;27.80;;;;;;5012294;28;20189;-62
2023/07/17 11:49:34;;;;;;;4.00;2.47;;;27.10;29.20;;;;;;5004448;28;20230;-62
2023/07/17 11:52:02;;;;;;;4.57;2.88;;;28.50;27.70;;;;;;5008919;28;20196;-61
2023/07/17 11:54:29;;;;;;;2.60;1.98;;;28.80;28.20;;;;;;5009586;28;20284;-62
2023/07/17 11:57:00;;;;;;;2.63;2.13;;;28.20;27.10;;;;;;5014427;28;20543;-62
2023/07/17 11:59:27;;;;;;;2.55;2.03;;;28.20;28.80;;;;;;5004659;28;20562;-61
2023/07/17 12:01:54;;;;;;;3.85;2.63;;;27.80;28.00;;;;;;5005837;28;20689;-61
2023/07/17 12:04:32;;;;;;;3.25;2.08;;;27.70;29.20;;;;;;5003707;28;20205;-61
2023/07/17 12:07:01;;;;;;;5.18;2.53;;;27.30;28.30;;;;;;5012260;28;20611;-63
2023/07/17 12:09:29;;;;;;;4.80;1.73;;;27.60;49.00;;;;;;5008583;28;20677;-60
2023/07/17 12:11:56;;;;;;;7.25;2.10;;;26.90;27.00;;;;;;5007057;28;20201;-62
2023/07/17 12:14:23;;;;;;;3.72;1.88;;;26.80;28.90;;;;;;5003514;28;20558;-61
2023/07/17 12:16:50;;;;;;;5.28;1.98;;;26.60;29.50;;;;;;4985446;28;20200;-61
2023/07/17 12:19:18;;;;;;;6.38;2.50;;;26.50;28.00;;;;;;4996763;28;20205;-61
2023/07/17 12:21:45;;;;;;;4.18;2.17;;;26.70;30.10;;;;;;4997145;28;20213;-61
2023/07/17 12:24:13;;;;;;;6.43;2.38;;;27.00;29.60;;;;;;4998203;28;20696;-61
2023/07/17 12:26:40;;;;;;;5.90;2.63;;;27.50;30.00;;;;;;5003828;28;20204;-62
2023/07/17 12:29:09;;;;;;;3.83;2.15;;;27.50;28.50;;;;;;5000406;28;20280;-61
2023/07/17 12:31:36;;;;;;;4.45;2.38;;;27.90;29.00;;;;;;5003983;28;20289;-61
2023/07/17 12:34:03;;;;;;;5.78;3.10;;;27.70;27.50;;;;;;5004162;28;20658;-62
2023/07/17 12:36:30;;;;;;;5.43;2.65;;;27.20;29.10;;;;;;5000548;28;20264;-61
2023/07/17 12:39:11;;;;;;;6.43;2.50;;;26.20;28.00;;;;;;4999351;28;20610;-61
2023/07/17 12:41:39;;;;;;;12.00;6.32;;;26.50;29.90;;;;;;5018265;28;20664;-63
2023/07/17 12:44:07;;;;;;;3.63;2.75;;;26.70;30.40;;;;;;5000261;28;20288;-61
2023/07/17 12:46:35;;;;;;;5.53;2.72;;;26.60;28.80;;;;;;4999626;28;20608;-71
2023/07/17 12:49:02;;;;;;;5.15;2.60;;;26.20;29.10;;;;;;4999100;28;20280;-61
2023/07/17 12:51:30;;;;;;;5.15;2.50;;;26.20;29.70;;;;;;5002864;28;20196;-62
2023/07/17 12:53:57;;;;;;;4.80;3.70;;;26.70;31.40;;;;;;4997072;28;20223;-63