Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:19;;;;;;;7.00;3.33;;;14.70;99.90;;;;;;4933829;29;20130;-68
2023/07/22 00:04:44;;;;;;;5.93;3.20;;;14.80;99.90;;;;;;4917755;29;20047;-68
2023/07/22 00:07:11;;;;;;;5.90;3.00;;;15.00;99.90;;;;;;4933995;29;20527;-68
2023/07/22 00:09:38;;;;;;;7.57;3.28;;;14.60;99.90;;;;;;4932697;29;20071;-68
2023/07/22 00:12:05;;;;;;;7.32;3.13;;;14.60;99.90;;;;;;4949673;29;20529;-68
2023/07/22 00:14:30;;;;;;;4.55;2.92;;;14.80;99.90;;;;;;4933837;29;20495;-67
2023/07/22 00:16:56;;;;;;;8.88;3.20;;;14.50;99.90;;;;;;4933892;29;20078;-68
2023/07/22 00:19:23;;;;;;;8.82;3.10;;;14.50;99.90;;;;;;4933410;29;20075;-67
2023/07/22 00:21:49;;;;;;;5.40;3.15;;;14.50;99.90;;;;;;4933614;29;20075;-68
2023/07/22 00:24:14;;;;;;;6.95;3.13;;;14.50;99.90;;;;;;4933499;29;20047;-68
2023/07/22 00:26:41;;;;;;;6.15;3.30;;;14.40;99.90;;;;;;4934582;29;20040;-68
2023/07/22 00:29:07;;;;;;;11.05;3.85;;;14.30;99.90;;;;;;4933163;29;20241;-68
2023/07/22 00:31:33;;;;;;;5.43;3.30;;;;;;;;;;4933219;29;20036;-68
2023/07/22 00:33:59;;;;;;;6.00;3.70;;;14.40;99.90;;;;;;4933628;29;20098;-68
2023/07/22 00:36:25;;;;;;;7.15;3.50;;;14.30;99.90;;;;;;4933248;29;20099;-68
2023/07/22 00:38:52;;;;;;;5.13;3.25;;;14.30;99.90;;;;;;4933137;29;20091;-68
2023/07/22 00:41:18;;;;;;;7.22;3.10;;;;;;;;;;4932788;29;20059;-68
2023/07/22 00:43:44;;;;;;;6.25;3.22;;;;;;;;;;4933470;29;20110;-68
2023/07/22 00:46:10;;;;;;;5.40;3.20;;;14.40;99.90;;;;;;4952526;29;20554;-68
2023/07/22 00:48:37;;;;;;;6.10;3.25;;;14.20;99.90;;;;;;4920548;29;20130;-68
2023/07/22 00:51:03;;;;;;;5.70;3.40;;;14.30;99.90;;;;;;4952511;28;20402;-67
2023/07/22 00:53:29;;;;;;;7.88;3.58;;;14.00;99.90;;;;;;4952443;29;20035;-68
2023/07/22 00:55:54;;;;;;;7.78;3.75;;;14.10;99.90;;;;;;4952303;29;20050;-68
2023/07/22 00:58:21;;;;;;;9.15;3.70;;;14.20;99.90;;;;;;4952212;29;20555;-68
2023/07/22 01:00:47;;;;;;;7.72;3.17;;;14.20;99.90;;;;;;4951965;29;20058;-68
2023/07/22 01:03:13;;;;;;;5.93;2.60;;;14.00;99.90;;;;;;4952225;29;20070;-68
2023/07/22 01:05:39;;;;;;;5.50;3.40;;;14.10;99.90;;;;;;4952288;29;20122;-68
2023/07/22 01:08:05;;;;;;;5.18;3.38;;;14.10;99.90;;;;;;4952318;28;20069;-68
2023/07/22 01:10:31;;;;;;;5.22;2.63;;;14.10;99.90;;;;;;4951813;29;20047;-68
2023/07/22 01:12:57;;;;;;;6.13;3.08;;;14.00;99.90;;;;;;4952284;29;20062;-68
2023/07/22 01:15:24;;;;;;;5.97;2.67;;;14.00;99.90;;;;;;4952393;29;20043;-68
2023/07/22 01:17:51;;;;;;;8.85;3.53;;;13.90;99.90;;;;;;4952510;29;20043;-68
2023/07/22 01:20:18;;;;;;;6.65;2.97;;;13.90;99.90;;;;;;4951956;28;20051;-69
2023/07/22 01:22:53;;;;;;;7.22;2.72;;;13.70;99.90;;;;;;4955683;28;20106;-68
2023/07/22 01:25:23;;;;;;;4.25;3.00;;;14.00;99.90;;;;;;4956046;28;20035;-67
2023/07/22 01:27:52;;;;;;;9.30;3.00;;;13.80;99.90;;;;;;4955688;29;20051;-68
2023/07/22 01:30:19;;;;;;;5.35;2.67;;;13.80;99.90;;;;;;4955301;29;20569;-68
2023/07/22 01:32:45;;;;;;;5.85;2.90;;;13.60;99.90;;;;;;4955729;28;20039;-68
2023/07/22 01:35:11;;;;;;;3.80;2.60;;;;;;;;;;4955547;28;20053;-68
2023/07/22 01:37:37;;;;;;;4.55;3.20;;;;;;;;;;4956803;28;20507;-68
2023/07/22 01:40:11;;;;;;;6.60;2.83;;;;;;;;;;4954913;29;20098;-68
2023/07/22 01:42:38;;;;;;;6.85;2.90;;;13.70;99.90;;;;;;4956698;28;20117;-68
2023/07/22 01:45:07;;;;;;;3.55;2.35;;;13.70;99.90;;;;;;4955472;29;20047;-67
2023/07/22 01:47:34;;;;;;;4.80;2.65;;;13.70;99.90;;;;;;4955571;29;20054;-68
2023/07/22 01:50:00;;;;;;;5.85;3.05;;;13.70;99.90;;;;;;4954457;29;20517;-68
2023/07/22 01:52:26;;;;;;;4.65;2.85;;;13.60;99.90;;;;;;4956045;28;20047;-68
2023/07/22 01:54:52;;;;;;;4.40;2.53;;;;;;;;;;4955773;29;20035;-68
2023/07/22 01:57:18;;;;;;;3.17;1.95;;;;;;;;;;4953910;28;20046;-68
2023/07/22 01:59:44;;;;;;;4.00;2.63;;;;;;;;;;4954889;29;20491;-68
2023/07/22 02:02:10;;;;;;;4.07;2.58;;;13.70;99.90;;;;;;4955055;29;20047;-68
2023/07/22 02:04:36;;;;;;;5.50;2.85;;;13.60;99.90;;;;;;4955247;28;20085;-67
2023/07/22 02:07:02;;;;;;;6.00;2.72;;;;;;;;;;4954922;29;20079;-68
2023/07/22 02:09:28;;;;;;;6.07;2.70;;;13.60;99.90;;;;;;4954251;28;20091;-68
2023/07/22 02:11:54;;;;;;;4.72;2.80;;;;;;;;;;4953675;29;20075;-68
2023/07/22 02:14:20;;;;;;;6.45;2.70;;;;;;;;;;4954675;29;20474;-68
2023/07/22 02:16:47;;;;;;;4.93;2.85;;;;;;;;;;4955030;28;20526;-68
2023/07/22 02:19:12;;;;;;;7.78;3.00;;;13.40;99.90;;;;;;4954747;28;20525;-67
2023/07/22 02:21:38;;;;;;;6.85;2.85;;;;;;;;;;4955928;28;20039;-68
2023/07/22 02:24:04;;;;;;;9.05;2.75;;;13.50;99.90;;;;;;4955070;28;20051;-68
2023/07/22 02:26:30;;;;;;;13.68;3.42;;;13.50;99.90;;;;;;4955970;28;20043;-68
2023/07/22 02:28:55;;;;;;;5.68;3.28;;;13.40;99.90;;;;;;4954637;29;20615;-67
2023/07/22 02:31:22;;;;;;;8.25;2.78;;;13.30;99.90;;;;;;4954218;29;20043;-68
2023/07/22 02:33:48;;;;;;;6.38;3.10;;;13.30;99.90;;;;;;4954387;28;20043;-67
2023/07/22 02:36:14;;;;;;;6.85;3.42;;;13.40;99.90;;;;;;4954547;29;20032;-68
2023/07/22 02:38:39;;;;;;;5.38;2.80;;;13.40;99.90;;;;;;4955719;28;20085;-68
2023/07/22 02:41:07;;;;;;;7.40;3.70;;;;;;;;;;4954070;29;20529;-68
2023/07/22 02:43:34;;;;;;;6.85;3.38;;;13.60;99.90;;;;;;4955937;28;20043;-68
2023/07/22 02:46:02;;;;;;;6.80;3.78;;;13.60;99.90;;;;;;4954546;29;20042;-67
2023/07/22 02:48:28;;;;;;;5.13;3.38;;;13.50;99.90;;;;;;4954483;28;20070;-68
2023/07/22 02:50:55;;;;;;;6.10;3.60;;;;;;;;;;4954495;28;20487;-68
2023/07/22 02:53:20;;;;;;;5.32;3.35;;;13.50;99.90;;;;;;4955306;28;20054;-67
2023/07/22 02:55:46;;;;;;;6.13;3.60;;;;;;;;;;4938141;29;20035;-68
2023/07/22 02:58:12;;;;;;;5.38;3.42;;;13.40;99.90;;;;;;4954343;28;20403;-68
2023/07/22 03:00:38;;;;;;;6.78;3.85;;;;;;;;;;4955058;28;20035;-68
2023/07/22 03:03:05;;;;;;;6.93;3.58;;;;;;;;;;4954019;29;20467;-68
2023/07/22 03:05:32;;;;;;;7.95;3.67;;;13.40;99.90;;;;;;4970263;28;20062;-68
2023/07/22 03:07:58;;;;;;;6.80;3.65;;;13.40;99.90;;;;;;4938299;29;20067;-68
2023/07/22 03:10:25;;;;;;;6.65;3.38;;;13.50;99.90;;;;;;4953915;29;20616;-68
2023/07/22 03:12:54;;;;;;;7.18;3.38;;;;;;;;;;4954025;29;20031;-67
2023/07/22 03:15:24;;;;;;;9.20;3.50;;;13.50;99.90;;;;;;4954060;29;20130;-67
2023/07/22 03:17:49;;;;;;;6.18;3.28;;;13.50;99.90;;;;;;4937749;29;20402;-68
2023/07/22 03:20:19;;;;;;;6.63;3.63;;;;;;;;;;4954279;28;20046;-67
2023/07/22 03:22:45;;;;;;;7.25;3.75;;;13.50;99.90;;;;;;4954932;28;20068;-67
2023/07/22 03:25:12;;;;;;;6.78;3.53;;;13.40;99.90;;;;;;4953622;29;20050;-68
2023/07/22 03:27:38;;;;;;;7.03;3.05;;;13.70;99.90;;;;;;4953565;29;20126;-68
2023/07/22 03:30:08;;;;;;;10.88;3.70;;;13.50;99.90;;;;;;4953078;28;20118;-68
2023/07/22 03:32:37;;;;;;;5.53;3.60;;;13.70;99.90;;;;;;4969567;28;20046;-67
2023/07/22 03:35:03;;;;;;;6.35;3.80;;;13.70;99.90;;;;;;4953404;29;20077;-68
2023/07/22 03:37:29;;;;;;;6.93;3.63;;;13.60;99.90;;;;;;4953287;29;20075;-68
2023/07/22 03:39:55;;;;;;;5.93;3.78;;;13.80;99.90;;;;;;4952905;29;20514;-68
2023/07/22 03:42:21;;;;;;;7.20;3.65;;;13.80;99.90;;;;;;4955264;28;20118;-68
2023/07/22 03:44:46;;;;;;;6.85;3.95;;;13.70;99.90;;;;;;4952785;28;20039;-68
2023/07/22 03:47:12;;;;;;;7.40;4.35;;;;;;;;;;4953298;28;20495;-68
2023/07/22 03:49:38;;;;;;;6.43;4.13;;;;;;;;;;4954680;28;20047;-68
2023/07/22 03:52:05;;;;;;;7.45;4.15;;;;;;;;;;4955517;29;20079;-68
2023/07/22 03:54:31;;;;;;;8.00;4.70;;;;;;;;;;4954683;28;20090;-67
2023/07/22 03:56:57;;;;;;;9.18;4.97;;;;;;;;;;4954265;28;20050;-68
2023/07/22 03:59:23;;;;;;;8.85;5.00;;;;;;;;;;4968808;28;20405;-68
2023/07/22 04:01:49;;;;;;;9.00;4.63;;;;;;;;;;4952739;28;20094;-68
2023/07/22 04:04:14;;;;;;;10.30;5.88;;;13.90;99.90;;;;;;4952897;29;20047;-68
2023/07/22 04:06:40;;;;;;;9.70;5.47;;;13.90;99.90;;;;;;4952934;28;20499;-68
2023/07/22 04:09:06;;;;;;;10.15;5.38;;;13.80;99.90;;;;;;4953153;29;20047;-68
2023/07/22 04:11:31;;;;;;;12.18;6.10;;;;;;;;;;4955194;28;20071;-68
2023/07/22 04:13:57;;;;;;;10.10;6.57;;;;;;;;;;4954224;29;20125;-69
2023/07/22 04:16:23;;;;;;;9.68;5.55;;;;;;;;;;4952702;28;20055;-68
2023/07/22 04:18:49;;;;;;;10.07;6.13;;;14.00;99.90;;;;;;4952599;29;20043;-68
2023/07/22 04:21:15;;;;;;;11.90;5.85;;;14.00;99.90;;;;;;4952502;29;20046;-68
2023/07/22 04:23:40;;;;;;;9.18;6.05;;;14.00;99.90;;;;;;4952805;28;20472;-69
2023/07/22 04:26:07;;;;;;;14.02;6.82;;;;;;;;;;4936821;29;20047;-68
2023/07/22 04:28:34;;;;;;;10.07;6.25;;;14.30;99.90;;;;;;4952439;29;20047;-68
2023/07/22 04:31:00;;;;;;;12.40;6.70;;;14.10;99.90;;;;;;4936300;29;20039;-68
2023/07/22 04:33:27;;;;;;;9.35;5.75;;;14.30;99.90;;;;;;4952811;28;20049;-68
2023/07/22 04:35:55;;;;;;;10.68;6.28;;;14.30;99.90;;;;;;4936418;29;20042;-67
2023/07/22 04:38:21;;;;;;;10.48;6.47;;;14.40;99.90;;;;;;4952468;29;20078;-68
2023/07/22 04:40:47;;;;;;;16.85;6.90;;;14.30;99.90;;;;;;4951961;28;20129;-68
2023/07/22 04:43:13;;;;;;;10.13;6.82;;;;;;;;;;4952651;29;20064;-69
2023/07/22 04:45:42;;;;;;;11.25;6.43;;;;;;;;;;4952411;28;20554;-68
2023/07/22 04:48:07;;;;;;;11.27;6.20;;;14.30;99.90;;;;;;4952883;28;20126;-68
2023/07/22 04:50:33;;;;;;;14.27;6.43;;;14.80;99.90;;;;;;4952212;28;20121;-68
2023/07/22 04:52:59;;;;;;;11.32;5.85;;;14.50;99.90;;;;;;4952373;29;20043;-68
2023/07/22 04:55:26;;;;;;;10.82;6.20;;;14.70;99.90;;;;;;4952766;28;20043;-68
2023/07/22 04:57:52;;;;;;;10.88;6.63;;;;;;;;;;4956217;29;20035;-68
2023/07/22 05:00:19;;;;;;;11.25;6.15;;;;;;;;;;4955686;29;20517;-68
2023/07/22 05:02:45;;;;;;;13.82;7.32;;;14.80;99.90;;;;;;4956280;29;20050;-68
2023/07/22 05:05:15;;;;;;;16.85;6.95;;;14.70;99.90;;;;;;4956206;28;20558;-68
2023/07/22 05:07:40;;;;;;;9.95;6.07;;;14.70;99.90;;;;;;4956116;29;20118;-69
2023/07/22 05:10:11;;;;;;;12.43;6.53;;;14.90;99.90;;;;;;4955608;29;20518;-68
2023/07/22 05:12:38;;;;;;;12.32;6.10;;;14.90;99.90;;;;;;4956009;28;20054;-68
2023/07/22 05:15:04;;;;;;;15.10;6.93;;;14.90;99.90;;;;;;4957192;28;20067;-68
2023/07/22 05:17:31;;;;;;;12.32;6.35;;;;;;;;;;4949545;28;20084;-68
2023/07/22 05:19:57;;;;;;;11.07;6.28;;;15.10;99.90;;;;;;4936323;29;20545;-68
2023/07/22 05:22:23;;;;;;;13.27;7.82;;;14.90;99.90;;;;;;4937971;29;20054;-69
2023/07/22 05:24:49;;;;;;;11.40;6.70;;;15.10;99.90;;;;;;4938109;29;20083;-69
2023/07/22 05:27:15;;;;;;;12.57;6.45;;;;;;;;;;4936842;29;20048;-68
2023/07/22 05:29:41;;;;;;;12.85;7.45;;;;;;;;;;4937428;29;20040;-68
2023/07/22 05:32:07;;;;;;;12.07;6.65;;;15.00;99.90;;;;;;4936109;29;20047;-69
2023/07/22 05:34:33;;;;;;;11.27;6.88;;;15.30;99.90;;;;;;4938857;29;20040;-69
2023/07/22 05:36:58;;;;;;;15.38;7.53;;;15.20;99.90;;;;;;4936494;29;20098;-69
2023/07/22 05:39:25;;;;;;;12.23;6.88;;;15.30;99.90;;;;;;4935903;29;20471;-68
2023/07/22 05:41:51;;;;;;;11.90;7.90;;;15.50;99.90;;;;;;4935382;29;20464;-69
2023/07/22 05:44:17;;;;;;;12.40;7.53;;;;;;;;;;4934656;29;20044;-68
2023/07/22 05:46:42;;;;;;;11.05;6.80;;;15.40;99.90;;;;;;4935814;29;20070;-68
2023/07/22 05:49:09;;;;;;;13.88;7.57;;;15.40;99.90;;;;;;4936618;29;20545;-68
2023/07/22 05:51:34;;;;;;;15.35;8.65;;;15.50;99.90;;;;;;4937219;29;20086;-68
2023/07/22 05:54:00;;;;;;;12.45;7.53;;;;;;;;;;4932952;29;20091;-68
2023/07/22 05:56:26;;;;;;;13.45;8.30;;;;;;;;;;4932932;29;20043;-67
2023/07/22 05:58:52;;;;;;;12.57;7.18;;;;;;;;;;4932404;29;20431;-68
2023/07/22 06:01:18;;;;;;;13.43;8.55;;;;;;;;;;4932116;29;20048;-67
2023/07/22 06:03:44;;;;;;;20.25;9.43;;;15.80;99.90;;;;;;4932837;29;20079;-68
2023/07/22 06:06:10;;;;;;;11.55;7.03;;;15.80;99.90;;;;;;4930727;29;20076;-67
2023/07/22 06:08:36;;;;;;;16.88;8.77;;;16.00;99.90;;;;;;4931187;29;20054;-68
2023/07/22 06:11:01;;;;;;;17.60;9.45;;;16.10;99.90;;;;;;4928933;29;20036;-68
2023/07/22 06:13:27;;;;;;;13.65;8.15;;;;;;;;;;4932408;29;20035;-68
2023/07/22 06:15:53;;;;;;;15.70;9.35;;;;;;;;;;4923375;29;20517;-67
2023/07/22 06:18:19;;;;;;;17.33;8.63;;;;;;;;;;4927041;29;20090;-68
2023/07/22 06:20:46;;;;;;;17.73;9.05;;;;;;;;;;4921213;29;20504;-68
2023/07/22 06:23:12;;;;;;;14.40;9.02;;;;;;;;;;4930816;29;20510;-67
2023/07/22 06:25:38;;;;;;;13.48;9.63;;;;;;;;;;4932547;29;20044;-68
2023/07/22 06:28:04;;;;;;;13.45;8.45;;;16.40;99.90;;;;;;4934896;29;20039;-69
2023/07/22 06:30:30;;;;;;;17.20;10.27;;;16.60;99.90;;;;;;4933770;29;20507;-69
2023/07/22 06:32:55;;;;;;;17.30;10.63;;;16.50;99.90;;;;;;4934979;29;20050;-70
2023/07/22 06:35:21;;;;;;;17.00;10.73;;;16.60;99.90;;;;;;4936177;29;20603;-68
2023/07/22 06:37:47;;;;;;;20.60;10.55;;;16.70;99.90;;;;;;4935336;29;20064;-68
2023/07/22 06:40:12;;;;;;;20.52;10.60;;;16.60;99.90;;;;;;4934873;29;20407;-68
2023/07/22 06:42:38;;;;;;;16.15;9.65;;;16.70;99.90;;;;;;4936650;29;20043;-68
2023/07/22 06:45:05;;;;;;;22.98;11.57;;;16.70;99.90;;;;;;4935625;29;20044;-68
2023/07/22 06:47:30;;;;;;;15.40;9.88;;;16.70;99.90;;;;;;4919494;29;20090;-68
2023/07/22 06:49:57;;;;;;;15.65;9.15;;;16.90;99.90;;;;;;4934786;29;20094;-69
2023/07/22 06:52:22;;;;;;;18.98;10.05;;;16.80;99.90;;;;;;4936494;29;20134;-69
2023/07/22 06:54:48;;;;;;;20.35;12.00;;;17.00;99.90;;;;;;4936308;29;20507;-69
2023/07/22 06:57:14;;;;;;;17.17;10.35;;;16.80;99.90;;;;;;4936579;29;20036;-69
2023/07/22 06:59:39;;;;;;;15.60;9.60;;;17.00;99.90;;;;;;4934825;29;20495;-69
2023/07/22 07:02:05;;;;;;;18.92;9.77;;;;;;;;;;4934901;29;20047;-69
2023/07/22 07:04:31;;;;;;;16.60;10.45;;;17.00;99.90;;;;;;4934774;29;20492;-69
2023/07/22 07:06:56;;;;;;;15.55;9.48;;;17.00;99.90;;;;;;4934791;29;20134;-69
2023/07/22 07:09:22;;;;;;;16.17;10.13;;;17.20;99.90;;;;;;4934278;29;20051;-68
2023/07/22 07:11:48;;;;;;;17.00;10.00;;;17.20;99.90;;;;;;4936087;29;20564;-68
2023/07/22 07:14:14;;;;;;;14.88;10.13;;;;;;;;;;4920070;29;20047;-69
2023/07/22 07:16:39;;;;;;;17.00;9.73;;;17.30;99.90;;;;;;4936470;29;20040;-69
2023/07/22 07:19:05;;;;;;;14.40;8.77;;;17.50;99.90;;;;;;4932959;29;20131;-69
2023/07/22 07:21:31;;;;;;;17.45;10.18;;;;;;;;;;4934041;29;20087;-68
2023/07/22 07:23:57;;;;;;;14.75;9.27;;;17.50;99.90;;;;;;4932504;29;20415;-68
2023/07/22 07:26:23;;;;;;;14.60;9.32;;;17.50;99.90;;;;;;4934041;29;20559;-69
2023/07/22 07:28:53;;;;;;;12.82;8.52;;;17.70;99.90;;;;;;4935197;29;20148;-67
2023/07/22 07:31:19;;;;;;;14.65;8.57;;;17.70;99.90;;;;;;4933650;29;20055;-67
2023/07/22 07:33:45;;;;;;;13.13;8.23;;;;;;;;;;4933897;29;20466;-66
2023/07/22 07:36:11;;;;;;;12.05;8.85;;;;;;;;;;4932633;29;20235;-67
2023/07/22 07:38:37;;;;;;;12.43;7.85;;;17.90;99.90;;;;;;4934494;29;20423;-67
2023/07/22 07:41:04;;;;;;;12.95;8.98;;;18.10;99.90;;;;;;4933079;29;20047;-68
2023/07/22 07:43:30;;;;;;;13.90;8.13;;;18.00;99.90;;;;;;4933783;29;20039;-68
2023/07/22 07:46:17;;;;;;;11.35;8.43;;;18.30;99.90;;;;;;4933782;29;20055;-68
2023/07/22 07:48:48;;;;;;;14.55;8.00;;;18.50;99.90;;;;;;4933693;29;20040;-67
2023/07/22 07:51:15;;;;;;;11.27;8.13;;;18.60;99.90;;;;;;4932901;29;20112;-68
2023/07/22 07:53:41;;;;;;;13.38;7.93;;;18.70;99.90;;;;;;4933533;29;20054;-68
2023/07/22 07:56:08;;;;;;;16.05;7.65;;;18.80;99.90;;;;;;4933173;29;20043;-68
2023/07/22 07:58:34;;;;;;;12.52;8.18;;;19.30;99.90;;;;;;4916934;29;20051;-68
2023/07/22 08:00:59;;;;;;;12.90;7.20;;;19.00;99.90;;;;;;4932731;29;20040;-68
2023/07/22 08:03:25;;;;;;;12.93;7.93;;;19.00;99.90;;;;;;4917350;29;20055;-68
2023/07/22 08:05:51;;;;;;;14.43;8.93;;;18.80;99.90;;;;;;4916440;29;20039;-68
2023/07/22 08:08:17;;;;;;;11.95;8.20;;;18.70;99.90;;;;;;4934033;29;20040;-69
2023/07/22 08:10:44;;;;;;;14.27;9.05;;;18.80;99.90;;;;;;4932862;29;20039;-69
2023/07/22 08:13:10;;;;;;;19.13;10.48;;;18.90;99.90;;;;;;4933453;29;20094;-68
2023/07/22 08:15:35;;;;;;;19.30;11.40;;;18.60;99.90;;;;;;4933640;29;20039;-68
2023/07/22 08:18:01;;;;;;;22.02;12.70;;;18.50;99.90;;;;;;4933503;29;20114;-68
2023/07/22 08:20:27;;;;;;;20.17;12.88;;;18.40;99.90;;;;;;4933192;29;20039;-69
2023/07/22 08:22:53;;;;;;;23.40;14.73;;;19.10;99.90;;;;;;4933930;29;20047;-68
2023/07/22 08:25:18;;;;;;;20.35;13.05;;;18.60;99.90;;;;;;4933412;29;20051;-68
2023/07/22 08:27:45;;;;;;;20.02;12.60;;;18.80;99.90;;;;;;4933343;29;20035;-68
2023/07/22 08:30:11;;;;;;;21.20;12.30;;;19.10;99.90;;;;;;4932547;29;20048;-68
2023/07/22 08:32:36;;;;;;;22.98;13.48;;;18.90;99.90;;;;;;4933445;29;20463;-68
2023/07/22 08:35:02;;;;;;;23.30;12.63;;;18.80;99.90;;;;;;4933622;29;20403;-68
2023/07/22 08:37:28;;;;;;;18.98;12.20;;;18.80;99.90;;;;;;4917522;29;20123;-68
2023/07/22 08:39:54;;;;;;;19.20;12.10;;;18.80;99.90;;;;;;4917250;29;20150;-68
2023/07/22 08:42:22;;;;;;;17.85;11.30;;;19.00;99.90;;;;;;4933247;29;20043;-69
2023/07/22 08:44:49;;;;;;;18.52;11.73;;;18.80;99.90;;;;;;4933444;29;20054;-69
2023/07/22 08:47:20;;;;;;;22.00;13.05;;;18.70;99.90;;;;;;4933613;29;20040;-69
2023/07/22 08:49:50;;;;;;;21.70;13.63;;;18.50;99.90;;;;;;4932862;29;20071;-68
2023/07/22 08:52:17;;;;;;;24.65;14.38;;;18.40;99.90;;;;;;4933459;29;20555;-68
2023/07/22 08:54:44;;;;;;;22.25;13.20;;;18.00;99.90;;;;;;4933112;29;20455;-68
2023/07/22 08:57:11;;;;;;;24.58;13.80;;;17.90;99.90;;;;;;4935813;29;20075;-68
2023/07/22 08:59:37;;;;;;;18.75;11.32;;;17.70;99.90;;;;;;4933160;29;20067;-68
2023/07/22 09:02:05;;;;;;;18.15;10.50;;;17.50;99.90;;;;;;4933346;29;20066;-68
2023/07/22 09:04:30;;;;;;;17.77;10.95;;;17.20;99.90;;;;;;4933017;29;20050;-68
2023/07/22 09:06:57;;;;;;;18.27;10.57;;;17.40;99.90;;;;;;4933037;29;20471;-68
2023/07/22 09:09:24;;;;;;;15.32;10.18;;;17.20;99.90;;;;;;4916700;29;20094;-68
2023/07/22 09:11:51;;;;;;;15.45;10.05;;;17.80;99.90;;;;;;4933251;29;20484;-68
2023/07/22 09:14:19;;;;;;;17.83;10.43;;;17.20;99.90;;;;;;4916992;29;20043;-68
2023/07/22 09:16:44;;;;;;;15.93;10.63;;;17.10;99.90;;;;;;4932974;29;20075;-68
2023/07/22 09:19:10;;;;;;;19.45;10.85;;;18.20;99.90;;;;;;4916832;29;20086;-67
2023/07/22 09:21:36;;;;;;;16.77;10.80;;;17.50;99.90;;;;;;4932940;29;20059;-69
2023/07/22 09:24:02;;;;;;;18.75;10.48;;;17.70;99.90;;;;;;4916972;29;20044;-68
2023/07/22 09:26:32;;;;;;;15.40;9.88;;;17.20;99.90;;;;;;4932968;29;20059;-68
2023/07/22 09:28:58;;;;;;;18.77;11.23;;;17.80;99.90;;;;;;4932733;29;20079;-68
2023/07/22 09:31:27;;;;;;;18.08;10.90;;;17.80;99.90;;;;;;4916657;29;20443;-68
2023/07/22 09:33:54;;;;;;;18.42;10.48;;;17.90;99.90;;;;;;4933087;29;20050;-68
2023/07/22 09:36:20;;;;;;;17.35;11.02;;;18.00;99.90;;;;;;4932743;29;20042;-68
2023/07/22 09:38:58;;;;;;;14.27;10.10;;;18.20;99.90;;;;;;4932621;29;20048;-68
2023/07/22 09:41:29;;;;;;;17.35;10.52;;;18.00;99.90;;;;;;4917198;29;20055;-68
2023/07/22 09:43:55;;;;;;;17.85;11.50;;;18.30;99.90;;;;;;4935237;29;20122;-68
2023/07/22 09:46:21;;;;;;;17.38;10.43;;;18.30;99.90;;;;;;4936142;29;20496;-68
2023/07/22 09:48:47;;;;;;;15.98;9.23;;;18.40;99.90;;;;;;4936116;29;20050;-69
2023/07/22 09:51:14;;;;;;;14.13;8.32;;;18.20;99.90;;;;;;4935895;29;20048;-68
2023/07/22 09:53:47;;;;;;;12.05;8.02;;;18.10;99.90;;;;;;4936067;29;20511;-69
2023/07/22 09:56:13;;;;;;;11.90;7.28;;;18.20;99.90;;;;;;4936115;29;20118;-68
2023/07/22 09:58:39;;;;;;;10.98;6.88;;;18.20;99.90;;;;;;4935876;29;20472;-67
2023/07/22 10:01:07;;;;;;;10.18;6.57;;;18.20;99.90;;;;;;4936978;29;20059;-68
2023/07/22 10:03:36;;;;;;;8.57;6.47;;;18.30;99.90;;;;;;4936071;29;20118;-68
2023/07/22 10:06:05;;;;;;;10.85;6.30;;;18.10;99.90;;;;;;4920117;29;20039;-68
2023/07/22 10:08:35;;;;;;;9.38;5.55;;;17.90;99.90;;;;;;4936040;29;20525;-68
2023/07/22 10:11:05;;;;;;;7.50;5.35;;;18.60;99.90;;;;;;4935448;29;20125;-68
2023/07/22 10:13:32;;;;;;;8.02;4.72;;;17.90;99.90;;;;;;4935710;29;20074;-68
2023/07/22 10:15:58;;;;;;;7.90;4.90;;;17.80;99.90;;;;;;4935565;29;20044;-68
2023/07/22 10:18:25;;;;;;;7.28;4.80;;;17.70;99.90;;;;;;4919781;29;20043;-68
2023/07/22 10:20:51;;;;;;;8.40;4.97;;;17.80;99.90;;;;;;4935289;29;20566;-68
2023/07/22 10:23:18;;;;;;;6.35;4.47;;;17.80;99.90;;;;;;4935920;29;20091;-68
2023/07/22 10:25:45;;;;;;;6.75;4.50;;;17.60;99.90;;;;;;4935905;29;20043;-68
2023/07/22 10:28:12;;;;;;;7.45;4.45;;;17.50;99.90;;;;;;4919919;29;20494;-69
2023/07/22 10:30:37;;;;;;;7.05;4.10;;;17.80;99.90;;;;;;4936263;29;20040;-68
2023/07/22 10:33:03;;;;;;;5.03;3.90;;;17.70;99.90;;;;;;4936576;29;20043;-68
2023/07/22 10:35:32;;;;;;;5.45;4.15;;;17.40;99.90;;;;;;4935403;29;20091;-69
2023/07/22 10:38:07;;;;;;;5.90;4.70;;;17.50;99.90;;;;;;4936200;29;20122;-68
2023/07/22 10:40:51;;;;;;;5.25;4.65;;;17.60;99.90;;;;;;4939224;29;20052;-69
2023/07/22 10:43:18;;;;;;;5.45;4.22;;;17.40;99.90;;;;;;4936927;29;20468;-69
2023/07/22 10:45:50;;;;;;;4.90;3.78;;;17.60;99.90;;;;;;4935253;29;20043;-69
2023/07/22 10:48:16;;;;;;;6.10;4.72;;;17.60;99.90;;;;;;4935378;29;20079;-68
2023/07/22 10:50:49;;;;;;;7.20;5.40;;;17.80;99.90;;;;;;4936135;29;20590;-69
2023/07/22 10:53:24;;;;;;;4.68;3.95;;;18.00;99.90;;;;;;4935044;29;20050;-69
2023/07/22 10:56:05;;;;;;;7.70;4.53;;;17.70;99.90;;;;;;4936169;29;20511;-69
2023/07/22 10:58:46;;;;;;;7.43;5.18;;;18.00;99.90;;;;;;4935049;29;20090;-69
2023/07/22 11:01:29;;;;;;;6.75;4.63;;;18.20;99.90;;;;;;4934897;29;20074;-69
2023/07/22 11:04:15;;;;;;;5.78;4.40;;;18.20;99.90;;;;;;4935101;29;20126;-69
2023/07/22 11:06:43;;;;;;;4.88;4.38;;;18.10;99.90;;;;;;4934820;29;20044;-68
2023/07/22 11:09:27;;;;;;;7.13;4.72;;;18.20;99.90;;;;;;4935655;29;20050;-67
2023/07/22 11:11:56;;;;;;;5.55;4.63;;;18.00;99.90;;;;;;4934748;29;20082;-69
2023/07/22 11:14:23;;;;;;;7.07;5.35;;;18.10;99.90;;;;;;4935881;29;20048;-68
2023/07/22 11:16:49;;;;;;;6.10;4.97;;;17.80;99.90;;;;;;4934555;29;20036;-69
2023/07/22 11:19:20;;;;;;;5.68;4.97;;;17.90;99.90;;;;;;4934458;29;20055;-69
2023/07/22 11:21:47;;;;;;;6.18;4.63;;;17.70;99.90;;;;;;4934558;29;20087;-69
2023/07/22 11:24:14;;;;;;;6.22;5.30;;;17.90;99.90;;;;;;4934472;29;20087;-69
2023/07/22 11:26:42;;;;;;;8.60;5.68;;;18.00;99.90;;;;;;4934353;29;20127;-69
2023/07/22 11:29:09;;;;;;;7.03;5.90;;;17.70;99.90;;;;;;4933891;29;20086;-68
2023/07/22 11:31:37;;;;;;;7.07;5.45;;;17.80;99.90;;;;;;4934573;29;20075;-69
2023/07/22 11:34:06;;;;;;;7.38;5.95;;;17.80;99.90;;;;;;4934602;29;20047;-69
2023/07/22 11:36:32;;;;;;;8.13;6.80;;;17.90;99.90;;;;;;4934377;29;20042;-69
2023/07/22 11:39:08;;;;;;;8.25;6.50;;;18.00;99.90;;;;;;4934447;29;20407;-69
2023/07/22 11:41:35;;;;;;;9.65;7.15;;;17.60;99.90;;;;;;4935405;29;20059;-69
2023/07/22 11:44:05;;;;;;;11.52;7.55;;;17.40;99.90;;;;;;4934160;29;20057;-69
2023/07/22 11:46:30;;;;;;;9.70;6.85;;;17.60;99.90;;;;;;4934054;29;20119;-69
2023/07/22 11:48:56;;;;;;;13.35;7.80;;;17.60;99.90;;;;;;4933851;29;20135;-69
2023/07/22 11:51:24;;;;;;;11.10;8.05;;;17.50;99.90;;;;;;4933742;29;20496;-69
2023/07/22 11:53:52;;;;;;;11.63;7.63;;;17.50;99.90;;;;;;4934142;29;20496;-69
2023/07/22 11:56:28;;;;;;;10.15;7.20;;;18.00;99.90;;;;;;4918203;29;20043;-69
2023/07/22 11:58:55;;;;;;;10.52;8.13;;;17.40;99.90;;;;;;4935048;29;20047;-69
2023/07/22 12:01:21;;;;;;;11.00;8.00;;;17.40;99.90;;;;;;4949536;29;20645;-69
2023/07/22 12:03:48;;;;;;;17.15;10.85;;;17.20;99.90;;;;;;4934908;29;20043;-69
2023/07/22 12:06:15;;;;;;;30.27;20.60;;;17.10;99.90;;;;;;4934339;29;20036;-70
2023/07/22 12:08:48;;;;;;;20.52;14.43;;;17.20;99.90;;;;;;4933578;29;20035;-68
2023/07/22 12:11:22;;;;;;;10.73;9.25;;;17.40;99.90;;;;;;4933733;29;20411;-69
2023/07/22 12:13:50;;;;;;;13.70;10.45;;;17.60;99.90;;;;;;4933636;29;20114;-70
2023/07/22 12:16:23;;;;;;;14.73;11.07;;;17.50;99.90;;;;;;4933930;29;20043;-70
2023/07/22 12:18:49;;;;;;;13.38;10.85;;;17.90;99.90;;;;;;4933876;29;20693;-69
2023/07/22 12:21:15;;;;;;;11.48;10.00;;;17.70;99.90;;;;;;4933495;29;20263;-70
2023/07/22 12:23:42;;;;;;;11.73;9.43;;;17.60;99.90;;;;;;4933756;29;20044;-70
2023/07/22 12:26:08;;;;;;;14.25;9.13;;;18.10;99.90;;;;;;4933580;29;20407;-69
2023/07/22 12:28:34;;;;;;;13.25;9.63;;;18.30;99.90;;;;;;4933597;29;20044;-70
2023/07/22 12:31:00;;;;;;;12.70;9.50;;;19.30;99.90;;;;;;4933136;29;20039;-70
2023/07/22 12:33:26;;;;;;;12.85;9.25;;;19.00;99.90;;;;;;4933570;29;20054;-69
2023/07/22 12:35:56;;;;;;;12.75;8.95;;;19.30;99.90;;;;;;4933465;29;20043;-68
2023/07/22 12:38:22;;;;;;;15.30;9.85;;;19.40;99.90;;;;;;4933565;29;20151;-69
2023/07/22 12:40:48;;;;;;;12.88;9.25;;;19.10;99.90;;;;;;4932852;29;20517;-69
2023/07/22 12:43:13;;;;;;;13.10;9.60;;;18.80;99.90;;;;;;4933664;29;20039;-69
2023/07/22 12:45:39;;;;;;;11.30;9.75;;;19.00;99.90;;;;;;4934476;29;20039;-68
2023/07/22 12:48:05;;;;;;;13.95;9.18;;;19.30;99.90;;;;;;4934617;29;20058;-69
2023/07/22 12:50:32;;;;;;;12.65;9.45;;;19.30;99.90;;;;;;4932895;29;20048;-69
2023/07/22 12:53:00;;;;;;;10.60;8.10;;;19.40;99.90;;;;;;4933958;29;20400;-69
2023/07/22 12:55:26;;;;;;;12.85;8.23;;;19.20;99.90;;;;;;4917620;29;20043;-69
2023/07/22 12:57:53;;;;;;;11.68;7.93;;;19.20;99.90;;;;;;4933439;29;20035;-68