Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:59;;;;;;;0.85;0.85;;;;;;;14.07;63.58;102128.59;5115479;28;20106;-79
2024/03/21 00:03:25;;;;;;;0.20;0.20;;;;;;;14.05;63.74;102138.38;5109437;28;20020;-78
2024/03/21 00:05:51;;;;;;;0.10;0.10;;;;;;;13.99;64.25;102144.66;5107517;28;20492;-78
2024/03/21 00:08:17;;;;;;;1.73;1.60;;;;;;;14.00;63.83;102142.91;5110977;28;20035;-77
2024/03/21 00:10:43;;;;;;;0.10;0.10;;;;;;;13.96;64.24;102146.50;5122103;28;20040;-77
2024/03/21 00:13:10;;;;;;;1.10;1.10;;;;;;;13.96;64.05;102141.19;5109083;28;20016;-79
2024/03/21 00:15:41;;;;;;;0.95;0.90;;;;;;;13.98;64.06;102144.69;5104194;28;20057;-79
2024/03/21 00:18:08;;;;;;;0.10;0.10;;;;;;;13.93;64.19;102141.22;5099765;28;20019;-79
2024/03/21 00:20:34;;;;;;;0.10;0.10;;;;;;;13.94;63.77;102132.31;5104486;28;20046;-80
2024/03/21 00:23:01;;;;;;;1.80;1.70;;;;;;;13.94;64.06;102135.00;5104197;28;20032;-79
2024/03/21 00:25:27;;;;;;;0.50;0.50;;;;;;;13.95;63.88;102134.09;5104221;28;20416;-77
2024/03/21 00:27:53;;;;;;;0.10;0.10;;;;;;;13.96;64.02;102136.72;5100479;28;20046;-78
2024/03/21 00:30:19;;;;;;;0.10;0.10;;;;;;;13.99;63.83;102135.81;5100540;28;20114;-78
2024/03/21 00:32:45;;;;;;;0.30;0.30;;;;;;;13.97;64.25;102137.59;5103451;28;20037;-79
2024/03/21 00:35:11;;;;;;;0.50;0.50;;;;;;;13.98;63.94;102140.25;5101290;28;20032;-78
2024/03/21 00:37:38;;;;;;;0.25;0.25;;;;;;;13.96;64.04;102133.19;5096709;28;20032;-79
2024/03/21 00:40:05;;;;;;;0.20;0.20;;;;;;;13.96;63.48;102125.19;5100085;28;20076;-81
2024/03/21 00:42:31;;;;;;;0.17;0.17;;;;;;;13.94;63.85;102127.84;5105463;28;20054;-79
2024/03/21 00:44:58;;;;;;;0.20;0.20;;;;;;;13.95;64.00;102128.75;5106421;28;20026;-78
2024/03/21 00:47:24;;;;;;;0.63;0.25;;;;;;;13.93;64.04;102135.88;5101588;28;20019;-78
2024/03/21 00:49:50;;;;;;;0.10;0.10;;;;;;;13.90;64.09;102151.00;5104739;28;20105;-78
2024/03/21 00:52:17;;;;;;;0.10;0.10;;;;;;;13.88;64.05;102150.16;5104703;28;20027;-78
2024/03/21 00:54:43;;;;;;;1.45;1.35;;;;;;;13.80;64.17;102176.00;5099212;28;20036;-78
2024/03/21 00:57:09;;;;;;;0.20;0.20;;;;;;;13.80;64.32;102162.69;5105914;28;20358;-77
2024/03/21 00:59:36;;;;;;;0.10;0.10;;;;;;;13.79;64.39;102155.56;5103287;28;20028;-77
2024/03/21 01:02:02;;;;;;;0.35;0.35;;;;;;;13.82;64.03;102160.00;5095937;28;20390;-78
2024/03/21 01:04:29;;;;;;;0.47;0.47;;;;;;;13.76;64.56;102147.66;5091877;28;20036;-77
2024/03/21 01:06:55;;;;;;;0.25;0.25;;;;;;;13.76;64.48;102150.31;5087807;28;20499;-78
2024/03/21 01:09:21;;;;;;;0.20;0.20;;;;;;;13.74;64.56;102157.44;5081035;28;20074;-79
2024/03/21 01:11:47;;;;;;;0.10;0.10;;;;;;;13.76;64.20;102150.31;5084394;28;20032;-79
2024/03/21 01:14:14;;;;;;;0.75;0.75;;;;;;;13.71;64.23;102161.00;5089777;28;20043;-79
2024/03/21 01:16:40;;;;;;;1.20;0.55;;;;;;;13.73;64.10;102180.53;5085120;28;20034;-78
2024/03/21 01:19:06;;;;;;;0.63;0.63;;;;;;;13.70;64.01;102185.00;5085714;28;20514;-78
2024/03/21 01:21:32;;;;;;;0.20;0.20;;;;;;;13.61;64.66;102178.00;5086087;28;20059;-77
2024/03/21 01:23:58;;;;;;;2.53;1.20;;;;;;;13.68;64.09;102174.38;5088231;28;20029;-80
2024/03/21 01:26:25;;;;;;;0.30;0.30;;;;;;;13.70;63.67;102167.22;5088952;28;20095;-79
2024/03/21 01:28:53;;;;;;;0.35;0.35;;;;;;;13.68;63.64;102181.47;5086499;28;20028;-79
2024/03/21 01:31:21;;;;;;;0.80;0.80;;;;;;;13.58;64.26;102184.25;5090359;28;20549;-79
2024/03/21 01:33:50;;;;;;;2.08;1.17;;;;;;;13.56;64.40;102183.38;5093201;28;20433;-79
2024/03/21 01:36:16;;;;;;;0.10;0.10;;;;;;;13.51;64.28;102169.22;5088401;28;20119;-77
2024/03/21 01:38:43;;;;;;;0.30;0.30;;;;;;;13.43;65.01;102172.00;5089971;28;20032;-78
2024/03/21 01:41:09;;;;;;;0.30;0.30;;;;;;;13.52;64.23;102168.34;5092812;28;20526;-79
2024/03/21 01:43:39;;;;;;;0.55;0.55;;;;;;;13.52;64.12;102152.38;5090429;28;20031;-79
2024/03/21 01:48:44;;;;;;;0.10;0.10;;;;;;;13.46;64.88;102168.41;5114731;27;20391;-79
2024/03/21 01:51:12;;;;;;;0.10;0.10;;;;;;;13.38;65.13;102159.59;5095444;28;20028;-79
2024/03/21 01:53:41;;;;;;;1.60;1.50;;;;;;;13.34;65.18;102157.84;5098665;28;20051;-79
2024/03/21 01:56:08;;;;;;;1.30;1.30;;;;;;;13.28;65.45;102156.13;5102508;28;20082;-79
2024/03/21 01:58:34;;;;;;;2.08;1.60;;;;;;;13.31;64.53;102158.78;5108158;28;20028;-79
2024/03/21 02:04:03;;;;;;;2.90;1.73;;;;;;;13.32;65.50;102159.63;5115822;27;20387;-77
2024/03/21 02:06:33;;;;;;;0.20;0.20;;;;;;;13.23;66.23;102164.19;5106684;28;20050;-79
2024/03/21 02:09:01;;;;;;;1.00;1.00;;;;;;;13.23;66.54;102160.63;5096596;28;20043;-78
2024/03/21 02:11:27;;;;;;;0.30;0.30;;;;;;;13.26;66.07;102156.16;5076580;28;20412;-78
2024/03/21 02:13:55;;;;;;;0.52;0.52;;;;;;;13.18;67.33;102158.00;5072371;28;20128;-77
2024/03/21 02:16:22;;;;;;;0.20;0.20;;;;;;;13.22;66.54;102165.06;5074845;28;20522;-78
2024/03/21 02:18:49;;;;;;;0.10;0.10;;;;;;;13.23;66.97;102160.63;5077326;28;20059;-76
2024/03/21 02:24:02;;;;;;;0.47;0.47;;;;;;;13.07;67.99;102182.06;5081606;28;20073;-78
2024/03/21 02:26:28;;;;;;;0.20;0.20;;;;;;;13.16;67.64;102178.44;5074523;28;20051;-77
2024/03/21 02:28:54;;;;;;;0.55;0.55;;;;;;;13.17;67.96;102182.88;5077998;28;20032;-75
2024/03/21 02:31:22;;;;;;;0.47;0.47;;;;;;;13.18;68.07;102181.94;5080689;28;20384;-79
2024/03/21 02:33:49;;;;;;;0.10;0.10;;;;;;;13.17;67.38;102188.19;5072005;28;20021;-79
2024/03/21 02:36:16;;;;;;;0.40;0.40;;;;;;;13.11;68.13;102189.09;5071975;28;20575;-78
2024/03/21 02:38:42;;;;;;;0.55;0.55;;;;;;;13.14;68.20;102187.34;5080587;28;20037;-79
2024/03/21 02:41:08;;;;;;;0.10;0.10;;;;;;;13.06;68.24;102192.69;5077345;28;20032;-75
2024/03/21 02:43:35;;;;;;;0.10;0.10;;;;;;;13.13;67.99;102201.53;5070549;28;20082;-79
2024/03/21 02:46:01;;;;;;;2.92;1.98;;;;;;;13.01;69.05;102197.19;5075030;28;20066;-78
2024/03/21 02:48:30;;;;;;;0.10;0.10;;;;;;;13.09;68.09;102195.34;5071273;28;20092;-78
2024/03/21 02:50:56;;;;;;;0.00;0.00;;;;;;;12.99;68.08;102183.03;5073324;28;20024;-79
2024/03/21 02:53:23;;;;;;;0.13;0.13;;;;;;;12.99;68.19;102172.38;5069709;28;20087;-78
2024/03/21 02:55:49;;;;;;;0.10;0.10;;;;;;;12.91;68.45;102183.06;5079246;28;20185;-79
2024/03/21 02:58:15;;;;;;;0.10;0.10;;;;;;;12.91;67.82;102191.94;5074647;28;20031;-79
2024/03/21 03:00:41;;;;;;;0.20;0.20;;;;;;;12.80;68.51;102193.81;5072917;28;20039;-79
2024/03/21 03:03:07;;;;;;;2.47;0.30;;;;;;;12.84;67.84;102200.00;5070848;28;20036;-77
2024/03/21 03:05:42;;;;;;;0.10;0.10;;;;;;;12.81;68.31;102211.53;5068622;28;20033;-79
2024/03/21 03:08:08;;;;;;;0.30;0.30;;;;;;;12.75;68.73;102215.13;5072122;28;20024;-78
2024/03/21 03:10:36;;;;;;;0.75;0.75;;;;;;;12.71;68.39;102224.03;5080295;28;20114;-79
2024/03/21 03:13:03;;;;;;;0.10;0.10;;;;;;;12.65;68.92;102231.13;5082482;28;20017;-80
2024/03/21 03:15:29;;;;;;;0.10;0.10;;;;;;;12.50;68.80;102238.34;5074917;28;20036;-79
2024/03/21 03:17:55;;;;;;;0.10;0.10;;;;;;;12.48;68.72;102239.22;5074416;28;20068;-79
2024/03/21 03:20:22;;;;;;;0.10;0.10;;;;;;;12.38;69.58;102246.38;5059367;28;20482;-77
2024/03/21 03:22:48;;;;;;;0.10;0.10;;;;;;;12.38;69.65;102251.69;5060347;28;20373;-79
2024/03/21 03:25:14;;;;;;;0.10;0.10;;;;;;;12.35;68.82;102249.03;5062971;28;20088;-79
2024/03/21 03:27:41;;;;;;;0.10;0.10;;;;;;;12.29;69.15;102269.44;5067604;28;20043;-78
2024/03/21 03:30:08;;;;;;;0.10;0.10;;;;;;;12.30;68.51;102268.53;5056029;28;20025;-76
2024/03/21 03:32:47;;;;;;;0.10;0.10;;;;;;;12.27;68.53;102272.97;5053532;28;20115;-78
2024/03/21 03:35:45;;;;;;;0.63;0.60;;;;;;;12.20;69.10;102279.22;5058164;28;20566;-77
2024/03/21 03:38:01;;;;;;;0.13;0.13;;;;;;;12.05;69.90;102290.78;5054690;28;20041;-77
2024/03/21 03:40:27;;;;;;;0.10;0.10;;;;;;;11.97;69.70;102291.69;5061498;28;20024;-78
2024/03/21 03:42:53;;;;;;;0.20;0.20;;;;;;;11.90;70.59;102295.22;5057218;28;20021;-77
2024/03/21 03:45:21;;;;;;;0.10;0.10;;;;;;;11.98;69.80;102282.81;5064113;28;20036;-78
2024/03/21 03:47:47;;;;;;;0.13;0.13;;;;;;;11.94;70.03;102299.63;5053799;28;20039;-77
2024/03/21 03:50:14;;;;;;;0.10;0.10;;;;;;;11.73;70.52;102299.69;5054553;28;20381;-78
2024/03/21 03:52:40;;;;;;;1.27;0.88;;;;;;;11.74;70.66;102293.44;5055721;28;20488;-77
2024/03/21 03:55:06;;;;;;;0.10;0.10;;;;;;;11.69;70.64;102296.13;5058352;28;20047;-78
2024/03/21 03:57:32;;;;;;;0.32;0.30;;;;;;;11.62;70.99;102302.34;5055374;28;20059;-78
2024/03/21 04:00:00;;;;;;;0.10;0.10;;;;;;;11.65;70.79;102300.56;5054604;28;20495;-79
2024/03/21 04:02:29;;;;;;;0.10;0.10;;;;;;;11.60;71.34;102296.13;5061419;28;20102;-77
2024/03/21 04:04:55;;;;;;;0.10;0.10;;;;;;;11.57;71.54;102298.81;5054689;28;20090;-78
2024/03/21 04:07:23;;;;;;;0.20;0.20;;;;;;;11.66;70.69;102312.06;5056443;28;20040;-78
2024/03/21 04:09:49;;;;;;;0.30;0.30;;;;;;;11.70;70.41;102321.81;5053378;28;20033;-79
2024/03/21 04:12:15;;;;;;;0.20;0.20;;;;;;;11.75;70.30;102321.78;5054659;28;20024;-78
2024/03/21 04:14:43;;;;;;;0.43;0.43;;;;;;;11.74;70.35;102325.31;5056442;28;20057;-79
2024/03/21 04:17:11;;;;;;;0.10;0.10;;;;;;;11.60;71.97;102328.91;5053787;28;20492;-77
2024/03/21 04:19:38;;;;;;;0.10;0.10;;;;;;;11.60;71.23;102334.19;5055597;28;20029;-79
2024/03/21 04:22:04;;;;;;;0.10;0.10;;;;;;;11.65;71.05;102342.13;5059848;28;20036;-77
2024/03/21 04:24:30;;;;;;;0.10;0.10;;;;;;;11.64;70.73;102343.06;5064841;28;20037;-77
2024/03/21 04:26:56;;;;;;;0.10;0.10;;;;;;;11.62;70.43;102340.38;5055547;28;20115;-79
2024/03/21 04:29:22;;;;;;;0.75;0.75;;;;;;;11.72;70.08;102349.22;5055956;28;20047;-77
2024/03/21 04:31:49;;;;;;;0.20;0.20;;;;;;;11.70;70.10;102355.41;5051130;28;20091;-80
2024/03/21 04:34:15;;;;;;;0.10;0.10;;;;;;;11.60;69.45;102346.56;5051495;28;20075;-78
2024/03/21 04:36:42;;;;;;;0.08;0.08;;;;;;;11.57;69.26;102360.72;5067559;28;20067;-80
2024/03/21 04:39:08;;;;;;;0.47;0.47;;;;;;;11.65;69.39;102363.38;5067429;28;20041;-78
2024/03/21 04:41:34;;;;;;;0.10;0.10;;;;;;;11.70;69.33;102363.38;5057507;28;20044;-79
2024/03/21 04:44:00;;;;;;;0.03;0.03;;;;;;;11.72;68.76;102370.47;5068135;28;20028;-80
2024/03/21 04:46:26;;;;;;;0.73;0.73;;;;;;;11.68;68.82;102365.19;5067715;28;20033;-80
2024/03/21 04:48:53;;;;;;;0.10;0.10;;;;;;;11.68;69.17;102362.53;5067917;28;20033;-78
2024/03/21 04:51:19;;;;;;;0.10;0.10;;;;;;;11.68;69.20;102358.09;5069158;28;20037;-77
2024/03/21 04:53:45;;;;;;;0.13;0.13;;;;;;;11.73;68.94;102366.06;5070929;28;20029;-77
2024/03/21 04:56:11;;;;;;;0.10;0.10;;;;;;;11.68;69.17;102379.31;5064829;28;20040;-80
2024/03/21 04:58:38;;;;;;;0.10;0.10;;;;;;;11.54;68.87;102389.94;5055780;28;20060;-79
2024/03/21 05:01:07;;;;;;;0.10;0.10;;;;;;;11.66;68.49;102381.09;5056330;28;20035;-79
2024/03/21 05:03:33;;;;;;;0.10;0.10;;;;;;;11.67;68.60;102395.25;5056461;28;20075;-79
2024/03/21 05:06:00;;;;;;;0.10;0.10;;;;;;;11.75;68.01;102393.47;5058847;28;20069;-79
2024/03/21 05:08:26;;;;;;;0.22;0.22;;;;;;;11.81;67.91;102398.78;5056377;28;20116;-79
2024/03/21 05:10:52;;;;;;;0.00;0.00;;;;;;;11.76;68.38;102397.91;5061070;28;20400;-80
2024/03/21 05:13:19;;;;;;;0.10;0.10;;;;;;;11.74;67.42;102400.56;5055086;28;20033;-80
2024/03/21 05:15:49;;;;;;;0.45;0.20;;;;;;;11.79;67.29;102403.22;5058246;28;20039;-79
2024/03/21 05:18:16;;;;;;;0.00;0.00;;;;;;;11.65;67.86;102395.25;5059514;28;20123;-78
2024/03/21 05:20:43;;;;;;;0.30;0.30;;;;;;;11.69;67.43;102407.66;5059481;28;20028;-80
2024/03/21 05:23:09;;;;;;;0.10;0.10;;;;;;;11.64;67.40;102415.59;5056861;28;20029;-79
2024/03/21 05:25:36;;;;;;;0.10;0.10;;;;;;;11.63;66.69;102429.75;5057522;28;20075;-80
2024/03/21 05:28:03;;;;;;;0.17;0.17;;;;;;;11.36;66.09;102404.06;5054440;28;20058;-79
2024/03/21 05:30:30;;;;;;;1.13;1.13;;;;;;;11.38;66.38;102404.97;5057048;28;20032;-78
2024/03/21 05:32:57;;;;;;;0.05;0.05;;;;;;;11.49;66.30;102418.25;5065993;28;20115;-80
2024/03/21 05:35:23;;;;;;;0.10;0.10;;;;;;;11.47;66.31;102425.31;5058231;28;20025;-79
2024/03/21 05:37:49;;;;;;;0.30;0.30;;;;;;;11.59;66.44;102428.00;5062638;28;20396;-79
2024/03/21 05:40:16;;;;;;;1.25;1.05;;;;;;;11.62;65.85;102433.28;5055271;28;20037;-79
2024/03/21 05:42:43;;;;;;;0.22;0.22;;;;;;;11.67;66.26;102432.44;5055728;28;20079;-76
2024/03/21 05:45:09;;;;;;;0.10;0.10;;;;;;;11.65;65.68;102437.72;5058884;28;20393;-77
2024/03/21 05:47:35;;;;;;;0.40;0.40;;;;;;;11.63;65.87;102437.72;5058332;28;20033;-78
2024/03/21 05:50:03;;;;;;;0.00;0.00;;;;;;;11.65;65.72;102438.63;5059930;28;20033;-80
2024/03/21 05:52:29;;;;;;;0.47;0.47;;;;;;;11.70;65.79;102435.97;5057413;28;20025;-77
2024/03/21 05:54:56;;;;;;;0.00;0.00;;;;;;;11.65;65.80;102443.94;5055103;28;20056;-79
2024/03/21 05:57:23;;;;;;;0.30;0.30;;;;;;;11.63;65.40;102448.34;5058222;28;20096;-78
2024/03/21 05:59:54;;;;;;;0.20;0.20;;;;;;;11.59;65.54;102449.22;5055563;28;20408;-79
2024/03/21 06:02:20;;;;;;;0.08;0.08;;;;;;;11.54;64.94;102458.97;5058966;28;20036;-78
2024/03/21 06:04:48;;;;;;;0.10;0.10;;;;;;;11.50;64.76;102462.47;5053726;28;20029;-78
2024/03/21 06:07:14;;;;;;;0.10;0.10;;;;;;;11.47;65.10;102466.00;5053310;28;20101;-78
2024/03/21 06:09:40;;;;;;;0.05;0.05;;;;;;;11.54;64.90;102476.63;5054090;28;20040;-78
2024/03/21 06:12:06;;;;;;;0.10;0.10;;;;;;;11.50;65.05;102475.75;5070053;28;20068;-76
2024/03/21 06:14:33;;;;;;;0.10;0.10;;;;;;;11.46;64.84;102474.88;5056729;28;20116;-79
2024/03/21 06:17:00;;;;;;;0.10;0.10;;;;;;;11.57;64.74;102487.28;5060714;28;20093;-78
2024/03/21 06:19:26;;;;;;;0.03;0.03;;;;;;;11.62;65.37;102478.44;5056621;28;20036;-77
2024/03/21 06:21:53;;;;;;;1.38;1.35;;;;;;;11.65;65.06;102481.09;5061347;28;20029;-79
2024/03/21 06:24:20;;;;;;;0.00;0.00;;;;;;;11.60;64.73;102481.97;5056986;28;20163;-77
2024/03/21 06:26:46;;;;;;;0.65;0.65;;;;;;;11.60;64.61;102482.88;5061518;28;20032;-77
2024/03/21 06:29:12;;;;;;;0.00;0.00;;;;;;;11.61;64.63;102474.03;5058048;28;20097;-79
2024/03/21 06:31:39;;;;;;;0.05;0.05;;;;;;;11.55;64.58;102489.94;5058704;28;20033;-77
2024/03/21 06:34:05;;;;;;;0.10;0.10;;;;;;;11.51;64.68;102489.91;5065783;28;20029;-78
2024/03/21 06:36:31;;;;;;;0.10;0.10;;;;;;;11.45;64.60;102499.63;5059513;28;20079;-79
2024/03/21 06:38:58;;;;;;;0.10;0.10;;;;;;;11.41;64.33;102492.53;5068713;28;20402;-80
2024/03/21 06:41:24;;;;;;;1.00;0.50;;;;;;;11.43;64.33;102506.72;5055410;28;20057;-80
2024/03/21 06:43:51;;;;;;;0.10;0.10;;;;;;;11.48;64.37;102499.63;5053051;28;20051;-79
2024/03/21 06:46:17;;;;;;;0.10;0.10;;;;;;;11.50;64.30;102499.63;5059253;28;20330;-75
2024/03/21 06:48:43;;;;;;;1.38;1.30;;;;;;;11.48;64.15;102509.38;5063513;28;20200;-76
2024/03/21 06:51:09;;;;;;;0.10;0.10;;;;;;;11.49;64.01;102517.34;5056013;28;20029;-76
2024/03/21 06:53:35;;;;;;;0.10;0.10;;;;;;;11.57;63.79;102519.13;5057807;28;20522;-76
2024/03/21 06:56:02;;;;;;;0.20;0.20;;;;;;;11.56;64.03;102528.84;5055484;28;20450;-78
2024/03/21 06:58:30;;;;;;;0.10;0.10;;;;;;;11.58;63.67;102526.22;5055681;28;20520;-78
2024/03/21 07:00:56;;;;;;;0.13;0.13;;;;;;;11.62;63.97;102534.19;5057602;28;20033;-79
2024/03/21 07:03:22;;;;;;;0.05;0.05;;;;;;;11.65;63.63;102536.84;5065577;28;20033;-79
2024/03/21 07:05:49;;;;;;;0.43;0.43;;;;;;;11.70;63.81;102535.97;5059273;28;20060;-80
2024/03/21 07:08:15;;;;;;;0.10;0.10;;;;;;;11.60;63.55;102546.59;5055431;28;20511;-79
2024/03/21 07:10:42;;;;;;;0.10;0.10;;;;;;;11.65;63.84;102542.16;5056500;28;20025;-79
2024/03/21 07:13:08;;;;;;;0.15;0.15;;;;;;;11.70;63.35;102541.28;5055637;28;20381;-79
2024/03/21 07:15:34;;;;;;;0.43;0.43;;;;;;;11.65;63.56;102560.75;5055850;28;20127;-79
2024/03/21 07:18:00;;;;;;;0.35;0.35;;;;;;;11.74;63.17;102554.59;5055859;28;20377;-79
2024/03/21 07:20:26;;;;;;;0.13;0.13;;;;;;;11.84;63.23;102555.50;5055671;28;20028;-79
2024/03/21 07:22:52;;;;;;;0.38;0.38;;;;;;;11.79;62.44;102570.53;5056885;28;20029;-79
2024/03/21 07:25:19;;;;;;;0.35;0.35;;;;;;;11.80;62.60;102569.63;5055982;28;20032;-80
2024/03/21 07:27:46;;;;;;;0.20;0.20;;;;;;;11.88;63.11;102572.31;5055076;28;20037;-79
2024/03/21 07:30:15;;;;;;;0.40;0.40;;;;;;;11.89;62.90;102574.09;5055569;28;20042;-79
2024/03/21 07:32:42;;;;;;;0.10;0.10;;;;;;;11.94;62.59;102578.53;5052422;28;20040;-79
2024/03/21 07:35:08;;;;;;;2.22;2.03;;;;;;;11.99;62.53;102581.22;5055619;28;20028;-77
2024/03/21 07:37:34;;;;;;;0.10;0.10;;;;;;;11.86;63.07;102582.94;5054941;28;20052;-80
2024/03/21 07:40:02;;;;;;;0.90;0.90;;;;;;;11.95;62.22;102584.72;5057021;28;20071;-79
2024/03/21 07:42:28;;;;;;;0.10;0.10;;;;;;;12.06;62.09;102584.78;5056004;28;20028;-78
2024/03/21 07:44:55;;;;;;;0.10;0.10;;;;;;;12.09;62.43;102588.34;5056626;28;20491;-78
2024/03/21 07:47:22;;;;;;;0.10;0.10;;;;;;;12.12;62.57;102587.44;5055189;28;20024;-79
2024/03/21 07:49:48;;;;;;;0.10;0.10;;;;;;;12.17;62.05;102585.69;5054706;28;20033;-79
2024/03/21 07:52:14;;;;;;;0.10;0.10;;;;;;;12.13;61.78;102590.09;5054311;28;20120;-78
2024/03/21 07:54:40;;;;;;;0.22;0.22;;;;;;;12.11;61.88;102585.66;5060293;28;20025;-79
2024/03/21 07:57:07;;;;;;;0.10;0.10;;;;;;;12.16;62.39;102589.22;5061850;28;20040;-79
2024/03/21 07:59:33;;;;;;;0.10;0.10;;;;;;;12.21;62.20;102592.78;5053585;28;20090;-77
2024/03/21 08:01:59;;;;;;;0.10;0.10;;;;;;;12.29;62.20;102591.00;5054623;28;20040;-77
2024/03/21 08:04:25;;;;;;;0.10;0.10;;;;;;;12.25;61.75;102597.22;5054417;28;20116;-78
2024/03/21 08:06:51;;;;;;;0.30;0.30;;;;;;;12.25;61.00;102597.22;5053546;28;20037;-77
2024/03/21 08:09:18;;;;;;;0.10;0.10;;;;;;;12.33;61.17;102585.72;5053963;28;20414;-78
2024/03/21 08:11:44;;;;;;;0.20;0.20;;;;;;;12.43;60.86;102596.31;5054260;28;20028;-77
2024/03/21 08:14:10;;;;;;;0.30;0.30;;;;;;;12.55;61.49;102597.25;5054061;28;20017;-77
2024/03/21 08:16:36;;;;;;;0.10;0.10;;;;;;;12.69;61.64;102606.09;5055251;28;20029;-77
2024/03/21 08:19:02;;;;;;;0.13;0.13;;;;;;;12.81;60.80;102610.53;5053350;28;20033;-76
2024/03/21 08:21:29;;;;;;;0.10;0.10;;;;;;;12.92;59.95;102606.06;5054098;28;20025;-77
2024/03/21 08:23:55;;;;;;;0.10;0.10;;;;;;;12.95;59.53;102600.72;5054586;28;20029;-77
2024/03/21 08:26:21;;;;;;;0.10;0.10;;;;;;;13.04;59.55;102607.81;5054896;28;20041;-78
2024/03/21 08:28:47;;;;;;;0.10;0.10;;;;;;;13.08;59.56;102611.34;5053761;28;20040;-79
2024/03/21 08:31:13;;;;;;;0.10;0.10;;;;;;;13.16;59.51;102611.31;5053174;28;20058;-77
2024/03/21 08:33:39;;;;;;;0.10;0.10;;;;;;;13.23;60.39;102603.34;5053817;28;20025;-78
2024/03/21 08:36:06;;;;;;;0.85;0.35;;;;;;;13.29;59.56;102620.19;5054287;28;20028;-77
2024/03/21 08:38:33;;;;;;;0.10;0.10;;;;;;;13.34;59.34;102631.69;5053116;28;20563;-77
2024/03/21 08:40:59;;;;;;;0.20;0.20;;;;;;;13.39;59.27;102637.94;5053723;28;20507;-77
2024/03/21 08:43:25;;;;;;;0.10;0.10;;;;;;;13.37;57.89;102629.97;5053751;28;20028;-77
2024/03/21 08:45:53;;;;;;;0.10;0.10;;;;;;;13.41;58.45;102630.84;5054048;28;20033;-78
2024/03/21 08:48:20;;;;;;;0.10;0.10;;;;;;;13.31;57.51;102631.69;5052743;28;20484;-77
2024/03/21 08:50:47;;;;;;;0.20;0.20;;;;;;;13.35;58.66;102633.47;5052372;28;20555;-77
2024/03/21 08:53:15;;;;;;;0.10;0.10;;;;;;;13.34;59.24;102626.38;5054366;28;20024;-76
2024/03/21 08:55:42;;;;;;;0.32;0.32;;;;;;;13.27;58.25;102629.06;5054383;28;20037;-80
2024/03/21 08:58:11;;;;;;;0.10;0.10;;;;;;;13.26;58.93;102627.28;5055384;28;20025;-83
2024/03/21 09:00:38;;;;;;;0.30;0.30;;;;;;;13.26;59.49;102635.25;5054300;28;20102;-79
2024/03/21 09:03:06;;;;;;;0.10;0.10;;;;;;;13.18;58.96;102634.38;5053619;28;20021;-78
2024/03/21 09:05:32;;;;;;;0.20;0.20;;;;;;;13.16;58.99;102635.28;5053595;28;20040;-79
2024/03/21 09:07:58;;;;;;;1.27;1.00;;;;;;;13.03;58.87;102629.97;5053677;28;20590;-79
2024/03/21 09:10:25;;;;;;;0.10;0.10;;;;;;;13.02;59.18;102643.28;5057396;28;20514;-77
2024/03/21 09:12:51;;;;;;;0.35;0.30;;;;;;;12.97;58.06;102645.06;5056190;28;20029;-78
2024/03/21 09:15:18;;;;;;;0.10;0.10;;;;;;;12.98;58.62;102644.19;5059867;28;20036;-79
2024/03/21 09:17:45;;;;;;;0.40;0.40;;;;;;;12.95;58.64;102643.31;5063982;28;20036;-79
2024/03/21 09:20:11;;;;;;;0.50;0.47;;;;;;;12.98;58.47;102633.56;5071917;28;20098;-77
2024/03/21 09:22:39;;;;;;;0.20;0.20;;;;;;;12.99;58.26;102638.00;5067410;28;20075;-78
2024/03/21 09:25:06;;;;;;;0.10;0.10;;;;;;;13.01;57.72;102639.75;5068713;28;20132;-77
2024/03/21 09:27:32;;;;;;;0.50;0.50;;;;;;;13.08;57.43;102648.59;5062111;28;20029;-77
2024/03/21 09:30:04;;;;;;;0.00;0.00;;;;;;;13.17;58.19;102656.59;5062239;28;20033;-78
2024/03/21 09:32:31;;;;;;;0.10;0.10;;;;;;;13.13;57.89;102654.81;5057247;28;20029;-79
2024/03/21 09:35:00;;;;;;;0.52;0.35;;;;;;;13.19;57.63;102660.13;5054103;28;20025;-78
2024/03/21 09:37:29;;;;;;;0.17;0.17;;;;;;;13.24;57.82;102655.66;5052557;28;20039;-77
2024/03/21 09:39:56;;;;;;;0.20;0.20;;;;;;;13.33;57.86;102668.06;5055519;28;20101;-76
2024/03/21 09:42:22;;;;;;;0.65;0.40;;;;;;;13.35;57.01;102666.31;5053546;28;20021;-77
2024/03/21 09:44:51;;;;;;;0.82;0.68;;;;;;;13.49;57.69;102684.06;5054359;28;20039;-77
2024/03/21 09:47:20;;;;;;;0.10;0.10;;;;;;;13.57;57.34;102683.16;5052550;28;20032;-77
2024/03/21 09:49:47;;;;;;;1.00;0.73;;;;;;;13.55;56.88;102681.38;5051935;28;20036;-76
2024/03/21 09:52:14;;;;;;;0.13;0.13;;;;;;;13.63;57.54;102684.00;5052586;28;20074;-77
2024/03/21 09:54:40;;;;;;;0.10;0.10;;;;;;;13.58;56.77;102690.25;5052724;28;20029;-77
2024/03/21 09:57:13;;;;;;;0.10;0.10;;;;;;;13.63;57.29;102686.69;5052255;28;20033;-77
2024/03/21 09:59:39;;;;;;;;;;;;;;;13.69;56.61;102694.66;5054527;28;20644;-77
2024/03/21 10:02:13;;;;;;;0.10;0.10;;;;;;;13.53;56.88;102694.72;5052279;28;19995;-75
2024/03/21 10:04:47;;;;;;;0.20;0.20;;;;;;;13.48;57.12;102699.13;5068302;28;20057;-78
2024/03/21 10:07:23;;;;;;;2.38;0.57;;;;;;;13.45;57.16;102703.59;5051317;28;20396;-76
2024/03/21 10:09:58;;;;;;;0.10;0.10;;;;;;;13.52;57.83;102710.66;5053552;28;20044;-79
2024/03/21 10:12:26;;;;;;;0.20;0.20;;;;;;;13.56;57.88;102718.66;5053745;28;20391;-77
2024/03/21 10:14:55;;;;;;;1.17;1.17;;;;;;;13.62;57.44;102730.19;5054264;28;20029;-78
2024/03/21 10:17:22;;;;;;;0.10;0.10;;;;;;;13.65;57.36;102733.72;5053394;28;20060;-79
2024/03/21 10:19:48;;;;;;;0.00;0.00;;;;;;;13.51;57.00;102736.41;5053094;28;20025;-78
2024/03/21 10:22:19;;;;;;;0.10;0.10;;;;;;;13.47;56.73;102745.31;5054250;28;20052;-78
2024/03/21 10:24:51;;;;;;;0.10;0.10;;;;;;;13.47;56.30;102732.00;5056917;28;20043;-79
2024/03/21 10:27:18;;;;;;;0.10;0.10;;;;;;;13.36;56.66;102724.00;5056695;28;20028;-78
2024/03/21 10:29:46;;;;;;;0.00;0.00;;;;;;;13.35;56.49;102729.31;5056620;28;20052;-79
2024/03/21 10:32:18;;;;;;;0.10;0.10;;;;;;;13.24;56.50;102716.88;5057727;28;20032;-78
2024/03/21 10:34:49;;;;;;;0.10;0.10;;;;;;;13.34;56.92;102711.56;5057430;28;20106;-77
2024/03/21 10:37:21;;;;;;;0.10;0.10;;;;;;;13.31;56.83;102706.22;5056085;28;20047;-78
2024/03/21 10:39:51;;;;;;;0.00;0.00;;;;;;;13.39;56.73;102709.81;5057050;28;20047;-78
2024/03/21 10:42:28;;;;;;;0.10;0.10;;;;;;;13.51;56.90;102709.78;5059430;28;20506;-79
2024/03/21 10:45:01;;;;;;;0.10;0.10;;;;;;;13.50;56.95;102705.34;5059282;28;20431;-78
2024/03/21 10:47:28;;;;;;;;;;;;;;;13.69;56.28;102707.97;5058384;28;20064;-77
2024/03/21 10:49:55;;;;;;;0.15;0.15;;;;;;;13.57;56.46;102695.56;5057740;28;19912;-79
2024/03/21 10:52:21;;;;;;;0.00;0.00;;;;;;;13.66;56.41;102698.22;5058098;28;20040;-78
2024/03/21 10:54:52;;;;;;;0.10;0.10;;;;;;;13.74;56.31;102696.41;5058245;28;20048;-78
2024/03/21 10:59:58;;;;;;;0.10;0.10;;;;;;;13.76;55.86;102696.41;5124808;27;20595;-78
2024/03/21 11:02:31;;;;;;;0.10;0.10;;;;;;;13.80;56.04;102700.81;5110928;28;20072;-78
2024/03/21 11:05:09;;;;;;;0.10;0.10;;;;;;;13.67;55.41;102710.63;5110199;28;20024;-77
2024/03/21 11:07:37;;;;;;;0.10;0.10;;;;;;;13.72;55.64;102708.84;5108708;28;20056;-77
2024/03/21 11:10:05;;;;;;;0.10;0.10;;;;;;;13.75;56.11;102710.59;5109432;28;20038;-78
2024/03/21 11:12:34;;;;;;;0.10;0.10;;;;;;;13.83;56.03;102716.81;5109515;28;20088;-76
2024/03/21 11:15:00;;;;;;;0.30;0.30;;;;;;;13.85;55.49;102704.34;5111392;28;20054;-76
2024/03/21 11:17:26;;;;;;;0.10;0.10;;;;;;;13.82;55.78;102717.69;5109156;28;20031;-78
2024/03/21 11:19:53;;;;;;;0.22;0.22;;;;;;;13.81;55.56;102715.91;5110525;28;20044;-78
2024/03/21 11:22:19;;;;;;;0.10;0.10;;;;;;;13.87;55.64;102712.34;5111748;28;20434;-78
2024/03/21 11:24:45;;;;;;;0.00;0.00;;;;;;;13.89;55.48;102706.13;5112940;28;20126;-78
2024/03/21 11:27:17;;;;;;;0.10;0.10;;;;;;;14.11;55.76;102716.69;5111226;28;20370;-77
2024/03/21 11:29:43;;;;;;;0.10;0.10;;;;;;;14.09;55.34;102734.44;5112420;28;20027;-79
2024/03/21 11:32:11;;;;;;;0.10;0.10;;;;;;;14.13;55.16;102732.66;5112832;28;20043;-77
2024/03/21 11:34:38;;;;;;;0.00;0.00;;;;;;;13.91;54.71;102725.66;5113335;28;20020;-77
2024/03/21 11:37:11;;;;;;;0.55;0.55;;;;;;;13.97;54.94;102721.19;5116382;28;20042;-76