Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:58;;;;;;;7.30;3.83;;;;;;;;;;5084910;28;20212;-78
2022/05/05 00:03:27;;;;;;;5.30;4.00;;;;;;;;;;5088586;28;20528;-78
2022/05/05 00:05:54;;;;;;;6.25;3.53;;;;;;;;;;5089513;28;20212;-78
2022/05/05 00:08:22;;;;;;;4.50;3.45;;;;;;;;;;5087091;28;20228;-77
2022/05/05 00:16:18;;;;;;;3.85;3.38;;;;;;;;;;5087111;28;20215;-77
2022/05/05 00:18:46;;;;;;;4.57;3.08;;;;;;;;;;5087932;28;20197;-77
2022/05/05 00:21:13;;;;;;;5.97;4.13;;;;;;;;;;5090200;28;20611;-78
2022/05/05 00:23:40;;;;;;;4.05;3.13;;;;;;;;;;5074887;28;20209;-78
2022/05/05 00:26:08;;;;;;;6.10;3.03;;;;;;;;;;5086355;28;20200;-78
2022/05/05 00:28:35;;;;;;;4.25;3.50;;;;;;;;;;5088785;28;20294;-78
2022/05/05 00:31:02;;;;;;;5.15;3.60;;;;;;;;;;5080565;28;20216;-78
2022/05/05 00:33:29;;;;;;;6.00;3.22;;;;;;;;;;5089171;28;20201;-78
2022/05/05 00:35:57;;;;;;;5.32;3.90;;;;;;;;;;5088637;28;20200;-78
2022/05/05 00:38:25;;;;;;;5.32;3.47;;;;;;;;;;5088577;28;20197;-77
2022/05/05 00:40:52;;;;;;;3.53;2.70;;;;;;;;;;5083081;28;20201;-77
2022/05/05 00:43:19;;;;;;;4.10;3.10;;;;;;;;;;5088458;28;20205;-78
2022/05/05 00:45:46;;;;;;;6.82;3.50;;;;;;;;;;5084003;28;20205;-78
2022/05/05 00:48:14;;;;;;;5.00;3.25;;;;;;;;;;5088110;28;20209;-79
2022/05/05 00:50:42;;;;;;;3.90;2.65;;;;;;;;;;5089916;28;20209;-78
2022/05/05 00:53:10;;;;;;;4.65;3.13;;;;;;;;;;5088970;28;20193;-77
2022/05/05 00:55:38;;;;;;;5.47;3.20;;;;;;;;;;5086935;28;20213;-78
2022/05/05 00:58:06;;;;;;;4.07;2.85;;;;;;;;;;5086943;28;20652;-78
2022/05/05 01:00:34;;;;;;;3.65;3.10;;;;;;;;;;5084023;28;20532;-78
2022/05/05 01:03:02;;;;;;;5.85;3.95;;;;;;;;;;5082322;28;20194;-77
2022/05/05 01:05:30;;;;;;;4.15;2.88;;;;;;;;;;5076873;28;20661;-77
2022/05/05 01:07:58;;;;;;;2.67;2.47;;;;;;;;;;5085542;28;20680;-78
2022/05/05 01:10:27;;;;;;;3.95;2.60;;;;;;;;;;5089563;28;20268;-77
2022/05/05 01:12:54;;;;;;;3.33;2.67;;;;;;;;;;5088973;28;20193;-78
2022/05/05 01:15:21;;;;;;;4.30;3.35;;;;;;;;;;5083847;28;20205;-78
2022/05/05 01:17:48;;;;;;;7.95;3.53;;;;;;;;;;5088254;28;20869;-77
2022/05/05 01:20:16;;;;;;;5.63;3.35;;;;;;;;;;5089591;28;20199;-78
2022/05/05 01:22:45;;;;;;;2.95;2.55;;;;;;;;;;5089675;28;20541;-77
2022/05/05 01:30:42;;;;;;;3.30;2.53;;;;;;;;;;5085707;28;20200;-77
2022/05/05 01:33:13;;;;;;;3.70;2.95;;;;;;;;;;5087322;28;20189;-77
2022/05/05 01:35:40;;;;;;;3.50;2.58;;;;;;;;;;5088479;28;20568;-78
2022/05/05 01:38:09;;;;;;;4.80;3.53;;;;;;;;;;5093096;28;20196;-76
2022/05/05 01:40:36;;;;;;;4.57;3.47;;;;;;;;;;5092575;28;20679;-78
2022/05/05 01:43:04;;;;;;;4.97;3.60;;;;;;;;;;5090043;28;20220;-77
2022/05/05 01:45:31;;;;;;;3.65;3.25;;;;;;;;;;5085730;28;20682;-77
2022/05/05 01:47:59;;;;;;;4.18;2.70;;;;;;;;;;5092122;28;20217;-78
2022/05/05 01:50:26;;;;;;;4.93;3.10;;;;;;;;;;5092931;28;20216;-78
2022/05/05 01:52:53;;;;;;;3.40;2.80;;;;;;;;;;5088664;28;20242;-77
2022/05/05 01:55:22;;;;;;;5.15;2.92;;;;;;;;;;5090613;28;20204;-78
2022/05/05 01:57:49;;;;;;;2.30;2.10;;;;;;;;;;5088975;28;20537;-77
2022/05/05 02:00:17;;;;;;;7.20;3.05;;;;;;;;;;5088094;28;20216;-78
2022/05/05 02:02:44;;;;;;;3.05;2.60;;;;;;;;;;5090931;28;20205;-78
2022/05/05 02:05:11;;;;;;;2.50;2.22;;;;;;;;;;5083570;28;20201;-78
2022/05/05 02:07:39;;;;;;;3.03;2.80;;;;;;;;;;5091327;28;20217;-78
2022/05/05 02:10:06;;;;;;;3.00;2.70;;;;;;;;;;5085167;28;20207;-78
2022/05/05 02:12:36;;;;;;;3.33;2.50;;;;;;;;;;5088335;28;20193;-77
2022/05/05 02:15:05;;;;;;;3.58;2.40;;;;;;;;;;5086741;28;20590;-79
2022/05/05 02:17:32;;;;;;;3.72;2.40;;;;;;;;;;5089498;28;20504;-77
2022/05/05 02:20:00;;;;;;;3.05;2.25;;;;;;;;;;5092809;28;20208;-77
2022/05/05 02:22:27;;;;;;;4.25;2.75;;;;;;;;;;5090414;28;20204;-78
2022/05/05 02:24:54;;;;;;;3.03;2.53;;;;;;;;;;5087382;28;20201;-78
2022/05/05 02:27:22;;;;;;;3.75;3.45;;;;;;;;;;5090670;28;20209;-77
2022/05/05 02:29:50;;;;;;;4.13;2.97;;;;;;;;;;5090211;28;20190;-78
2022/05/05 02:32:18;;;;;;;4.57;2.83;;;;;;;;;;5088298;28;20675;-78
2022/05/05 02:34:45;;;;;;;7.15;3.15;;;;;;;;;;5090449;28;20193;-77
2022/05/05 02:39:58;;;;;;;2.85;2.50;;;;;;;;;;5087772;28;20262;-76
2022/05/05 02:42:25;;;;;;;6.22;2.75;;;;;;;;;;5084997;28;20218;-78
2022/05/05 02:44:53;;;;;;;4.82;2.78;;;;;;;;;;5086739;28;20201;-78
2022/05/05 02:47:20;;;;;;;3.38;2.80;;;;;;;;;;5089686;28;20648;-78
2022/05/05 02:49:47;;;;;;;3.55;3.25;;;;;;;;;;5090657;28;20220;-78
2022/05/05 02:52:14;;;;;;;4.82;2.90;;;;;;;;;;5081143;28;20236;-78
2022/05/05 02:54:47;;;;;;;3.10;2.35;;;;;;;;;;5088904;28;20208;-78
2022/05/05 02:57:14;;;;;;;3.65;2.97;;;;;;;;;;5089471;28;20204;-78
2022/05/05 02:59:41;;;;;;;6.18;3.05;;;;;;;;;;5085578;28;20197;-77
2022/05/05 03:02:10;;;;;;;3.10;2.80;;;;;;;;;;5086991;28;20679;-78
2022/05/05 03:04:37;;;;;;;4.95;3.03;;;;;;;;;;5088802;28;20231;-79
2022/05/05 03:07:04;;;;;;;4.57;2.78;;;;;;;;;;5089400;28;20189;-77
2022/05/05 03:09:31;;;;;;;4.95;2.30;;;;;;;;;;5085073;28;20282;-77
2022/05/05 03:11:58;;;;;;;4.38;2.75;;;;;;;;;;5088587;28;20200;-77
2022/05/05 03:14:25;;;;;;;3.42;2.83;;;;;;;;;;5083705;28;20198;-78
2022/05/05 03:16:53;;;;;;;2.95;2.45;;;;;;;;;;5089047;28;20208;-77
2022/05/05 03:19:21;;;;;;;3.30;2.78;;;;;;;;;;5090364;28;20213;-78
2022/05/05 03:21:48;;;;;;;3.45;2.42;;;;;;;;;;5087123;28;20542;-78
2022/05/05 03:24:15;;;;;;;5.30;2.70;;;;;;;;;;5087246;28;20218;-77
2022/05/05 03:26:42;;;;;;;7.55;3.20;;;;;;;;;;5090274;28;20205;-76
2022/05/05 03:29:09;;;;;;;3.33;3.03;;;;;;;;;;5090053;28;20214;-77
2022/05/05 03:31:36;;;;;;;3.22;2.70;;;;;;;;;;5088361;28;20205;-78
2022/05/05 03:34:04;;;;;;;3.67;3.15;;;;;;;;;;5089635;28;20641;-78
2022/05/05 03:36:32;;;;;;;3.72;2.40;;;;;;;;;;5090214;28;20194;-78
2022/05/05 03:38:59;;;;;;;6.60;3.10;;;;;;;;;;5080856;28;20285;-76
2022/05/05 03:41:26;;;;;;;3.35;2.38;;;;;;;;;;5086638;28;20241;-78
2022/05/05 03:43:53;;;;;;;3.03;2.72;;;;;;;;;;5088816;28;20850;-78
2022/05/05 03:46:20;;;;;;;6.03;3.95;;;;;;;;;;5086303;28;20672;-78
2022/05/05 03:48:48;;;;;;;7.78;3.95;;;;;;;;;;5087955;28;20687;-77
2022/05/05 03:51:15;;;;;;;4.05;3.65;;;;;;;;;;5086011;28;20287;-77
2022/05/05 03:53:43;;;;;;;2.70;2.40;;;;;;;;;;5081615;28;20201;-76
2022/05/05 03:56:10;;;;;;;3.63;3.15;;;;;;;;;;5089743;28;20209;-78
2022/05/05 03:58:38;;;;;;;4.97;3.22;;;;;;;;;;5091106;28;20189;-77
2022/05/05 04:01:05;;;;;;;3.22;2.78;;;;;;;;;;5088561;28;20288;-77
2022/05/05 04:03:32;;;;;;;3.65;3.28;;;;;;;;;;5087138;28;20209;-78
2022/05/05 04:05:59;;;;;;;3.28;2.55;;;;;;;;;;5089416;28;20203;-78
2022/05/05 04:08:27;;;;;;;2.63;2.42;;;;;;;;;;5082576;28;20214;-78
2022/05/05 04:10:55;;;;;;;4.03;2.65;;;;;;;;;;5088441;28;20204;-78
2022/05/05 04:13:22;;;;;;;3.40;3.10;;;;;;;;;;5089038;28;20205;-78
2022/05/05 04:15:49;;;;;;;4.55;3.05;;;;;;;;;;5079622;28;20204;-78
2022/05/05 04:18:16;;;;;;;7.18;3.15;;;;;;;;;;5090844;28;20196;-78
2022/05/05 04:20:44;;;;;;;4.70;2.90;;;;;;;;;;5084802;28;20560;-77
2022/05/05 04:23:11;;;;;;;3.50;2.70;;;;;;;;;;5084800;28;20567;-78
2022/05/05 04:25:41;;;;;;;3.65;3.35;;;;;;;;;;5085643;28;20221;-78
2022/05/05 04:28:09;;;;;;;2.38;2.17;;;;;;;;;;5090376;28;20197;-78
2022/05/05 04:30:36;;;;;;;6.68;3.40;;;;;;;;;;5080330;28;20212;-78
2022/05/05 04:33:04;;;;;;;4.40;3.00;;;;;;;;;;5086079;28;20197;-78
2022/05/05 04:35:31;;;;;;;4.50;3.60;;;;;;;;;;5084367;28;20193;-77
2022/05/05 04:37:59;;;;;;;3.50;3.15;;;;;;;;;;5089482;28;20209;-77
2022/05/05 04:40:26;;;;;;;4.50;3.22;;;;;;;;;;5085739;28;20272;-76
2022/05/05 04:42:53;;;;;;;3.50;3.20;;;;;;;;;;5082330;28;20221;-77
2022/05/05 04:45:22;;;;;;;3.75;2.78;;;;;;;;;;5083482;28;20193;-77
2022/05/05 04:47:49;;;;;;;6.03;3.47;;;;;;;;;;5088241;28;20227;-78
2022/05/05 04:50:16;;;;;;;3.95;3.28;;;;;;;;;;5089370;28;20217;-78
2022/05/05 04:52:44;;;;;;;6.45;3.15;;;;;;;;;;5090440;28;20269;-78
2022/05/05 04:55:11;;;;;;;4.93;3.25;;;;;;;;;;5088825;28;20197;-77
2022/05/05 04:57:38;;;;;;;3.70;3.40;;;;;;;;;;5088631;28;20197;-78
2022/05/05 05:00:06;;;;;;;4.57;3.13;;;;;;;;;;5083742;28;20285;-78
2022/05/05 05:02:35;;;;;;;3.55;3.13;;;;;;;;;;5089584;28;20204;-78
2022/05/05 05:05:02;;;;;;;3.55;3.03;;;;;;;;;;5085620;28;20671;-78
2022/05/05 05:07:29;;;;;;;3.92;3.40;;;;;;;;;;5090168;28;20201;-78
2022/05/05 05:09:56;;;;;;;3.78;3.15;;;;;;;;;;5091698;28;20217;-78
2022/05/05 05:12:23;;;;;;;4.45;3.10;;;;;;;;;;5090910;28;20194;-78
2022/05/05 05:14:50;;;;;;;3.28;2.97;;;;;;;;;;5087464;28;20198;-78
2022/05/05 05:17:17;;;;;;;4.90;2.88;;;;;;;;;;5091272;28;20208;-78
2022/05/05 05:19:46;;;;;;;3.33;3.03;;;;;;;;;;5093029;28;20194;-79
2022/05/05 05:22:13;;;;;;;3.85;3.50;;;;;;;;;;5091613;28;20201;-78
2022/05/05 05:24:40;;;;;;;4.93;3.08;;;;;;;;;;5091937;28;20223;-77
2022/05/05 05:27:07;;;;;;;5.65;3.40;;;;;;;;;;5093388;28;20197;-77
2022/05/05 05:29:34;;;;;;;4.10;3.30;;;;;;;;;;5085623;28;20305;-77
2022/05/05 05:32:01;;;;;;;3.55;2.90;;;;;;;;;;5090014;28;20201;-78
2022/05/05 05:34:28;;;;;;;6.80;4.10;;;;;;;;;;5092539;28;20205;-78
2022/05/05 05:36:57;;;;;;;6.22;4.55;;;;;;;;;;5088567;28;20489;-78
2022/05/05 05:39:24;;;;;;;3.90;3.60;;;;;;;;;;5080193;28;20201;-78
2022/05/05 05:41:51;;;;;;;5.38;2.97;;;;;;;;;;5083688;28;20217;-79
2022/05/05 05:44:19;;;;;;;2.72;2.53;;;;;;;;;;5089769;28;20284;-79
2022/05/05 05:46:46;;;;;;;2.95;2.65;;;;;;;;;;5090517;28;20197;-78
2022/05/05 05:49:13;;;;;;;2.85;2.33;;;;;;;;;;5088429;28;20236;-79
2022/05/05 05:51:41;;;;;;;3.65;2.80;;;;;;;;;;5090217;28;20201;-79
2022/05/05 05:54:09;;;;;;;4.32;3.20;;;;;;;;;;5089693;28;20225;-80
2022/05/05 05:56:37;;;;;;;3.97;2.95;;;;;;;;;;5091910;28;20612;-79
2022/05/05 05:59:05;;;;;;;2.70;2.50;;;;;;;;;;5091917;28;20246;-79
2022/05/05 06:04:13;;;;;;;6.00;3.00;;;;;;;;;;5068265;28;20205;-79
2022/05/05 06:06:41;;;;;;;6.78;3.20;;;;;;;;;;5088123;28;20213;-80
2022/05/05 06:09:09;;;;;;;3.78;2.83;;;;;;;;;;5088901;28;20225;-79
2022/05/05 06:11:36;;;;;;;3.28;2.42;;;;;;;;;;5091160;28;20892;-80
2022/05/05 06:14:05;;;;;;;3.10;2.80;;;;;;;;;;5090372;28;20197;-80
2022/05/05 06:16:32;;;;;;;4.68;2.90;;;;;;;;;;5086235;28;20197;-80
2022/05/05 06:19:00;;;;;;;4.50;2.70;;;;;;;;;;5087537;28;20223;-81
2022/05/05 06:21:27;;;;;;;2.70;2.50;;;;;;;;;;5090089;28;20193;-80
2022/05/05 06:23:54;;;;;;;5.47;3.10;;;;;;;;;;5088616;28;20577;-78
2022/05/05 06:26:23;;;;;;;3.40;2.50;;;;;;;;;;5084623;28;20194;-77
2022/05/05 06:28:50;;;;;;;4.50;2.88;;;;;;;;;;5092281;28;20209;-80
2022/05/05 06:31:17;;;;;;;6.05;3.60;;;;;;;;;;5086347;28;20198;-82
2022/05/05 06:33:44;;;;;;;2.95;2.53;;;;;;;;;;5095664;28;20197;-83
2022/05/05 06:36:12;;;;;;;3.53;2.65;;;;;;;;;;5092366;28;20193;-81
2022/05/05 06:38:39;;;;;;;3.35;2.40;;;;;;;;;;5091770;28;20553;-80
2022/05/05 06:41:08;;;;;;;3.13;2.30;;;;;;;;;;5090193;28;20221;-80
2022/05/05 06:43:36;;;;;;;5.38;4.38;;;;;;;;;;5092177;28;20223;-81
2022/05/05 06:46:03;;;;;;;5.25;2.95;;;;;;;;;;5086140;28;20200;-80
2022/05/05 06:48:31;;;;;;;4.28;3.60;;;;;;;;;;5085245;28;20738;-79
2022/05/05 06:50:58;;;;;;;5.05;3.25;;;;;;;;;;5084643;28;20213;-79
2022/05/05 06:53:25;;;;;;;3.83;2.92;;;;;;;;;;5085374;28;20199;-79
2022/05/05 06:55:55;;;;;;;3.83;2.50;;;;;;;;;;5089858;28;20576;-79
2022/05/05 06:58:22;;;;;;;3.58;3.20;;;;;;;;;;5092530;28;20595;-79
2022/05/05 07:03:35;;;;;;;2.88;2.60;;;;;;;;;;5086222;28;20227;-79
2022/05/05 07:06:01;;;;;;;2.67;2.30;;;;;;;;;;5088150;28;20264;-79
2022/05/05 07:10:52;;;;;;;4.22;3.15;;;;;;;;;;5087684;28;20199;-79
2022/05/05 07:11:15;;;;;;;2.67;2.47;;;;;;;;;;5078102;28;20198;-79
2022/05/05 07:13:42;;;;;;;2.90;2.47;;;;;;;;;;5091661;28;20716;-79
2022/05/05 07:16:11;;;;;;;2.15;1.85;;;;;;;;;;5083262;28;20199;-79
2022/05/05 07:18:38;;;;;;;3.80;2.42;;;;;;;;;;5091333;28;20776;-79
2022/05/05 07:21:05;;;;;;;5.05;2.60;;;;;;;;;;5088918;28;20672;-79
2022/05/05 07:23:32;;;;;;;3.17;2.10;;;;;;;;;;5088164;28;20219;-80
2022/05/05 07:25:59;;;;;;;5.85;3.00;;;;;;;;;;5083296;28;20198;-79
2022/05/05 07:28:27;;;;;;;5.38;2.30;;;;;;;;;;5091644;28;20198;-79
2022/05/05 07:30:54;;;;;;;2.67;2.30;;;;;;;;;;5084229;28;20224;-80
2022/05/05 07:33:24;;;;;;;2.97;2.53;;;;;;;;;;5090489;28;20197;-80
2022/05/05 07:35:52;;;;;;;4.22;2.20;;;;;;;;;;5089641;28;20591;-79
2022/05/05 07:38:19;;;;;;;4.43;2.00;;;;;;;;;;5088365;28;20212;-79
2022/05/05 07:40:46;;;;;;;3.20;2.00;;;;;;;;;;5089281;28;20289;-80
2022/05/05 07:43:13;;;;;;;2.83;2.47;;;;;;;;;;5088248;28;20204;-80
2022/05/05 07:45:40;;;;;;;1.80;1.70;;;;;;;;;;5086787;28;20239;-79
2022/05/05 07:48:08;;;;;;;6.85;2.25;;;;;;;;;;5089253;28;20190;-79
2022/05/05 07:50:36;;;;;;;4.78;1.80;;;;;;;;;;5086676;28;20720;-78
2022/05/05 07:53:03;;;;;;;2.05;1.60;;;;;;;;;;5085971;28;20197;-79
2022/05/05 07:55:31;;;;;;;2.30;2.10;;;;;;;;;;5089695;28;20213;-79
2022/05/05 07:57:58;;;;;;;3.30;2.58;;;;;;;;;;5091002;28;20197;-78
2022/05/05 08:00:25;;;;;;;7.18;2.22;;;;;;;;;;5088064;28;20208;-78
2022/05/05 08:02:52;;;;;;;2.05;1.70;;;;;;;;;;5090643;28;20766;-80
2022/05/05 08:05:19;;;;;;;4.28;2.60;;;;;;;;;;5089800;28;20197;-79
2022/05/05 08:07:49;;;;;;;2.10;1.70;;;;;;;;;;5084574;28;20667;-78
2022/05/05 08:10:17;;;;;;;3.35;2.85;;;;;;;;;;5088691;28;20221;-79
2022/05/05 08:12:45;;;;;;;3.35;2.30;;;;;;;;;;5086338;28;20212;-78
2022/05/05 08:15:12;;;;;;;3.13;2.38;;;;;;;;;;5085122;28;20292;-78
2022/05/05 08:17:40;;;;;;;7.03;3.05;;;;;;;;;;5082023;28;20244;-78
2022/05/05 08:20:08;;;;;;;5.30;2.42;;;;;;;;;;5089786;28;20669;-78
2022/05/05 08:22:35;;;;;;;2.45;1.70;;;;;;;;;;5085811;28;20204;-79
2022/05/05 08:30:34;;;;;;;2.85;1.90;;;;;;;;;;5075440;28;20237;-79
2022/05/05 08:33:01;;;;;;;2.67;1.40;;;;;;;;;;5089515;28;20197;-80
2022/05/05 08:35:28;;;;;;;4.25;2.10;;;;;;;;;;5088331;28;20197;-79
2022/05/05 08:37:55;;;;;;;3.35;1.73;;;;;;;;;;5090927;28;20206;-80
2022/05/05 08:40:26;;;;;;;2.33;2.13;;;;;;;;;;5087849;28;20223;-80
2022/05/05 08:42:53;;;;;;;2.78;2.45;;;;;;;;;;5081195;28;20225;-80
2022/05/05 08:45:20;;;;;;;6.28;3.60;;;;;;;;;;5087760;28;20208;-79
2022/05/05 08:47:48;;;;;;;5.88;2.20;;;;;;;;;;5092476;28;20271;-80
2022/05/05 08:50:16;;;;;;;3.72;2.42;;;;;;;;;;5087154;28;20218;-79
2022/05/05 08:52:48;;;;;;;2.28;2.10;;;;;;;;;;5083323;28;20292;-81
2022/05/05 08:55:15;;;;;;;4.90;2.10;;;;;;;;;;5089605;28;20204;-79
2022/05/05 08:57:44;;;;;;;3.20;1.88;;;;;;;;;;5093083;28;20197;-79
2022/05/05 09:00:14;;;;;;;3.53;2.25;;;;;;;;;;5092625;28;20200;-80
2022/05/05 09:02:43;;;;;;;2.25;2.05;;;;;;;;;;5093268;28;20197;-79
2022/05/05 09:05:10;;;;;;;3.40;2.97;;;;;;;;;;5091260;28;20275;-79
2022/05/05 09:07:47;;;;;;;3.45;2.20;;;;;;;;;;5089253;28;20202;-78
2022/05/05 09:10:15;;;;;;;3.70;2.78;;;;;;;;;;5088358;28;20252;-83
2022/05/05 09:12:42;;;;;;;2.70;2.13;;;;;;;;;;5083468;28;20209;-81
2022/05/05 09:15:11;;;;;;;4.75;2.15;;;;;;;;;;5078304;28;20194;-82
2022/05/05 09:17:38;;;;;;;2.60;1.80;;;;;;;;;;5087779;28;20699;-80
2022/05/05 09:20:06;;;;;;;3.25;1.90;;;;;;;;;;5093950;28;20585;-81
2022/05/05 09:22:34;;;;;;;3.38;2.38;;;;;;;;;;5091902;28;20202;-79
2022/05/05 09:25:02;;;;;;;2.75;2.20;;;;;;;;;;5084620;28;20862;-78
2022/05/05 09:27:31;;;;;;;3.58;3.10;;;;;;;;;;5085313;28;20190;-79
2022/05/05 09:30:09;;;;;;;3.45;2.03;;;;;;;;;;5084308;28;20210;-80
2022/05/05 09:32:38;;;;;;;4.50;2.67;;;;;;;;;;5091005;28;20193;-80
2022/05/05 09:35:07;;;;;;;3.45;2.50;;;;;;;;;;5090675;28;20193;-81
2022/05/05 09:37:34;;;;;;;2.95;1.60;;;;;;;;;;5091922;28;20205;-81
2022/05/05 09:40:02;;;;;;;4.20;2.72;;;;;;;;;;5090048;28;20679;-80
2022/05/05 09:42:36;;;;;;;3.35;2.20;;;;;;;;;;5093981;28;20618;-81
2022/05/05 09:45:19;;;;;;;2.75;2.47;;;;;;;;;;5090389;28;20209;-80
2022/05/05 09:47:51;;;;;;;2.50;1.80;;;;;;;;;;5091348;28;20638;-80
2022/05/05 09:50:20;;;;;;;2.33;2.00;;;;;;;;;;5091080;28;20224;-80
2022/05/05 09:58:19;;;;;;;3.97;2.47;;;;;;;;;;5091278;28;20193;-82
2022/05/05 10:00:49;;;;;;;3.65;2.53;;;;;;;;;;5089576;28;20627;-80
2022/05/05 10:06:12;;;;;;;3.03;2.20;;;;;;;;;;5088585;28;20707;-79
2022/05/05 10:08:40;;;;;;;8.48;2.22;;;;;;;;;;5086861;28;20197;-79
2022/05/05 10:11:07;;;;;;;2.88;2.58;;;;;;;;;;5081961;28;20221;-81
2022/05/05 10:13:36;;;;;;;2.35;2.15;;;;;;;;;;5085430;28;20205;-83
2022/05/05 10:16:04;;;;;;;2.40;1.95;;;;;;;;;;5091374;28;20202;-82
2022/05/05 10:18:33;;;;;;;3.80;2.78;;;;;;;;;;5093687;28;20191;-83
2022/05/05 10:21:00;;;;;;;2.28;2.05;;;;;;;;;;5091235;28;20192;-83
2022/05/05 10:23:31;;;;;;;2.45;2.22;;;;;;;;;;5086779;28;20202;-80
2022/05/05 10:25:59;;;;;;;2.85;2.13;;;;;;;;;;5087539;28;20196;-82
2022/05/05 10:28:53;;;;;;;2.95;2.20;;;;;;;;;;5089738;28;20197;-84
2022/05/05 10:31:42;;;;;;;5.88;2.95;;;;;;;;;;5046707;28;20236;-82
2022/05/05 10:34:15;;;;;;;3.72;2.20;;;;;;;;;;5080189;28;20208;-80
2022/05/05 10:36:57;;;;;;;5.25;2.40;;;;;;;;;;5083117;28;20216;-81
2022/05/05 10:39:26;;;;;;;2.42;2.22;;;;;;;;;;5088535;28;20200;-81
2022/05/05 10:42:13;;;;;;;3.25;2.35;;;;;;;;;;5087299;28;20221;-80
2022/05/05 10:45:00;;;;;;;4.15;2.20;;;;;;;;;;5082671;28;20672;-80
2022/05/05 10:47:27;;;;;;;4.85;2.40;;;;;;;;;;5085127;28;20206;-76
2022/05/05 10:49:56;;;;;;;2.25;1.85;;;;;;;;;;5086069;28;20221;-79
2022/05/05 10:52:30;;;;;;;3.17;2.20;;;;;;;;;;5087473;28;20208;-79
2022/05/05 10:54:57;;;;;;;2.53;2.22;;;;;;;;;;5085395;28;20201;-79
2022/05/05 10:57:45;;;;;;;4.00;2.05;;;;;;;;;;5088553;28;20208;-79
2022/05/05 11:00:13;;;;;;;2.83;2.40;;;;;;;;;;5072959;28;20201;-80
2022/05/05 11:02:41;;;;;;;5.40;1.73;;;;;;;;;;5088270;28;20214;-78
2022/05/05 11:05:32;;;;;;;2.50;1.92;;;;;;;;;;5083788;28;20205;-80
2022/05/05 11:08:17;;;;;;;1.92;1.83;;;;;;;;;;5071045;28;20280;-79
2022/05/05 11:10:46;;;;;;;2.45;2.25;;;;;;;;;;5080788;28;20221;-78
2022/05/05 11:13:31;;;;;;;3.53;2.00;;;;;;;;;;5083431;28;20206;-79
2022/05/05 11:22:04;;;;;;;1.80;1.70;;;;;;;;;;5079379;28;20855;-78
2022/05/05 11:24:32;;;;;;;3.63;2.60;;;;;;;;;;5082999;28;20213;-76
2022/05/05 11:27:00;;;;;;;3.75;2.25;;;;;;;;;;5088582;28;20197;-79
2022/05/05 11:29:29;;;;;;;1.52;1.30;;;;;;;;;;5088005;28;20205;-79
2022/05/05 11:31:57;;;;;;;3.05;2.75;;;;;;;;;;5080990;28;20217;-78
2022/05/05 11:34:31;;;;;;;2.35;2.13;;;;;;;;;;5081317;28;20212;-79
2022/05/05 11:36:59;;;;;;;2.50;2.03;;;;;;;;;;5082884;28;20217;-80
2022/05/05 11:39:26;;;;;;;3.90;2.35;;;;;;;;;;5084168;28;20294;-79
2022/05/05 11:42:05;;;;;;;1.83;1.70;;;;;;;;;;5085131;28;20226;-80
2022/05/05 11:44:32;;;;;;;2.30;2.10;;;;;;;;;;5079302;28;20197;-80
2022/05/05 11:47:09;;;;;;;2.50;1.60;;;;;;;;;;5082997;28;20200;-80
2022/05/05 11:49:36;;;;;;;2.40;1.95;;;;;;;;;;5087832;28;20201;-79
2022/05/05 11:52:04;;;;;;;5.72;2.50;;;;;;;;;;5081889;28;20248;-80
2022/05/05 11:54:32;;;;;;;2.97;1.95;;;;;;;;;;5083772;28;20201;-80
2022/05/05 11:56:59;;;;;;;3.05;1.75;;;;;;;;;;5085156;28;20200;-81
2022/05/05 12:02:15;;;;;;;1.52;1.42;;;;;;;;;;5077831;28;20327;-80
2022/05/05 12:04:44;;;;;;;2.45;2.10;;;;;;;;;;5086192;28;20193;-80
2022/05/05 12:07:18;;;;;;;2.55;2.20;;;;;;;;;;5081803;28;20208;-80
2022/05/05 12:09:46;;;;;;;2.58;1.42;;;;;;;;;;5087688;28;20197;-80
2022/05/05 12:12:17;;;;;;;4.05;2.10;;;;;;;;;;5080922;28;20676;-81
2022/05/05 12:14:47;;;;;;;3.00;1.75;;;;;;;;;;5084721;28;20201;-80
2022/05/05 12:17:18;;;;;;;2.75;1.55;;;;;;;;;;5083329;28;20685;-79
2022/05/05 12:19:46;;;;;;;6.75;3.92;;;;;;;;;;5086375;28;20545;-84
2022/05/05 12:22:14;;;;;;;3.70;2.90;;;;;;;;;;5089560;28;20202;-81
2022/05/05 12:24:45;;;;;;;2.92;2.40;;;;;;;;;;5084272;28;20465;-80
2022/05/05 12:27:14;;;;;;;3.53;3.08;;;;;;;;;;5090829;28;20189;-80
2022/05/05 12:29:41;;;;;;;2.92;2.40;;;;;;;;;;5086909;28;20193;-79
2022/05/05 12:32:15;;;;;;;2.83;1.85;;;;;;;;;;5087841;28;20221;-80
2022/05/05 12:34:43;;;;;;;2.28;2.08;;;;;;;;;;5089863;28;20645;-79
2022/05/05 12:37:10;;;;;;;4.00;3.20;;;;;;;;;;5088697;28;20213;-81
2022/05/05 12:39:49;;;;;;;2.47;1.92;;;;;;;;;;5084537;28;20206;-79
2022/05/05 12:42:17;;;;;;;2.45;2.20;;;;;;;;;;5090061;28;20225;-80
2022/05/05 12:44:44;;;;;;;3.60;2.28;;;;;;;;;;5082934;28;20299;-81
2022/05/05 12:47:11;;;;;;;5.13;1.95;;;;;;;;;;5090035;28;20193;-81
2022/05/05 12:49:40;;;;;;;3.75;2.10;;;;;;;;;;5090066;28;20197;-83
2022/05/05 12:59:36;;;;;;;3.22;2.00;;;;;;;;;;5090376;28;20300;-81
2022/05/05 13:00:38;;;;;;;2.60;1.85;;;;;;;;;;5021543;28;20223;-81
2022/05/05 13:03:05;;;;;;;2.97;1.70;;;;;;;;;;5074516;28;20201;-81
2022/05/05 13:05:33;;;;;;;2.88;1.85;;;;;;;;;;5089935;28;20205;-82
2022/05/05 13:08:01;;;;;;;2.15;1.73;;;;;;;;;;5089333;28;20504;-81
2022/05/05 13:10:29;;;;;;;1.63;1.52;;;;;;;;;;5082568;28;20194;-81
2022/05/05 13:12:56;;;;;;;3.15;2.53;;;;;;;;;;5087541;28;20256;-84
2022/05/05 13:15:23;;;;;;;3.42;3.22;;;;;;;;;;5083127;28;20204;-79
2022/05/05 13:17:51;;;;;;;5.95;2.60;;;;;;;;;;5084857;28;20216;-80
2022/05/05 13:20:18;;;;;;;2.97;1.88;;;;;;;;;;5090178;28;20228;-81
2022/05/05 13:22:46;;;;;;;2.40;2.00;;;;;;;;;;5086570;28;20190;-84
2022/05/05 13:25:14;;;;;;;3.33;3.03;;;;;;;;;;5081244;28;20213;-85
2022/05/05 13:27:41;;;;;;;4.82;2.30;;;;;;;;;;5091089;28;20565;-83
2022/05/05 13:30:08;;;;;;;3.45;2.10;;;;;;;;;;5086330;28;20935;-82
2022/05/05 13:32:35;;;;;;;3.92;2.45;;;;;;;;;;5084399;28;20225;-81
2022/05/05 13:35:02;;;;;;;2.88;2.05;;;;;;;;;;5083390;28;20209;-80
2022/05/05 13:37:30;;;;;;;4.22;1.83;;;;;;;;;;5092880;28;20653;-81
2022/05/05 13:39:58;;;;;;;2.67;1.85;;;;;;;;;;5092703;28;20201;-79
2022/05/05 13:42:25;;;;;;;2.92;1.88;;;;;;;;;;5087720;28;20625;-81
2022/05/05 13:44:52;;;;;;;3.60;1.85;;;;;;;;;;5083532;28;20661;-79
2022/05/05 13:47:19;;;;;;;2.33;1.85;;;;;;;;;;5091212;28;20208;-82
2022/05/05 13:49:47;;;;;;;4.70;2.22;;;;;;;;;;5085643;28;20386;-80
2022/05/05 13:52:14;;;;;;;1.90;1.67;;;;;;;;;;5089894;28;20228;-81
2022/05/05 13:54:41;;;;;;;2.00;1.80;;;;;;;;;;5093171;28;20696;-81
2022/05/05 13:57:09;;;;;;;3.58;2.13;;;;;;;;;;5089173;28;20220;-80
2022/05/05 13:59:36;;;;;;;2.42;1.67;;;;;;;;;;5084856;28;20205;-82
2022/05/05 14:02:04;;;;;;;5.10;2.45;;;;;;;;;;5086821;28;20197;-82
2022/05/05 14:04:31;;;;;;;2.22;2.03;;;;;;;;;;5086683;28;20826;-81
2022/05/05 14:07:00;;;;;;;3.58;2.05;;;;;;;;;;5089123;28;20197;-80
2022/05/05 14:12:15;;;;;;;3.58;2.40;;;;;;;;;;5082512;28;20232;-82
2022/05/05 14:14:43;;;;;;;3.05;1.75;;;;;;;;;;5082207;28;20256;-80
2022/05/05 14:17:10;;;;;;;1.90;1.80;;;;;;;;;;5086067;28;20660;-82
2022/05/05 14:19:38;;;;;;;3.28;1.77;;;;;;;;;;5086242;28;20202;-80
2022/05/05 14:22:05;;;;;;;3.10;1.80;;;;;;;;;;5086180;28;20293;-80
2022/05/05 14:24:32;;;;;;;3.05;1.95;;;;;;;;;;5087276;28;20216;-79
2022/05/05 14:27:02;;;;;;;2.38;2.10;;;;;;;;;;5080692;28;20556;-80
2022/05/05 14:29:30;;;;;;;1.85;1.67;;;;;;;;;;5077634;28;20672;-80
2022/05/05 14:31:57;;;;;;;3.70;1.90;;;;;;;;;;5082835;28;20229;-80
2022/05/05 14:34:24;;;;;;;2.30;1.92;;;;;;;;;;5087733;28;20213;-81
2022/05/05 14:36:51;;;;;;;2.58;1.65;;;;;;;;;;5084837;28;20216;-80
2022/05/05 14:39:19;;;;;;;2.25;2.00;;;;;;;;;;5086132;28;20668;-80
2022/05/05 14:41:46;;;;;;;2.75;2.55;;;;;;;;;;5088441;28;20239;-80
2022/05/05 14:44:13;;;;;;;3.80;1.98;;;;;;;;;;5084085;28;20201;-82
2022/05/05 14:46:41;;;;;;;1.92;1.83;;;;;;;;;;5082667;28;20193;-80
2022/05/05 14:49:08;;;;;;;4.30;1.70;;;;;;;;;;5087192;28;20197;-79
2022/05/05 14:51:35;;;;;;;1.92;1.40;;;;;;;;;;5090068;28;20758;-79
2022/05/05 14:54:02;;;;;;;1.98;1.63;;;;;;;;;;5079698;28;20649;-79
2022/05/05 14:56:30;;;;;;;2.85;2.00;;;;;;;;;;5087884;28;20564;-80
2022/05/05 14:58:57;;;;;;;3.50;2.20;;;;;;;;;;5082306;28;20705;-81
2022/05/05 15:01:24;;;;;;;4.07;1.65;;;;;;;;;;5085310;28;20193;-80
2022/05/05 15:03:53;;;;;;;2.00;1.67;;;;;;;;;;5089428;28;20199;-80
2022/05/05 15:06:20;;;;;;;2.30;1.30;;;;;;;;;;5085092;28;20610;-80
2022/05/05 15:08:47;;;;;;;1.90;1.80;;;;;;;;;;5086352;28;20542;-80
2022/05/05 15:11:15;;;;;;;1.77;1.67;;;;;;;;;;5079256;28;20209;-80
2022/05/05 15:13:42;;;;;;;3.05;2.22;;;;;;;;;;5085888;28;20198;-80
2022/05/05 15:16:09;;;;;;;3.80;1.90;;;;;;;;;;5084906;28;20525;-80
2022/05/05 15:18:36;;;;;;;2.60;2.00;;;;;;;;;;5079263;28;20197;-80
2022/05/05 15:21:04;;;;;;;1.55;1.45;;;;;;;;;;5089247;28;20197;-80
2022/05/05 15:23:31;;;;;;;2.10;1.65;;;;;;;;;;5086574;28;20216;-80
2022/05/05 15:25:59;;;;;;;5.38;2.33;;;;;;;;;;5074155;28;20199;-80
2022/05/05 15:28:26;;;;;;;4.55;1.70;;;;;;;;;;5087036;28;20540;-79
2022/05/05 15:30:53;;;;;;;2.92;2.03;;;;;;;;;;5079752;28;20821;-79
2022/05/05 15:33:20;;;;;;;2.80;1.52;;;;;;;;;;5074111;28;20213;-79
2022/05/05 15:35:47;;;;;;;3.85;1.83;;;;;;;;;;5079181;28;20201;-80
2022/05/05 15:38:16;;;;;;;2.50;1.60;;;;;;;;;;5077126;28;20221;-79
2022/05/05 15:40:43;;;;;;;1.77;1.60;;;;;;;;;;5086515;28;20586;-80