Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:56;;;;;;;10.00;8.00;;;;;;;-128.00;-1.00;-1.00;105732;1251;1054859;-73
2023/05/19 00:03:23;;;;;;;11.20;7.20;;;;;;;-128.00;-1.00;-1.00;105378;1251;1004652;-72
2023/05/19 00:05:52;;;;;;;10.90;7.00;;;;;;;-128.00;-1.00;-1.00;105713;1251;1005032;-73
2023/05/19 00:08:21;;;;;;;13.00;8.40;;;;;;;-128.00;-1.00;-1.00;105746;1251;1047586;-73
2023/05/19 00:10:47;;;;;;;9.00;8.10;;;;;;;-128.00;-1.00;-1.00;105719;1251;1062397;-71
2023/05/19 00:13:14;;;;;;;12.80;8.90;;;;;;;-128.00;-1.00;-1.00;105729;1251;1004643;-72
2023/05/19 00:15:41;;;;;;;11.90;10.50;;;;;;;-128.00;-1.00;-1.00;105709;1251;1004987;-71
2023/05/19 00:18:08;;;;;;;12.90;9.70;;;;;;;-128.00;-1.00;-1.00;105731;1251;1003884;-74
2023/05/19 00:20:36;;;;;;;11.40;8.20;;;;;;;-128.00;-1.00;-1.00;105763;1251;1004181;-72
2023/05/19 00:23:03;;;;;;;11.20;8.70;;;;;;;-128.00;-1.00;-1.00;105717;1251;1006340;-74
2023/05/19 00:25:29;;;;;;;10.10;8.90;;;;;;;-128.00;-1.00;-1.00;105658;1251;1004270;-73
2023/05/19 00:27:58;;;;;;;11.80;9.90;;;;;;;-128.00;-1.00;-1.00;105665;1251;1004832;-73
2023/05/19 00:30:24;;;;;;;16.80;12.10;;;;;;;-128.00;-1.00;-1.00;105699;1251;1004570;-71
2023/05/19 00:32:50;;;;;;;15.10;12.30;;;;;;;-128.00;-1.00;-1.00;105710;1251;1003687;-72
2023/05/19 00:35:17;;;;;;;15.60;12.80;;;;;;;-128.00;-1.00;-1.00;105748;1252;1004776;-73
2023/05/19 00:37:44;;;;;;;16.90;12.00;;;;;;;-128.00;-1.00;-1.00;105770;1251;1003980;-72
2023/05/19 00:40:11;;;;;;;13.30;12.00;;;;;;;-128.00;-1.00;-1.00;105703;1251;1005056;-71
2023/05/19 00:42:38;;;;;;;16.50;13.90;;;;;;;-128.00;-1.00;-1.00;105735;1251;1003519;-73
2023/05/19 00:45:05;;;;;;;16.40;13.00;;;;;;;-128.00;-1.00;-1.00;105724;1251;1003726;-72
2023/05/19 00:47:31;;;;;;;18.90;14.20;;;;;;;-128.00;-1.00;-1.00;105695;1251;1004034;-72
2023/05/19 00:49:58;;;;;;;14.30;10.90;;;;;;;-128.00;-1.00;-1.00;105516;1251;1004671;-73
2023/05/19 00:52:26;;;;;;;14.40;12.10;;;;;;;-128.00;-1.00;-1.00;105698;1251;1004912;-73
2023/05/19 00:54:54;;;;;;;14.50;12.90;;;;;;;-128.00;-1.00;-1.00;105651;1251;1004300;-73
2023/05/19 00:57:21;;;;;;;12.40;11.10;;;;;;;-128.00;-1.00;-1.00;105713;1251;1004165;-73
2023/05/19 00:59:47;;;;;;;13.30;10.50;;;;;;;-128.00;-1.00;-1.00;105745;1251;1003972;-72
2023/05/19 01:02:14;;;;;;;16.00;10.70;;;;;;;-128.00;-1.00;-1.00;105702;1251;1003545;-72
2023/05/19 01:04:42;;;;;;;12.30;10.00;;;;;;;-128.00;-1.00;-1.00;105726;1251;1004105;-73
2023/05/19 01:07:11;;;;;;;12.60;9.50;;;;;;;-128.00;-1.00;-1.00;105729;1251;1003888;-72
2023/05/19 01:09:38;;;;;;;14.20;9.70;;;;;;;-128.00;-1.00;-1.00;105716;1251;1046179;-72
2023/05/19 01:12:05;;;;;;;12.00;9.70;;;;;;;-128.00;-1.00;-1.00;105700;1251;1005072;-72
2023/05/19 01:14:31;;;;;;;11.50;9.40;;;;;;;-128.00;-1.00;-1.00;105678;1251;1003432;-71
2023/05/19 01:17:36;;;;;;;12.30;9.70;;;;;;;-128.00;-1.00;-1.00;105690;1251;1003825;-71
2023/05/19 01:20:13;;;;;;;10.80;8.20;;;;;;;-128.00;-1.00;-1.00;105146;1259;1045199;-72
2023/05/19 01:23:04;;;;;;;8.60;7.80;;;;;;;-128.00;-1.00;-1.00;105181;1258;1047346;-71
2023/05/19 01:26:01;;;;;;;12.10;8.40;;;;;;;-128.00;-1.00;-1.00;105115;1259;1062479;-71
2023/05/19 01:28:50;;;;;;;15.30;9.30;;;;;;;-128.00;-1.00;-1.00;105146;1259;1057350;-72
2023/05/19 01:31:22;;;;;;;10.50;7.30;;;;;;;-128.00;-1.00;-1.00;105147;1258;1059534;-71
2023/05/19 01:33:51;;;;;;;10.10;7.80;;;;;;;-128.00;-1.00;-1.00;105126;1260;1045605;-72
2023/05/19 01:36:20;;;;;;;12.40;8.50;;;;;;;-128.00;-1.00;-1.00;105184;1258;1047062;-71
2023/05/19 01:38:50;;;;;;;12.60;8.50;;;;;;;-128.00;-1.00;-1.00;105164;1258;1061295;-72
2023/05/19 01:41:20;;;;;;;11.00;9.50;;;;;;;-128.00;-1.00;-1.00;105134;1258;1055904;-72
2023/05/19 01:43:47;;;;;;;12.60;10.10;;;;;;;-128.00;-1.00;-1.00;105104;1258;1058970;-73
2023/05/19 01:46:16;;;;;;;11.40;8.50;;;;;;;-128.00;-1.00;-1.00;105131;1258;1004517;-73
2023/05/19 01:48:43;;;;;;;14.50;9.70;;;;;;;-128.00;-1.00;-1.00;105162;1258;1005034;-72
2023/05/19 01:51:10;;;;;;;18.20;10.20;;;;;;;-128.00;-1.00;-1.00;105165;1258;1004424;-71
2023/05/19 01:53:37;;;;;;;11.10;9.50;;;;;;;-128.00;-1.00;-1.00;105194;1258;1004533;-72
2023/05/19 01:56:04;;;;;;;10.80;8.20;;;;;;;-128.00;-1.00;-1.00;105344;1251;1004996;-72
2023/05/19 01:58:52;;;;;;;11.80;7.50;;;;;;;-128.00;-1.00;-1.00;105694;1251;1003770;-71
2023/05/19 02:01:31;;;;;;;12.90;7.00;;;;;;;-128.00;-1.00;-1.00;105739;1251;1047737;-72
2023/05/19 02:04:25;;;;;;;11.60;7.10;;;;;;;-128.00;-1.00;-1.00;105730;1252;1061139;-71
2023/05/19 02:07:04;;;;;;;9.10;6.60;;;;;;;-128.00;-1.00;-1.00;105704;1253;1056223;-72
2023/05/19 02:09:48;;;;;;;13.30;7.40;;;;;;;-128.00;-1.00;-1.00;105752;1251;1058178;-72
2023/05/19 02:12:27;;;;;;;15.30;7.50;;;;;;;-128.00;-1.00;-1.00;105700;1251;1045150;-72
2023/05/19 02:15:06;;;;;;;14.70;8.10;;;;;;;-128.00;-1.00;-1.00;105702;1251;1045828;-72
2023/05/19 02:17:35;;;;;;;9.70;8.10;;;;;;;-128.00;-1.00;-1.00;105541;1251;1061556;-71
2023/05/19 02:20:04;;;;;;;11.30;8.40;;;;;;;-128.00;-1.00;-1.00;105722;1251;1055253;-72
2023/05/19 02:22:31;;;;;;;10.80;8.40;;;;;;;-128.00;-1.00;-1.00;105494;1251;1060237;-71
2023/05/19 02:24:57;;;;;;;9.90;7.90;;;;;;;-128.00;-1.00;-1.00;105643;1251;1004070;-71
2023/05/19 02:27:25;;;;;;;13.80;8.70;;;;;;;-128.00;-1.00;-1.00;105758;1251;1003810;-72
2023/05/19 02:29:51;;;;;;;10.20;7.80;;;;;;;-128.00;-1.00;-1.00;105480;1251;1003299;-72
2023/05/19 02:32:19;;;;;;;12.70;7.90;;;;;;;-128.00;-1.00;-1.00;105733;1251;1004266;-72
2023/05/19 02:34:47;;;;;;;10.90;7.50;;;;;;;-128.00;-1.00;-1.00;105735;1251;1004274;-72
2023/05/19 02:37:14;;;;;;;10.60;7.00;;;;;;;-128.00;-1.00;-1.00;105706;1251;1004260;-72
2023/05/19 02:39:41;;;;;;;12.20;8.20;;;;;;;-128.00;-1.00;-1.00;105709;1251;1004575;-72
2023/05/19 02:42:08;;;;;;;9.50;6.90;;;;;;;-128.00;-1.00;-1.00;105749;1251;1004648;-72
2023/05/19 02:44:35;;;;;;;10.30;6.90;;;;;;;-128.00;-1.00;-1.00;105749;1251;1005055;-72
2023/05/19 02:47:01;;;;;;;9.50;7.00;;;;;;;-128.00;-1.00;-1.00;105725;1251;1004674;-72
2023/05/19 02:49:34;;;;;;;10.20;7.10;;;;;;;-128.00;-1.00;-1.00;105687;1251;1004542;-72
2023/05/19 02:52:02;;;;;;;11.90;7.30;;;;;;;-128.00;-1.00;-1.00;105710;1251;1047569;-72
2023/05/19 02:54:29;;;;;;;13.80;7.80;;;;;;;-128.00;-1.00;-1.00;105686;1251;1004577;-72
2023/05/19 02:56:56;;;;;;;8.50;6.40;;;;;;;-128.00;-1.00;-1.00;105698;1251;1005571;-72
2023/05/19 02:59:23;;;;;;;15.00;7.40;;;;;;;-128.00;-1.00;-1.00;105694;1251;1004358;-72
2023/05/19 03:01:55;;;;;;;9.10;6.40;;;;;;;-128.00;-1.00;-1.00;105740;1251;1004174;-72
2023/05/19 03:04:21;;;;;;;13.40;6.70;;;;;;;-128.00;-1.00;-1.00;105730;1251;1047493;-72
2023/05/19 03:06:48;;;;;;;10.80;6.70;;;;;;;-128.00;-1.00;-1.00;105754;1251;1003932;-72
2023/05/19 03:09:15;;;;;;;8.60;6.40;;;;;;;-128.00;-1.00;-1.00;105733;1251;1004362;-72
2023/05/19 03:11:41;;;;;;;12.00;7.50;;;;;;;-128.00;-1.00;-1.00;105711;1251;1004160;-72
2023/05/19 03:14:08;;;;;;;11.90;7.20;;;;;;;-128.00;-1.00;-1.00;105728;1251;1003471;-72
2023/05/19 03:16:35;;;;;;;10.50;7.30;;;;;;;-128.00;-1.00;-1.00;105767;1251;1004360;-72
2023/05/19 03:19:01;;;;;;;12.60;8.00;;;;;;;-128.00;-1.00;-1.00;105458;1251;1003442;-73
2023/05/19 03:21:28;;;;;;;13.40;8.40;;;;;;;-128.00;-1.00;-1.00;105737;1255;1005734;-73
2023/05/19 03:23:54;;;;;;;11.80;8.00;;;;;;;-128.00;-1.00;-1.00;105728;1251;1004441;-72
2023/05/19 03:26:21;;;;;;;12.40;8.80;;;;;;;-128.00;-1.00;-1.00;105760;1251;1004670;-73
2023/05/19 03:28:48;;;;;;;14.70;9.40;;;;;;;-128.00;-1.00;-1.00;105552;1251;1004255;-72
2023/05/19 03:31:15;;;;;;;11.70;8.50;;;;;;;-128.00;-1.00;-1.00;105698;1251;1003249;-73
2023/05/19 03:33:41;;;;;;;17.90;9.20;;;;;;;-128.00;-1.00;-1.00;105761;1251;1004064;-72
2023/05/19 03:36:08;;;;;;;15.40;9.20;;;;;;;-128.00;-1.00;-1.00;105730;1251;1004543;-73
2023/05/19 03:38:35;;;;;;;13.70;8.70;;;;;;;-128.00;-1.00;-1.00;105705;1251;1004136;-73
2023/05/19 03:41:01;;;;;;;12.30;8.00;;;;;;;-128.00;-1.00;-1.00;105712;1251;1003622;-73
2023/05/19 03:43:28;;;;;;;15.20;7.70;;;;;;;-128.00;-1.00;-1.00;105497;1251;1003345;-73
2023/05/19 03:45:55;;;;;;;13.20;8.50;;;;;;;-128.00;-1.00;-1.00;105744;1251;1004314;-72
2023/05/19 03:48:22;;;;;;;15.30;8.40;;;;;;;-128.00;-1.00;-1.00;105735;1251;1004356;-72
2023/05/19 03:50:49;;;;;;;10.70;7.90;;;;;;;-128.00;-1.00;-1.00;105771;1251;1004970;-72
2023/05/19 03:53:15;;;;;;;13.10;8.30;;;;;;;-128.00;-1.00;-1.00;105798;1251;1003520;-72
2023/05/19 03:55:43;;;;;;;13.50;7.50;;;;;;;-128.00;-1.00;-1.00;105719;1252;1004892;-73
2023/05/19 03:58:09;;;;;;;13.80;7.70;;;;;;;-128.00;-1.00;-1.00;105696;1251;1004429;-73
2023/05/19 04:00:36;;;;;;;18.00;7.80;;;;;;;-128.00;-1.00;-1.00;105718;1251;1003672;-73
2023/05/19 04:03:02;;;;;;;11.30;7.00;;;;;;;-128.00;-1.00;-1.00;105738;1253;1004611;-72
2023/05/19 04:05:29;;;;;;;13.40;7.40;;;;;;;-128.00;-1.00;-1.00;105782;1251;1004994;-72
2023/05/19 04:07:55;;;;;;;9.50;7.10;;;;;;;-128.00;-1.00;-1.00;105711;1255;1003164;-72
2023/05/19 04:10:22;;;;;;;10.50;7.60;;;;;;;-128.00;-1.00;-1.00;105757;1251;1003459;-73
2023/05/19 04:12:48;;;;;;;12.30;7.90;;;;;;;-128.00;-1.00;-1.00;105765;1252;1004370;-72
2023/05/19 04:15:15;;;;;;;14.50;8.40;;;;;;;-128.00;-1.00;-1.00;105745;1251;1005266;-72
2023/05/19 04:17:42;;;;;;;10.80;7.60;;;;;;;-128.00;-1.00;-1.00;105726;1251;1004479;-73
2023/05/19 04:20:09;;;;;;;13.00;8.40;;;;;;;-128.00;-1.00;-1.00;105766;1251;1004277;-72
2023/05/19 04:22:35;;;;;;;12.00;8.80;;;;;;;-128.00;-1.00;-1.00;105745;1251;1004248;-72
2023/05/19 04:25:03;;;;;;;15.80;8.60;;;;;;;-128.00;-1.00;-1.00;105740;1251;1004380;-72
2023/05/19 04:27:30;;;;;;;16.00;9.60;;;;;;;-128.00;-1.00;-1.00;105773;1251;1004234;-71
2023/05/19 04:29:57;;;;;;;14.40;10.00;;;;;;;-128.00;-1.00;-1.00;105798;1251;1004114;-71
2023/05/19 04:32:24;;;;;;;15.70;10.80;;;;;;;-128.00;-1.00;-1.00;105736;1251;1004189;-72
2023/05/19 04:34:51;;;;;;;16.50;9.70;;;;;;;-128.00;-1.00;-1.00;105764;1251;1005060;-73
2023/05/19 04:37:18;;;;;;;15.70;10.70;;;;;;;-128.00;-1.00;-1.00;105787;1251;1005114;-72
2023/05/19 04:39:45;;;;;;;18.00;11.00;;;;;;;-128.00;-1.00;-1.00;105482;1251;1004031;-72
2023/05/19 04:42:12;;;;;;;19.60;10.90;;;;;;;-128.00;-1.00;-1.00;105775;1253;1004382;-73
2023/05/19 04:44:39;;;;;;;20.50;11.40;;;;;;;-128.00;-1.00;-1.00;105745;1253;1005698;-72
2023/05/19 04:47:08;;;;;;;20.00;12.70;;;;;;;-128.00;-1.00;-1.00;105749;1251;1004468;-72
2023/05/19 04:49:38;;;;;;;20.20;11.40;;;;;;;-128.00;-1.00;-1.00;105694;1251;1060024;-72
2023/05/19 04:52:10;;;;;;;20.30;12.60;;;;;;;-128.00;-1.00;-1.00;105726;1252;1045525;-72
2023/05/19 04:54:38;;;;;;;19.30;11.90;;;;;;;-128.00;-1.00;-1.00;105537;1251;1048242;-73
2023/05/19 04:57:05;;;;;;;17.80;11.80;;;;;;;-128.00;-1.00;-1.00;105745;1251;1005187;-72
2023/05/19 04:59:32;;;;;;;18.40;11.60;;;;;;;-128.00;-1.00;-1.00;105518;1251;1004932;-73
2023/05/19 05:01:58;;;;;;;19.60;12.40;;;;;;;-128.00;-1.00;-1.00;105736;1251;1004226;-72
2023/05/19 05:04:25;;;;;;;20.00;12.20;;;;;;;-128.00;-1.00;-1.00;105734;1251;1004122;-72
2023/05/19 05:06:51;;;;;;;18.70;11.60;;;;;;;-128.00;-1.00;-1.00;105745;1251;1004027;-72
2023/05/19 05:09:19;;;;;;;18.50;11.40;;;;;;;-128.00;-1.00;-1.00;105746;1251;1004428;-71
2023/05/19 05:11:45;;;;;;;14.80;10.40;;;;;;;-128.00;-1.00;-1.00;105757;1251;1005221;-71
2023/05/19 05:14:12;;;;;;;17.30;11.90;;;;;;;-128.00;-1.00;-1.00;105718;1251;1003838;-72
2023/05/19 05:16:40;;;;;;;17.70;11.80;;;;;;;-128.00;-1.00;-1.00;105766;1251;1005108;-73
2023/05/19 05:19:07;;;;;;;18.00;12.10;;;;;;;-128.00;-1.00;-1.00;105797;1252;1003125;-72
2023/05/19 05:21:34;;;;;;;17.80;12.40;;;;;;;-128.00;-1.00;-1.00;105756;1251;1004363;-72
2023/05/19 05:24:00;;;;;;;16.20;13.30;;;;;;;-128.00;-1.00;-1.00;105507;1251;1003450;-72
2023/05/19 05:26:32;;;;;;;19.70;12.10;;;;;;;-128.00;-1.00;-1.00;105737;1251;1003798;-72
2023/05/19 05:28:59;;;;;;;17.30;13.00;;;;;;;-128.00;-1.00;-1.00;105740;1251;1045410;-72
2023/05/19 05:31:25;;;;;;;18.80;13.80;;;;;;;-128.00;-1.00;-1.00;105791;1251;1004589;-72
2023/05/19 05:33:52;;;;;;;16.00;12.40;;;;;;;-128.00;-1.00;-1.00;105768;1251;1003234;-71
2023/05/19 05:36:18;;;;;;;17.60;13.00;;;;;;;-128.00;-1.00;-1.00;105475;1251;1005175;-71
2023/05/19 05:38:45;;;;;;;18.80;12.70;;;;;;;-128.00;-1.00;-1.00;105777;1251;1003722;-73
2023/05/19 05:41:11;;;;;;;16.80;13.00;;;;;;;-128.00;-1.00;-1.00;105744;1251;1004022;-71
2023/05/19 05:43:38;;;;;;;18.20;12.70;;;;;;;-128.00;-1.00;-1.00;105748;1251;1004518;-71
2023/05/19 05:46:04;;;;;;;16.70;12.20;;;;;;;-128.00;-1.00;-1.00;105766;1251;1003573;-71
2023/05/19 05:48:31;;;;;;;17.10;13.20;;;;;;;-128.00;-1.00;-1.00;105797;1251;1004459;-72
2023/05/19 05:50:58;;;;;;;15.90;12.80;;;;;;;-128.00;-1.00;-1.00;105722;1252;1004750;-72
2023/05/19 05:53:28;;;;;;;19.70;13.70;;;;;;;-128.00;-1.00;-1.00;105778;1251;1004063;-72
2023/05/19 05:55:55;;;;;;;16.20;13.00;;;;;;;-128.00;-1.00;-1.00;105772;1251;1046257;-71
2023/05/19 05:58:23;;;;;;;17.20;13.60;;;;;;;-128.00;-1.00;-1.00;105724;1251;1003862;-72
2023/05/19 06:00:50;;;;;;;18.70;14.40;;;;;;;-128.00;-1.00;-1.00;105738;1251;1004419;-72
2023/05/19 06:03:16;;;;;;;20.60;13.50;;;;;;;-128.00;-1.00;-1.00;105735;1252;1004447;-71
2023/05/19 06:05:43;;;;;;;17.30;13.70;;;;;;;-128.00;-1.00;-1.00;105700;1251;1004517;-72
2023/05/19 06:08:09;;;;;;;17.80;13.50;;;;;;;-128.00;-1.00;-1.00;105784;1251;1004460;-72
2023/05/19 06:10:37;;;;;;;16.70;13.60;;;;;;;-128.00;-1.00;-1.00;105719;1251;1004366;-72
2023/05/19 06:13:04;;;;;;;14.60;12.40;;;;;;;-128.00;-1.00;-1.00;105803;1251;1004724;-72
2023/05/19 06:15:30;;;;;;;15.90;13.50;;;;;;;-128.00;-1.00;-1.00;105714;1251;1004517;-72
2023/05/19 06:17:57;;;;;;;18.50;12.60;;;;;;;-128.00;-1.00;-1.00;105632;1251;1004138;-72
2023/05/19 06:20:23;;;;;;;19.50;15.10;;;;;;;-128.00;-1.00;-1.00;105739;1251;1004112;-71
2023/05/19 06:22:50;;;;;;;20.10;16.10;;;;;;;-128.00;-1.00;-1.00;105776;1251;1004333;-72
2023/05/19 06:25:16;;;;;;;22.30;14.90;;;;;;;-128.00;-1.00;-1.00;105733;1254;1003996;-72
2023/05/19 06:27:43;;;;;;;16.40;13.40;;;;;;;-128.00;-1.00;-1.00;105735;1251;1005267;-71
2023/05/19 06:30:10;;;;;;;17.50;12.10;;;;;;;-128.00;-1.00;-1.00;105706;1251;1004769;-71
2023/05/19 06:32:36;;;;;;;14.90;12.10;;;;;;;-128.00;-1.00;-1.00;105757;1251;1004158;-71
2023/05/19 06:35:03;;;;;;;15.00;12.40;;;;;;;-128.00;-1.00;-1.00;105696;1251;1004647;-72
2023/05/19 06:37:30;;;;;;;12.80;11.40;;;;;;;-128.00;-1.00;-1.00;105637;1251;1004546;-71
2023/05/19 06:39:56;;;;;;;13.10;11.50;;;;;;;-128.00;-1.00;-1.00;105699;1253;1004760;-72
2023/05/19 06:42:24;;;;;;;12.90;10.80;;;;;;;-128.00;-1.00;-1.00;105751;1251;1004740;-71
2023/05/19 06:44:51;;;;;;;12.50;11.10;;;;;;;-128.00;-1.00;-1.00;105746;1251;1003398;-72
2023/05/19 06:47:18;;;;;;;11.60;10.20;;;;;;;-128.00;-1.00;-1.00;105745;1251;1004942;-72
2023/05/19 06:49:45;;;;;;;12.80;11.50;;;;;;;-128.00;-1.00;-1.00;105781;1251;1004401;-72
2023/05/19 06:52:11;;;;;;;13.50;12.20;;;;;;;-128.00;-1.00;-1.00;105688;1251;1004294;-72
2023/05/19 06:54:38;;;;;;;13.70;12.00;;;;;;;-128.00;-1.00;-1.00;105748;1251;1003733;-71
2023/05/19 06:57:04;;;;;;;13.70;12.30;;;;;;;-128.00;-1.00;-1.00;105706;1253;1004336;-72
2023/05/19 06:59:31;;;;;;;12.60;10.60;;;;;;;-128.00;-1.00;-1.00;105773;1251;1003767;-71
2023/05/19 07:01:57;;;;;;;17.00;10.00;;;;;;;-128.00;-1.00;-1.00;105739;1251;1004436;-71
2023/05/19 07:04:24;;;;;;;12.80;11.10;;;;;;;-128.00;-1.00;-1.00;105722;1251;1003752;-71
2023/05/19 07:06:51;;;;;;;16.80;11.20;;;;;;;-128.00;-1.00;-1.00;105723;1251;1004220;-71
2023/05/19 07:09:17;;;;;;;13.00;10.60;;;;;;;-128.00;-1.00;-1.00;105724;1251;1003340;-72
2023/05/19 07:11:44;;;;;;;14.30;10.80;;;;;;;-128.00;-1.00;-1.00;105676;1251;1003980;-71
2023/05/19 07:14:10;;;;;;;13.70;11.60;;;;;;;-128.00;-1.00;-1.00;105723;1251;1004554;-74
2023/05/19 07:16:37;;;;;;;12.30;11.10;;;;;;;-128.00;-1.00;-1.00;105671;1251;1004440;-71
2023/05/19 07:19:03;;;;;;;13.80;11.60;;;;;;;-128.00;-1.00;-1.00;105769;1251;1004188;-72
2023/05/19 07:21:30;;;;;;;12.90;10.80;;;;;;;-128.00;-1.00;-1.00;105717;1251;1004248;-73
2023/05/19 07:23:56;;;;;;;15.10;11.60;;;;;;;-128.00;-1.00;-1.00;105704;1251;1004127;-71
2023/05/19 07:26:23;;;;;;;14.50;11.60;;;;;;;-128.00;-1.00;-1.00;105780;1251;1004247;-72
2023/05/19 07:28:50;;;;;;;13.00;10.00;;;;;;;-128.00;-1.00;-1.00;105694;1253;1004049;-72
2023/05/19 07:31:17;;;;;;;11.30;10.00;;;;;;;-128.00;-1.00;-1.00;105698;1251;1004227;-73
2023/05/19 07:33:43;;;;;;;11.20;9.90;;;;;;;-128.00;-1.00;-1.00;105735;1251;1005179;-73
2023/05/19 07:36:10;;;;;;;12.30;10.70;;;;;;;-128.00;-1.00;-1.00;105494;1251;1005902;-72
2023/05/19 07:38:36;;;;;;;13.50;10.00;;;;;;;-128.00;-1.00;-1.00;105714;1253;1003884;-72
2023/05/19 07:41:03;;;;;;;13.20;10.60;;;;;;;-128.00;-1.00;-1.00;105698;1251;1003694;-72
2023/05/19 07:43:30;;;;;;;13.40;9.80;;;;;;;-128.00;-1.00;-1.00;105700;1251;1004617;-72
2023/05/19 07:45:56;;;;;;;14.20;10.20;;;;;;;-128.00;-1.00;-1.00;105689;1251;1004530;-72
2023/05/19 07:48:24;;;;;;;11.00;9.10;;;;;;;-128.00;-1.00;-1.00;105741;1251;1004333;-72
2023/05/19 07:50:51;;;;;;;12.20;9.30;;;;;;;-128.00;-1.00;-1.00;105712;1251;1004278;-72
2023/05/19 07:53:19;;;;;;;10.40;9.30;;;;;;;-128.00;-1.00;-1.00;105545;1251;1004249;-72
2023/05/19 07:55:45;;;;;;;12.60;11.20;;;;;;;-128.00;-1.00;-1.00;105690;1251;1004585;-72
2023/05/19 07:58:12;;;;;;;11.80;10.50;;;;;;;-128.00;-1.00;-1.00;105698;1251;1003684;-72
2023/05/19 08:00:41;;;;;;;14.60;11.90;;;;;;;-128.00;-1.00;-1.00;105697;1251;1003313;-74
2023/05/19 08:03:08;;;;;;;14.30;12.90;;;;;;;-128.00;-1.00;-1.00;105729;1251;1056372;-73
2023/05/19 08:05:35;;;;;;;14.90;11.50;;;;;;;-128.00;-1.00;-1.00;105708;1251;1004875;-72
2023/05/19 08:08:02;;;;;;;13.40;12.00;;;;;;;-128.00;-1.00;-1.00;105410;1251;1004653;-73
2023/05/19 08:10:29;;;;;;;13.50;11.10;;;;;;;-128.00;-1.00;-1.00;105759;1255;1004280;-72
2023/05/19 08:12:55;;;;;;;11.60;10.40;;;;;;;-128.00;-1.00;-1.00;105741;1251;1005617;-73
2023/05/19 08:15:22;;;;;;;13.10;11.40;;;;;;;-128.00;-1.00;-1.00;105749;1251;1004144;-73
2023/05/19 08:17:48;;;;;;;14.00;11.80;;;;;;;-128.00;-1.00;-1.00;105668;1252;1004383;-72
2023/05/19 08:20:15;;;;;;;12.70;10.70;;;;;;;-128.00;-1.00;-1.00;105596;1251;1003612;-73
2023/05/19 08:22:41;;;;;;;14.50;11.00;;;;;;;-128.00;-1.00;-1.00;105718;1251;1003942;-74
2023/05/19 08:25:09;;;;;;;12.60;11.00;;;;;;;-128.00;-1.00;-1.00;105706;1251;1003454;-75
2023/05/19 08:27:35;;;;;;;12.50;10.70;;;;;;;-128.00;-1.00;-1.00;105688;1251;1004084;-75
2023/05/19 08:30:02;;;;;;;13.20;10.00;;;;;;;-128.00;-1.00;-1.00;105713;1251;1004187;-73
2023/05/19 08:32:28;;;;;;;10.60;9.60;;;;;;;-128.00;-1.00;-1.00;105702;1251;1004415;-72
2023/05/19 08:34:55;;;;;;;11.90;9.60;;;;;;;-128.00;-1.00;-1.00;105703;1251;1003929;-85
2023/05/19 08:37:21;;;;;;;12.20;10.30;;;;;;;-128.00;-1.00;-1.00;105734;1251;1004298;-84
2023/05/19 08:39:48;;;;;;;11.10;10.10;;;;;;;-128.00;-1.00;-1.00;105767;1251;1005129;-82
2023/05/19 08:42:14;;;;;;;12.50;11.20;;;;;;;-128.00;-1.00;-1.00;105833;1251;1003990;-82
2023/05/19 08:44:42;;;;;;;16.30;11.90;;;;;;;-128.00;-1.00;-1.00;105797;1251;1003499;-73
2023/05/19 08:47:12;;;;;;;13.00;11.50;;;;;;;-128.00;-1.00;-1.00;105723;1251;1004196;-74
2023/05/19 08:49:43;;;;;;;11.70;10.40;;;;;;;-128.00;-1.00;-1.00;105667;1255;1062568;-74
2023/05/19 08:52:22;;;;;;;15.30;11.30;;;;;;;-128.00;-1.00;-1.00;105642;1251;1054610;-73
2023/05/19 08:54:53;;;;;;;12.30;11.10;;;;;;;-128.00;-1.00;-1.00;105691;1251;1058720;-72
2023/05/19 08:57:21;;;;;;;14.60;11.30;;;;;;;-128.00;-1.00;-1.00;105616;1251;1047498;-73
2023/05/19 08:59:50;;;;;;;13.80;12.40;;;;;;;-128.00;-1.00;-1.00;105723;1251;1004045;-73
2023/05/19 09:02:17;;;;;;;13.20;11.90;;;;;;;-128.00;-1.00;-1.00;105752;1251;1004169;-73
2023/05/19 09:04:46;;;;;;;13.80;12.40;;;;;;;-128.00;-1.00;-1.00;105694;1253;1003555;-73
2023/05/19 09:07:14;;;;;;;15.40;12.30;;;;;;;-128.00;-1.00;-1.00;105679;1251;1058920;-74
2023/05/19 09:09:42;;;;;;;14.50;11.80;;;;;;;-128.00;-1.00;-1.00;105690;1251;1005817;-72
2023/05/19 09:12:13;;;;;;;14.70;13.20;;;;;;;-128.00;-1.00;-1.00;105682;1255;1003526;-72
2023/05/19 09:14:39;;;;;;;14.40;12.90;;;;;;;-128.00;-1.00;-1.00;105719;1251;1061728;-73
2023/05/19 09:17:06;;;;;;;13.50;12.10;;;;;;;-128.00;-1.00;-1.00;105660;1251;1004776;-73
2023/05/19 09:19:32;;;;;;;14.70;12.80;;;;;;;-128.00;-1.00;-1.00;105701;1251;1004742;-73
2023/05/19 09:22:02;;;;;;;12.40;10.90;;;;;;;-128.00;-1.00;-1.00;105664;1251;1004649;-72
2023/05/19 09:24:29;;;;;;;11.70;10.60;;;;;;;-128.00;-1.00;-1.00;105680;1251;1047797;-73
2023/05/19 09:26:56;;;;;;;10.80;9.70;;;;;;;-128.00;-1.00;-1.00;105684;1251;1004730;-74
2023/05/19 09:29:22;;;;;;;13.10;9.60;;;;;;;-128.00;-1.00;-1.00;105749;1251;1004140;-73
2023/05/19 09:31:51;;;;;;;14.20;9.40;;;;;;;-128.00;-1.00;-1.00;105679;1251;1005522;-73
2023/05/19 09:34:18;;;;;;;10.30;9.30;;;;;;;-128.00;-1.00;-1.00;105650;1251;1004377;-73
2023/05/19 09:36:48;;;;;;;10.60;9.20;;;;;;;-128.00;-1.00;-1.00;105707;1251;1004640;-72
2023/05/19 09:39:15;;;;;;;11.00;9.20;;;;;;;-128.00;-1.00;-1.00;105680;1251;1061452;-73
2023/05/19 09:41:42;;;;;;;10.90;9.80;;;;;;;-128.00;-1.00;-1.00;105714;1251;1004974;-73
2023/05/19 09:44:20;;;;;;;10.80;8.90;;;;;;;-128.00;-1.00;-1.00;105691;1251;1003674;-72
2023/05/19 09:46:48;;;;;;;10.40;8.00;;;;;;;-128.00;-1.00;-1.00;105688;1251;1047092;-73
2023/05/19 09:49:19;;;;;;;9.50;8.60;;;;;;;-128.00;-1.00;-1.00;105657;1251;1004611;-73
2023/05/19 09:51:49;;;;;;;9.20;8.10;;;;;;;-128.00;-1.00;-1.00;105729;1251;1062396;-73
2023/05/19 09:54:15;;;;;;;11.40;9.10;;;;;;;-128.00;-1.00;-1.00;105678;1251;1055852;-73
2023/05/19 09:56:42;;;;;;;10.40;9.20;;;;;;;-128.00;-1.00;-1.00;105668;1251;1004271;-73
2023/05/19 09:59:08;;;;;;;11.50;8.70;;;;;;;-128.00;-1.00;-1.00;105499;1251;1003775;-72
2023/05/19 10:01:36;;;;;;;11.50;9.70;;;;;;;-128.00;-1.00;-1.00;105696;1251;1004585;-72
2023/05/19 10:04:03;;;;;;;10.70;9.70;;;;;;;-128.00;-1.00;-1.00;105698;1251;1004135;-72
2023/05/19 10:06:30;;;;;;;11.20;10.00;;;;;;;-128.00;-1.00;-1.00;105679;1251;1004412;-72
2023/05/19 10:08:57;;;;;;;9.30;8.50;;;;;;;-128.00;-1.00;-1.00;105680;1251;1004940;-73
2023/05/19 10:11:24;;;;;;;10.60;9.50;;;;;;;-128.00;-1.00;-1.00;105713;1251;1004233;-73
2023/05/19 10:13:51;;;;;;;10.70;9.30;;;;;;;-128.00;-1.00;-1.00;105699;1251;1003627;-73
2023/05/19 10:16:20;;;;;;;13.80;10.60;;;;;;;-128.00;-1.00;-1.00;105711;1251;1005134;-73
2023/05/19 10:18:50;;;;;;;10.70;9.60;;;;;;;-128.00;-1.00;-1.00;105710;1251;1055874;-73
2023/05/19 10:21:17;;;;;;;11.50;10.40;;;;;;;-128.00;-1.00;-1.00;105671;1251;1059411;-73
2023/05/19 10:23:43;;;;;;;10.80;9.80;;;;;;;-128.00;-1.00;-1.00;105705;1251;1003219;-73
2023/05/19 10:26:11;;;;;;;12.40;10.90;;;;;;;-128.00;-1.00;-1.00;105697;1251;1004271;-73
2023/05/19 10:28:41;;;;;;;11.00;9.80;;;;;;;-128.00;-1.00;-1.00;105689;1251;1003996;-73
2023/05/19 10:31:11;;;;;;;9.90;8.90;;;;;;;-128.00;-1.00;-1.00;105726;1251;1055597;-73
2023/05/19 10:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105675;1251;1059811;-73
2023/05/19 10:36:43;;;;;;;10.60;9.50;;;;;;;-128.00;-1.00;-1.00;105705;1251;1047535;-73
2023/05/19 10:39:21;;;;;;;11.50;10.40;;;;;;;-128.00;-1.00;-1.00;105742;1251;1047614;-73
2023/05/19 10:49:09;;;;;;;11.50;10.40;;;;;;;-128.00;-1.00;-1.00;105685;1251;1059474;-73
2023/05/19 10:59:31;;;;;;;12.70;11.60;;;;;;;-128.00;-1.00;-1.00;105691;1251;1061428;-72
2023/05/19 11:05:38;;;;;;;12.80;11.60;;;;;;;-128.00;-1.00;-1.00;105703;1251;1059316;-72
2023/05/19 11:08:06;;;;;;;14.40;12.10;;;;;;;-128.00;-1.00;-1.00;105548;1251;1004237;-73
2023/05/19 11:10:33;;;;;;;15.80;14.30;;;;;;;-128.00;-1.00;-1.00;105754;1251;1047755;-73
2023/05/19 11:13:00;;;;;;;12.30;11.00;;;;;;;-128.00;-1.00;-1.00;105676;1251;1004688;-74
2023/05/19 11:23:18;;;;;;;10.30;8.70;;;;;;;-128.00;-1.00;-1.00;105676;1251;1046240;-73
2023/05/19 11:25:50;;;;;;;10.60;9.50;;;;;;;-128.00;-1.00;-1.00;105734;1251;1047864;-73
2023/05/19 11:28:18;;;;;;;11.20;10.20;;;;;;;-128.00;-1.00;-1.00;105550;1251;1061224;-73
2023/05/19 11:30:50;;;;;;;10.20;9.20;;;;;;;-128.00;-1.00;-1.00;105725;1251;1004659;-73
2023/05/19 11:33:18;;;;;;;12.10;10.20;;;;;;;-128.00;-1.00;-1.00;105625;1251;1059765;-73
2023/05/19 11:35:48;;;;;;;14.80;10.20;;;;;;;-128.00;-1.00;-1.00;105729;1251;1046356;-73
2023/05/19 11:38:15;;;;;;;10.10;8.40;;;;;;;-128.00;-1.00;-1.00;105724;1251;1046448;-73