Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:38;;;;;;;3.90;1.50;;;11.70;99.90;;;;;;5029428;28;20459;-82
2021/09/30 00:03:05;;;;;;;6.73;1.33;;;11.70;99.90;;;;;;5024237;28;20474;-83
2021/09/30 00:05:32;;;;;;;3.90;1.40;;;11.70;99.90;;;;;;5022214;28;20428;-83
2021/09/30 00:07:59;;;;;;;3.40;1.73;;;11.70;99.90;;;;;;5020630;28;20512;-82
2021/09/30 00:10:26;;;;;;;4.60;1.70;;;11.80;99.90;;;;;;5021413;28;20436;-83
2021/09/30 00:12:58;;;;;;;2.70;1.13;;;11.60;99.90;;;;;;5021221;28;20463;-82
2021/09/30 00:15:41;;;;;;;4.20;1.50;;;11.50;99.90;;;;;;5021525;28;20479;-83
2021/09/30 00:32:26;;;;;;;4.50;1.37;;;11.40;99.90;;;;;;5009771;28;20429;-83
2021/09/30 00:35:15;;;;;;;6.77;1.20;;;11.10;99.90;;;;;;5000650;28;20845;-82
2021/09/30 00:40:30;;;;;;;4.60;1.30;;;11.10;99.90;;;;;;5022543;28;20409;-82
2021/09/30 00:45:49;;;;;;;6.57;1.20;;;11.10;99.90;;;;;;5018028;28;20488;-81
2021/09/30 00:51:17;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;4960366;28;20429;-83
2021/09/30 00:54:08;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;5003177;28;20468;-83
2021/09/30 02:18:35;;;;;;;5.97;2.10;;;10.90;99.90;;;;;;5016598;28;20816;-83
2021/09/30 02:21:28;;;;;;;3.40;1.57;;;10.80;99.90;;;;;;5018017;28;20814;-83
2021/09/30 02:24:18;;;;;;;2.90;1.20;;;10.90;99.90;;;;;;5018057;28;20934;-84
2021/09/30 02:27:04;;;;;;;3.60;1.30;;;10.90;99.90;;;;;;5018022;28;20537;-83
2021/09/30 03:00:14;;;;;;;4.37;1.80;;;10.60;99.90;;;;;;5024695;28;20484;-81
2021/09/30 03:02:44;;;;;;;3.33;1.37;;;10.50;99.90;;;;;;5019007;28;20942;-81
2021/09/30 03:05:13;;;;;;;4.07;1.30;;;10.50;99.90;;;;;;5015191;28;20569;-83
2021/09/30 03:07:42;;;;;;;3.90;1.70;;;10.50;99.90;;;;;;5010333;28;20457;-83
2021/09/30 03:10:10;;;;;;;6.23;1.57;;;10.50;99.90;;;;;;5023099;28;20454;-83
2021/09/30 03:12:38;;;;;;;4.80;1.87;;;10.60;99.90;;;;;;5020242;28;20447;-83
2021/09/30 03:15:12;;;;;;;3.27;1.40;;;10.60;99.90;;;;;;5023931;28;20980;-83
2021/09/30 03:17:46;;;;;;;6.00;1.63;;;10.50;99.90;;;;;;5025342;28;20945;-82
2021/09/30 03:20:29;;;;;;;4.87;1.77;;;10.50;99.90;;;;;;5020610;28;20797;-83
2021/09/30 03:22:58;;;;;;;5.23;1.60;;;10.40;99.90;;;;;;5020400;28;20842;-83
2021/09/30 03:25:26;;;;;;;5.90;1.70;;;10.50;99.90;;;;;;5014613;28;20953;-83
2021/09/30 03:27:54;;;;;;;4.13;1.30;;;10.40;99.90;;;;;;4999905;28;20945;-84
2021/09/30 03:30:22;;;;;;;3.40;1.30;;;10.40;99.90;;;;;;5014638;28;20786;-83
2021/09/30 03:32:50;;;;;;;4.80;1.30;;;10.30;99.90;;;;;;5037449;28;20480;-84
2021/09/30 03:35:18;;;;;;;2.93;1.17;;;10.40;99.90;;;;;;5020571;28;20858;-83
2021/09/30 03:37:45;;;;;;;3.27;1.47;;;10.30;99.90;;;;;;5019897;28;20486;-83
2021/09/30 03:40:13;;;;;;;3.20;1.30;;;10.20;99.90;;;;;;5019916;28;20481;-83
2021/09/30 03:42:40;;;;;;;3.90;1.43;;;10.30;99.90;;;;;;5015954;28;20456;-83
2021/09/30 03:45:08;;;;;;;8.03;1.80;;;10.20;99.90;;;;;;5019241;28;20556;-83
2021/09/30 03:47:35;;;;;;;4.90;1.60;;;10.10;99.90;;;;;;5030968;28;20459;-83
2021/09/30 03:50:03;;;;;;;3.23;1.50;;;10.10;99.90;;;;;;5026819;28;20974;-83
2021/09/30 03:52:40;;;;;;;6.90;1.53;;;10.00;99.90;;;;;;5019438;28;20481;-83
2021/09/30 03:55:23;;;;;;;3.57;1.60;;;10.00;99.90;;;;;;5019010;28;20433;-83
2021/09/30 03:59:08;;;;;;;3.70;1.27;;;10.00;99.90;;;;;;5001926;28;20434;-83
2021/09/30 04:00:44;;;;;;;3.53;1.50;;;9.90;99.90;;;;;;5008155;28;20449;-83
2021/09/30 04:03:11;;;;;;;3.30;1.40;;;9.90;99.90;;;;;;5012737;28;20469;-84
2021/09/30 04:05:38;;;;;;;3.03;1.50;;;9.80;99.90;;;;;;5015340;28;20581;-83
2021/09/30 04:08:05;;;;;;;5.23;1.70;;;9.80;99.90;;;;;;5000602;28;20543;-83
2021/09/30 04:10:32;;;;;;;4.87;1.43;;;9.80;99.90;;;;;;5004767;28;20453;-84
2021/09/30 04:13:01;;;;;;;13.40;1.37;;;9.80;99.90;;;;;;5020733;28;20497;-83
2021/09/30 04:15:28;;;;;;;5.00;1.50;;;9.70;99.90;;;;;;5019194;28;20454;-84
2021/09/30 04:17:54;;;;;;;4.17;1.77;;;9.70;99.90;;;;;;5020364;28;20517;-83
2021/09/30 04:20:22;;;;;;;3.67;1.33;;;9.70;99.90;;;;;;5019955;28;20461;-83
2021/09/30 04:22:49;;;;;;;3.00;1.47;;;9.70;99.90;;;;;;5043202;23;20511;-78
2021/09/30 04:25:15;;;;;;;3.07;1.40;;;9.80;99.90;;;;;;5021385;28;20588;-79
2021/09/30 04:27:42;;;;;;;3.23;1.53;;;9.80;99.90;;;;;;5038221;28;20543;-78
2021/09/30 04:30:12;;;;;;;5.13;1.97;;;9.80;99.90;;;;;;5042377;28;20423;-79
2021/09/30 04:32:40;;;;;;;3.87;1.30;;;9.80;99.90;;;;;;5040782;28;20502;-79
2021/09/30 04:35:07;;;;;;;4.33;1.43;;;9.90;99.90;;;;;;5041211;28;20921;-79
2021/09/30 04:37:34;;;;;;;3.73;1.60;;;9.90;99.90;;;;;;5022442;28;20544;-79
2021/09/30 04:40:01;;;;;;;4.90;1.70;;;9.90;99.90;;;;;;5021610;28;20892;-78
2021/09/30 04:42:28;;;;;;;5.37;2.07;;;9.90;99.90;;;;;;5020823;28;20504;-79
2021/09/30 04:44:55;;;;;;;6.50;1.80;;;9.80;99.90;;;;;;5025097;28;20937;-78
2021/09/30 04:47:23;;;;;;;6.10;2.10;;;9.80;99.90;;;;;;5021775;28;20453;-79
2021/09/30 04:49:50;;;;;;;6.43;2.28;;;9.80;99.90;;;;;;5022365;28;20463;-79
2021/09/30 04:52:17;;;;;;;5.07;2.07;;;9.90;99.90;;;;;;5039117;28;20677;-79
2021/09/30 04:54:43;;;;;;;4.47;1.53;;;9.90;99.90;;;;;;5041236;28;20458;-79
2021/09/30 04:57:10;;;;;;;4.43;1.57;;;9.90;99.90;;;;;;5022697;28;20452;-79
2021/09/30 04:59:37;;;;;;;6.60;2.80;;;9.90;99.90;;;;;;5021604;28;20449;-79
2021/09/30 05:02:04;;;;;;;3.30;1.90;;;9.90;99.90;;;;;;5035838;28;20887;-79
2021/09/30 05:04:33;;;;;;;3.67;1.50;;;9.80;99.90;;;;;;5040873;28;20509;-79
2021/09/30 05:07:00;;;;;;;3.63;1.53;;;9.90;99.90;;;;;;5034945;28;20458;-78
2021/09/30 05:09:28;;;;;;;5.40;2.00;;;9.80;99.90;;;;;;5016217;28;20518;-79
2021/09/30 05:11:57;;;;;;;4.00;1.73;;;9.80;99.90;;;;;;5028164;28;20481;-79
2021/09/30 05:14:23;;;;;;;6.20;1.80;;;9.70;99.90;;;;;;5017116;28;20464;-79
2021/09/30 05:16:52;;;;;;;6.43;1.80;;;9.70;99.90;;;;;;5014380;28;20481;-79
2021/09/30 05:19:18;;;;;;;4.60;1.80;;;9.80;99.90;;;;;;5014302;28;20964;-79
2021/09/30 05:21:47;;;;;;;4.57;1.73;;;9.90;99.90;;;;;;5017539;28;20933;-79
2021/09/30 05:24:15;;;;;;;4.60;2.03;;;9.80;99.90;;;;;;5015999;28;20879;-80
2021/09/30 05:26:42;;;;;;;3.70;1.60;;;9.80;99.90;;;;;;5016936;28;20506;-79
2021/09/30 05:29:09;;;;;;;6.30;2.07;;;9.80;99.90;;;;;;5015408;28;20468;-80
2021/09/30 05:31:37;;;;;;;4.43;2.13;;;9.80;99.90;;;;;;5026014;28;20495;-80
2021/09/30 05:34:03;;;;;;;7.40;2.07;;;9.80;99.90;;;;;;5035068;28;20445;-79
2021/09/30 05:36:30;;;;;;;4.70;1.73;;;9.70;99.90;;;;;;5016787;28;20531;-79
2021/09/30 05:38:58;;;;;;;5.83;1.80;;;9.70;99.90;;;;;;5000174;28;20964;-79
2021/09/30 05:41:26;;;;;;;9.10;2.10;;;9.60;99.90;;;;;;5006674;28;20453;-79
2021/09/30 05:43:55;;;;;;;8.00;2.17;;;9.50;99.90;;;;;;5013682;28;20452;-79
2021/09/30 05:46:34;;;;;;;5.07;2.10;;;9.60;99.90;;;;;;5013644;28;20498;-79
2021/09/30 05:49:01;;;;;;;7.37;2.43;;;9.60;99.90;;;;;;5014322;28;20485;-79
2021/09/30 05:51:28;;;;;;;4.73;2.10;;;9.60;99.90;;;;;;5022767;28;20449;-79
2021/09/30 05:53:55;;;;;;;5.73;2.20;;;9.60;99.90;;;;;;5036704;28;20458;-82
2021/09/30 05:56:23;;;;;;;5.33;1.93;;;9.50;99.90;;;;;;5041839;28;20444;-86
2021/09/30 05:58:50;;;;;;;5.83;2.10;;;9.60;99.90;;;;;;5023649;28;20520;-83
2021/09/30 06:01:34;;;;;;;4.07;1.77;;;9.70;99.90;;;;;;5033330;28;20484;-86
2021/09/30 06:12:17;;;;;;;3.90;1.80;;;9.70;99.90;;;;;;5033408;28;20955;-81
2021/09/30 06:14:45;;;;;;;7.00;2.00;;;9.60;99.90;;;;;;5037724;28;20433;-82
2021/09/30 06:17:12;;;;;;;4.80;3.17;;;9.60;99.90;;;;;;5025862;28;20460;-81
2021/09/30 06:19:39;;;;;;;4.30;1.90;;;9.60;99.90;;;;;;5020303;28;20481;-81
2021/09/30 06:22:07;;;;;;;5.60;2.20;;;9.60;99.90;;;;;;5031915;28;20483;-82
2021/09/30 06:24:35;;;;;;;3.77;1.90;;;9.70;99.90;;;;;;5038196;28;20472;-82
2021/09/30 06:27:03;;;;;;;6.10;2.47;;;9.70;99.90;;;;;;5037602;28;20484;-81
2021/09/30 06:29:32;;;;;;;5.53;2.10;;;9.70;99.90;;;;;;5042603;28;20474;-84
2021/09/30 06:31:59;;;;;;;4.13;1.67;;;9.80;99.90;;;;;;5026394;28;20496;-83
2021/09/30 06:34:26;;;;;;;6.10;1.87;;;9.80;99.90;;;;;;5030735;28;20522;-82
2021/09/30 06:36:53;;;;;;;6.70;2.37;;;9.90;99.90;;;;;;5035608;28;20521;-82
2021/09/30 06:39:19;;;;;;;4.90;1.73;;;10.00;99.90;;;;;;5036993;28;20883;-81
2021/09/30 06:41:46;;;;;;;6.53;1.90;;;10.00;99.90;;;;;;5048705;28;20607;-86
2021/09/30 06:44:13;;;;;;;5.13;1.67;;;10.00;99.90;;;;;;5056594;28;20511;-85
2021/09/30 06:46:41;;;;;;;6.83;2.40;;;10.00;99.90;;;;;;5049589;28;20484;-84
2021/09/30 06:49:08;;;;;;;5.30;2.00;;;10.10;99.90;;;;;;5028682;28;20546;-85
2021/09/30 06:51:35;;;;;;;6.83;2.27;;;10.20;99.90;;;;;;5038649;28;20529;-85
2021/09/30 06:54:02;;;;;;;7.00;2.23;;;10.30;99.90;;;;;;5027148;28;20878;-86
2021/09/30 06:56:29;;;;;;;5.97;1.90;;;10.30;99.90;;;;;;5026571;28;20928;-85
2021/09/30 06:59:00;;;;;;;5.77;2.40;;;10.40;99.90;;;;;;5026908;28;20503;-85
2021/09/30 07:01:27;;;;;;;6.20;1.83;;;10.50;99.90;;;;;;5036451;28;20543;-85
2021/09/30 07:03:55;;;;;;;5.63;2.00;;;10.50;99.90;;;;;;5030120;28;20537;-85
2021/09/30 07:06:22;;;;;;;5.00;2.33;;;10.60;99.90;;;;;;5028877;28;20897;-85
2021/09/30 07:08:49;;;;;;;4.20;2.30;;;10.60;99.90;;;;;;5027294;28;20432;-84
2021/09/30 07:11:16;;;;;;;5.90;2.00;;;10.80;99.90;;;;;;5033903;28;20463;-85
2021/09/30 07:13:43;;;;;;;5.90;2.57;;;10.90;99.90;;;;;;5046983;28;20468;-84
2021/09/30 07:16:10;;;;;;;5.37;1.80;;;11.00;99.90;;;;;;5033600;28;20447;-85
2021/09/30 07:18:37;;;;;;;7.40;1.60;;;11.20;99.90;;;;;;5025112;28;20453;-85
2021/09/30 07:21:05;;;;;;;3.57;1.33;;;11.30;99.90;;;;;;5033676;28;20856;-85
2021/09/30 07:23:32;;;;;;;5.67;1.60;;;11.40;99.90;;;;;;5034908;28;20473;-84
2021/09/30 07:26:00;;;;;;;4.10;1.37;;;11.50;99.90;;;;;;5053805;28;20510;-84
2021/09/30 07:28:27;;;;;;;9.43;1.90;;;11.60;99.90;;;;;;5039179;28;20449;-85
2021/09/30 07:30:54;;;;;;;5.10;1.97;;;11.70;99.90;;;;;;5034718;28;20423;-85
2021/09/30 07:33:21;;;;;;;5.10;1.50;;;11.90;99.90;;;;;;5031778;28;20534;-86
2021/09/30 07:35:49;;;;;;;4.90;1.73;;;12.00;99.90;;;;;;5024059;28;20422;-85
2021/09/30 07:38:17;;;;;;;3.07;1.20;;;12.00;99.90;;;;;;5026673;28;20528;-84
2021/09/30 07:40:44;;;;;;;8.30;1.70;;;12.10;99.90;;;;;;5016707;28;20427;-78
2021/09/30 07:43:11;;;;;;;3.60;1.37;;;12.20;99.90;;;;;;5015307;28;20883;-77
2021/09/30 07:45:38;;;;;;;4.70;1.47;;;12.30;99.90;;;;;;5015342;28;20469;-78
2021/09/30 07:48:05;;;;;;;6.63;1.50;;;12.30;99.90;;;;;;5014619;28;20468;-78
2021/09/30 07:50:32;;;;;;;9.10;1.80;;;12.50;99.90;;;;;;5018023;28;20429;-85
2021/09/30 07:52:59;;;;;;;3.37;1.10;;;12.60;99.90;;;;;;5024940;28;20478;-81
2021/09/30 07:55:28;;;;;;;7.53;2.07;;;12.60;99.90;;;;;;5021535;28;20454;-81
2021/09/30 07:57:55;;;;;;;4.70;1.80;;;12.70;99.90;;;;;;5028388;28;20490;-79
2021/09/30 08:00:21;;;;;;;6.43;1.93;;;12.70;99.90;;;;;;5027491;28;20504;-80
2021/09/30 08:02:48;;;;;;;9.77;2.17;;;12.80;99.90;;;;;;5038091;28;20454;-81
2021/09/30 08:05:15;;;;;;;6.93;1.53;;;12.80;99.90;;;;;;5021343;28;20468;-79
2021/09/30 08:07:43;;;;;;;3.43;1.40;;;12.90;99.90;;;;;;5021341;28;20554;-79
2021/09/30 08:10:11;;;;;;;3.27;1.17;;;13.00;99.90;;;;;;5020771;28;20458;-80
2021/09/30 08:12:39;;;;;;;4.77;1.20;;;13.00;99.90;;;;;;5023635;28;20807;-80
2021/09/30 08:15:07;;;;;;;4.07;1.40;;;13.10;99.90;;;;;;5023613;28;20493;-80
2021/09/30 08:17:34;;;;;;;5.60;1.80;;;13.20;99.90;;;;;;5022062;28;20443;-80
2021/09/30 08:20:01;;;;;;;4.10;1.10;;;13.20;99.90;;;;;;5021390;28;20534;-80
2021/09/30 08:22:28;;;;;;;4.77;1.80;;;13.40;99.90;;;;;;5029080;28;20573;-80
2021/09/30 08:24:54;;;;;;;5.27;1.40;;;13.50;99.90;;;;;;5021475;28;20562;-80
2021/09/30 08:27:21;;;;;;;3.17;0.97;;;13.60;99.90;;;;;;5024508;28;20552;-80
2021/09/30 08:29:49;;;;;;;4.87;1.30;;;13.80;99.90;;;;;;5022127;28;20458;-80
2021/09/30 08:32:16;;;;;;;5.00;1.40;;;13.80;99.90;;;;;;5025511;28;20467;-80
2021/09/30 08:34:43;;;;;;;4.60;1.50;;;13.80;99.90;;;;;;5021205;28;20545;-80
2021/09/30 08:37:10;;;;;;;5.10;1.47;;;13.80;99.90;;;;;;5023737;28;20449;-80
2021/09/30 08:39:37;;;;;;;6.00;1.20;;;13.90;99.90;;;;;;5020277;28;20447;-80
2021/09/30 08:42:04;;;;;;;4.90;1.37;;;14.00;99.90;;;;;;5022330;28;20815;-80
2021/09/30 08:44:33;;;;;;;4.83;1.27;;;13.90;99.90;;;;;;5020080;28;20429;-81
2021/09/30 08:47:02;;;;;;;3.80;1.27;;;13.90;99.90;;;;;;5020603;28;20449;-81
2021/09/30 08:49:29;;;;;;;4.67;1.80;;;14.00;99.90;;;;;;5039864;28;20491;-81
2021/09/30 08:51:56;;;;;;;4.53;1.40;;;14.20;99.90;;;;;;5025974;28;20541;-81
2021/09/30 08:54:23;;;;;;;3.30;1.03;;;14.40;99.90;;;;;;5023539;28;20484;-86
2021/09/30 08:56:50;;;;;;;6.40;1.40;;;14.50;99.90;;;;;;5019196;28;20530;-87
2021/09/30 08:59:19;;;;;;;5.37;1.43;;;14.40;99.90;;;;;;5018735;28;20547;-87
2021/09/30 09:01:48;;;;;;;6.23;1.10;;;14.50;99.90;;;;;;5018577;28;20472;-87
2021/09/30 09:04:21;;;;;;;4.03;1.07;;;14.50;99.90;;;;;;5017663;28;20492;-87
2021/09/30 09:06:49;;;;;;;6.67;0.83;;;14.60;99.50;;;;;;5019142;28;20776;-88
2021/09/30 09:09:27;;;;;;;5.27;1.20;;;14.70;98.80;;;;;;5000028;28;20456;-87
2021/09/30 09:11:56;;;;;;;3.33;0.90;;;14.80;98.20;;;;;;5017605;28;21022;-88
2021/09/30 09:14:25;;;;;;;5.27;1.20;;;14.90;98.20;;;;;;5018125;28;20541;-87
2021/09/30 09:16:57;;;;;;;2.80;1.07;;;14.90;96.40;;;;;;5019149;28;20539;-86
2021/09/30 09:19:36;;;;;;;5.17;1.10;;;15.00;96.50;;;;;;5018977;28;20431;-87
2021/09/30 09:22:09;;;;;;;5.40;1.10;;;15.20;96.70;;;;;;5017226;28;20470;-87
2021/09/30 09:24:36;;;;;;;3.60;1.10;;;15.20;97.60;;;;;;5034489;28;20436;-83
2021/09/30 09:27:03;;;;;;;3.00;0.90;;;15.30;98.00;;;;;;5033354;28;20520;-85
2021/09/30 09:29:31;;;;;;;3.83;0.97;;;15.30;97.90;;;;;;5045981;28;20435;-84
2021/09/30 09:32:04;;;;;;;4.63;1.40;;;15.30;97.30;;;;;;5044656;28;20449;-87
2021/09/30 09:34:36;;;;;;;4.23;1.60;;;15.30;96.80;;;;;;5027110;28;20417;-84
2021/09/30 09:37:24;;;;;;;3.30;1.00;;;15.40;96.70;;;;;;5046918;28;20428;-83
2021/09/30 09:39:51;;;;;;;4.70;1.40;;;15.20;96.60;;;;;;5041929;28;20439;-82
2021/09/30 09:42:20;;;;;;;4.27;1.30;;;15.20;97.10;;;;;;5038892;28;20445;-84
2021/09/30 09:44:58;;;;;;;5.33;1.57;;;15.30;96.60;;;;;;5031096;28;20454;-83
2021/09/30 09:47:28;;;;;;;7.30;1.27;;;15.10;96.30;;;;;;5029537;28;20529;-82
2021/09/30 09:50:20;;;;;;;4.77;1.07;;;15.20;95.40;;;;;;5031341;28;20467;-82
2021/09/30 09:52:51;;;;;;;7.37;1.10;;;15.10;94.20;;;;;;5048143;28;20469;-82
2021/09/30 09:55:20;;;;;;;4.13;0.97;;;15.20;93.30;;;;;;5045392;28;20450;-83
2021/09/30 09:58:02;;;;;;;3.40;1.20;;;15.20;93.50;;;;;;5047198;28;20405;-82
2021/09/30 10:00:30;;;;;;;6.83;1.60;;;15.20;94.30;;;;;;5034733;28;20421;-82
2021/09/30 10:02:57;;;;;;;3.90;1.70;;;15.10;94.60;;;;;;5045348;28;20529;-83
2021/09/30 10:05:27;;;;;;;7.30;0.83;;;15.20;94.90;;;;;;5037346;28;20444;-82
2021/09/30 10:07:54;;;;;;;4.47;0.93;;;15.20;94.20;;;;;;5033172;28;20482;-83
2021/09/30 10:10:21;;;;;;;3.13;1.30;;;15.30;94.00;;;;;;5030925;28;20447;-83
2021/09/30 10:12:48;;;;;;;3.37;1.30;;;15.20;94.40;;;;;;5031606;28;20537;-83
2021/09/30 10:15:15;;;;;;;4.03;1.10;;;15.40;94.30;;;;;;5030650;28;20421;-83
2021/09/30 10:17:42;;;;;;;4.13;1.17;;;15.50;93.10;;;;;;5030869;28;20439;-83
2021/09/30 10:20:10;;;;;;;3.70;1.10;;;15.30;93.10;;;;;;5032403;28;20440;-83
2021/09/30 10:22:39;;;;;;;6.50;1.47;;;15.30;93.50;;;;;;5043273;28;20552;-83
2021/09/30 10:25:06;;;;;;;5.53;1.50;;;15.20;94.40;;;;;;5048503;28;20428;-83
2021/09/30 10:27:36;;;;;;;7.77;2.23;;;15.10;94.60;;;;;;5048884;28;20547;-83
2021/09/30 10:30:04;;;;;;;3.33;1.10;;;15.10;94.50;;;;;;5047302;28;20940;-82
2021/09/30 10:32:50;;;;;;;6.30;1.60;;;15.10;94.80;;;;;;5040473;28;20440;-83
2021/09/30 10:35:32;;;;;;;3.10;1.10;;;15.20;95.10;;;;;;5049950;28;20413;-83
2021/09/30 10:38:22;;;;;;;4.93;2.10;;;15.40;94.30;;;;;;5044799;28;20449;-82
2021/09/30 10:41:12;;;;;;;4.77;1.50;;;15.40;94.10;;;;;;5012374;28;20405;-83
2021/09/30 10:43:45;;;;;;;4.13;1.53;;;15.60;94.20;;;;;;5022737;28;20460;-82
2021/09/30 10:46:45;;;;;;;3.57;1.20;;;15.50;93.30;;;;;;5029025;28;20542;-83
2021/09/30 10:49:27;;;;;;;8.33;2.03;;;15.30;92.80;;;;;;5026210;28;20421;-82
2021/09/30 10:52:18;;;;;;;5.40;2.13;;;15.30;93.00;;;;;;5033698;28;20511;-81
2021/09/30 10:54:51;;;;;;;4.40;1.40;;;15.40;93.00;;;;;;5041433;28;20507;-82
2021/09/30 10:57:37;;;;;;;5.40;2.50;;;15.50;92.80;;;;;;5034848;28;20412;-80
2021/09/30 11:00:06;;;;;;;4.63;1.37;;;15.50;92.20;;;;;;5028056;28;20826;-80
2021/09/30 11:03:10;;;;;;;5.23;1.77;;;15.50;91.90;;;;;;5037322;28;20515;-80
2021/09/30 11:05:38;;;;;;;6.30;0.80;;;15.50;91.60;;;;;;5036258;28;20508;-79
2021/09/30 11:08:25;;;;;;;5.30;1.23;;;15.40;91.00;;;;;;5015375;28;20489;-80
2021/09/30 11:11:16;;;;;;;4.70;1.50;;;15.50;92.00;;;;;;5011407;28;20451;-78
2021/09/30 11:13:45;;;;;;;4.70;1.10;;;15.50;91.30;;;;;;5000328;28;20616;-77
2021/09/30 11:16:14;;;;;;;6.10;1.03;;;15.50;91.10;;;;;;5011187;28;20461;-77
2021/09/30 11:18:51;;;;;;;4.80;1.03;;;15.40;91.10;;;;;;5012294;28;20421;-76
2021/09/30 11:21:49;;;;;;;5.93;1.20;;;15.50;91.10;;;;;;5014449;28;20421;-77
2021/09/30 11:24:30;;;;;;;3.20;1.00;;;15.60;90.40;;;;;;5009189;28;20445;-77
2021/09/30 11:27:22;;;;;;;4.30;1.00;;;15.70;90.10;;;;;;5030224;28;20537;-77
2021/09/30 11:29:50;;;;;;;3.20;0.97;;;15.60;89.90;;;;;;5024223;28;20428;-78
2021/09/30 11:32:25;;;;;;;4.20;1.50;;;15.60;89.10;;;;;;5024786;28;20556;-77
2021/09/30 11:34:53;;;;;;;3.47;1.33;;;15.50;90.00;;;;;;5016868;28;20940;-79
2021/09/30 11:37:24;;;;;;;6.87;2.63;;;15.40;90.90;;;;;;5015725;28;20437;-78
2021/09/30 11:39:53;;;;;;;5.83;2.40;;;15.40;91.40;;;;;;5023622;28;20940;-78
2021/09/30 11:42:23;;;;;;;4.23;1.40;;;15.60;90.60;;;;;;5016055;28;20562;-80
2021/09/30 11:44:59;;;;;;;10.77;1.97;;;15.50;90.60;;;;;;5018002;28;20417;-78
2021/09/30 11:47:27;;;;;;;5.77;1.97;;;15.50;90.90;;;;;;5017350;28;20490;-78
2021/09/30 11:49:54;;;;;;;3.80;1.20;;;15.70;90.60;;;;;;5026615;28;20460;-79
2021/09/30 11:52:21;;;;;;;6.40;2.00;;;15.80;89.70;;;;;;5040050;28;20492;-78
2021/09/30 11:54:48;;;;;;;3.50;1.20;;;16.00;90.10;;;;;;5021477;28;20448;-79
2021/09/30 11:57:21;;;;;;;6.53;1.30;;;16.10;88.80;;;;;;4998237;28;20425;-79
2021/09/30 11:59:48;;;;;;;3.20;1.63;;;16.20;88.50;;;;;;5009545;28;20433;-79
2021/09/30 12:02:15;;;;;;;4.53;1.30;;;16.10;88.20;;;;;;5031991;28;20521;-81
2021/09/30 12:04:44;;;;;;;3.87;1.13;;;16.00;89.50;;;;;;5016914;28;20529;-81
2021/09/30 12:07:19;;;;;;;2.77;0.70;;;16.00;89.20;;;;;;5016544;28;20546;-80
2021/09/30 12:09:47;;;;;;;4.80;1.50;;;16.10;89.30;;;;;;5021740;28;20461;-81
2021/09/30 12:12:14;;;;;;;5.03;1.50;;;16.20;90.30;;;;;;5034157;28;20813;-82
2021/09/30 12:14:44;;;;;;;3.77;1.33;;;16.10;90.90;;;;;;5018134;28;20453;-79
2021/09/30 12:17:13;;;;;;;4.40;1.00;;;16.20;90.90;;;;;;5031180;28;20485;-80
2021/09/30 12:19:41;;;;;;;4.90;1.27;;;16.30;90.80;;;;;;5021910;28;20428;-83
2021/09/30 12:22:10;;;;;;;5.10;1.23;;;16.20;90.40;;;;;;5024269;28;20604;-81
2021/09/30 12:24:42;;;;;;;3.70;1.20;;;16.10;90.90;;;;;;5040616;28;20454;-81
2021/09/30 12:27:09;;;;;;;5.80;1.10;;;16.00;90.60;;;;;;5042166;28;20471;-81
2021/09/30 12:29:45;;;;;;;3.83;0.93;;;16.00;90.20;;;;;;5022806;28;20439;-81
2021/09/30 12:32:15;;;;;;;4.33;0.90;;;15.90;90.00;;;;;;5043526;28;20451;-85
2021/09/30 12:34:53;;;;;;;3.83;1.80;;;15.80;90.40;;;;;;5032864;28;20459;-87
2021/09/30 12:37:26;;;;;;;4.20;1.07;;;15.90;90.50;;;;;;5030242;28;20439;-85
2021/09/30 12:40:01;;;;;;;5.80;1.30;;;15.90;90.20;;;;;;5033112;28;20426;-86
2021/09/30 12:42:29;;;;;;;6.00;1.20;;;15.90;90.20;;;;;;5027287;28;20460;-85
2021/09/30 12:44:58;;;;;;;3.87;1.00;;;16.00;90.40;;;;;;5029125;28;20945;-86
2021/09/30 12:47:34;;;;;;;3.27;0.93;;;16.00;90.00;;;;;;5027923;28;20462;-84
2021/09/30 12:50:05;;;;;;;3.20;1.23;;;16.00;90.40;;;;;;5028428;28;20552;-84
2021/09/30 12:52:32;;;;;;;4.10;1.40;;;16.10;90.50;;;;;;5028876;28;20532;-86
2021/09/30 12:55:02;;;;;;;4.33;1.23;;;16.20;90.00;;;;;;5027147;28;20949;-85
2021/09/30 12:57:33;;;;;;;5.53;1.40;;;16.20;90.00;;;;;;5030031;28;20483;-85
2021/09/30 13:00:09;;;;;;;2.77;0.70;;;16.50;89.40;;;;;;5030547;28;20519;-86
2021/09/30 13:02:36;;;;;;;3.27;1.00;;;16.40;88.70;;;;;;5028615;28;20549;-86
2021/09/30 13:05:03;;;;;;;3.50;1.00;;;16.50;88.10;;;;;;5022920;28;20537;-86
2021/09/30 13:07:46;;;;;;;5.50;1.27;;;16.50;86.30;;;;;;5028141;28;20506;-86
2021/09/30 13:10:14;;;;;;;3.67;0.87;;;16.40;85.30;;;;;;5012318;28;20936;-85
2021/09/30 13:12:57;;;;;;;7.33;1.53;;;16.40;84.60;;;;;;5006076;28;20531;-84
2021/09/30 13:15:41;;;;;;;7.33;1.83;;;16.50;85.20;;;;;;5008429;28;20460;-86
2021/09/30 13:18:15;;;;;;;3.80;1.00;;;16.60;85.90;;;;;;5024214;28;20869;-87
2021/09/30 13:20:44;;;;;;;3.70;1.17;;;16.50;86.20;;;;;;5023987;28;20462;-83
2021/09/30 13:23:12;;;;;;;4.13;1.20;;;16.50;86.60;;;;;;5047108;23;20470;-81
2021/09/30 13:25:40;;;;;;;7.70;1.40;;;16.50;85.30;;;;;;5035196;28;20833;-82
2021/09/30 13:28:07;;;;;;;2.90;1.20;;;16.50;84.60;;;;;;5038631;28;20450;-81
2021/09/30 13:30:43;;;;;;;7.77;3.00;;;16.50;85.00;;;;;;5038676;28;20564;-87
2021/09/30 13:33:12;;;;;;;2.63;0.70;;;16.60;85.50;;;;;;5041336;28;20486;-80
2021/09/30 13:35:39;;;;;;;3.30;1.00;;;16.70;83.50;;;;;;5039260;28;20463;-81
2021/09/30 13:38:07;;;;;;;2.90;0.90;;;16.70;83.10;;;;;;5046736;28;20486;-82
2021/09/30 13:40:35;;;;;;;3.63;1.20;;;16.50;83.80;;;;;;5044051;28;20489;-85
2021/09/30 13:43:02;;;;;;;3.57;1.10;;;16.50;85.10;;;;;;5041681;28;20645;-82
2021/09/30 13:45:29;;;;;;;4.10;1.37;;;16.50;85.20;;;;;;5039554;28;20574;-82
2021/09/30 13:47:57;;;;;;;7.50;0.90;;;16.50;84.20;;;;;;5039310;28;20482;-81
2021/09/30 13:50:25;;;;;;;7.93;5.67;;;16.50;84.40;;;;;;5040542;28;20454;-82
2021/09/30 13:52:53;;;;;;;2.83;1.10;;;16.50;84.70;;;;;;5041775;28;20478;-84
2021/09/30 13:55:22;;;;;;;4.50;1.20;;;16.70;85.00;;;;;;5038301;28;20469;-84
2021/09/30 13:57:48;;;;;;;3.67;1.20;;;16.70;84.80;;;;;;5036840;28;20452;-80
2021/09/30 14:00:17;;;;;;;3.43;1.17;;;16.70;83.80;;;;;;5038875;28;20549;-82
2021/09/30 14:02:47;;;;;;;3.37;1.20;;;16.90;82.80;;;;;;5043015;28;20482;-82
2021/09/30 14:05:18;;;;;;;3.77;1.30;;;16.90;82.90;;;;;;5042613;28;20934;-80
2021/09/30 14:07:45;;;;;;;4.80;1.40;;;16.90;82.90;;;;;;5038796;28;20484;-80
2021/09/30 14:10:16;;;;;;;3.47;0.93;;;16.90;81.70;;;;;;5043322;28;20547;-81
2021/09/30 14:12:43;;;;;;;2.80;1.10;;;17.00;82.60;;;;;;5041571;28;20526;-84
2021/09/30 14:15:10;;;;;;;7.80;1.30;;;17.00;82.70;;;;;;5039918;28;20457;-81
2021/09/30 14:17:39;;;;;;;3.50;1.40;;;16.90;82.30;;;;;;5039570;28;20505;-80
2021/09/30 14:20:08;;;;;;;4.40;1.00;;;17.00;81.50;;;;;;5019734;28;20947;-81
2021/09/30 14:22:37;;;;;;;4.00;1.40;;;16.90;82.10;;;;;;5017717;28;20505;-80
2021/09/30 14:25:04;;;;;;;3.80;1.10;;;16.90;82.40;;;;;;5016092;28;20466;-82
2021/09/30 14:27:31;;;;;;;2.60;1.00;;;16.80;82.90;;;;;;5016923;28;20461;-80
2021/09/30 14:29:58;;;;;;;3.90;0.93;;;17.00;81.90;;;;;;5033394;28;20478;-81
2021/09/30 14:32:25;;;;;;;4.80;1.10;;;17.10;81.80;;;;;;5037539;28;20454;-83
2021/09/30 14:34:52;;;;;;;4.37;1.10;;;16.90;81.40;;;;;;5037572;28;20519;-83
2021/09/30 14:37:19;;;;;;;3.80;1.30;;;16.90;82.20;;;;;;5046765;28;20490;-80
2021/09/30 14:39:48;;;;;;;3.43;1.13;;;17.00;82.40;;;;;;5026024;28;20464;-79
2021/09/30 14:42:15;;;;;;;9.03;1.30;;;16.90;82.10;;;;;;5020651;28;20448;-81
2021/09/30 14:44:44;;;;;;;2.83;1.00;;;17.00;82.90;;;;;;5019147;28;20473;-81
2021/09/30 14:47:11;;;;;;;5.37;1.10;;;17.00;83.30;;;;;;5017779;28;20446;-84
2021/09/30 14:49:39;;;;;;;3.83;0.90;;;17.20;83.10;;;;;;5034058;28;20491;-81
2021/09/30 14:52:08;;;;;;;4.70;1.10;;;17.40;82.30;;;;;;5038099;28;20534;-81
2021/09/30 14:54:35;;;;;;;3.80;1.23;;;17.40;82.90;;;;;;5038134;28;20482;-81
2021/09/30 14:57:04;;;;;;;3.90;1.13;;;17.30;82.40;;;;;;5033645;28;20459;-80
2021/09/30 14:59:30;;;;;;;3.57;0.90;;;17.10;82.90;;;;;;5024511;28;20418;-81
2021/09/30 15:01:58;;;;;;;4.47;1.40;;;16.90;83.30;;;;;;5020710;28;20772;-81
2021/09/30 15:04:25;;;;;;;3.57;1.17;;;17.00;81.50;;;;;;5031126;28;20460;-82
2021/09/30 15:06:52;;;;;;;8.30;1.70;;;16.90;81.20;;;;;;5037536;28;20460;-83
2021/09/30 15:09:19;;;;;;;4.80;1.53;;;16.90;82.30;;;;;;5042027;28;20483;-81
2021/09/30 15:11:46;;;;;;;5.87;1.70;;;17.00;82.60;;;;;;5046797;28;20478;-80
2021/09/30 15:14:14;;;;;;;4.27;1.40;;;17.10;82.50;;;;;;5046383;28;20589;-81
2021/09/30 15:16:49;;;;;;;7.20;1.40;;;17.10;82.40;;;;;;5041378;28;20515;-81
2021/09/30 15:19:18;;;;;;;4.60;1.60;;;17.10;82.50;;;;;;5043022;28;20413;-83
2021/09/30 15:21:46;;;;;;;3.90;1.30;;;16.90;81.80;;;;;;5045152;28;20508;-82
2021/09/30 15:24:14;;;;;;;3.40;1.50;;;16.90;82.40;;;;;;5044238;28;20542;-83
2021/09/30 15:26:43;;;;;;;4.97;1.80;;;16.90;82.90;;;;;;5039320;28;20452;-82