Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;12.60;11.87;;;;;;;19.32;100.00;101178.13;5106479;28;20201;-71
2022/05/19 00:03:25;;;;;;;13.37;12.37;;;;;;;19.27;100.00;101170.47;5100864;28;20192;-71
2022/05/19 00:05:52;;;;;;;14.37;13.23;;;;;;;19.25;100.00;101177.69;5113065;28;20681;-71
2022/05/19 00:08:18;;;;;;;12.80;12.20;;;;;;;19.24;100.00;101170.69;5110922;28;20230;-71
2022/05/19 00:10:50;;;;;;;21.80;12.90;;;;;;;19.25;100.00;101167.94;5104862;28;20651;-71
2022/05/19 00:13:16;;;;;;;12.70;11.90;;;;;;;19.19;100.00;101168.34;5093874;28;20213;-71
2022/05/19 00:15:43;;;;;;;12.20;11.50;;;;;;;19.24;100.00;101170.69;5112990;28;20269;-71
2022/05/19 00:18:09;;;;;;;12.63;11.73;;;;;;;19.17;100.00;101166.78;5111754;28;20213;-71
2022/05/19 00:20:36;;;;;;;14.13;12.83;;;;;;;19.06;100.00;101164.00;5105423;28;20237;-69
2022/05/19 00:23:02;;;;;;;11.77;10.90;;;;;;;19.04;100.00;101168.59;5109614;28;20216;-71
2022/05/19 00:25:30;;;;;;;11.50;11.00;;;;;;;19.03;100.00;101170.38;5112744;28;20228;-71
2022/05/19 00:27:56;;;;;;;11.63;11.13;;;;;;;19.02;100.00;101160.72;5113530;28;20236;-71
2022/05/19 00:30:23;;;;;;;12.13;11.03;;;;;;;19.01;100.00;101163.50;5108053;28;20293;-71
2022/05/19 00:32:49;;;;;;;11.50;10.83;;;;;;;18.96;100.00;101164.66;5093030;28;20213;-70
2022/05/19 00:35:16;;;;;;;10.93;10.33;;;;;;;18.94;100.00;101157.75;5103723;28;20254;-70
2022/05/19 00:37:43;;;;;;;10.67;10.20;;;;;;;18.90;100.00;101159.75;5113494;28;20208;-71
2022/05/19 00:40:11;;;;;;;11.17;10.67;;;;;;;18.86;100.00;101157.41;5111858;28;20248;-71
2022/05/19 00:42:46;;;;;;;11.10;10.47;;;;;;;18.84;100.00;101162.00;5115196;28;20693;-71
2022/05/19 00:45:17;;;;;;;10.83;10.23;;;;;;;18.78;100.00;101159.75;5115177;28;20192;-71
2022/05/19 00:47:53;;;;;;;11.03;10.27;;;;;;;18.74;100.00;101151.16;5113287;28;20240;-71
2022/05/19 00:50:25;;;;;;;10.87;10.20;;;;;;;18.68;100.00;101151.59;5110222;28;20660;-71
2022/05/19 00:52:59;;;;;;;10.27;9.43;;;;;;;18.65;100.00;101157.09;5114722;28;20222;-71
2022/05/19 00:55:33;;;;;;;11.10;10.37;;;;;;;18.63;100.00;101148.34;5116718;28;20204;-70
2022/05/19 00:58:05;;;;;;;9.53;8.93;;;;;;;18.59;100.00;101149.53;5111829;28;20213;-71
2022/05/19 01:00:31;;;;;;;12.00;10.83;;;;;;;18.57;100.00;101154.91;5116603;28;20228;-71
2022/05/19 01:03:00;;;;;;;10.10;9.70;;;;;;;18.52;100.00;101151.75;5114547;28;20201;-71
2022/05/19 01:05:39;;;;;;;9.53;9.17;;;;;;;18.45;100.00;101144.31;5096773;28;20246;-71
2022/05/19 01:08:37;;;;;;;10.03;9.53;;;;;;;18.40;100.00;101136.66;5111734;28;20248;-71
2022/05/19 01:11:05;;;;;;;9.40;9.00;;;;;;;18.35;100.00;101136.97;5113191;28;20219;-71
2022/05/19 01:13:34;;;;;;;9.90;9.43;;;;;;;18.33;100.00;101130.91;5116171;28;20217;-71
2022/05/19 01:16:03;;;;;;;7.70;7.50;;;;;;;18.33;100.00;101132.72;5106635;28;20209;-70
2022/05/19 01:18:30;;;;;;;8.50;7.83;;;;;;;18.32;100.00;101129.22;5099328;28;20213;-71
2022/05/19 01:20:58;;;;;;;9.37;9.07;;;;;;;18.35;100.00;101123.69;5111005;28;20224;-71
2022/05/19 01:23:24;;;;;;;8.67;8.13;;;;;;;18.36;100.00;101125.44;5109486;28;20277;-70
2022/05/19 01:26:01;;;;;;;9.60;8.63;;;;;;;18.38;100.00;101118.22;5101337;28;20693;-71
2022/05/19 01:28:28;;;;;;;9.10;8.90;;;;;;;18.36;100.00;101114.81;5111698;28;20228;-71
2022/05/19 01:30:54;;;;;;;9.53;9.17;;;;;;;18.35;100.00;101114.91;5115141;28;20284;-70
2022/05/19 01:33:22;;;;;;;8.93;8.33;;;;;;;18.34;100.00;101126.47;5116618;28;20188;-71
2022/05/19 01:35:48;;;;;;;8.67;8.27;;;;;;;18.29;100.00;101118.84;5115713;28;20220;-71
2022/05/19 01:38:24;;;;;;;9.40;8.87;;;;;;;18.23;100.00;101119.25;5116526;28;20213;-71
2022/05/19 01:41:16;;;;;;;10.00;9.57;;;;;;;18.20;100.00;101119.44;5091007;28;20189;-71
2022/05/19 01:44:06;;;;;;;9.07;8.87;;;;;;;18.19;100.00;101119.53;5113754;28;20224;-71
2022/05/19 01:46:36;;;;;;;8.93;8.63;;;;;;;18.18;100.00;101115.19;5103647;28;20638;-71
2022/05/19 01:49:37;;;;;;;9.10;8.53;;;;;;;18.14;100.00;101110.09;5115441;28;20292;-71
2022/05/19 01:52:26;;;;;;;9.73;8.97;;;;;;;18.13;100.00;101102.25;5111228;28;20228;-71
2022/05/19 01:55:21;;;;;;;8.40;8.20;;;;;;;18.08;100.00;101093.75;5113799;28;20231;-71
2022/05/19 01:57:54;;;;;;;7.83;7.67;;;;;;;18.08;100.00;101096.41;5116492;28;20189;-71
2022/05/19 02:00:23;;;;;;;8.47;8.17;;;;;;;18.06;100.00;101095.66;5112413;28;20254;-71
2022/05/19 02:03:04;;;;;;;8.47;8.27;;;;;;;18.07;100.00;101094.69;5077732;28;20189;-71
2022/05/19 02:05:37;;;;;;;8.27;7.93;;;;;;;18.10;100.00;101097.16;5109536;28;20217;-71
2022/05/19 02:08:07;;;;;;;7.60;7.40;;;;;;;18.12;100.00;101097.88;5114589;28;20239;-71
2022/05/19 02:10:41;;;;;;;7.97;7.77;;;;;;;18.12;100.00;101095.25;5089224;28;20260;-71
2022/05/19 02:13:08;;;;;;;7.47;7.27;;;;;;;18.12;100.00;101096.09;5114127;28;20216;-71
2022/05/19 02:15:42;;;;;;;7.67;7.57;;;;;;;18.11;100.00;101088.25;5115118;28;20177;-70
2022/05/19 02:18:09;;;;;;;23.10;8.40;;;;;;;18.13;100.00;101094.28;5116064;28;20182;-71
2022/05/19 02:20:37;;;;;;;7.83;7.30;;;;;;;18.14;99.56;101095.97;5106553;28;20683;-70
2022/05/19 02:23:05;;;;;;;6.70;6.60;;;;;;;18.15;99.52;101097.72;5113265;28;20238;-71
2022/05/19 02:25:37;;;;;;;7.70;7.33;;;;;;;18.16;99.34;101096.75;5116173;28;20686;-71
2022/05/19 02:28:12;;;;;;;7.30;6.90;;;;;;;18.13;99.09;101091.63;5114659;28;20731;-71
2022/05/19 02:30:40;;;;;;;7.07;6.97;;;;;;;18.14;99.16;101094.22;5111635;28;20243;-70
2022/05/19 02:33:08;;;;;;;7.30;7.10;;;;;;;18.14;99.06;101088.91;5112438;28;20225;-71
2022/05/19 02:35:34;;;;;;;6.90;6.40;;;;;;;18.16;98.35;101091.44;5115714;28;20217;-71
2022/05/19 02:38:01;;;;;;;7.30;7.20;;;;;;;18.11;98.36;101091.75;5114709;28;20212;-71
2022/05/19 02:40:31;;;;;;;8.30;8.07;;;;;;;18.09;98.41;101090.16;5108247;28;20205;-71
2022/05/19 02:42:58;;;;;;;7.27;6.80;;;;;;;18.06;98.29;101093.00;5113341;28;20189;-71
2022/05/19 02:45:25;;;;;;;7.67;7.23;;;;;;;18.06;98.17;101095.66;5115543;28;20238;-71
2022/05/19 02:47:51;;;;;;;6.77;6.57;;;;;;;18.11;97.07;101096.19;5115646;28;20201;-71
2022/05/19 02:50:20;;;;;;;6.80;6.50;;;;;;;18.09;97.07;101095.47;5112195;28;20197;-71
2022/05/19 02:52:47;;;;;;;6.23;6.03;;;;;;;18.05;96.55;101100.09;5098764;28;20209;-71
2022/05/19 02:55:15;;;;;;;6.50;6.40;;;;;;;18.07;95.82;101102.63;5115087;28;20185;-71
2022/05/19 02:57:42;;;;;;;7.20;7.00;;;;;;;18.12;95.31;101101.38;5115023;28;20193;-71
2022/05/19 03:04:21;;;;;;;6.27;6.03;;;;;;;18.14;93.70;101098.63;5112521;28;20227;-72
2022/05/19 03:06:47;;;;;;;5.73;5.63;;;;;;;18.22;92.12;101099.00;5115038;28;20220;-72
2022/05/19 03:09:13;;;;;;;6.50;6.30;;;;;;;18.28;91.75;101090.59;5111554;28;20245;-71
2022/05/19 03:11:40;;;;;;;7.07;6.60;;;;;;;18.30;92.03;101091.38;5113845;28;20189;-71
2022/05/19 03:14:07;;;;;;;5.87;5.50;;;;;;;18.32;91.99;101096.56;5110469;28;20624;-70
2022/05/19 03:16:33;;;;;;;6.17;6.00;;;;;;;18.37;90.67;101105.06;5094970;28;20229;-70
2022/05/19 03:19:00;;;;;;;6.03;5.67;;;;;;;18.41;90.21;101103.88;5110643;28;20209;-71
2022/05/19 03:21:26;;;;;;;5.87;5.63;;;;;;;18.49;90.01;101104.19;5114642;28;20647;-71
2022/05/19 03:23:53;;;;;;;5.57;5.53;;;;;;;18.58;88.55;101108.91;5112732;28;20217;-71
2022/05/19 03:26:19;;;;;;;5.60;5.17;;;;;;;18.63;87.71;101101.47;5112460;28;20197;-71
2022/05/19 03:28:45;;;;;;;6.07;5.47;;;;;;;18.68;87.73;101110.00;5113629;28;20215;-72
2022/05/19 03:31:12;;;;;;;4.90;4.80;;;;;;;18.74;86.94;101100.75;5113691;28;20687;-70
2022/05/19 03:33:38;;;;;;;5.77;5.70;;;;;;;18.79;86.78;101103.97;5112232;28;20230;-72
2022/05/19 03:36:05;;;;;;;5.50;5.40;;;;;;;18.81;86.19;101099.38;5113347;28;20723;-72
2022/05/19 03:38:32;;;;;;;5.37;5.07;;;;;;;18.89;86.16;101101.50;5109102;28;20178;-72
2022/05/19 03:40:59;;;;;;;6.13;5.60;;;;;;;18.94;84.93;101100.22;5100032;28;20262;-72
2022/05/19 03:43:26;;;;;;;5.57;5.40;;;;;;;19.00;83.99;101096.28;5114452;28;20205;-72
2022/05/19 03:45:53;;;;;;;5.33;5.23;;;;;;;19.00;84.52;101095.44;5114134;28;20193;-72
2022/05/19 03:48:22;;;;;;;5.97;5.73;;;;;;;18.98;84.83;101096.38;5108058;28;20205;-72
2022/05/19 03:50:49;;;;;;;5.50;5.40;;;;;;;19.00;84.69;101098.06;5094047;28;20217;-72
2022/05/19 03:53:16;;;;;;;6.70;6.30;;;;;;;19.02;84.68;101101.50;5108276;28;20659;-72
2022/05/19 03:55:42;;;;;;;7.13;6.83;;;;;;;19.00;84.71;101098.91;5113976;28;20189;-72
2022/05/19 03:58:09;;;;;;;6.97;6.47;;;;;;;19.00;84.80;101092.75;5112971;28;20595;-72
2022/05/19 04:00:36;;;;;;;13.80;6.73;;;;;;;19.01;84.99;101099.81;5103069;28;20216;-72
2022/05/19 04:03:03;;;;;;;7.87;7.47;;;;;;;18.97;85.11;101102.66;5105812;28;20196;-72
2022/05/19 04:05:30;;;;;;;6.87;6.47;;;;;;;18.95;85.88;101101.06;5112108;28;20714;-70
2022/05/19 04:07:56;;;;;;;6.60;6.40;;;;;;;18.90;86.21;101093.44;5109627;28;20654;-71
2022/05/19 04:10:23;;;;;;;6.60;5.90;;;;;;;18.90;85.69;101096.06;5111106;28;20216;-71
2022/05/19 04:12:49;;;;;;;6.30;6.10;;;;;;;18.91;85.79;101107.53;5097769;28;20190;-71
2022/05/19 04:15:15;;;;;;;5.80;5.70;;;;;;;18.88;86.00;101110.41;5094128;28;20190;-71
2022/05/19 04:17:42;;;;;;;6.27;6.07;;;;;;;18.89;86.17;101107.66;5093355;28;20694;-71
2022/05/19 04:20:10;;;;;;;6.00;5.50;;;;;;;18.87;86.29;101106.91;5109532;28;20248;-71
2022/05/19 04:22:36;;;;;;;5.27;5.17;;;;;;;18.89;86.52;101106.81;5112634;28;20223;-71
2022/05/19 04:25:05;;;;;;;5.10;5.00;;;;;;;18.81;86.99;101109.16;5113654;28;20181;-71
2022/05/19 04:27:31;;;;;;;4.90;4.80;;;;;;;18.81;86.90;101107.34;5111852;28;20224;-71
2022/05/19 04:29:58;;;;;;;6.37;5.77;;;;;;;18.80;86.82;101100.34;5098043;28;20706;-71
2022/05/19 04:32:30;;;;;;;5.07;4.70;;;;;;;18.84;86.78;101098.31;5107262;28;20195;-71
2022/05/19 04:34:57;;;;;;;5.43;5.30;;;;;;;18.86;87.42;101104.34;5110002;28;20742;-71
2022/05/19 04:37:23;;;;;;;5.20;5.20;;;;;;;18.87;87.42;101106.91;5112850;28;20224;-71
2022/05/19 04:39:50;;;;;;;4.93;4.60;;;;;;;18.91;87.10;101111.03;5112759;28;20239;-71
2022/05/19 04:42:16;;;;;;;5.07;4.50;;;;;;;18.94;87.79;101105.53;5112803;28;20227;-71
2022/05/19 04:44:42;;;;;;;4.90;4.70;;;;;;;18.98;87.87;101101.69;5112077;28;20181;-70
2022/05/19 04:47:09;;;;;;;5.23;5.00;;;;;;;19.04;87.86;101104.88;5093187;28;20554;-72
2022/05/19 04:49:35;;;;;;;4.67;4.67;;;;;;;19.09;87.24;101103.59;5104371;28;20240;-71
2022/05/19 04:52:07;;;;;;;6.03;5.67;;;;;;;19.14;87.94;101097.94;5112861;28;20197;-72
2022/05/19 04:54:35;;;;;;;5.10;5.00;;;;;;;19.23;88.10;101097.31;5111856;28;20215;-71
2022/05/19 04:57:01;;;;;;;4.83;4.73;;;;;;;19.27;87.83;101096.13;5111083;28;20262;-71
2022/05/19 04:59:28;;;;;;;4.93;4.73;;;;;;;19.36;87.80;101108.75;5110010;28;20269;-71
2022/05/19 05:01:54;;;;;;;5.07;5.07;;;;;;;19.41;87.70;101095.97;5107915;28;20238;-71
2022/05/19 05:04:21;;;;;;;5.47;5.23;;;;;;;19.46;88.80;101104.47;5111806;28;20223;-71
2022/05/19 05:06:47;;;;;;;4.50;4.40;;;;;;;19.57;87.34;101100.16;5112203;28;20286;-72
2022/05/19 05:09:14;;;;;;;5.23;4.87;;;;;;;19.61;87.23;101093.72;5102158;28;20595;-71
2022/05/19 05:11:41;;;;;;;5.57;5.23;;;;;;;19.65;87.27;101100.53;5108053;28;20217;-71
2022/05/19 05:14:08;;;;;;;5.50;5.30;;;;;;;19.73;87.61;101099.00;5111663;28;20616;-71
2022/05/19 05:16:35;;;;;;;5.50;5.40;;;;;;;19.87;86.79;101103.28;5112156;28;20716;-71
2022/05/19 05:19:03;;;;;;;6.00;5.23;;;;;;;19.91;85.58;101110.06;5102120;28;20274;-71
2022/05/19 05:21:29;;;;;;;4.80;4.63;;;;;;;20.05;85.89;101109.03;5112185;28;20591;-71
2022/05/19 05:23:55;;;;;;;6.13;5.33;;;;;;;20.09;87.27;101114.97;5106361;28;20217;-70
2022/05/19 05:26:22;;;;;;;5.23;5.13;;;;;;;20.16;88.50;101118.88;5100834;28;20228;-70
2022/05/19 05:28:48;;;;;;;6.67;6.33;;;;;;;20.21;88.48;101135.31;5107672;28;20252;-71
2022/05/19 05:31:15;;;;;;;5.67;5.50;;;;;;;20.32;90.39;101161.97;5112519;28;20190;-71
2022/05/19 05:33:41;;;;;;;5.83;5.50;;;;;;;20.33;84.95;101198.22;5107000;28;20194;-71
2022/05/19 05:36:08;;;;;;;4.97;4.83;;;;;;;20.47;81.94;101182.13;5104526;28;20581;-71
2022/05/19 05:38:34;;;;;;;4.90;4.60;;;;;;;20.43;82.70;101214.34;5099566;28;20251;-74
2022/05/19 05:41:02;;;;;;;4.67;4.57;;;;;;;20.32;82.76;101180.59;5100204;28;20186;-72
2022/05/19 05:43:30;;;;;;;4.37;4.30;;;;;;;20.27;83.89;101135.69;5116698;28;20527;-72
2022/05/19 05:46:05;;;;;;;4.77;4.53;;;;;;;20.19;84.61;101155.88;5116373;28;20189;-71
2022/05/19 05:48:36;;;;;;;4.97;4.57;;;;;;;20.14;86.33;101200.56;5108560;28;20204;-73
2022/05/19 05:51:04;;;;;;;9.63;6.00;;;;;;;20.12;84.94;101183.88;5106724;28;20660;-71
2022/05/19 05:53:31;;;;;;;4.60;4.50;;;;;;;20.05;86.24;101210.91;5114014;28;20535;-73
2022/05/19 05:55:57;;;;;;;5.23;4.93;;;;;;;20.09;83.99;101194.75;5111475;28;20228;-71
2022/05/19 05:58:25;;;;;;;4.03;4.03;;;;;;;20.00;85.48;101186.50;5115102;28;20208;-71
2022/05/19 06:00:51;;;;;;;4.77;4.70;;;;;;;19.98;85.66;101209.66;5111610;28;20557;-71
2022/05/19 06:03:18;;;;;;;5.50;5.30;;;;;;;20.06;84.18;101191.31;5114337;28;20605;-71
2022/05/19 06:05:44;;;;;;;4.87;4.60;;;;;;;20.24;84.39;101237.00;5106326;28;20181;-72
2022/05/19 06:08:11;;;;;;;9.23;4.90;;;;;;;20.34;82.47;101215.88;5108913;28;20691;-71
2022/05/19 06:10:38;;;;;;;7.57;4.80;;;;;;;20.48;82.56;101214.88;5112903;28;20252;-72
2022/05/19 06:13:06;;;;;;;5.47;4.90;;;;;;;20.67;84.03;101230.34;5097822;28;20242;-73
2022/05/19 06:15:32;;;;;;;4.53;4.33;;;;;;;20.70;83.13;101206.97;5116091;28;20578;-71
2022/05/19 06:17:58;;;;;;;16.43;5.37;;;;;;;20.73;80.25;101211.25;5115834;28;20576;-71
2022/05/19 06:20:26;;;;;;;4.80;4.43;;;;;;;20.88;81.69;101207.41;5111840;28;20201;-71
2022/05/19 06:22:52;;;;;;;6.30;5.60;;;;;;;20.92;79.31;101206.19;5100175;28;20201;-71
2022/05/19 06:25:22;;;;;;;5.80;5.23;;;;;;;21.07;78.20;101197.00;5108913;28;20247;-70
2022/05/19 06:27:51;;;;;;;5.43;5.13;;;;;;;21.16;81.40;101191.00;5106765;28;20217;-71
2022/05/19 06:30:20;;;;;;;5.60;5.30;;;;;;;21.21;79.13;101211.06;5097790;28;20206;-72
2022/05/19 06:32:49;;;;;;;6.23;5.83;;;;;;;21.22;77.89;101202.09;5102123;28;20238;-70
2022/05/19 06:35:20;;;;;;;5.57;5.13;;;;;;;21.30;77.14;101210.41;5103187;28;20217;-71
2022/05/19 06:37:46;;;;;;;4.73;4.63;;;;;;;21.34;78.13;101206.50;5109444;28;20198;-71
2022/05/19 06:40:15;;;;;;;5.47;5.13;;;;;;;21.33;79.80;101210.16;5100158;28;20223;-71
2022/05/19 06:42:43;;;;;;;7.13;5.87;;;;;;;21.40;75.27;101206.03;5104706;28;20197;-69
2022/05/19 06:45:12;;;;;;;5.87;4.43;;;;;;;21.43;75.41;101203.13;5107330;28;20663;-71
2022/05/19 06:47:40;;;;;;;4.87;4.60;;;;;;;21.64;76.14;101209.41;5113759;28;20161;-71
2022/05/19 06:50:10;;;;;;;7.37;6.47;;;;;;;21.61;76.44;101204.34;5113346;28;20221;-71
2022/05/19 06:52:52;;;;;;;7.67;6.63;;;;;;;21.71;79.03;101193.78;5113653;28;20666;-71
2022/05/19 06:55:21;;;;;;;5.23;4.87;;;;;;;21.78;77.94;101183.47;5114952;28;20541;-72
2022/05/19 06:57:48;;;;;;;8.00;5.53;;;;;;;21.85;76.42;101190.00;5114178;28;20616;-71
2022/05/19 07:00:19;;;;;;;4.47;4.27;;;;;;;21.93;75.96;101199.09;5114959;28;20266;-72
2022/05/19 07:02:50;;;;;;;4.43;4.07;;;;;;;21.95;76.35;101190.94;5115212;28;20555;-72
2022/05/19 07:05:19;;;;;;;5.13;5.00;;;;;;;22.02;75.77;101183.31;5114888;28;20212;-72
2022/05/19 07:07:47;;;;;;;8.23;5.10;;;;;;;22.05;75.43;101181.22;5114847;28;20189;-71
2022/05/19 07:10:15;;;;;;;4.50;4.00;;;;;;;22.15;74.60;101189.34;5114829;28;20270;-72
2022/05/19 07:12:43;;;;;;;5.67;5.30;;;;;;;22.13;73.47;101186.78;5114723;28;20620;-71
2022/05/19 07:15:11;;;;;;;4.67;4.57;;;;;;;22.11;74.47;101187.91;5114958;28;20188;-71
2022/05/19 07:17:39;;;;;;;3.67;3.67;;;;;;;22.15;73.96;101195.53;5114685;28;20182;-71
2022/05/19 07:22:51;;;;;;;5.03;3.83;;;;;;;22.21;73.50;101192.34;5115162;28;20238;-71
2022/05/19 07:25:18;;;;;;;4.47;4.30;;;;;;;22.20;72.23;101187.97;5114773;28;20577;-71
2022/05/19 07:27:45;;;;;;;4.90;4.40;;;;;;;22.21;73.25;101189.66;5115069;28;20234;-71
2022/05/19 07:30:12;;;;;;;4.17;4.00;;;;;;;22.28;74.23;101170.50;5114258;28;20217;-72
2022/05/19 07:32:39;;;;;;;4.17;3.90;;;;;;;22.34;74.18;101173.50;5114336;28;20185;-72
2022/05/19 07:35:07;;;;;;;4.47;4.47;;;;;;;22.42;75.66;101168.34;5114653;28;20222;-72
2022/05/19 07:37:34;;;;;;;4.33;4.23;;;;;;;22.51;74.82;101174.78;5114615;28;20178;-72
2022/05/19 07:40:01;;;;;;;5.90;4.07;;;;;;;22.63;74.67;101165.69;5114929;28;20246;-71
2022/05/19 07:42:27;;;;;;;4.00;3.93;;;;;;;22.63;73.19;101171.03;5114230;28;20246;-71
2022/05/19 07:44:54;;;;;;;4.47;4.03;;;;;;;22.64;73.25;101167.38;5114115;28;20262;-72
2022/05/19 07:47:21;;;;;;;4.87;4.57;;;;;;;22.67;73.57;101151.13;5114126;28;20177;-72
2022/05/19 07:49:47;;;;;;;4.60;4.50;;;;;;;22.72;75.05;101148.91;5113900;28;20213;-72
2022/05/19 07:52:14;;;;;;;6.00;5.10;;;;;;;22.70;72.15;101156.19;5113181;28;20236;-72
2022/05/19 07:54:41;;;;;;;4.67;4.30;;;;;;;22.72;71.56;101159.59;5114301;28;20670;-71
2022/05/19 07:57:10;;;;;;;5.10;4.47;;;;;;;22.74;72.82;101151.44;5113987;28;20551;-71
2022/05/19 07:59:36;;;;;;;5.20;4.37;;;;;;;22.80;73.78;101143.75;5114145;28;20201;-71
2022/05/19 08:02:03;;;;;;;6.23;4.73;;;;;;;22.86;72.35;101145.09;5114459;28;20165;-71
2022/05/19 08:04:30;;;;;;;6.60;3.97;;;;;;;22.99;71.89;101144.88;5113881;28;20286;-71
2022/05/19 08:06:56;;;;;;;5.57;4.50;;;;;;;23.04;73.23;101138.16;5113889;28;20242;-71
2022/05/19 08:15:36;;;;;;;4.13;4.13;;;;;;;23.00;69.40;101138.53;5107134;28;20199;-72
2022/05/19 08:18:14;;;;;;;3.93;3.73;;;;;;;23.04;71.98;101123.94;5114042;28;20200;-71
2022/05/19 08:20:47;;;;;;;4.80;4.60;;;;;;;23.08;72.43;101120.03;5113732;28;20189;-71
2022/05/19 08:23:17;;;;;;;5.10;4.90;;;;;;;23.07;72.35;101126.34;5114303;28;20181;-72
2022/05/19 08:25:44;;;;;;;5.93;5.20;;;;;;;23.15;72.57;101120.34;5114216;28;20226;-72
2022/05/19 08:28:14;;;;;;;5.13;4.73;;;;;;;23.26;71.14;101125.56;5113584;28;20189;-72
2022/05/19 08:30:43;;;;;;;5.03;4.83;;;;;;;23.15;69.26;101120.34;5113528;28;20583;-72
2022/05/19 08:33:10;;;;;;;5.00;4.67;;;;;;;23.15;69.60;101115.84;5113818;28;20190;-72
2022/05/19 08:35:36;;;;;;;3.47;3.47;;;;;;;23.26;68.93;101107.72;5114148;28;20249;-72
2022/05/19 08:38:03;;;;;;;9.87;4.83;;;;;;;23.21;70.48;101107.28;5113842;28;20198;-72
2022/05/19 08:40:35;;;;;;;3.93;3.60;;;;;;;23.25;70.18;101102.50;5113584;28;20205;-71
2022/05/19 08:43:02;;;;;;;4.27;4.17;;;;;;;23.30;71.31;101103.81;5113528;28;20169;-72
2022/05/19 08:45:38;;;;;;;4.73;4.60;;;;;;;23.30;70.77;101098.47;5113390;28;20181;-72
2022/05/19 08:48:10;;;;;;;5.60;3.93;;;;;;;23.32;72.34;101095.66;5113771;28;20260;-72
2022/05/19 08:50:55;;;;;;;3.60;3.40;;;;;;;23.34;72.93;101097.19;5113360;28;20216;-72
2022/05/19 08:53:32;;;;;;;4.43;4.23;;;;;;;23.34;73.09;101081.16;5113423;28;20624;-73
2022/05/19 08:56:10;;;;;;;4.70;4.23;;;;;;;23.33;73.34;101078.63;5113650;28;20177;-72
2022/05/19 08:58:44;;;;;;;3.57;3.57;;;;;;;23.40;70.33;101081.59;5113585;28;20173;-72
2022/05/19 09:01:32;;;;;;;3.73;3.67;;;;;;;23.42;71.62;101088.47;5113668;28;20170;-72
2022/05/19 09:04:18;;;;;;;4.17;4.07;;;;;;;23.48;70.52;101079.06;5116172;28;20170;-72
2022/05/19 09:09:50;;;;;;;4.17;4.00;;;;;;;23.49;69.82;101062.91;5117016;28;20217;-70
2022/05/19 09:12:20;;;;;;;4.30;4.17;;;;;;;23.51;73.04;101063.63;5117675;28;20635;-70
2022/05/19 09:14:47;;;;;;;4.37;4.17;;;;;;;23.55;72.77;101066.84;5117021;28;20566;-70
2022/05/19 09:17:14;;;;;;;5.80;4.17;;;;;;;23.53;69.72;101058.97;5117546;28;20193;-70
2022/05/19 09:19:48;;;;;;;6.10;3.43;;;;;;;23.56;70.59;101061.34;5117161;28;20209;-70
2022/05/19 09:22:20;;;;;;;4.18;4.07;;;;;;;23.74;72.33;101055.38;5117501;28;20184;-70
2022/05/19 09:24:49;;;;;;;9.37;4.33;;;;;;;23.80;67.67;101066.34;5117377;28;20531;-71
2022/05/19 09:27:18;;;;;;;4.23;4.03;;;;;;;23.95;69.15;101064.09;5116724;28;20197;-70
2022/05/19 09:29:54;;;;;;;6.00;4.00;;;;;;;24.11;70.42;101047.47;5116520;28;20201;-70
2022/05/19 09:32:30;;;;;;;4.25;3.83;;;;;;;24.28;70.91;101048.56;5116772;28;20161;-70
2022/05/19 09:35:18;;;;;;;3.67;3.58;;;;;;;24.49;70.00;101038.53;5116917;28;20563;-70
2022/05/19 09:37:48;;;;;;;4.53;3.83;;;;;;;24.64;69.26;101031.69;5117127;28;20242;-70
2022/05/19 09:40:22;;;;;;;4.50;4.03;;;;;;;24.81;65.36;101032.78;5117165;28;20200;-70
2022/05/19 09:43:13;;;;;;;4.50;4.15;;;;;;;24.92;68.97;101029.06;5116828;28;20577;-70
2022/05/19 09:45:49;;;;;;;4.40;4.30;;;;;;;24.91;63.87;101030.88;5116821;28;20177;-70
2022/05/19 09:48:25;;;;;;;3.65;3.55;;;;;;;25.03;66.20;101028.88;5116439;28;20176;-70
2022/05/19 09:50:51;;;;;;;5.13;4.78;;;;;;;25.05;65.37;101034.09;5116159;28;20209;-70
2022/05/19 09:53:27;;;;;;;3.85;3.65;;;;;;;25.13;65.41;101034.19;5116310;28;20224;-70
2022/05/19 09:56:00;;;;;;;4.35;4.00;;;;;;;25.21;66.12;101031.59;5116258;28;20201;-70
2022/05/19 09:58:32;;;;;;;4.30;3.90;;;;;;;25.40;66.61;101038.69;5116452;28;20615;-70
2022/05/19 10:01:05;;;;;;;3.90;3.78;;;;;;;25.43;65.63;101033.00;5116466;28;20181;-70
2022/05/19 10:03:41;;;;;;;4.32;4.10;;;;;;;25.51;65.00;101041.16;5116209;28;20570;-70
2022/05/19 10:06:20;;;;;;;3.72;3.63;;;;;;;25.54;62.79;101038.16;5116132;28;20177;-70
2022/05/19 10:09:00;;;;;;;4.32;3.97;;;;;;;25.66;65.33;101036.09;5116506;28;20220;-70
2022/05/19 10:11:29;;;;;;;3.30;3.30;;;;;;;25.90;61.70;101030.97;5116309;28;20181;-70
2022/05/19 10:14:05;;;;;;;3.60;3.60;;;;;;;25.92;65.49;101020.91;5115998;28;20250;-70
2022/05/19 10:16:49;;;;;;;3.65;3.65;;;;;;;25.97;63.64;101023.97;5115747;28;20646;-70
2022/05/19 10:19:50;;;;;;;3.88;3.72;;;;;;;26.14;62.50;101018.72;5116030;28;20254;-70
2022/05/19 10:22:34;;;;;;;3.90;3.80;;;;;;;26.30;59.96;101016.19;5108701;28;20196;-71
2022/05/19 10:25:06;;;;;;;3.90;3.80;;;;;;;26.32;60.89;101011.47;5102494;28;20551;-71
2022/05/19 10:33:43;;;;;;;3.45;3.45;;;;;;;26.57;60.63;100996.38;5116089;28;20177;-70
2022/05/19 10:36:31;;;;;;;3.90;3.90;;;;;;;26.64;61.59;100983.97;5113263;28;20242;-71
2022/05/19 10:39:21;;;;;;;4.20;4.10;;;;;;;26.86;63.53;100986.09;5114491;28;20217;-71
2022/05/19 10:42:17;;;;;;;4.63;4.20;;;;;;;26.99;59.73;100982.09;5046238;28;20539;-71
2022/05/19 10:45:08;;;;;;;3.58;3.58;;;;;;;26.99;59.56;100974.88;5089882;28;20608;-70
2022/05/19 10:47:46;;;;;;;3.85;3.55;;;;;;;26.94;61.90;100963.78;5106329;28;20189;-70
2022/05/19 10:50:26;;;;;;;3.58;3.47;;;;;;;26.98;58.71;100958.91;5110838;28;20209;-72
2022/05/19 10:53:06;;;;;;;4.30;3.90;;;;;;;26.96;58.97;100951.00;5108185;28;20189;-70
2022/05/19 10:56:17;;;;;;;7.60;3.80;;;;;;;26.95;59.97;100945.81;5107134;28;20203;-71
2022/05/19 10:59:09;;;;;;;4.00;3.63;;;;;;;27.05;57.56;100942.00;5025724;28;20199;-72
2022/05/19 11:02:11;;;;;;;3.70;3.65;;;;;;;27.15;58.06;100936.47;5098724;28;20664;-70
2022/05/19 11:05:12;;;;;;;3.25;3.20;;;;;;;27.28;58.17;100938.66;5104981;28;20238;-70
2022/05/19 11:08:02;;;;;;;4.90;3.42;;;;;;;27.43;57.92;100943.22;5114969;28;20594;-70
2022/05/19 11:10:44;;;;;;;3.03;3.03;;;;;;;27.47;55.40;100940.19;5114764;28;20614;-70
2022/05/19 11:13:29;;;;;;;3.25;3.15;;;;;;;27.34;56.96;100938.00;5115086;28;20169;-70
2022/05/19 11:16:10;;;;;;;3.30;3.30;;;;;;;27.28;56.79;100949.41;5114840;28;20177;-70
2022/05/19 11:19:02;;;;;;;2.92;2.92;;;;;;;27.27;57.63;100945.88;5114668;28;20195;-70
2022/05/19 11:21:31;;;;;;;3.72;3.63;;;;;;;27.31;59.01;100949.09;5114565;28;20231;-70
2022/05/19 11:24:07;;;;;;;3.45;3.38;;;;;;;27.30;58.37;100947.41;5114495;28;20193;-70
2022/05/19 11:26:44;;;;;;;5.85;3.50;;;;;;;27.48;57.36;100947.25;5114755;28;20165;-70
2022/05/19 11:29:23;;;;;;;3.67;3.58;;;;;;;27.52;57.60;100946.75;5111861;28;20205;-71
2022/05/19 11:32:18;;;;;;;3.28;3.17;;;;;;;27.59;57.14;100944.25;5111569;28;20193;-70
2022/05/19 11:34:52;;;;;;;3.40;3.30;;;;;;;27.77;56.69;100938.69;5108434;28;20181;-70
2022/05/19 11:37:42;;;;;;;3.88;3.78;;;;;;;27.83;57.27;100929.94;5099050;28;20185;-71
2022/05/19 11:40:25;;;;;;;3.22;3.03;;;;;;;27.84;55.62;100929.78;5090019;28;20291;-70
2022/05/19 11:43:14;;;;;;;4.10;3.80;;;;;;;27.68;56.02;100930.63;5104312;28;20681;-70
2022/05/19 11:46:09;;;;;;;3.92;3.53;;;;;;;27.56;56.57;100928.41;5101964;28;20267;-70
2022/05/19 11:58:09;;;;;;;4.07;3.80;;;;;;;27.84;60.29;100910.09;5092922;28;20194;-70
2022/05/19 12:00:49;;;;;;;5.30;3.65;;;;;;;27.91;56.27;100913.78;5093470;28;20224;-70
2022/05/19 12:03:36;;;;;;;6.95;3.92;;;;;;;28.09;55.46;100914.41;5093526;28;20177;-70
2022/05/19 12:06:03;;;;;;;3.88;3.67;;;;;;;28.18;58.90;100904.47;5093848;28;20223;-71
2022/05/19 12:08:59;;;;;;;7.78;3.53;;;;;;;28.19;58.18;100914.22;5094517;28;20520;-71
2022/05/19 12:11:40;;;;;;;4.10;3.95;;;;;;;28.30;58.66;100903.09;5093934;28;20190;-70
2022/05/19 12:14:10;;;;;;;3.50;3.50;;;;;;;28.31;58.49;100899.41;5093377;28;20178;-70