Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:24;;;;;;;85.88;23.02;;;5.20;99.90;;;;;;5018677;28;20060;-85
2022/12/25 00:03:50;;;;;;;77.40;21.40;;;5.20;99.90;;;;;;5018894;28;20033;-86
2022/12/25 00:06:16;;;;;;;76.80;23.02;;;5.20;99.90;;;;;;5019120;28;20492;-86
2022/12/25 00:08:42;;;;;;;91.63;24.70;;;5.20;99.90;;;;;;5017411;28;20049;-86
2022/12/25 00:11:34;;;;;;;60.63;22.05;;;5.20;99.90;;;;;;5015792;28;20039;-86
2022/12/25 00:14:02;;;;;;;72.63;21.83;;;5.20;99.90;;;;;;5015059;28;20050;-84
2022/12/25 00:16:28;;;;;;;63.50;22.20;;;5.20;99.90;;;;;;5018499;28;20056;-86
2022/12/25 00:18:55;;;;;;;70.28;20.58;;;5.20;99.90;;;;;;5016658;28;20030;-86
2022/12/25 00:21:21;;;;;;;78.22;21.75;;;5.20;99.90;;;;;;5014842;28;20041;-84
2022/12/25 00:23:47;;;;;;;75.45;22.80;;;5.20;99.90;;;;;;5015928;28;20033;-85
2022/12/25 00:26:16;;;;;;;67.15;21.30;;;5.20;99.90;;;;;;5016730;28;20075;-85
2022/12/25 00:28:42;;;;;;;92.13;23.50;;;5.50;99.90;;;;;;5014891;28;20507;-85
2022/12/25 00:31:33;;;;;;;71.10;21.20;;;5.20;99.90;;;;;;5001839;28;20169;-85
2022/12/25 00:33:59;;;;;;;65.47;20.42;;;5.20;99.90;;;;;;5019848;28;20123;-85
2022/12/25 00:36:24;;;;;;;84.68;22.13;;;6.00;99.90;;;;;;5015380;28;20270;-85
2022/12/25 00:38:50;;;;;;;81.60;22.35;;;5.20;99.90;;;;;;5013193;28;20499;-85
2022/12/25 00:42:17;;;;;;;86.68;23.35;;;5.20;99.90;;;;;;5018419;28;20052;-85
2022/12/25 00:44:10;;;;;;;83.82;23.10;;;5.20;99.90;;;;;;5013282;28;20077;-85
2022/12/25 00:46:35;;;;;;;87.22;23.38;;;6.10;99.90;;;;;;5002933;28;20041;-85
2022/12/25 00:49:02;;;;;;;74.32;21.45;;;5.30;99.90;;;;;;5016746;28;20045;-84
2022/12/25 00:51:27;;;;;;;75.88;22.08;;;5.30;99.90;;;;;;5002061;28;20033;-85
2022/12/25 00:53:53;;;;;;;75.68;22.27;;;6.30;99.90;;;;;;4997567;28;21244;-85
2022/12/25 00:56:19;;;;;;;78.50;22.02;;;5.20;99.90;;;;;;5014932;28;20400;-85
2022/12/25 00:58:45;;;;;;;101.65;24.40;;;5.30;99.90;;;;;;5012549;28;20045;-85
2022/12/25 01:01:11;;;;;;;75.57;20.45;;;5.50;99.90;;;;;;5016183;28;20041;-85
2022/12/25 01:03:36;;;;;;;95.32;26.05;;;5.30;99.90;;;;;;5032388;28;20088;-85
2022/12/25 01:06:05;;;;;;;74.60;24.20;;;5.30;99.90;;;;;;5014825;28;20678;-85
2022/12/25 01:08:34;;;;;;;91.82;25.08;;;5.30;99.90;;;;;;5018532;28;20033;-85
2022/12/25 01:11:04;;;;;;;81.22;23.67;;;5.50;99.90;;;;;;4996936;28;20037;-85
2022/12/25 01:13:31;;;;;;;66.75;20.88;;;5.70;99.90;;;;;;5022011;28;20078;-85
2022/12/25 01:15:56;;;;;;;90.32;23.00;;;5.40;99.90;;;;;;5022093;28;20128;-85
2022/12/25 01:18:23;;;;;;;81.88;22.75;;;6.00;99.90;;;;;;5016928;28;20120;-86
2022/12/25 01:20:49;;;;;;;83.78;24.77;;;5.40;99.90;;;;;;5019328;28;20416;-85
2022/12/25 01:23:15;;;;;;;83.93;23.92;;;5.40;99.90;;;;;;5011191;28;20048;-85
2022/12/25 01:25:41;;;;;;;98.75;24.67;;;5.40;99.90;;;;;;5020435;28;20030;-85
2022/12/25 01:28:07;;;;;;;86.45;23.63;;;5.50;99.90;;;;;;5014517;28;20121;-85
2022/12/25 01:30:32;;;;;;;73.32;24.67;;;6.20;99.90;;;;;;5027797;28;20113;-85
2022/12/25 01:32:58;;;;;;;88.70;26.70;;;5.60;99.90;;;;;;5009431;28;20069;-86
2022/12/25 01:35:24;;;;;;;110.30;26.83;;;5.60;99.90;;;;;;5030330;28;20108;-85
2022/12/25 01:37:50;;;;;;;88.15;27.02;;;5.70;99.90;;;;;;5010427;28;20050;-86
2022/12/25 01:40:16;;;;;;;104.22;26.42;;;5.70;99.90;;;;;;5026760;28;20130;-85
2022/12/25 01:42:42;;;;;;;159.15;33.53;;;5.80;99.90;;;;;;5010852;28;20054;-85
2022/12/25 01:45:37;;;;;;;129.65;31.90;;;5.90;99.90;;;;;;4998661;28;20091;-85
2022/12/25 01:48:12;;;;;;;121.85;28.42;;;5.90;99.90;;;;;;5025721;28;20171;-85
2022/12/25 01:50:39;;;;;;;137.07;33.35;;;7.30;99.90;;;;;;5036360;28;20048;-85
2022/12/25 01:53:06;;;;;;;127.20;28.95;;;6.00;99.90;;;;;;5020346;28;20033;-85
2022/12/25 01:55:33;;;;;;;136.50;30.65;;;6.00;99.90;;;;;;5017011;28;20045;-86
2022/12/25 01:57:59;;;;;;;152.93;33.78;;;6.10;99.90;;;;;;5013196;28;20129;-85
2022/12/25 02:00:24;;;;;;;112.35;29.38;;;6.10;99.90;;;;;;5014587;28;20121;-85
2022/12/25 02:02:50;;;;;;;111.82;30.52;;;6.10;99.90;;;;;;5019287;28;20459;-85
2022/12/25 02:05:28;;;;;;;89.53;28.05;;;6.10;99.90;;;;;;5020481;28;20034;-85
2022/12/25 02:07:56;;;;;;;106.63;29.38;;;6.20;99.90;;;;;;5025570;28;20111;-85
2022/12/25 02:10:22;;;;;;;95.10;27.85;;;6.30;99.90;;;;;;4997524;28;20030;-85
2022/12/25 02:12:48;;;;;;;121.88;28.55;;;6.30;99.90;;;;;;5017199;28;20052;-85
2022/12/25 02:15:20;;;;;;;90.55;26.77;;;6.70;99.90;;;;;;5019629;28;20057;-85
2022/12/25 02:18:18;;;;;;;86.20;26.15;;;6.30;99.90;;;;;;5015025;28;20522;-85
2022/12/25 02:21:01;;;;;;;84.60;26.10;;;6.40;99.90;;;;;;5016090;28;20048;-85
2022/12/25 02:23:42;;;;;;;91.28;25.70;;;6.40;99.90;;;;;;5018987;28;20389;-85
2022/12/25 02:26:34;;;;;;;94.65;26.30;;;6.40;99.90;;;;;;5011134;28;20441;-85
2022/12/25 02:29:07;;;;;;;86.05;26.92;;;6.50;99.90;;;;;;5014528;28;20045;-85
2022/12/25 02:31:59;;;;;;;75.63;23.95;;;6.50;99.90;;;;;;5000919;28;20038;-85
2022/12/25 02:35:00;;;;;;;88.28;27.65;;;6.50;99.90;;;;;;5010457;28;20107;-85
2022/12/25 02:37:43;;;;;;;87.55;25.50;;;6.60;99.90;;;;;;5018824;28;20395;-85
2022/12/25 02:40:27;;;;;;;77.38;25.13;;;6.60;99.90;;;;;;5019978;28;20057;-86
2022/12/25 03:08:48;;;;;;;75.95;23.63;;;6.90;99.90;;;;;;5016423;28;20053;-85
2022/12/25 03:11:31;;;;;;;79.75;25.27;;;6.90;99.90;;;;;;5019550;28;20069;-86
2022/12/25 03:16:51;;;;;;;80.20;23.70;;;6.90;99.90;;;;;;5024186;28;20794;-86
2022/12/25 03:27:39;;;;;;;78.63;25.88;;;6.90;99.90;;;;;;5020439;28;20045;-86
2022/12/25 03:32:57;;;;;;;83.15;24.23;;;6.90;99.90;;;;;;5008980;28;20042;-86
2022/12/25 03:35:45;;;;;;;64.45;23.60;;;6.90;99.90;;;;;;5016971;28;20041;-86
2022/12/25 04:37:30;;;;;;;86.07;25.05;;;7.20;99.90;;;;;;4981371;28;20053;-86
2022/12/25 04:39:55;;;;;;;78.50;22.75;;;7.20;99.90;;;;;;4999692;28;20058;-86
2022/12/25 04:42:21;;;;;;;84.40;24.35;;;7.80;99.90;;;;;;4985547;28;20046;-85
2022/12/25 04:44:47;;;;;;;80.93;22.33;;;8.10;99.90;;;;;;4981056;28;20034;-86
2022/12/25 04:47:12;;;;;;;86.70;26.40;;;7.30;99.90;;;;;;4986905;28;20046;-86
2022/12/25 04:49:38;;;;;;;81.68;22.65;;;7.30;99.90;;;;;;4988349;28;20059;-86
2022/12/25 04:52:04;;;;;;;68.45;23.42;;;7.30;99.90;;;;;;4986229;28;20049;-86
2022/12/25 04:54:30;;;;;;;65.32;23.15;;;7.30;99.90;;;;;;5011007;28;20482;-86
2022/12/25 04:56:55;;;;;;;83.80;24.77;;;7.30;99.90;;;;;;5008124;28;20428;-85
2022/12/25 04:59:21;;;;;;;86.20;25.70;;;7.30;99.90;;;;;;5021287;28;20046;-86
2022/12/25 05:01:47;;;;;;;77.80;23.92;;;7.40;99.90;;;;;;5010948;28;20508;-86
2022/12/25 05:04:12;;;;;;;93.10;25.45;;;7.40;99.90;;;;;;4999023;28;20470;-86
2022/12/25 05:06:39;;;;;;;79.95;23.60;;;7.40;99.90;;;;;;5016126;28;20049;-86
2022/12/25 05:09:05;;;;;;;73.38;24.88;;;7.40;99.90;;;;;;5010975;28;20057;-86
2022/12/25 05:11:31;;;;;;;79.78;25.88;;;7.40;99.90;;;;;;5018751;28;20037;-86
2022/12/25 05:13:57;;;;;;;68.28;24.92;;;7.50;99.90;;;;;;5009622;28;20048;-86
2022/12/25 05:16:22;;;;;;;92.28;28.48;;;7.50;99.90;;;;;;5014763;28;20038;-86
2022/12/25 05:18:50;;;;;;;80.82;26.92;;;7.50;99.90;;;;;;5007027;28;20104;-86
2022/12/25 05:21:16;;;;;;;95.65;27.80;;;7.50;99.90;;;;;;5034520;28;20049;-86
2022/12/25 05:23:47;;;;;;;74.30;25.23;;;7.50;99.90;;;;;;5015882;28;20046;-86
2022/12/25 05:26:14;;;;;;;79.75;26.48;;;7.60;99.90;;;;;;5013694;28;20037;-86
2022/12/25 05:28:41;;;;;;;85.65;27.00;;;7.60;99.90;;;;;;5011594;28;20042;-86
2022/12/25 05:31:07;;;;;;;82.88;26.65;;;7.70;99.90;;;;;;5017939;28;20039;-86
2022/12/25 05:33:32;;;;;;;109.97;30.80;;;7.70;99.90;;;;;;5015085;28;20041;-86
2022/12/25 05:36:05;;;;;;;104.32;28.95;;;7.70;99.90;;;;;;5014103;28;20038;-86
2022/12/25 05:38:30;;;;;;;91.47;27.88;;;7.70;99.90;;;;;;5015654;28;20514;-86
2022/12/25 05:40:56;;;;;;;94.22;27.98;;;7.70;99.90;;;;;;5019706;28;20065;-86
2022/12/25 05:43:22;;;;;;;101.95;32.17;;;7.70;99.90;;;;;;5019681;28;20041;-86
2022/12/25 05:45:50;;;;;;;85.88;28.25;;;7.70;99.90;;;;;;5024058;28;20065;-86
2022/12/25 05:48:16;;;;;;;115.65;32.42;;;7.70;99.90;;;;;;5018551;28;20559;-86
2022/12/25 05:50:44;;;;;;;120.55;33.78;;;7.70;99.90;;;;;;5012070;28;20045;-86
2022/12/25 05:53:11;;;;;;;123.25;32.97;;;8.30;99.90;;;;;;5022440;28;20100;-86
2022/12/25 05:55:39;;;;;;;102.30;27.30;;;7.70;99.90;;;;;;5011475;28;20038;-86
2022/12/25 05:58:07;;;;;;;100.93;32.88;;;7.70;99.90;;;;;;5016754;28;20152;-86
2022/12/25 06:00:33;;;;;;;107.82;31.38;;;7.80;99.90;;;;;;5005920;28;20065;-86
2022/12/25 06:02:59;;;;;;;115.35;32.85;;;7.80;99.90;;;;;;5030513;28;20088;-86
2022/12/25 06:05:24;;;;;;;106.57;30.70;;;7.80;99.90;;;;;;5012207;28;20042;-86
2022/12/25 06:07:50;;;;;;;136.93;32.78;;;7.80;99.90;;;;;;5022855;28;20041;-86
2022/12/25 06:10:16;;;;;;;107.72;31.30;;;8.10;99.90;;;;;;5010362;28;20040;-86
2022/12/25 06:12:41;;;;;;;108.03;29.65;;;8.50;99.90;;;;;;5020937;28;20054;-86
2022/12/25 06:15:08;;;;;;;104.78;30.42;;;7.80;99.90;;;;;;5025757;28;20921;-87
2022/12/25 06:17:33;;;;;;;130.57;34.45;;;7.80;99.90;;;;;;5015088;28;20044;-86
2022/12/25 06:19:59;;;;;;;100.53;30.33;;;7.80;99.90;;;;;;5014309;28;20120;-86
2022/12/25 06:22:32;;;;;;;104.43;32.50;;;7.80;99.90;;;;;;5019381;28;20441;-86
2022/12/25 06:24:58;;;;;;;143.93;35.35;;;8.00;99.90;;;;;;5010740;28;20038;-86
2022/12/25 06:27:24;;;;;;;126.13;35.65;;;7.80;99.90;;;;;;5039244;28;20506;-86
2022/12/25 06:29:50;;;;;;;109.00;31.45;;;7.80;99.90;;;;;;5011421;28;20050;-85
2022/12/25 06:32:15;;;;;;;133.85;34.47;;;7.80;99.90;;;;;;5001183;28;20087;-86
2022/12/25 06:34:41;;;;;;;115.80;34.28;;;8.10;99.90;;;;;;5005978;28;20450;-86
2022/12/25 06:37:07;;;;;;;124.00;34.83;;;8.00;99.90;;;;;;5014049;28;20034;-86
2022/12/25 06:39:32;;;;;;;106.88;31.63;;;7.80;99.90;;;;;;5011391;28;20485;-86
2022/12/25 06:41:58;;;;;;;117.50;34.70;;;7.90;99.90;;;;;;5015812;28;20081;-86
2022/12/25 06:44:24;;;;;;;116.45;32.83;;;7.90;99.90;;;;;;4996369;28;20389;-86
2022/12/25 06:46:52;;;;;;;102.60;33.03;;;7.90;99.90;;;;;;5018661;28;20085;-86
2022/12/25 06:49:18;;;;;;;112.00;30.58;;;7.90;99.90;;;;;;5021778;28;20029;-85
2022/12/25 06:51:44;;;;;;;132.43;32.90;;;7.90;99.90;;;;;;5015403;28;20163;-87
2022/12/25 06:54:09;;;;;;;116.32;33.45;;;7.90;99.90;;;;;;5015281;28;20045;-86
2022/12/25 06:56:35;;;;;;;107.80;32.05;;;7.90;99.90;;;;;;5018665;28;20030;-86
2022/12/25 06:59:06;;;;;;;127.05;36.17;;;7.90;99.90;;;;;;5012614;28;20116;-86
2022/12/25 07:01:43;;;;;;;105.47;32.63;;;8.00;99.90;;;;;;5015868;28;20042;-86
2022/12/25 07:04:35;;;;;;;110.60;32.25;;;7.90;99.90;;;;;;5033833;28;20061;-86
2022/12/25 07:07:01;;;;;;;119.30;34.22;;;8.00;99.90;;;;;;5012296;28;20045;-86
2022/12/25 07:09:27;;;;;;;123.95;34.50;;;8.00;99.90;;;;;;5011637;28;20065;-86
2022/12/25 07:11:53;;;;;;;125.07;37.97;;;8.00;99.90;;;;;;5018332;28;20071;-87
2022/12/25 07:14:21;;;;;;;122.78;33.83;;;8.70;99.90;;;;;;5018679;28;20076;-85
2022/12/25 07:16:48;;;;;;;125.22;35.70;;;8.00;99.90;;;;;;5020804;28;20049;-86
2022/12/25 07:19:14;;;;;;;115.80;34.22;;;8.00;99.90;;;;;;5021170;28;20064;-87
2022/12/25 07:21:39;;;;;;;105.80;30.85;;;8.30;99.90;;;;;;5018281;28;20076;-83
2022/12/25 07:24:05;;;;;;;113.90;32.22;;;8.00;99.90;;;;;;5023084;28;20065;-84
2022/12/25 07:26:31;;;;;;;101.95;34.67;;;7.90;99.90;;;;;;5014733;28;20480;-85
2022/12/25 07:28:56;;;;;;;119.25;36.47;;;8.10;99.90;;;;;;5016534;28;20061;-86
2022/12/25 07:31:22;;;;;;;93.93;31.08;;;7.90;99.90;;;;;;5016414;28;20088;-86
2022/12/25 07:33:48;;;;;;;98.93;31.92;;;8.00;99.90;;;;;;5015835;28;20045;-86
2022/12/25 07:36:14;;;;;;;100.25;32.88;;;8.00;99.90;;;;;;5014076;28;20157;-86
2022/12/25 07:38:43;;;;;;;83.88;29.10;;;8.00;99.90;;;;;;5014551;28;20045;-85
2022/12/25 07:41:10;;;;;;;74.78;28.60;;;8.20;99.90;;;;;;5018883;28;20496;-89
2022/12/25 07:43:36;;;;;;;74.88;26.77;;;8.10;99.90;;;;;;5022366;28;20518;-85
2022/12/25 07:46:01;;;;;;;89.13;28.05;;;8.10;99.90;;;;;;5012033;28;20038;-86
2022/12/25 07:48:28;;;;;;;85.07;31.35;;;8.10;99.90;;;;;;5018195;28;20048;-86
2022/12/25 07:50:58;;;;;;;75.82;28.88;;;8.10;99.90;;;;;;5020699;28;20869;-87
2022/12/25 07:53:25;;;;;;;70.35;25.15;;;8.10;99.90;;;;;;5016612;28;20063;-87
2022/12/25 07:55:58;;;;;;;64.72;26.58;;;8.10;99.90;;;;;;5012981;28;20671;-87
2022/12/25 07:58:23;;;;;;;67.70;24.80;;;8.10;99.90;;;;;;5008805;28;20116;-87
2022/12/25 08:00:49;;;;;;;62.35;22.88;;;8.10;99.90;;;;;;5007756;28;20573;-86
2022/12/25 08:03:15;;;;;;;70.72;25.38;;;8.20;99.90;;;;;;5008571;28;20104;-86
2022/12/25 08:05:41;;;;;;;71.68;24.98;;;8.20;99.90;;;;;;5007794;28;20421;-86
2022/12/25 08:08:06;;;;;;;54.70;21.77;;;8.20;99.90;;;;;;5012197;28;20042;-87
2022/12/25 08:10:32;;;;;;;63.00;23.95;;;8.50;99.90;;;;;;5010832;28;20044;-86
2022/12/25 08:12:57;;;;;;;47.28;20.92;;;8.20;99.90;;;;;;5014487;28;20064;-86
2022/12/25 08:15:23;;;;;;;58.30;22.70;;;8.20;99.90;;;;;;5020230;28;20473;-86
2022/12/25 08:17:49;;;;;;;48.72;21.98;;;8.60;99.90;;;;;;5029908;28;20045;-86
2022/12/25 08:20:14;;;;;;;52.70;21.25;;;8.20;99.90;;;;;;5016634;28;20080;-87
2022/12/25 08:22:40;;;;;;;44.05;19.30;;;8.20;99.90;;;;;;5011706;28;20034;-86
2022/12/25 08:25:06;;;;;;;50.97;18.70;;;8.30;99.90;;;;;;5016081;28;20038;-88
2022/12/25 08:27:33;;;;;;;37.58;18.38;;;8.20;99.90;;;;;;5020334;28;20037;-86
2022/12/25 08:29:58;;;;;;;40.05;19.77;;;8.30;99.90;;;;;;5018443;28;20036;-87
2022/12/25 08:32:24;;;;;;;53.75;20.75;;;8.30;99.90;;;;;;5017836;28;20124;-86
2022/12/25 08:34:49;;;;;;;42.85;21.30;;;8.30;99.90;;;;;;5010068;28;20486;-86
2022/12/25 08:37:15;;;;;;;36.63;19.33;;;8.20;99.90;;;;;;5015336;28;20081;-86
2022/12/25 08:39:41;;;;;;;39.10;19.65;;;8.30;99.90;;;;;;5017373;28;20057;-86
2022/12/25 08:42:06;;;;;;;37.17;17.70;;;8.30;99.90;;;;;;5016360;28;20048;-86
2022/12/25 08:44:32;;;;;;;37.35;18.73;;;8.30;99.90;;;;;;5014681;28;20065;-86
2022/12/25 08:46:58;;;;;;;44.50;20.45;;;8.30;99.90;;;;;;5007836;28;20045;-85
2022/12/25 08:49:26;;;;;;;34.70;18.27;;;8.30;99.90;;;;;;5004218;28;20168;-86
2022/12/25 08:51:52;;;;;;;32.88;18.15;;;8.30;99.90;;;;;;5008964;28;20083;-86
2022/12/25 08:54:17;;;;;;;45.50;19.90;;;8.30;99.90;;;;;;5019310;28;20079;-87
2022/12/25 08:56:43;;;;;;;33.38;16.80;;;8.30;99.90;;;;;;5016384;28;20136;-86
2022/12/25 08:59:10;;;;;;;32.33;16.80;;;8.30;99.90;;;;;;5014424;28;20041;-85
2022/12/25 09:01:36;;;;;;;29.85;16.88;;;8.20;99.90;;;;;;5018295;28;20100;-85
2022/12/25 09:04:02;;;;;;;36.97;16.25;;;8.30;99.90;;;;;;5016826;28;20030;-86
2022/12/25 09:06:27;;;;;;;31.30;15.27;;;8.30;99.90;;;;;;5018305;28;20037;-87
2022/12/25 09:08:53;;;;;;;29.30;15.40;;;8.20;99.90;;;;;;5020342;28;20029;-87
2022/12/25 09:11:19;;;;;;;34.13;16.40;;;8.20;99.90;;;;;;5014496;28;20038;-86
2022/12/25 09:13:44;;;;;;;36.30;19.20;;;8.20;99.90;;;;;;5033290;28;20484;-86
2022/12/25 09:16:14;;;;;;;30.45;18.30;;;8.20;99.90;;;;;;5014753;28;20033;-86
2022/12/25 09:18:40;;;;;;;34.55;18.25;;;8.20;99.90;;;;;;5020533;28;20049;-84
2022/12/25 09:21:08;;;;;;;33.08;15.63;;;8.20;99.90;;;;;;5010415;28;20790;-85
2022/12/25 09:23:34;;;;;;;36.80;15.23;;;8.20;99.90;;;;;;5018428;28;20050;-86
2022/12/25 09:26:02;;;;;;;28.73;12.88;;;8.30;99.90;;;;;;5010921;28;20068;-86
2022/12/25 09:28:27;;;;;;;36.15;16.33;;;8.30;99.90;;;;;;5011259;28;20037;-86
2022/12/25 09:30:53;;;;;;;40.45;16.25;;;8.30;99.90;;;;;;5019737;28;20038;-87
2022/12/25 09:33:20;;;;;;;23.27;13.00;;;8.30;99.90;;;;;;4994336;28;20125;-87
2022/12/25 09:36:04;;;;;;;25.35;12.25;;;8.30;99.90;;;;;;5019858;28;20955;-88
2022/12/25 09:38:30;;;;;;;36.17;16.30;;;8.30;99.90;;;;;;5008045;28;20577;-86
2022/12/25 09:41:15;;;;;;;25.58;16.80;;;8.30;99.90;;;;;;5012930;28;20089;-86
2022/12/25 09:44:03;;;;;;;26.65;13.60;;;8.30;99.90;;;;;;5008041;28;20049;-87
2022/12/25 09:46:42;;;;;;;30.67;15.27;;;8.30;99.90;;;;;;5012771;28;20050;-88
2022/12/25 09:49:36;;;;;;;35.00;17.42;;;8.30;99.90;;;;;;5011750;28;20049;-87
2022/12/25 09:52:33;;;;;;;23.77;13.23;;;8.30;99.90;;;;;;5015590;28;20045;-87
2022/12/25 09:55:11;;;;;;;21.48;11.07;;;8.30;99.90;;;;;;5014239;28;20666;-87
2022/12/25 09:57:37;;;;;;;35.00;14.65;;;8.30;99.90;;;;;;5015824;28;20109;-87
2022/12/25 10:00:03;;;;;;;22.63;12.40;;;8.30;99.90;;;;;;5010985;28;20121;-87
2022/12/25 10:02:48;;;;;;;30.17;14.77;;;8.30;99.90;;;;;;5009091;28;20045;-87
2022/12/25 10:05:34;;;;;;;31.33;15.32;;;8.30;99.90;;;;;;5018507;28;20041;-86
2022/12/25 10:08:35;;;;;;;23.98;13.25;;;8.30;99.90;;;;;;5006884;28;20073;-87
2022/12/25 10:11:20;;;;;;;26.40;12.48;;;8.40;99.90;;;;;;4976841;28;20053;-86
2022/12/25 10:13:48;;;;;;;33.60;17.08;;;8.40;99.90;;;;;;5012990;28;20034;-86
2022/12/25 10:16:33;;;;;;;34.35;16.75;;;8.40;99.90;;;;;;5013357;28;20048;-86
2022/12/25 10:19:23;;;;;;;28.67;14.15;;;8.50;99.90;;;;;;5012925;28;20505;-86
2022/12/25 10:21:54;;;;;;;27.33;13.15;;;8.40;99.90;;;;;;5017754;28;20130;-86
2022/12/25 10:24:50;;;;;;;23.67;11.65;;;8.40;99.90;;;;;;5013898;28;20619;-86
2022/12/25 10:27:29;;;;;;;24.92;12.70;;;8.50;99.90;;;;;;5015129;28;20091;-87
2022/12/25 10:29:54;;;;;;;22.17;11.52;;;8.50;99.90;;;;;;5014537;28;20038;-87
2022/12/25 10:32:20;;;;;;;19.48;10.50;;;8.60;99.90;;;;;;5011342;28;20096;-88
2022/12/25 10:34:49;;;;;;;20.13;10.70;;;8.50;99.90;;;;;;5021074;28;20143;-86
2022/12/25 10:37:15;;;;;;;22.55;11.35;;;8.60;99.90;;;;;;5015950;28;20056;-87
2022/12/25 10:39:42;;;;;;;23.15;11.38;;;8.50;99.90;;;;;;5019387;28;20530;-87
2022/12/25 10:42:29;;;;;;;19.83;9.10;;;8.60;99.90;;;;;;5016453;28;20053;-87
2022/12/25 10:45:00;;;;;;;22.02;9.23;;;8.80;99.90;;;;;;5015949;28;20563;-87
2022/12/25 10:47:30;;;;;;;22.63;11.63;;;8.60;99.90;;;;;;5012684;28;20113;-86
2022/12/25 10:49:57;;;;;;;19.20;10.75;;;8.60;99.90;;;;;;5014641;28;20048;-88
2022/12/25 10:52:26;;;;;;;22.13;10.20;;;8.90;99.90;;;;;;5015282;28;20069;-87
2022/12/25 10:54:52;;;;;;;21.00;9.77;;;8.60;99.90;;;;;;5015822;28;20476;-86
2022/12/25 10:57:20;;;;;;;22.50;9.68;;;8.60;99.90;;;;;;5021354;28;20037;-86
2022/12/25 10:59:54;;;;;;;20.92;9.73;;;8.60;99.90;;;;;;5011657;28;20503;-87
2022/12/25 11:02:34;;;;;;;21.92;10.52;;;9.10;99.90;;;;;;4995761;28;20042;-87
2022/12/25 11:05:27;;;;;;;19.63;9.50;;;8.70;99.90;;;;;;5017831;28;20045;-86
2022/12/25 11:07:54;;;;;;;16.80;8.35;;;8.70;99.90;;;;;;5008120;28;20050;-86
2022/12/25 11:10:33;;;;;;;20.55;9.50;;;8.70;99.90;;;;;;5014259;28;20540;-86
2022/12/25 11:13:00;;;;;;;19.10;9.40;;;8.70;99.90;;;;;;5021486;28;20110;-86
2022/12/25 11:15:39;;;;;;;18.42;8.77;;;8.80;99.90;;;;;;5020896;28;20488;-87
2022/12/25 11:18:21;;;;;;;19.52;7.72;;;8.80;99.90;;;;;;5014781;28;20046;-85
2022/12/25 11:20:58;;;;;;;17.15;8.45;;;8.80;99.90;;;;;;5017258;28;20052;-85
2022/12/25 11:23:26;;;;;;;19.63;7.55;;;8.80;99.90;;;;;;5014297;28;20152;-85
2022/12/25 11:25:55;;;;;;;19.60;8.30;;;8.80;99.90;;;;;;5009192;28;20038;-84
2022/12/25 11:28:20;;;;;;;16.25;7.80;;;8.80;99.90;;;;;;5014485;28;20552;-86
2022/12/25 11:30:52;;;;;;;18.17;7.80;;;9.10;99.90;;;;;;5017998;28;20113;-83
2022/12/25 11:33:18;;;;;;;17.35;7.13;;;8.80;99.90;;;;;;5003613;28;20076;-83
2022/12/25 11:35:49;;;;;;;17.08;8.30;;;8.80;99.90;;;;;;5011245;28;20053;-83
2022/12/25 11:38:14;;;;;;;23.33;7.63;;;8.90;99.90;;;;;;5009532;28;20075;-84
2022/12/25 11:40:50;;;;;;;16.83;7.47;;;8.90;99.90;;;;;;5010635;28;20059;-84
2022/12/25 11:43:28;;;;;;;19.33;7.43;;;8.90;99.90;;;;;;5015707;28;20112;-85
2022/12/25 11:46:07;;;;;;;17.15;7.43;;;8.90;99.90;;;;;;5015558;28;20132;-85
2022/12/25 11:48:39;;;;;;;15.20;6.22;;;8.90;99.90;;;;;;5019701;28;20061;-84
2022/12/25 11:51:06;;;;;;;13.60;6.75;;;9.00;99.90;;;;;;5010124;28;20127;-85
2022/12/25 11:53:51;;;;;;;16.08;6.75;;;8.90;99.90;;;;;;5008587;28;20125;-85
2022/12/25 11:56:21;;;;;;;14.65;6.43;;;9.00;99.90;;;;;;4998751;28;20116;-82
2022/12/25 11:58:52;;;;;;;12.55;6.75;;;9.00;99.90;;;;;;5009801;28;20205;-85
2022/12/25 12:01:41;;;;;;;15.00;6.55;;;9.00;99.90;;;;;;5015001;28;20069;-84
2022/12/25 12:04:17;;;;;;;15.48;7.00;;;9.10;99.90;;;;;;5014608;28;20113;-84
2022/12/25 12:07:11;;;;;;;16.65;7.10;;;9.10;99.90;;;;;;5020286;28;20469;-84
2022/12/25 12:09:46;;;;;;;14.07;6.88;;;9.10;99.90;;;;;;5010551;28;20117;-84
2022/12/25 12:12:39;;;;;;;17.33;7.60;;;9.20;99.90;;;;;;5018226;28;20114;-85
2022/12/25 12:15:40;;;;;;;16.10;8.43;;;9.10;99.90;;;;;;5010173;28;20520;-83
2022/12/25 12:18:08;;;;;;;12.57;7.53;;;9.10;99.90;;;;;;5011538;28;20038;-84
2022/12/25 12:20:34;;;;;;;16.00;7.03;;;9.10;99.90;;;;;;5013355;28;20071;-82
2022/12/25 12:23:10;;;;;;;17.73;7.75;;;9.00;99.90;;;;;;5016290;28;20038;-83
2022/12/25 12:25:39;;;;;;;21.75;8.90;;;9.10;99.90;;;;;;5013080;28;20481;-83
2022/12/25 12:28:10;;;;;;;14.75;8.07;;;9.10;99.90;;;;;;5011685;28;20420;-83
2022/12/25 12:30:36;;;;;;;15.90;7.70;;;9.10;99.90;;;;;;5013571;28;20498;-83
2022/12/25 12:33:06;;;;;;;23.55;9.13;;;9.10;99.90;;;;;;5014213;28;20144;-83
2022/12/25 12:35:35;;;;;;;18.65;9.30;;;9.10;99.90;;;;;;5009579;28;20049;-83
2022/12/25 12:38:13;;;;;;;15.82;8.55;;;9.10;99.90;;;;;;5010321;28;20034;-83
2022/12/25 12:40:56;;;;;;;16.00;7.80;;;9.10;99.90;;;;;;5008271;28;20088;-83
2022/12/25 12:43:35;;;;;;;16.15;8.68;;;9.10;99.90;;;;;;5013491;28;20079;-83
2022/12/25 12:46:26;;;;;;;19.45;9.48;;;9.10;99.90;;;;;;5008487;28;20993;-83
2022/12/25 12:48:54;;;;;;;19.13;10.13;;;9.10;99.90;;;;;;5012923;28;20042;-83
2022/12/25 12:51:34;;;;;;;19.58;9.23;;;9.10;99.90;;;;;;5009417;28;20408;-83
2022/12/25 12:54:20;;;;;;;15.18;9.32;;;9.10;99.90;;;;;;5015540;28;20048;-83
2022/12/25 12:57:01;;;;;;;15.60;9.57;;;9.20;99.90;;;;;;5010521;28;20041;-83
2022/12/25 12:59:43;;;;;;;19.50;8.98;;;9.20;99.90;;;;;;5008949;28;20087;-82
2022/12/25 13:02:39;;;;;;;14.50;8.73;;;9.20;99.90;;;;;;5009609;28;20042;-83
2022/12/25 13:05:32;;;;;;;21.00;10.45;;;9.20;99.90;;;;;;5007069;28;20484;-83
2022/12/25 13:08:12;;;;;;;25.23;11.30;;;9.20;99.90;;;;;;5009141;28;20052;-83
2022/12/25 13:10:48;;;;;;;22.15;11.65;;;9.20;99.90;;;;;;5010868;28;20042;-82
2022/12/25 13:13:22;;;;;;;22.73;12.60;;;9.20;99.90;;;;;;5016612;28;20493;-83
2022/12/25 13:15:49;;;;;;;22.38;12.10;;;9.20;99.90;;;;;;5009433;28;20100;-83
2022/12/25 13:18:15;;;;;;;22.90;13.82;;;9.20;99.90;;;;;;5008624;28;20034;-83
2022/12/25 13:20:58;;;;;;;23.55;13.95;;;9.20;99.90;;;;;;5009171;28;20038;-83
2022/12/25 13:23:29;;;;;;;23.92;14.85;;;9.20;99.90;;;;;;5013060;28;20096;-83
2022/12/25 13:26:04;;;;;;;29.08;15.32;;;9.20;99.90;;;;;;5013028;28;20042;-83
2022/12/25 13:28:32;;;;;;;28.90;15.48;;;9.20;99.90;;;;;;5015477;28;20091;-82
2022/12/25 13:31:06;;;;;;;27.55;15.90;;;9.20;99.90;;;;;;5009387;28;20042;-82
2022/12/25 13:33:32;;;;;;;28.02;16.60;;;9.20;99.90;;;;;;5009366;28;20037;-83
2022/12/25 13:35:57;;;;;;;32.85;16.95;;;9.20;99.90;;;;;;5012348;28;20374;-82
2022/12/25 13:38:26;;;;;;;28.90;17.73;;;9.20;99.90;;;;;;5014485;28;20491;-83
2022/12/25 13:43:39;;;;;;;29.00;17.27;;;9.20;99.90;;;;;;5020002;28;20476;-83
2022/12/25 13:46:05;;;;;;;32.13;16.23;;;9.20;99.90;;;;;;5014082;28;20477;-82
2022/12/25 13:48:31;;;;;;;29.15;16.52;;;9.10;99.90;;;;;;5012410;28;20048;-83
2022/12/25 13:50:59;;;;;;;29.13;15.80;;;9.10;99.90;;;;;;5018434;28;20563;-83
2022/12/25 13:53:24;;;;;;;38.67;17.45;;;9.10;99.90;;;;;;5012636;28;20038;-83
2022/12/25 13:55:53;;;;;;;35.13;16.88;;;9.10;99.90;;;;;;5017338;28;20042;-83
2022/12/25 13:58:28;;;;;;;29.50;15.45;;;9.10;99.90;;;;;;5016811;28;20071;-83
2022/12/25 14:00:58;;;;;;;28.98;15.30;;;9.00;99.90;;;;;;5011978;28;20658;-83
2022/12/25 14:03:35;;;;;;;26.25;14.35;;;9.10;99.90;;;;;;5012722;28;20041;-82
2022/12/25 14:06:28;;;;;;;27.05;14.27;;;9.00;99.90;;;;;;5022504;28;20137;-83
2022/12/25 14:08:55;;;;;;;31.58;15.57;;;9.00;99.90;;;;;;5013649;28;20064;-83
2022/12/25 14:11:23;;;;;;;27.30;15.13;;;9.00;99.90;;;;;;5019531;28;20038;-82
2022/12/25 14:13:55;;;;;;;25.75;16.08;;;9.00;99.90;;;;;;5018477;28;20050;-83
2022/12/25 14:16:21;;;;;;;28.85;17.15;;;9.00;99.90;;;;;;5011998;28;20046;-82
2022/12/25 14:18:59;;;;;;;29.77;19.17;;;8.90;99.90;;;;;;5015278;28;20034;-83
2022/12/25 14:21:29;;;;;;;34.25;17.17;;;9.00;99.90;;;;;;5012361;28;20404;-83
2022/12/25 14:23:55;;;;;;;28.73;17.27;;;9.00;99.90;;;;;;5015407;28;20041;-83
2022/12/25 14:26:24;;;;;;;32.53;17.90;;;8.90;99.90;;;;;;5012544;28;20080;-83
2022/12/25 14:29:08;;;;;;;37.08;18.95;;;9.00;99.90;;;;;;5023782;28;20049;-83
2022/12/25 14:31:37;;;;;;;35.85;18.88;;;8.90;99.90;;;;;;5014764;28;20046;-83
2022/12/25 14:34:09;;;;;;;35.83;18.17;;;8.90;99.90;;;;;;5012558;28;20221;-82
2022/12/25 14:36:35;;;;;;;31.77;20.55;;;8.90;99.90;;;;;;5031019;28;20048;-83