Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:04;;;;;;;;;;;;;;;;;;4972724;28;19922;-79
2022/10/29 00:02:34;;;;;;;;;;;;;;;;;;4963944;28;19929;-82
2022/10/29 00:05:02;;;;;;;;;;;;;;;;;;4977652;28;19929;-81
2022/10/29 00:07:34;;;;;;;;;;;;;;;;;;4959735;28;19922;-83
2022/10/29 00:10:20;;;;;;;;;;;;;;;;;;4975014;28;20387;-80
2022/10/29 00:12:47;;;;;;;;;;;;;;;;;;4973880;28;19929;-82
2022/10/29 00:15:32;;;;;;;;;;;;;;;;;;4974120;28;20367;-81
2022/10/29 00:18:00;;;;;;;;;;;;;;;;;;4970424;28;19933;-81
2022/10/29 00:20:27;;;;;;;;;;;;;;;;;;4977220;28;19926;-83
2022/10/29 00:22:55;;;;;;;;;;;;;;;;;;4968679;28;20317;-82
2022/10/29 00:25:22;;;;;;;;;;;;;;;;;;4985359;28;19922;-81
2022/10/29 00:27:50;;;;;;;;;;;;;;;;;;4976510;28;19926;-81
2022/10/29 00:30:22;;;;;;;;;;;;;;;;;;4968486;28;19922;-81
2022/10/29 00:32:50;;;;;;;;;;;;;;;;;;4975788;28;20381;-81
2022/10/29 00:35:17;;;;;;;;;;;;;;;;;;4977159;28;19922;-82
2022/10/29 00:37:45;;;;;;;;;;;;;;;;;;4970122;28;19929;-82
2022/10/29 00:40:30;;;;;;;;;;;;;;;;;;4979498;28;20002;-81
2022/10/29 00:43:03;;;;;;;;;;;;;;;;;;4979745;28;19929;-82
2022/10/29 00:45:48;;;;;;;;;;;;;;;;;;4974905;28;20267;-81
2022/10/29 00:48:33;;;;;;;;;;;;;;;;;;4971822;28;19922;-83
2022/10/29 00:51:01;;;;;;;;;;;;;;;;;;4974850;28;20371;-84
2022/10/29 00:53:46;;;;;;;;;;;;;;;;;;4972285;28;20109;-81
2022/10/29 00:56:31;;;;;;;;;;;;;;;;;;4972496;28;19922;-81
2022/10/29 00:59:16;;;;;;;;;;;;;;;;;;4973120;28;20371;-80
2022/10/29 01:02:02;;;;;;;;;;;;;;;;;;4989251;28;20355;-84
2022/10/29 01:04:29;;;;;;;;;;;;;;;;;;4972393;28;19938;-83
2022/10/29 01:06:57;;;;;;;;;;;;;;;;;;4977820;28;19922;-84
2022/10/29 01:09:42;;;;;;;;;;;;;;;;;;4967688;28;19922;-84
2022/10/29 01:12:14;;;;;;;;;;;;;;;;;;4969799;28;19922;-82
2022/10/29 01:14:47;;;;;;;;;;;;;;;;;;4968984;28;19922;-83
2022/10/29 01:17:19;;;;;;;;;;;;;;;;;;4977719;28;19930;-81
2022/10/29 01:19:47;;;;;;;;;;;;;;;;;;4972331;28;19922;-82
2022/10/29 01:22:14;;;;;;;;;;;;;;;;;;4987360;28;19927;-83
2022/10/29 01:24:42;;;;;;;;;;;;;;;;;;4976062;28;20362;-82
2022/10/29 01:27:09;;;;;;;;;;;;;;;;;;4971416;28;20386;-83
2022/10/29 01:29:37;;;;;;;;;;;;;;;;;;4988463;28;19929;-83
2022/10/29 01:32:22;;;;;;;;;;;;;;;;;;4975798;28;19922;-83
2022/10/29 01:34:50;;;;;;;;;;;;;;;;;;4984598;28;19949;-81
2022/10/29 01:37:22;;;;;;;;;;;;;;;;;;4973137;28;20287;-85
2022/10/29 01:39:55;;;;;;;;;;;;;;;;;;4969680;28;20298;-83
2022/10/29 01:42:27;;;;;;;;;;;;;;;;;;4974107;28;19922;-82
2022/10/29 01:45:00;;;;;;;;;;;;;;;;;;4968857;28;19932;-82
2022/10/29 01:47:27;;;;;;;;;;;;;;;;;;4964989;28;19925;-84
2022/10/29 01:49:55;;;;;;;;;;;;;;;;;;4971833;28;20295;-85
2022/10/29 01:52:40;;;;;;;;;;;;;;;;;;4969219;28;19926;-81
2022/10/29 01:55:25;;;;;;;;;;;;;;;;;;4984484;28;19938;-84
2022/10/29 01:58:11;;;;;;;;;;;;;;;;;;4975461;28;19935;-83
2022/10/29 02:00:38;;;;;;;;;;;;;;;;;;4972538;28;19926;-82
2022/10/29 02:03:06;;;;;;;;;;;;;;;;;;4988312;28;20402;-82
2022/10/29 02:05:33;;;;;;;;;;;;;;;;;;4981817;28;19922;-83
2022/10/29 02:08:01;;;;;;;;;;;;;;;;;;4975460;28;19933;-83
2022/10/29 02:10:28;;;;;;;;;;;;;;;;;;4978311;28;20275;-83
2022/10/29 02:12:56;;;;;;;;;;;;;;;;;;4984877;28;20302;-81
2022/10/29 02:15:23;;;;;;;;;;;;;;;;;;4983960;28;19921;-83
2022/10/29 02:17:51;;;;;;;;;;;;;;;;;;4995678;28;19925;-82
2022/10/29 02:20:23;;;;;;;;;;;;;;;;;;4974293;28;19922;-82
2022/10/29 02:23:08;;;;;;;;;;;;;;;;;;4988804;28;20275;-83
2022/10/29 02:25:36;;;;;;;;;;;;;;;;;;4979493;28;19930;-83
2022/10/29 02:28:03;;;;;;;;;;;;;;;;;;4969981;28;19923;-85
2022/10/29 02:30:31;;;;;;;;;;;;;;;;;;4974550;28;19926;-83
2022/10/29 02:33:03;;;;;;;;;;;;;;;;;;4970917;28;19922;-82
2022/10/29 02:35:31;;;;;;;;;;;;;;;;;;4974013;28;19932;-80
2022/10/29 02:38:16;;;;;;;;;;;;;;;;;;4973248;28;20390;-82
2022/10/29 02:40:44;;;;;;;;;;;;;;;;;;4971993;28;19922;-83
2022/10/29 02:43:29;;;;;;;;;;;;;;;;;;4981946;28;19922;-82
2022/10/29 02:46:14;;;;;;;;;;;;;;;;;;4984458;28;19926;-83
2022/10/29 02:48:47;;;;;;;;;;;;;;;;;;4978075;28;19941;-83
2022/10/29 02:51:14;;;;;;;;;;;;;;;;;;4971164;28;20299;-81
2022/10/29 02:53:42;;;;;;;;;;;;;;;;;;4966756;28;19929;-82
2022/10/29 02:56:14;;;;;;;;;;;;;;;;;;4974102;28;19929;-82
2022/10/29 02:58:42;;;;;;;;;;;;;;;;;;4973028;28;19922;-83
2022/10/29 03:01:27;;;;;;;;;;;;;;;;;;4977009;28;20371;-82
2022/10/29 03:03:55;;;;;;;;;;;;;;;;;;4984555;28;20332;-84
2022/10/29 03:06:27;;;;;;;;;;;;;;;;;;4978755;28;19930;-81
2022/10/29 03:09:12;;;;;;;;;;;;;;;;;;4967734;28;19922;-83
2022/10/29 03:11:40;;;;;;;;;;;;;;;;;;4983535;28;19922;-82
2022/10/29 03:14:12;;;;;;;;;;;;;;;;;;4988461;28;20278;-81
2022/10/29 03:16:40;;;;;;;;;;;;;;;;;;4973426;28;19930;-83
2022/10/29 03:19:07;;;;;;;;;;;;;;;;;;4971976;28;19926;-82
2022/10/29 03:21:52;;;;;;;;;;;;;;;;;;4967619;28;19922;-82
2022/10/29 03:24:25;;;;;;;;;;;;;;;;;;4974046;28;19922;-81
2022/10/29 03:27:10;;;;;;;;;;;;;;;;;;4974217;28;19922;-83
2022/10/29 03:29:55;;;;;;;;;;;;;;;;;;4979310;28;19929;-83
2022/10/29 03:32:23;;;;;;;;;;;;;;;;;;4985947;28;19921;-83
2022/10/29 03:34:55;;;;;;;;;;;;;;;;;;4992433;28;19921;-82
2022/10/29 03:37:28;;;;;;;;;;;;;;;;;;4992352;28;19929;-82
2022/10/29 03:40:13;;;;;;;;;;;;;;;;;;4994006;28;20374;-82
2022/10/29 03:42:58;;;;;;;;;;;;;;;;;;4992638;28;19929;-82
2022/10/29 03:45:30;;;;;;;;;;;;;;;;;;4992266;28;19945;-82
2022/10/29 03:48:03;;;;;;;;;;;;;;;;;;4993929;28;19922;-83
2022/10/29 03:50:48;;;;;;;;;;;;;;;;;;4989431;28;19928;-83
2022/10/29 03:53:21;;;;;;;;;;;;;;;;;;4973211;28;19922;-83
2022/10/29 03:55:53;;;;;;;;;;;;;;;;;;4969470;28;20303;-83
2022/10/29 03:58:26;;;;;;;;;;;;;;;;;;4988058;28;19929;-85
2022/10/29 04:00:58;;;;;;;;;;;;;;;;;;4974776;28;19929;-82
2022/10/29 04:03:26;;;;;;;;;;;;;;;;;;4977245;28;19922;-82
2022/10/29 04:05:58;;;;;;;;;;;;;;;;;;4976452;28;20290;-84
2022/10/29 04:08:26;;;;;;;;;;;;;;;;;;4992911;28;19922;-81
2022/10/29 04:10:53;;;;;;;;;;;;;;;;;;4992832;28;19929;-80
2022/10/29 04:13:21;;;;;;;;;;;;;;;;;;4976722;28;19922;-80
2022/10/29 04:15:53;;;;;;;;;;;;;;;;;;4976817;28;19922;-82
2022/10/29 04:18:21;;;;;;;;;;;;;;;;;;4977719;28;19921;-80
2022/10/29 04:20:48;;;;;;;;;;;;;;;;;;4976073;28;19929;-82
2022/10/29 04:23:34;;;;;;;;;;;;;;;;;;4976425;28;20409;-83
2022/10/29 04:26:06;;;;;;;;;;;;;;;;;;4974752;28;20371;-83
2022/10/29 04:28:39;;;;;;;;;;;;;;;;;;4986792;28;19922;-83
2022/10/29 04:31:06;;;;;;;;;;;;;;;;;;4973404;28;19933;-84
2022/10/29 04:33:34;;;;;;;;;;;;;;;;;;4993699;28;19929;-82
2022/10/29 04:36:19;;;;;;;;;;;;;;;;;;4976265;28;19922;-84
2022/10/29 04:38:51;;;;;;;;;;;;;;;;;;4977272;28;19929;-82
2022/10/29 04:41:19;;;;;;;;;;;;;;;;;;4979383;28;19928;-82
2022/10/29 04:44:04;;;;;;;;;;;;;;;;;;4974988;28;19923;-84
2022/10/29 04:46:32;;;;;;;;;;;;;;;;;;4958709;28;19926;-82
2022/10/29 04:49:04;;;;;;;;;;;;;;;;;;4957545;28;19923;-83
2022/10/29 04:51:37;;;;;;;;;;;;;;;;;;4977808;28;19922;-84
2022/10/29 04:54:04;;;;;;;;;;;;;;;;;;4975730;28;19929;-82
2022/10/29 04:56:32;;;;;;;;;;;;;;;;;;4992093;28;19930;-82
2022/10/29 04:58:59;;;;;;;;;;;;;;;;;;5002514;28;19921;-82
2022/10/29 05:01:45;;;;;;;;;;;;;;;;;;4982815;28;19922;-83
2022/10/29 05:04:12;;;;;;;;;;;;;;;;;;4976968;28;19994;-82
2022/10/29 05:06:40;;;;;;;;;;;;;;;;;;4975424;28;20268;-82
2022/10/29 05:09:07;;;;;;;;;;;;;;;;;;4991214;28;20287;-82
2022/10/29 05:11:35;;;;;;;;;;;;;;;;;;4999045;28;19938;-83
2022/10/29 05:14:07;;;;;;;;;;;;;;;;;;4979114;28;19922;-82
2022/10/29 05:16:35;;;;;;;;;;;;;;;;;;4975216;28;19922;-82
2022/10/29 05:19:20;;;;;;;;;;;;;;;;;;4988539;28;19922;-82
2022/10/29 05:21:47;;;;;;;;;;;;;;;;;;4975364;28;19922;-82
2022/10/29 05:24:20;;;;;;;;;;;;;;;;;;4975321;28;19929;-82
2022/10/29 05:26:47;;;;;;;;;;;;;;;;;;4991759;28;20302;-83
2022/10/29 05:29:20;;;;;;;;;;;;;;;;;;4974268;28;20294;-82
2022/10/29 05:31:47;;;;;;;;;;;;;;;;;;4975451;28;19929;-84
2022/10/29 05:34:20;;;;;;;;;;;;;;;;;;4974966;28;19929;-84
2022/10/29 05:37:05;;;;;;;;;;;;;;;;;;4975279;28;19922;-83
2022/10/29 05:39:32;;;;;;;;;;;;;;;;;;4990752;28;19922;-83
2022/10/29 05:42:00;;;;;;;;;;;;;;;;;;4990662;28;19922;-84
2022/10/29 05:44:27;;;;;;;;;;;;;;;;;;4974397;28;20295;-83
2022/10/29 05:47:13;;;;;;;;;;;;;;;;;;4974732;28;19922;-84
2022/10/29 05:49:45;;;;;;;;;;;;;;;;;;4974036;28;19929;-82
2022/10/29 05:52:13;;;;;;;;;;;;;;;;;;4976091;28;19932;-82
2022/10/29 05:54:45;;;;;;;;;;;;;;;;;;4955356;29;19922;-83
2022/10/29 05:57:19;;;;;;;;;;;;;;;;;;4955089;29;19934;-83
2022/10/29 06:00:04;;;;;;;;;;;;;;;;;;4955106;28;20290;-83
2022/10/29 06:02:38;;;;;;;;;;;;;;;;;;4982162;28;20358;-83
2022/10/29 06:05:05;;;;;;;;;;;;;;;;;;4975865;28;20282;-82
2022/10/29 06:07:38;;;;;;;;;;;;;;;;;;4973985;28;19925;-83
2022/10/29 06:10:05;;;;;;;;;;;;;;;;;;4975820;28;19929;-82
2022/10/29 06:12:51;;;;;;;;;;;;;;;;;;4974138;28;19945;-83
2022/10/29 06:15:19;;;;;;;;;;;;;;;;;;4973384;28;19929;-83
2022/10/29 06:17:46;;;;;;;;;;;;;;;;;;4973071;28;19929;-84
2022/10/29 06:20:19;;;;;;;;;;;;;;;;;;4975140;28;19922;-83
2022/10/29 06:23:04;;;;;;;;;;;;;;;;;;4975325;28;19933;-83
2022/10/29 06:25:49;;;;;;;;;;;;;;;;;;4973615;28;19922;-82
2022/10/29 06:28:21;;;;;;;;;;;;;;;;;;4972900;28;19929;-83
2022/10/29 06:31:07;;;;;;;;;;;;;;;;;;4973914;28;19929;-83
2022/10/29 06:33:34;;;;;;;;;;;;;;;;;;5007948;28;19926;-83
2022/10/29 06:36:02;;;;;;;;;;;;;;;;;;4991339;28;19937;-83
2022/10/29 06:38:29;;;;;;;;;;;;;;;;;;4955556;28;19922;-85
2022/10/29 06:40:57;;;;;;;;;;;;;;;;;;4970893;28;19929;-83
2022/10/29 06:43:42;;;;;;;;;;;;;;;;;;4966667;28;20383;-83
2022/10/29 06:46:09;;;;;;;;;;;;;;;;;;4963676;28;19922;-83
2022/10/29 06:48:37;;;;;;;;;;;;;;;;;;4982495;28;19929;-83
2022/10/29 06:51:22;;;;;;;;;;;;;;;;;;4973506;28;19922;-83
2022/10/29 06:53:50;;;;;;;;;;;;;;;;;;4979175;28;19929;-83
2022/10/29 06:56:17;;;;;;;;;;;;;;;;;;4977663;28;20371;-84
2022/10/29 06:59:03;;;;;;;;;;;;;;;;;;4976255;28;19922;-83
2022/10/29 07:01:32;;;;;;;;;;;;;;;;;;4982190;28;20386;-83
2022/10/29 07:04:17;;;;;;;;;;;;;;;;;;4974788;28;19926;-84
2022/10/29 07:06:50;;;;;;;;;;;;;;;;;;4976073;28;19929;-83
2022/10/29 07:09:17;;;;;;;;;;;;;;;;;;4972848;28;20021;-84
2022/10/29 07:11:45;;;;;;;;;;;;;;;;;;4966567;28;19949;-84
2022/10/29 07:14:30;;;;;;;;;;;;;;;;;;4973286;28;19923;-82
2022/10/29 07:17:02;;;;;;;;;;;;;;;;;;4973795;28;19929;-84
2022/10/29 07:19:30;;;;;;;;;;;;;;;;;;4989285;28;19922;-84
2022/10/29 07:21:57;;;;;;;;;;;;;;;;;;4989518;28;19929;-83
2022/10/29 07:24:25;;;;;;;;;;;;;;;;;;4973083;28;19926;-83
2022/10/29 07:26:57;;;;;;;;;;;;;;;;;;4973215;28;19929;-83
2022/10/29 07:29:25;;;;;;;;;;;;;;;;;;4974630;28;20375;-84
2022/10/29 07:31:52;;;;;;;;;;;;;;;;;;4973170;28;19922;-85
2022/10/29 07:34:38;;;;;;;;;;;;;;;;;;4972880;28;20363;-84
2022/10/29 07:37:10;;;;;;;;;;;;;;;;;;4977930;28;20547;-84
2022/10/29 07:39:43;;;;;;;;;;;;;;;;;;4979571;28;20287;-83
2022/10/29 07:42:10;;;;;;;;;;;;;;;;;;4980678;28;19990;-83
2022/10/29 07:44:38;;;;;;;;;;;;;;;;;;4979365;28;19922;-83
2022/10/29 07:47:05;;;;;;;;;;;;;;;;;;4999706;28;19933;-83
2022/10/29 07:49:51;;;;;;;;;;;;;;;;;;4960373;28;20299;-83
2022/10/29 07:52:23;;;;;;;;;;;;;;;;;;4976445;28;20532;-83
2022/10/29 07:54:51;;;;;;;;;;;;;;;;;;4960261;29;20378;-83
2022/10/29 07:57:23;;;;;;;;;;;;;;;;;;4976030;28;20394;-84
2022/10/29 07:59:56;;;;;;;;;;;;;;;;;;4977907;28;19934;-84
2022/10/29 08:02:23;;;;;;;;;;;;;;;;;;5015013;28;20290;-84
2022/10/29 08:05:08;;;;;;;;;;;;;;;;;;4985885;28;19922;-84
2022/10/29 08:07:36;;;;;;;;;;;;;;;;;;4983814;28;19925;-88
2022/10/29 08:10:21;;;;;;;;;;;;;;;;;;4991077;28;19922;-82
2022/10/29 08:12:49;;;;;;;;;;;;;;;;;;4992304;28;19922;-83
2022/10/29 08:15:17;;;;;;;;;;;;;;;;;;4982925;28;19925;-82
2022/10/29 08:17:44;;;;;;;;;;;;;;;;;;4974872;28;19923;-83
2022/10/29 08:20:12;;;;;;;;;;;;;;;;;;4974453;28;20375;-84
2022/10/29 08:22:39;;;;;;;;;;;;;;;;;;4979975;28;19921;-84
2022/10/29 08:25:24;;;;;;;;;;;;;;;;;;4989003;28;19922;-84
2022/10/29 08:27:52;;;;;;;;;;;;;;;;;;4990399;28;19922;-83
2022/10/29 08:30:19;;;;;;;;;;;;;;;;;;4999304;28;19952;-81
2022/10/29 08:33:05;;;;;;;;;;;;;;;;;;4973780;28;19945;-81
2022/10/29 08:35:37;;;;;;;;;;;;;;;;;;4979279;28;19922;-81
2022/10/29 08:38:10;;;;;;;;;;;;;;;;;;4975347;28;20375;-81
2022/10/29 08:40:37;;;;;;;;;;;;;;;;;;4981371;28;19922;-81
2022/10/29 08:43:23;;;;;;;;;;;;;;;;;;4976975;28;19929;-83
2022/10/29 08:45:50;;;;;;;;;;;;;;;;;;4973018;28;19922;-82
2022/10/29 08:48:36;;;;;;;;;;;;;;;;;;4985431;28;19946;-82
2022/10/29 08:51:08;;;;;;;;;;;;;;;;;;4988440;28;19926;-83
2022/10/29 08:53:41;;;;;;;;;;;;;;;;;;4985461;28;19922;-82
2022/10/29 08:56:08;;;;;;;;;;;;;;;;;;4979008;28;19925;-82
2022/10/29 08:58:53;;;;;;;;;;;;;;;;;;4988309;28;19922;-83
2022/10/29 09:01:26;;;;;;;;;;;;;;;;;;4970335;28;20303;-81
2022/10/29 09:03:53;;;;;;;;;;;;;;;;;;4984217;28;19922;-83
2022/10/29 09:06:26;;;;;;;;;;;;;;;;;;4973433;28;19926;-81
2022/10/29 09:09:11;;;;;;;;;;;;;;;;;;4974080;28;20429;-82
2022/10/29 09:11:39;;;;;;;;;;;;;;;;;;4976178;28;20385;-85
2022/10/29 09:14:11;;;;;;;;;;;;;;;;;;4972880;28;20039;-82
2022/10/29 09:16:41;;;;;;;;;;;;;;;;;;4991408;28;19922;-80
2022/10/29 09:19:27;;;;;;;;;;;;;;;;;;4974466;28;19922;-83
2022/10/29 09:21:54;;;;;;;;;;;;;;;;;;4969369;28;19930;-82
2022/10/29 09:24:39;;;;;;;;;;;;;;;;;;4983316;28;19923;-81
2022/10/29 09:27:12;;;;;;;;;;;;;;;;;;4975920;28;19937;-83
2022/10/29 09:29:44;;;;;;;;;;;;;;;;;;4971691;28;19929;-82
2022/10/29 09:32:17;;;;;;;;;;;;;;;;;;4976367;28;19929;-82
2022/10/29 09:34:44;;;;;;;;;;;;;;;;;;4973862;28;19929;-81
2022/10/29 09:37:12;;;;;;;;;;;;;;;;;;4977802;28;19921;-82
2022/10/29 09:39:39;;;;;;;;;;;;;;;;;;4977313;28;20310;-83
2022/10/29 09:42:12;;;;;;;;;;;;;;;;;;4970927;28;19927;-82
2022/10/29 09:44:44;;;;;;;;;;;;;;;;;;4970765;28;19929;-82
2022/10/29 09:47:12;;;;;;;;;;;;;;;;;;4983882;28;19922;-83
2022/10/29 09:49:45;;;;;;;;;;;;;;;;;;4971209;28;19922;-82
2022/10/29 09:52:12;;;;;;;;;;;;;;;;;;4971327;28;19936;-83
2022/10/29 09:54:39;;;;;;;;;;;;;;;;;;4977898;28;19922;-83
2022/10/29 09:57:25;;;;;;;;;;;;;;;;;;4974440;28;19930;-82
2022/10/29 09:59:52;;;;;;;;;;;;;;;;;;4969772;28;20606;-84
2022/10/29 10:02:25;;;;;;;;;;;;;;;;;;4967418;28;19922;-83
2022/10/29 10:04:52;;;;;;;;;;;;;;;;;;4969744;28;20421;-81
2022/10/29 10:07:20;;;;;;;;;;;;;;;;;;4967852;28;20363;-83
2022/10/29 10:09:53;;;;;;;;;;;;;;;;;;4971417;28;19922;-83
2022/10/29 10:12:25;;;;;;;;;;;;;;;;;;4971819;28;19926;-81
2022/10/29 10:14:52;;;;;;;;;;;;;;;;;;4972185;28;19929;-83
2022/10/29 10:17:20;;;;;;;;;;;;;;;;;;4972380;28;20386;-84
2022/10/29 10:19:52;;;;;;;;;;;;;;;;;;4970999;28;20394;-83
2022/10/29 10:22:25;;;;;;;;;;;;;;;;;;4979974;28;20302;-83
2022/10/29 10:24:57;;;;;;;;;;;;;;;;;;4975716;28;20322;-82
2022/10/29 10:27:30;;;;;;;;;;;;;;;;;;4975434;28;20531;-82
2022/10/29 10:30:02;;;;;;;;;;;;;;;;;;4988024;28;19922;-82
2022/10/29 10:32:30;;;;;;;;;;;;;;;;;;4973493;28;19926;-83
2022/10/29 10:35:02;;;;;;;;;;;;;;;;;;4973585;28;19922;-82
2022/10/29 10:37:30;;;;;;;;;;;;;;;;;;4986692;28;19926;-81
2022/10/29 10:40:02;;;;;;;;;;;;;;;;;;4969082;28;19929;-83
2022/10/29 10:42:31;;;;;;;;;;;;;;;;;;4972043;28;19926;-81
2022/10/29 10:44:58;;;;;;;;;;;;;;;;;;4968123;28;19933;-83
2022/10/29 10:47:26;;;;;;;;;;;;;;;;;;4968857;28;19922;-83
2022/10/29 10:50:12;;;;;;;;;;;;;;;;;;4968762;28;20299;-83
2022/10/29 10:52:39;;;;;;;;;;;;;;;;;;4975922;28;20303;-82
2022/10/29 10:55:06;;;;;;;;;;;;;;;;;;4987035;28;19933;-82
2022/10/29 10:57:39;;;;;;;;;;;;;;;;;;4968387;28;20294;-82
2022/10/29 11:00:11;;;;;;;;;;;;;;;;;;4968478;28;20319;-82
2022/10/29 11:02:39;;;;;;;;;;;;;;;;;;4986340;28;19935;-83
2022/10/29 11:05:11;;;;;;;;;;;;;;;;;;4971078;28;19930;-84
2022/10/29 11:07:45;;;;;;;;;;;;;;;;;;4970622;28;20390;-83
2022/10/29 11:10:13;;;;;;;;;;;;;;;;;;4989009;28;20334;-81
2022/10/29 11:12:58;;;;;;;;;;;;;;;;;;4966798;28;19922;-82
2022/10/29 11:15:31;;;;;;;;;;;;;;;;;;4971700;28;19925;-81
2022/10/29 11:17:58;;;;;;;;;;;;;;;;;;4966186;28;19926;-83
2022/10/29 11:20:31;;;;;;;;;;;;;;;;;;4968791;28;19933;-82
2022/10/29 11:23:03;;;;;;;;;;;;;;;;;;4964776;28;20343;-81
2022/10/29 11:25:35;;;;;;;;;;;;;;;;;;4962226;28;20310;-84
2022/10/29 11:28:21;;;;;;;;;;;;;;;;;;4971066;28;19926;-82
2022/10/29 11:30:48;;;;;;;;;;;;;;;;;;4971706;28;20635;-82
2022/10/29 11:33:16;;;;;;;;;;;;;;;;;;4986322;28;20430;-84
2022/10/29 11:35:43;;;;;;;;;;;;;;;;;;4992002;28;19929;-81
2022/10/29 11:38:11;;;;;;;;;;;;;;;;;;5006682;28;19926;-82
2022/10/29 11:40:38;;;;;;;;;;;;;;;;;;4991955;28;19936;-82
2022/10/29 11:43:06;;;;;;;;;;;;;;;;;;4998342;28;19926;-81
2022/10/29 11:45:51;;;;;;;;;;;;;;;;;;4971023;28;19926;-81
2022/10/29 11:48:23;;;;;;;;;;;;;;;;;;4973195;28;19922;-81
2022/10/29 11:51:09;;;;;;;;;;;;;;;;;;4996959;28;19922;-81
2022/10/29 11:53:37;;;;;;;;;;;;;;;;;;4965223;28;19923;-81
2022/10/29 11:56:09;;;;;;;;;;;;;;;;;;4968689;28;19929;-82
2022/10/29 11:58:37;;;;;;;;;;;;;;;;;;4973895;28;20578;-83
2022/10/29 12:01:04;;;;;;;;;;;;;;;;;;4988476;28;19945;-82
2022/10/29 12:03:49;;;;;;;;;;;;;;;;;;4955110;29;19922;-83
2022/10/29 12:06:17;;;;;;;;;;;;;;;;;;4972846;28;19921;-81
2022/10/29 12:08:44;;;;;;;;;;;;;;;;;;4989364;28;19926;-85
2022/10/29 12:11:12;;;;;;;;;;;;;;;;;;4985221;28;19922;-83
2022/10/29 12:13:39;;;;;;;;;;;;;;;;;;4972033;28;19955;-83
2022/10/29 12:16:25;;;;;;;;;;;;;;;;;;4974357;28;19922;-82
2022/10/29 12:18:52;;;;;;;;;;;;;;;;;;4974050;28;19929;-81
2022/10/29 12:21:25;;;;;;;;;;;;;;;;;;4969386;28;20425;-86
2022/10/29 12:23:52;;;;;;;;;;;;;;;;;;4986905;28;19925;-82
2022/10/29 12:26:20;;;;;;;;;;;;;;;;;;4974755;28;19925;-84
2022/10/29 12:28:52;;;;;;;;;;;;;;;;;;4973973;28;19926;-83
2022/10/29 12:31:24;;;;;;;;;;;;;;;;;;4972898;28;20719;-84
2022/10/29 12:33:52;;;;;;;;;;;;;;;;;;4971306;28;20375;-82
2022/10/29 12:36:19;;;;;;;;;;;;;;;;;;4972741;28;20291;-84
2022/10/29 12:38:47;;;;;;;;;;;;;;;;;;4988173;28;19945;-86
2022/10/29 12:41:19;;;;;;;;;;;;;;;;;;4967502;28;19922;-83
2022/10/29 12:43:47;;;;;;;;;;;;;;;;;;4981881;28;20387;-82
2022/10/29 12:46:15;;;;;;;;;;;;;;;;;;4975824;28;19933;-83
2022/10/29 12:48:47;;;;;;;;;;;;;;;;;;4974351;28;19926;-83
2022/10/29 12:51:15;;;;;;;;;;;;;;;;;;4974802;28;20302;-83
2022/10/29 12:54:00;;;;;;;;;;;;;;;;;;4970573;28;19922;-81
2022/10/29 12:56:45;;;;;;;;;;;;;;;;;;4974012;28;19921;-82
2022/10/29 12:59:13;;;;;;;;;;;;;;;;;;4975951;28;19922;-83
2022/10/29 13:01:40;;;;;;;;;;;;;;;;;;4967728;28;20298;-81
2022/10/29 13:04:08;;;;;;;;;;;;;;;;;;4971186;28;19926;-83
2022/10/29 13:06:40;;;;;;;;;;;;;;;;;;4975454;28;20295;-82
2022/10/29 13:09:13;;;;;;;;;;;;;;;;;;4975638;28;19930;-82
2022/10/29 13:11:40;;;;;;;;;;;;;;;;;;4969657;28;20272;-83
2022/10/29 13:14:08;;;;;;;;;;;;;;;;;;4970662;28;19926;-82
2022/10/29 13:16:35;;;;;;;;;;;;;;;;;;4984998;28;19929;-85
2022/10/29 13:19:21;;;;;;;;;;;;;;;;;;4968820;28;19929;-83
2022/10/29 13:21:48;;;;;;;;;;;;;;;;;;4963051;28;19930;-83
2022/10/29 13:24:16;;;;;;;;;;;;;;;;;;4964645;28;19930;-84
2022/10/29 13:26:43;;;;;;;;;;;;;;;;;;4950155;28;19930;-88
2022/10/29 13:29:11;;;;;;;;;;;;;;;;;;4969199;28;19930;-85
2022/10/29 13:31:38;;;;;;;;;;;;;;;;;;4963672;28;19930;-86
2022/10/29 13:34:06;;;;;;;;;;;;;;;;;;4979901;28;20602;-85
2022/10/29 13:36:51;;;;;;;;;;;;;;;;;;4971856;28;20534;-88
2022/10/29 13:39:19;;;;;;;;;;;;;;;;;;4965418;28;19930;-83
2022/10/29 13:41:47;;;;;;;;;;;;;;;;;;4966332;28;20649;-84
2022/10/29 13:44:32;;;;;;;;;;;;;;;;;;4971825;28;20368;-83
2022/10/29 13:47:02;;;;;;;;;;;;;;;;;;4969304;28;20385;-85
2022/10/29 13:49:39;;;;;;;;;;;;;;;;;;4966110;28;19930;-87
2022/10/29 13:52:06;;;;;;;;;;;;;;;;;;4952556;28;19925;-87
2022/10/29 13:54:34;;;;;;;;;;;;;;;;;;4973548;28;19930;-87
2022/10/29 13:57:19;;;;;;;;;;;;;;;;;;4956155;28;19930;-87
2022/10/29 14:00:04;;;;;;;;;;;;;;;;;;4956065;28;19930;-83
2022/10/29 14:02:38;;;;;;;;;;;;;;;;;;4958762;28;21505;-85
2022/10/29 14:07:56;;;;;;;;;;;;;;;;;;4965598;28;19936;-90
2022/10/29 14:10:24;;;;;;;;;;;;;;;;;;4974310;28;20610;-89
2022/10/29 14:13:09;;;;;;;;;;;;;;;;;;4992348;28;19929;-90
2022/10/29 14:15:38;;;;;;;;;;;;;;;;;;4979433;28;20279;-89
2022/10/29 14:18:06;;;;;;;;;;;;;;;;;;5032256;22;20317;-86
2022/10/29 14:20:38;;;;;;;;;;;;;;;;;;5045425;28;19935;-86
2022/10/29 14:23:06;;;;;;;;;;;;;;;;;;5028590;28;20400;-88
2022/10/29 14:25:34;;;;;;;;;;;;;;;;;;5034697;28;19929;-87
2022/10/29 14:28:02;;;;;;;;;;;;;;;;;;5031134;28;19946;-86
2022/10/29 14:30:29;;;;;;;;;;;;;;;;;;5025196;28;19929;-87
2022/10/29 14:33:02;;;;;;;;;;;;;;;;;;5018786;28;20539;-87
2022/10/29 14:35:47;;;;;;;;;;;;;;;;;;5029674;28;19944;-87
2022/10/29 14:38:22;;;;;;;;;;;;;;;;;;5042014;28;19929;-87
2022/10/29 14:40:49;;;;;;;;;;;;;;;;;;5020536;28;19928;-87
2022/10/29 14:43:22;;;;;;;;;;;;;;;;;;5022499;28;19931;-87
2022/10/29 14:45:54;;;;;;;;;;;;;;;;;;5029842;28;19936;-88
2022/10/29 14:48:27;;;;;;;;;;;;;;;;;;5025385;28;20278;-87
2022/10/29 14:50:56;;;;;;;;;;;;;;;;;;5022899;28;19929;-86
2022/10/29 14:53:29;;;;;;;;;;;;;;;;;;5025167;28;19929;-87
2022/10/29 14:56:14;;;;;;;;;;;;;;;;;;5019273;28;19929;-87
2022/10/29 14:58:42;;;;;;;;;;;;;;;;;;5021064;28;19931;-86
2022/10/29 15:01:27;;;;;;;;;;;;;;;;;;5022551;28;19935;-87
2022/10/29 15:03:54;;;;;;;;;;;;;;;;;;5028320;28;19935;-87
2022/10/29 15:06:23;;;;;;;;;;;;;;;;;;5032968;28;19928;-88
2022/10/29 15:08:50;;;;;;;;;;;;;;;;;;5031754;28;19935;-87
2022/10/29 15:11:23;;;;;;;;;;;;;;;;;;5033947;28;19940;-86
2022/10/29 15:13:50;;;;;;;;;;;;;;;;;;5035978;28;19951;-86
2022/10/29 15:16:18;;;;;;;;;;;;;;;;;;5055151;28;20308;-86
2022/10/29 15:18:45;;;;;;;;;;;;;;;;;;5012922;28;19928;-86
2022/10/29 15:21:18;;;;;;;;;;;;;;;;;;5021649;28;19928;-87
2022/10/29 15:24:03;;;;;;;;;;;;;;;;;;5019294;28;19929;-86
2022/10/29 15:26:49;;;;;;;;;;;;;;;;;;5014058;28;19936;-86
2022/10/29 15:29:16;;;;;;;;;;;;;;;;;;5026175;28;19930;-87
2022/10/29 15:31:44;;;;;;;;;;;;;;;;;;5034216;28;19975;-88
2022/10/29 15:34:11;;;;;;;;;;;;;;;;;;5019353;28;19929;-86
2022/10/29 15:36:58;;;;;;;;;;;;;;;;;;5029015;28;20374;-87
2022/10/29 15:39:44;;;;;;;;;;;;;;;;;;5028348;28;20562;-88
2022/10/29 15:42:11;;;;;;;;;;;;;;;;;;5023886;28;20003;-87
2022/10/29 15:44:39;;;;;;;;;;;;;;;;;;5027997;28;19928;-88
2022/10/29 15:47:07;;;;;;;;;;;;;;;;;;5037060;28;20301;-87
2022/10/29 15:49:34;;;;;;;;;;;;;;;;;;5020994;28;19921;-85
2022/10/29 15:52:02;;;;;;;;;;;;;;;;;;5027229;28;20279;-86
2022/10/29 15:54:29;;;;;;;;;;;;;;;;;;5036589;28;19928;-87
2022/10/29 15:56:57;;;;;;;;;;;;;;;;;;5026666;28;19928;-87
2022/10/29 15:59:24;;;;;;;;;;;;;;;;;;5029782;28;19952;-88
2022/10/29 16:01:52;;;;;;;;;;;;;;;;;;5030405;28;19929;-87
2022/10/29 16:04:24;;;;;;;;;;;;;;;;;;5040394;28;19939;-88
2022/10/29 16:06:52;;;;;;;;;;;;;;;;;;5040405;28;20335;-88
2022/10/29 16:09:19;;;;;;;;;;;;;;;;;;5024125;28;20981;-87
2022/10/29 16:11:49;;;;;;;;;;;;;;;;;;5021304;28;20436;-88
2022/10/29 16:14:16;;;;;;;;;;;;;;;;;;5021989;28;20023;-88
2022/10/29 16:16:44;;;;;;;;;;;;;;;;;;5001415;28;20558;-87
2022/10/29 16:19:29;;;;;;;;;;;;;;;;;;5022589;28;19929;-88
2022/10/29 16:22:15;;;;;;;;;;;;;;;;;;5035523;28;19996;-88
2022/10/29 16:24:47;;;;;;;;;;;;;;;;;;5052380;28;20381;-87
2022/10/29 16:27:15;;;;;;;;;;;;;;;;;;5021271;28;19928;-88
2022/10/29 16:29:42;;;;;;;;;;;;;;;;;;5021383;28;21010;-88
2022/10/29 16:32:10;;;;;;;;;;;;;;;;;;5033308;28;20293;-88
2022/10/29 16:34:37;;;;;;;;;;;;;;;;;;5024407;28;19929;-87
2022/10/29 16:37:05;;;;;;;;;;;;;;;;;;5021243;28;19928;-87
2022/10/29 16:39:33;;;;;;;;;;;;;;;;;;5028745;28;19944;-88
2022/10/29 16:42:00;;;;;;;;;;;;;;;;;;5031239;28;20836;-88
2022/10/29 16:44:33;;;;;;;;;;;;;;;;;;5030400;28;19928;-88
2022/10/29 16:47:00;;;;;;;;;;;;;;;;;;5020656;28;19952;-88
2022/10/29 16:49:28;;;;;;;;;;;;;;;;;;5021558;28;19964;-87
2022/10/29 16:51:55;;;;;;;;;;;;;;;;;;5027032;28;19929;-88
2022/10/29 16:54:23;;;;;;;;;;;;;;;;;;5042706;28;19920;-88
2022/10/29 16:56:53;;;;;;;;;;;;;;;;;;5044494;28;19936;-87
2022/10/29 16:59:21;;;;;;;;;;;;;;;;;;5036858;28;19928;-89
2022/10/29 17:01:48;;;;;;;;;;;;;;;;;;5033525;28;20884;-88
2022/10/29 17:04:34;;;;;;;;;;;;;;;;;;5027566;28;20311;-87
2022/10/29 17:07:01;;;;;;;;;;;;;;;;;;5021282;28;20332;-88
2022/10/29 17:09:48;;;;;;;;;;;;;;;;;;5021856;28;19928;-88
2022/10/29 17:12:15;;;;;;;;;;;;;;;;;;5020863;28;19935;-88
2022/10/29 17:14:48;;;;;;;;;;;;;;;;;;5032050;28;19928;-87
2022/10/29 17:17:15;;;;;;;;;;;;;;;;;;5001617;28;19931;-87
2022/10/29 17:19:43;;;;;;;;;;;;;;;;;;5027509;28;20332;-88
2022/10/29 17:22:14;;;;;;;;;;;;;;;;;;5028413;28;19929;-88