Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:25;;;;;;;14.43;5.18;;;5.50;99.90;;;;;;5133528;27;20046;-66
2023/05/27 00:04:51;;;;;;;12.73;3.97;;;5.50;99.90;;;;;;5133985;27;20046;-66
2023/05/27 00:07:17;;;;;;;11.85;4.15;;;5.30;99.90;;;;;;5135878;27;20057;-65
2023/05/27 00:09:43;;;;;;;14.63;4.32;;;6.20;99.90;;;;;;5133466;27;20043;-66
2023/05/27 00:12:08;;;;;;;12.75;4.00;;;5.30;99.90;;;;;;5134645;27;20054;-65
2023/05/27 00:14:34;;;;;;;13.35;4.38;;;5.10;99.90;;;;;;5133185;27;20486;-66
2023/05/27 00:17:01;;;;;;;11.77;4.28;;;5.20;99.90;;;;;;5117695;27;20503;-66
2023/05/27 00:19:29;;;;;;;12.65;4.07;;;5.10;99.90;;;;;;5133866;27;20302;-65
2023/05/27 00:21:55;;;;;;;16.75;4.53;;;5.00;99.90;;;;;;5134385;27;20065;-66
2023/05/27 00:24:21;;;;;;;14.85;4.38;;;4.90;99.90;;;;;;5133983;27;20046;-67
2023/05/27 00:26:47;;;;;;;13.70;4.82;;;5.00;99.90;;;;;;5134289;27;21330;-65
2023/05/27 00:29:16;;;;;;;17.83;4.90;;;5.00;99.90;;;;;;5135607;27;20058;-66
2023/05/27 00:31:42;;;;;;;15.02;4.30;;;5.00;99.90;;;;;;5136226;27;20039;-62
2023/05/27 00:34:08;;;;;;;14.63;4.75;;;4.90;99.90;;;;;;5133716;27;20050;-66
2023/05/27 00:36:33;;;;;;;13.85;4.57;;;5.00;99.90;;;;;;5134428;27;20046;-66
2023/05/27 00:39:00;;;;;;;12.25;5.18;;;5.10;99.90;;;;;;5115509;27;20060;-66
2023/05/27 00:41:26;;;;;;;14.63;4.47;;;5.10;99.90;;;;;;5134982;27;20099;-66
2023/05/27 00:43:52;;;;;;;13.82;4.32;;;4.90;99.90;;;;;;5133603;27;20038;-66
2023/05/27 00:46:19;;;;;;;16.90;4.78;;;4.90;99.90;;;;;;5134884;27;20042;-66
2023/05/27 00:48:47;;;;;;;15.85;4.43;;;4.90;99.90;;;;;;5133139;27;20396;-66
2023/05/27 00:51:13;;;;;;;14.70;5.05;;;4.90;99.90;;;;;;5134125;27;20069;-66
2023/05/27 00:53:43;;;;;;;12.85;4.78;;;4.80;99.90;;;;;;5134386;27;20236;-66
2023/05/27 00:56:15;;;;;;;14.95;5.43;;;4.80;99.90;;;;;;5133422;27;20380;-66
2023/05/27 00:58:42;;;;;;;12.02;4.95;;;4.80;99.90;;;;;;5116003;27;20046;-66
2023/05/27 01:01:08;;;;;;;16.67;5.18;;;;;;;;;;5118048;27;20038;-66
2023/05/27 01:03:35;;;;;;;14.82;5.10;;;4.70;99.90;;;;;;5133400;27;20045;-66
2023/05/27 01:06:50;;;;;;;12.15;4.97;;;4.60;99.90;;;;;;5133480;27;20498;-66
2023/05/27 01:09:33;;;;;;;13.05;4.90;;;4.70;99.90;;;;;;5127208;27;20507;-65
2023/05/27 01:12:35;;;;;;;14.48;4.65;;;4.60;99.90;;;;;;5111827;27;20038;-66
2023/05/27 01:15:04;;;;;;;11.30;3.97;;;4.80;99.90;;;;;;5127497;27;20070;-65
2023/05/27 01:17:31;;;;;;;14.60;4.90;;;4.70;99.90;;;;;;5113376;27;20117;-65
2023/05/27 01:19:59;;;;;;;12.07;3.83;;;4.70;99.90;;;;;;5133966;27;20037;-66
2023/05/27 01:22:31;;;;;;;13.07;4.55;;;4.60;99.90;;;;;;5132562;27;20059;-65
2023/05/27 01:24:57;;;;;;;12.02;4.40;;;4.60;99.90;;;;;;5133135;27;20099;-65
2023/05/27 01:27:27;;;;;;;14.23;4.55;;;;;;;;;;5113884;27;20495;-66
2023/05/27 01:29:53;;;;;;;14.80;4.38;;;4.60;99.90;;;;;;5134671;27;20045;-65
2023/05/27 01:32:36;;;;;;;13.75;4.68;;;4.50;99.90;;;;;;5135053;27;20039;-64
2023/05/27 01:35:17;;;;;;;11.43;4.53;;;4.50;99.90;;;;;;5133403;27;20191;-68
2023/05/27 01:37:45;;;;;;;10.82;4.78;;;4.50;99.90;;;;;;5116084;27;20031;-65
2023/05/27 01:40:14;;;;;;;14.07;4.88;;;4.50;99.90;;;;;;5134413;27;20424;-66
2023/05/27 01:42:43;;;;;;;14.98;4.28;;;4.60;99.90;;;;;;5134212;27;20039;-66
2023/05/27 01:45:09;;;;;;;15.27;4.78;;;4.40;99.90;;;;;;5133625;27;20046;-66
2023/05/27 01:47:35;;;;;;;13.57;4.65;;;4.30;99.90;;;;;;5133451;27;20099;-66
2023/05/27 01:50:02;;;;;;;14.02;4.47;;;4.40;99.90;;;;;;5114434;27;20580;-66
2023/05/27 01:52:28;;;;;;;12.20;4.38;;;4.30;99.90;;;;;;5134500;27;20084;-66
2023/05/27 01:54:53;;;;;;;12.40;4.53;;;4.30;99.90;;;;;;5133053;27;20117;-65
2023/05/27 01:57:20;;;;;;;16.95;4.90;;;4.30;99.90;;;;;;5132052;27;20436;-66
2023/05/27 01:59:46;;;;;;;16.63;4.85;;;;;;;;;;5132083;27;20126;-66
2023/05/27 02:02:12;;;;;;;14.80;4.20;;;;;;;;;;5134364;27;20054;-66
2023/05/27 02:04:38;;;;;;;16.50;5.15;;;4.20;99.90;;;;;;5132572;27;20387;-66
2023/05/27 02:07:04;;;;;;;16.45;4.53;;;4.30;99.90;;;;;;5132030;27;20046;-66
2023/05/27 02:09:30;;;;;;;17.85;5.00;;;4.20;99.90;;;;;;5132688;27;20084;-65
2023/05/27 02:11:55;;;;;;;12.15;4.57;;;4.20;99.90;;;;;;5131842;27;20133;-65
2023/05/27 02:14:21;;;;;;;15.75;4.32;;;4.40;99.90;;;;;;5113484;27;20049;-65
2023/05/27 02:16:49;;;;;;;16.42;5.60;;;;;;;;;;5114152;27;20042;-65
2023/05/27 02:19:15;;;;;;;11.88;4.07;;;;;;;;;;5131914;27;20079;-65
2023/05/27 02:21:41;;;;;;;13.45;4.13;;;;;;;;;;5132517;27;20061;-65
2023/05/27 02:24:07;;;;;;;11.65;4.47;;;4.40;99.90;;;;;;5131486;27;20471;-65
2023/05/27 02:26:34;;;;;;;11.73;4.13;;;4.40;99.90;;;;;;5131679;27;20042;-65
2023/05/27 02:29:00;;;;;;;14.05;5.10;;;;;;;;;;5131447;27;20034;-65
2023/05/27 02:31:26;;;;;;;14.13;4.53;;;4.40;99.90;;;;;;5134767;27;20045;-65
2023/05/27 02:33:51;;;;;;;13.52;4.65;;;4.40;99.90;;;;;;5113290;27;20039;-65
2023/05/27 02:36:18;;;;;;;15.02;4.50;;;4.60;99.90;;;;;;5113683;27;20030;-64
2023/05/27 02:38:44;;;;;;;9.90;3.90;;;4.70;99.90;;;;;;5130748;27;20735;-65
2023/05/27 02:41:10;;;;;;;14.05;4.68;;;;;;;;;;5132796;27;20099;-64
2023/05/27 02:43:36;;;;;;;11.98;4.47;;;4.70;99.90;;;;;;5131068;27;20038;-64
2023/05/27 02:46:02;;;;;;;18.17;4.97;;;4.80;99.90;;;;;;5096859;27;20735;-64
2023/05/27 02:48:27;;;;;;;17.55;5.30;;;4.60;99.90;;;;;;5115383;27;20039;-64
2023/05/27 02:50:53;;;;;;;15.48;4.95;;;4.70;99.90;;;;;;5114810;27;20043;-64
2023/05/27 02:53:19;;;;;;;25.40;6.53;;;;;;;;;;5112834;27;20055;-64
2023/05/27 02:55:45;;;;;;;10.73;4.72;;;4.80;99.90;;;;;;5131625;27;20058;-65
2023/05/27 02:58:11;;;;;;;15.18;4.82;;;4.80;99.90;;;;;;5133502;27;20039;-65
2023/05/27 03:00:37;;;;;;;10.27;4.63;;;;;;;;;;5133815;27;20043;-65
2023/05/27 03:03:07;;;;;;;11.38;5.07;;;4.90;99.90;;;;;;5132844;27;20097;-64
2023/05/27 03:05:33;;;;;;;14.05;4.20;;;;;;;;;;5132378;27;20047;-65
2023/05/27 03:07:59;;;;;;;16.20;4.78;;;4.80;99.90;;;;;;5132221;27;20139;-64
2023/05/27 03:10:25;;;;;;;16.15;4.07;;;4.80;99.90;;;;;;5115481;27;20038;-65
2023/05/27 03:12:50;;;;;;;13.70;4.75;;;4.80;99.90;;;;;;5132465;27;20043;-64
2023/05/27 03:15:16;;;;;;;17.80;5.05;;;5.00;99.90;;;;;;5131165;27;20111;-64
2023/05/27 03:17:42;;;;;;;16.77;4.25;;;;;;;;;;5131864;27;20457;-64
2023/05/27 03:20:08;;;;;;;14.30;4.38;;;5.10;99.90;;;;;;5133862;27;20050;-64
2023/05/27 03:22:36;;;;;;;14.65;5.00;;;5.30;99.90;;;;;;5132258;27;20559;-64
2023/05/27 03:25:02;;;;;;;11.95;4.55;;;7.00;99.90;;;;;;5131650;27;20419;-64
2023/05/27 03:27:28;;;;;;;12.00;4.43;;;5.30;99.90;;;;;;5130885;27;20064;-63
2023/05/27 03:29:54;;;;;;;17.35;5.05;;;5.30;99.90;;;;;;5094794;27;20589;-63
2023/05/27 03:32:19;;;;;;;14.40;5.00;;;6.10;99.90;;;;;;5134521;27;20038;-63
2023/05/27 03:34:45;;;;;;;11.70;4.80;;;7.40;99.90;;;;;;5131617;27;20070;-63
2023/05/27 03:37:13;;;;;;;13.88;5.30;;;6.70;99.90;;;;;;5131844;27;20065;-63
2023/05/27 03:39:39;;;;;;;18.48;5.72;;;5.50;99.90;;;;;;5133440;27;20114;-62
2023/05/27 03:42:06;;;;;;;21.30;5.68;;;6.00;99.90;;;;;;5130345;27;20535;-62
2023/05/27 03:44:32;;;;;;;11.27;4.75;;;5.60;99.90;;;;;;5111346;27;20066;-62
2023/05/27 03:46:58;;;;;;;14.27;4.88;;;5.90;99.90;;;;;;5130605;27;20855;-61
2023/05/27 03:49:24;;;;;;;14.10;4.90;;;6.20;99.90;;;;;;5132088;27;20567;-61
2023/05/27 03:51:49;;;;;;;15.32;5.00;;;5.70;99.90;;;;;;5135103;27;20103;-61
2023/05/27 03:54:15;;;;;;;14.98;4.75;;;5.70;99.90;;;;;;5135166;27;20476;-61
2023/05/27 03:56:41;;;;;;;14.48;5.07;;;5.80;99.90;;;;;;5134869;27;20030;-62
2023/05/27 03:59:07;;;;;;;15.50;5.07;;;5.70;99.90;;;;;;5135967;27;20091;-62
2023/05/27 04:01:33;;;;;;;13.38;5.43;;;7.50;99.90;;;;;;5135620;27;20103;-62
2023/05/27 04:03:59;;;;;;;20.83;5.20;;;5.90;99.90;;;;;;5135050;27;20147;-62
2023/05/27 04:06:25;;;;;;;16.02;5.35;;;5.90;99.90;;;;;;5133916;27;20125;-63
2023/05/27 04:08:51;;;;;;;14.05;6.00;;;5.80;99.90;;;;;;5134669;27;20078;-62
2023/05/27 04:11:17;;;;;;;11.82;4.63;;;6.00;99.90;;;;;;5132635;27;20134;-63
2023/05/27 04:13:42;;;;;;;19.30;5.35;;;6.00;99.90;;;;;;5133537;27;20038;-62
2023/05/27 04:16:10;;;;;;;23.60;6.75;;;7.20;99.90;;;;;;5132467;27;21107;-62
2023/05/27 04:18:36;;;;;;;17.92;5.50;;;6.30;99.90;;;;;;5115473;27;20045;-62
2023/05/27 04:21:01;;;;;;;17.65;5.72;;;6.80;99.90;;;;;;5133506;27;20414;-62
2023/05/27 04:23:27;;;;;;;13.05;5.53;;;6.50;99.90;;;;;;5134224;27;20506;-62
2023/05/27 04:25:53;;;;;;;16.75;5.53;;;7.70;99.90;;;;;;5133797;27;20693;-63
2023/05/27 04:28:20;;;;;;;16.67;5.25;;;6.60;99.90;;;;;;5134220;27;20196;-62
2023/05/27 04:30:47;;;;;;;17.65;5.60;;;8.10;99.90;;;;;;5133760;27;20129;-63
2023/05/27 04:33:15;;;;;;;18.08;5.32;;;8.20;99.90;;;;;;5135425;27;20030;-62
2023/05/27 04:35:43;;;;;;;14.70;4.97;;;8.90;99.90;;;;;;5133168;27;20732;-64
2023/05/27 04:38:16;;;;;;;13.07;5.05;;;8.00;99.90;;;;;;5135643;27;20039;-62
2023/05/27 04:40:44;;;;;;;12.00;5.15;;;6.90;99.90;;;;;;5135035;27;20109;-62
2023/05/27 04:43:14;;;;;;;14.65;4.70;;;7.70;99.90;;;;;;5133980;27;20634;-63
2023/05/27 04:45:40;;;;;;;17.15;5.15;;;8.30;99.90;;;;;;5134892;27;20507;-63
2023/05/27 04:48:06;;;;;;;14.95;5.07;;;6.90;99.90;;;;;;5133242;27;20043;-62
2023/05/27 04:50:31;;;;;;;16.42;5.13;;;7.20;99.90;;;;;;5134423;27;20039;-63
2023/05/27 04:52:58;;;;;;;12.27;5.13;;;9.00;99.90;;;;;;5132990;27;20049;-62
2023/05/27 04:55:23;;;;;;;13.38;5.32;;;7.80;99.90;;;;;;5134288;27;20039;-62
2023/05/27 04:57:49;;;;;;;16.90;5.22;;;7.20;99.90;;;;;;5135575;27;20091;-63
2023/05/27 05:00:18;;;;;;;13.43;4.63;;;7.30;99.90;;;;;;5132486;27;20557;-62
2023/05/27 05:02:47;;;;;;;14.43;4.75;;;7.30;99.90;;;;;;5135165;27;20121;-62
2023/05/27 05:05:13;;;;;;;16.48;5.20;;;7.40;99.90;;;;;;5133999;27;20495;-63
2023/05/27 05:07:41;;;;;;;19.63;5.88;;;7.60;99.90;;;;;;5135131;27;20049;-61
2023/05/27 05:10:08;;;;;;;17.58;5.20;;;7.50;99.90;;;;;;5131881;27;20680;-62
2023/05/27 05:12:35;;;;;;;21.13;5.65;;;7.70;99.90;;;;;;5133131;27;20129;-62
2023/05/27 05:15:01;;;;;;;19.05;5.72;;;7.80;99.90;;;;;;5132957;27;20083;-62
2023/05/27 05:17:26;;;;;;;17.95;5.13;;;7.70;99.90;;;;;;5133457;27;20055;-62
2023/05/27 05:19:52;;;;;;;21.42;5.63;;;8.10;99.90;;;;;;5133358;27;20062;-62
2023/05/27 05:22:19;;;;;;;22.98;5.55;;;7.90;99.90;;;;;;5131508;27;20133;-62
2023/05/27 05:24:46;;;;;;;15.10;5.30;;;8.00;99.90;;;;;;5131883;27;20407;-62
2023/05/27 05:27:12;;;;;;;23.70;5.65;;;8.50;99.90;;;;;;5132671;27;20039;-62
2023/05/27 05:29:38;;;;;;;27.17;6.38;;;8.20;99.90;;;;;;5132684;27;20110;-62
2023/05/27 05:32:04;;;;;;;23.45;6.05;;;8.30;99.90;;;;;;5132440;27;20027;-62
2023/05/27 05:34:30;;;;;;;24.83;5.72;;;8.20;99.90;;;;;;5113745;27;20049;-63
2023/05/27 05:36:56;;;;;;;20.42;6.07;;;8.40;99.90;;;;;;5133065;27;20031;-62
2023/05/27 05:39:22;;;;;;;15.07;5.18;;;8.40;99.90;;;;;;5132604;27;20062;-63
2023/05/27 05:41:48;;;;;;;20.17;4.85;;;8.60;99.90;;;;;;5132448;27;20121;-63
2023/05/27 05:44:15;;;;;;;16.67;4.93;;;8.90;99.90;;;;;;5132161;27;20049;-63
2023/05/27 05:46:41;;;;;;;19.85;5.05;;;9.00;99.90;;;;;;5133540;27;20588;-63
2023/05/27 05:49:07;;;;;;;21.73;5.75;;;9.40;99.90;;;;;;5130583;27;20043;-64
2023/05/27 05:51:33;;;;;;;24.55;5.57;;;9.60;99.90;;;;;;5132297;27;20079;-64
2023/05/27 05:53:59;;;;;;;17.20;5.43;;;9.90;99.90;;;;;;5133120;27;20034;-63
2023/05/27 05:56:28;;;;;;;19.23;4.93;;;10.00;99.90;;;;;;5115391;27;20038;-64
2023/05/27 05:58:54;;;;;;;20.88;5.38;;;10.30;99.90;;;;;;5115690;27;20042;-64
2023/05/27 06:01:19;;;;;;;21.63;4.90;;;10.10;99.90;;;;;;5133085;27;20325;-64
2023/05/27 06:03:45;;;;;;;25.77;5.35;;;10.60;99.90;;;;;;5133693;27;20093;-64
2023/05/27 06:06:11;;;;;;;20.58;4.75;;;10.50;99.90;;;;;;5132746;27;20066;-64
2023/05/27 06:08:37;;;;;;;16.75;4.43;;;10.80;99.90;;;;;;5133213;27;20439;-64
2023/05/27 06:11:03;;;;;;;18.33;5.32;;;10.70;99.90;;;;;;5131682;27;20042;-64
2023/05/27 06:13:29;;;;;;;19.42;4.80;;;11.00;99.90;;;;;;5132056;27;20819;-65
2023/05/27 06:15:58;;;;;;;20.25;4.57;;;11.10;99.90;;;;;;5132472;27;20058;-64
2023/05/27 06:18:23;;;;;;;17.75;4.18;;;11.50;99.90;;;;;;5132636;27;20045;-65
2023/05/27 06:20:49;;;;;;;16.95;4.03;;;11.80;99.90;;;;;;5130584;27;20034;-66
2023/05/27 06:23:15;;;;;;;15.88;4.13;;;12.20;99.90;;;;;;5130361;27;20047;-65
2023/05/27 06:25:41;;;;;;;17.00;3.97;;;12.80;99.90;;;;;;5131091;27;20060;-67
2023/05/27 06:28:06;;;;;;;25.88;4.78;;;13.10;99.90;;;;;;5133235;27;20045;-62
2023/05/27 06:30:32;;;;;;;16.65;3.78;;;13.20;99.90;;;;;;5129702;27;20163;-62
2023/05/27 06:32:58;;;;;;;21.77;5.70;;;13.00;99.90;;;;;;5133173;27;20043;-63
2023/05/27 06:35:24;;;;;;;19.55;4.63;;;12.90;99.90;;;;;;5104148;27;20138;-63
2023/05/27 06:37:50;;;;;;;17.40;4.20;;;13.10;99.90;;;;;;5131194;27;20415;-65
2023/05/27 06:40:16;;;;;;;20.42;4.93;;;13.00;99.90;;;;;;5130304;27;20117;-64
2023/05/27 06:42:43;;;;;;;20.90;4.45;;;13.00;99.90;;;;;;5131764;27;20623;-63
2023/05/27 06:45:09;;;;;;;20.27;5.07;;;13.00;99.90;;;;;;5131035;27;20517;-64
2023/05/27 06:47:35;;;;;;;18.10;4.63;;;13.10;99.90;;;;;;5113763;27;20078;-66
2023/05/27 06:50:01;;;;;;;20.15;4.53;;;13.20;99.90;;;;;;5128919;27;20042;-64
2023/05/27 06:52:26;;;;;;;25.10;5.20;;;13.30;99.90;;;;;;5111934;27;20038;-65
2023/05/27 06:54:52;;;;;;;18.15;4.07;;;13.90;99.90;;;;;;5132019;27;20066;-66
2023/05/27 06:57:18;;;;;;;15.88;3.80;;;14.10;99.90;;;;;;5132548;27;20033;-65
2023/05/27 06:59:44;;;;;;;17.40;4.57;;;14.40;99.90;;;;;;5131130;27;20091;-66
2023/05/27 07:02:09;;;;;;;21.00;3.90;;;14.80;99.90;;;;;;5132815;27;20039;-65
2023/05/27 07:04:35;;;;;;;22.70;4.93;;;15.00;99.90;;;;;;5131461;27;20066;-65
2023/05/27 07:07:02;;;;;;;21.00;4.75;;;15.20;99.90;;;;;;5132654;27;20466;-66
2023/05/27 07:09:28;;;;;;;20.80;5.25;;;15.90;99.90;;;;;;5132130;27;20039;-66
2023/05/27 07:11:54;;;;;;;17.02;4.25;;;16.90;99.90;;;;;;5131493;27;20045;-65
2023/05/27 07:14:19;;;;;;;15.68;3.90;;;17.90;99.90;;;;;;5132600;27;20043;-66
2023/05/27 07:16:46;;;;;;;17.52;4.85;;;17.90;99.90;;;;;;5130291;27;20039;-66
2023/05/27 07:19:11;;;;;;;15.27;4.18;;;17.90;99.90;;;;;;5131709;27;20072;-66
2023/05/27 07:21:37;;;;;;;21.08;4.78;;;18.80;99.90;;;;;;5131589;27;20039;-66
2023/05/27 07:24:04;;;;;;;19.00;3.95;;;19.10;99.90;;;;;;5115240;27;20518;-65
2023/05/27 07:26:31;;;;;;;18.00;3.88;;;19.90;99.90;;;;;;5136635;27;20075;-66
2023/05/27 07:28:58;;;;;;;18.40;3.85;;;20.10;99.90;;;;;;5118150;27;20219;-66
2023/05/27 07:31:24;;;;;;;14.95;3.95;;;20.50;99.90;;;;;;5117981;27;20182;-66
2023/05/27 07:33:50;;;;;;;18.15;3.80;;;20.60;99.90;;;;;;5138369;27;20034;-66
2023/05/27 07:36:16;;;;;;;16.85;4.20;;;20.10;99.90;;;;;;5135993;27;20046;-66
2023/05/27 07:38:42;;;;;;;16.15;3.92;;;20.30;99.90;;;;;;5134365;27;20038;-66
2023/05/27 07:41:08;;;;;;;16.15;4.03;;;20.40;99.90;;;;;;5135927;27;20039;-64
2023/05/27 07:43:33;;;;;;;15.82;3.85;;;20.70;99.90;;;;;;5135272;27;20377;-65
2023/05/27 07:45:59;;;;;;;17.88;3.67;;;20.90;99.90;;;;;;5135849;27;20043;-65
2023/05/27 07:48:25;;;;;;;15.15;4.40;;;21.00;99.90;;;;;;5136996;27;20031;-66
2023/05/27 07:50:51;;;;;;;14.48;3.97;;;20.20;99.90;;;;;;5116920;27;20035;-64
2023/05/27 07:53:16;;;;;;;18.50;4.07;;;20.40;99.90;;;;;;5137410;27;20042;-65
2023/05/27 07:55:42;;;;;;;16.85;4.43;;;20.90;99.90;;;;;;5117265;27;20126;-65
2023/05/27 07:58:08;;;;;;;11.30;3.33;;;20.70;99.90;;;;;;5134659;27;20042;-64
2023/05/27 08:00:33;;;;;;;19.65;4.28;;;20.20;99.90;;;;;;5136769;27;20070;-65
2023/05/27 08:02:59;;;;;;;12.52;3.90;;;20.50;99.90;;;;;;5139040;27;20066;-65
2023/05/27 08:05:25;;;;;;;18.55;4.38;;;20.50;99.90;;;;;;5134998;27;20495;-65
2023/05/27 08:07:51;;;;;;;19.33;4.28;;;20.40;99.90;;;;;;5134344;27;20093;-64
2023/05/27 08:10:17;;;;;;;22.42;4.93;;;20.20;99.90;;;;;;5136374;27;20130;-64
2023/05/27 08:12:42;;;;;;;16.70;4.45;;;19.70;99.90;;;;;;5134683;27;20085;-64
2023/05/27 08:15:08;;;;;;;15.57;3.92;;;19.40;99.90;;;;;;5135292;27;20103;-64
2023/05/27 08:17:34;;;;;;;18.00;3.92;;;19.00;99.90;;;;;;5136534;27;20522;-64
2023/05/27 08:20:00;;;;;;;14.85;4.43;;;19.10;99.90;;;;;;5134669;27;20089;-64
2023/05/27 08:22:25;;;;;;;16.40;5.28;;;19.30;99.90;;;;;;5134830;27;20709;-64
2023/05/27 08:24:51;;;;;;;16.52;3.72;;;19.30;99.90;;;;;;5116379;27;20062;-64
2023/05/27 08:27:18;;;;;;;18.77;4.60;;;19.70;99.90;;;;;;5135094;27;20050;-64
2023/05/27 08:29:44;;;;;;;14.57;4.50;;;20.20;99.90;;;;;;5134226;27;20506;-64
2023/05/27 08:32:10;;;;;;;18.52;4.60;;;20.40;99.90;;;;;;5116970;27;20054;-65
2023/05/27 08:34:36;;;;;;;17.95;5.03;;;20.70;99.90;;;;;;5134774;27;22874;-63
2023/05/27 08:37:03;;;;;;;18.20;4.55;;;20.20;99.90;;;;;;5134902;27;20035;-65
2023/05/27 08:39:29;;;;;;;14.45;3.97;;;19.80;99.90;;;;;;5133060;27;20039;-64
2023/05/27 08:41:55;;;;;;;16.90;4.60;;;19.70;99.90;;;;;;5115825;27;20073;-64
2023/05/27 08:44:24;;;;;;;20.17;5.32;;;19.80;99.90;;;;;;5134756;27;20080;-64
2023/05/27 08:46:51;;;;;;;13.27;3.90;;;19.90;99.90;;;;;;5135136;27;20340;-64
2023/05/27 08:49:17;;;;;;;17.38;4.88;;;20.30;99.90;;;;;;5135538;27;20738;-64
2023/05/27 08:51:45;;;;;;;20.33;5.03;;;18.90;99.90;;;;;;5133907;27;20042;-64
2023/05/27 08:54:11;;;;;;;18.13;4.18;;;18.30;99.90;;;;;;5134087;27;20049;-63
2023/05/27 08:56:39;;;;;;;17.92;5.07;;;18.10;99.90;;;;;;5133800;27;20050;-64
2023/05/27 08:59:05;;;;;;;15.38;3.90;;;17.80;99.90;;;;;;5115851;27;20561;-63
2023/05/27 09:01:32;;;;;;;21.25;5.78;;;18.00;99.90;;;;;;5135654;27;20308;-64
2023/05/27 09:03:59;;;;;;;15.70;5.05;;;18.50;99.90;;;;;;5118674;27;20140;-64
2023/05/27 09:06:24;;;;;;;17.17;4.55;;;18.90;99.90;;;;;;5134869;27;20043;-65
2023/05/27 09:08:50;;;;;;;18.17;5.38;;;19.20;99.90;;;;;;5134887;27;20084;-63
2023/05/27 09:11:27;;;;;;;21.90;5.28;;;19.10;99.90;;;;;;5135009;27;20039;-64
2023/05/27 09:13:57;;;;;;;16.52;4.47;;;18.90;99.90;;;;;;5133964;27;20051;-64
2023/05/27 09:16:23;;;;;;;17.58;4.72;;;18.70;99.90;;;;;;5135091;27;20395;-64
2023/05/27 09:18:49;;;;;;;17.85;5.13;;;18.30;99.90;;;;;;5116123;27;20042;-65
2023/05/27 09:21:15;;;;;;;22.23;4.80;;;18.00;99.90;;;;;;5116828;27;20046;-64
2023/05/27 09:23:41;;;;;;;18.65;5.55;;;17.60;99.90;;;;;;5135156;27;20057;-64
2023/05/27 09:26:11;;;;;;;13.65;5.20;;;17.30;99.90;;;;;;5116234;27;20046;-65
2023/05/27 09:28:38;;;;;;;13.75;4.50;;;15.40;99.90;;;;;;5135330;27;20038;-65
2023/05/27 09:31:06;;;;;;;23.30;5.63;;;17.10;99.90;;;;;;5135238;27;20027;-64
2023/05/27 09:33:34;;;;;;;17.73;5.20;;;17.10;99.90;;;;;;5136472;27;20035;-64
2023/05/27 09:36:02;;;;;;;22.05;5.22;;;17.10;99.90;;;;;;5133743;27;20451;-64
2023/05/27 09:38:31;;;;;;;20.17;5.30;;;17.40;99.90;;;;;;5134950;27;20479;-64
2023/05/27 09:40:58;;;;;;;13.88;5.70;;;17.50;99.90;;;;;;5133096;27;20405;-63
2023/05/27 09:43:28;;;;;;;17.52;5.60;;;17.60;99.90;;;;;;5133247;27;20046;-64
2023/05/27 09:46:02;;;;;;;19.10;5.18;;;17.60;99.90;;;;;;5132011;27;20035;-65
2023/05/27 09:48:31;;;;;;;16.25;5.00;;;17.40;99.90;;;;;;5132106;27;20044;-64
2023/05/27 09:50:58;;;;;;;18.75;5.55;;;17.60;99.90;;;;;;5132017;27;20049;-64
2023/05/27 09:53:25;;;;;;;16.80;5.63;;;17.50;99.90;;;;;;5131009;27;20125;-65
2023/05/27 09:55:53;;;;;;;17.23;5.78;;;17.70;99.90;;;;;;5132655;27;20046;-64
2023/05/27 09:58:21;;;;;;;19.70;5.50;;;17.60;99.90;;;;;;5133240;27;20051;-64
2023/05/27 10:00:48;;;;;;;17.25;4.80;;;17.30;99.90;;;;;;5133945;27;20074;-64
2023/05/27 10:03:16;;;;;;;17.45;4.88;;;17.60;99.90;;;;;;5134103;27;20072;-64
2023/05/27 10:05:44;;;;;;;17.13;4.75;;;17.70;99.90;;;;;;5133826;27;20046;-65
2023/05/27 10:08:12;;;;;;;19.55;4.40;;;18.00;99.90;;;;;;5132781;27;20043;-65
2023/05/27 10:10:38;;;;;;;18.73;5.32;;;17.80;99.90;;;;;;5132483;27;20328;-64
2023/05/27 10:13:04;;;;;;;15.75;4.78;;;17.80;99.90;;;;;;5132754;27;20042;-64
2023/05/27 10:15:31;;;;;;;18.02;4.97;;;17.70;99.90;;;;;;5133695;27;20111;-64
2023/05/27 10:18:03;;;;;;;16.95;4.53;;;18.00;99.90;;;;;;5131993;27;20583;-59
2023/05/27 10:20:42;;;;;;;16.10;4.55;;;18.40;99.90;;;;;;5099778;27;20485;-59
2023/05/27 10:23:15;;;;;;;18.98;4.45;;;18.60;99.90;;;;;;5130115;27;20195;-60
2023/05/27 10:25:49;;;;;;;21.77;5.95;;;18.60;99.90;;;;;;5130885;27;20071;-60
2023/05/27 10:28:39;;;;;;;17.83;4.95;;;18.50;99.90;;;;;;5133874;27;20488;-59
2023/05/27 10:31:05;;;;;;;16.85;5.00;;;18.70;99.90;;;;;;5132987;27;20034;-58
2023/05/27 10:33:36;;;;;;;19.52;5.00;;;19.00;99.90;;;;;;5133532;27;20095;-59
2023/05/27 10:36:08;;;;;;;17.53;5.00;;;19.90;99.90;;;;;;5132476;27;20415;-59
2023/05/27 10:38:35;;;;;;;16.60;5.20;;;18.90;99.90;;;;;;5133616;27;20043;-59
2023/05/27 10:41:03;;;;;;;19.80;4.63;;;19.00;99.90;;;;;;5132120;27;20054;-60
2023/05/27 10:43:30;;;;;;;14.38;4.82;;;18.80;99.90;;;;;;5130235;27;20039;-59
2023/05/27 10:46:09;;;;;;;14.95;4.07;;;19.10;99.90;;;;;;5132552;27;20502;-59
2023/05/27 10:48:37;;;;;;;14.10;4.20;;;19.20;99.90;;;;;;5131713;27;20031;-59
2023/05/27 10:51:03;;;;;;;18.23;4.50;;;19.10;99.90;;;;;;5132701;27;20035;-59
2023/05/27 10:53:29;;;;;;;14.15;4.25;;;19.00;99.90;;;;;;5132744;27;20799;-59
2023/05/27 10:55:59;;;;;;;17.98;4.60;;;16.70;99.90;;;;;;5133613;27;21033;-59
2023/05/27 10:58:25;;;;;;;15.07;4.22;;;21.00;99.90;;;;;;5133738;27;20046;-58
2023/05/27 11:00:53;;;;;;;15.10;4.38;;;19.10;99.90;;;;;;5135701;27;20065;-60
2023/05/27 11:03:28;;;;;;;14.38;4.60;;;19.10;99.90;;;;;;5137780;27;20562;-59
2023/05/27 11:06:04;;;;;;;15.13;4.85;;;19.10;99.90;;;;;;5135797;27;20171;-59
2023/05/27 11:08:34;;;;;;;19.58;4.57;;;19.10;99.90;;;;;;5137527;27;20042;-60
2023/05/27 11:11:09;;;;;;;14.93;4.55;;;19.10;99.90;;;;;;5119310;27;20105;-59
2023/05/27 11:13:45;;;;;;;19.45;4.72;;;19.20;99.90;;;;;;5135802;27;20045;-59
2023/05/27 11:16:12;;;;;;;17.65;4.88;;;19.20;99.90;;;;;;5135639;27;20399;-59
2023/05/27 11:18:37;;;;;;;18.50;5.15;;;19.30;99.90;;;;;;5117604;27;20042;-60
2023/05/27 11:21:04;;;;;;;17.70;5.03;;;19.50;99.90;;;;;;5135635;27;20711;-59
2023/05/27 11:23:40;;;;;;;17.95;4.72;;;19.40;99.90;;;;;;5136647;27;20051;-59
2023/05/27 11:26:19;;;;;;;13.68;4.32;;;19.70;99.90;;;;;;5135482;27;20047;-59
2023/05/27 11:28:46;;;;;;;17.38;4.85;;;19.60;99.90;;;;;;5133989;27;20055;-59
2023/05/27 11:31:13;;;;;;;16.10;5.15;;;19.80;99.90;;;;;;5134946;27;20069;-59
2023/05/27 11:33:44;;;;;;;16.02;4.35;;;19.80;99.90;;;;;;5136823;27;20027;-59
2023/05/27 11:36:14;;;;;;;16.83;4.88;;;20.10;99.90;;;;;;5134695;27;20387;-58
2023/05/27 11:38:59;;;;;;;14.10;4.15;;;20.10;99.90;;;;;;5116624;27;20103;-59
2023/05/27 11:41:27;;;;;;;18.13;4.80;;;20.30;99.90;;;;;;5135766;27;20765;-59
2023/05/27 11:43:58;;;;;;;17.23;5.50;;;20.00;99.90;;;;;;5135477;27;20053;-58
2023/05/27 11:46:35;;;;;;;17.65;5.03;;;19.90;99.90;;;;;;5136571;27;20055;-59
2023/05/27 11:49:03;;;;;;;17.98;4.93;;;19.60;99.90;;;;;;5135296;27;20035;-59
2023/05/27 11:51:29;;;;;;;18.17;5.38;;;19.80;99.90;;;;;;5134313;27;20046;-58
2023/05/27 11:53:56;;;;;;;18.88;5.18;;;19.90;99.90;;;;;;5136423;27;20035;-59
2023/05/27 11:56:22;;;;;;;14.00;4.80;;;20.00;99.90;;;;;;5135493;27;20130;-59
2023/05/27 11:58:47;;;;;;;14.45;5.05;;;20.30;99.90;;;;;;5134349;27;20163;-60
2023/05/27 12:01:13;;;;;;;16.10;5.03;;;20.20;99.90;;;;;;5135263;27;20045;-59
2023/05/27 12:03:39;;;;;;;17.38;5.63;;;20.10;99.90;;;;;;5136685;27;20042;-59
2023/05/27 12:06:05;;;;;;;13.32;4.82;;;20.00;99.90;;;;;;5134471;27;20085;-59
2023/05/27 12:08:31;;;;;;;17.60;4.97;;;19.70;99.90;;;;;;5136003;27;20424;-59
2023/05/27 12:10:56;;;;;;;13.98;4.72;;;19.70;99.90;;;;;;5132150;27;20041;-59
2023/05/27 12:13:23;;;;;;;16.15;4.95;;;19.50;99.90;;;;;;5134162;27;20418;-59
2023/05/27 12:15:49;;;;;;;18.08;5.55;;;19.60;99.90;;;;;;5135071;27;20068;-59
2023/05/27 12:18:15;;;;;;;17.67;4.82;;;19.70;99.90;;;;;;5134184;27;20087;-59
2023/05/27 12:20:41;;;;;;;16.92;5.28;;;19.90;99.90;;;;;;5133423;27;20050;-60
2023/05/27 12:23:07;;;;;;;18.15;5.40;;;19.90;99.90;;;;;;5135785;27;20055;-59
2023/05/27 12:25:32;;;;;;;15.13;4.93;;;20.00;99.90;;;;;;5133873;27;20100;-60
2023/05/27 12:27:58;;;;;;;14.73;4.82;;;20.30;99.90;;;;;;5133837;27;20035;-59
2023/05/27 12:30:24;;;;;;;15.75;4.93;;;20.10;99.90;;;;;;5134157;27;20046;-59
2023/05/27 12:32:49;;;;;;;16.77;5.22;;;20.00;99.90;;;;;;5134355;27;20054;-60
2023/05/27 12:35:15;;;;;;;16.95;5.00;;;20.10;99.90;;;;;;5133368;27;20602;-60
2023/05/27 12:37:41;;;;;;;15.77;5.15;;;19.90;99.90;;;;;;5132753;27;20038;-61
2023/05/27 12:40:09;;;;;;;16.55;5.60;;;20.10;99.90;;;;;;5114956;27;20157;-60
2023/05/27 12:42:35;;;;;;;18.02;5.15;;;20.20;99.90;;;;;;5133781;27;20468;-60
2023/05/27 12:45:01;;;;;;;15.07;5.22;;;20.50;99.90;;;;;;5133693;27;20038;-59
2023/05/27 12:47:27;;;;;;;15.32;4.80;;;18.10;99.90;;;;;;5134620;27;20069;-60