Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:07;;;;;;;0.30;0.20;;;;;;;8.89;57.84;94342.53;5133290;27;20423;-59
2023/04/12 00:04:36;;;;;;;0.40;0.40;;;;;;;9.19;59.78;94338.72;5134954;27;20475;-59
2023/04/12 00:07:04;;;;;;;0.40;0.40;;;;;;;9.08;57.63;94339.94;5134818;27;20499;-59
2023/04/12 00:09:35;;;;;;;0.30;0.30;;;;;;;9.12;59.71;94333.00;5134915;27;20433;-59
2023/04/12 00:12:04;;;;;;;1.37;0.63;;;;;;;8.38;57.95;94293.97;5134619;27;20456;-59
2023/04/12 00:14:33;;;;;;;2.67;0.50;;;;;;;8.91;58.72;94343.03;5134065;27;20832;-59
2023/04/12 00:17:02;;;;;;;0.60;0.60;;;;;;;8.81;58.02;94337.88;5134643;27;20435;-59
2023/04/12 00:19:31;;;;;;;0.80;0.80;;;;;;;8.67;57.58;94339.63;5134165;27;20446;-59
2023/04/12 00:21:59;;;;;;;0.83;0.83;;;;;;;8.90;57.82;94341.44;5134781;27;20446;-59
2023/04/12 00:24:27;;;;;;;0.50;0.50;;;;;;;9.17;57.74;94337.44;5133884;27;20486;-59
2023/04/12 00:26:55;;;;;;;0.47;0.43;;;;;;;8.95;57.43;94333.47;5134404;27;20494;-59
2023/04/12 00:29:25;;;;;;;1.23;0.40;;;;;;;8.94;57.67;94331.13;5134797;27;20878;-59
2023/04/12 00:31:53;;;;;;;0.80;0.53;;;;;;;9.13;59.29;94339.09;5134501;27;20442;-59
2023/04/12 00:34:23;;;;;;;1.70;1.70;;;;;;;9.25;57.92;94328.88;5134095;27;20472;-58
2023/04/12 00:36:51;;;;;;;0.90;0.80;;;;;;;9.00;58.30;94329.22;5134779;27;20430;-59
2023/04/12 00:39:20;;;;;;;0.40;0.30;;;;;;;8.90;59.04;94324.84;5133792;27;20473;-59
2023/04/12 00:41:48;;;;;;;0.60;0.57;;;;;;;8.85;58.86;94323.00;5134482;27;20441;-59
2023/04/12 00:44:17;;;;;;;0.50;0.47;;;;;;;8.67;58.79;94318.50;5134243;27;20478;-59
2023/04/12 00:46:46;;;;;;;0.40;0.30;;;;;;;8.85;59.20;94322.25;5134081;27;20446;-59
2023/04/12 00:49:15;;;;;;;0.30;0.20;;;;;;;8.24;59.05;94234.97;5133755;27;20442;-59
2023/04/12 00:51:45;;;;;;;1.97;0.50;;;;;;;8.42;58.99;94279.16;5133732;27;20435;-59
2023/04/12 00:54:16;;;;;;;0.80;0.30;;;;;;;8.92;58.35;94310.28;5134194;27;20424;-59
2023/04/12 00:56:46;;;;;;;0.30;0.30;;;;;;;9.07;58.92;94313.78;5134099;27;20510;-59
2023/04/12 00:59:14;;;;;;;0.40;0.30;;;;;;;9.11;58.29;94317.44;5134119;27;20464;-59
2023/04/12 01:01:44;;;;;;;0.30;0.20;;;;;;;9.35;57.82;94308.41;5133902;27;20922;-59
2023/04/12 01:04:12;;;;;;;0.30;0.20;;;;;;;9.63;56.70;94305.88;5132874;27;20470;-59
2023/04/12 01:07:02;;;;;;;0.40;0.20;;;;;;;9.86;56.35;94302.34;5133803;27;20448;-59
2023/04/12 01:09:36;;;;;;;0.40;0.33;;;;;;;9.39;58.12;94306.72;5133757;27;20435;-59
2023/04/12 01:12:14;;;;;;;0.53;0.53;;;;;;;8.59;57.85;94197.63;5133127;27;20957;-59
2023/04/12 01:14:51;;;;;;;0.40;0.30;;;;;;;9.32;57.79;94301.03;5133929;27;20520;-60
2023/04/12 01:17:23;;;;;;;1.20;0.57;;;;;;;9.32;58.12;94305.53;5133336;27;20520;-60
2023/04/12 01:19:58;;;;;;;0.30;0.20;;;;;;;9.57;57.43;94299.88;5133162;27;20530;-60
2023/04/12 01:22:46;;;;;;;0.50;0.40;;;;;;;9.27;58.59;94292.38;5133589;27;20430;-60
2023/04/12 01:25:27;;;;;;;0.30;0.30;;;;;;;9.35;60.02;94299.66;5108958;27;20491;-60
2023/04/12 01:28:01;;;;;;;0.50;0.40;;;;;;;9.20;58.94;94305.94;5132803;27;20437;-60
2023/04/12 01:30:30;;;;;;;0.50;0.50;;;;;;;9.01;59.63;94305.13;5133353;27;20889;-60
2023/04/12 01:33:01;;;;;;;0.50;0.50;;;;;;;9.18;59.69;94299.38;5133152;27;20440;-60
2023/04/12 01:35:31;;;;;;;1.70;0.30;;;;;;;9.19;58.29;94254.16;5133257;27;21098;-60
2023/04/12 01:38:04;;;;;;;0.40;0.30;;;;;;;9.58;57.69;94296.97;5132935;27;20933;-60
2023/04/12 01:40:32;;;;;;;0.43;0.30;;;;;;;9.39;58.13;94295.38;5133018;27;20469;-60
2023/04/12 01:43:10;;;;;;;0.40;0.40;;;;;;;8.91;58.52;94258.47;5133333;27;20437;-60
2023/04/12 01:45:39;;;;;;;0.50;0.30;;;;;;;9.29;60.27;94292.88;5132636;27;20507;-60
2023/04/12 01:48:09;;;;;;;0.30;0.20;;;;;;;9.16;59.04;94291.72;5132393;27;20436;-60
2023/04/12 01:50:44;;;;;;;0.30;0.20;;;;;;;9.32;59.39;94292.28;5132398;27;20457;-60
2023/04/12 01:53:18;;;;;;;0.30;0.20;;;;;;;9.25;58.30;94282.09;5132943;27;20813;-60
2023/04/12 01:55:48;;;;;;;0.30;0.20;;;;;;;9.14;58.27;94291.22;5133065;27;20461;-60
2023/04/12 01:58:22;;;;;;;0.40;0.30;;;;;;;9.04;58.36;94286.06;5132606;27;20525;-60
2023/04/12 02:00:52;;;;;;;0.40;0.30;;;;;;;9.06;58.12;94283.16;5132766;27;20469;-60
2023/04/12 02:03:21;;;;;;;0.30;0.30;;;;;;;8.53;60.03;94237.56;5132280;27;20444;-60
2023/04/12 02:05:52;;;;;;;0.30;0.20;;;;;;;8.87;60.62;94291.03;5132717;27;20481;-61
2023/04/12 02:08:21;;;;;;;0.50;0.40;;;;;;;8.57;60.19;94294.84;5132214;27;20778;-61
2023/04/12 02:10:50;;;;;;;0.40;0.30;;;;;;;8.37;59.86;94292.41;5132772;27;20436;-60
2023/04/12 02:13:20;;;;;;;6.27;0.60;;;;;;;8.50;60.93;94285.69;5132060;27;20465;-60
2023/04/12 02:15:48;;;;;;;0.30;0.20;;;;;;;8.66;60.78;94272.00;5132881;27;20470;-60
2023/04/12 02:18:16;;;;;;;0.30;0.20;;;;;;;8.97;59.96;94290.13;5131602;27;20487;-60
2023/04/12 02:20:45;;;;;;;0.30;0.20;;;;;;;8.53;61.26;94295.66;5132591;27;20907;-60
2023/04/12 02:23:13;;;;;;;0.40;0.40;;;;;;;8.07;62.83;94303.22;5127410;27;20428;-60
2023/04/12 02:25:42;;;;;;;0.30;0.30;;;;;;;8.18;61.75;94292.28;5083948;28;20467;-60
2023/04/12 02:28:11;;;;;;;0.43;0.43;;;;;;;8.61;60.99;94309.03;5091070;28;20437;-60
2023/04/12 02:30:41;;;;;;;5.00;1.43;;;;;;;8.01;62.42;94304.34;5091480;28;20432;-60
2023/04/12 02:33:10;;;;;;;0.70;0.70;;;;;;;8.30;61.78;94305.94;5091900;28;20489;-60
2023/04/12 02:35:39;;;;;;;0.47;0.40;;;;;;;8.45;61.59;94312.91;5091561;28;20459;-60
2023/04/12 02:38:08;;;;;;;0.30;0.30;;;;;;;8.71;60.67;94308.13;5091715;28;20436;-61
2023/04/12 02:40:39;;;;;;;0.40;0.30;;;;;;;8.64;61.17;94291.84;5091555;28;20437;-61
2023/04/12 02:43:08;;;;;;;0.30;0.20;;;;;;;8.85;60.88;94324.91;5091536;28;20500;-61
2023/04/12 02:45:36;;;;;;;0.40;0.30;;;;;;;8.62;60.55;94300.06;5090909;28;21052;-60
2023/04/12 02:48:06;;;;;;;0.30;0.20;;;;;;;8.67;60.90;94305.28;5092049;28;20801;-61
2023/04/12 02:50:34;;;;;;;0.30;0.30;;;;;;;8.80;60.25;94301.19;5091791;28;20444;-61
2023/04/12 02:53:03;;;;;;;0.40;0.40;;;;;;;8.60;60.68;94304.06;5091540;28;20949;-60
2023/04/12 02:55:31;;;;;;;0.43;0.27;;;;;;;8.58;60.98;94306.16;5091142;28;20445;-61
2023/04/12 02:57:59;;;;;;;0.50;0.40;;;;;;;8.68;61.01;94312.13;5091606;28;20444;-61
2023/04/12 03:00:28;;;;;;;0.30;0.20;;;;;;;8.76;60.78;94308.88;5091224;28;20442;-61
2023/04/12 03:02:57;;;;;;;0.40;0.30;;;;;;;8.73;60.53;94306.00;5091440;28;20523;-61
2023/04/12 03:05:27;;;;;;;1.27;1.17;;;;;;;8.67;60.44;94294.72;5091359;28;20501;-61
2023/04/12 03:07:55;;;;;;;0.33;0.27;;;;;;;8.64;61.44;94294.47;5091182;28;20465;-61
2023/04/12 03:10:24;;;;;;;0.40;0.30;;;;;;;8.64;61.65;94284.72;5091075;28;20434;-61
2023/04/12 03:12:52;;;;;;;0.47;0.47;;;;;;;8.65;61.33;94302.13;5091325;28;20477;-61
2023/04/12 03:15:22;;;;;;;0.87;0.87;;;;;;;8.47;61.15;94296.78;5091373;28;20442;-61
2023/04/12 03:17:50;;;;;;;0.47;0.27;;;;;;;8.61;61.57;94300.31;5091455;28;20525;-60
2023/04/12 03:20:19;;;;;;;0.30;0.20;;;;;;;8.52;60.84;94302.03;5091474;28;20450;-61
2023/04/12 03:22:49;;;;;;;8.40;0.43;;;;;;;8.22;60.63;94266.91;5094740;28;20947;-61
2023/04/12 03:25:17;;;;;;;1.00;0.97;;;;;;;8.52;63.04;94302.03;5128520;27;20466;-61
2023/04/12 03:27:46;;;;;;;0.30;0.20;;;;;;;8.53;61.93;94301.72;5136385;27;20921;-61
2023/04/12 03:30:15;;;;;;;1.33;0.93;;;;;;;8.39;63.26;94278.91;5135814;27;20444;-61
2023/04/12 03:32:44;;;;;;;0.87;0.87;;;;;;;8.41;62.66;94293.41;5135696;27;20516;-61
2023/04/12 03:35:13;;;;;;;0.30;0.20;;;;;;;8.33;62.47;94299.28;5135264;27;20520;-61
2023/04/12 03:37:42;;;;;;;0.47;0.47;;;;;;;8.42;63.00;94295.00;5135503;27;20800;-61
2023/04/12 03:40:13;;;;;;;0.30;0.20;;;;;;;8.49;63.67;94302.56;5135122;27;20480;-61
2023/04/12 03:42:41;;;;;;;0.67;0.67;;;;;;;8.12;62.05;94306.59;5135411;27;20432;-61
2023/04/12 03:45:11;;;;;;;0.30;0.20;;;;;;;8.29;66.52;94308.84;5135359;27;21124;-59
2023/04/12 03:47:39;;;;;;;0.30;0.20;;;;;;;8.41;65.66;94311.91;5135148;27;20534;-60
2023/04/12 03:50:09;;;;;;;0.37;0.27;;;;;;;8.52;64.24;94310.72;5135006;27;21006;-60
2023/04/12 03:52:39;;;;;;;0.40;0.30;;;;;;;8.45;62.43;94312.91;5135052;27;20451;-60
2023/04/12 03:55:08;;;;;;;1.20;0.83;;;;;;;8.22;63.44;94311.00;5134321;27;20459;-60
2023/04/12 03:57:38;;;;;;;1.13;0.80;;;;;;;8.01;63.69;94312.25;5134968;27;20527;-60
2023/04/12 04:00:08;;;;;;;0.63;0.63;;;;;;;8.01;63.39;94297.22;5134743;27;20427;-60
2023/04/12 04:02:37;;;;;;;1.67;1.67;;;;;;;7.86;64.24;94312.38;5134307;27;20444;-61
2023/04/12 04:05:11;;;;;;;6.13;1.00;;;;;;;7.60;66.79;94286.19;5134728;27;20447;-60
2023/04/12 04:07:40;;;;;;;1.47;1.37;;;;;;;8.03;64.60;94318.03;5134775;27;20479;-60
2023/04/12 04:10:10;;;;;;;1.60;1.50;;;;;;;8.17;64.66;94314.47;5134810;27;20431;-60
2023/04/12 04:12:39;;;;;;;4.30;0.57;;;;;;;7.73;63.99;94239.16;5134987;27;20441;-60
2023/04/12 04:15:09;;;;;;;0.73;0.73;;;;;;;8.27;63.69;94306.47;5135086;27;20434;-61
2023/04/12 04:17:37;;;;;;;1.77;1.10;;;;;;;8.42;63.54;94315.31;5135053;27;20436;-59
2023/04/12 04:20:07;;;;;;;1.37;0.77;;;;;;;8.44;63.36;94315.84;5133482;27;20448;-61
2023/04/12 04:22:37;;;;;;;0.40;0.40;;;;;;;8.40;63.31;94315.59;5135055;27;20431;-60
2023/04/12 04:25:06;;;;;;;0.53;0.53;;;;;;;7.94;64.40;94317.06;5134128;27;20529;-61
2023/04/12 04:27:37;;;;;;;1.10;1.00;;;;;;;7.79;65.09;94319.81;5134066;27;20489;-61
2023/04/12 04:30:09;;;;;;;0.80;0.80;;;;;;;7.67;66.07;94320.16;5134346;27;20520;-61
2023/04/12 04:32:37;;;;;;;5.07;0.90;;;;;;;7.54;67.17;94318.91;5134068;27;20475;-61
2023/04/12 04:35:07;;;;;;;0.77;0.77;;;;;;;7.85;66.24;94316.84;5134142;27;20440;-61
2023/04/12 04:37:35;;;;;;;3.90;1.53;;;;;;;8.06;65.35;94310.34;5134134;27;20476;-61
2023/04/12 04:40:08;;;;;;;0.87;0.87;;;;;;;8.02;65.95;94313.84;5134336;27;20446;-61
2023/04/12 04:42:38;;;;;;;2.20;2.20;;;;;;;8.16;65.10;94325.31;5134122;27;20525;-60
2023/04/12 04:45:13;;;;;;;0.53;0.47;;;;;;;8.38;64.35;94333.56;5134296;27;20476;-61
2023/04/12 04:47:41;;;;;;;0.67;0.67;;;;;;;8.47;64.10;94345.13;5134001;27;20999;-61
2023/04/12 04:50:10;;;;;;;1.50;0.80;;;;;;;8.44;63.95;94343.03;5133900;27;20446;-61
2023/04/12 04:52:40;;;;;;;0.47;0.30;;;;;;;8.67;63.36;94329.06;5134561;27;20520;-61
2023/04/12 04:55:09;;;;;;;0.43;0.40;;;;;;;8.64;63.16;94329.63;5134010;27;20848;-60
2023/04/12 04:57:38;;;;;;;0.57;0.57;;;;;;;8.65;63.26;94347.00;5134288;27;20497;-61
2023/04/12 05:00:10;;;;;;;12.43;0.57;;;;;;;8.74;63.00;94328.72;5133799;27;20656;-60
2023/04/12 05:02:41;;;;;;;0.30;0.20;;;;;;;8.40;63.62;94297.09;5134202;27;20523;-61
2023/04/12 05:05:12;;;;;;;0.40;0.30;;;;;;;7.74;62.37;94162.41;5133469;27;20436;-61
2023/04/12 05:07:42;;;;;;;0.63;0.63;;;;;;;8.09;63.18;94214.81;5133954;27;20514;-60
2023/04/12 05:10:11;;;;;;;0.53;0.53;;;;;;;8.53;63.92;94343.19;5133478;27;20480;-62
2023/04/12 05:12:39;;;;;;;0.40;0.27;;;;;;;8.84;63.87;94337.31;5133880;27;20435;-61
2023/04/12 05:15:11;;;;;;;0.30;0.20;;;;;;;9.13;63.27;94339.88;5133026;27;21009;-61
2023/04/12 05:17:39;;;;;;;2.30;1.23;;;;;;;9.39;63.03;94333.19;5134046;27;20528;-61
2023/04/12 05:20:10;;;;;;;0.50;0.40;;;;;;;9.59;62.15;94332.09;5133995;27;20442;-62
2023/04/12 05:22:39;;;;;;;1.33;1.23;;;;;;;9.10;61.46;94260.38;5133986;27;20523;-62
2023/04/12 05:25:08;;;;;;;1.27;1.17;;;;;;;9.73;61.16;94322.38;5133305;27;20902;-63
2023/04/12 05:27:36;;;;;;;0.53;0.53;;;;;;;9.71;61.63;94323.75;5132474;27;20470;-62
2023/04/12 05:30:06;;;;;;;0.97;0.97;;;;;;;9.96;61.02;94316.22;5133233;27;20475;-62
2023/04/12 05:32:36;;;;;;;0.53;0.50;;;;;;;9.24;62.96;94304.31;5133280;27;20443;-64
2023/04/12 05:35:05;;;;;;;3.90;1.10;;;;;;;9.35;63.98;94316.31;5133107;27;20442;-63
2023/04/12 05:37:34;;;;;;;0.97;0.97;;;;;;;9.69;63.39;94321.38;5132781;27;20434;-62
2023/04/12 05:40:04;;;;;;;1.17;1.07;;;;;;;10.37;62.67;94320.88;5133255;27;20529;-60
2023/04/12 05:42:32;;;;;;;30.57;3.70;;;;;;;10.11;66.98;94312.53;5132861;27;20509;-58
2023/04/12 05:45:01;;;;;;;2.37;1.20;;;;;;;10.72;71.24;94306.97;5132298;27;20529;-60
2023/04/12 05:47:29;;;;;;;1.00;1.00;;;;;;;11.34;64.32;94305.44;5132583;27;21011;-60
2023/04/12 05:49:59;;;;;;;0.80;0.80;;;;;;;11.71;68.63;94309.69;5132888;27;20431;-60
2023/04/12 05:52:27;;;;;;;1.23;0.97;;;;;;;12.23;64.41;94330.22;5132581;27;20526;-60
2023/04/12 05:54:56;;;;;;;1.23;1.20;;;;;;;12.67;65.41;94324.84;5133130;27;20435;-59
2023/04/12 05:57:24;;;;;;;0.60;0.60;;;;;;;12.72;62.65;94324.69;5132680;27;20469;-60
2023/04/12 05:59:53;;;;;;;0.50;0.50;;;;;;;13.17;60.87;94325.38;5132789;27;20790;-58
2023/04/12 06:02:24;;;;;;;0.93;0.93;;;;;;;13.48;55.29;94333.28;5132660;27;20435;-60
2023/04/12 06:04:54;;;;;;;1.00;1.00;;;;;;;12.24;56.80;94339.78;5132324;27;20466;-60
2023/04/12 06:07:24;;;;;;;4.33;1.23;;;;;;;11.94;61.33;94343.91;5132626;27;20493;-60
2023/04/12 06:09:53;;;;;;;0.50;0.50;;;;;;;11.76;58.45;94328.97;5132406;27;20439;-59
2023/04/12 06:12:21;;;;;;;0.60;0.60;;;;;;;11.15;59.83;94320.69;5132384;27;20473;-59
2023/04/12 06:14:49;;;;;;;0.87;0.87;;;;;;;10.85;60.57;94344.06;5132054;27;20466;-58
2023/04/12 06:17:17;;;;;;;1.13;1.00;;;;;;;11.66;59.98;94349.59;5132577;27;20438;-60
2023/04/12 06:19:46;;;;;;;4.47;1.03;;;;;;;11.64;63.28;94341.91;5132522;27;20493;-60
2023/04/12 06:22:15;;;;;;;0.50;0.30;;;;;;;12.26;62.70;94345.56;5132467;27;20791;-59
2023/04/12 06:24:45;;;;;;;5.30;0.50;;;;;;;12.49;59.41;94346.34;5132329;27;20519;-59
2023/04/12 06:27:13;;;;;;;1.13;1.03;;;;;;;12.61;58.15;94285.41;5132160;27;20488;-59
2023/04/12 06:29:42;;;;;;;0.90;0.90;;;;;;;12.97;58.22;94341.88;5132235;27;20470;-59
2023/04/12 06:32:10;;;;;;;0.60;0.60;;;;;;;12.47;61.45;94282.84;5132122;27;20525;-59
2023/04/12 06:34:38;;;;;;;1.13;1.07;;;;;;;12.57;57.28;94242.72;5131463;28;20481;-62
2023/04/12 06:37:08;;;;;;;0.70;0.70;;;;;;;13.28;61.79;94309.94;5132535;28;20450;-63
2023/04/12 06:39:37;;;;;;;0.53;0.50;;;;;;;13.32;63.05;94284.25;5132030;28;20443;-64
2023/04/12 06:42:06;;;;;;;0.47;0.40;;;;;;;14.43;58.54;94318.09;5132555;28;20525;-64
2023/04/12 06:44:35;;;;;;;0.97;0.60;;;;;;;14.66;58.30;94276.78;5132198;28;20439;-64
2023/04/12 06:47:03;;;;;;;5.10;0.90;;;;;;;15.69;55.98;94310.97;5132575;27;20934;-66
2023/04/12 06:49:31;;;;;;;1.23;1.20;;;;;;;16.30;50.98;94296.78;5132397;28;20442;-66
2023/04/12 06:52:00;;;;;;;1.33;0.93;;;;;;;16.95;50.25;94292.50;5132596;28;20426;-69
2023/04/12 06:54:28;;;;;;;1.00;0.90;;;;;;;17.24;50.83;94286.91;5132638;27;20728;-75
2023/04/12 06:56:57;;;;;;;2.10;1.40;;;;;;;17.25;48.92;94285.03;5136964;27;20846;-56
2023/04/12 06:59:27;;;;;;;3.53;1.20;;;;;;;16.74;47.97;94278.41;5136561;27;20525;-61
2023/04/12 07:01:55;;;;;;;1.97;1.87;;;;;;;17.31;47.12;94289.03;5135828;27;20443;-61
2023/04/12 07:04:23;;;;;;;1.17;0.80;;;;;;;17.29;47.30;94275.19;5136073;27;20984;-62
2023/04/12 07:06:51;;;;;;;0.40;0.30;;;;;;;17.96;45.63;94248.50;5135956;27;20463;-65
2023/04/12 07:09:20;;;;;;;0.80;0.80;;;;;;;18.47;43.30;94259.50;5135954;27;21002;-67
2023/04/12 07:11:48;;;;;;;0.60;0.50;;;;;;;18.39;43.23;94255.81;5136090;27;20427;-65
2023/04/12 07:14:16;;;;;;;0.60;0.60;;;;;;;18.86;42.05;94253.97;5135400;27;20503;-65
2023/04/12 07:16:46;;;;;;;0.40;0.30;;;;;;;19.79;41.79;94251.50;5134342;27;20439;-63
2023/04/12 07:19:15;;;;;;;0.50;0.40;;;;;;;19.54;41.21;94178.41;5133704;27;20443;-60
2023/04/12 07:21:43;;;;;;;0.93;0.93;;;;;;;19.53;42.13;94241.38;5135655;27;20422;-60
2023/04/12 07:24:12;;;;;;;4.00;0.40;;;;;;;19.48;42.05;94231.66;5122925;27;20481;-59
2023/04/12 07:26:40;;;;;;;1.17;1.07;;;;;;;19.31;41.79;94239.28;5135401;27;20439;-60
2023/04/12 07:29:08;;;;;;;6.00;0.60;;;;;;;19.08;40.35;94230.31;5135405;27;20494;-59
2023/04/12 07:31:36;;;;;;;0.50;0.40;;;;;;;19.49;38.28;94222.47;5135651;27;20438;-61
2023/04/12 07:34:06;;;;;;;0.40;0.30;;;;;;;19.52;38.37;94223.69;5134886;27;20522;-61
2023/04/12 07:36:35;;;;;;;2.00;0.40;;;;;;;20.27;41.47;94211.38;5135542;27;20492;-61
2023/04/12 07:39:04;;;;;;;0.60;0.50;;;;;;;19.51;38.57;94209.44;5134573;27;20474;-59
2023/04/12 07:41:32;;;;;;;0.53;0.30;;;;;;;19.95;37.92;94211.88;5135503;27;20440;-59
2023/04/12 07:44:00;;;;;;;0.40;0.30;;;;;;;20.06;35.76;94213.63;5135305;27;20445;-58
2023/04/12 07:46:29;;;;;;;0.43;0.30;;;;;;;18.89;36.47;94156.63;5135665;27;20442;-57
2023/04/12 07:48:57;;;;;;;0.40;0.40;;;;;;;19.74;37.14;94228.38;5134833;27;20507;-57
2023/04/12 07:51:27;;;;;;;1.90;1.80;;;;;;;19.35;36.52;94226.72;5135525;27;20435;-57
2023/04/12 07:53:55;;;;;;;0.40;0.30;;;;;;;19.83;35.86;94218.19;5134735;27;20427;-57
2023/04/12 07:56:24;;;;;;;0.60;0.53;;;;;;;19.82;35.41;94211.25;5134993;27;20523;-57
2023/04/12 07:58:52;;;;;;;0.60;0.43;;;;;;;19.70;34.98;94218.66;5121456;27;20439;-57
2023/04/12 08:01:21;;;;;;;0.67;0.63;;;;;;;20.36;33.91;94200.41;5135163;27;20495;-58
2023/04/12 08:03:49;;;;;;;0.40;0.33;;;;;;;21.33;33.48;94198.91;5134822;27;21010;-57
2023/04/12 08:06:18;;;;;;;0.40;0.30;;;;;;;22.40;33.92;94199.88;5134409;27;20488;-58
2023/04/12 08:08:47;;;;;;;0.60;0.40;;;;;;;22.18;32.64;94192.72;5135291;27;20478;-57
2023/04/12 08:11:16;;;;;;;0.40;0.40;;;;;;;21.88;32.54;94173.09;5134784;27;20437;-57
2023/04/12 08:13:44;;;;;;;0.30;0.30;;;;;;;20.87;32.29;94187.44;5134993;27;20442;-57
2023/04/12 08:16:12;;;;;;;0.40;0.30;;;;;;;21.27;32.22;94195.78;5134340;27;20862;-57
2023/04/12 08:18:41;;;;;;;0.30;0.30;;;;;;;21.91;32.35;94208.19;5134812;27;20600;-57
2023/04/12 08:21:09;;;;;;;0.30;0.30;;;;;;;21.50;31.67;94201.09;5135117;27;20442;-58
2023/04/12 08:23:37;;;;;;;0.40;0.30;;;;;;;20.67;32.19;94199.41;5134385;27;20994;-58
2023/04/12 08:26:07;;;;;;;0.37;0.27;;;;;;;20.33;32.70;94213.78;5134463;27;20439;-57
2023/04/12 08:28:35;;;;;;;0.40;0.20;;;;;;;20.08;32.75;94211.41;5134896;27;20545;-58
2023/04/12 08:31:07;;;;;;;0.47;0.30;;;;;;;20.65;31.92;94172.03;5120884;27;20963;-57
2023/04/12 08:33:35;;;;;;;0.30;0.20;;;;;;;21.50;32.12;94214.56;5134749;27;20435;-56
2023/04/12 08:36:04;;;;;;;0.40;0.20;;;;;;;20.51;32.52;94223.75;5134407;27;20431;-57
2023/04/12 08:38:33;;;;;;;0.30;0.30;;;;;;;20.66;31.97;94224.78;5134062;27;20439;-58
2023/04/12 08:41:14;;;;;;;2.10;2.00;;;;;;;19.48;32.70;94155.66;5133840;27;20467;-56
2023/04/12 08:43:46;;;;;;;0.40;0.30;;;;;;;20.98;32.61;94231.47;5134254;27;20438;-55
2023/04/12 08:46:15;;;;;;;0.40;0.30;;;;;;;20.36;32.63;94230.00;5107445;27;20445;-55
2023/04/12 08:48:45;;;;;;;0.30;0.30;;;;;;;21.04;32.50;94227.34;5134070;27;20466;-55
2023/04/12 08:51:15;;;;;;;0.50;0.30;;;;;;;20.21;33.10;94239.69;5134034;27;20470;-55
2023/04/12 08:53:43;;;;;;;0.40;0.30;;;;;;;20.83;32.98;94235.06;5134325;27;20430;-55
2023/04/12 08:56:15;;;;;;;0.83;0.30;;;;;;;21.61;32.41;94233.56;5133781;27;20525;-55
2023/04/12 08:58:47;;;;;;;0.40;0.37;;;;;;;22.13;31.53;94231.59;5133362;27;20490;-55
2023/04/12 09:01:17;;;;;;;1.00;1.00;;;;;;;22.61;32.06;94229.81;5134129;27;20439;-56
2023/04/12 09:03:46;;;;;;;2.33;0.40;;;;;;;22.41;30.99;94230.38;5132779;27;20844;-56
2023/04/12 09:06:15;;;;;;;0.30;0.20;;;;;;;22.96;30.25;94223.19;5133495;27;20514;-56
2023/04/12 09:08:53;;;;;;;0.40;0.37;;;;;;;22.66;30.20;94188.19;5132789;27;20466;-57
2023/04/12 09:11:25;;;;;;;0.30;0.20;;;;;;;22.37;30.18;94214.13;5133238;27;20461;-56
2023/04/12 09:13:55;;;;;;;0.30;0.20;;;;;;;21.77;30.49;94220.69;5133362;27;20445;-57
2023/04/12 09:16:37;;;;;;;0.67;0.40;;;;;;;20.63;31.32;94220.88;5133374;27;20439;-56
2023/04/12 09:19:06;;;;;;;0.30;0.20;;;;;;;19.53;32.17;94236.75;5132394;27;20449;-56
2023/04/12 09:21:34;;;;;;;0.30;0.20;;;;;;;18.72;31.05;94226.78;5133407;27;20435;-57
2023/04/12 09:24:08;;;;;;;0.40;0.30;;;;;;;18.77;31.27;94239.94;5132908;27;21085;-58
2023/04/12 09:26:42;;;;;;;0.30;0.20;;;;;;;18.13;32.01;94220.63;5126911;27;20526;-58
2023/04/12 09:29:24;;;;;;;0.30;0.20;;;;;;;19.43;32.54;94204.28;5126562;27;20466;-57
2023/04/12 09:31:56;;;;;;;0.40;0.30;;;;;;;20.24;31.24;94214.00;5123984;27;20936;-58
2023/04/12 09:34:25;;;;;;;0.40;0.30;;;;;;;21.02;30.44;94205.38;5115907;27;20481;-56
2023/04/12 09:36:55;;;;;;;0.30;0.30;;;;;;;21.18;30.37;94197.16;5132807;27;20443;-56
2023/04/12 09:39:34;;;;;;;0.60;0.30;;;;;;;21.61;29.71;94187.72;5132595;27;20450;-56
2023/04/12 09:42:08;;;;;;;0.40;0.30;;;;;;;21.83;30.41;94193.03;5132844;27;20465;-57
2023/04/12 09:44:58;;;;;;;0.40;0.30;;;;;;;21.53;29.78;94144.50;5132382;27;20442;-57
2023/04/12 09:47:38;;;;;;;0.40;0.30;;;;;;;22.27;28.82;94150.00;5132724;27;20659;-57
2023/04/12 09:50:08;;;;;;;0.30;0.30;;;;;;;22.96;28.03;94142.13;5132403;27;20474;-58
2023/04/12 09:52:38;;;;;;;0.40;0.33;;;;;;;22.59;29.47;94180.75;5132130;27;20517;-58
2023/04/12 09:55:09;;;;;;;0.30;0.20;;;;;;;19.73;29.99;94167.69;5132004;27;20443;-59
2023/04/12 09:57:42;;;;;;;0.40;0.30;;;;;;;18.77;31.07;94180.88;5132142;27;20514;-59
2023/04/12 10:00:16;;;;;;;0.37;0.30;;;;;;;18.76;31.83;94178.56;5132891;27;20453;-60
2023/04/12 10:02:46;;;;;;;0.40;0.30;;;;;;;17.36;35.43;94154.88;5138454;27;20883;-65
2023/04/12 10:05:18;;;;;;;0.40;0.30;;;;;;;17.04;36.53;94196.78;5142317;27;20515;-65
2023/04/12 10:07:47;;;;;;;0.40;0.30;;;;;;;16.67;37.17;94200.59;5136615;27;20439;-70
2023/04/12 10:10:18;;;;;;;0.40;0.20;;;;;;;15.89;37.01;94201.41;5132668;27;20511;-62
2023/04/12 10:12:49;;;;;;;0.60;0.30;;;;;;;15.46;38.64;94190.31;5132446;27;20950;-60
2023/04/12 10:15:19;;;;;;;0.50;0.30;;;;;;;15.38;37.59;94211.72;5132168;27;20459;-61
2023/04/12 10:17:49;;;;;;;0.67;0.50;;;;;;;15.42;38.34;94199.28;5131946;27;20946;-61
2023/04/12 10:20:19;;;;;;;0.40;0.30;;;;;;;15.97;37.31;94180.28;5106776;27;20519;-61
2023/04/12 10:22:50;;;;;;;0.40;0.30;;;;;;;16.28;37.53;94180.56;5132393;27;20431;-61
2023/04/12 10:25:20;;;;;;;0.60;0.50;;;;;;;16.17;36.79;94188.25;5132077;27;20501;-63
2023/04/12 10:27:50;;;;;;;0.53;0.30;;;;;;;17.49;35.08;94183.97;5132416;27;20435;-63
2023/04/12 10:30:21;;;;;;;0.40;0.30;;;;;;;17.33;36.01;94185.81;5132417;27;20474;-63
2023/04/12 10:33:10;;;;;;;2.00;1.10;;;;;;;18.57;34.44;94173.88;5128576;27;20435;-69
2023/04/12 10:35:56;;;;;;;2.73;0.60;;;;;;;19.68;33.35;94186.78;5125667;28;20495;-65
2023/04/12 10:38:26;;;;;;;0.60;0.50;;;;;;;20.61;30.37;94182.00;5110465;28;20461;-61
2023/04/12 10:41:17;;;;;;;0.50;0.30;;;;;;;19.94;31.22;94168.06;5132037;28;20477;-60
2023/04/12 10:43:48;;;;;;;0.40;0.30;;;;;;;20.24;33.77;94170.94;5132419;28;20442;-60
2023/04/12 10:46:48;;;;;;;0.40;0.30;;;;;;;20.33;30.06;94163.44;5124354;28;20922;-60
2023/04/12 10:49:17;;;;;;;1.27;0.50;;;;;;;20.31;29.07;94117.28;5130849;28;20461;-59
2023/04/12 10:52:16;;;;;;;0.40;0.30;;;;;;;21.13;29.49;94155.13;5132490;28;20458;-59
2023/04/12 10:54:45;;;;;;;0.40;0.30;;;;;;;21.66;27.92;94136.19;5132242;28;20438;-58
2023/04/12 10:57:42;;;;;;;0.43;0.40;;;;;;;21.54;28.64;94139.91;5132059;28;20571;-58
2023/04/12 11:00:13;;;;;;;0.40;0.40;;;;;;;21.39;29.29;94117.38;5124750;28;20949;-58
2023/04/12 11:03:10;;;;;;;0.40;0.30;;;;;;;21.10;27.67;94103.91;5132011;28;20468;-58
2023/04/12 11:06:04;;;;;;;0.50;0.30;;;;;;;21.05;27.07;94123.06;5117990;28;20819;-59
2023/04/12 11:08:55;;;;;;;0.50;0.50;;;;;;;21.31;26.53;94118.44;5123777;28;20434;-56
2023/04/12 11:11:26;;;;;;;0.57;0.57;;;;;;;21.69;27.73;94130.06;5131113;28;20474;-58
2023/04/12 11:13:58;;;;;;;0.50;0.30;;;;;;;21.08;26.58;94123.13;5131018;28;20439;-61
2023/04/12 11:16:27;;;;;;;0.40;0.30;;;;;;;21.84;26.53;94137.16;5131099;28;20659;-59
2023/04/12 11:18:56;;;;;;;0.40;0.30;;;;;;;23.03;25.59;94126.72;5130719;28;20487;-59
2023/04/12 11:21:25;;;;;;;0.50;0.30;;;;;;;22.68;25.66;94124.56;5117588;27;20478;-59
2023/04/12 11:23:55;;;;;;;0.30;0.20;;;;;;;23.11;25.76;94116.75;5131183;28;20561;-59
2023/04/12 11:26:24;;;;;;;0.43;0.30;;;;;;;23.11;26.54;94104.00;5131522;27;20978;-59
2023/04/12 11:28:54;;;;;;;0.97;0.50;;;;;;;23.29;26.91;94123.81;5131602;27;21032;-58
2023/04/12 11:31:23;;;;;;;0.47;0.40;;;;;;;23.55;31.13;94139.06;5130025;28;20470;-59
2023/04/12 11:33:53;;;;;;;0.40;0.30;;;;;;;22.95;25.77;94129.75;5119798;28;20855;-58
2023/04/12 11:36:21;;;;;;;0.50;0.50;;;;;;;21.95;27.63;94154.28;5130067;28;20435;-58
2023/04/12 11:38:49;;;;;;;0.73;0.73;;;;;;;22.22;28.23;94182.72;5130829;28;20438;-58
2023/04/12 11:41:18;;;;;;;0.70;0.53;;;;;;;21.99;28.59;94182.84;5131281;27;20801;-58
2023/04/12 11:43:48;;;;;;;0.40;0.30;;;;;;;21.91;29.11;94162.31;5135479;27;20522;-58
2023/04/12 11:46:17;;;;;;;0.40;0.30;;;;;;;21.53;27.68;94198.44;5134780;27;20443;-58
2023/04/12 11:48:46;;;;;;;0.50;0.50;;;;;;;21.93;29.89;94227.50;5134877;27;21090;-59
2023/04/12 11:51:23;;;;;;;0.30;0.20;;;;;;;21.28;30.15;94199.22;5135028;27;20561;-59
2023/04/12 11:53:56;;;;;;;0.33;0.27;;;;;;;20.53;29.50;94210.72;5135179;27;20430;-58