Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:13;;;;;;;156.57;52.90;;;;;;;4.66;100.00;101322.41;5093445;28;20501;-62
2022/11/29 00:03:39;;;;;;;202.35;56.92;;;;;;;4.53;100.00;101295.44;5093560;28;20036;-62
2022/11/29 00:06:10;;;;;;;140.02;51.33;;;;;;;4.29;100.00;101252.91;5075356;28;20024;-62
2022/11/29 00:08:36;;;;;;;169.30;53.92;;;;;;;4.13;100.00;101235.53;5093398;28;20078;-62
2022/11/29 00:11:03;;;;;;;226.52;56.10;;;;;;;4.46;100.00;101298.94;5093309;28;20044;-61
2022/11/29 00:13:28;;;;;;;444.33;69.13;;;;;;;4.60;100.00;101314.56;5092164;28;20116;-62
2022/11/29 00:15:54;;;;;;;359.13;57.97;;;;;;;4.66;100.00;101324.13;5092791;28;20123;-62
2022/11/29 00:18:19;;;;;;;442.95;65.75;;;;;;;4.67;100.00;101321.50;5093191;28;20471;-62
2022/11/29 00:20:44;;;;;;;374.83;56.40;;;;;;;4.23;100.00;101253.75;5092813;28;20024;-61
2022/11/29 00:23:10;;;;;;;405.67;58.10;;;;;;;4.27;100.00;101255.50;5075188;28;20032;-61
2022/11/29 00:25:37;;;;;;;329.15;55.17;;;;;;;4.31;100.00;101266.78;5093014;28;20065;-61
2022/11/29 00:28:02;;;;;;;300.35;54.30;;;;;;;4.27;100.00;101265.03;5092762;28;20035;-62
2022/11/29 00:30:27;;;;;;;297.33;49.53;;;;;;;4.65;100.00;101338.03;5092887;28;20032;-61
2022/11/29 00:32:53;;;;;;;265.50;50.42;;;;;;;4.65;100.00;101338.03;5093103;28;20458;-61
2022/11/29 00:35:18;;;;;;;193.73;45.42;;;;;;;4.21;100.00;101265.91;5092847;28;20044;-61
2022/11/29 00:37:43;;;;;;;368.40;57.45;;;;;;;4.50;100.00;101323.25;5092431;28;20137;-61
2022/11/29 00:40:09;;;;;;;224.80;47.10;;;;;;;4.13;100.00;101259.84;5074641;28;20040;-61
2022/11/29 00:42:34;;;;;;;356.25;55.00;;;;;;;4.47;100.00;101315.44;5092225;28;20067;-61
2022/11/29 00:45:00;;;;;;;204.32;43.33;;;;;;;4.51;100.00;101338.03;5092840;28;20048;-61
2022/11/29 00:47:25;;;;;;;255.02;47.63;;;;;;;4.51;100.00;101341.50;5092663;28;20036;-61
2022/11/29 00:49:51;;;;;;;178.77;43.97;;;;;;;4.49;100.00;101338.00;5092653;28;20043;-61
2022/11/29 00:52:16;;;;;;;97.40;36.78;;;;;;;4.46;100.00;101331.97;5092488;28;20040;-62
2022/11/29 00:54:41;;;;;;;110.30;36.58;;;;;;;4.47;100.00;101339.75;5074367;28;20024;-61
2022/11/29 00:57:06;;;;;;;192.13;42.95;;;;;;;4.02;100.00;101266.78;5092471;28;20028;-61
2022/11/29 00:59:32;;;;;;;183.10;41.75;;;;;;;3.98;100.00;101271.13;5092306;28;20028;-62
2022/11/29 01:01:57;;;;;;;342.60;54.92;;;;;;;4.20;100.00;101318.03;5057377;28;20036;-61
2022/11/29 01:04:22;;;;;;;157.43;42.33;;;;;;;4.36;100.00;101340.63;5092044;28;20036;-61
2022/11/29 01:06:51;;;;;;;240.02;47.72;;;;;;;4.18;100.00;101315.41;5091885;28;20497;-62
2022/11/29 01:09:17;;;;;;;146.27;39.22;;;;;;;3.89;100.00;101272.81;5092433;28;20028;-61
2022/11/29 01:11:43;;;;;;;144.18;39.80;;;;;;;4.23;100.00;101342.34;5074330;28;20039;-61
2022/11/29 01:14:09;;;;;;;234.43;46.88;;;;;;;3.99;100.00;101285.00;5074168;28;20054;-61
2022/11/29 01:16:35;;;;;;;147.82;41.42;;;;;;;4.29;100.00;101352.78;5073983;28;20036;-61
2022/11/29 01:19:00;;;;;;;353.77;54.40;;;;;;;4.25;100.00;101343.22;5092016;28;20034;-61
2022/11/29 01:21:26;;;;;;;141.07;40.63;;;;;;;4.22;100.00;101347.56;5092116;28;20028;-62
2022/11/29 01:23:52;;;;;;;235.40;46.38;;;;;;;4.10;100.00;101334.50;5092147;28;20024;-61
2022/11/29 01:26:23;;;;;;;236.43;46.78;;;;;;;4.19;100.00;101352.78;5057178;28;20040;-61
2022/11/29 01:28:50;;;;;;;262.98;46.88;;;;;;;4.09;100.00;101330.16;5092057;28;20056;-61
2022/11/29 01:31:18;;;;;;;166.38;44.08;;;;;;;4.07;100.00;101337.09;5073993;28;20447;-61
2022/11/29 01:33:43;;;;;;;108.70;38.63;;;;;;;3.67;100.00;101274.53;5057344;28;20424;-61
2022/11/29 01:36:10;;;;;;;242.82;44.88;;;;;;;3.70;100.00;101282.34;5091996;28;20044;-61
2022/11/29 01:38:36;;;;;;;115.00;38.33;;;;;;;3.67;100.00;101279.75;5073763;28;20370;-61
2022/11/29 01:41:16;;;;;;;104.75;37.58;;;;;;;4.06;100.00;101354.47;5091758;28;20035;-61
2022/11/29 01:44:05;;;;;;;158.00;41.58;;;;;;;4.11;100.00;101362.31;5091929;28;20072;-60
2022/11/29 01:46:37;;;;;;;279.50;49.65;;;;;;;3.70;100.00;101297.09;5092057;28;20036;-61
2022/11/29 01:49:07;;;;;;;246.50;48.42;;;;;;;4.09;100.00;101367.50;5092059;28;20077;-61
2022/11/29 01:51:35;;;;;;;106.50;36.30;;;;;;;3.84;100.00;101326.66;5057026;28;20398;-61
2022/11/29 01:54:01;;;;;;;121.30;37.60;;;;;;;4.10;100.00;101365.78;5073760;28;20039;-61
2022/11/29 01:56:27;;;;;;;172.40;40.58;;;;;;;3.66;100.00;101292.75;5092160;28;20032;-60
2022/11/29 01:58:53;;;;;;;297.77;51.78;;;;;;;3.95;100.00;101353.59;5076570;28;20074;-60
2022/11/29 02:01:18;;;;;;;338.80;53.67;;;;;;;4.07;100.00;101387.47;5095794;28;20063;-61
2022/11/29 02:03:43;;;;;;;340.08;51.90;;;;;;;4.07;100.00;101382.28;5077568;28;20028;-61
2022/11/29 02:06:09;;;;;;;221.63;41.63;;;;;;;3.66;100.00;101311.84;5095673;28;20032;-61
2022/11/29 02:08:40;;;;;;;310.52;51.80;;;;;;;3.70;100.00;101307.53;5060842;28;20036;-61
2022/11/29 02:11:22;;;;;;;133.52;37.78;;;;;;;4.11;100.00;101377.94;5095787;28;20056;-61
2022/11/29 02:14:09;;;;;;;203.85;42.03;;;;;;;3.77;100.00;101309.25;5095528;28;20036;-61
2022/11/29 02:17:18;;;;;;;228.73;44.50;;;;;;;4.18;100.00;101377.06;5077290;28;20032;-61
2022/11/29 02:20:14;;;;;;;217.75;41.30;;;;;;;4.16;100.00;101392.72;5057095;28;20040;-61
2022/11/29 02:23:11;;;;;;;119.43;35.33;;;;;;;3.70;100.00;101305.78;5095227;28;20091;-61
2022/11/29 02:25:56;;;;;;;236.00;43.60;;;;;;;3.73;100.00;101316.22;5095569;28;20064;-61
2022/11/29 02:29:00;;;;;;;212.75;42.85;;;;;;;4.11;100.00;101388.38;5077195;28;20024;-62
2022/11/29 02:31:49;;;;;;;157.20;38.78;;;;;;;4.10;100.00;101392.69;5080529;28;20040;-61
2022/11/29 02:34:32;;;;;;;97.82;32.65;;;;;;;3.90;100.00;101363.13;5080835;28;20154;-60
2022/11/29 02:37:28;;;;;;;91.70;34.17;;;;;;;4.16;100.00;101400.53;5076987;28;20040;-61
2022/11/29 02:40:28;;;;;;;89.80;33.28;;;;;;;4.19;100.00;101410.97;5094994;28;20036;-61
2022/11/29 02:43:15;;;;;;;185.37;40.93;;;;;;;4.23;100.00;101411.84;5056335;28;20406;-61
2022/11/29 02:46:06;;;;;;;101.18;34.05;;;;;;;4.26;100.00;101415.31;5076800;28;20343;-61
2022/11/29 02:48:53;;;;;;;155.25;38.33;;;;;;;4.29;100.00;101419.69;5077088;28;20168;-62
2022/11/29 02:51:26;;;;;;;153.18;38.75;;;;;;;4.32;100.00;101424.91;5095058;28;20041;-62
2022/11/29 02:54:08;;;;;;;164.40;40.17;;;;;;;4.25;100.00;101405.78;5076718;28;20081;-61
2022/11/29 02:56:41;;;;;;;315.67;49.75;;;;;;;3.93;100.00;101358.81;5094693;28;20051;-62
2022/11/29 02:59:27;;;;;;;255.55;46.22;;;;;;;4.29;100.00;101423.13;5094812;28;20371;-61
2022/11/29 03:02:11;;;;;;;130.63;36.22;;;;;;;4.27;100.00;101421.41;5052485;28;20044;-61
2022/11/29 03:04:42;;;;;;;203.10;42.50;;;;;;;3.82;100.00;101347.44;5076434;28;20093;-62
2022/11/29 03:07:26;;;;;;;331.75;54.78;;;;;;;4.11;100.00;101409.22;5094623;28;20470;-61
2022/11/29 03:10:13;;;;;;;309.85;50.67;;;;;;;4.09;100.00;101417.00;5094550;28;20051;-60
2022/11/29 03:12:41;;;;;;;224.85;43.58;;;;;;;4.19;100.00;101430.94;5076676;28;20524;-61
2022/11/29 03:15:30;;;;;;;225.75;41.92;;;;;;;4.17;100.00;101433.56;5076246;28;20106;-61
2022/11/29 03:18:04;;;;;;;126.43;36.00;;;;;;;4.17;100.00;101433.56;5076348;28;20066;-62
2022/11/29 03:20:51;;;;;;;113.97;35.83;;;;;;;4.20;100.00;101443.09;5094184;28;20032;-61
2022/11/29 03:23:32;;;;;;;91.75;32.42;;;;;;;4.20;100.00;101441.38;5094206;28;20050;-61
2022/11/29 03:25:57;;;;;;;109.38;34.40;;;;;;;4.21;100.00;101440.50;5076422;28;20463;-61
2022/11/29 03:28:25;;;;;;;64.13;29.98;;;;;;;4.24;100.00;101444.84;5094402;28;20058;-61
2022/11/29 03:31:13;;;;;;;177.48;37.25;;;;;;;3.88;100.00;101381.34;5094282;28;20047;-61
2022/11/29 03:33:57;;;;;;;143.65;37.00;;;;;;;3.81;100.00;101371.78;5076103;28;20028;-62
2022/11/29 03:36:37;;;;;;;180.70;41.42;;;;;;;3.88;100.00;101376.13;5094103;28;20036;-63
2022/11/29 03:39:07;;;;;;;126.50;34.75;;;;;;;3.97;100.00;101397.00;5075759;28;20090;-61
2022/11/29 03:41:38;;;;;;;138.90;38.22;;;;;;;4.34;100.00;101477.91;5075826;28;20501;-61
2022/11/29 03:44:17;;;;;;;248.10;47.92;;;;;;;4.32;100.00;101464.00;5094016;28;20494;-61
2022/11/29 03:46:51;;;;;;;147.38;38.45;;;;;;;4.29;100.00;101457.00;5094233;28;20035;-63
2022/11/29 03:49:24;;;;;;;196.57;41.63;;;;;;;3.86;100.00;101372.66;5075997;28;20056;-61
2022/11/29 03:51:55;;;;;;;165.65;39.35;;;;;;;4.31;100.00;101457.03;5059067;28;20028;-62
2022/11/29 03:54:27;;;;;;;200.07;41.90;;;;;;;3.84;100.00;101377.00;5093823;28;20039;-62
2022/11/29 03:56:53;;;;;;;86.82;30.70;;;;;;;4.36;100.00;101469.22;5075364;28;20463;-62
2022/11/29 03:59:36;;;;;;;82.00;31.08;;;;;;;3.95;100.00;101403.94;5075627;28;20039;-61
2022/11/29 04:02:32;;;;;;;180.43;40.83;;;;;;;4.42;100.00;101478.78;5075436;28;20061;-62
2022/11/29 04:05:34;;;;;;;115.28;31.85;;;;;;;4.41;100.00;101482.25;5093535;28;20024;-62
2022/11/29 04:08:37;;;;;;;105.18;33.63;;;;;;;4.44;100.00;101484.84;5093577;28;20036;-62
2022/11/29 04:11:17;;;;;;;322.83;51.15;;;;;;;4.44;100.00;101495.28;5093228;28;20490;-62
2022/11/29 04:13:58;;;;;;;112.82;33.95;;;;;;;4.10;100.00;101426.56;5093238;28;20036;-62
2022/11/29 04:17:04;;;;;;;164.35;38.45;;;;;;;4.46;100.00;101490.97;5075449;28;20107;-61
2022/11/29 04:20:00;;;;;;;190.57;41.17;;;;;;;4.49;100.00;101493.59;5075260;28;20378;-61
2022/11/29 04:22:50;;;;;;;139.75;35.55;;;;;;;4.47;100.00;101483.13;5093174;28;20064;-61
2022/11/29 04:25:31;;;;;;;216.48;43.85;;;;;;;4.06;100.00;101417.00;5093379;28;20138;-61
2022/11/29 04:27:59;;;;;;;222.45;44.10;;;;;;;4.51;100.00;101492.72;5092892;28;20117;-61
2022/11/29 04:30:25;;;;;;;114.40;34.83;;;;;;;4.10;100.00;101413.53;5092830;28;20467;-61
2022/11/29 04:33:44;;;;;;;103.57;34.88;;;;;;;4.58;100.00;101503.16;5074579;28;20069;-61
2022/11/29 04:36:31;;;;;;;119.90;34.13;;;;;;;4.58;100.00;101487.53;5047602;28;20048;-62
2022/11/29 04:39:10;;;;;;;141.43;37.88;;;;;;;4.47;100.00;101464.88;5074570;28;20482;-60
2022/11/29 04:41:38;;;;;;;267.60;47.47;;;;;;;4.63;100.00;101511.84;5074545;28;20034;-60
2022/11/29 04:44:09;;;;;;;105.07;33.38;;;;;;;4.64;100.00;101497.97;5092489;28;20364;-60
2022/11/29 04:46:55;;;;;;;156.38;40.33;;;;;;;4.62;100.00;101481.44;5092679;28;20035;-61
2022/11/29 04:49:58;;;;;;;218.93;44.03;;;;;;;4.28;100.00;101428.34;5093287;28;20414;-61
2022/11/29 04:52:27;;;;;;;198.98;42.20;;;;;;;4.70;100.00;101514.47;5092556;28;20103;-61
2022/11/29 04:55:19;;;;;;;304.67;53.33;;;;;;;4.72;100.00;101507.53;5092609;28;20032;-61
2022/11/29 04:58:08;;;;;;;172.52;40.38;;;;;;;4.38;100.00;101440.53;5074750;28;20024;-62
2022/11/29 05:00:40;;;;;;;102.55;37.33;;;;;;;4.37;100.00;101441.41;5073593;28;20123;-62
2022/11/29 05:03:32;;;;;;;152.27;40.28;;;;;;;4.82;100.00;101517.09;5092329;28;20036;-62
2022/11/29 05:06:02;;;;;;;332.27;55.78;;;;;;;4.81;100.00;101525.81;5092338;28;20062;-62
2022/11/29 05:08:50;;;;;;;170.00;43.22;;;;;;;4.88;100.00;101529.28;5092474;28;20082;-62
2022/11/29 05:11:39;;;;;;;274.35;51.05;;;;;;;4.89;100.00;101539.75;5074593;28;20040;-62
2022/11/29 05:14:30;;;;;;;256.60;48.97;;;;;;;4.92;100.00;101529.31;5074130;28;20031;-62
2022/11/29 05:17:21;;;;;;;;;;;;;;;4.95;100.00;101524.09;5074991;28;20024;-62
2022/11/29 05:20:18;;;;;;;114.43;37.55;;;;;;;4.97;100.00;101535.41;5068365;28;20354;-62
2022/11/29 05:23:15;;;;;;;264.30;48.42;;;;;;;4.55;100.00;101446.66;5092450;28;20036;-62
2022/11/29 05:25:43;;;;;;;154.25;40.85;;;;;;;5.00;100.00;101534.53;5074378;28;20024;-62
2022/11/29 05:28:23;;;;;;;366.70;59.33;;;;;;;4.85;100.00;101503.19;5074111;28;20147;-62
2022/11/29 05:31:22;;;;;;;416.13;64.10;;;;;;;5.00;100.00;101532.78;5092231;28;20536;-62
2022/11/29 05:34:16;;;;;;;294.30;53.63;;;;;;;5.03;100.00;101551.06;5095004;28;20028;-62
2022/11/29 05:37:00;;;;;;;310.83;55.00;;;;;;;5.04;100.00;101544.13;5082174;28;20471;-62
2022/11/29 05:40:00;;;;;;;278.30;52.13;;;;;;;5.08;100.00;101551.06;5096534;28;20036;-62
2022/11/29 05:43:02;;;;;;;208.48;51.42;;;;;;;5.10;100.00;101542.41;5096793;28;20489;-60
2022/11/29 05:46:02;;;;;;;253.55;53.35;;;;;;;5.12;100.00;101547.59;5096581;28;20163;-60
2022/11/29 05:48:36;;;;;;;190.18;45.97;;;;;;;5.05;100.00;101544.09;5096251;28;20040;-61
2022/11/29 05:51:32;;;;;;;303.85;57.75;;;;;;;4.79;100.00;101504.06;5096149;28;20450;-61
2022/11/29 05:54:08;;;;;;;255.90;53.90;;;;;;;5.15;100.00;101576.31;5077957;28;20111;-61
2022/11/29 05:57:00;;;;;;;117.85;42.78;;;;;;;5.10;100.00;101572.84;5077970;28;20031;-61
2022/11/29 05:59:26;;;;;;;;;;;;;;;5.19;100.00;101569.34;5096497;28;20062;-62
2022/11/29 06:02:16;;;;;;;211.98;47.17;;;;;;;5.20;100.00;101586.75;5095736;28;19916;-61
2022/11/29 06:04:56;;;;;;;216.25;48.15;;;;;;;5.20;100.00;101591.97;5095898;28;20497;-61
2022/11/29 06:07:43;;;;;;;396.42;64.45;;;;;;;5.23;100.00;101592.84;5077817;28;20129;-61
2022/11/29 06:10:16;;;;;;;305.17;55.95;;;;;;;5.04;100.00;101557.16;5077556;28;20059;-63
2022/11/29 06:12:47;;;;;;;202.27;48.58;;;;;;;5.20;100.00;101592.84;5095949;28;20107;-61
2022/11/29 06:15:24;;;;;;;329.60;57.97;;;;;;;5.21;100.00;101591.97;5077449;28;20463;-61
2022/11/29 06:17:59;;;;;;;403.88;65.78;;;;;;;5.20;100.00;101597.19;5095500;28;20467;-61
2022/11/29 06:20:44;;;;;;;350.40;60.03;;;;;;;5.20;100.00;101607.63;5077340;28;20467;-61
2022/11/29 06:23:28;;;;;;;211.07;50.85;;;;;;;5.20;100.00;101605.88;5105971;28;20110;-62
2022/11/29 06:25:56;;;;;;;364.13;60.58;;;;;;;5.21;100.00;101614.59;5088749;28;20028;-67
2022/11/29 06:28:37;;;;;;;242.88;53.17;;;;;;;5.25;100.00;101624.19;5097182;28;20035;-62
2022/11/29 06:31:36;;;;;;;313.10;58.28;;;;;;;5.25;100.00;101617.22;5115417;28;20028;-61
2022/11/29 06:34:28;;;;;;;248.23;51.95;;;;;;;4.81;100.00;101544.09;5091187;28;20062;-62
2022/11/29 06:37:01;;;;;;;315.27;57.97;;;;;;;5.21;100.00;101618.06;5076941;28;20058;-61
2022/11/29 06:39:26;;;;;;;247.68;53.13;;;;;;;5.24;100.00;101632.88;5077141;28;20031;-63
2022/11/29 06:41:52;;;;;;;181.10;45.78;;;;;;;4.92;100.00;101570.19;5094669;28;20040;-61
2022/11/29 06:44:17;;;;;;;350.77;60.30;;;;;;;4.83;100.00;101555.38;5094553;28;20464;-63
2022/11/29 06:47:07;;;;;;;331.40;57.80;;;;;;;4.81;100.00;101553.63;5095117;28;20047;-63
2022/11/29 06:50:05;;;;;;;331.02;57.45;;;;;;;5.30;100.00;101627.66;5104954;28;20410;-63
2022/11/29 06:52:46;;;;;;;252.02;52.03;;;;;;;5.32;100.00;101638.97;5080962;28;20105;-63
2022/11/29 06:55:18;;;;;;;278.53;53.13;;;;;;;5.29;100.00;101634.63;5115045;28;20106;-63
2022/11/29 06:58:02;;;;;;;151.70;42.33;;;;;;;5.30;100.00;101646.81;5097099;28;20032;-62
2022/11/29 07:00:39;;;;;;;377.02;60.20;;;;;;;4.84;100.00;101571.91;5098274;28;20027;-63
2022/11/29 07:03:14;;;;;;;312.55;55.85;;;;;;;5.30;100.00;101656.38;5094349;28;20043;-60
2022/11/29 07:05:39;;;;;;;163.40;42.88;;;;;;;5.31;100.00;101647.69;5059738;28;20020;-63
2022/11/29 07:08:15;;;;;;;196.85;46.45;;;;;;;4.87;100.00;101588.44;5094623;28;20032;-62
2022/11/29 07:10:41;;;;;;;377.40;63.60;;;;;;;5.28;100.00;101659.00;5111333;28;20039;-61
2022/11/29 07:13:08;;;;;;;351.02;57.90;;;;;;;5.30;100.00;101659.88;5114985;28;20032;-61
2022/11/29 07:15:35;;;;;;;380.92;61.63;;;;;;;4.85;100.00;101587.53;5096647;28;20027;-62
2022/11/29 07:18:22;;;;;;;248.52;50.10;;;;;;;4.86;100.00;101586.69;5096451;28;20088;-61
2022/11/29 07:20:47;;;;;;;264.92;53.45;;;;;;;5.31;100.00;101674.63;5081827;28;20035;-61
2022/11/29 07:23:35;;;;;;;228.15;48.17;;;;;;;5.30;100.00;101679.88;5093978;28;20437;-62
2022/11/29 07:26:15;;;;;;;266.40;51.08;;;;;;;5.30;100.00;101685.09;5094083;28;20036;-62
2022/11/29 07:28:59;;;;;;;395.17;63.65;;;;;;;5.29;100.00;101689.44;5076095;28;20157;-61
2022/11/29 07:31:53;;;;;;;304.63;55.22;;;;;;;5.27;100.00;101687.69;5093816;28;20032;-62
2022/11/29 07:34:37;;;;;;;347.58;58.55;;;;;;;5.24;100.00;101693.78;5075908;28;20506;-61
2022/11/29 07:37:09;;;;;;;363.40;57.33;;;;;;;5.23;100.00;101694.63;5094002;28;20036;-61
2022/11/29 07:39:58;;;;;;;208.77;45.63;;;;;;;5.20;100.00;101702.44;5076209;28;20068;-63
2022/11/29 07:42:40;;;;;;;114.00;37.45;;;;;;;4.84;100.00;101635.38;5075939;28;20036;-63
2022/11/29 07:45:23;;;;;;;277.20;51.45;;;;;;;4.66;100.00;101611.84;5093718;28;20048;-61
2022/11/29 07:47:49;;;;;;;246.68;46.60;;;;;;;5.23;100.00;101706.81;5093984;28;20032;-63
2022/11/29 07:50:14;;;;;;;350.25;57.35;;;;;;;5.24;100.00;101713.78;5106070;28;20040;-63
2022/11/29 07:52:40;;;;;;;263.05;48.83;;;;;;;4.80;100.00;101630.13;5114096;28;20110;-60
2022/11/29 07:55:05;;;;;;;143.05;43.13;;;;;;;5.01;100.00;101666.75;5113574;28;20036;-62
2022/11/29 07:57:31;;;;;;;130.35;40.33;;;;;;;4.88;100.00;101638.84;5095605;28;20031;-62
2022/11/29 07:59:56;;;;;;;283.60;51.83;;;;;;;5.26;100.00;101706.81;5103547;28;20057;-62
2022/11/29 08:02:28;;;;;;;152.18;41.60;;;;;;;5.32;100.00;101732.94;5093607;28;20044;-62
2022/11/29 08:04:53;;;;;;;304.55;55.08;;;;;;;5.34;100.00;101713.81;5075505;28;20123;-62
2022/11/29 08:07:19;;;;;;;297.98;52.17;;;;;;;5.33;100.00;101711.19;5093354;28;20111;-62
2022/11/29 08:09:44;;;;;;;324.60;52.28;;;;;;;5.25;100.00;101698.16;5094591;28;20036;-62
2022/11/29 08:12:09;;;;;;;252.52;48.20;;;;;;;5.33;100.00;101714.69;5093190;28;20236;-62
2022/11/29 08:14:35;;;;;;;109.68;36.75;;;;;;;5.35;100.00;101707.72;5093532;28;20032;-62
2022/11/29 08:17:00;;;;;;;117.53;38.55;;;;;;;5.37;100.00;101713.81;5075212;28;20402;-62
2022/11/29 08:19:25;;;;;;;161.98;43.35;;;;;;;5.47;100.00;101733.88;5075657;28;20085;-62
2022/11/29 08:21:51;;;;;;;288.08;54.25;;;;;;;5.13;100.00;101664.16;5093415;28;20505;-63
2022/11/29 08:24:16;;;;;;;282.33;52.38;;;;;;;5.59;100.00;101748.69;5093197;28;20586;-63
2022/11/29 08:26:42;;;;;;;148.57;41.95;;;;;;;5.57;100.00;101735.63;5093174;28;20032;-63
2022/11/29 08:29:07;;;;;;;167.00;44.72;;;;;;;5.32;100.00;101696.41;5097710;28;20039;-63
2022/11/29 08:31:32;;;;;;;126.50;39.65;;;;;;;5.67;100.00;101752.19;5111690;28;20050;-63
2022/11/29 08:33:58;;;;;;;271.85;51.05;;;;;;;5.27;100.00;101678.13;5091939;28;20459;-61
2022/11/29 08:36:23;;;;;;;333.10;55.60;;;;;;;5.40;100.00;101699.94;5092135;28;20036;-62
2022/11/29 08:38:48;;;;;;;360.23;58.55;;;;;;;5.75;100.00;101755.69;5094973;28;20388;-62
2022/11/29 08:41:16;;;;;;;343.60;56.60;;;;;;;5.64;100.00;101760.91;5112049;28;20408;-63
2022/11/29 08:43:43;;;;;;;158.32;42.70;;;;;;;5.36;100.00;101683.38;5112108;28;20075;-63
2022/11/29 08:46:09;;;;;;;306.77;53.17;;;;;;;5.50;100.00;101693.84;5093868;28;20155;-63
2022/11/29 08:48:35;;;;;;;120.68;38.00;;;;;;;5.45;100.00;101685.13;5111122;28;20123;-61
2022/11/29 08:51:02;;;;;;;149.02;42.55;;;;;;;5.52;100.00;101684.25;5076302;28;20474;-62
2022/11/29 08:53:43;;;;;;;274.98;52.10;;;;;;;5.97;100.00;101752.28;5111517;28;20053;-62
2022/11/29 08:56:12;;;;;;;;;;;;;;;5.99;100.00;101760.09;5112066;28;20504;-62
2022/11/29 08:58:38;;;;;;;326.02;52.75;;;;;;;6.02;100.00;101757.50;5093209;28;20331;-62
2022/11/29 09:01:05;;;;;;;172.40;40.63;;;;;;;5.95;100.00;101748.81;5092851;28;20050;-62
2022/11/29 09:06:18;;;;;;;248.80;43.50;;;;;;;6.01;100.00;101754.00;5111847;28;20050;-62
2022/11/29 09:08:44;;;;;;;339.50;51.63;;;;;;;5.83;100.00;101721.75;5112262;28;20398;-62
2022/11/29 09:11:12;;;;;;;354.17;52.90;;;;;;;5.74;100.00;101704.31;5091377;28;20123;-62
2022/11/29 09:13:39;;;;;;;295.08;49.10;;;;;;;5.84;100.00;101713.91;5072554;28;21086;-62
2022/11/29 09:16:06;;;;;;;168.43;36.92;;;;;;;5.81;100.00;101721.72;5091341;28;20043;-62
2022/11/29 09:18:31;;;;;;;133.20;38.22;;;;;;;6.22;100.00;101789.75;5091440;28;20043;-62
2022/11/29 09:20:56;;;;;;;122.55;35.97;;;;;;;6.26;100.00;101783.66;5109137;28;20489;-62
2022/11/29 09:23:22;;;;;;;141.02;37.97;;;;;;;5.86;100.00;101717.44;5111595;28;20047;-62
2022/11/29 09:25:48;;;;;;;189.40;40.45;;;;;;;6.28;100.00;101797.59;5111551;28;20467;-62
2022/11/29 09:28:14;;;;;;;111.28;36.20;;;;;;;6.23;100.00;101775.81;5105538;28;20063;-62
2022/11/29 09:30:40;;;;;;;266.73;47.72;;;;;;;5.98;100.00;101740.09;5087790;28;20055;-62
2022/11/29 09:33:05;;;;;;;209.02;44.65;;;;;;;6.34;100.00;101788.88;5111953;28;20383;-62
2022/11/29 09:35:31;;;;;;;131.90;37.45;;;;;;;6.35;100.00;101785.41;5111641;28;20039;-62
2022/11/29 09:37:56;;;;;;;149.68;40.50;;;;;;;6.47;100.00;101804.59;5111413;28;20035;-63
2022/11/29 09:40:27;;;;;;;218.82;45.40;;;;;;;6.41;100.00;101791.50;5097434;28;20521;-61
2022/11/29 09:43:01;;;;;;;84.07;34.83;;;;;;;6.67;100.00;101817.66;5093407;28;20390;-61
2022/11/29 09:45:47;;;;;;;177.02;41.42;;;;;;;6.23;100.00;101739.22;5087647;28;20047;-63
2022/11/29 09:48:40;;;;;;;266.30;48.72;;;;;;;6.68;100.00;101814.16;5077231;28;20055;-68
2022/11/29 09:51:22;;;;;;;235.93;44.67;;;;;;;6.70;100.00;101815.91;5037532;28;20565;-66
2022/11/29 09:54:15;;;;;;;128.23;37.58;;;;;;;6.77;100.00;101830.72;5092367;28;20073;-64
2022/11/29 09:56:43;;;;;;;115.72;36.67;;;;;;;6.50;100.00;101749.66;5092020;28;20432;-61
2022/11/29 09:59:22;;;;;;;117.18;35.90;;;;;;;6.99;100.00;101817.59;5073814;28;20044;-61
2022/11/29 10:02:02;;;;;;;145.27;39.30;;;;;;;7.06;100.00;101824.56;5092275;28;20028;-61
2022/11/29 10:04:30;;;;;;;90.60;34.33;;;;;;;7.01;100.00;101800.13;5074054;28;20596;-62
2022/11/29 10:07:06;;;;;;;175.05;44.20;;;;;;;7.29;100.00;101815.78;5074029;28;20032;-65
2022/11/29 10:09:39;;;;;;;116.18;39.13;;;;;;;7.49;100.00;101823.56;5074809;28;20059;-63
2022/11/29 10:12:10;;;;;;;127.82;39.35;;;;;;;7.28;100.00;101763.38;5073042;28;20071;-62
2022/11/29 10:14:51;;;;;;;140.52;42.38;;;;;;;7.32;100.00;101755.53;5091041;28;20036;-62
2022/11/29 10:17:19;;;;;;;86.63;34.20;;;;;;;7.75;100.00;101832.16;5073597;28;20405;-62
2022/11/29 10:19:47;;;;;;;123.30;38.50;;;;;;;7.84;100.00;101811.16;5092781;28;20371;-62
2022/11/29 10:22:18;;;;;;;152.60;40.63;;;;;;;8.07;100.00;101815.38;5059986;28;20478;-62
2022/11/29 10:24:49;;;;;;;67.70;32.33;;;;;;;7.80;100.00;101738.66;5077565;28;20024;-62
2022/11/29 10:27:22;;;;;;;125.55;36.92;;;;;;;7.94;100.00;101749.03;5077415;28;20748;-62
2022/11/29 10:29:49;;;;;;;115.03;36.05;;;;;;;7.82;100.00;101755.22;5095656;28;20502;-62
2022/11/29 10:32:18;;;;;;;75.88;32.97;;;;;;;7.99;100.00;101762.13;5060973;28;20028;-62
2022/11/29 10:34:44;;;;;;;72.30;32.50;;;;;;;8.47;100.00;101807.22;5095274;28;20123;-62
2022/11/29 10:37:12;;;;;;;154.00;40.08;;;;;;;8.50;100.00;101808.94;5095260;28;20151;-62
2022/11/29 10:39:45;;;;;;;77.80;33.47;;;;;;;8.65;100.00;101819.31;5078373;28;20553;-62
2022/11/29 10:45:04;;;;;;;62.55;30.13;;;;;;;8.72;100.00;101821.00;5079863;28;20141;-64
2022/11/29 10:47:30;;;;;;;64.05;29.33;;;;;;;8.53;100.00;101815.91;5077082;28;20486;-63
2022/11/29 10:49:57;;;;;;;59.45;29.98;;;;;;;8.16;100.00;101763.72;5076166;28;20451;-63
2022/11/29 10:52:22;;;;;;;65.00;31.08;;;;;;;8.08;100.00;101757.69;5076689;28;20060;-63
2022/11/29 10:54:50;;;;;;;59.90;31.85;;;;;;;8.28;100.00;101799.53;5076723;28;20082;-63
2022/11/29 10:57:19;;;;;;;63.05;31.17;;;;;;;8.11;100.00;101759.41;5094902;28;20478;-63
2022/11/29 10:59:59;;;;;;;53.80;30.25;;;;;;;8.12;100.00;101767.25;5094863;28;20036;-63
2022/11/29 11:02:24;;;;;;;65.80;32.45;;;;;;;8.12;100.00;101769.00;5094898;28;20067;-63
2022/11/29 11:04:49;;;;;;;60.60;30.92;;;;;;;8.40;100.00;101815.16;5076813;28;20067;-63
2022/11/29 11:07:41;;;;;;;70.40;32.22;;;;;;;8.36;100.00;101823.94;5095002;28;20471;-63
2022/11/29 11:10:27;;;;;;;97.07;35.20;;;;;;;8.49;100.00;101818.56;5074368;28;20078;-63
2022/11/29 11:13:05;;;;;;;78.88;34.55;;;;;;;8.72;100.00;101822.75;5075131;28;20044;-64
2022/11/29 11:15:31;;;;;;;143.25;40.63;;;;;;;8.71;100.00;101771.13;5113669;28;20023;-63
2022/11/29 11:17:59;;;;;;;90.65;34.95;;;;;;;8.77;100.00;101757.94;5090847;28;20016;-63
2022/11/29 11:20:26;;;;;;;91.00;33.70;;;;;;;9.19;100.00;101823.16;5076245;28;20047;-63
2022/11/29 11:23:35;;;;;;;58.58;30.75;;;;;;;9.35;100.00;101818.56;5094260;28;20044;-63
2022/11/29 11:26:03;;;;;;;51.85;29.02;;;;;;;9.14;100.00;101761.03;5076132;28;20459;-64
2022/11/29 11:28:34;;;;;;;113.25;34.08;;;;;;;9.08;100.00;101776.88;5076079;28;20077;-63
2022/11/29 11:31:10;;;;;;;65.88;31.73;;;;;;;9.15;100.00;101776.78;5087603;28;20039;-64
2022/11/29 11:33:43;;;;;;;83.25;32.63;;;;;;;9.24;100.00;101791.56;5096373;28;20027;-64
2022/11/29 11:36:18;;;;;;;89.28;32.10;;;;;;;9.47;100.00;101818.44;5114461;28;20035;-64
2022/11/29 11:38:55;;;;;;;137.45;35.38;;;;;;;9.21;100.00;101789.84;5114513;28;20049;-64
2022/11/29 11:44:39;;;;;;;109.10;35.08;;;;;;;9.29;100.00;101782.75;5046964;28;20487;-64
2022/11/29 11:47:06;;;;;;;126.13;35.50;;;;;;;9.51;100.00;101838.53;5072485;28;20384;-64
2022/11/29 11:49:44;;;;;;;68.15;32.10;;;;;;;9.64;100.00;101840.13;5072238;28;20460;-63