Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:28;;;;;;;67.43;37.03;;;10.10;99.90;;;;;;4966625;28;20179;-65
2021/12/15 00:03:55;;;;;;;68.75;36.83;;;10.10;99.90;;;;;;4946716;28;20122;-66
2021/12/15 00:06:21;;;;;;;69.13;37.38;;;10.10;99.90;;;;;;4958830;28;20145;-65
2021/12/15 00:08:50;;;;;;;67.00;35.88;;;10.10;99.90;;;;;;4963379;28;20042;-65
2021/12/15 00:11:17;;;;;;;78.13;37.58;;;10.00;99.90;;;;;;4960708;28;20049;-65
2021/12/15 00:13:44;;;;;;;72.03;36.78;;;10.10;99.90;;;;;;4968028;28;20448;-65
2021/12/15 00:16:11;;;;;;;68.55;38.20;;;10.10;99.90;;;;;;4957226;28;20037;-66
2021/12/15 00:18:41;;;;;;;59.90;36.90;;;10.10;99.90;;;;;;4962979;28;20043;-65
2021/12/15 00:21:09;;;;;;;69.90;38.30;;;10.10;99.90;;;;;;4961593;28;20055;-65
2021/12/15 00:23:35;;;;;;;74.07;38.22;;;10.10;99.90;;;;;;4966643;28;20093;-65
2021/12/15 00:26:02;;;;;;;69.43;38.47;;;10.10;99.90;;;;;;4957483;28;20039;-65
2021/12/15 00:28:27;;;;;;;61.80;36.30;;;10.10;99.90;;;;;;4962164;28;20042;-66
2021/12/15 00:30:53;;;;;;;73.05;37.42;;;10.10;99.90;;;;;;4958360;28;20043;-66
2021/12/15 00:33:19;;;;;;;71.78;36.78;;;10.10;99.90;;;;;;4964153;28;20057;-66
2021/12/15 00:35:44;;;;;;;66.18;36.10;;;10.20;99.90;;;;;;4955194;28;20456;-66
2021/12/15 00:38:11;;;;;;;71.95;38.33;;;10.20;99.90;;;;;;4963379;28;20085;-65
2021/12/15 00:40:36;;;;;;;69.68;38.13;;;10.10;99.90;;;;;;4962556;28;20603;-66
2021/12/15 00:43:03;;;;;;;64.03;36.22;;;10.10;99.90;;;;;;4961368;28;20031;-66
2021/12/15 00:45:29;;;;;;;75.22;37.72;;;10.10;99.90;;;;;;4961082;28;20078;-66
2021/12/15 00:47:54;;;;;;;77.97;38.10;;;10.10;99.90;;;;;;4958109;28;20077;-66
2021/12/15 00:50:24;;;;;;;71.72;36.63;;;10.10;99.90;;;;;;4952637;28;20777;-66
2021/12/15 00:52:50;;;;;;;73.22;37.00;;;10.20;99.90;;;;;;4954206;28;20061;-65
2021/12/15 00:55:21;;;;;;;72.72;37.50;;;10.20;99.90;;;;;;4950789;28;20464;-65
2021/12/15 00:57:48;;;;;;;70.07;34.35;;;10.20;99.90;;;;;;4957642;28;20045;-65
2021/12/15 01:00:20;;;;;;;63.35;35.35;;;10.10;99.90;;;;;;4962165;28;20104;-65
2021/12/15 01:02:47;;;;;;;63.90;35.88;;;10.20;99.90;;;;;;4941062;28;20541;-65
2021/12/15 01:05:15;;;;;;;72.15;37.50;;;10.20;99.90;;;;;;4968138;28;20192;-66
2021/12/15 01:07:42;;;;;;;65.63;35.10;;;10.20;99.90;;;;;;4955729;28;20093;-66
2021/12/15 01:10:10;;;;;;;65.28;34.85;;;10.20;99.90;;;;;;4964991;28;20138;-66
2021/12/15 01:14:31;;;;;;;66.22;34.78;;;10.20;99.90;;;;;;4955195;28;20114;-65
2021/12/15 01:21:15;;;;;;;64.30;35.03;;;10.20;99.90;;;;;;4964190;28;20532;-65
2021/12/15 01:23:41;;;;;;;67.10;36.80;;;10.20;99.90;;;;;;4960255;28;20396;-65
2021/12/15 01:26:11;;;;;;;72.72;37.53;;;10.20;99.90;;;;;;4966479;28;20039;-65
2021/12/15 01:28:37;;;;;;;78.53;38.45;;;10.20;99.90;;;;;;4961785;28;20074;-65
2021/12/15 01:31:05;;;;;;;66.85;35.05;;;10.20;99.90;;;;;;4961401;28;20077;-65
2021/12/15 01:33:33;;;;;;;66.15;36.50;;;10.20;99.90;;;;;;4954514;28;20031;-65
2021/12/15 01:35:59;;;;;;;69.15;35.55;;;10.20;99.90;;;;;;4966288;28;20097;-65
2021/12/15 01:38:28;;;;;;;74.55;37.80;;;10.20;99.90;;;;;;4956731;28;20038;-65
2021/12/15 01:40:55;;;;;;;73.22;36.45;;;10.20;99.90;;;;;;4964823;28;20078;-65
2021/12/15 01:43:34;;;;;;;77.82;37.08;;;10.20;99.90;;;;;;4959674;28;20034;-65
2021/12/15 01:49:00;;;;;;;77.35;37.58;;;10.20;99.90;;;;;;4943279;28;20166;-65
2021/12/15 01:51:26;;;;;;;89.28;40.72;;;10.20;99.90;;;;;;4963545;28;20526;-65
2021/12/15 01:53:52;;;;;;;77.43;37.17;;;10.20;99.90;;;;;;4942171;28;20038;-65
2021/12/15 01:56:18;;;;;;;75.40;36.60;;;10.20;99.90;;;;;;4967240;28;20100;-65
2021/12/15 01:58:43;;;;;;;79.18;38.50;;;10.20;99.90;;;;;;4958651;28;20046;-65
2021/12/15 02:01:09;;;;;;;82.95;37.10;;;10.20;99.90;;;;;;4958907;28;20107;-65
2021/12/15 02:03:36;;;;;;;84.22;37.67;;;10.20;99.90;;;;;;4964080;28;20046;-65
2021/12/15 02:06:04;;;;;;;76.63;36.22;;;10.20;99.90;;;;;;4962675;28;20455;-66
2021/12/15 02:08:30;;;;;;;76.43;36.40;;;10.20;99.90;;;;;;4964890;28;20039;-66
2021/12/15 02:10:56;;;;;;;84.30;37.97;;;10.20;99.90;;;;;;4957381;28;20077;-65
2021/12/15 02:13:22;;;;;;;73.00;35.13;;;10.20;99.90;;;;;;4967651;28;20375;-65
2021/12/15 02:15:52;;;;;;;79.55;35.85;;;10.20;99.90;;;;;;4960378;28;20043;-66
2021/12/15 02:18:24;;;;;;;78.18;35.65;;;10.20;99.90;;;;;;4952576;28;20051;-66
2021/12/15 02:20:53;;;;;;;77.75;33.78;;;10.20;99.90;;;;;;4955448;28;20047;-65
2021/12/15 02:23:25;;;;;;;72.65;34.92;;;10.20;99.90;;;;;;4946158;28;20050;-66
2021/12/15 02:25:51;;;;;;;77.10;35.65;;;10.20;99.90;;;;;;4955727;28;20080;-66
2021/12/15 02:28:17;;;;;;;73.38;35.42;;;10.20;99.90;;;;;;4957997;28;20522;-66
2021/12/15 02:31:05;;;;;;;74.95;36.17;;;10.20;99.90;;;;;;4958461;28;20047;-66
2021/12/15 02:33:53;;;;;;;67.55;33.80;;;10.20;99.90;;;;;;4962489;28;20035;-66
2021/12/15 02:39:07;;;;;;;75.88;35.85;;;10.20;99.90;;;;;;4956415;28;20059;-65
2021/12/15 02:41:34;;;;;;;73.13;34.53;;;10.20;99.90;;;;;;4955537;28;20499;-65
2021/12/15 02:44:05;;;;;;;69.72;33.17;;;10.20;99.90;;;;;;4957986;28;20118;-65
2021/12/15 02:46:34;;;;;;;76.75;36.08;;;10.20;99.90;;;;;;4957230;28;20035;-65
2021/12/15 02:49:01;;;;;;;78.28;34.53;;;10.20;99.90;;;;;;4941572;29;20047;-65
2021/12/15 02:51:27;;;;;;;77.25;36.25;;;10.10;99.90;;;;;;4952585;28;20097;-65
2021/12/15 02:53:56;;;;;;;77.82;34.92;;;10.20;99.90;;;;;;4959382;28;20042;-65
2021/12/15 02:56:22;;;;;;;80.90;36.67;;;10.20;99.90;;;;;;4955745;28;20050;-65
2021/12/15 02:58:53;;;;;;;77.38;35.65;;;10.20;99.90;;;;;;4963617;28;20035;-65
2021/12/15 03:01:30;;;;;;;92.35;37.78;;;10.20;99.90;;;;;;4941950;28;20050;-65
2021/12/15 03:06:34;;;;;;;75.95;36.33;;;10.10;99.90;;;;;;4955605;28;20081;-65
2021/12/15 03:15:17;;;;;;;87.13;38.47;;;10.20;99.90;;;;;;4958922;28;20039;-66
2021/12/15 03:17:30;;;;;;;84.53;38.45;;;10.20;99.90;;;;;;4951460;28;20046;-66
2021/12/15 03:19:57;;;;;;;84.85;37.78;;;10.20;99.90;;;;;;4959827;28;20051;-66
2021/12/15 03:22:23;;;;;;;87.15;37.95;;;10.10;99.90;;;;;;4956151;28;20051;-66
2021/12/15 03:24:49;;;;;;;87.38;39.38;;;10.10;99.90;;;;;;4963722;28;20050;-66
2021/12/15 03:27:20;;;;;;;79.88;38.90;;;10.20;99.90;;;;;;4959965;28;20035;-66
2021/12/15 03:35:45;;;;;;;88.15;40.15;;;10.10;99.90;;;;;;4964170;28;20272;-66
2021/12/15 03:38:03;;;;;;;82.95;39.28;;;10.10;99.90;;;;;;4956418;28;20042;-66
2021/12/15 03:40:39;;;;;;;81.30;41.00;;;10.10;99.90;;;;;;4962869;28;20449;-66
2021/12/15 03:43:08;;;;;;;84.18;41.22;;;10.10;99.90;;;;;;4941873;28;20050;-66
2021/12/15 03:45:56;;;;;;;82.85;42.00;;;10.20;99.90;;;;;;4967580;28;20491;-66
2021/12/15 03:48:25;;;;;;;82.78;42.58;;;10.10;99.90;;;;;;4957183;28;20110;-66
2021/12/15 03:50:53;;;;;;;78.25;41.45;;;10.10;99.90;;;;;;4954381;28;20050;-66
2021/12/15 03:53:19;;;;;;;78.55;42.10;;;10.20;99.90;;;;;;4958697;28;20039;-66
2021/12/15 03:55:46;;;;;;;82.22;42.22;;;10.20;99.90;;;;;;4961584;28;20042;-66
2021/12/15 03:58:14;;;;;;;82.65;42.92;;;10.10;99.90;;;;;;4951361;28;20047;-66
2021/12/15 04:00:45;;;;;;;85.82;45.53;;;10.10;99.90;;;;;;4960490;28;20047;-66
2021/12/15 04:03:23;;;;;;;88.85;44.65;;;10.20;99.90;;;;;;4955479;28;20502;-66
2021/12/15 04:05:49;;;;;;;86.28;44.10;;;10.20;99.90;;;;;;4962799;28;20043;-66
2021/12/15 04:08:15;;;;;;;83.25;44.88;;;10.20;99.90;;;;;;4967204;28;20566;-66
2021/12/15 04:10:41;;;;;;;80.43;44.80;;;10.20;99.90;;;;;;4959395;28;20090;-66
2021/12/15 04:13:09;;;;;;;84.45;44.58;;;10.10;99.90;;;;;;4966724;28;20038;-66
2021/12/15 04:15:43;;;;;;;90.68;45.60;;;10.10;99.90;;;;;;4958610;28;20106;-66
2021/12/15 04:18:10;;;;;;;88.97;44.90;;;10.10;99.90;;;;;;4966603;28;20038;-66
2021/12/15 04:20:38;;;;;;;82.35;43.97;;;10.00;99.90;;;;;;4954708;28;20554;-66
2021/12/15 04:23:06;;;;;;;82.40;45.72;;;10.10;99.90;;;;;;4965894;28;20055;-66
2021/12/15 04:25:35;;;;;;;85.57;44.95;;;10.10;99.90;;;;;;4946500;28;20093;-66
2021/12/15 04:28:06;;;;;;;84.85;44.30;;;10.10;99.90;;;;;;4963069;28;20050;-66
2021/12/15 04:30:36;;;;;;;87.18;48.85;;;10.10;99.90;;;;;;4959781;28;20039;-66
2021/12/15 04:33:12;;;;;;;84.95;46.20;;;10.10;99.90;;;;;;4958811;28;20114;-66
2021/12/15 04:35:39;;;;;;;86.35;46.90;;;10.10;99.90;;;;;;4958372;28;20488;-66
2021/12/15 04:38:05;;;;;;;85.90;45.75;;;10.10;99.90;;;;;;4964059;28;20082;-66
2021/12/15 04:40:31;;;;;;;83.10;44.72;;;10.10;99.90;;;;;;4959179;28;20039;-66
2021/12/15 04:42:59;;;;;;;85.65;47.28;;;10.00;99.90;;;;;;4965018;28;20043;-66
2021/12/15 04:45:24;;;;;;;84.95;47.20;;;10.10;99.90;;;;;;4941574;28;20065;-66
2021/12/15 04:47:51;;;;;;;76.38;45.60;;;10.10;99.90;;;;;;4958335;28;20062;-66
2021/12/15 04:50:19;;;;;;;86.93;48.20;;;10.10;99.90;;;;;;4955039;28;20095;-66
2021/12/15 04:52:45;;;;;;;83.80;45.33;;;10.10;99.90;;;;;;4950392;28;20150;-66
2021/12/15 04:55:11;;;;;;;84.10;47.45;;;10.00;99.90;;;;;;4958080;28;20114;-66
2021/12/15 04:57:37;;;;;;;78.22;46.10;;;10.10;99.90;;;;;;4963401;28;20054;-66
2021/12/15 05:00:07;;;;;;;84.82;48.17;;;10.00;99.90;;;;;;4959360;28;20043;-66
2021/12/15 05:02:33;;;;;;;86.30;49.92;;;10.00;99.90;;;;;;4959168;28;20061;-66
2021/12/15 05:04:59;;;;;;;82.20;49.20;;;10.00;99.90;;;;;;4941804;28;20038;-66
2021/12/15 05:07:24;;;;;;;79.07;47.30;;;10.00;99.90;;;;;;4960677;28;20125;-66
2021/12/15 05:09:51;;;;;;;85.63;50.03;;;10.00;99.90;;;;;;4960797;28;20086;-66
2021/12/15 05:12:20;;;;;;;79.28;49.08;;;10.10;99.90;;;;;;4955940;28;20074;-66
2021/12/15 05:14:46;;;;;;;90.50;50.38;;;10.10;99.90;;;;;;4957676;28;20035;-66
2021/12/15 05:17:12;;;;;;;82.25;49.05;;;10.10;99.90;;;;;;4957160;28;20043;-67
2021/12/15 05:19:38;;;;;;;81.05;49.08;;;10.00;99.90;;;;;;4960489;28;20053;-66
2021/12/15 05:22:05;;;;;;;86.75;49.03;;;10.00;99.90;;;;;;4952489;28;20053;-66
2021/12/15 05:24:31;;;;;;;81.53;49.05;;;10.10;99.90;;;;;;4960100;28;20046;-66
2021/12/15 05:27:11;;;;;;;81.53;48.97;;;10.00;99.90;;;;;;4956739;28;20041;-66
2021/12/15 05:29:39;;;;;;;84.38;50.28;;;10.10;99.90;;;;;;4961275;28;20057;-66
2021/12/15 05:32:06;;;;;;;86.15;50.85;;;10.00;99.90;;;;;;4953193;28;20050;-66
2021/12/15 05:34:32;;;;;;;86.22;49.65;;;10.10;99.90;;;;;;4965822;28;20487;-66
2021/12/15 05:36:58;;;;;;;81.43;47.05;;;10.00;99.90;;;;;;4956787;28;20062;-66
2021/12/15 05:39:24;;;;;;;89.25;51.00;;;10.10;99.90;;;;;;4961145;28;20109;-66
2021/12/15 05:41:51;;;;;;;80.45;48.85;;;10.00;99.90;;;;;;4966324;28;20038;-66
2021/12/15 05:44:18;;;;;;;87.90;51.72;;;10.00;99.90;;;;;;4960216;28;20109;-66
2021/12/15 05:46:44;;;;;;;78.22;49.17;;;10.00;99.90;;;;;;4957135;28;20055;-66
2021/12/15 05:49:09;;;;;;;81.35;48.13;;;10.00;99.90;;;;;;4959532;28;20035;-66
2021/12/15 05:51:37;;;;;;;86.30;50.17;;;10.00;99.90;;;;;;4964456;28;20043;-66
2021/12/15 05:54:04;;;;;;;84.22;49.63;;;10.00;99.90;;;;;;4958305;28;20039;-66
2021/12/15 05:56:29;;;;;;;78.43;49.10;;;10.00;99.90;;;;;;4963262;28;20137;-66
2021/12/15 05:58:55;;;;;;;80.80;49.53;;;10.00;99.90;;;;;;4955756;28;20539;-66
2021/12/15 06:01:21;;;;;;;88.18;48.13;;;10.00;99.90;;;;;;4966787;28;20387;-66
2021/12/15 06:03:47;;;;;;;83.63;48.50;;;10.00;99.90;;;;;;4954233;28;20055;-66
2021/12/15 06:06:12;;;;;;;87.45;50.47;;;10.00;99.90;;;;;;4957327;28;20047;-66
2021/12/15 06:08:38;;;;;;;87.47;50.67;;;10.00;99.90;;;;;;4952410;28;20052;-66
2021/12/15 06:11:04;;;;;;;83.05;49.47;;;10.00;99.90;;;;;;4949688;28;20047;-66
2021/12/15 06:13:30;;;;;;;80.72;48.75;;;10.00;99.90;;;;;;4926604;28;20151;-66
2021/12/15 06:15:57;;;;;;;81.35;48.70;;;10.00;99.90;;;;;;4964537;28;20050;-66
2021/12/15 06:18:24;;;;;;;74.13;46.17;;;10.00;99.90;;;;;;4954753;28;20044;-66
2021/12/15 06:20:52;;;;;;;80.75;47.75;;;10.00;99.90;;;;;;4964945;28;20407;-66
2021/12/15 06:23:19;;;;;;;77.13;49.35;;;10.00;99.90;;;;;;4962499;28;20101;-66
2021/12/15 06:25:47;;;;;;;79.07;49.30;;;10.00;99.90;;;;;;4939410;28;20042;-66
2021/12/15 06:28:14;;;;;;;82.75;49.20;;;10.00;99.90;;;;;;4959733;28;20065;-65
2021/12/15 06:30:40;;;;;;;78.95;47.03;;;10.00;99.90;;;;;;4958705;28;20047;-65
2021/12/15 06:33:07;;;;;;;77.38;47.30;;;10.00;99.90;;;;;;4959813;28;20090;-66
2021/12/15 06:35:35;;;;;;;77.40;46.40;;;10.00;99.90;;;;;;4956644;28;20484;-65
2021/12/15 06:38:01;;;;;;;74.95;46.38;;;10.00;99.90;;;;;;4965264;28;20042;-65
2021/12/15 06:40:27;;;;;;;77.13;46.60;;;10.10;99.90;;;;;;4959285;28;20030;-65
2021/12/15 06:42:53;;;;;;;78.35;47.20;;;10.00;99.90;;;;;;4958612;28;20042;-66
2021/12/15 06:45:24;;;;;;;78.93;47.40;;;10.00;99.90;;;;;;4952802;28;20169;-66
2021/12/15 06:58:48;;;;;;;76.70;45.88;;;10.00;99.90;;;;;;4965874;28;20105;-66
2021/12/15 07:01:13;;;;;;;74.03;42.55;;;10.00;99.90;;;;;;4952983;28;20490;-66
2021/12/15 07:03:39;;;;;;;77.70;43.95;;;10.10;99.90;;;;;;4953467;28;20038;-65
2021/12/15 07:06:05;;;;;;;67.63;43.30;;;10.00;99.90;;;;;;4966091;28;20039;-65
2021/12/15 07:08:32;;;;;;;77.78;45.33;;;10.00;99.90;;;;;;4963831;28;20458;-66
2021/12/15 07:10:59;;;;;;;73.05;43.00;;;10.10;99.90;;;;;;4960688;28;20078;-65
2021/12/15 07:13:26;;;;;;;76.90;45.65;;;10.10;99.90;;;;;;4966708;28;20046;-66
2021/12/15 07:15:59;;;;;;;80.88;45.65;;;10.10;99.90;;;;;;4956447;28;20398;-66
2021/12/15 07:18:37;;;;;;;71.35;44.22;;;10.10;99.90;;;;;;4965172;28;20373;-65
2021/12/15 07:21:08;;;;;;;69.70;43.00;;;10.10;99.90;;;;;;4960286;28;20462;-65
2021/12/15 07:23:36;;;;;;;70.72;41.97;;;10.10;99.90;;;;;;4969049;28;20122;-65
2021/12/15 07:26:03;;;;;;;74.22;43.13;;;10.00;99.90;;;;;;4947309;28;20051;-66
2021/12/15 07:28:29;;;;;;;70.55;41.75;;;10.10;99.90;;;;;;4951846;28;20538;-66
2021/12/15 07:30:55;;;;;;;74.30;41.13;;;10.00;99.90;;;;;;4967564;28;20079;-66
2021/12/15 07:33:22;;;;;;;64.20;39.47;;;10.00;99.90;;;;;;4943508;28;20081;-66
2021/12/15 07:35:48;;;;;;;72.88;40.05;;;10.10;99.90;;;;;;4971283;28;20479;-66
2021/12/15 07:38:14;;;;;;;61.58;37.20;;;10.00;99.90;;;;;;4960721;28;20146;-66
2021/12/15 07:40:40;;;;;;;58.85;36.40;;;10.00;99.90;;;;;;4967917;28;20117;-66
2021/12/15 07:43:13;;;;;;;66.70;38.05;;;10.00;99.90;;;;;;4942920;28;20055;-66
2021/12/15 07:45:44;;;;;;;64.55;38.90;;;10.10;99.90;;;;;;4968395;28;20050;-66
2021/12/15 07:48:13;;;;;;;63.40;36.88;;;10.10;99.90;;;;;;4959911;28;20062;-65
2021/12/15 07:50:40;;;;;;;63.83;36.80;;;10.00;99.90;;;;;;4955167;28;20062;-65
2021/12/15 07:53:07;;;;;;;62.92;37.30;;;10.10;99.90;;;;;;4947378;28;20043;-65
2021/12/15 07:55:34;;;;;;;59.72;36.45;;;10.10;99.90;;;;;;4965846;28;20051;-66
2021/12/15 07:58:02;;;;;;;62.08;37.70;;;10.10;99.90;;;;;;4962482;28;20110;-66
2021/12/15 08:00:28;;;;;;;63.05;37.45;;;10.10;99.90;;;;;;4954574;28;20514;-66
2021/12/15 08:02:54;;;;;;;63.20;39.72;;;10.10;99.90;;;;;;4963821;28;20031;-65
2021/12/15 08:05:19;;;;;;;60.50;38.72;;;10.10;99.90;;;;;;4967807;28;20071;-65
2021/12/15 08:07:45;;;;;;;62.00;39.33;;;10.10;99.90;;;;;;4957002;28;20081;-66
2021/12/15 08:10:12;;;;;;;62.53;39.78;;;10.10;99.90;;;;;;4968100;28;20078;-65
2021/12/15 08:12:40;;;;;;;63.28;38.45;;;10.10;99.90;;;;;;4946943;28;20127;-67
2021/12/15 08:15:07;;;;;;;67.05;40.03;;;10.00;99.90;;;;;;4956180;28;20046;-66
2021/12/15 08:17:34;;;;;;;63.35;40.20;;;10.00;99.90;;;;;;4948807;28;20054;-66
2021/12/15 08:20:01;;;;;;;69.70;39.70;;;10.00;99.90;;;;;;4960408;28;20562;-66
2021/12/15 08:22:26;;;;;;;64.80;38.35;;;10.00;99.90;;;;;;4942220;29;20071;-66
2021/12/15 08:24:52;;;;;;;68.03;40.78;;;10.10;99.90;;;;;;4948954;28;20043;-66
2021/12/15 08:27:18;;;;;;;64.07;37.92;;;10.10;99.90;;;;;;4944943;28;20424;-66
2021/12/15 08:29:44;;;;;;;63.72;39.63;;;10.10;99.90;;;;;;4941828;28;20102;-66
2021/12/15 08:32:09;;;;;;;67.15;38.47;;;10.00;99.90;;;;;;4943917;28;20047;-66
2021/12/15 08:34:35;;;;;;;59.95;38.65;;;10.10;99.90;;;;;;4936685;28;20036;-66
2021/12/15 08:37:01;;;;;;;61.83;37.40;;;10.10;99.90;;;;;;4947691;29;20031;-66
2021/12/15 08:39:27;;;;;;;61.90;37.80;;;10.10;99.90;;;;;;4937718;28;20151;-66
2021/12/15 08:41:53;;;;;;;65.43;38.03;;;10.10;99.90;;;;;;4944595;29;20424;-66
2021/12/15 08:44:18;;;;;;;63.83;37.20;;;10.10;99.90;;;;;;4937438;28;20487;-66
2021/12/15 08:46:46;;;;;;;61.10;38.00;;;10.10;99.90;;;;;;4939988;29;20039;-66
2021/12/15 08:49:18;;;;;;;63.50;36.85;;;10.10;99.90;;;;;;4937648;28;20063;-66
2021/12/15 08:51:47;;;;;;;66.30;38.22;;;10.10;99.90;;;;;;4943998;28;20043;-66
2021/12/15 08:54:17;;;;;;;66.30;39.38;;;10.10;99.90;;;;;;4942489;28;20410;-66
2021/12/15 08:56:44;;;;;;;62.10;36.70;;;10.10;99.90;;;;;;4938458;28;20044;-66
2021/12/15 08:59:11;;;;;;;61.03;36.92;;;10.10;99.90;;;;;;4940069;28;20070;-66
2021/12/15 09:01:37;;;;;;;58.25;35.60;;;10.20;99.90;;;;;;4938741;28;20126;-66
2021/12/15 09:04:03;;;;;;;55.22;34.75;;;10.20;99.90;;;;;;4940872;28;20503;-66
2021/12/15 09:06:30;;;;;;;57.13;34.88;;;10.20;99.90;;;;;;4934725;28;20059;-66
2021/12/15 09:08:56;;;;;;;49.78;33.33;;;10.20;99.90;;;;;;4938705;28;20047;-66
2021/12/15 09:11:25;;;;;;;58.28;33.88;;;10.20;99.90;;;;;;4936743;28;20039;-66
2021/12/15 09:13:53;;;;;;;56.95;34.67;;;10.20;99.90;;;;;;4940821;28;20521;-66
2021/12/15 09:16:20;;;;;;;51.20;33.63;;;10.20;99.90;;;;;;4937444;28;20468;-66
2021/12/15 09:18:48;;;;;;;51.78;32.55;;;10.20;99.90;;;;;;4943088;28;20053;-66
2021/12/15 09:21:16;;;;;;;53.60;34.60;;;10.30;99.90;;;;;;4936771;28;20163;-66
2021/12/15 09:23:43;;;;;;;53.05;32.78;;;10.30;99.90;;;;;;4958727;28;20488;-66
2021/12/15 09:26:09;;;;;;;54.63;33.28;;;10.30;99.90;;;;;;4957475;28;20070;-66
2021/12/15 09:28:36;;;;;;;49.90;31.58;;;10.40;99.90;;;;;;4949127;28;20043;-66
2021/12/15 09:31:03;;;;;;;52.55;33.22;;;10.40;99.90;;;;;;4950890;28;20046;-66
2021/12/15 09:33:32;;;;;;;53.47;33.78;;;10.40;99.90;;;;;;4965422;28;20075;-66
2021/12/15 09:35:58;;;;;;;48.53;32.72;;;10.40;99.90;;;;;;4961674;28;20046;-66
2021/12/15 09:38:24;;;;;;;55.80;33.03;;;10.40;99.90;;;;;;4945784;28;20051;-66
2021/12/15 09:40:54;;;;;;;54.50;33.45;;;10.40;99.90;;;;;;4959080;28;20491;-66
2021/12/15 09:43:20;;;;;;;50.90;34.17;;;10.40;99.90;;;;;;4960379;28;20129;-66
2021/12/15 09:45:55;;;;;;;55.10;33.30;;;10.40;99.90;;;;;;4962807;28;20039;-66
2021/12/15 10:02:29;;;;;;;48.80;30.95;;;10.50;99.90;;;;;;4956454;28;20407;-66
2021/12/15 10:10:41;;;;;;;44.50;30.05;;;10.60;99.90;;;;;;4950873;28;20051;-66
2021/12/15 10:18:43;;;;;;;43.65;29.75;;;10.60;99.90;;;;;;4953598;28;20101;-66
2021/12/15 10:21:21;;;;;;;46.13;29.15;;;10.70;99.90;;;;;;4958187;28;20038;-66
2021/12/15 10:23:49;;;;;;;46.03;30.40;;;10.60;99.90;;;;;;4955871;28;20035;-66
2021/12/15 10:26:15;;;;;;;43.95;29.20;;;10.60;99.90;;;;;;4959367;28;20050;-66
2021/12/15 10:28:42;;;;;;;48.92;31.10;;;10.60;99.90;;;;;;4954183;28;20043;-66
2021/12/15 10:31:13;;;;;;;50.13;30.08;;;10.60;99.90;;;;;;4956623;28;20051;-65
2021/12/15 10:33:46;;;;;;;44.72;28.73;;;10.70;99.90;;;;;;4955875;28;20031;-65
2021/12/15 10:36:25;;;;;;;40.17;28.40;;;10.70;99.90;;;;;;4957718;28;20053;-65
2021/12/15 10:39:01;;;;;;;44.22;27.85;;;10.80;99.90;;;;;;4953875;28;20106;-65
2021/12/15 10:41:37;;;;;;;46.50;29.10;;;10.80;99.90;;;;;;4942561;28;20053;-66
2021/12/15 10:44:14;;;;;;;37.63;27.23;;;10.70;99.90;;;;;;4956755;28;20042;-66
2021/12/15 10:46:50;;;;;;;47.33;28.92;;;10.90;99.90;;;;;;4961170;28;20102;-65
2021/12/15 10:49:29;;;;;;;39.38;26.63;;;10.90;99.90;;;;;;4957221;28;20053;-66
2021/12/15 10:52:09;;;;;;;38.30;24.67;;;11.00;99.90;;;;;;4944751;28;20049;-66
2021/12/15 10:54:40;;;;;;;39.42;25.95;;;11.00;99.90;;;;;;4958070;28;20035;-66
2021/12/15 10:57:10;;;;;;;38.75;25.17;;;11.00;99.90;;;;;;4948132;28;20057;-66
2021/12/15 10:59:40;;;;;;;37.83;26.98;;;11.10;99.90;;;;;;4935682;28;20122;-66
2021/12/15 11:02:17;;;;;;;37.05;26.27;;;11.10;99.90;;;;;;4965195;28;20171;-66
2021/12/15 11:04:50;;;;;;;42.40;26.38;;;11.10;99.90;;;;;;4937866;28;20066;-66
2021/12/15 11:07:31;;;;;;;35.15;23.02;;;11.00;99.90;;;;;;4962353;28;20070;-66
2021/12/15 11:10:12;;;;;;;39.55;25.13;;;11.10;99.90;;;;;;4955224;28;20043;-66
2021/12/15 11:12:45;;;;;;;34.45;23.30;;;11.10;99.90;;;;;;4964199;28;20116;-66
2021/12/15 11:15:16;;;;;;;35.55;23.70;;;11.10;99.90;;;;;;4957181;28;20031;-66
2021/12/15 11:17:51;;;;;;;37.05;24.67;;;11.10;99.90;;;;;;4964820;28;20043;-65
2021/12/15 11:20:26;;;;;;;32.80;24.52;;;11.10;99.90;;;;;;4953633;28;20047;-66
2021/12/15 11:23:07;;;;;;;37.20;23.90;;;11.10;99.90;;;;;;4964234;28;20059;-66
2021/12/15 11:25:46;;;;;;;34.78;23.83;;;11.10;99.90;;;;;;4955871;28;20110;-66
2021/12/15 11:28:23;;;;;;;39.38;25.50;;;11.10;99.90;;;;;;4962439;28;20049;-66
2021/12/15 11:31:03;;;;;;;35.80;23.20;;;11.10;99.90;;;;;;4937031;28;20055;-65
2021/12/15 11:33:41;;;;;;;33.28;24.27;;;11.10;99.90;;;;;;4966527;28;20117;-65
2021/12/15 11:36:22;;;;;;;36.90;21.73;;;11.10;99.90;;;;;;4954818;28;20118;-66
2021/12/15 11:39:24;;;;;;;34.58;23.00;;;11.20;99.90;;;;;;4966253;28;20036;-66
2021/12/15 11:41:53;;;;;;;36.28;22.35;;;11.10;99.90;;;;;;4924808;28;20050;-66
2021/12/15 11:44:20;;;;;;;36.40;23.35;;;11.10;99.90;;;;;;4962933;28;20075;-66
2021/12/15 11:47:08;;;;;;;35.35;22.77;;;11.10;99.90;;;;;;4943719;28;20047;-66
2021/12/15 11:49:40;;;;;;;36.20;21.85;;;11.00;99.90;;;;;;4953060;28;20046;-66
2021/12/15 11:52:09;;;;;;;36.20;22.35;;;11.00;99.90;;;;;;4966393;28;20050;-66
2021/12/15 11:54:37;;;;;;;33.33;21.80;;;11.00;99.90;;;;;;4966098;28;20034;-66
2021/12/15 11:57:17;;;;;;;39.70;23.40;;;10.90;99.90;;;;;;4962803;28;20047;-66
2021/12/15 11:59:49;;;;;;;35.47;21.67;;;10.90;99.90;;;;;;4965417;28;20043;-65
2021/12/15 12:02:32;;;;;;;35.53;22.05;;;10.90;99.90;;;;;;4943582;28;20059;-65
2021/12/15 12:05:03;;;;;;;31.63;21.80;;;10.90;99.90;;;;;;4963256;28;20032;-65
2021/12/15 12:07:35;;;;;;;30.42;20.48;;;10.90;99.90;;;;;;4958901;28;20042;-66
2021/12/15 12:10:13;;;;;;;32.22;20.42;;;11.00;99.90;;;;;;4961629;28;20027;-66
2021/12/15 12:12:55;;;;;;;31.85;19.45;;;11.00;99.90;;;;;;4960243;28;20113;-66
2021/12/15 12:15:25;;;;;;;26.30;16.25;;;11.00;99.90;;;;;;4956577;28;20484;-66
2021/12/15 12:17:55;;;;;;;24.15;15.68;;;11.00;99.90;;;;;;4963115;28;20041;-66
2021/12/15 12:20:29;;;;;;;25.02;15.05;;;11.00;99.90;;;;;;4966741;28;20049;-66
2021/12/15 12:22:59;;;;;;;25.85;14.70;;;11.00;99.90;;;;;;4953617;28;20126;-66
2021/12/15 12:25:36;;;;;;;23.75;15.25;;;11.00;99.90;;;;;;4959658;28;20050;-66
2021/12/15 12:28:06;;;;;;;24.60;14.00;;;11.10;99.90;;;;;;4957858;28;20121;-66
2021/12/15 12:30:43;;;;;;;23.85;15.18;;;11.00;99.90;;;;;;4966978;28;20448;-66
2021/12/15 12:33:11;;;;;;;22.67;14.70;;;11.10;99.90;;;;;;4954628;28;20106;-66
2021/12/15 12:35:44;;;;;;;21.85;13.38;;;11.10;99.90;;;;;;4967017;28;20105;-66
2021/12/15 12:38:17;;;;;;;20.58;13.43;;;11.10;99.90;;;;;;4960740;28;20050;-66
2021/12/15 12:40:56;;;;;;;22.83;12.18;;;11.20;99.90;;;;;;4962739;28;20410;-66
2021/12/15 12:43:39;;;;;;;19.20;11.93;;;11.20;99.90;;;;;;4956608;28;20134;-66
2021/12/15 13:01:06;;;;;;;16.58;9.00;;;11.20;99.90;;;;;;4960055;28;20051;-66
2021/12/15 13:03:22;;;;;;;19.55;9.25;;;11.20;99.90;;;;;;4959716;28;20561;-66
2021/12/15 13:06:11;;;;;;;16.35;8.85;;;11.20;99.90;;;;;;4958106;28;20360;-66
2021/12/15 13:09:03;;;;;;;16.52;8.07;;;11.20;99.90;;;;;;4980641;28;20065;-66
2021/12/15 13:11:35;;;;;;;14.60;7.90;;;11.20;99.90;;;;;;4955104;28;20055;-66
2021/12/15 13:14:09;;;;;;;12.15;6.80;;;11.20;99.90;;;;;;4962714;28;20038;-66
2021/12/15 13:16:43;;;;;;;18.80;6.93;;;11.20;99.90;;;;;;4958802;28;20046;-66
2021/12/15 13:19:20;;;;;;;14.75;6.80;;;11.10;99.90;;;;;;4968414;28;20054;-66
2021/12/15 13:22:02;;;;;;;12.57;5.97;;;11.00;99.90;;;;;;4938099;28;20058;-66
2021/12/15 13:31:06;;;;;;;13.15;5.07;;;10.90;99.90;;;;;;4954517;28;20525;-66
2021/12/15 13:33:32;;;;;;;7.28;4.05;;;10.90;99.90;;;;;;4950079;28;20130;-66
2021/12/15 13:36:14;;;;;;;11.55;4.28;;;10.90;99.90;;;;;;4952180;28;20496;-66
2021/12/15 13:38:55;;;;;;;10.57;4.18;;;10.90;99.90;;;;;;4955819;28;20050;-66
2021/12/15 13:44:36;;;;;;;11.38;3.45;;;10.90;99.90;;;;;;4958976;28;20491;-66
2021/12/15 13:47:07;;;;;;;8.30;3.30;;;10.80;99.90;;;;;;4935037;28;20057;-66
2021/12/15 13:49:48;;;;;;;8.77;3.20;;;10.80;99.90;;;;;;4959396;28;20364;-66
2021/12/15 13:52:35;;;;;;;7.85;2.83;;;10.80;99.90;;;;;;4956140;28;20100;-66
2021/12/15 13:55:10;;;;;;;5.45;2.75;;;10.80;99.90;;;;;;4960918;28;20087;-66
2021/12/15 13:57:46;;;;;;;7.93;2.65;;;10.70;99.90;;;;;;4956401;28;20416;-66
2021/12/15 14:00:16;;;;;;;5.97;2.80;;;10.70;99.90;;;;;;4965068;28;20105;-66
2021/12/15 14:02:52;;;;;;;10.60;3.10;;;10.70;99.90;;;;;;4942337;28;20047;-66
2021/12/15 14:05:33;;;;;;;9.13;3.28;;;10.70;99.90;;;;;;4962983;28;20525;-66
2021/12/15 14:08:11;;;;;;;6.10;3.10;;;10.60;99.90;;;;;;4955664;28;20455;-66