Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:01;;;;;;;22.42;6.70;;;;;;;-5.04;100.00;100718.87;4386284;32;20392;-85
2022/03/11 00:02:49;;;;;;;26.10;8.23;;;;;;;-5.41;100.00;100663.69;4375086;32;20065;-86
2022/03/11 00:05:16;;;;;;;22.48;7.15;;;;;;;-5.05;100.00;100733.00;4377455;32;20064;-83
2022/03/11 00:07:44;;;;;;;19.00;6.95;;;;;;;-5.34;100.00;100678.09;4372467;32;20070;-83
2022/03/11 00:10:12;;;;;;;16.10;6.57;;;;;;;-5.03;100.00;100724.03;4371433;32;20066;-89
2022/03/11 00:12:39;;;;;;;17.12;6.53;;;;;;;-5.43;100.00;100673.47;4382002;32;20030;-83
2022/03/11 00:15:06;;;;;;;18.33;6.65;;;;;;;-5.26;100.00;100712.53;4401625;32;20062;-83
2022/03/11 00:17:35;;;;;;;19.20;5.95;;;;;;;-5.17;100.00;100722.41;4388801;32;20067;-82
2022/03/11 00:20:02;;;;;;;21.17;8.15;;;;;;;-5.26;100.00;100709.91;4379639;32;20039;-81
2022/03/11 00:22:29;;;;;;;15.70;6.10;;;;;;;-5.51;100.00;100655.59;4382074;32;20426;-81
2022/03/11 00:24:55;;;;;;;17.12;5.53;;;;;;;-5.10;100.00;100722.81;4383780;32;20045;-82
2022/03/11 00:27:22;;;;;;;14.98;5.82;;;;;;;-5.78;100.00;100605.88;4380325;32;20079;-80
2022/03/11 00:29:49;;;;;;;21.10;6.80;;;;;;;-5.11;100.00;100719.31;4385656;32;20042;-80
2022/03/11 00:32:15;;;;;;;21.90;5.62;;;;;;;-5.58;100.00;100644.69;4385264;32;20411;-82
2022/03/11 00:34:42;;;;;;;9.02;4.32;;;;;;;-5.54;100.00;100650.56;4384737;32;20122;-81
2022/03/11 00:37:09;;;;;;;17.55;5.80;;;;;;;-5.55;100.00;100649.75;4387700;32;20397;-81
2022/03/11 00:39:35;;;;;;;11.43;3.70;;;;;;;-5.81;100.00;100606.91;4393416;32;20464;-81
2022/03/11 00:42:02;;;;;;;21.02;5.15;;;;;;;-5.15;100.00;100711.78;4382694;32;20069;-90
2022/03/11 00:44:29;;;;;;;20.60;5.05;;;;;;;-5.22;100.00;100687.72;4391149;32;20067;-83
2022/03/11 00:46:56;;;;;;;23.10;6.32;;;;;;;-5.17;100.00;100711.87;4387347;32;20101;-81
2022/03/11 00:49:23;;;;;;;11.12;4.78;;;;;;;-5.27;100.00;100710.00;4386943;32;20081;-80
2022/03/11 00:51:50;;;;;;;11.45;4.87;;;;;;;-5.39;100.00;100693.28;4400642;32;20064;-81
2022/03/11 00:54:16;;;;;;;16.00;4.78;;;;;;;-5.35;100.00;100692.16;4372805;32;20052;-86
2022/03/11 00:56:43;;;;;;;20.65;7.80;;;;;;;-5.28;100.00;100706.53;4372954;32;20204;-82
2022/03/11 00:59:11;;;;;;;15.35;5.00;;;;;;;-5.39;100.00;100711.66;4372759;32;20035;-82
2022/03/11 01:01:37;;;;;;;14.87;6.78;;;;;;;-5.38;100.00;100708.09;4371505;32;20081;-82
2022/03/11 01:04:05;;;;;;;17.80;5.55;;;;;;;-5.87;100.00;100660.66;4386272;32;20088;-88
2022/03/11 01:06:31;;;;;;;13.68;5.18;;;;;;;-5.49;100.00;100701.81;4385181;32;20051;-82
2022/03/11 01:08:57;;;;;;;21.62;5.75;;;;;;;-5.55;100.00;100710.09;4387031;32;20027;-82
2022/03/11 01:11:24;;;;;;;19.50;6.47;;;;;;;-5.66;100.00;100692.47;4387147;32;20061;-82
2022/03/11 01:13:51;;;;;;;13.93;5.62;;;;;;;-5.43;100.00;100725.97;4371544;32;20080;-88
2022/03/11 01:16:18;;;;;;;18.00;5.80;;;;;;;-5.72;100.00;100663.19;4384768;32;20031;-82
2022/03/11 01:18:44;;;;;;;16.45;6.28;;;;;;;-5.73;100.00;100682.47;4387025;32;20046;-82
2022/03/11 01:21:11;;;;;;;16.45;5.62;;;;;;;-5.69;100.00;100697.09;4373068;32;20329;-81
2022/03/11 01:23:40;;;;;;;20.50;7.00;;;;;;;-5.55;100.00;100715.37;4385488;32;20065;-81
2022/03/11 01:26:08;;;;;;;20.62;5.95;;;;;;;-5.54;100.00;100714.41;4367986;32;20090;-83
2022/03/11 01:28:34;;;;;;;14.73;5.18;;;;;;;-5.52;100.00;100715.16;4401553;32;20031;-82
2022/03/11 01:31:00;;;;;;;17.67;6.32;;;;;;;-5.88;100.00;100661.59;4399986;32;20039;-82
2022/03/11 01:33:28;;;;;;;19.60;6.53;;;;;;;-5.87;100.00;100660.66;4388091;32;20034;-81
2022/03/11 01:35:54;;;;;;;18.75;6.30;;;;;;;-5.74;100.00;100694.78;4390894;32;20135;-82
2022/03/11 01:38:21;;;;;;;13.38;5.15;;;;;;;-5.66;100.00;100715.25;4387163;32;20068;-86
2022/03/11 01:40:48;;;;;;;19.77;5.85;;;;;;;-6.00;100.00;100659.81;4399723;32;20090;-84
2022/03/11 01:43:15;;;;;;;12.43;5.53;;;;;;;-5.66;100.00;100702.13;4401863;32;20063;-87
2022/03/11 01:45:42;;;;;;;17.95;7.37;;;;;;;-5.74;100.00;100693.94;4388890;32;20035;-85
2022/03/11 01:48:10;;;;;;;15.07;6.25;;;;;;;-5.73;100.00;100703.47;4400866;32;20194;-87
2022/03/11 01:50:41;;;;;;;13.30;5.95;;;;;;;-5.74;100.00;100712.31;4382361;32;20107;-82
2022/03/11 01:53:10;;;;;;;21.15;6.32;;;;;;;-5.67;100.00;100705.69;4393450;32;20106;-82
2022/03/11 01:55:39;;;;;;;12.52;4.90;;;;;;;-5.73;100.00;100708.72;4386840;32;20482;-82
2022/03/11 01:58:06;;;;;;;16.33;6.30;;;;;;;-5.69;100.00;100715.47;4399263;32;20438;-85
2022/03/11 02:00:40;;;;;;;15.93;5.35;;;;;;;-5.76;100.00;100708.94;4395955;32;20076;-81
2022/03/11 02:03:07;;;;;;;27.40;6.70;;;;;;;-5.70;100.00;100724.25;4372162;32;20047;-81
2022/03/11 02:05:34;;;;;;;13.30;5.03;;;;;;;-5.80;100.00;100723.22;4368414;32;20079;-81
2022/03/11 02:08:01;;;;;;;17.77;6.60;;;;;;;-5.85;100.00;100726.13;4369108;32;20329;-82
2022/03/11 02:10:30;;;;;;;16.95;5.68;;;;;;;-5.93;100.00;100729.28;4371572;32;20065;-81
2022/03/11 02:12:57;;;;;;;16.30;6.37;;;;;;;-5.91;100.00;100732.63;4392206;32;20407;-81
2022/03/11 02:15:24;;;;;;;14.45;5.68;;;;;;;-5.81;100.00;100732.00;4397224;32;20078;-82
2022/03/11 02:17:54;;;;;;;14.07;5.47;;;;;;;-5.84;100.00;100739.16;4386215;32;20087;-82
2022/03/11 02:20:21;;;;;;;16.15;5.90;;;;;;;-5.79;100.00;100738.00;4385451;32;20055;-82
2022/03/11 02:22:52;;;;;;;17.85;5.28;;;;;;;-6.60;100.00;100630.53;4371789;32;20031;-81
2022/03/11 02:25:20;;;;;;;13.55;5.40;;;;;;;-6.26;100.00;100680.75;4368124;32;20057;-82
2022/03/11 02:27:47;;;;;;;20.05;5.35;;;;;;;-5.95;100.00;100739.03;4348239;33;20024;-82
2022/03/11 02:30:18;;;;;;;12.70;5.45;;;;;;;-6.30;100.00;100684.53;4352584;33;20066;-82
2022/03/11 02:32:45;;;;;;;17.20;6.07;;;;;;;-6.05;100.00;100740.59;4340638;33;20035;-81
2022/03/11 02:35:13;;;;;;;13.38;5.45;;;;;;;-6.82;100.00;100630.25;4353354;33;20040;-81
2022/03/11 02:37:40;;;;;;;17.35;5.80;;;;;;;-6.01;100.00;100736.84;4341303;32;20053;-86
2022/03/11 02:40:08;;;;;;;20.55;4.75;;;;;;;-6.25;100.00;100716.53;4352594;33;20058;-86
2022/03/11 02:42:34;;;;;;;17.95;6.22;;;;;;;-6.55;100.00;100660.84;4341056;33;20509;-85
2022/03/11 02:45:07;;;;;;;18.77;5.82;;;;;;;-6.04;100.00;100743.13;4374879;32;20039;-85
2022/03/11 02:47:33;;;;;;;21.92;5.95;;;;;;;-6.69;100.00;100641.59;4378927;32;20133;-85
2022/03/11 02:50:00;;;;;;;15.57;5.65;;;;;;;-6.41;100.00;100682.59;4370116;32;20024;-84
2022/03/11 02:52:28;;;;;;;14.52;4.95;;;;;;;-6.14;100.00;100730.69;4377842;32;20088;-85
2022/03/11 02:55:02;;;;;;;19.52;5.30;;;;;;;-6.06;100.00;100749.41;4363499;32;20389;-86
2022/03/11 02:57:29;;;;;;;15.23;5.22;;;;;;;-6.08;100.00;100740.78;4402181;32;20076;-82
2022/03/11 02:59:56;;;;;;;12.82;5.65;;;;;;;-6.89;100.00;100623.72;4376115;32;20412;-84
2022/03/11 03:02:22;;;;;;;19.85;5.30;;;;;;;-6.22;100.00;100749.56;4375284;32;20051;-83
2022/03/11 03:04:49;;;;;;;14.30;5.43;;;;;;;-6.87;100.00;100640.19;4386590;32;20039;-83
2022/03/11 03:07:16;;;;;;;9.77;4.97;;;;;;;-6.32;100.00;100745.84;4382646;32;20410;-82
2022/03/11 03:09:43;;;;;;;16.23;5.85;;;;;;;-6.29;100.00;100743.03;4381683;32;20057;-83
2022/03/11 03:12:10;;;;;;;18.42;5.78;;;;;;;-6.42;100.00;100738.56;4389796;32;20064;-85
2022/03/11 03:14:37;;;;;;;19.80;5.75;;;;;;;-6.52;100.00;100736.66;4395571;32;20129;-82
2022/03/11 03:17:06;;;;;;;17.45;6.15;;;;;;;-6.42;100.00;100745.59;4402056;32;20122;-81
2022/03/11 03:19:35;;;;;;;12.85;5.68;;;;;;;-6.44;100.00;100744.88;4394728;32;20489;-82
2022/03/11 03:22:04;;;;;;;10.38;4.60;;;;;;;-6.55;100.00;100731.63;4386391;32;20097;-86
2022/03/11 03:24:30;;;;;;;15.93;6.35;;;;;;;-6.72;100.00;100694.19;4387250;32;20075;-82
2022/03/11 03:26:57;;;;;;;20.90;7.85;;;;;;;-6.49;100.00;100741.69;4374528;32;20057;-82
2022/03/11 03:29:26;;;;;;;15.00;5.72;;;;;;;-7.65;100.00;100562.19;4371432;32;20400;-80
2022/03/11 03:31:57;;;;;;;13.77;5.32;;;;;;;-6.48;100.00;100743.38;4368680;32;20442;-80
2022/03/11 03:34:32;;;;;;;13.10;6.15;;;;;;;-6.85;100.00;100682.81;4382678;32;20047;-80
2022/03/11 03:37:03;;;;;;;16.35;6.28;;;;;;;-6.88;100.00;100683.84;4384597;32;20398;-80
2022/03/11 03:39:31;;;;;;;23.62;7.35;;;;;;;-7.34;100.00;100614.28;4372666;32;20050;-81
2022/03/11 03:41:59;;;;;;;14.00;5.50;;;;;;;-6.57;100.00;100743.03;4370925;32;20031;-84
2022/03/11 03:44:26;;;;;;;14.82;7.00;;;;;;;-6.89;100.00;100691.81;4376974;32;20061;-82
2022/03/11 03:46:53;;;;;;;19.02;6.90;;;;;;;-6.57;100.00;100756.13;4387234;32;20142;-81
2022/03/11 03:49:20;;;;;;;16.37;5.97;;;;;;;-7.72;100.00;100562.56;4401020;32;20126;-81
2022/03/11 03:51:47;;;;;;;13.10;5.35;;;;;;;-6.87;100.00;100689.94;4380550;32;20463;-80
2022/03/11 03:54:15;;;;;;;17.12;6.47;;;;;;;-6.91;100.00;100689.28;4385448;32;20052;-81
2022/03/11 03:56:43;;;;;;;22.30;6.85;;;;;;;-7.07;100.00;100673.69;4374978;32;20024;-83
2022/03/11 03:59:11;;;;;;;17.65;6.05;;;;;;;-7.34;100.00;100630.00;4397073;32;20174;-84
2022/03/11 04:01:39;;;;;;;15.18;6.60;;;;;;;-7.34;100.00;100635.22;4391563;32;20039;-84
2022/03/11 04:04:07;;;;;;;19.83;8.02;;;;;;;-6.65;100.00;100745.28;4371141;32;20046;-83
2022/03/11 04:06:34;;;;;;;20.35;6.65;;;;;;;-6.72;100.00;100730.88;4359107;32;20774;-83
2022/03/11 04:09:04;;;;;;;17.67;5.95;;;;;;;-7.06;100.00;100680.63;4401396;32;20036;-83
2022/03/11 04:11:31;;;;;;;23.20;6.97;;;;;;;-6.71;100.00;100740.44;4401003;32;20042;-84
2022/03/11 04:13:58;;;;;;;19.02;6.70;;;;;;;-6.72;100.00;100741.34;4370626;32;20092;-85
2022/03/11 04:16:25;;;;;;;16.70;6.43;;;;;;;-6.94;100.00;100713.91;4371196;32;20116;-83
2022/03/11 04:18:54;;;;;;;12.95;6.22;;;;;;;-7.17;100.00;100667.34;4370605;32;20076;-81
2022/03/11 04:21:21;;;;;;;15.85;6.60;;;;;;;-7.16;100.00;100684.75;4358081;32;20333;-81
2022/03/11 04:23:51;;;;;;;16.35;5.50;;;;;;;-7.51;100.00;100632.81;4380681;32;20052;-85
2022/03/11 04:26:18;;;;;;;22.23;6.57;;;;;;;-6.92;100.00;100719.03;4387389;32;20046;-82
2022/03/11 04:28:44;;;;;;;15.02;6.22;;;;;;;-6.87;100.00;100742.34;4401429;32;20187;-81
2022/03/11 04:31:12;;;;;;;10.90;5.28;;;;;;;-6.82;100.00;100740.25;4401338;32;20056;-82
2022/03/11 04:33:41;;;;;;;20.45;6.75;;;;;;;-6.86;100.00;100744.00;4393636;32;20043;-88
2022/03/11 04:36:09;;;;;;;26.55;7.28;;;;;;;-6.87;100.00;100747.56;4387189;32;20043;-82
2022/03/11 04:38:38;;;;;;;18.25;5.85;;;;;;;-7.32;100.00;100675.22;4384821;32;20462;-84
2022/03/11 04:41:06;;;;;;;23.98;6.60;;;;;;;-7.21;100.00;100686.78;4373078;32;20066;-81
2022/03/11 04:43:34;;;;;;;21.98;6.62;;;;;;;-6.90;100.00;100738.13;4372071;32;20064;-86
2022/03/11 04:46:01;;;;;;;20.10;6.72;;;;;;;-6.85;100.00;100750.94;4371503;32;20199;-82
2022/03/11 04:48:36;;;;;;;19.87;6.93;;;;;;;-6.90;100.00;100750.38;4387670;32;20080;-84
2022/03/11 04:51:03;;;;;;;17.23;7.43;;;;;;;-6.87;100.00;100744.97;4370891;32;20023;-83
2022/03/11 04:53:30;;;;;;;22.10;6.82;;;;;;;-6.94;100.00;100761.03;4385151;32;20043;-87
2022/03/11 04:55:57;;;;;;;15.27;5.95;;;;;;;-7.24;100.00;100703.56;4384544;32;20073;-83
2022/03/11 04:58:24;;;;;;;22.65;7.05;;;;;;;-6.90;100.00;100758.25;4384194;32;20030;-85
2022/03/11 05:00:51;;;;;;;20.88;7.95;;;;;;;-7.18;100.00;100723.25;4385752;32;20026;-82
2022/03/11 05:03:17;;;;;;;15.20;6.55;;;;;;;-6.88;100.00;100764.22;4375229;32;20081;-84
2022/03/11 05:05:46;;;;;;;23.67;6.40;;;;;;;-6.95;100.00;100764.59;4381785;32;20035;-85
2022/03/11 05:08:14;;;;;;;23.23;7.43;;;;;;;-7.44;100.00;100683.81;4385365;32;20047;-83
2022/03/11 05:10:40;;;;;;;18.05;6.30;;;;;;;-6.97;100.00;100752.53;4385013;32;20072;-81
2022/03/11 05:13:07;;;;;;;26.55;6.60;;;;;;;-7.28;100.00;100704.66;4372599;32;20027;-86
2022/03/11 05:15:37;;;;;;;19.15;7.18;;;;;;;-6.97;100.00;100760.41;4391090;32;20079;-86
2022/03/11 05:18:04;;;;;;;19.67;7.22;;;;;;;-7.00;100.00;100758.81;4371969;32;20047;-84
2022/03/11 05:20:31;;;;;;;30.40;7.75;;;;;;;-7.12;100.00;100755.13;4371306;32;20072;-84
2022/03/11 05:22:58;;;;;;;13.98;6.32;;;;;;;-7.05;100.00;100747.78;4373023;32;20085;-82
2022/03/11 05:25:24;;;;;;;19.42;7.00;;;;;;;-7.71;100.00;100637.44;4398826;32;20375;-85
2022/03/11 05:27:51;;;;;;;17.25;6.85;;;;;;;-7.02;100.00;100765.06;4371874;32;20053;-82
2022/03/11 05:30:19;;;;;;;19.48;7.32;;;;;;;-7.04;100.00;100759.91;4383806;32;20068;-81
2022/03/11 05:32:46;;;;;;;23.40;8.23;;;;;;;-7.01;100.00;100762.34;4368040;32;20069;-82
2022/03/11 05:35:14;;;;;;;24.05;8.70;;;;;;;-6.99;100.00;100760.50;4357187;32;20027;-82
2022/03/11 05:37:41;;;;;;;17.10;7.90;;;;;;;-7.01;100.00;100751.87;4369724;32;20101;-83
2022/03/11 05:40:08;;;;;;;24.67;8.15;;;;;;;-7.00;100.00;100771.91;4361007;32;20845;-82
2022/03/11 05:42:34;;;;;;;22.65;7.40;;;;;;;-7.38;100.00;100693.09;4347177;33;20024;-80
2022/03/11 05:45:05;;;;;;;22.02;7.15;;;;;;;-6.94;100.00;100762.81;4353934;33;20044;-80
2022/03/11 05:47:31;;;;;;;20.60;7.03;;;;;;;-7.13;100.00;100726.47;4357207;32;20043;-83
2022/03/11 05:49:58;;;;;;;16.20;6.95;;;;;;;-7.15;100.00;100712.59;4355053;32;20056;-77
2022/03/11 05:52:25;;;;;;;22.73;6.30;;;;;;;-6.71;100.00;100764.00;4357014;32;20045;-77
2022/03/11 05:54:53;;;;;;;23.80;7.12;;;;;;;-6.77;100.00;100736.41;4344089;33;20032;-77
2022/03/11 05:57:19;;;;;;;18.87;8.50;;;;;;;-6.55;100.00;100765.69;4353338;32;20050;-78
2022/03/11 05:59:46;;;;;;;22.90;7.45;;;;;;;-6.57;100.00;100753.50;4366840;32;20043;-83
2022/03/11 06:02:13;;;;;;;26.10;7.95;;;;;;;-6.97;100.00;100674.81;4369172;32;20052;-78
2022/03/11 06:04:39;;;;;;;19.95;7.90;;;;;;;-6.44;100.00;100756.19;4381331;32;20031;-78
2022/03/11 06:07:06;;;;;;;22.98;9.10;;;;;;;-6.41;100.00;100747.28;4355600;32;20047;-78
2022/03/11 06:09:32;;;;;;;19.60;6.37;;;;;;;-6.37;100.00;100740.91;4371111;32;20053;-77
2022/03/11 06:11:59;;;;;;;21.67;7.87;;;;;;;-6.30;100.00;100744.81;4369245;32;20080;-82
2022/03/11 06:14:26;;;;;;;22.87;7.03;;;;;;;-6.45;100.00;100716.97;4356299;32;20062;-80
2022/03/11 06:16:53;;;;;;;25.50;9.40;;;;;;;-6.17;100.00;100757.12;4368202;32;20039;-77
2022/03/11 06:19:19;;;;;;;21.17;7.95;;;;;;;-6.24;100.00;100747.06;4354887;32;20065;-77
2022/03/11 06:21:46;;;;;;;32.63;9.95;;;;;;;-6.43;100.00;100713.31;4368997;32;20051;-78
2022/03/11 06:24:13;;;;;;;23.92;8.32;;;;;;;-6.03;100.00;100767.56;4370587;32;20040;-77
2022/03/11 06:26:41;;;;;;;15.07;5.90;;;;;;;-6.32;100.00;100707.34;4372759;32;20035;-77
2022/03/11 06:29:08;;;;;;;17.25;7.15;;;;;;;-5.78;100.00;100781.66;4377914;32;20105;-77
2022/03/11 06:31:34;;;;;;;23.40;6.28;;;;;;;-5.76;100.00;100777.16;4389923;32;20042;-77
2022/03/11 06:34:00;;;;;;;28.87;6.90;;;;;;;-6.12;100.00;100703.44;4384773;32;20027;-80
2022/03/11 06:36:28;;;;;;;16.77;5.35;;;;;;;-5.97;100.00;100725.19;4373557;32;20051;-78
2022/03/11 06:38:55;;;;;;;17.10;5.97;;;;;;;-5.69;100.00;100763.53;4387030;32;20039;-81
2022/03/11 06:41:22;;;;;;;21.98;7.30;;;;;;;-5.47;100.00;100789.19;4368775;32;20332;-83
2022/03/11 06:43:49;;;;;;;28.70;6.75;;;;;;;-5.79;100.00;100724.87;4373175;32;20450;-85
2022/03/11 06:46:19;;;;;;;24.87;7.55;;;;;;;-5.64;100.00;100744.84;4387218;32;20883;-80
2022/03/11 06:48:45;;;;;;;26.58;9.32;;;;;;;-5.37;100.00;100778.91;4387554;32;20441;-78
2022/03/11 06:51:12;;;;;;;24.25;7.87;;;;;;;-5.57;100.00;100735.59;4384949;32;20042;-80
2022/03/11 06:53:39;;;;;;;22.67;7.37;;;;;;;-5.22;100.00;100766.50;4384198;32;20039;-80
2022/03/11 06:56:05;;;;;;;23.23;7.93;;;;;;;-5.07;98.42;100784.78;4383069;32;20070;-79
2022/03/11 06:58:33;;;;;;;24.52;8.15;;;;;;;-4.96;98.54;100792.78;4373090;32;20047;-81
2022/03/11 07:01:00;;;;;;;22.73;7.03;;;;;;;-4.94;97.13;100796.97;4386823;32;20034;-81
2022/03/11 07:03:26;;;;;;;30.30;7.93;;;;;;;-4.77;97.71;100793.19;4387290;32;20069;-81
2022/03/11 07:05:53;;;;;;;28.35;6.75;;;;;;;-4.67;97.34;100789.91;4380377;32;20353;-82
2022/03/11 07:08:19;;;;;;;16.30;5.62;;;;;;;-5.04;96.57;100732.88;4393958;32;20034;-81
2022/03/11 07:10:46;;;;;;;18.45;6.57;;;;;;;-4.58;94.15;100799.75;4377174;32;20051;-80
2022/03/11 07:13:15;;;;;;;25.23;8.32;;;;;;;-4.76;92.17;100757.22;4375423;32;20086;-81
2022/03/11 07:15:41;;;;;;;19.62;5.90;;;;;;;-4.48;93.39;100782.37;4381532;32;20039;-83
2022/03/11 07:18:08;;;;;;;19.77;6.10;;;;;;;-4.45;90.35;100776.91;4371772;32;20387;-81
2022/03/11 07:20:34;;;;;;;15.73;6.50;;;;;;;-4.56;89.00;100751.38;4366227;32;20928;-80
2022/03/11 07:23:01;;;;;;;27.90;6.68;;;;;;;-4.59;86.80;100737.63;4386048;32;20044;-78
2022/03/11 07:25:29;;;;;;;26.08;7.25;;;;;;;-4.52;86.12;100738.00;4371699;32;20047;-78
2022/03/11 07:27:55;;;;;;;12.30;5.40;;;;;;;-4.29;85.16;100760.00;4375933;32;20137;-82
2022/03/11 07:30:21;;;;;;;20.85;6.18;;;;;;;-4.03;85.12;100793.16;4372370;32;20334;-79
2022/03/11 07:32:50;;;;;;;16.45;6.68;;;;;;;-3.95;84.62;100789.16;4384394;32;20055;-78
2022/03/11 07:35:16;;;;;;;15.02;5.35;;;;;;;-4.08;82.99;100768.97;4383261;32;20090;-79
2022/03/11 07:37:43;;;;;;;19.92;7.35;;;;;;;-4.14;83.42;100732.59;4364688;32;20031;-80
2022/03/11 07:40:11;;;;;;;21.27;6.97;;;;;;;-3.95;80.96;100758.41;4372498;32;20055;-77
2022/03/11 07:42:42;;;;;;;23.62;5.47;;;;;;;-4.02;80.96;100726.44;4384064;32;20070;-79
2022/03/11 07:45:13;;;;;;;22.33;6.87;;;;;;;-3.62;78.92;100779.69;4383707;32;20064;-78
2022/03/11 07:47:41;;;;;;;14.13;5.97;;;;;;;-3.63;74.65;100788.56;4372441;32;20052;-77
2022/03/11 07:50:10;;;;;;;18.33;5.18;;;;;;;-3.47;72.58;100789.91;4370968;32;20042;-82
2022/03/11 07:52:37;;;;;;;22.95;6.78;;;;;;;-3.33;72.91;100785.41;4385493;32;20032;-81
2022/03/11 07:55:09;;;;;;;10.23;5.03;;;;;;;-3.26;67.22;100791.03;4374436;32;20039;-77
2022/03/11 07:57:36;;;;;;;18.65;6.28;;;;;;;-3.26;67.55;100777.88;4355465;32;20104;-77
2022/03/11 08:00:08;;;;;;;14.05;5.37;;;;;;;-3.40;66.73;100758.66;4380857;32;20051;-78
2022/03/11 08:02:40;;;;;;;15.13;4.07;;;;;;;-3.02;65.50;100789.13;4368399;32;20931;-76
2022/03/11 08:05:16;;;;;;;17.37;4.60;;;;;;;-2.88;65.16;100789.87;4354986;32;20087;-76
2022/03/11 08:07:50;;;;;;;13.70;5.43;;;;;;;-2.88;64.99;100795.16;4366621;32;20047;-79
2022/03/11 08:10:18;;;;;;;9.07;3.75;;;;;;;-3.00;57.82;100781.97;4368300;32;20380;-78
2022/03/11 08:12:48;;;;;;;9.38;3.58;;;;;;;-2.85;57.51;100779.09;4378657;32;20104;-77
2022/03/11 08:15:16;;;;;;;16.52;4.22;;;;;;;-2.82;58.55;100778.88;4369532;32;20061;-76
2022/03/11 08:17:47;;;;;;;19.08;5.50;;;;;;;-2.68;56.45;100794.44;4369597;32;20019;-75
2022/03/11 08:20:15;;;;;;;11.98;4.55;;;;;;;-2.96;55.88;100735.13;4371274;32;20081;-77
2022/03/11 08:22:41;;;;;;;17.37;5.55;;;;;;;-2.90;57.18;100728.50;4378981;32;20047;-76
2022/03/11 08:25:10;;;;;;;18.33;5.20;;;;;;;-2.47;56.83;100777.84;4357162;32;20065;-79
2022/03/11 08:27:38;;;;;;;11.75;4.28;;;;;;;-2.76;57.14;100725.63;4369297;32;20445;-78
2022/03/11 08:30:06;;;;;;;8.85;4.68;;;;;;;-2.75;57.91;100722.03;4380646;32;20115;-78
2022/03/11 08:32:33;;;;;;;15.07;4.87;;;;;;;-2.30;55.85;100789.72;4382363;32;20058;-77
2022/03/11 08:34:59;;;;;;;5.82;3.33;;;;;;;-2.57;56.69;100735.56;4383067;32;20356;-78
2022/03/11 08:37:26;;;;;;;12.02;4.00;;;;;;;-2.53;56.49;100721.16;4368753;32;20078;-80
2022/03/11 08:39:54;;;;;;;17.35;4.10;;;;;;;-2.09;55.08;100797.69;4368839;32;20403;-82
2022/03/11 08:42:21;;;;;;;9.10;3.37;;;;;;;-2.31;54.96;100736.09;4367627;32;20034;-81
2022/03/11 08:44:47;;;;;;;7.90;3.37;;;;;;;-2.40;52.27;100742.13;4378717;32;20089;-80
2022/03/11 08:47:14;;;;;;;12.57;3.40;;;;;;;-2.01;53.14;100796.13;4385159;32;20142;-75
2022/03/11 08:49:41;;;;;;;9.38;3.95;;;;;;;-2.37;50.58;100747.16;4384160;32;20458;-76
2022/03/11 08:52:08;;;;;;;8.45;4.47;;;;;;;-2.01;50.15;100784.69;4368183;32;20031;-79
2022/03/11 08:54:34;;;;;;;14.32;4.07;;;;;;;-2.07;47.55;100790.50;4384831;32;20079;-78
2022/03/11 08:57:01;;;;;;;6.62;3.95;;;;;;;-2.23;48.42;100738.97;4385299;32;20069;-77
2022/03/11 08:59:27;;;;;;;8.63;3.35;;;;;;;-1.87;48.53;100786.22;4368110;32;20076;-76
2022/03/11 09:01:54;;;;;;;7.68;3.50;;;;;;;-1.63;49.04;100801.84;4370401;32;20414;-77
2022/03/11 09:04:21;;;;;;;9.45;4.32;;;;;;;-1.92;47.92;100747.00;4382775;32;20092;-77
2022/03/11 09:06:48;;;;;;;9.25;4.40;;;;;;;-1.57;49.85;100797.88;4370139;32;20707;-77
2022/03/11 09:09:14;;;;;;;13.57;4.00;;;;;;;-1.81;50.63;100750.56;4383853;32;20115;-79
2022/03/11 09:11:41;;;;;;;16.02;3.90;;;;;;;-1.68;49.27;100748.56;4484781;27;20538;-74
2022/03/11 09:14:07;;;;;;;12.27;4.00;;;;;;;-1.26;46.68;100795.28;4370329;32;20036;-74
2022/03/11 09:16:34;;;;;;;8.00;2.72;;;;;;;-1.29;46.75;100793.75;4367614;32;20098;-79
2022/03/11 09:19:01;;;;;;;9.95;4.62;;;;;;;-1.32;47.73;100801.94;4370782;32;20501;-74
2022/03/11 09:21:28;;;;;;;10.45;4.65;;;;;;;-1.62;46.59;100748.06;4370673;32;20040;-74
2022/03/11 09:23:57;;;;;;;11.40;3.95;;;;;;;-1.23;47.15;100780.00;4370551;32;20035;-74
2022/03/11 09:26:23;;;;;;;11.18;5.32;;;;;;;-1.06;46.43;100775.09;4370121;32;20097;-74
2022/03/11 09:28:51;;;;;;;12.05;3.58;;;;;;;-1.15;45.84;100777.56;4367911;32;20044;-75
2022/03/11 09:31:17;;;;;;;15.10;4.07;;;;;;;-1.50;44.79;100720.62;4370206;32;20777;-76
2022/03/11 09:33:44;;;;;;;4.35;2.78;;;;;;;-1.16;45.62;100756.56;4370977;32;20429;-76
2022/03/11 09:36:12;;;;;;;11.15;4.22;;;;;;;-1.60;44.11;100688.00;4370460;32;20065;-77
2022/03/11 09:38:39;;;;;;;8.57;3.22;;;;;;;-1.04;42.99;100779.28;4368971;32;20043;-80
2022/03/11 09:41:09;;;;;;;10.20;3.42;;;;;;;-1.52;43.64;100706.69;4369886;32;20375;-75
2022/03/11 09:43:37;;;;;;;11.50;4.30;;;;;;;-0.91;44.64;100781.69;4370677;32;20109;-73
2022/03/11 09:46:06;;;;;;;5.80;2.70;;;;;;;-0.83;42.47;100771.31;4368741;32;20071;-74
2022/03/11 09:48:34;;;;;;;6.90;3.30;;;;;;;-0.57;41.48;100782.25;4370616;32;20105;-73
2022/03/11 09:51:02;;;;;;;8.65;3.08;;;;;;;-0.49;41.40;100784.25;4368378;32;20096;-80
2022/03/11 09:53:29;;;;;;;6.68;2.90;;;;;;;-0.73;42.45;100739.63;4366327;32;20081;-76
2022/03/11 09:55:55;;;;;;;10.15;4.10;;;;;;;-0.34;40.78;100786.50;4366857;32;20028;-74
2022/03/11 09:58:21;;;;;;;23.08;3.92;;;;;;;-0.44;40.23;100781.19;4369438;32;20078;-74
2022/03/11 10:00:48;;;;;;;6.62;3.08;;;;;;;-0.37;39.97;100798.19;4361979;32;20039;-74
2022/03/11 10:03:15;;;;;;;8.68;3.55;;;;;;;-0.55;38.83;100790.06;4365120;32;20036;-76
2022/03/11 10:05:49;;;;;;;9.48;3.30;;;;;;;-0.14;42.05;100782.06;4365827;32;20074;-76
2022/03/11 10:08:30;;;;;;;8.80;2.97;;;;;;;-0.08;39.93;100790.34;4372110;32;20069;-74
2022/03/11 10:11:16;;;;;;;8.73;3.05;;;;;;;-0.25;40.57;100738.06;4372045;32;20447;-80
2022/03/11 10:13:45;;;;;;;8.25;3.28;;;;;;;0.09;39.36;100787.97;4360401;32;20070;-74
2022/03/11 10:16:24;;;;;;;5.95;3.35;;;;;;;0.08;39.25;100781.84;4367457;32;20055;-75
2022/03/11 10:18:55;;;;;;;9.07;4.05;;;;;;;0.03;38.59;100783.22;4359150;32;20039;-75
2022/03/11 10:21:34;;;;;;;10.00;3.47;;;;;;;-0.08;39.13;100734.72;4372872;32;20417;-74
2022/03/11 10:24:05;;;;;;;8.40;2.75;;;;;;;0.34;39.38;100754.78;4371295;32;20071;-75
2022/03/11 10:26:32;;;;;;;5.43;3.05;;;;;;;0.58;38.39;100778.19;4370360;32;20079;-76
2022/03/11 10:29:01;;;;;;;6.90;3.22;;;;;;;0.60;38.13;100776.22;4367264;32;20047;-75
2022/03/11 10:31:37;;;;;;;6.53;3.03;;;;;;;0.21;37.96;100720.62;4371591;32;20360;-75
2022/03/11 10:34:27;;;;;;;5.80;2.70;;;;;;;0.46;37.72;100763.41;4357654;32;20039;-79
2022/03/11 10:37:03;;;;;;;9.15;3.53;;;;;;;0.39;37.64;100720.75;4357081;32;20066;-75
2022/03/11 10:39:38;;;;;;;9.05;3.33;;;;;;;0.38;36.77;100771.25;4357222;32;20058;-75
2022/03/11 10:42:16;;;;;;;7.20;2.28;;;;;;;0.05;37.12;100681.47;4344290;33;20043;-75
2022/03/11 10:45:00;;;;;;;4.15;2.75;;;;;;;0.49;36.62;100765.78;4356263;32;20044;-75
2022/03/11 10:47:35;;;;;;;5.47;2.85;;;;;;;0.62;36.39;100768.97;4355148;32;20179;-76
2022/03/11 10:50:12;;;;;;;9.65;2.80;;;;;;;0.37;36.77;100706.81;4356029;32;20061;-74
2022/03/11 10:52:44;;;;;;;7.70;2.60;;;;;;;0.75;37.46;100710.34;4355695;32;20372;-74
2022/03/11 10:55:16;;;;;;;4.12;2.62;;;;;;;1.08;35.74;100754.03;4360343;32;20091;-77
2022/03/11 10:57:43;;;;;;;;;;;;;;;0.96;36.22;100760.53;4361106;32;20056;-74
2022/03/11 11:00:16;;;;;;;7.95;2.87;;;;;;;1.04;36.17;100752.69;4365567;32;20100;-75
2022/03/11 11:02:48;;;;;;;5.32;3.08;;;;;;;1.42;36.26;100745.53;4361952;32;20047;-75
2022/03/11 11:05:15;;;;;;;10.27;3.17;;;;;;;1.32;36.44;100744.72;4359847;32;20043;-75
2022/03/11 11:07:42;;;;;;;8.00;3.42;;;;;;;1.28;35.72;100753.97;4366663;32;20032;-75
2022/03/11 11:10:14;;;;;;;7.78;3.17;;;;;;;1.34;35.16;100715.37;4371894;32;20047;-76
2022/03/11 11:12:42;;;;;;;7.15;3.00;;;;;;;1.47;35.82;100737.12;4358683;32;20137;-78
2022/03/11 11:15:16;;;;;;;6.35;2.45;;;;;;;1.69;35.46;100741.19;4354373;32;20051;-75
2022/03/11 11:17:45;;;;;;;11.55;3.15;;;;;;;2.44;36.27;100730.22;4357374;32;20058;-75