Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:23;;;;;;;9.13;4.30;;;;;;;;;;5050808;28;20041;-67
2023/01/16 00:02:49;;;;;;;13.87;4.73;;;;;;;;;;5051100;28;20048;-66
2023/01/16 00:05:15;;;;;;;11.00;4.07;;;;;;;;;;5049314;28;20037;-66
2023/01/16 00:07:41;;;;;;;10.87;4.17;;;;;;;;;;5049467;28;20483;-66
2023/01/16 00:10:07;;;;;;;10.30;4.27;;;;;;;;;;5050172;28;20055;-66
2023/01/16 00:12:33;;;;;;;9.33;4.33;;;;;;;;;;5050386;28;20507;-66
2023/01/16 00:14:59;;;;;;;9.63;4.10;;;;;;;;;;5050278;28;20041;-66
2023/01/16 00:17:25;;;;;;;11.13;4.10;;;;;;;;;;5050482;28;20099;-66
2023/01/16 00:19:51;;;;;;;9.43;3.97;;;;;;;;;;5051996;28;20115;-67
2023/01/16 00:22:17;;;;;;;13.50;3.97;;;;;;;;;;5070090;28;20048;-67
2023/01/16 00:24:43;;;;;;;11.23;3.40;;;;;;;;;;5069757;28;20116;-67
2023/01/16 00:27:09;;;;;;;10.30;3.77;;;;;;;;;;5070368;28;20068;-67
2023/01/16 00:29:35;;;;;;;17.50;3.63;;;;;;;;;;5070140;28;20471;-66
2023/01/16 00:32:01;;;;;;;11.60;4.30;;;;;;;;;;5053282;28;20462;-66
2023/01/16 00:34:27;;;;;;;14.77;4.20;;;;;;;;;;5061621;28;20045;-67
2023/01/16 00:36:53;;;;;;;16.40;4.17;;;;;;;;;;5066988;28;20522;-67
2023/01/16 00:39:20;;;;;;;11.63;3.73;;;;;;;;;;5065356;28;20040;-66
2023/01/16 00:41:46;;;;;;;10.13;3.90;;;;;;;;;;5048158;28;20048;-67
2023/01/16 00:44:12;;;;;;;16.50;4.13;;;;;;;;;;5049812;28;20045;-67
2023/01/16 00:46:38;;;;;;;12.23;4.17;;;;;;;;;;5049219;28;20429;-66
2023/01/16 00:49:04;;;;;;;8.63;3.97;;;;;;;;;;5048392;28;20135;-66
2023/01/16 00:51:30;;;;;;;14.73;4.13;;;;;;;;;;5053216;28;20186;-67
2023/01/16 00:53:56;;;;;;;13.83;4.97;;;;;;;;;;5050608;28;20526;-67
2023/01/16 00:56:22;;;;;;;13.40;4.00;;;;;;;;;;5049167;28;20415;-66
2023/01/16 00:58:48;;;;;;;11.23;4.37;;;;;;;;;;5049822;28;20041;-67
2023/01/16 01:01:14;;;;;;;11.17;4.23;;;;;;;;;;5049705;28;20041;-66
2023/01/16 01:03:40;;;;;;;10.00;4.37;;;;;;;;;;5048494;28;20045;-67
2023/01/16 01:06:07;;;;;;;10.67;4.33;;;;;;;;;;5049436;28;20052;-67
2023/01/16 01:08:33;;;;;;;13.40;4.53;;;;;;;;;;5031908;28;20048;-66
2023/01/16 01:11:06;;;;;;;9.40;4.20;;;;;;;;;;5049821;28;20041;-67
2023/01/16 01:13:32;;;;;;;11.02;4.93;;;;;;;;;;5049713;28;20045;-66
2023/01/16 01:15:58;;;;;;;10.33;3.30;;;;;;;;;;5049409;28;20049;-67
2023/01/16 01:18:24;;;;;;;12.80;4.07;;;;;;;;;;5049290;28;20059;-66
2023/01/16 01:20:50;;;;;;;10.47;4.53;;;;;;;;;;5048931;28;20045;-66
2023/01/16 01:23:16;;;;;;;11.07;4.47;;;;;;;;;;5048532;28;20052;-66
2023/01/16 01:25:42;;;;;;;10.07;3.17;;;;;;;;;;5049203;28;20048;-66
2023/01/16 01:28:08;;;;;;;11.30;3.27;;;;;;;;;;5053890;28;20052;-67
2023/01/16 01:30:34;;;;;;;9.50;3.40;;;;;;;;;;5067483;28;20048;-67
2023/01/16 01:33:00;;;;;;;12.73;3.30;;;;;;;;;;5068281;28;20041;-67
2023/01/16 01:35:26;;;;;;;10.40;4.10;;;;;;;;;;5069521;28;20164;-67
2023/01/16 01:37:52;;;;;;;17.20;3.47;;;;;;;;;;5068210;28;20056;-66
2023/01/16 01:40:18;;;;;;;10.67;2.67;;;;;;;;;;5068729;28;20043;-66
2023/01/16 01:42:51;;;;;;;10.80;3.57;;;;;;;;;;5047978;28;20053;-67
2023/01/16 01:45:17;;;;;;;17.45;4.43;;;;;;;;;;5048426;28;20128;-66
2023/01/16 01:47:58;;;;;;;11.83;2.90;;;;;;;;;;5048154;28;20049;-67
2023/01/16 01:50:30;;;;;;;9.90;2.73;;;;;;;;;;5047965;28;20136;-67
2023/01/16 01:52:58;;;;;;;9.80;2.93;;;;;;;;;;5046962;28;20084;-66
2023/01/16 01:55:24;;;;;;;12.30;3.27;;;;;;;;;;5047066;28;20049;-67
2023/01/16 01:57:55;;;;;;;7.90;3.10;;;;;;;;;;5047860;28;20163;-66
2023/01/16 02:00:22;;;;;;;10.97;3.17;;;;;;;;;;5048513;28;20091;-67
2023/01/16 02:02:51;;;;;;;9.03;2.90;;;;;;;;;;5048212;28;20045;-66
2023/01/16 02:05:21;;;;;;;8.80;3.33;;;;;;;;;;5064786;28;20190;-65
2023/01/16 02:07:47;;;;;;;9.37;3.23;;;;;;;;;;5068950;28;20045;-66
2023/01/16 02:10:34;;;;;;;19.97;5.30;;;;;;;;;;5071327;28;20083;-66
2023/01/16 02:13:01;;;;;;;30.73;5.83;;;;;;;;;;5071781;28;20135;-66
2023/01/16 02:15:27;;;;;;;7.77;3.50;;;;;;;;;;5071652;28;20047;-66
2023/01/16 02:21:04;;;;;;;13.27;4.03;;;;;;;;;;5051712;28;20047;-66
2023/01/16 02:23:46;;;;;;;12.30;3.33;;;;;;;;;;5051240;28;20055;-65
2023/01/16 02:26:19;;;;;;;8.47;3.53;;;;;;;;;;5050463;28;20049;-65
2023/01/16 02:29:03;;;;;;;14.00;4.03;;;;;;;;;;5060817;28;20044;-66
2023/01/16 02:31:44;;;;;;;14.87;3.73;;;;;;;;;;5071004;28;20052;-65
2023/01/16 02:34:10;;;;;;;9.27;4.10;;;;;;;;;;5069555;28;20052;-65
2023/01/16 02:36:48;;;;;;;14.33;4.17;;;;;;;;;;5071265;28;20443;-66
2023/01/16 02:39:30;;;;;;;13.47;4.83;;;;;;;;;;5071510;28;20151;-65
2023/01/16 02:42:03;;;;;;;10.53;4.20;;;;;;;;;;5069692;28;20055;-66
2023/01/16 02:44:39;;;;;;;12.35;4.38;;;;;;;;;;5069838;28;20056;-66
2023/01/16 02:47:22;;;;;;;10.00;4.53;;;;;;;;;;5070981;28;20136;-65
2023/01/16 02:49:48;;;;;;;11.05;5.22;;;;;;;;;;5071132;28;20153;-66
2023/01/16 02:52:35;;;;;;;16.17;5.83;;;;;;;;;;5069969;28;20554;-65
2023/01/16 02:55:13;;;;;;;9.00;4.70;;;;;;;;;;5059333;28;20475;-65
2023/01/16 02:57:43;;;;;;;10.90;5.40;;;;;;;;;;5070877;28;20581;-65
2023/01/16 03:00:09;;;;;;;18.70;5.53;;;;;;;;;;5069778;28;20158;-65
2023/01/16 03:02:35;;;;;;;12.83;5.57;;;;;;;;;;5070837;28;20053;-66
2023/01/16 03:05:02;;;;;;;15.40;6.00;;;;;;;;;;5070398;28;20048;-66
2023/01/16 03:07:46;;;;;;;15.10;6.70;;;;;;;;;;5069472;28;20620;-65
2023/01/16 03:10:41;;;;;;;13.43;6.33;;;;;;;;;;5070626;28;20044;-66
2023/01/16 03:13:10;;;;;;;11.10;6.47;;;;;;;;;;5070420;28;20495;-66
2023/01/16 03:16:00;;;;;;;15.13;7.03;;;;;;;;;;5069613;28;20047;-65
2023/01/16 03:18:46;;;;;;;9.90;6.13;;;;;;;;;;5049814;28;20064;-65
2023/01/16 03:21:25;;;;;;;16.63;7.00;;;;;;;;;;5070388;28;20498;-66
2023/01/16 03:23:52;;;;;;;13.77;6.73;;;;;;;;;;5068827;28;20045;-65
2023/01/16 03:26:27;;;;;;;18.57;7.67;;;;;;;;;;5068270;28;20092;-65
2023/01/16 03:28:56;;;;;;;12.77;7.40;;;;;;;;;;5057828;28;20049;-65
2023/01/16 03:31:38;;;;;;;16.63;7.43;;;;;;;;;;5048553;28;20057;-65
2023/01/16 03:34:12;;;;;;;14.90;7.47;;;;;;;;;;5049848;28;20392;-65
2023/01/16 03:36:50;;;;;;;17.37;8.67;;;;;;;;;;5049805;28;20072;-65
2023/01/16 03:39:17;;;;;;;13.57;8.80;;;;;;;;;;5049883;28;20550;-65
2023/01/16 03:41:44;;;;;;;13.27;8.37;;;;;;;;;;5050371;28;20052;-65
2023/01/16 03:44:17;;;;;;;19.30;8.53;;;;;;;;;;5039816;28;20052;-66
2023/01/16 03:46:49;;;;;;;17.87;8.73;;;;;;;;;;5048578;28;20049;-66
2023/01/16 03:49:20;;;;;;;18.10;9.13;;;;;;;;;;5044525;28;20152;-65
2023/01/16 03:51:49;;;;;;;19.07;9.77;;;;;;;;;;5068423;28;20053;-65
2023/01/16 03:54:27;;;;;;;18.60;9.73;;;;;;;;;;5062199;28;20152;-65
2023/01/16 03:57:06;;;;;;;20.40;10.40;;;;;;;;;;5049151;28;20037;-65
2023/01/16 03:59:32;;;;;;;17.73;11.37;;;;;;;;;;5048485;28;20095;-65
2023/01/16 04:01:59;;;;;;;23.03;12.30;;;;;;;;;;5048447;28;20543;-65
2023/01/16 04:04:34;;;;;;;27.37;12.50;;;;;;;;;;5055257;28;20062;-65
2023/01/16 04:07:07;;;;;;;24.50;13.60;;;;;;;;;;5069492;28;20473;-65
2023/01/16 04:09:44;;;;;;;30.73;14.70;;;;;;;;;;5069079;28;20080;-65
2023/01/16 04:12:12;;;;;;;28.43;14.87;;;;;;;;;;5068231;28;20261;-66
2023/01/16 04:14:39;;;;;;;22.90;14.77;;;;;;;;;;5069235;28;20134;-65
2023/01/16 04:17:06;;;;;;;29.73;16.23;;;;;;;;;;5069498;28;20418;-65
2023/01/16 04:19:33;;;;;;;30.63;17.67;;;;;;;;;;5068297;28;20032;-65
2023/01/16 04:21:59;;;;;;;28.67;17.47;;;;;;;;;;5069036;28;20041;-65
2023/01/16 04:24:25;;;;;;;34.53;17.60;;;;;;;;;;5068534;28;20044;-65
2023/01/16 04:26:51;;;;;;;31.00;18.27;;;;;;;;;;5067767;28;20131;-65
2023/01/16 04:29:17;;;;;;;27.00;16.93;;;;;;;;;;5068969;28;20051;-65
2023/01/16 04:31:43;;;;;;;26.47;16.63;;;;;;;;;;5068475;28;20056;-66
2023/01/16 04:34:09;;;;;;;27.67;16.63;;;;;;;;;;5057294;28;20041;-65
2023/01/16 04:36:35;;;;;;;29.10;16.67;;;;;;;;;;5047894;28;20052;-65
2023/01/16 04:39:01;;;;;;;27.57;15.50;;;;;;;;;;5047412;28;20049;-65
2023/01/16 04:41:36;;;;;;;27.37;15.37;;;;;;;;;;5065116;28;20044;-65
2023/01/16 04:44:06;;;;;;;28.37;15.83;;;;;;;;;;5068528;28;20131;-65
2023/01/16 04:46:33;;;;;;;25.93;15.23;;;;;;;;;;5068751;28;20057;-65
2023/01/16 04:48:59;;;;;;;22.50;13.07;;;;;;;;;;5068565;28;20049;-64
2023/01/16 04:51:27;;;;;;;25.97;13.83;;;;;;;;;;5068923;28;20068;-65
2023/01/16 04:53:53;;;;;;;22.23;12.60;;;;;;;;;;5066924;28;20057;-65
2023/01/16 04:56:19;;;;;;;24.60;15.17;;;;;;;;;;5069579;28;20139;-65
2023/01/16 04:58:45;;;;;;;31.37;14.23;;;;;;;;;;5068359;28;20419;-65
2023/01/16 05:01:11;;;;;;;30.57;13.97;;;;;;;;;;5069785;28;20098;-65
2023/01/16 05:03:37;;;;;;;30.73;14.37;;;;;;;;;;5068911;28;20041;-65
2023/01/16 05:06:03;;;;;;;25.67;13.53;;;;;;;;;;5054448;28;20110;-65
2023/01/16 05:08:30;;;;;;;29.87;13.90;;;;;;;;;;5049405;28;20092;-65
2023/01/16 05:10:57;;;;;;;30.97;13.73;;;;;;;;;;5049309;28;20366;-64
2023/01/16 05:13:23;;;;;;;29.17;13.43;;;;;;;;;;5048664;28;20794;-66
2023/01/16 05:15:49;;;;;;;23.30;12.67;;;;;;;;;;5049620;28;20142;-65
2023/01/16 05:18:15;;;;;;;27.07;12.63;;;;;;;;;;5049200;28;20291;-65
2023/01/16 05:20:41;;;;;;;25.47;12.33;;;;;;;;;;5049251;28;20279;-65
2023/01/16 05:23:10;;;;;;;25.30;13.23;;;;;;;;;;5048426;28;20048;-65
2023/01/16 05:25:39;;;;;;;26.20;12.50;;;;;;;;;;5049245;28;20056;-65
2023/01/16 05:28:05;;;;;;;28.00;13.23;;;;;;;;;;5048228;28;20299;-65
2023/01/16 05:30:32;;;;;;;25.73;14.27;;;;;;;;;;5049318;28;20131;-65
2023/01/16 05:32:58;;;;;;;22.23;12.00;;;;;;;;;;5049111;28;20132;-65
2023/01/16 05:35:24;;;;;;;22.63;10.73;;;;;;;;;;5049177;28;20306;-65
2023/01/16 05:37:50;;;;;;;21.80;11.83;;;;;;;;;;5058920;28;20317;-65
2023/01/16 05:40:17;;;;;;;27.10;11.10;;;;;;;;;;5059812;28;20376;-65
2023/01/16 05:42:43;;;;;;;19.70;9.20;;;;;;;;;;5051547;28;20090;-65
2023/01/16 05:45:10;;;;;;;21.23;9.97;;;;;;;;;;5051914;28;20150;-66
2023/01/16 05:47:36;;;;;;;21.03;10.40;;;;;;;;;;5053076;28;20091;-65
2023/01/16 05:50:02;;;;;;;23.87;9.27;;;;;;;;;;5052548;28;20052;-65
2023/01/16 05:52:28;;;;;;;18.90;10.10;;;;;;;;;;5052754;28;20056;-65
2023/01/16 05:54:55;;;;;;;22.00;8.77;;;;;;;;;;5051261;28;20045;-66
2023/01/16 05:57:22;;;;;;;23.20;9.97;;;;;;;;;;5052859;28;20491;-65
2023/01/16 05:59:49;;;;;;;17.70;8.70;;;;;;;;;;5052037;28;20296;-65
2023/01/16 06:02:15;;;;;;;19.20;9.47;;;;;;;;;;5033333;28;20450;-65
2023/01/16 06:04:41;;;;;;;27.60;10.37;;;;;;;;;;5050808;28;20128;-65
2023/01/16 06:07:07;;;;;;;20.13;8.53;;;;;;;;;;5050023;28;20845;-65
2023/01/16 06:09:33;;;;;;;18.87;8.43;;;;;;;;;;5050834;28;20049;-66
2023/01/16 06:11:59;;;;;;;19.67;7.80;;;;;;;;;;5049236;28;20345;-65
2023/01/16 06:14:25;;;;;;;16.33;8.60;;;;;;;;;;5050849;28;20087;-65
2023/01/16 06:16:51;;;;;;;18.40;7.97;;;;;;;;;;5051519;28;20427;-65
2023/01/16 06:19:17;;;;;;;18.70;7.70;;;;;;;;;;5051034;28;20037;-65
2023/01/16 06:21:43;;;;;;;13.57;6.77;;;;;;;;;;5052561;28;20037;-65
2023/01/16 06:24:09;;;;;;;19.50;8.47;;;;;;;;;;5051783;28;20118;-65
2023/01/16 06:26:35;;;;;;;11.80;6.47;;;;;;;;;;5052347;28;20291;-65
2023/01/16 06:29:01;;;;;;;20.50;7.20;;;;;;;;;;5053384;28;20319;-65
2023/01/16 06:31:28;;;;;;;16.47;6.83;;;;;;;;;;5062775;28;20045;-65
2023/01/16 06:33:54;;;;;;;18.93;6.37;;;;;;;;;;5072292;28;20391;-65
2023/01/16 06:36:20;;;;;;;16.17;5.93;;;;;;;;;;5070704;28;20060;-65
2023/01/16 06:38:46;;;;;;;18.37;5.90;;;;;;;;;;5072005;28;20040;-65
2023/01/16 06:41:12;;;;;;;15.33;7.00;;;;;;;;;;5071952;28;20105;-65
2023/01/16 06:43:38;;;;;;;21.23;6.80;;;;;;;;;;5062593;28;20037;-65
2023/01/16 06:46:04;;;;;;;14.73;5.60;;;;;;;;;;5051438;28;20128;-65
2023/01/16 06:48:31;;;;;;;16.10;7.00;;;;;;;;;;5051610;28;20432;-65
2023/01/16 06:51:01;;;;;;;18.77;7.23;;;;;;;;;;5051707;28;20057;-65
2023/01/16 06:53:27;;;;;;;16.37;6.83;;;;;;;;;;5049512;28;20091;-66
2023/01/16 06:55:53;;;;;;;21.53;7.07;;;;;;;;;;5051321;28;20072;-66
2023/01/16 06:58:19;;;;;;;14.00;6.13;;;;;;;;;;5051527;28;20159;-65
2023/01/16 07:00:50;;;;;;;15.47;6.10;;;;;;;;;;5057137;28;20040;-65
2023/01/16 07:03:17;;;;;;;19.73;7.10;;;;;;;;;;5071504;28;20448;-65
2023/01/16 07:05:44;;;;;;;13.73;6.93;;;;;;;;;;5071321;28;20290;-65
2023/01/16 07:08:10;;;;;;;22.80;6.93;;;;;;;;;;5071519;28;20051;-65
2023/01/16 07:10:36;;;;;;;13.73;6.03;;;;;;;;;;5071334;28;20049;-65
2023/01/16 07:13:02;;;;;;;18.93;6.33;;;;;;;;;;5070316;28;20097;-65
2023/01/16 07:23:46;;;;;;;24.07;6.00;;;;;;;;;;5056073;28;20049;-66
2023/01/16 07:26:14;;;;;;;16.10;7.07;;;;;;;;;;5057842;28;20041;-64
2023/01/16 07:28:40;;;;;;;13.37;6.03;;;;;;;;;;5050983;28;20303;-65
2023/01/16 07:31:07;;;;;;;12.73;5.63;;;;;;;;;;5050274;28;20402;-65
2023/01/16 07:33:33;;;;;;;14.70;6.40;;;;;;;;;;5050797;28;20037;-65
2023/01/16 07:35:59;;;;;;;13.07;6.53;;;;;;;;;;5051219;28;20462;-65
2023/01/16 07:38:25;;;;;;;17.37;6.23;;;;;;;;;;5050946;28;20139;-66
2023/01/16 07:40:51;;;;;;;20.80;7.70;;;;;;;;;;5057615;28;20040;-65
2023/01/16 07:43:17;;;;;;;16.27;6.27;;;;;;;;;;5057019;28;20045;-65
2023/01/16 07:45:44;;;;;;;18.40;6.30;;;;;;;;;;5049761;28;20155;-65
2023/01/16 07:48:11;;;;;;;17.33;6.60;;;;;;;;;;5063576;28;20091;-65
2023/01/16 07:50:37;;;;;;;16.03;6.30;;;;;;;;;;5069218;28;20414;-65
2023/01/16 07:53:03;;;;;;;15.63;6.87;;;;;;;;;;5051122;28;20053;-65
2023/01/16 07:55:29;;;;;;;13.47;6.33;;;;;;;;;;5064066;28;20048;-65
2023/01/16 07:57:55;;;;;;;15.20;7.40;;;;;;;;;;5069734;28;20040;-65
2023/01/16 08:00:21;;;;;;;17.30;6.73;;;;;;;;;;5056300;28;20053;-65
2023/01/16 08:02:47;;;;;;;13.40;6.37;;;;;;;;;;5050633;28;20048;-65
2023/01/16 08:05:13;;;;;;;15.30;6.70;;;;;;;;;;5049533;28;20043;-65
2023/01/16 08:07:39;;;;;;;18.33;6.90;;;;;;;;;;5049216;28;20048;-65
2023/01/16 08:10:05;;;;;;;14.90;6.43;;;;;;;;;;5053390;28;20053;-65
2023/01/16 08:12:31;;;;;;;13.07;6.83;;;;;;;;;;5050454;28;20049;-65
2023/01/16 08:14:57;;;;;;;19.90;8.07;;;;;;;;;;5050176;28;20103;-65
2023/01/16 08:17:23;;;;;;;12.37;6.37;;;;;;;;;;5050832;28;20827;-66
2023/01/16 08:19:49;;;;;;;12.20;6.17;;;;;;;;;;5056184;28;20048;-65
2023/01/16 08:22:15;;;;;;;15.67;7.03;;;;;;;;;;5070172;28;20044;-65
2023/01/16 08:24:41;;;;;;;11.70;7.60;;;;;;;;;;5057243;28;20052;-65
2023/01/16 08:27:07;;;;;;;13.40;7.03;;;;;;;;;;5032117;28;20155;-66
2023/01/16 08:29:33;;;;;;;18.93;6.67;;;;;;;;;;5048290;28;20063;-65
2023/01/16 08:31:59;;;;;;;12.67;6.57;;;;;;;;;;5049726;28;20049;-65
2023/01/16 08:34:25;;;;;;;13.77;6.60;;;;;;;;;;5048998;28;20052;-65
2023/01/16 08:36:51;;;;;;;11.13;5.80;;;;;;;;;;5050790;28;20665;-66
2023/01/16 08:39:17;;;;;;;13.87;7.13;;;;;;;;;;5049362;28;20458;-66
2023/01/16 08:52:44;;;;;;;12.70;5.47;;;;;;;;;;5068479;28;20140;-66
2023/01/16 08:55:11;;;;;;;12.93;5.93;;;;;;;;;;5064406;28;20044;-66
2023/01/16 08:57:37;;;;;;;15.33;5.87;;;;;;;;;;5069636;28;20048;-65
2023/01/16 09:00:04;;;;;;;10.63;5.80;;;;;;;;;;5067608;28;20052;-66
2023/01/16 09:02:34;;;;;;;11.97;5.13;;;;;;;;;;5056972;28;20084;-66
2023/01/16 09:05:00;;;;;;;9.77;5.10;;;;;;;;;;5064234;28;20096;-66
2023/01/16 09:07:27;;;;;;;14.27;5.67;;;;;;;;;;5060106;28;20072;-66
2023/01/16 09:09:53;;;;;;;12.80;5.57;;;;;;;;;;5069246;28;20552;-66
2023/01/16 09:15:04;;;;;;;14.43;6.07;;;;;;;;;;5051981;28;20137;-66
2023/01/16 09:17:30;;;;;;;13.93;5.53;;;;;;;;;;5050907;28;20064;-66
2023/01/16 09:19:57;;;;;;;11.47;5.00;;;;;;;;;;5052386;28;20084;-66
2023/01/16 09:22:23;;;;;;;12.13;5.20;;;;;;;;;;5053187;28;20543;-66
2023/01/16 09:24:49;;;;;;;11.63;4.90;;;;;;;;;;5058993;28;20033;-67
2023/01/16 09:27:18;;;;;;;9.57;5.17;;;;;;;;;;5055528;28;20501;-66
2023/01/16 09:29:44;;;;;;;11.57;3.90;;;;;;;;;;5054942;28;20052;-67
2023/01/16 09:32:10;;;;;;;10.70;4.40;;;;;;;;;;5071841;28;20117;-66
2023/01/16 09:34:37;;;;;;;10.73;4.70;;;;;;;;;;5072937;28;20507;-66
2023/01/16 09:37:04;;;;;;;10.37;3.90;;;;;;;;;;5073270;28;20113;-66
2023/01/16 09:39:30;;;;;;;11.37;4.33;;;;;;;;;;5064430;28;20045;-66
2023/01/16 09:45:02;;;;;;;9.23;4.33;;;;;;;;;;5071686;28;20048;-67
2023/01/16 09:47:28;;;;;;;10.10;3.53;;;;;;;;;;5072977;28;20056;-66
2023/01/16 09:50:04;;;;;;;14.43;5.00;;;;;;;;;;5071669;28;20141;-66
2023/01/16 10:00:59;;;;;;;9.17;4.20;;;;;;;;;;5069562;28;20506;-66
2023/01/16 10:03:25;;;;;;;9.83;3.70;;;;;;;;;;5065912;28;20127;-66
2023/01/16 10:05:57;;;;;;;9.20;3.70;;;;;;;;;;5053165;28;20056;-66
2023/01/16 10:08:24;;;;;;;8.80;3.10;;;;;;;;;;5051775;28;20087;-66
2023/01/16 10:10:55;;;;;;;4.40;2.60;;;;;;;;;;5053687;28;20106;-67
2023/01/16 10:13:31;;;;;;;9.30;3.47;;;;;;;;;;5064934;28;20049;-66
2023/01/16 10:16:16;;;;;;;8.57;3.20;;;;;;;;;;5071895;28;20044;-67
2023/01/16 10:18:50;;;;;;;7.40;3.50;;;;;;;;;;5051239;28;20131;-67
2023/01/16 10:21:22;;;;;;;10.07;3.70;;;;;;;;;;5052484;28;20052;-67
2023/01/16 10:23:48;;;;;;;9.10;3.67;;;;;;;;;;5053624;28;20053;-67
2023/01/16 10:26:21;;;;;;;7.47;3.80;;;;;;;;;;5067343;28;20129;-67
2023/01/16 10:29:03;;;;;;;7.07;3.40;;;;;;;;;;5063943;28;20044;-67
2023/01/16 10:31:35;;;;;;;5.27;3.50;;;;;;;;;;5052582;28;20050;-67
2023/01/16 10:34:09;;;;;;;6.60;4.20;;;;;;;;;;5068916;28;20087;-66
2023/01/16 10:36:41;;;;;;;8.07;4.23;;;;;;;;;;5068631;28;20143;-66
2023/01/16 10:39:10;;;;;;;8.93;4.43;;;;;;;;;;5061077;28;20101;-66
2023/01/16 10:50:09;;;;;;;9.60;5.57;;;;;;;;;;5050533;28;20064;-67
2023/01/16 10:52:35;;;;;;;12.23;5.53;;;;;;;;;;5061634;28;20076;-67
2023/01/16 10:55:02;;;;;;;11.87;5.63;;;;;;;;;;5068073;28;20127;-66
2023/01/16 10:57:28;;;;;;;11.50;5.63;;;;;;;;;;5069287;28;20124;-67
2023/01/16 11:00:01;;;;;;;9.10;4.63;;;;;;;;;;5053329;28;20044;-67
2023/01/16 11:02:33;;;;;;;11.30;5.43;;;;;;;;;;5053050;28;20045;-66
2023/01/16 11:05:01;;;;;;;10.60;4.70;;;;;;;;;;5057567;28;20372;-67
2023/01/16 11:07:29;;;;;;;8.17;4.90;;;;;;;;;;5060035;28;20056;-68
2023/01/16 11:09:55;;;;;;;9.33;4.90;;;;;;;;;;5036218;28;20041;-67
2023/01/16 11:20:45;;;;;;;9.87;5.80;;;;;;;;;;5052366;28;20055;-66
2023/01/16 11:23:22;;;;;;;10.90;6.47;;;;;;;;;;5068680;28;20044;-67
2023/01/16 11:25:50;;;;;;;9.00;5.70;;;;;;;;;;5056047;28;20052;-67
2023/01/16 11:28:27;;;;;;;9.53;5.63;;;;;;;;;;5051260;28;20044;-66
2023/01/16 11:30:58;;;;;;;14.37;6.67;;;;;;;;;;5054341;28;20115;-66
2023/01/16 11:33:27;;;;;;;14.03;6.93;;;;;;;;;;5059283;28;20384;-66
2023/01/16 11:35:58;;;;;;;16.10;6.13;;;;;;;;;;5054460;28;20037;-67
2023/01/16 11:38:25;;;;;;;8.50;5.30;;;;;;;;;;5061284;28;20072;-68
2023/01/16 11:40:52;;;;;;;9.37;5.33;;;;;;;;;;5060015;28;20056;-66
2023/01/16 11:46:20;;;;;;;11.23;5.40;;;;;;;;;;5054521;28;20443;-66
2023/01/16 11:48:48;;;;;;;8.67;6.23;;;;;;;;;;5056188;28;20037;-66
2023/01/16 11:51:16;;;;;;;8.60;6.10;;;;;;;;;;5055434;28;20056;-67
2023/01/16 11:53:44;;;;;;;11.33;5.20;;;;;;;;;;5058277;28;20787;-66
2023/01/16 11:56:30;;;;;;;10.53;5.70;;;;;;;;;;5059905;28;20055;-67
2023/01/16 11:59:15;;;;;;;12.17;5.73;;;;;;;;;;5068078;28;20044;-66
2023/01/16 12:02:30;;;;;;;10.30;4.83;;;;;;;;;;5067298;28;20072;-66
2023/01/16 12:04:38;;;;;;;9.53;4.87;;;;;;;;;;5061676;28;20080;-66
2023/01/16 12:07:14;;;;;;;13.60;5.33;;;;;;;;;;5070355;28;20051;-66
2023/01/16 12:09:48;;;;;;;12.67;5.30;;;;;;;;;;5058309;28;20044;-67
2023/01/16 12:15:24;;;;;;;8.40;4.67;;;;;;;;;;5060924;28;20058;-67
2023/01/16 12:18:06;;;;;;;18.03;7.00;;;;;;;;;;5056555;28;20053;-67
2023/01/16 12:20:48;;;;;;;10.87;5.43;;;;;;;;;;5068995;28;20040;-67
2023/01/16 12:23:33;;;;;;;10.17;4.43;;;;;;;;;;5051198;28;20826;-66
2023/01/16 12:26:16;;;;;;;8.13;5.30;;;;;;;;;;5067951;28;20052;-66
2023/01/16 12:28:53;;;;;;;9.73;4.53;;;;;;;;;;5031412;28;20530;-66
2023/01/16 12:33:59;;;;;;;10.53;5.73;;;;;;;;;;5068493;28;20050;-67
2023/01/16 12:36:28;;;;;;;9.33;5.63;;;;;;;;;;5067152;28;20135;-66
2023/01/16 12:39:04;;;;;;;9.13;5.20;;;;;;;;;;5067894;28;20040;-66
2023/01/16 12:44:35;;;;;;;8.27;5.53;;;;;;;;;;5049083;28;20055;-66
2023/01/16 12:47:01;;;;;;;9.23;5.37;;;;;;;;;;5046627;28;20053;-67
2023/01/16 12:49:36;;;;;;;9.23;5.13;;;;;;;;;;5054135;28;20052;-66
2023/01/16 12:52:19;;;;;;;11.50;5.30;;;;;;;;;;5061170;28;20045;-66
2023/01/16 12:54:48;;;;;;;11.13;5.30;;;;;;;;;;5056312;28;20047;-66
2023/01/16 12:57:29;;;;;;;10.40;4.90;;;;;;;;;;5056505;28;20052;-66
2023/01/16 13:00:21;;;;;;;13.10;6.73;;;;;;;;;;5058297;28;20123;-67
2023/01/16 13:03:01;;;;;;;8.53;5.30;;;;;;;;;;5046348;28;20091;-67
2023/01/16 13:05:35;;;;;;;10.90;5.50;;;;;;;;;;5048574;28;20048;-66
2023/01/16 13:08:06;;;;;;;8.07;5.13;;;;;;;;;;5056308;28;20051;-66
2023/01/16 13:13:56;;;;;;;7.87;5.27;;;;;;;;;;5060831;28;20048;-66
2023/01/16 13:16:26;;;;;;;9.43;4.90;;;;;;;;;;5067932;28;20123;-66
2023/01/16 13:18:59;;;;;;;8.80;4.67;;;;;;;;;;5060822;28;20041;-67
2023/01/16 13:21:29;;;;;;;11.27;4.55;;;;;;;;;;5048378;28;20044;-66
2023/01/16 13:24:15;;;;;;;8.13;4.70;;;;;;;;;;5048405;28;20517;-67
2023/01/16 13:26:42;;;;;;;9.10;5.03;;;;;;;;;;5048123;28;20049;-66
2023/01/16 13:29:08;;;;;;;9.27;4.37;;;;;;;;;;5048265;28;20059;-66
2023/01/16 13:31:37;;;;;;;13.13;5.87;;;;;;;;;;5046587;28;20041;-67
2023/01/16 13:34:12;;;;;;;6.83;4.60;;;;;;;;;;5030358;28;20392;-67
2023/01/16 13:36:47;;;;;;;8.77;4.63;;;;;;;;;;5048011;28;20459;-66
2023/01/16 13:39:16;;;;;;;9.70;5.07;;;;;;;;;;5046273;28;20060;-67
2023/01/16 13:41:47;;;;;;;7.67;4.37;;;;;;;;;;5046385;28;20048;-66
2023/01/16 13:47:14;;;;;;;7.07;4.50;;;;;;;;;;5047217;28;20048;-66
2023/01/16 13:49:40;;;;;;;11.07;5.00;;;;;;;;;;5047989;28;20063;-67
2023/01/16 13:52:16;;;;;;;9.07;5.10;;;;;;;;;;5047880;28;20044;-66
2023/01/16 13:54:45;;;;;;;8.57;5.33;;;;;;;;;;5046548;28;20480;-66
2023/01/16 13:57:14;;;;;;;7.87;4.50;;;;;;;;;;5047500;28;20060;-66
2023/01/16 13:59:43;;;;;;;8.40;4.30;;;;;;;;;;5046330;28;20415;-66
2023/01/16 14:02:25;;;;;;;6.43;3.77;;;;;;;;;;5048522;28;20045;-67
2023/01/16 14:05:10;;;;;;;7.57;3.57;;;;;;;;;;5051558;28;20057;-66
2023/01/16 14:10:39;;;;;;;5.85;3.60;;;;;;;;;;5050976;28;20049;-66
2023/01/16 14:13:27;;;;;;;11.27;3.77;;;;;;;;;;5051505;28;20052;-66
2023/01/16 14:18:43;;;;;;;6.27;3.27;;;;;;;;;;5049997;28;20092;-66
2023/01/16 14:21:25;;;;;;;5.27;3.00;;;;;;;;;;5051026;28;20045;-66
2023/01/16 14:24:03;;;;;;;5.93;3.10;;;;;;;;;;5049473;28;20319;-66
2023/01/16 14:26:38;;;;;;;6.53;3.23;;;;;;;;;;5051286;28;20049;-67
2023/01/16 14:29:20;;;;;;;6.17;3.30;;;;;;;;;;5050858;28;20041;-66
2023/01/16 14:31:52;;;;;;;5.47;2.63;;;;;;;;;;5050683;28;20049;-67
2023/01/16 14:34:21;;;;;;;6.97;2.77;;;;;;;;;;5050981;28;20049;-66
2023/01/16 14:36:51;;;;;;;9.37;2.93;;;;;;;;;;5050542;28;20498;-66
2023/01/16 14:39:35;;;;;;;6.77;2.67;;;;;;;;;;5051061;28;20542;-66
2023/01/16 14:56:29;;;;;;;4.57;2.40;;;;;;;;;;5050330;28;20045;-66
2023/01/16 14:59:05;;;;;;;5.50;2.43;;;;;;;;;;5049201;28;20068;-66
2023/01/16 15:04:46;;;;;;;6.57;2.20;;;;;;;;;;5050425;28;20045;-66
2023/01/16 15:07:15;;;;;;;3.47;2.50;;;;;;;;;;5050734;28;20045;-66
2023/01/16 15:09:43;;;;;;;4.37;2.77;;;;;;;;;;5049686;28;20049;-66
2023/01/16 15:12:19;;;;;;;5.63;2.90;;;;;;;;;;5049093;28;20161;-66
2023/01/16 15:14:52;;;;;;;5.87;3.00;;;;;;;;;;5049617;28;20045;-66
2023/01/16 15:23:27;;;;;;;5.50;2.57;;;;;;;;;;5048773;28;20052;-66
2023/01/16 15:26:06;;;;;;;3.47;2.33;;;;;;;;;;5032046;28;20054;-66
2023/01/16 15:28:43;;;;;;;5.90;2.67;;;;;;;;;;5050081;28;20057;-66
2023/01/16 15:31:22;;;;;;;6.00;3.10;;;;;;;;;;5049465;28;20083;-66
2023/01/16 15:33:58;;;;;;;4.87;2.60;;;;;;;;;;5049114;28;20053;-65
2023/01/16 15:36:44;;;;;;;5.83;3.10;;;;;;;;;;5048966;28;20083;-66
2023/01/16 15:39:18;;;;;;;5.10;3.13;;;;;;;;;;5049744;28;20055;-65
2023/01/16 15:47:33;;;;;;;6.33;3.10;;;;;;;;;;5049455;28;20052;-66
2023/01/16 15:50:05;;;;;;;5.07;3.08;;;;;;;;;;5049176;28;20412;-66
2023/01/16 15:52:32;;;;;;;4.03;2.87;;;;;;;;;;5049460;28;20045;-66
2023/01/16 15:54:59;;;;;;;5.33;3.23;;;;;;;;;;5049403;28;20107;-66
2023/01/16 15:57:26;;;;;;;4.90;3.00;;;;;;;;;;5049492;28;20400;-65
2023/01/16 15:59:53;;;;;;;7.83;2.97;;;;;;;;;;5048969;28;20048;-66
2023/01/16 16:02:22;;;;;;;6.90;3.13;;;;;;;;;;5049111;28;20052;-66
2023/01/16 16:04:50;;;;;;;5.47;3.03;;;;;;;;;;5049446;28;20048;-66
2023/01/16 16:07:17;;;;;;;4.90;3.00;;;;;;;;;;5049271;28;20045;-66
2023/01/16 16:09:44;;;;;;;6.20;3.13;;;;;;;;;;5049516;28;20053;-66
2023/01/16 16:12:10;;;;;;;4.90;2.77;;;;;;;;;;5047563;28;20079;-66
2023/01/16 16:20:25;;;;;;;5.27;3.87;;;;;;;;;;5048954;28;20061;-66
2023/01/16 16:22:52;;;;;;;8.57;4.57;;;;;;;;;;5047324;28;20057;-66
2023/01/16 16:25:30;;;;;;;6.33;4.57;;;;;;;;;;5030958;28;20402;-66
2023/01/16 16:27:57;;;;;;;9.07;4.83;;;;;;;;;;5047715;28;20041;-67
2023/01/16 16:30:24;;;;;;;6.93;5.33;;;;;;;;;;5049095;28;20171;-66
2023/01/16 16:32:51;;;;;;;9.93;6.23;;;;;;;;;;5047864;28;20507;-67
2023/01/16 16:35:34;;;;;;;10.63;6.50;;;;;;;;;;5047181;28;20041;-66
2023/01/16 16:38:01;;;;;;;10.68;6.78;;;;;;;;;;5047937;28;20056;-66
2023/01/16 16:40:27;;;;;;;10.50;6.33;;;;;;;;;;5048958;28;20175;-67