Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:36;;;;;;;72.82;34.45;;;;;;;-2.04;93.63;100539.56;1581869;90;21613;-65
2021/11/09 00:03:07;;;;;;;74.22;38.38;;;;;;;-2.03;93.73;100543.84;1561667;90;21036;-65
2021/11/09 00:05:33;;;;;;;90.38;44.90;;;;;;;-2.02;93.78;100547.25;1581901;88;21704;-65
2021/11/09 00:08:10;;;;;;;91.25;45.70;;;;;;;-2.04;93.73;100547.24;1565242;90;21559;-64
2021/11/09 00:10:31;;;;;;;90.77;47.65;;;;;;;-2.06;93.60;100546.34;1578695;89;21594;-64
2021/11/09 00:13:02;;;;;;;91.72;48.87;;;;;;;-2.10;93.57;100554.82;1580582;90;21097;-64
2021/11/09 00:15:33;;;;;;;94.13;48.15;;;;;;;-2.12;93.59;100559.04;1558733;90;21000;-64
2021/11/09 00:18:04;;;;;;;95.92;49.48;;;;;;;-2.13;93.68;100565.00;1578924;90;21096;-65
2021/11/09 00:20:34;;;;;;;94.05;45.80;;;;;;;-2.12;93.74;100568.42;1582081;90;21000;-65
2021/11/09 00:23:02;;;;;;;86.08;47.80;;;;;;;-2.15;93.74;100564.11;1582144;90;21032;-65
2021/11/09 00:25:30;;;;;;;89.52;43.92;;;;;;;-2.16;93.74;100570.03;1557883;90;21973;-65
2021/11/09 00:27:57;;;;;;;90.67;44.70;;;;;;;-2.16;93.68;100570.03;1581365;89;21080;-65
2021/11/09 00:30:26;;;;;;;94.58;47.15;;;;;;;-2.17;93.67;100578.56;1555426;90;21015;-65
2021/11/09 00:32:55;;;;;;;78.65;41.70;;;;;;;-2.18;93.72;100579.41;1577125;90;21031;-65
2021/11/09 00:35:26;;;;;;;79.95;43.58;;;;;;;-2.19;93.66;100584.48;1577814;89;21107;-65
2021/11/09 00:37:54;;;;;;;92.02;44.33;;;;;;;-2.18;93.69;100576.84;1577198;90;21110;-64
2021/11/09 00:40:24;;;;;;;86.25;41.98;;;;;;;-2.15;93.80;100576.90;1576680;90;21682;-64
2021/11/09 00:42:51;;;;;;;69.22;36.35;;;;;;;-2.14;93.78;100578.61;1579839;89;21090;-64
2021/11/09 00:45:18;;;;;;;77.90;38.35;;;;;;;-2.10;93.94;100571.45;1581606;89;21556;-64
2021/11/09 00:47:46;;;;;;;71.67;36.65;;;;;;;-2.10;93.83;100581.69;1583293;90;21457;-65
2021/11/09 00:50:16;;;;;;;67.67;33.28;;;;;;;-2.11;93.82;100578.66;1582015;89;21120;-64
2021/11/09 00:52:44;;;;;;;66.85;33.25;;;;;;;-2.09;93.83;100579.56;1573612;90;21123;-64
2021/11/09 00:55:13;;;;;;;;;;;;;;;-2.04;93.94;100585.63;1578462;90;21051;-64
2021/11/09 00:57:42;;;;;;;97.65;48.30;;;;;;;-1.98;94.04;100584.02;1561936;90;20161;-64
2021/11/09 01:00:14;;;;;;;96.00;47.58;;;;;;;-1.90;94.12;100597.81;1578053;89;21544;-64
2021/11/09 01:02:43;;;;;;;83.97;43.60;;;;;;;-1.85;94.13;100597.45;1580675;89;21008;-65
2021/11/09 01:05:12;;;;;;;79.20;41.13;;;;;;;-1.75;94.28;100599.34;1580840;90;21116;-65
2021/11/09 01:07:39;;;;;;;57.30;32.28;;;;;;;-1.69;94.15;100595.59;1580004;90;21044;-65
2021/11/09 01:10:08;;;;;;;68.95;30.88;;;;;;;-1.68;93.98;100602.45;1562194;90;27061;-65
2021/11/09 01:12:36;;;;;;;43.02;25.17;;;;;;;-1.65;93.99;100607.63;1554457;90;21099;-65
2021/11/09 01:15:07;;;;;;;43.78;25.12;;;;;;;-1.60;94.08;100600.88;1551796;90;22376;-65
2021/11/09 01:17:35;;;;;;;49.10;26.97;;;;;;;-1.54;94.06;100609.48;1574367;89;20980;-65
2021/11/09 01:20:04;;;;;;;;;;;;;;;-1.50;94.02;100598.46;1576157;89;21099;-66
2021/11/09 01:22:31;;;;;;;48.30;26.52;;;;;;;-1.44;94.09;100599.41;1568158;90;20248;-65
2021/11/09 01:24:59;;;;;;;55.33;28.85;;;;;;;-1.43;94.01;100597.31;1564569;90;21126;-65
2021/11/09 01:27:26;;;;;;;63.50;30.50;;;;;;;-1.42;94.00;100601.58;1541737;90;21170;-66
2021/11/09 01:29:53;;;;;;;68.13;32.80;;;;;;;-1.36;94.10;100604.66;1572197;90;21011;-66
2021/11/09 01:32:19;;;;;;;61.37;31.42;;;;;;;-1.32;94.14;100606.41;1579730;89;21020;-66
2021/11/09 01:34:46;;;;;;;64.47;31.17;;;;;;;-1.30;94.12;100612.43;1574596;90;21039;-66
2021/11/09 01:37:13;;;;;;;63.78;32.33;;;;;;;-1.26;94.14;100614.22;1574485;90;21051;-67
2021/11/09 01:39:40;;;;;;;60.80;32.23;;;;;;;-1.21;94.11;100618.11;1577733;90;21101;-67
2021/11/09 01:42:08;;;;;;;67.72;35.03;;;;;;;-1.16;94.26;100613.49;1578771;90;20988;-67
2021/11/09 01:44:36;;;;;;;61.77;32.25;;;;;;;-1.09;94.33;100612.30;1538169;90;21110;-67
2021/11/09 01:47:02;;;;;;;65.12;35.13;;;;;;;-1.04;94.37;100614.51;1578644;89;21118;-68
2021/11/09 01:49:29;;;;;;;65.80;34.03;;;;;;;-0.96;94.60;100616.77;1575951;89;22114;-67
2021/11/09 01:51:56;;;;;;;70.63;34.50;;;;;;;-0.91;94.61;100612.56;1573537;90;21526;-68
2021/11/09 01:54:23;;;;;;;61.33;31.55;;;;;;;-0.87;94.57;100615.59;1570702;90;21138;-68
2021/11/09 01:56:50;;;;;;;54.17;30.03;;;;;;;-0.81;94.73;100618.66;1565665;90;21143;-68
2021/11/09 01:59:17;;;;;;;42.67;22.70;;;;;;;-0.75;94.83;100623.47;1573125;90;21619;-68
2021/11/09 02:01:44;;;;;;;45.63;24.82;;;;;;;-0.70;94.74;100629.53;1574429;90;21089;-68
2021/11/09 02:04:12;;;;;;;53.45;26.65;;;;;;;-0.68;94.67;100627.82;1530847;92;21795;-68
2021/11/09 02:06:39;;;;;;;;;;;;;;;-0.64;94.73;100627.86;1531251;92;21608;-69
2021/11/09 02:09:13;;;;;;;51.13;25.72;;;;;;;-0.59;94.79;100627.50;1530261;92;20246;-68
2021/11/09 02:11:40;;;;;;;54.58;27.15;;;;;;;-0.56;94.77;100632.66;1573850;89;21538;-68
2021/11/09 02:14:08;;;;;;;64.75;29.85;;;;;;;-0.54;94.70;100637.41;1579360;89;21118;-68
2021/11/09 02:16:36;;;;;;;49.77;28.38;;;;;;;-0.55;94.74;100631.84;1572088;89;21110;-69
2021/11/09 02:21:51;;;;;;;53.48;27.32;;;;;;;-0.47;94.89;100639.22;1554136;90;21247;-68
2021/11/09 02:24:17;;;;;;;45.83;23.98;;;;;;;-0.45;94.75;100651.62;1555699;90;20972;-68
2021/11/09 02:26:44;;;;;;;34.08;19.25;;;;;;;-0.45;94.70;100647.77;1579488;90;21424;-68
2021/11/09 02:29:11;;;;;;;29.85;18.77;;;;;;;-0.44;94.71;100658.50;1580201;89;21664;-68
2021/11/09 02:31:40;;;;;;;30.08;18.42;;;;;;;-0.42;94.71;100655.53;1580938;90;21036;-67
2021/11/09 02:34:07;;;;;;;25.48;15.85;;;;;;;-0.41;94.57;100658.53;1575100;89;21099;-68
2021/11/09 02:36:34;;;;;;;29.93;19.37;;;;;;;-0.41;94.52;100658.53;1577891;90;21059;-68
2021/11/09 02:39:01;;;;;;;37.17;20.20;;;;;;;-0.42;94.47;100659.78;1577596;90;21465;-67
2021/11/09 02:41:28;;;;;;;38.80;21.57;;;;;;;-0.45;94.48;100655.47;1579495;89;21121;-68
2021/11/09 02:43:57;;;;;;;39.15;22.40;;;;;;;-0.47;94.53;100660.59;1560579;90;21020;-68
2021/11/09 02:49:11;;;;;;;41.05;21.55;;;;;;;-0.46;94.71;100671.72;1568340;90;21032;-68
2021/11/09 02:51:35;;;;;;;37.35;19.85;;;;;;;-0.43;94.78;100676.88;1578315;89;21617;-68
2021/11/09 02:54:11;;;;;;;31.82;18.27;;;;;;;-0.39;94.88;100672.64;1576919;89;21032;-68
2021/11/09 02:56:54;;;;;;;39.40;21.62;;;;;;;-0.35;94.98;100672.71;1560707;89;20984;-68
2021/11/09 03:05:02;;;;;;;27.60;15.15;;;;;;;-0.24;94.99;100686.53;1617115;87;21079;-67
2021/11/09 03:10:01;;;;;;;25.52;13.53;;;;;;;-0.17;95.14;100689.17;1616296;86;21060;-68
2021/11/09 03:12:37;;;;;;;22.52;13.15;;;;;;;-0.17;95.14;100691.73;1612167;87;21025;-68
2021/11/09 03:15:09;;;;;;;32.53;16.15;;;;;;;-0.17;95.13;100693.02;1603661;86;21135;-68
2021/11/09 03:17:49;;;;;;;32.35;16.50;;;;;;;-0.23;95.00;100688.25;1619274;86;21535;-68
2021/11/09 03:20:19;;;;;;;26.10;14.68;;;;;;;-0.29;94.96;100698.45;1627037;86;21952;-68
2021/11/09 03:47:16;;;;;;;11.78;7.25;;;;;;;-0.09;96.20;100708.09;1631375;86;21184;-68
2021/11/09 03:49:44;;;;;;;10.28;6.08;;;;;;;-0.04;96.15;100714.16;1604471;86;21009;-68
2021/11/09 03:52:25;;;;;;;12.65;6.50;;;;;;;0.00;96.13;100718.50;1625638;86;21045;-68
2021/11/09 03:54:50;;;;;;;11.83;6.20;;;;;;;0.06;96.16;100717.70;1626838;87;21117;-68
2021/11/09 03:57:25;;;;;;;9.78;5.58;;;;;;;0.10;96.19;100712.59;1623765;87;20999;-68
2021/11/09 04:02:58;;;;;;;7.25;4.80;;;;;;;0.17;96.14;100719.54;1600632;87;21357;-68
2021/11/09 04:05:03;;;;;;;7.95;5.67;;;;;;;0.18;96.05;100721.68;1589034;87;21070;-67
2021/11/09 04:07:35;;;;;;;10.38;5.12;;;;;;;0.17;96.00;100722.11;1579297;89;21545;-68
2021/11/09 04:10:13;;;;;;;6.10;4.33;;;;;;;0.15;95.92;100723.79;1617283;87;21069;-67
2021/11/09 04:15:31;;;;;;;7.15;3.98;;;;;;;0.05;95.73;100734.79;1623246;87;21110;-68
2021/11/09 04:30:56;;;;;;;10.53;5.27;;;;;;;-0.20;95.70;100737.91;1564069;90;21045;-68
2021/11/09 04:37:18;;;;;;;8.00;4.50;;;;;;;-0.27;95.90;100739.11;1622942;87;21559;-68
2021/11/09 04:46:41;;;;;;;11.00;4.40;;;;;;;-0.30;95.97;100744.21;1607082;87;21022;-69
2021/11/09 04:53:45;;;;;;;7.67;4.03;;;;;;;-0.18;96.31;100756.77;1624866;87;21155;-67
2021/11/09 05:01:38;;;;;;;7.42;4.28;;;;;;;-0.15;96.27;100757.66;1584580;89;20967;-68
2021/11/09 05:11:56;;;;;;;8.78;4.37;;;;;;;-0.25;95.67;100769.52;1618084;87;21553;-67
2021/11/09 05:14:23;;;;;;;8.35;4.12;;;;;;;-0.37;95.30;100766.77;1615959;88;20951;-67
2021/11/09 05:16:50;;;;;;;9.97;4.60;;;;;;;-0.47;95.24;100767.50;1623027;87;21115;-67
2021/11/09 05:19:17;;;;;;;10.37;5.20;;;;;;;-0.57;95.10;100765.63;1580557;89;22279;-67
2021/11/09 05:21:44;;;;;;;8.83;4.95;;;;;;;-0.65;95.18;100776.19;1622043;88;21431;-67
2021/11/09 05:24:11;;;;;;;10.32;5.50;;;;;;;-0.70;95.35;100773.16;1621611;87;21145;-67
2021/11/09 05:26:41;;;;;;;9.58;6.03;;;;;;;-0.71;95.48;100773.97;1598869;88;21021;-66
2021/11/09 05:29:08;;;;;;;11.33;6.28;;;;;;;-0.72;95.62;100778.67;1623189;87;21266;-67
2021/11/09 05:31:35;;;;;;;12.43;5.62;;;;;;;-0.73;95.69;100785.94;1603459;88;21041;-67
2021/11/09 05:34:03;;;;;;;15.48;8.58;;;;;;;-0.75;95.74;100792.73;1619594;87;22067;-67
2021/11/09 05:36:37;;;;;;;25.15;13.38;;;;;;;-0.78;95.74;100795.25;1621651;87;21038;-67
2021/11/09 05:39:30;;;;;;;19.45;10.20;;;;;;;-0.77;95.84;100801.23;1546852;90;21092;-67
2021/11/09 05:41:52;;;;;;;18.48;8.78;;;;;;;-0.76;95.93;100799.10;1620640;88;21007;-67
2021/11/09 05:44:18;;;;;;;16.48;9.10;;;;;;;-0.81;95.79;100800.33;1619783;87;21018;-67
2021/11/09 05:46:45;;;;;;;17.47;9.47;;;;;;;-0.84;95.82;100799.00;1604639;87;21130;-67
2021/11/09 05:49:12;;;;;;;16.90;8.68;;;;;;;-0.85;95.89;100806.23;1620508;87;21018;-68
2021/11/09 05:51:39;;;;;;;14.05;7.15;;;;;;;-0.84;95.95;100813.50;1625481;87;21619;-68
2021/11/09 05:54:06;;;;;;;12.28;6.95;;;;;;;-0.82;96.03;100816.53;1595627;87;21163;-67
2021/11/09 05:56:33;;;;;;;15.98;8.40;;;;;;;-0.82;96.01;100817.81;1601680;87;21522;-67
2021/11/09 05:59:00;;;;;;;17.42;8.23;;;;;;;-0.84;95.90;100831.06;1622884;87;21555;-67
2021/11/09 06:01:27;;;;;;;19.42;9.15;;;;;;;-0.85;95.77;100835.72;1619995;88;21025;-67
2021/11/09 06:03:54;;;;;;;20.97;10.90;;;;;;;-0.89;95.64;100836.52;1624043;86;21113;-68
2021/11/09 06:06:43;;;;;;;14.98;9.60;;;;;;;-0.92;95.62;100845.02;1626391;86;21338;-67
2021/11/09 06:09:10;;;;;;;13.90;8.58;;;;;;;-0.94;95.66;100844.55;1550248;91;21692;-65
2021/11/09 06:11:36;;;;;;;15.60;7.08;;;;;;;-0.94;95.75;100856.08;1593700;88;21039;-65
2021/11/09 06:14:03;;;;;;;13.07;7.13;;;;;;;-0.95;95.82;100851.80;1580153;88;21006;-65
2021/11/09 06:16:32;;;;;;;15.05;8.28;;;;;;;-0.93;95.86;100854.81;1592350;86;21598;-65
2021/11/09 06:18:59;;;;;;;11.90;6.78;;;;;;;-0.86;95.91;100863.49;1610107;87;21468;-65
2021/11/09 06:21:26;;;;;;;10.33;7.03;;;;;;;-0.76;95.94;100862.80;1610597;88;21103;-64
2021/11/09 06:23:53;;;;;;;14.00;7.63;;;;;;;-0.63;95.94;100864.30;1614877;87;20976;-64
2021/11/09 06:26:22;;;;;;;19.02;7.45;;;;;;;-0.51;95.80;100878.59;1600116;88;21158;-66
2021/11/09 06:28:51;;;;;;;15.55;8.28;;;;;;;-0.39;95.62;100871.12;1622810;87;21617;-65
2021/11/09 06:31:18;;;;;;;14.40;8.40;;;;;;;-0.28;95.47;100879.84;1592536;87;22449;-65
2021/11/09 06:33:45;;;;;;;23.77;12.33;;;;;;;-0.12;95.36;100893.75;1596262;88;21564;-65
2021/11/09 06:36:23;;;;;;;62.78;36.25;;;;;;;-0.06;95.17;100893.84;1611322;87;21002;-65
2021/11/09 06:38:49;;;;;;;55.78;32.25;;;;;;;0.00;95.20;100898.23;1613256;87;20972;-65
2021/11/09 06:41:16;;;;;;;40.83;24.20;;;;;;;0.07;95.13;100898.75;1611522;86;21100;-66
2021/11/09 06:43:43;;;;;;;46.25;22.95;;;;;;;0.11;95.17;100906.95;1608056;87;21138;-65
2021/11/09 06:46:12;;;;;;;39.33;23.27;;;;;;;0.10;95.13;100912.91;1617154;87;21533;-64
2021/11/09 06:48:40;;;;;;;37.55;19.77;;;;;;;0.07;95.01;100912.88;1601742;87;21153;-65
2021/11/09 06:51:06;;;;;;;;;;;;;;;0.07;95.18;100918.01;1623486;87;21077;-64
2021/11/09 06:53:35;;;;;;;47.58;27.13;;;;;;;0.10;95.27;100915.91;1613031;87;20146;-65
2021/11/09 06:56:24;;;;;;;29.15;18.40;;;;;;;0.12;95.24;100918.09;1836803;75;22773;-65
2021/11/09 06:58:51;;;;;;;19.87;13.35;;;;;;;0.07;95.39;100923.14;1801875;78;21069;-65
2021/11/09 07:01:18;;;;;;;23.60;12.20;;;;;;;0.08;95.54;100932.56;1791313;78;21279;-65
2021/11/09 07:03:45;;;;;;;27.43;18.73;;;;;;;0.10;95.73;100925.75;1787716;78;21542;-65
2021/11/09 07:06:12;;;;;;;25.15;13.72;;;;;;;0.14;95.82;100935.25;1739220;81;21665;-65
2021/11/09 07:08:39;;;;;;;29.37;13.20;;;;;;;0.19;95.95;100932.30;1779467;80;21276;-65
2021/11/09 07:11:06;;;;;;;27.62;13.22;;;;;;;0.25;96.13;100934.52;1763245;79;21054;-65
2021/11/09 07:13:34;;;;;;;32.37;15.10;;;;;;;0.35;96.27;100936.38;1779500;79;21076;-65
2021/11/09 07:16:04;;;;;;;32.00;17.67;;;;;;;0.42;96.28;100943.31;1774821;79;20956;-66
2021/11/09 07:18:31;;;;;;;127.97;94.83;;;;;;;0.46;96.18;100943.81;1778875;80;21026;-66
2021/11/09 07:20:58;;;;;;;63.83;28.50;;;;;;;0.50;96.11;100941.72;1782871;79;21022;-66
2021/11/09 07:23:25;;;;;;;58.80;34.95;;;;;;;0.52;96.01;100941.32;1741686;79;21057;-65
2021/11/09 07:25:52;;;;;;;35.43;20.55;;;;;;;0.58;96.04;100938.83;1773450;79;21224;-65
2021/11/09 07:28:20;;;;;;;26.55;16.85;;;;;;;0.63;95.95;100942.33;1771728;79;28139;-64
2021/11/09 07:30:57;;;;;;;;;;;;;;;0.68;95.86;100941.11;1767250;79;21000;-65
2021/11/09 07:33:15;;;;;;;121.62;80.90;;;;;;;0.77;95.95;100940.36;1757648;79;20090;-64
2021/11/09 07:35:42;;;;;;;256.07;205.07;;;;;;;0.82;95.88;100941.28;1755786;81;22121;-65
2021/11/09 07:38:09;;;;;;;123.92;96.82;;;;;;;0.92;96.08;100948.23;1771684;79;21347;-64
2021/11/09 07:40:36;;;;;;;150.32;118.05;;;;;;;0.95;95.95;100949.55;1775399;79;21062;-64
2021/11/09 07:43:03;;;;;;;296.43;224.40;;;;;;;1.01;95.92;100952.22;1759478;79;21030;-64
2021/11/09 07:45:30;;;;;;;198.47;156.20;;;;;;;1.09;95.86;100949.31;1768412;79;21111;-65
2021/11/09 07:47:58;;;;;;;153.32;119.05;;;;;;;1.16;95.79;100953.23;1777953;79;21576;-69
2021/11/09 07:50:26;;;;;;;118.15;93.82;;;;;;;1.21;95.75;100953.72;1736239;81;21935;-69
2021/11/09 07:52:57;;;;;;;36.70;27.60;;;;;;;1.29;95.71;100951.24;1754789;79;21025;-68
2021/11/09 07:55:21;;;;;;;24.72;16.42;;;;;;;1.35;95.63;100955.16;1750854;81;22022;-69
2021/11/09 07:57:54;;;;;;;17.90;13.27;;;;;;;1.44;95.76;100956.52;1757872;81;20978;-69
2021/11/09 08:03:07;;;;;;;11.10;6.97;;;;;;;1.56;95.52;100966.06;1710116;81;22497;-70
2021/11/09 08:05:38;;;;;;;12.80;7.55;;;;;;;1.63;95.46;100959.28;1749303;80;21005;-70
2021/11/09 08:08:14;;;;;;;27.22;21.10;;;;;;;1.67;95.41;100961.02;1727872;81;20958;-70
2021/11/09 08:10:41;;;;;;;43.42;32.67;;;;;;;1.71;95.35;100961.47;1762685;79;21081;-70
2021/11/09 08:13:08;;;;;;;78.28;52.95;;;;;;;1.77;95.32;100966.70;1741633;79;21083;-73
2021/11/09 08:15:35;;;;;;;109.45;77.37;;;;;;;1.81;95.28;100965.86;1750895;81;21059;-73
2021/11/09 08:18:04;;;;;;;71.25;47.78;;;;;;;1.88;95.46;100963.79;1757466;79;20942;-73
2021/11/09 08:20:31;;;;;;;60.25;41.48;;;;;;;1.94;95.32;100967.70;1766184;79;21017;-74
2021/11/09 08:22:58;;;;;;;90.57;57.40;;;;;;;1.97;95.13;100971.58;1738665;81;21081;-73
2021/11/09 08:25:25;;;;;;;98.63;57.40;;;;;;;2.05;95.27;100981.09;1715048;82;21085;-73
2021/11/09 08:27:52;;;;;;;44.13;27.58;;;;;;;2.16;95.29;100980.32;1753571;81;21544;-70
2021/11/09 08:30:19;;;;;;;81.08;46.77;;;;;;;2.20;95.23;100981.20;1759063;81;20997;-70
2021/11/09 08:32:48;;;;;;;57.47;30.80;;;;;;;2.26;95.11;100987.67;1757763;79;20997;-70
2021/11/09 08:35:20;;;;;;;82.20;44.35;;;;;;;2.30;95.07;100984.28;1736962;81;21711;-71
2021/11/09 08:37:44;;;;;;;51.88;26.93;;;;;;;2.34;94.92;100986.02;1761262;79;21051;-73
2021/11/09 08:40:16;;;;;;;62.75;34.78;;;;;;;2.41;94.94;100986.50;1730051;81;21134;-73
2021/11/09 08:42:53;;;;;;;51.30;31.20;;;;;;;2.48;94.90;100991.69;1736524;79;21246;-74
2021/11/09 08:45:34;;;;;;;42.17;25.08;;;;;;;2.56;95.16;100999.91;1775246;79;20999;-73
2021/11/09 08:48:04;;;;;;;35.75;24.23;;;;;;;2.67;95.15;101006.41;1773440;79;22237;-73
2021/11/09 08:50:26;;;;;;;74.00;40.25;;;;;;;2.72;95.05;101009.89;1772383;79;21536;-71
2021/11/09 08:53:28;;;;;;;82.47;46.60;;;;;;;2.81;95.19;101002.19;1767720;79;21385;-72
2021/11/09 08:56:21;;;;;;;69.85;40.67;;;;;;;2.91;95.18;101013.40;1717090;81;21123;-71
2021/11/09 09:06:45;;;;;;;65.60;39.98;;;;;;;3.18;95.07;101004.92;1732553;81;21995;-71
2021/11/09 09:09:14;;;;;;;47.30;28.67;;;;;;;3.30;95.09;101007.53;1726273;81;21685;-73
2021/11/09 09:11:42;;;;;;;67.97;41.80;;;;;;;3.40;95.01;101005.00;1731218;81;21100;-72
2021/11/09 09:14:09;;;;;;;45.75;26.90;;;;;;;3.53;95.17;101002.88;1717531;81;21075;-73
2021/11/09 09:16:38;;;;;;;49.48;28.15;;;;;;;3.70;95.30;101005.06;1708543;82;21040;-73
2021/11/09 09:19:05;;;;;;;44.95;26.93;;;;;;;3.89;95.33;100997.30;1725117;81;22539;-72
2021/11/09 09:21:41;;;;;;;;;;;;;;;4.13;95.58;101000.34;1697665;82;21108;-71
2021/11/09 09:26:54;;;;;;;5.70;3.50;;;;;;;4.54;95.15;100996.41;1622039;86;21809;-70
2021/11/09 09:29:33;;;;;;;32.15;17.75;;;;;;;4.75;95.25;100997.21;1659093;84;21175;-69
2021/11/09 09:52:41;;;;;;;16.77;8.83;;;;;;;5.66;93.77;100997.62;1843458;75;22745;-71
2021/11/09 09:57:44;;;;;;;21.42;12.15;;;;;;;5.48;93.59;100994.28;1817282;77;21298;-71
2021/11/09 10:00:13;;;;;;;23.55;13.38;;;;;;;5.50;93.93;100992.55;1820317;77;20967;-72
2021/11/09 10:02:53;;;;;;;19.35;9.68;;;;;;;5.51;93.80;100990.81;1806175;77;21045;-71
2021/11/09 10:05:22;;;;;;;8.50;4.10;;;;;;;5.51;93.87;100984.34;1799482;77;21555;-71
2021/11/09 10:07:54;;;;;;;5.25;3.08;;;;;;;5.49;93.77;100988.25;1791297;77;21001;-71
2021/11/09 10:10:33;;;;;;;4.65;3.12;;;;;;;5.50;93.97;100992.55;1791659;77;21896;-70
2021/11/09 10:13:23;;;;;;;10.43;5.97;;;;;;;5.52;93.89;100990.81;1807205;77;22333;-71
2021/11/09 10:15:53;;;;;;;10.98;4.25;;;;;;;5.49;93.81;100994.73;1737530;81;21065;-71
2021/11/09 10:21:04;;;;;;;5.78;3.83;;;;;;;5.50;93.64;100995.14;1835543;76;22794;-69
2021/11/09 10:23:32;;;;;;;10.50;5.80;;;;;;;5.44;93.53;100997.77;1806557;77;21084;-70
2021/11/09 10:26:17;;;;;;;10.98;7.10;;;;;;;5.42;93.55;100996.91;1795819;78;21613;-70
2021/11/09 10:28:46;;;;;;;4.30;2.77;;;;;;;5.41;93.44;101001.68;1812451;78;21074;-69
2021/11/09 10:31:16;;;;;;;7.75;4.15;;;;;;;5.42;93.72;100998.20;1795320;78;20972;-70
2021/11/09 10:33:51;;;;;;;5.28;3.42;;;;;;;5.44;93.77;100996.48;1812423;77;21664;-70
2021/11/09 10:36:35;;;;;;;3.85;2.58;;;;;;;5.45;93.54;100994.30;1772951;79;21468;-70
2021/11/09 10:39:20;;;;;;;9.73;5.92;;;;;;;5.47;93.60;100992.57;1758132;79;21067;-71
2021/11/09 10:42:15;;;;;;;7.20;4.72;;;;;;;5.52;93.72;100993.41;1769637;78;21043;-71
2021/11/09 10:44:46;;;;;;;7.75;5.67;;;;;;;5.58;93.54;100989.48;1755967;79;21005;-72
2021/11/09 10:47:36;;;;;;;6.87;3.50;;;;;;;5.66;93.65;100992.44;1777200;79;21557;-73
2021/11/09 10:50:10;;;;;;;6.47;3.75;;;;;;;5.69;93.53;101005.40;1750952;79;21056;-71
2021/11/09 10:52:39;;;;;;;6.10;3.25;;;;;;;5.81;94.09;100996.23;1713055;81;21110;-71
2021/11/09 10:55:25;;;;;;;4.35;2.52;;;;;;;5.89;93.53;100995.74;1715557;79;21328;-69
2021/11/09 11:04:13;;;;;;;6.55;4.25;;;;;;;6.00;93.39;101000.44;1787042;78;21068;-69
2021/11/09 11:06:47;;;;;;;5.60;4.23;;;;;;;5.95;92.97;101000.91;1814696;76;20973;-69
2021/11/09 11:09:20;;;;;;;9.13;6.25;;;;;;;5.92;92.72;100994.86;1814911;78;21017;-70
2021/11/09 11:11:51;;;;;;;10.15;6.03;;;;;;;5.90;92.94;100994.00;1819977;76;20993;-70
2021/11/09 11:14:46;;;;;;;7.58;4.42;;;;;;;5.92;92.82;100996.16;1833201;75;22816;-69
2021/11/09 11:17:17;;;;;;;6.00;3.37;;;;;;;5.91;93.01;100994.01;1816298;77;20996;-71
2021/11/09 11:19:57;;;;;;;6.17;3.40;;;;;;;5.92;93.08;100986.64;1796781;76;22181;-70
2021/11/09 11:22:28;;;;;;;6.62;4.00;;;;;;;5.94;93.07;100988.83;1820513;77;20990;-69
2021/11/09 11:24:59;;;;;;;6.70;4.33;;;;;;;6.00;93.37;100991.36;1823942;76;21058;-69
2021/11/09 11:30:15;;;;;;;5.72;3.50;;;;;;;6.14;93.47;100994.28;1684305;83;21114;-72
2021/11/09 11:32:42;;;;;;;3.77;2.50;;;;;;;6.20;93.45;100994.22;1686661;83;22109;-71
2021/11/09 11:35:10;;;;;;;4.47;2.50;;;;;;;6.25;93.49;100991.16;1677631;82;21060;-72
2021/11/09 11:37:37;;;;;;;2.65;1.98;;;;;;;6.30;93.41;100994.55;1707305;82;21027;-71
2021/11/09 11:40:06;;;;;;;3.67;2.58;;;;;;;6.30;92.81;100986.77;1717516;81;21032;-71
2021/11/09 11:42:41;;;;;;;2.65;1.95;;;;;;;6.25;92.69;100982.94;1689864;82;21120;-71
2021/11/09 11:45:13;;;;;;;9.68;3.72;;;;;;;6.26;92.93;100983.34;1689014;82;21080;-72
2021/11/09 11:47:41;;;;;;;3.17;2.30;;;;;;;6.29;92.93;100988.94;1688866;84;21017;-69
2021/11/09 11:50:12;;;;;;;8.10;2.50;;;;;;;6.38;93.18;100981.06;1680668;84;21133;-68
2021/11/09 11:52:53;;;;;;;4.95;2.90;;;;;;;6.45;93.36;100983.18;1706158;82;21071;-72
2021/11/09 11:55:27;;;;;;;6.53;2.22;;;;;;;6.46;92.94;100976.66;1674816;83;20982;-69
2021/11/09 11:58:15;;;;;;;4.03;2.30;;;;;;;6.43;92.66;100983.18;1702132;83;20974;-72
2021/11/09 12:00:56;;;;;;;2.67;1.52;;;;;;;6.42;92.61;100976.28;1682570;83;20975;-72
2021/11/09 12:03:32;;;;;;;2.75;1.65;;;;;;;6.36;92.61;100978.95;1701920;82;20966;-70
2021/11/09 12:06:34;;;;;;;7.22;5.28;;;;;;;6.36;92.70;100976.35;1695437;82;21610;-71
2021/11/09 12:09:14;;;;;;;4.70;2.75;;;;;;;6.41;92.70;100979.77;1693553;83;21493;-71
2021/11/09 12:11:40;;;;;;;5.35;2.02;;;;;;;6.39;92.62;100978.91;1675452;84;21968;-70
2021/11/09 12:14:25;;;;;;;2.75;1.72;;;;;;;6.35;92.64;100977.20;1674943;84;21060;-71
2021/11/09 12:17:03;;;;;;;4.28;1.60;;;;;;;6.38;92.84;100977.17;1687464;84;21643;-71
2021/11/09 12:19:52;;;;;;;3.40;1.60;;;;;;;6.45;92.89;100973.66;1685387;84;21116;-71
2021/11/09 12:22:23;;;;;;;2.35;1.52;;;;;;;6.45;92.88;100968.47;1682473;84;21630;-70
2021/11/09 12:25:06;;;;;;;2.00;1.47;;;;;;;6.49;92.85;100970.14;1679794;84;21986;-70
2021/11/09 12:27:53;;;;;;;2.47;1.37;;;;;;;6.54;92.85;100964.06;1683263;84;21060;-71
2021/11/09 12:30:51;;;;;;;2.35;1.02;;;;;;;6.52;92.34;100963.20;1654351;85;21113;-72
2021/11/09 12:33:38;;;;;;;5.62;1.65;;;;;;;6.41;92.04;100962.91;1655087;85;21083;-72
2021/11/09 12:36:09;;;;;;;2.65;1.30;;;;;;;6.36;92.14;100965.09;1683916;84;21056;-71
2021/11/09 12:38:43;;;;;;;2.70;1.50;;;;;;;6.36;92.58;100961.20;1677722;84;21190;-72
2021/11/09 12:41:14;;;;;;;1.85;1.40;;;;;;;6.42;92.62;100965.91;1693931;83;21132;-71
2021/11/09 12:43:51;;;;;;;2.55;1.30;;;;;;;6.39;92.35;100958.16;1692662;84;21053;-72
2021/11/09 12:46:36;;;;;;;2.85;1.85;;;;;;;6.39;92.35;100952.97;1680187;84;21032;-72
2021/11/09 12:49:17;;;;;;;2.87;1.87;;;;;;;6.38;92.12;100951.23;1677770;84;21112;-71
2021/11/09 12:51:48;;;;;;;2.65;1.70;;;;;;;6.33;92.34;100943.96;1679677;84;22258;-71
2021/11/09 12:54:26;;;;;;;6.83;2.85;;;;;;;6.34;92.44;100939.19;1683411;84;21020;-72
2021/11/09 12:57:00;;;;;;;5.47;3.08;;;;;;;6.27;92.16;100940.11;1679007;84;21031;-72
2021/11/09 12:59:50;;;;;;;4.58;2.40;;;;;;;6.19;92.07;100935.43;1679534;84;20989;-70
2021/11/09 13:02:40;;;;;;;4.83;2.75;;;;;;;6.10;91.85;100931.64;1675305;84;21008;-71
2021/11/09 13:05:06;;;;;;;3.12;2.17;;;;;;;5.96;91.80;100924.84;1681886;84;21804;-71
2021/11/09 13:07:35;;;;;;;6.67;3.05;;;;;;;5.87;91.90;100927.49;1679827;84;21029;-69
2021/11/09 13:10:13;;;;;;;4.33;2.95;;;;;;;5.82;92.07;100929.26;1679437;84;21010;-71
2021/11/09 13:12:38;;;;;;;6.12;2.72;;;;;;;5.79;92.17;100918.48;1671253;84;21005;-71
2021/11/09 13:15:15;;;;;;;3.87;2.25;;;;;;;5.77;92.03;100912.47;1643360;86;20954;-70
2021/11/09 13:17:48;;;;;;;3.77;2.15;;;;;;;5.76;92.10;100911.17;1641597;87;21056;-73
2021/11/09 13:23:15;;;;;;;3.42;2.47;;;;;;;5.79;92.44;100906.81;1637572;87;21049;-71
2021/11/09 13:25:50;;;;;;;7.22;3.05;;;;;;;5.86;92.79;100902.45;1641778;85;21082;-72
2021/11/09 13:28:39;;;;;;;6.75;2.75;;;;;;;5.94;92.63;100911.05;1644365;87;21734;-71
2021/11/09 13:31:12;;;;;;;4.47;2.72;;;;;;;5.91;92.14;100907.16;1697006;84;21349;-71
2021/11/09 13:33:42;;;;;;;6.78;2.80;;;;;;;5.86;92.04;100902.45;1672845;84;21076;-71
2021/11/09 13:36:14;;;;;;;10.88;2.65;;;;;;;5.84;92.29;100899.01;1676155;84;21017;-71
2021/11/09 13:38:43;;;;;;;5.92;3.08;;;;;;;5.87;92.49;100896.38;1701377;83;21048;-72
2021/11/09 13:41:22;;;;;;;3.92;2.30;;;;;;;5.86;92.35;100894.68;1696614;83;21064;-72
2021/11/09 13:43:53;;;;;;;4.12;2.72;;;;;;;5.83;92.19;100894.70;1687307;84;21138;-71
2021/11/09 13:46:29;;;;;;;4.25;2.58;;;;;;;5.74;91.95;100902.54;1720718;81;21593;-72
2021/11/09 13:48:56;;;;;;;3.90;2.90;;;;;;;5.67;91.92;100898.30;1686543;82;21537;-72
2021/11/09 13:51:28;;;;;;;8.00;2.98;;;;;;;5.64;92.19;100903.52;1725050;81;20971;-72
2021/11/09 13:53:59;;;;;;;7.30;3.22;;;;;;;5.65;92.15;100892.27;1703688;82;21055;-72
2021/11/09 13:56:28;;;;;;;6.95;3.47;;;;;;;5.61;92.23;100889.70;1701621;83;21153;-72