Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:26;;;;;;;58.45;24.17;;;;;;;-1.68;76.77;99316.38;4938000;29;20059;-76
2020/12/04 00:02:53;;;;;;;51.15;22.50;;;;;;;-1.73;77.09;99318.25;4940354;29;20051;-77
2020/12/04 00:05:20;;;;;;;54.80;23.42;;;;;;;-1.79;77.71;99319.28;4940902;29;20047;-76
2020/12/04 00:07:47;;;;;;;44.38;20.05;;;;;;;-1.79;77.39;99308.13;4930345;29;20062;-78
2020/12/04 00:10:13;;;;;;;56.42;23.83;;;;;;;-1.77;77.43;99310.66;4933194;29;20039;-76
2020/12/04 00:12:40;;;;;;;54.40;25.08;;;;;;;-1.85;77.96;99308.28;4923064;29;20098;-77
2020/12/04 00:15:08;;;;;;;52.42;22.05;;;;;;;-1.84;78.09;99304.84;4940946;29;20062;-77
2020/12/04 00:17:36;;;;;;;49.40;22.02;;;;;;;-1.91;77.83;99300.75;4935600;29;20446;-77
2020/12/04 00:20:06;;;;;;;54.97;23.38;;;;;;;-1.94;78.50;99298.25;4941746;28;20066;-77
2020/12/04 00:22:33;;;;;;;50.42;21.90;;;;;;;-1.88;78.23;99301.50;4956215;28;20066;-78
2020/12/04 00:25:00;;;;;;;51.80;21.58;;;;;;;-1.92;78.30;99299.91;4949428;29;20506;-76
2020/12/04 00:27:27;;;;;;;51.13;23.58;;;;;;;-1.89;78.32;99299.81;4934058;29;20143;-79
2020/12/04 00:29:54;;;;;;;50.90;22.70;;;;;;;-1.98;78.78;99300.09;4922486;29;20066;-77
2020/12/04 00:32:21;;;;;;;47.63;21.35;;;;;;;-1.97;78.99;99299.19;4950443;29;20071;-77
2020/12/04 00:34:47;;;;;;;49.15;21.10;;;;;;;-1.95;78.65;99305.16;4939591;28;20408;-76
2020/12/04 00:37:14;;;;;;;49.10;21.35;;;;;;;-1.97;78.55;99296.63;4936452;29;20052;-76
2020/12/04 00:39:41;;;;;;;47.53;21.95;;;;;;;-1.94;78.49;99299.09;4947505;28;20057;-76
2020/12/04 00:42:08;;;;;;;58.65;22.60;;;;;;;-1.98;78.79;99288.91;4947452;29;20526;-77
2020/12/04 00:44:35;;;;;;;51.25;22.30;;;;;;;-2.02;79.01;99285.59;4937589;29;20059;-77
2020/12/04 00:47:02;;;;;;;54.55;21.60;;;;;;;-1.96;78.62;99292.31;4949346;29;20613;-78
2020/12/04 00:49:29;;;;;;;41.03;18.58;;;;;;;-1.98;78.82;99288.91;4938325;29;20043;-77
2020/12/04 00:51:55;;;;;;;46.72;20.48;;;;;;;-1.97;78.96;99288.88;4948934;29;20070;-76
2020/12/04 00:54:22;;;;;;;43.72;19.70;;;;;;;-2.01;78.79;99284.69;4931562;29;20115;-77
2020/12/04 00:56:49;;;;;;;46.28;20.58;;;;;;;-2.06;78.93;99274.53;4945952;29;20040;-77
2020/12/04 00:59:16;;;;;;;47.55;21.13;;;;;;;-2.02;79.01;99267.56;4951514;29;20051;-76
2020/12/04 01:01:43;;;;;;;47.70;20.20;;;;;;;-2.08;79.01;99272.88;4949920;29;20197;-77
2020/12/04 01:04:09;;;;;;;43.55;22.15;;;;;;;-2.10;78.65;99267.75;4951572;29;20052;-76
2020/12/04 01:06:37;;;;;;;48.00;20.00;;;;;;;-2.13;78.89;99252.38;4940666;29;20048;-75
2020/12/04 01:09:05;;;;;;;48.67;20.77;;;;;;;-2.17;79.03;99248.19;4941222;29;20129;-75
2020/12/04 01:11:32;;;;;;;44.55;17.83;;;;;;;-2.17;78.99;99248.19;4937676;29;20186;-76
2020/12/04 01:14:00;;;;;;;46.33;18.95;;;;;;;-2.17;79.14;99245.63;4938551;29;20130;-75
2020/12/04 01:16:26;;;;;;;50.42;18.73;;;;;;;-2.17;78.93;99245.63;4930604;29;20059;-76
2020/12/04 01:18:53;;;;;;;46.95;20.38;;;;;;;-2.21;79.23;99248.31;4929716;29;20054;-75
2020/12/04 01:21:20;;;;;;;44.67;19.25;;;;;;;-2.17;78.90;99243.03;4941293;29;20054;-76
2020/12/04 01:23:50;;;;;;;41.85;19.02;;;;;;;-2.13;78.99;99236.06;4924038;29;20040;-75
2020/12/04 01:26:18;;;;;;;43.85;20.10;;;;;;;-2.11;79.08;99237.72;4946755;29;20062;-75
2020/12/04 01:28:45;;;;;;;47.88;18.83;;;;;;;-2.15;78.81;99230.13;4946242;29;20056;-77
2020/12/04 01:31:11;;;;;;;41.88;18.58;;;;;;;-2.10;78.60;99225.66;4962126;29;20059;-75
2020/12/04 01:33:38;;;;;;;42.42;18.58;;;;;;;-2.10;78.59;99229.09;4953571;29;20166;-74
2020/12/04 01:36:06;;;;;;;44.42;18.98;;;;;;;-2.10;78.66;99226.50;4956624;29;20111;-75
2020/12/04 01:38:33;;;;;;;39.70;19.10;;;;;;;-2.14;78.82;99224.06;4939768;29;20048;-74
2020/12/04 01:41:01;;;;;;;45.35;19.58;;;;;;;-2.09;78.93;99229.94;4940518;29;20147;-76
2020/12/04 01:43:27;;;;;;;46.90;19.23;;;;;;;-2.04;78.50;99217.75;4942104;29;20056;-75
2020/12/04 01:45:55;;;;;;;43.85;20.98;;;;;;;-2.10;79.15;99211.03;4920142;29;20085;-75
2020/12/04 01:48:22;;;;;;;41.25;18.90;;;;;;;-2.12;79.45;99214.53;4931698;29;20674;-76
2020/12/04 01:50:50;;;;;;;43.05;19.17;;;;;;;-2.15;79.17;99217.22;4932025;29;20043;-74
2020/12/04 01:53:21;;;;;;;41.42;18.88;;;;;;;-2.14;79.34;99222.34;4917453;29;20055;-74
2020/12/04 01:55:48;;;;;;;40.33;19.33;;;;;;;-2.05;79.43;99204.00;4930657;29;20059;-76
2020/12/04 01:58:17;;;;;;;48.20;20.60;;;;;;;-1.92;79.39;99204.47;4936952;29;20159;-76
2020/12/04 02:00:45;;;;;;;45.35;20.08;;;;;;;-2.00;79.50;99201.28;4952079;29;20126;-75
2020/12/04 02:03:12;;;;;;;49.08;22.90;;;;;;;-1.98;79.79;99188.34;4936436;29;20260;-77
2020/12/04 02:05:54;;;;;;;49.80;22.42;;;;;;;-1.98;80.37;99190.91;4936201;29;20085;-75
2020/12/04 02:08:27;;;;;;;48.53;22.98;;;;;;;-1.98;80.70;99172.88;4923791;29;20035;-74
2020/12/04 02:11:03;;;;;;;47.88;22.90;;;;;;;-1.93;80.70;99171.00;4939716;29;20528;-75
2020/12/04 02:13:30;;;;;;;50.03;22.67;;;;;;;-1.93;80.76;99168.44;4936911;29;20044;-76
2020/12/04 02:15:58;;;;;;;51.17;22.35;;;;;;;-1.94;80.86;99171.88;4931687;29;20087;-75
2020/12/04 02:18:27;;;;;;;51.20;23.80;;;;;;;-1.95;81.31;99172.78;4917032;29;20059;-77
2020/12/04 02:21:00;;;;;;;50.97;22.38;;;;;;;-1.92;81.33;99170.94;4943470;29;20103;-76
2020/12/04 02:23:28;;;;;;;56.88;22.92;;;;;;;-1.88;81.24;99158.81;4936482;29;20155;-76
2020/12/04 02:25:56;;;;;;;46.83;22.75;;;;;;;-1.90;81.23;99155.41;4913660;29;20084;-75
2020/12/04 02:28:30;;;;;;;48.67;22.10;;;;;;;-1.87;81.45;99158.75;4921592;29;20075;-77
2020/12/04 02:30:57;;;;;;;53.45;23.02;;;;;;;-1.86;81.37;99165.59;4941941;29;20062;-76
2020/12/04 02:33:24;;;;;;;57.92;23.90;;;;;;;-1.88;81.71;99166.56;4937374;29;20044;-75
2020/12/04 02:35:51;;;;;;;47.83;23.33;;;;;;;-1.87;81.91;99157.91;4928973;29;20067;-75
2020/12/04 02:38:18;;;;;;;48.88;22.95;;;;;;;-1.80;82.00;99154.25;4927298;29;20043;-77
2020/12/04 02:40:44;;;;;;;52.90;22.95;;;;;;;-1.82;81.81;99153.44;4947360;29;20059;-76
2020/12/04 02:43:12;;;;;;;46.67;22.83;;;;;;;-1.75;81.99;99159.28;4946140;29;20115;-76
2020/12/04 02:45:39;;;;;;;48.95;23.20;;;;;;;-1.81;82.18;99149.97;4928448;29;20060;-76
2020/12/04 02:48:06;;;;;;;51.53;23.33;;;;;;;-1.79;82.21;99148.19;4943048;29;20074;-75
2020/12/04 02:50:32;;;;;;;50.97;22.70;;;;;;;-1.79;82.73;99146.47;4908526;29;20060;-75
2020/12/04 02:52:59;;;;;;;47.60;21.35;;;;;;;-1.77;82.74;99140.41;4926253;29;20054;-75
2020/12/04 02:55:26;;;;;;;51.80;24.48;;;;;;;-1.82;82.88;99143.13;4944224;29;20051;-76
2020/12/04 02:57:53;;;;;;;47.90;22.52;;;;;;;-1.78;82.58;99136.97;4961626;28;20069;-76
2020/12/04 03:00:20;;;;;;;52.25;22.58;;;;;;;-1.85;83.30;99133.75;4942238;29;20138;-76
2020/12/04 03:02:46;;;;;;;51.08;24.05;;;;;;;-1.81;82.99;99124.16;4940544;29;20066;-75
2020/12/04 03:05:13;;;;;;;51.92;23.10;;;;;;;-1.83;83.18;99115.66;4938124;29;20066;-75
2020/12/04 03:07:40;;;;;;;53.25;24.30;;;;;;;-1.84;83.40;99117.41;4937796;29;20087;-75
2020/12/04 03:10:07;;;;;;;51.88;23.23;;;;;;;-1.78;83.42;99116.34;4935279;29;20138;-76
2020/12/04 03:12:35;;;;;;;47.78;22.33;;;;;;;-1.83;83.47;99118.22;4922404;29;20436;-75
2020/12/04 03:15:02;;;;;;;48.40;22.60;;;;;;;-1.83;83.95;99115.66;4942775;29;20039;-76
2020/12/04 03:17:30;;;;;;;50.38;22.58;;;;;;;-1.78;83.65;99113.75;4935782;29;20155;-76
2020/12/04 03:20:00;;;;;;;47.65;21.35;;;;;;;-1.72;83.43;99110.97;4919963;29;20055;-76
2020/12/04 03:22:27;;;;;;;52.60;23.83;;;;;;;-1.74;83.32;99110.19;4936037;29;20166;-75
2020/12/04 03:24:54;;;;;;;45.38;22.17;;;;;;;-1.76;83.78;99104.22;4940902;29;20633;-75
2020/12/04 03:27:20;;;;;;;45.55;22.70;;;;;;;-1.71;83.65;99104.94;4922977;29;20447;-75
2020/12/04 03:29:47;;;;;;;46.85;23.38;;;;;;;-1.74;84.00;99101.63;4938722;29;20048;-75
2020/12/04 03:32:14;;;;;;;44.90;21.48;;;;;;;-1.76;84.06;99099.06;4938596;29;20119;-76
2020/12/04 03:34:42;;;;;;;45.97;21.23;;;;;;;-1.69;84.20;99095.41;4936235;29;20055;-76
2020/12/04 03:37:09;;;;;;;49.42;22.42;;;;;;;-1.71;84.13;99092.03;4925327;29;20123;-75
2020/12/04 03:39:37;;;;;;;45.75;23.08;;;;;;;-1.69;84.23;99086.81;4939788;29;20051;-76
2020/12/04 03:42:05;;;;;;;48.28;21.05;;;;;;;-1.64;84.25;99090.09;4938471;29;20052;-75
2020/12/04 03:44:32;;;;;;;44.97;20.85;;;;;;;-1.61;84.40;99079.66;4922597;29;20040;-76
2020/12/04 03:46:59;;;;;;;43.80;21.40;;;;;;;-1.55;84.17;99074.28;4942710;29;20103;-74
2020/12/04 03:49:25;;;;;;;45.60;21.50;;;;;;;-1.56;84.44;99067.44;4937976;29;20134;-76
2020/12/04 03:51:52;;;;;;;42.35;20.98;;;;;;;-1.60;84.53;99066.69;4922423;29;20111;-77
2020/12/04 03:54:19;;;;;;;46.65;20.98;;;;;;;-1.60;84.85;99055.53;4939281;29;20962;-75
2020/12/04 03:56:46;;;;;;;48.25;22.23;;;;;;;-1.59;84.82;99055.47;4928038;29;20051;-74
2020/12/04 03:59:12;;;;;;;39.33;19.63;;;;;;;-1.56;84.59;99063.13;4925281;29;20075;-76
2020/12/04 04:01:39;;;;;;;41.25;21.05;;;;;;;-1.56;84.89;99060.53;4943379;29;20056;-75
2020/12/04 04:04:07;;;;;;;45.33;21.23;;;;;;;-1.57;84.94;99053.72;4935884;29;20130;-76
2020/12/04 04:06:33;;;;;;;47.85;22.77;;;;;;;-1.59;84.88;99060.63;4936886;29;20079;-76
2020/12/04 04:09:00;;;;;;;46.05;21.48;;;;;;;-1.49;84.97;99062.91;4941827;29;20398;-76
2020/12/04 04:11:27;;;;;;;43.45;21.88;;;;;;;-1.48;85.04;99049.97;4939982;29;20062;-75
2020/12/04 04:13:54;;;;;;;46.55;22.27;;;;;;;-1.45;85.11;99043.84;4938860;29;20070;-76
2020/12/04 04:16:20;;;;;;;43.42;21.35;;;;;;;-1.53;85.25;99033.81;4942453;29;20091;-77
2020/12/04 04:18:48;;;;;;;44.70;22.08;;;;;;;-1.49;85.08;99031.94;4920773;29;20059;-75
2020/12/04 04:21:14;;;;;;;42.35;21.48;;;;;;;-1.48;85.53;99031.06;4937781;29;20139;-75
2020/12/04 04:23:41;;;;;;;43.30;21.15;;;;;;;-1.38;85.32;99040.16;4949116;29;20048;-74
2020/12/04 04:26:08;;;;;;;45.00;21.58;;;;;;;-1.42;84.98;99036.81;4946620;29;20578;-73
2020/12/04 04:28:35;;;;;;;38.92;20.35;;;;;;;-1.44;85.45;99030.03;4927353;29;20064;-75
2020/12/04 04:31:02;;;;;;;47.75;21.40;;;;;;;-1.36;85.49;99025.44;4943982;29;20138;-75
2020/12/04 04:33:31;;;;;;;44.53;21.33;;;;;;;-1.29;85.18;99022.59;4936447;29;20046;-74
2020/12/04 04:35:58;;;;;;;44.50;21.85;;;;;;;-1.27;85.17;99014.78;4957205;28;20051;-76
2020/12/04 04:38:25;;;;;;;44.05;21.60;;;;;;;-1.28;85.27;99016.53;4946340;29;20063;-74
2020/12/04 04:40:57;;;;;;;46.28;20.83;;;;;;;-1.36;85.58;99013.38;4915456;29;20139;-75
2020/12/04 04:43:25;;;;;;;48.95;23.35;;;;;;;-1.46;85.93;99000.88;4950742;29;20526;-76
2020/12/04 04:45:53;;;;;;;47.83;23.70;;;;;;;-1.47;85.64;99007.75;4951369;29;20509;-76
2020/12/04 04:48:26;;;;;;;45.92;22.45;;;;;;;-1.70;86.41;99005.16;4938289;29;20056;-76
2020/12/04 04:50:55;;;;;;;50.20;23.52;;;;;;;-1.73;86.24;99011.25;4923793;29;20180;-76
2020/12/04 04:53:22;;;;;;;51.90;24.67;;;;;;;-1.69;86.42;99005.09;4939827;29;20056;-76
2020/12/04 04:55:51;;;;;;;47.45;23.80;;;;;;;-1.63;86.37;98999.72;4954212;28;20062;-77
2020/12/04 04:58:18;;;;;;;48.28;24.80;;;;;;;-1.67;86.30;99003.28;4951926;29;20533;-76
2020/12/04 05:00:45;;;;;;;48.70;21.95;;;;;;;-1.84;86.86;98990.16;4954996;29;20051;-76
2020/12/04 05:03:12;;;;;;;52.30;24.13;;;;;;;-1.81;86.90;98982.31;4943709;29;20052;-74
2020/12/04 05:05:46;;;;;;;49.30;23.88;;;;;;;-1.80;87.05;98984.84;4949665;29;20084;-76
2020/12/04 05:08:18;;;;;;;48.10;22.67;;;;;;;-1.87;87.04;98985.94;4946859;28;20067;-74
2020/12/04 05:10:52;;;;;;;47.92;22.17;;;;;;;-1.83;87.30;98984.94;4947997;29;20045;-75
2020/12/04 05:13:22;;;;;;;46.25;22.33;;;;;;;-1.83;86.98;98981.53;4943813;29;20036;-76
2020/12/04 05:15:49;;;;;;;52.97;24.73;;;;;;;-1.82;87.07;98989.19;4940994;29;20075;-76
2020/12/04 05:18:18;;;;;;;48.83;24.17;;;;;;;-1.83;87.27;98978.94;4948548;28;20115;-74
2020/12/04 05:20:50;;;;;;;50.60;24.27;;;;;;;-1.93;87.79;98983.59;4959543;29;20055;-75
2020/12/04 05:23:17;;;;;;;46.95;22.58;;;;;;;-1.87;87.72;98975.63;4949225;29;20560;-75
2020/12/04 05:25:49;;;;;;;55.58;24.92;;;;;;;-1.85;88.07;98981.56;4947371;29;20171;-77
2020/12/04 05:28:23;;;;;;;50.53;24.23;;;;;;;-1.77;87.58;98986.47;4944838;29;20099;-75
2020/12/04 05:31:10;;;;;;;48.28;23.38;;;;;;;-1.72;87.88;98994.03;4940180;29;20410;-76
2020/12/04 05:33:40;;;;;;;47.17;22.45;;;;;;;-1.73;87.46;98982.88;4943391;29;20056;-74
2020/12/04 05:36:07;;;;;;;52.88;25.00;;;;;;;-1.83;88.14;98973.78;4945248;29;20043;-76
2020/12/04 05:38:34;;;;;;;52.22;24.95;;;;;;;-1.83;88.26;98971.22;4946387;29;20142;-76
2020/12/04 05:41:05;;;;;;;49.90;24.88;;;;;;;-1.81;88.47;98974.56;4950177;29;20036;-73
2020/12/04 05:43:34;;;;;;;57.17;26.52;;;;;;;-1.85;88.87;98971.25;4932264;29;20138;-76
2020/12/04 05:46:20;;;;;;;52.88;24.10;;;;;;;-1.82;88.49;98973.72;4942778;29;20048;-76
2020/12/04 05:49:08;;;;;;;48.80;23.67;;;;;;;-1.83;88.63;98973.78;4925032;29;20055;-77
2020/12/04 05:51:37;;;;;;;50.40;23.25;;;;;;;-1.64;88.64;98973.97;4939500;29;20071;-74
2020/12/04 05:54:07;;;;;;;50.90;23.88;;;;;;;-1.55;88.24;98971.91;4948678;28;20040;-76
2020/12/04 05:56:34;;;;;;;46.28;22.30;;;;;;;-1.61;88.55;98977.28;4952049;29;20059;-75
2020/12/04 05:59:03;;;;;;;49.30;24.67;;;;;;;-1.54;88.38;98970.16;4947145;29;20472;-75
2020/12/04 06:01:30;;;;;;;49.33;23.23;;;;;;;-1.49;88.23;98970.84;4945293;29;20052;-75
2020/12/04 06:03:57;;;;;;;45.22;23.77;;;;;;;-1.39;87.58;98969.63;4948483;29;20071;-74
2020/12/04 06:06:30;;;;;;;50.30;23.17;;;;;;;-1.34;87.78;98966.88;4946198;29;20076;-75
2020/12/04 06:09:04;;;;;;;51.88;22.88;;;;;;;-1.26;87.37;98964.84;4928752;29;20056;-76
2020/12/04 06:11:40;;;;;;;43.50;23.30;;;;;;;-1.28;87.33;98961.47;4946727;29;20064;-78
2020/12/04 06:14:14;;;;;;;49.33;23.52;;;;;;;-1.27;87.14;98963.16;4937575;29;20477;-76
2020/12/04 06:16:42;;;;;;;47.85;23.42;;;;;;;-1.20;87.37;98958.59;4935296;29;20055;-74
2020/12/04 06:19:31;;;;;;;42.08;22.45;;;;;;;-1.39;87.48;98953.28;4932875;29;20622;-74
2020/12/04 06:22:03;;;;;;;48.83;23.40;;;;;;;-1.30;87.40;98950.38;4915339;29;20111;-74
2020/12/04 06:24:31;;;;;;;43.10;21.35;;;;;;;-1.32;87.60;98953.00;4944743;29;20138;-75
2020/12/04 06:26:58;;;;;;;48.80;23.33;;;;;;;-1.38;87.99;98947.22;4943184;29;20058;-75
2020/12/04 06:29:25;;;;;;;41.47;21.35;;;;;;;-1.40;88.14;98949.84;4938363;28;20051;-76
2020/12/04 06:31:52;;;;;;;51.03;23.88;;;;;;;-1.39;88.24;98951.56;4936265;29;20088;-74
2020/12/04 06:34:21;;;;;;;43.13;22.60;;;;;;;-1.32;88.44;98954.72;4931966;29;20126;-76
2020/12/04 06:36:48;;;;;;;44.20;23.10;;;;;;;-1.22;87.80;98968.13;4938099;29;20088;-75
2020/12/04 06:39:28;;;;;;;46.88;22.05;;;;;;;-1.13;87.74;98962.63;4919508;29;20059;-76
2020/12/04 06:41:55;;;;;;;44.85;22.70;;;;;;;-1.03;87.02;98956.22;4948831;29;20050;-77
2020/12/04 06:44:23;;;;;;;47.45;22.73;;;;;;;-0.94;87.77;98962.78;4940266;29;20035;-76
2020/12/04 06:46:55;;;;;;;42.78;21.92;;;;;;;-0.93;87.07;98964.47;4936650;29;20051;-78
2020/12/04 06:49:35;;;;;;;46.20;21.45;;;;;;;-0.84;87.06;98967.53;4939130;29;20554;-76
2020/12/04 06:52:03;;;;;;;46.00;22.83;;;;;;;-0.94;86.91;98958.47;4945688;29;20048;-79
2020/12/04 06:54:35;;;;;;;46.55;23.50;;;;;;;-0.91;87.10;98960.91;4936228;29;20497;-77
2020/12/04 06:57:02;;;;;;;41.75;21.15;;;;;;;-0.83;86.54;98958.88;4951145;29;20057;-79
2020/12/04 06:59:33;;;;;;;46.47;22.05;;;;;;;-0.82;86.81;98962.28;4933294;29;20067;-79
2020/12/04 07:02:08;;;;;;;44.78;22.35;;;;;;;-0.80;86.66;98961.34;4936601;29;20052;-77
2020/12/04 07:04:39;;;;;;;52.83;21.53;;;;;;;-0.67;86.71;98968.63;4946869;28;20099;-77
2020/12/04 07:07:08;;;;;;;43.20;21.30;;;;;;;-0.69;86.56;98967.81;4935011;28;20044;-78
2020/12/04 07:09:35;;;;;;;44.75;22.63;;;;;;;-0.63;86.44;98976.19;4923584;29;20073;-79
2020/12/04 07:12:02;;;;;;;45.03;22.88;;;;;;;-0.60;85.78;98983.78;4940963;29;20058;-77
2020/12/04 07:14:30;;;;;;;46.00;23.52;;;;;;;-0.63;86.63;98976.19;4948318;29;20062;-77
2020/12/04 07:16:57;;;;;;;46.60;23.58;;;;;;;-0.53;86.29;98974.06;4937860;29;20062;-76
2020/12/04 07:19:24;;;;;;;51.30;22.95;;;;;;;-0.52;85.86;98986.09;4939332;29;20044;-75
2020/12/04 07:21:51;;;;;;;42.50;22.65;;;;;;;-0.54;85.72;98980.13;4942136;29;20581;-76
2020/12/04 07:24:18;;;;;;;50.20;21.55;;;;;;;-0.50;85.63;98986.84;4934538;29;20059;-76
2020/12/04 07:26:59;;;;;;;43.28;21.85;;;;;;;-0.41;86.17;98998.56;4938703;29;20059;-74
2020/12/04 07:29:26;;;;;;;38.88;21.77;;;;;;;-0.41;85.67;98998.56;4957909;28;20075;-77
2020/12/04 07:31:54;;;;;;;43.20;21.45;;;;;;;-0.37;85.56;98988.03;4946509;29;20040;-82
2020/12/04 07:34:24;;;;;;;40.80;20.40;;;;;;;-0.37;85.48;98979.44;4940073;29;20032;-80
2020/12/04 07:36:53;;;;;;;41.28;20.50;;;;;;;-0.32;85.49;98982.69;4929603;29;20055;-77
2020/12/04 07:39:26;;;;;;;39.63;20.77;;;;;;;-0.27;85.27;98973.84;4944998;28;20390;-75
2020/12/04 07:41:55;;;;;;;41.65;20.20;;;;;;;-0.21;85.55;98975.34;4944948;28;20040;-75
2020/12/04 07:44:37;;;;;;;45.10;22.65;;;;;;;-0.14;85.36;98966.41;4932749;29;20070;-77
2020/12/04 07:47:17;;;;;;;50.10;22.75;;;;;;;0.01;85.11;98967.53;4940708;29;20111;-77
2020/12/04 07:49:46;;;;;;;44.47;21.52;;;;;;;0.03;84.84;98962.28;4930178;29;20054;-74
2020/12/04 07:52:21;;;;;;;42.85;21.55;;;;;;;-0.02;85.41;98963.31;4921982;29;20054;-78
2020/12/04 07:54:58;;;;;;;37.95;21.27;;;;;;;0.07;85.17;98971.59;4963906;28;20147;-77
2020/12/04 07:57:35;;;;;;;44.25;21.50;;;;;;;0.08;84.83;98991.38;4933755;29;20059;-77
2020/12/04 08:00:06;;;;;;;41.83;21.20;;;;;;;0.23;84.87;98988.16;4931006;29;20063;-76
2020/12/04 08:02:57;;;;;;;34.90;19.13;;;;;;;0.24;84.95;99000.19;4921690;29;20044;-76
2020/12/04 08:05:23;;;;;;;38.22;20.80;;;;;;;0.34;84.52;98992.84;4930584;29;20087;-75
2020/12/04 08:07:53;;;;;;;40.15;21.80;;;;;;;0.43;84.56;99000.22;4928129;29;20807;-76
2020/12/04 08:10:23;;;;;;;40.85;20.38;;;;;;;0.48;84.18;98999.09;4936710;29;20075;-79
2020/12/04 08:12:52;;;;;;;35.78;20.15;;;;;;;0.56;84.09;98996.19;4960235;28;20071;-76
2020/12/04 08:15:21;;;;;;;36.30;19.65;;;;;;;0.65;83.92;98990.59;4940251;29;20039;-76
2020/12/04 08:17:47;;;;;;;35.45;19.55;;;;;;;0.71;83.35;98982.53;4934075;29;20131;-78
2020/12/04 08:20:16;;;;;;;38.25;20.05;;;;;;;0.75;83.03;98971.13;4940740;28;20067;-80
2020/12/04 08:22:48;;;;;;;40.17;19.65;;;;;;;0.72;83.78;98980.78;4936058;29;20138;-76
2020/12/04 08:25:23;;;;;;;35.10;18.30;;;;;;;0.75;83.86;98973.72;4925825;29;20099;-76
2020/12/04 08:27:50;;;;;;;36.63;18.83;;;;;;;0.86;83.66;98969.84;4932555;29;20538;-76
2020/12/04 08:30:22;;;;;;;39.28;19.25;;;;;;;0.91;83.57;98971.28;4937715;29;20056;-77
2020/12/04 08:33:01;;;;;;;39.78;19.75;;;;;;;0.91;83.14;98962.69;4932668;29;20070;-78
2020/12/04 08:35:36;;;;;;;37.15;20.10;;;;;;;1.00;83.13;98962.25;4935463;29;20060;-77
2020/12/04 08:38:13;;;;;;;42.60;21.02;;;;;;;1.10;82.93;98962.66;4943499;29;20052;-77
2020/12/04 08:40:41;;;;;;;37.10;19.20;;;;;;;1.16;82.53;98964.97;4931236;29;20049;-77
2020/12/04 08:43:33;;;;;;;36.65;20.45;;;;;;;1.25;82.17;98949.81;4935814;29;20047;-77
2020/12/04 08:46:09;;;;;;;36.40;18.98;;;;;;;1.20;82.26;98946.59;4936459;29;20044;-77
2020/12/04 08:48:39;;;;;;;36.03;19.23;;;;;;;1.34;82.21;98958.91;4933851;29;20062;-74
2020/12/04 08:51:07;;;;;;;33.47;18.45;;;;;;;1.58;81.64;98948.28;4931252;29;20075;-75
2020/12/04 08:53:38;;;;;;;35.28;19.35;;;;;;;1.77;80.06;98955.06;4939346;29;20059;-73
2020/12/04 08:56:05;;;;;;;33.92;17.65;;;;;;;1.85;79.82;98961.66;4935542;29;20060;-75
2020/12/04 08:58:32;;;;;;;33.92;19.35;;;;;;;1.98;79.69;98967.88;4932928;29;20059;-74
2020/12/04 09:01:00;;;;;;;31.15;18.48;;;;;;;2.06;79.40;98954.50;4932963;29;20054;-77
2020/12/04 09:03:27;;;;;;;38.13;19.42;;;;;;;2.20;78.39;98962.44;4950580;29;20067;-77
2020/12/04 09:05:55;;;;;;;30.20;18.08;;;;;;;2.35;78.77;98959.06;4940028;29;20047;-78
2020/12/04 09:08:22;;;;;;;31.17;17.15;;;;;;;2.40;77.95;98961.41;4932689;29;20660;-76
2020/12/04 09:10:49;;;;;;;33.22;18.27;;;;;;;2.32;77.65;98956.63;4938849;29;20047;-77
2020/12/04 09:13:16;;;;;;;36.83;18.55;;;;;;;2.35;78.15;98956.47;4939118;29;20056;-75
2020/12/04 09:15:49;;;;;;;32.17;18.05;;;;;;;2.23;78.24;98952.72;4939247;29;20066;-76
2020/12/04 09:18:16;;;;;;;32.97;17.30;;;;;;;2.39;77.93;98950.19;4949428;28;20131;-75
2020/12/04 09:20:43;;;;;;;31.27;16.67;;;;;;;2.33;78.50;98949.66;4938524;29;20048;-73
2020/12/04 09:23:10;;;;;;;32.50;17.70;;;;;;;2.44;78.28;98955.97;4941840;29;20115;-75
2020/12/04 09:25:37;;;;;;;33.20;18.75;;;;;;;2.38;78.18;98950.25;4937113;29;20170;-76
2020/12/04 09:28:16;;;;;;;33.85;16.95;;;;;;;2.38;78.57;98952.84;4944178;29;20501;-77
2020/12/04 09:30:43;;;;;;;30.08;17.27;;;;;;;2.35;78.87;98953.88;4933453;29;20057;-79
2020/12/04 09:33:09;;;;;;;31.55;17.23;;;;;;;2.51;78.12;98948.69;4937761;29;20066;-79
2020/12/04 09:35:37;;;;;;;30.08;16.75;;;;;;;2.59;78.28;98930.94;4941588;29;20498;-78
2020/12/04 09:38:03;;;;;;;32.45;17.10;;;;;;;2.69;77.83;98919.13;4942289;29;20099;-79
2020/12/04 09:40:31;;;;;;;32.85;17.10;;;;;;;2.75;77.86;98915.41;4948024;28;20056;-76
2020/12/04 09:42:57;;;;;;;33.22;17.42;;;;;;;2.76;77.72;98914.47;4933308;29;20040;-76
2020/12/04 09:45:24;;;;;;;33.25;17.35;;;;;;;2.83;77.44;98914.94;4940173;29;20051;-74
2020/12/04 09:47:52;;;;;;;27.13;15.77;;;;;;;2.87;77.57;98922.50;4935333;29;20508;-75
2020/12/04 09:50:20;;;;;;;30.65;16.67;;;;;;;2.75;77.94;98920.59;4930596;29;20048;-76
2020/12/04 09:52:47;;;;;;;30.77;17.48;;;;;;;2.83;77.79;98923.59;4938312;29;20044;-76
2020/12/04 09:55:14;;;;;;;28.65;17.08;;;;;;;2.91;77.35;98920.56;4937596;28;20175;-76
2020/12/04 09:57:43;;;;;;;31.67;17.48;;;;;;;3.01;77.51;98919.97;4933417;29;20048;-76
2020/12/04 10:00:10;;;;;;;31.70;15.48;;;;;;;3.15;77.19;98921.84;4947750;28;20143;-74
2020/12/04 10:02:38;;;;;;;27.67;16.60;;;;;;;3.26;76.58;98919.47;4938001;29;20088;-77
2020/12/04 10:05:05;;;;;;;29.63;15.65;;;;;;;3.01;77.12;98909.56;4942335;29;20063;-77
2020/12/04 10:07:33;;;;;;;25.63;15.60;;;;;;;3.16;76.62;98920.91;4946133;29;20115;-77
2020/12/04 10:10:10;;;;;;;29.23;16.50;;;;;;;3.17;76.96;98916.53;4943536;29;20112;-74
2020/12/04 10:12:37;;;;;;;25.70;15.98;;;;;;;3.22;76.48;98924.91;4912246;29;20169;-74
2020/12/04 10:15:04;;;;;;;24.05;15.95;;;;;;;3.26;76.33;98919.47;4946947;29;20087;-75
2020/12/04 10:17:31;;;;;;;24.35;13.63;;;;;;;3.28;75.73;98921.97;4954129;29;20044;-75
2020/12/04 10:20:13;;;;;;;23.90;14.80;;;;;;;3.33;75.85;98919.94;4955229;28;20035;-76
2020/12/04 10:22:40;;;;;;;24.88;14.70;;;;;;;3.34;75.78;98929.44;4956578;29;20027;-77
2020/12/04 10:25:07;;;;;;;27.80;16.23;;;;;;;3.22;75.82;98933.56;4969129;29;20063;-75
2020/12/04 10:27:38;;;;;;;27.67;15.82;;;;;;;3.32;76.53;98931.28;4950917;28;20081;-77
2020/12/04 10:30:05;;;;;;;24.65;14.90;;;;;;;3.44;75.45;98933.19;4940135;29;20052;-75
2020/12/04 10:32:34;;;;;;;24.98;15.35;;;;;;;3.44;75.52;98920.19;4946720;29;20063;-77
2020/12/04 10:35:01;;;;;;;26.90;15.95;;;;;;;3.40;75.93;98917.84;4948321;29;20459;-76
2020/12/04 10:37:28;;;;;;;36.33;15.13;;;;;;;3.42;75.38;98915.97;4952693;28;20126;-78
2020/12/04 10:39:55;;;;;;;30.05;16.10;;;;;;;3.50;75.43;98914.63;4935655;29;20104;-75
2020/12/04 10:42:22;;;;;;;26.67;15.70;;;;;;;3.50;75.32;98913.78;4950382;29;20043;-77
2020/12/04 10:44:49;;;;;;;26.90;16.30;;;;;;;3.39;75.56;98911.81;4953686;28;20175;-78
2020/12/04 10:47:16;;;;;;;30.10;16.45;;;;;;;3.38;75.96;98917.94;4943057;29;20047;-77
2020/12/04 10:49:44;;;;;;;28.17;16.48;;;;;;;3.48;75.93;98911.28;4933992;29;20059;-76
2020/12/04 10:52:14;;;;;;;27.83;16.02;;;;;;;3.47;75.12;98904.41;4935109;29;20054;-79
2020/12/04 10:54:41;;;;;;;27.13;16.20;;;;;;;3.58;75.49;98910.75;4952245;28;20068;-77
2020/12/04 10:57:09;;;;;;;38.55;16.30;;;;;;;3.58;74.64;98914.19;4948100;29;20059;-75
2020/12/04 10:59:36;;;;;;;27.33;16.17;;;;;;;3.61;75.17;98914.03;4948179;29;20509;-78
2020/12/04 11:02:27;;;;;;;25.60;15.88;;;;;;;3.80;74.88;98911.19;4949273;28;20047;-76
2020/12/04 11:07:40;;;;;;;27.88;16.08;;;;;;;4.07;73.63;98912.16;4939709;29;20048;-78
2020/12/04 11:10:07;;;;;;;25.42;16.05;;;;;;;3.94;73.17;98910.38;4936678;29;20115;-77
2020/12/04 11:12:35;;;;;;;26.65;16.10;;;;;;;3.83;74.36;98902.34;4936874;29;20044;-78
2020/12/04 11:15:02;;;;;;;30.38;17.02;;;;;;;3.99;74.44;98900.53;4942736;29;20056;-77
2020/12/04 11:17:28;;;;;;;26.48;15.63;;;;;;;4.15;72.87;98903.06;4913697;29;20115;-79
2020/12/04 11:19:55;;;;;;;26.65;16.30;;;;;;;4.05;74.05;98905.34;4946723;29;20048;-77
2020/12/04 11:22:22;;;;;;;25.30;15.82;;;;;;;4.11;74.06;98901.56;4955514;29;20102;-77
2020/12/04 11:24:49;;;;;;;25.58;14.32;;;;;;;4.10;73.14;98903.34;4940119;29;20062;-78
2020/12/04 11:27:16;;;;;;;28.23;15.43;;;;;;;4.12;73.79;98905.84;4943476;29;20082;-78
2020/12/04 11:29:43;;;;;;;28.45;15.75;;;;;;;4.06;73.01;98899.22;4928340;29;20059;-77