Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:20;;;;;;;9.30;5.05;;;;;;;;;;5017292;28;20014;-71
2022/01/10 00:02:48;;;;;;;11.32;5.32;;;;;;;;;;5016594;28;20033;-72
2022/01/10 00:05:16;;;;;;;8.10;4.97;;;;;;;;;;5018134;28;20010;-71
2022/01/10 00:07:42;;;;;;;7.53;4.90;;;;;;;;;;5018165;28;20014;-71
2022/01/10 00:10:08;;;;;;;9.55;4.70;;;;;;;;;;5018116;28;20045;-71
2022/01/10 00:12:34;;;;;;;8.07;4.78;;;;;;;;;;5015882;28;20016;-71
2022/01/10 00:14:59;;;;;;;12.38;4.85;;;;;;;;;;5017484;28;20010;-71
2022/01/10 00:17:24;;;;;;;7.15;4.22;;;;;;;;;;5017489;28;20045;-71
2022/01/10 00:19:50;;;;;;;10.82;4.68;;;;;;;;;;5018588;28;20006;-72
2022/01/10 00:22:15;;;;;;;7.95;4.25;;;;;;;;;;5017134;28;20081;-71
2022/01/10 00:24:41;;;;;;;7.40;3.83;;;;;;;;;;5000574;28;20006;-71
2022/01/10 00:27:06;;;;;;;7.05;4.13;;;;;;;;;;5017800;28;20058;-71
2022/01/10 00:29:32;;;;;;;9.55;3.67;;;;;;;;;;5017587;28;20044;-71
2022/01/10 00:31:57;;;;;;;6.32;3.90;;;;;;;;;;5017191;28;20019;-71
2022/01/10 00:34:24;;;;;;;7.00;4.30;;;;;;;;;;5001077;28;20011;-72
2022/01/10 00:36:50;;;;;;;7.95;4.07;;;;;;;;;;5017345;28;20006;-71
2022/01/10 00:39:15;;;;;;;6.50;3.70;;;;;;;;;;5017195;28;20029;-72
2022/01/10 00:41:41;;;;;;;8.52;4.32;;;;;;;;;;5016756;28;20026;-72
2022/01/10 00:44:09;;;;;;;10.40;4.30;;;;;;;;;;5016991;28;20022;-72
2022/01/10 00:46:34;;;;;;;10.07;3.58;;;;;;;;;;5017279;28;20006;-72
2022/01/10 00:49:00;;;;;;;9.13;4.00;;;;;;;;;;5017276;28;20010;-71
2022/01/10 00:51:25;;;;;;;8.50;3.75;;;;;;;;;;5017038;28;20010;-72
2022/01/10 00:53:52;;;;;;;7.50;3.28;;;;;;;;;;5017792;28;20033;-72
2022/01/10 00:56:18;;;;;;;5.55;3.58;;;;;;;;;;5017669;28;20049;-71
2022/01/10 00:58:45;;;;;;;7.40;3.50;;;;;;;;;;5017477;28;20053;-71
2022/01/10 01:01:10;;;;;;;7.63;3.08;;;;;;;;;;5017773;28;20029;-72
2022/01/10 01:03:37;;;;;;;6.68;3.42;;;;;;;;;;5017109;28;20045;-71
2022/01/10 01:06:02;;;;;;;5.88;2.90;;;;;;;;;;5019474;28;20037;-72
2022/01/10 01:08:30;;;;;;;7.03;2.97;;;;;;;;;;5021024;28;20085;-72
2022/01/10 01:13:39;;;;;;;4.97;2.78;;;;;;;;;;5021335;28;20053;-72
2022/01/10 01:24:07;;;;;;;6.43;3.67;;;;;;;;;;5020567;28;20049;-72
2022/01/10 01:26:36;;;;;;;6.97;3.40;;;;;;;;;;5020813;28;20041;-72
2022/01/10 01:29:04;;;;;;;9.15;3.67;;;;;;;;;;5020635;28;20014;-72
2022/01/10 01:31:29;;;;;;;6.85;3.97;;;;;;;;;;5021345;28;20018;-73
2022/01/10 01:33:55;;;;;;;7.32;3.65;;;;;;;;;;5020880;28;20022;-72
2022/01/10 01:36:23;;;;;;;7.30;3.38;;;;;;;;;;5003263;28;20049;-72
2022/01/10 01:38:49;;;;;;;5.13;3.08;;;;;;;;;;5020654;28;20025;-72
2022/01/10 01:43:46;;;;;;;5.95;3.35;;;;;;;;;;5000809;28;20023;-72
2022/01/10 01:46:11;;;;;;;11.10;3.97;;;;;;;;;;5000205;28;20038;-72
2022/01/10 01:48:37;;;;;;;8.63;3.38;;;;;;;;;;4983301;28;20029;-72
2022/01/10 01:51:03;;;;;;;6.03;3.30;;;;;;;;;;4984255;28;20018;-72
2022/01/10 01:53:30;;;;;;;6.65;2.85;;;;;;;;;;5000816;28;20026;-72
2022/01/10 01:55:57;;;;;;;5.60;2.83;;;;;;;;;;4999504;28;20011;-72
2022/01/10 01:58:22;;;;;;;9.52;2.92;;;;;;;;;;5010540;28;20034;-73
2022/01/10 02:00:48;;;;;;;5.93;3.25;;;;;;;;;;5001006;28;20030;-73
2022/01/10 02:03:14;;;;;;;6.63;3.28;;;;;;;;;;4984469;28;20054;-72
2022/01/10 02:05:39;;;;;;;5.30;3.08;;;;;;;;;;5000491;28;20018;-73
2022/01/10 02:08:04;;;;;;;4.35;2.60;;;;;;;;;;5000997;28;20019;-72
2022/01/10 02:10:30;;;;;;;6.90;3.22;;;;;;;;;;4996403;28;21555;-72
2022/01/10 02:12:55;;;;;;;5.75;3.13;;;;;;;;;;5000465;28;20019;-72
2022/01/10 02:15:32;;;;;;;6.32;3.03;;;;;;;;;;5015951;28;20011;-73
2022/01/10 02:17:59;;;;;;;5.60;3.30;;;;;;;;;;5000151;28;20007;-72
2022/01/10 02:20:27;;;;;;;5.55;3.17;;;;;;;;;;5000083;28;20029;-72
2022/01/10 02:22:53;;;;;;;7.85;4.05;;;;;;;;;;4982652;28;20011;-73
2022/01/10 02:25:18;;;;;;;7.47;3.47;;;;;;;;;;5000196;28;20070;-73
2022/01/10 02:27:45;;;;;;;6.13;3.28;;;;;;;;;;5000811;28;20030;-72
2022/01/10 02:30:11;;;;;;;6.43;3.70;;;;;;;;;;4999622;28;20038;-71
2022/01/10 02:32:36;;;;;;;8.25;3.63;;;;;;;;;;4999887;28;20046;-72
2022/01/10 02:35:02;;;;;;;7.22;3.90;;;;;;;;;;5000145;28;20021;-72
2022/01/10 02:37:30;;;;;;;7.57;3.38;;;;;;;;;;4999918;28;20117;-72
2022/01/10 02:39:55;;;;;;;7.05;3.97;;;;;;;;;;4983006;28;20031;-72
2022/01/10 02:42:20;;;;;;;6.10;3.72;;;;;;;;;;5017368;28;20082;-72
2022/01/10 02:44:46;;;;;;;7.53;3.53;;;;;;;;;;5019186;28;20078;-72
2022/01/10 02:47:11;;;;;;;7.43;3.45;;;;;;;;;;5018420;28;20022;-72
2022/01/10 02:49:37;;;;;;;6.32;3.28;;;;;;;;;;5035517;28;20214;-73
2022/01/10 02:52:04;;;;;;;6.97;3.53;;;;;;;;;;5019878;28;20022;-72
2022/01/10 02:54:29;;;;;;;6.90;3.40;;;;;;;;;;5019686;28;20022;-72
2022/01/10 02:56:56;;;;;;;6.88;3.55;;;;;;;;;;5018942;28;20014;-72
2022/01/10 02:59:23;;;;;;;8.35;3.53;;;;;;;;;;5019028;28;20038;-72
2022/01/10 03:01:49;;;;;;;7.82;3.72;;;;;;;;;;5019237;28;20010;-72
2022/01/10 03:04:15;;;;;;;5.38;2.25;;;;;;;;;;5019045;28;20014;-72
2022/01/10 03:06:42;;;;;;;6.78;3.80;;;;;;;;;;5018548;28;20014;-72
2022/01/10 03:09:09;;;;;;;7.07;3.35;;;;;;;;;;5035167;28;20061;-72
2022/01/10 03:11:36;;;;;;;6.93;3.75;;;;;;;;;;5018591;28;20022;-72
2022/01/10 03:14:02;;;;;;;4.43;2.72;;;;;;;;;;5018265;28;20037;-72
2022/01/10 03:16:28;;;;;;;6.65;3.03;;;;;;;;;;5018175;28;20019;-72
2022/01/10 03:18:53;;;;;;;6.00;3.15;;;;;;;;;;5019030;28;20025;-72
2022/01/10 03:21:22;;;;;;;7.97;3.00;;;;;;;;;;5018622;28;20006;-72
2022/01/10 03:23:48;;;;;;;5.65;3.03;;;;;;;;;;5018453;28;20045;-72
2022/01/10 03:26:14;;;;;;;5.90;3.10;;;;;;;;;;5018727;28;20018;-71
2022/01/10 03:28:39;;;;;;;4.45;2.63;;;;;;;;;;5015665;28;20045;-72
2022/01/10 03:31:04;;;;;;;6.85;2.72;;;;;;;;;;5018850;28;20049;-72
2022/01/10 03:33:30;;;;;;;3.60;1.92;;;;;;;;;;5018178;28;20025;-71
2022/01/10 03:35:55;;;;;;;6.50;2.30;;;;;;;;;;5001054;28;20016;-71
2022/01/10 03:38:21;;;;;;;3.30;1.77;;;;;;;;;;5018345;28;20014;-72
2022/01/10 03:40:47;;;;;;;3.50;2.00;;;;;;;;;;5018135;28;20042;-71
2022/01/10 03:43:13;;;;;;;4.10;2.40;;;;;;;;;;5017782;28;20081;-72
2022/01/10 03:45:38;;;;;;;7.55;2.30;;;;;;;;;;5018379;28;20099;-71
2022/01/10 03:48:04;;;;;;;4.68;2.00;;;;;;;;;;5033338;28;20014;-72
2022/01/10 03:50:29;;;;;;;7.32;2.50;;;;;;;;;;5018435;28;20046;-72
2022/01/10 03:52:55;;;;;;;4.38;2.15;;;;;;;;;;5018149;28;20048;-72
2022/01/10 03:55:20;;;;;;;4.97;1.88;;;;;;;;;;5018282;28;20015;-72
2022/01/10 03:57:46;;;;;;;4.78;2.10;;;;;;;;;;5018113;28;20037;-71
2022/01/10 04:00:15;;;;;;;3.95;2.00;;;;;;;;;;5017516;28;20014;-71
2022/01/10 04:02:44;;;;;;;4.07;2.53;;;;;;;;;;5013959;28;20038;-73
2022/01/10 04:05:10;;;;;;;5.05;2.08;;;;;;;;;;5001353;28;20053;-72
2022/01/10 04:07:35;;;;;;;4.88;2.63;;;;;;;;;;5033791;28;20011;-71
2022/01/10 04:10:03;;;;;;;5.35;2.47;;;;;;;;;;5018083;28;20014;-72
2022/01/10 04:12:29;;;;;;;5.70;2.78;;;;;;;;;;5017692;28;20085;-71
2022/01/10 04:14:54;;;;;;;5.07;2.65;;;;;;;;;;5017894;28;20022;-72
2022/01/10 04:17:19;;;;;;;4.80;2.22;;;;;;;;;;5017936;28;20029;-71
2022/01/10 04:19:45;;;;;;;5.07;2.58;;;;;;;;;;5017459;28;20045;-72
2022/01/10 04:22:11;;;;;;;5.22;2.47;;;;;;;;;;5000494;28;20022;-71
2022/01/10 04:24:37;;;;;;;4.68;2.38;;;;;;;;;;5017229;28;20077;-71
2022/01/10 04:27:03;;;;;;;5.50;2.95;;;;;;;;;;5011483;28;20045;-72
2022/01/10 04:29:28;;;;;;;5.38;2.60;;;;;;;;;;5008416;28;20025;-72
2022/01/10 04:31:54;;;;;;;5.53;2.38;;;;;;;;;;5018040;28;20041;-72
2022/01/10 04:34:19;;;;;;;6.07;2.88;;;;;;;;;;5017331;28;20028;-71
2022/01/10 04:36:45;;;;;;;5.40;2.70;;;;;;;;;;5001977;28;20050;-72
2022/01/10 04:39:10;;;;;;;4.65;2.65;;;;;;;;;;5002740;28;20010;-72
2022/01/10 04:41:37;;;;;;;5.22;3.03;;;;;;;;;;5021141;28;20026;-72
2022/01/10 04:44:03;;;;;;;5.75;2.78;;;;;;;;;;5021472;28;20045;-71
2022/01/10 04:46:29;;;;;;;5.25;2.55;;;;;;;;;;5022023;28;20014;-71
2022/01/10 04:48:54;;;;;;;6.95;2.78;;;;;;;;;;5051932;28;20021;-72
2022/01/10 04:51:20;;;;;;;4.38;2.28;;;;;;;;;;5020655;28;20018;-71
2022/01/10 04:53:50;;;;;;;4.82;2.53;;;;;;;;;;5021101;28;20011;-71
2022/01/10 04:56:17;;;;;;;5.53;3.13;;;;;;;;;;5021362;28;20014;-72
2022/01/10 04:58:42;;;;;;;5.55;2.80;;;;;;;;;;5004540;28;20078;-72
2022/01/10 05:01:09;;;;;;;6.60;3.30;;;;;;;;;;5021045;28;20025;-72
2022/01/10 05:03:35;;;;;;;7.25;3.38;;;;;;;;;;5021159;28;20129;-72
2022/01/10 05:06:01;;;;;;;7.15;2.95;;;;;;;;;;5037144;28;20026;-71
2022/01/10 05:08:26;;;;;;;4.22;2.25;;;;;;;;;;5020928;28;20018;-71
2022/01/10 05:10:52;;;;;;;4.93;2.78;;;;;;;;;;5020962;28;20086;-72
2022/01/10 05:13:18;;;;;;;6.55;3.00;;;;;;;;;;5021158;28;20044;-71
2022/01/10 05:15:46;;;;;;;6.32;3.60;;;;;;;;;;5020512;28;20022;-72
2022/01/10 05:18:13;;;;;;;9.77;3.45;;;;;;;;;;5020876;28;20023;-71
2022/01/10 05:20:39;;;;;;;7.13;3.20;;;;;;;;;;5018742;28;20010;-72
2022/01/10 05:23:04;;;;;;;6.55;3.60;;;;;;;;;;5003742;28;20021;-71
2022/01/10 05:25:29;;;;;;;8.35;3.47;;;;;;;;;;5020780;28;20018;-71
2022/01/10 05:27:55;;;;;;;7.00;3.42;;;;;;;;;;5003776;28;20045;-71
2022/01/10 05:30:20;;;;;;;5.15;3.17;;;;;;;;;;5019825;28;20066;-72
2022/01/10 05:32:46;;;;;;;7.43;3.70;;;;;;;;;;5003512;28;20011;-71
2022/01/10 05:35:14;;;;;;;5.97;3.30;;;;;;;;;;5020132;28;20018;-71
2022/01/10 05:37:40;;;;;;;6.57;3.58;;;;;;;;;;5019634;28;20022;-72
2022/01/10 05:40:06;;;;;;;8.23;3.20;;;;;;;;;;5020355;28;20010;-73
2022/01/10 05:42:31;;;;;;;6.88;3.78;;;;;;;;;;5019680;28;20018;-74
2022/01/10 05:44:57;;;;;;;6.55;3.20;;;;;;;;;;5020144;28;20034;-74
2022/01/10 05:47:22;;;;;;;6.60;3.10;;;;;;;;;;5019772;28;20023;-71
2022/01/10 05:49:49;;;;;;;7.35;3.15;;;;;;;;;;5020102;28;20033;-70
2022/01/10 05:52:15;;;;;;;5.65;3.30;;;;;;;;;;5019636;28;20022;-70
2022/01/10 05:54:40;;;;;;;7.38;3.67;;;;;;;;;;5019820;28;20015;-71
2022/01/10 05:57:06;;;;;;;7.30;3.38;;;;;;;;;;5020039;28;20022;-71
2022/01/10 05:59:32;;;;;;;6.88;3.40;;;;;;;;;;5002522;28;20036;-71
2022/01/10 06:01:58;;;;;;;6.10;3.17;;;;;;;;;;5020223;28;20254;-70
2022/01/10 06:04:24;;;;;;;9.52;2.97;;;;;;;;;;5020318;28;20098;-71
2022/01/10 06:06:50;;;;;;;5.20;2.75;;;;;;;;;;5020260;28;20021;-71
2022/01/10 06:09:15;;;;;;;5.72;2.45;;;;;;;;;;5019493;28;20026;-71
2022/01/10 06:11:41;;;;;;;4.40;2.60;;;;;;;;;;5019392;28;20033;-73
2022/01/10 06:14:07;;;;;;;5.57;3.00;;;;;;;;;;5020425;28;20018;-71
2022/01/10 06:16:34;;;;;;;3.75;2.10;;;;;;;;;;5020071;28;20085;-73
2022/01/10 06:18:59;;;;;;;6.15;2.95;;;;;;;;;;5002802;28;20181;-73
2022/01/10 06:21:24;;;;;;;5.13;2.65;;;;;;;;;;5019447;28;20018;-73
2022/01/10 06:23:50;;;;;;;8.10;2.53;;;;;;;;;;5002858;28;20061;-74
2022/01/10 06:26:15;;;;;;;5.13;2.88;;;;;;;;;;5019805;28;20134;-74
2022/01/10 06:28:41;;;;;;;5.07;2.60;;;;;;;;;;5002298;28;20025;-73
2022/01/10 06:31:06;;;;;;;4.43;2.13;;;;;;;;;;5018870;28;20029;-73
2022/01/10 06:33:32;;;;;;;5.80;2.42;;;;;;;;;;5022586;28;20016;-73
2022/01/10 06:35:57;;;;;;;4.43;2.05;;;;;;;;;;5022530;28;20033;-73
2022/01/10 06:38:23;;;;;;;3.53;2.20;;;;;;;;;;5020053;28;20022;-74
2022/01/10 06:40:48;;;;;;;4.72;2.22;;;;;;;;;;5001523;28;20034;-72
2022/01/10 06:43:14;;;;;;;5.47;2.05;;;;;;;;;;5018995;28;20046;-73
2022/01/10 06:45:39;;;;;;;7.22;2.70;;;;;;;;;;5002626;28;20030;-73
2022/01/10 06:48:05;;;;;;;5.75;2.08;;;;;;;;;;5018821;28;20036;-73
2022/01/10 06:50:30;;;;;;;5.10;2.63;;;;;;;;;;5019694;28;20020;-73
2022/01/10 06:52:57;;;;;;;4.10;2.05;;;;;;;;;;5019213;28;20032;-73
2022/01/10 06:55:22;;;;;;;6.68;2.47;;;;;;;;;;5018938;28;20082;-74
2022/01/10 06:57:48;;;;;;;3.67;2.08;;;;;;;;;;5001529;28;20030;-73
2022/01/10 07:00:14;;;;;;;4.25;2.03;;;;;;;;;;5024238;28;20042;-72
2022/01/10 07:02:40;;;;;;;4.95;2.20;;;;;;;;;;5026424;28;20033;-73
2022/01/10 07:05:05;;;;;;;5.57;2.60;;;;;;;;;;5001865;28;20014;-73
2022/01/10 07:07:32;;;;;;;4.20;2.35;;;;;;;;;;5018792;28;20065;-73
2022/01/10 07:09:57;;;;;;;6.53;2.25;;;;;;;;;;5018336;28;20023;-73
2022/01/10 07:12:23;;;;;;;5.60;2.90;;;;;;;;;;5018510;28;20014;-73
2022/01/10 07:14:49;;;;;;;6.80;2.45;;;;;;;;;;5019295;28;20018;-73
2022/01/10 07:17:14;;;;;;;4.88;2.50;;;;;;;;;;5019224;28;20007;-73
2022/01/10 07:19:39;;;;;;;5.47;2.20;;;;;;;;;;5031934;28;20118;-72
2022/01/10 07:22:05;;;;;;;4.40;2.38;;;;;;;;;;5017103;28;20018;-73
2022/01/10 07:24:30;;;;;;;5.65;2.97;;;;;;;;;;5017737;28;20033;-73
2022/01/10 07:26:55;;;;;;;4.45;2.55;;;;;;;;;;5018526;28;20006;-72
2022/01/10 07:29:21;;;;;;;5.95;3.08;;;;;;;;;;5018015;28;20011;-73
2022/01/10 07:31:46;;;;;;;5.43;2.42;;;;;;;;;;5018605;28;20014;-73
2022/01/10 07:34:14;;;;;;;5.15;2.75;;;;;;;;;;5018966;28;20025;-73
2022/01/10 07:36:40;;;;;;;6.22;3.30;;;;;;;;;;5019231;28;20041;-73
2022/01/10 07:39:06;;;;;;;8.30;3.53;;;;;;;;;;5019091;28;20010;-73
2022/01/10 07:41:32;;;;;;;6.22;3.13;;;;;;;;;;5017792;28;20022;-73
2022/01/10 07:43:59;;;;;;;7.63;3.22;;;;;;;;;;5001537;28;20049;-73
2022/01/10 07:46:25;;;;;;;7.85;3.60;;;;;;;;;;5018505;28;20074;-73
2022/01/10 07:48:50;;;;;;;4.90;2.85;;;;;;;;;;5018689;28;20014;-73
2022/01/10 07:51:16;;;;;;;5.97;3.13;;;;;;;;;;5018418;28;20021;-73
2022/01/10 07:53:41;;;;;;;5.97;3.53;;;;;;;;;;5017928;28;20022;-72
2022/01/10 07:56:08;;;;;;;8.52;4.07;;;;;;;;;;5004456;28;20018;-73
2022/01/10 07:58:35;;;;;;;7.07;3.20;;;;;;;;;;5017958;28;20011;-72
2022/01/10 08:01:00;;;;;;;6.25;3.47;;;;;;;;;;5017328;28;20075;-72
2022/01/10 08:03:26;;;;;;;7.85;4.03;;;;;;;;;;5017779;28;20026;-73
2022/01/10 08:05:52;;;;;;;11.35;3.95;;;;;;;;;;5017682;28;20113;-72
2022/01/10 08:08:17;;;;;;;6.18;3.50;;;;;;;;;;5000825;28;20030;-72
2022/01/10 08:10:42;;;;;;;8.10;4.15;;;;;;;;;;5018087;28;20037;-72
2022/01/10 08:13:08;;;;;;;6.72;3.65;;;;;;;;;;5000989;28;20021;-73
2022/01/10 08:15:34;;;;;;;8.20;4.35;;;;;;;;;;5018414;28;20045;-72
2022/01/10 08:18:00;;;;;;;5.43;3.08;;;;;;;;;;5001703;28;20010;-73
2022/01/10 08:20:25;;;;;;;8.45;4.03;;;;;;;;;;5017838;28;20044;-73
2022/01/10 08:22:51;;;;;;;7.32;4.10;;;;;;;;;;5017838;28;20014;-73
2022/01/10 08:25:17;;;;;;;7.25;4.18;;;;;;;;;;5000921;28;20018;-73
2022/01/10 08:27:42;;;;;;;7.22;4.43;;;;;;;;;;5018042;28;20025;-73
2022/01/10 08:30:08;;;;;;;5.72;3.08;;;;;;;;;;5001339;28;20299;-73
2022/01/10 08:32:34;;;;;;;6.63;3.78;;;;;;;;;;5018156;28;20072;-73
2022/01/10 08:34:59;;;;;;;6.63;3.50;;;;;;;;;;5018193;28;20014;-73
2022/01/10 08:37:25;;;;;;;6.93;3.70;;;;;;;;;;5017914;28;20024;-72
2022/01/10 08:39:51;;;;;;;8.10;4.35;;;;;;;;;;5017853;28;20117;-72
2022/01/10 08:42:18;;;;;;;6.20;3.80;;;;;;;;;;5017018;28;20022;-72
2022/01/10 08:44:43;;;;;;;7.50;3.80;;;;;;;;;;5017820;28;20018;-73
2022/01/10 08:47:09;;;;;;;6.53;3.22;;;;;;;;;;5017976;28;20226;-73
2022/01/10 08:49:34;;;;;;;4.82;2.83;;;;;;;;;;5017757;28;20033;-73
2022/01/10 08:52:00;;;;;;;6.53;3.55;;;;;;;;;;5016941;28;20025;-72
2022/01/10 08:54:25;;;;;;;3.65;2.15;;;;;;;;;;5017929;28;20034;-72
2022/01/10 08:56:51;;;;;;;3.28;2.08;;;;;;;;;;5017199;28;20014;-73
2022/01/10 08:59:18;;;;;;;10.23;3.50;;;;;;;;;;5017476;28;20025;-73
2022/01/10 09:01:46;;;;;;;7.30;3.45;;;;;;;;;;5017619;28;20070;-73
2022/01/10 09:04:16;;;;;;;5.90;2.85;;;;;;;;;;5017828;28;20014;-72
2022/01/10 09:06:45;;;;;;;4.25;2.58;;;;;;;;;;5017539;28;20009;-72
2022/01/10 09:09:11;;;;;;;6.78;3.13;;;;;;;;;;5017485;28;20073;-72
2022/01/10 09:11:37;;;;;;;4.35;2.33;;;;;;;;;;5017723;28;20029;-73
2022/01/10 09:14:03;;;;;;;6.25;3.30;;;;;;;;;;5017923;28;20014;-73
2022/01/10 09:16:28;;;;;;;7.20;3.65;;;;;;;;;;5017113;28;20086;-73
2022/01/10 09:18:54;;;;;;;7.95;3.70;;;;;;;;;;5017843;28;20086;-73
2022/01/10 09:21:19;;;;;;;6.80;3.92;;;;;;;;;;5017970;28;20066;-73
2022/01/10 09:23:44;;;;;;;5.60;3.28;;;;;;;;;;5000825;28;20029;-73
2022/01/10 09:26:10;;;;;;;7.47;3.50;;;;;;;;;;5018016;28;20021;-73
2022/01/10 09:28:35;;;;;;;7.93;3.35;;;;;;;;;;5020818;28;20022;-72
2022/01/10 09:31:01;;;;;;;6.20;3.58;;;;;;;;;;5025634;28;20009;-72
2022/01/10 09:33:26;;;;;;;7.45;3.80;;;;;;;;;;5030012;28;20070;-73
2022/01/10 09:35:52;;;;;;;6.80;3.92;;;;;;;;;;5020766;28;20010;-72
2022/01/10 09:38:18;;;;;;;8.65;4.13;;;;;;;;;;5011703;28;20018;-73
2022/01/10 09:40:43;;;;;;;5.43;3.20;;;;;;;;;;5023808;28;20040;-73
2022/01/10 09:43:09;;;;;;;6.80;3.67;;;;;;;;;;5026509;28;20014;-73
2022/01/10 09:45:36;;;;;;;6.03;3.65;;;;;;;;;;5020587;28;20023;-73
2022/01/10 09:48:01;;;;;;;8.68;3.58;;;;;;;;;;5020125;28;20025;-73
2022/01/10 09:50:27;;;;;;;7.40;4.55;;;;;;;;;;5020769;28;20165;-73
2022/01/10 09:52:52;;;;;;;6.97;2.92;;;;;;;;;;5020802;28;20014;-73
2022/01/10 09:55:18;;;;;;;9.40;4.75;;;;;;;;;;5034255;28;20098;-72
2022/01/10 09:57:44;;;;;;;11.65;5.00;;;;;;;;;;5008470;28;20085;-73
2022/01/10 10:00:15;;;;;;;9.60;4.70;;;;;;;;;;5004049;28;20007;-73
2022/01/10 10:02:43;;;;;;;9.88;4.68;;;;;;;;;;5003790;28;20010;-72
2022/01/10 10:05:12;;;;;;;9.13;4.78;;;;;;;;;;5020716;28;20022;-73
2022/01/10 10:07:39;;;;;;;8.27;4.53;;;;;;;;;;5020521;28;20040;-73
2022/01/10 10:10:11;;;;;;;8.57;4.63;;;;;;;;;;5020129;28;20064;-73
2022/01/10 10:12:42;;;;;;;9.95;4.70;;;;;;;;;;5020393;28;20041;-73
2022/01/10 10:15:10;;;;;;;9.05;4.85;;;;;;;;;;5020656;28;20092;-73
2022/01/10 10:17:38;;;;;;;10.38;4.95;;;;;;;;;;5020177;28;20010;-73
2022/01/10 10:20:18;;;;;;;7.05;3.35;;;;;;;;;;5020320;28;20018;-73
2022/01/10 10:22:45;;;;;;;8.45;4.25;;;;;;;;;;5003394;28;20007;-73
2022/01/10 10:25:14;;;;;;;6.93;4.03;;;;;;;;;;5003151;28;20050;-73
2022/01/10 10:27:42;;;;;;;7.53;4.05;;;;;;;;;;5020089;28;20033;-73
2022/01/10 10:30:15;;;;;;;8.52;4.22;;;;;;;;;;5019531;28;20018;-72
2022/01/10 10:32:40;;;;;;;7.53;3.60;;;;;;;;;;5016593;28;20038;-73
2022/01/10 10:35:07;;;;;;;5.57;3.35;;;;;;;;;;5023075;28;20005;-73
2022/01/10 10:37:37;;;;;;;8.43;4.20;;;;;;;;;;5008559;28;20022;-73
2022/01/10 10:40:07;;;;;;;7.78;4.07;;;;;;;;;;5009477;28;20026;-73
2022/01/10 10:42:33;;;;;;;7.93;4.75;;;;;;;;;;5019868;28;20021;-73
2022/01/10 10:45:02;;;;;;;8.18;3.67;;;;;;;;;;5016590;28;20030;-73
2022/01/10 10:47:28;;;;;;;7.72;4.07;;;;;;;;;;5019930;28;20098;-74
2022/01/10 10:49:58;;;;;;;9.52;4.22;;;;;;;;;;5019736;28;20019;-73
2022/01/10 10:52:30;;;;;;;7.13;3.70;;;;;;;;;;5003161;28;20015;-73
2022/01/10 10:54:55;;;;;;;8.15;4.07;;;;;;;;;;5019930;28;20034;-73
2022/01/10 10:57:21;;;;;;;5.80;3.17;;;;;;;;;;5019961;28;20029;-73
2022/01/10 10:59:48;;;;;;;6.05;3.40;;;;;;;;;;5003098;28;20082;-73
2022/01/10 11:02:13;;;;;;;5.22;3.10;;;;;;;;;;5019278;28;20014;-73
2022/01/10 11:04:40;;;;;;;3.75;1.67;;;;;;;;;;5019375;28;20045;-72
2022/01/10 11:07:06;;;;;;;2.83;1.80;;;;;;;;;;5015931;28;20014;-73
2022/01/10 11:09:31;;;;;;;6.85;3.25;;;;;;;;;;5017233;28;20045;-72
2022/01/10 11:11:57;;;;;;;5.38;2.78;;;;;;;;;;5019280;28;20022;-73
2022/01/10 11:14:24;;;;;;;4.82;2.60;;;;;;;;;;5002150;28;20078;-73
2022/01/10 11:16:52;;;;;;;5.63;3.25;;;;;;;;;;5002319;28;20019;-71
2022/01/10 11:19:21;;;;;;;4.80;2.75;;;;;;;;;;5019346;28;20021;-71
2022/01/10 11:21:59;;;;;;;6.03;2.78;;;;;;;;;;5018644;28;20097;-73
2022/01/10 11:24:46;;;;;;;6.00;2.97;;;;;;;;;;5008955;28;20193;-73
2022/01/10 11:27:36;;;;;;;6.60;2.88;;;;;;;;;;5016852;28;20038;-74
2022/01/10 11:30:22;;;;;;;6.93;3.90;;;;;;;;;;5001537;28;20031;-74
2022/01/10 11:33:04;;;;;;;5.57;3.22;;;;;;;;;;4999613;28;20015;-74
2022/01/10 11:35:32;;;;;;;7.57;3.80;;;;;;;;;;5018121;28;20009;-73
2022/01/10 11:37:58;;;;;;;6.18;3.95;;;;;;;;;;5021612;28;20025;-73
2022/01/10 11:40:25;;;;;;;7.35;4.00;;;;;;;;;;5029299;28;20027;-72
2022/01/10 11:42:57;;;;;;;6.43;4.25;;;;;;;;;;5018159;28;20045;-72
2022/01/10 11:45:23;;;;;;;8.07;4.43;;;;;;;;;;5001452;28;20022;-74
2022/01/10 11:48:09;;;;;;;8.13;4.13;;;;;;;;;;5019978;28;20022;-72
2022/01/10 11:50:41;;;;;;;8.88;4.55;;;;;;;;;;5029589;28;20049;-73
2022/01/10 11:53:08;;;;;;;8.45;5.20;;;;;;;;;;5034532;28;20014;-72
2022/01/10 11:55:54;;;;;;;9.18;4.80;;;;;;;;;;5018743;28;20074;-72
2022/01/10 11:58:25;;;;;;;7.88;4.72;;;;;;;;;;5018667;28;20029;-72
2022/01/10 12:01:02;;;;;;;7.53;4.90;;;;;;;;;;5018081;28;20024;-73
2022/01/10 12:03:28;;;;;;;8.65;4.57;;;;;;;;;;5018522;28;20069;-73
2022/01/10 12:05:53;;;;;;;10.65;5.20;;;;;;;;;;5017925;28;20027;-72
2022/01/10 12:08:18;;;;;;;9.68;6.00;;;;;;;;;;5001553;28;20014;-72
2022/01/10 12:10:44;;;;;;;7.38;4.45;;;;;;;;;;5021307;28;20075;-72
2022/01/10 12:13:10;;;;;;;8.27;4.47;;;;;;;;;;5020454;28;20107;-72
2022/01/10 12:15:37;;;;;;;10.02;4.53;;;;;;;;;;5018655;28;20090;-73
2022/01/10 12:18:04;;;;;;;8.10;4.70;;;;;;;;;;5017955;28;20002;-73
2022/01/10 12:20:29;;;;;;;8.13;4.32;;;;;;;;;;5001575;28;20060;-73
2022/01/10 12:22:56;;;;;;;7.65;4.47;;;;;;;;;;5001200;28;20010;-73
2022/01/10 12:25:22;;;;;;;10.25;5.35;;;;;;;;;;5025808;28;20024;-74
2022/01/10 12:27:49;;;;;;;9.55;4.85;;;;;;;;;;5019724;28;20034;-74
2022/01/10 12:30:18;;;;;;;10.30;4.85;;;;;;;;;;5001106;28;20073;-74
2022/01/10 12:32:43;;;;;;;9.75;3.75;;;;;;;;;;5007159;28;20006;-73
2022/01/10 12:35:10;;;;;;;8.30;4.03;;;;;;;;;;5018231;28;20022;-73
2022/01/10 12:37:37;;;;;;;7.00;4.28;;;;;;;;;;5018220;28;20003;-74
2022/01/10 12:40:05;;;;;;;7.90;4.28;;;;;;;;;;5017978;28;20023;-74
2022/01/10 12:42:30;;;;;;;8.07;4.10;;;;;;;;;;5006167;28;20258;-74
2022/01/10 12:44:55;;;;;;;8.52;3.95;;;;;;;;;;4991806;28;20057;-71
2022/01/10 12:47:24;;;;;;;6.63;4.10;;;;;;;;;;4998207;28;20011;-73
2022/01/10 12:49:49;;;;;;;6.90;3.90;;;;;;;;;;4981752;28;20011;-73
2022/01/10 12:52:15;;;;;;;7.60;4.10;;;;;;;;;;5015737;28;20034;-74
2022/01/10 12:54:40;;;;;;;8.85;4.47;;;;;;;;;;5000595;28;20015;-73
2022/01/10 12:57:08;;;;;;;9.10;4.38;;;;;;;;;;5023623;28;20014;-73
2022/01/10 12:59:36;;;;;;;8.43;4.20;;;;;;;;;;5026885;28;20049;-73
2022/01/10 13:02:04;;;;;;;7.63;4.13;;;;;;;;;;5003355;28;20045;-73
2022/01/10 13:04:41;;;;;;;6.50;3.97;;;;;;;;;;5021895;28;20049;-73
2022/01/10 13:07:10;;;;;;;7.03;4.00;;;;;;;;;;5021340;28;20021;-73
2022/01/10 13:09:37;;;;;;;13.48;4.85;;;;;;;;;;5021922;28;20065;-73
2022/01/10 13:12:25;;;;;;;8.77;4.72;;;;;;;;;;5021674;28;20018;-74
2022/01/10 13:14:51;;;;;;;7.30;4.32;;;;;;;;;;5039333;28;20064;-74
2022/01/10 13:17:23;;;;;;;9.38;5.07;;;;;;;;;;5008281;28;20019;-74
2022/01/10 13:20:00;;;;;;;7.18;4.72;;;;;;;;;;5021266;28;20022;-74
2022/01/10 13:22:33;;;;;;;8.93;4.40;;;;;;;;;;5021659;28;20026;-74
2022/01/10 13:24:59;;;;;;;8.43;4.40;;;;;;;;;;5004031;28;20036;-73
2022/01/10 13:27:33;;;;;;;7.00;4.15;;;;;;;;;;5024193;28;20002;-73
2022/01/10 13:30:24;;;;;;;7.13;3.83;;;;;;;;;;5010276;28;20044;-74
2022/01/10 13:32:53;;;;;;;5.97;3.80;;;;;;;;;;5041036;28;20014;-74
2022/01/10 13:35:20;;;;;;;7.03;4.30;;;;;;;;;;5024039;28;20010;-73
2022/01/10 13:38:06;;;;;;;9.27;3.88;;;;;;;;;;5034234;28;20025;-73
2022/01/10 13:40:40;;;;;;;7.40;4.13;;;;;;;;;;5013846;28;20035;-74
2022/01/10 13:43:12;;;;;;;9.88;3.88;;;;;;;;;;5008962;28;20054;-73
2022/01/10 13:45:52;;;;;;;6.28;3.67;;;;;;;;;;5008416;28;20049;-73
2022/01/10 13:48:24;;;;;;;7.30;4.20;;;;;;;;;;5015154;28;20030;-72
2022/01/10 13:50:53;;;;;;;8.38;4.22;;;;;;;;;;5005715;28;20049;-73
2022/01/10 13:53:42;;;;;;;7.57;3.80;;;;;;;;;;5020600;28;20029;-72
2022/01/10 13:56:12;;;;;;;6.68;3.88;;;;;;;;;;5009697;28;20018;-73
2022/01/10 13:58:46;;;;;;;6.45;3.88;;;;;;;;;;5020676;28;20010;-73
2022/01/10 14:01:21;;;;;;;;;;;;;;;;;;5016620;28;20022;-73
2022/01/10 14:03:49;;;;;;;7.47;3.92;;;;;;;;;;5020823;28;19956;-73
2022/01/10 14:06:18;;;;;;;6.95;3.80;;;;;;;;;;5026284;28;20021;-72
2022/01/10 14:08:58;;;;;;;6.72;3.92;;;;;;;;;;5003961;28;20011;-72
2022/01/10 14:11:25;;;;;;;7.45;4.03;;;;;;;;;;5018425;28;20037;-73
2022/01/10 14:14:00;;;;;;;8.45;4.10;;;;;;;;;;5020652;28;20018;-73
2022/01/10 14:16:39;;;;;;;6.95;4.10;;;;;;;;;;5019639;28;20029;-73
2022/01/10 14:19:07;;;;;;;6.03;4.07;;;;;;;;;;5003466;28;20010;-73
2022/01/10 14:21:33;;;;;;;7.95;3.97;;;;;;;;;;5019410;28;20030;-73
2022/01/10 14:23:58;;;;;;;7.82;3.80;;;;;;;;;;5002412;28;20097;-73
2022/01/10 14:26:24;;;;;;;7.82;3.92;;;;;;;;;;5020523;28;20021;-73
2022/01/10 14:28:50;;;;;;;6.35;3.80;;;;;;;;;;5036081;28;20006;-73
2022/01/10 14:31:16;;;;;;;8.50;4.13;;;;;;;;;;5035707;28;20061;-73
2022/01/10 14:33:42;;;;;;;7.38;3.88;;;;;;;;;;5019132;28;20023;-72
2022/01/10 14:36:07;;;;;;;7.68;3.78;;;;;;;;;;5019763;28;20025;-74
2022/01/10 14:38:33;;;;;;;9.90;4.18;;;;;;;;;;5019667;28;20070;-73
2022/01/10 14:41:00;;;;;;;8.40;4.05;;;;;;;;;;5019549;28;20144;-73
2022/01/10 14:43:27;;;;;;;8.23;3.60;;;;;;;;;;5019759;28;20133;-73
2022/01/10 14:45:53;;;;;;;6.95;3.78;;;;;;;;;;5019987;28;20042;-73
2022/01/10 14:48:18;;;;;;;6.30;3.58;;;;;;;;;;5002647;28;20018;-73
2022/01/10 14:50:44;;;;;;;6.32;3.13;;;;;;;;;;5019826;28;20037;-74
2022/01/10 14:53:13;;;;;;;5.35;3.65;;;;;;;;;;5019706;28;20022;-73
2022/01/10 14:55:42;;;;;;;6.18;3.58;;;;;;;;;;5019925;28;20026;-74