Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:29;;;;;;;14.87;10.60;;;;;;;-3.64;85.36;101267.22;5047425;28;20205;-76
2024/01/10 00:03:55;;;;;;;13.47;10.47;;;;;;;-3.40;84.42;101266.25;5057462;28;20391;-76
2024/01/10 00:06:20;;;;;;;13.67;11.13;;;;;;;-3.39;83.98;101262.09;5053184;28;20271;-76
2024/01/10 00:08:46;;;;;;;14.33;11.07;;;;;;;-3.51;84.62;101257.09;5051850;28;20198;-76
2024/01/10 00:11:11;;;;;;;16.13;11.20;;;;;;;-3.47;84.07;101259.06;5065982;28;20177;-76
2024/01/10 00:13:37;;;;;;;15.73;11.90;;;;;;;-3.44;83.52;101255.84;5048185;28;20598;-78
2024/01/10 00:16:02;;;;;;;14.27;10.73;;;;;;;-3.37;83.82;101256.31;5054823;28;20208;-76
2024/01/10 00:18:28;;;;;;;13.63;10.97;;;;;;;-3.39;83.19;101260.41;5048949;28;20197;-76
2024/01/10 00:20:56;;;;;;;14.30;10.57;;;;;;;-3.27;82.56;101259.47;5054535;28;20611;-78
2024/01/10 00:23:22;;;;;;;14.33;11.13;;;;;;;-3.10;81.69;101251.22;5054923;28;20186;-76
2024/01/10 00:25:48;;;;;;;13.67;10.80;;;;;;;-3.20;82.68;101241.31;5051240;28;20829;-76
2024/01/10 00:28:13;;;;;;;16.20;12.17;;;;;;;-3.03;82.64;101244.03;5059298;28;20218;-78
2024/01/10 00:30:39;;;;;;;14.10;11.00;;;;;;;-3.04;82.54;101242.28;5056388;28;20633;-76
2024/01/10 00:33:05;;;;;;;16.07;11.23;;;;;;;-2.99;82.28;101241.78;5064410;28;20188;-75
2024/01/10 00:35:31;;;;;;;13.37;10.80;;;;;;;-2.97;81.75;101226.69;5058043;28;20277;-76
2024/01/10 00:37:56;;;;;;;14.13;11.13;;;;;;;-2.94;82.19;101226.84;5065285;28;20202;-76
2024/01/10 00:40:22;;;;;;;14.87;11.00;;;;;;;-3.05;83.23;101226.22;5056325;28;20189;-76
2024/01/10 00:42:47;;;;;;;14.80;10.93;;;;;;;-2.96;85.34;101228.44;5060967;28;20571;-75
2024/01/10 00:45:13;;;;;;;17.30;10.67;;;;;;;-2.89;85.43;101229.69;5066351;28;20235;-76
2024/01/10 00:47:38;;;;;;;17.87;11.67;;;;;;;-3.02;85.92;101230.59;5055044;28;20253;-77
2024/01/10 00:50:04;;;;;;;14.20;11.33;;;;;;;-3.07;85.89;101226.09;5058950;28;20727;-76
2024/01/10 00:52:29;;;;;;;17.10;11.90;;;;;;;-2.98;85.18;101224.94;5065360;28;20190;-76
2024/01/10 00:54:54;;;;;;;15.57;11.57;;;;;;;-3.00;85.79;101232.41;5057275;28;20217;-76
2024/01/10 00:57:20;;;;;;;16.03;10.80;;;;;;;-3.03;85.96;101229.72;5057279;28;20225;-76
2024/01/10 00:59:45;;;;;;;15.57;11.10;;;;;;;-3.02;85.65;101225.50;5052493;28;20182;-76
2024/01/10 01:02:10;;;;;;;15.80;11.00;;;;;;;-2.98;84.81;101242.66;5057450;28;20198;-76
2024/01/10 01:04:36;;;;;;;14.77;10.83;;;;;;;-3.09;85.00;101231.88;5058048;28;20182;-76
2024/01/10 01:07:01;;;;;;;14.60;11.10;;;;;;;-3.13;85.14;101233.34;5051897;28;20244;-76
2024/01/10 01:09:26;;;;;;;15.00;11.03;;;;;;;-3.09;84.97;101226.81;5059391;28;20198;-76
2024/01/10 01:11:52;;;;;;;13.53;11.13;;;;;;;-3.01;84.49;101225.59;5055598;28;20273;-76
2024/01/10 01:14:17;;;;;;;14.13;11.10;;;;;;;-3.10;84.82;101225.91;5051718;28;20729;-75
2024/01/10 01:16:43;;;;;;;16.67;11.87;;;;;;;-3.03;84.39;101233.91;5058393;28;20229;-76
2024/01/10 01:19:08;;;;;;;15.17;11.03;;;;;;;-3.02;84.98;101233.13;5055481;28;20198;-77
2024/01/10 01:21:33;;;;;;;15.13;11.57;;;;;;;-3.07;84.42;101228.63;5057457;28;20199;-77
2024/01/10 01:23:58;;;;;;;15.97;11.60;;;;;;;-3.16;84.69;101227.19;5051645;28;20182;-77
2024/01/10 01:26:24;;;;;;;14.77;10.77;;;;;;;-3.20;85.36;101233.72;5055358;28;20268;-76
2024/01/10 01:28:49;;;;;;;15.03;10.53;;;;;;;-3.11;84.47;101225.81;5059514;28;20604;-76
2024/01/10 01:31:14;;;;;;;13.73;11.17;;;;;;;-3.20;84.93;101231.19;5056709;28;20190;-76
2024/01/10 01:33:40;;;;;;;16.53;11.90;;;;;;;-3.09;84.19;101229.34;5055223;28;20190;-76
2024/01/10 01:36:06;;;;;;;13.97;11.03;;;;;;;-3.09;84.26;101234.41;5056976;28;20558;-78
2024/01/10 01:38:31;;;;;;;16.57;12.07;;;;;;;-3.16;84.30;101223.00;5055883;28;20220;-76
2024/01/10 01:40:57;;;;;;;17.60;11.10;;;;;;;-3.23;84.37;101229.34;5065346;28;20259;-76
2024/01/10 01:43:24;;;;;;;17.27;11.03;;;;;;;-3.22;84.12;101227.69;5058543;28;20205;-76
2024/01/10 01:45:51;;;;;;;14.73;10.83;;;;;;;-3.22;83.91;101227.69;5060377;28;20261;-77
2024/01/10 01:48:17;;;;;;;15.13;11.13;;;;;;;-3.16;83.48;101222.13;5050977;28;20576;-75
2024/01/10 01:50:43;;;;;;;17.07;11.70;;;;;;;-3.14;83.90;101223.09;5061145;28;20195;-77
2024/01/10 01:53:09;;;;;;;16.57;11.53;;;;;;;-3.17;83.51;101226.31;5049079;28;20194;-76
2024/01/10 01:55:34;;;;;;;15.40;10.90;;;;;;;-3.17;83.42;101222.91;5048712;28;20212;-75
2024/01/10 01:57:59;;;;;;;16.27;11.20;;;;;;;-3.17;83.19;101225.44;5060641;28;20194;-75
2024/01/10 02:00:25;;;;;;;16.00;11.07;;;;;;;-3.09;83.06;101221.72;5062402;28;20662;-76
2024/01/10 02:02:52;;;;;;;15.93;11.73;;;;;;;-3.20;82.52;101218.53;5053248;28;20183;-78
2024/01/10 02:05:17;;;;;;;17.33;11.00;;;;;;;-3.12;82.16;101216.47;5068185;28;20491;-77
2024/01/10 02:07:42;;;;;;;15.50;11.33;;;;;;;-3.08;82.41;101211.69;5058514;28;20209;-76
2024/01/10 02:10:08;;;;;;;14.67;10.47;;;;;;;-3.04;82.06;101215.31;5050892;28;20679;-76
2024/01/10 02:12:33;;;;;;;13.53;10.40;;;;;;;-3.06;81.35;101211.81;5056220;28;20202;-76
2024/01/10 02:14:59;;;;;;;14.67;11.13;;;;;;;-2.99;81.85;101210.50;5059904;28;20254;-77
2024/01/10 02:17:24;;;;;;;15.10;11.47;;;;;;;-2.95;81.97;101204.88;5052467;28;20223;-77
2024/01/10 02:20:07;;;;;;;15.00;11.47;;;;;;;-2.94;81.23;101201.50;5049113;28;20190;-76
2024/01/10 02:22:32;;;;;;;14.87;10.93;;;;;;;-2.98;81.35;101205.53;5060890;28;20193;-75
2024/01/10 02:24:57;;;;;;;14.97;11.47;;;;;;;-2.96;81.01;101198.03;5062060;28;20597;-76
2024/01/10 02:27:22;;;;;;;16.40;11.30;;;;;;;-2.98;80.63;101194.53;5054317;28;20253;-76
2024/01/10 02:29:48;;;;;;;19.40;11.87;;;;;;;-3.08;80.59;101193.09;5051834;28;20183;-78
2024/01/10 02:32:13;;;;;;;13.80;10.83;;;;;;;-2.95;80.50;101197.25;5050209;28;20184;-75
2024/01/10 02:34:39;;;;;;;14.40;10.60;;;;;;;-2.92;80.62;101207.56;5054767;28;21286;-76
2024/01/10 02:37:04;;;;;;;14.83;10.50;;;;;;;-2.91;80.53;101204.25;5061239;28;20210;-76
2024/01/10 02:39:29;;;;;;;15.63;11.00;;;;;;;-2.85;80.82;101201.19;5054406;28;20190;-76
2024/01/10 02:41:54;;;;;;;15.27;11.03;;;;;;;-2.86;80.69;101191.84;5054470;28;20186;-76
2024/01/10 02:44:21;;;;;;;13.67;10.27;;;;;;;-2.93;81.38;101198.19;5052719;28;20859;-76
2024/01/10 02:46:47;;;;;;;14.87;11.33;;;;;;;-2.99;81.98;101198.72;5058654;28;20299;-78
2024/01/10 02:49:12;;;;;;;13.77;10.90;;;;;;;-2.92;81.29;101197.44;5055455;28;20186;-76
2024/01/10 02:51:37;;;;;;;15.77;11.00;;;;;;;-2.97;81.13;101193.75;5052312;28;20194;-76
2024/01/10 02:54:03;;;;;;;14.07;10.43;;;;;;;-2.87;80.20;101193.53;5054829;28;20186;-77
2024/01/10 02:56:28;;;;;;;13.50;10.50;;;;;;;-2.99;80.54;101191.13;5055639;28;20312;-76
2024/01/10 02:58:53;;;;;;;16.77;10.57;;;;;;;-2.96;80.38;101191.31;5056650;28;20182;-78
2024/01/10 03:01:19;;;;;;;15.13;10.50;;;;;;;-2.96;80.62;101190.44;5047952;28;20182;-78
2024/01/10 03:03:44;;;;;;;15.47;10.47;;;;;;;-2.96;80.93;101187.91;5055204;28;20197;-76
2024/01/10 03:06:09;;;;;;;13.73;11.50;;;;;;;-2.90;81.37;101193.31;5064582;28;20174;-77
2024/01/10 03:08:34;;;;;;;14.10;10.80;;;;;;;-2.89;81.66;101179.88;5059580;28;20205;-76
2024/01/10 03:11:00;;;;;;;15.27;11.63;;;;;;;-2.84;82.21;101175.97;5059040;28;21148;-76
2024/01/10 03:13:25;;;;;;;14.20;10.93;;;;;;;-2.82;82.26;101173.53;5054229;28;20236;-76
2024/01/10 03:15:50;;;;;;;14.47;10.70;;;;;;;-2.74;82.41;101162.22;5055101;28;20198;-76
2024/01/10 03:18:16;;;;;;;15.30;11.77;;;;;;;-2.68;82.16;101170.16;5054958;28;20194;-77
2024/01/10 03:20:41;;;;;;;12.10;10.20;;;;;;;-2.69;81.53;101163.31;5053071;28;20191;-76
2024/01/10 03:23:06;;;;;;;16.10;11.40;;;;;;;-2.73;83.01;101158.00;5054623;28;20215;-76
2024/01/10 03:25:32;;;;;;;16.67;11.97;;;;;;;-2.76;83.01;101156.16;5051850;28;20671;-76
2024/01/10 03:27:57;;;;;;;13.27;10.77;;;;;;;-2.70;83.82;101153.13;5059098;28;20202;-76
2024/01/10 03:30:24;;;;;;;14.50;10.90;;;;;;;-2.62;83.37;101160.38;5051783;28;20620;-76
2024/01/10 03:32:49;;;;;;;15.37;11.27;;;;;;;-2.61;82.96;101159.59;5054243;28;20193;-76
2024/01/10 03:35:15;;;;;;;17.10;11.20;;;;;;;-2.55;82.11;101169.22;5055646;28;20198;-76
2024/01/10 03:37:40;;;;;;;16.10;11.07;;;;;;;-2.57;81.24;101170.78;5053936;28;20290;-76
2024/01/10 03:40:06;;;;;;;15.43;11.67;;;;;;;-2.60;81.74;101173.13;5063896;28;20181;-76
2024/01/10 03:42:31;;;;;;;13.53;10.77;;;;;;;-2.74;81.75;101167.28;5064365;28;20883;-75
2024/01/10 03:44:57;;;;;;;15.57;11.57;;;;;;;-2.82;82.37;101169.34;5057322;28;20218;-76
2024/01/10 03:47:22;;;;;;;17.00;11.43;;;;;;;-2.71;81.77;101180.09;5051803;28;20244;-77
2024/01/10 03:49:47;;;;;;;17.90;11.43;;;;;;;-2.53;80.28;101171.84;5049280;28;20174;-76
2024/01/10 03:52:12;;;;;;;14.43;10.50;;;;;;;-2.57;80.08;101169.94;5055025;28;20195;-76
2024/01/10 03:54:38;;;;;;;14.00;11.37;;;;;;;-2.51;80.44;101183.84;5063593;28;20187;-78
2024/01/10 03:57:04;;;;;;;15.43;11.70;;;;;;;-2.54;79.48;101170.97;5055261;28;20292;-76
2024/01/10 03:59:29;;;;;;;15.47;11.63;;;;;;;-2.38;79.59;101180.31;5048292;28;20531;-76
2024/01/10 04:01:55;;;;;;;16.57;11.40;;;;;;;-2.32;78.88;101189.94;5051792;28;20260;-75
2024/01/10 04:04:20;;;;;;;14.80;11.20;;;;;;;-2.45;78.27;101176.56;5051286;28;20179;-76
2024/01/10 04:06:46;;;;;;;16.27;12.17;;;;;;;-2.58;79.14;101178.31;5052732;28;20256;-76
2024/01/10 04:09:12;;;;;;;14.83;11.43;;;;;;;-2.49;78.78;101184.75;5056992;28;20213;-76
2024/01/10 04:11:38;;;;;;;14.20;10.83;;;;;;;-2.58;79.02;101185.91;5053065;28;20963;-78
2024/01/10 04:14:03;;;;;;;14.33;10.67;;;;;;;-2.43;79.52;101175.78;5055357;28;20190;-76
2024/01/10 04:16:29;;;;;;;15.23;11.37;;;;;;;-2.45;79.32;101179.09;5055688;28;20298;-77
2024/01/10 04:18:54;;;;;;;17.23;11.77;;;;;;;-2.38;78.90;101174.41;5048875;28;20186;-78
2024/01/10 04:21:19;;;;;;;15.93;11.37;;;;;;;-2.50;79.47;101172.91;5054052;28;20201;-77
2024/01/10 04:23:45;;;;;;;17.10;10.97;;;;;;;-2.46;78.33;101179.88;5059179;28;20183;-76
2024/01/10 04:26:10;;;;;;;16.10;11.87;;;;;;;-2.51;78.66;101176.22;5048587;28;20179;-77
2024/01/10 04:28:35;;;;;;;15.80;11.10;;;;;;;-2.49;78.25;101173.78;5050302;28;20179;-76
2024/01/10 04:31:01;;;;;;;15.73;11.50;;;;;;;-2.50;78.21;101177.97;5056656;28;20191;-76
2024/01/10 04:33:26;;;;;;;16.23;12.47;;;;;;;-2.54;79.13;101173.50;5050846;28;20179;-76
2024/01/10 04:35:51;;;;;;;14.87;12.03;;;;;;;-2.54;79.18;101176.03;5054312;28;20321;-78
2024/01/10 04:38:17;;;;;;;16.13;11.93;;;;;;;-2.40;78.28;101174.28;5052007;28;20202;-76
2024/01/10 04:40:42;;;;;;;20.50;11.40;;;;;;;-2.46;78.14;101169.75;5063226;28;21675;-76
2024/01/10 04:43:07;;;;;;;14.00;10.40;;;;;;;-2.44;78.64;101172.38;5054798;28;20179;-76
2024/01/10 04:45:32;;;;;;;16.97;11.77;;;;;;;-2.48;78.45;101167.91;5052678;28;20252;-77
2024/01/10 04:47:58;;;;;;;16.30;11.53;;;;;;;-2.29;77.58;101177.44;5054583;28;20211;-77
2024/01/10 04:50:23;;;;;;;18.53;11.90;;;;;;;-2.25;77.64;101169.25;5054431;28;20213;-78
2024/01/10 04:52:48;;;;;;;17.50;11.37;;;;;;;-2.23;77.51;101169.31;5048841;28;20277;-77
2024/01/10 04:55:14;;;;;;;15.50;11.07;;;;;;;-2.45;78.46;101174.03;5049249;28;20742;-76
2024/01/10 04:57:39;;;;;;;16.97;11.93;;;;;;;-2.40;78.33;101173.44;5049087;28;20283;-76
2024/01/10 05:00:05;;;;;;;17.87;11.40;;;;;;;-2.34;78.93;101177.19;5055050;28;20183;-76
2024/01/10 05:02:30;;;;;;;13.80;10.67;;;;;;;-2.28;78.68;101175.81;5043835;28;20659;-76
2024/01/10 05:04:55;;;;;;;15.90;11.23;;;;;;;-2.21;78.32;101181.31;5055845;28;20221;-76
2024/01/10 05:07:21;;;;;;;14.77;11.37;;;;;;;-2.27;79.38;101170.81;5053699;28;20195;-77
2024/01/10 05:09:46;;;;;;;14.87;11.27;;;;;;;-2.16;79.32;101182.44;5056331;28;20196;-77
2024/01/10 05:12:11;;;;;;;15.50;11.53;;;;;;;-2.23;79.04;101172.75;5054494;28;20772;-76
2024/01/10 05:14:37;;;;;;;14.77;11.47;;;;;;;-2.26;78.64;101172.56;5059684;28;20192;-77
2024/01/10 05:17:03;;;;;;;17.07;12.27;;;;;;;-2.31;79.25;101171.41;5056576;28;20782;-76
2024/01/10 05:19:29;;;;;;;15.47;11.77;;;;;;;-2.30;79.80;101163.03;5051228;28;20190;-77
2024/01/10 05:21:54;;;;;;;18.20;12.10;;;;;;;-2.33;80.62;101165.38;5058107;28;20190;-78
2024/01/10 05:24:20;;;;;;;15.90;11.40;;;;;;;-2.27;80.59;101168.28;5057116;28;20195;-76
2024/01/10 05:26:45;;;;;;;19.60;13.57;;;;;;;-2.28;80.66;101168.19;5054674;28;20200;-76
2024/01/10 05:29:10;;;;;;;19.57;14.13;;;;;;;-2.32;80.24;101172.19;5061681;28;20187;-76
2024/01/10 05:31:36;;;;;;;17.93;13.23;;;;;;;-2.40;81.18;101181.91;5053550;28;20182;-76
2024/01/10 05:34:01;;;;;;;16.17;12.10;;;;;;;-2.38;81.81;101174.41;5056983;28;20220;-78
2024/01/10 05:36:26;;;;;;;16.73;11.73;;;;;;;-2.45;82.22;101175.72;5073200;28;20225;-78
2024/01/10 05:38:52;;;;;;;16.73;12.43;;;;;;;-2.29;82.18;101167.31;5060951;28;20320;-76
2024/01/10 05:41:17;;;;;;;16.80;12.40;;;;;;;-2.37;82.16;101171.94;5053985;28;20547;-76
2024/01/10 05:43:43;;;;;;;18.00;11.87;;;;;;;-2.50;83.03;101166.94;5062846;28;20219;-76
2024/01/10 05:46:09;;;;;;;16.83;12.17;;;;;;;-2.44;82.60;101162.25;5058821;28;20244;-76
2024/01/10 05:48:35;;;;;;;18.63;12.57;;;;;;;-2.52;83.71;101168.50;5060649;28;20608;-77
2024/01/10 05:51:01;;;;;;;16.23;12.23;;;;;;;-2.65;84.01;101167.81;5060285;28;20240;-76
2024/01/10 05:53:26;;;;;;;15.27;11.07;;;;;;;-2.70;84.76;101174.25;5051597;28;20197;-77
2024/01/10 05:55:52;;;;;;;22.40;13.43;;;;;;;-2.51;84.35;101170.25;5054767;28;20302;-77
2024/01/10 05:58:17;;;;;;;15.03;11.63;;;;;;;-2.68;84.77;101169.28;5054152;28;20566;-76
2024/01/10 06:00:42;;;;;;;17.70;12.57;;;;;;;-2.61;84.75;101166.31;5051494;28;20282;-77
2024/01/10 06:03:08;;;;;;;19.30;12.50;;;;;;;-2.59;84.70;101169.81;5059801;28;20190;-77
2024/01/10 06:05:33;;;;;;;16.37;12.33;;;;;;;-2.76;85.39;101168.84;5055651;28;20190;-77
2024/01/10 06:07:58;;;;;;;18.00;12.47;;;;;;;-2.76;85.96;101168.84;5048056;28;20546;-77
2024/01/10 06:10:24;;;;;;;16.17;12.53;;;;;;;-2.59;85.31;101169.81;5052721;28;20214;-76
2024/01/10 06:12:49;;;;;;;16.60;13.17;;;;;;;-2.54;85.13;101165.91;5061151;28;20195;-76
2024/01/10 06:15:14;;;;;;;20.70;12.97;;;;;;;-2.66;85.45;101172.78;5053698;28;20187;-77
2024/01/10 06:17:40;;;;;;;17.67;12.30;;;;;;;-2.55;85.25;101174.28;5054390;28;20207;-78
2024/01/10 06:20:06;;;;;;;16.57;12.13;;;;;;;-2.67;85.67;101176.09;5051478;28;20214;-76
2024/01/10 06:22:32;;;;;;;16.50;12.57;;;;;;;-2.78;85.46;101176.31;5058145;28;20675;-76
2024/01/10 06:24:58;;;;;;;16.00;12.80;;;;;;;-2.64;85.49;101167.03;5051875;28;20192;-78
2024/01/10 06:27:23;;;;;;;19.23;13.20;;;;;;;-2.73;86.15;101178.25;5059181;28;20210;-76
2024/01/10 06:29:48;;;;;;;19.10;12.87;;;;;;;-2.76;86.53;101174.75;5051766;28;20190;-76
2024/01/10 06:32:14;;;;;;;19.93;13.20;;;;;;;-2.79;86.56;101172.03;5050714;28;20602;-77
2024/01/10 06:34:40;;;;;;;19.43;12.97;;;;;;;-2.96;88.06;101177.78;5055125;28;20183;-77
2024/01/10 06:37:07;;;;;;;19.03;12.40;;;;;;;-2.92;89.44;101179.69;5054943;28;20226;-76
2024/01/10 06:39:32;;;;;;;18.03;12.63;;;;;;;-2.90;88.80;101183.19;5054201;28;20624;-76
2024/01/10 06:41:58;;;;;;;20.47;13.30;;;;;;;-2.90;89.16;101185.72;5052807;28;20196;-76
2024/01/10 06:44:23;;;;;;;19.13;13.07;;;;;;;-2.84;88.70;101186.13;5050989;28;20806;-77
2024/01/10 06:46:48;;;;;;;16.37;12.37;;;;;;;-2.87;88.79;101185.91;5057004;28;20209;-77
2024/01/10 06:49:14;;;;;;;19.50;12.77;;;;;;;-3.10;89.64;101192.13;5058954;28;20177;-75
2024/01/10 06:51:39;;;;;;;19.53;13.60;;;;;;;-3.22;90.76;101192.25;5048425;28;20233;-76
2024/01/10 06:54:05;;;;;;;17.73;12.90;;;;;;;-3.28;91.50;101196.94;5053507;28;20185;-77
2024/01/10 06:56:32;;;;;;;19.90;13.17;;;;;;;-3.11;91.37;101195.44;5055491;28;20221;-76
2024/01/10 06:58:58;;;;;;;17.77;13.07;;;;;;;-3.02;90.43;101197.66;5057431;28;20219;-76
2024/01/10 07:01:23;;;;;;;16.03;12.30;;;;;;;-2.98;90.01;101202.13;5049300;28;20576;-77
2024/01/10 07:03:49;;;;;;;17.47;12.63;;;;;;;-3.10;89.86;101204.78;5059467;28;20269;-75
2024/01/10 07:06:14;;;;;;;21.00;13.80;;;;;;;-3.16;89.67;101212.88;5055370;28;20258;-76
2024/01/10 07:08:41;;;;;;;18.70;13.13;;;;;;;-3.18;90.43;101216.97;5053869;28;20741;-77
2024/01/10 07:11:06;;;;;;;17.63;12.80;;;;;;;-3.30;90.45;101214.56;5044024;28;22002;-76
2024/01/10 07:13:32;;;;;;;16.70;12.37;;;;;;;-3.30;91.11;101211.16;5044810;28;20190;-76
2024/01/10 07:15:57;;;;;;;16.30;11.90;;;;;;;-3.55;91.79;101215.56;5052754;28;20201;-76
2024/01/10 07:18:22;;;;;;;16.93;12.30;;;;;;;-3.32;91.20;101215.25;5056019;28;20716;-76
2024/01/10 07:20:48;;;;;;;16.13;11.93;;;;;;;-3.37;90.65;101209.91;5052171;28;20187;-76
2024/01/10 07:23:13;;;;;;;20.20;12.33;;;;;;;-3.35;90.88;101215.06;5055654;28;20186;-76
2024/01/10 07:25:38;;;;;;;16.57;12.27;;;;;;;-3.58;91.26;101214.50;5047868;28;20685;-77
2024/01/10 07:28:04;;;;;;;18.67;11.97;;;;;;;-3.60;92.25;101219.44;5044499;28;20706;-77
2024/01/10 07:30:32;;;;;;;18.87;12.30;;;;;;;-3.56;91.77;101220.53;5056304;28;20305;-75
2024/01/10 07:32:58;;;;;;;18.33;12.13;;;;;;;-3.40;91.71;101232.50;5051046;28;20668;-76
2024/01/10 07:35:23;;;;;;;17.00;12.47;;;;;;;-3.50;90.94;101236.09;5047742;28;20196;-76
2024/01/10 07:37:49;;;;;;;17.47;13.10;;;;;;;-3.44;90.55;101238.13;5054095;28;20813;-76
2024/01/10 07:40:14;;;;;;;18.83;12.77;;;;;;;-3.46;90.32;101235.50;5053165;28;20178;-77
2024/01/10 07:42:39;;;;;;;17.37;12.57;;;;;;;-3.42;90.85;101241.63;5053846;28;20178;-76
2024/01/10 07:45:05;;;;;;;16.87;12.23;;;;;;;-3.48;90.96;101244.66;5060782;28;20609;-77
2024/01/10 07:47:31;;;;;;;16.90;12.87;;;;;;;-3.39;90.62;101247.75;5054115;28;20198;-76
2024/01/10 07:49:58;;;;;;;18.83;12.57;;;;;;;-3.45;90.39;101249.03;5046541;28;20562;-76
2024/01/10 07:52:23;;;;;;;15.83;12.67;;;;;;;-3.55;91.91;101245.94;5050061;28;20191;-76
2024/01/10 07:54:48;;;;;;;17.03;12.70;;;;;;;-3.32;91.05;101258.28;5053564;28;20190;-76
2024/01/10 07:57:14;;;;;;;18.73;12.73;;;;;;;-3.36;91.04;101252.16;5052848;28;20288;-76
2024/01/10 07:59:39;;;;;;;16.43;12.80;;;;;;;-3.41;91.45;101251.88;5044284;28;20605;-77
2024/01/10 08:02:05;;;;;;;19.83;13.57;;;;;;;-3.28;90.97;101243.38;5056029;28;20323;-76
2024/01/10 08:04:30;;;;;;;19.30;13.50;;;;;;;-3.38;91.52;101251.19;5053411;28;20205;-76
2024/01/10 08:06:56;;;;;;;18.17;13.30;;;;;;;-3.30;90.70;101251.66;5053369;28;20251;-77
2024/01/10 08:09:23;;;;;;;17.13;11.93;;;;;;;-3.20;90.14;101255.66;5046739;28;20679;-77
2024/01/10 08:11:48;;;;;;;17.27;13.67;;;;;;;-3.23;90.14;101244.56;5045391;28;20187;-76
2024/01/10 08:14:15;;;;;;;19.63;14.17;;;;;;;-3.04;89.35;101257.47;5051713;28;20195;-76
2024/01/10 08:16:40;;;;;;;18.30;12.80;;;;;;;-3.15;89.18;101260.22;5053238;28;20218;-76
2024/01/10 08:19:06;;;;;;;18.47;13.27;;;;;;;-3.10;90.47;101268.09;5049088;28;20194;-77
2024/01/10 08:21:31;;;;;;;22.73;13.93;;;;;;;-3.06;89.84;101267.50;5044359;28;20202;-75
2024/01/10 08:23:57;;;;;;;17.73;12.80;;;;;;;-2.95;90.02;101268.19;5055745;28;20209;-76
2024/01/10 08:26:23;;;;;;;15.97;12.60;;;;;;;-2.95;90.24;101271.59;5053798;28;20206;-76
2024/01/10 08:28:48;;;;;;;19.43;14.47;;;;;;;-2.93;89.44;101262.41;5053880;28;20191;-77
2024/01/10 08:31:16;;;;;;;20.07;14.60;;;;;;;-2.94;89.56;101267.38;5062375;28;20188;-75
2024/01/10 08:33:42;;;;;;;21.87;14.13;;;;;;;-2.68;88.50;101263.03;5053246;28;20197;-76
2024/01/10 08:36:09;;;;;;;18.77;14.93;;;;;;;-2.63;88.78;101254.94;5058727;28;20206;-77
2024/01/10 08:38:35;;;;;;;17.50;13.50;;;;;;;-2.70;88.46;101252.78;5065022;28;20190;-75
2024/01/10 08:41:01;;;;;;;16.97;13.13;;;;;;;-2.79;89.04;101255.66;5064916;28;20218;-76
2024/01/10 08:43:26;;;;;;;19.70;13.70;;;;;;;-2.66;88.12;101257.28;5055277;28;20209;-76
2024/01/10 08:45:51;;;;;;;19.00;14.13;;;;;;;-2.61;89.05;101252.47;5056931;28;20651;-76
2024/01/10 08:48:17;;;;;;;21.53;14.03;;;;;;;-2.58;88.32;101247.59;5060029;28;20202;-75
2024/01/10 08:50:43;;;;;;;19.87;13.73;;;;;;;-2.58;87.81;101257.75;5056202;28;20260;-76
2024/01/10 08:53:10;;;;;;;19.10;14.47;;;;;;;-2.53;87.68;101251.28;5061635;28;20204;-77
2024/01/10 08:55:37;;;;;;;16.17;13.07;;;;;;;-2.50;87.73;101251.50;5065349;28;20191;-76
2024/01/10 08:58:03;;;;;;;18.27;14.13;;;;;;;-2.57;87.82;101256.97;5059543;28;20234;-76
2024/01/10 09:00:28;;;;;;;16.17;13.27;;;;;;;-2.63;87.63;101267.59;5054121;28;20183;-76
2024/01/10 09:02:54;;;;;;;19.27;13.63;;;;;;;-2.49;87.44;101254.88;5055016;28;20188;-77
2024/01/10 09:05:21;;;;;;;21.33;15.10;;;;;;;-2.42;87.33;101261.19;5054879;28;20266;-76
2024/01/10 09:07:47;;;;;;;21.23;14.07;;;;;;;-2.34;87.22;101265.03;5059711;28;20199;-76
2024/01/10 09:10:12;;;;;;;19.10;14.93;;;;;;;-2.23;87.06;101266.56;5053447;28;20975;-77
2024/01/10 09:12:37;;;;;;;19.40;14.97;;;;;;;-2.16;86.53;101267.81;5053580;28;20197;-75
2024/01/10 09:15:03;;;;;;;19.37;14.13;;;;;;;-2.06;86.14;101271.75;5049103;28;20186;-76
2024/01/10 09:17:28;;;;;;;21.30;14.70;;;;;;;-2.18;86.07;101267.69;5045141;28;20229;-76
2024/01/10 09:19:54;;;;;;;19.80;15.10;;;;;;;-2.13;86.86;101279.78;5045375;28;20183;-77
2024/01/10 09:22:19;;;;;;;18.77;14.83;;;;;;;-2.14;85.23;101276.38;5049480;28;20183;-75
2024/01/10 09:24:45;;;;;;;19.97;15.77;;;;;;;-2.10;85.42;101275.75;5046480;28;20187;-75
2024/01/10 09:27:10;;;;;;;21.50;15.30;;;;;;;-2.13;85.37;101274.72;5052070;28;20872;-76
2024/01/10 09:29:35;;;;;;;17.87;14.03;;;;;;;-2.12;85.62;101271.38;5048835;28;20274;-75
2024/01/10 09:32:01;;;;;;;19.33;15.47;;;;;;;-1.94;85.74;101271.56;5046600;28;20253;-76
2024/01/10 09:34:26;;;;;;;21.63;16.17;;;;;;;-1.98;85.46;101277.28;5049139;28;20289;-76
2024/01/10 09:36:52;;;;;;;22.67;16.30;;;;;;;-1.85;85.32;101272.97;5056437;28;20217;-77
2024/01/10 09:39:18;;;;;;;24.17;16.30;;;;;;;-1.83;84.98;101273.09;5056447;28;20199;-76
2024/01/10 09:41:50;;;;;;;22.03;15.80;;;;;;;-1.81;84.76;101278.25;5056391;28;20186;-77
2024/01/10 09:44:17;;;;;;;20.07;15.70;;;;;;;-1.85;85.38;101272.97;5060730;28;20189;-76
2024/01/10 09:46:46;;;;;;;20.27;15.47;;;;;;;-1.77;84.82;101270.88;5059795;28;20209;-76
2024/01/10 09:49:11;;;;;;;21.03;15.40;;;;;;;-1.66;84.96;101271.50;5052157;28;20651;-75
2024/01/10 09:51:37;;;;;;;20.77;16.10;;;;;;;-1.68;84.40;101273.06;5055629;28;20196;-76
2024/01/10 09:54:04;;;;;;;19.57;15.33;;;;;;;-1.67;84.73;101277.38;5051057;28;20190;-76
2024/01/10 09:56:30;;;;;;;21.90;16.27;;;;;;;-1.59;85.13;101285.41;5051612;28;20221;-76
2024/01/10 09:58:58;;;;;;;18.87;15.57;;;;;;;-1.61;85.50;101276.84;5068502;28;20190;-75
2024/01/10 10:01:24;;;;;;;22.90;16.77;;;;;;;-1.52;85.07;101279.91;5058677;28;20191;-76
2024/01/10 10:03:50;;;;;;;20.27;16.30;;;;;;;-1.55;84.29;101283.13;5053492;28;20704;-75
2024/01/10 10:06:16;;;;;;;20.97;16.63;;;;;;;-1.53;84.82;101283.22;5057636;28;20176;-76
2024/01/10 10:08:41;;;;;;;20.33;16.80;;;;;;;-1.56;84.49;101283.91;5056854;28;20194;-75
2024/01/10 10:11:12;;;;;;;21.10;17.03;;;;;;;-1.48;84.32;101278.41;5048627;28;20191;-76
2024/01/10 10:13:41;;;;;;;20.83;16.07;;;;;;;-1.41;84.63;101283.91;5059598;28;20179;-76
2024/01/10 10:16:07;;;;;;;23.20;16.47;;;;;;;-1.46;85.26;101280.22;5049112;28;20210;-75
2024/01/10 10:18:32;;;;;;;23.70;17.43;;;;;;;-1.42;84.66;101281.28;5058403;28;20180;-75
2024/01/10 10:21:14;;;;;;;23.77;17.00;;;;;;;-1.40;84.09;101285.66;5060372;28;20688;-76
2024/01/10 10:24:05;;;;;;;23.07;17.33;;;;;;;-1.30;83.67;101283.63;5045839;28;20176;-76
2024/01/10 10:26:33;;;;;;;20.83;16.60;;;;;;;-1.23;83.81;101280.66;5051328;28;20546;-75
2024/01/10 10:28:59;;;;;;;21.13;16.07;;;;;;;-1.15;83.61;101278.53;5054717;28;20179;-76
2024/01/10 10:31:25;;;;;;;18.90;16.23;;;;;;;-1.05;82.88;101279.88;5049217;28;20190;-77
2024/01/10 10:33:51;;;;;;;22.17;16.97;;;;;;;-1.06;82.53;101288.31;5051803;28;20185;-75
2024/01/10 10:36:17;;;;;;;24.97;18.17;;;;;;;-0.98;83.86;101282.84;5061293;28;20204;-77
2024/01/10 10:38:42;;;;;;;21.53;16.77;;;;;;;-0.94;82.76;101273.72;5055252;28;20660;-76
2024/01/10 10:41:10;;;;;;;21.07;15.67;;;;;;;-0.89;82.51;101269.75;5049202;28;20185;-78
2024/01/10 10:43:37;;;;;;;22.20;16.23;;;;;;;-0.89;82.23;101277.38;5050893;28;20245;-77
2024/01/10 10:46:04;;;;;;;21.70;16.73;;;;;;;-0.85;82.79;101275.91;5044590;28;20290;-75
2024/01/10 10:48:32;;;;;;;24.37;17.50;;;;;;;-0.77;82.18;101283.13;5043132;28;20234;-78
2024/01/10 10:51:06;;;;;;;23.63;17.30;;;;;;;-0.67;81.64;101281.06;5051360;28;20206;-77
2024/01/10 10:53:33;;;;;;;21.27;17.73;;;;;;;-0.64;81.34;101281.25;5051290;28;20190;-77
2024/01/10 10:56:00;;;;;;;24.67;16.77;;;;;;;-0.52;81.32;101276.78;5057301;28;20229;-78
2024/01/10 10:58:25;;;;;;;22.13;16.70;;;;;;;-0.53;80.78;101275.03;5058738;28;20214;-77
2024/01/10 11:00:51;;;;;;;24.37;17.87;;;;;;;-0.52;80.16;101278.44;5051585;28;20238;-76
2024/01/10 11:03:18;;;;;;;20.63;17.57;;;;;;;-0.41;80.22;101282.44;5048547;28;20185;-76