Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:47;;;;;;;11.75;3.20;;;;;;;;;;4895811;29;20378;-62
2022/09/27 00:04:12;;;;;;;8.07;2.63;;;;;;;;;;4894012;29;20486;-62
2022/09/27 00:06:38;;;;;;;9.55;2.78;;;;;;;;;;4897020;29;20033;-62
2022/09/27 00:09:03;;;;;;;10.32;2.60;;;;;;;;;;4895914;29;20606;-62
2022/09/27 00:11:34;;;;;;;9.13;2.67;;;;;;;;;;4896189;29;20033;-62
2022/09/27 00:14:00;;;;;;;9.70;2.60;;;;;;;;;;4878698;29;20484;-62
2022/09/27 00:16:28;;;;;;;9.38;3.00;;;;;;;;;;4898397;29;20115;-62
2022/09/27 00:19:07;;;;;;;9.95;2.70;;;;;;;;;;4895421;29;20064;-62
2022/09/27 00:21:33;;;;;;;10.98;3.58;;;;;;;;;;4896718;29;20046;-62
2022/09/27 00:23:59;;;;;;;7.45;3.03;;;;;;;;;;4895120;29;20478;-62
2022/09/27 00:26:25;;;;;;;9.88;2.90;;;;;;;;;;4898203;29;20039;-63
2022/09/27 00:28:51;;;;;;;6.60;2.88;;;;;;;;;;4894699;29;20033;-62
2022/09/27 00:31:19;;;;;;;9.60;2.38;;;;;;;;;;4894525;29;20097;-62
2022/09/27 00:34:22;;;;;;;4.88;2.20;;;;;;;;;;4895990;29;20040;-62
2022/09/27 00:36:47;;;;;;;9.63;2.35;;;;;;;;;;4877514;29;20088;-63
2022/09/27 00:39:14;;;;;;;6.35;2.40;;;;;;;;;;4895747;29;20072;-63
2022/09/27 00:41:40;;;;;;;6.55;2.33;;;;;;;;;;4893843;29;20402;-62
2022/09/27 00:44:32;;;;;;;12.10;2.65;;;;;;;;;;4893165;29;20493;-62
2022/09/27 00:47:03;;;;;;;7.18;2.53;;;;;;;;;;4895480;29;20044;-62
2022/09/27 00:49:43;;;;;;;5.43;2.25;;;;;;;;;;4893771;29;20462;-62
2022/09/27 00:52:35;;;;;;;8.27;2.33;;;;;;;;;;4877741;29;20052;-63
2022/09/27 00:55:07;;;;;;;7.38;2.53;;;;;;;;;;4883220;29;20409;-62
2022/09/27 00:57:34;;;;;;;9.32;2.30;;;;;;;;;;4897182;29;20047;-62
2022/09/27 01:00:11;;;;;;;9.02;2.60;;;;;;;;;;4893296;29;20065;-62
2022/09/27 01:02:40;;;;;;;12.10;3.03;;;;;;;;;;4881052;29;20072;-62
2022/09/27 01:05:11;;;;;;;11.52;2.78;;;;;;;;;;4893876;29;20675;-66
2022/09/27 01:07:36;;;;;;;7.20;3.25;;;;;;;;;;4895953;29;20029;-63
2022/09/27 01:10:04;;;;;;;9.45;3.20;;;;;;;;;;4886994;29;20043;-62
2022/09/27 01:12:53;;;;;;;13.23;4.20;;;;;;;;;;4896079;29;20103;-62
2022/09/27 01:15:18;;;;;;;11.05;3.65;;;;;;;;;;4894924;29;20047;-61
2022/09/27 01:17:44;;;;;;;10.93;4.35;;;;;;;;;;4895555;29;20042;-62
2022/09/27 01:20:31;;;;;;;11.57;3.97;;;;;;;;;;4893440;29;20068;-62
2022/09/27 01:23:34;;;;;;;8.60;3.42;;;;;;;;;;4892628;29;20036;-62
2022/09/27 01:26:32;;;;;;;11.18;3.92;;;;;;;;;;4835936;29;20493;-62
2022/09/27 01:29:12;;;;;;;10.80;3.80;;;;;;;;;;4824536;29;20053;-62
2022/09/27 01:31:51;;;;;;;11.98;4.78;;;;;;;;;;4820068;29;20034;-63
2022/09/27 01:34:29;;;;;;;11.80;3.65;;;;;;;;;;4819401;29;20050;-64
2022/09/27 01:37:09;;;;;;;10.23;4.28;;;;;;;;;;4809775;29;20043;-62
2022/09/27 01:40:00;;;;;;;12.23;4.40;;;;;;;;;;4817384;29;20045;-62
2022/09/27 01:42:34;;;;;;;13.23;4.70;;;;;;;;;;4823647;29;20434;-62
2022/09/27 01:45:11;;;;;;;12.80;5.13;;;;;;;;;;4819211;29;20523;-62
2022/09/27 01:47:48;;;;;;;9.93;4.35;;;;;;;;;;4809327;29;20573;-61
2022/09/27 01:50:20;;;;;;;14.93;5.93;;;;;;;;;;4818484;29;20046;-62
2022/09/27 01:52:50;;;;;;;13.40;6.18;;;;;;;;;;4810584;29;20552;-62
2022/09/27 01:55:18;;;;;;;14.38;6.75;;;;;;;;;;4812923;29;20054;-62
2022/09/27 01:57:52;;;;;;;20.90;7.95;;;;;;;;;;4802351;29;20492;-62
2022/09/27 02:00:18;;;;;;;17.50;6.88;;;;;;;;;;4818183;29;20034;-62
2022/09/27 02:02:54;;;;;;;16.58;7.35;;;;;;;;;;4894061;29;20088;-62
2022/09/27 02:05:28;;;;;;;16.85;7.65;;;;;;;;;;4894665;29;20497;-62
2022/09/27 02:08:01;;;;;;;17.10;7.38;;;;;;;;;;4893503;29;20136;-62
2022/09/27 02:10:40;;;;;;;15.15;7.45;;;;;;;;;;4892909;29;20032;-62
2022/09/27 02:13:22;;;;;;;15.85;7.25;;;;;;;;;;4895339;29;20228;-62
2022/09/27 02:16:15;;;;;;;18.33;7.07;;;;;;;;;;4894892;29;20032;-62
2022/09/27 02:19:07;;;;;;;13.57;5.90;;;;;;;;;;4879904;29;20099;-62
2022/09/27 02:22:24;;;;;;;14.68;6.90;;;;;;;;;;4889091;29;20034;-62
2022/09/27 02:25:00;;;;;;;13.52;6.28;;;;;;;;;;4824229;29;20401;-61
2022/09/27 02:27:28;;;;;;;12.80;6.00;;;;;;;;;;4891204;29;20036;-62
2022/09/27 02:30:10;;;;;;;14.13;6.90;;;;;;;;;;4892665;29;20386;-61
2022/09/27 02:32:36;;;;;;;11.57;6.10;;;;;;;;;;4896667;29;20064;-61
2022/09/27 02:35:12;;;;;;;16.25;6.40;;;;;;;;;;4893264;29;20111;-62
2022/09/27 02:37:38;;;;;;;10.23;4.13;;;;;;;;;;4895570;29;20395;-62
2022/09/27 02:40:04;;;;;;;10.07;5.30;;;;;;;;;;4893001;29;20500;-62
2022/09/27 02:42:31;;;;;;;11.00;5.68;;;;;;;;;;4892608;29;20485;-62
2022/09/27 02:44:57;;;;;;;13.68;5.45;;;;;;;;;;4894270;29;20519;-62
2022/09/27 02:47:58;;;;;;;10.75;4.97;;;;;;;;;;4891731;29;20037;-62
2022/09/27 02:50:29;;;;;;;9.00;4.63;;;;;;;;;;4896394;29;20036;-62
2022/09/27 02:53:12;;;;;;;;;;;;;;;;;;4893968;29;20496;-62
2022/09/27 02:55:55;;;;;;;11.98;5.00;;;;;;;;;;4894779;29;19951;-62
2022/09/27 02:58:45;;;;;;;12.57;4.55;;;;;;;;;;4893114;29;20104;-62
2022/09/27 03:01:52;;;;;;;11.15;4.80;;;;;;;;;;4891681;29;20427;-62
2022/09/27 03:04:30;;;;;;;8.50;4.85;;;;;;;;;;4854656;29;20064;-62
2022/09/27 03:06:57;;;;;;;8.93;5.05;;;;;;;;;;4886571;29;20173;-62
2022/09/27 03:09:28;;;;;;;10.45;4.80;;;;;;;;;;4895157;29;20422;-62
2022/09/27 03:11:53;;;;;;;9.07;4.55;;;;;;;;;;4886838;29;20041;-62
2022/09/27 03:14:19;;;;;;;12.15;4.32;;;;;;;;;;4876524;29;20044;-62
2022/09/27 03:16:44;;;;;;;14.55;4.47;;;;;;;;;;4892728;29;20818;-62
2022/09/27 03:19:10;;;;;;;11.20;4.40;;;;;;;;;;4892293;29;20174;-62
2022/09/27 03:21:36;;;;;;;9.60;4.38;;;;;;;;;;4895808;29;20029;-62
2022/09/27 03:24:01;;;;;;;11.38;4.32;;;;;;;;;;4894455;29;20041;-62
2022/09/27 03:26:27;;;;;;;10.60;4.18;;;;;;;;;;4891449;29;20057;-63
2022/09/27 03:28:52;;;;;;;9.10;3.92;;;;;;;;;;4894345;29;20028;-63
2022/09/27 03:31:18;;;;;;;12.77;4.70;;;;;;;;;;4886608;29;20036;-65
2022/09/27 03:33:44;;;;;;;9.50;4.47;;;;;;;;;;4890213;29;20029;-65
2022/09/27 03:36:10;;;;;;;8.85;4.05;;;;;;;;;;4877813;29;20619;-64
2022/09/27 03:38:36;;;;;;;9.57;4.43;;;;;;;;;;4894906;29;20045;-64
2022/09/27 03:41:02;;;;;;;11.32;4.43;;;;;;;;;;4893394;29;20434;-64
2022/09/27 03:43:27;;;;;;;8.20;4.20;;;;;;;;;;4890084;29;20373;-63
2022/09/27 03:45:53;;;;;;;11.10;3.50;;;;;;;;;;4894921;29;20041;-63
2022/09/27 03:48:18;;;;;;;9.35;3.17;;;;;;;;;;4893898;29;20059;-63
2022/09/27 03:50:43;;;;;;;8.40;3.08;;;;;;;;;;4894754;29;20389;-63
2022/09/27 03:53:09;;;;;;;6.40;2.83;;;;;;;;;;4888373;29;20486;-63
2022/09/27 03:55:34;;;;;;;8.07;3.33;;;;;;;;;;4876898;29;20045;-63
2022/09/27 03:58:00;;;;;;;6.85;2.65;;;;;;;;;;4886656;29;20052;-63
2022/09/27 04:00:26;;;;;;;7.53;3.35;;;;;;;;;;4894611;29;20402;-63
2022/09/27 04:02:51;;;;;;;7.72;3.67;;;;;;;;;;4888711;29;20037;-63
2022/09/27 04:05:17;;;;;;;8.57;3.95;;;;;;;;;;4889225;29;20071;-63
2022/09/27 04:07:47;;;;;;;7.88;4.20;;;;;;;;;;4894960;29;20039;-63
2022/09/27 04:10:12;;;;;;;7.60;3.97;;;;;;;;;;4888798;29;20037;-63
2022/09/27 04:12:43;;;;;;;11.10;4.82;;;;;;;;;;4891680;29;20071;-62
2022/09/27 04:15:11;;;;;;;12.63;5.38;;;;;;;;;;4894281;29;20080;-63
2022/09/27 04:17:40;;;;;;;15.27;6.20;;;;;;;;;;4897297;29;20036;-63
2022/09/27 04:20:06;;;;;;;13.30;6.68;;;;;;;;;;4894294;29;20071;-63
2022/09/27 04:22:31;;;;;;;17.98;7.15;;;;;;;;;;4898278;29;20068;-62
2022/09/27 04:24:57;;;;;;;14.63;6.97;;;;;;;;;;4893777;29;20032;-62
2022/09/27 04:27:23;;;;;;;15.65;6.82;;;;;;;;;;4897818;29;20128;-62
2022/09/27 04:29:49;;;;;;;16.42;8.05;;;;;;;;;;4897987;29;20473;-62
2022/09/27 04:32:14;;;;;;;14.80;7.68;;;;;;;;;;4897009;29;20063;-62
2022/09/27 04:37:24;;;;;;;13.32;8.05;;;;;;;;;;4898188;29;20496;-62
2022/09/27 04:39:50;;;;;;;15.50;8.30;;;;;;;;;;4889856;29;20039;-62
2022/09/27 04:42:16;;;;;;;14.23;7.60;;;;;;;;;;4896138;29;20040;-62
2022/09/27 04:44:42;;;;;;;17.27;8.07;;;;;;;;;;4896418;29;20120;-63
2022/09/27 04:47:08;;;;;;;14.20;7.70;;;;;;;;;;4897363;29;20112;-62
2022/09/27 04:49:34;;;;;;;12.40;7.93;;;;;;;;;;4876607;29;20494;-62
2022/09/27 04:51:59;;;;;;;15.27;8.48;;;;;;;;;;4897265;29;20029;-62
2022/09/27 04:54:25;;;;;;;13.23;8.13;;;;;;;;;;4896001;29;20056;-62
2022/09/27 04:56:50;;;;;;;12.57;8.00;;;;;;;;;;4896993;29;20041;-62
2022/09/27 04:59:16;;;;;;;11.10;5.70;;;;;;;;;;4897740;29;20107;-62
2022/09/27 05:01:41;;;;;;;14.10;7.50;;;;;;;;;;4895079;29;20112;-61
2022/09/27 05:04:07;;;;;;;10.95;6.95;;;;;;;;;;4896804;29;20457;-61
2022/09/27 05:06:32;;;;;;;13.70;6.18;;;;;;;;;;4897191;29;20052;-61
2022/09/27 05:08:58;;;;;;;12.57;7.18;;;;;;;;;;4897155;29;20088;-62
2022/09/27 05:11:24;;;;;;;10.45;6.85;;;;;;;;;;4897210;29;20068;-62
2022/09/27 05:13:49;;;;;;;14.95;7.00;;;;;;;;;;4890828;29;20037;-61
2022/09/27 05:16:15;;;;;;;14.30;7.13;;;;;;;;;;4884796;29;20104;-61
2022/09/27 05:18:41;;;;;;;14.55;8.63;;;;;;;;;;4886841;29;20033;-62
2022/09/27 05:21:06;;;;;;;11.45;8.55;;;;;;;;;;4881243;29;20048;-63
2022/09/27 05:23:32;;;;;;;15.82;10.50;;;;;;;;;;4897014;29;20200;-63
2022/09/27 05:25:57;;;;;;;17.90;11.00;;;;;;;;;;4897555;29;20131;-62
2022/09/27 05:28:23;;;;;;;16.08;11.20;;;;;;;;;;4880558;29;20092;-67
2022/09/27 05:30:49;;;;;;;21.48;11.75;;;;;;;;;;4878609;29;20492;-67
2022/09/27 05:33:14;;;;;;;17.25;11.30;;;;;;;;;;4890343;29;20044;-69
2022/09/27 05:35:41;;;;;;;17.65;10.82;;;;;;;;;;4882448;29;20029;-67
2022/09/27 05:38:06;;;;;;;15.50;9.45;;;;;;;;;;4879430;29;20070;-70
2022/09/27 05:40:32;;;;;;;13.90;7.70;;;;;;;;;;4883202;29;20471;-67
2022/09/27 05:42:57;;;;;;;14.63;9.13;;;;;;;;;;4888264;29;20093;-63
2022/09/27 05:45:24;;;;;;;14.55;7.95;;;;;;;;;;4896294;29;20029;-69
2022/09/27 05:47:57;;;;;;;12.20;7.72;;;;;;;;;;4895176;29;20040;-69
2022/09/27 05:50:24;;;;;;;12.85;7.55;;;;;;;;;;4888936;29;20037;-68
2022/09/27 05:52:50;;;;;;;14.23;6.30;;;;;;;;;;4885448;29;20168;-65
2022/09/27 05:55:15;;;;;;;10.70;5.93;;;;;;;;;;4877638;29;20136;-69
2022/09/27 05:57:41;;;;;;;12.55;5.88;;;;;;;;;;4888020;29;20032;-68
2022/09/27 06:00:08;;;;;;;9.05;5.47;;;;;;;;;;4894897;29;20037;-66
2022/09/27 06:02:34;;;;;;;9.27;5.22;;;;;;;;;;4878376;29;20036;-67
2022/09/27 06:04:59;;;;;;;8.93;5.13;;;;;;;;;;4892323;29;20055;-63
2022/09/27 06:07:25;;;;;;;12.65;5.63;;;;;;;;;;4895887;29;20417;-69
2022/09/27 06:09:50;;;;;;;14.48;6.35;;;;;;;;;;4894166;29;20036;-69
2022/09/27 06:12:16;;;;;;;11.73;6.13;;;;;;;;;;4879373;29;20048;-70
2022/09/27 06:14:41;;;;;;;9.88;5.45;;;;;;;;;;4889972;29;20050;-67
2022/09/27 06:17:07;;;;;;;13.23;5.50;;;;;;;;;;4893543;29;20115;-65
2022/09/27 06:19:32;;;;;;;10.77;5.25;;;;;;;;;;4890690;29;20549;-65
2022/09/27 06:21:58;;;;;;;9.45;4.65;;;;;;;;;;4895345;29;20039;-63
2022/09/27 06:24:23;;;;;;;7.60;3.88;;;;;;;;;;4896029;29;20210;-65
2022/09/27 06:26:48;;;;;;;9.52;4.60;;;;;;;;;;4892484;29;20040;-64
2022/09/27 06:29:14;;;;;;;6.82;4.10;;;;;;;;;;4877504;29;20025;-65
2022/09/27 06:31:39;;;;;;;8.35;4.35;;;;;;;;;;4878304;29;20457;-64
2022/09/27 06:34:05;;;;;;;8.80;3.55;;;;;;;;;;4891355;29;20418;-62
2022/09/27 06:36:32;;;;;;;7.78;3.72;;;;;;;;;;4896232;29;20050;-66
2022/09/27 06:39:00;;;;;;;8.40;3.50;;;;;;;;;;4891776;29;20033;-63
2022/09/27 06:41:26;;;;;;;4.82;2.80;;;;;;;;;;4878526;29;20397;-65
2022/09/27 06:43:51;;;;;;;7.30;2.97;;;;;;;;;;4893246;29;20041;-65
2022/09/27 06:46:16;;;;;;;7.32;2.75;;;;;;;;;;4895982;29;20340;-65
2022/09/27 06:48:42;;;;;;;4.50;2.15;;;;;;;;;;4894890;29;20381;-66
2022/09/27 06:51:07;;;;;;;11.63;4.60;;;;;;;;;;4877028;29;20040;-63
2022/09/27 06:53:33;;;;;;;10.88;3.35;;;;;;;;;;4887651;29;20039;-65
2022/09/27 06:55:59;;;;;;;4.68;2.38;;;;;;;;;;4893482;29;20047;-64
2022/09/27 07:01:09;;;;;;;5.63;2.30;;;;;;;;;;4895446;29;20099;-64
2022/09/27 07:03:38;;;;;;;4.78;1.98;;;;;;;;;;4895506;29;20033;-66
2022/09/27 07:06:05;;;;;;;5.07;2.13;;;;;;;;;;4894742;29;20036;-63
2022/09/27 07:08:33;;;;;;;3.05;2.08;;;;;;;;;;4893770;29;20079;-64
2022/09/27 07:11:05;;;;;;;6.20;2.60;;;;;;;;;;4889682;29;20045;-63
2022/09/27 07:13:31;;;;;;;8.85;2.45;;;;;;;;;;4895245;29;20398;-66
2022/09/27 07:15:57;;;;;;;6.35;2.58;;;;;;;;;;4894778;29;20040;-62
2022/09/27 07:18:23;;;;;;;7.72;2.33;;;;;;;;;;4869839;29;20105;-63
2022/09/27 07:20:49;;;;;;;4.15;2.35;;;;;;;;;;4877571;29;20037;-63
2022/09/27 07:23:16;;;;;;;5.25;3.03;;;;;;;;;;4887956;29;20126;-63
2022/09/27 07:25:41;;;;;;;4.00;2.40;;;;;;;;;;4892935;29;20056;-63
2022/09/27 07:28:13;;;;;;;4.68;2.40;;;;;;;;;;4893357;29;20096;-65
2022/09/27 07:30:38;;;;;;;3.85;2.03;;;;;;;;;;4895777;29;20033;-62
2022/09/27 07:33:05;;;;;;;6.70;2.92;;;;;;;;;;4893189;29;20489;-63
2022/09/27 07:35:31;;;;;;;6.68;2.60;;;;;;;;;;4895238;29;20128;-64
2022/09/27 07:37:57;;;;;;;3.53;1.92;;;;;;;;;;4895434;29;20176;-64
2022/09/27 07:40:24;;;;;;;3.67;2.08;;;;;;;;;;4892130;29;20466;-64
2022/09/27 07:42:57;;;;;;;3.38;1.80;;;;;;;;;;4896073;29;20482;-64
2022/09/27 07:45:24;;;;;;;5.60;1.70;;;;;;;;;;4898126;29;20180;-65
2022/09/27 07:47:50;;;;;;;9.32;2.10;;;;;;;;;;4899233;29;20115;-65
2022/09/27 07:50:16;;;;;;;5.43;1.90;;;;;;;;;;4898134;29;20507;-64
2022/09/27 07:52:43;;;;;;;7.82;1.80;;;;;;;;;;4898833;29;20033;-63
2022/09/27 07:55:10;;;;;;;5.07;2.17;;;;;;;;;;4890464;29;20037;-62
2022/09/27 07:57:36;;;;;;;5.55;1.50;;;;;;;;;;4881539;29;20073;-64
2022/09/27 08:00:04;;;;;;;2.33;1.67;;;;;;;;;;4894897;29;20120;-63
2022/09/27 08:02:31;;;;;;;4.15;1.65;;;;;;;;;;4897472;29;20040;-64
2022/09/27 08:05:00;;;;;;;2.33;1.40;;;;;;;;;;4896235;29;20162;-65
2022/09/27 08:07:27;;;;;;;3.08;1.52;;;;;;;;;;4898232;29;20545;-63
2022/09/27 08:09:52;;;;;;;2.33;1.33;;;;;;;;;;4899176;29;20037;-64
2022/09/27 08:12:20;;;;;;;3.20;1.60;;;;;;;;;;4897166;29;20040;-63
2022/09/27 08:14:46;;;;;;;2.90;1.42;;;;;;;;;;4898071;29;20362;-65
2022/09/27 08:17:12;;;;;;;4.28;1.50;;;;;;;;;;4892600;29;20033;-64
2022/09/27 08:19:38;;;;;;;5.78;1.73;;;;;;;;;;4898779;29;20385;-62
2022/09/27 08:22:03;;;;;;;3.92;1.23;;;;;;;;;;4896605;29;20036;-62
2022/09/27 08:24:29;;;;;;;4.93;1.40;;;;;;;;;;4898238;29;20374;-62
2022/09/27 08:26:54;;;;;;;2.75;1.20;;;;;;;;;;4895081;29;20032;-62
2022/09/27 08:29:20;;;;;;;2.63;1.30;;;;;;;;;;4897124;29;20108;-63
2022/09/27 08:31:45;;;;;;;3.28;1.25;;;;;;;;;;4893151;29;20359;-64
2022/09/27 08:34:11;;;;;;;5.32;1.75;;;;;;;;;;4879004;29;20033;-64
2022/09/27 08:36:36;;;;;;;3.40;1.40;;;;;;;;;;4879580;29;20381;-62
2022/09/27 08:39:03;;;;;;;2.67;1.30;;;;;;;;;;4886339;29;20096;-63
2022/09/27 08:41:38;;;;;;;4.40;1.55;;;;;;;;;;4898402;29;20028;-65
2022/09/27 08:44:09;;;;;;;3.00;1.30;;;;;;;;;;4896607;29;20044;-63
2022/09/27 08:46:34;;;;;;;;;;;;;;;;;;4898898;29;20065;-64
2022/09/27 08:49:18;;;;;;;3.80;2.10;;;;;;;;;;4897585;29;19911;-64
2022/09/27 08:51:47;;;;;;;3.28;1.90;;;;;;;;;;4893046;29;20048;-71
2022/09/27 08:54:20;;;;;;;1.95;1.70;;;;;;;;;;4883082;29;20041;-63
2022/09/27 08:56:48;;;;;;;2.17;1.67;;;;;;;;;;4898316;29;20064;-66
2022/09/27 08:59:21;;;;;;;2.70;1.80;;;;;;;;;;4896444;29;20041;-66
2022/09/27 09:01:49;;;;;;;2.72;1.63;;;;;;;;;;4898320;29;20041;-66
2022/09/27 09:04:43;;;;;;;1.67;1.38;;;;;;;;;;4893404;29;20048;-64
2022/09/27 09:07:36;;;;;;;2.75;1.88;;;;;;;;;;4875222;29;20056;-64
2022/09/27 09:12:45;;;;;;;3.03;1.80;;;;;;;;;;4882137;29;20040;-62
2022/09/27 09:13:15;;;;;;;3.25;1.98;;;;;;;;;;4887625;29;20318;-62
2022/09/27 09:15:54;;;;;;;3.85;1.75;;;;;;;;;;4889934;29;20045;-62
2022/09/27 09:18:38;;;;;;;3.08;1.95;;;;;;;;;;4892349;29;20025;-63
2022/09/27 09:21:07;;;;;;;5.80;2.30;;;;;;;;;;4895484;29;20033;-61
2022/09/27 09:23:50;;;;;;;2.92;1.98;;;;;;;;;;4886483;29;20048;-62
2022/09/27 09:26:25;;;;;;;2.70;1.60;;;;;;;;;;4891173;29;20583;-62
2022/09/27 09:29:08;;;;;;;3.45;2.00;;;;;;;;;;4896778;29;20092;-64
2022/09/27 09:31:54;;;;;;;3.15;1.67;;;;;;;;;;4879132;29;20049;-65
2022/09/27 09:34:28;;;;;;;4.20;1.90;;;;;;;;;;4879375;29;20035;-65
2022/09/27 09:37:15;;;;;;;1.98;1.77;;;;;;;;;;4895362;29;20470;-65
2022/09/27 09:39:50;;;;;;;3.70;2.70;;;;;;;;;;4892456;29;20037;-64
2022/09/27 09:42:34;;;;;;;4.97;2.70;;;;;;;;;;4877489;29;20119;-62
2022/09/27 09:45:05;;;;;;;5.30;3.00;;;;;;;;;;4897496;29;20080;-63
2022/09/27 09:48:00;;;;;;;5.40;2.92;;;;;;;;;;4896258;29;20044;-64
2022/09/27 09:50:30;;;;;;;4.60;2.70;;;;;;;;;;4827214;29;20061;-62
2022/09/27 09:53:30;;;;;;;3.20;2.37;;;;;;;;;;4880292;29;21870;-61
2022/09/27 09:56:04;;;;;;;2.60;2.03;;;;;;;;;;4879799;29;20321;-61
2022/09/27 09:58:44;;;;;;;6.30;3.40;;;;;;;;;;4895043;29;20044;-62
2022/09/27 10:01:19;;;;;;;4.55;2.60;;;;;;;;;;4896461;29;20477;-60
2022/09/27 10:03:45;;;;;;;4.88;2.90;;;;;;;;;;4895531;29;20052;-61
2022/09/27 10:06:13;;;;;;;4.43;2.70;;;;;;;;;;4891711;29;20037;-62
2022/09/27 10:08:39;;;;;;;3.33;2.45;;;;;;;;;;4895022;29;20091;-62
2022/09/27 10:11:05;;;;;;;6.30;2.72;;;;;;;;;;4892153;29;20044;-60
2022/09/27 10:13:34;;;;;;;5.72;2.78;;;;;;;;;;4878014;29;20134;-63
2022/09/27 10:16:09;;;;;;;2.60;2.08;;;;;;;;;;4893497;29;20521;-62
2022/09/27 10:18:40;;;;;;;4.53;2.20;;;;;;;;;;4893193;29;20451;-63
2022/09/27 10:21:11;;;;;;;5.80;2.60;;;;;;;;;;4894226;29;20466;-61
2022/09/27 10:24:07;;;;;;;2.42;2.00;;;;;;;;;;4894935;29;20529;-61
2022/09/27 10:26:34;;;;;;;2.58;1.80;;;;;;;;;;4895376;29;20041;-63
2022/09/27 10:29:22;;;;;;;3.05;2.30;;;;;;;;;;4896197;29;20036;-64
2022/09/27 10:31:49;;;;;;;4.55;2.80;;;;;;;;;;4891860;29;20115;-59
2022/09/27 10:34:31;;;;;;;3.63;2.53;;;;;;;;;;4885432;29;20108;-62
2022/09/27 10:37:11;;;;;;;3.97;2.58;;;;;;;;;;4892366;29;20435;-60
2022/09/27 10:39:37;;;;;;;4.50;2.70;;;;;;;;;;4893399;29;20036;-60
2022/09/27 10:42:19;;;;;;;3.90;2.50;;;;;;;;;;4894769;29;20052;-62
2022/09/27 10:44:45;;;;;;;6.03;3.08;;;;;;;;;;4895768;29;20036;-60
2022/09/27 10:47:18;;;;;;;5.30;2.78;;;;;;;;;;4895755;29;20033;-60
2022/09/27 10:49:44;;;;;;;5.53;2.33;;;;;;;;;;4893572;29;20047;-62
2022/09/27 10:52:17;;;;;;;4.68;2.17;;;;;;;;;;4894671;29;20404;-60
2022/09/27 10:54:53;;;;;;;3.58;1.83;;;;;;;;;;4894916;29;20087;-61
2022/09/27 10:57:21;;;;;;;4.50;2.45;;;;;;;;;;4894790;29;20041;-61
2022/09/27 11:00:19;;;;;;;4.32;1.80;;;;;;;;;;4878115;29;20446;-62
2022/09/27 11:02:55;;;;;;;6.55;2.20;;;;;;;;;;4891705;29;20071;-62
2022/09/27 11:05:28;;;;;;;5.00;2.90;;;;;;;;;;4890357;29;20500;-63
2022/09/27 11:07:58;;;;;;;6.57;3.17;;;;;;;;;;4892587;29;20048;-61
2022/09/27 11:10:30;;;;;;;5.75;3.20;;;;;;;;;;4893884;29;20044;-63
2022/09/27 11:13:12;;;;;;;5.95;3.58;;;;;;;;;;4895103;29;20040;-62
2022/09/27 11:15:49;;;;;;;7.85;4.30;;;;;;;;;;4878562;29;20048;-63
2022/09/27 11:18:21;;;;;;;7.45;4.65;;;;;;;;;;4897265;29;20036;-63
2022/09/27 11:21:23;;;;;;;6.30;4.68;;;;;;;;;;4897815;29;20058;-61
2022/09/27 11:24:10;;;;;;;8.35;5.82;;;;;;;;;;4876514;29;20071;-63
2022/09/27 11:26:56;;;;;;;9.57;5.10;;;;;;;;;;4881168;29;20044;-64
2022/09/27 11:29:34;;;;;;;7.18;5.63;;;;;;;;;;4884104;29;20081;-65
2022/09/27 11:32:29;;;;;;;8.02;5.85;;;;;;;;;;4891587;29;20045;-66
2022/09/27 11:35:10;;;;;;;12.20;7.63;;;;;;;;;;4899155;29;20064;-66
2022/09/27 11:37:55;;;;;;;11.63;7.47;;;;;;;;;;4899886;29;20061;-64
2022/09/27 11:40:44;;;;;;;9.88;6.68;;;;;;;;;;4897317;29;20127;-65
2022/09/27 11:43:48;;;;;;;9.05;4.40;;;;;;;;;;4883007;29;20043;-61
2022/09/27 11:46:40;;;;;;;9.10;5.63;;;;;;;;;;4888440;29;20100;-63
2022/09/27 11:49:16;;;;;;;10.10;5.20;;;;;;;;;;4885187;29;20049;-62
2022/09/27 11:52:03;;;;;;;6.25;4.50;;;;;;;;;;4895122;29;20120;-62
2022/09/27 11:55:05;;;;;;;4.07;2.90;;;;;;;;;;4897124;29;20033;-64
2022/09/27 11:57:51;;;;;;;5.80;3.28;;;;;;;;;;4897797;29;20055;-64
2022/09/27 12:00:22;;;;;;;6.82;3.50;;;;;;;;;;4882445;29;20073;-64
2022/09/27 12:03:23;;;;;;;4.18;2.90;;;;;;;;;;4897417;29;20048;-65
2022/09/27 12:05:51;;;;;;;4.32;3.15;;;;;;;;;;4864600;29;20045;-64
2022/09/27 12:08:35;;;;;;;4.90;2.45;;;;;;;;;;4879715;29;20037;-61
2022/09/27 12:11:19;;;;;;;3.83;2.17;;;;;;;;;;4874208;29;20092;-62
2022/09/27 12:13:56;;;;;;;8.68;2.90;;;;;;;;;;4871097;29;20030;-61
2022/09/27 12:16:22;;;;;;;5.07;3.38;;;;;;;;;;4861070;29;20049;-63
2022/09/27 12:18:51;;;;;;;4.60;2.70;;;;;;;;;;4860995;29;20033;-62
2022/09/27 12:21:17;;;;;;;5.07;3.03;;;;;;;;;;4878482;29;20066;-66
2022/09/27 12:23:52;;;;;;;4.88;2.80;;;;;;;;;;4879557;29;20124;-62
2022/09/27 12:26:29;;;;;;;7.00;2.58;;;;;;;;;;4877145;29;20064;-63
2022/09/27 12:29:19;;;;;;;3.55;2.45;;;;;;;;;;4862399;29;20032;-62
2022/09/27 12:32:02;;;;;;;3.15;2.22;;;;;;;;;;4874675;29;20045;-63
2022/09/27 12:34:39;;;;;;;3.92;2.42;;;;;;;;;;4874108;29;20033;-62
2022/09/27 12:37:32;;;;;;;3.60;2.30;;;;;;;;;;4855966;29;20033;-62
2022/09/27 12:40:13;;;;;;;4.00;2.38;;;;;;;;;;4861013;29;20037;-66
2022/09/27 12:42:52;;;;;;;3.50;2.30;;;;;;;;;;4878857;29;20060;-65
2022/09/27 12:45:30;;;;;;;3.47;2.30;;;;;;;;;;4878053;29;20045;-64
2022/09/27 12:48:16;;;;;;;3.53;2.17;;;;;;;;;;4879892;29;20033;-64
2022/09/27 12:51:12;;;;;;;3.88;2.40;;;;;;;;;;4853268;29;20039;-63
2022/09/27 12:53:46;;;;;;;5.53;2.40;;;;;;;;;;4823390;29;20084;-63
2022/09/27 12:56:27;;;;;;;2.70;1.92;;;;;;;;;;4860626;29;20098;-61
2022/09/27 12:59:17;;;;;;;2.97;1.77;;;;;;;;;;4875022;29;20033;-67
2022/09/27 13:02:28;;;;;;;3.67;2.40;;;;;;;;;;4878759;29;20037;-63
2022/09/27 13:05:27;;;;;;;3.17;1.95;;;;;;;;;;4857747;29;20513;-66
2022/09/27 13:08:13;;;;;;;3.38;1.80;;;;;;;;;;4888986;29;20496;-66
2022/09/27 13:10:56;;;;;;;3.88;1.90;;;;;;;;;;4892438;29;20095;-62
2022/09/27 13:13:25;;;;;;;3.85;1.70;;;;;;;;;;4892577;29;20095;-62
2022/09/27 13:15:56;;;;;;;2.53;1.80;;;;;;;;;;4893615;29;20051;-63
2022/09/27 13:18:34;;;;;;;1.98;1.55;;;;;;;;;;4878681;29;20044;-63
2022/09/27 13:21:02;;;;;;;1.85;1.70;;;;;;;;;;4887107;29;20033;-64
2022/09/27 13:23:28;;;;;;;2.38;1.77;;;;;;;;;;4894574;29;20036;-64
2022/09/27 13:25:55;;;;;;;2.25;1.60;;;;;;;;;;4895706;29;20466;-65
2022/09/27 13:28:30;;;;;;;1.40;1.30;;;;;;;;;;4869363;29;20037;-62
2022/09/27 13:31:04;;;;;;;1.77;1.20;;;;;;;;;;4886401;29;20032;-64
2022/09/27 13:33:52;;;;;;;2.13;1.42;;;;;;;;;;4892942;29;20033;-63
2022/09/27 13:36:23;;;;;;;1.98;1.52;;;;;;;;;;4896259;29;20032;-64
2022/09/27 13:39:04;;;;;;;2.00;1.20;;;;;;;;;;4897411;29;20537;-64
2022/09/27 13:41:52;;;;;;;;;;;;;;;;;;4891775;29;20033;-67
2022/09/27 13:44:37;;;;;;;2.90;1.50;;;;;;;;;;4856375;29;20355;-68
2022/09/27 13:47:20;;;;;;;2.63;1.30;;;;;;;;;;4887770;29;20478;-64
2022/09/27 13:49:49;;;;;;;2.42;1.20;;;;;;;;;;4894287;29;20084;-64
2022/09/27 13:52:32;;;;;;;2.08;1.42;;;;;;;;;;4895007;29;20032;-62
2022/09/27 13:54:59;;;;;;;2.65;1.50;;;;;;;;;;4880899;29;20116;-64
2022/09/27 13:57:47;;;;;;;2.22;1.30;;;;;;;;;;4894476;29;20046;-65
2022/09/27 14:00:22;;;;;;;2.95;1.50;;;;;;;;;;4895528;29;20040;-62
2022/09/27 14:02:59;;;;;;;3.25;1.50;;;;;;;;;;4895516;29;20401;-66
2022/09/27 14:05:31;;;;;;;2.00;1.35;;;;;;;;;;4887574;29;20049;-64
2022/09/27 14:08:01;;;;;;;1.42;1.20;;;;;;;;;;4897266;29;20039;-66
2022/09/27 14:10:27;;;;;;;1.40;1.30;;;;;;;;;;4862344;29;20105;-60
2022/09/27 14:12:54;;;;;;;2.42;1.50;;;;;;;;;;4878412;29;20068;-62
2022/09/27 14:15:24;;;;;;;2.60;1.70;;;;;;;;;;4874924;29;20044;-64
2022/09/27 14:17:50;;;;;;;2.83;1.35;;;;;;;;;;4893197;29;20039;-60
2022/09/27 14:20:32;;;;;;;2.72;1.45;;;;;;;;;;4894569;29;20032;-60
2022/09/27 14:22:59;;;;;;;2.58;1.60;;;;;;;;;;4883086;29;20033;-61
2022/09/27 14:25:24;;;;;;;3.22;2.10;;;;;;;;;;4887843;29;20088;-61
2022/09/27 14:27:50;;;;;;;5.03;2.20;;;;;;;;;;4893931;29;20040;-60
2022/09/27 14:30:19;;;;;;;3.05;1.70;;;;;;;;;;4879886;29;20040;-62
2022/09/27 14:32:47;;;;;;;2.95;1.60;;;;;;;;;;4895093;29;20048;-62
2022/09/27 14:38:00;;;;;;;2.70;1.77;;;;;;;;;;4894874;29;20044;-61
2022/09/27 14:40:27;;;;;;;1.98;1.40;;;;;;;;;;4884218;29;20458;-61
2022/09/27 14:42:54;;;;;;;3.35;1.50;;;;;;;;;;4883326;29;20488;-62
2022/09/27 14:45:35;;;;;;;3.53;1.77;;;;;;;;;;4895949;29;20092;-62
2022/09/27 14:48:01;;;;;;;1.63;1.40;;;;;;;;;;4895861;29;20036;-62
2022/09/27 14:50:29;;;;;;;2.95;1.33;;;;;;;;;;4894455;29;20545;-61
2022/09/27 14:52:58;;;;;;;1.30;1.10;;;;;;;;;;4895979;29;20047;-62
2022/09/27 14:55:27;;;;;;;2.58;1.33;;;;;;;;;;4894223;29;20473;-61
2022/09/27 14:57:58;;;;;;;1.63;0.98;;;;;;;;;;4884905;29;20077;-62
2022/09/27 15:00:25;;;;;;;;;;;;;;;;;;4882652;29;20040;-61
2022/09/27 15:02:53;;;;;;;1.00;0.90;;;;;;;;;;4895875;29;20001;-61
2022/09/27 15:05:25;;;;;;;2.33;1.02;;;;;;;;;;4835390;29;20132;-61
2022/09/27 15:07:52;;;;;;;1.48;0.77;;;;;;;;;;4875227;29;20055;-62
2022/09/27 15:10:19;;;;;;;2.15;0.90;;;;;;;;;;4889172;29;20068;-61
2022/09/27 15:12:52;;;;;;;0.70;0.70;;;;;;;;;;4895748;29;20085;-62
2022/09/27 15:15:22;;;;;;;1.35;1.00;;;;;;;;;;4892944;29;20036;-61
2022/09/27 15:17:48;;;;;;;1.05;0.95;;;;;;;;;;4879620;29;20047;-61
2022/09/27 15:20:26;;;;;;;2.30;1.00;;;;;;;;;;4885392;29;21508;-61
2022/09/27 15:22:55;;;;;;;1.17;0.77;;;;;;;;;;4896304;29;20045;-62