Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:52;;;;;;;10.50;4.43;;;9.50;68.10;11.40;101425.00;;;;5030341;28;20196;-77
2023/11/17 00:04:19;;;;;;;6.40;4.13;;;9.50;68.10;11.40;101430.00;;;;5031820;28;20201;-77
2023/11/17 00:06:47;;;;;;;7.70;4.75;;;9.50;68.10;11.40;101420.00;;;;5032251;28;20270;-77
2023/11/17 00:09:15;;;;;;;5.00;4.43;;;9.50;68.20;11.40;101430.00;;;;5031642;28;20200;-76
2023/11/17 00:11:43;;;;;;;5.80;4.28;;;9.50;68.20;11.40;101428.00;;;;5030657;28;20200;-76
2023/11/17 00:14:11;;;;;;;4.65;4.10;;;9.50;68.20;11.40;101432.00;;;;5030737;28;20343;-77
2023/11/17 00:16:38;;;;;;;7.57;4.60;;;9.50;68.10;11.40;101435.00;;;;5030994;28;20212;-77
2023/11/17 00:19:06;;;;;;;4.43;4.00;;;9.50;68.10;11.40;101436.00;;;;5030212;28;20212;-77
2023/11/17 00:21:34;;;;;;;5.90;4.15;;;9.40;68.10;11.30;101431.00;;;;5031012;28;20196;-77
2023/11/17 00:24:05;;;;;;;5.60;4.53;;;9.40;68.10;11.30;101437.00;;;;5030232;28;20231;-77
2023/11/17 00:26:34;;;;;;;7.80;4.00;;;9.40;68.20;11.30;101431.00;;;;5025714;28;20204;-77
2023/11/17 00:29:01;;;;;;;5.05;4.50;;;9.40;68.20;11.30;101437.00;;;;5029186;28;20246;-77
2023/11/17 00:31:29;;;;;;;7.13;4.28;;;9.40;68.20;11.30;101437.00;;;;5031011;28;20243;-77
2023/11/17 00:33:56;;;;;;;6.93;4.53;;;9.30;68.20;11.30;101436.00;;;;5032494;28;20208;-77
2023/11/17 00:36:23;;;;;;;6.35;4.72;;;9.30;68.20;11.30;101443.00;;;;5031917;28;20196;-77
2023/11/17 00:38:50;;;;;;;8.82;4.55;;;9.30;68.80;11.30;101442.00;;;;5031514;28;20567;-76
2023/11/17 00:41:18;;;;;;;5.55;4.60;;;9.30;68.20;11.30;101444.00;;;;5032439;28;20200;-76
2023/11/17 00:43:46;;;;;;;5.38;4.28;;;9.30;68.20;11.30;101454.00;;;;5031637;28;20193;-76
2023/11/17 00:46:13;;;;;;;4.88;4.30;;;9.30;68.30;11.30;101456.00;;;;5032108;28;20184;-76
2023/11/17 00:48:40;;;;;;;6.82;4.43;;;9.30;68.30;11.30;101457.00;;;;5019887;28;21064;-77
2023/11/17 00:51:07;;;;;;;5.30;4.30;;;9.30;68.30;11.30;101458.00;;;;5031027;28;20211;-77
2023/11/17 00:53:34;;;;;;;4.60;4.05;;;9.30;68.30;11.30;101454.00;;;;5031395;28;20211;-76
2023/11/17 00:56:04;;;;;;;5.03;4.07;;;9.30;68.30;11.30;101462.00;;;;5031209;28;20224;-77
2023/11/17 00:58:32;;;;;;;6.40;4.55;;;9.30;68.30;11.30;101456.00;;;;4995920;28;20255;-76
2023/11/17 01:01:00;;;;;;;4.82;3.90;;;9.30;68.30;11.30;101459.00;;;;4991512;28;20212;-76
2023/11/17 01:03:27;;;;;;;5.53;4.40;;;9.30;68.40;11.30;101459.00;;;;4991356;28;20283;-76
2023/11/17 01:05:55;;;;;;;8.55;3.95;;;9.30;68.40;11.30;101471.00;;;;4991468;28;20566;-77
2023/11/17 01:08:22;;;;;;;5.90;4.25;;;9.30;68.40;11.30;101463.00;;;;4990612;28;20206;-77
2023/11/17 01:10:50;;;;;;;8.85;4.53;;;9.30;68.40;11.30;101475.00;;;;4991704;28;20193;-77
2023/11/17 01:13:17;;;;;;;7.97;4.35;;;9.30;68.40;11.30;101476.00;;;;4990164;28;20221;-77
2023/11/17 01:15:45;;;;;;;6.50;4.03;;;9.30;68.40;11.30;101469.00;;;;4995746;28;20227;-77
2023/11/17 01:18:12;;;;;;;4.95;4.45;;;9.30;68.30;11.30;101477.00;;;;4993769;28;20206;-77
2023/11/17 01:20:41;;;;;;;4.93;4.22;;;9.30;68.40;11.30;101483.00;;;;4991053;28;20194;-76
2023/11/17 01:23:09;;;;;;;5.15;4.47;;;9.30;68.50;11.30;101484.00;;;;4991911;28;20208;-77
2023/11/17 01:25:37;;;;;;;5.20;4.15;;;9.30;68.40;11.30;101487.00;;;;4991504;28;20205;-77
2023/11/17 01:28:06;;;;;;;8.68;4.45;;;9.30;68.40;11.30;101497.00;;;;4990953;28;20209;-76
2023/11/17 01:30:34;;;;;;;9.27;4.95;;;9.30;68.50;11.30;101495.00;;;;4974585;28;20212;-77
2023/11/17 01:33:03;;;;;;;4.43;3.63;;;9.30;68.50;11.30;101496.00;;;;4991575;28;20229;-77
2023/11/17 01:35:30;;;;;;;5.93;4.35;;;9.30;68.50;11.30;101491.00;;;;4990063;28;20233;-77
2023/11/17 01:37:57;;;;;;;5.47;4.50;;;9.40;68.40;11.30;101500.00;;;;4990500;28;20209;-77
2023/11/17 01:40:24;;;;;;;5.93;4.43;;;9.30;68.40;11.30;101494.00;;;;4988396;28;20648;-76
2023/11/17 01:42:52;;;;;;;4.88;3.85;;;9.30;68.30;11.30;101505.00;;;;4989392;28;20666;-77
2023/11/17 01:45:21;;;;;;;7.65;4.28;;;9.30;68.30;11.30;101504.00;;;;4989242;28;20665;-77
2023/11/17 01:47:50;;;;;;;4.90;3.80;;;9.30;68.30;11.30;101507.00;;;;4990316;28;20676;-77
2023/11/17 01:50:19;;;;;;;4.90;4.30;;;9.30;68.30;11.30;101505.00;;;;4988307;28;20193;-77
2023/11/17 01:52:47;;;;;;;7.05;4.32;;;9.30;68.30;11.30;101502.00;;;;4989938;28;20185;-76
2023/11/17 01:55:18;;;;;;;6.85;4.50;;;9.40;68.30;11.30;101510.00;;;;4989098;28;20268;-76
2023/11/17 01:57:46;;;;;;;4.50;3.92;;;9.30;68.40;11.30;101501.00;;;;5017793;28;20613;-77
2023/11/17 02:00:15;;;;;;;5.78;4.05;;;9.40;68.40;11.30;101507.00;;;;5029555;28;20250;-77
2023/11/17 02:02:44;;;;;;;4.35;3.83;;;9.40;68.40;11.30;101511.00;;;;5028967;28;20542;-77
2023/11/17 02:05:14;;;;;;;4.90;3.72;;;9.40;68.30;11.30;101506.00;;;;5029497;28;20196;-77
2023/11/17 02:08:01;;;;;;;5.70;4.40;;;9.40;68.40;11.20;101501.00;;;;5042335;28;20261;-76
2023/11/17 02:10:38;;;;;;;6.10;4.32;;;9.40;68.50;11.20;101496.00;;;;5022610;28;20605;-77
2023/11/17 02:13:14;;;;;;;7.30;4.20;;;9.40;68.50;11.30;101509.00;;;;5028696;28;20203;-77
2023/11/17 02:15:43;;;;;;;5.75;4.32;;;9.40;68.50;11.30;101500.00;;;;5028927;28;20231;-77
2023/11/17 02:18:15;;;;;;;5.55;3.97;;;9.40;68.50;11.30;101508.00;;;;5022199;28;20758;-77
2023/11/17 02:20:45;;;;;;;6.75;3.83;;;9.40;68.50;11.30;101508.00;;;;5029245;28;20200;-76
2023/11/17 02:23:17;;;;;;;4.95;4.28;;;9.40;68.40;11.30;101508.00;;;;5030016;28;20205;-77
2023/11/17 02:25:59;;;;;;;5.95;4.63;;;9.40;68.40;11.30;101504.00;;;;5035545;28;20670;-77
2023/11/17 02:28:41;;;;;;;6.00;4.13;;;9.40;68.40;11.20;101507.00;;;;5028624;28;20208;-76
2023/11/17 02:31:15;;;;;;;4.50;4.05;;;9.40;68.40;11.30;101513.00;;;;5021758;28;20192;-77
2023/11/17 02:33:48;;;;;;;8.35;3.85;;;9.40;68.30;11.30;101506.00;;;;5029823;28;20220;-77
2023/11/17 02:36:19;;;;;;;6.90;4.40;;;9.40;68.30;11.30;101505.00;;;;5028264;28;20624;-77
2023/11/17 02:39:12;;;;;;;5.63;4.22;;;9.40;68.30;11.30;101507.00;;;;5029091;28;20196;-76
2023/11/17 02:41:42;;;;;;;6.35;3.65;;;9.40;68.30;11.30;101509.00;;;;5024941;28;20200;-77
2023/11/17 02:44:15;;;;;;;4.50;3.63;;;9.40;68.30;11.30;101508.00;;;;5029781;28;20196;-77
2023/11/17 02:46:45;;;;;;;4.47;4.05;;;9.40;68.30;11.30;101513.00;;;;5028962;28;20283;-77
2023/11/17 02:49:22;;;;;;;6.10;4.05;;;9.40;68.30;11.30;101496.00;;;;5027218;28;20211;-76
2023/11/17 02:51:51;;;;;;;5.65;4.03;;;9.40;68.30;11.30;101503.00;;;;5017667;28;20207;-77
2023/11/17 02:54:22;;;;;;;5.03;3.97;;;9.30;68.30;11.30;101494.00;;;;5027330;28;20214;-76
2023/11/17 02:56:50;;;;;;;4.55;3.75;;;9.30;68.30;11.30;101501.00;;;;5028622;28;20231;-76
2023/11/17 02:59:19;;;;;;;7.10;4.25;;;9.30;68.20;11.30;101498.00;;;;5029422;28;20204;-77
2023/11/17 03:01:50;;;;;;;5.50;4.38;;;9.30;68.20;11.20;101498.00;;;;5027855;28;20606;-77
2023/11/17 03:04:18;;;;;;;4.90;4.00;;;9.30;68.20;11.30;101497.00;;;;5028192;28;20204;-76
2023/11/17 03:06:48;;;;;;;7.15;3.85;;;9.30;68.20;11.20;101503.00;;;;5028736;28;20214;-76
2023/11/17 03:09:16;;;;;;;7.13;4.07;;;9.30;68.20;11.30;101506.00;;;;5028296;28;20625;-77
2023/11/17 03:11:45;;;;;;;7.28;3.75;;;9.30;68.20;11.30;101511.00;;;;5027551;28;20222;-77
2023/11/17 03:14:12;;;;;;;5.25;4.32;;;9.30;68.20;11.20;101509.00;;;;5028053;28;20200;-76
2023/11/17 03:16:39;;;;;;;5.82;4.47;;;9.30;68.20;11.20;101519.00;;;;5025993;28;20227;-77
2023/11/17 03:19:10;;;;;;;5.95;3.97;;;9.30;68.30;11.20;101512.00;;;;5027289;28;20208;-77
2023/11/17 03:21:41;;;;;;;5.07;3.83;;;9.30;68.20;11.20;101507.00;;;;5027241;28;20605;-77
2023/11/17 03:24:17;;;;;;;5.22;3.60;;;9.20;68.20;11.20;101507.00;;;;5026752;28;20690;-77
2023/11/17 03:26:45;;;;;;;5.70;3.92;;;9.30;68.30;11.20;101511.00;;;;5022658;28;20197;-76
2023/11/17 03:29:14;;;;;;;4.68;4.13;;;9.30;68.30;11.20;101512.00;;;;5013520;28;20200;-77
2023/11/17 03:31:47;;;;;;;6.00;4.43;;;9.20;68.30;11.20;101514.00;;;;5027399;28;20201;-77
2023/11/17 03:34:18;;;;;;;6.35;4.10;;;9.30;68.30;11.20;101512.00;;;;5027101;28;20196;-77
2023/11/17 03:36:45;;;;;;;4.15;3.75;;;9.20;68.20;11.20;101511.00;;;;5031634;28;20216;-77
2023/11/17 03:39:13;;;;;;;7.22;4.40;;;9.20;68.30;11.20;101516.00;;;;5034671;28;20689;-77
2023/11/17 03:41:41;;;;;;;5.13;3.92;;;9.20;68.30;11.20;101513.00;;;;5034673;28;20223;-77
2023/11/17 03:44:09;;;;;;;6.22;3.92;;;9.30;68.40;11.20;101516.00;;;;5032662;28;20242;-77
2023/11/17 03:46:36;;;;;;;5.40;3.55;;;9.20;68.30;11.20;101503.00;;;;5035033;28;20216;-77
2023/11/17 03:49:06;;;;;;;5.65;4.15;;;9.20;68.30;11.20;101504.00;;;;5038752;28;20250;-77
2023/11/17 03:51:35;;;;;;;5.45;4.35;;;9.20;68.30;11.20;101508.00;;;;5034330;28;20672;-77
2023/11/17 03:54:02;;;;;;;4.60;3.72;;;9.20;68.30;11.20;101509.00;;;;5032744;28;20195;-77
2023/11/17 03:56:29;;;;;;;6.60;4.22;;;9.20;68.30;11.20;101504.00;;;;5032565;28;20314;-77
2023/11/17 03:58:56;;;;;;;5.45;4.05;;;9.30;68.40;11.20;101506.00;;;;5034921;28;20565;-77
2023/11/17 04:01:25;;;;;;;5.05;4.10;;;9.20;68.40;11.20;101508.00;;;;5033772;28;20307;-77
2023/11/17 04:03:52;;;;;;;7.03;3.60;;;9.30;68.50;11.20;101509.00;;;;5030121;28;20279;-76
2023/11/17 04:06:20;;;;;;;8.15;4.63;;;9.20;68.30;11.20;101506.00;;;;5036859;28;20200;-76
2023/11/17 04:08:48;;;;;;;6.43;3.78;;;9.20;68.40;11.20;101505.00;;;;5034353;28;20579;-76
2023/11/17 04:11:16;;;;;;;7.18;4.47;;;9.20;68.30;11.20;101510.00;;;;5035063;28;20200;-77
2023/11/17 04:13:43;;;;;;;5.97;3.95;;;9.20;68.40;11.20;101511.00;;;;5034720;28;20250;-77
2023/11/17 04:16:11;;;;;;;5.13;4.28;;;9.20;68.40;11.20;101505.00;;;;5034664;28;20224;-77
2023/11/17 04:18:39;;;;;;;9.40;4.28;;;9.20;68.40;11.30;101510.00;;;;5034670;28;20196;-76
2023/11/17 04:21:06;;;;;;;6.20;4.35;;;9.30;68.50;11.30;101506.00;;;;5034457;28;20208;-76
2023/11/17 04:23:34;;;;;;;6.13;3.95;;;9.20;68.50;11.20;101514.00;;;;5040884;28;20199;-76
2023/11/17 04:26:02;;;;;;;6.25;4.60;;;9.30;68.50;11.20;101513.00;;;;5027157;28;20193;-77
2023/11/17 04:28:29;;;;;;;5.75;3.95;;;9.20;68.50;11.20;101518.00;;;;5041122;28;20208;-77
2023/11/17 04:30:56;;;;;;;11.10;4.53;;;9.30;68.60;11.20;101520.00;;;;5034112;28;20658;-76
2023/11/17 04:33:23;;;;;;;5.63;4.50;;;9.30;68.50;11.30;101517.00;;;;5034177;28;20278;-77
2023/11/17 04:35:51;;;;;;;5.68;4.35;;;9.30;68.60;11.30;101511.00;;;;5034071;28;20220;-77
2023/11/17 04:38:18;;;;;;;5.43;4.13;;;9.30;68.60;11.30;101519.00;;;;5033570;28;20204;-77
2023/11/17 04:40:46;;;;;;;5.25;3.83;;;9.30;68.50;11.30;101522.00;;;;5048357;28;20628;-77
2023/11/17 04:43:14;;;;;;;4.18;3.50;;;9.30;68.60;11.30;101518.00;;;;5054150;28;20191;-77
2023/11/17 04:45:43;;;;;;;5.03;3.65;;;9.30;68.60;11.30;101521.00;;;;5043132;28;20211;-77
2023/11/17 04:48:11;;;;;;;4.20;3.42;;;9.30;68.60;11.30;101523.00;;;;5031128;28;20204;-76
2023/11/17 04:50:39;;;;;;;8.18;4.00;;;9.30;68.60;11.30;101517.00;;;;5030571;28;20200;-77
2023/11/17 04:53:06;;;;;;;5.55;4.10;;;9.30;68.70;11.30;101518.00;;;;5031830;28;20218;-77
2023/11/17 04:55:33;;;;;;;5.15;4.35;;;9.30;68.70;11.30;101519.00;;;;5031817;28;20220;-77
2023/11/17 04:58:01;;;;;;;4.70;3.97;;;9.30;68.70;11.30;101517.00;;;;5031663;28;20235;-77
2023/11/17 05:00:31;;;;;;;8.00;4.68;;;9.30;68.70;11.30;101518.00;;;;5031848;28;20196;-76
2023/11/17 05:03:00;;;;;;;6.07;3.85;;;9.40;68.80;11.30;101514.00;;;;5031928;28;20204;-77
2023/11/17 05:05:28;;;;;;;6.30;4.53;;;9.40;68.80;11.40;101511.00;;;;5030999;28;20193;-76
2023/11/17 05:07:56;;;;;;;6.20;4.07;;;9.40;68.80;11.40;101515.00;;;;5030985;28;20733;-77
2023/11/17 05:10:24;;;;;;;4.85;4.32;;;9.40;68.70;11.40;101516.00;;;;5028126;28;20592;-77
2023/11/17 05:12:52;;;;;;;5.13;4.38;;;9.40;69.40;11.40;101518.00;;;;5031316;28;20254;-77
2023/11/17 05:15:20;;;;;;;5.20;4.28;;;9.40;68.80;11.40;101527.00;;;;5029693;28;20644;-77
2023/11/17 05:17:49;;;;;;;5.70;3.92;;;9.40;68.70;11.40;101524.00;;;;5029890;28;20188;-77
2023/11/17 05:20:19;;;;;;;4.90;4.38;;;9.50;68.70;11.40;101530.00;;;;5029371;28;20208;-77
2023/11/17 05:22:48;;;;;;;5.15;4.20;;;9.50;68.70;11.40;101533.00;;;;5028221;28;20665;-76
2023/11/17 05:25:17;;;;;;;5.97;3.95;;;9.50;68.70;11.40;101532.00;;;;5028469;28;20658;-76
2023/11/17 05:27:46;;;;;;;4.85;3.83;;;9.50;68.70;11.40;101534.00;;;;5030311;28;20215;-77
2023/11/17 05:30:14;;;;;;;6.18;3.60;;;9.50;68.70;11.40;101530.00;;;;5030634;28;20196;-76
2023/11/17 05:32:43;;;;;;;5.38;4.22;;;9.50;68.70;11.40;101539.00;;;;5029331;28;20285;-76
2023/11/17 05:35:12;;;;;;;4.45;4.03;;;9.50;68.70;11.50;101539.00;;;;5029050;28;20200;-76
2023/11/17 05:37:38;;;;;;;5.45;4.30;;;9.50;68.60;11.50;101530.00;;;;5029897;28;20239;-77
2023/11/17 05:40:07;;;;;;;5.45;3.78;;;9.50;68.60;11.50;101534.00;;;;5029420;28;20567;-76
2023/11/17 05:42:34;;;;;;;5.63;4.32;;;9.50;68.60;11.50;101538.00;;;;5030132;28;20196;-76
2023/11/17 05:45:01;;;;;;;4.57;3.83;;;9.60;68.70;11.50;101541.00;;;;5024989;28;20200;-76
2023/11/17 05:47:28;;;;;;;4.97;4.07;;;9.50;68.60;11.50;101543.00;;;;5013961;28;20200;-77
2023/11/17 05:49:55;;;;;;;4.88;3.95;;;9.60;68.60;11.50;101548.00;;;;5029180;28;20204;-77
2023/11/17 05:52:24;;;;;;;4.82;4.30;;;9.60;68.60;11.50;101546.00;;;;5029448;28;20192;-77
2023/11/17 05:54:51;;;;;;;4.85;3.95;;;9.50;68.50;11.50;101550.00;;;;5029183;28;21066;-77
2023/11/17 05:57:19;;;;;;;4.80;4.30;;;9.50;68.50;11.50;101543.00;;;;5029300;28;20347;-76
2023/11/17 05:59:49;;;;;;;5.05;4.18;;;9.60;68.50;11.50;101545.00;;;;5029080;28;20650;-76
2023/11/17 06:02:16;;;;;;;6.93;4.07;;;9.50;68.40;11.50;101548.00;;;;5028061;28;20954;-76
2023/11/17 06:04:44;;;;;;;7.72;4.18;;;9.60;68.60;11.50;101550.00;;;;5030146;28;20200;-77
2023/11/17 06:07:11;;;;;;;5.22;3.92;;;9.50;68.40;11.50;101550.00;;;;5030168;28;20200;-77
2023/11/17 06:09:40;;;;;;;4.35;3.85;;;9.60;68.50;11.50;101557.00;;;;5029001;28;20649;-76
2023/11/17 06:12:09;;;;;;;4.43;4.03;;;9.60;68.50;11.50;101564.00;;;;5030736;28;20192;-76
2023/11/17 06:14:36;;;;;;;9.30;4.30;;;9.50;68.50;11.50;101564.00;;;;5026253;28;20196;-76
2023/11/17 06:17:06;;;;;;;6.60;4.70;;;9.50;68.50;11.50;101568.00;;;;5029406;28;20228;-77
2023/11/17 06:19:36;;;;;;;4.35;3.72;;;9.60;68.50;11.50;101572.00;;;;5023860;28;20612;-77
2023/11/17 06:22:05;;;;;;;4.22;3.83;;;9.50;68.40;11.50;101574.00;;;;5034503;28;21146;-77
2023/11/17 06:24:33;;;;;;;4.43;3.53;;;9.50;68.40;11.50;101568.00;;;;5032874;28;20200;-77
2023/11/17 06:27:02;;;;;;;5.68;4.38;;;9.50;68.40;11.50;101580.00;;;;5029613;28;20196;-78
2023/11/17 06:29:29;;;;;;;5.05;4.05;;;9.50;68.50;11.50;101580.00;;;;5028214;28;20673;-77
2023/11/17 06:31:56;;;;;;;5.47;4.45;;;9.50;68.50;11.50;101586.00;;;;5029520;28;20612;-77
2023/11/17 06:34:24;;;;;;;6.97;4.05;;;9.50;68.50;11.50;101588.00;;;;5026269;28;20219;-78
2023/11/17 06:36:51;;;;;;;5.80;4.28;;;9.50;68.40;11.50;101592.00;;;;5024006;28;20585;-77
2023/11/17 06:39:19;;;;;;;4.50;3.80;;;9.50;68.40;11.50;101591.00;;;;5027262;28;20287;-76
2023/11/17 06:41:48;;;;;;;5.38;3.88;;;9.50;68.40;11.40;101603.00;;;;5027507;28;20255;-76
2023/11/17 06:44:17;;;;;;;6.60;4.63;;;9.50;68.30;11.40;101603.00;;;;5029227;28;20226;-77
2023/11/17 06:46:47;;;;;;;6.07;3.97;;;9.50;68.30;11.40;101600.00;;;;5028236;28;20215;-77
2023/11/17 06:49:16;;;;;;;5.45;4.13;;;9.50;68.30;11.40;101606.00;;;;5027051;28;20585;-77
2023/11/17 06:51:44;;;;;;;5.10;4.13;;;9.50;68.30;11.40;101600.00;;;;5024087;28;20193;-77
2023/11/17 06:54:13;;;;;;;4.75;3.95;;;9.50;68.30;11.40;101599.00;;;;5023033;28;20208;-76
2023/11/17 06:56:41;;;;;;;5.15;3.85;;;9.50;68.30;11.40;101602.00;;;;5024256;28;20235;-77
2023/11/17 06:59:09;;;;;;;7.45;3.97;;;9.50;68.30;11.40;101607.00;;;;5019567;28;20208;-76
2023/11/17 07:01:38;;;;;;;5.00;4.07;;;9.50;68.20;11.40;101604.00;;;;5028023;28;20227;-77
2023/11/17 07:04:07;;;;;;;5.05;4.53;;;9.40;68.20;11.40;101601.00;;;;5024835;28;20192;-77
2023/11/17 07:06:34;;;;;;;6.15;5.03;;;9.50;68.30;11.40;101607.00;;;;5025471;28;20714;-77
2023/11/17 07:09:02;;;;;;;5.40;4.35;;;9.40;68.30;11.40;101598.00;;;;5024036;28;20204;-76
2023/11/17 07:11:31;;;;;;;6.97;4.80;;;9.40;68.30;11.40;101602.00;;;;5027415;28;20574;-76
2023/11/17 07:14:01;;;;;;;7.57;5.15;;;9.40;68.30;11.40;101607.00;;;;5044402;28;20203;-76
2023/11/17 07:16:29;;;;;;;5.03;4.53;;;9.50;68.30;11.40;101605.00;;;;5040045;28;20219;-76
2023/11/17 07:18:57;;;;;;;7.93;5.18;;;9.40;68.30;11.40;101612.00;;;;5028967;28;20188;-76
2023/11/17 07:21:24;;;;;;;5.97;4.57;;;9.40;68.40;11.40;101618.00;;;;5027372;28;20204;-76
2023/11/17 07:23:51;;;;;;;6.07;4.45;;;9.40;68.50;11.40;101616.00;;;;5028443;28;20196;-76
2023/11/17 07:26:18;;;;;;;5.93;4.45;;;9.40;68.40;11.40;101621.00;;;;5029262;28;20642;-76
2023/11/17 07:28:46;;;;;;;8.27;5.57;;;9.40;68.50;11.40;101625.00;;;;5028227;28;20242;-76
2023/11/17 07:31:15;;;;;;;5.60;4.90;;;9.40;68.50;11.40;101630.00;;;;5041250;28;20201;-76
2023/11/17 07:33:42;;;;;;;6.75;4.85;;;9.40;68.50;11.40;101634.00;;;;5028299;28;20212;-76
2023/11/17 07:36:11;;;;;;;5.93;4.95;;;9.40;68.50;11.40;101630.00;;;;5027636;28;20199;-77
2023/11/17 07:38:39;;;;;;;8.27;4.55;;;9.50;68.60;11.40;101639.00;;;;5026430;28;20201;-76
2023/11/17 07:41:06;;;;;;;6.97;5.20;;;9.40;68.50;11.40;101629.00;;;;5024912;28;20196;-76
2023/11/17 07:43:33;;;;;;;8.13;5.95;;;9.40;68.60;11.40;101626.00;;;;5023924;28;20197;-76
2023/11/17 07:46:00;;;;;;;6.28;5.53;;;9.50;68.60;11.40;101633.00;;;;5026915;28;20203;-76
2023/11/17 07:48:27;;;;;;;8.50;5.90;;;9.50;68.60;11.40;101630.00;;;;5020698;28;20211;-76
2023/11/17 07:50:54;;;;;;;6.88;5.20;;;9.40;68.60;11.40;101627.00;;;;5025315;28;20866;-76
2023/11/17 07:53:23;;;;;;;5.95;4.93;;;9.50;68.70;11.50;101630.00;;;;5028746;28;20196;-76
2023/11/17 07:55:53;;;;;;;7.20;5.38;;;9.50;68.60;11.50;101630.00;;;;5027618;28;20208;-76
2023/11/17 07:58:20;;;;;;;8.57;5.10;;;9.50;68.60;11.50;101629.00;;;;5028209;28;20236;-76
2023/11/17 08:00:48;;;;;;;9.77;5.65;;;9.50;68.60;11.50;101638.00;;;;5027203;28;20215;-76
2023/11/17 08:03:16;;;;;;;6.88;5.05;;;9.50;68.60;11.50;101643.00;;;;5041939;28;20198;-76
2023/11/17 08:05:44;;;;;;;7.47;5.05;;;9.50;68.60;11.50;101643.00;;;;5027594;28;20200;-76
2023/11/17 08:08:14;;;;;;;6.40;5.22;;;9.50;68.70;11.50;101649.00;;;;5027957;28;20204;-76
2023/11/17 08:10:43;;;;;;;5.53;4.43;;;9.60;68.80;11.60;101655.00;;;;5027543;28;20976;-76
2023/11/17 08:13:10;;;;;;;6.05;4.72;;;9.60;68.90;11.60;101643.00;;;;5027734;28;20208;-76
2023/11/17 08:15:37;;;;;;;6.28;4.78;;;9.60;69.00;11.70;101651.00;;;;5027454;28;20296;-76
2023/11/17 08:18:05;;;;;;;5.57;4.68;;;9.60;69.10;11.70;101662.00;;;;5028514;28;20600;-76
2023/11/17 08:20:32;;;;;;;5.07;4.57;;;9.70;69.20;11.70;101663.00;;;;5028238;28;21048;-76
2023/11/17 08:22:59;;;;;;;6.28;5.18;;;9.70;69.20;11.80;101663.00;;;;5028985;28;20193;-77
2023/11/17 08:25:27;;;;;;;6.40;5.43;;;9.80;69.30;11.80;101662.00;;;;5030470;28;20246;-76
2023/11/17 08:27:55;;;;;;;6.18;5.25;;;9.80;69.30;11.90;101656.00;;;;5031620;28;20196;-76
2023/11/17 08:30:22;;;;;;;7.78;5.38;;;9.90;69.40;11.90;101657.00;;;;5030410;28;20720;-76
2023/11/17 08:32:50;;;;;;;6.57;4.65;;;9.90;69.40;11.90;101660.00;;;;5033471;28;20208;-76
2023/11/17 08:35:18;;;;;;;7.63;4.85;;;9.90;69.40;12.00;101653.00;;;;5031967;28;20585;-76
2023/11/17 08:37:45;;;;;;;6.40;5.05;;;10.00;69.40;12.00;101673.00;;;;5032899;28;21041;-77
2023/11/17 08:40:12;;;;;;;6.78;4.97;;;10.00;69.40;12.00;101671.00;;;;5031438;28;20307;-76
2023/11/17 08:42:40;;;;;;;7.07;5.25;;;10.10;69.50;12.10;101676.00;;;;5029881;28;20207;-76
2023/11/17 08:45:12;;;;;;;6.93;6.22;;;10.10;69.50;12.10;101684.00;;;;5029759;28;20204;-77
2023/11/17 08:47:41;;;;;;;8.50;5.97;;;10.10;69.50;12.10;101671.00;;;;5029784;28;20666;-77
2023/11/17 08:50:10;;;;;;;5.72;4.93;;;10.20;69.50;12.20;101683.00;;;;5029281;28;20219;-76
2023/11/17 08:52:40;;;;;;;7.22;5.40;;;10.20;69.50;12.20;101672.00;;;;5029491;28;20658;-76
2023/11/17 08:55:10;;;;;;;4.93;4.47;;;10.20;69.50;12.20;101675.00;;;;5032159;28;20570;-76
2023/11/17 08:57:39;;;;;;;6.47;5.22;;;10.30;69.60;12.30;101679.00;;;;5030168;28;20228;-76
2023/11/17 09:00:12;;;;;;;7.80;5.90;;;10.40;69.70;12.30;101669.00;;;;5031686;28;20258;-76
2023/11/17 09:02:40;;;;;;;5.70;4.47;;;10.40;69.70;12.40;101677.00;;;;5037141;28;20223;-76
2023/11/17 09:05:09;;;;;;;6.28;5.22;;;10.40;69.70;12.40;101675.00;;;;5031046;28;20206;-76
2023/11/17 09:07:40;;;;;;;5.72;5.13;;;10.50;69.80;12.40;101678.00;;;;5031107;28;20200;-76
2023/11/17 09:10:08;;;;;;;5.70;4.80;;;10.50;69.60;12.50;101679.00;;;;5029800;28;20573;-76
2023/11/17 09:12:36;;;;;;;9.40;5.97;;;10.60;69.60;12.50;101680.00;;;;5041963;28;20231;-76
2023/11/17 09:15:08;;;;;;;6.97;5.72;;;10.60;69.60;12.50;101686.00;;;;5043994;28;20231;-77
2023/11/17 09:17:40;;;;;;;6.65;5.68;;;10.60;69.60;12.60;101701.00;;;;5030625;28;20585;-76
2023/11/17 09:20:09;;;;;;;6.32;5.05;;;10.70;69.50;12.60;101698.00;;;;5028727;28;20588;-76
2023/11/17 09:22:36;;;;;;;6.47;5.68;;;10.70;69.50;12.70;101698.00;;;;5030676;28;20198;-76
2023/11/17 09:25:13;;;;;;;6.88;5.68;;;10.70;69.50;12.70;101697.00;;;;5030549;28;20189;-76
2023/11/17 09:27:41;;;;;;;5.22;4.65;;;10.70;69.60;12.80;101702.00;;;;5030088;28;20196;-76
2023/11/17 09:30:12;;;;;;;11.10;5.90;;;10.80;69.80;12.80;101705.00;;;;5047190;28;20211;-76
2023/11/17 09:32:43;;;;;;;7.32;5.80;;;10.80;69.80;12.90;101705.00;;;;5050078;28;20230;-76
2023/11/17 09:35:13;;;;;;;6.72;5.60;;;10.90;69.80;13.00;101709.00;;;;5049455;28;20200;-76
2023/11/17 09:37:49;;;;;;;5.03;4.53;;;11.00;70.00;13.00;101720.00;;;;5034836;28;20624;-76
2023/11/17 09:40:20;;;;;;;6.65;5.38;;;11.00;70.00;13.10;101714.00;;;;5025025;28;20235;-76
2023/11/17 09:42:51;;;;;;;7.45;5.70;;;11.10;70.10;13.20;101723.00;;;;5018697;28;20196;-76
2023/11/17 09:45:24;;;;;;;5.63;4.90;;;11.20;70.20;13.20;101727.00;;;;5030469;28;20653;-76
2023/11/17 09:47:54;;;;;;;6.60;5.43;;;11.20;70.20;13.30;101733.00;;;;5029255;28;20287;-76
2023/11/17 09:50:24;;;;;;;6.72;5.53;;;11.30;70.20;13.40;101733.00;;;;5028093;28;20208;-76
2023/11/17 09:52:53;;;;;;;8.70;5.60;;;11.40;70.10;13.40;101738.00;;;;5028975;28;20210;-76
2023/11/17 09:55:27;;;;;;;6.43;5.07;;;11.40;70.00;13.50;101741.00;;;;5023681;28;20219;-76
2023/11/17 09:58:01;;;;;;;6.57;5.43;;;11.50;70.00;13.60;101751.00;;;;5023247;28;20232;-76
2023/11/17 10:00:29;;;;;;;14.48;5.90;;;11.60;70.10;13.70;101752.00;;;;5028726;28;20208;-76
2023/11/17 10:03:00;;;;;;;8.00;5.38;;;11.70;70.20;13.70;101763.00;;;;5028901;28;20197;-76
2023/11/17 10:05:29;;;;;;;6.40;5.18;;;11.70;70.10;13.80;101769.00;;;;5027971;28;20196;-76
2023/11/17 10:08:00;;;;;;;6.07;5.35;;;11.80;70.10;13.80;101762.00;;;;5030082;28;20227;-76
2023/11/17 10:10:30;;;;;;;8.75;6.22;;;11.90;70.00;13.90;101777.00;;;;5027158;28;20301;-76
2023/11/17 10:13:00;;;;;;;6.10;5.50;;;11.90;69.80;14.00;101763.00;;;;5029613;28;20267;-76
2023/11/17 10:15:29;;;;;;;7.30;5.63;;;12.00;69.80;14.00;101767.00;;;;5027649;28;20968;-76
2023/11/17 10:18:05;;;;;;;5.85;5.15;;;12.10;69.70;14.10;101764.00;;;;5029846;28;20242;-76
2023/11/17 10:20:35;;;;;;;7.05;5.45;;;12.10;69.70;14.20;101768.00;;;;5033193;28;20238;-76
2023/11/17 10:23:04;;;;;;;7.00;5.90;;;12.20;69.60;14.20;101766.00;;;;5027901;28;20258;-77
2023/11/17 10:25:33;;;;;;;5.90;5.00;;;12.30;69.60;14.30;101757.00;;;;5026367;28;20665;-76
2023/11/17 10:28:02;;;;;;;10.50;6.03;;;12.30;69.50;14.30;101760.00;;;;5026460;28;20736;-76
2023/11/17 10:30:34;;;;;;;6.50;5.15;;;12.40;69.50;14.40;101764.00;;;;5023475;28;20197;-76
2023/11/17 10:33:14;;;;;;;6.68;5.97;;;12.40;69.50;14.40;101775.00;;;;5008704;28;20687;-76
2023/11/17 10:35:43;;;;;;;7.88;5.72;;;12.50;69.50;14.50;101769.00;;;;5025009;28;20196;-77
2023/11/17 10:38:16;;;;;;;7.15;6.30;;;12.60;69.60;14.50;101776.00;;;;5028251;28;20227;-76
2023/11/17 10:40:43;;;;;;;7.40;5.22;;;12.60;69.40;14.60;101763.00;;;;5028249;28;20287;-77
2023/11/17 10:43:15;;;;;;;7.22;5.32;;;12.70;69.30;14.70;101770.00;;;;5029709;28;20231;-77
2023/11/17 10:45:44;;;;;;;7.78;5.28;;;12.70;69.20;14.70;101768.00;;;;5027419;28;20673;-77
2023/11/17 10:48:16;;;;;;;6.63;5.13;;;12.80;69.30;14.80;101777.00;;;;5014687;28;20205;-76
2023/11/17 10:50:44;;;;;;;7.40;5.82;;;12.80;69.10;14.80;101777.00;;;;5009471;28;20205;-77
2023/11/17 10:53:19;;;;;;;8.30;5.22;;;12.90;69.00;14.90;101786.00;;;;5011279;28;20819;-77
2023/11/17 10:55:49;;;;;;;9.63;6.18;;;13.00;68.90;14.90;101781.00;;;;5029095;28;20290;-77
2023/11/17 10:58:16;;;;;;;6.72;5.60;;;13.00;68.80;15.00;101784.00;;;;5027985;28;20306;-76
2023/11/17 11:00:46;;;;;;;9.85;6.35;;;13.00;68.60;15.00;101784.00;;;;5026747;28;20298;-77