Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:05;;;;;;;14.73;10.55;;;;;;;10.87;88.67;101120.75;5038946;28;20025;-74
2022/06/01 00:02:30;;;;;;;14.15;10.88;;;;;;;10.84;88.63;101115.84;5031680;28;20104;-74
2022/06/01 00:04:56;;;;;;;17.83;12.18;;;;;;;10.80;88.80;101114.53;5034479;28;20506;-74
2022/06/01 00:07:23;;;;;;;14.65;11.50;;;;;;;10.79;88.84;101113.69;5044799;28;20850;-73
2022/06/01 00:09:49;;;;;;;16.65;12.25;;;;;;;10.79;88.58;101112.88;5045707;28;20497;-74
2022/06/01 00:12:14;;;;;;;14.30;10.38;;;;;;;10.78;88.23;101111.28;5044221;28;20021;-74
2022/06/01 00:14:40;;;;;;;13.18;9.93;;;;;;;10.77;88.32;101107.03;5027672;28;20037;-74
2022/06/01 00:17:05;;;;;;;14.48;10.63;;;;;;;10.76;88.37;101106.22;5027731;28;20033;-73
2022/06/01 00:19:31;;;;;;;16.88;11.90;;;;;;;10.74;88.56;101110.75;5042089;28;20082;-74
2022/06/01 00:22:11;;;;;;;12.80;10.30;;;;;;;10.66;88.96;101108.91;5041301;28;21566;-74
2022/06/01 00:24:38;;;;;;;14.40;10.35;;;;;;;10.63;89.03;101116.97;5025468;28;20567;-74
2022/06/01 00:27:08;;;;;;;13.70;10.50;;;;;;;10.60;89.43;101119.84;5043162;28;20373;-73
2022/06/01 00:29:33;;;;;;;14.43;10.48;;;;;;;10.54;89.40;101109.28;5044123;28;20033;-74
2022/06/01 00:31:59;;;;;;;16.92;11.60;;;;;;;10.50;89.68;101114.75;5044370;28;20047;-73
2022/06/01 00:34:25;;;;;;;17.75;11.65;;;;;;;10.48;90.01;101108.09;5010784;28;20171;-73
2022/06/01 00:36:51;;;;;;;15.07;11.25;;;;;;;10.45;90.09;101114.41;5043725;28;20116;-74
2022/06/01 00:39:17;;;;;;;16.70;12.55;;;;;;;10.44;89.94;101119.72;5042459;28;20036;-73
2022/06/01 00:41:43;;;;;;;18.25;11.65;;;;;;;10.43;89.87;101115.47;5042418;28;20047;-73
2022/06/01 00:44:08;;;;;;;18.75;12.20;;;;;;;10.41;89.40;101118.22;5025089;28;20036;-74
2022/06/01 00:46:34;;;;;;;18.20;12.38;;;;;;;10.41;89.69;101122.59;5046389;28;20037;-74
2022/06/01 00:49:15;;;;;;;17.55;12.07;;;;;;;10.38;89.49;101117.69;5041187;28;20269;-74
2022/06/01 00:51:42;;;;;;;17.75;11.88;;;;;;;10.36;89.18;101120.47;5045761;28;20549;-73
2022/06/01 00:54:08;;;;;;;16.08;11.75;;;;;;;10.34;89.21;101127.56;5044384;28;20029;-74
2022/06/01 00:56:38;;;;;;;16.15;12.55;;;;;;;10.30;89.10;101127.03;5046495;28;20033;-73
2022/06/01 00:59:09;;;;;;;19.48;11.73;;;;;;;10.27;89.27;101129.06;5042171;28;20571;-73
2022/06/01 01:01:36;;;;;;;14.73;11.88;;;;;;;10.23;89.55;101125.16;5011224;28;20033;-74
2022/06/01 01:04:04;;;;;;;16.27;11.75;;;;;;;10.19;89.75;101126.38;5042463;28;20403;-74
2022/06/01 01:06:35;;;;;;;18.15;11.90;;;;;;;10.13;89.88;101127.78;5044408;28;20036;-73
2022/06/01 01:09:02;;;;;;;19.63;13.02;;;;;;;10.08;90.10;101133.41;5045867;28;20438;-73
2022/06/01 01:11:36;;;;;;;19.20;12.70;;;;;;;9.99;90.83;101131.66;5029246;28;20091;-73
2022/06/01 01:14:06;;;;;;;19.50;12.38;;;;;;;10.01;91.65;101123.75;5026428;28;20543;-74
2022/06/01 01:16:34;;;;;;;20.52;12.20;;;;;;;9.94;92.16;101113.97;5028013;28;20483;-73
2022/06/01 01:19:02;;;;;;;18.77;12.35;;;;;;;9.91;92.57;101110.88;5042706;28;20033;-74
2022/06/01 01:21:35;;;;;;;20.38;12.05;;;;;;;9.85;92.85;101103.66;5028399;28;20408;-74
2022/06/01 01:24:11;;;;;;;17.10;11.82;;;;;;;9.81;92.79;101116.06;5039282;28;20041;-74
2022/06/01 01:26:37;;;;;;;15.07;11.05;;;;;;;9.78;92.77;101111.19;5028395;28;20047;-74
2022/06/01 01:29:10;;;;;;;17.90;11.90;;;;;;;9.76;92.87;101102.75;5041208;28;20041;-74
2022/06/01 01:31:38;;;;;;;14.98;11.57;;;;;;;9.74;93.13;101102.88;5043317;28;20509;-73
2022/06/01 01:34:05;;;;;;;16.38;11.68;;;;;;;9.72;92.98;101098.81;5027350;28;20020;-73
2022/06/01 01:36:38;;;;;;;17.25;11.35;;;;;;;9.65;93.07;101101.16;5028558;28;20059;-74
2022/06/01 01:39:11;;;;;;;16.73;10.90;;;;;;;9.63;93.18;101107.44;5025612;28;20043;-74
2022/06/01 01:41:40;;;;;;;17.05;11.18;;;;;;;9.59;93.49;101101.72;5026250;28;20068;-74
2022/06/01 01:44:10;;;;;;;17.02;12.10;;;;;;;9.59;93.39;101108.66;5042273;28;20040;-74
2022/06/01 01:46:36;;;;;;;16.92;11.60;;;;;;;9.59;93.12;101103.47;5043313;28;20132;-74
2022/06/01 01:49:02;;;;;;;18.20;11.50;;;;;;;9.55;93.27;101098.59;5022025;28;20085;-74
2022/06/01 01:51:29;;;;;;;17.80;11.93;;;;;;;9.52;93.76;101098.06;5043986;28;20029;-74
2022/06/01 01:53:59;;;;;;;15.85;11.25;;;;;;;9.48;93.85;101091.53;5038462;28;20036;-74
2022/06/01 01:57:16;;;;;;;15.25;10.65;;;;;;;9.45;94.15;101084.88;5006976;28;20025;-73
2022/06/01 01:59:58;;;;;;;15.15;10.95;;;;;;;9.41;93.75;101088.69;4998827;28;20044;-74
2022/06/01 02:02:42;;;;;;;14.40;10.48;;;;;;;9.40;94.37;101086.25;5040585;28;20035;-74
2022/06/01 02:08:24;;;;;;;13.35;9.38;;;;;;;9.34;94.52;101098.81;5030672;28;20175;-74
2022/06/01 02:13:46;;;;;;;15.15;9.68;;;;;;;9.29;95.04;101101.00;5041566;28;20064;-74
2022/06/01 02:16:12;;;;;;;16.13;10.68;;;;;;;9.25;95.01;101103.97;5039294;28;20036;-74
2022/06/01 02:18:47;;;;;;;19.67;11.07;;;;;;;9.25;95.41;101106.56;5042683;28;20033;-74
2022/06/01 02:21:17;;;;;;;16.00;10.68;;;;;;;9.26;95.19;101106.44;5046273;28;20362;-74
2022/06/01 02:23:43;;;;;;;18.30;10.88;;;;;;;9.22;95.49;101106.88;5048277;28;20044;-73
2022/06/01 02:26:09;;;;;;;18.00;12.00;;;;;;;9.12;95.84;101110.28;5038691;28;20048;-73
2022/06/01 02:28:41;;;;;;;15.10;9.88;;;;;;;9.10;96.12;101111.41;5043241;28;20072;-74
2022/06/01 02:31:07;;;;;;;12.57;9.38;;;;;;;9.07;96.39;101115.06;5061927;28;20029;-74
2022/06/01 02:33:35;;;;;;;15.45;10.00;;;;;;;9.06;96.28;101116.03;5046871;28;20175;-73
2022/06/01 02:36:03;;;;;;;15.45;10.55;;;;;;;9.05;96.25;101113.56;5051572;28;20391;-74
2022/06/01 02:38:42;;;;;;;15.57;9.50;;;;;;;9.03;96.19;101113.69;5044104;28;20512;-74
2022/06/01 02:42:25;;;;;;;15.65;10.35;;;;;;;9.02;96.27;101114.63;5043444;28;20029;-74
2022/06/01 02:43:53;;;;;;;17.30;10.57;;;;;;;9.00;96.33;101113.97;5048335;28;20500;-73
2022/06/01 02:46:19;;;;;;;15.10;9.85;;;;;;;8.98;96.03;101121.06;5031211;28;20037;-73
2022/06/01 02:48:45;;;;;;;13.18;10.35;;;;;;;8.98;96.28;101117.66;5031441;28;20036;-73
2022/06/01 02:51:12;;;;;;;14.20;9.68;;;;;;;9.00;96.07;101129.50;5030882;28;20040;-74
2022/06/01 02:53:38;;;;;;;13.63;9.80;;;;;;;8.97;96.25;101122.03;5059148;28;20498;-73
2022/06/01 02:56:04;;;;;;;12.43;9.32;;;;;;;8.90;96.40;101121.75;5044996;28;20033;-73
2022/06/01 02:58:30;;;;;;;17.25;9.77;;;;;;;8.88;96.80;101128.00;5030988;28;20021;-73
2022/06/01 03:00:58;;;;;;;16.77;10.10;;;;;;;8.91;96.37;101135.47;5047335;28;20029;-73
2022/06/01 03:03:24;;;;;;;17.00;9.98;;;;;;;8.86;96.31;101130.72;5047078;28;20501;-74
2022/06/01 03:05:49;;;;;;;13.50;9.57;;;;;;;8.83;96.60;101143.13;5047106;28;20029;-74
2022/06/01 03:08:15;;;;;;;16.27;9.82;;;;;;;8.84;96.49;101142.16;5045407;28;20033;-74
2022/06/01 03:10:40;;;;;;;17.17;9.77;;;;;;;8.86;96.35;101142.84;5032189;28;20041;-73
2022/06/01 03:13:06;;;;;;;15.70;9.15;;;;;;;8.81;96.66;101145.03;5034841;28;20017;-73
2022/06/01 03:15:32;;;;;;;14.10;9.27;;;;;;;8.81;96.96;101142.44;5029141;28;20033;-73
2022/06/01 03:17:57;;;;;;;12.43;9.15;;;;;;;8.83;97.32;101151.69;5047974;28;20080;-73
2022/06/01 03:20:27;;;;;;;12.73;9.13;;;;;;;8.82;97.66;101150.06;5049147;28;20037;-73
2022/06/01 03:22:53;;;;;;;12.90;9.27;;;;;;;8.86;97.86;101145.44;5042982;28;20025;-73
2022/06/01 03:25:22;;;;;;;11.95;8.63;;;;;;;8.85;97.70;101154.13;5043957;28;20032;-74
2022/06/01 03:27:49;;;;;;;15.73;8.50;;;;;;;8.84;97.91;101157.69;5045123;28;20483;-73
2022/06/01 03:30:17;;;;;;;17.08;9.48;;;;;;;8.86;97.98;101151.41;5045211;28;20063;-74
2022/06/01 03:32:44;;;;;;;15.35;10.00;;;;;;;8.87;97.91;101154.81;5046277;28;20029;-73
2022/06/01 03:35:11;;;;;;;12.90;8.50;;;;;;;8.86;97.91;101153.19;5026378;28;20072;-73
2022/06/01 03:37:36;;;;;;;13.70;9.77;;;;;;;8.86;98.07;101155.78;5014429;28;20063;-73
2022/06/01 03:40:02;;;;;;;13.30;9.13;;;;;;;8.90;97.95;101150.19;5045557;28;20028;-73
2022/06/01 03:42:30;;;;;;;14.48;8.68;;;;;;;8.88;97.86;101153.88;5042154;28;20427;-73
2022/06/01 03:47:40;;;;;;;22.10;9.73;;;;;;;8.87;97.75;101163.41;5041756;28;20090;-73
2022/06/01 03:50:08;;;;;;;12.32;8.73;;;;;;;8.87;97.79;101155.66;5041430;28;20029;-73
2022/06/01 03:52:34;;;;;;;10.10;8.10;;;;;;;8.85;97.79;101154.94;5022005;28;20060;-74
2022/06/01 03:54:59;;;;;;;12.85;8.02;;;;;;;8.87;97.60;101157.41;5042724;28;20057;-73
2022/06/01 03:57:25;;;;;;;11.35;8.32;;;;;;;8.89;97.54;101147.72;5042624;28;20726;-73
2022/06/01 03:59:50;;;;;;;15.18;9.63;;;;;;;8.94;96.86;101156.72;5029566;28;20037;-73
2022/06/01 04:02:16;;;;;;;13.32;8.82;;;;;;;8.94;96.91;101155.91;5044345;28;20399;-74
2022/06/01 04:04:41;;;;;;;14.50;8.45;;;;;;;8.96;96.64;101161.75;5028361;28;20025;-73
2022/06/01 04:07:07;;;;;;;17.33;10.23;;;;;;;8.98;96.39;101159.84;5043615;28;20565;-73
2022/06/01 04:09:32;;;;;;;15.85;10.70;;;;;;;8.98;96.23;101159.84;5044535;28;20025;-73
2022/06/01 04:11:58;;;;;;;14.00;9.25;;;;;;;8.96;96.24;101161.75;5029141;28;20091;-73
2022/06/01 04:14:24;;;;;;;13.02;8.98;;;;;;;8.96;96.14;101167.75;5027165;28;20041;-73
2022/06/01 04:16:51;;;;;;;15.25;9.45;;;;;;;8.98;96.14;101177.16;5027572;28;20487;-73
2022/06/01 04:19:16;;;;;;;13.85;10.10;;;;;;;9.01;95.71;101169.94;5026279;28;20049;-73
2022/06/01 04:21:46;;;;;;;15.07;9.23;;;;;;;9.00;95.80;101177.81;5026977;28;20139;-73
2022/06/01 04:24:15;;;;;;;12.13;8.20;;;;;;;8.99;95.92;101178.78;5043037;28;20043;-73
2022/06/01 04:26:41;;;;;;;13.02;8.93;;;;;;;9.02;96.08;101178.50;5042950;28;20574;-73
2022/06/01 04:29:06;;;;;;;17.20;8.80;;;;;;;9.05;95.99;101184.22;5049020;28;20083;-73
2022/06/01 04:31:32;;;;;;;15.48;9.20;;;;;;;9.08;95.99;101183.97;5046207;28;20028;-73
2022/06/01 04:33:58;;;;;;;15.90;10.35;;;;;;;9.16;95.99;101185.88;5028920;28;20036;-73
2022/06/01 04:36:23;;;;;;;20.17;11.48;;;;;;;9.10;95.91;101179.47;5031192;28;20032;-73
2022/06/01 04:38:49;;;;;;;13.77;9.18;;;;;;;9.09;96.34;101183.00;5044241;28;20482;-73
2022/06/01 04:41:15;;;;;;;13.70;9.13;;;;;;;9.11;96.38;101183.66;5045250;28;20430;-73
2022/06/01 04:43:41;;;;;;;11.65;8.98;;;;;;;9.11;96.65;101181.09;5043333;28;20087;-73
2022/06/01 04:46:07;;;;;;;20.10;9.60;;;;;;;9.15;96.44;101179.03;5046307;28;20032;-73
2022/06/01 04:48:32;;;;;;;13.60;9.82;;;;;;;9.21;96.52;101175.09;5027198;28;20040;-73
2022/06/01 04:50:58;;;;;;;16.38;10.65;;;;;;;9.29;95.65;101173.44;5046014;28;20031;-73
2022/06/01 04:53:24;;;;;;;15.32;9.73;;;;;;;9.29;95.86;101177.81;5028297;28;20446;-73
2022/06/01 04:55:50;;;;;;;14.82;9.18;;;;;;;9.29;95.85;101173.44;5042626;28;20025;-73
2022/06/01 04:58:16;;;;;;;16.77;9.35;;;;;;;9.35;96.18;101177.25;5044846;28;20376;-74
2022/06/01 05:00:43;;;;;;;16.45;10.35;;;;;;;9.38;95.99;101171.81;5043180;28;20028;-74
2022/06/01 05:03:09;;;;;;;13.60;8.93;;;;;;;9.42;96.38;101173.16;5045210;28;20041;-73
2022/06/01 05:05:37;;;;;;;16.00;9.60;;;;;;;9.47;95.88;101170.16;5027141;28;20032;-73
2022/06/01 05:08:04;;;;;;;15.80;9.25;;;;;;;9.52;95.71;101171.38;5028104;28;20029;-73
2022/06/01 05:10:31;;;;;;;13.50;9.13;;;;;;;9.63;95.77;101170.38;5041323;28;20040;-73
2022/06/01 05:12:56;;;;;;;16.90;10.65;;;;;;;9.78;95.31;101172.53;5026779;28;20037;-73
2022/06/01 05:15:22;;;;;;;16.20;9.98;;;;;;;9.80;94.27;101168.03;5024909;28;20044;-74
2022/06/01 05:17:47;;;;;;;16.58;9.43;;;;;;;9.91;94.23;101173.84;5041425;28;20653;-73
2022/06/01 05:20:13;;;;;;;20.63;9.77;;;;;;;9.97;93.47;101175.03;5024617;28;20052;-73
2022/06/01 05:22:40;;;;;;;19.10;9.45;;;;;;;10.11;92.74;101173.75;5041586;28;20503;-73
2022/06/01 05:25:06;;;;;;;14.98;9.00;;;;;;;10.14;92.46;101171.69;5039463;28;20095;-73
2022/06/01 05:27:32;;;;;;;17.48;9.02;;;;;;;10.27;91.18;101166.16;5042091;28;20068;-73
2022/06/01 05:29:58;;;;;;;13.05;7.97;;;;;;;10.48;90.44;101165.13;5042475;28;20043;-73
2022/06/01 05:32:23;;;;;;;16.83;9.75;;;;;;;10.60;89.66;101171.72;5039120;28;20176;-73
2022/06/01 05:34:49;;;;;;;12.70;8.45;;;;;;;10.71;89.69;101168.09;5043486;28;20111;-73
2022/06/01 05:37:15;;;;;;;16.20;8.27;;;;;;;10.88;89.69;101172.47;5027479;28;20055;-73
2022/06/01 05:39:40;;;;;;;20.67;8.80;;;;;;;11.08;88.79;101167.13;5023714;28;20037;-73
2022/06/01 05:42:06;;;;;;;14.15;7.95;;;;;;;11.31;88.26;101159.69;5026210;28;20021;-73
2022/06/01 05:44:32;;;;;;;13.18;7.88;;;;;;;11.40;87.40;101163.16;5040505;28;20029;-73
2022/06/01 05:47:00;;;;;;;12.80;6.85;;;;;;;11.62;86.47;101159.22;5042804;28;20053;-73
2022/06/01 05:49:26;;;;;;;16.33;8.00;;;;;;;11.86;85.74;101167.13;5023717;28;20067;-73
2022/06/01 05:51:53;;;;;;;12.95;7.63;;;;;;;12.11;85.15;101166.44;5043821;28;20025;-73
2022/06/01 05:54:19;;;;;;;11.57;6.85;;;;;;;12.47;84.70;101169.66;5043896;28;20028;-73
2022/06/01 05:56:45;;;;;;;10.68;6.35;;;;;;;12.66;81.42;101164.16;5042650;28;20037;-73
2022/06/01 05:59:11;;;;;;;12.93;6.43;;;;;;;12.90;81.26;101164.34;5040598;28;20647;-73
2022/06/01 06:01:38;;;;;;;14.98;6.40;;;;;;;13.13;79.58;101167.94;5045670;28;20033;-72
2022/06/01 06:04:03;;;;;;;13.32;6.18;;;;;;;13.36;78.81;101173.28;5045234;28;20029;-72
2022/06/01 06:06:29;;;;;;;12.35;5.88;;;;;;;13.41;78.03;101172.78;5042341;28;20028;-72
2022/06/01 06:09:07;;;;;;;11.27;6.72;;;;;;;13.53;77.86;101176.69;5027399;28;20443;-72
2022/06/01 06:11:36;;;;;;;8.73;5.70;;;;;;;13.53;75.64;101176.69;5041577;28;20439;-72
2022/06/01 06:14:03;;;;;;;10.30;6.22;;;;;;;13.68;76.75;101178.63;5026093;28;20036;-72
2022/06/01 06:16:32;;;;;;;11.52;5.75;;;;;;;14.03;74.75;101187.75;5025903;28;20132;-72
2022/06/01 06:18:57;;;;;;;9.80;5.60;;;;;;;14.34;74.30;101187.00;5021944;28;20033;-72
2022/06/01 06:21:24;;;;;;;9.50;5.57;;;;;;;14.60;72.59;101181.50;5046100;28;20036;-72
2022/06/01 06:23:50;;;;;;;10.93;5.20;;;;;;;14.90;71.20;101179.81;5042903;28;20043;-72
2022/06/01 06:26:16;;;;;;;11.15;5.07;;;;;;;15.12;70.93;101183.38;5044134;28;20041;-71
2022/06/01 06:28:43;;;;;;;12.15;4.82;;;;;;;15.36;70.40;101197.22;5042948;28;20028;-71
2022/06/01 06:31:08;;;;;;;9.23;4.30;;;;;;;15.63;68.83;101193.16;5030244;28;20108;-72
2022/06/01 06:33:34;;;;;;;12.45;4.75;;;;;;;15.62;68.57;101190.75;5042234;28;20045;-72
2022/06/01 06:36:05;;;;;;;6.85;4.53;;;;;;;15.87;68.13;101197.34;5023777;28;20041;-72
2022/06/01 06:38:33;;;;;;;7.60;4.07;;;;;;;16.10;68.15;101199.84;5025309;28;20040;-72
2022/06/01 06:40:59;;;;;;;9.27;4.85;;;;;;;16.17;66.18;101205.19;5044200;28;20040;-72
2022/06/01 06:43:26;;;;;;;10.23;3.75;;;;;;;16.33;64.94;101199.75;5035579;28;20091;-72
2022/06/01 06:45:56;;;;;;;9.20;4.20;;;;;;;16.50;64.34;101202.94;5026598;28;20037;-71
2022/06/01 06:48:21;;;;;;;7.90;4.28;;;;;;;16.76;63.19;101196.34;5038674;28;20500;-72
2022/06/01 06:50:47;;;;;;;7.32;3.72;;;;;;;16.67;62.50;101187.81;5040883;28;20140;-71
2022/06/01 06:53:12;;;;;;;6.00;3.28;;;;;;;16.64;63.86;101193.41;5040921;28;20036;-72
2022/06/01 06:55:38;;;;;;;7.90;3.35;;;;;;;16.84;63.67;101182.34;5044976;28;20029;-71
2022/06/01 06:58:07;;;;;;;13.32;4.20;;;;;;;17.12;63.23;101191.06;5041028;28;20025;-71
2022/06/01 07:00:32;;;;;;;6.97;3.67;;;;;;;17.49;61.37;101190.91;5021955;28;20024;-72
2022/06/01 07:02:58;;;;;;;5.88;3.70;;;;;;;17.57;60.69;101188.13;5043142;28;20028;-71
2022/06/01 07:08:08;;;;;;;9.40;4.00;;;;;;;17.16;61.68;101188.03;5047557;28;20037;-71
2022/06/01 07:10:33;;;;;;;8.15;3.40;;;;;;;16.73;62.84;101197.53;5042729;28;20040;-71
2022/06/01 07:12:58;;;;;;;13.50;3.08;;;;;;;16.65;62.92;101196.81;5042222;28;20489;-71
2022/06/01 07:15:25;;;;;;;10.70;3.97;;;;;;;16.99;63.44;101195.34;5041939;28;20033;-71
2022/06/01 07:17:51;;;;;;;6.38;2.83;;;;;;;17.22;62.81;101193.34;5045453;28;20041;-71
2022/06/01 07:20:17;;;;;;;6.68;3.15;;;;;;;17.40;62.45;101198.09;5041222;28;20036;-71
2022/06/01 07:22:43;;;;;;;9.57;3.58;;;;;;;17.55;59.84;101205.84;5032156;28;20483;-71
2022/06/01 07:25:09;;;;;;;8.63;3.00;;;;;;;17.76;58.55;101212.81;5046971;28;20079;-71
2022/06/01 07:27:36;;;;;;;8.65;3.10;;;;;;;17.69;58.19;101196.28;5035926;28;20107;-71
2022/06/01 07:30:04;;;;;;;7.28;3.08;;;;;;;18.02;57.63;101203.50;5047111;28;20046;-71
2022/06/01 07:32:29;;;;;;;4.53;2.40;;;;;;;18.16;57.30;101201.75;5046842;28;20043;-71
2022/06/01 07:34:55;;;;;;;5.07;2.25;;;;;;;18.72;55.67;101196.22;5046787;28;20091;-71
2022/06/01 07:43:07;;;;;;;6.38;3.05;;;;;;;19.47;53.93;101208.41;5038966;28;20044;-71
2022/06/01 07:45:35;;;;;;;8.23;3.30;;;;;;;19.88;54.18;101204.69;5042519;28;20043;-71
2022/06/01 07:48:02;;;;;;;5.97;3.00;;;;;;;20.05;53.43;101211.09;5048144;28;20444;-71
2022/06/01 07:50:27;;;;;;;6.95;2.90;;;;;;;20.14;52.99;101206.41;5043458;28;20029;-71
2022/06/01 07:52:53;;;;;;;7.18;2.95;;;;;;;20.17;51.00;101192.81;5033420;28;20491;-71
2022/06/01 07:55:18;;;;;;;7.22;2.50;;;;;;;20.21;51.61;101207.16;5043689;28;20048;-70
2022/06/01 07:57:44;;;;;;;5.63;2.63;;;;;;;20.21;50.93;101205.34;5028120;28;20494;-71
2022/06/01 08:00:10;;;;;;;6.63;2.85;;;;;;;19.41;52.49;101210.03;5032614;28;20111;-71
2022/06/01 08:02:39;;;;;;;10.23;2.90;;;;;;;19.76;53.15;101209.75;5045000;28;20096;-71
2022/06/01 08:05:06;;;;;;;5.13;2.65;;;;;;;20.11;51.27;101210.25;5025270;28;20449;-71
2022/06/01 08:07:33;;;;;;;5.30;2.45;;;;;;;20.30;52.99;101207.72;5044721;28;20048;-71
2022/06/01 08:09:59;;;;;;;5.30;2.42;;;;;;;20.37;50.09;101208.50;5022505;28;20033;-70
2022/06/01 08:15:11;;;;;;;4.72;2.10;;;;;;;19.03;51.89;101219.34;5046231;28;20044;-71
2022/06/01 08:17:36;;;;;;;5.53;1.98;;;;;;;19.73;52.76;101218.09;5049482;28;20509;-71
2022/06/01 08:20:02;;;;;;;5.90;1.95;;;;;;;19.43;51.19;101223.75;5048144;28;20028;-71
2022/06/01 08:22:28;;;;;;;5.55;1.67;;;;;;;19.84;52.46;101223.50;5049899;28;20074;-71
2022/06/01 08:24:53;;;;;;;4.25;1.42;;;;;;;19.76;50.64;101213.22;5029956;28;20032;-71
2022/06/01 08:27:19;;;;;;;5.75;2.22;;;;;;;19.82;50.95;101209.75;5030121;28;20055;-71
2022/06/01 08:29:44;;;;;;;6.57;1.73;;;;;;;19.25;52.82;101216.53;5046297;28;20107;-71
2022/06/01 08:32:10;;;;;;;4.75;1.92;;;;;;;19.20;52.06;101214.47;5048127;28;20392;-71
2022/06/01 08:34:36;;;;;;;5.00;2.22;;;;;;;18.70;54.76;101221.88;5045554;28;20025;-71
2022/06/01 08:37:02;;;;;;;4.00;2.17;;;;;;;18.46;55.50;101225.91;5044479;28;20041;-71
2022/06/01 08:39:27;;;;;;;3.28;1.70;;;;;;;18.25;55.65;101226.81;5028570;28;20041;-71
2022/06/01 08:41:55;;;;;;;4.32;1.92;;;;;;;18.60;56.44;101222.28;5029242;28;20036;-71
2022/06/01 08:44:33;;;;;;;6.57;2.40;;;;;;;19.40;52.28;101221.53;5026965;28;20068;-70
2022/06/01 08:47:22;;;;;;;7.00;2.28;;;;;;;20.09;49.59;101227.28;5042634;28;20514;-70
2022/06/01 08:49:48;;;;;;;5.43;1.30;;;;;;;19.71;51.11;101215.63;5037520;28;20453;-71
2022/06/01 08:52:13;;;;;;;3.67;1.60;;;;;;;19.34;50.64;101220.53;5011319;28;20041;-71
2022/06/01 08:54:39;;;;;;;3.25;1.52;;;;;;;19.00;52.13;101232.88;5042880;28;20037;-70
2022/06/01 08:57:14;;;;;;;2.92;1.30;;;;;;;18.67;52.07;101230.19;5022780;28;20087;-70
2022/06/01 08:59:58;;;;;;;4.28;1.80;;;;;;;19.43;54.82;101232.47;5024852;28;21798;-71
2022/06/01 09:02:43;;;;;;;7.30;2.08;;;;;;;20.41;49.89;101223.66;5044263;28;20040;-71
2022/06/01 09:05:37;;;;;;;2.83;1.95;;;;;;;20.89;47.81;101224.22;5040288;28;20041;-71
2022/06/01 09:08:25;;;;;;;4.47;2.00;;;;;;;21.50;45.65;101225.34;5040189;28;20059;-71
2022/06/01 09:11:14;;;;;;;4.47;1.25;;;;;;;20.56;47.04;101228.66;5042897;28;20043;-71
2022/06/01 09:14:04;;;;;;;5.97;1.60;;;;;;;20.70;48.38;101223.31;5044571;28;20028;-70
2022/06/01 09:16:37;;;;;;;2.72;1.50;;;;;;;20.58;46.68;101225.81;5042505;28;20029;-71
2022/06/01 09:19:04;;;;;;;5.78;2.08;;;;;;;19.96;48.22;101233.38;5041463;28;20541;-71
2022/06/01 09:24:16;;;;;;;5.63;2.70;;;;;;;19.17;48.90;101224.59;5025650;28;20079;-71
2022/06/01 09:27:12;;;;;;;2.22;1.80;;;;;;;19.57;50.40;101229.81;5044545;28;20403;-71
2022/06/01 09:29:49;;;;;;;3.25;1.67;;;;;;;19.63;50.05;101229.81;5044881;28;20056;-71
2022/06/01 09:32:31;;;;;;;4.43;1.40;;;;;;;19.52;49.16;101227.81;5027687;28;20071;-70
2022/06/01 09:35:03;;;;;;;4.63;1.90;;;;;;;19.29;49.31;101227.41;5039419;28;20046;-71
2022/06/01 09:37:36;;;;;;;5.60;1.40;;;;;;;19.32;48.71;101221.75;5040029;28;20668;-70
2022/06/01 09:40:04;;;;;;;;;;;;;;;19.40;49.87;101222.38;5040753;28;20536;-71
2022/06/01 09:42:39;;;;;;;3.80;1.23;;;;;;;20.11;47.23;101215.50;5034211;28;20275;-71
2022/06/01 09:45:22;;;;;;;4.68;1.73;;;;;;;20.45;47.85;101218.00;5042121;28;20403;-71
2022/06/01 09:47:50;;;;;;;3.83;1.60;;;;;;;20.19;46.97;101210.03;5021181;28;20045;-70
2022/06/01 09:50:32;;;;;;;5.10;1.67;;;;;;;19.88;48.07;101215.22;5039239;28;20112;-71
2022/06/01 09:53:21;;;;;;;4.05;1.70;;;;;;;19.49;49.44;101215.06;5037058;28;20036;-70
2022/06/01 09:55:59;;;;;;;3.17;1.50;;;;;;;19.67;50.07;101213.63;5039842;28;20120;-71
2022/06/01 10:06:57;;;;;;;10.48;1.80;;;;;;;20.54;47.81;101209.63;5039071;28;20033;-70
2022/06/01 10:09:29;;;;;;;2.38;1.40;;;;;;;20.46;46.19;101212.50;5034748;28;20040;-71
2022/06/01 10:11:56;;;;;;;3.35;1.48;;;;;;;20.00;47.50;101216.16;5038271;28;20379;-71
2022/06/01 10:14:35;;;;;;;4.13;1.20;;;;;;;20.22;47.66;101214.06;5038995;28;20033;-71
2022/06/01 10:17:07;;;;;;;5.18;1.75;;;;;;;20.65;46.24;101216.06;5022588;28;20116;-71
2022/06/01 10:19:41;;;;;;;4.88;1.90;;;;;;;20.95;45.70;101210.19;5039543;28;20266;-71
2022/06/01 10:22:16;;;;;;;3.78;1.55;;;;;;;21.12;44.79;101203.34;5038655;28;20036;-71
2022/06/01 10:24:50;;;;;;;5.47;1.70;;;;;;;20.70;45.83;101216.25;5023044;28;20043;-71
2022/06/01 10:27:20;;;;;;;6.50;1.70;;;;;;;20.20;46.74;101210.81;5016983;28;20559;-70
2022/06/01 10:29:53;;;;;;;4.00;1.60;;;;;;;20.02;48.27;101214.13;5038024;28;20067;-71
2022/06/01 10:32:47;;;;;;;;;;;;;;;20.09;48.17;101212.28;5040205;28;20475;-71
2022/06/01 10:35:31;;;;;;;3.78;1.50;;;;;;;20.33;46.57;101212.59;5037541;28;20286;-71
2022/06/01 10:38:08;;;;;;;3.35;1.42;;;;;;;20.22;46.36;101211.41;5022955;28;20403;-71
2022/06/01 10:41:05;;;;;;;4.85;1.10;;;;;;;20.25;46.87;101213.66;5043084;28;20378;-71
2022/06/01 10:43:49;;;;;;;3.17;1.60;;;;;;;20.05;46.45;101216.34;5045344;28;20442;-71
2022/06/01 10:46:29;;;;;;;3.65;1.77;;;;;;;20.17;47.51;101219.13;5026021;28;20044;-71
2022/06/01 10:49:14;;;;;;;3.53;1.40;;;;;;;20.71;45.26;101212.59;5041347;28;20056;-70
2022/06/01 10:51:40;;;;;;;2.38;1.33;;;;;;;21.33;44.68;101207.41;5043060;28;20033;-70
2022/06/01 10:54:20;;;;;;;4.90;1.63;;;;;;;21.04;43.20;101194.91;5039221;28;20046;-71
2022/06/01 10:56:46;;;;;;;7.70;1.42;;;;;;;20.55;45.01;101199.88;5034717;28;20081;-71
2022/06/01 10:59:15;;;;;;;6.00;2.20;;;;;;;20.51;43.96;101204.78;5041387;28;20028;-71
2022/06/01 11:01:55;;;;;;;4.13;1.50;;;;;;;20.99;43.92;101201.63;5045660;28;20033;-71
2022/06/01 11:04:33;;;;;;;2.92;1.60;;;;;;;21.32;42.58;101200.53;5046709;28;20033;-71
2022/06/01 11:07:10;;;;;;;3.50;1.65;;;;;;;21.02;42.32;101202.22;5040754;28;20391;-71
2022/06/01 11:10:12;;;;;;;5.00;1.52;;;;;;;20.56;43.15;101212.84;5024704;28;20033;-70
2022/06/01 11:12:55;;;;;;;2.50;1.38;;;;;;;21.04;45.70;101208.91;5046115;28;20032;-70
2022/06/01 11:15:38;;;;;;;4.07;1.60;;;;;;;21.29;44.36;101200.16;5042124;28;20028;-70
2022/06/01 11:18:27;;;;;;;3.90;1.50;;;;;;;21.35;43.20;101204.56;5044244;28;20044;-70
2022/06/01 11:21:17;;;;;;;3.88;1.40;;;;;;;21.11;43.04;101207.00;5044185;28;20092;-71
2022/06/01 11:23:45;;;;;;;3.83;1.25;;;;;;;21.22;43.83;101210.75;5039292;28;20152;-70
2022/06/01 11:26:25;;;;;;;2.35;1.25;;;;;;;21.75;41.25;101210.25;5041526;28;20175;-71
2022/06/01 11:29:14;;;;;;;6.78;2.65;;;;;;;22.02;42.39;101215.25;5044625;28;20483;-71
2022/06/01 11:31:44;;;;;;;5.88;1.20;;;;;;;22.06;40.55;101210.31;5044825;28;20029;-71
2022/06/01 11:34:18;;;;;;;3.30;1.42;;;;;;;21.91;41.33;101205.44;5046664;28;20491;-71
2022/06/01 11:36:49;;;;;;;5.13;0.98;;;;;;;21.98;42.30;101214.03;5048792;28;20059;-71
2022/06/01 11:39:22;;;;;;;2.75;1.30;;;;;;;21.73;38.96;101206.22;5044116;28;20033;-71
2022/06/01 11:42:02;;;;;;;7.47;0.90;;;;;;;21.59;38.41;101210.84;5027092;28;20033;-71
2022/06/01 11:44:37;;;;;;;3.33;0.85;;;;;;;21.36;39.49;101209.63;5027541;28;20032;-70
2022/06/01 11:47:18;;;;;;;4.13;1.50;;;;;;;21.46;39.97;101205.72;5040984;28;22714;-71
2022/06/01 11:50:00;;;;;;;2.25;0.88;;;;;;;21.68;41.48;101209.53;5045017;28;20032;-72
2022/06/01 11:52:40;;;;;;;7.82;2.17;;;;;;;21.97;42.31;101209.81;5043068;28;20029;-71
2022/06/01 11:55:05;;;;;;;2.60;0.95;;;;;;;21.88;40.19;101196.09;5025895;28;20041;-70
2022/06/01 11:58:02;;;;;;;3.72;1.20;;;;;;;22.07;40.71;101196.88;5046202;28;20484;-71
2022/06/01 12:00:33;;;;;;;7.22;2.63;;;;;;;22.46;42.44;101204.53;5040167;28;20037;-71
2022/06/01 12:03:17;;;;;;;4.47;1.23;;;;;;;22.44;40.91;101202.13;5029238;28;20029;-70
2022/06/01 12:06:12;;;;;;;1.90;1.25;;;;;;;21.82;39.98;101210.19;5027212;28;20040;-71