Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:07;;;;;;;7.40;4.70;;;-0.80;94.10;;;;;;5053419;28;20051;-81
2021/11/17 02:29:41;;;;;;;6.10;4.38;;;-0.80;94.00;;;;;;5053618;28;20017;-81
2021/11/17 02:32:32;;;;;;;6.55;4.68;;;-0.80;93.90;;;;;;5052049;28;20052;-82
2021/11/17 02:35:03;;;;;;;6.35;4.75;;;-0.90;94.00;;;;;;5053582;28;20102;-82
2021/11/17 02:37:36;;;;;;;7.82;4.47;;;-0.90;94.20;;;;;;5062959;28;20561;-80
2021/11/17 02:40:12;;;;;;;6.05;3.75;;;-0.90;94.20;;;;;;5072098;28;20619;-81
2021/11/17 02:42:47;;;;;;;10.40;5.78;;;-0.90;94.40;;;;;;5072848;28;20041;-82
2021/11/17 02:45:29;;;;;;;7.53;4.93;;;-0.90;94.30;;;;;;5073635;28;20029;-83
2021/11/17 02:48:21;;;;;;;7.85;4.90;;;-0.90;94.30;;;;;;5072752;28;20017;-83
2021/11/17 02:51:10;;;;;;;7.38;4.22;;;-0.80;94.30;;;;;;5074961;28;20029;-80
2021/11/17 02:54:13;;;;;;;6.78;4.65;;;-0.80;94.30;;;;;;5073472;28;20081;-80
2021/11/17 02:56:56;;;;;;;7.28;5.07;;;-0.90;94.20;;;;;;5073621;28;20058;-81
2021/11/17 02:59:46;;;;;;;9.90;5.07;;;-0.90;94.20;;;;;;5056367;28;20023;-81
2021/11/17 03:02:18;;;;;;;7.68;5.00;;;-0.80;94.30;;;;;;5072824;28;20087;-83
2021/11/17 03:05:00;;;;;;;6.68;4.45;;;-0.80;94.20;;;;;;5071455;28;20042;-81
2021/11/17 03:07:51;;;;;;;7.38;5.03;;;-0.90;94.10;;;;;;5074150;28;20385;-82
2021/11/17 03:10:36;;;;;;;7.13;4.75;;;-0.90;94.30;;;;;;5073582;28;20021;-81
2021/11/17 03:13:23;;;;;;;4.65;3.85;;;-0.80;94.30;;;;;;5053306;28;20043;-80
2021/11/17 03:16:08;;;;;;;6.68;4.03;;;-0.80;94.20;;;;;;5052856;28;20390;-81
2021/11/17 03:19:02;;;;;;;28.23;11.45;;;-0.80;94.10;;;;;;5052876;28;20339;-80
2021/11/17 03:21:59;;;;;;;10.05;6.97;;;-0.80;94.20;;;;;;5051555;28;20025;-81
2021/11/17 03:24:34;;;;;;;8.20;4.07;;;-0.80;94.20;;;;;;5051532;28;20036;-80
2021/11/17 03:27:15;;;;;;;5.35;4.32;;;-0.80;94.10;;;;;;5052645;28;20556;-80
2021/11/17 03:29:59;;;;;;;7.53;4.85;;;-0.80;94.00;;;;;;5052920;28;20497;-81
2021/11/17 03:32:50;;;;;;;5.80;4.05;;;-0.80;94.00;;;;;;5055375;28;20025;-82
2021/11/17 03:35:42;;;;;;;6.55;4.85;;;-0.80;94.10;;;;;;5052419;28;20127;-80
2021/11/17 03:38:27;;;;;;;8.05;4.88;;;-0.80;94.10;;;;;;5065482;28;20476;-81
2021/11/17 03:41:11;;;;;;;6.80;3.90;;;-0.70;94.20;;;;;;5072967;28;20029;-82
2021/11/17 03:44:04;;;;;;;6.13;4.78;;;-0.70;94.10;;;;;;5073212;28;20128;-81
2021/11/17 03:46:39;;;;;;;7.45;5.38;;;-0.80;94.10;;;;;;5072328;28;20033;-81
2021/11/17 03:49:34;;;;;;;8.05;5.80;;;-0.80;94.20;;;;;;5071652;28;20063;-82
2021/11/17 03:52:12;;;;;;;8.50;5.30;;;-0.70;94.30;;;;;;5073007;28;20021;-80
2021/11/17 03:54:50;;;;;;;8.00;5.75;;;-0.70;94.20;;;;;;5083680;28;20051;-79
2021/11/17 03:57:34;;;;;;;8.43;6.00;;;-0.80;94.20;;;;;;5082924;28;20029;-80
2021/11/17 04:00:19;;;;;;;5.90;4.55;;;-0.80;94.20;;;;;;5073410;28;20032;-81
2021/11/17 04:03:03;;;;;;;6.53;5.22;;;-0.80;94.30;;;;;;5071085;28;20020;-81
2021/11/17 04:05:56;;;;;;;7.88;4.80;;;-0.80;94.30;;;;;;5074052;28;20044;-83
2021/11/17 04:08:57;;;;;;;6.28;4.10;;;-0.80;94.40;;;;;;5076031;28;20035;-83
2021/11/17 04:11:54;;;;;;;7.07;4.72;;;-0.80;94.30;;;;;;5038877;28;20052;-82
2021/11/17 04:14:26;;;;;;;9.88;5.47;;;-0.80;94.40;;;;;;5056080;28;20031;-83
2021/11/17 04:17:27;;;;;;;6.80;4.95;;;-0.70;94.40;;;;;;5075296;28;20039;-82
2021/11/17 04:20:18;;;;;;;6.53;4.03;;;-0.80;94.20;;;;;;5074922;28;20029;-82
2021/11/17 04:23:06;;;;;;;5.75;4.63;;;-0.80;94.40;;;;;;5078911;28;20438;-83
2021/11/17 04:25:41;;;;;;;7.22;5.05;;;-0.90;94.20;;;;;;5075220;28;20499;-82
2021/11/17 04:28:38;;;;;;;7.07;4.80;;;-0.90;94.20;;;;;;5076547;28;20025;-83
2021/11/17 04:31:52;;;;;;;6.70;4.93;;;-1.00;94.20;;;;;;5075756;28;20031;-82
2021/11/17 04:34:51;;;;;;;8.07;5.78;;;-1.00;94.40;;;;;;5062473;28;20037;-83
2021/11/17 04:37:33;;;;;;;9.32;4.90;;;-1.00;94.50;;;;;;5074383;28;20017;-82
2021/11/17 04:40:29;;;;;;;6.03;5.15;;;-1.00;94.60;;;;;;5056154;28;20028;-82
2021/11/17 04:43:07;;;;;;;7.00;4.90;;;-1.00;94.70;;;;;;5055631;28;20128;-82
2021/11/17 04:45:33;;;;;;;8.95;5.57;;;-1.00;94.80;;;;;;5055580;28;20032;-82
2021/11/17 04:48:13;;;;;;;9.02;5.32;;;-1.00;94.80;;;;;;5055667;28;20021;-81
2021/11/17 04:50:39;;;;;;;9.15;6.13;;;-0.90;94.90;;;;;;5055761;28;20555;-82
2021/11/17 04:53:30;;;;;;;10.38;5.88;;;-0.90;94.80;;;;;;5055737;28;20032;-82
2021/11/17 04:55:59;;;;;;;7.38;3.65;;;-0.80;94.90;;;;;;5055110;28;20142;-81
2021/11/17 04:58:50;;;;;;;6.15;4.57;;;-0.80;94.60;;;;;;5059984;28;20453;-82
2021/11/17 05:01:54;;;;;;;7.43;4.93;;;-0.80;94.50;;;;;;5061007;28;20052;-81
2021/11/17 05:05:06;;;;;;;6.30;5.07;;;-0.80;94.50;;;;;;5056204;28;20029;-83
2021/11/17 05:07:47;;;;;;;6.10;4.18;;;-0.80;94.40;;;;;;5039113;28;20089;-82
2021/11/17 05:10:22;;;;;;;6.45;4.35;;;-0.80;94.40;;;;;;5055810;28;20082;-81
2021/11/17 05:13:06;;;;;;;5.18;4.10;;;-0.80;94.20;;;;;;5055483;28;20100;-81
2021/11/17 05:15:48;;;;;;;5.72;4.68;;;-0.90;94.20;;;;;;5056347;28;20063;-79
2021/11/17 05:18:20;;;;;;;6.32;4.40;;;-0.90;94.20;;;;;;5056262;28;20017;-81
2021/11/17 05:21:23;;;;;;;6.28;4.85;;;-0.90;94.30;;;;;;5055013;28;20104;-80
2021/11/17 05:24:08;;;;;;;6.32;4.20;;;-1.00;94.20;;;;;;5055247;28;20076;-83
2021/11/17 05:26:54;;;;;;;7.93;5.13;;;-1.00;94.20;;;;;;5058131;28;20097;-80
2021/11/17 05:29:26;;;;;;;7.70;5.03;;;-1.00;94.30;;;;;;5046286;28;20455;-80
2021/11/17 05:32:37;;;;;;;8.55;5.38;;;-1.00;94.30;;;;;;5053818;28;20505;-81
2021/11/17 05:35:25;;;;;;;7.72;5.45;;;-0.90;94.30;;;;;;5045779;28;20041;-80
2021/11/17 05:38:13;;;;;;;6.60;4.32;;;-0.80;94.30;;;;;;5067326;28;20556;-81
2021/11/17 05:41:22;;;;;;;8.45;5.10;;;-0.80;94.20;;;;;;5074179;28;20028;-80
2021/11/17 05:44:00;;;;;;;13.77;5.72;;;-0.80;94.00;;;;;;5076352;28;20104;-82
2021/11/17 05:46:41;;;;;;;7.38;4.45;;;-0.80;94.00;;;;;;5092466;28;20032;-83
2021/11/17 05:49:10;;;;;;;5.82;4.22;;;-0.80;93.90;;;;;;5076195;28;20105;-83
2021/11/17 05:52:01;;;;;;;12.07;6.55;;;-0.80;93.90;;;;;;5074938;28;20021;-85
2021/11/17 05:54:42;;;;;;;8.45;5.88;;;-0.80;94.00;;;;;;5052651;28;20079;-83
2021/11/17 05:57:11;;;;;;;6.95;5.22;;;-0.70;94.10;;;;;;5054292;28;20075;-83
2021/11/17 06:00:16;;;;;;;7.47;5.15;;;-0.70;94.00;;;;;;5054015;28;20029;-85
2021/11/17 06:03:06;;;;;;;7.82;5.63;;;-0.70;94.00;;;;;;5044167;28;20041;-82
2021/11/17 06:05:32;;;;;;;7.40;5.15;;;-0.70;93.80;;;;;;5053688;28;20121;-85
2021/11/17 06:07:57;;;;;;;7.97;5.65;;;-0.70;93.80;;;;;;5072804;28;20017;-80
2021/11/17 06:10:44;;;;;;;9.75;6.20;;;-0.70;93.80;;;;;;5073357;28;20112;-81
2021/11/17 06:13:12;;;;;;;8.98;5.18;;;-0.70;93.90;;;;;;5067153;28;20028;-83
2021/11/17 06:15:39;;;;;;;;;;;-0.70;93.80;;;;;;5065993;28;20110;-84
2021/11/17 06:18:08;;;;;;;7.30;5.13;;;-0.70;93.80;;;;;;5076939;28;19911;-88
2021/11/17 06:20:36;;;;;;;7.80;4.30;;;-0.70;93.70;;;;;;5075400;28;20025;-83
2021/11/17 06:23:07;;;;;;;7.43;5.20;;;-0.70;93.70;;;;;;5073737;28;20047;-82
2021/11/17 06:25:36;;;;;;;7.97;5.28;;;-0.70;93.80;;;;;;5073420;28;20062;-84
2021/11/17 06:28:04;;;;;;;6.03;5.20;;;-0.70;93.70;;;;;;5073584;28;20097;-84
2021/11/17 06:30:36;;;;;;;6.82;4.53;;;-0.60;93.80;;;;;;5075706;28;20048;-83
2021/11/17 06:33:04;;;;;;;7.00;5.35;;;-0.70;93.70;;;;;;5077780;28;20082;-85
2021/11/17 06:35:30;;;;;;;8.13;5.68;;;-0.70;93.80;;;;;;5075358;28;20424;-84
2021/11/17 06:37:56;;;;;;;13.93;4.85;;;-0.60;93.80;;;;;;5073639;28;20024;-85
2021/11/17 06:40:23;;;;;;;9.40;5.85;;;-0.50;93.70;;;;;;5073833;28;20074;-85
2021/11/17 06:42:52;;;;;;;8.30;6.20;;;-0.40;93.60;;;;;;5071839;28;20160;-85
2021/11/17 06:45:24;;;;;;;11.07;5.80;;;-0.40;93.30;;;;;;5073977;28;20107;-85
2021/11/17 06:47:50;;;;;;;7.90;5.78;;;-0.40;93.40;;;;;;5073109;28;20020;-85
2021/11/17 06:50:19;;;;;;;7.78;5.18;;;-0.40;93.60;;;;;;5075185;28;20017;-83
2021/11/17 06:52:45;;;;;;;9.00;4.63;;;-0.40;93.40;;;;;;5073939;28;20195;-84
2021/11/17 06:55:12;;;;;;;11.52;5.13;;;-0.30;93.40;;;;;;5073614;28;20020;-83
2021/11/17 06:57:38;;;;;;;9.23;5.40;;;-0.30;93.30;;;;;;5074656;28;20021;-85
2021/11/17 07:00:07;;;;;;;10.55;6.43;;;-0.30;93.20;;;;;;5081291;28;20040;-83
2021/11/17 07:02:33;;;;;;;7.70;5.38;;;-0.30;93.10;;;;;;5078495;28;20017;-83
2021/11/17 07:04:59;;;;;;;7.35;6.03;;;-0.30;93.10;;;;;;5073088;28;20029;-84
2021/11/17 07:07:25;;;;;;;7.45;6.00;;;-0.30;93.10;;;;;;5074974;28;20102;-84
2021/11/17 07:09:51;;;;;;;8.50;6.78;;;-0.30;93.00;;;;;;5089346;28;20028;-84
2021/11/17 07:12:17;;;;;;;9.77;5.97;;;-0.20;93.10;;;;;;5086979;28;20024;-83
2021/11/17 07:14:43;;;;;;;9.32;6.15;;;-0.20;93.00;;;;;;5085082;28;20029;-84
2021/11/17 07:17:09;;;;;;;6.75;5.88;;;-0.20;92.90;;;;;;5076552;28;20028;-84
2021/11/17 07:19:35;;;;;;;10.95;6.85;;;-0.10;93.00;;;;;;5077951;28;20059;-84
2021/11/17 07:22:04;;;;;;;7.10;6.18;;;-0.10;92.90;;;;;;5083630;28;20017;-85
2021/11/17 07:24:31;;;;;;;8.70;5.88;;;0.00;92.70;;;;;;5077432;28;20059;-86
2021/11/17 07:26:57;;;;;;;7.78;6.03;;;0.00;92.60;;;;;;5073965;28;20021;-85
2021/11/17 07:29:24;;;;;;;8.02;5.80;;;0.00;92.60;;;;;;5073955;28;20021;-84
2021/11/17 07:31:50;;;;;;;10.32;5.43;;;0.00;92.50;;;;;;5075494;28;20027;-84
2021/11/17 07:34:17;;;;;;;8.88;6.43;;;0.00;92.50;;;;;;5089223;28;20025;-84
2021/11/17 07:36:43;;;;;;;11.07;6.82;;;0.00;92.60;;;;;;5092456;28;20025;-84
2021/11/17 07:39:14;;;;;;;11.45;6.68;;;0.00;92.50;;;;;;5088011;28;20028;-85
2021/11/17 07:41:45;;;;;;;17.55;7.32;;;0.10;92.40;;;;;;5075675;28;20438;-84
2021/11/17 07:44:16;;;;;;;9.40;6.47;;;0.00;92.30;;;;;;5073817;28;20036;-82
2021/11/17 07:46:46;;;;;;;9.80;6.60;;;0.10;92.40;;;;;;5072858;28;20190;-83
2021/11/17 07:49:13;;;;;;;12.10;6.20;;;0.10;92.40;;;;;;5074187;28;20346;-81
2021/11/17 07:51:39;;;;;;;9.07;6.80;;;0.20;92.20;;;;;;5077325;28;20024;-84
2021/11/17 07:54:06;;;;;;;11.27;8.20;;;0.10;92.10;;;;;;5077162;28;20028;-84
2021/11/17 07:56:34;;;;;;;7.28;5.78;;;0.00;92.10;;;;;;5077000;28;20192;-85
2021/11/17 07:59:03;;;;;;;11.77;6.80;;;0.00;92.20;;;;;;5075311;28;20485;-84
2021/11/17 08:01:29;;;;;;;7.63;4.53;;;0.00;92.20;;;;;;5076659;28;20420;-83
2021/11/17 08:04:22;;;;;;;8.57;5.78;;;-0.10;92.20;;;;;;5078853;28;20028;-84
2021/11/17 08:06:51;;;;;;;6.13;4.57;;;-0.10;92.40;;;;;;5078465;28;20033;-85
2021/11/17 08:09:35;;;;;;;9.77;5.75;;;0.00;92.40;;;;;;5082232;28;20040;-84
2021/11/17 08:12:01;;;;;;;10.32;6.68;;;0.00;92.40;;;;;;5079036;28;20044;-83
2021/11/17 08:14:27;;;;;;;12.27;6.80;;;0.00;92.40;;;;;;5077346;28;20032;-84
2021/11/17 08:16:53;;;;;;;7.97;5.57;;;0.10;92.30;;;;;;5077023;28;20020;-85
2021/11/17 08:19:22;;;;;;;8.63;5.22;;;0.10;92.10;;;;;;5076992;28;20059;-84
2021/11/17 08:21:48;;;;;;;12.57;6.57;;;0.10;92.20;;;;;;5076347;28;20036;-83
2021/11/17 08:24:13;;;;;;;10.80;8.75;;;0.20;92.10;;;;;;5076083;28;20478;-84
2021/11/17 08:26:40;;;;;;;8.77;5.30;;;0.20;92.10;;;;;;5076527;28;20482;-85
2021/11/17 08:29:06;;;;;;;6.28;4.90;;;0.30;92.10;;;;;;5076671;28;20366;-85
2021/11/17 08:31:33;;;;;;;8.02;5.20;;;0.40;92.00;;;;;;5075968;28;20025;-84
2021/11/17 08:33:59;;;;;;;8.88;5.28;;;0.40;91.90;;;;;;5076167;28;20036;-85
2021/11/17 08:36:25;;;;;;;5.78;4.32;;;0.50;91.80;;;;;;5075702;28;20485;-84
2021/11/17 08:38:53;;;;;;;10.15;5.93;;;0.50;91.50;;;;;;5075262;28;20052;-83
2021/11/17 08:41:20;;;;;;;8.02;4.80;;;0.50;91.40;;;;;;5075421;28;20025;-85
2021/11/17 08:43:46;;;;;;;5.25;4.10;;;0.50;91.50;;;;;;5074349;28;20048;-84
2021/11/17 08:46:12;;;;;;;11.48;5.03;;;0.60;91.30;;;;;;5074591;28;20035;-84
2021/11/17 08:48:39;;;;;;;6.75;4.57;;;0.60;91.20;;;;;;5075975;28;20027;-83
2021/11/17 08:51:08;;;;;;;8.35;4.53;;;0.60;91.20;;;;;;5077054;28;20024;-83
2021/11/17 08:53:38;;;;;;;5.82;4.90;;;0.70;91.20;;;;;;5079140;28;20393;-86
2021/11/17 08:56:10;;;;;;;8.88;4.20;;;0.80;90.90;;;;;;5076193;28;20021;-84
2021/11/17 08:58:41;;;;;;;13.20;4.28;;;0.80;90.80;;;;;;5076067;28;20059;-84
2021/11/17 09:01:08;;;;;;;15.55;4.97;;;0.90;90.90;;;;;;5075232;28;20355;-84
2021/11/17 09:03:35;;;;;;;9.40;5.10;;;1.00;90.80;;;;;;5076072;28;20090;-84
2021/11/17 09:06:03;;;;;;;6.70;4.50;;;1.00;90.60;;;;;;5075787;28;20029;-83
2021/11/17 09:08:30;;;;;;;7.07;4.93;;;1.10;90.40;;;;;;5074567;28;20020;-82
2021/11/17 09:11:00;;;;;;;12.20;4.35;;;1.10;90.30;;;;;;5075316;28;20028;-83
2021/11/17 09:13:25;;;;;;;7.72;4.10;;;1.10;90.20;;;;;;5076263;28;20418;-83
2021/11/17 09:15:53;;;;;;;10.50;4.85;;;1.20;90.40;;;;;;5075246;28;20035;-83
2021/11/17 09:18:23;;;;;;;7.72;5.38;;;1.20;90.10;;;;;;5075646;28;20028;-83
2021/11/17 09:20:50;;;;;;;4.90;4.22;;;1.30;89.90;;;;;;5076983;28;20032;-84
2021/11/17 09:23:17;;;;;;;11.75;5.22;;;1.30;89.50;;;;;;5087110;28;20039;-83
2021/11/17 09:25:44;;;;;;;11.07;4.80;;;1.30;89.40;;;;;;5086393;28;20135;-85
2021/11/17 09:28:12;;;;;;;9.68;4.53;;;1.30;89.40;;;;;;5077904;28;20044;-84
2021/11/17 09:30:39;;;;;;;8.05;4.55;;;1.30;89.30;;;;;;5080294;28;20055;-82
2021/11/17 09:33:09;;;;;;;8.90;4.70;;;1.40;89.40;;;;;;5094839;28;20009;-83
2021/11/17 09:35:35;;;;;;;7.40;4.28;;;1.40;89.40;;;;;;5077354;28;20441;-83
2021/11/17 09:38:03;;;;;;;6.03;4.20;;;1.50;89.30;;;;;;5075055;28;20013;-84
2021/11/17 09:40:37;;;;;;;6.97;3.88;;;1.60;88.90;;;;;;5075280;28;20055;-84
2021/11/17 09:43:07;;;;;;;10.18;5.13;;;1.60;88.80;;;;;;5075249;28;20036;-84
2021/11/17 09:45:34;;;;;;;8.32;4.53;;;1.60;88.30;;;;;;5074689;28;20505;-84
2021/11/17 09:48:01;;;;;;;8.88;4.93;;;1.60;88.10;;;;;;5075279;28;20028;-84
2021/11/17 09:50:39;;;;;;;12.85;4.13;;;1.60;88.00;;;;;;5074888;28;20043;-84
2021/11/17 09:53:15;;;;;;;8.50;4.55;;;1.50;87.90;;;;;;5079246;28;20036;-83
2021/11/17 09:55:54;;;;;;;8.77;4.43;;;1.50;88.00;;;;;;5078988;28;20051;-83
2021/11/17 09:58:30;;;;;;;8.15;4.95;;;1.50;88.10;;;;;;5074252;28;20031;-84
2021/11/17 10:01:08;;;;;;;7.35;3.95;;;1.50;88.00;;;;;;5074832;28;20044;-83
2021/11/17 10:03:46;;;;;;;11.57;4.82;;;1.50;88.10;;;;;;5074897;28;20098;-85
2021/11/17 10:14:46;;;;;;;6.28;4.25;;;1.60;87.90;;;;;;5074746;28;20017;-83
2021/11/17 10:17:35;;;;;;;5.45;3.58;;;1.60;87.90;;;;;;5074238;28;20028;-84
2021/11/17 10:20:36;;;;;;;11.38;6.63;;;1.70;87.90;;;;;;5074303;28;20048;-84
2021/11/17 10:23:05;;;;;;;15.82;5.38;;;1.70;87.90;;;;;;5069880;28;20051;-83
2021/11/17 10:25:40;;;;;;;8.82;4.53;;;1.80;88.00;;;;;;5073248;28;20125;-84
2021/11/17 10:28:07;;;;;;;10.23;4.30;;;2.00;88.30;;;;;;5074396;28;20096;-84
2021/11/17 10:30:37;;;;;;;10.53;5.73;;;2.00;88.00;;;;;;5074213;28;20026;-83
2021/11/17 10:33:19;;;;;;;10.85;4.80;;;2.10;88.10;;;;;;5073850;28;20495;-85
2021/11/17 10:36:00;;;;;;;11.05;6.68;;;2.10;87.20;;;;;;5072667;28;20028;-85
2021/11/17 10:38:38;;;;;;;13.48;5.88;;;2.10;87.20;;;;;;5073889;28;20409;-84
2021/11/17 10:41:18;;;;;;;10.00;4.78;;;2.20;87.90;;;;;;5073473;28;20035;-85
2021/11/17 10:44:13;;;;;;;6.25;4.18;;;2.30;87.60;;;;;;5073566;28;20052;-84
2021/11/17 10:46:43;;;;;;;11.00;4.63;;;2.30;86.90;;;;;;5068756;28;20048;-82
2021/11/17 10:49:13;;;;;;;11.45;4.97;;;2.20;87.00;;;;;;5073945;28;20024;-83
2021/11/17 10:51:59;;;;;;;11.75;7.47;;;2.20;86.90;;;;;;5071818;28;20055;-85
2021/11/17 10:54:28;;;;;;;14.15;4.28;;;2.30;87.30;;;;;;5072558;28;20025;-85
2021/11/17 10:57:09;;;;;;;11.30;5.15;;;2.30;86.70;;;;;;5074478;28;20036;-84
2021/11/17 10:59:37;;;;;;;10.82;5.13;;;2.40;86.30;;;;;;5076239;28;20044;-84
2021/11/17 11:02:05;;;;;;;11.82;5.13;;;2.40;86.00;;;;;;5075928;28;20370;-82
2021/11/17 11:04:45;;;;;;;9.43;4.75;;;2.40;86.10;;;;;;5073575;28;20044;-84
2021/11/17 11:07:24;;;;;;;14.75;5.60;;;2.40;85.80;;;;;;5074160;28;20041;-84
2021/11/17 11:10:22;;;;;;;8.32;4.50;;;2.40;86.00;;;;;;5073773;28;20020;-86
2021/11/17 11:12:51;;;;;;;8.82;4.55;;;2.40;85.50;;;;;;5072602;28;20024;-84
2021/11/17 11:15:27;;;;;;;9.90;5.25;;;2.40;85.60;;;;;;5073834;28;20363;-83
2021/11/17 11:18:09;;;;;;;12.02;4.45;;;2.40;86.00;;;;;;5071680;28;20027;-82
2021/11/17 11:20:55;;;;;;;15.63;4.75;;;2.40;85.80;;;;;;5076087;28;20104;-84
2021/11/17 11:23:29;;;;;;;8.20;4.45;;;2.50;85.90;;;;;;5075956;28;20060;-83
2021/11/17 11:26:07;;;;;;;8.05;4.18;;;2.50;85.90;;;;;;5085513;28;20048;-85
2021/11/17 11:29:11;;;;;;;6.82;4.47;;;2.50;85.50;;;;;;5087575;28;20029;-83
2021/11/17 11:31:36;;;;;;;13.13;5.45;;;2.60;85.50;;;;;;5078078;28;20066;-83
2021/11/17 11:34:02;;;;;;;11.30;5.30;;;2.60;85.10;;;;;;5092064;28;20025;-82
2021/11/17 11:36:43;;;;;;;9.45;4.32;;;2.60;85.10;;;;;;5087457;28;20028;-83
2021/11/17 11:39:25;;;;;;;12.15;5.10;;;2.60;84.70;;;;;;5077806;28;20036;-85
2021/11/17 11:42:18;;;;;;;14.95;5.68;;;2.60;85.40;;;;;;5075586;28;20055;-85
2021/11/17 11:44:52;;;;;;;9.27;5.05;;;2.60;85.50;;;;;;5075584;28;20032;-84
2021/11/17 11:47:21;;;;;;;13.23;5.20;;;2.70;85.30;;;;;;5075546;28;20025;-85
2021/11/17 11:49:51;;;;;;;12.63;6.20;;;2.70;85.30;;;;;;5076893;28;20453;-85
2021/11/17 11:52:23;;;;;;;9.30;5.20;;;2.70;85.40;;;;;;5077228;28;20122;-83
2021/11/17 11:54:54;;;;;;;10.38;6.43;;;2.70;85.00;;;;;;5080802;28;20098;-85
2021/11/17 11:57:40;;;;;;;10.98;5.88;;;2.70;85.10;;;;;;5077029;28;20020;-84
2021/11/17 12:00:18;;;;;;;13.55;5.93;;;2.60;85.00;;;;;;5075488;28;20024;-86
2021/11/17 12:02:59;;;;;;;8.65;5.13;;;2.60;85.10;;;;;;5077093;28;20021;-84
2021/11/17 12:05:44;;;;;;;16.38;4.60;;;2.70;85.00;;;;;;5076401;28;20037;-85
2021/11/17 12:08:29;;;;;;;7.70;4.63;;;2.70;85.00;;;;;;5076568;28;20536;-84
2021/11/17 12:11:06;;;;;;;12.95;5.40;;;2.70;85.00;;;;;;5076123;28;20084;-84
2021/11/17 12:14:04;;;;;;;13.40;5.28;;;2.80;84.80;;;;;;5074687;28;20031;-84
2021/11/17 12:16:42;;;;;;;8.10;5.57;;;2.80;85.00;;;;;;5073031;28;20116;-85
2021/11/17 12:19:13;;;;;;;12.57;6.28;;;2.90;84.60;;;;;;5076107;28;20025;-84
2021/11/17 12:21:41;;;;;;;10.68;5.13;;;2.90;84.50;;;;;;5076459;28;20056;-85
2021/11/17 12:24:20;;;;;;;11.10;5.05;;;2.80;84.30;;;;;;5077115;28;20029;-86
2021/11/17 12:26:59;;;;;;;13.52;5.65;;;2.70;84.40;;;;;;5077115;28;20017;-85
2021/11/17 12:29:28;;;;;;;9.50;5.43;;;2.70;84.60;;;;;;5077249;28;20035;-85
2021/11/17 12:31:57;;;;;;;11.88;5.38;;;2.60;84.70;;;;;;5075995;28;20042;-84
2021/11/17 12:34:31;;;;;;;20.85;7.07;;;2.60;85.00;;;;;;5075851;28;20032;-85
2021/11/17 12:37:00;;;;;;;15.52;8.07;;;2.60;85.20;;;;;;5075568;28;20028;-83
2021/11/17 12:39:31;;;;;;;11.25;5.72;;;2.60;85.20;;;;;;5076175;28;20048;-85
2021/11/17 12:42:07;;;;;;;14.00;6.13;;;2.60;85.10;;;;;;5075878;28;20493;-84
2021/11/17 12:44:45;;;;;;;12.05;5.53;;;2.60;85.30;;;;;;5075921;28;20037;-85
2021/11/17 12:47:18;;;;;;;13.38;6.50;;;2.60;85.40;;;;;;5076751;28;20055;-84
2021/11/17 12:49:52;;;;;;;15.93;7.45;;;2.50;85.40;;;;;;5076599;28;20024;-85
2021/11/17 12:52:36;;;;;;;17.33;7.43;;;2.50;85.50;;;;;;5077400;28;20043;-84
2021/11/17 12:55:40;;;;;;;12.02;6.35;;;2.50;85.60;;;;;;5076692;28;20024;-86
2021/11/17 12:58:10;;;;;;;15.68;7.28;;;2.50;85.70;;;;;;5077960;28;20032;-84
2021/11/17 13:01:18;;;;;;;22.52;8.43;;;2.50;85.70;;;;;;5082302;28;20024;-84
2021/11/17 13:03:47;;;;;;;17.90;7.28;;;2.50;85.90;;;;;;5064833;28;20060;-83
2021/11/17 13:06:23;;;;;;;11.48;5.72;;;2.50;85.90;;;;;;5072836;28;20032;-83
2021/11/17 13:09:09;;;;;;;20.73;8.95;;;2.50;86.00;;;;;;5074407;28;20021;-84
2021/11/17 13:11:57;;;;;;;15.43;6.90;;;2.40;86.10;;;;;;5067033;28;20614;-83
2021/11/17 13:14:26;;;;;;;15.90;7.00;;;2.50;86.80;;;;;;5079633;28;20083;-84
2021/11/17 13:16:58;;;;;;;9.95;6.25;;;2.40;86.20;;;;;;5075778;28;20032;-83
2021/11/17 13:19:52;;;;;;;16.52;6.60;;;2.40;86.30;;;;;;5077239;28;20029;-85
2021/11/17 13:22:36;;;;;;;13.60;5.72;;;2.50;86.40;;;;;;5094424;28;20028;-85
2021/11/17 13:25:26;;;;;;;11.73;6.10;;;2.50;86.40;;;;;;5081380;28;20173;-84
2021/11/17 13:28:04;;;;;;;10.85;5.72;;;2.50;86.40;;;;;;5075527;28;20025;-84
2021/11/17 13:30:46;;;;;;;20.90;6.20;;;2.50;86.40;;;;;;5075118;28;20024;-84
2021/11/17 13:33:31;;;;;;;11.30;5.80;;;2.50;86.30;;;;;;5074768;28;20020;-85
2021/11/17 13:36:12;;;;;;;12.00;6.55;;;2.40;86.30;;;;;;5073654;28;20111;-83
2021/11/17 13:38:51;;;;;;;12.07;5.72;;;2.40;86.70;;;;;;5074997;28;20024;-84
2021/11/17 13:41:17;;;;;;;17.80;6.32;;;2.40;86.70;;;;;;5075195;28;20444;-84
2021/11/17 13:43:43;;;;;;;11.20;6.47;;;2.40;86.80;;;;;;5081515;28;20040;-85
2021/11/17 13:46:14;;;;;;;14.88;5.88;;;2.40;86.90;;;;;;5079372;28;20033;-84
2021/11/17 13:48:43;;;;;;;9.65;5.75;;;2.50;86.90;;;;;;5075793;28;20558;-84
2021/11/17 13:51:12;;;;;;;12.25;6.28;;;2.40;87.00;;;;;;5076671;28;20036;-85
2021/11/17 13:53:39;;;;;;;12.65;6.50;;;2.40;87.10;;;;;;5076109;28;20032;-83
2021/11/17 13:56:20;;;;;;;19.37;9.07;;;2.50;87.20;;;;;;5075964;28;20035;-84
2021/11/17 13:58:46;;;;;;;26.02;8.02;;;2.50;87.10;;;;;;5073830;28;20040;-82
2021/11/17 14:01:12;;;;;;;18.35;7.18;;;2.50;87.00;;;;;;5074216;28;20389;-85
2021/11/17 14:03:38;;;;;;;13.32;6.85;;;2.50;86.90;;;;;;5074254;28;20017;-84
2021/11/17 14:06:06;;;;;;;12.23;6.45;;;2.50;87.00;;;;;;5074135;28;20036;-82
2021/11/17 14:08:33;;;;;;;10.70;5.82;;;2.50;87.00;;;;;;5074087;28;20025;-85
2021/11/17 14:11:00;;;;;;;10.55;5.50;;;2.50;87.00;;;;;;5073935;28;20028;-85
2021/11/17 14:13:27;;;;;;;10.35;5.05;;;2.50;87.00;;;;;;5074187;28;20016;-84
2021/11/17 14:15:54;;;;;;;15.95;8.05;;;2.50;87.20;;;;;;5073650;28;20025;-85
2021/11/17 14:18:21;;;;;;;13.35;5.82;;;2.50;87.30;;;;;;5074220;28;20017;-83
2021/11/17 14:20:48;;;;;;;21.85;7.45;;;2.50;87.30;;;;;;5072710;28;20028;-85
2021/11/17 14:23:15;;;;;;;19.80;6.60;;;2.50;87.30;;;;;;5073939;28;20032;-84
2021/11/17 14:25:44;;;;;;;10.75;5.30;;;2.60;87.50;;;;;;5072136;28;20405;-84
2021/11/17 14:28:16;;;;;;;9.07;4.90;;;2.50;87.40;;;;;;5073508;28;20355;-83
2021/11/17 14:30:49;;;;;;;10.57;5.85;;;2.50;87.40;;;;;;5072253;28;20029;-85
2021/11/17 14:33:20;;;;;;;8.52;5.68;;;2.50;87.50;;;;;;5073359;28;20021;-85
2021/11/17 14:35:46;;;;;;;17.75;7.18;;;2.50;87.60;;;;;;5073891;28;20039;-85
2021/11/17 14:38:17;;;;;;;13.75;6.18;;;2.50;87.80;;;;;;5073801;28;20025;-84
2021/11/17 14:40:44;;;;;;;16.90;6.78;;;2.50;87.80;;;;;;5074051;28;20389;-84
2021/11/17 14:43:10;;;;;;;12.30;6.18;;;2.50;87.90;;;;;;5076467;28;20036;-84
2021/11/17 14:45:36;;;;;;;9.98;5.50;;;2.50;87.90;;;;;;5074088;28;20497;-85
2021/11/17 14:48:01;;;;;;;12.48;5.82;;;2.50;87.90;;;;;;5074987;28;20052;-84
2021/11/17 14:50:27;;;;;;;12.93;6.03;;;2.50;88.00;;;;;;5073493;28;20059;-82
2021/11/17 14:52:54;;;;;;;15.15;7.10;;;2.50;88.00;;;;;;5073458;28;20017;-83
2021/11/17 14:55:23;;;;;;;12.48;6.55;;;2.50;88.00;;;;;;5073399;28;20025;-84
2021/11/17 14:57:51;;;;;;;17.30;7.15;;;2.50;88.00;;;;;;5077098;28;20017;-81
2021/11/17 15:00:19;;;;;;;;;;;2.50;88.00;;;;;;5082140;28;20021;-84
2021/11/17 15:02:45;;;;;;;11.48;6.30;;;2.60;88.00;;;;;;5075343;28;19904;-83
2021/11/17 15:05:11;;;;;;;13.88;7.00;;;2.60;88.00;;;;;;5077585;28;20043;-84
2021/11/17 15:07:38;;;;;;;9.50;6.25;;;2.50;88.00;;;;;;5074018;28;20473;-84
2021/11/17 15:10:09;;;;;;;13.63;6.82;;;2.60;88.20;;;;;;5076633;28;20107;-85
2021/11/17 15:12:36;;;;;;;21.83;7.00;;;2.50;88.20;;;;;;5073834;28;20016;-86
2021/11/17 15:15:15;;;;;;;18.30;7.32;;;2.50;88.30;;;;;;5086689;28;20054;-84
2021/11/17 15:17:41;;;;;;;17.50;8.45;;;2.60;88.30;;;;;;5093862;28;20036;-84
2021/11/17 15:20:08;;;;;;;18.20;7.85;;;2.60;88.30;;;;;;5075936;28;20032;-84
2021/11/17 15:22:38;;;;;;;13.23;6.80;;;2.60;88.20;;;;;;5073315;28;20510;-84
2021/11/17 15:25:08;;;;;;;18.23;8.18;;;2.60;88.30;;;;;;5072835;28;20036;-85
2021/11/17 15:27:43;;;;;;;18.13;8.45;;;2.50;88.50;;;;;;5073143;28;20027;-83
2021/11/17 15:30:14;;;;;;;11.73;7.05;;;2.50;88.70;;;;;;5074156;28;20117;-84
2021/11/17 15:32:40;;;;;;;16.73;8.43;;;2.50;88.70;;;;;;5072099;28;20385;-83
2021/11/17 15:35:08;;;;;;;17.10;8.82;;;2.50;88.70;;;;;;5074416;28;20025;-85
2021/11/17 15:37:35;;;;;;;;;;;2.50;88.90;;;;;;5076369;28;20041;-85
2021/11/17 15:40:02;;;;;;;;;;;2.50;88.90;;;;;;5074093;28;19957;-84
2021/11/17 15:42:28;;;;;;;17.25;8.73;;;2.40;88.80;;;;;;5082193;28;19920;-84
2021/11/17 15:44:54;;;;;;;23.95;8.45;;;2.40;89.00;;;;;;5075507;28;20033;-84
2021/11/17 15:47:25;;;;;;;13.85;8.10;;;2.50;89.40;;;;;;5073002;28;20017;-84
2021/11/17 15:49:51;;;;;;;20.38;9.85;;;2.50;89.60;;;;;;5073007;28;20029;-85
2021/11/17 15:52:17;;;;;;;16.08;9.35;;;2.50;89.60;;;;;;5082864;28;20029;-83
2021/11/17 15:54:43;;;;;;;12.93;7.78;;;2.50;89.60;;;;;;5092387;28;20027;-85
2021/11/17 15:57:09;;;;;;;14.25;9.18;;;2.50;89.60;;;;;;5080015;28;20044;-83
2021/11/17 15:59:35;;;;;;;15.73;9.75;;;2.50;89.80;;;;;;5075193;28;20043;-83
2021/11/17 16:02:01;;;;;;;16.08;9.57;;;2.50;89.80;;;;;;5075703;28;20032;-86
2021/11/17 16:04:29;;;;;;;13.45;8.57;;;2.50;90.00;;;;;;5073163;28;20044;-85
2021/11/17 16:07:08;;;;;;;12.55;8.30;;;2.50;90.20;;;;;;5073582;28;20028;-86