Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:04:21;;;;;;;37.38;10.10;;;;;;;6.56;100.00;102039.47;20904410;28;20049;-68
2022/11/12 00:14:23;;;;;;;56.90;11.10;;;;;;;6.49;100.00;102046.25;20904886;28;20143;-69
2022/11/12 00:24:24;;;;;;;43.75;9.35;;;;;;;6.46;100.00;102050.47;20903456;28;20181;-69
2022/11/12 00:34:25;;;;;;;25.85;9.75;;;;;;;6.47;100.00;102034.00;20901778;28;20140;-69
2022/11/12 00:44:28;;;;;;;32.70;9.82;;;;;;;6.48;100.00;102041.00;20960030;28;20497;-69
2022/11/12 00:54:29;;;;;;;39.67;10.05;;;;;;;6.50;100.00;102028.91;20989406;28;20063;-70
2022/11/12 01:04:31;;;;;;;31.20;11.32;;;;;;;6.47;100.00;102026.19;20984798;28;20049;-69
2022/11/12 01:14:32;;;;;;;51.45;10.63;;;;;;;6.36;100.00;102041.53;20984588;28;20053;-70
2022/11/12 01:24:33;;;;;;;71.95;13.07;;;;;;;6.41;100.00;102043.41;20984086;28;20049;-69
2022/11/12 01:34:34;;;;;;;58.72;12.55;;;;;;;6.34;100.00;102033.69;20984329;28;20056;-70
2022/11/12 01:44:37;;;;;;;47.60;12.48;;;;;;;6.40;100.00;102023.44;20989097;28;20064;-69
2022/11/12 01:54:38;;;;;;;34.30;12.20;;;;;;;6.44;100.00;102008.81;20999419;28;20048;-70
2022/11/12 02:04:39;;;;;;;29.10;12.40;;;;;;;6.36;100.00;102005.97;20999174;28;20052;-70
2022/11/12 02:14:41;;;;;;;21.75;10.68;;;;;;;6.46;100.00;102008.84;20997839;28;20048;-70
2022/11/12 02:24:42;;;;;;;30.63;13.18;;;;;;;6.40;100.00;102002.63;20997240;28;20045;-69
2022/11/12 02:34:43;;;;;;;38.10;12.57;;;;;;;6.39;100.00;101993.06;20996209;28;20048;-68
2022/11/12 02:44:45;;;;;;;27.77;12.13;;;;;;;6.31;100.00;101993.69;20935434;28;20379;-69
2022/11/12 02:54:46;;;;;;;27.33;12.60;;;;;;;6.36;100.00;101995.56;20911775;28;20685;-70
2022/11/12 03:04:47;;;;;;;22.10;10.82;;;;;;;6.37;100.00;101997.38;20960423;28;20048;-70
2022/11/12 03:14:49;;;;;;;43.85;13.38;;;;;;;6.40;100.00;101996.56;20992149;28;20508;-70
2022/11/12 03:24:51;;;;;;;26.50;13.27;;;;;;;6.26;100.00;102003.09;20992548;28;20398;-70
2022/11/12 03:34:52;;;;;;;30.67;13.57;;;;;;;6.23;100.00;102003.91;20991010;28;20056;-70
2022/11/12 03:44:55;;;;;;;25.17;12.07;;;;;;;6.44;100.00;102003.59;20990403;28;20079;-70
2022/11/12 03:54:57;;;;;;;20.90;10.70;;;;;;;6.55;100.00;102006.47;20990407;28;20051;-70
2022/11/12 04:15:18;;;;;;;16.92;9.60;;;;;;;6.46;100.00;101986.28;20988729;28;20088;-70
2022/11/12 04:35:39;;;;;;;16.92;9.40;;;;;;;6.49;100.00;101975.97;20986756;28;20056;-70
2022/11/12 04:45:40;;;;;;;24.30;10.65;;;;;;;6.50;100.00;101979.47;20917531;28;20139;-69
2022/11/12 04:55:42;;;;;;;19.58;10.10;;;;;;;6.62;100.00;101982.41;20903325;28;20102;-70
2022/11/12 05:05:43;;;;;;;15.63;9.00;;;;;;;6.58;100.00;101985.75;20902834;28;20045;-70
2022/11/12 05:15:44;;;;;;;16.38;8.70;;;;;;;6.52;100.00;101980.41;20902345;28;20490;-70
2022/11/12 05:25:46;;;;;;;14.63;7.85;;;;;;;6.50;100.00;101977.75;20902454;28;20053;-69
2022/11/12 05:35:47;;;;;;;14.07;8.10;;;;;;;6.57;100.00;101984.00;20916691;28;20049;-69
2022/11/12 05:45:48;;;;;;;16.90;8.95;;;;;;;6.56;100.00;101979.63;20982965;28;20044;-69
2022/11/12 05:55:49;;;;;;;20.48;9.27;;;;;;;6.47;100.00;101985.47;20983712;28;20052;-69
2022/11/12 06:05:51;;;;;;;18.90;10.32;;;;;;;6.39;100.00;102002.59;20982084;28;20076;-70
2022/11/12 06:15:52;;;;;;;23.73;10.88;;;;;;;6.47;100.00;102010.59;21001774;28;20477;-71
2022/11/12 06:25:53;;;;;;;19.13;10.48;;;;;;;6.54;100.00;102012.53;21066260;28;20109;-72
2022/11/12 06:35:54;;;;;;;20.83;11.60;;;;;;;6.69;100.00;102024.22;21078639;28;20101;-70
2022/11/12 06:45:56;;;;;;;24.58;12.32;;;;;;;6.68;100.00;102024.19;21079575;28;20428;-71
2022/11/12 06:55:57;;;;;;;25.63;13.18;;;;;;;6.60;100.00;102026.56;21077131;22;20044;-82
2022/11/12 07:05:58;;;;;;;24.40;12.32;;;;;;;6.67;100.00;102025.91;21024875;28;20438;-82
2022/11/12 07:15:59;;;;;;;24.55;12.05;;;;;;;6.72;100.00;102028.63;21004524;28;20049;-82
2022/11/12 07:26:01;;;;;;;26.30;14.32;;;;;;;6.63;100.00;102015.38;21018858;28;20075;-81
2022/11/12 07:36:02;;;;;;;31.17;13.32;;;;;;;6.74;100.00;102003.50;21033630;28;20132;-83
2022/11/12 07:46:03;;;;;;;26.77;14.55;;;;;;;6.71;100.00;101997.34;21007965;28;20106;-83
2022/11/12 07:56:11;;;;;;;21.63;13.23;;;;;;;6.54;100.00;101999.53;21011495;28;20053;-83
2022/11/12 08:06:12;;;;;;;24.75;13.25;;;;;;;6.36;100.00;102005.97;21008451;28;20048;-82
2022/11/12 08:16:14;;;;;;;27.10;14.82;;;;;;;6.38;100.00;102017.34;20975231;28;20060;-83
2022/11/12 08:26:15;;;;;;;21.75;12.27;;;;;;;6.42;100.00;102011.38;20952549;28;20450;-83
2022/11/12 08:36:16;;;;;;;20.27;12.10;;;;;;;6.38;100.00;102019.06;21003317;23;20048;-73
2022/11/12 08:46:17;;;;;;;20.80;12.07;;;;;;;6.42;100.00;102013.97;20986849;28;20109;-73
2022/11/12 08:56:19;;;;;;;22.65;13.60;;;;;;;6.27;100.00;102036.94;20984650;28;20125;-73
2022/11/12 09:06:20;;;;;;;16.17;10.55;;;;;;;6.55;100.00;102033.38;20920740;28;20046;-73
2022/11/12 09:16:23;;;;;;;17.58;11.43;;;;;;;6.55;100.00;102035.97;20865043;28;20049;-73
2022/11/12 09:26:24;;;;;;;17.73;10.15;;;;;;;6.56;100.00;102040.34;20831505;28;20115;-72
2022/11/12 09:36:25;;;;;;;18.77;11.23;;;;;;;6.50;100.00;102045.38;20839676;28;20049;-72
2022/11/12 09:46:26;;;;;;;19.85;12.05;;;;;;;6.90;100.00;102036.94;20972595;28;20563;-72
2022/11/12 09:56:29;;;;;;;24.65;13.93;;;;;;;6.94;100.00;102038.75;20983281;28;20044;-72
2022/11/12 10:06:30;;;;;;;21.73;13.52;;;;;;;6.73;100.00;102048.63;20933988;28;20091;-72
2022/11/12 10:16:43;;;;;;;26.90;16.30;;;;;;;6.67;100.00;102027.63;20870756;28;20049;-71
2022/11/12 10:26:45;;;;;;;27.75;17.52;;;;;;;6.55;100.00;102020.38;20870985;28;20091;-71
2022/11/12 10:36:46;;;;;;;24.42;15.38;;;;;;;6.45;100.00;102015.75;20895803;28;20102;-71
2022/11/12 10:46:47;;;;;;;34.45;18.52;;;;;;;6.31;100.00;102014.50;20991014;28;20484;-72
2022/11/12 10:56:49;;;;;;;116.55;50.67;;;;;;;6.42;100.00;102011.38;20994864;28;20059;-71
2022/11/12 11:06:55;;;;;;;40.35;22.20;;;;;;;6.51;100.00;102015.03;20994097;28;20053;-71
2022/11/12 11:16:56;;;;;;;55.15;25.13;;;;;;;6.29;100.00;101993.66;20994253;28;20049;-72
2022/11/12 11:26:58;;;;;;;40.83;22.95;;;;;;;6.50;100.00;101988.16;20993265;28;20048;-72
2022/11/12 11:36:59;;;;;;;40.88;20.25;;;;;;;6.57;100.00;101976.19;20973579;23;20053;-78
2022/11/12 11:47:00;;;;;;;38.10;20.40;;;;;;;6.69;100.00;101973.88;20992721;28;20180;-78
2022/11/12 11:57:01;;;;;;;35.83;19.80;;;;;;;6.91;100.00;101976.19;20991054;28;20090;-78
2022/11/12 12:07:03;;;;;;;51.58;23.23;;;;;;;6.94;100.00;101971.03;20991664;28;20462;-78
2022/11/12 12:17:04;;;;;;;40.50;22.25;;;;;;;6.66;100.00;101958.22;20990322;28;20515;-78
2022/11/12 12:27:05;;;;;;;35.78;20.60;;;;;;;6.67;100.00;101949.56;20989762;28;20109;-78
2022/11/12 12:37:07;;;;;;;27.67;18.15;;;;;;;6.93;100.00;101934.56;20993255;28;20044;-78
2022/11/12 12:47:08;;;;;;;27.92;17.80;;;;;;;7.03;100.00;101923.50;20994973;28;20412;-78
2022/11/12 12:57:09;;;;;;;25.70;16.60;;;;;;;7.24;100.00;101912.72;20993600;28;20095;-78
2022/11/12 13:07:10;;;;;;;23.55;15.93;;;;;;;7.19;100.00;101909.13;20992509;28;20044;-78
2022/11/12 13:17:12;;;;;;;24.85;15.52;;;;;;;7.23;100.00;101903.13;20991623;28;20135;-78
2022/11/12 13:27:13;;;;;;;28.23;16.80;;;;;;;7.28;100.00;101893.72;20992393;28;20102;-78
2022/11/12 13:37:14;;;;;;;22.58;14.73;;;;;;;7.41;100.00;101887.00;20993386;28;20060;-78
2022/11/12 13:47:16;;;;;;;27.10;18.00;;;;;;;7.23;100.00;101882.28;21009346;28;20473;-78
2022/11/12 13:57:17;;;;;;;27.60;17.20;;;;;;;7.02;100.00;101880.09;21010657;28;20044;-77
2022/11/12 14:07:18;;;;;;;29.48;18.05;;;;;;;7.32;100.00;101868.56;21012585;28;20048;-78
2022/11/12 14:17:19;;;;;;;27.33;16.98;;;;;;;7.45;100.00;101861.06;21015552;28;20087;-78
2022/11/12 14:27:22;;;;;;;28.70;17.15;;;;;;;7.43;100.00;101862.75;21009689;28;20045;-78
2022/11/12 14:37:24;;;;;;;30.58;17.95;;;;;;;7.42;100.00;101847.94;21005022;28;20496;-79
2022/11/12 14:47:25;;;;;;;28.85;17.27;;;;;;;7.39;100.00;101845.31;21003480;28;20053;-79
2022/11/12 14:57:26;;;;;;;30.13;19.05;;;;;;;7.42;100.00;101845.34;21000291;28;20053;-78
2022/11/12 15:07:28;;;;;;;28.88;17.65;;;;;;;7.46;100.00;101828.91;21004285;28;20386;-79
2022/11/12 15:17:29;;;;;;;30.08;18.23;;;;;;;7.40;100.00;101825.31;20998717;28;20045;-79
2022/11/12 15:27:30;;;;;;;32.33;20.50;;;;;;;7.35;100.00;101812.22;20997413;28;20049;-79
2022/11/12 15:37:32;;;;;;;36.72;21.25;;;;;;;7.40;100.00;101804.47;20994712;28;20193;-79
2022/11/12 15:47:33;;;;;;;37.78;23.35;;;;;;;7.34;100.00;101800.03;20995386;28;20049;-79
2022/11/12 15:57:34;;;;;;;39.28;23.08;;;;;;;7.40;100.00;101783.63;20994521;28;20087;-79
2022/11/12 16:07:36;;;;;;;35.55;22.17;;;;;;;7.30;100.00;101779.09;20992525;28;20554;-79
2022/11/12 16:17:37;;;;;;;34.25;20.40;;;;;;;7.33;100.00;101763.50;20994833;28;20052;-79
2022/11/12 16:27:38;;;;;;;32.03;20.27;;;;;;;7.26;100.00;101770.34;20996802;28;20049;-79
2022/11/12 16:37:40;;;;;;;39.20;23.30;;;;;;;7.16;100.00;101768.41;20995823;28;20094;-79
2022/11/12 16:47:41;;;;;;;37.38;20.23;;;;;;;7.07;100.00;101758.66;20996726;28;20045;-79
2022/11/12 16:57:42;;;;;;;42.28;23.73;;;;;;;7.24;100.00;101743.38;20997167;28;20098;-78
2022/11/12 17:07:44;;;;;;;54.42;26.75;;;;;;;7.26;100.00;101746.88;20945012;28;20049;-79
2022/11/12 17:17:45;;;;;;;64.97;31.23;;;;;;;7.16;100.00;101747.56;20915724;28;20462;-79
2022/11/12 17:27:46;;;;;;;80.95;33.83;;;;;;;7.04;100.00;101732.59;20993715;28;20052;-79
2022/11/12 17:37:50;;;;;;;93.22;38.38;;;;;;;7.05;100.00;101733.47;20997268;28;20044;-79
2022/11/12 17:47:51;;;;;;;105.80;39.00;;;;;;;7.05;100.00;101731.72;20999778;28;20049;-79
2022/11/12 17:57:52;;;;;;;93.93;36.40;;;;;;;6.86;100.00;101722.66;20993853;28;20049;-79
2022/11/12 18:07:53;;;;;;;98.85;39.10;;;;;;;6.81;100.00;101713.88;20993171;28;20053;-79
2022/11/12 18:17:55;;;;;;;106.88;40.50;;;;;;;6.84;100.00;101724.34;20994762;28;20122;-79
2022/11/12 18:27:56;;;;;;;118.28;39.50;;;;;;;6.82;100.00;101718.22;21000125;28;20121;-79
2022/11/12 18:37:58;;;;;;;114.82;42.08;;;;;;;6.81;100.00;101719.09;21005557;28;20521;-79
2022/11/12 18:47:59;;;;;;;138.00;40.15;;;;;;;6.67;100.00;101725.72;21002666;28;20090;-79
2022/11/12 18:58:00;;;;;;;120.57;41.60;;;;;;;6.65;100.00;101702.25;20993588;28;20037;-79
2022/11/12 19:08:01;;;;;;;138.43;50.13;;;;;;;6.69;100.00;101695.41;21005608;28;20102;-79
2022/11/12 19:18:03;;;;;;;178.13;49.03;;;;;;;6.73;100.00;101683.34;21013390;28;20049;-80
2022/11/12 19:28:04;;;;;;;162.80;44.00;;;;;;;6.59;100.00;101690.84;21013440;28;20040;-79
2022/11/12 19:38:05;;;;;;;191.07;47.67;;;;;;;6.57;100.00;101679.53;21018392;28;20048;-80
2022/11/12 19:48:07;;;;;;;127.93;43.53;;;;;;;6.51;100.00;101663.78;21018513;28;20212;-80
2022/11/12 19:58:08;;;;;;;120.38;41.15;;;;;;;6.46;100.00;101666.28;21017109;28;20052;-80
2022/11/12 20:08:10;;;;;;;150.63;44.45;;;;;;;6.59;100.00;101675.22;21014629;28;20459;-80
2022/11/12 20:18:24;;;;;;;185.20;43.75;;;;;;;6.53;100.00;101665.56;21013723;28;20114;-80
2022/11/12 20:28:26;;;;;;;;;;;;;;;6.54;100.00;101661.25;21013582;28;20549;-80
2022/11/12 20:38:28;;;;;;;102.63;36.50;;;;;;;6.52;100.00;101642.13;21023632;28;19932;-78
2022/11/12 20:48:30;;;;;;;150.48;38.47;;;;;;;6.47;100.00;101643.75;21007830;28;20064;-78
2022/11/12 20:58:31;;;;;;;105.68;35.80;;;;;;;6.58;100.00;101629.25;21011401;28;20079;-78
2022/11/12 21:08:33;;;;;;;93.10;33.38;;;;;;;6.49;100.00;101618.66;21008152;28;20647;-78
2022/11/12 21:18:34;;;;;;;96.10;33.78;;;;;;;6.68;100.00;101618.16;21013409;28;20048;-78
2022/11/12 21:28:42;;;;;;;100.97;34.67;;;;;;;6.48;100.00;101624.69;21012759;28;20044;-78
2022/11/12 21:38:43;;;;;;;94.18;32.58;;;;;;;6.35;100.00;101621.84;20991868;28;20127;-78
2022/11/12 21:48:45;;;;;;;70.25;28.27;;;;;;;6.40;100.00;101621.94;20983724;28;20323;-78
2022/11/12 21:58:48;;;;;;;62.35;26.67;;;;;;;6.37;100.00;101609.75;21007133;28;20059;-79
2022/11/12 22:08:50;;;;;;;63.28;27.45;;;;;;;6.35;100.00;101603.63;21021466;28;20045;-79
2022/11/12 22:18:51;;;;;;;70.22;29.23;;;;;;;6.31;100.00;101591.41;21020442;28;20052;-79
2022/11/12 22:28:55;;;;;;;59.17;25.15;;;;;;;6.21;100.00;101584.25;21025234;28;20074;-80
2022/11/12 22:38:57;;;;;;;47.58;22.98;;;;;;;6.11;100.00;101577.09;21026460;28;20062;-79
2022/11/12 22:48:58;;;;;;;49.40;23.77;;;;;;;6.13;100.00;101567.59;21027349;28;20487;-79
2022/11/12 22:59:02;;;;;;;49.38;23.65;;;;;;;6.14;100.00;101561.56;21021098;28;20044;-79
2022/11/12 23:09:03;;;;;;;55.17;25.30;;;;;;;6.10;100.00;101538.94;21011937;28;20135;-79
2022/11/12 23:19:05;;;;;;;49.58;23.15;;;;;;;6.09;100.00;101511.22;21017820;28;20049;-81
2022/11/12 23:29:06;;;;;;;53.17;24.83;;;;;;;6.17;100.00;101510.50;21016345;28;20432;-80
2022/11/12 23:39:08;;;;;;;60.20;25.90;;;;;;;6.05;100.00;101502.47;21013251;28;20102;-79
2022/11/12 23:49:09;;;;;;;59.42;25.02;;;;;;;5.99;100.00;101488.44;21011157;28;20075;-79
2022/11/12 23:59:10;;;;;;;52.50;25.05;;;;;;;6.06;100.00;101491.22;21006541;28;20515;-78
