Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:23;;;;;;;;;3.00;1.00;;;;;19.34;44.59;101796.97;5108138;27;75479;-68
2022/06/12 00:04:48;;;;;;;;;3.00;2.00;;;;;19.29;44.44;101788.38;5109042;27;45421;-69
2022/06/12 00:07:14;;;;;;;;;0.50;0.50;;;;;19.34;44.42;101799.63;5110185;27;45558;-70
2022/06/12 00:09:39;;;;;;;;;2.75;1.00;;;;;19.32;44.38;101799.69;5094419;27;69629;-70
2022/06/12 00:12:05;;;;;;;;;1.25;1.00;;;;;19.28;44.30;101800.78;5115834;27;71314;-70
2022/06/12 00:14:30;;;;;;;;;2.00;2.00;;;;;19.27;44.45;101792.88;5105824;27;45345;-70
2022/06/12 00:16:56;;;;;;;;;2.25;1.25;;;;;19.26;44.27;101791.16;5109026;27;47050;-70
2022/06/12 00:19:22;;;;;;;;;1.25;1.00;;;;;19.24;43.98;101791.22;5117532;27;57854;-70
2022/06/12 00:21:49;;;;;;;;;2.50;1.00;;;;;19.26;44.34;101793.81;5089241;27;46255;-70
2022/06/12 00:24:17;;;;;;;;;2.00;1.00;;;;;19.23;44.34;101793.94;5106793;27;45731;-70
2022/06/12 00:26:50;;;;;;;;;4.50;1.25;;;;;19.23;44.36;101793.94;5098035;27;45437;-72
2022/06/12 00:29:19;;;;;;;;;2.50;1.00;;;;;19.22;44.40;101792.25;5111794;27;45377;-69
2022/06/12 00:31:49;;;;;;;;;2.00;2.00;;;;;19.19;44.33;101801.19;5110723;27;45547;-70
2022/06/12 00:34:16;;;;;;;;;1.00;1.00;;;;;19.18;44.39;101798.63;5119130;27;45343;-71
2022/06/12 00:36:42;;;;;;;;;3.00;0.75;;;;;19.15;44.51;101802.28;5099836;27;45263;-71
2022/06/12 00:39:08;;;;;;;;;3.00;1.50;;;;;19.11;44.42;101795.41;5091242;27;45442;-71
2022/06/12 00:41:34;;;;;;;;;3.25;1.00;;;;;19.11;44.46;101806.00;5097216;27;46310;-71
2022/06/12 00:44:00;;;;;;;;;1.75;1.75;;;;;19.08;44.46;101804.34;5108450;27;45345;-71
2022/06/12 00:46:37;;;;;;;;;1.25;1.00;;;;;19.09;44.54;101806.06;5110285;27;45370;-70
2022/06/12 00:49:09;;;;;;;;;1.00;1.00;;;;;19.06;44.66;101802.69;5097104;27;45475;-70
2022/06/12 00:51:35;;;;;;;;;2.00;0.50;;;;;19.03;44.43;101805.47;5098810;27;46987;-71
2022/06/12 00:54:01;;;;;;;;;1.25;0.75;;;;;19.00;44.67;101803.84;5089278;27;52396;-69
2022/06/12 00:56:35;;;;;;;;;2.00;1.25;;;;;18.97;44.41;101799.53;5105313;27;46408;-69
2022/06/12 00:59:04;;;;;;;;;2.75;1.50;;;;;18.95;44.93;101800.53;5109329;27;45350;-68
2022/06/12 01:01:34;;;;;;;;;4.00;1.00;;;;;18.94;44.96;101802.31;5087383;27;45746;-68
2022/06/12 01:06:48;;;;;;;;;0.75;0.75;;;;;18.88;44.86;101799.09;5111390;27;45376;-70
2022/06/12 01:09:17;;;;;;;;;4.50;1.50;;;;;18.84;44.85;101802.78;5115247;27;45372;-69
2022/06/12 01:11:45;;;;;;;;;4.25;2.00;;;;;18.77;45.06;101799.53;5094208;27;46014;-69
2022/06/12 01:14:13;;;;;;;;;3.25;1.75;;;;;18.73;45.24;101798.81;5118038;27;45715;-67
2022/06/12 01:16:45;;;;;;;;;5.00;1.00;;;;;18.66;45.33;101794.72;5098206;27;45337;-68
2022/06/12 01:19:16;;;;;;;;;6.00;1.00;;;;;18.67;45.17;101807.03;5113517;27;45257;-68
2022/06/12 01:22:01;;;;;;;;;4.00;1.00;;;;;18.64;45.36;101803.66;5092901;27;46530;-68
2022/06/12 01:24:45;;;;;;;;;1.75;1.00;;;;;18.63;45.73;101808.09;5094458;27;45585;-68
2022/06/12 01:27:32;;;;;;;;;3.50;1.00;;;;;18.62;45.38;101808.16;5109602;27;45333;-68
2022/06/12 01:30:31;;;;;;;;;1.25;1.00;;;;;18.59;45.85;101807.38;5106815;27;45445;-69
2022/06/12 01:33:14;;;;;;;;;2.00;2.00;;;;;18.56;45.58;101815.44;5090686;27;46207;-70
2022/06/12 01:35:54;;;;;;;;;2.00;1.50;;;;;18.52;45.66;101805.03;5097411;27;45792;-70
2022/06/12 01:38:34;;;;;;;;;1.75;1.75;;;;;18.50;45.91;101818.38;5104372;27;45272;-71
2022/06/12 01:41:30;;;;;;;;;5.25;2.00;;;;;18.45;45.67;101806.22;5118839;27;45667;-70
2022/06/12 01:44:07;;;;;;;;;1.50;1.00;;;;;18.40;45.76;101802.00;5069218;27;45339;-68
2022/06/12 01:47:19;;;;;;;;;2.00;1.50;;;;;18.37;45.81;101802.13;5099921;27;45279;-68
2022/06/12 01:49:54;;;;;;;;;3.25;1.00;;;;;18.31;46.03;101804.16;5121650;27;45291;-69
2022/06/12 01:52:28;;;;;;;;;2.25;1.00;;;;;18.28;45.93;101813.13;5102692;27;45340;-68
2022/06/12 01:55:07;;;;;;;;;2.50;1.00;;;;;18.24;45.92;101815.94;5105590;27;45315;-69
2022/06/12 01:57:48;;;;;;;;;2.75;1.25;;;;;18.19;46.40;101813.50;5100300;27;45906;-67
2022/06/12 02:00:18;;;;;;;;;4.00;2.00;;;;;18.19;46.50;101813.50;5096035;27;45328;-68
2022/06/12 02:02:49;;;;;;;;;1.50;1.50;;;;;18.17;46.24;101813.56;5110204;27;45192;-68
2022/06/12 02:05:39;;;;;;;;;3.75;2.00;;;;;18.17;46.52;101813.56;5102667;27;46273;-68
2022/06/12 02:08:39;;;;;;;;;7.50;3.00;;;;;18.17;46.02;101813.56;5101978;27;45430;-66
2022/06/12 02:14:07;;;;;;;;;0.75;0.75;;;;;18.10;46.02;101822.69;5087475;27;45369;-68
2022/06/12 02:16:35;;;;;;;;;1.25;1.00;;;;;18.01;46.11;101818.63;5099391;27;45575;-66
2022/06/12 02:19:08;;;;;;;;;3.25;1.00;;;;;17.98;46.91;101818.75;5099115;27;45881;-66
2022/06/12 02:21:37;;;;;;;;;1.25;0.00;;;;;17.97;46.77;101817.03;5090692;27;45470;-66
2022/06/12 02:24:34;;;;;;;;;3.25;2.00;;;;;17.95;46.80;101813.56;5089442;27;45301;-66
2022/06/12 02:27:10;;;;;;;;;5.50;1.75;;;;;17.91;46.72;101813.78;5101774;27;45306;-66
2022/06/12 02:29:42;;;;;;;;;2.50;2.00;;;;;17.88;46.69;101817.41;5098869;27;45438;-66
2022/06/12 02:32:18;;;;;;;;;2.50;1.00;;;;;17.85;46.92;101817.50;5101977;27;45958;-66
2022/06/12 02:34:49;;;;;;;;;2.00;2.00;;;;;17.83;46.76;101824.66;5091570;27;45339;-66
2022/06/12 02:37:18;;;;;;;;;1.00;1.00;;;;;17.80;47.16;101819.47;5098328;27;46390;-65
2022/06/12 02:39:48;;;;;;;;;2.50;1.75;;;;;17.84;47.02;101823.72;5095744;27;46121;-66
2022/06/12 02:42:21;;;;;;;;;3.00;0.50;;;;;17.83;47.19;101829.94;5098993;27;45279;-67
2022/06/12 02:45:04;;;;;;;;;1.00;0.75;;;;;17.79;46.92;101825.69;5090979;27;45313;-68
2022/06/12 02:47:32;;;;;;;;;3.00;1.00;;;;;17.71;47.40;101823.34;5097451;27;45964;-67
2022/06/12 02:49:58;;;;;;;;;3.50;2.25;;;;;17.64;47.33;101820.06;5099389;27;45478;-68
2022/06/12 02:52:36;;;;;;;;;3.00;1.25;;;;;17.64;47.45;101819.22;5091429;27;45441;-65
2022/06/12 02:55:01;;;;;;;;;4.50;0.75;;;;;17.63;47.54;101820.13;5112214;27;45395;-67
2022/06/12 02:58:02;;;;;;;;;2.00;1.00;;;;;17.62;47.67;101816.63;5100871;27;47920;-66
2022/06/12 03:00:47;;;;;;;;;2.00;1.75;;;;;17.61;47.97;101820.19;5104691;27;45701;-67
2022/06/12 03:03:37;;;;;;;;;1.50;0.75;;;;;17.61;47.55;101819.34;5093435;27;45368;-67
2022/06/12 03:06:02;;;;;;;;;1.75;1.75;;;;;17.59;47.98;101822.03;5100038;27;45606;-67
2022/06/12 03:08:49;;;;;;;;;3.50;1.00;;;;;17.59;47.67;101819.38;5111861;27;45819;-67
2022/06/12 03:11:23;;;;;;;;;4.50;1.75;;;;;17.57;47.96;101823.03;5113490;27;45267;-67
2022/06/12 03:13:50;;;;;;;;;1.75;1.75;;;;;17.54;47.93;101818.69;5111027;27;45363;-67
2022/06/12 03:16:19;;;;;;;;;5.25;1.75;;;;;17.51;47.78;101812.66;5106912;27;45373;-66
2022/06/12 03:18:54;;;;;;;;;2.00;1.00;;;;;17.49;48.03;101818.00;5111012;27;46430;-66
2022/06/12 03:21:46;;;;;;;;;3.75;0.75;;;;;17.48;47.83;101820.75;5104750;27;45253;-67
2022/06/12 03:24:33;;;;;;;;;5.25;0.75;;;;;17.44;47.95;101818.22;5110148;27;45624;-66
2022/06/12 03:27:04;;;;;;;;;3.00;1.50;;;;;17.41;48.14;101820.97;5083470;27;45506;-66
2022/06/12 03:29:54;;;;;;;;;4.50;1.00;;;;;17.40;48.51;101813.94;5108611;27;45482;-67
2022/06/12 03:32:44;;;;;;;;;6.50;1.75;;;;;17.42;48.36;101821.81;5069365;27;45886;-65
2022/06/12 03:35:26;;;;;;;;;1.75;1.00;;;;;17.43;48.36;101813.81;5105442;27;45313;-67
2022/06/12 03:38:05;;;;;;;;;3.75;1.50;;;;;17.40;48.68;101803.34;5083102;27;45468;-65
2022/06/12 03:40:30;;;;;;;;;3.25;2.00;;;;;17.42;48.61;101821.81;5094488;27;45426;-66
2022/06/12 03:43:16;;;;;;;;;4.00;1.00;;;;;17.41;48.33;101818.31;5108226;27;45287;-66
2022/06/12 03:45:50;;;;;;;;;2.50;2.50;;;;;17.36;48.90;101815.00;5101221;27;45447;-66
2022/06/12 03:48:39;;;;;;;;;6.00;2.00;;;;;17.38;48.80;101815.78;5099651;27;45453;-65
2022/06/12 03:51:23;;;;;;;;;2.00;2.00;;;;;17.39;48.80;101816.66;5069209;27;47422;-65
2022/06/12 03:54:16;;;;;;;;;2.75;2.00;;;;;17.39;48.82;101817.53;5104330;27;45316;-65
2022/06/12 03:59:44;;;;;;;;;9.00;1.50;;;;;17.25;48.63;101799.53;5097339;27;45433;-65
2022/06/12 04:02:12;;;;;;;;;8.25;3.00;;;;;17.33;49.16;101815.09;5097854;27;46427;-65
2022/06/12 04:04:40;;;;;;;;;2.00;1.50;;;;;17.30;49.04;101815.22;5119110;27;45264;-65
2022/06/12 04:07:08;;;;;;;;;4.25;1.50;;;;;17.30;49.12;101809.06;5110252;27;45592;-66
2022/06/12 04:09:38;;;;;;;;;6.00;2.25;;;;;17.25;48.91;101799.53;5093653;27;45664;-65
2022/06/12 04:12:08;;;;;;;;;3.50;2.50;;;;;17.24;49.01;101802.22;5117828;27;46465;-65
2022/06/12 04:14:39;;;;;;;;;4.00;2.50;;;;;17.21;49.33;101807.63;5090450;27;45765;-65
2022/06/12 04:17:05;;;;;;;;;4.00;1.50;;;;;17.22;49.23;101807.56;5085705;27;45372;-64
2022/06/12 04:19:31;;;;;;;;;1.50;1.25;;;;;17.23;49.46;101809.31;5101504;27;47202;-64
2022/06/12 04:22:04;;;;;;;;;5.50;1.50;;;;;17.25;49.29;101803.97;5092095;27;48421;-66
2022/06/12 04:24:43;;;;;;;;;1.75;1.00;;;;;17.26;49.26;101814.50;5083894;27;45781;-65
2022/06/12 04:27:31;;;;;;;;;1.75;1.75;;;;;17.25;49.32;101811.91;5091275;27;45277;-65
2022/06/12 04:30:04;;;;;;;;;5.50;2.50;;;;;17.25;49.83;101817.19;5090451;27;45339;-65
2022/06/12 04:32:30;;;;;;;;;4.25;2.00;;;;;17.26;49.52;101814.50;5112124;27;47036;-66
2022/06/12 04:34:56;;;;;;;;;2.00;1.25;;;;;17.27;49.76;101818.84;5094327;27;45998;-65
2022/06/12 04:37:29;;;;;;;;;2.50;2.00;;;;;17.29;49.83;101820.56;5111277;27;45516;-64
2022/06/12 04:39:55;;;;;;;;;6.50;1.75;;;;;17.25;49.63;101820.69;5102774;27;45551;-65
2022/06/12 04:42:22;;;;;;;;;5.75;2.75;;;;;17.27;49.20;101826.78;5105227;27;45601;-65
2022/06/12 04:44:48;;;;;;;;;7.00;2.25;;;;;17.25;49.92;101827.78;5103745;27;45205;-65
2022/06/12 04:47:17;;;;;;;;;5.25;2.50;;;;;17.25;50.08;101831.28;5103884;27;45224;-65
2022/06/12 04:49:43;;;;;;;;;4.00;3.00;;;;;17.24;49.68;101823.38;5101297;27;45638;-65
2022/06/12 04:52:11;;;;;;;;;1.50;1.50;;;;;17.25;50.64;101819.84;5111905;27;45564;-65
2022/06/12 04:54:38;;;;;;;;;3.50;2.00;;;;;17.29;50.10;101815.28;5110841;27;45899;-66
2022/06/12 04:57:05;;;;;;;;;4.25;2.50;;;;;17.29;50.47;101810.84;5106983;27;45558;-66
2022/06/12 04:59:31;;;;;;;;;5.00;1.75;;;;;17.35;50.31;101809.75;5105940;27;45481;-66
2022/06/12 05:01:57;;;;;;;;;4.00;3.50;;;;;17.36;50.11;101812.34;5106163;27;73145;-66
2022/06/12 05:04:23;;;;;;;;;3.25;2.00;;;;;17.38;50.13;101807.00;5103723;27;72193;-66
2022/06/12 05:06:49;;;;;;;;;3.75;1.25;;;;;17.40;49.92;101811.28;5108225;27;45298;-66
2022/06/12 05:09:17;;;;;;;;;3.75;1.25;;;;;17.38;49.93;101807.00;5086511;27;45531;-66
2022/06/12 05:11:43;;;;;;;;;2.00;1.50;;;;;17.45;50.22;101817.28;5094270;27;45298;-67
2022/06/12 05:14:09;;;;;;;;;5.25;2.50;;;;;17.51;49.79;101815.31;5109512;27;67521;-66
2022/06/12 05:16:48;;;;;;;;;2.25;1.50;;;;;17.53;50.08;101809.06;5106240;27;45515;-66
2022/06/12 05:19:17;;;;;;;;;2.50;2.00;;;;;17.59;49.73;101813.25;5099937;27;45518;-67
2022/06/12 05:21:43;;;;;;;;;7.50;2.75;;;;;17.64;50.05;101806.84;5098481;27;46183;-66
2022/06/12 05:24:09;;;;;;;;;2.75;2.25;;;;;17.69;50.07;101805.78;5100977;27;45755;-66
2022/06/12 05:26:35;;;;;;;;;2.00;1.75;;;;;17.73;49.76;101802.13;5110512;27;45262;-66
2022/06/12 05:29:02;;;;;;;;;3.00;2.25;;;;;17.76;49.50;101804.63;5106612;27;45595;-67
2022/06/12 05:31:28;;;;;;;;;6.75;1.50;;;;;17.81;49.44;101813.25;5109279;27;45767;-67
2022/06/12 05:33:53;;;;;;;;;2.25;0.75;;;;;17.84;49.45;101811.31;5111497;27;57191;-66
2022/06/12 05:36:20;;;;;;;;;3.00;2.50;;;;;17.88;49.46;101809.44;5088086;27;45338;-66
2022/06/12 05:38:45;;;;;;;;;4.25;1.50;;;;;17.93;49.47;101807.47;5108441;27;45721;-65
2022/06/12 05:41:11;;;;;;;;;1.50;1.50;;;;;17.99;49.37;101809.91;5115564;27;47067;-66
2022/06/12 05:43:40;;;;;;;;;1.75;1.75;;;;;18.03;48.77;101811.47;5117744;27;45399;-66
2022/06/12 05:46:06;;;;;;;;;4.00;3.00;;;;;18.03;48.86;101814.13;5115627;27;45377;-66
2022/06/12 05:48:31;;;;;;;;;3.00;3.00;;;;;18.05;48.59;101813.22;5120093;27;45306;-66
2022/06/12 05:50:59;;;;;;;;;3.00;1.00;;;;;18.06;48.75;101806.97;5113408;27;46073;-65
2022/06/12 05:53:26;;;;;;;;;3.25;1.75;;;;;18.00;48.45;101811.59;5113491;27;45291;-66
2022/06/12 05:55:53;;;;;;;;;2.25;0.75;;;;;17.98;48.24;101818.75;5110296;27;45456;-67
2022/06/12 05:58:19;;;;;;;;;2.25;1.25;;;;;17.98;48.27;101818.75;5104675;27;45401;-67
2022/06/12 06:00:45;;;;;;;;;3.00;0.75;;;;;17.98;47.98;101821.41;5108574;27;46215;-67
2022/06/12 06:03:12;;;;;;;;;3.00;2.00;;;;;17.97;47.94;101824.09;5115493;27;45632;-65
2022/06/12 06:05:38;;;;;;;;;2.75;1.75;;;;;17.93;48.35;101831.31;5113830;27;45478;-66
2022/06/12 06:08:05;;;;;;;;;2.25;1.00;;;;;17.91;48.26;101834.97;5102904;27;45497;-66
2022/06/12 06:10:30;;;;;;;;;2.25;2.00;;;;;17.90;48.42;101834.13;5110603;27;46140;-67
2022/06/12 06:12:56;;;;;;;;;3.25;1.25;;;;;17.93;48.26;101836.63;5103768;27;45286;-66
2022/06/12 06:15:21;;;;;;;;;2.00;1.50;;;;;17.97;48.14;101830.28;5111856;27;45465;-66
2022/06/12 06:17:48;;;;;;;;;4.75;2.75;;;;;18.02;47.81;101832.72;5120001;27;45271;-66
2022/06/12 06:20:19;;;;;;;;;1.75;1.75;;;;;18.05;48.04;101829.97;5085764;27;47015;-66
2022/06/12 06:22:44;;;;;;;;;3.25;1.00;;;;;18.08;47.38;101835.16;5111468;27;45750;-68
2022/06/12 06:25:12;;;;;;;;;1.75;0.75;;;;;18.10;47.68;101840.38;5115233;27;63773;-66
2022/06/12 06:27:38;;;;;;;;;2.25;2.00;;;;;18.12;47.90;101839.38;5106239;27;45488;-66
2022/06/12 06:30:04;;;;;;;;;2.75;1.50;;;;;18.14;47.76;101836.69;5112124;27;65886;-66
2022/06/12 06:32:32;;;;;;;;;3.50;2.00;;;;;18.23;47.81;101843.38;5119301;27;45646;-65
2022/06/12 06:34:57;;;;;;;;;2.00;2.00;;;;;18.32;47.31;101848.28;5114326;27;45506;-65
2022/06/12 06:37:23;;;;;;;;;3.00;2.00;;;;;18.38;47.27;101848.06;5105793;27;45346;-66
2022/06/12 06:39:48;;;;;;;;;1.00;1.00;;;;;18.48;47.08;101851.16;5111417;27;74607;-66
2022/06/12 06:42:13;;;;;;;;;5.00;2.50;;;;;18.52;46.84;101855.41;5103354;27;72379;-67
2022/06/12 06:47:23;;;;;;;;;2.00;2.00;;;;;18.53;46.39;101847.38;5119711;27;45302;-67
2022/06/12 06:49:48;;;;;;;;;3.25;2.00;;;;;18.60;46.45;101842.69;5112663;27;62856;-65
2022/06/12 06:52:13;;;;;;;;;2.50;2.00;;;;;18.64;46.65;101843.41;5106384;27;69393;-65
2022/06/12 06:54:39;;;;;;;;;5.50;2.00;;;;;18.71;46.62;101844.88;5110673;27;59286;-66
2022/06/12 06:57:06;;;;;;;;;2.50;2.50;;;;;18.76;46.65;101842.88;5111375;27;45544;-66
2022/06/12 06:59:32;;;;;;;;;3.25;2.00;;;;;18.87;46.70;101853.06;5110181;27;45942;-65
2022/06/12 07:01:58;;;;;;;;;4.50;2.00;;;;;18.94;46.34;101850.06;5107222;27;45402;-65
2022/06/12 07:04:23;;;;;;;;;2.00;0.00;;;;;19.02;45.92;101860.34;5112121;27;64895;-66
2022/06/12 07:06:48;;;;;;;;;2.00;1.75;;;;;19.05;46.11;101851.38;5107283;27;61286;-65
2022/06/12 07:09:14;;;;;;;;;2.00;2.00;;;;;19.07;45.91;101849.50;5108568;27;45504;-65
2022/06/12 07:11:39;;;;;;;;;3.75;2.00;;;;;19.05;45.78;101839.00;5106065;27;70788;-66
2022/06/12 07:14:05;;;;;;;;;3.50;2.00;;;;;19.12;45.48;101844.84;5109582;27;45431;-66
2022/06/12 07:16:33;;;;;;;;;6.00;2.00;;;;;19.19;45.65;101856.06;5106725;27;45739;-65
2022/06/12 07:18:58;;;;;;;;;2.00;2.00;;;;;19.27;45.69;101861.91;5103318;27;46317;-65
2022/06/12 07:21:24;;;;;;;;;2.00;2.00;;;;;19.28;45.72;101858.28;5111862;27;45319;-65
2022/06/12 07:23:49;;;;;;;;;3.00;2.00;;;;;19.35;45.63;101852.66;5111171;27;45343;-66
2022/06/12 07:26:20;;;;;;;;;2.25;2.00;;;;;19.40;45.42;101855.06;5114845;27;65944;-66
2022/06/12 07:28:46;;;;;;;;;3.00;1.25;;;;;19.47;45.34;101858.31;5086060;27;45595;-65
2022/06/12 07:31:11;;;;;;;;;0.50;0.50;;;;;19.51;45.32;101855.47;5104779;27;67974;-67
2022/06/12 07:33:38;;;;;;;;;5.00;2.00;;;;;19.55;45.09;101850.88;5106847;27;45607;-63
2022/06/12 07:36:05;;;;;;;;;3.50;1.50;;;;;19.60;45.19;101847.97;5105740;27;45340;-59
2022/06/12 07:38:30;;;;;;;;;2.50;1.25;;;;;19.66;45.15;101847.69;5109935;27;46048;-59
2022/06/12 07:41:03;;;;;;;;;1.75;1.75;;;;;19.67;44.61;101847.63;5112573;27;67423;-60
2022/06/12 07:43:30;;;;;;;;;3.75;1.00;;;;;19.73;44.38;101849.13;5109396;27;45398;-58
2022/06/12 07:45:56;;;;;;;;;4.75;3.00;;;;;19.80;44.53;101857.69;5102881;27;45295;-58
2022/06/12 07:48:24;;;;;;;;;3.25;2.25;;;;;19.90;44.53;101861.63;5094027;27;47146;-55
2022/06/12 07:50:49;;;;;;;;;2.00;2.00;;;;;19.98;44.12;101861.25;5115794;27;45298;-51
2022/06/12 07:53:16;;;;;;;;;2.00;2.00;;;;;20.06;44.32;101862.63;5107010;27;45258;-61
2022/06/12 07:55:42;;;;;;;;;1.50;1.00;;;;;20.17;44.10;101859.41;5108380;27;45366;-62
2022/06/12 07:58:07;;;;;;;;;3.00;2.00;;;;;20.27;43.71;101857.16;5105366;27;45256;-62
2022/06/12 08:00:33;;;;;;;;;3.75;2.25;;;;;20.36;43.89;101858.50;5095580;27;45405;-58
2022/06/12 08:02:58;;;;;;;;;0.00;0.00;;;;;20.43;43.81;101855.47;5107501;27;45360;-61
2022/06/12 08:05:24;;;;;;;;;2.00;2.00;;;;;20.51;43.19;101855.06;5113480;27;45453;-60
2022/06/12 08:07:50;;;;;;;;;4.00;1.00;;;;;20.54;42.98;101852.25;5097187;27;45529;-61
2022/06/12 08:10:16;;;;;;;;;3.00;1.00;;;;;20.57;42.33;101856.53;5103037;27;47072;-59
2022/06/12 08:12:44;;;;;;;;;3.25;2.00;;;;;20.60;42.90;101859.91;5116778;27;45591;-58
2022/06/12 08:15:22;;;;;;;;;1.00;0.75;;;;;20.65;43.00;101857.06;5115675;27;45512;-59
2022/06/12 08:17:49;;;;;;;;;1.00;1.00;;;;;20.71;42.53;101855.88;5116448;27;45397;-51
2022/06/12 08:20:24;;;;;;;;;2.50;1.00;;;;;20.77;42.29;101852.88;5115225;27;45786;-54
2022/06/12 08:22:54;;;;;;;;;3.25;2.00;;;;;20.82;42.60;101842.84;5108825;27;45302;-57
2022/06/12 08:25:20;;;;;;;;;1.50;1.00;;;;;20.86;42.50;101842.63;5088998;27;45244;-59
2022/06/12 08:27:45;;;;;;;;;3.50;2.00;;;;;20.89;41.74;101840.75;5097085;27;45560;-54
2022/06/12 08:30:11;;;;;;;;;2.50;1.25;;;;;20.96;41.55;101843.00;5107636;27;47140;-60
2022/06/12 08:32:37;;;;;;;;;1.50;1.00;;;;;20.98;40.95;101838.47;5088996;27;45359;-56
2022/06/12 08:35:11;;;;;;;;;1.00;1.00;;;;;21.03;40.88;101839.09;5116411;27;45442;-56
2022/06/12 08:37:38;;;;;;;;;2.00;2.00;;;;;21.11;40.99;101841.31;5088805;27;45719;-57
2022/06/12 08:40:09;;;;;;;;;1.00;1.00;;;;;21.15;40.46;101831.38;5109974;27;45492;-50
2022/06/12 08:42:38;;;;;;;;;3.00;1.25;;;;;21.18;40.25;101831.22;5087619;27;45259;-54
2022/06/12 08:45:16;;;;;;;;;1.00;1.00;;;;;21.21;40.33;101829.25;5104290;27;45498;-54
2022/06/12 08:48:06;;;;;;;;;3.50;2.00;;;;;21.29;40.19;101827.97;5102333;27;48046;-53
2022/06/12 08:50:36;;;;;;;;;3.25;2.00;;;;;21.33;40.33;101826.84;5084550;27;45727;-58
2022/06/12 08:53:23;;;;;;;;;8.25;4.50;;;;;21.47;40.19;101831.44;5108271;27;45273;-58
2022/06/12 08:56:05;;;;;;;;;4.75;3.00;;;;;21.53;40.58;101825.75;5101727;27;45453;-53
2022/06/12 08:58:36;;;;;;;;;5.50;4.50;;;;;21.59;40.21;101823.63;5102402;27;46317;-53
2022/06/12 09:01:01;;;;;;;;;1.50;1.00;;;;;21.65;40.13;101814.41;5091690;27;45842;-54
2022/06/12 09:03:31;;;;;;;;;6.25;4.50;;;;;21.69;39.69;101817.75;5104260;27;45488;-62
2022/06/12 09:06:09;;;;;;;;;5.00;3.00;;;;;21.76;39.53;101812.03;5100198;27;45437;-62
2022/06/12 09:08:43;;;;;;;;;1.00;1.00;;;;;21.81;39.88;101814.41;5102993;27;45499;-63
2022/06/12 09:11:17;;;;;;;;;2.00;1.00;;;;;21.85;39.03;101809.75;5103479;27;45262;-61
2022/06/12 09:14:13;;;;;;;;;3.00;2.00;;;;;21.91;39.75;101812.94;5103997;27;45478;-60
2022/06/12 09:17:02;;;;;;;;;1.25;1.25;;;;;22.02;39.72;101814.13;5112155;27;45250;-61
2022/06/12 09:19:38;;;;;;;;;4.50;2.00;;;;;22.10;39.87;101811.88;5092116;27;46160;-60
2022/06/12 09:22:20;;;;;;;;;2.00;2.00;;;;;22.19;39.56;101814.00;5113286;27;45338;-60
2022/06/12 09:24:51;;;;;;;;;4.25;2.00;;;;;22.24;39.25;101811.03;5091500;27;45671;-60
2022/06/12 09:27:39;;;;;;;;;3.00;2.00;;;;;22.30;38.75;101800.91;5109909;27;45514;-60
2022/06/12 09:30:20;;;;;;;;;2.00;2.00;;;;;22.41;38.64;101807.41;5108899;27;46173;-59
2022/06/12 09:33:22;;;;;;;;;2.25;1.25;;;;;22.52;39.19;101807.63;5092266;27;46004;-57
2022/06/12 09:36:06;;;;;;;;;3.00;3.00;;;;;22.66;39.16;101807.63;5116184;27;45440;-57
2022/06/12 09:38:48;;;;;;;;;2.00;2.00;;;;;22.96;39.15;101798.69;5113335;27;45394;-57
2022/06/12 09:41:19;;;;;;;;;2.00;1.00;;;;;23.47;38.77;101806.22;5113711;27;45370;-57
2022/06/12 09:43:58;;;;;;;;;3.25;1.00;;;;;24.22;37.76;101801.28;5111784;27;45431;-57
2022/06/12 09:46:31;;;;;;;;;1.25;1.25;;;;;25.53;36.42;101801.97;5089910;27;45311;-56
2022/06/12 09:49:19;;;;;;;;;0.00;0.00;;;;;27.16;34.74;101805.63;5106443;27;45463;-57
2022/06/12 09:51:54;;;;;;;;;5.50;1.00;;;;;28.64;33.68;101809.50;5106073;27;45316;-56
2022/06/12 09:54:35;;;;;;;;;1.25;1.25;;;;;29.96;31.60;101798.69;5099193;27;45265;-57
2022/06/12 09:57:02;;;;;;;;;3.00;1.00;;;;;30.81;30.14;101813.16;5106136;27;45439;-57
2022/06/12 09:59:42;;;;;;;;;2.00;1.00;;;;;31.69;28.54;101815.44;5090777;27;45592;-57
2022/06/12 10:02:22;;;;;;;;;2.00;2.00;;;;;32.09;29.51;101808.75;5116102;27;45445;-57
2022/06/12 10:04:56;;;;;;;;;0.00;0.00;;;;;32.32;27.47;101806.38;5097773;27;45367;-56
2022/06/12 10:07:32;;;;;;;;;3.00;1.00;;;;;32.94;26.62;101795.41;5105477;27;45307;-57
2022/06/12 10:10:02;;;;;;;;;2.00;1.00;;;;;33.66;26.46;101803.97;5090613;27;45280;-57
2022/06/12 10:12:33;;;;;;;;;4.50;2.75;;;;;34.43;25.91;101803.63;5095299;27;45461;-57
2022/06/12 10:15:11;;;;;;;;;2.25;1.50;;;;;35.16;25.37;101803.56;5098916;27;45577;-56
2022/06/12 10:17:41;;;;;;;;;3.00;1.00;;;;;36.00;23.80;101808.31;5110925;27;45418;-57
2022/06/12 10:20:14;;;;;;;;;7.75;2.75;;;;;36.78;23.02;101801.59;5085926;27;45267;-55
2022/06/12 10:22:46;;;;;;;;;2.00;2.00;;;;;37.59;23.64;101793.34;5113967;27;46367;-56
2022/06/12 10:25:25;;;;;;;;;2.50;0.75;;;;;38.12;22.21;101792.13;5112610;27;45363;-56
2022/06/12 10:28:03;;;;;;;;;1.50;0.00;;;;;38.47;21.40;101793.00;5123424;27;45340;-56
2022/06/12 10:30:40;;;;;;;;;4.25;4.00;;;;;38.80;21.69;101799.72;5120667;27;45517;-57
2022/06/12 10:33:21;;;;;;;;;6.25;3.00;;;;;39.08;20.84;101792.31;5110694;27;46064;-56
2022/06/12 10:35:53;;;;;;;;;4.00;4.00;;;;;39.38;20.25;101780.16;5116059;27;45318;-57
2022/06/12 10:38:22;;;;;;;;;7.25;3.00;;;;;39.86;20.49;101786.34;5121633;27;45340;-57
2022/06/12 10:40:52;;;;;;;;;16.75;11.25;;;;;40.27;18.67;101786.31;5104758;27;45253;-57
2022/06/12 10:43:25;;;;;;;;;4.25;3.50;;;;;40.60;20.06;101773.41;5115716;27;45523;-57
2022/06/12 10:46:03;;;;;;;;;9.25;6.75;;;;;40.91;18.80;101768.25;5116353;27;45589;-57
2022/06/12 10:48:34;;;;;;;;;6.00;5.75;;;;;41.38;18.60;101773.47;5123034;27;45425;-56
2022/06/12 10:51:25;;;;;;;;;4.00;3.50;;;;;41.61;18.63;101757.22;5114904;27;45234;-56
2022/06/12 10:53:58;;;;;;;;;6.00;4.00;;;;;41.79;17.39;101764.75;5094374;27;46475;-57
2022/06/12 10:56:34;;;;;;;;;2.75;1.50;;;;;41.95;18.46;101757.81;5114692;27;45363;-57
2022/06/12 10:59:15;;;;;;;;;19.00;10.00;;;;;42.10;16.80;101761.06;5121764;27;45525;-57
2022/06/12 11:01:49;;;;;;;;;8.75;4.25;;;;;42.09;17.16;101756.66;5121576;27;45532;-57
2022/06/12 11:04:24;;;;;;;;;6.75;4.75;;;;;42.26;17.02;101753.28;5090624;27;46294;-57
2022/06/12 11:07:03;;;;;;;;;4.75;3.50;;;;;42.23;17.56;101757.31;5120689;27;45242;-56
2022/06/12 11:09:30;;;;;;;;;1.50;1.00;;;;;42.18;16.41;101748.09;5103902;27;45346;-57
2022/06/12 11:12:13;;;;;;;;;1.25;1.00;;;;;42.11;17.30;101739.94;5107824;27;45463;-57
2022/06/12 11:14:54;;;;;;;;;4.00;4.00;;;;;42.02;15.89;101749.47;5097687;27;47015;-57
2022/06/12 11:17:36;;;;;;;;;2.00;1.00;;;;;42.25;17.12;101740.59;5099076;27;45575;-57
2022/06/12 11:20:18;;;;;;;;;3.75;3.00;;;;;42.49;16.02;101725.94;5104201;27;45382;-57
2022/06/12 11:22:57;;;;;;;;;2.75;2.75;;;;;42.85;16.89;101743.50;5114165;27;45325;-56
2022/06/12 11:25:47;;;;;;;;;2.25;1.25;;;;;42.90;15.04;101740.00;5119760;27;48705;-56
2022/06/12 11:28:25;;;;;;;;;4.00;4.00;;;;;43.12;15.63;101723.84;5118123;27;45737;-56
2022/06/12 11:31:23;;;;;;;;;6.75;3.50;;;;;43.02;15.65;101720.81;5113860;27;45484;-56
2022/06/12 11:34:24;;;;;;;;;2.50;2.00;;;;;42.83;14.55;101726.34;5077253;27;46245;-56
2022/06/12 11:37:12;;;;;;;;;3.00;2.75;;;;;42.72;15.45;101718.88;5068166;27;45391;-57
2022/06/12 11:39:43;;;;;;;;;1.00;1.00;;;;;42.83;14.30;101714.50;5098340;27;45801;-57
2022/06/12 11:42:18;;;;;;;;;6.00;3.75;;;;;43.04;15.36;101715.91;5118473;27;45323;-57
2022/06/12 11:45:08;;;;;;;;;4.75;3.50;;;;;43.15;14.46;101706.81;5099179;27;45371;-57
2022/06/12 11:47:52;;;;;;;;;2.00;2.00;;;;;42.94;13.93;101699.97;5115021;27;45220;-56
2022/06/12 11:50:20;;;;;;;;;2.75;1.50;;;;;42.73;15.00;101695.78;5120045;27;45815;-56
2022/06/12 11:53:14;;;;;;;;;4.75;4.75;;;;;42.40;14.33;101704.47;5120528;27;45243;-57
2022/06/12 11:55:46;;;;;;;;;2.00;0.75;;;;;42.20;13.03;101691.78;5100051;27;45212;-57
2022/06/12 11:58:40;;;;;;;;;6.00;0.50;;;;;41.96;14.13;101688.00;5103478;27;46307;-57
2022/06/12 12:01:24;;;;;;;;;0.75;0.75;;;;;41.64;14.09;101679.81;5120933;27;45315;-57
2022/06/12 12:04:09;;;;;;;;;2.50;2.50;;;;;41.29;14.76;101685.00;5107747;27;45544;-58