Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:53;;;;;;;12.48;5.80;;;;;;;;;;5034226;28;20049;-62
2021/08/08 00:04:39;;;;;;;7.13;4.40;;;;;;;;;;5033972;28;20056;-62
2021/08/08 00:07:24;;;;;;;5.80;5.20;;;;;;;;;;5034287;28;20403;-61
2021/08/08 00:10:11;;;;;;;7.53;4.97;;;;;;;;;;5032227;28;20073;-62
2021/08/08 00:12:56;;;;;;;6.97;5.20;;;;;;;;;;5033631;28;20502;-62
2021/08/08 00:15:43;;;;;;;5.78;3.85;;;;;;;;;;5032861;28;20038;-62
2021/08/08 00:18:29;;;;;;;7.70;4.90;;;;;;;;;;5034143;28;20056;-62
2021/08/08 00:21:14;;;;;;;7.40;4.60;;;;;;;;;;5034249;28;20048;-61
2021/08/08 00:24:00;;;;;;;4.35;3.65;;;;;;;;;;5034409;28;20435;-61
2021/08/08 00:26:45;;;;;;;5.97;4.18;;;;;;;;;;5034355;28;20049;-62
2021/08/08 00:29:31;;;;;;;6.75;4.15;;;;;;;;;;5033346;28;20057;-62
2021/08/08 00:32:16;;;;;;;4.70;4.28;;;;;;;;;;5034482;28;20203;-61
2021/08/08 00:35:02;;;;;;;4.78;3.75;;;;;;;;;;5033108;28;20050;-62
2021/08/08 00:37:48;;;;;;;6.15;3.65;;;;;;;;;;5033003;28;20519;-62
2021/08/08 00:40:34;;;;;;;4.95;3.80;;;;;;;;;;5026383;28;20072;-62
2021/08/08 00:43:20;;;;;;;5.10;4.47;;;;;;;;;;5031248;28;20068;-62
2021/08/08 00:46:08;;;;;;;5.07;4.50;;;;;;;;;;5033311;28;20426;-62
2021/08/08 00:48:54;;;;;;;6.00;4.32;;;;;;;;;;5033524;28;20064;-62
2021/08/08 00:51:42;;;;;;;6.88;4.00;;;;;;;;;;5032703;28;20041;-62
2021/08/08 00:54:30;;;;;;;5.60;4.63;;;;;;;;;;5032966;28;20123;-62
2021/08/08 00:57:18;;;;;;;9.65;4.75;;;;;;;;;;5032690;28;20419;-62
2021/08/08 01:00:06;;;;;;;4.60;4.15;;;;;;;;;;5019964;28;20049;-62
2021/08/08 01:02:53;;;;;;;5.68;4.20;;;;;;;;;;5033528;28;20181;-62
2021/08/08 01:05:52;;;;;;;9.93;4.35;;;;;;;;;;5033375;28;20046;-62
2021/08/08 01:08:54;;;;;;;6.43;4.45;;;;;;;;;;5032093;28;20049;-62
2021/08/08 01:11:41;;;;;;;7.82;4.30;;;;;;;;;;5011865;28;20054;-62
2021/08/08 01:14:27;;;;;;;7.22;4.75;;;;;;;;;;5012789;28;20073;-62
2021/08/08 01:17:12;;;;;;;5.95;4.40;;;;;;;;;;5012228;28;20132;-62
2021/08/08 01:19:59;;;;;;;4.03;3.50;;;;;;;;;;5012256;28;20147;-62
2021/08/08 01:22:56;;;;;;;6.82;4.68;;;;;;;;;;5026321;28;20123;-62
2021/08/08 01:25:42;;;;;;;6.07;4.85;;;;;;;;;;5031489;28;20041;-62
2021/08/08 01:28:28;;;;;;;8.88;5.32;;;;;;;;;;5031625;28;20415;-62
2021/08/08 01:31:14;;;;;;;7.93;5.68;;;;;;;;;;5017688;28;20538;-63
2021/08/08 01:33:59;;;;;;;9.05;5.75;;;;;;;;;;5030494;28;20052;-62
2021/08/08 01:36:46;;;;;;;7.70;5.20;;;;;;;;;;5031731;28;20486;-62
2021/08/08 01:39:34;;;;;;;9.57;5.20;;;;;;;;;;5031687;28;20346;-62
2021/08/08 01:42:19;;;;;;;7.07;5.70;;;;;;;;;;5030282;28;20506;-62
2021/08/08 01:45:10;;;;;;;8.25;5.82;;;;;;;;;;5018197;28;20124;-62
2021/08/08 01:47:59;;;;;;;6.25;5.65;;;;;;;;;;5031522;28;20492;-62
2021/08/08 01:50:46;;;;;;;7.78;6.20;;;;;;;;;;5031553;28;20041;-62
2021/08/08 01:53:31;;;;;;;9.75;6.40;;;;;;;;;;5030344;28;20115;-62
2021/08/08 01:56:17;;;;;;;8.02;6.18;;;;;;;;;;5031283;28;20458;-62
2021/08/08 01:59:07;;;;;;;9.48;6.50;;;;;;;;;;5031019;28;20499;-62
2021/08/08 02:01:54;;;;;;;8.20;7.20;;;;;;;;;;5031250;28;20060;-62
2021/08/08 02:04:41;;;;;;;7.72;6.88;;;;;;;;;;5029861;28;20068;-62
2021/08/08 02:07:33;;;;;;;12.88;7.63;;;;;;;;;;5030953;28;20059;-62
2021/08/08 02:10:18;;;;;;;8.80;7.85;;;;;;;;;;5031823;28;20530;-62
2021/08/08 02:13:03;;;;;;;10.80;9.55;;;;;;;;;;5030122;28;20138;-62
2021/08/08 02:15:49;;;;;;;13.63;8.77;;;;;;;;;;5010999;28;20522;-62
2021/08/08 02:18:34;;;;;;;8.77;8.00;;;;;;;;;;5011227;28;20050;-62
2021/08/08 02:21:20;;;;;;;8.95;7.80;;;;;;;;;;5011957;28;20554;-62
2021/08/08 02:24:06;;;;;;;9.55;8.50;;;;;;;;;;5010994;28;20050;-62
2021/08/08 02:26:58;;;;;;;9.90;8.68;;;;;;;;;;5011238;28;20042;-62
2021/08/08 02:29:44;;;;;;;12.05;8.40;;;;;;;;;;5011203;28;20061;-62
2021/08/08 02:32:31;;;;;;;11.75;8.73;;;;;;;;;;5011092;28;20129;-62
2021/08/08 02:35:16;;;;;;;11.38;9.18;;;;;;;;;;5021679;28;20077;-62
2021/08/08 02:38:05;;;;;;;12.43;9.68;;;;;;;;;;5030274;28;20049;-62
2021/08/08 02:40:51;;;;;;;11.95;9.73;;;;;;;;;;5030787;28;20049;-62
2021/08/08 02:43:37;;;;;;;11.70;10.05;;;;;;;;;;5030678;28;20048;-62
2021/08/08 02:46:23;;;;;;;11.13;10.02;;;;;;;;;;5029320;28;20065;-62
2021/08/08 02:49:10;;;;;;;11.05;9.18;;;;;;;;;;5029741;28;20049;-62
2021/08/08 02:51:56;;;;;;;10.13;9.05;;;;;;;;;;5029858;28;20422;-62
2021/08/08 02:54:42;;;;;;;11.88;10.45;;;;;;;;;;5029441;28;20145;-62
2021/08/08 02:57:28;;;;;;;11.63;10.43;;;;;;;;;;5010414;28;20069;-62
2021/08/08 03:00:15;;;;;;;11.77;9.60;;;;;;;;;;5019442;28;20045;-62
2021/08/08 03:03:01;;;;;;;12.77;11.48;;;;;;;;;;5031709;28;20065;-62
2021/08/08 03:05:48;;;;;;;11.75;10.60;;;;;;;;;;5029170;28;20061;-62
2021/08/08 03:08:35;;;;;;;11.30;10.20;;;;;;;;;;5030436;28;20053;-62
2021/08/08 03:11:20;;;;;;;14.25;11.38;;;;;;;;;;5029744;28;20148;-62
2021/08/08 03:14:06;;;;;;;11.80;10.63;;;;;;;;;;5030419;28;20060;-62
2021/08/08 03:16:51;;;;;;;12.18;10.45;;;;;;;;;;5030476;28;20495;-62
2021/08/08 03:19:41;;;;;;;14.65;13.15;;;;;;;;;;5031537;28;20065;-62
2021/08/08 03:22:26;;;;;;;12.30;11.07;;;;;;;;;;5029512;28;20044;-62
2021/08/08 03:25:12;;;;;;;14.43;12.88;;;;;;;;;;5030156;28;20124;-62
2021/08/08 03:27:58;;;;;;;13.73;12.35;;;;;;;;;;5030370;28;20060;-62
2021/08/08 03:30:44;;;;;;;13.73;12.43;;;;;;;;;;5030248;28;20046;-62
2021/08/08 03:33:31;;;;;;;17.25;14.15;;;;;;;;;;5030924;28;20053;-62
2021/08/08 03:36:16;;;;;;;15.65;14.15;;;;;;;;;;5033520;28;20045;-62
2021/08/08 03:39:03;;;;;;;16.00;13.60;;;;;;;;;;5033761;28;20413;-62
2021/08/08 03:41:49;;;;;;;18.70;15.20;;;;;;;;;;5033790;28;20045;-62
2021/08/08 03:44:37;;;;;;;16.98;14.68;;;;;;;;;;5013137;28;20053;-62
2021/08/08 03:47:22;;;;;;;17.52;15.93;;;;;;;;;;5014865;28;20053;-62
2021/08/08 03:50:10;;;;;;;19.90;15.55;;;;;;;;;;5013761;28;20046;-62
2021/08/08 03:52:55;;;;;;;18.33;15.73;;;;;;;;;;5017972;28;20041;-62
2021/08/08 03:55:41;;;;;;;17.77;16.00;;;;;;;;;;5033159;28;20500;-62
2021/08/08 03:58:30;;;;;;;18.33;16.42;;;;;;;;;;5033593;28;20389;-62
2021/08/08 04:01:17;;;;;;;20.80;15.93;;;;;;;;;;5033348;28;20042;-62
2021/08/08 04:04:02;;;;;;;18.73;16.52;;;;;;;;;;5032239;28;20048;-62
2021/08/08 04:06:48;;;;;;;23.00;16.88;;;;;;;;;;5033213;28;20044;-62
2021/08/08 04:09:34;;;;;;;20.70;16.55;;;;;;;;;;5033220;28;20684;-62
2021/08/08 04:12:19;;;;;;;22.92;17.10;;;;;;;;;;5033013;28;20132;-62
2021/08/08 04:15:05;;;;;;;19.55;16.13;;;;;;;;;;5016579;28;20520;-62
2021/08/08 04:17:51;;;;;;;19.73;16.23;;;;;;;;;;5013420;28;20046;-62
2021/08/08 04:20:37;;;;;;;21.83;15.70;;;;;;;;;;5013228;28;20075;-62
2021/08/08 04:23:22;;;;;;;23.48;15.85;;;;;;;;;;5014139;28;20513;-62
2021/08/08 04:26:08;;;;;;;19.73;15.02;;;;;;;;;;5013130;28;20061;-62
2021/08/08 04:28:54;;;;;;;19.83;16.23;;;;;;;;;;5013148;28;20056;-62
2021/08/08 04:31:39;;;;;;;16.00;14.27;;;;;;;;;;5012954;28;20046;-62
2021/08/08 04:34:25;;;;;;;15.90;13.48;;;;;;;;;;5016052;28;20502;-62
2021/08/08 04:37:10;;;;;;;15.27;13.10;;;;;;;;;;5031299;28;20054;-62
2021/08/08 04:39:56;;;;;;;13.65;11.00;;;;;;;;;;5032589;28;20467;-61
2021/08/08 04:42:41;;;;;;;13.55;12.13;;;;;;;;;;5032744;28;20056;-62
2021/08/08 04:45:27;;;;;;;13.73;10.98;;;;;;;;;;5031202;28;20076;-62
2021/08/08 04:48:13;;;;;;;19.20;12.13;;;;;;;;;;5032500;28;20149;-62
2021/08/08 04:51:00;;;;;;;14.20;10.45;;;;;;;;;;5031288;28;20053;-62
2021/08/08 04:53:45;;;;;;;12.38;10.27;;;;;;;;;;5031501;28;20423;-62
2021/08/08 04:56:32;;;;;;;11.23;9.85;;;;;;;;;;5032140;28;20410;-62
2021/08/08 04:59:17;;;;;;;11.40;10.30;;;;;;;;;;5033394;28;20495;-62
2021/08/08 05:02:02;;;;;;;13.02;10.30;;;;;;;;;;5031573;28;20412;-62
2021/08/08 05:04:49;;;;;;;13.35;9.70;;;;;;;;;;5031699;28;20131;-63
2021/08/08 05:07:39;;;;;;;9.32;7.57;;;;;;;;;;5031312;28;20053;-62
2021/08/08 05:10:24;;;;;;;10.80;6.68;;;;;;;;;;5031928;28;20566;-62
2021/08/08 05:13:11;;;;;;;8.48;5.68;;;;;;;;;;5030227;28;20045;-62
2021/08/08 05:15:57;;;;;;;8.32;6.05;;;;;;;;;;5031429;28;20136;-62
2021/08/08 05:18:42;;;;;;;7.22;6.35;;;;;;;;;;5032046;28;20136;-62
2021/08/08 05:21:28;;;;;;;10.40;7.53;;;;;;;;;;5031715;28;20104;-62
2021/08/08 05:24:13;;;;;;;9.07;7.47;;;;;;;;;;5030530;28;20511;-62
2021/08/08 05:26:59;;;;;;;8.30;7.03;;;;;;;;;;5031866;28;20052;-62
2021/08/08 05:29:45;;;;;;;9.80;8.32;;;;;;;;;;5031713;28;20054;-62
2021/08/08 05:32:31;;;;;;;8.57;7.70;;;;;;;;;;5030747;28;20107;-62
2021/08/08 05:35:16;;;;;;;8.63;7.63;;;;;;;;;;5029860;28;20057;-62
2021/08/08 05:38:03;;;;;;;11.88;8.77;;;;;;;;;;5031499;28;20046;-62
2021/08/08 05:40:48;;;;;;;10.93;9.07;;;;;;;;;;5032419;28;20406;-62
2021/08/08 05:43:33;;;;;;;13.15;9.30;;;;;;;;;;5030102;28;20042;-63
2021/08/08 05:46:18;;;;;;;10.88;8.30;;;;;;;;;;5031335;28;20084;-63
2021/08/08 05:49:05;;;;;;;9.07;8.15;;;;;;;;;;5031593;28;20127;-62
2021/08/08 05:51:51;;;;;;;12.75;9.27;;;;;;;;;;5032397;28;20050;-62
2021/08/08 05:54:37;;;;;;;12.68;9.05;;;;;;;;;;5029796;28;20053;-62
2021/08/08 05:57:22;;;;;;;26.88;8.48;;;;;;;;;;5031481;28;20060;-61
2021/08/08 06:00:12;;;;;;;20.45;9.63;;;;;;;;;;5031309;28;20450;-62
2021/08/08 06:03:10;;;;;;;21.08;10.75;;;;;;;;;;5032045;28;20060;-61
2021/08/08 06:05:57;;;;;;;13.70;8.82;;;;;;;;;;5031804;28;20051;-61
2021/08/08 06:08:45;;;;;;;21.42;12.98;;;;;;;;;;5031140;28;20077;-61
2021/08/08 06:11:30;;;;;;;18.67;13.18;;;;;;;;;;5031950;28;20515;-62
2021/08/08 06:14:16;;;;;;;27.13;16.75;;;;;;;;;;5029678;28;20510;-61
2021/08/08 06:17:01;;;;;;;28.48;18.60;;;;;;;;;;5030375;28;20041;-61
2021/08/08 06:19:46;;;;;;;30.92;20.00;;;;;;;;;;5030832;28;20053;-61
2021/08/08 06:22:32;;;;;;;29.70;18.48;;;;;;;;;;5031188;28;20068;-61
2021/08/08 06:25:18;;;;;;;28.95;17.70;;;;;;;;;;5029671;28;20073;-61
2021/08/08 06:28:04;;;;;;;23.90;15.95;;;;;;;;;;5031875;28;20092;-61
2021/08/08 06:30:49;;;;;;;27.10;16.83;;;;;;;;;;5031929;28;20430;-61
2021/08/08 06:33:34;;;;;;;27.90;14.43;;;;;;;;;;5031721;28;20049;-61
2021/08/08 06:36:21;;;;;;;23.90;16.23;;;;;;;;;;5016268;28;20524;-61
2021/08/08 06:39:07;;;;;;;25.25;15.75;;;;;;;;;;5012017;28;20081;-61
2021/08/08 06:41:53;;;;;;;22.52;16.27;;;;;;;;;;5011102;28;20049;-61
2021/08/08 06:44:48;;;;;;;26.63;14.57;;;;;;;;;;5010767;28;20100;-61
2021/08/08 06:47:33;;;;;;;23.30;15.20;;;;;;;;;;5009919;28;20042;-62
2021/08/08 06:50:19;;;;;;;23.08;15.73;;;;;;;;;;5010964;28;20112;-62
2021/08/08 06:53:04;;;;;;;25.67;15.32;;;;;;;;;;5011950;28;20061;-62
2021/08/08 06:55:51;;;;;;;28.73;16.17;;;;;;;;;;5013527;28;20045;-61
2021/08/08 06:58:36;;;;;;;24.00;15.10;;;;;;;;;;5029493;28;20045;-62
2021/08/08 07:01:22;;;;;;;23.10;13.80;;;;;;;;;;5025349;28;20041;-62
2021/08/08 07:04:07;;;;;;;24.55;13.43;;;;;;;;;;5028631;28;20037;-62
2021/08/08 07:06:52;;;;;;;19.85;12.48;;;;;;;;;;5028765;28;20124;-63
2021/08/08 07:09:38;;;;;;;24.02;12.60;;;;;;;;;;5034347;28;20053;-64
2021/08/08 07:12:23;;;;;;;20.58;12.73;;;;;;;;;;5034181;28;20505;-64
2021/08/08 07:15:09;;;;;;;24.27;12.35;;;;;;;;;;5035043;28;20053;-64
2021/08/08 07:17:56;;;;;;;15.65;10.25;;;;;;;;;;5032521;28;20056;-64
2021/08/08 07:20:42;;;;;;;18.30;10.85;;;;;;;;;;5034018;28;20431;-64
2021/08/08 07:23:28;;;;;;;14.43;9.63;;;;;;;;;;5033725;28;20056;-64
2021/08/08 07:26:14;;;;;;;16.30;11.35;;;;;;;;;;5034047;28;20074;-64
2021/08/08 07:28:59;;;;;;;16.77;10.48;;;;;;;;;;5032504;28;20130;-64
2021/08/08 07:31:44;;;;;;;20.27;10.88;;;;;;;;;;5031837;28;20050;-64
2021/08/08 07:34:30;;;;;;;16.48;9.55;;;;;;;;;;5034722;28;20072;-64
2021/08/08 07:37:16;;;;;;;16.67;9.70;;;;;;;;;;5032804;28;20049;-64
2021/08/08 07:40:01;;;;;;;15.15;8.43;;;;;;;;;;5033697;28;20511;-64
2021/08/08 07:42:49;;;;;;;18.33;9.05;;;;;;;;;;5033839;28;20053;-64
2021/08/08 07:45:35;;;;;;;17.90;9.85;;;;;;;;;;5033587;28;20086;-64
2021/08/08 07:48:20;;;;;;;16.95;8.82;;;;;;;;;;5032954;28;20049;-64
2021/08/08 07:51:06;;;;;;;17.08;8.13;;;;;;;;;;5033515;28;20168;-64
2021/08/08 07:53:52;;;;;;;16.90;7.95;;;;;;;;;;5033417;28;20131;-64
2021/08/08 07:56:38;;;;;;;16.20;7.88;;;;;;;;;;5034408;28;20046;-64
2021/08/08 07:59:23;;;;;;;17.80;8.07;;;;;;;;;;5032404;28;20041;-64
2021/08/08 08:02:08;;;;;;;17.25;8.27;;;;;;;;;;5032799;28;20058;-64
2021/08/08 08:04:53;;;;;;;14.20;7.03;;;;;;;;;;5032925;28;20049;-64
2021/08/08 08:07:39;;;;;;;16.00;6.70;;;;;;;;;;5032993;28;20133;-64
2021/08/08 08:10:24;;;;;;;14.40;6.53;;;;;;;;;;5031039;28;20095;-64
2021/08/08 08:13:10;;;;;;;11.00;6.47;;;;;;;;;;5033168;28;20053;-64
2021/08/08 08:15:57;;;;;;;17.95;7.35;;;;;;;;;;5030025;28;20045;-64
2021/08/08 08:18:43;;;;;;;12.23;6.00;;;;;;;;;;5027717;28;20037;-64
2021/08/08 08:21:28;;;;;;;13.32;6.25;;;;;;;;;;5030366;28;20048;-64
2021/08/08 08:24:13;;;;;;;10.45;5.80;;;;;;;;;;5029743;28;20048;-64
2021/08/08 08:26:59;;;;;;;11.45;4.65;;;;;;;;;;5032568;28;20065;-64
2021/08/08 08:29:44;;;;;;;10.10;5.50;;;;;;;;;;5031602;28;20044;-64
2021/08/08 08:32:29;;;;;;;16.13;4.28;;;;;;;;;;5028000;28;20037;-64
2021/08/08 08:35:15;;;;;;;10.65;4.55;;;;;;;;;;5029937;28;20048;-64
2021/08/08 08:38:00;;;;;;;13.25;4.70;;;;;;;;;;5030742;28;20103;-64
2021/08/08 08:40:47;;;;;;;12.13;4.20;;;;;;;;;;5028928;28;20045;-64
2021/08/08 08:43:33;;;;;;;8.60;4.90;;;;;;;;;;5031943;28;20167;-64
2021/08/08 08:46:19;;;;;;;13.93;4.75;;;;;;;;;;5030227;28;20052;-64
2021/08/08 08:49:04;;;;;;;9.38;4.80;;;;;;;;;;5031065;28;20043;-65
2021/08/08 08:51:54;;;;;;;12.32;4.35;;;;;;;;;;5019548;28;20053;-64
2021/08/08 08:54:40;;;;;;;7.75;4.63;;;;;;;;;;5037617;28;20041;-64
2021/08/08 08:57:26;;;;;;;10.48;5.30;;;;;;;;;;5031911;28;20492;-64
2021/08/08 09:00:11;;;;;;;13.88;4.65;;;;;;;;;;5028906;28;20034;-64
2021/08/08 09:02:59;;;;;;;11.63;4.80;;;;;;;;;;5030144;28;20404;-64
2021/08/08 09:05:45;;;;;;;10.65;5.05;;;;;;;;;;5030580;28;20045;-64
2021/08/08 09:08:30;;;;;;;19.70;5.93;;;;;;;;;;5031062;28;20038;-64
2021/08/08 09:11:15;;;;;;;13.52;5.28;;;;;;;;;;5032603;28;20464;-64
2021/08/08 09:14:02;;;;;;;13.68;6.45;;;;;;;;;;5039204;28;20041;-64
2021/08/08 09:16:54;;;;;;;13.35;5.82;;;;;;;;;;5028528;28;20518;-64
2021/08/08 09:19:44;;;;;;;15.10;6.10;;;;;;;;;;5029690;28;20052;-64
2021/08/08 09:22:32;;;;;;;15.05;6.60;;;;;;;;;;5029506;28;20415;-64
2021/08/08 09:25:23;;;;;;;12.75;6.35;;;;;;;;;;5022579;28;20085;-64
2021/08/08 09:28:09;;;;;;;14.25;6.38;;;;;;;;;;5026436;28;20119;-64
2021/08/08 09:30:55;;;;;;;14.82;6.30;;;;;;;;;;5027758;28;20045;-64
2021/08/08 09:33:41;;;;;;;14.60;6.28;;;;;;;;;;5023696;28;20041;-64
2021/08/08 09:36:27;;;;;;;17.40;6.57;;;;;;;;;;5015040;28;20049;-64
2021/08/08 09:39:12;;;;;;;16.02;5.22;;;;;;;;;;5028774;28;20507;-64
2021/08/08 09:42:08;;;;;;;17.25;5.88;;;;;;;;;;5001494;28;20046;-64
2021/08/08 09:44:57;;;;;;;18.55;6.72;;;;;;;;;;5010796;28;20117;-64
2021/08/08 09:47:43;;;;;;;13.43;4.85;;;;;;;;;;5022247;28;20045;-64
2021/08/08 09:50:30;;;;;;;14.60;5.90;;;;;;;;;;5029043;28;20420;-64
2021/08/08 09:53:17;;;;;;;15.18;4.88;;;;;;;;;;5029231;28;20056;-64
2021/08/08 09:56:03;;;;;;;13.10;4.68;;;;;;;;;;5030336;28;20052;-64
2021/08/08 09:58:49;;;;;;;14.10;5.05;;;;;;;;;;5029608;28;20042;-65
2021/08/08 10:01:38;;;;;;;12.30;4.30;;;;;;;;;;5029631;28;20045;-64
2021/08/08 10:04:25;;;;;;;11.80;4.57;;;;;;;;;;5028009;28;20045;-64
2021/08/08 10:07:11;;;;;;;13.88;4.72;;;;;;;;;;5025691;28;20056;-64
2021/08/08 10:09:58;;;;;;;17.67;5.13;;;;;;;;;;5030457;28;20180;-64
2021/08/08 10:13:02;;;;;;;8.88;3.90;;;;;;;;;;5031702;28;20526;-65
2021/08/08 10:15:48;;;;;;;16.27;4.43;;;;;;;;;;5031645;28;20053;-65
2021/08/08 10:18:35;;;;;;;15.18;3.97;;;;;;;;;;5030116;28;20050;-64
2021/08/08 10:21:21;;;;;;;10.77;4.25;;;;;;;;;;5030931;28;20041;-65
2021/08/08 10:24:06;;;;;;;12.10;3.78;;;;;;;;;;5031761;28;20120;-65
2021/08/08 10:26:51;;;;;;;10.05;3.95;;;;;;;;;;5031934;28;20057;-65
2021/08/08 10:29:37;;;;;;;13.40;4.22;;;;;;;;;;5029640;28;20065;-65
2021/08/08 10:32:28;;;;;;;12.73;4.10;;;;;;;;;;5030278;28;20038;-65
2021/08/08 10:35:14;;;;;;;16.15;3.80;;;;;;;;;;5029415;28;20175;-65
2021/08/08 10:38:00;;;;;;;12.52;4.53;;;;;;;;;;5031752;28;20053;-65
2021/08/08 10:40:47;;;;;;;10.48;4.10;;;;;;;;;;5030851;28;20045;-64
2021/08/08 10:43:34;;;;;;;18.23;5.00;;;;;;;;;;5035545;28;20048;-65
2021/08/08 10:46:19;;;;;;;13.70;4.70;;;;;;;;;;5035635;28;20176;-65
2021/08/08 10:49:05;;;;;;;13.18;4.07;;;;;;;;;;5034911;28;20052;-65
2021/08/08 10:51:57;;;;;;;14.20;4.88;;;;;;;;;;5035728;28;20037;-65
2021/08/08 10:54:43;;;;;;;12.67;5.33;;;;;;;;;;5035362;28;20059;-65
2021/08/08 10:57:29;;;;;;;13.60;5.38;;;;;;;;;;5035532;28;20304;-65
2021/08/08 11:00:14;;;;;;;13.25;5.30;;;;;;;;;;5034701;28;20522;-64
2021/08/08 11:03:12;;;;;;;10.73;4.50;;;;;;;;;;5034518;28;20038;-65
2021/08/08 11:05:57;;;;;;;4.95;2.60;;;;;;;;;;5035571;28;20053;-65
2021/08/08 11:08:42;;;;;;;9.63;3.35;;;;;;;;;;5034408;28;20048;-65
2021/08/08 11:11:29;;;;;;;12.13;4.10;;;;;;;;;;5032503;28;20056;-65
2021/08/08 11:14:15;;;;;;;13.25;5.68;;;;;;;;;;5034960;28;20045;-65
2021/08/08 11:17:00;;;;;;;12.85;5.38;;;;;;;;;;5026757;28;20518;-65
2021/08/08 11:19:45;;;;;;;12.43;5.95;;;;;;;;;;5021520;28;20045;-64
2021/08/08 11:22:30;;;;;;;17.65;7.65;;;;;;;;;;5012807;28;20052;-65
2021/08/08 11:25:15;;;;;;;17.55;6.20;;;;;;;;;;5017336;28;20068;-64
2021/08/08 11:28:01;;;;;;;20.50;8.05;;;;;;;;;;5022072;28;20547;-65
2021/08/08 11:30:46;;;;;;;13.55;5.68;;;;;;;;;;5021225;28;20416;-64
2021/08/08 11:33:31;;;;;;;15.25;6.25;;;;;;;;;;5023109;28;20252;-64
2021/08/08 11:36:17;;;;;;;13.27;5.85;;;;;;;;;;5009040;28;20053;-64
2021/08/08 11:39:03;;;;;;;14.95;6.63;;;;;;;;;;5012104;28;20089;-65
2021/08/08 11:41:48;;;;;;;23.02;8.20;;;;;;;;;;5022676;28;20137;-64
2021/08/08 11:44:40;;;;;;;18.88;8.52;;;;;;;;;;5032335;28;20052;-64
2021/08/08 11:47:26;;;;;;;21.98;9.95;;;;;;;;;;5031588;28;20064;-64
2021/08/08 11:50:11;;;;;;;16.02;7.43;;;;;;;;;;5028801;28;20156;-64
2021/08/08 11:53:00;;;;;;;14.77;6.05;;;;;;;;;;5027856;28;20061;-64
2021/08/08 11:55:46;;;;;;;9.80;5.03;;;;;;;;;;5031899;28;20049;-64
2021/08/08 11:58:31;;;;;;;13.05;5.10;;;;;;;;;;5016400;28;20046;-65
2021/08/08 12:01:20;;;;;;;10.55;4.88;;;;;;;;;;5019248;28;20056;-65
2021/08/08 12:04:06;;;;;;;11.90;4.45;;;;;;;;;;5034261;28;20056;-65
2021/08/08 12:06:51;;;;;;;13.35;4.30;;;;;;;;;;5034365;28;20116;-65
2021/08/08 12:09:36;;;;;;;12.48;4.40;;;;;;;;;;5033193;28;20515;-65
2021/08/08 12:12:21;;;;;;;11.30;4.88;;;;;;;;;;5032654;28;20610;-65
2021/08/08 12:15:08;;;;;;;12.60;4.10;;;;;;;;;;5033517;28;20172;-65
2021/08/08 12:17:59;;;;;;;11.82;3.42;;;;;;;;;;5034269;28;20143;-65
2021/08/08 12:20:45;;;;;;;8.98;2.92;;;;;;;;;;5033910;28;20053;-65
2021/08/08 12:23:30;;;;;;;10.07;3.30;;;;;;;;;;5032052;28;20046;-64
2021/08/08 12:26:16;;;;;;;8.05;2.83;;;;;;;;;;5033994;28;20048;-64
2021/08/08 12:29:04;;;;;;;8.25;3.22;;;;;;;;;;5032683;28;20075;-65
2021/08/08 12:31:49;;;;;;;8.45;2.72;;;;;;;;;;5052604;28;20045;-65
2021/08/08 12:34:35;;;;;;;9.40;2.58;;;;;;;;;;5012153;28;20046;-65
2021/08/08 12:37:22;;;;;;;11.18;3.60;;;;;;;;;;5013989;28;20044;-65
2021/08/08 12:40:11;;;;;;;8.77;3.33;;;;;;;;;;5014037;28;20046;-65
2021/08/08 12:43:02;;;;;;;8.52;3.17;;;;;;;;;;5019472;28;20047;-65
2021/08/08 12:45:47;;;;;;;7.78;3.13;;;;;;;;;;5032207;28;20176;-65
2021/08/08 12:48:33;;;;;;;10.85;2.72;;;;;;;;;;5033561;28;20056;-65
2021/08/08 12:51:18;;;;;;;7.40;2.45;;;;;;;;;;5033462;28;20121;-65
2021/08/08 12:54:03;;;;;;;8.60;2.80;;;;;;;;;;5032467;28;20122;-64
2021/08/08 12:56:49;;;;;;;7.10;2.40;;;;;;;;;;5033523;28;20045;-65
2021/08/08 12:59:35;;;;;;;9.00;2.30;;;;;;;;;;5033292;28;20041;-65
2021/08/08 13:02:20;;;;;;;11.20;3.28;;;;;;;;;;5033496;28;20126;-65
2021/08/08 13:05:08;;;;;;;9.65;2.55;;;;;;;;;;5032094;28;20042;-65
2021/08/08 13:07:53;;;;;;;8.68;2.70;;;;;;;;;;5033162;28;20041;-65
2021/08/08 13:10:39;;;;;;;10.48;2.78;;;;;;;;;;5033130;28;20056;-65
2021/08/08 13:13:24;;;;;;;9.48;3.10;;;;;;;;;;5031972;28;20068;-65
2021/08/08 13:16:09;;;;;;;9.32;2.92;;;;;;;;;;5011941;28;20052;-65
2021/08/08 13:18:55;;;;;;;9.18;2.60;;;;;;;;;;5013441;28;20422;-65
2021/08/08 13:21:40;;;;;;;11.60;3.17;;;;;;;;;;5012194;28;20056;-65
2021/08/08 13:24:25;;;;;;;6.18;2.40;;;;;;;;;;5017901;28;20045;-65
2021/08/08 13:27:11;;;;;;;7.32;2.83;;;;;;;;;;5032412;28;20060;-65
2021/08/08 13:29:56;;;;;;;7.65;3.20;;;;;;;;;;5032757;28;20543;-65
2021/08/08 13:32:42;;;;;;;10.20;2.75;;;;;;;;;;5032787;28;20096;-65
2021/08/08 13:35:27;;;;;;;6.57;2.60;;;;;;;;;;5031620;28;20408;-65
2021/08/08 13:38:12;;;;;;;9.70;3.33;;;;;;;;;;5032504;28;20052;-65
2021/08/08 13:40:58;;;;;;;7.65;3.17;;;;;;;;;;5032559;28;20044;-65
2021/08/08 13:43:43;;;;;;;7.75;2.75;;;;;;;;;;5032469;28;20077;-65
2021/08/08 13:46:29;;;;;;;10.02;2.80;;;;;;;;;;5031004;28;20056;-65
2021/08/08 13:49:14;;;;;;;9.65;3.15;;;;;;;;;;5032178;28;20045;-65
2021/08/08 13:51:59;;;;;;;7.68;2.70;;;;;;;;;;5032317;28;20057;-65
2021/08/08 13:54:45;;;;;;;7.50;3.17;;;;;;;;;;5032385;28;20116;-65
2021/08/08 13:57:30;;;;;;;9.40;3.08;;;;;;;;;;5012114;28;20077;-65
2021/08/08 14:00:16;;;;;;;7.63;2.58;;;;;;;;;;5012571;28;20053;-65
2021/08/08 14:03:02;;;;;;;8.98;2.53;;;;;;;;;;5012633;28;20511;-65
2021/08/08 14:05:47;;;;;;;12.35;3.25;;;;;;;;;;5017330;28;20048;-65
2021/08/08 14:08:33;;;;;;;7.88;2.70;;;;;;;;;;5031551;28;20056;-65
2021/08/08 14:11:18;;;;;;;9.35;3.00;;;;;;;;;;5031979;28;20049;-65
2021/08/08 14:14:03;;;;;;;5.55;2.47;;;;;;;;;;5031986;28;20080;-65
2021/08/08 14:16:48;;;;;;;5.13;2.78;;;;;;;;;;5030382;28;20052;-65
2021/08/08 14:19:34;;;;;;;6.40;3.00;;;;;;;;;;5032227;28;20052;-65
2021/08/08 14:22:19;;;;;;;7.90;2.55;;;;;;;;;;5032080;28;20048;-65
2021/08/08 14:25:05;;;;;;;9.35;2.60;;;;;;;;;;5031773;28;20068;-65
2021/08/08 14:27:53;;;;;;;10.90;3.10;;;;;;;;;;5030801;28;20419;-65
2021/08/08 14:30:38;;;;;;;10.48;3.20;;;;;;;;;;5031733;28;20048;-65
2021/08/08 14:33:23;;;;;;;9.20;2.88;;;;;;;;;;5031791;28;20056;-65
2021/08/08 14:36:09;;;;;;;8.10;2.75;;;;;;;;;;5031863;28;20503;-65
2021/08/08 14:38:54;;;;;;;7.47;2.78;;;;;;;;;;5031126;28;20515;-65
2021/08/08 14:41:40;;;;;;;7.43;2.63;;;;;;;;;;5031487;28;20056;-65
2021/08/08 14:44:26;;;;;;;7.20;1.95;;;;;;;;;;5031847;28;20056;-65
2021/08/08 14:47:11;;;;;;;6.72;2.08;;;;;;;;;;5030948;28;20099;-65
2021/08/08 14:49:56;;;;;;;7.13;2.03;;;;;;;;;;5030291;28;20053;-65
2021/08/08 14:52:42;;;;;;;5.78;2.20;;;;;;;;;;5031934;28;20125;-65
2021/08/08 14:55:27;;;;;;;4.72;1.65;;;;;;;;;;5031512;28;20519;-65
2021/08/08 14:58:12;;;;;;;7.28;1.70;;;;;;;;;;5030711;28;20048;-65
2021/08/08 15:00:59;;;;;;;6.40;1.50;;;;;;;;;;5030802;28;20041;-65
2021/08/08 15:03:44;;;;;;;8.63;2.10;;;;;;;;;;5031478;28;20120;-65
2021/08/08 15:06:30;;;;;;;4.57;1.40;;;;;;;;;;5031640;28;20095;-65
2021/08/08 15:09:15;;;;;;;5.95;1.67;;;;;;;;;;5030935;28;20134;-65
2021/08/08 15:12:01;;;;;;;5.95;1.88;;;;;;;;;;5031396;28;20044;-65
2021/08/08 15:14:46;;;;;;;6.00;1.50;;;;;;;;;;5071546;22;20040;-64
2021/08/08 15:17:31;;;;;;;4.45;1.40;;;;;;;;;;5031250;28;20529;-64
2021/08/08 15:20:16;;;;;;;8.07;2.10;;;;;;;;;;5049232;28;20136;-65
2021/08/08 15:23:02;;;;;;;7.20;1.98;;;;;;;;;;5051347;28;20045;-64
2021/08/08 15:25:47;;;;;;;4.00;1.40;;;;;;;;;;5051114;28;20055;-64
2021/08/08 15:28:39;;;;;;;7.18;1.90;;;;;;;;;;5049767;28;20056;-65
2021/08/08 15:31:24;;;;;;;;;;;;;;;;;;5055373;28;20044;-65
2021/08/08 15:34:10;;;;;;;4.45;1.58;;;;;;;;;;5054551;28;20440;-64
2021/08/08 15:36:55;;;;;;;4.63;1.77;;;;;;;;;;5054939;28;20576;-65
2021/08/08 15:39:40;;;;;;;5.57;1.60;;;;;;;;;;5053048;28;20045;-65
2021/08/08 15:42:25;;;;;;;7.65;2.00;;;;;;;;;;5054587;28;20052;-65
2021/08/08 15:45:11;;;;;;;3.40;1.52;;;;;;;;;;5054493;28;20060;-64
2021/08/08 15:47:56;;;;;;;7.95;1.92;;;;;;;;;;5054722;28;20440;-65
2021/08/08 15:50:41;;;;;;;4.80;1.80;;;;;;;;;;5052430;28;20084;-64
2021/08/08 15:53:27;;;;;;;3.88;1.63;;;;;;;;;;5054635;28;20114;-65
2021/08/08 15:56:12;;;;;;;5.70;1.60;;;;;;;;;;5054274;28;20047;-64
2021/08/08 15:58:58;;;;;;;9.00;2.10;;;;;;;;;;5060136;28;20047;-65
2021/08/08 16:01:44;;;;;;;3.55;1.30;;;;;;;;;;5050407;28;20045;-65
2021/08/08 16:04:29;;;;;;;6.45;2.03;;;;;;;;;;5060150;28;20045;-64
2021/08/08 16:07:15;;;;;;;4.40;1.30;;;;;;;;;;5059816;28;20072;-64
2021/08/08 16:10:00;;;;;;;5.13;1.30;;;;;;;;;;5061251;28;20576;-65
2021/08/08 16:12:46;;;;;;;3.25;1.00;;;;;;;;;;5059596;28;20333;-65
2021/08/08 16:15:31;;;;;;;7.13;1.90;;;;;;;;;;5060262;28;20538;-65
2021/08/08 16:18:16;;;;;;;5.88;2.38;;;;;;;;;;5060079;28;20123;-65
2021/08/08 16:21:02;;;;;;;6.07;1.67;;;;;;;;;;5057361;28;20041;-65
2021/08/08 16:23:48;;;;;;;4.80;1.48;;;;;;;;;;5059207;28;20047;-66
2021/08/08 16:26:34;;;;;;;5.28;2.15;;;;;;;;;;5059767;28;20179;-65